1471605278.994, 0, 0, 0
1471605279.994, 0, 0, 0
1471605280.994, 0, 0, 0
1471605281.994, 0, 0, 0
1471605282.994, 0, 0, 0
1471605283.994, 0, 0, 0
1471605284.994, 0, 0, 0
1471605285.994, 0, 0, 0
1471605286.994, 0, 0, 0
1471605287.994, 0, 0, 0
1471605288.994, 0, 0, 0
1471605289.994, 0, 0, 0
1471605290.994, 0, 0, 0
1471605291.996, 0, 0, 0
1471605292.997, 0, 0, 0
1471605293.994, 0, 0, 0
1471605294.994, 0, 0, 0
1471605295.994, 0, 0, 0
1471605296.994, 0, 0, 0
1471605297.994, 0, 0, 0
1471605298.994, 0, 0, 0
1471605299.994, 0, 0, 0
1471605300.994, 0, 0, 0
1471605301.994, 0, 0, 0
1471605302.994, 0, 0, 0
1471605303.994, 0, 0, 0
1471605304.994, 0, 0, 0
1471605305.994, 0, 0, 0
1471605306.994, 0, 0, 0
1471605307.994, 0, 0, 0
1471605308.995, 0, 0, 0
1471605309.994, 0, 0, 0
1471605310.994, 0, 0, 0
1471605311.994, 0, 0, 0
1471605312.994, 0, 0, 0
1471605313.994, 0, 0, 0
1471605314.994, 0, 0, 0
1471605315.994, 0, 0, 0
1471605316.994, 0, 0, 0
1471605317.994, 0, 0, 0
1471605318.994, 0, 0, 0
1471605319.994, 0, 0, 0
1471605320.994, 0, 0, 0
1471605321.994, 0, 0, 0
1471605322.994, 0, 0, 0
1471605323.994, 0, 0, 0
1471605324.994, 0, 0, 0
1471605325.994, 0, 0, 0
1471605326.994, 0, 0, 0
1471605327.994, 0, 0, 0
1471605328.994, 0, 0, 0
1471605329.994, 0, 0, 0
1471605330.994, 0, 0, 0
1471605331.994, 0, 0, 0
1471605332.994, 0, 0, 0
1471605333.994, 0, 0, 0
1471605334.994, 0, 0, 0
1471605335.994, 0, 0, 0
1471605336.995, 0, 0, 0
1471605337.993, 0, 0, 0
1471605338.993, 0, 0, 0
1471605339.993, 0, 0, 0
1471605340.993, 0, 0, 0
1471605341.993, 0, 0, 0
1471605342.993, 0, 0, 0
1471605343.993, 0, 0, 0
1471605344.993, 0, 0, 0
1471605345.993, 0, 0, 0
1471605346.993, 0, 0, 0
1471605347.993, 0, 0, 0
1471605348.993, 0, 0, 0
1471605349.993, 0, 0, 0
1471605350.993, 0, 0, 0
1471605351.993, 0, 0, 0
1471605352.993, 0, 0, 0
1471605353.993, 0, 0, 0
1471605354.993, 0, 0, 0
1471605355.993, 0, 0, 0
1471605356.993, 0, 0, 0
1471605357.993, 0, 0, 0
1471605358.993, 0, 0, 0
1471605359.993, 0, 0, 0
1471605360.993, 0, 0, 0
1471605361.993, 0, 0, 0
1471605362.993, 0, 0, 0
1471605363.996, 0, 0, 0
1471605364.993, 0, 0, 0
1471605365.993, 0, 0, 0
1471605366.993, 0, 0, 0
1471605367.993, 0, 0, 0
1471605368.993, 0, 0, 0
1471605369.993, 0, 0, 0
1471605370.993, 0, 0, 0
1471605371.993, 0, 0, 0
1471605372.993, 0, 0, 0
1471605373.993, 0, 0, 0
1471605374.993, 0, 0, 0
1471605375.993, 0, 0, 0
1471605376.993, 0, 0, 0
1471605377.993, 0, 0, 0
1471605378.993, 0, 0, 0
1471605379.993, 0, 0, 0
1471605380.993, 0, 0, 0
1471605381.993, 0, 0, 0
1471605382.993, 0, 0, 0
1471605383.993, 0, 0, 0
1471605384.993, 0, 0, 0
1471605385.993, 0, 0, 0
1471605386.993, 0, 0, 0
1471605387.993, 0, 0, 0
1471605388.993, 0, 0, 0
1471605389.993, 0, 0, 0
1471605390.993, 0, 0, 0
1471605391.993, 0, 0, 0
1471605392.993, 0, 0, 0
1471605393.993, 0, 0, 0
1471605394.993, 0, 0, 0
1471605395.993, 0, 0, 0
1471605396.993, 0, 0, 0
1471605397.993, 0, 0, 0
1471605398.993, 0, 0, 0
1471605399.993, 0, 0, 0
1471605400.993, 0, 0, 0
1471605401.993, 0, 0, 0
1471605402.993, 0, 0, 0
1471605403.993, 0, 0, 0
1471605404.993, 0, 0, 0
1471605405.993, 0, 0, 0
1471605406.993, 0, 0, 0
1471605407.993, 0, 0, 0
1471605408.993, 0, 0, 0
1471605409.993, 0, 0, 0
1471605410.993, 0, 0, 0
1471605411.993, 0, 0, 0
1471605412.993, 0, 0, 0
1471605413.994, 0, 0, 0
1471605414.992, 0, 0, 0
1471605415.992, 0, 0, 0
1471605416.992, 0, 0, 0
1471605417.992, 0, 0, 0
1471605418.992, 0, 0, 0
1471605419.992, 0, 0, 0
1471605420.992, 0, 0, 0
1471605421.992, 0, 0, 0
1471605422.992, 0, 0, 0
1471605423.992, 0, 0, 0
1471605424.992, 0, 0, 0
1471605425.992, 0, 0, 0
1471605426.992, 0, 0, 0
1471605427.992, 0, 0, 0
1471605428.992, 0, 0, 0
1471605429.992, 0, 0, 0
1471605430.992, 0, 0, 0
1471605431.992, 0, 0, 0
1471605432.992, 0, 0, 0
1471605433.992, 0, 0, 0
1471605434.992, 0, 0, 0
1471605435.992, 0, 0, 0
1471605436.992, 0, 0, 0
1471605437.992, 0, 0, 0
1471605438.993, 0, 0, 0
1471605439.991, 0, 0, 0
1471605440.991, 0, 0, 0
1471605441.991, 0, 0, 0
1471605442.991, 0, 0, 0
1471605443.991, 0, 0, 0
1471605444.991, 0, 0, 0
1471605445.991, 0, 0, 0
1471605446.991, 0, 0, 0
1471605447.991, 0, 0, 0
1471605448.991, 0, 0, 0
1471605449.991, 0, 0, 0
1471605450.991, 0, 0, 0
1471605451.991, 0, 0, 0
1471605452.991, 0, 0, 0
1471605453.991, 0, 0, 0
1471605454.991, 0, 0, 0
1471605455.991, 0, 0, 0
1471605456.991, 0, 0, 0
1471605457.991, 0, 0, 0
1471605458.991, 0, 0, 0
1471605459.991, 0, 0, 0
1471605460.991, 0, 0, 0
1471605461.991, 0, 0, 0
1471605462.991, 0, 0, 0
1471605463.991, 0, 0, 0
1471605464.991, 0, 0, 0
1471605465.992, 0, 0, 0
1471605466.994, 0, 0, 0
1471605467.991, 0, 0, 0
1471605468.991, 0, 0, 0
1471605469.991, 0, 0, 0
1471605470.991, 0, 0, 0
1471605471.991, 0, 0, 0
1471605472.991, 0, 0, 0
1471605473.991, 0, 0, 0
1471605474.991, 0, 0, 0
1471605475.991, 0, 0, 0
1471605476.991, 0, 0, 0
1471605477.991, 0, 0, 0
1471605478.991, 0, 0, 0
1471605479.991, 0, 0, 0
1471605480.991, 0, 0, 0
1471605481.991, 0, 0, 0
1471605482.991, 0, 0, 0
1471605483.991, 0, 0, 0
1471605484.991, 0, 0, 0
1471605485.991, 0, 0, 0
1471605486.991, 0, 0, 0
1471605487.991, 0, 0, 0
1471605488.991, 0, 0, 0
1471605489.991, 0, 0, 0
1471605490.991, 0, 0, 0
1471605491.991, 0, 0, 0
1471605492.991, 0, 0, 0
1471605493.991, 0, 0, 0
1471605494.991, 0, 0, 0
1471605495.991, 0, 0, 0
1471605496.991, 0, 0, 0
1471605497.991, 0, 0, 0
1471605498.991, 0, 0, 0
1471605499.991, 0, 0, 0
1471605500.991, 0, 0, 0
1471605501.991, 0, 0, 0
1471605502.991, 0, 0, 0
1471605503.991, 0, 0, 0
1471605504.991, 0, 0, 0
1471605505.991, 0, 0, 0
1471605506.991, 0, 0, 0
1471605507.991, 0, 0, 0
1471605508.992, 0, 0, 0
1471605509.991, 0, 0, 0
1471605510.991, 0, 0, 0
1471605511.991, 0, 0, 0
1471605512.991, 0, 0, 0
1471605513.991, 0, 0, 0
1471605514.991, 0, 0, 0
1471605515.991, 0, 0, 0
1471605516.991, 0, 0, 0
1471605517.991, 0, 0, 0
1471605518.991, 0, 0, 0
1471605519.991, 0, 0, 0
1471605520.991, 0, 0, 0
1471605521.991, 0, 0, 0
1471605522.991, 0, 0, 0
1471605523.991, 0, 0, 0
1471605524.991, 0, 0, 0
1471605525.991, 0, 0, 0
1471605526.991, 0, 0, 0
1471605527.992, 0, 0, 0
1471605528.991, 0, 0, 0
1471605529.991, 0, 0, 0
1471605530.991, 0, 0, 0
1471605531.991, 0, 0, 0
1471605532.991, 0, 0, 0
1471605533.991, 0, 0, 0
1471605534.991, 0, 0, 0
1471605535.991, 0, 0, 0
1471605536.991, 0, 0, 0
1471605537.991, 0, 0, 0
1471605538.991, 0, 0, 0
1471605539.991, 0, 0, 0
1471605540.991, 0, 0, 0
1471605541.991, 0, 0, 0
1471605542.991, 0, 0, 0
1471605543.991, 0, 0, 0
1471605544.991, 0, 0, 0
1471605545.992, 0, 0, 0
1471605546.991, 0, 0, 0
1471605547.991, 0, 0, 0
1471605548.991, 0, 0, 0
1471605549.991, 0, 0, 0
1471605550.991, 0, 0, 0
1471605551.991, 0, 0, 0
1471605552.991, 0, 0, 0
1471605553.991, 0, 0, 0
1471605554.991, 0, 0, 0
1471605555.991, 0, 0, 0
1471605556.991, 0, 0, 0
1471605557.991, 0, 0, 0
1471605558.991, 0, 0, 0
1471605559.991, 0, 0, 0
1471605560.991, 0, 0, 0
1471605561.991, 0, 0, 0
1471605562.991, 0, 0, 0
1471605563.991, 0, 0, 0
1471605564.991, 0, 0, 0
1471605565.994, 0, 0, 0
1471605566.991, 0, 0, 0
1471605567.991, 0, 0, 0
1471605568.991, 0, 0, 0
1471605569.991, 0, 0, 0
1471605570.991, 0, 0, 0
1471605571.991, 0, 0, 0
1471605572.991, 0, 0, 0
1471605573.991, 0, 0, 0
1471605574.991, 0, 0, 0
1471605575.991, 0, 0, 0
1471605576.991, 0, 0, 0
1471605577.991, 0, 0, 0
1471605578.991, 0, 0, 0
1471605579.991, 0, 0, 0
1471605580.991, 0, 0, 0
1471605581.991, 0, 0, 0
1471605582.991, 0, 0, 0
1471605583.991, 0, 0, 0
1471605584.991, 0, 0, 0
1471605585.991, 0, 0, 0
1471605586.991, 0, 0, 0
1471605587.991, 0, 0, 0
1471605588.991, 0, 0, 0
1471605589.991, 0, 0, 0
1471605590.991, 0, 0, 0
1471605591.993, 0, 0, 0
1471605592.991, 0, 0, 0
1471605593.991, 0, 0, 0
1471605594.991, 0, 0, 0
1471605595.991, 0, 0, 0
1471605596.991, 0, 0, 0
1471605597.991, 0, 0, 0
1471605598.991, 0, 0, 0
1471605599.991, 0, 0, 0
1471605600.991, 0, 0, 0
1471605601.991, 0, 0, 0
1471605602.991, 0, 0, 0
1471605603.991, 0, 0, 0
1471605604.991, 0, 0, 0
1471605605.991, 0, 0, 0
1471605606.991, 0, 0, 0
1471605607.991, 0, 0, 0
1471605608.991, 0, 0, 0
1471605609.991, 0, 0, 0
1471605610.991, 0, 0, 0
1471605611.991, 0, 0, 0
1471605612.991, 0, 0, 0
1471605613.991, 0, 0, 0
1471605614.991, 0, 0, 0
1471605615.991, 0, 0, 0
1471605616.991, 0, 0, 0
1471605617.991, 0, 0, 0
1471605618.991, 0, 0, 0
1471605619.991, 0, 0, 0
1471605620.991, 0, 0, 0
1471605621.991, 0, 0, 0
1471605622.993, 0, 0, 0
1471605623.99, 0, 0, 0
1471605624.99, 0, 0, 0
1471605625.99, 0, 0, 0
1471605626.99, 0, 0, 0
1471605627.99, 0, 0, 0
1471605628.99, 0, 0, 0
1471605629.99, 0, 0, 0
1471605630.99, 0, 0, 0
1471605631.99, 0, 0, 0
1471605632.99, 0, 0, 0
1471605633.99, 0, 0, 0
1471605634.99, 0, 0, 0
1471605635.99, 0, 0, 0
1471605636.99, 0, 0, 0
1471605637.99, 0, 0, 0
1471605638.99, 0, 0, 0
1471605639.99, 0, 0, 0
1471605640.99, 0, 0, 0
1471605641.99, 0, 0, 0
1471605642.99, 0, 0, 0
1471605643.99, 0, 0, 0
1471605644.99, 0, 0, 0
1471605645.99, 0, 0, 0
1471605646.99, 0, 0, 0
1471605647.99, 0, 0, 0
1471605648.99, 0, 0, 0
1471605649.99, 0, 0, 0
1471605650.99, 0, 0, 0
1471605651.99, 0, 0, 0
1471605652.992, 0, 0, 0
1471605653.99, 0, 0, 0
1471605654.99, 0, 0, 0
1471605655.99, 0, 0, 0
1471605656.99, 0, 0, 0
1471605657.99, 0, 0, 0
1471605658.99, 0, 0, 0
1471605659.99, 0, 0, 0
1471605660.99, 0, 0, 0
1471605661.99, 0, 0, 0
1471605662.99, 0, 0, 0
1471605663.994, 0, 0, 0
1471605664.99, 0, 0, 0
1471605665.99, 0, 0, 0
1471605666.99, 0, 0, 0
1471605667.99, 0, 0, 0
1471605668.99, 0, 0, 0
1471605669.99, 0, 0, 0
1471605670.99, 0, 0, 0
1471605671.99, 0, 0, 0
1471605672.992, 0, 0, 0
1471605673.989, 0, 0, 0
1471605674.989, 0, 0, 0
1471605675.989, 0, 0, 0
1471605676.989, 0, 0, 0
1471605677.989, 0, 0, 0
1471605678.989, 0, 0, 0
1471605679.989, 0, 0, 0
1471605680.989, 0, 0, 0
1471605681.989, 0, 0, 0
1471605682.99, 0, 0, 0
1471605683.989, 0, 0, 0
1471605684.989, 0, 0, 0
1471605685.989, 0, 0, 0
1471605686.989, 0, 0, 0
1471605687.989, 0, 0, 0
1471605688.989, 0, 0, 0
1471605689.989, 0, 0, 0
1471605690.989, 0, 0, 0
1471605691.989, 0, 0, 0
1471605692.989, 0, 0, 0
1471605693.989, 0, 0, 0
1471605694.989, 0, 0, 0
1471605695.989, 0, 0, 0
1471605696.989, 0, 0, 0
1471605697.989, 0, 0, 0
1471605698.991, 0, 0, 0
1471605699.989, 0, 0, 0
1471605700.989, 0, 0, 0
1471605701.989, 0, 0, 0
1471605702.989, 0, 0, 0
1471605703.989, 0, 0, 0
1471605704.989, 0, 0, 0
1471605705.989, 0, 0, 0
1471605706.989, 0, 0, 0
1471605707.989, 0, 0, 0
1471605708.989, 0, 0, 0
1471605709.989, 0, 0, 0
1471605710.989, 0, 0, 0
1471605711.989, 0, 0, 0
1471605712.989, 0, 0, 0
1471605713.989, 0, 0, 0
1471605714.989, 0, 0, 0
1471605715.989, 0, 0, 0
1471605716.989, 0, 0, 0
1471605717.989, 0, 0, 0
1471605718.989, 0, 0, 0
1471605719.989, 0, 0, 0
1471605720.989, 0, 0, 0
1471605721.989, 0, 0, 0
1471605722.989, 0, 0, 0
1471605723.989, 0, 0, 0
1471605724.989, 0, 0, 0
1471605725.989, 0, 0, 0
1471605726.989, 0, 0, 0
1471605727.989, 0, 0, 0
1471605728.989, 0, 0, 0
1471605729.989, 0, 0, 0
1471605730.989, 0, 0, 0
1471605731.989, 0, 0, 0
1471605732.989, 0, 0, 0
1471605733.989, 0, 0, 0
1471605734.989, 0, 0, 0
1471605735.989, 0, 0, 0
1471605736.989, 0, 0, 0
1471605737.989, 0, 0, 0
1471605738.989, 0, 0, 0
1471605739.989, 0, 0, 0
1471605740.989, 0, 0, 0
1471605741.989, 0, 0, 0
1471605742.989, 0, 0, 0
1471605743.989, 0, 0, 0
1471605744.989, 0, 0, 0
1471605745.989, 0, 0, 0
1471605746.989, 0, 0, 0
1471605747.989, 0, 0, 0
1471605748.989, 0, 0, 0
1471605749.989, 0, 0, 0
1471605750.989, 0, 0, 0
1471605751.989, 0, 0, 0
1471605752.99, 0, 0, 0
1471605753.989, 0, 0, 0
1471605754.989, 0, 0, 0
1471605755.989, 0, 0, 0
1471605756.989, 0, 0, 0
1471605757.989, 0, 0, 0
1471605758.989, 0, 0, 0
1471605759.989, 0, 0, 0
1471605760.989, 0, 0, 0
1471605761.989, 0, 0, 0
1471605762.989, 0, 0, 0
1471605763.989, 0, 0, 0
1471605764.989, 0, 0, 0
1471605765.989, 0, 0, 0
1471605766.989, 0, 0, 0
1471605767.989, 0, 0, 0
1471605768.989, 0, 0, 0
1471605769.989, 0, 0, 0
1471605770.989, 0, 0, 0
1471605771.989, 0, 0, 0
1471605772.989, 0, 0, 0
1471605773.989, 0, 0, 0
1471605774.989, 0, 0, 0
1471605775.989, 0, 0, 0
1471605776.989, 0, 0, 0
1471605777.989, 0, 0, 0
1471605778.989, 0, 0, 0
1471605779.99, 0, 0, 0
1471605780.989, 0, 0, 0
1471605781.989, 0, 0, 0
1471605782.989, 0, 0, 0
1471605783.989, 0, 0, 0
1471605784.989, 0, 0, 0
1471605785.989, 0, 0, 0
1471605786.989, 0, 0, 0
1471605787.989, 0, 0, 0
1471605788.989, 0, 0, 0
1471605789.989, 0, 0, 0
1471605790.989, 0, 0, 0
1471605791.989, 0, 0, 0
1471605792.989, 0, 0, 0
1471605793.989, 0, 0, 0
1471605794.991, 0, 0, 0
1471605795.989, 0, 0, 0
1471605796.989, 0, 0, 0
1471605797.989, 0, 0, 0
1471605798.989, 0, 0, 0
1471605799.989, 0, 0, 0
1471605800.989, 0, 0, 0
1471605801.989, 0, 0, 0
1471605802.989, 0, 0, 0
1471605803.989, 0, 0, 0
1471605804.989, 0, 0, 0
1471605805.989, 0, 0, 0
1471605806.989, 0, 0, 0
1471605807.989, 0, 0, 0
1471605808.989, 0, 0, 0
1471605809.989, 0, 0, 0
1471605810.989, 0, 0, 0
1471605811.989, 0, 0, 0
1471605812.989, 0, 0, 0
1471605813.989, 0, 0, 0
1471605814.989, 0, 0, 0
1471605815.989, 0, 0, 0
1471605816.989, 0, 0, 0
1471605817.989, 0, 0, 0
1471605818.989, 0, 0, 0
1471605819.989, 0, 0, 0
1471605820.989, 0, 0, 0
1471605821.989, 0, 0, 0
1471605822.989, 0, 0, 0
1471605823.989, 0, 0, 0
1471605824.989, 0, 0, 0
1471605825.989, 0, 0, 0
1471605826.989, 0, 0, 0
1471605827.989, 0, 0, 0
1471605828.989, 0, 0, 0
1471605829.989, 0, 0, 0
1471605830.989, 0, 0, 0
1471605831.989, 0, 0, 0
1471605832.989, 0, 0, 0
1471605833.989, 0, 0, 0
1471605834.989, 0, 0, 0
1471605835.989, 0, 0, 0
1471605836.989, 0, 0, 0
1471605837.989, 0, 0, 0
1471605838.989, 0, 0, 0
1471605839.989, 0, 0, 0
1471605840.989, 0, 0, 0
1471605841.989, 0, 0, 0
1471605842.989, 0, 0, 0
1471605843.989, 0, 0, 0
1471605844.99, 0, 0, 0
1471605845.989, 0, 0, 0
1471605846.989, 0, 0, 0
1471605847.989, 0, 0, 0
1471605848.989, 0, 0, 0
1471605849.989, 0, 0, 0
1471605850.989, 0, 0, 0
1471605851.989, 0, 0, 0
1471605852.989, 0, 0, 0
1471605853.989, 0, 0, 0
1471605854.989, 0, 0, 0
1471605855.989, 0, 0, 0
1471605856.989, 0, 0, 0
1471605857.989, 0, 0, 0
1471605858.989, 0, 0, 0
1471605859.989, 0, 0, 0
1471605860.989, 0, 0, 0
1471605861.989, 0, 0, 0
1471605862.989, 0, 0, 0
1471605863.989, 0, 0, 0
1471605864.989, 0, 0, 0
1471605865.989, 0, 0, 0
1471605866.989, 0, 0, 0
1471605867.989, 0, 0, 0
1471605868.989, 0, 0, 0
1471605869.989, 0, 0, 0
1471605870.989, 0, 0, 0
1471605871.99, 0, 0, 0
1471605872.989, 0, 0, 0
1471605873.989, 0, 0, 0
1471605874.989, 0, 0, 0
1471605875.989, 0, 0, 0
1471605876.989, 0, 0, 0
1471605877.989, 0, 0, 0
1471605878.989, 0, 0, 0
1471605879.989, 0, 0, 0
1471605880.989, 0, 0, 0
1471605881.989, 0, 0, 0
1471605882.989, 0, 0, 0
1471605883.989, 0, 0, 0
1471605884.989, 0, 0, 0
1471605885.989, 0, 0, 0
1471605886.989, 0, 0, 0
1471605887.989, 0, 0, 0
1471605888.989, 0, 0, 0
1471605889.989, 0, 0, 0
1471605890.989, 0, 0, 0
1471605891.989, 0, 0, 0
1471605892.989, 0, 0, 0
1471605893.989, 0, 0, 0
1471605894.989, 0, 0, 0
1471605895.989, 0, 0, 0
1471605896.989, 0, 0, 0
1471605897.989, 0, 0, 0
1471605898.99, 0, 0, 0
1471605899.989, 0, 0, 0
1471605900.989, 0, 0, 0
1471605901.989, 0, 0, 0
1471605902.989, 0, 0, 0
1471605903.989, 0, 0, 0
1471605904.989, 0, 0, 0
1471605905.989, 0, 0, 0
1471605906.989, 0, 0, 0
1471605907.989, 0, 0, 0
1471605908.989, 0, 0, 0
1471605909.989, 0, 0, 0
1471605910.989, 0, 0, 0
1471605911.989, 0, 0, 0
1471605912.989, 0, 0, 0
1471605913.989, 0, 0, 0
1471605914.989, 0, 0, 0
1471605915.989, 0, 0, 0
1471605916.989, 0, 0, 0
1471605917.989, 0, 0, 0
1471605918.989, 0, 0, 0
1471605919.989, 0, 0, 0
1471605920.989, 0, 0, 0
1471605921.989, 0, 0, 0
1471605922.989, 0, 0, 0
1471605923.989, 0, 0, 0
1471605924.989, 0, 0, 0
1471605925.989, 0, 0, 0
1471605926.989, 0, 0, 0
1471605927.989, 0, 0, 0
1471605928.989, 0, 0, 0
1471605929.989, 0, 0, 0
1471605930.989, 0, 0, 0
1471605931.989, 0, 0, 0
1471605932.989, 0, 0, 0
1471605933.989, 0, 0, 0
1471605934.989, 0, 0, 0
1471605935.989, 0, 0, 0
1471605936.989, 0, 0, 0
1471605937.989, 0, 0, 0
1471605938.989, 0, 0, 0
1471605939.989, 0, 0, 0
1471605940.989, 0, 0, 0
1471605941.989, 0, 0, 0
1471605942.989, 0, 0, 0
1471605943.989, 0, 0, 0
1471605944.989, 0, 0, 0
1471605945.989, 0, 0, 0
1471605946.989, 0, 0, 0
1471605947.989, 0, 0, 0
1471605948.99, 0, 0, 0
1471605949.989, 0, 0, 0
1471605950.989, 0, 0, 0
1471605951.989, 0, 0, 0
1471605952.989, 0, 0, 0
1471605953.989, 0, 0, 0
1471605954.989, 0, 0, 0
1471605955.989, 0, 0, 0
1471605956.989, 0, 0, 0
1471605957.989, 0, 0, 0
1471605958.989, 0, 0, 0
1471605959.989, 0, 0, 0
1471605960.989, 0, 0, 0
1471605961.989, 0, 0, 0
1471605962.989, 0, 0, 0
1471605963.989, 0, 0, 0
1471605964.989, 0, 0, 0
1471605965.989, 0, 0, 0
1471605966.989, 0, 0, 0
1471605967.989, 0, 0, 0
1471605968.989, 0, 0, 0
1471605969.989, 0, 0, 0
1471605970.989, 0, 0, 0
1471605971.99, 0, 0, 0
1471605972.991, 0, 0, 0
1471605973.989, 0, 0, 0
1471605974.989, 0, 0, 0
1471605975.989, 0, 0, 0
1471605976.989, 0, 0, 0
1471605977.989, 0, 0, 0
1471605978.989, 0, 0, 0
1471605979.989, 0, 0, 0
1471605980.989, 0, 0, 0
1471605981.989, 0, 0, 0
1471605982.989, 0, 0, 0
1471605983.989, 0, 0, 0
1471605984.989, 0, 0, 0
1471605985.989, 0, 0, 0
1471605986.989, 0, 0, 0
1471605987.989, 0, 0, 0
1471605988.989, 0, 0, 0
1471605989.989, 0, 0, 0
1471605990.989, 0, 0, 0
1471605991.989, 0, 0, 0
1471605992.989, 0, 0, 0
1471605993.989, 0, 0, 0
1471605994.989, 0, 0, 0
1471605995.989, 0, 0, 0
1471605996.989, 0, 0, 0
1471605997.989, 0, 0, 0
1471605998.989, 0, 0, 0
1471605999.989, 0, 0, 0
1471606000.989, 0, 0, 0
1471606001.989, 0, 0, 0
1471606002.989, 0, 0, 0
1471606003.989, 0, 0, 0
1471606004.989, 0, 0, 0
1471606005.989, 0, 0, 0
1471606006.989, 0, 0, 0
1471606007.989, 0, 0, 0
1471606008.989, 0, 0, 0
1471606009.989, 0, 0, 0
1471606010.989, 0, 0, 0
1471606011.989, 0, 0, 0
1471606012.989, 0, 0, 0
1471606013.989, 0, 0, 0
1471606014.989, 0, 0, 0
1471606015.989, 0, 0, 0
1471606016.989, 0, 0, 0
1471606017.989, 0, 0, 0
1471606018.989, 0, 0, 0
1471606019.989, 0, 0, 0
1471606020.989, 0, 0, 0
1471606021.989, 0, 0, 0
1471606022.989, 0, 0, 0
1471606023.99, 0, 0, 0
1471606024.989, 0, 0, 0
1471606025.989, 0, 0, 0
1471606026.989, 0, 0, 0
1471606027.989, 0, 0, 0
1471606028.989, 0, 0, 0
1471606029.989, 0, 0, 0
1471606030.989, 0, 0, 0
1471606031.989, 0, 0, 0
1471606032.989, 0, 0, 0
1471606033.989, 0, 0, 0
1471606034.989, 0, 0, 0
1471606035.989, 0, 0, 0
1471606036.989, 0, 0, 0
1471606037.989, 0, 0, 0
1471606038.989, 0, 0, 0
1471606039.989, 0, 0, 0
1471606040.991, 0, 0, 0
1471606041.989, 0, 0, 0
1471606042.989, 0, 0, 0
1471606043.989, 0, 0, 0
1471606044.989, 0, 0, 0
1471606045.989, 0, 0, 0
1471606046.989, 0, 0, 0
1471606047.989, 0, 0, 0
1471606048.989, 0, 0, 0
1471606049.989, 0, 0, 0
1471606050.989, 0, 0, 0
1471606051.989, 0, 0, 0
1471606052.989, 0, 0, 0
1471606053.989, 0, 0, 0
1471606054.989, 0, 0, 0
1471606055.989, 0, 0, 0
1471606056.989, 0, 0, 0
1471606057.989, 0, 0, 0
1471606058.989, 0, 0, 0
1471606059.989, 0, 0, 0
1471606060.989, 0, 0, 0
1471606061.989, 0, 0, 0
1471606062.989, 0, 0, 0
1471606063.989, 0, 0, 0
1471606064.989, 0, 0, 0
1471606065.989, 0, 0, 0
1471606066.99, 0, 0, 0
1471606067.991, 0, 0, 0
1471606068.989, 0, 0, 0
1471606069.989, 0, 0, 0
1471606070.989, 0, 0, 0
1471606071.989, 0, 0, 0
1471606072.989, 0, 0, 0
1471606073.989, 0, 0, 0
1471606074.989, 0, 0, 0
1471606075.989, 0, 0, 0
1471606076.989, 0, 0, 0
1471606077.989, 0, 0, 0
1471606078.989, 0, 0, 0
1471606079.989, 0, 0, 0
1471606080.989, 0, 0, 0
1471606081.989, 0, 0, 0
1471606082.989, 0, 0, 0
1471606083.989, 0, 0, 0
1471606084.989, 0, 0, 0
1471606085.989, 0, 0, 0
1471606086.989, 0, 0, 0
1471606087.989, 0, 0, 0
1471606088.99, 0, 0, 0
1471606089.988, 0, 0, 0
1471606090.988, 0, 0, 0
1471606091.988, 0, 0, 0
1471606092.988, 0, 0, 0
1471606093.988, 0, 0, 0
1471606094.988, 0, 0, 0
1471606095.988, 0, 0, 0
1471606096.988, 0, 0, 0
1471606097.988, 0, 0, 0
1471606098.988, 0, 0, 0
1471606099.988, 0, 0, 0
1471606100.988, 0, 0, 0
1471606101.988, 0, 0, 0
1471606102.988, 0, 0, 0
1471606103.988, 0, 0, 0
1471606104.988, 0, 0, 0
1471606105.988, 0, 0, 0
1471606106.988, 0, 0, 0
1471606107.988, 0, 0, 0
1471606108.988, 0, 0, 0
1471606109.988, 0, 0, 0
1471606110.988, 0, 0, 0
1471606111.988, 0, 0, 0
1471606112.988, 0, 0, 0
1471606113.988, 0, 0, 0
1471606114.988, 0, 0, 0
1471606115.988, 0, 0, 0
1471606116.988, 0, 0, 0
1471606117.988, 0, 0, 0
1471606118.988, 0, 0, 0
1471606119.988, 0, 0, 0
1471606120.988, 0, 0, 0
1471606121.988, 0, 0, 0
1471606122.988, 0, 0, 0
1471606123.988, 0, 0, 0
1471606124.988, 0, 0, 0
1471606125.988, 0, 0, 0
1471606126.988, 0, 0, 0
1471606127.988, 0, 0, 0
1471606128.989, 0, 0, 0
1471606129.988, 0, 0, 0
1471606130.988, 0, 0, 0
1471606131.988, 0, 0, 0
1471606132.988, 0, 0, 0
1471606133.988, 0, 0, 0
1471606134.988, 0, 0, 0
1471606135.988, 0, 0, 0
1471606136.988, 0, 0, 0
1471606137.988, 0, 0, 0
1471606138.988, 0, 0, 0
1471606139.988, 0, 0, 0
1471606140.988, 0, 0, 0
1471606141.988, 0, 0, 0
1471606142.988, 0, 0, 0
1471606143.99, 0, 0, 0
1471606144.992, 0, 0, 0
1471606145.988, 0, 0, 0
1471606146.988, 0, 0, 0
1471606147.988, 0, 0, 0
1471606148.988, 0, 0, 0
1471606149.988, 0, 0, 0
1471606150.988, 0, 0, 0
1471606151.988, 0, 0, 0
1471606152.988, 0, 0, 0
