1471331687.994, 0, 0, 0
1471331688.994, 0, 0, 0
1471331689.994, 0, 0, 0
1471331690.994, 0, 0, 0
1471331691.996, 0, 0, 0
1471331692.997, 0, 0, 0
1471331693.993, 0, 0, 0
1471331694.993, 0, 0, 0
1471331695.993, 0, 0, 0
1471331696.993, 0, 0, 0
1471331697.993, 0, 0, 0
1471331698.993, 0, 0, 0
1471331699.993, 0, 0, 0
1471331700.993, 0, 0, 0
1471331701.993, 0, 0, 0
1471331702.993, 0, 0, 0
1471331703.993, 0, 0, 0
1471331704.994, 0, 0, 0
1471331705.993, 0, 0, 0
1471331706.993, 0, 0, 0
1471331707.993, 0, 0, 0
1471331708.993, 0, 0, 0
1471331709.993, 0, 0, 0
1471331710.993, 0, 0, 0
1471331711.993, 0, 0, 0
1471331712.993, 0, 0, 0
1471331713.993, 0, 0, 0
1471331714.993, 0, 0, 0
1471331715.993, 0, 0, 0
1471331716.993, 0, 0, 0
1471331717.993, 0, 0, 0
1471331718.993, 0, 0, 0
1471331719.993, 0, 0, 0
1471331720.993, 0, 0, 0
1471331721.993, 0, 0, 0
1471331722.993, 0, 0, 0
1471331723.993, 0, 0, 0
1471331724.993, 0, 0, 0
1471331725.993, 0, 0, 0
1471331726.993, 0, 0, 0
1471331727.993, 0, 0, 0
1471331728.993, 0, 0, 0
1471331729.993, 0, 0, 0
1471331730.993, 0, 0, 0
1471331731.993, 0, 0, 0
1471331732.993, 0, 0, 0
1471331733.993, 0, 0, 0
1471331734.993, 0, 0, 0
1471331735.993, 0, 0, 0
1471331736.993, 0, 0, 0
1471331737.993, 0, 0, 0
1471331738.993, 0, 0, 0
1471331739.993, 0, 0, 0
1471331740.993, 0, 0, 0
1471331741.993, 0, 0, 0
1471331742.993, 0, 0, 0
1471331743.993, 0, 0, 0
1471331744.993, 0, 0, 0
1471331745.993, 0, 0, 0
1471331746.993, 0, 0, 0
1471331747.993, 0, 0, 0
1471331748.993, 0, 0, 0
1471331749.993, 0, 0, 0
1471331750.993, 0, 0, 0
1471331751.993, 0, 0, 0
1471331752.993, 0, 0, 0
1471331753.993, 0, 0, 0
1471331754.993, 0, 0, 0
1471331755.993, 0, 0, 0
1471331756.993, 0, 0, 0
1471331757.993, 0, 0, 0
1471331758.993, 0, 0, 0
1471331759.993, 0, 0, 0
1471331760.993, 0, 0, 0
1471331761.993, 0, 0, 0
1471331762.993, 0, 0, 0
1471331763.993, 0, 0, 0
1471331764.993, 0, 0, 0
1471331765.993, 0, 0, 0
1471331766.993, 0, 0, 0
1471331767.993, 0, 0, 0
1471331768.993, 0, 0, 0
1471331769.993, 0, 0, 0
1471331770.993, 0, 0, 0
1471331771.995, 0, 0, 0
1471331772.993, 0, 0, 0
1471331773.993, 0, 0, 0
1471331774.993, 0, 0, 0
1471331775.993, 0, 0, 0
1471331776.993, 0, 0, 0
1471331777.993, 0, 0, 0
1471331778.993, 0, 0, 0
1471331779.993, 0, 0, 0
1471331780.993, 0, 0, 0
1471331781.993, 0, 0, 0
1471331782.993, 0, 0, 0
1471331783.994, 0, 0, 0
1471331784.993, 0, 0, 0
1471331785.993, 0, 0, 0
1471331786.993, 0, 0, 0
1471331787.993, 0, 0, 0
1471331788.993, 0, 0, 0
1471331789.993, 0, 0, 0
1471331790.993, 0, 0, 0
1471331791.993, 0, 0, 0
1471331792.993, 0, 0, 0
1471331793.993, 0, 0, 0
1471331794.993, 0, 0, 0
1471331795.993, 0, 0, 0
1471331796.993, 0, 0, 0
1471331797.993, 0, 0, 0
1471331798.993, 0, 0, 0
1471331799.993, 0, 0, 0
1471331800.993, 0, 0, 0
1471331801.993, 0, 0, 0
1471331802.993, 0, 0, 0
1471331803.993, 0, 0, 0
1471331804.993, 0, 0, 0
1471331805.994, 0, 0, 0
1471331806.993, 0, 0, 0
1471331807.993, 0, 0, 0
1471331808.993, 0, 0, 0
1471331809.993, 0, 0, 0
1471331810.993, 0, 0, 0
1471331811.993, 0, 0, 0
1471331812.993, 0, 0, 0
1471331813.993, 0, 0, 0
1471331814.993, 0, 0, 0
1471331815.993, 0, 0, 0
1471331816.993, 0, 0, 0
1471331817.993, 0, 0, 0
1471331818.993, 0, 0, 0
1471331819.993, 0, 0, 0
1471331820.993, 0, 0, 0
1471331821.993, 0, 0, 0
1471331822.993, 0, 0, 0
1471331823.993, 0, 0, 0
1471331824.993, 0, 0, 0
1471331825.993, 0, 0, 0
1471331826.993, 0, 0, 0
1471331827.993, 0, 0, 0
1471331828.993, 0, 0, 0
1471331829.993, 0, 0, 0
1471331830.993, 0, 0, 0
1471331831.993, 0, 0, 0
1471331832.993, 0, 0, 0
1471331833.993, 0, 0, 0
1471331834.993, 0, 0, 0
1471331835.993, 0, 0, 0
1471331836.993, 0, 0, 0
1471331837.993, 0, 0, 0
1471331838.993, 0, 0, 0
1471331839.993, 0, 0, 0
1471331840.993, 0, 0, 0
1471331841.993, 0, 0, 0
1471331842.993, 0, 0, 0
1471331843.993, 0, 0, 0
1471331844.993, 0, 0, 0
1471331845.993, 0, 0, 0
1471331846.995, 0, 0, 0
1471331847.993, 0, 0, 0
1471331848.993, 0, 0, 0
1471331849.993, 0, 0, 0
1471331850.993, 0, 0, 0
1471331851.993, 0, 0, 0
1471331852.993, 0, 0, 0
1471331853.993, 0, 0, 0
1471331854.993, 0, 0, 0
1471331855.993, 0, 0, 0
1471331856.993, 0, 0, 0
1471331857.993, 0, 0, 0
1471331858.993, 0, 0, 0
1471331859.993, 0, 0, 0
1471331860.993, 0, 0, 0
1471331861.993, 0, 0, 0
1471331862.993, 0, 0, 0
1471331863.993, 0, 0, 0
1471331864.993, 0, 0, 0
1471331865.993, 0, 0, 0
1471331866.993, 0, 0, 0
1471331867.993, 0, 0, 0
1471331868.993, 0, 0, 0
1471331869.993, 0, 0, 0
1471331870.995, 0, 0, 0
1471331871.993, 0, 0, 0
1471331872.993, 0, 0, 0
1471331873.993, 0, 0, 0
1471331874.993, 0, 0, 0
1471331875.993, 0, 0, 0
1471331876.993, 0, 0, 0
1471331877.993, 0, 0, 0
1471331878.993, 0, 0, 0
1471331879.993, 0, 0, 0
1471331880.993, 0, 0, 0
1471331881.993, 0, 0, 0
1471331882.993, 0, 0, 0
1471331883.993, 0, 0, 0
1471331884.993, 0, 0, 0
1471331885.993, 0, 0, 0
1471331886.993, 0, 0, 0
1471331887.993, 0, 0, 0
1471331888.993, 0, 0, 0
1471331889.993, 0, 0, 0
1471331890.993, 0, 0, 0
1471331891.993, 0, 0, 0
1471331892.993, 0, 0, 0
1471331893.993, 0, 0, 0
1471331894.993, 0, 0, 0
1471331895.993, 0, 0, 0
1471331896.993, 0, 0, 0
1471331897.993, 0, 0, 0
1471331898.993, 0, 0, 0
1471331899.993, 0, 0, 0
1471331900.993, 0, 0, 0
1471331901.993, 0, 0, 0
1471331902.993, 0, 0, 0
1471331903.993, 0, 0, 0
1471331904.993, 0, 0, 0
1471331905.993, 0, 0, 0
1471331906.993, 0, 0, 0
1471331907.993, 0, 0, 0
1471331908.994, 0, 0, 0
1471331909.992, 0, 0, 0
1471331910.992, 0, 0, 0
1471331911.992, 0, 0, 0
1471331912.992, 0, 0, 0
1471331913.992, 0, 0, 0
1471331914.992, 0, 0, 0
1471331915.992, 0, 0, 0
1471331916.992, 0, 0, 0
1471331917.992, 0, 0, 0
1471331918.992, 0, 0, 0
1471331919.992, 0, 0, 0
1471331920.992, 0, 0, 0
1471331921.992, 0, 0, 0
1471331922.992, 0, 0, 0
1471331923.992, 0, 0, 0
1471331924.992, 0, 0, 0
1471331925.992, 0, 0, 0
1471331926.992, 0, 0, 0
1471331927.992, 0, 0, 0
1471331928.992, 0, 0, 0
1471331929.992, 0, 0, 0
1471331930.992, 0, 0, 0
1471331931.993, 0, 0, 0
1471331932.992, 0, 0, 0
1471331933.992, 0, 0, 0
1471331934.992, 0, 0, 0
1471331935.992, 0, 0, 0
1471331936.992, 0, 0, 0
1471331937.992, 0, 0, 0
1471331938.992, 0, 0, 0
1471331939.992, 0, 0, 0
1471331940.992, 0, 0, 0
1471331941.992, 0, 0, 0
1471331942.992, 0, 0, 0
1471331943.992, 0, 0, 0
1471331944.992, 0, 0, 0
1471331945.993, 0, 0, 0
1471331946.991, 0, 0, 0
1471331947.991, 0, 0, 0
1471331948.991, 0, 0, 0
1471331949.991, 0, 0, 0
1471331950.991, 0, 0, 0
1471331951.991, 0, 0, 0
1471331952.991, 0, 0, 0
1471331953.991, 0, 0, 0
1471331954.991, 0, 0, 0
1471331955.991, 0, 0, 0
1471331956.991, 0, 0, 0
1471331957.991, 0, 0, 0
1471331958.991, 0, 0, 0
1471331959.991, 0, 0, 0
1471331960.991, 0, 0, 0
1471331961.991, 0, 0, 0
1471331962.991, 0, 0, 0
1471331963.991, 0, 0, 0
1471331964.991, 0, 0, 0
1471331965.991, 0, 0, 0
1471331966.991, 0, 0, 0
1471331967.991, 0, 0, 0
1471331968.992, 0, 0, 0
1471331969.99, 0, 0, 0
1471331970.99, 0, 0, 0
1471331971.99, 0, 0, 0
1471331972.99, 0, 0, 0
1471331973.99, 0, 0, 0
1471331974.99, 0, 0, 0
1471331975.99, 0, 0, 0
1471331976.99, 0, 0, 0
1471331977.99, 0, 0, 0
1471331978.99, 0, 0, 0
1471331979.99, 0, 0, 0
1471331980.99, 0, 0, 0
1471331981.99, 0, 0, 0
1471331982.99, 0, 0, 0
1471331983.99, 0, 0, 0
1471331984.99, 0, 0, 0
1471331985.99, 0, 0, 0
1471331986.99, 0, 0, 0
1471331987.99, 0, 0, 0
1471331988.99, 0, 0, 0
1471331989.99, 0, 0, 0
1471331990.99, 0, 0, 0
1471331991.991, 0, 0, 0
1471331992.992, 0, 0, 0
1471331993.989, 0, 0, 0
1471331994.989, 0, 0, 0
1471331995.989, 0, 0, 0
1471331996.989, 0, 0, 0
1471331997.989, 0, 0, 0
1471331998.989, 0, 0, 0
1471331999.989, 0, 0, 0
1471332000.989, 0, 0, 0
1471332001.989, 0, 0, 0
1471332002.989, 0, 0, 0
1471332003.989, 0, 0, 0
1471332004.989, 0, 0, 0
1471332005.989, 0, 0, 0
1471332006.989, 0, 0, 0
1471332007.989, 0, 0, 0
1471332008.991, 0, 0, 0
1471332009.988, 0, 0, 0
1471332010.988, 0, 0, 0
1471332011.988, 0, 0, 0
1471332012.988, 0, 0, 0
1471332013.988, 0, 0, 0
1471332014.988, 0, 0, 0
1471332015.988, 0, 0, 0
1471332016.988, 0, 0, 0
1471332017.988, 0, 0, 0
1471332018.988, 0, 0, 0
1471332019.988, 0, 0, 0
1471332020.988, 0, 0, 0
1471332021.988, 0, 0, 0
1471332022.988, 0, 0, 0
1471332023.988, 0, 0, 0
1471332024.988, 0, 0, 0
1471332025.989, 0, 0, 0
1471332026.991, 0, 0, 0
1471332027.988, 0, 0, 0
1471332028.988, 0, 0, 0
1471332029.988, 0, 0, 0
1471332030.988, 0, 0, 0
1471332031.988, 0, 0, 0
1471332032.988, 0, 0, 0
1471332033.988, 0, 0, 0
1471332034.988, 0, 0, 0
1471332035.988, 0, 0, 0
1471332036.988, 0, 0, 0
1471332037.988, 0, 0, 0
1471332038.988, 0, 0, 0
1471332039.988, 0, 0, 0
1471332040.989, 0, 0, 0
1471332041.988, 0, 0, 0
1471332042.988, 0, 0, 0
1471332043.988, 0, 0, 0
1471332044.988, 0, 0, 0
1471332045.988, 0, 0, 0
1471332046.988, 0, 0, 0
1471332047.988, 0, 0, 0
1471332048.988, 0, 0, 0
1471332049.988, 0, 0, 0
1471332050.988, 0, 0, 0
1471332051.988, 0, 0, 0
1471332052.989, 0, 0, 0
1471332053.987, 0, 0, 0
1471332054.987, 0, 0, 0
1471332055.987, 0, 0, 0
1471332056.987, 0, 0, 0
1471332057.987, 0, 0, 0
1471332058.987, 0, 0, 0
1471332059.987, 0, 0, 0
1471332060.987, 0, 0, 0
1471332061.987, 0, 0, 0
1471332062.987, 0, 0, 0
1471332063.987, 0, 0, 0
1471332064.988, 0, 0, 0
1471332065.987, 0, 0, 0
1471332066.987, 0, 0, 0
1471332067.987, 0, 0, 0
1471332068.987, 0, 0, 0
1471332069.987, 0, 0, 0
1471332070.987, 0, 0, 0
1471332071.987, 0, 0, 0
1471332072.987, 0, 0, 0
1471332073.987, 0, 0, 0
1471332074.987, 0, 0, 0
1471332075.987, 0, 0, 0
1471332076.987, 0, 0, 0
1471332077.987, 0, 0, 0
1471332078.987, 0, 0, 0
1471332079.987, 0, 0, 0
1471332080.987, 0, 0, 0
1471332081.987, 0, 0, 0
1471332082.987, 0, 0, 0
1471332083.987, 0, 0, 0
1471332084.987, 0, 0, 0
1471332085.987, 0, 0, 0
1471332086.987, 0, 0, 0
1471332087.987, 0, 0, 0
1471332088.987, 0, 0, 0
1471332089.987, 0, 0, 0
1471332090.987, 0, 0, 0
1471332091.987, 0, 0, 0
1471332092.987, 0, 0, 0
1471332093.987, 0, 0, 0
1471332094.987, 0, 0, 0
1471332095.987, 0, 0, 0
1471332096.987, 0, 0, 0
1471332097.987, 0, 0, 0
1471332098.987, 0, 0, 0
1471332099.987, 0, 0, 0
1471332100.987, 0, 0, 0
1471332101.987, 0, 0, 0
1471332102.987, 0, 0, 0
1471332103.987, 0, 0, 0
1471332104.987, 0, 0, 0
1471332105.987, 0, 0, 0
1471332106.989, 0, 0, 0
1471332107.987, 0, 0, 0
1471332108.987, 0, 0, 0
1471332109.987, 0, 0, 0
1471332110.987, 0, 0, 0
1471332111.987, 0, 0, 0
1471332112.987, 0, 0, 0
1471332113.987, 0, 0, 0
1471332114.987, 0, 0, 0
1471332115.987, 0, 0, 0
1471332116.987, 0, 0, 0
1471332117.987, 0, 0, 0
1471332118.987, 0, 0, 0
1471332119.987, 0, 0, 0
1471332120.987, 0, 0, 0
1471332121.987, 0, 0, 0
1471332122.987, 0, 0, 0
1471332123.987, 0, 0, 0
1471332124.987, 0, 0, 0
1471332125.987, 0, 0, 0
1471332126.987, 0, 0, 0
1471332127.987, 0, 0, 0
1471332128.987, 0, 0, 0
1471332129.987, 0, 0, 0
1471332130.987, 0, 0, 0
1471332131.987, 0, 0, 0
1471332132.987, 0, 0, 0
1471332133.987, 0, 0, 0
1471332134.987, 0, 0, 0
1471332135.987, 0, 0, 0
1471332136.987, 0, 0, 0
1471332137.987, 0, 0, 0
1471332138.987, 0, 0, 0
1471332139.987, 0, 0, 0
1471332140.987, 0, 0, 0
1471332141.987, 0, 0, 0
1471332142.987, 0, 0, 0
1471332143.99, 0, 0, 0
1471332144.987, 0, 0, 0
1471332145.987, 0, 0, 0
1471332146.987, 0, 0, 0
1471332147.987, 0, 0, 0
1471332148.987, 0, 0, 0
1471332149.987, 0, 0, 0
1471332150.987, 0, 0, 0
1471332151.987, 0, 0, 0
1471332152.987, 0, 0, 0
1471332153.987, 0, 0, 0
1471332154.987, 0, 0, 0
1471332155.987, 0, 0, 0
1471332156.987, 0, 0, 0
1471332157.987, 0, 0, 0
1471332158.987, 0, 0, 0
1471332159.987, 0, 0, 0
1471332160.987, 0, 0, 0
1471332161.987, 0, 0, 0
1471332162.987, 0, 0, 0
1471332163.987, 0, 0, 0
1471332164.987, 0, 0, 0
1471332165.988, 0, 0, 0
1471332166.986, 0, 0, 0
1471332167.986, 0, 0, 0
1471332168.986, 0, 0, 0
1471332169.986, 0, 0, 0
1471332170.986, 0, 0, 0
1471332171.986, 0, 0, 0
1471332172.986, 0, 0, 0
1471332173.986, 0, 0, 0
1471332174.986, 0, 0, 0
1471332175.986, 0, 0, 0
1471332176.986, 0, 0, 0
1471332177.986, 0, 0, 0
1471332178.986, 0, 0, 0
1471332179.986, 0, 0, 0
1471332180.986, 0, 0, 0
1471332181.986, 0, 0, 0
1471332182.986, 0, 0, 0
1471332183.986, 0, 0, 0
1471332184.986, 0, 0, 0
1471332185.988, 0, 0, 0
1471332186.985, 0, 0, 0
1471332187.985, 0, 0, 0
1471332188.985, 0, 0, 0
1471332189.985, 0, 0, 0
1471332190.985, 0, 0, 0
1471332191.985, 0, 0, 0
1471332192.985, 0, 0, 0
1471332193.985, 0, 0, 0
1471332194.985, 0, 0, 0
1471332195.985, 0, 0, 0
1471332196.985, 0, 0, 0
1471332197.985, 0, 0, 0
1471332198.985, 0, 0, 0
1471332199.985, 0, 0, 0
1471332200.985, 0, 0, 0
1471332201.985, 0, 0, 0
1471332202.985, 0, 0, 0
1471332203.985, 0, 0, 0
1471332204.985, 0, 0, 0
1471332205.985, 0, 0, 0
1471332206.985, 0, 0, 0
1471332207.985, 0, 0, 0
1471332208.985, 0, 0, 0
1471332209.985, 0, 0, 0
1471332210.985, 0, 0, 0
1471332211.985, 0, 0, 0
1471332212.985, 0, 0, 0
1471332213.985, 0, 0, 0
1471332214.985, 0, 0, 0
1471332215.985, 0, 0, 0
1471332216.985, 0, 0, 0
1471332217.985, 0, 0, 0
1471332218.985, 0, 0, 0
1471332219.985, 0, 0, 0
1471332220.985, 0, 0, 0
1471332221.985, 0, 0, 0
1471332222.985, 0, 0, 0
1471332223.985, 0, 0, 0
1471332224.985, 0, 0, 0
1471332225.985, 0, 0, 0
1471332226.985, 0, 0, 0
1471332227.985, 0, 0, 0
1471332228.985, 0, 0, 0
1471332229.985, 0, 0, 0
1471332230.985, 0, 0, 0
1471332231.985, 0, 0, 0
1471332232.985, 0, 0, 0
1471332233.985, 0, 0, 0
1471332234.985, 0, 0, 0
1471332235.985, 0, 0, 0
1471332236.985, 0, 0, 0
1471332237.985, 0, 0, 0
1471332238.985, 0, 0, 0
1471332239.985, 0, 0, 0
1471332240.985, 0, 0, 0
1471332241.985, 0, 0, 0
1471332242.985, 0, 0, 0
1471332243.985, 0, 0, 0
1471332244.985, 0, 0, 0
1471332245.985, 0, 0, 0
1471332246.985, 0, 0, 0
1471332247.985, 0, 0, 0
1471332248.985, 0, 0, 0
1471332249.985, 0, 0, 0
1471332250.985, 0, 0, 0
1471332251.985, 0, 0, 0
1471332252.985, 0, 0, 0
1471332253.985, 0, 0, 0
1471332254.985, 0, 0, 0
1471332255.985, 0, 0, 0
1471332256.985, 0, 0, 0
1471332257.985, 0, 0, 0
1471332258.985, 0, 0, 0
1471332259.985, 0, 0, 0
1471332260.985, 0, 0, 0
1471332261.985, 0, 0, 0
1471332262.985, 0, 0, 0
1471332263.985, 0, 0, 0
1471332264.985, 0, 0, 0
1471332265.985, 0, 0, 0
1471332266.985, 0, 0, 0
1471332267.985, 0, 0, 0
1471332268.985, 0, 0, 0
1471332269.985, 0, 0, 0
1471332270.985, 0, 0, 0
1471332271.985, 0, 0, 0
1471332272.985, 0, 0, 0
1471332273.987, 0, 0, 0
1471332274.985, 0, 0, 0
1471332275.985, 0, 0, 0
1471332276.985, 0, 0, 0
1471332277.985, 0, 0, 0
1471332278.985, 0, 0, 0
1471332279.985, 0, 0, 0
1471332280.985, 0, 0, 0
1471332281.985, 0, 0, 0
1471332282.985, 0, 0, 0
1471332283.985, 0, 0, 0
1471332284.987, 0, 0, 0
1471332285.985, 0, 0, 0
1471332286.985, 0, 0, 0
1471332287.985, 0, 0, 0
1471332288.985, 0, 0, 0
1471332289.985, 0, 0, 0
1471332290.985, 0, 0, 0
1471332291.985, 0, 0, 0
1471332292.985, 0, 0, 0
1471332293.985, 0, 0, 0
1471332294.985, 0, 0, 0
1471332295.985, 0, 0, 0
1471332296.985, 0, 0, 0
1471332297.985, 0, 0, 0
1471332298.985, 0, 0, 0
1471332299.987, 0, 0, 0
1471332300.985, 0, 0, 0
1471332301.985, 0, 0, 0
1471332302.985, 0, 0, 0
1471332303.985, 0, 0, 0
1471332304.985, 0, 0, 0
1471332305.985, 0, 0, 0
1471332306.985, 0, 0, 0
1471332307.985, 0, 0, 0
1471332308.985, 0, 0, 0
1471332309.985, 0, 0, 0
1471332310.985, 0, 0, 0
1471332311.985, 0, 0, 0
1471332312.985, 0, 0, 0
1471332313.985, 0, 0, 0
1471332314.985, 0, 0, 0
1471332315.985, 0, 0, 0
1471332316.985, 0, 0, 0
1471332317.985, 0, 0, 0
1471332318.985, 0, 0, 0
1471332319.985, 0, 0, 0
1471332320.985, 0, 0, 0
1471332321.985, 0, 0, 0
1471332322.985, 0, 0, 0
1471332323.985, 0, 0, 0
1471332324.985, 0, 0, 0
1471332325.985, 0, 0, 0
1471332326.985, 0, 0, 0
1471332327.985, 0, 0, 0
1471332328.985, 0, 0, 0
1471332329.985, 0, 0, 0
1471332330.985, 0, 0, 0
1471332331.985, 0, 0, 0
1471332332.985, 0, 0, 0
1471332333.985, 0, 0, 0
1471332334.986, 0, 0, 0
1471332335.985, 0, 0, 0
1471332336.985, 0, 0, 0
1471332337.985, 0, 0, 0
1471332338.985, 0, 0, 0
1471332339.985, 0, 0, 0
1471332340.985, 0, 0, 0
1471332341.985, 0, 0, 0
1471332342.985, 0, 0, 0
1471332343.985, 0, 0, 0
1471332344.985, 0, 0, 0
1471332345.985, 0, 0, 0
1471332346.985, 0, 0, 0
1471332347.985, 0, 0, 0
1471332348.985, 0, 0, 0
1471332349.985, 0, 0, 0
1471332350.985, 0, 0, 0
1471332351.985, 0, 0, 0
1471332352.985, 0, 0, 0
1471332353.985, 0, 0, 0
1471332354.985, 0, 0, 0
1471332355.985, 0, 0, 0
1471332356.985, 0, 0, 0
1471332357.985, 0, 0, 0
1471332358.985, 0, 0, 0
1471332359.985, 0, 0, 0
1471332360.985, 0, 0, 0
1471332361.985, 0, 0, 0
1471332362.985, 0, 0, 0
1471332363.985, 0, 0, 0
1471332364.985, 0, 0, 0
1471332365.985, 0, 0, 0
1471332366.985, 0, 0, 0
1471332367.985, 0, 0, 0
1471332368.985, 0, 0, 0
1471332369.985, 0, 0, 0
1471332370.985, 0, 0, 0
1471332371.985, 0, 0, 0
1471332372.985, 0, 0, 0
1471332373.985, 0, 0, 0
1471332374.985, 0, 0, 0
1471332375.985, 0, 0, 0
1471332376.985, 0, 0, 0
1471332377.985, 0, 0, 0
1471332378.985, 0, 0, 0
1471332379.985, 0, 0, 0
1471332380.985, 0, 0, 0
1471332381.985, 0, 0, 0
1471332382.985, 0, 0, 0
1471332383.985, 0, 0, 0
1471332384.985, 0, 0, 0
1471332385.985, 0, 0, 0
1471332386.985, 0, 0, 0
1471332387.985, 0, 0, 0
1471332388.985, 0, 0, 0
1471332389.985, 0, 0, 0
1471332390.985, 0, 0, 0
1471332391.985, 0, 0, 0
1471332392.985, 0, 0, 0
1471332393.985, 0, 0, 0
1471332394.985, 0, 0, 0
1471332395.985, 0, 0, 0
1471332396.985, 0, 0, 0
1471332397.985, 0, 0, 0
1471332398.985, 0, 0, 0
1471332399.985, 0, 0, 0
1471332400.986, 0, 0, 0
1471332401.985, 0, 0, 0
1471332402.985, 0, 0, 0
1471332403.985, 0, 0, 0
1471332404.985, 0, 0, 0
1471332405.985, 0, 0, 0
1471332406.985, 0, 0, 0
1471332407.985, 0, 0, 0
1471332408.985, 0, 0, 0
1471332409.985, 0, 0, 0
1471332410.985, 0, 0, 0
1471332411.985, 0, 0, 0
1471332412.985, 0, 0, 0
1471332413.985, 0, 0, 0
1471332414.985, 0, 0, 0
1471332415.985, 0, 0, 0
1471332416.985, 0, 0, 0
1471332417.985, 0, 0, 0
1471332418.985, 0, 0, 0
1471332419.985, 0, 0, 0
1471332420.985, 0, 0, 0
1471332421.985, 0, 0, 0
1471332422.987, 0, 0, 0
1471332423.985, 0, 0, 0
1471332424.985, 0, 0, 0
1471332425.985, 0, 0, 0
1471332426.985, 0, 0, 0
1471332427.985, 0, 0, 0
1471332428.985, 0, 0, 0
1471332429.985, 0, 0, 0
1471332430.985, 0, 0, 0
1471332431.985, 0, 0, 0
1471332432.985, 0, 0, 0
1471332433.985, 0, 0, 0
1471332434.985, 0, 0, 0
1471332435.985, 0, 0, 0
1471332436.985, 0, 0, 0
1471332437.985, 0, 0, 0
1471332438.985, 0, 0, 0
1471332439.985, 0, 0, 0
1471332440.985, 0, 0, 0
1471332441.985, 0, 0, 0
1471332442.985, 0, 0, 0
1471332443.985, 0, 0, 0
1471332444.986, 0, 0, 0
1471332445.985, 0, 0, 0
1471332446.985, 0, 0, 0
1471332447.985, 0, 0, 0
1471332448.985, 0, 0, 0
1471332449.985, 0, 0, 0
1471332450.985, 0, 0, 0
1471332451.985, 0, 0, 0
1471332452.985, 0, 0, 0
1471332453.985, 0, 0, 0
1471332454.985, 0, 0, 0
1471332455.985, 0, 0, 0
1471332456.985, 0, 0, 0
1471332457.985, 0, 0, 0
1471332458.985, 0, 0, 0
1471332459.985, 0, 0, 0
1471332460.985, 0, 0, 0
1471332461.985, 0, 0, 0
1471332462.985, 0, 0, 0
1471332463.985, 0, 0, 0
1471332464.985, 0, 0, 0
1471332465.985, 0, 0, 0
1471332466.985, 0, 0, 0
1471332467.986, 0, 0, 0
1471332468.987, 0, 0, 0
1471332469.985, 0, 0, 0
1471332470.985, 0, 0, 0
1471332471.985, 0, 0, 0
1471332472.985, 0, 0, 0
1471332473.985, 0, 0, 0
1471332474.985, 0, 0, 0
1471332475.985, 0, 0, 0
1471332476.985, 0, 0, 0
1471332477.985, 0, 0, 0
1471332478.985, 0, 0, 0
1471332479.985, 0, 0, 0
1471332480.985, 0, 0, 0
1471332481.985, 0, 0, 0
1471332482.985, 0, 0, 0
1471332483.985, 0, 0, 0
1471332484.985, 0, 0, 0
1471332485.985, 0, 0, 0
1471332486.985, 0, 0, 0
1471332487.985, 0, 0, 0
1471332488.985, 0, 0, 0
1471332489.985, 0, 0, 0
1471332490.985, 0, 0, 0
1471332491.985, 0, 0, 0
1471332492.985, 0, 0, 0
1471332493.985, 0, 0, 0
1471332494.985, 0, 0, 0
1471332495.985, 0, 0, 0
1471332496.985, 0, 0, 0
1471332497.985, 0, 0, 0
1471332498.985, 0, 0, 0
1471332499.985, 0, 0, 0
1471332500.985, 0, 0, 0
1471332501.985, 0, 0, 0
1471332502.985, 0, 0, 0
1471332503.985, 0, 0, 0
1471332504.985, 0, 0, 0
1471332505.985, 0, 0, 0
1471332506.985, 0, 0, 0
1471332507.985, 0, 0, 0
1471332508.985, 0, 0, 0
1471332509.985, 0, 0, 0
1471332510.985, 0, 0, 0
1471332511.985, 0, 0, 0
1471332512.986, 0, 0, 0
1471332513.984, 0, 0, 0
1471332514.984, 0, 0, 0
1471332515.984, 0, 0, 0
1471332516.984, 0, 0, 0
1471332517.984, 0, 0, 0
1471332518.984, 0, 0, 0
1471332519.984, 0, 0, 0
1471332520.984, 0, 0, 0
1471332521.984, 0, 0, 0
1471332522.984, 0, 0, 0
1471332523.984, 0, 0, 0
1471332524.984, 0, 0, 0
1471332525.984, 0, 0, 0
1471332526.984, 0, 0, 0
1471332527.984, 0, 0, 0
1471332528.984, 0, 0, 0
1471332529.984, 0, 0, 0
1471332530.984, 0, 0, 0
1471332531.984, 0, 0, 0
1471332532.984, 0, 0, 0
1471332533.984, 0, 0, 0
1471332534.984, 0, 0, 0
1471332535.984, 0, 0, 0
1471332536.986, 0, 0, 0
1471332537.984, 0, 0, 0
1471332538.984, 0, 0, 0
1471332539.984, 0, 0, 0
1471332540.984, 0, 0, 0
1471332541.984, 0, 0, 0
1471332542.984, 0, 0, 0
1471332543.984, 0, 0, 0
1471332544.984, 0, 0, 0
1471332545.984, 0, 0, 0
1471332546.984, 0, 0, 0
1471332547.984, 0, 0, 0
1471332548.984, 0, 0, 0
1471332549.984, 0, 0, 0
1471332550.984, 0, 0, 0
1471332551.984, 0, 0, 0
1471332552.984, 0, 0, 0
1471332553.984, 0, 0, 0
1471332554.984, 0, 0, 0
1471332555.984, 0, 0, 0
1471332556.984, 0, 0, 0
1471332557.984, 0, 0, 0
1471332558.984, 0, 0, 0
1471332559.984, 0, 0, 0
1471332560.984, 0, 0, 0
1471332561.984, 0, 0, 0
