1470388601, 0, 0, 0
1470388602, 0, 0, 0
1470388603, 0, 0, 0
1470388604, 0, 0, 0
1470388605, 0, 0, 0
1470388606, 0, 0, 0
1470388607, 0, 0, 0
1470388608, 0, 0, 0
1470388609, 0, 0, 0
1470388610, 0, 0, 0
1470388611, 0, 0, 0
1470388612, 0, 0, 0
1470388613, 0, 0, 0
1470388614, 0, 0, 0
1470388615, 0, 0, 0
1470388616, 0, 0, 0
1470388617, 0, 0, 0
1470388618, 0, 0, 0
1470388619, 0, 0, 0
1470388620.002, 0, 0, 0
1470388621, 0, 0, 0
1470388622, 0, 0, 0
1470388623, 0, 0, 0
1470388624, 0, 0, 0
1470388626, 0, 0, 0
1470388627, 0, 0, 0
1470388628, 0, 0, 0
1470388629, 0, 0, 0
1470388630, 0, 0, 0
1470388631, 0, 0, 0
1470388632, 0, 0, 0
1470388633, 0, 0, 0
1470388634, 0, 0, 0
1470388635, 0, 0, 0
1470388636, 0, 0, 0
1470388637, 0, 0, 0
1470388638, 0, 0, 0
1470388639, 0, 0, 0
1470388640, 0, 0, 0
1470388641, 0, 0, 0
1470388642, 0, 0, 0
1470388643, 0, 0, 0
1470388644, 0, 0, 0
1470388645, 0, 0, 0
1470388646, 0, 0, 0
1470388647, 0, 0, 0
1470388648, 0, 0, 0
1470388649, 0, 0, 0
1470388650, 0, 0, 0
1470388651, 0, 0, 0
1470388652, 0, 0, 0
1470388653, 0, 0, 0
1470388654, 0, 0, 0
1470388655, 0, 0, 0
1470388656, 0, 0, 0
1470388657, 0, 0, 0
1470388658, 0, 0, 0
1470388659, 0, 0, 0
1470388660, 0, 0, 0
1470388661, 0, 0, 0
1470388662, 0, 0, 0
1470388663, 0, 0, 0
1470388664, 0, 0, 0
1470388665, 0, 0, 0
1470388666, 0, 0, 0
1470388667, 0, 0, 0
1470388668, 0, 0, 0
1470388669, 0, 0, 0
1470388670, 0, 0, 0
1470388671, 0, 0, 0
1470388672, 0, 0, 0
1470388673, 0, 0, 0
1470388674, 0, 0, 0
1470388675, 0, 0, 0
1470388676, 0, 0, 0
1470388677, 0, 0, 0
1470388678, 0, 0, 0
1470388679, 0, 0, 0
1470388680, 0, 0, 0
1470388681, 0, 0, 0
1470388682, 0, 0, 0
1470388683, 0, 0, 0
1470388684, 0, 0, 0
1470388685, 0, 0, 0
1470388686, 0, 0, 0
1470388687, 0, 0, 0
1470388688, 0, 0, 0
1470388689, 0, 0, 0
1470388690, 0, 0, 0
1470388691, 0, 0, 0
1470388692, 0, 0, 0
1470388693, 0, 0, 0
1470388694, 0, 0, 0
1470388695, 0, 0, 0
1470388696, 0, 0, 0
1470388697, 0, 0, 0
1470388698, 0, 0, 0
1470388699, 0, 0, 0
1470388700, 0, 0, 0
1470388701, 0, 0, 0
1470388702, 0, 0, 0
1470388703, 0, 0, 0
1470388704, 0, 0, 0
1470388705, 0, 0, 0
1470388706, 0, 0, 0
1470388707, 0, 0, 0
1470388708, 0, 0, 0
1470388709, 0, 0, 0
1470388710, 0, 0, 0
1470388711, 0, 0, 0
1470388712, 0, 0, 0
1470388713, 0, 0, 0
1470388714, 0, 0, 0
1470388715, 0, 0, 0
1470388716, 0, 0, 0
1470388717, 0, 0, 0
1470388718, 0, 0, 0
1470388719, 0, 0, 0
1470388720, 0, 0, 0
1470388721, 0, 0, 0
1470388722, 0, 0, 0
1470388723, 0, 0, 0
1470388724, 0, 0, 0
1470388725, 0, 0, 0
1470388726, 0, 0, 0
1470388727, 0, 0, 0
1470388728, 0, 0, 0
1470388729, 0, 0, 0
1470388730, 0, 0, 0
1470388731, 0, 0, 0
1470388732, 0, 0, 0
1470388733, 0, 0, 0
1470388734, 0, 0, 0
1470388735, 0, 0, 0
1470388736, 0, 0, 0
1470388737, 0, 0, 0
1470388738, 0, 0, 0
1470388739, 0, 0, 0
1470388740, 0, 0, 0
1470388741, 0, 0, 0
1470388742, 0, 0, 0
1470388743, 0, 0, 0
1470388744, 0, 0, 0
1470388745, 0, 0, 0
1470388746, 0, 0, 0
1470388747, 0, 0, 0
1470388748, 0, 0, 0
1470388749, 0, 0, 0
1470388750, 0, 0, 0
1470388751, 0, 0, 0
1470388752, 0, 0, 0
1470388753, 0, 0, 0
1470388754, 0, 0, 0
1470388755, 0, 0, 0
1470388756, 0, 0, 0
1470388757, 0, 0, 0
1470388758, 0, 0, 0
1470388759, 0, 0, 0
1470388760, 0, 0, 0
1470388761, 0, 0, 0
1470388762, 0, 0, 0
1470388763, 0, 0, 0
1470388764, 0, 0, 0
1470388765, 0, 0, 0
1470388766, 0, 0, 0
1470388767, 0, 0, 0
1470388768, 0, 0, 0
1470388769, 0, 0, 0
1470388770, 0, 0, 0
1470388771, 0, 0, 0
1470388772, 0, 0, 0
1470388773, 0, 0, 0
1470388774, 0, 0, 0
1470388775, 0, 0, 0
1470388776, 0, 0, 0
1470388777, 0, 0, 0
1470388778, 0, 0, 0
1470388779, 0, 0, 0
1470388780, 0, 0, 0
1470388781, 0, 0, 0
1470388782, 0, 0, 0
1470388783, 0, 0, 0
1470388784, 0, 0, 0
1470388785, 0, 0, 0
1470388786, 0, 0, 0
1470388787, 0, 0, 0
1470388788, 0, 0, 0
1470388789, 0, 0, 0
1470388790, 0, 0, 0
1470388791, 0, 0, 0
1470388792, 0, 0, 0
1470388793, 0, 0, 0
1470388794, 0, 0, 0
1470388795, 0, 0, 0
1470388796, 0, 0, 0
1470388797, 0, 0, 0
1470388798, 0, 0, 0
1470388799, 0, 0, 0
1470388800, 0, 0, 0
1470388801, 0, 0, 0
1470388802, 0, 0, 0
1470388803, 0, 0, 0
1470388804, 0, 0, 0
1470388805, 0, 0, 0
1470388806, 0, 0, 0
1470388807, 0, 0, 0
1470388808, 0, 0, 0
1470388809, 0, 0, 0
1470388810, 0, 0, 0
1470388811, 0, 0, 0
1470388812, 0, 0, 0
1470388813, 0, 0, 0
1470388814, 0, 0, 0
1470388815, 0, 0, 0
1470388816, 0, 0, 0
1470388817, 0, 0, 0
1470388818, 0, 0, 0
1470388819, 0, 0, 0
1470388820, 0, 0, 0
1470388821, 0, 0, 0
1470388822, 0, 0, 0
1470388823, 0, 0, 0
1470388824, 0, 0, 0
1470388825, 0, 0, 0
1470388826, 0, 0, 0
1470388827, 0, 0, 0
1470388828, 0, 0, 0
1470388829, 0, 0, 0
1470388830, 0, 0, 0
1470388831, 0, 0, 0
1470388832, 0, 0, 0
1470388833, 0, 0, 0
1470388834, 0, 0, 0
1470388835, 0, 0, 0
1470388836, 0, 0, 0
1470388837, 0, 0, 0
1470388838, 0, 0, 0
1470388839, 0, 0, 0
1470388840, 0, 0, 0
1470388841, 0, 0, 0
1470388842, 0, 0, 0
1470388843, 0, 0, 0
1470388844, 0, 0, 0
1470388845, 0, 0, 0
1470388846, 0, 0, 0
1470388847, 0, 0, 0
1470388848, 0, 0, 0
1470388849, 0, 0, 0
1470388850, 0, 0, 0
1470388851, 0, 0, 0
1470388852, 0, 0, 0
1470388853, 0, 0, 0
1470388854, 0, 0, 0
1470388855, 0, 0, 0
1470388856, 0, 0, 0
1470388857, 0, 0, 0
1470388858, 0, 0, 0
1470388859, 0, 0, 0
1470388860, 0, 0, 0
1470388861, 0, 0, 0
1470388862, 0, 0, 0
1470388863, 0, 0, 0
1470388864, 0, 0, 0
1470388865, 0, 0, 0
1470388866, 0, 0, 0
1470388867, 0, 0, 0
1470388868, 0, 0, 0
1470388869, 0, 0, 0
1470388870, 0, 0, 0
1470388871, 0, 0, 0
1470388872, 0, 0, 0
1470388873, 0, 0, 0
1470388874, 0, 0, 0
1470388875, 0, 0, 0
1470388876, 0, 0, 0
1470388877, 0, 0, 0
1470388878, 0, 0, 0
1470388879, 0, 0, 0
1470388880, 0, 0, 0
1470388881, 0, 0, 0
1470388882, 0, 0, 0
1470388883, 0, 0, 0
1470388884, 0, 0, 0
1470388885, 0, 0, 0
1470388886, 0, 0, 0
1470388887, 0, 0, 0
1470388888, 0, 0, 0
1470388889, 0, 0, 0
1470388890, 0, 0, 0
1470388891, 0, 0, 0
1470388892, 0, 0, 0
1470388893, 0, 0, 0
1470388894, 0, 0, 0
1470388895, 0, 0, 0
1470388896, 0, 0, 0
1470388897, 0, 0, 0
1470388898, 0, 0, 0
1470388899, 0, 0, 0
1470388900, 0, 0, 0
1470388901, 0, 0, 0
1470388902, 0, 0, 0
1470388903, 0, 0, 0
1470388904, 0, 0, 0
1470388905, 0, 0, 0
1470388906, 0, 0, 0
1470388907, 0, 0, 0
1470388908, 0, 0, 0
1470388909, 0, 0, 0
1470388910, 0, 0, 0
1470388911, 0, 0, 0
1470388912, 0, 0, 0
1470388913, 0, 0, 0
1470388914, 0, 0, 0
1470388915, 0, 0, 0
1470388916, 0, 0, 0
1470388917, 0, 0, 0
1470388918, 0, 0, 0
1470388919, 0, 0, 0
1470388920, 0, 0, 0
1470388921, 0, 0, 0
1470388922, 0, 0, 0
1470388923, 0, 0, 0
1470388924, 0, 0, 0
1470388925, 0, 0, 0
1470388926, 0, 0, 0
1470388927, 0, 0, 0
1470388928, 0, 0, 0
1470388929, 0, 0, 0
1470388930, 0, 0, 0
1470388931, 0, 0, 0
1470388932, 0, 0, 0
1470388933, 0, 0, 0
1470388934, 0, 0, 0
1470388935, 0, 0, 0
1470388936, 0, 0, 0
1470388937, 0, 0, 0
1470388938, 0, 0, 0
1470388939, 0, 0, 0
1470388940, 0, 0, 0
1470388941, 0, 0, 0
1470388942, 0, 0, 0
1470388943, 0, 0, 0
1470388944, 0, 0, 0
1470388945, 0, 0, 0
1470388946, 0, 0, 0
1470388947, 0, 0, 0
1470388948, 0, 0, 0
1470388949, 0, 0, 0
1470388950, 0, 0, 0
1470388951, 0, 0, 0
1470388952, 0, 0, 0
1470388953, 0, 0, 0
1470388954, 0, 0, 0
1470388955, 0, 0, 0
1470388956, 0, 0, 0
1470388957, 0, 0, 0
1470388958, 0, 0, 0
1470388959, 0, 0, 0
1470388960, 0, 0, 0
1470388961, 0, 0, 0
1470388962, 0, 0, 0
1470388963, 0, 0, 0
1470388964, 0, 0, 0
1470388965, 0, 0, 0
1470388966, 0, 0, 0
1470388967, 0, 0, 0
1470388968, 0, 0, 0
1470388969, 0, 0, 0
1470388970, 0, 0, 0
1470388971, 0, 0, 0
1470388972, 0, 0, 0
1470388973, 0, 0, 0
1470388974, 0, 0, 0
1470388975, 0, 0, 0
1470388976, 0, 0, 0
1470388977, 0, 0, 0
1470388978, 0, 0, 0
1470388979, 0, 0, 0
1470388980, 0, 0, 0
1470388981, 0, 0, 0
1470388982, 0, 0, 0
1470388983, 0, 0, 0
1470388984, 0, 0, 0
1470388985, 0, 0, 0
1470388986, 0, 0, 0
1470388987, 0, 0, 0
1470388988, 0, 0, 0
1470388989, 0, 0, 0
1470388990, 0, 0, 0
1470388991, 0, 0, 0
1470388992, 0, 0, 0
1470388993, 0, 0, 0
1470388994, 0, 0, 0
1470388995, 0, 0, 0
1470388996, 0, 0, 0
1470388997, 0, 0, 0
1470388998, 0, 0, 0
1470388999, 0, 0, 0
1470389000, 0, 0, 0
1470389001, 0, 0, 0
1470389002, 0, 0, 0
1470389003, 0, 0, 0
1470389004, 0, 0, 0
1470389005, 0, 0, 0
1470389006, 0, 0, 0
1470389007, 0, 0, 0
1470389008, 0, 0, 0
1470389009, 0, 0, 0
1470389010, 0, 0, 0
1470389011, 0, 0, 0
1470389012, 0, 0, 0
1470389013, 0, 0, 0
1470389014, 0, 0, 0
1470389015, 0, 0, 0
1470389016, 0, 0, 0
1470389017, 0, 0, 0
1470389018, 0, 0, 0
1470389019, 0, 0, 0
1470389020, 0, 0, 0
1470389021, 0, 0, 0
1470389022, 0, 0, 0
1470389023, 0, 0, 0
1470389024, 0, 0, 0
1470389025, 0, 0, 0
1470389026, 0, 0, 0
1470389027, 0, 0, 0
1470389028, 0, 0, 0
1470389029, 0, 0, 0
1470389030, 0, 0, 0
1470389031, 0, 0, 0
1470389032, 0, 0, 0
1470389033, 0, 0, 0
1470389034, 0, 0, 0
1470389035, 0, 0, 0
1470389036, 0, 0, 0
1470389037, 0, 0, 0
1470389038, 0, 0, 0
1470389039, 0, 0, 0
1470389040, 0, 0, 0
1470389041, 0, 0, 0
1470389042, 0, 0, 0
1470389043, 0, 0, 0
1470389044, 0, 0, 0
1470389045, 0, 0, 0
1470389046, 0, 0, 0
1470389047, 0, 0, 0
1470389048, 0, 0, 0
1470389049, 0, 0, 0
1470389050, 0, 0, 0
1470389051, 0, 0, 0
1470389052, 0, 0, 0
1470389053, 0, 0, 0
1470389054, 0, 0, 0
1470389055, 0, 0, 0
1470389056, 0, 0, 0
1470389057, 0, 0, 0
1470389058, 0, 0, 0
1470389059, 0, 0, 0
1470389060, 0, 0, 0
1470389061, 0, 0, 0
1470389062, 0, 0, 0
1470389063, 0, 0, 0
1470389064, 0, 0, 0
1470389065, 0, 0, 0
1470389066, 0, 0, 0
1470389067, 0, 0, 0
1470389068, 0, 0, 0
1470389069, 0, 0, 0
1470389070, 0, 0, 0
1470389071, 0, 0, 0
1470389072, 0, 0, 0
1470389073, 0, 0, 0
1470389074, 0, 0, 0
1470389075, 0, 0, 0
1470389076, 0, 0, 0
1470389077, 0, 0, 0
1470389078, 0, 0, 0
1470389079, 0, 0, 0
1470389080, 0, 0, 0
1470389081, 0, 0, 0
1470389082, 0, 0, 0
1470389083, 0, 0, 0
1470389084, 0, 0, 0
1470389085, 0, 0, 0
1470389086, 0, 0, 0
1470389087, 0, 0, 0
1470389088, 0, 0, 0
1470389089, 0, 0, 0
1470389090, 0, 0, 0
1470389091, 0, 0, 0
1470389092, 0, 0, 0
1470389093, 0, 0, 0
1470389094, 0, 0, 0
1470389095, 0, 0, 0
1470389096, 0, 0, 0
1470389097, 0, 0, 0
1470389098, 0, 0, 0
1470389099, 0, 0, 0
1470389100, 0, 0, 0
1470389101, 0, 0, 0
1470389102, 0, 0, 0
1470389103, 0, 0, 0
1470389104, 0, 0, 0
1470389105, 0, 0, 0
1470389106, 0, 0, 0
1470389107, 0, 0, 0
1470389108, 0, 0, 0
1470389109, 0, 0, 0
1470389110, 0, 0, 0
1470389111, 0, 0, 0
1470389112, 0, 0, 0
1470389113, 0, 0, 0
1470389114, 0, 0, 0
1470389115, 0, 0, 0
1470389116, 0, 0, 0
1470389117, 0, 0, 0
1470389118, 0, 0, 0
1470389119, 0, 0, 0
1470389120, 0, 0, 0
1470389121, 0, 0, 0
1470389122, 0, 0, 0
1470389123, 0, 0, 0
1470389124, 0, 0, 0
1470389125, 0, 0, 0
1470389126, 0, 0, 0
1470389127, 0, 0, 0
1470389128, 0, 0, 0
1470389129, 0, 0, 0
1470389130, 0, 0, 0
1470389131, 0, 0, 0
1470389132, 0, 0, 0
1470389133, 0, 0, 0
1470389134, 0, 0, 0
1470389135, 0, 0, 0
1470389136, 0, 0, 0
1470389137, 0, 0, 0
1470389138, 0, 0, 0
1470389139, 0, 0, 0
1470389140, 0, 0, 0
1470389141, 0, 0, 0
1470389142, 0, 0, 0
1470389143, 0, 0, 0
1470389144, 0, 0, 0
1470389145, 0, 0, 0
1470389146, 0, 0, 0
1470389147, 0, 0, 0
1470389148, 0, 0, 0
1470389149, 0, 0, 0
1470389150, 0, 0, 0
1470389151, 0, 0, 0
1470389152, 0, 0, 0
1470389153, 0, 0, 0
1470389154, 0, 0, 0
1470389155, 0, 0, 0
1470389156, 0, 0, 0
1470389157, 0, 0, 0
1470389158, 0, 0, 0
1470389159, 0, 0, 0
1470389160, 0, 0, 0
1470389161, 0, 0, 0
1470389162, 0, 0, 0
1470389163, 0, 0, 0
1470389164, 0, 0, 0
1470389165, 0, 0, 0
1470389166, 0, 0, 0
1470389167, 0, 0, 0
1470389168, 0, 0, 0
1470389169, 0, 0, 0
1470389170, 0, 0, 0
1470389171, 0, 0, 0
1470389172, 0, 0, 0
1470389173, 0, 0, 0
1470389174, 0, 0, 0
1470389175, 0, 0, 0
1470389176, 0, 0, 0
1470389177, 0, 0, 0
1470389178, 0, 0, 0
1470389179, 0, 0, 0
1470389180, 0, 0, 0
1470389181, 0, 0, 0
1470389182, 0, 0, 0
1470389183, 0, 0, 0
1470389184, 0, 0, 0
1470389185, 0, 0, 0
1470389186, 0, 0, 0
1470389187, 0, 0, 0
1470389188, 0, 0, 0
1470389189, 0, 0, 0
1470389190, 0, 0, 0
1470389191, 0, 0, 0
1470389192, 0, 0, 0
1470389193, 0, 0, 0
1470389194, 0, 0, 0
1470389195, 0, 0, 0
1470389196, 0, 0, 0
1470389197, 0, 0, 0
1470389198, 0, 0, 0
1470389199, 0, 0, 0
1470389200, 0, 0, 0
1470389201, 0, 0, 0
1470389202, 0, 0, 0
1470389203, 0, 0, 0
1470389204, 0, 0, 0
1470389205, 0, 0, 0
1470389206, 0, 0, 0
1470389207, 0, 0, 0
1470389208, 0, 0, 0
1470389209, 0, 0, 0
1470389210, 0, 0, 0
1470389211, 0, 0, 0
1470389212, 0, 0, 0
1470389213, 0, 0, 0
1470389214, 0, 0, 0
1470389215, 0, 0, 0
1470389216, 0, 0, 0
1470389217, 0, 0, 0
1470389218, 0, 0, 0
1470389219, 0, 0, 0
1470389220, 0, 0, 0
1470389221, 0, 0, 0
1470389222, 0, 0, 0
1470389223, 0, 0, 0
1470389224, 0, 0, 0
1470389225, 0, 0, 0
1470389226, 0, 0, 0
1470389227, 0, 0, 0
1470389228, 0, 0, 0
1470389229, 0, 0, 0
1470389230, 0, 0, 0
1470389231, 0, 0, 0
1470389232, 0, 0, 0
1470389233, 0, 0, 0
1470389234, 0, 0, 0
1470389235, 0, 0, 0
1470389236, 0, 0, 0
1470389237, 0, 0, 0
1470389238, 0, 0, 0
1470389239, 0, 0, 0
1470389240, 0, 0, 0
1470389241, 0, 0, 0
1470389242, 0, 0, 0
1470389243, 0, 0, 0
1470389244, 0, 0, 0
1470389245, 0, 0, 0
1470389246, 0, 0, 0
1470389247, 0, 0, 0
1470389248, 0, 0, 0
1470389249, 0, 0, 0
1470389250, 0, 0, 0
1470389251, 0, 0, 0
1470389252, 0, 0, 0
1470389253, 0, 0, 0
1470389254, 0, 0, 0
1470389255, 0, 0, 0
1470389256, 0, 0, 0
1470389257, 0, 0, 0
1470389258, 0, 0, 0
1470389259, 0, 0, 0
1470389260, 0, 0, 0
1470389261, 0, 0, 0
1470389262, 0, 0, 0
1470389263, 0, 0, 0
1470389264, 0, 0, 0
1470389265, 0, 0, 0
1470389266, 0, 0, 0
1470389267.002, 0, 0, 0
1470389268, 0, 0, 0
1470389269, 0, 0, 0
1470389270, 0, 0, 0
1470389271, 0, 0, 0
1470389272, 0, 0, 0
1470389273, 0, 0, 0
1470389274, 0, 0, 0
1470389275, 0, 0, 0
1470389276, 0, 0, 0
1470389277, 0, 0, 0
1470389278, 0, 0, 0
1470389279, 0, 0, 0
1470389280, 0, 0, 0
1470389281, 0, 0, 0
1470389282, 0, 0, 0
1470389283, 0, 0, 0
1470389284, 0, 0, 0
1470389285, 0, 0, 0
1470389286, 0, 0, 0
1470389287, 0, 0, 0
1470389288, 0, 0, 0
1470389289, 0, 0, 0
1470389290, 0, 0, 0
1470389291, 0, 0, 0
1470389292, 0, 0, 0
1470389293, 0, 0, 0
1470389294, 0, 0, 0
1470389295, 0, 0, 0
1470389296, 0, 0, 0
1470389297, 0, 0, 0
1470389298, 0, 0, 0
1470389299, 0, 0, 0
1470389300, 0, 0, 0
1470389301, 0, 0, 0
1470389302, 0, 0, 0
1470389303, 0, 0, 0
1470389304, 0, 0, 0
1470389305, 0, 0, 0
1470389306, 0, 0, 0
1470389307, 0, 0, 0
1470389308, 0, 0, 0
1470389309, 0, 0, 0
1470389310, 0, 0, 0
1470389311, 0, 0, 0
1470389312, 0, 0, 0
1470389313, 0, 0, 0
1470389314, 0, 0, 0
1470389315, 0, 0, 0
1470389316, 0, 0, 0
1470389317, 0, 0, 0
1470389318, 0, 0, 0
1470389319, 0, 0, 0
1470389320, 0, 0, 0
1470389321, 0, 0, 0
1470389322, 0, 0, 0
1470389323, 0, 0, 0
1470389324, 0, 0, 0
1470389325, 0, 0, 0
1470389326, 0, 0, 0
1470389327, 0, 0, 0
1470389328, 0, 0, 0
1470389329, 0, 0, 0
1470389330, 0, 0, 0
1470389331, 0, 0, 0
1470389332, 0, 0, 0
1470389333, 0, 0, 0
1470389334, 0, 0, 0
1470389335, 0, 0, 0
1470389336, 0, 0, 0
1470389337, 0, 0, 0
1470389338, 0, 0, 0
1470389339, 0, 0, 0
1470389340, 0, 0, 0
1470389341, 0, 0, 0
1470389342, 0, 0, 0
1470389343, 0, 0, 0
1470389345, 0, 0, 0
1470389346, 0, 0, 0
1470389347, 0, 0, 0
1470389348, 0, 0, 0
1470389349, 0, 0, 0
1470389350, 0, 0, 0
1470389351, 0, 0, 0
1470389352, 0, 0, 0
1470389353, 0, 0, 0
1470389354, 0, 0, 0
1470389355, 0, 0, 0
1470389356, 0, 0, 0
1470389357, 0, 0, 0
1470389358, 0, 0, 0
1470389359, 0, 0, 0
1470389360, 0, 0, 0
1470389361, 0, 0, 0
1470389362, 0, 0, 0
1470389363, 0, 0, 0
1470389364, 0, 0, 0
1470389365, 0, 0, 0
1470389366, 0, 0, 0
1470389367, 0, 0, 0
1470389368, 0, 0, 0
1470389369, 0, 0, 0
1470389370, 0, 0, 0
1470389371, 0, 0, 0
1470389372, 0, 0, 0
1470389373, 0, 0, 0
1470389374, 0, 0, 0
1470389375, 0, 0, 0
1470389376, 0, 0, 0
1470389377, 0, 0, 0
1470389378, 0, 0, 0
1470389379, 0, 0, 0
1470389380, 0, 0, 0
1470389381, 0, 0, 0
1470389382, 0, 0, 0
1470389383, 0, 0, 0
1470389384, 0, 0, 0
1470389385, 0, 0, 0
1470389386, 0, 0, 0
1470389387, 0, 0, 0
1470389388, 0, 0, 0
1470389389, 0, 0, 0
1470389390, 0, 0, 0
1470389391, 0, 0, 0
1470389392, 0, 0, 0
1470389393, 0, 0, 0
1470389394, 0, 0, 0
1470389395, 0, 0, 0
1470389396, 0, 0, 0
1470389397, 0, 0, 0
1470389398, 0, 0, 0
1470389399, 0, 0, 0
1470389400, 0, 0, 0
1470389401, 0, 0, 0
1470389402, 0, 0, 0
1470389403, 0, 0, 0
1470389404, 0, 0, 0
1470389405, 0, 0, 0
1470389406, 0, 0, 0
1470389407, 0, 0, 0
1470389408, 0, 0, 0
1470389409, 0, 0, 0
1470389410, 0, 0, 0
1470389411, 0, 0, 0
1470389412, 0, 0, 0
1470389413, 0, 0, 0
1470389414, 0, 0, 0
1470389415, 0, 0, 0
1470389416, 0, 0, 0
1470389417, 0, 0, 0
1470389418, 0, 0, 0
1470389419, 0, 0, 0
1470389420, 0, 0, 0
1470389421, 0, 0, 0
1470389422, 0, 0, 0
1470389423, 0, 0, 0
1470389424, 0, 0, 0
1470389425, 0, 0, 0
1470389426, 0, 0, 0
1470389427, 0, 0, 0
1470389428, 0, 0, 0
1470389429, 0, 0, 0
1470389430, 0, 0, 0
1470389431, 0, 0, 0
1470389432, 0, 0, 0
1470389433, 0, 0, 0
1470389434, 0, 0, 0
1470389435, 0, 0, 0
1470389436, 0, 0, 0
1470389437, 0, 0, 0
1470389438, 0, 0, 0
1470389439, 0, 0, 0
1470389440, 0, 0, 0
1470389441, 0, 0, 0
1470389442, 0, 0, 0
1470389443, 0, 0, 0
1470389444, 0, 0, 0
1470389445, 0, 0, 0
1470389446, 0, 0, 0
1470389447, 0, 0, 0
1470389448, 0, 0, 0
1470389449, 0, 0, 0
1470389450, 0, 0, 0
1470389451, 0, 0, 0
1470389452, 0, 0, 0
1470389453, 0, 0, 0
1470389454, 0, 0, 0
1470389455, 0, 0, 0
1470389456, 0, 0, 0
1470389457, 0, 0, 0
1470389458, 0, 0, 0
1470389459, 0, 0, 0
1470389460, 0, 0, 0
1470389461, 0, 0, 0
1470389462, 0, 0, 0
1470389463, 0, 0, 0
1470389464, 0, 0, 0
1470389465, 0, 0, 0
1470389466, 0, 0, 0
1470389467, 0, 0, 0
1470389468, 0, 0, 0
1470389469, 0, 0, 0
1470389470, 0, 0, 0
1470389471, 0, 0, 0
1470389472, 0, 0, 0
1470389473, 0, 0, 0
1470389474, 0, 0, 0
1470389475, 0, 0, 0
1470389476, 0, 0, 0
1470389477, 0, 0, 0
1470389478, 0, 0, 0
1470389479, 0, 0, 0
1470389480, 0, 0, 0
1470389481, 0, 0, 0
1470389482, 0, 0, 0
1470389483, 0, 0, 0
1470389484, 0, 0, 0
1470389485, 0, 0, 0
1470389486, 0, 0, 0
1470389487, 0, 0, 0
1470389488, 0, 0, 0
1470389489, 0, 0, 0
1470389490, 0, 0, 0
1470389491, 0, 0, 0
1470389492, 0, 0, 0
1470389493, 0, 0, 0
1470389494, 0, 0, 0
1470389495, 0, 0, 0
1470389496, 0, 0, 0
1470389497, 0, 0, 0
1470389498, 0, 0, 0
1470389499, 0, 0, 0
1470389500, 0, 0, 0
1470389501, 0, 0, 0
1470389502, 0, 0, 0
1470389503, 0, 0, 0
1470389504, 0, 0, 0
1470389505, 0, 0, 0
1470389506, 0, 0, 0
1470389507, 0, 0, 0
1470389508, 0, 0, 0
1470389509, 0, 0, 0
1470389510, 0, 0, 0
1470389511, 0, 0, 0
1470389512, 0, 0, 0
1470389513, 0, 0, 0
1470389514, 0, 0, 0
1470389515, 0, 0, 0
1470389516, 0, 0, 0
1470389517, 0, 0, 0
1470389518, 0, 0, 0
1470389519, 0, 0, 0
1470389520, 0, 0, 0
1470389521, 0, 0, 0
1470389522, 0, 0, 0
1470389523, 0, 0, 0
1470389524, 0, 0, 0
1470389525, 0, 0, 0
1470389526, 0, 0, 0
1470389527, 0, 0, 0
1470389528, 0, 0, 0
1470389529, 0, 0, 0
1470389530, 0, 0, 0
1470389531, 0, 0, 0
1470389532, 0, 0, 0
1470389533, 0, 0, 0
1470389534, 0, 0, 0
1470389535, 0, 0, 0
1470389536, 0, 0, 0
1470389537, 0, 0, 0
1470389538, 0, 0, 0
1470389539, 0, 0, 0
1470389540, 0, 0, 0
1470389541, 0, 0, 0
1470389542, 0, 0, 0
1470389543, 0, 0, 0
1470389544, 0, 0, 0
1470389545, 0, 0, 0
1470389546, 0, 0, 0
1470389547, 0, 0, 0
1470389548, 0, 0, 0
1470389549, 0, 0, 0
1470389550, 0, 0, 0
1470389551, 0, 0, 0
1470389552, 0, 0, 0
1470389553, 0, 0, 0
1470389554, 0, 0, 0
1470389555, 0, 0, 0
1470389556, 0, 0, 0
1470389557, 0, 0, 0
1470389558, 0, 0, 0
1470389559, 0, 0, 0
1470389560, 0, 0, 0
1470389561, 0, 0, 0
1470389562, 0, 0, 0
1470389563, 0, 0, 0
1470389564, 0, 0, 0
1470389565, 0, 0, 0
1470389566, 0, 0, 0
1470389567, 0, 0, 0
1470389568, 0, 0, 0
1470389569, 0, 0, 0
1470389570, 0, 0, 0
1470389571, 0, 0, 0
1470389572, 0, 0, 0
1470389573, 0, 0, 0
1470389574, 0, 0, 0
1470389575, 0, 0, 0
1470389576, 0, 0, 0
1470389577, 0, 0, 0
1470389578, 0, 0, 0
1470389579, 0, 0, 0
1470389580, 0, 0, 0
1470389581, 0, 0, 0
1470389582, 0, 0, 0
1470389583, 0, 0, 0
1470389584, 0, 0, 0
1470389585, 0, 0, 0
1470389586, 0, 0, 0
1470389587, 0, 0, 0
1470389588, 0, 0, 0
1470389589, 0, 0, 0
1470389590, 0, 0, 0
1470389591, 0, 0, 0
1470389592, 0, 0, 0
1470389593, 0, 0, 0
1470389594, 0, 0, 0
1470389595, 0, 0, 0
1470389596, 0, 0, 0
1470389597, 0, 0, 0
1470389598, 0, 0, 0
1470389599, 0, 0, 0
1470389600, 0, 0, 0
1470389601, 0, 0, 0
