1470392200, 0, 0, 0
1470392201, 0, 0, 0
1470392202, 0, 0, 0
1470392203, 0, 0, 0
1470392204, 0, 0, 0
1470392205, 0, 0, 0
1470392206, 0, 0, 0
1470392207, 0, 0, 0
1470392208, 0, 0, 0
1470392209, 0, 0, 0
1470392210, 0, 0, 0
1470392211, 0, 0, 0
1470392212, 0, 0, 0
1470392213, 0, 0, 0
1470392214, 0, 0, 0
1470392215, 0, 0, 0
1470392216, 0, 0, 0
1470392217, 0, 0, 0
1470392218, 0, 0, 0
1470392219, 0, 0, 0
1470392220, 0, 0, 0
1470392221, 0, 0, 0
1470392222, 0, 0, 0
1470392223, 0, 0, 0
1470392224, 0, 0, 0
1470392225, 0, 0, 0
1470392226, 0, 0, 0
1470392227, 0, 0, 0
1470392228, 0, 0, 0
1470392229, 0, 0, 0
1470392230, 0, 0, 0
1470392231, 0, 0, 0
1470392232, 0, 0, 0
1470392233.002, 0, 0, 0
1470392234, 0, 0, 0
1470392235, 0, 0, 0
1470392236, 0, 0, 0
1470392237, 0, 0, 0
1470392238, 0, 0, 0
1470392239, 0, 0, 0
1470392240, 0, 0, 0
1470392241, 0, 0, 0
1470392242, 0, 0, 0
1470392243, 0, 0, 0
1470392244, 0, 0, 0
1470392245, 0, 0, 0
1470392246, 0, 0, 0
1470392247.003, 0, 0, 0
1470392248, 0, 0, 0
1470392249, 0, 0, 0
1470392250, 0, 0, 0
1470392251, 0, 0, 0
1470392252, 0, 0, 0
1470392253, 0, 0, 0
1470392254, 0, 0, 0
1470392255, 0, 0, 0
1470392256, 0, 0, 0
1470392257, 0, 0, 0
1470392258, 0, 0, 0
1470392259, 0, 0, 0
1470392260, 0, 0, 0
1470392261, 0, 0, 0
1470392262, 0, 0, 0
1470392263, 0, 0, 0
1470392264, 0, 0, 0
1470392265, 0, 0, 0
1470392266, 0, 0, 0
1470392267, 0, 0, 0
1470392268.009, 0, 0, 0
1470392269, 0, 0, 0
1470392270, 0, 0, 0
1470392271, 0, 0, 0
1470392272, 0, 0, 0
1470392273, 0, 0, 0
1470392274, 0, 0, 0
1470392275, 0, 0, 0
1470392276, 0, 0, 0
1470392277, 0, 0, 0
1470392278, 0, 0, 0
1470392279, 0, 0, 0
1470392280, 0, 0, 0
1470392281, 0, 0, 0
1470392282, 0, 0, 0
1470392283, 0, 0, 0
1470392284, 0, 0, 0
1470392285, 0, 0, 0
1470392286, 0, 0, 0
1470392287, 0, 0, 0
1470392288, 0, 0, 0
1470392289, 0, 0, 0
1470392290, 0, 0, 0
1470392291, 0, 0, 0
1470392292, 0, 0, 0
1470392293, 0, 0, 0
1470392294, 0, 0, 0
1470392295, 0, 0, 0
1470392296, 0, 0, 0
1470392297, 0, 0, 0
1470392298, 0, 0, 0
1470392299, 0, 0, 0
1470392300, 0, 0, 0
1470392301, 0, 0, 0
1470392302, 0, 0, 0
1470392303, 0, 0, 0
1470392304, 0, 0, 0
1470392305, 0, 0, 0
1470392306, 0, 0, 0
1470392307, 0, 0, 0
1470392308, 0, 0, 0
1470392309, 0, 0, 0
1470392310, 0, 0, 0
1470392311, 0, 0, 0
1470392312, 0, 0, 0
1470392313, 0, 0, 0
1470392314, 0, 0, 0
1470392315, 0, 0, 0
1470392316, 0, 0, 0
1470392317, 0, 0, 0
1470392318, 0, 0, 0
1470392319, 0, 0, 0
1470392320, 0, 0, 0
1470392321, 0, 0, 0
1470392322, 0, 0, 0
1470392323, 0, 0, 0
1470392324, 0, 0, 0
1470392325, 0, 0, 0
1470392326, 0, 0, 0
1470392327, 0, 0, 0
1470392328, 0, 0, 0
1470392329, 0, 0, 0
1470392330, 0, 0, 0
1470392331, 0, 0, 0
1470392332, 0, 0, 0
1470392333, 0, 0, 0
1470392334, 0, 0, 0
1470392335, 0, 0, 0
1470392336, 0, 0, 0
1470392337, 0, 0, 0
1470392338, 0, 0, 0
1470392339, 0, 0, 0
1470392340, 0, 0, 0
1470392341, 0, 0, 0
1470392342, 0, 0, 0
1470392343, 0, 0, 0
1470392344, 0, 0, 0
1470392345, 0, 0, 0
1470392346, 0, 0, 0
1470392347, 0, 0, 0
1470392348, 0, 0, 0
1470392349, 0, 0, 0
1470392350, 0, 0, 0
1470392351, 0, 0, 0
1470392352, 0, 0, 0
1470392353, 0, 0, 0
1470392354, 0, 0, 0
1470392355, 0, 0, 0
1470392356, 0, 0, 0
1470392357, 0, 0, 0
1470392358, 0, 0, 0
1470392359, 0, 0, 0
1470392360, 0, 0, 0
1470392361, 0, 0, 0
1470392362, 0, 0, 0
1470392363, 0, 0, 0
1470392364, 0, 0, 0
1470392365, 0, 0, 0
1470392366, 0, 0, 0
1470392367, 0, 0, 0
1470392368, 0, 0, 0
1470392369, 0, 0, 0
1470392370, 0, 0, 0
1470392371, 0, 0, 0
1470392372, 0, 0, 0
1470392373, 0, 0, 0
1470392374, 0, 0, 0
1470392375, 0, 0, 0
1470392376, 0, 0, 0
1470392377, 0, 0, 0
1470392378, 0, 0, 0
1470392379, 0, 0, 0
1470392380, 0, 0, 0
1470392381, 0, 0, 0
1470392382, 0, 0, 0
1470392383, 0, 0, 0
1470392384, 0, 0, 0
1470392385, 0, 0, 0
1470392386, 0, 0, 0
1470392387, 0, 0, 0
1470392388, 0, 0, 0
1470392389, 0, 0, 0
1470392390, 0, 0, 0
1470392391, 0, 0, 0
1470392392, 0, 0, 0
1470392393, 0, 0, 0
1470392394, 0, 0, 0
1470392395, 0, 0, 0
1470392396, 0, 0, 0
1470392397, 0, 0, 0
1470392398, 0, 0, 0
1470392399, 0, 0, 0
1470392400, 0, 0, 0
1470392401, 0, 0, 0
1470392402, 0, 0, 0
1470392403, 0, 0, 0
1470392404, 0, 0, 0
1470392405, 0, 0, 0
1470392406, 0, 0, 0
1470392407, 0, 0, 0
1470392408, 0, 0, 0
1470392409, 0, 0, 0
1470392410, 0, 0, 0
1470392411, 0, 0, 0
1470392412, 0, 0, 0
1470392413, 0, 0, 0
1470392414, 0, 0, 0
1470392415, 0, 0, 0
1470392416, 0, 0, 0
1470392417, 0, 0, 0
1470392418, 0, 0, 0
1470392419, 0, 0, 0
1470392420, 0, 0, 0
1470392421, 0, 0, 0
1470392422, 0, 0, 0
1470392423, 0, 0, 0
1470392424, 0, 0, 0
1470392425, 0, 0, 0
1470392426, 0, 0, 0
1470392427, 0, 0, 0
1470392428, 0, 0, 0
1470392429, 0, 0, 0
1470392430, 0, 0, 0
1470392431, 0, 0, 0
1470392432, 0, 0, 0
1470392433, 0, 0, 0
1470392434, 0, 0, 0
1470392435, 0, 0, 0
1470392436, 0, 0, 0
1470392437, 0, 0, 0
1470392438, 0, 0, 0
1470392439, 0, 0, 0
1470392440, 0, 0, 0
1470392441, 0, 0, 0
1470392442, 0, 0, 0
1470392443, 0, 0, 0
1470392444, 0, 0, 0
1470392445, 0, 0, 0
1470392446, 0, 0, 0
1470392447, 0, 0, 0
1470392448, 0, 0, 0
1470392449, 0, 0, 0
1470392450, 0, 0, 0
1470392451, 0, 0, 0
1470392452, 0, 0, 0
1470392453, 0, 0, 0
1470392454, 0, 0, 0
1470392455, 0, 0, 0
1470392456, 0, 0, 0
1470392457, 0, 0, 0
1470392458, 0, 0, 0
1470392459, 0, 0, 0
1470392460, 0, 0, 0
1470392461, 0, 0, 0
1470392462, 0, 0, 0
1470392463, 0, 0, 0
1470392464, 0, 0, 0
1470392465, 0, 0, 0
1470392466, 0, 0, 0
1470392467, 0, 0, 0
1470392468, 0, 0, 0
1470392469, 0, 0, 0
1470392470, 0, 0, 0
1470392471, 0, 0, 0
1470392472, 0, 0, 0
1470392473, 0, 0, 0
1470392474, 0, 0, 0
1470392475, 0, 0, 0
1470392476, 0, 0, 0
1470392477, 0, 0, 0
1470392478, 0, 0, 0
1470392479, 0, 0, 0
1470392480, 0, 0, 0
1470392481, 0, 0, 0
1470392482, 0, 0, 0
1470392483, 0, 0, 0
1470392484, 0, 0, 0
1470392485, 0, 0, 0
1470392486, 0, 0, 0
1470392487, 0, 0, 0
1470392488, 0, 0, 0
1470392489, 0, 0, 0
1470392490, 0, 0, 0
1470392491, 0, 0, 0
1470392492, 0, 0, 0
1470392493, 0, 0, 0
1470392494, 0, 0, 0
1470392495, 0, 0, 0
1470392496, 0, 0, 0
1470392497, 0, 0, 0
1470392498, 0, 0, 0
1470392499, 0, 0, 0
1470392500, 0, 0, 0
1470392501, 0, 0, 0
1470392502, 0, 0, 0
1470392503, 0, 0, 0
1470392504, 0, 0, 0
1470392505, 0, 0, 0
1470392506, 0, 0, 0
1470392507, 0, 0, 0
1470392508, 0, 0, 0
1470392509, 0, 0, 0
1470392510, 0, 0, 0
1470392511, 0, 0, 0
1470392512, 0, 0, 0
1470392513, 0, 0, 0
1470392514, 0, 0, 0
1470392515, 0, 0, 0
1470392516, 0, 0, 0
1470392517, 0, 0, 0
1470392518, 0, 0, 0
1470392519, 0, 0, 0
1470392520, 0, 0, 0
1470392521, 0, 0, 0
1470392522, 0, 0, 0
1470392523, 0, 0, 0
1470392524, 0, 0, 0
1470392525, 0, 0, 0
1470392526, 0, 0, 0
1470392527, 0, 0, 0
1470392528, 0, 0, 0
1470392529, 0, 0, 0
1470392530, 0, 0, 0
1470392531, 0, 0, 0
1470392532, 0, 0, 0
1470392533, 0, 0, 0
1470392534, 0, 0, 0
1470392535, 0, 0, 0
1470392536, 0, 0, 0
1470392537, 0, 0, 0
1470392538, 0, 0, 0
1470392539, 0, 0, 0
1470392540, 0, 0, 0
1470392541, 0, 0, 0
1470392542, 0, 0, 0
1470392543, 0, 0, 0
1470392544, 0, 0, 0
1470392545, 0, 0, 0
1470392546, 0, 0, 0
1470392547, 0, 0, 0
1470392548, 0, 0, 0
1470392549, 0, 0, 0
1470392550, 0, 0, 0
1470392551, 0, 0, 0
1470392552, 0, 0, 0
1470392553, 0, 0, 0
1470392554, 0, 0, 0
1470392555, 0, 0, 0
1470392556, 0, 0, 0
1470392557, 0, 0, 0
1470392558, 0, 0, 0
1470392559, 0, 0, 0
1470392560, 0, 0, 0
1470392561, 0, 0, 0
1470392562, 0, 0, 0
1470392563, 0, 0, 0
1470392564, 0, 0, 0
1470392565, 0, 0, 0
1470392566, 0, 0, 0
1470392567, 0, 0, 0
1470392568, 0, 0, 0
1470392569, 0, 0, 0
1470392570, 0, 0, 0
1470392571, 0, 0, 0
1470392572, 0, 0, 0
1470392573, 0, 0, 0
1470392574, 0, 0, 0
1470392575, 0, 0, 0
1470392576, 0, 0, 0
1470392577, 0, 0, 0
1470392578, 0, 0, 0
1470392579, 0, 0, 0
1470392580, 0, 0, 0
1470392581, 0, 0, 0
1470392582, 0, 0, 0
1470392583, 0, 0, 0
1470392584, 0, 0, 0
1470392585, 0, 0, 0
1470392586, 0, 0, 0
1470392587, 0, 0, 0
1470392588, 0, 0, 0
1470392589, 0, 0, 0
1470392590, 0, 0, 0
1470392591, 0, 0, 0
1470392592, 0, 0, 0
1470392593, 0, 0, 0
1470392594, 0, 0, 0
1470392595, 0, 0, 0
1470392596, 0, 0, 0
1470392597, 0, 0, 0
1470392598, 0, 0, 0
1470392599, 0, 0, 0
1470392600, 0, 0, 0
1470392601, 0, 0, 0
1470392602, 0, 0, 0
1470392603, 0, 0, 0
1470392604, 0, 0, 0
1470392605, 0, 0, 0
1470392606, 0, 0, 0
1470392607, 0, 0, 0
1470392608, 0, 0, 0
1470392609, 0, 0, 0
1470392610, 0, 0, 0
1470392611, 0, 0, 0
1470392612, 0, 0, 0
1470392613, 0, 0, 0
1470392614, 0, 0, 0
1470392615, 0, 0, 0
1470392616, 0, 0, 0
1470392617, 0, 0, 0
1470392618, 0, 0, 0
1470392619, 0, 0, 0
1470392620, 0, 0, 0
1470392621, 0, 0, 0
1470392622, 0, 0, 0
1470392623, 0, 0, 0
1470392624, 0, 0, 0
1470392625, 0, 0, 0
1470392626, 0, 0, 0
1470392627, 0, 0, 0
1470392628, 0, 0, 0
1470392629, 0, 0, 0
1470392630, 0, 0, 0
1470392631, 0, 0, 0
1470392632, 0, 0, 0
1470392633, 0, 0, 0
1470392634, 0, 0, 0
1470392635, 0, 0, 0
1470392636, 0, 0, 0
1470392637, 0, 0, 0
1470392638, 0, 0, 0
1470392639, 0, 0, 0
1470392640, 0, 0, 0
1470392641, 0, 0, 0
1470392642, 0, 0, 0
1470392643, 0, 0, 0
1470392644, 0, 0, 0
1470392645, 0, 0, 0
1470392646, 0, 0, 0
1470392647, 0, 0, 0
1470392648, 0, 0, 0
1470392649, 0, 0, 0
1470392650, 0, 0, 0
1470392651, 0, 0, 0
1470392652, 0, 0, 0
1470392653, 0, 0, 0
1470392654, 0, 0, 0
1470392655, 0, 0, 0
1470392656, 0, 0, 0
1470392657, 0, 0, 0
1470392658, 0, 0, 0
1470392659, 0, 0, 0
1470392660, 0, 0, 0
1470392661, 0, 0, 0
1470392662, 0, 0, 0
1470392663, 0, 0, 0
1470392664, 0, 0, 0
1470392665, 0, 0, 0
1470392666, 0, 0, 0
1470392667, 0, 0, 0
1470392668, 0, 0, 0
1470392669, 0, 0, 0
1470392670, 0, 0, 0
1470392671, 0, 0, 0
1470392672, 0, 0, 0
1470392673, 0, 0, 0
1470392674, 0, 0, 0
1470392675, 0, 0, 0
1470392676, 0, 0, 0
1470392677, 0, 0, 0
1470392678, 0, 0, 0
1470392679, 0, 0, 0
1470392680, 0, 0, 0
1470392681, 0, 0, 0
1470392682, 0, 0, 0
1470392683, 0, 0, 0
1470392684, 0, 0, 0
1470392685, 0, 0, 0
1470392686, 0, 0, 0
1470392687, 0, 0, 0
1470392688, 0, 0, 0
1470392689, 0, 0, 0
1470392690, 0, 0, 0
1470392691, 0, 0, 0
1470392692, 0, 0, 0
1470392693, 0, 0, 0
1470392694, 0, 0, 0
1470392695, 0, 0, 0
1470392696, 0, 0, 0
1470392697, 0, 0, 0
1470392698, 0, 0, 0
1470392699, 0, 0, 0
1470392700, 0, 0, 0
1470392701, 0, 0, 0
1470392702, 0, 0, 0
1470392703, 0, 0, 0
1470392704, 0, 0, 0
1470392705, 0, 0, 0
1470392706, 0, 0, 0
1470392707, 0, 0, 0
1470392708, 0, 0, 0
1470392709, 0, 0, 0
1470392710, 0, 0, 0
1470392711, 0, 0, 0
1470392712, 0, 0, 0
1470392713, 0, 0, 0
1470392714, 0, 0, 0
1470392715, 0, 0, 0
1470392716, 0, 0, 0
1470392717, 0, 0, 0
1470392718, 0, 0, 0
1470392719, 0, 0, 0
1470392720, 0, 0, 0
1470392721, 0, 0, 0
1470392722, 0, 0, 0
1470392723, 0, 0, 0
1470392724, 0, 0, 0
1470392725, 0, 0, 0
1470392726, 0, 0, 0
1470392727, 0, 0, 0
1470392728, 0, 0, 0
1470392729, 0, 0, 0
1470392730, 0, 0, 0
1470392731, 0, 0, 0
1470392732, 0, 0, 0
1470392733, 0, 0, 0
1470392734, 0, 0, 0
1470392735, 0, 0, 0
1470392736, 0, 0, 0
1470392737, 0, 0, 0
1470392738, 0, 0, 0
1470392739, 0, 0, 0
1470392740, 0, 0, 0
1470392741, 0, 0, 0
1470392742, 0, 0, 0
1470392743, 0, 0, 0
1470392744, 0, 0, 0
1470392745, 0, 0, 0
1470392746, 0, 0, 0
1470392747, 0, 0, 0
1470392748, 0, 0, 0
1470392749, 0, 0, 0
1470392750, 0, 0, 0
1470392751, 0, 0, 0
1470392752, 0, 0, 0
1470392753, 0, 0, 0
1470392754, 0, 0, 0
1470392755, 0, 0, 0
1470392756, 0, 0, 0
1470392757, 0, 0, 0
1470392758, 0, 0, 0
1470392759, 0, 0, 0
1470392760, 0, 0, 0
1470392761, 0, 0, 0
1470392762, 0, 0, 0
1470392763, 0, 0, 0
1470392764, 0, 0, 0
1470392765, 0, 0, 0
1470392766, 0, 0, 0
1470392767, 0, 0, 0
1470392768, 0, 0, 0
1470392769, 0, 0, 0
1470392770, 0, 0, 0
1470392771, 0, 0, 0
1470392772, 0, 0, 0
1470392773, 0, 0, 0
1470392774, 0, 0, 0
1470392775, 0, 0, 0
1470392776, 0, 0, 0
1470392777, 0, 0, 0
1470392778, 0, 0, 0
1470392779, 0, 0, 0
1470392780, 0, 0, 0
1470392781, 0, 0, 0
1470392782, 0, 0, 0
1470392783, 0, 0, 0
1470392784, 0, 0, 0
1470392785, 0, 0, 0
1470392786, 0, 0, 0
1470392787, 0, 0, 0
1470392788, 0, 0, 0
1470392789, 0, 0, 0
1470392790, 0, 0, 0
1470392791, 0, 0, 0
1470392792, 0, 0, 0
1470392793.002, 0, 0, 0
1470392794, 0, 0, 0
1470392795, 0, 0, 0
1470392796, 0, 0, 0
1470392797, 0, 0, 0
1470392798, 0, 0, 0
1470392799, 0, 0, 0
1470392800, 0, 0, 0
1470392801, 0, 0, 0
1470392802, 0, 0, 0
1470392803, 0, 0, 0
1470392804, 0, 0, 0
1470392805, 0, 0, 0
1470392806, 0, 0, 0
1470392807, 0, 0, 0
1470392808, 0, 0, 0
1470392809, 0, 0, 0
1470392810, 0, 0, 0
1470392811, 0, 0, 0
1470392812, 0, 0, 0
1470392813, 0, 0, 0
1470392814, 0, 0, 0
1470392815, 0, 0, 0
1470392816, 0, 0, 0
1470392817, 0, 0, 0
1470392818, 0, 0, 0
1470392819, 0, 0, 0
1470392820, 0, 0, 0
1470392821, 0, 0, 0
1470392822, 0, 0, 0
1470392823, 0, 0, 0
1470392824, 0, 0, 0
1470392825, 0, 0, 0
1470392826, 0, 0, 0
1470392827, 0, 0, 0
1470392828, 0, 0, 0
1470392829, 0, 0, 0
1470392830, 0, 0, 0
1470392831, 0, 0, 0
1470392832, 0, 0, 0
1470392833, 0, 0, 0
1470392834, 0, 0, 0
1470392835, 0, 0, 0
1470392836, 0, 0, 0
1470392837, 0, 0, 0
1470392838, 0, 0, 0
1470392839, 0, 0, 0
1470392840, 0, 0, 0
1470392841, 0, 0, 0
1470392842, 0, 0, 0
1470392843, 0, 0, 0
1470392844, 0, 0, 0
1470392845, 0, 0, 0
1470392846, 0, 0, 0
1470392847, 0, 0, 0
1470392848, 0, 0, 0
1470392849, 0, 0, 0
1470392850, 0, 0, 0
1470392851, 0, 0, 0
1470392852, 0, 0, 0
1470392853, 0, 0, 0
1470392854, 0, 0, 0
1470392855, 0, 0, 0
1470392856, 0, 0, 0
1470392857, 0, 0, 0
1470392858, 0, 0, 0
1470392859, 0, 0, 0
1470392860, 0, 0, 0
1470392861, 0, 0, 0
1470392862, 0, 0, 0
1470392863, 0, 0, 0
1470392864, 0, 0, 0
1470392865, 0, 0, 0
1470392866, 0, 0, 0
1470392867, 0, 0, 0
1470392868, 0, 0, 0
1470392869, 0, 0, 0
1470392870, 0, 0, 0
1470392871, 0, 0, 0
1470392872, 0, 0, 0
1470392873, 0, 0, 0
1470392874, 0, 0, 0
1470392875, 0, 0, 0
1470392876, 0, 0, 0
1470392877, 0, 0, 0
1470392878, 0, 0, 0
1470392879, 0, 0, 0
1470392880, 0, 0, 0
1470392881, 0, 0, 0
1470392882, 0, 0, 0
1470392883, 0, 0, 0
1470392884, 0, 0, 0
1470392885, 0, 0, 0
1470392886, 0, 0, 0
1470392887, 0, 0, 0
1470392888, 0, 0, 0
1470392889, 0, 0, 0
1470392890, 0, 0, 0
1470392891, 0, 0, 0
1470392892, 0, 0, 0
1470392893, 0, 0, 0
1470392894, 0, 0, 0
1470392895, 0, 0, 0
1470392896, 0, 0, 0
1470392897, 0, 0, 0
1470392898, 0, 0, 0
1470392899, 0, 0, 0
1470392900, 0, 0, 0
1470392901, 0, 0, 0
1470392902, 0, 0, 0
1470392903, 0, 0, 0
1470392904, 0, 0, 0
1470392905, 0, 0, 0
1470392906, 0, 0, 0
1470392907, 0, 0, 0
1470392908, 0, 0, 0
1470392909, 0, 0, 0
1470392910, 0, 0, 0
1470392911, 0, 0, 0
1470392912, 0, 0, 0
1470392913, 0, 0, 0
1470392914, 0, 0, 0
1470392915, 0, 0, 0
1470392916, 0, 0, 0
1470392917, 0, 0, 0
1470392918, 0, 0, 0
1470392919, 0, 0, 0
1470392920, 0, 0, 0
1470392921, 0, 0, 0
1470392922, 0, 0, 0
1470392923, 0, 0, 0
1470392924, 0, 0, 0
1470392925, 0, 0, 0
1470392926, 0, 0, 0
1470392927, 0, 0, 0
1470392928, 0, 0, 0
1470392929, 0, 0, 0
1470392930, 0, 0, 0
1470392931, 0, 0, 0
1470392932, 0, 0, 0
1470392933, 0, 0, 0
1470392934, 0, 0, 0
1470392935, 0, 0, 0
1470392936, 0, 0, 0
1470392937, 0, 0, 0
1470392938, 0, 0, 0
1470392939, 0, 0, 0
1470392940, 0, 0, 0
1470392941, 0, 0, 0
1470392942, 0, 0, 0
1470392943, 0, 0, 0
1470392944, 0, 0, 0
1470392945, 0, 0, 0
1470392946, 0, 0, 0
1470392947, 0, 0, 0
1470392948, 0, 0, 0
1470392949, 0, 0, 0
1470392950, 0, 0, 0
1470392951, 0, 0, 0
1470392952, 0, 0, 0
1470392953, 0, 0, 0
1470392954, 0, 0, 0
1470392955, 0, 0, 0
1470392956, 0, 0, 0
1470392957, 0, 0, 0
1470392958, 0, 0, 0
1470392959, 0, 0, 0
1470392960, 0, 0, 0
1470392961, 0, 0, 0
1470392962, 0, 0, 0
1470392963, 0, 0, 0
1470392964, 0, 0, 0
1470392965, 0, 0, 0
1470392966, 0, 0, 0
1470392967, 0, 0, 0
1470392968, 0, 0, 0
1470392969, 0, 0, 0
1470392970, 0, 0, 0
1470392971, 0, 0, 0
1470392972, 0, 0, 0
1470392973, 0, 0, 0
1470392974, 0, 0, 0
1470392975, 0, 0, 0
1470392976, 0, 0, 0
1470392977, 0, 0, 0
1470392978, 0, 0, 0
1470392979, 0, 0, 0
1470392980, 0, 0, 0
1470392981, 0, 0, 0
1470392982, 0, 0, 0
1470392983, 0, 0, 0
1470392984, 0, 0, 0
1470392985, 0, 0, 0
1470392986, 0, 0, 0
1470392987, 0, 0, 0
1470392988, 0, 0, 0
1470392989, 0, 0, 0
1470392990, 0, 0, 0
1470392991, 0, 0, 0
1470392992, 0, 0, 0
1470392993, 0, 0, 0
1470392994, 0, 0, 0
1470392995, 0, 0, 0
1470392996, 0, 0, 0
1470392997, 0, 0, 0
1470392998, 0, 0, 0
1470392999, 0, 0, 0
1470393000, 0, 0, 0
1470393001, 0, 0, 0
1470393002, 0, 0, 0
1470393003, 0, 0, 0
1470393004.002, 0, 0, 0
1470393005, 0, 0, 0
1470393006, 0, 0, 0
1470393007, 0, 0, 0
1470393008, 0, 0, 0
1470393009, 0, 0, 0
1470393010, 0, 0, 0
1470393011, 0, 0, 0
1470393012, 0, 0, 0
1470393013, 0, 0, 0
1470393014, 0, 0, 0
1470393015, 0, 0, 0
1470393016, 0, 0, 0
1470393017, 0, 0, 0
1470393018, 0, 0, 0
1470393019, 0, 0, 0
1470393020, 0, 0, 0
1470393021, 0, 0, 0
1470393022, 0, 0, 0
1470393023, 0, 0, 0
1470393024, 0, 0, 0
1470393025, 0, 0, 0
1470393026, 0, 0, 0
1470393027, 0, 0, 0
1470393028, 0, 0, 0
1470393029, 0, 0, 0
1470393030, 0, 0, 0
1470393031, 0, 0, 0
1470393032, 0, 0, 0
1470393033, 0, 0, 0
1470393034, 0, 0, 0
1470393035, 0, 0, 0
1470393036, 0, 0, 0
1470393037, 0, 0, 0
1470393038, 0, 0, 0
1470393039, 0, 0, 0
1470393040, 0, 0, 0
1470393041, 0, 0, 0
1470393042, 0, 0, 0
1470393043, 0, 0, 0
1470393044, 0, 0, 0
1470393045, 0, 0, 0
1470393046, 0, 0, 0
1470393047, 0, 0, 0
1470393048, 0, 0, 0
1470393049, 0, 0, 0
1470393050, 0, 0, 0
1470393051, 0, 0, 0
1470393052, 0, 0, 0
1470393053, 0, 0, 0
1470393054, 0, 0, 0
1470393055, 0, 0, 0
1470393056, 0, 0, 0
1470393057, 0, 0, 0
1470393058, 0, 0, 0
1470393059, 0, 0, 0
1470393060, 0, 0, 0
1470393061, 0, 0, 0
1470393062, 0, 0, 0
1470393063, 0, 0, 0
1470393064, 0, 0, 0
1470393065, 0, 0, 0
1470393066, 0, 0, 0
1470393067, 0, 0, 0
1470393068, 0, 0, 0
1470393069, 0, 0, 0
1470393070, 0, 0, 0
1470393071, 0, 0, 0
1470393072, 0, 0, 0
1470393073, 0, 0, 0
1470393074, 0, 0, 0
1470393075, 0, 0, 0
1470393076, 0, 0, 0
1470393077, 0, 0, 0
1470393078, 0, 0, 0
1470393079, 0, 0, 0
1470393080, 0, 0, 0
1470393081, 0, 0, 0
1470393082, 0, 0, 0
1470393083, 0, 0, 0
1470393084, 0, 0, 0
1470393085, 0, 0, 0
1470393086, 0, 0, 0
1470393087, 0, 0, 0
1470393088, 0, 0, 0
1470393089, 0, 0, 0
1470393090, 0, 0, 0
1470393091, 0, 0, 0
1470393092, 0, 0, 0
1470393093, 0, 0, 0
1470393094, 0, 0, 0
1470393095, 0, 0, 0
1470393096, 0, 0, 0
1470393097, 0, 0, 0
1470393098, 0, 0, 0
1470393099, 0, 0, 0
1470393100, 0, 0, 0
1470393101, 0, 0, 0
1470393102, 0, 0, 0
1470393103, 0, 0, 0
1470393104, 0, 0, 0
1470393105, 0, 0, 0
1470393106, 0, 0, 0
1470393107, 0, 0, 0
1470393108, 0, 0, 0
1470393109, 0, 0, 0
1470393110, 0, 0, 0
1470393111, 0, 0, 0
1470393112, 0, 0, 0
1470393113, 0, 0, 0
1470393114, 0, 0, 0
1470393115, 0, 0, 0
1470393116, 0, 0, 0
1470393117, 0, 0, 0
1470393118, 0, 0, 0
1470393119, 0, 0, 0
1470393120, 0, 0, 0
1470393121, 0, 0, 0
1470393122, 0, 0, 0
1470393123, 0, 0, 0
1470393124, 0, 0, 0
1470393125, 0, 0, 0
1470393126, 0, 0, 0
1470393127, 0, 0, 0
1470393128, 0, 0, 0
1470393129, 0, 0, 0
1470393130, 0, 0, 0
1470393131, 0, 0, 0
1470393132, 0, 0, 0
1470393133, 0, 0, 0
1470393134, 0, 0, 0
1470393135, 0, 0, 0
1470393136, 0, 0, 0
1470393137, 0, 0, 0
1470393138, 0, 0, 0
1470393139, 0, 0, 0
1470393140, 0, 0, 0
1470393141, 0, 0, 0
1470393142, 0, 0, 0
1470393143, 0, 0, 0
1470393144, 0, 0, 0
1470393145, 0, 0, 0
1470393146, 0, 0, 0
1470393147, 0, 0, 0
1470393148, 0, 0, 0
1470393149, 0, 0, 0
1470393150, 0, 0, 0
1470393151, 0, 0, 0
1470393152, 0, 0, 0
1470393153, 0, 0, 0
1470393154, 0, 0, 0
1470393155, 0, 0, 0
1470393156, 0, 0, 0
1470393157, 0, 0, 0
1470393158, 0, 0, 0
1470393159, 0, 0, 0
1470393160, 0, 0, 0
1470393161, 0, 0, 0
1470393162, 0, 0, 0
1470393163, 0, 0, 0
1470393164, 0, 0, 0
1470393165, 0, 0, 0
1470393166, 0, 0, 0
1470393167, 0, 0, 0
1470393168, 0, 0, 0
1470393169, 0, 0, 0
1470393170, 0, 0, 0
1470393171, 0, 0, 0
1470393172, 0, 0, 0
1470393173, 0, 0, 0
1470393174, 0, 0, 0
1470393175, 0, 0, 0
1470393176, 0, 0, 0
1470393177, 0, 0, 0
1470393178, 0, 0, 0
1470393179, 0, 0, 0
1470393180, 0, 0, 0
1470393181, 0, 0, 0
1470393182, 0, 0, 0
1470393183, 0, 0, 0
1470393184, 0, 0, 0
1470393185, 0, 0, 0
1470393186, 0, 0, 0
1470393187, 0, 0, 0
1470393188, 0, 0, 0
1470393189, 0, 0, 0
1470393190, 0, 0, 0
1470393191, 0, 0, 0
1470393192, 0, 0, 0
1470393193, 0, 0, 0
1470393194, 0, 0, 0
1470393195, 0, 0, 0
1470393196, 0, 0, 0
1470393197, 0, 0, 0
1470393198, 0, 0, 0
