1470489401, 0, 0, 0
1470489402, 0, 0, 0
1470489403, 0, 0, 0
1470489404, 0, 0, 0
1470489405, 0, 0, 0
1470489406, 0, 0, 0
1470489407, 0, 0, 0
1470489408, 0, 0, 0
1470489409, 0, 0, 0
1470489410, 0, 0, 0
1470489411, 0, 0, 0
1470489412, 0, 0, 0
1470489413, 0, 0, 0
1470489414, 0, 0, 0
1470489415, 0, 0, 0
1470489416, 0, 0, 0
1470489417, 0, 0, 0
1470489418, 0, 0, 0
1470489419, 0, 0, 0
1470489420, 0, 0, 0
1470489421, 0, 0, 0
1470489422, 0, 0, 0
1470489423, 0, 0, 0
1470489424, 0, 0, 0
1470489425, 0, 0, 0
1470489426, 0, 0, 0
1470489427, 0, 0, 0
1470489428, 0, 0, 0
1470489429, 0, 0, 0
1470489430, 0, 0, 0
1470489431, 0, 0, 0
1470489432, 0, 0, 0
1470489433, 0, 0, 0
1470489434, 0, 0, 0
1470489435, 0, 0, 0
1470489436, 0, 0, 0
1470489437, 0, 0, 0
1470489438, 0, 0, 0
1470489439, 0, 0, 0
1470489440, 0, 0, 0
1470489441, 0, 0, 0
1470489442, 0, 0, 0
1470489443, 0, 0, 0
1470489444, 0, 0, 0
1470489445, 0, 0, 0
1470489446, 0, 0, 0
1470489447, 0, 0, 0
1470489448, 0, 0, 0
1470489449, 0, 0, 0
1470489450, 0, 0, 0
1470489451, 0, 0, 0
1470489452, 0, 0, 0
1470489453, 0, 0, 0
1470489454, 0, 0, 0
1470489455, 0, 0, 0
1470489456, 0, 0, 0
1470489457, 0, 0, 0
1470489458, 0, 0, 0
1470489459, 0, 0, 0
1470489460, 0, 0, 0
1470489461, 0, 0, 0
1470489462, 0, 0, 0
1470489463, 0, 0, 0
1470489464, 0, 0, 0
1470489465, 0, 0, 0
1470489466, 0, 0, 0
1470489467, 0, 0, 0
1470489468, 0, 0, 0
1470489469, 0, 0, 0
1470489470, 0, 0, 0
1470489471, 0, 0, 0
1470489472, 0, 0, 0
1470489473, 0, 0, 0
1470489474, 0, 0, 0
1470489475, 0, 0, 0
1470489476, 0, 0, 0
1470489477, 0, 0, 0
1470489478, 0, 0, 0
1470489479, 0, 0, 0
1470489480, 0, 0, 0
1470489481, 0, 0, 0
1470489482, 0, 0, 0
1470489483, 0, 0, 0
1470489484, 0, 0, 0
1470489485, 0, 0, 0
1470489486, 0, 0, 0
1470489487, 0, 0, 0
1470489488, 0, 0, 0
1470489489, 0, 0, 0
1470489490, 0, 0, 0
1470489491, 0, 0, 0
1470489492, 0, 0, 0
1470489493, 0, 0, 0
1470489494, 0, 0, 0
1470489495, 0, 0, 0
1470489496, 0, 0, 0
1470489497, 0, 0, 0
1470489498, 0, 0, 0
1470489499, 0, 0, 0
1470489500, 0, 0, 0
1470489501, 0, 0, 0
1470489502, 0, 0, 0
1470489503, 0, 0, 0
1470489504, 0, 0, 0
1470489505, 0, 0, 0
1470489506, 0, 0, 0
1470489507, 0, 0, 0
1470489508, 0, 0, 0
1470489509, 0, 0, 0
1470489510, 0, 0, 0
1470489511, 0, 0, 0
1470489512, 0, 0, 0
1470489513, 0, 0, 0
1470489514, 0, 0, 0
1470489515, 0, 0, 0
1470489516, 0, 0, 0
1470489517, 0, 0, 0
1470489518, 0, 0, 0
1470489519, 0, 0, 0
1470489520, 0, 0, 0
1470489521, 0, 0, 0
1470489522, 0, 0, 0
1470489523, 0, 0, 0
1470489524, 0, 0, 0
1470489525, 0, 0, 0
1470489526, 0, 0, 0
1470489527, 0, 0, 0
1470489528, 0, 0, 0
1470489529, 0, 0, 0
1470489530, 0, 0, 0
1470489531, 0, 0, 0
1470489532, 0, 0, 0
1470489533, 0, 0, 0
1470489534, 0, 0, 0
1470489535, 0, 0, 0
1470489536, 0, 0, 0
1470489537, 0, 0, 0
1470489538, 0, 0, 0
1470489539, 0, 0, 0
1470489540, 0, 0, 0
1470489541, 0, 0, 0
1470489542, 0, 0, 0
1470489543, 0, 0, 0
1470489544, 0, 0, 0
1470489545, 0, 0, 0
1470489546, 0, 0, 0
1470489547, 0, 0, 0
1470489548, 0, 0, 0
1470489549, 0, 0, 0
1470489550, 0, 0, 0
1470489551, 0, 0, 0
1470489552, 0, 0, 0
1470489553, 0, 0, 0
1470489554, 0, 0, 0
1470489555, 0, 0, 0
1470489556, 0, 0, 0
1470489557, 0, 0, 0
1470489558, 0, 0, 0
1470489559, 0, 0, 0
1470489560, 0, 0, 0
1470489561, 0, 0, 0
1470489562, 0, 0, 0
1470489563, 0, 0, 0
1470489564, 0, 0, 0
1470489565, 0, 0, 0
1470489566, 0, 0, 0
1470489567, 0, 0, 0
1470489568, 0, 0, 0
1470489569, 0, 0, 0
1470489570, 0, 0, 0
1470489571, 0, 0, 0
1470489572, 0, 0, 0
1470489573, 0, 0, 0
1470489574, 0, 0, 0
1470489575, 0, 0, 0
1470489576, 0, 0, 0
1470489577, 0, 0, 0
1470489578, 0, 0, 0
1470489579, 0, 0, 0
1470489580, 0, 0, 0
1470489581, 0, 0, 0
1470489582, 0, 0, 0
1470489583, 0, 0, 0
1470489584, 0, 0, 0
1470489585, 0, 0, 0
1470489586, 0, 0, 0
1470489587, 0, 0, 0
1470489588, 0, 0, 0
1470489589, 0, 0, 0
1470489590, 0, 0, 0
1470489591, 0, 0, 0
1470489592, 0, 0, 0
1470489593, 0, 0, 0
1470489594, 0, 0, 0
1470489595, 0, 0, 0
1470489596, 0, 0, 0
1470489597, 0, 0, 0
1470489598, 0, 0, 0
1470489599, 0, 0, 0
1470489600, 0, 0, 0
1470489601, 0, 0, 0
1470489602, 0, 0, 0
1470489603, 0, 0, 0
1470489604, 0, 0, 0
1470489605, 0, 0, 0
1470489606, 0, 0, 0
1470489607, 0, 0, 0
1470489608, 0, 0, 0
1470489609, 0, 0, 0
1470489610, 0, 0, 0
1470489611, 0, 0, 0
1470489612, 0, 0, 0
1470489613, 0, 0, 0
1470489614, 0, 0, 0
1470489615, 0, 0, 0
1470489616, 0, 0, 0
1470489617, 0, 0, 0
1470489618, 0, 0, 0
1470489619, 0, 0, 0
1470489620, 0, 0, 0
1470489621, 0, 0, 0
1470489622, 0, 0, 0
1470489623, 0, 0, 0
1470489624, 0, 0, 0
1470489625, 0, 0, 0
1470489626.003, 0, 0, 0
1470489627, 0, 0, 0
1470489628, 0, 0, 0
1470489629, 0, 0, 0
1470489630, 0, 0, 0
1470489631, 0, 0, 0
1470489632, 0, 0, 0
1470489633, 0, 0, 0
1470489634, 0, 0, 0
1470489635, 0, 0, 0
1470489636, 0, 0, 0
1470489637, 0, 0, 0
1470489638, 0, 0, 0
1470489639, 0, 0, 0
1470489640, 0, 0, 0
1470489641, 0, 0, 0
1470489642, 0, 0, 0
1470489643, 0, 0, 0
1470489644, 0, 0, 0
1470489645, 0, 0, 0
1470489646, 0, 0, 0
1470489647, 0, 0, 0
1470489648, 0, 0, 0
1470489649, 0, 0, 0
1470489650, 0, 0, 0
1470489651, 0, 0, 0
1470489652, 0, 0, 0
1470489653, 0, 0, 0
1470489654, 0, 0, 0
1470489655, 0, 0, 0
1470489656, 0, 0, 0
1470489657, 0, 0, 0
1470489658, 0, 0, 0
1470489659, 0, 0, 0
1470489660, 0, 0, 0
1470489661, 0, 0, 0
1470489662, 0, 0, 0
1470489663, 0, 0, 0
1470489664, 0, 0, 0
1470489665, 0, 0, 0
1470489666, 0, 0, 0
1470489667, 0, 0, 0
1470489668, 0, 0, 0
1470489669, 0, 0, 0
1470489670, 0, 0, 0
1470489671, 0, 0, 0
1470489672, 0, 0, 0
1470489673, 0, 0, 0
1470489674, 0, 0, 0
1470489675, 0, 0, 0
1470489676, 0, 0, 0
1470489677, 0, 0, 0
1470489678, 0, 0, 0
1470489679, 0, 0, 0
1470489680, 0, 0, 0
1470489681, 0, 0, 0
1470489682, 0, 0, 0
1470489683, 0, 0, 0
1470489684, 0, 0, 0
1470489685, 0, 0, 0
1470489686, 0, 0, 0
1470489687, 0, 0, 0
1470489688, 0, 0, 0
1470489689, 0, 0, 0
1470489690, 0, 0, 0
1470489691, 0, 0, 0
1470489692, 0, 0, 0
1470489693, 0, 0, 0
1470489694, 0, 0, 0
1470489695, 0, 0, 0
1470489696, 0, 0, 0
1470489697, 0, 0, 0
1470489698, 0, 0, 0
1470489699, 0, 0, 0
1470489700, 0, 0, 0
1470489701, 0, 0, 0
1470489702, 0, 0, 0
1470489703, 0, 0, 0
1470489704, 0, 0, 0
1470489705, 0, 0, 0
1470489706, 0, 0, 0
1470489707, 0, 0, 0
1470489708, 0, 0, 0
1470489709, 0, 0, 0
1470489710, 0, 0, 0
1470489711, 0, 0, 0
1470489712, 0, 0, 0
1470489713, 0, 0, 0
1470489714, 0, 0, 0
1470489715, 0, 0, 0
1470489716, 0, 0, 0
1470489717, 0, 0, 0
1470489718, 0, 0, 0
1470489719, 0, 0, 0
1470489720, 0, 0, 0
1470489721, 0, 0, 0
1470489722, 0, 0, 0
1470489723, 0, 0, 0
1470489724, 0, 0, 0
1470489725, 0, 0, 0
1470489726, 0, 0, 0
1470489727, 0, 0, 0
1470489728, 0, 0, 0
1470489729, 0, 0, 0
1470489730, 0, 0, 0
1470489731, 0, 0, 0
1470489732, 0, 0, 0
1470489733, 0, 0, 0
1470489734, 0, 0, 0
1470489735, 0, 0, 0
1470489736, 0, 0, 0
1470489737, 0, 0, 0
1470489738, 0, 0, 0
1470489739, 0, 0, 0
1470489740, 0, 0, 0
1470489741, 0, 0, 0
1470489742, 0, 0, 0
1470489743, 0, 0, 0
1470489744, 0, 0, 0
1470489745, 0, 0, 0
1470489746, 0, 0, 0
1470489747, 0, 0, 0
1470489748, 0, 0, 0
1470489749, 0, 0, 0
1470489750, 0, 0, 0
1470489751, 0, 0, 0
1470489752, 0, 0, 0
1470489753, 0, 0, 0
1470489754, 0, 0, 0
1470489755, 0, 0, 0
1470489756, 0, 0, 0
1470489757, 0, 0, 0
1470489758, 0, 0, 0
1470489759, 0, 0, 0
1470489760, 0, 0, 0
1470489761, 0, 0, 0
1470489762, 0, 0, 0
1470489763, 0, 0, 0
1470489764, 0, 0, 0
1470489765, 0, 0, 0
1470489766, 0, 0, 0
1470489767, 0, 0, 0
1470489768, 0, 0, 0
1470489769, 0, 0, 0
1470489770, 0, 0, 0
1470489771, 0, 0, 0
1470489772, 0, 0, 0
1470489773, 0, 0, 0
1470489774, 0, 0, 0
1470489775, 0, 0, 0
1470489776, 0, 0, 0
1470489777, 0, 0, 0
1470489778, 0, 0, 0
1470489779, 0, 0, 0
1470489780, 0, 0, 0
1470489781, 0, 0, 0
1470489782, 0, 0, 0
1470489783, 0, 0, 0
1470489784, 0, 0, 0
1470489785, 0, 0, 0
1470489786, 0, 0, 0
1470489787, 0, 0, 0
1470489788, 0, 0, 0
1470489789, 0, 0, 0
1470489790, 0, 0, 0
1470489791, 0, 0, 0
1470489792, 0, 0, 0
1470489793, 0, 0, 0
1470489794, 0, 0, 0
1470489795, 0, 0, 0
1470489796, 0, 0, 0
1470489797, 0, 0, 0
1470489798, 0, 0, 0
1470489799, 0, 0, 0
1470489800, 0, 0, 0
1470489801, 0, 0, 0
1470489802, 0, 0, 0
1470489803, 0, 0, 0
1470489804, 0, 0, 0
1470489805, 0, 0, 0
1470489806, 0, 0, 0
1470489807, 0, 0, 0
1470489808, 0, 0, 0
1470489809, 0, 0, 0
1470489810, 0, 0, 0
1470489811, 0, 0, 0
1470489812, 0, 0, 0
1470489813, 0, 0, 0
1470489814, 0, 0, 0
1470489815, 0, 0, 0
1470489816, 0, 0, 0
1470489817, 0, 0, 0
1470489818, 0, 0, 0
1470489819, 0, 0, 0
1470489820, 0, 0, 0
1470489821, 0, 0, 0
1470489822, 0, 0, 0
1470489823, 0, 0, 0
1470489824, 0, 0, 0
1470489825, 0, 0, 0
1470489826, 0, 0, 0
1470489827, 0, 0, 0
1470489828, 0, 0, 0
1470489829, 0, 0, 0
1470489830, 0, 0, 0
1470489831, 0, 0, 0
1470489832, 0, 0, 0
1470489833, 0, 0, 0
1470489834, 0, 0, 0
1470489835, 0, 0, 0
1470489836, 0, 0, 0
1470489837, 0, 0, 0
1470489838, 0, 0, 0
1470489839, 0, 0, 0
1470489840, 0, 0, 0
1470489841, 0, 0, 0
1470489842, 0, 0, 0
1470489843, 0, 0, 0
1470489844, 0, 0, 0
1470489845, 0, 0, 0
1470489846, 0, 0, 0
1470489847, 0, 0, 0
1470489848, 0, 0, 0
1470489849, 0, 0, 0
1470489850, 0, 0, 0
1470489851, 0, 0, 0
1470489852, 0, 0, 0
1470489853, 0, 0, 0
1470489854, 0, 0, 0
1470489855, 0, 0, 0
1470489856, 0, 0, 0
1470489857, 0, 0, 0
1470489858, 0, 0, 0
1470489859, 0, 0, 0
1470489860, 0, 0, 0
1470489861, 0, 0, 0
1470489862, 0, 0, 0
1470489863, 0, 0, 0
1470489864, 0, 0, 0
1470489865, 0, 0, 0
1470489866, 0, 0, 0
1470489867, 0, 0, 0
1470489868, 0, 0, 0
1470489869, 0, 0, 0
1470489870, 0, 0, 0
1470489871, 0, 0, 0
1470489872, 0, 0, 0
1470489873, 0, 0, 0
1470489874, 0, 0, 0
1470489875, 0, 0, 0
1470489876, 0, 0, 0
1470489877, 0, 0, 0
1470489878, 0, 0, 0
1470489879, 0, 0, 0
1470489880, 0, 0, 0
1470489881, 0, 0, 0
1470489882, 0, 0, 0
1470489883, 0, 0, 0
1470489884, 0, 0, 0
1470489885, 0, 0, 0
1470489886, 0, 0, 0
1470489887, 0, 0, 0
1470489888, 0, 0, 0
1470489889, 0, 0, 0
1470489890, 0, 0, 0
1470489891, 0, 0, 0
1470489892, 0, 0, 0
1470489893, 0, 0, 0
1470489894, 0, 0, 0
1470489895, 0, 0, 0
1470489896, 0, 0, 0
1470489897, 0, 0, 0
1470489898, 0, 0, 0
1470489899, 0, 0, 0
1470489900, 0, 0, 0
1470489901, 0, 0, 0
1470489902, 0, 0, 0
1470489903, 0, 0, 0
1470489904, 0, 0, 0
1470489905, 0, 0, 0
1470489906, 0, 0, 0
1470489907, 0, 0, 0
1470489908, 0, 0, 0
1470489909, 0, 0, 0
1470489910, 0, 0, 0
1470489911, 0, 0, 0
1470489912, 0, 0, 0
1470489913, 0, 0, 0
1470489914, 0, 0, 0
1470489915, 0, 0, 0
1470489916, 0, 0, 0
1470489917, 0, 0, 0
1470489918, 0, 0, 0
1470489919, 0, 0, 0
1470489920, 0, 0, 0
1470489921, 0, 0, 0
1470489922, 0, 0, 0
1470489923, 0, 0, 0
1470489924, 0, 0, 0
1470489925, 0, 0, 0
1470489926, 0, 0, 0
1470489927, 0, 0, 0
1470489928, 0, 0, 0
1470489929, 0, 0, 0
1470489930, 0, 0, 0
1470489931, 0, 0, 0
1470489932, 0, 0, 0
1470489933, 0, 0, 0
1470489934, 0, 0, 0
1470489935, 0, 0, 0
1470489936, 0, 0, 0
1470489937, 0, 0, 0
1470489938, 0, 0, 0
1470489939, 0, 0, 0
1470489940, 0, 0, 0
1470489941, 0, 0, 0
1470489942, 0, 0, 0
1470489943, 0, 0, 0
1470489944, 0, 0, 0
1470489945, 0, 0, 0
1470489946, 0, 0, 0
1470489947, 0, 0, 0
1470489948, 0, 0, 0
1470489949, 0, 0, 0
1470489950, 0, 0, 0
1470489951, 0, 0, 0
1470489952, 0, 0, 0
1470489953, 0, 0, 0
1470489954, 0, 0, 0
1470489955, 0, 0, 0
1470489956, 0, 0, 0
1470489957, 0, 0, 0
1470489958, 0, 0, 0
1470489959, 0, 0, 0
1470489960, 0, 0, 0
1470489961, 0, 0, 0
1470489962, 0, 0, 0
1470489963, 0, 0, 0
1470489965, 0, 0, 0
1470489966, 0, 0, 0
1470489967, 0, 0, 0
1470489968, 0, 0, 0
1470489969, 0, 0, 0
1470489970, 0, 0, 0
1470489971, 0, 0, 0
1470489972, 0, 0, 0
1470489973, 0, 0, 0
1470489974, 0, 0, 0
1470489975, 0, 0, 0
1470489976, 0, 0, 0
1470489977, 0, 0, 0
1470489978, 0, 0, 0
1470489979, 0, 0, 0
1470489980, 0, 0, 0
1470489981, 0, 0, 0
1470489982, 0, 0, 0
1470489983, 0, 0, 0
1470489984, 0, 0, 0
1470489985, 0, 0, 0
1470489986, 0, 0, 0
1470489987, 0, 0, 0
1470489988, 0, 0, 0
1470489989, 0, 0, 0
1470489990, 0, 0, 0
1470489991, 0, 0, 0
1470489992, 0, 0, 0
1470489993, 0, 0, 0
1470489994, 0, 0, 0
1470489995, 0, 0, 0
1470489996, 0, 0, 0
1470489997, 0, 0, 0
1470489998, 0, 0, 0
1470489999, 0, 0, 0
1470490000, 0, 0, 0
1470490001, 0, 0, 0
1470490002, 0, 0, 0
1470490003, 0, 0, 0
1470490004, 0, 0, 0
1470490005, 0, 0, 0
1470490006, 0, 0, 0
1470490007, 0, 0, 0
1470490008, 0, 0, 0
1470490009, 0, 0, 0
1470490010, 0, 0, 0
1470490011, 0, 0, 0
1470490012, 0, 0, 0
1470490013, 0, 0, 0
1470490014, 0, 0, 0
1470490015, 0, 0, 0
1470490016, 0, 0, 0
1470490017, 0, 0, 0
1470490018, 0, 0, 0
1470490019, 0, 0, 0
1470490020, 0, 0, 0
1470490021, 0, 0, 0
1470490022, 0, 0, 0
1470490023, 0, 0, 0
1470490024, 0, 0, 0
1470490025, 0, 0, 0
1470490026, 0, 0, 0
1470490027, 0, 0, 0
1470490028, 0, 0, 0
1470490029, 0, 0, 0
1470490030, 0, 0, 0
1470490031, 0, 0, 0
1470490032, 0, 0, 0
1470490033, 0, 0, 0
1470490034, 0, 0, 0
1470490035, 0, 0, 0
1470490036, 0, 0, 0
1470490037, 0, 0, 0
1470490038, 0, 0, 0
1470490039, 0, 0, 0
1470490040, 0, 0, 0
1470490041, 0, 0, 0
1470490042, 0, 0, 0
1470490043, 0, 0, 0
1470490044, 0, 0, 0
1470490045, 0, 0, 0
1470490046, 0, 0, 0
1470490047, 0, 0, 0
1470490048, 0, 0, 0
1470490049, 0, 0, 0
1470490050, 0, 0, 0
1470490051, 0, 0, 0
1470490052, 0, 0, 0
1470490053, 0, 0, 0
1470490054, 0, 0, 0
1470490055, 0, 0, 0
1470490056, 0, 0, 0
1470490057, 0, 0, 0
1470490058, 0, 0, 0
1470490059, 0, 0, 0
1470490060, 0, 0, 0
1470490061, 0, 0, 0
1470490062, 0, 0, 0
1470490063, 0, 0, 0
1470490064, 0, 0, 0
1470490065, 0, 0, 0
1470490066, 0, 0, 0
1470490067, 0, 0, 0
1470490068, 0, 0, 0
1470490069, 0, 0, 0
1470490070, 0, 0, 0
1470490071, 0, 0, 0
1470490072, 0, 0, 0
1470490073, 0, 0, 0
1470490074, 0, 0, 0
1470490075, 0, 0, 0
1470490076, 0, 0, 0
1470490077, 0, 0, 0
1470490078, 0, 0, 0
1470490079, 0, 0, 0
1470490080, 0, 0, 0
1470490081, 0, 0, 0
1470490082, 0, 0, 0
1470490083, 0, 0, 0
1470490084, 0, 0, 0
1470490085, 0, 0, 0
1470490086, 0, 0, 0
1470490087, 0, 0, 0
1470490088, 0, 0, 0
1470490089, 0, 0, 0
1470490090, 0, 0, 0
1470490091, 0, 0, 0
1470490092, 0, 0, 0
1470490093, 0, 0, 0
1470490094, 0, 0, 0
1470490095, 0, 0, 0
1470490096, 0, 0, 0
1470490097, 0, 0, 0
1470490098, 0, 0, 0
1470490099, 0, 0, 0
1470490100, 0, 0, 0
1470490101, 0, 0, 0
1470490102, 0, 0, 0
1470490103, 0, 0, 0
1470490104, 0, 0, 0
1470490105, 0, 0, 0
1470490106, 0, 0, 0
1470490107, 0, 0, 0
1470490108, 0, 0, 0
1470490109, 0, 0, 0
1470490110, 0, 0, 0
1470490111, 0, 0, 0
1470490112, 0, 0, 0
1470490113, 0, 0, 0
1470490114, 0, 0, 0
1470490115, 0, 0, 0
1470490116, 0, 0, 0
1470490117, 0, 0, 0
1470490118, 0, 0, 0
1470490119, 0, 0, 0
1470490120, 0, 0, 0
1470490121, 0, 0, 0
1470490122, 0, 0, 0
1470490123, 0, 0, 0
1470490124, 0, 0, 0
1470490125, 0, 0, 0
1470490126, 0, 0, 0
1470490127, 0, 0, 0
1470490128, 0, 0, 0
1470490129, 0, 0, 0
1470490130, 0, 0, 0
1470490131, 0, 0, 0
1470490132, 0, 0, 0
1470490133, 0, 0, 0
1470490134, 0, 0, 0
1470490135, 0, 0, 0
1470490136, 0, 0, 0
1470490137, 0, 0, 0
1470490138, 0, 0, 0
1470490139, 0, 0, 0
1470490140, 0, 0, 0
1470490141, 0, 0, 0
1470490142, 0, 0, 0
1470490143, 0, 0, 0
1470490144, 0, 0, 0
1470490145, 0, 0, 0
1470490146, 0, 0, 0
1470490147, 0, 0, 0
1470490148, 0, 0, 0
1470490149, 0, 0, 0
1470490150, 0, 0, 0
1470490151, 0, 0, 0
1470490152, 0, 0, 0
1470490153, 0, 0, 0
1470490154, 0, 0, 0
1470490155, 0, 0, 0
1470490156, 0, 0, 0
1470490157, 0, 0, 0
1470490158, 0, 0, 0
1470490159, 0, 0, 0
1470490160, 0, 0, 0
1470490161, 0, 0, 0
1470490162, 0, 0, 0
1470490163, 0, 0, 0
1470490164, 0, 0, 0
1470490165, 0, 0, 0
1470490166, 0, 0, 0
1470490167, 0, 0, 0
1470490168, 0, 0, 0
1470490169, 0, 0, 0
1470490170, 0, 0, 0
1470490171, 0, 0, 0
1470490172, 0, 0, 0
1470490173, 0, 0, 0
1470490174, 0, 0, 0
1470490175, 0, 0, 0
1470490176, 0, 0, 0
1470490177, 0, 0, 0
1470490178, 0, 0, 0
1470490179, 0, 0, 0
1470490180, 0, 0, 0
1470490181, 0, 0, 0
1470490182, 0, 0, 0
1470490183, 0, 0, 0
1470490184, 0, 0, 0
1470490185, 0, 0, 0
1470490186, 0, 0, 0
1470490187, 0, 0, 0
1470490188, 0, 0, 0
1470490189, 0, 0, 0
1470490190, 0, 0, 0
1470490191, 0, 0, 0
1470490192, 0, 0, 0
1470490193, 0, 0, 0
1470490194, 0, 0, 0
1470490195, 0, 0, 0
1470490196, 0, 0, 0
1470490197, 0, 0, 0
1470490198, 0, 0, 0
1470490199, 0, 0, 0
1470490200, 0, 0, 0
1470490201, 0, 0, 0
1470490202, 0, 0, 0
1470490203, 0, 0, 0
1470490204, 0, 0, 0
1470490205, 0, 0, 0
1470490206, 0, 0, 0
1470490207, 0, 0, 0
1470490208, 0, 0, 0
1470490209, 0, 0, 0
1470490210, 0, 0, 0
1470490211, 0, 0, 0
1470490212, 0, 0, 0
1470490213, 0, 0, 0
1470490214, 0, 0, 0
1470490215, 0, 0, 0
1470490216, 0, 0, 0
1470490217, 0, 0, 0
1470490218, 0, 0, 0
1470490219, 0, 0, 0
1470490220, 0, 0, 0
1470490221, 0, 0, 0
1470490222, 0, 0, 0
1470490223, 0, 0, 0
1470490224, 0, 0, 0
1470490225, 0, 0, 0
1470490226, 0, 0, 0
1470490227, 0, 0, 0
1470490228, 0, 0, 0
1470490229, 0, 0, 0
1470490230, 0, 0, 0
1470490231, 0, 0, 0
1470490232, 0, 0, 0
1470490233, 0, 0, 0
1470490234, 0, 0, 0
1470490235, 0, 0, 0
1470490236, 0, 0, 0
1470490237, 0, 0, 0
1470490238, 0, 0, 0
1470490239, 0, 0, 0
1470490240, 0, 0, 0
1470490241, 0, 0, 0
1470490242, 0, 0, 0
1470490243, 0, 0, 0
1470490244, 0, 0, 0
1470490245, 0, 0, 0
1470490246, 0, 0, 0
1470490247, 0, 0, 0
1470490248, 0, 0, 0
1470490249, 0, 0, 0
1470490250, 0, 0, 0
1470490251, 0, 0, 0
1470490252, 0, 0, 0
1470490253, 0, 0, 0
1470490254, 0, 0, 0
1470490255, 0, 0, 0
1470490256, 0, 0, 0
1470490257, 0, 0, 0
1470490258, 0, 0, 0
1470490259, 0, 0, 0
1470490260, 0, 0, 0
1470490261, 0, 0, 0
1470490262, 0, 0, 0
1470490263, 0, 0, 0
1470490264, 0, 0, 0
1470490265, 0, 0, 0
1470490266, 0, 0, 0
1470490267, 0, 0, 0
1470490268, 0, 0, 0
1470490269, 0, 0, 0
1470490270, 0, 0, 0
1470490271, 0, 0, 0
1470490272, 0, 0, 0
1470490273, 0, 0, 0
1470490274, 0, 0, 0
1470490275, 0, 0, 0
1470490276, 0, 0, 0
1470490277, 0, 0, 0
1470490278, 0, 0, 0
1470490279, 0, 0, 0
1470490280, 0, 0, 0
1470490281, 0, 0, 0
1470490282, 0, 0, 0
1470490283, 0, 0, 0
1470490284, 0, 0, 0
1470490285, 0, 0, 0
1470490286, 0, 0, 0
1470490287, 0, 0, 0
1470490288, 0, 0, 0
1470490289, 0, 0, 0
1470490290, 0, 0, 0
1470490291, 0, 0, 0
1470490292, 0, 0, 0
1470490293, 0, 0, 0
1470490294, 0, 0, 0
1470490295, 0, 0, 0
1470490296, 0, 0, 0
1470490297, 0, 0, 0
1470490298, 0, 0, 0
1470490299, 0, 0, 0
1470490300, 0, 0, 0
1470490301, 0, 0, 0
1470490302, 0, 0, 0
1470490303, 0, 0, 0
1470490304, 0, 0, 0
1470490305, 0, 0, 0
1470490306, 0, 0, 0
1470490307, 0, 0, 0
1470490308, 0, 0, 0
1470490309, 0, 0, 0
1470490310, 0, 0, 0
1470490311, 0, 0, 0
1470490312, 0, 0, 0
1470490313, 0, 0, 0
1470490314, 0, 0, 0
1470490315, 0, 0, 0
1470490316, 0, 0, 0
1470490317, 0, 0, 0
1470490318, 0, 0, 0
1470490319, 0, 0, 0
1470490320, 0, 0, 0
1470490321, 0, 0, 0
1470490322, 0, 0, 0
1470490323, 0, 0, 0
1470490324, 0, 0, 0
1470490325, 0, 0, 0
1470490326, 0, 0, 0
1470490327, 0, 0, 0
1470490328, 0, 0, 0
1470490329, 0, 0, 0
1470490330, 0, 0, 0
1470490331, 0, 0, 0
1470490332, 0, 0, 0
1470490333, 0, 0, 0
1470490334, 0, 0, 0
1470490335, 0, 0, 0
1470490336, 0, 0, 0
1470490337, 0, 0, 0
1470490338, 0, 0, 0
1470490339, 0, 0, 0
1470490340, 0, 0, 0
1470490341, 0, 0, 0
1470490342, 0, 0, 0
1470490343, 0, 0, 0
1470490344, 0, 0, 0
1470490345, 0, 0, 0
1470490346, 0, 0, 0
1470490347, 0, 0, 0
1470490348, 0, 0, 0
1470490349, 0, 0, 0
1470490350, 0, 0, 0
1470490351, 0, 0, 0
1470490352, 0, 0, 0
1470490353, 0, 0, 0
1470490354, 0, 0, 0
1470490355, 0, 0, 0
1470490356, 0, 0, 0
1470490357, 0, 0, 0
1470490358, 0, 0, 0
1470490359, 0, 0, 0
1470490360, 0, 0, 0
1470490361, 0, 0, 0
1470490362, 0, 0, 0
1470490363, 0, 0, 0
1470490364, 0, 0, 0
1470490365, 0, 0, 0
1470490366, 0, 0, 0
1470490367, 0, 0, 0
1470490368, 0, 0, 0
1470490369, 0, 0, 0
1470490370, 0, 0, 0
1470490371, 0, 0, 0
1470490372, 0, 0, 0
1470490373, 0, 0, 0
1470490374, 0, 0, 0
1470490375, 0, 0, 0
1470490376, 0, 0, 0
1470490377, 0, 0, 0
1470490378, 0, 0, 0
1470490379, 0, 0, 0
1470490380, 0, 0, 0
1470490381, 0, 0, 0
1470490382, 0, 0, 0
1470490383, 0, 0, 0
1470490384, 0, 0, 0
1470490385, 0, 0, 0
1470490386, 0, 0, 0
1470490387, 0, 0, 0
1470490388, 0, 0, 0
1470490389, 0, 0, 0
1470490390, 0, 0, 0
1470490391, 0, 0, 0
1470490392, 0, 0, 0
1470490393, 0, 0, 0
1470490394, 0, 0, 0
1470490395, 0, 0, 0
1470490396, 0, 0, 0
1470490397, 0, 0, 0
1470490398, 0, 0, 0
1470490399, 0, 0, 0
1470490400, 0, 0, 0
