1470867289.991, 0, 0, 0
1470867290.991, 0, 0, 0
1470867291.991, 0, 0, 0
1470867292.991, 0, 0, 0
1470867293.991, 0, 0, 0
1470867294.991, 0, 0, 0
1470867295.991, 0, 0, 0
1470867296.991, 0, 0, 0
1470867297.991, 0, 0, 0
1470867298.991, 0, 0, 0
1470867299.991, 0, 0, 0
1470867300.991, 0, 0, 0
1470867301.991, 0, 0, 0
1470867302.991, 0, 0, 0
1470867303.991, 0, 0, 0
1470867304.991, 0, 0, 0
1470867305.991, 0, 0, 0
1470867306.991, 0, 0, 0
1470867307.991, 0, 0, 0
1470867308.991, 0, 0, 0
1470867309.991, 0, 0, 0
1470867310.993, 0, 0, 0
1470867311.991, 0, 0, 0
1470867312.991, 0, 0, 0
1470867313.991, 0, 0, 0
1470867314.991, 0, 0, 0
1470867315.991, 0, 0, 0
1470867316.991, 0, 0, 0
1470867317.991, 0, 0, 0
1470867318.991, 0, 0, 0
1470867319.991, 0, 0, 0
1470867320.991, 0, 0, 0
1470867321.991, 0, 0, 0
1470867322.991, 0, 0, 0
1470867323.991, 0, 0, 0
1470867324.991, 0, 0, 0
1470867325.991, 0, 0, 0
1470867326.991, 0, 0, 0
1470867327.991, 0, 0, 0
1470867328.991, 0, 0, 0
1470867329.991, 0, 0, 0
1470867330.991, 0, 0, 0
1470867331.991, 0, 0, 0
1470867332.991, 0, 0, 0
1470867333.991, 0, 0, 0
1470867334.992, 0, 0, 0
1470867335.991, 0, 0, 0
1470867336.991, 0, 0, 0
1470867337.991, 0, 0, 0
1470867338.991, 0, 0, 0
1470867339.991, 0, 0, 0
1470867340.991, 0, 0, 0
1470867341.991, 0, 0, 0
1470867342.991, 0, 0, 0
1470867343.991, 0, 0, 0
1470867344.991, 0, 0, 0
1470867345.991, 0, 0, 0
1470867346.991, 0, 0, 0
1470867347.991, 0, 0, 0
1470867348.991, 0, 0, 0
1470867349.991, 0, 0, 0
1470867350.991, 0, 0, 0
1470867351.991, 0, 0, 0
1470867352.991, 0, 0, 0
1470867353.991, 0, 0, 0
1470867354.991, 0, 0, 0
1470867355.991, 0, 0, 0
1470867356.991, 0, 0, 0
1470867357.991, 0, 0, 0
1470867358.991, 0, 0, 0
1470867359.991, 0, 0, 0
1470867360.991, 0, 0, 0
1470867361.991, 0, 0, 0
1470867362.991, 0, 0, 0
1470867363.991, 0, 0, 0
1470867364.991, 0, 0, 0
1470867365.991, 0, 0, 0
1470867366.991, 0, 0, 0
1470867367.991, 0, 0, 0
1470867368.991, 0, 0, 0
1470867369.991, 0, 0, 0
1470867370.991, 0, 0, 0
1470867371.991, 0, 0, 0
1470867372.991, 0, 0, 0
1470867373.991, 0, 0, 0
1470867374.991, 0, 0, 0
1470867375.991, 0, 0, 0
1470867376.991, 0, 0, 0
1470867377.991, 0, 0, 0
1470867378.991, 0, 0, 0
1470867379.991, 0, 0, 0
1470867380.991, 0, 0, 0
1470867381.991, 0, 0, 0
1470867382.991, 0, 0, 0
1470867383.991, 0, 0, 0
1470867384.991, 0, 0, 0
1470867385.991, 0, 0, 0
1470867386.991, 0, 0, 0
1470867387.991, 0, 0, 0
1470867388.991, 0, 0, 0
1470867389.991, 0, 0, 0
1470867390.993, 0, 0, 0
1470867391.99, 0, 0, 0
1470867392.99, 0, 0, 0
1470867393.99, 0, 0, 0
1470867394.99, 0, 0, 0
1470867395.99, 0, 0, 0
1470867396.99, 0, 0, 0
1470867397.99, 0, 0, 0
1470867398.99, 0, 0, 0
1470867399.99, 0, 0, 0
1470867400.99, 0, 0, 0
1470867401.99, 0, 0, 0
1470867402.99, 0, 0, 0
1470867403.99, 0, 0, 0
1470867404.992, 0, 0, 0
1470867405.99, 0, 0, 0
1470867406.99, 0, 0, 0
1470867407.99, 0, 0, 0
1470867408.99, 0, 0, 0
1470867409.99, 0, 0, 0
1470867410.99, 0, 0, 0
1470867411.99, 0, 0, 0
1470867412.99, 0, 0, 0
1470867413.99, 0, 0, 0
1470867414.99, 0, 0, 0
1470867415.991, 0, 0, 0
1470867416.989, 0, 0, 0
1470867417.989, 0, 0, 0
1470867418.989, 0, 0, 0
1470867419.989, 0, 0, 0
1470867420.991, 0, 0, 0
1470867421.989, 0, 0, 0
1470867422.989, 0, 0, 0
1470867423.989, 0, 0, 0
1470867424.989, 0, 0, 0
1470867425.989, 0, 0, 0
1470867426.989, 0, 0, 0
1470867427.989, 0, 0, 0
1470867428.99, 0, 0, 0
1470867429.989, 0, 0, 0
1470867430.989, 0, 0, 0
1470867431.989, 0, 0, 0
1470867432.989, 0, 0, 0
1470867433.989, 0, 0, 0
1470867434.989, 0, 0, 0
1470867435.989, 0, 0, 0
1470867436.989, 0, 0, 0
1470867437.989, 0, 0, 0
1470867438.989, 0, 0, 0
1470867439.989, 0, 0, 0
1470867440.989, 0, 0, 0
1470867441.989, 0, 0, 0
1470867442.989, 0, 0, 0
1470867443.989, 0, 0, 0
1470867444.989, 0, 0, 0
1470867445.989, 0, 0, 0
1470867446.99, 0, 0, 0
1470867447.989, 0, 0, 0
1470867448.989, 0, 0, 0
1470867449.989, 0, 0, 0
1470867450.989, 0, 0, 0
1470867451.989, 0, 0, 0
1470867452.989, 0, 0, 0
1470867453.989, 0, 0, 0
1470867454.989, 0, 0, 0
1470867455.989, 0, 0, 0
1470867456.989, 0, 0, 0
1470867457.989, 0, 0, 0
1470867458.989, 0, 0, 0
1470867459.989, 0, 0, 0
1470867460.989, 0, 0, 0
1470867461.989, 0, 0, 0
1470867462.989, 0, 0, 0
1470867463.989, 0, 0, 0
1470867464.989, 0, 0, 0
1470867465.989, 0, 0, 0
1470867466.989, 0, 0, 0
1470867467.989, 0, 0, 0
1470867468.989, 0, 0, 0
1470867469.989, 0, 0, 0
1470867470.989, 0, 0, 0
1470867471.991, 0, 0, 0
1470867472.988, 0, 0, 0
1470867473.988, 0, 0, 0
1470867474.988, 0, 0, 0
1470867475.988, 0, 0, 0
1470867476.988, 0, 0, 0
1470867477.988, 0, 0, 0
1470867478.988, 0, 0, 0
1470867479.988, 0, 0, 0
1470867480.988, 0, 0, 0
1470867481.988, 0, 0, 0
1470867482.988, 0, 0, 0
1470867483.988, 0, 0, 0
1470867484.988, 0, 0, 0
1470867485.988, 0, 0, 0
1470867486.988, 0, 0, 0
1470867487.988, 0, 0, 0
1470867488.988, 0, 0, 0
1470867489.988, 0, 0, 0
1470867490.988, 0, 0, 0
1470867491.988, 0, 0, 0
1470867492.991, 0, 0, 0
1470867493.988, 0, 0, 0
1470867494.988, 0, 0, 0
1470867495.988, 0, 0, 0
1470867496.988, 0, 0, 0
1470867497.988, 0, 0, 0
1470867498.988, 0, 0, 0
1470867499.988, 0, 0, 0
1470867500.988, 0, 0, 0
1470867501.988, 0, 0, 0
1470867502.988, 0, 0, 0
1470867503.988, 0, 0, 0
1470867504.988, 0, 0, 0
1470867505.988, 0, 0, 0
1470867506.988, 0, 0, 0
1470867507.988, 0, 0, 0
1470867508.988, 0, 0, 0
1470867509.988, 0, 0, 0
1470867510.988, 0, 0, 0
1470867511.988, 0, 0, 0
1470867512.988, 0, 0, 0
1470867513.988, 0, 0, 0
1470867514.988, 0, 0, 0
1470867515.988, 0, 0, 0
1470867516.988, 0, 0, 0
1470867517.988, 0, 0, 0
1470867518.988, 0, 0, 0
1470867519.988, 0, 0, 0
1470867520.988, 0, 0, 0
1470867521.988, 0, 0, 0
1470867522.988, 0, 0, 0
1470867523.988, 0, 0, 0
1470867524.988, 0, 0, 0
1470867525.988, 0, 0, 0
1470867526.988, 0, 0, 0
1470867527.988, 0, 0, 0
1470867528.988, 0, 0, 0
1470867529.988, 0, 0, 0
1470867530.988, 0, 0, 0
1470867531.988, 0, 0, 0
1470867532.988, 0, 0, 0
1470867533.988, 0, 0, 0
1470867534.988, 0, 0, 0
1470867535.988, 0, 0, 0
1470867536.988, 0, 0, 0
1470867537.988, 0, 0, 0
1470867538.988, 0, 0, 0
1470867539.988, 0, 0, 0
1470867540.988, 0, 0, 0
1470867541.988, 0, 0, 0
1470867542.988, 0, 0, 0
1470867543.988, 0, 0, 0
1470867544.988, 0, 0, 0
1470867545.988, 0, 0, 0
1470867546.988, 0, 0, 0
1470867547.988, 0, 0, 0
1470867548.988, 0, 0, 0
1470867549.988, 0, 0, 0
1470867550.988, 0, 0, 0
1470867551.988, 0, 0, 0
1470867552.988, 0, 0, 0
1470867553.988, 0, 0, 0
1470867554.988, 0, 0, 0
1470867555.988, 0, 0, 0
1470867556.988, 0, 0, 0
1470867557.988, 0, 0, 0
1470867558.988, 0, 0, 0
1470867559.988, 0, 0, 0
1470867560.99, 0, 0, 0
1470867561.988, 0, 0, 0
1470867562.988, 0, 0, 0
1470867563.988, 0, 0, 0
1470867564.988, 0, 0, 0
1470867565.988, 0, 0, 0
1470867566.988, 0, 0, 0
1470867567.988, 0, 0, 0
1470867568.988, 0, 0, 0
1470867569.988, 0, 0, 0
1470867570.988, 0, 0, 0
1470867571.988, 0, 0, 0
1470867572.988, 0, 0, 0
1470867573.988, 0, 0, 0
1470867574.988, 0, 0, 0
1470867575.988, 0, 0, 0
1470867576.988, 0, 0, 0
1470867577.988, 0, 0, 0
1470867578.988, 0, 0, 0
1470867579.988, 0, 0, 0
1470867580.988, 0, 0, 0
1470867581.988, 0, 0, 0
1470867582.988, 0, 0, 0
1470867583.988, 0, 0, 0
1470867584.99, 0, 0, 0
1470867585.988, 0, 0, 0
1470867586.988, 0, 0, 0
1470867587.988, 0, 0, 0
1470867588.988, 0, 0, 0
1470867589.988, 0, 0, 0
1470867590.988, 0, 0, 0
1470867591.988, 0, 0, 0
1470867592.988, 0, 0, 0
1470867593.988, 0, 0, 0
1470867594.988, 0, 0, 0
1470867595.988, 0, 0, 0
1470867596.988, 0, 0, 0
1470867597.988, 0, 0, 0
1470867598.988, 0, 0, 0
1470867599.988, 0, 0, 0
1470867600.988, 0, 0, 0
1470867601.988, 0, 0, 0
1470867602.988, 0, 0, 0
1470867603.988, 0, 0, 0
1470867604.988, 0, 0, 0
1470867605.989, 0, 0, 0
1470867606.987, 0, 0, 0
1470867607.987, 0, 0, 0
1470867608.987, 0, 0, 0
1470867609.987, 0, 0, 0
1470867610.987, 0, 0, 0
1470867611.987, 0, 0, 0
1470867612.987, 0, 0, 0
1470867613.987, 0, 0, 0
1470867614.987, 0, 0, 0
1470867615.987, 0, 0, 0
1470867616.987, 0, 0, 0
1470867617.987, 0, 0, 0
1470867618.987, 0, 0, 0
1470867619.987, 0, 0, 0
1470867620.987, 0, 0, 0
1470867621.987, 0, 0, 0
1470867622.987, 0, 0, 0
1470867623.987, 0, 0, 0
1470867624.987, 0, 0, 0
1470867625.987, 0, 0, 0
1470867626.987, 0, 0, 0
1470867627.987, 0, 0, 0
1470867628.987, 0, 0, 0
1470867629.989, 0, 0, 0
1470867630.987, 0, 0, 0
1470867631.987, 0, 0, 0
1470867632.987, 0, 0, 0
1470867633.987, 0, 0, 0
1470867634.987, 0, 0, 0
1470867635.987, 0, 0, 0
1470867636.987, 0, 0, 0
1470867637.987, 0, 0, 0
1470867638.987, 0, 0, 0
1470867639.987, 0, 0, 0
1470867640.987, 0, 0, 0
1470867641.987, 0, 0, 0
1470867642.987, 0, 0, 0
1470867643.987, 0, 0, 0
1470867644.987, 0, 0, 0
1470867645.987, 0, 0, 0
1470867646.987, 0, 0, 0
1470867647.987, 0, 0, 0
1470867648.987, 0, 0, 0
1470867649.987, 0, 0, 0
1470867650.987, 0, 0, 0
1470867651.987, 0, 0, 0
1470867652.987, 0, 0, 0
1470867653.987, 0, 0, 0
1470867654.987, 0, 0, 0
1470867655.987, 0, 0, 0
1470867656.987, 0, 0, 0
1470867657.987, 0, 0, 0
1470867658.987, 0, 0, 0
1470867659.987, 0, 0, 0
1470867660.987, 0, 0, 0
1470867661.987, 0, 0, 0
1470867662.987, 0, 0, 0
1470867663.987, 0, 0, 0
1470867664.987, 0, 0, 0
1470867665.987, 0, 0, 0
1470867666.987, 0, 0, 0
1470867667.987, 0, 0, 0
1470867668.987, 0, 0, 0
1470867669.987, 0, 0, 0
1470867670.987, 0, 0, 0
1470867671.987, 0, 0, 0
1470867672.987, 0, 0, 0
1470867673.987, 0, 0, 0
1470867674.987, 0, 0, 0
1470867675.988, 0, 0, 0
1470867676.986, 0, 0, 0
1470867677.986, 0, 0, 0
1470867678.986, 0, 0, 0
1470867679.986, 0, 0, 0
1470867680.986, 0, 0, 0
1470867681.986, 0, 0, 0
1470867682.986, 0, 0, 0
1470867683.986, 0, 0, 0
1470867684.986, 0, 0, 0
1470867685.986, 0, 0, 0
1470867686.986, 0, 0, 0
1470867687.986, 0, 0, 0
1470867688.986, 0, 0, 0
1470867689.986, 0, 0, 0
1470867690.986, 0, 0, 0
1470867691.986, 0, 0, 0
1470867692.986, 0, 0, 0
1470867693.986, 0, 0, 0
1470867694.986, 0, 0, 0
1470867695.986, 0, 0, 0
1470867696.986, 0, 0, 0
1470867697.986, 0, 0, 0
1470867698.986, 0, 0, 0
1470867699.987, 0, 0, 0
1470867700.986, 0, 0, 0
1470867701.986, 0, 0, 0
1470867702.986, 0, 0, 0
1470867703.986, 0, 0, 0
1470867704.986, 0, 0, 0
1470867705.986, 0, 0, 0
1470867706.986, 0, 0, 0
1470867707.986, 0, 0, 0
1470867708.986, 0, 0, 0
1470867709.986, 0, 0, 0
1470867710.986, 0, 0, 0
1470867711.986, 0, 0, 0
1470867712.986, 0, 0, 0
1470867713.986, 0, 0, 0
1470867714.986, 0, 0, 0
1470867715.986, 0, 0, 0
1470867716.986, 0, 0, 0
1470867717.986, 0, 0, 0
1470867718.986, 0, 0, 0
1470867719.986, 0, 0, 0
1470867720.986, 0, 0, 0
1470867721.986, 0, 0, 0
1470867722.986, 0, 0, 0
1470867723.986, 0, 0, 0
1470867724.986, 0, 0, 0
1470867725.986, 0, 0, 0
1470867726.986, 0, 0, 0
1470867727.986, 0, 0, 0
1470867728.986, 0, 0, 0
1470867729.986, 0, 0, 0
1470867730.986, 0, 0, 0
1470867731.986, 0, 0, 0
1470867732.986, 0, 0, 0
1470867733.986, 0, 0, 0
1470867734.986, 0, 0, 0
1470867735.986, 0, 0, 0
1470867736.986, 0, 0, 0
1470867737.986, 0, 0, 0
1470867738.986, 0, 0, 0
1470867739.986, 0, 0, 0
1470867740.987, 0, 0, 0
1470867741.986, 0, 0, 0
1470867742.986, 0, 0, 0
1470867743.986, 0, 0, 0
1470867744.986, 0, 0, 0
1470867745.986, 0, 0, 0
1470867746.986, 0, 0, 0
1470867747.986, 0, 0, 0
1470867748.986, 0, 0, 0
1470867749.986, 0, 0, 0
1470867750.986, 0, 0, 0
1470867751.986, 0, 0, 0
1470867752.986, 0, 0, 0
1470867753.986, 0, 0, 0
1470867754.986, 0, 0, 0
1470867755.986, 0, 0, 0
1470867756.986, 0, 0, 0
1470867757.986, 0, 0, 0
1470867758.986, 0, 0, 0
1470867759.986, 0, 0, 0
1470867760.986, 0, 0, 0
1470867761.986, 0, 0, 0
1470867762.986, 0, 0, 0
1470867763.986, 0, 0, 0
1470867764.987, 0, 0, 0
1470867765.985, 0, 0, 0
1470867766.985, 0, 0, 0
1470867767.985, 0, 0, 0
1470867768.985, 0, 0, 0
1470867769.985, 0, 0, 0
1470867770.985, 0, 0, 0
1470867771.985, 0, 0, 0
1470867772.985, 0, 0, 0
1470867773.985, 0, 0, 0
1470867774.985, 0, 0, 0
1470867775.985, 0, 0, 0
1470867776.985, 0, 0, 0
1470867777.985, 0, 0, 0
1470867778.985, 0, 0, 0
1470867779.985, 0, 0, 0
1470867780.985, 0, 0, 0
1470867781.985, 0, 0, 0
1470867782.985, 0, 0, 0
1470867783.985, 0, 0, 0
1470867784.986, 0, 0, 0
1470867785.987, 0, 0, 0
1470867786.984, 0, 0, 0
1470867787.984, 0, 0, 0
1470867788.984, 0, 0, 0
1470867789.984, 0, 0, 0
1470867790.984, 0, 0, 0
1470867791.984, 0, 0, 0
1470867792.984, 0, 0, 0
1470867793.984, 0, 0, 0
1470867794.984, 0, 0, 0
1470867795.984, 0, 0, 0
1470867796.984, 0, 0, 0
1470867797.984, 0, 0, 0
1470867798.984, 0, 0, 0
1470867799.984, 0, 0, 0
1470867800.984, 0, 0, 0
1470867801.984, 0, 0, 0
1470867802.984, 0, 0, 0
1470867803.984, 0, 0, 0
1470867804.984, 0, 0, 0
1470867805.984, 0, 0, 0
1470867806.984, 0, 0, 0
1470867807.984, 0, 0, 0
1470867808.984, 0, 0, 0
1470867809.986, 0, 0, 0
1470867810.983, 0, 0, 0
1470867811.983, 0, 0, 0
1470867812.983, 0, 0, 0
1470867813.983, 0, 0, 0
1470867814.983, 0, 0, 0
1470867815.983, 0, 0, 0
1470867816.983, 0, 0, 0
1470867817.983, 0, 0, 0
1470867818.983, 0, 0, 0
1470867819.983, 0, 0, 0
1470867820.983, 0, 0, 0
1470867821.983, 0, 0, 0
1470867822.983, 0, 0, 0
1470867823.983, 0, 0, 0
1470867824.983, 0, 0, 0
1470867825.983, 0, 0, 0
1470867826.983, 0, 0, 0
1470867827.983, 0, 0, 0
1470867828.983, 0, 0, 0
1470867829.983, 0, 0, 0
1470867830.983, 0, 0, 0
1470867831.983, 0, 0, 0
1470867832.983, 0, 0, 0
1470867833.984, 0, 0, 0
1470867834.983, 0, 0, 0
1470867835.983, 0, 0, 0
1470867836.983, 0, 0, 0
1470867837.983, 0, 0, 0
1470867838.983, 0, 0, 0
1470867839.983, 0, 0, 0
1470867840.983, 0, 0, 0
1470867841.983, 0, 0, 0
1470867842.983, 0, 0, 0
1470867843.983, 0, 0, 0
1470867844.983, 0, 0, 0
1470867845.983, 0, 0, 0
1470867846.983, 0, 0, 0
1470867847.983, 0, 0, 0
1470867848.983, 0, 0, 0
1470867849.983, 0, 0, 0
1470867850.983, 0, 0, 0
1470867851.983, 0, 0, 0
1470867852.983, 0, 0, 0
1470867853.983, 0, 0, 0
1470867854.984, 0, 0, 0
1470867855.985, 0, 0, 0
1470867856.983, 0, 0, 0
1470867857.983, 0, 0, 0
1470867858.983, 0, 0, 0
1470867859.983, 0, 0, 0
1470867860.983, 0, 0, 0
1470867861.983, 0, 0, 0
1470867862.983, 0, 0, 0
1470867863.983, 0, 0, 0
1470867864.983, 0, 0, 0
1470867865.983, 0, 0, 0
1470867866.983, 0, 0, 0
1470867867.983, 0, 0, 0
1470867868.983, 0, 0, 0
1470867869.983, 0, 0, 0
1470867870.983, 0, 0, 0
1470867871.983, 0, 0, 0
1470867872.983, 0, 0, 0
1470867873.983, 0, 0, 0
1470867874.983, 0, 0, 0
1470867875.983, 0, 0, 0
1470867876.983, 0, 0, 0
1470867877.983, 0, 0, 0
1470867878.983, 0, 0, 0
1470867879.983, 0, 0, 0
1470867880.983, 0, 0, 0
1470867881.983, 0, 0, 0
1470867882.983, 0, 0, 0
1470867883.983, 0, 0, 0
1470867884.983, 0, 0, 0
1470867885.983, 0, 0, 0
1470867886.983, 0, 0, 0
1470867887.983, 0, 0, 0
1470867888.983, 0, 0, 0
1470867889.983, 0, 0, 0
1470867890.983, 0, 0, 0
1470867891.983, 0, 0, 0
1470867892.983, 0, 0, 0
1470867893.983, 0, 0, 0
1470867894.983, 0, 0, 0
1470867895.983, 0, 0, 0
1470867896.983, 0, 0, 0
1470867897.983, 0, 0, 0
1470867898.983, 0, 0, 0
1470867899.983, 0, 0, 0
1470867900.983, 0, 0, 0
1470867901.983, 0, 0, 0
1470867902.983, 0, 0, 0
1470867903.987, 0, 0, 0
1470867904.983, 0, 0, 0
1470867905.983, 0, 0, 0
1470867906.983, 0, 0, 0
1470867907.983, 0, 0, 0
1470867908.983, 0, 0, 0
1470867909.983, 0, 0, 0
1470867910.983, 0, 0, 0
1470867911.983, 0, 0, 0
1470867912.983, 0, 0, 0
1470867913.983, 0, 0, 0
1470867914.983, 0, 0, 0
1470867915.983, 0, 0, 0
1470867916.983, 0, 0, 0
1470867917.983, 0, 0, 0
1470867918.983, 0, 0, 0
1470867919.983, 0, 0, 0
1470867920.983, 0, 0, 0
1470867921.983, 0, 0, 0
1470867922.983, 0, 0, 0
1470867923.983, 0, 0, 0
1470867924.983, 0, 0, 0
1470867925.983, 0, 0, 0
1470867926.983, 0, 0, 0
1470867927.983, 0, 0, 0
1470867928.983, 0, 0, 0
1470867929.983, 0, 0, 0
1470867930.983, 0, 0, 0
1470867931.983, 0, 0, 0
1470867932.983, 0, 0, 0
1470867933.983, 0, 0, 0
1470867934.983, 0, 0, 0
1470867935.983, 0, 0, 0
1470867936.983, 0, 0, 0
1470867937.983, 0, 0, 0
1470867938.983, 0, 0, 0
1470867939.983, 0, 0, 0
1470867940.983, 0, 0, 0
1470867941.983, 0, 0, 0
1470867942.983, 0, 0, 0
1470867943.983, 0, 0, 0
1470867944.983, 0, 0, 0
1470867945.983, 0, 0, 0
1470867946.983, 0, 0, 0
1470867947.983, 0, 0, 0
1470867948.983, 0, 0, 0
1470867949.983, 0, 0, 0
1470867950.983, 0, 0, 0
1470867951.983, 0, 0, 0
1470867952.983, 0, 0, 0
1470867953.983, 0, 0, 0
1470867954.983, 0, 0, 0
1470867955.983, 0, 0, 0
1470867956.983, 0, 0, 0
1470867957.983, 0, 0, 0
1470867958.983, 0, 0, 0
1470867959.983, 0, 0, 0
1470867960.983, 0, 0, 0
1470867961.983, 0, 0, 0
1470867962.983, 0, 0, 0
1470867963.983, 0, 0, 0
1470867964.983, 0, 0, 0
1470867965.983, 0, 0, 0
1470867966.983, 0, 0, 0
1470867967.983, 0, 0, 0
1470867968.983, 0, 0, 0
1470867969.983, 0, 0, 0
1470867970.983, 0, 0, 0
1470867971.983, 0, 0, 0
1470867972.983, 0, 0, 0
1470867973.983, 0, 0, 0
1470867974.983, 0, 0, 0
1470867975.983, 0, 0, 0
1470867976.983, 0, 0, 0
1470867977.983, 0, 0, 0
1470867978.983, 0, 0, 0
1470867979.983, 0, 0, 0
1470867980.983, 0, 0, 0
1470867981.983, 0, 0, 0
1470867982.983, 0, 0, 0
1470867983.983, 0, 0, 0
1470867984.983, 0, 0, 0
1470867985.983, 0, 0, 0
1470867986.983, 0, 0, 0
1470867987.983, 0, 0, 0
1470867988.983, 0, 0, 0
1470867989.983, 0, 0, 0
1470867990.983, 0, 0, 0
1470867991.984, 0, 0, 0
1470867992.983, 0, 0, 0
1470867993.983, 0, 0, 0
1470867994.983, 0, 0, 0
1470867995.983, 0, 0, 0
1470867996.983, 0, 0, 0
1470867997.983, 0, 0, 0
1470867998.983, 0, 0, 0
1470867999.983, 0, 0, 0
1470868000.983, 0, 0, 0
1470868001.983, 0, 0, 0
1470868002.983, 0, 0, 0
1470868003.983, 0, 0, 0
1470868004.983, 0, 0, 0
1470868005.983, 0, 0, 0
1470868006.983, 0, 0, 0
1470868007.983, 0, 0, 0
1470868008.983, 0, 0, 0
1470868009.983, 0, 0, 0
1470868010.983, 0, 0, 0
1470868011.983, 0, 0, 0
1470868012.983, 0, 0, 0
1470868013.983, 0, 0, 0
1470868014.983, 0, 0, 0
1470868015.983, 0, 0, 0
1470868016.983, 0, 0, 0
1470868017.983, 0, 0, 0
1470868018.983, 0, 0, 0
1470868019.983, 0, 0, 0
1470868020.983, 0, 0, 0
1470868021.983, 0, 0, 0
1470868022.983, 0, 0, 0
1470868023.983, 0, 0, 0
1470868024.983, 0, 0, 0
1470868025.983, 0, 0, 0
1470868026.983, 0, 0, 0
1470868027.983, 0, 0, 0
1470868028.983, 0, 0, 0
1470868029.983, 0, 0, 0
1470868030.983, 0, 0, 0
1470868031.983, 0, 0, 0
1470868032.983, 0, 0, 0
1470868033.984, 0, 0, 0
1470868034.982, 0, 0, 0
1470868035.982, 0, 0, 0
1470868036.982, 0, 0, 0
1470868037.982, 0, 0, 0
1470868038.982, 0, 0, 0
1470868039.982, 0, 0, 0
1470868040.982, 0, 0, 0
1470868041.982, 0, 0, 0
1470868042.982, 0, 0, 0
1470868043.982, 0, 0, 0
1470868044.982, 0, 0, 0
1470868045.982, 0, 0, 0
1470868046.982, 0, 0, 0
1470868047.982, 0, 0, 0
1470868048.982, 0, 0, 0
1470868049.982, 0, 0, 0
1470868050.982, 0, 0, 0
1470868051.982, 0, 0, 0
1470868052.982, 0, 0, 0
1470868053.982, 0, 0, 0
1470868054.982, 0, 0, 0
1470868055.982, 0, 0, 0
1470868056.982, 0, 0, 0
1470868057.984, 0, 0, 0
1470868058.982, 0, 0, 0
1470868059.982, 0, 0, 0
1470868060.982, 0, 0, 0
1470868061.982, 0, 0, 0
1470868062.982, 0, 0, 0
1470868063.982, 0, 0, 0
1470868064.982, 0, 0, 0
1470868065.982, 0, 0, 0
1470868066.982, 0, 0, 0
1470868067.982, 0, 0, 0
1470868068.982, 0, 0, 0
1470868069.982, 0, 0, 0
1470868070.982, 0, 0, 0
1470868071.982, 0, 0, 0
1470868072.982, 0, 0, 0
1470868073.982, 0, 0, 0
1470868074.982, 0, 0, 0
1470868075.982, 0, 0, 0
1470868076.982, 0, 0, 0
1470868077.982, 0, 0, 0
1470868078.982, 0, 0, 0
1470868079.982, 0, 0, 0
1470868080.982, 0, 0, 0
1470868081.982, 0, 0, 0
1470868082.984, 0, 0, 0
1470868083.982, 0, 0, 0
1470868084.982, 0, 0, 0
1470868085.982, 0, 0, 0
1470868086.982, 0, 0, 0
1470868087.982, 0, 0, 0
1470868088.982, 0, 0, 0
1470868089.982, 0, 0, 0
1470868090.982, 0, 0, 0
1470868091.982, 0, 0, 0
1470868092.982, 0, 0, 0
1470868093.982, 0, 0, 0
1470868094.982, 0, 0, 0
1470868095.982, 0, 0, 0
1470868096.984, 0, 0, 0
1470868097.982, 0, 0, 0
1470868098.982, 0, 0, 0
1470868099.982, 0, 0, 0
1470868100.982, 0, 0, 0
1470868101.982, 0, 0, 0
1470868102.982, 0, 0, 0
1470868103.982, 0, 0, 0
1470868104.982, 0, 0, 0
1470868105.982, 0, 0, 0
1470868106.982, 0, 0, 0
1470868107.982, 0, 0, 0
1470868108.982, 0, 0, 0
1470868109.982, 0, 0, 0
1470868110.982, 0, 0, 0
1470868111.982, 0, 0, 0
1470868112.982, 0, 0, 0
1470868113.982, 0, 0, 0
1470868114.982, 0, 0, 0
1470868115.982, 0, 0, 0
1470868116.982, 0, 0, 0
1470868117.982, 0, 0, 0
1470868118.982, 0, 0, 0
1470868119.982, 0, 0, 0
1470868120.982, 0, 0, 0
1470868121.983, 0, 0, 0
1470868122.982, 0, 0, 0
1470868123.982, 0, 0, 0
1470868124.982, 0, 0, 0
1470868125.982, 0, 0, 0
1470868126.982, 0, 0, 0
1470868127.982, 0, 0, 0
1470868128.982, 0, 0, 0
1470868129.982, 0, 0, 0
1470868130.982, 0, 0, 0
1470868131.982, 0, 0, 0
1470868132.982, 0, 0, 0
1470868133.982, 0, 0, 0
1470868134.982, 0, 0, 0
1470868135.982, 0, 0, 0
1470868136.982, 0, 0, 0
1470868137.982, 0, 0, 0
1470868138.982, 0, 0, 0
1470868139.982, 0, 0, 0
1470868140.982, 0, 0, 0
1470868141.982, 0, 0, 0
1470868142.982, 0, 0, 0
1470868143.982, 0, 0, 0
1470868144.983, 0, 0, 0
1470868145.981, 0, 0, 0
1470868146.981, 0, 0, 0
1470868147.981, 0, 0, 0
1470868148.981, 0, 0, 0
1470868149.981, 0, 0, 0
1470868150.981, 0, 0, 0
1470868151.981, 0, 0, 0
1470868152.981, 0, 0, 0
1470868153.981, 0, 0, 0
1470868154.981, 0, 0, 0
1470868155.981, 0, 0, 0
1470868156.981, 0, 0, 0
1470868157.981, 0, 0, 0
1470868158.981, 0, 0, 0
1470868159.981, 0, 0, 0
1470868160.981, 0, 0, 0
1470868161.981, 0, 0, 0
1470868162.981, 0, 0, 0
1470868163.981, 0, 0, 0
