1471457679.99, 0, 0, 0
1471457680.99, 0, 0, 0
1471457681.99, 0, 0, 0
1471457682.99, 0, 0, 0
1471457683.99, 0, 0, 0
1471457684.99, 0, 0, 0
1471457685.993, 0, 0, 0
1471457686.99, 0, 0, 0
1471457687.99, 0, 0, 0
1471457688.99, 0, 0, 0
1471457689.99, 0, 0, 0
1471457690.99, 0, 0, 0
1471457691.99, 0, 0, 0
1471457692.99, 0, 0, 0
1471457693.99, 0, 0, 0
1471457694.99, 0, 0, 0
1471457695.99, 0, 0, 0
1471457696.99, 0, 0, 0
1471457697.99, 0, 0, 0
1471457698.99, 0, 0, 0
1471457699.99, 0, 0, 0
1471457700.99, 0, 0, 0
1471457701.99, 0, 0, 0
1471457702.99, 0, 0, 0
1471457703.99, 0, 0, 0
1471457704.99, 0, 0, 0
1471457705.99, 0, 0, 0
1471457706.99, 0, 0, 0
1471457707.99, 0, 0, 0
1471457708.992, 0, 0, 0
1471457709.99, 0, 0, 0
1471457710.99, 0, 0, 0
1471457711.99, 0, 0, 0
1471457712.99, 0, 0, 0
1471457713.99, 0, 0, 0
1471457714.99, 0, 0, 0
1471457715.99, 0, 0, 0
1471457716.99, 0, 0, 0
1471457717.99, 0, 0, 0
1471457718.99, 0, 0, 0
1471457719.99, 0, 0, 0
1471457720.99, 0, 0, 0
1471457721.99, 0, 0, 0
1471457722.99, 0, 0, 0
1471457723.99, 0, 0, 0
1471457724.99, 0, 0, 0
1471457725.99, 0, 0, 0
1471457726.99, 0, 0, 0
1471457727.99, 0, 0, 0
1471457728.99, 0, 0, 0
1471457729.99, 0, 0, 0
1471457730.99, 0, 0, 0
1471457731.99, 0, 0, 0
1471457732.99, 0, 0, 0
1471457733.99, 0, 0, 0
1471457734.99, 0, 0, 0
1471457735.99, 0, 0, 0
1471457736.99, 0, 0, 0
1471457737.99, 0, 0, 0
1471457738.99, 0, 0, 0
1471457739.99, 0, 0, 0
1471457740.99, 0, 0, 0
1471457741.99, 0, 0, 0
1471457742.99, 0, 0, 0
1471457743.99, 0, 0, 0
1471457744.99, 0, 0, 0
1471457745.99, 0, 0, 0
1471457746.99, 0, 0, 0
1471457747.99, 0, 0, 0
1471457748.99, 0, 0, 0
1471457749.99, 0, 0, 0
1471457750.991, 0, 0, 0
1471457751.99, 0, 0, 0
1471457752.99, 0, 0, 0
1471457753.99, 0, 0, 0
1471457754.99, 0, 0, 0
1471457755.99, 0, 0, 0
1471457756.99, 0, 0, 0
1471457757.99, 0, 0, 0
1471457758.99, 0, 0, 0
1471457759.99, 0, 0, 0
1471457760.99, 0, 0, 0
1471457761.99, 0, 0, 0
1471457762.99, 0, 0, 0
1471457763.99, 0, 0, 0
1471457764.99, 0, 0, 0
1471457765.99, 0, 0, 0
1471457766.99, 0, 0, 0
1471457767.99, 0, 0, 0
1471457768.99, 0, 0, 0
1471457769.99, 0, 0, 0
1471457770.99, 0, 0, 0
1471457771.99, 0, 0, 0
1471457772.99, 0, 0, 0
1471457773.99, 0, 0, 0
1471457774.99, 0, 0, 0
1471457775.99, 0, 0, 0
1471457776.99, 0, 0, 0
1471457777.99, 0, 0, 0
1471457778.99, 0, 0, 0
1471457779.99, 0, 0, 0
1471457780.99, 0, 0, 0
1471457781.99, 0, 0, 0
1471457782.99, 0, 0, 0
1471457783.99, 0, 0, 0
1471457784.99, 0, 0, 0
1471457785.99, 0, 0, 0
1471457786.99, 0, 0, 0
1471457787.99, 0, 0, 0
1471457788.99, 0, 0, 0
1471457789.99, 0, 0, 0
1471457790.99, 0, 0, 0
1471457791.99, 0, 0, 0
1471457792.99, 0, 0, 0
1471457793.99, 0, 0, 0
1471457794.99, 0, 0, 0
1471457795.99, 0, 0, 0
1471457796.99, 0, 0, 0
1471457797.99, 0, 0, 0
1471457798.99, 0, 0, 0
1471457799.99, 0, 0, 0
1471457800.99, 0, 0, 0
1471457801.99, 0, 0, 0
1471457802.99, 0, 0, 0
1471457803.99, 0, 0, 0
1471457804.99, 0, 0, 0
1471457805.991, 0, 0, 0
1471457806.992, 0, 0, 0
1471457807.99, 0, 0, 0
1471457808.99, 0, 0, 0
1471457809.99, 0, 0, 0
1471457810.99, 0, 0, 0
1471457811.99, 0, 0, 0
1471457812.99, 0, 0, 0
1471457813.99, 0, 0, 0
1471457814.99, 0, 0, 0
1471457815.99, 0, 0, 0
1471457816.99, 0, 0, 0
1471457817.99, 0, 0, 0
1471457818.99, 0, 0, 0
1471457819.99, 0, 0, 0
1471457820.99, 0, 0, 0
1471457821.99, 0, 0, 0
1471457822.99, 0, 0, 0
1471457823.99, 0, 0, 0
1471457824.99, 0, 0, 0
1471457825.99, 0, 0, 0
1471457826.99, 0, 0, 0
1471457827.99, 0, 0, 0
1471457828.99, 0, 0, 0
1471457829.99, 0, 0, 0
1471457830.99, 0, 0, 0
1471457831.99, 0, 0, 0
1471457832.99, 0, 0, 0
1471457833.99, 0, 0, 0
1471457834.99, 0, 0, 0
1471457835.99, 0, 0, 0
1471457836.99, 0, 0, 0
1471457837.99, 0, 0, 0
1471457838.99, 0, 0, 0
1471457839.993, 0, 0, 0
1471457840.99, 0, 0, 0
1471457841.99, 0, 0, 0
1471457842.99, 0, 0, 0
1471457843.99, 0, 0, 0
1471457844.99, 0, 0, 0
1471457845.99, 0, 0, 0
1471457846.99, 0, 0, 0
1471457847.99, 0, 0, 0
1471457848.99, 0, 0, 0
1471457849.99, 0, 0, 0
1471457850.99, 0, 0, 0
1471457851.992, 0, 0, 0
1471457852.99, 0, 0, 0
1471457853.99, 0, 0, 0
1471457854.99, 0, 0, 0
1471457855.99, 0, 0, 0
1471457856.99, 0, 0, 0
1471457857.99, 0, 0, 0
1471457858.99, 0, 0, 0
1471457859.99, 0, 0, 0
1471457860.99, 0, 0, 0
1471457861.99, 0, 0, 0
1471457862.99, 0, 0, 0
1471457863.99, 0, 0, 0
1471457864.99, 0, 0, 0
1471457865.99, 0, 0, 0
1471457866.991, 0, 0, 0
1471457867.99, 0, 0, 0
1471457868.99, 0, 0, 0
1471457869.99, 0, 0, 0
1471457870.99, 0, 0, 0
1471457871.99, 0, 0, 0
1471457872.99, 0, 0, 0
1471457873.99, 0, 0, 0
1471457874.99, 0, 0, 0
1471457875.99, 0, 0, 0
1471457876.99, 0, 0, 0
1471457877.99, 0, 0, 0
1471457878.99, 0, 0, 0
1471457879.99, 0, 0, 0
1471457880.99, 0, 0, 0
1471457881.991, 0, 0, 0
1471457882.99, 0, 0, 0
1471457883.99, 0, 0, 0
1471457884.99, 0, 0, 0
1471457885.99, 0, 0, 0
1471457886.99, 0, 0, 0
1471457887.99, 0, 0, 0
1471457888.99, 0, 0, 0
1471457889.99, 0, 0, 0
1471457890.99, 0, 0, 0
1471457891.99, 0, 0, 0
1471457892.99, 0, 0, 0
1471457893.991, 0, 0, 0
1471457894.99, 0, 0, 0
1471457895.99, 0, 0, 0
1471457896.99, 0, 0, 0
1471457897.99, 0, 0, 0
1471457898.99, 0, 0, 0
1471457899.99, 0, 0, 0
1471457900.99, 0, 0, 0
1471457901.99, 0, 0, 0
1471457902.99, 0, 0, 0
1471457903.99, 0, 0, 0
1471457904.99, 0, 0, 0
1471457905.99, 0, 0, 0
1471457906.99, 0, 0, 0
1471457907.99, 0, 0, 0
1471457908.99, 0, 0, 0
1471457909.992, 0, 0, 0
1471457910.99, 0, 0, 0
1471457911.99, 0, 0, 0
1471457912.99, 0, 0, 0
1471457913.99, 0, 0, 0
1471457914.99, 0, 0, 0
1471457915.99, 0, 0, 0
1471457916.99, 0, 0, 0
1471457917.99, 0, 0, 0
1471457918.99, 0, 0, 0
1471457919.99, 0, 0, 0
1471457920.99, 0, 0, 0
1471457921.99, 0, 0, 0
1471457922.99, 0, 0, 0
1471457923.99, 0, 0, 0
1471457924.99, 0, 0, 0
1471457925.99, 0, 0, 0
1471457926.99, 0, 0, 0
1471457927.99, 0, 0, 0
1471457928.989, 0, 0, 0
1471457929.989, 0, 0, 0
1471457930.989, 0, 0, 0
1471457931.989, 0, 0, 0
1471457932.989, 0, 0, 0
1471457933.989, 0, 0, 0
1471457934.989, 0, 0, 0
1471457935.989, 0, 0, 0
1471457936.989, 0, 0, 0
1471457937.989, 0, 0, 0
1471457938.989, 0, 0, 0
1471457939.989, 0, 0, 0
1471457940.989, 0, 0, 0
1471457941.989, 0, 0, 0
1471457942.989, 0, 0, 0
1471457943.989, 0, 0, 0
1471457944.989, 0, 0, 0
1471457945.989, 0, 0, 0
1471457946.989, 0, 0, 0
1471457947.989, 0, 0, 0
1471457948.989, 0, 0, 0
1471457949.989, 0, 0, 0
1471457950.989, 0, 0, 0
1471457951.989, 0, 0, 0
1471457952.989, 0, 0, 0
1471457953.989, 0, 0, 0
1471457954.989, 0, 0, 0
1471457955.989, 0, 0, 0
1471457956.989, 0, 0, 0
1471457957.989, 0, 0, 0
1471457958.989, 0, 0, 0
1471457959.989, 0, 0, 0
1471457960.989, 0, 0, 0
1471457961.989, 0, 0, 0
1471457962.989, 0, 0, 0
1471457963.989, 0, 0, 0
1471457964.989, 0, 0, 0
1471457965.989, 0, 0, 0
1471457966.989, 0, 0, 0
1471457967.989, 0, 0, 0
1471457968.989, 0, 0, 0
1471457969.989, 0, 0, 0
1471457970.989, 0, 0, 0
1471457971.99, 0, 0, 0
1471457972.989, 0, 0, 0
1471457973.989, 0, 0, 0
1471457974.989, 0, 0, 0
1471457975.989, 0, 0, 0
1471457976.989, 0, 0, 0
1471457977.989, 0, 0, 0
1471457978.989, 0, 0, 0
1471457979.989, 0, 0, 0
1471457980.989, 0, 0, 0
1471457981.989, 0, 0, 0
1471457982.989, 0, 0, 0
1471457983.989, 0, 0, 0
1471457984.989, 0, 0, 0
1471457985.989, 0, 0, 0
1471457986.989, 0, 0, 0
1471457987.989, 0, 0, 0
1471457988.989, 0, 0, 0
1471457989.989, 0, 0, 0
1471457990.989, 0, 0, 0
1471457991.989, 0, 0, 0
1471457992.989, 0, 0, 0
1471457993.989, 0, 0, 0
1471457994.989, 0, 0, 0
1471457995.99, 0, 0, 0
1471457996.988, 0, 0, 0
1471457997.988, 0, 0, 0
1471457998.988, 0, 0, 0
1471457999.988, 0, 0, 0
1471458000.988, 0, 0, 0
1471458001.988, 0, 0, 0
1471458002.988, 0, 0, 0
1471458003.988, 0, 0, 0
1471458004.988, 0, 0, 0
1471458005.988, 0, 0, 0
1471458006.988, 0, 0, 0
1471458007.988, 0, 0, 0
1471458008.988, 0, 0, 0
1471458009.988, 0, 0, 0
1471458010.988, 0, 0, 0
1471458011.988, 0, 0, 0
1471458012.988, 0, 0, 0
1471458013.988, 0, 0, 0
1471458014.988, 0, 0, 0
1471458015.988, 0, 0, 0
1471458016.99, 0, 0, 0
1471458017.988, 0, 0, 0
1471458018.988, 0, 0, 0
1471458019.988, 0, 0, 0
1471458020.988, 0, 0, 0
1471458021.988, 0, 0, 0
1471458022.988, 0, 0, 0
1471458023.988, 0, 0, 0
1471458024.988, 0, 0, 0
1471458025.988, 0, 0, 0
1471458026.988, 0, 0, 0
1471458027.988, 0, 0, 0
1471458028.988, 0, 0, 0
1471458029.988, 0, 0, 0
1471458030.988, 0, 0, 0
1471458031.988, 0, 0, 0
1471458032.988, 0, 0, 0
1471458033.988, 0, 0, 0
1471458034.988, 0, 0, 0
1471458035.988, 0, 0, 0
1471458036.988, 0, 0, 0
1471458037.988, 0, 0, 0
1471458038.988, 0, 0, 0
1471458039.988, 0, 0, 0
1471458040.988, 0, 0, 0
1471458041.988, 0, 0, 0
1471458042.988, 0, 0, 0
1471458043.988, 0, 0, 0
1471458044.988, 0, 0, 0
1471458045.988, 0, 0, 0
1471458046.988, 0, 0, 0
1471458047.988, 0, 0, 0
1471458048.988, 0, 0, 0
1471458049.988, 0, 0, 0
1471458050.988, 0, 0, 0
1471458051.988, 0, 0, 0
1471458052.988, 0, 0, 0
1471458053.988, 0, 0, 0
1471458054.988, 0, 0, 0
1471458055.988, 0, 0, 0
1471458056.988, 0, 0, 0
1471458057.988, 0, 0, 0
1471458058.988, 0, 0, 0
1471458059.99, 0, 0, 0
1471458060.987, 0, 0, 0
1471458061.987, 0, 0, 0
1471458062.987, 0, 0, 0
1471458063.987, 0, 0, 0
1471458064.987, 0, 0, 0
1471458065.987, 0, 0, 0
1471458066.987, 0, 0, 0
1471458067.987, 0, 0, 0
1471458068.987, 0, 0, 0
1471458069.987, 0, 0, 0
1471458070.987, 0, 0, 0
1471458071.987, 0, 0, 0
1471458072.987, 0, 0, 0
1471458073.987, 0, 0, 0
1471458074.987, 0, 0, 0
1471458075.987, 0, 0, 0
1471458076.987, 0, 0, 0
1471458077.987, 0, 0, 0
1471458078.987, 0, 0, 0
1471458079.987, 0, 0, 0
1471458080.987, 0, 0, 0
1471458081.987, 0, 0, 0
1471458082.987, 0, 0, 0
1471458083.987, 0, 0, 0
1471458084.987, 0, 0, 0
1471458085.987, 0, 0, 0
1471458086.987, 0, 0, 0
1471458087.987, 0, 0, 0
1471458088.987, 0, 0, 0
1471458089.987, 0, 0, 0
1471458090.987, 0, 0, 0
1471458091.987, 0, 0, 0
1471458092.987, 0, 0, 0
1471458093.987, 0, 0, 0
1471458094.987, 0, 0, 0
1471458095.987, 0, 0, 0
1471458096.987, 0, 0, 0
1471458097.987, 0, 0, 0
1471458098.987, 0, 0, 0
1471458099.987, 0, 0, 0
1471458100.987, 0, 0, 0
1471458101.987, 0, 0, 0
1471458102.987, 0, 0, 0
1471458103.987, 0, 0, 0
1471458104.989, 0, 0, 0
1471458105.987, 0, 0, 0
1471458106.987, 0, 0, 0
1471458107.987, 0, 0, 0
1471458108.987, 0, 0, 0
1471458109.987, 0, 0, 0
1471458110.987, 0, 0, 0
1471458111.987, 0, 0, 0
1471458112.987, 0, 0, 0
1471458113.987, 0, 0, 0
1471458114.987, 0, 0, 0
1471458115.987, 0, 0, 0
1471458116.987, 0, 0, 0
1471458117.987, 0, 0, 0
1471458118.987, 0, 0, 0
1471458119.987, 0, 0, 0
1471458120.987, 0, 0, 0
1471458121.987, 0, 0, 0
1471458122.987, 0, 0, 0
1471458123.987, 0, 0, 0
1471458124.988, 0, 0, 0
1471458125.987, 0, 0, 0
1471458126.987, 0, 0, 0
1471458127.987, 0, 0, 0
1471458128.987, 0, 0, 0
1471458129.987, 0, 0, 0
1471458130.987, 0, 0, 0
1471458131.987, 0, 0, 0
1471458132.987, 0, 0, 0
1471458133.987, 0, 0, 0
1471458134.987, 0, 0, 0
1471458135.987, 0, 0, 0
1471458136.987, 0, 0, 0
1471458137.987, 0, 0, 0
1471458138.987, 0, 0, 0
1471458139.987, 0, 0, 0
1471458140.987, 0, 0, 0
1471458141.987, 0, 0, 0
1471458142.987, 0, 0, 0
1471458143.987, 0, 0, 0
1471458144.987, 0, 0, 0
1471458145.987, 0, 0, 0
1471458146.987, 0, 0, 0
1471458147.987, 0, 0, 0
1471458148.989, 0, 0, 0
1471458149.987, 0, 0, 0
1471458150.987, 0, 0, 0
1471458151.987, 0, 0, 0
1471458152.987, 0, 0, 0
1471458153.987, 0, 0, 0
1471458154.987, 0, 0, 0
1471458155.987, 0, 0, 0
1471458156.987, 0, 0, 0
1471458157.987, 0, 0, 0
1471458158.987, 0, 0, 0
1471458159.987, 0, 0, 0
1471458160.987, 0, 0, 0
1471458161.987, 0, 0, 0
1471458162.987, 0, 0, 0
1471458163.987, 0, 0, 0
1471458164.987, 0, 0, 0
1471458165.987, 0, 0, 0
1471458166.987, 0, 0, 0
1471458167.987, 0, 0, 0
1471458168.987, 0, 0, 0
1471458169.987, 0, 0, 0
1471458170.987, 0, 0, 0
1471458171.988, 0, 0, 0
1471458172.987, 0, 0, 0
1471458173.987, 0, 0, 0
1471458174.987, 0, 0, 0
1471458175.987, 0, 0, 0
1471458176.987, 0, 0, 0
1471458177.987, 0, 0, 0
1471458178.987, 0, 0, 0
1471458179.987, 0, 0, 0
1471458180.987, 0, 0, 0
1471458181.987, 0, 0, 0
1471458182.987, 0, 0, 0
1471458183.987, 0, 0, 0
1471458184.987, 0, 0, 0
1471458185.987, 0, 0, 0
1471458186.987, 0, 0, 0
1471458187.987, 0, 0, 0
1471458188.987, 0, 0, 0
1471458189.987, 0, 0, 0
1471458190.987, 0, 0, 0
1471458191.987, 0, 0, 0
1471458192.987, 0, 0, 0
1471458193.987, 0, 0, 0
1471458194.987, 0, 0, 0
1471458195.987, 0, 0, 0
1471458196.987, 0, 0, 0
1471458197.987, 0, 0, 0
1471458198.987, 0, 0, 0
1471458199.987, 0, 0, 0
1471458200.987, 0, 0, 0
1471458201.987, 0, 0, 0
1471458202.987, 0, 0, 0
1471458203.987, 0, 0, 0
1471458204.987, 0, 0, 0
1471458205.987, 0, 0, 0
1471458206.987, 0, 0, 0
1471458207.987, 0, 0, 0
1471458208.987, 0, 0, 0
1471458209.987, 0, 0, 0
1471458210.987, 0, 0, 0
1471458211.987, 0, 0, 0
1471458212.987, 0, 0, 0
1471458213.987, 0, 0, 0
1471458214.987, 0, 0, 0
1471458215.987, 0, 0, 0
1471458216.987, 0, 0, 0
1471458217.988, 0, 0, 0
1471458218.987, 0, 0, 0
1471458219.987, 0, 0, 0
1471458220.987, 0, 0, 0
1471458221.987, 0, 0, 0
1471458222.987, 0, 0, 0
1471458223.987, 0, 0, 0
1471458224.987, 0, 0, 0
1471458225.987, 0, 0, 0
1471458226.987, 0, 0, 0
1471458227.987, 0, 0, 0
1471458228.987, 0, 0, 0
1471458229.987, 0, 0, 0
1471458230.987, 0, 0, 0
1471458231.987, 0, 0, 0
1471458232.987, 0, 0, 0
1471458233.987, 0, 0, 0
1471458234.99, 0, 0, 0
1471458235.987, 0, 0, 0
1471458236.987, 0, 0, 0
1471458237.987, 0, 0, 0
1471458238.987, 0, 0, 0
1471458239.987, 0, 0, 0
1471458240.987, 0, 0, 0
1471458241.987, 0, 0, 0
1471458242.987, 0, 0, 0
1471458243.987, 0, 0, 0
1471458244.987, 0, 0, 0
1471458245.987, 0, 0, 0
1471458246.99, 0, 0, 0
1471458247.987, 0, 0, 0
1471458248.987, 0, 0, 0
1471458249.987, 0, 0, 0
1471458250.987, 0, 0, 0
1471458251.987, 0, 0, 0
1471458252.987, 0, 0, 0
1471458253.987, 0, 0, 0
1471458254.987, 0, 0, 0
1471458255.987, 0, 0, 0
1471458256.987, 0, 0, 0
1471458257.988, 0, 0, 0
1471458258.987, 0, 0, 0
1471458259.987, 0, 0, 0
1471458260.987, 0, 0, 0
1471458261.987, 0, 0, 0
1471458262.987, 0, 0, 0
1471458263.987, 0, 0, 0
1471458264.987, 0, 0, 0
1471458265.987, 0, 0, 0
1471458266.987, 0, 0, 0
1471458267.987, 0, 0, 0
1471458268.987, 0, 0, 0
1471458269.987, 0, 0, 0
1471458270.987, 0, 0, 0
1471458271.987, 0, 0, 0
1471458272.989, 0, 0, 0
1471458273.986, 0, 0, 0
1471458274.986, 0, 0, 0
1471458275.986, 0, 0, 0
1471458276.986, 0, 0, 0
1471458277.986, 0, 0, 0
1471458278.986, 0, 0, 0
1471458279.986, 0, 0, 0
1471458280.986, 0, 0, 0
1471458281.986, 0, 0, 0
1471458282.986, 0, 0, 0
1471458283.986, 0, 0, 0
1471458284.986, 0, 0, 0
1471458285.986, 0, 0, 0
1471458286.986, 0, 0, 0
1471458287.986, 0, 0, 0
1471458288.988, 0, 0, 0
1471458289.986, 0, 0, 0
1471458290.986, 0, 0, 0
1471458291.986, 0, 0, 0
1471458292.986, 0, 0, 0
1471458293.986, 0, 0, 0
1471458294.986, 0, 0, 0
1471458295.986, 0, 0, 0
1471458296.986, 0, 0, 0
1471458297.986, 0, 0, 0
1471458298.986, 0, 0, 0
1471458299.987, 0, 0, 0
1471458300.986, 0, 0, 0
1471458301.986, 0, 0, 0
1471458302.986, 0, 0, 0
1471458303.986, 0, 0, 0
1471458304.986, 0, 0, 0
1471458305.986, 0, 0, 0
1471458306.986, 0, 0, 0
1471458307.986, 0, 0, 0
1471458308.986, 0, 0, 0
1471458309.986, 0, 0, 0
1471458310.986, 0, 0, 0
1471458311.986, 0, 0, 0
1471458312.986, 0, 0, 0
1471458313.986, 0, 0, 0
1471458314.986, 0, 0, 0
1471458315.986, 0, 0, 0
1471458316.986, 0, 0, 0
1471458317.986, 0, 0, 0
1471458318.986, 0, 0, 0
1471458319.986, 0, 0, 0
1471458320.986, 0, 0, 0
1471458321.986, 0, 0, 0
1471458322.986, 0, 0, 0
1471458323.986, 0, 0, 0
1471458324.986, 0, 0, 0
1471458325.986, 0, 0, 0
1471458326.986, 0, 0, 0
1471458327.986, 0, 0, 0
1471458328.986, 0, 0, 0
1471458329.986, 0, 0, 0
1471458330.986, 0, 0, 0
1471458331.986, 0, 0, 0
1471458332.986, 0, 0, 0
1471458333.986, 0, 0, 0
1471458334.986, 0, 0, 0
1471458335.986, 0, 0, 0
1471458336.986, 0, 0, 0
1471458337.986, 0, 0, 0
1471458338.986, 0, 0, 0
1471458339.986, 0, 0, 0
1471458340.987, 0, 0, 0
1471458341.986, 0, 0, 0
1471458342.986, 0, 0, 0
1471458343.986, 0, 0, 0
1471458344.986, 0, 0, 0
1471458345.986, 0, 0, 0
1471458346.986, 0, 0, 0
1471458347.986, 0, 0, 0
1471458348.986, 0, 0, 0
1471458349.986, 0, 0, 0
1471458350.986, 0, 0, 0
1471458351.986, 0, 0, 0
1471458352.986, 0, 0, 0
1471458353.986, 0, 0, 0
1471458354.986, 0, 0, 0
1471458355.986, 0, 0, 0
1471458356.986, 0, 0, 0
1471458357.986, 0, 0, 0
1471458358.986, 0, 0, 0
1471458359.986, 0, 0, 0
1471458360.986, 0, 0, 0
1471458361.986, 0, 0, 0
1471458362.986, 0, 0, 0
1471458363.986, 0, 0, 0
1471458364.986, 0, 0, 0
1471458365.986, 0, 0, 0
1471458366.986, 0, 0, 0
1471458367.986, 0, 0, 0
1471458368.986, 0, 0, 0
1471458369.986, 0, 0, 0
1471458370.986, 0, 0, 0
1471458371.986, 0, 0, 0
1471458372.986, 0, 0, 0
1471458373.986, 0, 0, 0
1471458374.986, 0, 0, 0
1471458375.986, 0, 0, 0
1471458376.986, 0, 0, 0
1471458377.986, 0, 0, 0
1471458378.986, 0, 0, 0
1471458379.986, 0, 0, 0
1471458380.986, 0, 0, 0
1471458381.986, 0, 0, 0
1471458382.986, 0, 0, 0
1471458383.986, 0, 0, 0
1471458384.986, 0, 0, 0
1471458385.986, 0, 0, 0
1471458386.986, 0, 0, 0
1471458387.986, 0, 0, 0
1471458388.986, 0, 0, 0
1471458389.986, 0, 0, 0
1471458390.986, 0, 0, 0
1471458391.986, 0, 0, 0
1471458392.986, 0, 0, 0
1471458393.986, 0, 0, 0
1471458394.986, 0, 0, 0
1471458395.986, 0, 0, 0
1471458396.986, 0, 0, 0
1471458397.986, 0, 0, 0
1471458398.986, 0, 0, 0
1471458399.986, 0, 0, 0
1471458400.986, 0, 0, 0
1471458401.986, 0, 0, 0
1471458402.986, 0, 0, 0
1471458403.986, 0, 0, 0
1471458404.988, 0, 0, 0
1471458405.986, 0, 0, 0
1471458406.986, 0, 0, 0
1471458407.986, 0, 0, 0
1471458408.986, 0, 0, 0
1471458409.986, 0, 0, 0
1471458410.986, 0, 0, 0
1471458411.986, 0, 0, 0
1471458412.986, 0, 0, 0
1471458413.986, 0, 0, 0
1471458414.986, 0, 0, 0
1471458415.986, 0, 0, 0
1471458416.986, 0, 0, 0
1471458417.986, 0, 0, 0
1471458418.986, 0, 0, 0
1471458419.986, 0, 0, 0
1471458420.986, 0, 0, 0
1471458421.986, 0, 0, 0
1471458422.986, 0, 0, 0
1471458423.986, 0, 0, 0
1471458424.987, 0, 0, 0
1471458425.986, 0, 0, 0
1471458426.986, 0, 0, 0
1471458427.986, 0, 0, 0
1471458428.986, 0, 0, 0
1471458429.986, 0, 0, 0
1471458430.986, 0, 0, 0
1471458431.986, 0, 0, 0
1471458432.986, 0, 0, 0
1471458433.986, 0, 0, 0
1471458434.986, 0, 0, 0
1471458435.986, 0, 0, 0
1471458436.986, 0, 0, 0
1471458437.986, 0, 0, 0
1471458438.986, 0, 0, 0
1471458439.986, 0, 0, 0
1471458440.986, 0, 0, 0
1471458441.986, 0, 0, 0
1471458442.986, 0, 0, 0
1471458443.986, 0, 0, 0
1471458444.986, 0, 0, 0
1471458445.986, 0, 0, 0
1471458446.986, 0, 0, 0
1471458447.986, 0, 0, 0
1471458448.988, 0, 0, 0
1471458449.986, 0, 0, 0
1471458450.986, 0, 0, 0
1471458451.986, 0, 0, 0
1471458452.986, 0, 0, 0
1471458453.986, 0, 0, 0
1471458455.986, 0, 0, 0
1471458456.986, 0, 0, 0
1471458457.986, 0, 0, 0
1471458458.986, 0, 0, 0
1471458459.986, 0, 0, 0
1471458460.986, 0, 0, 0
1471458461.986, 0, 0, 0
1471458462.986, 0, 0, 0
1471458463.986, 0, 0, 0
1471458464.986, 0, 0, 0
1471458465.986, 0, 0, 0
1471458466.986, 0, 0, 0
1471458467.986, 0, 0, 0
1471458468.986, 0, 0, 0
1471458469.986, 0, 0, 0
1471458470.986, 0, 0, 0
1471458471.987, 0, 0, 0
1471458472.986, 0, 0, 0
1471458473.986, 0, 0, 0
1471458474.986, 0, 0, 0
1471458475.986, 0, 0, 0
1471458476.986, 0, 0, 0
1471458477.986, 0, 0, 0
1471458478.986, 0, 0, 0
1471458479.986, 0, 0, 0
1471458480.986, 0, 0, 0
1471458481.986, 0, 0, 0
1471458482.986, 0, 0, 0
1471458483.986, 0, 0, 0
1471458484.986, 0, 0, 0
1471458485.986, 0, 0, 0
1471458486.986, 0, 0, 0
1471458487.986, 0, 0, 0
1471458488.986, 0, 0, 0
1471458489.986, 0, 0, 0
1471458490.986, 0, 0, 0
1471458491.986, 0, 0, 0
1471458492.986, 0, 0, 0
1471458493.986, 0, 0, 0
1471458494.986, 0, 0, 0
1471458495.986, 0, 0, 0
1471458496.986, 0, 0, 0
1471458497.986, 0, 0, 0
1471458498.986, 0, 0, 0
1471458499.986, 0, 0, 0
1471458500.986, 0, 0, 0
1471458501.986, 0, 0, 0
1471458502.986, 0, 0, 0
1471458503.986, 0, 0, 0
1471458504.987, 0, 0, 0
1471458505.986, 0, 0, 0
1471458506.986, 0, 0, 0
1471458507.986, 0, 0, 0
1471458508.986, 0, 0, 0
1471458509.986, 0, 0, 0
1471458510.986, 0, 0, 0
1471458511.986, 0, 0, 0
1471458512.986, 0, 0, 0
1471458513.986, 0, 0, 0
1471458514.986, 0, 0, 0
1471458515.986, 0, 0, 0
1471458516.986, 0, 0, 0
1471458517.986, 0, 0, 0
1471458518.986, 0, 0, 0
1471458519.986, 0, 0, 0
1471458520.986, 0, 0, 0
1471458521.986, 0, 0, 0
1471458522.986, 0, 0, 0
1471458523.986, 0, 0, 0
1471458524.986, 0, 0, 0
1471458525.986, 0, 0, 0
1471458526.986, 0, 0, 0
1471458527.986, 0, 0, 0
1471458528.987, 0, 0, 0
1471458529.986, 0, 0, 0
1471458530.986, 0, 0, 0
1471458531.986, 0, 0, 0
1471458532.986, 0, 0, 0
1471458533.986, 0, 0, 0
1471458534.986, 0, 0, 0
1471458535.986, 0, 0, 0
1471458536.986, 0, 0, 0
1471458537.985, 0, 0, 0
1471458538.985, 0, 0, 0
1471458539.985, 0, 0, 0
1471458540.985, 0, 0, 0
1471458541.985, 0, 0, 0
1471458542.985, 0, 0, 0
1471458543.985, 0, 0, 0
1471458544.985, 0, 0, 0
1471458545.985, 0, 0, 0
1471458546.985, 0, 0, 0
1471458547.985, 0, 0, 0
1471458548.985, 0, 0, 0
1471458549.986, 0, 0, 0
1471458550.984, 0, 0, 0
1471458551.984, 0, 0, 0
1471458552.984, 0, 0, 0
1471458553.984, 0, 0, 0
1471458554.984, 0, 0, 0
