1471032882.995, 0, 0, 0
1471032883.995, 0, 0, 0
1471032884.995, 0, 0, 0
1471032885.995, 0, 0, 0
1471032886.995, 0, 0, 0
1471032887.995, 0, 0, 0
1471032888.995, 0, 0, 0
1471032889.995, 0, 0, 0
1471032890.995, 0, 0, 0
1471032891.995, 0, 0, 0
1471032892.995, 0, 0, 0
1471032893.995, 0, 0, 0
1471032894.995, 0, 0, 0
1471032895.995, 0, 0, 0
1471032896.995, 0, 0, 0
1471032897.995, 0, 0, 0
1471032898.996, 0, 0, 0
1471032899.995, 0, 0, 0
1471032900.995, 0, 0, 0
1471032901.995, 0, 0, 0
1471032902.995, 0, 0, 0
1471032903.995, 0, 0, 0
1471032904.995, 0, 0, 0
1471032905.995, 0, 0, 0
1471032906.995, 0, 0, 0
1471032907.995, 0, 0, 0
1471032908.995, 0, 0, 0
1471032909.995, 0, 0, 0
1471032910.995, 0, 0, 0
1471032911.995, 0, 0, 0
1471032912.995, 0, 0, 0
1471032913.995, 0, 0, 0
1471032914.995, 0, 0, 0
1471032915.995, 0, 0, 0
1471032916.995, 0, 0, 0
1471032917.995, 0, 0, 0
1471032918.995, 0, 0, 0
1471032919.995, 0, 0, 0
1471032920.995, 0, 0, 0
1471032921.996, 0, 0, 0
1471032922.994, 0, 0, 0
1471032923.994, 0, 0, 0
1471032924.994, 0, 0, 0
1471032925.994, 0, 0, 0
1471032926.994, 0, 0, 0
1471032927.994, 0, 0, 0
1471032928.994, 0, 0, 0
1471032929.994, 0, 0, 0
1471032930.994, 0, 0, 0
1471032931.994, 0, 0, 0
1471032932.994, 0, 0, 0
1471032933.994, 0, 0, 0
1471032934.994, 0, 0, 0
1471032935.994, 0, 0, 0
1471032936.994, 0, 0, 0
1471032937.994, 0, 0, 0
1471032938.994, 0, 0, 0
1471032939.994, 0, 0, 0
1471032940.994, 0, 0, 0
1471032941.994, 0, 0, 0
1471032942.994, 0, 0, 0
1471032943.994, 0, 0, 0
1471032944.994, 0, 0, 0
1471032945.994, 0, 0, 0
1471032946.994, 0, 0, 0
1471032947.994, 0, 0, 0
1471032948.996, 0, 0, 0
1471032949.994, 0, 0, 0
1471032950.994, 0, 0, 0
1471032951.994, 0, 0, 0
1471032952.994, 0, 0, 0
1471032953.994, 0, 0, 0
1471032954.994, 0, 0, 0
1471032955.994, 0, 0, 0
1471032956.994, 0, 0, 0
1471032957.994, 0, 0, 0
1471032958.994, 0, 0, 0
1471032959.994, 0, 0, 0
1471032960.994, 0, 0, 0
1471032961.994, 0, 0, 0
1471032962.994, 0, 0, 0
1471032963.994, 0, 0, 0
1471032964.994, 0, 0, 0
1471032965.994, 0, 0, 0
1471032966.994, 0, 0, 0
1471032967.994, 0, 0, 0
1471032968.994, 0, 0, 0
1471032969.994, 0, 0, 0
1471032970.994, 0, 0, 0
1471032971.994, 0, 0, 0
1471032972.994, 0, 0, 0
1471032973.996, 0, 0, 0
1471032974.994, 0, 0, 0
1471032975.994, 0, 0, 0
1471032976.994, 0, 0, 0
1471032977.994, 0, 0, 0
1471032978.994, 0, 0, 0
1471032979.994, 0, 0, 0
1471032980.994, 0, 0, 0
1471032981.994, 0, 0, 0
1471032982.994, 0, 0, 0
1471032983.994, 0, 0, 0
1471032984.994, 0, 0, 0
1471032985.994, 0, 0, 0
1471032986.994, 0, 0, 0
1471032987.994, 0, 0, 0
1471032988.994, 0, 0, 0
1471032989.994, 0, 0, 0
1471032990.994, 0, 0, 0
1471032991.994, 0, 0, 0
1471032992.994, 0, 0, 0
1471032993.994, 0, 0, 0
1471032994.994, 0, 0, 0
1471032995.994, 0, 0, 0
1471032996.994, 0, 0, 0
1471032997.994, 0, 0, 0
1471032998.994, 0, 0, 0
1471032999.994, 0, 0, 0
1471033000.995, 0, 0, 0
1471033001.993, 0, 0, 0
1471033002.993, 0, 0, 0
1471033003.993, 0, 0, 0
1471033004.993, 0, 0, 0
1471033005.993, 0, 0, 0
1471033006.993, 0, 0, 0
1471033007.993, 0, 0, 0
1471033008.993, 0, 0, 0
1471033009.993, 0, 0, 0
1471033010.993, 0, 0, 0
1471033011.993, 0, 0, 0
1471033012.993, 0, 0, 0
1471033013.993, 0, 0, 0
1471033014.993, 0, 0, 0
1471033015.993, 0, 0, 0
1471033016.993, 0, 0, 0
1471033017.993, 0, 0, 0
1471033018.993, 0, 0, 0
1471033019.993, 0, 0, 0
1471033020.993, 0, 0, 0
1471033021.993, 0, 0, 0
1471033022.993, 0, 0, 0
1471033023.993, 0, 0, 0
1471033024.993, 0, 0, 0
1471033025.993, 0, 0, 0
1471033026.993, 0, 0, 0
1471033027.993, 0, 0, 0
1471033028.993, 0, 0, 0
1471033029.993, 0, 0, 0
1471033030.993, 0, 0, 0
1471033031.993, 0, 0, 0
1471033032.993, 0, 0, 0
1471033033.993, 0, 0, 0
1471033034.993, 0, 0, 0
1471033035.993, 0, 0, 0
1471033036.993, 0, 0, 0
1471033037.993, 0, 0, 0
1471033038.993, 0, 0, 0
1471033039.993, 0, 0, 0
1471033040.993, 0, 0, 0
1471033041.993, 0, 0, 0
1471033042.993, 0, 0, 0
1471033043.993, 0, 0, 0
1471033044.993, 0, 0, 0
1471033045.993, 0, 0, 0
1471033046.993, 0, 0, 0
1471033047.993, 0, 0, 0
1471033048.993, 0, 0, 0
1471033049.993, 0, 0, 0
1471033050.993, 0, 0, 0
1471033051.993, 0, 0, 0
1471033052.993, 0, 0, 0
1471033053.993, 0, 0, 0
1471033054.993, 0, 0, 0
1471033055.993, 0, 0, 0
1471033056.993, 0, 0, 0
1471033057.993, 0, 0, 0
1471033058.993, 0, 0, 0
1471033059.993, 0, 0, 0
1471033060.993, 0, 0, 0
1471033061.993, 0, 0, 0
1471033062.993, 0, 0, 0
1471033063.993, 0, 0, 0
1471033064.993, 0, 0, 0
1471033065.993, 0, 0, 0
1471033066.993, 0, 0, 0
1471033067.993, 0, 0, 0
1471033068.993, 0, 0, 0
1471033069.993, 0, 0, 0
1471033070.993, 0, 0, 0
1471033071.993, 0, 0, 0
1471033072.993, 0, 0, 0
1471033073.993, 0, 0, 0
1471033074.993, 0, 0, 0
1471033075.993, 0, 0, 0
1471033076.993, 0, 0, 0
1471033077.993, 0, 0, 0
1471033078.993, 0, 0, 0
1471033079.993, 0, 0, 0
1471033080.993, 0, 0, 0
1471033081.993, 0, 0, 0
1471033082.993, 0, 0, 0
1471033083.993, 0, 0, 0
1471033084.993, 0, 0, 0
1471033085.993, 0, 0, 0
1471033086.993, 0, 0, 0
1471033087.993, 0, 0, 0
1471033088.993, 0, 0, 0
1471033089.993, 0, 0, 0
1471033090.993, 0, 0, 0
1471033091.993, 0, 0, 0
1471033092.993, 0, 0, 0
1471033093.993, 0, 0, 0
1471033094.993, 0, 0, 0
1471033095.993, 0, 0, 0
1471033096.996, 0, 0, 0
1471033097.993, 0, 0, 0
1471033098.993, 0, 0, 0
1471033099.993, 0, 0, 0
1471033100.993, 0, 0, 0
1471033101.993, 0, 0, 0
1471033102.993, 0, 0, 0
1471033103.993, 0, 0, 0
1471033104.993, 0, 0, 0
1471033105.993, 0, 0, 0
1471033106.993, 0, 0, 0
1471033107.993, 0, 0, 0
1471033108.993, 0, 0, 0
1471033109.993, 0, 0, 0
1471033110.993, 0, 0, 0
1471033111.993, 0, 0, 0
1471033112.993, 0, 0, 0
1471033113.993, 0, 0, 0
1471033114.993, 0, 0, 0
1471033115.993, 0, 0, 0
1471033116.993, 0, 0, 0
1471033117.993, 0, 0, 0
1471033118.993, 0, 0, 0
1471033119.993, 0, 0, 0
1471033120.993, 0, 0, 0
1471033121.993, 0, 0, 0
1471033122.993, 0, 0, 0
1471033123.993, 0, 0, 0
1471033124.993, 0, 0, 0
1471033125.993, 0, 0, 0
1471033126.993, 0, 0, 0
1471033127.995, 0, 0, 0
1471033128.992, 0, 0, 0
1471033129.992, 0, 0, 0
1471033130.992, 0, 0, 0
1471033131.992, 0, 0, 0
1471033132.992, 0, 0, 0
1471033133.992, 0, 0, 0
1471033134.992, 0, 0, 0
1471033135.992, 0, 0, 0
1471033136.992, 0, 0, 0
1471033137.992, 0, 0, 0
1471033138.992, 0, 0, 0
1471033139.992, 0, 0, 0
1471033140.992, 0, 0, 0
1471033141.993, 0, 0, 0
1471033142.992, 0, 0, 0
1471033143.992, 0, 0, 0
1471033144.992, 0, 0, 0
1471033145.992, 0, 0, 0
1471033146.992, 0, 0, 0
1471033147.992, 0, 0, 0
1471033148.992, 0, 0, 0
1471033149.992, 0, 0, 0
1471033150.992, 0, 0, 0
1471033151.992, 0, 0, 0
1471033152.992, 0, 0, 0
1471033153.992, 0, 0, 0
1471033154.992, 0, 0, 0
1471033155.992, 0, 0, 0
1471033156.992, 0, 0, 0
1471033157.992, 0, 0, 0
1471033158.992, 0, 0, 0
1471033159.992, 0, 0, 0
1471033160.992, 0, 0, 0
1471033161.992, 0, 0, 0
1471033162.992, 0, 0, 0
1471033163.992, 0, 0, 0
1471033164.992, 0, 0, 0
1471033165.992, 0, 0, 0
1471033166.992, 0, 0, 0
1471033167.992, 0, 0, 0
1471033168.992, 0, 0, 0
1471033169.992, 0, 0, 0
1471033170.992, 0, 0, 0
1471033171.992, 0, 0, 0
1471033172.992, 0, 0, 0
1471033173.992, 0, 0, 0
1471033174.992, 0, 0, 0
1471033175.992, 0, 0, 0
1471033176.992, 0, 0, 0
1471033177.992, 0, 0, 0
1471033178.992, 0, 0, 0
1471033179.992, 0, 0, 0
1471033180.992, 0, 0, 0
1471033181.992, 0, 0, 0
1471033182.992, 0, 0, 0
1471033183.992, 0, 0, 0
1471033184.992, 0, 0, 0
1471033185.992, 0, 0, 0
1471033186.992, 0, 0, 0
1471033187.992, 0, 0, 0
1471033188.992, 0, 0, 0
1471033189.992, 0, 0, 0
1471033190.992, 0, 0, 0
1471033191.992, 0, 0, 0
1471033192.992, 0, 0, 0
1471033193.992, 0, 0, 0
1471033194.992, 0, 0, 0
1471033195.992, 0, 0, 0
1471033196.992, 0, 0, 0
1471033197.992, 0, 0, 0
1471033198.992, 0, 0, 0
1471033199.992, 0, 0, 0
1471033200.992, 0, 0, 0
1471033201.992, 0, 0, 0
1471033202.992, 0, 0, 0
1471033203.992, 0, 0, 0
1471033204.992, 0, 0, 0
1471033205.992, 0, 0, 0
1471033206.992, 0, 0, 0
1471033207.992, 0, 0, 0
1471033208.992, 0, 0, 0
1471033209.992, 0, 0, 0
1471033210.995, 0, 0, 0
1471033211.992, 0, 0, 0
1471033212.992, 0, 0, 0
1471033213.992, 0, 0, 0
1471033214.992, 0, 0, 0
1471033215.992, 0, 0, 0
1471033216.992, 0, 0, 0
1471033217.992, 0, 0, 0
1471033218.992, 0, 0, 0
1471033219.992, 0, 0, 0
1471033220.992, 0, 0, 0
1471033221.992, 0, 0, 0
1471033222.992, 0, 0, 0
1471033223.992, 0, 0, 0
1471033224.992, 0, 0, 0
1471033225.994, 0, 0, 0
1471033226.992, 0, 0, 0
1471033227.992, 0, 0, 0
1471033228.992, 0, 0, 0
1471033229.992, 0, 0, 0
1471033230.992, 0, 0, 0
1471033231.992, 0, 0, 0
1471033232.992, 0, 0, 0
1471033233.992, 0, 0, 0
1471033234.992, 0, 0, 0
1471033235.993, 0, 0, 0
1471033236.992, 0, 0, 0
1471033237.992, 0, 0, 0
1471033238.992, 0, 0, 0
1471033239.992, 0, 0, 0
1471033240.992, 0, 0, 0
1471033241.992, 0, 0, 0
1471033242.992, 0, 0, 0
1471033243.992, 0, 0, 0
1471033244.992, 0, 0, 0
1471033245.992, 0, 0, 0
1471033246.992, 0, 0, 0
1471033247.992, 0, 0, 0
1471033248.992, 0, 0, 0
1471033249.992, 0, 0, 0
1471033250.992, 0, 0, 0
1471033251.992, 0, 0, 0
1471033252.992, 0, 0, 0
1471033253.992, 0, 0, 0
1471033254.992, 0, 0, 0
1471033255.992, 0, 0, 0
1471033256.992, 0, 0, 0
1471033257.992, 0, 0, 0
1471033258.992, 0, 0, 0
1471033259.992, 0, 0, 0
1471033260.992, 0, 0, 0
1471033261.992, 0, 0, 0
1471033262.992, 0, 0, 0
1471033263.992, 0, 0, 0
1471033264.992, 0, 0, 0
1471033265.992, 0, 0, 0
1471033266.992, 0, 0, 0
1471033267.992, 0, 0, 0
1471033268.992, 0, 0, 0
1471033269.992, 0, 0, 0
1471033270.992, 0, 0, 0
1471033271.992, 0, 0, 0
1471033272.992, 0, 0, 0
1471033273.992, 0, 0, 0
1471033274.992, 0, 0, 0
1471033275.992, 0, 0, 0
1471033276.992, 0, 0, 0
1471033277.992, 0, 0, 0
1471033278.992, 0, 0, 0
1471033279.992, 0, 0, 0
1471033280.992, 0, 0, 0
1471033281.992, 0, 0, 0
1471033282.992, 0, 0, 0
1471033283.993, 0, 0, 0
1471033284.991, 0, 0, 0
1471033285.991, 0, 0, 0
1471033286.991, 0, 0, 0
1471033287.991, 0, 0, 0
1471033288.991, 0, 0, 0
1471033289.991, 0, 0, 0
1471033290.991, 0, 0, 0
1471033291.991, 0, 0, 0
1471033292.991, 0, 0, 0
1471033293.991, 0, 0, 0
1471033294.991, 0, 0, 0
1471033295.991, 0, 0, 0
1471033296.991, 0, 0, 0
1471033297.991, 0, 0, 0
1471033298.991, 0, 0, 0
1471033299.991, 0, 0, 0
1471033300.991, 0, 0, 0
1471033301.991, 0, 0, 0
1471033302.991, 0, 0, 0
1471033303.991, 0, 0, 0
1471033304.991, 0, 0, 0
1471033305.991, 0, 0, 0
1471033306.991, 0, 0, 0
1471033307.991, 0, 0, 0
1471033308.991, 0, 0, 0
1471033309.991, 0, 0, 0
1471033310.993, 0, 0, 0
1471033311.991, 0, 0, 0
1471033312.991, 0, 0, 0
1471033313.991, 0, 0, 0
1471033314.991, 0, 0, 0
1471033315.991, 0, 0, 0
1471033316.991, 0, 0, 0
1471033317.991, 0, 0, 0
1471033318.991, 0, 0, 0
1471033319.991, 0, 0, 0
1471033320.991, 0, 0, 0
1471033321.991, 0, 0, 0
1471033322.991, 0, 0, 0
1471033323.991, 0, 0, 0
1471033324.991, 0, 0, 0
1471033325.991, 0, 0, 0
1471033326.991, 0, 0, 0
1471033327.991, 0, 0, 0
1471033328.991, 0, 0, 0
1471033329.991, 0, 0, 0
1471033330.991, 0, 0, 0
1471033331.991, 0, 0, 0
1471033332.992, 0, 0, 0
1471033333.993, 0, 0, 0
1471033334.991, 0, 0, 0
1471033335.991, 0, 0, 0
1471033336.991, 0, 0, 0
1471033337.991, 0, 0, 0
1471033338.991, 0, 0, 0
1471033339.991, 0, 0, 0
1471033340.991, 0, 0, 0
1471033341.991, 0, 0, 0
1471033342.991, 0, 0, 0
1471033343.991, 0, 0, 0
1471033344.991, 0, 0, 0
1471033345.991, 0, 0, 0
1471033346.991, 0, 0, 0
1471033347.991, 0, 0, 0
1471033348.991, 0, 0, 0
1471033349.991, 0, 0, 0
1471033350.991, 0, 0, 0
1471033351.991, 0, 0, 0
1471033352.991, 0, 0, 0
1471033353.991, 0, 0, 0
1471033354.991, 0, 0, 0
1471033355.991, 0, 0, 0
1471033356.991, 0, 0, 0
1471033357.991, 0, 0, 0
1471033358.991, 0, 0, 0
1471033359.991, 0, 0, 0
1471033360.991, 0, 0, 0
1471033361.991, 0, 0, 0
1471033362.991, 0, 0, 0
1471033363.991, 0, 0, 0
1471033364.991, 0, 0, 0
1471033365.991, 0, 0, 0
1471033366.991, 0, 0, 0
1471033367.991, 0, 0, 0
1471033368.991, 0, 0, 0
1471033369.991, 0, 0, 0
1471033370.991, 0, 0, 0
1471033371.991, 0, 0, 0
1471033372.991, 0, 0, 0
1471033373.991, 0, 0, 0
1471033374.991, 0, 0, 0
1471033375.991, 0, 0, 0
1471033376.991, 0, 0, 0
1471033377.991, 0, 0, 0
1471033378.991, 0, 0, 0
1471033379.991, 0, 0, 0
1471033380.991, 0, 0, 0
1471033381.991, 0, 0, 0
1471033382.991, 0, 0, 0
1471033383.991, 0, 0, 0
1471033384.991, 0, 0, 0
1471033385.991, 0, 0, 0
1471033386.991, 0, 0, 0
1471033387.991, 0, 0, 0
1471033388.991, 0, 0, 0
1471033389.991, 0, 0, 0
1471033390.991, 0, 0, 0
1471033391.991, 0, 0, 0
1471033392.991, 0, 0, 0
1471033393.991, 0, 0, 0
1471033394.991, 0, 0, 0
1471033395.991, 0, 0, 0
1471033396.991, 0, 0, 0
1471033397.991, 0, 0, 0
1471033398.991, 0, 0, 0
1471033399.991, 0, 0, 0
1471033400.991, 0, 0, 0
1471033401.991, 0, 0, 0
1471033402.991, 0, 0, 0
1471033403.991, 0, 0, 0
1471033404.991, 0, 0, 0
1471033405.992, 0, 0, 0
1471033406.992, 0, 0, 0
1471033407.99, 0, 0, 0
1471033408.99, 0, 0, 0
1471033409.99, 0, 0, 0
1471033410.99, 0, 0, 0
1471033411.99, 0, 0, 0
1471033412.99, 0, 0, 0
1471033413.99, 0, 0, 0
1471033414.99, 0, 0, 0
1471033415.99, 0, 0, 0
1471033416.99, 0, 0, 0
1471033417.99, 0, 0, 0
1471033418.99, 0, 0, 0
1471033419.99, 0, 0, 0
1471033420.99, 0, 0, 0
1471033421.99, 0, 0, 0
1471033422.99, 0, 0, 0
1471033423.99, 0, 0, 0
1471033424.99, 0, 0, 0
1471033425.99, 0, 0, 0
1471033426.99, 0, 0, 0
1471033427.99, 0, 0, 0
1471033428.99, 0, 0, 0
1471033429.99, 0, 0, 0
1471033430.99, 0, 0, 0
1471033431.99, 0, 0, 0
1471033432.99, 0, 0, 0
1471033433.992, 0, 0, 0
1471033434.989, 0, 0, 0
1471033435.989, 0, 0, 0
1471033436.989, 0, 0, 0
1471033437.989, 0, 0, 0
1471033438.989, 0, 0, 0
1471033439.989, 0, 0, 0
1471033440.989, 0, 0, 0
1471033441.989, 0, 0, 0
1471033442.989, 0, 0, 0
1471033443.989, 0, 0, 0
1471033444.989, 0, 0, 0
1471033445.989, 0, 0, 0
1471033446.989, 0, 0, 0
1471033447.989, 0, 0, 0
1471033448.989, 0, 0, 0
1471033449.989, 0, 0, 0
1471033450.989, 0, 0, 0
1471033451.989, 0, 0, 0
1471033452.989, 0, 0, 0
1471033453.989, 0, 0, 0
1471033454.989, 0, 0, 0
1471033455.989, 0, 0, 0
1471033456.989, 0, 0, 0
1471033457.989, 0, 0, 0
1471033458.989, 0, 0, 0
1471033459.99, 0, 0, 0
1471033460.988, 0, 0, 0
1471033461.988, 0, 0, 0
1471033462.988, 0, 0, 0
1471033463.988, 0, 0, 0
1471033464.988, 0, 0, 0
1471033465.988, 0, 0, 0
1471033466.988, 0, 0, 0
1471033467.988, 0, 0, 0
1471033468.988, 0, 0, 0
1471033469.988, 0, 0, 0
1471033470.988, 0, 0, 0
1471033471.988, 0, 0, 0
1471033472.988, 0, 0, 0
1471033473.988, 0, 0, 0
1471033474.988, 0, 0, 0
1471033475.988, 0, 0, 0
1471033476.988, 0, 0, 0
1471033477.988, 0, 0, 0
1471033478.988, 0, 0, 0
1471033479.988, 0, 0, 0
1471033480.988, 0, 0, 0
1471033481.988, 0, 0, 0
1471033482.988, 0, 0, 0
1471033483.988, 0, 0, 0
1471033484.988, 0, 0, 0
1471033485.988, 0, 0, 0
1471033486.988, 0, 0, 0
1471033487.99, 0, 0, 0
1471033488.988, 0, 0, 0
1471033489.988, 0, 0, 0
1471033490.988, 0, 0, 0
1471033491.988, 0, 0, 0
1471033492.988, 0, 0, 0
1471033493.988, 0, 0, 0
1471033494.988, 0, 0, 0
1471033495.988, 0, 0, 0
1471033496.988, 0, 0, 0
1471033497.988, 0, 0, 0
1471033498.988, 0, 0, 0
1471033499.988, 0, 0, 0
1471033500.988, 0, 0, 0
1471033501.988, 0, 0, 0
1471033502.988, 0, 0, 0
1471033503.988, 0, 0, 0
1471033504.988, 0, 0, 0
1471033505.988, 0, 0, 0
1471033506.988, 0, 0, 0
1471033507.988, 0, 0, 0
1471033508.988, 0, 0, 0
1471033509.988, 0, 0, 0
1471033510.989, 0, 0, 0
1471033511.99, 0, 0, 0
1471033512.988, 0, 0, 0
1471033513.988, 0, 0, 0
1471033514.988, 0, 0, 0
1471033515.988, 0, 0, 0
1471033516.988, 0, 0, 0
1471033517.988, 0, 0, 0
1471033518.988, 0, 0, 0
1471033519.988, 0, 0, 0
1471033520.988, 0, 0, 0
1471033521.988, 0, 0, 0
1471033522.988, 0, 0, 0
1471033523.988, 0, 0, 0
1471033524.988, 0, 0, 0
1471033525.988, 0, 0, 0
1471033526.988, 0, 0, 0
1471033527.988, 0, 0, 0
1471033528.988, 0, 0, 0
1471033529.988, 0, 0, 0
1471033530.988, 0, 0, 0
1471033531.988, 0, 0, 0
1471033532.988, 0, 0, 0
1471033533.988, 0, 0, 0
1471033534.988, 0, 0, 0
1471033535.988, 0, 0, 0
1471033536.988, 0, 0, 0
1471033537.988, 0, 0, 0
1471033538.988, 0, 0, 0
1471033539.988, 0, 0, 0
1471033540.988, 0, 0, 0
1471033541.988, 0, 0, 0
1471033542.988, 0, 0, 0
1471033543.988, 0, 0, 0
1471033544.988, 0, 0, 0
1471033545.988, 0, 0, 0
1471033546.988, 0, 0, 0
1471033547.988, 0, 0, 0
1471033548.988, 0, 0, 0
1471033549.988, 0, 0, 0
1471033550.988, 0, 0, 0
1471033551.988, 0, 0, 0
1471033552.988, 0, 0, 0
1471033553.988, 0, 0, 0
1471033554.988, 0, 0, 0
1471033555.988, 0, 0, 0
1471033556.988, 0, 0, 0
1471033557.988, 0, 0, 0
1471033558.988, 0, 0, 0
1471033559.988, 0, 0, 0
1471033560.988, 0, 0, 0
1471033561.988, 0, 0, 0
1471033562.988, 0, 0, 0
1471033563.988, 0, 0, 0
1471033564.988, 0, 0, 0
1471033565.988, 0, 0, 0
1471033566.988, 0, 0, 0
1471033567.988, 0, 0, 0
1471033568.988, 0, 0, 0
1471033569.988, 0, 0, 0
1471033570.988, 0, 0, 0
1471033571.99, 0, 0, 0
1471033572.988, 0, 0, 0
1471033573.988, 0, 0, 0
1471033574.988, 0, 0, 0
1471033575.988, 0, 0, 0
1471033576.988, 0, 0, 0
1471033577.988, 0, 0, 0
1471033578.988, 0, 0, 0
1471033579.988, 0, 0, 0
1471033580.988, 0, 0, 0
1471033581.988, 0, 0, 0
1471033582.988, 0, 0, 0
1471033583.988, 0, 0, 0
1471033584.988, 0, 0, 0
1471033585.988, 0, 0, 0
1471033586.988, 0, 0, 0
1471033587.988, 0, 0, 0
1471033588.988, 0, 0, 0
1471033589.988, 0, 0, 0
1471033590.988, 0, 0, 0
1471033591.988, 0, 0, 0
1471033592.988, 0, 0, 0
1471033593.988, 0, 0, 0
1471033594.988, 0, 0, 0
1471033595.988, 0, 0, 0
1471033596.988, 0, 0, 0
1471033597.988, 0, 0, 0
1471033598.988, 0, 0, 0
1471033599.988, 0, 0, 0
1471033600.988, 0, 0, 0
1471033601.988, 0, 0, 0
1471033602.988, 0, 0, 0
1471033603.988, 0, 0, 0
1471033604.988, 0, 0, 0
1471033605.991, 0, 0, 0
1471033606.988, 0, 0, 0
1471033607.988, 0, 0, 0
1471033608.988, 0, 0, 0
1471033609.988, 0, 0, 0
1471033610.988, 0, 0, 0
1471033611.988, 0, 0, 0
1471033612.988, 0, 0, 0
1471033613.988, 0, 0, 0
1471033614.988, 0, 0, 0
1471033615.988, 0, 0, 0
1471033616.988, 0, 0, 0
1471033617.99, 0, 0, 0
1471033618.988, 0, 0, 0
1471033619.988, 0, 0, 0
1471033620.988, 0, 0, 0
1471033621.988, 0, 0, 0
1471033622.988, 0, 0, 0
1471033623.988, 0, 0, 0
1471033624.988, 0, 0, 0
1471033625.988, 0, 0, 0
1471033626.988, 0, 0, 0
1471033627.988, 0, 0, 0
1471033628.988, 0, 0, 0
1471033629.988, 0, 0, 0
1471033630.988, 0, 0, 0
1471033631.988, 0, 0, 0
1471033632.988, 0, 0, 0
1471033633.988, 0, 0, 0
1471033634.988, 0, 0, 0
1471033635.988, 0, 0, 0
1471033636.988, 0, 0, 0
1471033637.988, 0, 0, 0
1471033638.988, 0, 0, 0
1471033639.988, 0, 0, 0
1471033640.988, 0, 0, 0
1471033641.988, 0, 0, 0
1471033642.988, 0, 0, 0
1471033643.989, 0, 0, 0
1471033644.988, 0, 0, 0
1471033645.988, 0, 0, 0
1471033646.988, 0, 0, 0
1471033647.988, 0, 0, 0
1471033648.988, 0, 0, 0
1471033649.988, 0, 0, 0
1471033650.988, 0, 0, 0
1471033651.988, 0, 0, 0
1471033652.988, 0, 0, 0
1471033653.988, 0, 0, 0
1471033654.988, 0, 0, 0
1471033655.988, 0, 0, 0
1471033656.988, 0, 0, 0
1471033657.99, 0, 0, 0
1471033658.988, 0, 0, 0
1471033659.988, 0, 0, 0
1471033660.988, 0, 0, 0
1471033661.988, 0, 0, 0
1471033662.988, 0, 0, 0
1471033663.988, 0, 0, 0
1471033664.988, 0, 0, 0
1471033665.988, 0, 0, 0
1471033666.988, 0, 0, 0
1471033667.988, 0, 0, 0
1471033668.988, 0, 0, 0
1471033669.988, 0, 0, 0
1471033670.988, 0, 0, 0
1471033671.988, 0, 0, 0
1471033672.988, 0, 0, 0
1471033673.988, 0, 0, 0
1471033674.988, 0, 0, 0
1471033675.988, 0, 0, 0
1471033676.988, 0, 0, 0
1471033677.988, 0, 0, 0
1471033678.988, 0, 0, 0
1471033679.988, 0, 0, 0
1471033680.988, 0, 0, 0
1471033681.988, 0, 0, 0
1471033682.988, 0, 0, 0
1471033683.988, 0, 0, 0
1471033684.988, 0, 0, 0
1471033685.988, 0, 0, 0
1471033686.988, 0, 0, 0
1471033687.988, 0, 0, 0
1471033688.988, 0, 0, 0
1471033689.988, 0, 0, 0
1471033690.988, 0, 0, 0
1471033691.988, 0, 0, 0
1471033692.988, 0, 0, 0
1471033693.988, 0, 0, 0
1471033694.988, 0, 0, 0
1471033695.988, 0, 0, 0
1471033696.988, 0, 0, 0
1471033697.988, 0, 0, 0
1471033698.988, 0, 0, 0
1471033699.988, 0, 0, 0
1471033700.988, 0, 0, 0
1471033701.988, 0, 0, 0
1471033702.988, 0, 0, 0
1471033703.988, 0, 0, 0
1471033704.988, 0, 0, 0
1471033705.988, 0, 0, 0
1471033706.988, 0, 0, 0
1471033707.988, 0, 0, 0
1471033708.988, 0, 0, 0
1471033709.988, 0, 0, 0
1471033710.988, 0, 0, 0
1471033711.988, 0, 0, 0
1471033712.988, 0, 0, 0
1471033713.988, 0, 0, 0
1471033714.988, 0, 0, 0
1471033715.988, 0, 0, 0
1471033716.988, 0, 0, 0
1471033717.988, 0, 0, 0
1471033718.988, 0, 0, 0
1471033719.988, 0, 0, 0
1471033720.988, 0, 0, 0
1471033721.988, 0, 0, 0
1471033722.988, 0, 0, 0
1471033723.988, 0, 0, 0
1471033724.988, 0, 0, 0
1471033725.988, 0, 0, 0
1471033726.988, 0, 0, 0
1471033727.988, 0, 0, 0
1471033728.988, 0, 0, 0
1471033729.988, 0, 0, 0
1471033730.988, 0, 0, 0
1471033731.988, 0, 0, 0
1471033732.988, 0, 0, 0
1471033733.988, 0, 0, 0
1471033734.988, 0, 0, 0
1471033735.988, 0, 0, 0
1471033736.988, 0, 0, 0
1471033737.988, 0, 0, 0
1471033738.989, 0, 0, 0
1471033739.987, 0, 0, 0
1471033740.987, 0, 0, 0
1471033741.987, 0, 0, 0
1471033742.987, 0, 0, 0
1471033743.987, 0, 0, 0
1471033744.987, 0, 0, 0
1471033745.987, 0, 0, 0
1471033746.987, 0, 0, 0
1471033747.987, 0, 0, 0
1471033748.987, 0, 0, 0
1471033749.987, 0, 0, 0
1471033750.987, 0, 0, 0
1471033751.987, 0, 0, 0
1471033752.987, 0, 0, 0
1471033753.987, 0, 0, 0
1471033754.987, 0, 0, 0
1471033755.987, 0, 0, 0
1471033756.987, 0, 0, 0
