1471338888.996, 0, 0, 0
1471338889.996, 0, 0, 0
1471338890.996, 0, 0, 0
1471338891.996, 0, 0, 0
1471338892.996, 0, 0, 0
1471338893.996, 0, 0, 0
1471338894.996, 0, 0, 0
1471338895.996, 0, 0, 0
1471338896.996, 0, 0, 0
1471338897.996, 0, 0, 0
1471338898.996, 0, 0, 0
1471338899.996, 0, 0, 0
1471338900.996, 0, 0, 0
1471338901.996, 0, 0, 0
1471338902.996, 0, 0, 0
1471338903.996, 0, 0, 0
1471338904.996, 0, 0, 0
1471338905.996, 0, 0, 0
1471338906.996, 0, 0, 0
1471338907.996, 0, 0, 0
1471338908.996, 0, 0, 0
1471338909.997, 0, 0, 0
1471338910.996, 0, 0, 0
1471338911.996, 0, 0, 0
1471338912.996, 0, 0, 0
1471338913.996, 0, 0, 0
1471338914.996, 0, 0, 0
1471338915.996, 0, 0, 0
1471338916.996, 0, 0, 0
1471338917.996, 0, 0, 0
1471338918.996, 0, 0, 0
1471338919.996, 0, 0, 0
1471338920.996, 0, 0, 0
1471338921.996, 0, 0, 0
1471338922.996, 0, 0, 0
1471338923.996, 0, 0, 0
1471338924.996, 0, 0, 0
1471338925.996, 0, 0, 0
1471338926.996, 0, 0, 0
1471338927.996, 0, 0, 0
1471338928.996, 0, 0, 0
1471338929.996, 0, 0, 0
1471338930.997, 0, 0, 0
1471338931.996, 0, 0, 0
1471338932.996, 0, 0, 0
1471338933.996, 0, 0, 0
1471338934.996, 0, 0, 0
1471338935.996, 0, 0, 0
1471338936.996, 0, 0, 0
1471338937.996, 0, 0, 0
1471338938.996, 0, 0, 0
1471338939.996, 0, 0, 0
1471338940.996, 0, 0, 0
1471338941.996, 0, 0, 0
1471338942.996, 0, 0, 0
1471338943.996, 0, 0, 0
1471338944.996, 0, 0, 0
1471338945.996, 0, 0, 0
1471338946.996, 0, 0, 0
1471338947.996, 0, 0, 0
1471338948.996, 0, 0, 0
1471338949.996, 0, 0, 0
1471338950.996, 0, 0, 0
1471338951.996, 0, 0, 0
1471338952.996, 0, 0, 0
1471338953.996, 0, 0, 0
1471338954.996, 0, 0, 0
1471338955.996, 0, 0, 0
1471338956.996, 0, 0, 0
1471338957.996, 0, 0, 0
1471338958.996, 0, 0, 0
1471338959.996, 0, 0, 0
1471338960.996, 0, 0, 0
1471338961.996, 0, 0, 0
1471338962.996, 0, 0, 0
1471338963.996, 0, 0, 0
1471338964.996, 0, 0, 0
1471338965.996, 0, 0, 0
1471338966.996, 0, 0, 0
1471338967.996, 0, 0, 0
1471338968.996, 0, 0, 0
1471338969.996, 0, 0, 0
1471338970.997, 0, 0, 0
1471338971.996, 0, 0, 0
1471338972.996, 0, 0, 0
1471338973.996, 0, 0, 0
1471338974.996, 0, 0, 0
1471338975.996, 0, 0, 0
1471338976.996, 0, 0, 0
1471338977.996, 0, 0, 0
1471338978.996, 0, 0, 0
1471338979.996, 0, 0, 0
1471338980.996, 0, 0, 0
1471338981.996, 0, 0, 0
1471338982.996, 0, 0, 0
1471338983.996, 0, 0, 0
1471338984.996, 0, 0, 0
1471338985.996, 0, 0, 0
1471338986.996, 0, 0, 0
1471338987.996, 0, 0, 0
1471338988.996, 0, 0, 0
1471338989.996, 0, 0, 0
1471338990.996, 0, 0, 0
1471338991.998, 0, 0, 0
1471338992.996, 0, 0, 0
1471338993.996, 0, 0, 0
1471338994.996, 0, 0, 0
1471338995.996, 0, 0, 0
1471338996.996, 0, 0, 0
1471338997.996, 0, 0, 0
1471338998.996, 0, 0, 0
1471338999.996, 0, 0, 0
1471339000.996, 0, 0, 0
1471339001.996, 0, 0, 0
1471339002.996, 0, 0, 0
1471339003.996, 0, 0, 0
1471339004.996, 0, 0, 0
1471339005.996, 0, 0, 0
1471339006.996, 0, 0, 0
1471339007.996, 0, 0, 0
1471339008.996, 0, 0, 0
1471339009.996, 0, 0, 0
1471339010.996, 0, 0, 0
1471339011.998, 0, 0, 0
1471339012.996, 0, 0, 0
1471339013.996, 0, 0, 0
1471339014.996, 0, 0, 0
1471339015.996, 0, 0, 0
1471339016.996, 0, 0, 0
1471339017.996, 0, 0, 0
1471339018.996, 0, 0, 0
1471339019.996, 0, 0, 0
1471339020.996, 0, 0, 0
1471339021.996, 0, 0, 0
1471339022.996, 0, 0, 0
1471339024, 0, 0, 0
1471339024.996, 0, 0, 0
1471339025.996, 0, 0, 0
1471339026.996, 0, 0, 0
1471339027.996, 0, 0, 0
1471339028.996, 0, 0, 0
1471339029.996, 0, 0, 0
1471339030.996, 0, 0, 0
1471339031.998, 0, 0, 0
1471339032.996, 0, 0, 0
1471339033.996, 0, 0, 0
1471339034.996, 0, 0, 0
1471339035.996, 0, 0, 0
1471339036.996, 0, 0, 0
1471339037.996, 0, 0, 0
1471339038.996, 0, 0, 0
1471339039.996, 0, 0, 0
1471339040.996, 0, 0, 0
1471339041.996, 0, 0, 0
1471339042.996, 0, 0, 0
1471339043.996, 0, 0, 0
1471339044.996, 0, 0, 0
1471339045.996, 0, 0, 0
1471339046.998, 0, 0, 0
1471339047.996, 0, 0, 0
1471339048.996, 0, 0, 0
1471339049.996, 0, 0, 0
1471339050.996, 0, 0, 0
1471339051.996, 0, 0, 0
1471339052.996, 0, 0, 0
1471339053.996, 0, 0, 0
1471339054.996, 0, 0, 0
1471339055.996, 0, 0, 0
1471339056.996, 0, 0, 0
1471339057.996, 0, 0, 0
1471339058.996, 0, 0, 0
1471339059.996, 0, 0, 0
1471339060.996, 0, 0, 0
1471339061.996, 0, 0, 0
1471339062.996, 0, 0, 0
1471339063.996, 0, 0, 0
1471339064.996, 0, 0, 0
1471339065.996, 0, 0, 0
1471339066.996, 0, 0, 0
1471339067.996, 0, 0, 0
1471339068.996, 0, 0, 0
1471339069.996, 0, 0, 0
1471339070.996, 0, 0, 0
1471339071.996, 0, 0, 0
1471339072.996, 0, 0, 0
1471339073.996, 0, 0, 0
1471339074.996, 0, 0, 0
1471339075.996, 0, 0, 0
1471339076.996, 0, 0, 0
1471339077.998, 0, 0, 0
1471339078.995, 0, 0, 0
1471339079.995, 0, 0, 0
1471339080.995, 0, 0, 0
1471339081.995, 0, 0, 0
1471339082.995, 0, 0, 0
1471339083.995, 0, 0, 0
1471339084.995, 0, 0, 0
1471339085.995, 0, 0, 0
1471339086.995, 0, 0, 0
1471339087.995, 0, 0, 0
1471339088.995, 0, 0, 0
1471339089.995, 0, 0, 0
1471339090.996, 0, 0, 0
1471339091.994, 0, 0, 0
1471339092.994, 0, 0, 0
1471339093.994, 0, 0, 0
1471339094.994, 0, 0, 0
1471339095.994, 0, 0, 0
1471339096.994, 0, 0, 0
1471339097.994, 0, 0, 0
1471339098.994, 0, 0, 0
1471339099.994, 0, 0, 0
1471339100.994, 0, 0, 0
1471339101.995, 0, 0, 0
1471339102.994, 0, 0, 0
1471339103.994, 0, 0, 0
1471339104.994, 0, 0, 0
1471339105.994, 0, 0, 0
1471339106.994, 0, 0, 0
1471339107.994, 0, 0, 0
1471339108.994, 0, 0, 0
1471339109.994, 0, 0, 0
1471339110.994, 0, 0, 0
1471339111.994, 0, 0, 0
1471339112.994, 0, 0, 0
1471339113.994, 0, 0, 0
1471339114.994, 0, 0, 0
1471339115.994, 0, 0, 0
1471339116.994, 0, 0, 0
1471339117.994, 0, 0, 0
1471339118.994, 0, 0, 0
1471339119.994, 0, 0, 0
1471339120.994, 0, 0, 0
1471339121.994, 0, 0, 0
1471339122.994, 0, 0, 0
1471339123.994, 0, 0, 0
1471339124.994, 0, 0, 0
1471339125.994, 0, 0, 0
1471339126.994, 0, 0, 0
1471339127.994, 0, 0, 0
1471339128.994, 0, 0, 0
1471339129.996, 0, 0, 0
1471339130.994, 0, 0, 0
1471339131.994, 0, 0, 0
1471339132.994, 0, 0, 0
1471339133.994, 0, 0, 0
1471339134.994, 0, 0, 0
1471339135.994, 0, 0, 0
1471339136.994, 0, 0, 0
1471339137.994, 0, 0, 0
1471339138.994, 0, 0, 0
1471339139.994, 0, 0, 0
1471339140.994, 0, 0, 0
1471339141.994, 0, 0, 0
1471339142.994, 0, 0, 0
1471339143.994, 0, 0, 0
1471339144.994, 0, 0, 0
1471339145.994, 0, 0, 0
1471339146.994, 0, 0, 0
1471339147.994, 0, 0, 0
1471339148.994, 0, 0, 0
1471339149.994, 0, 0, 0
1471339150.994, 0, 0, 0
1471339151.994, 0, 0, 0
1471339152.994, 0, 0, 0
1471339153.994, 0, 0, 0
1471339154.994, 0, 0, 0
1471339155.994, 0, 0, 0
1471339156.994, 0, 0, 0
1471339157.994, 0, 0, 0
1471339158.994, 0, 0, 0
1471339159.994, 0, 0, 0
1471339160.994, 0, 0, 0
1471339161.994, 0, 0, 0
1471339162.994, 0, 0, 0
1471339163.994, 0, 0, 0
1471339164.994, 0, 0, 0
1471339165.994, 0, 0, 0
1471339166.994, 0, 0, 0
1471339167.994, 0, 0, 0
1471339168.995, 0, 0, 0
1471339169.997, 0, 0, 0
1471339170.994, 0, 0, 0
1471339171.994, 0, 0, 0
1471339172.994, 0, 0, 0
1471339173.994, 0, 0, 0
1471339174.994, 0, 0, 0
1471339175.994, 0, 0, 0
1471339176.994, 0, 0, 0
1471339177.994, 0, 0, 0
1471339178.994, 0, 0, 0
1471339179.994, 0, 0, 0
1471339180.994, 0, 0, 0
1471339181.994, 0, 0, 0
1471339182.994, 0, 0, 0
1471339183.994, 0, 0, 0
1471339184.994, 0, 0, 0
1471339185.994, 0, 0, 0
1471339186.994, 0, 0, 0
1471339187.994, 0, 0, 0
1471339188.994, 0, 0, 0
1471339189.994, 0, 0, 0
1471339190.997, 0, 0, 0
1471339191.995, 0, 0, 0
1471339192.995, 0, 0, 0
1471339193.995, 0, 0, 0
1471339194.995, 0, 0, 0
1471339195.995, 0, 0, 0
1471339196.995, 0, 0, 0
1471339197.995, 0, 0, 0
1471339198.995, 0, 0, 0
1471339199.995, 0, 0, 0
1471339200.995, 0, 0, 0
1471339201.995, 0, 0, 0
1471339202.995, 0, 0, 0
1471339203.999, 0, 0, 0
1471339204.995, 0, 0, 0
1471339205.995, 0, 0, 0
1471339206.995, 0, 0, 0
1471339207.995, 0, 0, 0
1471339208.995, 0, 0, 0
1471339209.997, 0, 0, 0
1471339210.995, 0, 0, 0
1471339211.995, 0, 0, 0
1471339212.995, 0, 0, 0
1471339213.995, 0, 0, 0
1471339214.995, 0, 0, 0
1471339215.995, 0, 0, 0
1471339216.995, 0, 0, 0
1471339217.995, 0, 0, 0
1471339218.995, 0, 0, 0
1471339219.995, 0, 0, 0
1471339220.995, 0, 0, 0
1471339221.995, 0, 0, 0
1471339222.995, 0, 0, 0
1471339223.995, 0, 0, 0
1471339224.995, 0, 0, 0
1471339225.995, 0, 0, 0
1471339226.995, 0, 0, 0
1471339227.995, 0, 0, 0
1471339228.995, 0, 0, 0
1471339229.995, 0, 0, 0
1471339230.996, 0, 0, 0
1471339231.995, 0, 0, 0
1471339232.995, 0, 0, 0
1471339233.995, 0, 0, 0
1471339234.995, 0, 0, 0
1471339235.995, 0, 0, 0
1471339236.995, 0, 0, 0
1471339237.995, 0, 0, 0
1471339238.995, 0, 0, 0
1471339239.995, 0, 0, 0
1471339240.995, 0, 0, 0
1471339241.995, 0, 0, 0
1471339242.995, 0, 0, 0
1471339243.995, 0, 0, 0
1471339244.995, 0, 0, 0
1471339245.995, 0, 0, 0
1471339246.995, 0, 0, 0
1471339247.995, 0, 0, 0
1471339248.995, 0, 0, 0
1471339249.995, 0, 0, 0
1471339250.995, 0, 0, 0
1471339251.995, 0, 0, 0
1471339252.997, 0, 0, 0
1471339253.995, 0, 0, 0
1471339254.995, 0, 0, 0
1471339255.995, 0, 0, 0
1471339256.995, 0, 0, 0
1471339257.995, 0, 0, 0
1471339258.995, 0, 0, 0
1471339259.995, 0, 0, 0
1471339260.995, 0, 0, 0
1471339261.995, 0, 0, 0
1471339262.995, 0, 0, 0
1471339263.995, 0, 0, 0
1471339264.995, 0, 0, 0
1471339265.995, 0, 0, 0
1471339266.995, 0, 0, 0
1471339267.995, 0, 0, 0
1471339268.995, 0, 0, 0
1471339269.997, 0, 0, 0
1471339270.995, 0, 0, 0
1471339271.995, 0, 0, 0
1471339272.995, 0, 0, 0
1471339273.995, 0, 0, 0
1471339274.995, 0, 0, 0
1471339275.995, 0, 0, 0
1471339276.995, 0, 0, 0
1471339277.995, 0, 0, 0
1471339278.995, 0, 0, 0
1471339279.995, 0, 0, 0
1471339280.995, 0, 0, 0
1471339281.995, 0, 0, 0
1471339282.995, 0, 0, 0
1471339283.995, 0, 0, 0
1471339284.995, 0, 0, 0
1471339285.995, 0, 0, 0
1471339286.995, 0, 0, 0
1471339287.995, 0, 0, 0
1471339288.995, 0, 0, 0
1471339289.996, 0, 0, 0
1471339290.995, 0, 0, 0
1471339291.995, 0, 0, 0
1471339292.995, 0, 0, 0
1471339293.995, 0, 0, 0
1471339294.995, 0, 0, 0
1471339295.995, 0, 0, 0
1471339296.995, 0, 0, 0
1471339297.995, 0, 0, 0
1471339298.995, 0, 0, 0
1471339299.995, 0, 0, 0
1471339300.995, 0, 0, 0
1471339301.995, 0, 0, 0
1471339302.995, 0, 0, 0
1471339303.995, 0, 0, 0
1471339304.995, 0, 0, 0
1471339305.995, 0, 0, 0
1471339306.995, 0, 0, 0
1471339307.995, 0, 0, 0
1471339308.995, 0, 0, 0
1471339309.995, 0, 0, 0
1471339310.996, 0, 0, 0
1471339311.995, 0, 0, 0
1471339312.995, 0, 0, 0
1471339313.995, 0, 0, 0
1471339314.995, 0, 0, 0
1471339315.995, 0, 0, 0
1471339316.995, 0, 0, 0
1471339317.995, 0, 0, 0
1471339318.995, 0, 0, 0
1471339319.995, 0, 0, 0
1471339320.995, 0, 0, 0
1471339321.995, 0, 0, 0
1471339322.995, 0, 0, 0
1471339323.995, 0, 0, 0
1471339324.995, 0, 0, 0
1471339325.996, 0, 0, 0
1471339326.995, 0, 0, 0
1471339327.995, 0, 0, 0
1471339328.995, 0, 0, 0
1471339329.995, 0, 0, 0
1471339330.995, 0, 0, 0
1471339331.995, 0, 0, 0
1471339332.995, 0, 0, 0
1471339333.995, 0, 0, 0
1471339334.995, 0, 0, 0
1471339335.995, 0, 0, 0
1471339336.995, 0, 0, 0
1471339337.995, 0, 0, 0
1471339338.995, 0, 0, 0
1471339339.995, 0, 0, 0
1471339340.995, 0, 0, 0
1471339341.995, 0, 0, 0
1471339342.995, 0, 0, 0
1471339343.995, 0, 0, 0
1471339344.995, 0, 0, 0
1471339345.995, 0, 0, 0
1471339346.996, 0, 0, 0
1471339347.995, 0, 0, 0
1471339348.995, 0, 0, 0
1471339349.995, 0, 0, 0
1471339350.995, 0, 0, 0
1471339351.995, 0, 0, 0
1471339352.995, 0, 0, 0
1471339353.995, 0, 0, 0
1471339354.995, 0, 0, 0
1471339355.995, 0, 0, 0
1471339356.995, 0, 0, 0
1471339357.995, 0, 0, 0
1471339358.995, 0, 0, 0
1471339359.995, 0, 0, 0
1471339360.995, 0, 0, 0
1471339361.995, 0, 0, 0
1471339362.995, 0, 0, 0
1471339363.995, 0, 0, 0
1471339364.995, 0, 0, 0
1471339365.995, 0, 0, 0
1471339366.996, 0, 0, 0
1471339367.994, 0, 0, 0
1471339368.994, 0, 0, 0
1471339369.994, 0, 0, 0
1471339370.994, 0, 0, 0
1471339371.994, 0, 0, 0
1471339372.994, 0, 0, 0
1471339373.994, 0, 0, 0
1471339374.994, 0, 0, 0
1471339375.994, 0, 0, 0
1471339376.994, 0, 0, 0
1471339377.994, 0, 0, 0
1471339378.994, 0, 0, 0
1471339379.994, 0, 0, 0
1471339380.994, 0, 0, 0
1471339381.994, 0, 0, 0
1471339382.994, 0, 0, 0
1471339383.994, 0, 0, 0
1471339384.994, 0, 0, 0
1471339385.995, 0, 0, 0
1471339386.997, 0, 0, 0
1471339387.994, 0, 0, 0
1471339388.994, 0, 0, 0
1471339389.994, 0, 0, 0
1471339390.994, 0, 0, 0
1471339391.994, 0, 0, 0
1471339392.994, 0, 0, 0
1471339393.994, 0, 0, 0
1471339394.994, 0, 0, 0
1471339395.994, 0, 0, 0
1471339396.994, 0, 0, 0
1471339397.994, 0, 0, 0
1471339398.994, 0, 0, 0
1471339399.994, 0, 0, 0
1471339400.994, 0, 0, 0
1471339401.994, 0, 0, 0
1471339402.994, 0, 0, 0
1471339403.994, 0, 0, 0
1471339404.994, 0, 0, 0
1471339405.994, 0, 0, 0
1471339406.994, 0, 0, 0
1471339407.994, 0, 0, 0
1471339408.994, 0, 0, 0
1471339409.994, 0, 0, 0
1471339410.994, 0, 0, 0
1471339411.994, 0, 0, 0
1471339412.994, 0, 0, 0
1471339413.994, 0, 0, 0
1471339414.994, 0, 0, 0
1471339415.994, 0, 0, 0
1471339416.994, 0, 0, 0
1471339417.994, 0, 0, 0
1471339418.994, 0, 0, 0
1471339419.994, 0, 0, 0
1471339420.994, 0, 0, 0
1471339421.994, 0, 0, 0
1471339422.994, 0, 0, 0
1471339423.994, 0, 0, 0
1471339424.994, 0, 0, 0
1471339425.994, 0, 0, 0
1471339426.994, 0, 0, 0
1471339427.994, 0, 0, 0
1471339428.994, 0, 0, 0
1471339429.994, 0, 0, 0
1471339430.994, 0, 0, 0
1471339431.994, 0, 0, 0
1471339432.994, 0, 0, 0
1471339433.994, 0, 0, 0
1471339434.994, 0, 0, 0
1471339435.994, 0, 0, 0
1471339436.994, 0, 0, 0
1471339437.994, 0, 0, 0
1471339438.994, 0, 0, 0
1471339439.994, 0, 0, 0
1471339440.994, 0, 0, 0
1471339441.994, 0, 0, 0
1471339442.994, 0, 0, 0
1471339443.994, 0, 0, 0
1471339444.994, 0, 0, 0
1471339445.994, 0, 0, 0
1471339446.994, 0, 0, 0
1471339447.994, 0, 0, 0
1471339448.994, 0, 0, 0
1471339449.994, 0, 0, 0
1471339450.994, 0, 0, 0
1471339451.994, 0, 0, 0
1471339452.994, 0, 0, 0
1471339453.994, 0, 0, 0
1471339454.994, 0, 0, 0
1471339455.994, 0, 0, 0
1471339456.994, 0, 0, 0
1471339457.994, 0, 0, 0
1471339458.994, 0, 0, 0
1471339459.994, 0, 0, 0
1471339460.994, 0, 0, 0
1471339461.994, 0, 0, 0
1471339462.994, 0, 0, 0
1471339463.994, 0, 0, 0
1471339464.994, 0, 0, 0
1471339465.994, 0, 0, 0
1471339466.994, 0, 0, 0
1471339467.994, 0, 0, 0
1471339468.994, 0, 0, 0
1471339469.994, 0, 0, 0
1471339470.994, 0, 0, 0
1471339471.994, 0, 0, 0
1471339472.994, 0, 0, 0
1471339473.994, 0, 0, 0
1471339474.994, 0, 0, 0
1471339475.994, 0, 0, 0
1471339476.994, 0, 0, 0
1471339477.994, 0, 0, 0
1471339478.994, 0, 0, 0
1471339479.994, 0, 0, 0
1471339480.994, 0, 0, 0
1471339481.994, 0, 0, 0
1471339482.994, 0, 0, 0
1471339483.994, 0, 0, 0
1471339484.994, 0, 0, 0
1471339485.994, 0, 0, 0
1471339486.994, 0, 0, 0
1471339487.994, 0, 0, 0
1471339488.994, 0, 0, 0
1471339489.994, 0, 0, 0
1471339490.994, 0, 0, 0
1471339491.994, 0, 0, 0
1471339492.994, 0, 0, 0
1471339493.994, 0, 0, 0
1471339494.994, 0, 0, 0
1471339495.994, 0, 0, 0
1471339496.994, 0, 0, 0
1471339497.994, 0, 0, 0
1471339498.994, 0, 0, 0
1471339499.994, 0, 0, 0
1471339500.994, 0, 0, 0
1471339501.994, 0, 0, 0
1471339502.994, 0, 0, 0
1471339503.994, 0, 0, 0
1471339504.994, 0, 0, 0
1471339505.994, 0, 0, 0
1471339506.994, 0, 0, 0
1471339507.996, 0, 0, 0
1471339508.994, 0, 0, 0
1471339509.994, 0, 0, 0
1471339510.994, 0, 0, 0
1471339511.994, 0, 0, 0
1471339512.994, 0, 0, 0
1471339513.994, 0, 0, 0
1471339514.994, 0, 0, 0
1471339515.994, 0, 0, 0
1471339516.994, 0, 0, 0
1471339517.994, 0, 0, 0
1471339518.994, 0, 0, 0
1471339519.994, 0, 0, 0
1471339520.994, 0, 0, 0
1471339521.994, 0, 0, 0
1471339522.994, 0, 0, 0
1471339523.995, 0, 0, 0
1471339524.994, 0, 0, 0
1471339525.994, 0, 0, 0
1471339526.994, 0, 0, 0
1471339527.994, 0, 0, 0
1471339528.994, 0, 0, 0
1471339529.994, 0, 0, 0
1471339530.994, 0, 0, 0
1471339531.994, 0, 0, 0
1471339532.994, 0, 0, 0
1471339533.994, 0, 0, 0
1471339534.994, 0, 0, 0
1471339535.994, 0, 0, 0
1471339536.994, 0, 0, 0
1471339537.994, 0, 0, 0
1471339538.994, 0, 0, 0
1471339539.996, 0, 0, 0
1471339540.994, 0, 0, 0
1471339541.994, 0, 0, 0
1471339542.994, 0, 0, 0
1471339543.994, 0, 0, 0
1471339544.994, 0, 0, 0
1471339545.994, 0, 0, 0
1471339546.994, 0, 0, 0
1471339547.994, 0, 0, 0
1471339548.994, 0, 0, 0
1471339549.994, 0, 0, 0
1471339550.995, 0, 0, 0
1471339551.994, 0, 0, 0
1471339552.994, 0, 0, 0
1471339553.994, 0, 0, 0
1471339554.994, 0, 0, 0
1471339555.994, 0, 0, 0
1471339556.994, 0, 0, 0
1471339557.994, 0, 0, 0
1471339558.994, 0, 0, 0
1471339559.994, 0, 0, 0
1471339560.994, 0, 0, 0
1471339561.994, 0, 0, 0
1471339562.994, 0, 0, 0
1471339563.995, 0, 0, 0
1471339564.994, 0, 0, 0
1471339565.994, 0, 0, 0
1471339566.994, 0, 0, 0
1471339567.994, 0, 0, 0
1471339568.994, 0, 0, 0
1471339569.994, 0, 0, 0
1471339570.994, 0, 0, 0
1471339571.994, 0, 0, 0
1471339572.994, 0, 0, 0
1471339573.994, 0, 0, 0
1471339574.994, 0, 0, 0
1471339575.994, 0, 0, 0
1471339576.994, 0, 0, 0
1471339577.994, 0, 0, 0
1471339578.994, 0, 0, 0
1471339579.994, 0, 0, 0
1471339580.994, 0, 0, 0
1471339581.994, 0, 0, 0
1471339582.994, 0, 0, 0
1471339583.994, 0, 0, 0
1471339584.994, 0, 0, 0
1471339585.994, 0, 0, 0
1471339586.994, 0, 0, 0
1471339587.994, 0, 0, 0
1471339588.994, 0, 0, 0
1471339589.994, 0, 0, 0
1471339590.994, 0, 0, 0
1471339591.994, 0, 0, 0
1471339592.994, 0, 0, 0
1471339593.994, 0, 0, 0
1471339594.994, 0, 0, 0
1471339595.994, 0, 0, 0
1471339596.994, 0, 0, 0
1471339597.994, 0, 0, 0
1471339598.994, 0, 0, 0
1471339599.994, 0, 0, 0
1471339600.994, 0, 0, 0
1471339601.994, 0, 0, 0
1471339602.994, 0, 0, 0
1471339603.994, 0, 0, 0
1471339604.994, 0, 0, 0
1471339605.994, 0, 0, 0
1471339606.994, 0, 0, 0
1471339607.994, 0, 0, 0
1471339608.994, 0, 0, 0
1471339609.994, 0, 0, 0
1471339610.994, 0, 0, 0
1471339611.994, 0, 0, 0
1471339612.994, 0, 0, 0
1471339613.994, 0, 0, 0
1471339614.994, 0, 0, 0
1471339615.994, 0, 0, 0
1471339616.994, 0, 0, 0
1471339617.994, 0, 0, 0
1471339618.994, 0, 0, 0
1471339619.994, 0, 0, 0
1471339620.994, 0, 0, 0
1471339621.994, 0, 0, 0
1471339622.994, 0, 0, 0
1471339623.994, 0, 0, 0
1471339624.994, 0, 0, 0
1471339625.994, 0, 0, 0
1471339626.994, 0, 0, 0
1471339627.994, 0, 0, 0
1471339628.994, 0, 0, 0
1471339629.996, 0, 0, 0
1471339630.993, 0, 0, 0
1471339631.993, 0, 0, 0
1471339632.993, 0, 0, 0
1471339633.993, 0, 0, 0
1471339634.993, 0, 0, 0
1471339635.993, 0, 0, 0
1471339636.993, 0, 0, 0
1471339637.993, 0, 0, 0
1471339638.993, 0, 0, 0
1471339639.993, 0, 0, 0
1471339640.993, 0, 0, 0
1471339641.993, 0, 0, 0
1471339642.993, 0, 0, 0
1471339643.993, 0, 0, 0
1471339644.993, 0, 0, 0
1471339645.993, 0, 0, 0
1471339646.993, 0, 0, 0
1471339647.993, 0, 0, 0
1471339648.993, 0, 0, 0
1471339649.993, 0, 0, 0
1471339650.994, 0, 0, 0
1471339651.993, 0, 0, 0
1471339652.993, 0, 0, 0
1471339653.993, 0, 0, 0
1471339654.993, 0, 0, 0
1471339655.993, 0, 0, 0
1471339656.993, 0, 0, 0
1471339657.993, 0, 0, 0
1471339658.993, 0, 0, 0
1471339659.993, 0, 0, 0
1471339660.993, 0, 0, 0
1471339661.993, 0, 0, 0
1471339662.993, 0, 0, 0
1471339663.993, 0, 0, 0
1471339664.993, 0, 0, 0
1471339665.993, 0, 0, 0
1471339666.993, 0, 0, 0
1471339667.993, 0, 0, 0
1471339668.993, 0, 0, 0
1471339669.993, 0, 0, 0
1471339670.993, 0, 0, 0
1471339671.993, 0, 0, 0
1471339672.995, 0, 0, 0
1471339673.993, 0, 0, 0
1471339674.993, 0, 0, 0
1471339675.993, 0, 0, 0
1471339676.993, 0, 0, 0
1471339677.993, 0, 0, 0
1471339678.993, 0, 0, 0
1471339679.993, 0, 0, 0
1471339680.993, 0, 0, 0
1471339681.993, 0, 0, 0
1471339682.993, 0, 0, 0
1471339683.993, 0, 0, 0
1471339684.993, 0, 0, 0
1471339685.993, 0, 0, 0
1471339686.993, 0, 0, 0
1471339687.993, 0, 0, 0
1471339688.993, 0, 0, 0
1471339689.993, 0, 0, 0
1471339690.993, 0, 0, 0
1471339691.993, 0, 0, 0
1471339692.993, 0, 0, 0
1471339693.993, 0, 0, 0
1471339694.993, 0, 0, 0
1471339695.993, 0, 0, 0
1471339696.993, 0, 0, 0
1471339697.993, 0, 0, 0
1471339698.993, 0, 0, 0
1471339699.993, 0, 0, 0
1471339700.993, 0, 0, 0
1471339701.993, 0, 0, 0
1471339702.993, 0, 0, 0
1471339703.993, 0, 0, 0
1471339704.993, 0, 0, 0
1471339705.993, 0, 0, 0
1471339706.993, 0, 0, 0
1471339707.993, 0, 0, 0
1471339708.993, 0, 0, 0
1471339709.993, 0, 0, 0
1471339710.993, 0, 0, 0
1471339711.993, 0, 0, 0
1471339712.993, 0, 0, 0
1471339713.993, 0, 0, 0
1471339714.993, 0, 0, 0
1471339715.993, 0, 0, 0
1471339716.993, 0, 0, 0
1471339717.993, 0, 0, 0
1471339718.993, 0, 0, 0
1471339719.993, 0, 0, 0
1471339720.993, 0, 0, 0
1471339721.993, 0, 0, 0
1471339722.993, 0, 0, 0
1471339723.993, 0, 0, 0
1471339724.993, 0, 0, 0
1471339725.993, 0, 0, 0
1471339726.993, 0, 0, 0
1471339727.993, 0, 0, 0
1471339728.993, 0, 0, 0
1471339729.993, 0, 0, 0
1471339730.993, 0, 0, 0
1471339731.993, 0, 0, 0
1471339732.993, 0, 0, 0
1471339733.993, 0, 0, 0
1471339734.993, 0, 0, 0
1471339735.993, 0, 0, 0
1471339736.993, 0, 0, 0
1471339737.993, 0, 0, 0
1471339738.993, 0, 0, 0
1471339739.993, 0, 0, 0
1471339740.993, 0, 0, 0
1471339741.993, 0, 0, 0
1471339742.993, 0, 0, 0
1471339743.993, 0, 0, 0
1471339744.993, 0, 0, 0
1471339745.993, 0, 0, 0
1471339746.993, 0, 0, 0
1471339747.993, 0, 0, 0
1471339748.993, 0, 0, 0
1471339749.994, 0, 0, 0
1471339750.993, 0, 0, 0
1471339751.993, 0, 0, 0
1471339752.993, 0, 0, 0
1471339753.993, 0, 0, 0
1471339754.993, 0, 0, 0
1471339755.993, 0, 0, 0
1471339756.993, 0, 0, 0
1471339757.993, 0, 0, 0
1471339758.993, 0, 0, 0
1471339759.993, 0, 0, 0
1471339760.993, 0, 0, 0
1471339761.993, 0, 0, 0
1471339762.993, 0, 0, 0
