1472022885.992, 0, 0, 0
1472022886.992, 0, 0, 0
1472022887.992, 0, 0, 0
1472022888.992, 0, 0, 0
1472022889.992, 0, 0, 0
1472022890.992, 0, 0, 0
1472022891.992, 0, 0, 0
1472022892.992, 0, 0, 0
1472022893.992, 0, 0, 0
1472022894.992, 0, 0, 0
1472022895.992, 0, 0, 0
1472022896.992, 0, 0, 0
1472022897.992, 0, 0, 0
1472022898.992, 0, 0, 0
1472022899.992, 0, 0, 0
1472022900.992, 0, 0, 0
1472022901.992, 0, 0, 0
1472022902.994, 0, 0, 0
1472022903.992, 0, 0, 0
1472022904.992, 0, 0, 0
1472022905.993, 0, 0, 0
1472022906.992, 0, 0, 0
1472022907.992, 0, 0, 0
1472022908.992, 0, 0, 0
1472022909.992, 0, 0, 0
1472022910.992, 0, 0, 0
1472022911.992, 0, 0, 0
1472022912.992, 0, 0, 0
1472022913.992, 0, 0, 0
1472022914.992, 0, 0, 0
1472022915.992, 0, 0, 0
1472022916.992, 0, 0, 0
1472022917.992, 0, 0, 0
1472022918.992, 0, 0, 0
1472022919.992, 0, 0, 0
1472022920.992, 0, 0, 0
1472022921.992, 0, 0, 0
1472022922.992, 0, 0, 0
1472022923.992, 0, 0, 0
1472022924.992, 0, 0, 0
1472022925.992, 0, 0, 0
1472022926.992, 0, 0, 0
1472022927.992, 0, 0, 0
1472022928.992, 0, 0, 0
1472022929.992, 0, 0, 0
1472022930.992, 0, 0, 0
1472022931.992, 0, 0, 0
1472022932.992, 0, 0, 0
1472022933.992, 0, 0, 0
1472022934.992, 0, 0, 0
1472022935.992, 0, 0, 0
1472022936.992, 0, 0, 0
1472022937.992, 0, 0, 0
1472022938.992, 0, 0, 0
1472022939.992, 0, 0, 0
1472022940.992, 0, 0, 0
1472022941.992, 0, 0, 0
1472022942.992, 0, 0, 0
1472022943.992, 0, 0, 0
1472022944.992, 0, 0, 0
1472022945.992, 0, 0, 0
1472022946.992, 0, 0, 0
1472022947.992, 0, 0, 0
1472022948.992, 0, 0, 0
1472022949.992, 0, 0, 0
1472022950.992, 0, 0, 0
1472022951.992, 0, 0, 0
1472022952.992, 0, 0, 0
1472022953.992, 0, 0, 0
1472022954.992, 0, 0, 0
1472022955.992, 0, 0, 0
1472022956.992, 0, 0, 0
1472022957.992, 0, 0, 0
1472022958.992, 0, 0, 0
1472022959.992, 0, 0, 0
1472022960.992, 0, 0, 0
1472022961.992, 0, 0, 0
1472022962.992, 0, 0, 0
1472022963.992, 0, 0, 0
1472022964.992, 0, 0, 0
1472022965.992, 0, 0, 0
1472022966.992, 0, 0, 0
1472022967.992, 0, 0, 0
1472022968.992, 0, 0, 0
1472022969.992, 0, 0, 0
1472022970.992, 0, 0, 0
1472022971.992, 0, 0, 0
1472022972.992, 0, 0, 0
1472022973.992, 0, 0, 0
1472022974.993, 0, 0, 0
1472022975.992, 0, 0, 0
1472022976.992, 0, 0, 0
1472022977.992, 0, 0, 0
1472022978.992, 0, 0, 0
1472022979.992, 0, 0, 0
1472022980.992, 0, 0, 0
1472022981.992, 0, 0, 0
1472022982.992, 0, 0, 0
1472022983.992, 0, 0, 0
1472022984.992, 0, 0, 0
1472022985.992, 0, 0, 0
1472022986.992, 0, 0, 0
1472022987.992, 0, 0, 0
1472022988.992, 0, 0, 0
1472022989.992, 0, 0, 0
1472022990.992, 0, 0, 0
1472022991.992, 0, 0, 0
1472022992.992, 0, 0, 0
1472022993.992, 0, 0, 0
1472022994.992, 0, 0, 0
1472022995.992, 0, 0, 0
1472022996.992, 0, 0, 0
1472022997.992, 0, 0, 0
1472022998.992, 0, 0, 0
1472022999.992, 0, 0, 0
1472023000.992, 0, 0, 0
1472023001.992, 0, 0, 0
1472023002.992, 0, 0, 0
1472023003.992, 0, 0, 0
1472023004.992, 0, 0, 0
1472023005.992, 0, 0, 0
1472023006.992, 0, 0, 0
1472023007.992, 0, 0, 0
1472023008.992, 0, 0, 0
1472023009.992, 0, 0, 0
1472023010.992, 0, 0, 0
1472023011.992, 0, 0, 0
1472023012.992, 0, 0, 0
1472023013.992, 0, 0, 0
1472023014.992, 0, 0, 0
1472023015.992, 0, 0, 0
1472023016.992, 0, 0, 0
1472023017.992, 0, 0, 0
1472023018.992, 0, 0, 0
1472023019.992, 0, 0, 0
1472023020.992, 0, 0, 0
1472023021.992, 0, 0, 0
1472023022.992, 0, 0, 0
1472023023.992, 0, 0, 0
1472023024.992, 0, 0, 0
1472023025.992, 0, 0, 0
1472023026.992, 0, 0, 0
1472023027.992, 0, 0, 0
1472023028.992, 0, 0, 0
1472023029.992, 0, 0, 0
1472023030.992, 0, 0, 0
1472023031.992, 0, 0, 0
1472023032.992, 0, 0, 0
1472023033.992, 0, 0, 0
1472023034.992, 0, 0, 0
1472023035.992, 0, 0, 0
1472023036.992, 0, 0, 0
1472023037.992, 0, 0, 0
1472023038.992, 0, 0, 0
1472023039.992, 0, 0, 0
1472023040.992, 0, 0, 0
1472023041.992, 0, 0, 0
1472023042.992, 0, 0, 0
1472023043.992, 0, 0, 0
1472023044.992, 0, 0, 0
1472023045.992, 0, 0, 0
1472023046.992, 0, 0, 0
1472023047.992, 0, 0, 0
1472023048.992, 0, 0, 0
1472023049.992, 0, 0, 0
1472023050.992, 0, 0, 0
1472023051.992, 0, 0, 0
1472023052.992, 0, 0, 0
1472023053.992, 0, 0, 0
1472023054.992, 0, 0, 0
1472023055.992, 0, 0, 0
1472023056.992, 0, 0, 0
1472023057.992, 0, 0, 0
1472023058.992, 0, 0, 0
1472023059.992, 0, 0, 0
1472023060.992, 0, 0, 0
1472023061.992, 0, 0, 0
1472023062.992, 0, 0, 0
1472023063.992, 0, 0, 0
1472023064.992, 0, 0, 0
1472023065.992, 0, 0, 0
1472023066.993, 0, 0, 0
1472023067.995, 0, 0, 0
1472023068.992, 0, 0, 0
1472023069.992, 0, 0, 0
1472023070.992, 0, 0, 0
1472023071.992, 0, 0, 0
1472023072.992, 0, 0, 0
1472023073.992, 0, 0, 0
1472023074.992, 0, 0, 0
1472023075.992, 0, 0, 0
1472023076.992, 0, 0, 0
1472023077.992, 0, 0, 0
1472023078.992, 0, 0, 0
1472023079.992, 0, 0, 0
1472023080.992, 0, 0, 0
1472023081.992, 0, 0, 0
1472023082.992, 0, 0, 0
1472023083.992, 0, 0, 0
1472023084.992, 0, 0, 0
1472023085.992, 0, 0, 0
1472023086.992, 0, 0, 0
1472023087.992, 0, 0, 0
1472023088.992, 0, 0, 0
1472023089.994, 0, 0, 0
1472023090.992, 0, 0, 0
1472023091.992, 0, 0, 0
1472023092.992, 0, 0, 0
1472023093.992, 0, 0, 0
1472023094.992, 0, 0, 0
1472023095.992, 0, 0, 0
1472023096.992, 0, 0, 0
1472023097.992, 0, 0, 0
1472023098.992, 0, 0, 0
1472023099.992, 0, 0, 0
1472023100.992, 0, 0, 0
1472023101.992, 0, 0, 0
1472023102.992, 0, 0, 0
1472023103.992, 0, 0, 0
1472023104.992, 0, 0, 0
1472023105.992, 0, 0, 0
1472023106.992, 0, 0, 0
1472023107.992, 0, 0, 0
1472023108.992, 0, 0, 0
1472023109.992, 0, 0, 0
1472023110.992, 0, 0, 0
1472023111.992, 0, 0, 0
1472023112.992, 0, 0, 0
1472023113.992, 0, 0, 0
1472023114.992, 0, 0, 0
1472023115.992, 0, 0, 0
1472023116.992, 0, 0, 0
1472023117.992, 0, 0, 0
1472023118.992, 0, 0, 0
1472023119.992, 0, 0, 0
1472023120.992, 0, 0, 0
1472023121.992, 0, 0, 0
1472023122.992, 0, 0, 0
1472023123.992, 0, 0, 0
1472023124.992, 0, 0, 0
1472023125.992, 0, 0, 0
1472023126.992, 0, 0, 0
1472023127.992, 0, 0, 0
1472023128.992, 0, 0, 0
1472023129.992, 0, 0, 0
1472023130.992, 0, 0, 0
1472023131.992, 0, 0, 0
1472023132.992, 0, 0, 0
1472023133.992, 0, 0, 0
1472023134.992, 0, 0, 0
1472023135.992, 0, 0, 0
1472023136.992, 0, 0, 0
1472023137.994, 0, 0, 0
1472023138.992, 0, 0, 0
1472023139.992, 0, 0, 0
1472023140.992, 0, 0, 0
1472023141.992, 0, 0, 0
1472023142.992, 0, 0, 0
1472023143.993, 0, 0, 0
1472023144.992, 0, 0, 0
1472023145.992, 0, 0, 0
1472023146.992, 0, 0, 0
1472023147.992, 0, 0, 0
1472023148.992, 0, 0, 0
1472023149.992, 0, 0, 0
1472023150.992, 0, 0, 0
1472023151.992, 0, 0, 0
1472023152.992, 0, 0, 0
1472023153.992, 0, 0, 0
1472023154.992, 0, 0, 0
1472023155.992, 0, 0, 0
1472023156.992, 0, 0, 0
1472023157.992, 0, 0, 0
1472023158.993, 0, 0, 0
1472023159.992, 0, 0, 0
1472023160.992, 0, 0, 0
1472023161.992, 0, 0, 0
1472023162.992, 0, 0, 0
1472023163.992, 0, 0, 0
1472023164.992, 0, 0, 0
1472023165.992, 0, 0, 0
1472023166.992, 0, 0, 0
1472023167.992, 0, 0, 0
1472023168.992, 0, 0, 0
1472023169.992, 0, 0, 0
1472023170.992, 0, 0, 0
1472023171.992, 0, 0, 0
1472023172.992, 0, 0, 0
1472023173.992, 0, 0, 0
1472023174.992, 0, 0, 0
1472023175.992, 0, 0, 0
1472023176.992, 0, 0, 0
1472023177.992, 0, 0, 0
1472023178.992, 0, 0, 0
1472023179.992, 0, 0, 0
1472023180.992, 0, 0, 0
1472023181.992, 0, 0, 0
1472023182.992, 0, 0, 0
1472023183.992, 0, 0, 0
1472023184.992, 0, 0, 0
1472023185.992, 0, 0, 0
1472023186.992, 0, 0, 0
1472023187.992, 0, 0, 0
1472023188.992, 0, 0, 0
1472023189.992, 0, 0, 0
1472023190.992, 0, 0, 0
1472023191.992, 0, 0, 0
1472023192.992, 0, 0, 0
1472023193.992, 0, 0, 0
1472023194.992, 0, 0, 0
1472023195.992, 0, 0, 0
1472023196.992, 0, 0, 0
1472023197.992, 0, 0, 0
1472023198.992, 0, 0, 0
1472023199.992, 0, 0, 0
1472023200.992, 0, 0, 0
1472023201.992, 0, 0, 0
1472023202.992, 0, 0, 0
1472023203.992, 0, 0, 0
1472023204.992, 0, 0, 0
1472023205.992, 0, 0, 0
1472023206.992, 0, 0, 0
1472023207.992, 0, 0, 0
1472023208.992, 0, 0, 0
1472023209.992, 0, 0, 0
1472023210.992, 0, 0, 0
1472023211.992, 0, 0, 0
1472023212.992, 0, 0, 0
1472023213.992, 0, 0, 0
1472023214.992, 0, 0, 0
1472023215.992, 0, 0, 0
1472023216.992, 0, 0, 0
1472023217.992, 0, 0, 0
1472023218.992, 0, 0, 0
1472023219.992, 0, 0, 0
1472023220.992, 0, 0, 0
1472023221.992, 0, 0, 0
1472023222.992, 0, 0, 0
1472023223.993, 0, 0, 0
1472023224.991, 0, 0, 0
1472023225.991, 0, 0, 0
1472023226.991, 0, 0, 0
1472023227.991, 0, 0, 0
1472023228.991, 0, 0, 0
1472023229.991, 0, 0, 0
1472023230.991, 0, 0, 0
1472023231.991, 0, 0, 0
1472023232.991, 0, 0, 0
1472023233.991, 0, 0, 0
1472023234.991, 0, 0, 0
1472023235.991, 0, 0, 0
1472023236.991, 0, 0, 0
1472023237.991, 0, 0, 0
1472023238.991, 0, 0, 0
1472023239.991, 0, 0, 0
1472023240.991, 0, 0, 0
1472023241.991, 0, 0, 0
1472023242.991, 0, 0, 0
1472023243.991, 0, 0, 0
1472023244.991, 0, 0, 0
1472023245.992, 0, 0, 0
1472023246.991, 0, 0, 0
1472023247.991, 0, 0, 0
1472023248.991, 0, 0, 0
1472023249.991, 0, 0, 0
1472023250.991, 0, 0, 0
1472023251.991, 0, 0, 0
1472023252.991, 0, 0, 0
1472023253.991, 0, 0, 0
1472023254.991, 0, 0, 0
1472023255.991, 0, 0, 0
1472023256.991, 0, 0, 0
1472023257.991, 0, 0, 0
1472023258.991, 0, 0, 0
1472023259.991, 0, 0, 0
1472023260.991, 0, 0, 0
1472023261.991, 0, 0, 0
1472023262.991, 0, 0, 0
1472023263.991, 0, 0, 0
1472023264.993, 0, 0, 0
1472023265.991, 0, 0, 0
1472023266.991, 0, 0, 0
1472023267.991, 0, 0, 0
1472023268.991, 0, 0, 0
1472023269.991, 0, 0, 0
1472023270.991, 0, 0, 0
1472023271.991, 0, 0, 0
1472023272.991, 0, 0, 0
1472023273.991, 0, 0, 0
1472023274.991, 0, 0, 0
1472023275.991, 0, 0, 0
1472023276.991, 0, 0, 0
1472023277.991, 0, 0, 0
1472023278.991, 0, 0, 0
1472023279.991, 0, 0, 0
1472023280.991, 0, 0, 0
1472023281.991, 0, 0, 0
1472023282.991, 0, 0, 0
1472023283.991, 0, 0, 0
1472023284.991, 0, 0, 0
1472023285.991, 0, 0, 0
1472023286.991, 0, 0, 0
1472023287.991, 0, 0, 0
1472023288.991, 0, 0, 0
1472023289.991, 0, 0, 0
1472023290.991, 0, 0, 0
1472023291.991, 0, 0, 0
1472023292.991, 0, 0, 0
1472023293.991, 0, 0, 0
1472023294.991, 0, 0, 0
1472023295.991, 0, 0, 0
1472023296.991, 0, 0, 0
1472023297.991, 0, 0, 0
1472023298.991, 0, 0, 0
1472023299.991, 0, 0, 0
1472023300.991, 0, 0, 0
1472023301.991, 0, 0, 0
1472023302.991, 0, 0, 0
1472023303.991, 0, 0, 0
1472023304.991, 0, 0, 0
1472023305.991, 0, 0, 0
1472023306.991, 0, 0, 0
1472023307.991, 0, 0, 0
1472023308.991, 0, 0, 0
1472023309.991, 0, 0, 0
1472023310.993, 0, 0, 0
1472023311.991, 0, 0, 0
1472023312.991, 0, 0, 0
1472023313.991, 0, 0, 0
1472023314.991, 0, 0, 0
1472023315.991, 0, 0, 0
1472023316.991, 0, 0, 0
1472023317.991, 0, 0, 0
1472023318.991, 0, 0, 0
1472023319.991, 0, 0, 0
1472023320.991, 0, 0, 0
1472023321.991, 0, 0, 0
1472023322.991, 0, 0, 0
1472023323.991, 0, 0, 0
1472023324.991, 0, 0, 0
1472023325.991, 0, 0, 0
1472023326.991, 0, 0, 0
1472023327.991, 0, 0, 0
1472023328.991, 0, 0, 0
1472023329.991, 0, 0, 0
1472023330.991, 0, 0, 0
1472023331.991, 0, 0, 0
1472023332.991, 0, 0, 0
1472023333.991, 0, 0, 0
1472023334.991, 0, 0, 0
1472023335.991, 0, 0, 0
1472023336.991, 0, 0, 0
1472023337.991, 0, 0, 0
1472023338.991, 0, 0, 0
1472023339.991, 0, 0, 0
1472023340.991, 0, 0, 0
1472023341.991, 0, 0, 0
1472023342.991, 0, 0, 0
1472023343.991, 0, 0, 0
1472023344.991, 0, 0, 0
1472023345.991, 0, 0, 0
1472023346.991, 0, 0, 0
1472023347.991, 0, 0, 0
1472023348.991, 0, 0, 0
1472023349.991, 0, 0, 0
1472023350.991, 0, 0, 0
1472023351.991, 0, 0, 0
1472023352.991, 0, 0, 0
1472023353.991, 0, 0, 0
1472023354.991, 0, 0, 0
1472023355.991, 0, 0, 0
1472023356.991, 0, 0, 0
1472023357.991, 0, 0, 0
1472023358.991, 0, 0, 0
1472023359.991, 0, 0, 0
1472023360.991, 0, 0, 0
1472023361.991, 0, 0, 0
1472023362.991, 0, 0, 0
1472023363.992, 0, 0, 0
1472023364.99, 0, 0, 0
1472023365.99, 0, 0, 0
1472023366.99, 0, 0, 0
1472023367.99, 0, 0, 0
1472023368.99, 0, 0, 0
1472023369.99, 0, 0, 0
1472023370.99, 0, 0, 0
1472023371.99, 0, 0, 0
1472023372.99, 0, 0, 0
1472023373.99, 0, 0, 0
1472023374.99, 0, 0, 0
1472023375.99, 0, 0, 0
1472023376.99, 0, 0, 0
1472023377.99, 0, 0, 0
1472023378.99, 0, 0, 0
1472023379.99, 0, 0, 0
1472023380.99, 0, 0, 0
1472023381.99, 0, 0, 0
1472023382.99, 0, 0, 0
1472023383.99, 0, 0, 0
1472023384.99, 0, 0, 0
1472023385.992, 0, 0, 0
1472023386.99, 0, 0, 0
1472023387.99, 0, 0, 0
1472023388.99, 0, 0, 0
1472023389.99, 0, 0, 0
1472023390.99, 0, 0, 0
1472023391.99, 0, 0, 0
1472023392.99, 0, 0, 0
1472023393.99, 0, 0, 0
1472023394.99, 0, 0, 0
1472023395.99, 0, 0, 0
1472023396.99, 0, 0, 0
1472023397.99, 0, 0, 0
1472023398.99, 0, 0, 0
1472023399.99, 0, 0, 0
1472023400.99, 0, 0, 0
1472023401.99, 0, 0, 0
1472023402.99, 0, 0, 0
1472023403.99, 0, 0, 0
1472023404.99, 0, 0, 0
1472023405.99, 0, 0, 0
1472023406.99, 0, 0, 0
1472023407.99, 0, 0, 0
1472023408.99, 0, 0, 0
1472023409.992, 0, 0, 0
1472023410.99, 0, 0, 0
1472023411.99, 0, 0, 0
1472023412.99, 0, 0, 0
1472023413.99, 0, 0, 0
1472023414.99, 0, 0, 0
1472023415.99, 0, 0, 0
1472023416.99, 0, 0, 0
1472023417.99, 0, 0, 0
1472023418.99, 0, 0, 0
1472023419.99, 0, 0, 0
1472023420.99, 0, 0, 0
1472023421.99, 0, 0, 0
1472023422.99, 0, 0, 0
1472023423.99, 0, 0, 0
1472023424.99, 0, 0, 0
1472023425.99, 0, 0, 0
1472023426.99, 0, 0, 0
1472023427.99, 0, 0, 0
1472023428.99, 0, 0, 0
1472023429.99, 0, 0, 0
1472023430.99, 0, 0, 0
1472023431.99, 0, 0, 0
1472023432.991, 0, 0, 0
1472023433.99, 0, 0, 0
1472023434.99, 0, 0, 0
1472023435.99, 0, 0, 0
1472023436.99, 0, 0, 0
1472023437.99, 0, 0, 0
1472023438.99, 0, 0, 0
1472023439.99, 0, 0, 0
1472023440.99, 0, 0, 0
1472023441.99, 0, 0, 0
1472023442.994, 0, 0, 0
1472023443.99, 0, 0, 0
1472023444.99, 0, 0, 0
1472023445.99, 0, 0, 0
1472023446.99, 0, 0, 0
1472023447.99, 0, 0, 0
1472023448.99, 0, 0, 0
1472023449.99, 0, 0, 0
1472023450.99, 0, 0, 0
1472023451.99, 0, 0, 0
1472023452.99, 0, 0, 0
1472023453.99, 0, 0, 0
1472023454.992, 0, 0, 0
1472023455.99, 0, 0, 0
1472023456.99, 0, 0, 0
1472023457.99, 0, 0, 0
1472023458.99, 0, 0, 0
1472023459.99, 0, 0, 0
1472023460.99, 0, 0, 0
1472023461.99, 0, 0, 0
1472023462.99, 0, 0, 0
1472023463.99, 0, 0, 0
1472023464.99, 0, 0, 0
1472023465.99, 0, 0, 0
1472023466.99, 0, 0, 0
1472023467.99, 0, 0, 0
1472023468.99, 0, 0, 0
1472023469.99, 0, 0, 0
1472023470.99, 0, 0, 0
1472023471.99, 0, 0, 0
1472023472.99, 0, 0, 0
1472023473.99, 0, 0, 0
1472023474.99, 0, 0, 0
1472023475.99, 0, 0, 0
1472023476.99, 0, 0, 0
1472023477.99, 0, 0, 0
1472023478.992, 0, 0, 0
1472023479.99, 0, 0, 0
1472023480.99, 0, 0, 0
1472023481.99, 0, 0, 0
1472023482.99, 0, 0, 0
1472023483.99, 0, 0, 0
1472023484.99, 0, 0, 0
1472023485.99, 0, 0, 0
1472023486.99, 0, 0, 0
1472023487.99, 0, 0, 0
1472023488.99, 0, 0, 0
1472023489.99, 0, 0, 0
1472023490.99, 0, 0, 0
1472023491.99, 0, 0, 0
1472023492.99, 0, 0, 0
1472023493.99, 0, 0, 0
1472023494.99, 0, 0, 0
1472023495.99, 0, 0, 0
1472023496.99, 0, 0, 0
1472023497.99, 0, 0, 0
1472023498.99, 0, 0, 0
1472023499.99, 0, 0, 0
1472023500.99, 0, 0, 0
1472023501.99, 0, 0, 0
1472023502.99, 0, 0, 0
1472023503.99, 0, 0, 0
1472023504.99, 0, 0, 0
1472023505.99, 0, 0, 0
1472023506.99, 0, 0, 0
1472023507.99, 0, 0, 0
1472023508.99, 0, 0, 0
1472023509.99, 0, 0, 0
1472023510.99, 0, 0, 0
1472023511.99, 0, 0, 0
1472023512.99, 0, 0, 0
1472023513.99, 0, 0, 0
1472023514.99, 0, 0, 0
1472023515.99, 0, 0, 0
1472023516.99, 0, 0, 0
1472023517.99, 0, 0, 0
1472023518.99, 0, 0, 0
1472023519.992, 0, 0, 0
1472023520.991, 0, 0, 0
1472023521.991, 0, 0, 0
1472023522.991, 0, 0, 0
1472023523.991, 0, 0, 0
1472023524.991, 0, 0, 0
1472023525.991, 0, 0, 0
1472023526.991, 0, 0, 0
1472023527.991, 0, 0, 0
1472023528.991, 0, 0, 0
1472023529.991, 0, 0, 0
1472023530.991, 0, 0, 0
1472023531.991, 0, 0, 0
1472023532.991, 0, 0, 0
1472023533.991, 0, 0, 0
1472023534.991, 0, 0, 0
1472023535.991, 0, 0, 0
1472023536.991, 0, 0, 0
1472023537.991, 0, 0, 0
1472023538.991, 0, 0, 0
1472023539.991, 0, 0, 0
1472023540.991, 0, 0, 0
1472023541.991, 0, 0, 0
1472023542.991, 0, 0, 0
1472023543.991, 0, 0, 0
1472023544.991, 0, 0, 0
1472023545.991, 0, 0, 0
1472023546.991, 0, 0, 0
1472023547.991, 0, 0, 0
1472023548.991, 0, 0, 0
1472023549.991, 0, 0, 0
1472023550.991, 0, 0, 0
1472023551.991, 0, 0, 0
1472023552.991, 0, 0, 0
1472023553.991, 0, 0, 0
1472023554.991, 0, 0, 0
1472023555.991, 0, 0, 0
1472023556.991, 0, 0, 0
1472023557.991, 0, 0, 0
1472023558.991, 0, 0, 0
1472023559.991, 0, 0, 0
1472023560.991, 0, 0, 0
1472023561.991, 0, 0, 0
1472023562.991, 0, 0, 0
1472023563.991, 0, 0, 0
1472023564.993, 0, 0, 0
1472023565.991, 0, 0, 0
1472023566.991, 0, 0, 0
1472023567.991, 0, 0, 0
1472023568.991, 0, 0, 0
1472023569.991, 0, 0, 0
1472023570.991, 0, 0, 0
1472023571.991, 0, 0, 0
1472023572.991, 0, 0, 0
1472023573.991, 0, 0, 0
1472023574.991, 0, 0, 0
1472023575.991, 0, 0, 0
1472023576.991, 0, 0, 0
1472023577.991, 0, 0, 0
1472023578.991, 0, 0, 0
1472023579.991, 0, 0, 0
1472023580.991, 0, 0, 0
1472023581.991, 0, 0, 0
1472023582.991, 0, 0, 0
1472023583.991, 0, 0, 0
1472023584.991, 0, 0, 0
1472023585.991, 0, 0, 0
1472023586.991, 0, 0, 0
1472023587.991, 0, 0, 0
1472023588.993, 0, 0, 0
1472023589.991, 0, 0, 0
1472023590.991, 0, 0, 0
1472023591.991, 0, 0, 0
1472023592.991, 0, 0, 0
1472023593.991, 0, 0, 0
1472023594.991, 0, 0, 0
1472023595.991, 0, 0, 0
1472023596.991, 0, 0, 0
1472023597.991, 0, 0, 0
1472023598.991, 0, 0, 0
1472023599.991, 0, 0, 0
1472023600.991, 0, 0, 0
1472023601.991, 0, 0, 0
1472023602.991, 0, 0, 0
1472023603.991, 0, 0, 0
1472023604.991, 0, 0, 0
1472023605.991, 0, 0, 0
1472023606.991, 0, 0, 0
1472023607.991, 0, 0, 0
1472023608.991, 0, 0, 0
1472023609.991, 0, 0, 0
1472023610.993, 0, 0, 0
1472023611.991, 0, 0, 0
1472023612.991, 0, 0, 0
1472023613.991, 0, 0, 0
1472023614.991, 0, 0, 0
1472023615.991, 0, 0, 0
1472023616.991, 0, 0, 0
1472023617.991, 0, 0, 0
1472023618.991, 0, 0, 0
1472023619.991, 0, 0, 0
1472023620.991, 0, 0, 0
1472023621.991, 0, 0, 0
1472023622.991, 0, 0, 0
1472023623.991, 0, 0, 0
1472023624.991, 0, 0, 0
1472023625.991, 0, 0, 0
1472023626.991, 0, 0, 0
1472023627.991, 0, 0, 0
1472023628.991, 0, 0, 0
1472023629.991, 0, 0, 0
1472023630.991, 0, 0, 0
1472023631.991, 0, 0, 0
1472023632.991, 0, 0, 0
1472023633.991, 0, 0, 0
1472023634.991, 0, 0, 0
1472023635.991, 0, 0, 0
1472023636.991, 0, 0, 0
1472023637.991, 0, 0, 0
1472023638.991, 0, 0, 0
1472023639.991, 0, 0, 0
1472023640.991, 0, 0, 0
1472023641.991, 0, 0, 0
1472023642.991, 0, 0, 0
1472023643.991, 0, 0, 0
1472023644.991, 0, 0, 0
1472023645.991, 0, 0, 0
1472023646.991, 0, 0, 0
1472023647.991, 0, 0, 0
1472023648.991, 0, 0, 0
1472023649.991, 0, 0, 0
1472023650.991, 0, 0, 0
1472023651.991, 0, 0, 0
1472023652.991, 0, 0, 0
1472023653.991, 0, 0, 0
1472023654.992, 0, 0, 0
1472023655.991, 0, 0, 0
1472023656.991, 0, 0, 0
1472023657.991, 0, 0, 0
1472023658.991, 0, 0, 0
1472023659.991, 0, 0, 0
1472023660.991, 0, 0, 0
1472023661.991, 0, 0, 0
1472023662.991, 0, 0, 0
1472023663.991, 0, 0, 0
1472023664.991, 0, 0, 0
1472023665.991, 0, 0, 0
1472023666.991, 0, 0, 0
1472023667.991, 0, 0, 0
1472023668.991, 0, 0, 0
1472023669.991, 0, 0, 0
1472023670.991, 0, 0, 0
1472023671.991, 0, 0, 0
1472023672.991, 0, 0, 0
1472023673.991, 0, 0, 0
1472023674.991, 0, 0, 0
1472023675.991, 0, 0, 0
1472023676.991, 0, 0, 0
1472023677.991, 0, 0, 0
1472023678.992, 0, 0, 0
1472023679.991, 0, 0, 0
1472023680.991, 0, 0, 0
1472023681.991, 0, 0, 0
1472023682.991, 0, 0, 0
1472023683.991, 0, 0, 0
1472023684.991, 0, 0, 0
1472023685.991, 0, 0, 0
1472023686.991, 0, 0, 0
1472023687.991, 0, 0, 0
1472023688.991, 0, 0, 0
1472023689.991, 0, 0, 0
1472023690.991, 0, 0, 0
1472023691.991, 0, 0, 0
1472023692.991, 0, 0, 0
1472023693.991, 0, 0, 0
1472023694.991, 0, 0, 0
1472023695.991, 0, 0, 0
1472023696.991, 0, 0, 0
1472023697.991, 0, 0, 0
1472023698.991, 0, 0, 0
1472023699.991, 0, 0, 0
1472023700.991, 0, 0, 0
1472023701.991, 0, 0, 0
1472023702.991, 0, 0, 0
1472023703.991, 0, 0, 0
1472023704.991, 0, 0, 0
1472023705.991, 0, 0, 0
1472023706.991, 0, 0, 0
1472023707.991, 0, 0, 0
1472023708.991, 0, 0, 0
1472023709.991, 0, 0, 0
1472023710.991, 0, 0, 0
1472023711.991, 0, 0, 0
1472023712.991, 0, 0, 0
1472023713.991, 0, 0, 0
1472023714.991, 0, 0, 0
1472023715.991, 0, 0, 0
1472023716.991, 0, 0, 0
1472023717.991, 0, 0, 0
1472023718.991, 0, 0, 0
1472023719.991, 0, 0, 0
1472023720.991, 0, 0, 0
1472023721.991, 0, 0, 0
1472023722.991, 0, 0, 0
1472023723.991, 0, 0, 0
1472023724.992, 0, 0, 0
1472023725.99, 0, 0, 0
1472023726.99, 0, 0, 0
1472023727.99, 0, 0, 0
1472023728.99, 0, 0, 0
1472023729.99, 0, 0, 0
1472023730.99, 0, 0, 0
1472023731.99, 0, 0, 0
1472023732.99, 0, 0, 0
1472023733.99, 0, 0, 0
1472023734.99, 0, 0, 0
1472023735.99, 0, 0, 0
1472023736.99, 0, 0, 0
1472023737.99, 0, 0, 0
1472023738.99, 0, 0, 0
1472023739.99, 0, 0, 0
1472023740.99, 0, 0, 0
1472023741.99, 0, 0, 0
1472023742.99, 0, 0, 0
1472023743.99, 0, 0, 0
1472023744.99, 0, 0, 0
1472023745.99, 0, 0, 0
1472023746.991, 0, 0, 0
1472023747.99, 0, 0, 0
1472023748.99, 0, 0, 0
1472023749.99, 0, 0, 0
1472023750.99, 0, 0, 0
1472023751.99, 0, 0, 0
1472023752.99, 0, 0, 0
1472023753.99, 0, 0, 0
1472023754.99, 0, 0, 0
1472023755.99, 0, 0, 0
1472023756.99, 0, 0, 0
1472023757.99, 0, 0, 0
1472023758.99, 0, 0, 0
1472023759.99, 0, 0, 0
