1471788884.993, 0, 0, 0
1471788885.993, 0, 0, 0
1471788886.993, 0, 0, 0
1471788887.993, 0, 0, 0
1471788888.993, 0, 0, 0
1471788889.993, 0, 0, 0
1471788890.993, 0, 0, 0
1471788891.993, 0, 0, 0
1471788892.993, 0, 0, 0
1471788893.993, 0, 0, 0
1471788894.993, 0, 0, 0
1471788895.993, 0, 0, 0
1471788896.993, 0, 0, 0
1471788897.993, 0, 0, 0
1471788898.993, 0, 0, 0
1471788899.993, 0, 0, 0
1471788900.993, 0, 0, 0
1471788901.993, 0, 0, 0
1471788902.995, 0, 0, 0
1471788903.993, 0, 0, 0
1471788904.993, 0, 0, 0
1471788905.993, 0, 0, 0
1471788906.993, 0, 0, 0
1471788907.993, 0, 0, 0
1471788908.993, 0, 0, 0
1471788909.993, 0, 0, 0
1471788910.993, 0, 0, 0
1471788911.993, 0, 0, 0
1471788912.993, 0, 0, 0
1471788913.993, 0, 0, 0
1471788914.993, 0, 0, 0
1471788915.993, 0, 0, 0
1471788916.993, 0, 0, 0
1471788917.993, 0, 0, 0
1471788918.993, 0, 0, 0
1471788919.993, 0, 0, 0
1471788920.994, 0, 0, 0
1471788921.993, 0, 0, 0
1471788922.993, 0, 0, 0
1471788923.993, 0, 0, 0
1471788924.993, 0, 0, 0
1471788925.993, 0, 0, 0
1471788926.993, 0, 0, 0
1471788927.993, 0, 0, 0
1471788928.993, 0, 0, 0
1471788929.993, 0, 0, 0
1471788930.993, 0, 0, 0
1471788931.993, 0, 0, 0
1471788932.993, 0, 0, 0
1471788933.993, 0, 0, 0
1471788934.993, 0, 0, 0
1471788935.993, 0, 0, 0
1471788936.993, 0, 0, 0
1471788937.993, 0, 0, 0
1471788938.993, 0, 0, 0
1471788939.993, 0, 0, 0
1471788940.993, 0, 0, 0
1471788941.993, 0, 0, 0
1471788942.993, 0, 0, 0
1471788943.993, 0, 0, 0
1471788944.995, 0, 0, 0
1471788945.992, 0, 0, 0
1471788946.992, 0, 0, 0
1471788947.992, 0, 0, 0
1471788948.992, 0, 0, 0
1471788949.992, 0, 0, 0
1471788950.992, 0, 0, 0
1471788951.992, 0, 0, 0
1471788952.992, 0, 0, 0
1471788953.992, 0, 0, 0
1471788954.992, 0, 0, 0
1471788955.992, 0, 0, 0
1471788956.992, 0, 0, 0
1471788957.992, 0, 0, 0
1471788958.992, 0, 0, 0
1471788959.992, 0, 0, 0
1471788960.992, 0, 0, 0
1471788961.992, 0, 0, 0
1471788962.992, 0, 0, 0
1471788963.992, 0, 0, 0
1471788964.992, 0, 0, 0
1471788965.992, 0, 0, 0
1471788966.992, 0, 0, 0
1471788967.992, 0, 0, 0
1471788968.992, 0, 0, 0
1471788969.992, 0, 0, 0
1471788970.992, 0, 0, 0
1471788971.992, 0, 0, 0
1471788972.992, 0, 0, 0
1471788973.992, 0, 0, 0
1471788974.992, 0, 0, 0
1471788975.992, 0, 0, 0
1471788976.992, 0, 0, 0
1471788977.992, 0, 0, 0
1471788978.992, 0, 0, 0
1471788979.992, 0, 0, 0
1471788980.992, 0, 0, 0
1471788981.992, 0, 0, 0
1471788982.992, 0, 0, 0
1471788983.992, 0, 0, 0
1471788984.994, 0, 0, 0
1471788985.992, 0, 0, 0
1471788986.992, 0, 0, 0
1471788987.992, 0, 0, 0
1471788988.992, 0, 0, 0
1471788989.992, 0, 0, 0
1471788990.992, 0, 0, 0
1471788991.992, 0, 0, 0
1471788992.992, 0, 0, 0
1471788993.992, 0, 0, 0
1471788994.992, 0, 0, 0
1471788995.992, 0, 0, 0
1471788996.992, 0, 0, 0
1471788997.992, 0, 0, 0
1471788998.992, 0, 0, 0
1471788999.992, 0, 0, 0
1471789000.992, 0, 0, 0
1471789001.992, 0, 0, 0
1471789002.992, 0, 0, 0
1471789003.992, 0, 0, 0
1471789004.992, 0, 0, 0
1471789005.992, 0, 0, 0
1471789006.992, 0, 0, 0
1471789007.993, 0, 0, 0
1471789008.991, 0, 0, 0
1471789010.991, 0, 0, 0
1471789011.991, 0, 0, 0
1471789012.991, 0, 0, 0
1471789013.991, 0, 0, 0
1471789014.991, 0, 0, 0
1471789015.991, 0, 0, 0
1471789016.991, 0, 0, 0
1471789017.991, 0, 0, 0
1471789018.991, 0, 0, 0
1471789019.991, 0, 0, 0
1471789020.991, 0, 0, 0
1471789021.991, 0, 0, 0
1471789022.991, 0, 0, 0
1471789023.991, 0, 0, 0
1471789024.991, 0, 0, 0
1471789025.993, 0, 0, 0
1471789026.991, 0, 0, 0
1471789027.991, 0, 0, 0
1471789028.991, 0, 0, 0
1471789029.991, 0, 0, 0
1471789030.991, 0, 0, 0
1471789031.991, 0, 0, 0
1471789032.991, 0, 0, 0
1471789033.991, 0, 0, 0
1471789034.991, 0, 0, 0
1471789035.991, 0, 0, 0
1471789036.991, 0, 0, 0
1471789037.991, 0, 0, 0
1471789038.991, 0, 0, 0
1471789039.991, 0, 0, 0
1471789040.991, 0, 0, 0
1471789041.991, 0, 0, 0
1471789042.991, 0, 0, 0
1471789043.991, 0, 0, 0
1471789044.991, 0, 0, 0
1471789045.991, 0, 0, 0
1471789046.991, 0, 0, 0
1471789047.992, 0, 0, 0
1471789048.991, 0, 0, 0
1471789049.991, 0, 0, 0
1471789050.991, 0, 0, 0
1471789051.991, 0, 0, 0
1471789052.991, 0, 0, 0
1471789053.991, 0, 0, 0
1471789054.991, 0, 0, 0
1471789055.991, 0, 0, 0
1471789056.991, 0, 0, 0
1471789057.991, 0, 0, 0
1471789058.991, 0, 0, 0
1471789059.991, 0, 0, 0
1471789060.991, 0, 0, 0
1471789061.991, 0, 0, 0
1471789062.991, 0, 0, 0
1471789063.991, 0, 0, 0
1471789064.991, 0, 0, 0
1471789065.991, 0, 0, 0
1471789066.991, 0, 0, 0
1471789067.991, 0, 0, 0
1471789068.991, 0, 0, 0
1471789069.991, 0, 0, 0
1471789070.992, 0, 0, 0
1471789071.991, 0, 0, 0
1471789072.991, 0, 0, 0
1471789073.991, 0, 0, 0
1471789074.991, 0, 0, 0
1471789075.991, 0, 0, 0
1471789076.991, 0, 0, 0
1471789077.991, 0, 0, 0
1471789078.991, 0, 0, 0
1471789079.991, 0, 0, 0
1471789080.991, 0, 0, 0
1471789081.991, 0, 0, 0
1471789082.991, 0, 0, 0
1471789083.991, 0, 0, 0
1471789084.991, 0, 0, 0
1471789085.991, 0, 0, 0
1471789086.991, 0, 0, 0
1471789087.991, 0, 0, 0
1471789088.991, 0, 0, 0
1471789089.992, 0, 0, 0
1471789090.991, 0, 0, 0
1471789091.991, 0, 0, 0
1471789092.991, 0, 0, 0
1471789093.991, 0, 0, 0
1471789094.991, 0, 0, 0
1471789095.991, 0, 0, 0
1471789096.991, 0, 0, 0
1471789097.991, 0, 0, 0
1471789098.991, 0, 0, 0
1471789099.991, 0, 0, 0
1471789100.991, 0, 0, 0
1471789101.991, 0, 0, 0
1471789102.991, 0, 0, 0
1471789103.991, 0, 0, 0
1471789104.991, 0, 0, 0
1471789105.991, 0, 0, 0
1471789106.991, 0, 0, 0
1471789107.991, 0, 0, 0
1471789108.991, 0, 0, 0
1471789109.991, 0, 0, 0
1471789110.991, 0, 0, 0
1471789111.991, 0, 0, 0
1471789112.991, 0, 0, 0
1471789113.993, 0, 0, 0
1471789114.991, 0, 0, 0
1471789115.991, 0, 0, 0
1471789116.991, 0, 0, 0
1471789117.991, 0, 0, 0
1471789118.991, 0, 0, 0
1471789119.991, 0, 0, 0
1471789120.991, 0, 0, 0
1471789121.991, 0, 0, 0
1471789122.991, 0, 0, 0
1471789123.991, 0, 0, 0
1471789124.991, 0, 0, 0
1471789125.991, 0, 0, 0
1471789126.991, 0, 0, 0
1471789127.991, 0, 0, 0
1471789128.991, 0, 0, 0
1471789129.991, 0, 0, 0
1471789130.991, 0, 0, 0
1471789131.991, 0, 0, 0
1471789132.991, 0, 0, 0
1471789133.991, 0, 0, 0
1471789134.991, 0, 0, 0
1471789135.991, 0, 0, 0
1471789136.991, 0, 0, 0
1471789137.993, 0, 0, 0
1471789138.991, 0, 0, 0
1471789139.991, 0, 0, 0
1471789140.991, 0, 0, 0
1471789141.991, 0, 0, 0
1471789142.991, 0, 0, 0
1471789143.991, 0, 0, 0
1471789144.991, 0, 0, 0
1471789145.991, 0, 0, 0
1471789146.991, 0, 0, 0
1471789147.991, 0, 0, 0
1471789148.991, 0, 0, 0
1471789149.991, 0, 0, 0
1471789150.991, 0, 0, 0
1471789151.991, 0, 0, 0
1471789152.991, 0, 0, 0
1471789153.991, 0, 0, 0
1471789154.991, 0, 0, 0
1471789155.991, 0, 0, 0
1471789156.991, 0, 0, 0
1471789157.992, 0, 0, 0
1471789158.993, 0, 0, 0
1471789159.991, 0, 0, 0
1471789160.991, 0, 0, 0
1471789161.991, 0, 0, 0
1471789162.991, 0, 0, 0
1471789163.991, 0, 0, 0
1471789164.991, 0, 0, 0
1471789165.991, 0, 0, 0
1471789166.991, 0, 0, 0
1471789167.991, 0, 0, 0
1471789168.991, 0, 0, 0
1471789169.991, 0, 0, 0
1471789170.991, 0, 0, 0
1471789171.991, 0, 0, 0
1471789172.991, 0, 0, 0
1471789173.991, 0, 0, 0
1471789174.991, 0, 0, 0
1471789175.991, 0, 0, 0
1471789176.991, 0, 0, 0
1471789177.991, 0, 0, 0
1471789178.991, 0, 0, 0
1471789179.991, 0, 0, 0
1471789180.991, 0, 0, 0
1471789181.991, 0, 0, 0
1471789182.992, 0, 0, 0
1471789183.99, 0, 0, 0
1471789184.99, 0, 0, 0
1471789185.99, 0, 0, 0
1471789186.99, 0, 0, 0
1471789187.99, 0, 0, 0
1471789188.99, 0, 0, 0
1471789189.99, 0, 0, 0
1471789190.99, 0, 0, 0
1471789191.99, 0, 0, 0
1471789192.99, 0, 0, 0
1471789193.99, 0, 0, 0
1471789194.99, 0, 0, 0
1471789195.99, 0, 0, 0
1471789196.99, 0, 0, 0
1471789197.99, 0, 0, 0
1471789198.99, 0, 0, 0
1471789199.99, 0, 0, 0
1471789200.99, 0, 0, 0
1471789201.99, 0, 0, 0
1471789202.991, 0, 0, 0
1471789203.99, 0, 0, 0
1471789204.99, 0, 0, 0
1471789205.99, 0, 0, 0
1471789206.99, 0, 0, 0
1471789207.99, 0, 0, 0
1471789208.99, 0, 0, 0
1471789209.99, 0, 0, 0
1471789210.99, 0, 0, 0
1471789211.99, 0, 0, 0
1471789212.99, 0, 0, 0
1471789213.99, 0, 0, 0
1471789214.99, 0, 0, 0
1471789215.99, 0, 0, 0
1471789216.99, 0, 0, 0
1471789217.99, 0, 0, 0
1471789218.99, 0, 0, 0
1471789219.99, 0, 0, 0
1471789220.99, 0, 0, 0
1471789221.991, 0, 0, 0
1471789222.99, 0, 0, 0
1471789223.99, 0, 0, 0
1471789224.99, 0, 0, 0
1471789225.99, 0, 0, 0
1471789226.99, 0, 0, 0
1471789227.99, 0, 0, 0
1471789228.99, 0, 0, 0
1471789229.99, 0, 0, 0
1471789230.99, 0, 0, 0
1471789231.99, 0, 0, 0
1471789232.99, 0, 0, 0
1471789233.99, 0, 0, 0
1471789234.99, 0, 0, 0
1471789235.99, 0, 0, 0
1471789236.99, 0, 0, 0
1471789237.99, 0, 0, 0
1471789238.99, 0, 0, 0
1471789239.99, 0, 0, 0
1471789240.99, 0, 0, 0
1471789241.99, 0, 0, 0
1471789242.99, 0, 0, 0
1471789243.99, 0, 0, 0
1471789244.99, 0, 0, 0
1471789245.992, 0, 0, 0
1471789246.99, 0, 0, 0
1471789247.99, 0, 0, 0
1471789248.99, 0, 0, 0
1471789249.99, 0, 0, 0
1471789250.99, 0, 0, 0
1471789251.99, 0, 0, 0
1471789252.99, 0, 0, 0
1471789253.99, 0, 0, 0
1471789254.99, 0, 0, 0
1471789255.99, 0, 0, 0
1471789256.99, 0, 0, 0
1471789257.99, 0, 0, 0
1471789258.99, 0, 0, 0
1471789259.99, 0, 0, 0
1471789260.99, 0, 0, 0
1471789261.99, 0, 0, 0
1471789262.99, 0, 0, 0
1471789263.99, 0, 0, 0
1471789264.99, 0, 0, 0
1471789265.99, 0, 0, 0
1471789266.99, 0, 0, 0
1471789267.99, 0, 0, 0
1471789268.99, 0, 0, 0
1471789269.99, 0, 0, 0
1471789270.99, 0, 0, 0
1471789271.99, 0, 0, 0
1471789272.99, 0, 0, 0
1471789273.99, 0, 0, 0
1471789274.99, 0, 0, 0
1471789275.99, 0, 0, 0
1471789276.99, 0, 0, 0
1471789277.99, 0, 0, 0
1471789278.99, 0, 0, 0
1471789279.99, 0, 0, 0
1471789280.99, 0, 0, 0
1471789281.99, 0, 0, 0
1471789282.99, 0, 0, 0
1471789283.99, 0, 0, 0
1471789284.99, 0, 0, 0
1471789285.99, 0, 0, 0
1471789286.99, 0, 0, 0
1471789287.99, 0, 0, 0
1471789288.99, 0, 0, 0
1471789289.99, 0, 0, 0
1471789290.99, 0, 0, 0
1471789291.992, 0, 0, 0
1471789292.989, 0, 0, 0
1471789293.989, 0, 0, 0
1471789294.989, 0, 0, 0
1471789295.989, 0, 0, 0
1471789296.989, 0, 0, 0
1471789297.989, 0, 0, 0
1471789298.989, 0, 0, 0
1471789299.989, 0, 0, 0
1471789300.989, 0, 0, 0
1471789301.989, 0, 0, 0
1471789302.989, 0, 0, 0
1471789303.989, 0, 0, 0
1471789304.989, 0, 0, 0
1471789305.989, 0, 0, 0
1471789306.989, 0, 0, 0
1471789307.989, 0, 0, 0
1471789308.989, 0, 0, 0
1471789309.989, 0, 0, 0
1471789310.989, 0, 0, 0
1471789311.989, 0, 0, 0
1471789312.989, 0, 0, 0
1471789313.989, 0, 0, 0
1471789314.991, 0, 0, 0
1471789315.988, 0, 0, 0
1471789316.988, 0, 0, 0
1471789317.988, 0, 0, 0
1471789318.988, 0, 0, 0
1471789319.988, 0, 0, 0
1471789320.988, 0, 0, 0
1471789321.988, 0, 0, 0
1471789322.988, 0, 0, 0
1471789323.988, 0, 0, 0
1471789324.988, 0, 0, 0
1471789325.988, 0, 0, 0
1471789326.988, 0, 0, 0
1471789327.988, 0, 0, 0
1471789328.988, 0, 0, 0
1471789329.988, 0, 0, 0
1471789330.988, 0, 0, 0
1471789331.988, 0, 0, 0
1471789332.988, 0, 0, 0
1471789333.988, 0, 0, 0
1471789334.989, 0, 0, 0
1471789335.988, 0, 0, 0
1471789336.988, 0, 0, 0
1471789337.988, 0, 0, 0
1471789338.988, 0, 0, 0
1471789339.988, 0, 0, 0
1471789340.988, 0, 0, 0
1471789341.988, 0, 0, 0
1471789342.988, 0, 0, 0
1471789343.988, 0, 0, 0
1471789344.988, 0, 0, 0
1471789345.988, 0, 0, 0
1471789346.988, 0, 0, 0
1471789347.988, 0, 0, 0
1471789348.988, 0, 0, 0
1471789349.988, 0, 0, 0
1471789350.988, 0, 0, 0
1471789351.988, 0, 0, 0
1471789352.988, 0, 0, 0
1471789353.988, 0, 0, 0
1471789354.988, 0, 0, 0
1471789355.988, 0, 0, 0
1471789356.988, 0, 0, 0
1471789357.988, 0, 0, 0
1471789358.989, 0, 0, 0
1471789359.988, 0, 0, 0
1471789360.988, 0, 0, 0
1471789361.988, 0, 0, 0
1471789362.988, 0, 0, 0
1471789363.988, 0, 0, 0
1471789364.988, 0, 0, 0
1471789365.988, 0, 0, 0
1471789366.988, 0, 0, 0
1471789367.988, 0, 0, 0
1471789368.988, 0, 0, 0
1471789369.988, 0, 0, 0
1471789370.988, 0, 0, 0
1471789371.988, 0, 0, 0
1471789372.988, 0, 0, 0
1471789373.988, 0, 0, 0
1471789374.988, 0, 0, 0
1471789375.988, 0, 0, 0
1471789376.988, 0, 0, 0
1471789377.988, 0, 0, 0
1471789378.988, 0, 0, 0
1471789379.988, 0, 0, 0
1471789380.988, 0, 0, 0
1471789381.988, 0, 0, 0
1471789382.988, 0, 0, 0
1471789383.988, 0, 0, 0
1471789384.988, 0, 0, 0
1471789385.988, 0, 0, 0
1471789386.988, 0, 0, 0
1471789387.988, 0, 0, 0
1471789388.988, 0, 0, 0
1471789389.989, 0, 0, 0
1471789390.988, 0, 0, 0
1471789391.988, 0, 0, 0
1471789392.988, 0, 0, 0
1471789393.988, 0, 0, 0
1471789394.988, 0, 0, 0
1471789395.988, 0, 0, 0
1471789396.988, 0, 0, 0
1471789397.988, 0, 0, 0
1471789398.988, 0, 0, 0
1471789399.988, 0, 0, 0
1471789400.988, 0, 0, 0
1471789401.988, 0, 0, 0
1471789402.988, 0, 0, 0
1471789403.988, 0, 0, 0
1471789404.988, 0, 0, 0
1471789405.988, 0, 0, 0
1471789406.988, 0, 0, 0
1471789407.988, 0, 0, 0
1471789408.988, 0, 0, 0
1471789409.988, 0, 0, 0
1471789410.988, 0, 0, 0
1471789411.988, 0, 0, 0
1471789412.989, 0, 0, 0
1471789413.988, 0, 0, 0
1471789414.988, 0, 0, 0
1471789415.988, 0, 0, 0
1471789416.988, 0, 0, 0
1471789417.988, 0, 0, 0
1471789418.988, 0, 0, 0
1471789419.988, 0, 0, 0
1471789420.988, 0, 0, 0
1471789421.988, 0, 0, 0
1471789422.988, 0, 0, 0
1471789423.988, 0, 0, 0
1471789424.988, 0, 0, 0
1471789425.988, 0, 0, 0
1471789426.988, 0, 0, 0
1471789427.988, 0, 0, 0
1471789428.988, 0, 0, 0
1471789429.988, 0, 0, 0
1471789430.988, 0, 0, 0
1471789431.988, 0, 0, 0
1471789432.988, 0, 0, 0
1471789433.988, 0, 0, 0
1471789434.988, 0, 0, 0
1471789435.988, 0, 0, 0
1471789436.988, 0, 0, 0
1471789437.988, 0, 0, 0
1471789438.988, 0, 0, 0
1471789439.988, 0, 0, 0
1471789440.988, 0, 0, 0
1471789441.988, 0, 0, 0
1471789442.988, 0, 0, 0
1471789443.988, 0, 0, 0
1471789444.988, 0, 0, 0
1471789445.988, 0, 0, 0
1471789446.988, 0, 0, 0
1471789447.988, 0, 0, 0
1471789448.988, 0, 0, 0
1471789449.988, 0, 0, 0
1471789450.988, 0, 0, 0
1471789451.988, 0, 0, 0
1471789452.988, 0, 0, 0
1471789453.988, 0, 0, 0
1471789454.988, 0, 0, 0
1471789455.99, 0, 0, 0
1471789456.988, 0, 0, 0
1471789457.988, 0, 0, 0
1471789458.988, 0, 0, 0
1471789459.988, 0, 0, 0
1471789460.988, 0, 0, 0
1471789461.988, 0, 0, 0
1471789462.988, 0, 0, 0
1471789463.988, 0, 0, 0
1471789464.988, 0, 0, 0
1471789465.988, 0, 0, 0
1471789466.988, 0, 0, 0
1471789467.988, 0, 0, 0
1471789468.988, 0, 0, 0
1471789469.988, 0, 0, 0
1471789470.988, 0, 0, 0
1471789471.988, 0, 0, 0
1471789472.988, 0, 0, 0
1471789473.988, 0, 0, 0
1471789474.988, 0, 0, 0
1471789475.988, 0, 0, 0
1471789476.988, 0, 0, 0
1471789477.988, 0, 0, 0
1471789478.989, 0, 0, 0
1471789479.988, 0, 0, 0
1471789480.988, 0, 0, 0
1471789481.988, 0, 0, 0
1471789482.988, 0, 0, 0
1471789483.988, 0, 0, 0
1471789484.988, 0, 0, 0
1471789485.988, 0, 0, 0
1471789486.988, 0, 0, 0
1471789487.988, 0, 0, 0
1471789488.988, 0, 0, 0
1471789489.988, 0, 0, 0
1471789490.988, 0, 0, 0
1471789491.988, 0, 0, 0
1471789492.988, 0, 0, 0
1471789493.988, 0, 0, 0
1471789494.988, 0, 0, 0
1471789495.988, 0, 0, 0
1471789496.988, 0, 0, 0
1471789497.988, 0, 0, 0
1471789498.988, 0, 0, 0
1471789499.988, 0, 0, 0
1471789500.988, 0, 0, 0
1471789501.99, 0, 0, 0
1471789502.989, 0, 0, 0
1471789503.989, 0, 0, 0
1471789504.989, 0, 0, 0
1471789505.989, 0, 0, 0
1471789506.989, 0, 0, 0
1471789507.989, 0, 0, 0
1471789508.989, 0, 0, 0
1471789509.989, 0, 0, 0
1471789510.989, 0, 0, 0
1471789511.989, 0, 0, 0
1471789512.989, 0, 0, 0
1471789513.989, 0, 0, 0
1471789514.989, 0, 0, 0
1471789515.989, 0, 0, 0
1471789516.989, 0, 0, 0
1471789517.989, 0, 0, 0
1471789518.989, 0, 0, 0
1471789519.989, 0, 0, 0
1471789520.989, 0, 0, 0
1471789521.989, 0, 0, 0
1471789522.989, 0, 0, 0
1471789523.989, 0, 0, 0
1471789524.989, 0, 0, 0
1471789525.989, 0, 0, 0
1471789526.989, 0, 0, 0
1471789527.989, 0, 0, 0
1471789528.989, 0, 0, 0
1471789529.989, 0, 0, 0
1471789530.989, 0, 0, 0
1471789531.989, 0, 0, 0
1471789532.989, 0, 0, 0
1471789533.989, 0, 0, 0
1471789534.989, 0, 0, 0
1471789535.989, 0, 0, 0
1471789536.989, 0, 0, 0
1471789537.989, 0, 0, 0
1471789538.989, 0, 0, 0
1471789539.989, 0, 0, 0
1471789540.989, 0, 0, 0
1471789541.989, 0, 0, 0
1471789542.989, 0, 0, 0
1471789543.989, 0, 0, 0
1471789544.989, 0, 0, 0
1471789545.99, 0, 0, 0
1471789546.989, 0, 0, 0
1471789547.989, 0, 0, 0
1471789548.989, 0, 0, 0
1471789549.989, 0, 0, 0
1471789550.989, 0, 0, 0
1471789551.989, 0, 0, 0
1471789552.989, 0, 0, 0
1471789553.989, 0, 0, 0
1471789554.989, 0, 0, 0
1471789555.989, 0, 0, 0
1471789556.989, 0, 0, 0
1471789557.989, 0, 0, 0
1471789558.989, 0, 0, 0
1471789559.989, 0, 0, 0
1471789560.989, 0, 0, 0
1471789561.989, 0, 0, 0
1471789562.989, 0, 0, 0
1471789563.989, 0, 0, 0
1471789564.989, 0, 0, 0
1471789565.989, 0, 0, 0
1471789566.989, 0, 0, 0
1471789567.989, 0, 0, 0
1471789568.989, 0, 0, 0
1471789569.989, 0, 0, 0
1471789570.989, 0, 0, 0
1471789571.989, 0, 0, 0
1471789572.989, 0, 0, 0
1471789573.989, 0, 0, 0
1471789574.989, 0, 0, 0
1471789575.989, 0, 0, 0
1471789576.989, 0, 0, 0
1471789577.989, 0, 0, 0
1471789578.989, 0, 0, 0
1471789579.989, 0, 0, 0
1471789580.989, 0, 0, 0
1471789581.989, 0, 0, 0
1471789582.989, 0, 0, 0
1471789583.989, 0, 0, 0
1471789584.989, 0, 0, 0
1471789585.989, 0, 0, 0
1471789586.99, 0, 0, 0
1471789587.989, 0, 0, 0
1471789588.989, 0, 0, 0
1471789589.989, 0, 0, 0
1471789590.989, 0, 0, 0
1471789591.989, 0, 0, 0
1471789592.989, 0, 0, 0
1471789593.989, 0, 0, 0
1471789594.989, 0, 0, 0
1471789595.989, 0, 0, 0
1471789596.989, 0, 0, 0
1471789597.989, 0, 0, 0
1471789598.989, 0, 0, 0
1471789599.989, 0, 0, 0
1471789600.989, 0, 0, 0
1471789601.989, 0, 0, 0
1471789602.989, 0, 0, 0
1471789603.989, 0, 0, 0
1471789604.989, 0, 0, 0
1471789605.989, 0, 0, 0
1471789606.989, 0, 0, 0
1471789607.989, 0, 0, 0
1471789608.989, 0, 0, 0
1471789609.989, 0, 0, 0
1471789610.989, 0, 0, 0
1471789611.989, 0, 0, 0
1471789612.989, 0, 0, 0
1471789613.989, 0, 0, 0
1471789614.989, 0, 0, 0
1471789615.989, 0, 0, 0
1471789616.989, 0, 0, 0
1471789617.989, 0, 0, 0
1471789618.989, 0, 0, 0
1471789619.989, 0, 0, 0
1471789620.989, 0, 0, 0
1471789621.989, 0, 0, 0
1471789622.989, 0, 0, 0
1471789623.989, 0, 0, 0
1471789624.989, 0, 0, 0
1471789625.989, 0, 0, 0
1471789626.989, 0, 0, 0
1471789627.989, 0, 0, 0
1471789628.989, 0, 0, 0
1471789629.989, 0, 0, 0
1471789630.989, 0, 0, 0
1471789631.989, 0, 0, 0
1471789632.989, 0, 0, 0
1471789633.989, 0, 0, 0
1471789634.989, 0, 0, 0
1471789635.991, 0, 0, 0
1471789636.989, 0, 0, 0
1471789637.989, 0, 0, 0
1471789638.989, 0, 0, 0
1471789639.989, 0, 0, 0
1471789640.989, 0, 0, 0
1471789641.989, 0, 0, 0
1471789642.989, 0, 0, 0
1471789643.989, 0, 0, 0
1471789644.989, 0, 0, 0
1471789645.989, 0, 0, 0
1471789646.989, 0, 0, 0
1471789647.989, 0, 0, 0
1471789648.989, 0, 0, 0
1471789649.989, 0, 0, 0
1471789650.989, 0, 0, 0
1471789651.989, 0, 0, 0
1471789652.989, 0, 0, 0
1471789653.989, 0, 0, 0
1471789654.989, 0, 0, 0
1471789655.989, 0, 0, 0
1471789656.989, 0, 0, 0
1471789657.989, 0, 0, 0
1471789658.99, 0, 0, 0
1471789659.988, 0, 0, 0
1471789660.988, 0, 0, 0
1471789661.988, 0, 0, 0
1471789662.988, 0, 0, 0
1471789663.988, 0, 0, 0
1471789664.988, 0, 0, 0
1471789665.988, 0, 0, 0
1471789666.988, 0, 0, 0
1471789667.988, 0, 0, 0
1471789668.988, 0, 0, 0
1471789669.988, 0, 0, 0
1471789670.988, 0, 0, 0
1471789671.988, 0, 0, 0
1471789672.988, 0, 0, 0
1471789673.988, 0, 0, 0
1471789674.988, 0, 0, 0
1471789675.988, 0, 0, 0
1471789676.988, 0, 0, 0
1471789677.988, 0, 0, 0
1471789678.988, 0, 0, 0
1471789679.988, 0, 0, 0
1471789680.99, 0, 0, 0
1471789681.988, 0, 0, 0
1471789682.988, 0, 0, 0
1471789683.988, 0, 0, 0
1471789684.988, 0, 0, 0
1471789685.988, 0, 0, 0
1471789686.988, 0, 0, 0
1471789687.988, 0, 0, 0
1471789688.988, 0, 0, 0
1471789689.988, 0, 0, 0
1471789690.988, 0, 0, 0
1471789691.988, 0, 0, 0
1471789692.988, 0, 0, 0
1471789693.988, 0, 0, 0
1471789694.988, 0, 0, 0
1471789695.988, 0, 0, 0
1471789696.988, 0, 0, 0
1471789697.988, 0, 0, 0
1471789698.99, 0, 0, 0
1471789699.988, 0, 0, 0
1471789700.988, 0, 0, 0
1471789701.988, 0, 0, 0
1471789702.988, 0, 0, 0
1471789703.988, 0, 0, 0
1471789704.988, 0, 0, 0
1471789705.988, 0, 0, 0
1471789706.988, 0, 0, 0
1471789707.988, 0, 0, 0
1471789708.988, 0, 0, 0
1471789709.988, 0, 0, 0
1471789710.988, 0, 0, 0
1471789711.988, 0, 0, 0
1471789712.988, 0, 0, 0
1471789713.988, 0, 0, 0
1471789714.988, 0, 0, 0
1471789715.988, 0, 0, 0
1471789716.988, 0, 0, 0
1471789717.988, 0, 0, 0
1471789718.988, 0, 0, 0
1471789719.988, 0, 0, 0
1471789720.988, 0, 0, 0
1471789721.988, 0, 0, 0
1471789722.99, 0, 0, 0
1471789723.988, 0, 0, 0
1471789724.988, 0, 0, 0
1471789725.988, 0, 0, 0
1471789726.988, 0, 0, 0
1471789727.988, 0, 0, 0
1471789728.988, 0, 0, 0
1471789729.988, 0, 0, 0
1471789730.988, 0, 0, 0
1471789731.988, 0, 0, 0
1471789732.988, 0, 0, 0
1471789733.988, 0, 0, 0
1471789734.988, 0, 0, 0
1471789735.988, 0, 0, 0
1471789736.988, 0, 0, 0
1471789737.988, 0, 0, 0
1471789738.988, 0, 0, 0
1471789739.988, 0, 0, 0
1471789740.988, 0, 0, 0
1471789741.988, 0, 0, 0
1471789742.988, 0, 0, 0
1471789743.99, 0, 0, 0
1471789744.988, 0, 0, 0
1471789745.988, 0, 0, 0
1471789746.988, 0, 0, 0
1471789747.988, 0, 0, 0
1471789748.988, 0, 0, 0
1471789749.988, 0, 0, 0
1471789750.988, 0, 0, 0
1471789751.988, 0, 0, 0
1471789752.988, 0, 0, 0
1471789753.988, 0, 0, 0
1471789754.988, 0, 0, 0
1471789755.988, 0, 0, 0
1471789756.988, 0, 0, 0
1471789757.988, 0, 0, 0
1471789758.988, 0, 0, 0
1471789759.988, 0, 0, 0
