1470658480.987, 0, 0, 0
1470658481.987, 0, 0, 0
1470658482.987, 0, 0, 0
1470658483.987, 0, 0, 0
1470658484.987, 0, 0, 0
1470658485.987, 0, 0, 0
1470658486.987, 0, 0, 0
1470658487.987, 0, 0, 0
1470658488.987, 0, 0, 0
1470658489.987, 0, 0, 0
1470658490.987, 0, 0, 0
1470658491.987, 0, 0, 0
1470658492.987, 0, 0, 0
1470658493.987, 0, 0, 0
1470658494.988, 0, 0, 0
1470658495.987, 0, 0, 0
1470658496.987, 0, 0, 0
1470658497.987, 0, 0, 0
1470658498.987, 0, 0, 0
1470658499.987, 0, 0, 0
1470658500.987, 0, 0, 0
1470658501.987, 0, 0, 0
1470658502.987, 0, 0, 0
1470658503.987, 0, 0, 0
1470658504.987, 0, 0, 0
1470658505.987, 0, 0, 0
1470658506.987, 0, 0, 0
1470658507.987, 0, 0, 0
1470658508.987, 0, 0, 0
1470658509.987, 0, 0, 0
1470658510.987, 0, 0, 0
1470658511.987, 0, 0, 0
1470658512.987, 0, 0, 0
1470658513.987, 0, 0, 0
1470658514.987, 0, 0, 0
1470658515.987, 0, 0, 0
1470658516.987, 0, 0, 0
1470658517.988, 0, 0, 0
1470658518.987, 0, 0, 0
1470658519.987, 0, 0, 0
1470658520.987, 0, 0, 0
1470658521.987, 0, 0, 0
1470658522.987, 0, 0, 0
1470658523.987, 0, 0, 0
1470658524.987, 0, 0, 0
1470658525.987, 0, 0, 0
1470658526.987, 0, 0, 0
1470658527.987, 0, 0, 0
1470658528.987, 0, 0, 0
1470658529.987, 0, 0, 0
1470658530.987, 0, 0, 0
1470658531.987, 0, 0, 0
1470658532.987, 0, 0, 0
1470658533.987, 0, 0, 0
1470658534.987, 0, 0, 0
1470658535.987, 0, 0, 0
1470658536.987, 0, 0, 0
1470658537.987, 0, 0, 0
1470658538.987, 0, 0, 0
1470658539.987, 0, 0, 0
1470658540.987, 0, 0, 0
1470658541.987, 0, 0, 0
1470658542.987, 0, 0, 0
1470658543.988, 0, 0, 0
1470658544.987, 0, 0, 0
1470658545.987, 0, 0, 0
1470658546.987, 0, 0, 0
1470658547.987, 0, 0, 0
1470658548.987, 0, 0, 0
1470658549.987, 0, 0, 0
1470658550.987, 0, 0, 0
1470658551.987, 0, 0, 0
1470658552.987, 0, 0, 0
1470658553.987, 0, 0, 0
1470658554.987, 0, 0, 0
1470658555.987, 0, 0, 0
1470658556.987, 0, 0, 0
1470658557.987, 0, 0, 0
1470658558.987, 0, 0, 0
1470658559.987, 0, 0, 0
1470658560.987, 0, 0, 0
1470658561.987, 0, 0, 0
1470658562.987, 0, 0, 0
1470658563.989, 0, 0, 0
1470658564.987, 0, 0, 0
1470658565.987, 0, 0, 0
1470658566.987, 0, 0, 0
1470658567.987, 0, 0, 0
1470658568.987, 0, 0, 0
1470658569.987, 0, 0, 0
1470658570.987, 0, 0, 0
1470658571.987, 0, 0, 0
1470658572.987, 0, 0, 0
1470658573.987, 0, 0, 0
1470658574.987, 0, 0, 0
1470658575.987, 0, 0, 0
1470658576.987, 0, 0, 0
1470658577.989, 0, 0, 0
1470658578.987, 0, 0, 0
1470658579.987, 0, 0, 0
1470658580.987, 0, 0, 0
1470658581.987, 0, 0, 0
1470658582.987, 0, 0, 0
1470658583.987, 0, 0, 0
1470658584.987, 0, 0, 0
1470658585.987, 0, 0, 0
1470658586.987, 0, 0, 0
1470658587.987, 0, 0, 0
1470658588.987, 0, 0, 0
1470658589.987, 0, 0, 0
1470658590.987, 0, 0, 0
1470658591.987, 0, 0, 0
1470658592.987, 0, 0, 0
1470658593.987, 0, 0, 0
1470658594.987, 0, 0, 0
1470658595.987, 0, 0, 0
1470658596.987, 0, 0, 0
1470658597.987, 0, 0, 0
1470658598.987, 0, 0, 0
1470658599.987, 0, 0, 0
1470658600.987, 0, 0, 0
1470658601.987, 0, 0, 0
1470658602.987, 0, 0, 0
1470658603.987, 0, 0, 0
1470658604.988, 0, 0, 0
1470658605.987, 0, 0, 0
1470658606.987, 0, 0, 0
1470658607.987, 0, 0, 0
1470658608.987, 0, 0, 0
1470658609.987, 0, 0, 0
1470658610.987, 0, 0, 0
1470658611.987, 0, 0, 0
1470658612.987, 0, 0, 0
1470658613.987, 0, 0, 0
1470658614.987, 0, 0, 0
1470658615.987, 0, 0, 0
1470658616.987, 0, 0, 0
1470658617.987, 0, 0, 0
1470658618.987, 0, 0, 0
1470658619.987, 0, 0, 0
1470658620.987, 0, 0, 0
1470658621.987, 0, 0, 0
1470658622.987, 0, 0, 0
1470658623.988, 0, 0, 0
1470658624.987, 0, 0, 0
1470658625.987, 0, 0, 0
1470658626.987, 0, 0, 0
1470658627.987, 0, 0, 0
1470658628.987, 0, 0, 0
1470658629.987, 0, 0, 0
1470658630.987, 0, 0, 0
1470658631.987, 0, 0, 0
1470658632.987, 0, 0, 0
1470658633.987, 0, 0, 0
1470658634.987, 0, 0, 0
1470658635.987, 0, 0, 0
1470658636.987, 0, 0, 0
1470658637.987, 0, 0, 0
1470658638.987, 0, 0, 0
1470658639.987, 0, 0, 0
1470658640.987, 0, 0, 0
1470658641.987, 0, 0, 0
1470658642.987, 0, 0, 0
1470658643.987, 0, 0, 0
1470658644.987, 0, 0, 0
1470658645.987, 0, 0, 0
1470658646.987, 0, 0, 0
1470658647.987, 0, 0, 0
1470658648.987, 0, 0, 0
1470658649.987, 0, 0, 0
1470658650.987, 0, 0, 0
1470658651.987, 0, 0, 0
1470658652.987, 0, 0, 0
1470658653.987, 0, 0, 0
1470658654.987, 0, 0, 0
1470658655.987, 0, 0, 0
1470658656.987, 0, 0, 0
1470658657.987, 0, 0, 0
1470658658.987, 0, 0, 0
1470658659.987, 0, 0, 0
1470658660.987, 0, 0, 0
1470658661.987, 0, 0, 0
1470658662.987, 0, 0, 0
1470658663.987, 0, 0, 0
1470658664.987, 0, 0, 0
1470658665.987, 0, 0, 0
1470658666.987, 0, 0, 0
1470658667.987, 0, 0, 0
1470658668.987, 0, 0, 0
1470658669.987, 0, 0, 0
1470658670.987, 0, 0, 0
1470658671.987, 0, 0, 0
1470658672.988, 0, 0, 0
1470658673.989, 0, 0, 0
1470658674.986, 0, 0, 0
1470658675.986, 0, 0, 0
1470658676.986, 0, 0, 0
1470658677.986, 0, 0, 0
1470658678.986, 0, 0, 0
1470658679.986, 0, 0, 0
1470658680.986, 0, 0, 0
1470658681.986, 0, 0, 0
1470658682.986, 0, 0, 0
1470658683.986, 0, 0, 0
1470658684.986, 0, 0, 0
1470658685.986, 0, 0, 0
1470658686.986, 0, 0, 0
1470658687.986, 0, 0, 0
1470658688.986, 0, 0, 0
1470658689.986, 0, 0, 0
1470658690.986, 0, 0, 0
1470658691.986, 0, 0, 0
1470658692.986, 0, 0, 0
1470658693.986, 0, 0, 0
1470658694.986, 0, 0, 0
1470658695.987, 0, 0, 0
1470658696.986, 0, 0, 0
1470658697.986, 0, 0, 0
1470658698.986, 0, 0, 0
1470658699.986, 0, 0, 0
1470658700.986, 0, 0, 0
1470658701.986, 0, 0, 0
1470658702.986, 0, 0, 0
1470658703.986, 0, 0, 0
1470658704.986, 0, 0, 0
1470658705.986, 0, 0, 0
1470658706.986, 0, 0, 0
1470658707.986, 0, 0, 0
1470658708.986, 0, 0, 0
1470658709.986, 0, 0, 0
1470658710.986, 0, 0, 0
1470658711.986, 0, 0, 0
1470658712.986, 0, 0, 0
1470658713.986, 0, 0, 0
1470658714.986, 0, 0, 0
1470658715.986, 0, 0, 0
1470658716.986, 0, 0, 0
1470658717.986, 0, 0, 0
1470658718.986, 0, 0, 0
1470658719.986, 0, 0, 0
1470658720.986, 0, 0, 0
1470658721.986, 0, 0, 0
1470658722.987, 0, 0, 0
1470658723.985, 0, 0, 0
1470658724.985, 0, 0, 0
1470658725.985, 0, 0, 0
1470658726.985, 0, 0, 0
1470658727.985, 0, 0, 0
1470658728.985, 0, 0, 0
1470658729.985, 0, 0, 0
1470658730.985, 0, 0, 0
1470658731.985, 0, 0, 0
1470658732.985, 0, 0, 0
1470658733.985, 0, 0, 0
1470658734.985, 0, 0, 0
1470658735.985, 0, 0, 0
1470658736.985, 0, 0, 0
1470658737.985, 0, 0, 0
1470658738.985, 0, 0, 0
1470658739.985, 0, 0, 0
1470658740.985, 0, 0, 0
1470658741.985, 0, 0, 0
1470658742.985, 0, 0, 0
1470658743.985, 0, 0, 0
1470658744.985, 0, 0, 0
1470658745.985, 0, 0, 0
1470658746.984, 0, 0, 0
1470658747.984, 0, 0, 0
1470658748.984, 0, 0, 0
1470658749.984, 0, 0, 0
1470658750.984, 0, 0, 0
1470658751.984, 0, 0, 0
1470658752.984, 0, 0, 0
1470658753.984, 0, 0, 0
1470658754.984, 0, 0, 0
1470658755.984, 0, 0, 0
1470658756.984, 0, 0, 0
1470658757.984, 0, 0, 0
1470658758.984, 0, 0, 0
1470658759.984, 0, 0, 0
1470658760.984, 0, 0, 0
1470658761.984, 0, 0, 0
1470658762.984, 0, 0, 0
1470658763.984, 0, 0, 0
1470658764.984, 0, 0, 0
1470658765.984, 0, 0, 0
1470658766.984, 0, 0, 0
1470658767.984, 0, 0, 0
1470658768.984, 0, 0, 0
1470658769.984, 0, 0, 0
1470658770.984, 0, 0, 0
1470658771.984, 0, 0, 0
1470658772.984, 0, 0, 0
1470658773.986, 0, 0, 0
1470658774.983, 0, 0, 0
1470658775.983, 0, 0, 0
1470658776.983, 0, 0, 0
1470658777.983, 0, 0, 0
1470658778.983, 0, 0, 0
1470658779.983, 0, 0, 0
1470658780.983, 0, 0, 0
1470658781.983, 0, 0, 0
1470658782.983, 0, 0, 0
1470658783.983, 0, 0, 0
1470658784.983, 0, 0, 0
1470658785.983, 0, 0, 0
1470658786.983, 0, 0, 0
1470658787.983, 0, 0, 0
1470658788.983, 0, 0, 0
1470658789.983, 0, 0, 0
1470658790.983, 0, 0, 0
1470658791.983, 0, 0, 0
1470658792.983, 0, 0, 0
1470658793.983, 0, 0, 0
1470658794.983, 0, 0, 0
1470658795.983, 0, 0, 0
1470658796.983, 0, 0, 0
1470658797.983, 0, 0, 0
1470658798.983, 0, 0, 0
1470658799.983, 0, 0, 0
1470658800.984, 0, 0, 0
1470658801.983, 0, 0, 0
1470658802.983, 0, 0, 0
1470658803.983, 0, 0, 0
1470658804.983, 0, 0, 0
1470658805.983, 0, 0, 0
1470658806.983, 0, 0, 0
1470658807.983, 0, 0, 0
1470658808.983, 0, 0, 0
1470658809.983, 0, 0, 0
1470658810.983, 0, 0, 0
1470658811.983, 0, 0, 0
1470658812.983, 0, 0, 0
1470658813.983, 0, 0, 0
1470658814.983, 0, 0, 0
1470658815.983, 0, 0, 0
1470658816.983, 0, 0, 0
1470658817.984, 0, 0, 0
1470658818.982, 0, 0, 0
1470658819.982, 0, 0, 0
1470658820.982, 0, 0, 0
1470658821.982, 0, 0, 0
1470658822.982, 0, 0, 0
1470658823.982, 0, 0, 0
1470658824.982, 0, 0, 0
1470658825.982, 0, 0, 0
1470658826.982, 0, 0, 0
1470658827.982, 0, 0, 0
1470658828.982, 0, 0, 0
1470658829.982, 0, 0, 0
1470658830.982, 0, 0, 0
1470658831.982, 0, 0, 0
1470658832.982, 0, 0, 0
1470658833.982, 0, 0, 0
1470658834.982, 0, 0, 0
1470658835.982, 0, 0, 0
1470658836.982, 0, 0, 0
1470658837.982, 0, 0, 0
1470658838.982, 0, 0, 0
1470658839.982, 0, 0, 0
1470658840.982, 0, 0, 0
1470658841.982, 0, 0, 0
1470658842.983, 0, 0, 0
1470658843.984, 0, 0, 0
1470658844.982, 0, 0, 0
1470658845.982, 0, 0, 0
1470658846.982, 0, 0, 0
1470658847.982, 0, 0, 0
1470658848.982, 0, 0, 0
1470658849.982, 0, 0, 0
1470658850.982, 0, 0, 0
1470658851.982, 0, 0, 0
1470658852.982, 0, 0, 0
1470658853.982, 0, 0, 0
1470658854.982, 0, 0, 0
1470658855.982, 0, 0, 0
1470658856.982, 0, 0, 0
1470658857.982, 0, 0, 0
1470658858.982, 0, 0, 0
1470658859.982, 0, 0, 0
1470658860.982, 0, 0, 0
1470658861.982, 0, 0, 0
1470658862.982, 0, 0, 0
1470658863.982, 0, 0, 0
1470658864.983, 0, 0, 0
1470658865.984, 0, 0, 0
1470658866.982, 0, 0, 0
1470658867.982, 0, 0, 0
1470658868.982, 0, 0, 0
1470658869.982, 0, 0, 0
1470658870.982, 0, 0, 0
1470658871.982, 0, 0, 0
1470658872.982, 0, 0, 0
1470658873.982, 0, 0, 0
1470658874.982, 0, 0, 0
1470658875.982, 0, 0, 0
1470658876.982, 0, 0, 0
1470658877.982, 0, 0, 0
1470658878.982, 0, 0, 0
1470658879.982, 0, 0, 0
1470658880.982, 0, 0, 0
1470658881.982, 0, 0, 0
1470658882.982, 0, 0, 0
1470658883.982, 0, 0, 0
1470658884.982, 0, 0, 0
1470658885.982, 0, 0, 0
1470658886.982, 0, 0, 0
1470658887.982, 0, 0, 0
1470658888.982, 0, 0, 0
1470658889.982, 0, 0, 0
1470658890.982, 0, 0, 0
1470658891.983, 0, 0, 0
1470658892.984, 0, 0, 0
1470658893.982, 0, 0, 0
1470658894.982, 0, 0, 0
1470658895.982, 0, 0, 0
1470658896.982, 0, 0, 0
1470658897.982, 0, 0, 0
1470658898.982, 0, 0, 0
1470658899.982, 0, 0, 0
1470658900.982, 0, 0, 0
1470658901.982, 0, 0, 0
1470658902.982, 0, 0, 0
1470658903.982, 0, 0, 0
1470658904.982, 0, 0, 0
1470658905.982, 0, 0, 0
1470658906.982, 0, 0, 0
1470658907.982, 0, 0, 0
1470658908.982, 0, 0, 0
1470658909.982, 0, 0, 0
1470658910.982, 0, 0, 0
1470658911.982, 0, 0, 0
1470658912.982, 0, 0, 0
1470658913.982, 0, 0, 0
1470658914.982, 0, 0, 0
1470658915.982, 0, 0, 0
1470658916.982, 0, 0, 0
1470658917.982, 0, 0, 0
1470658918.982, 0, 0, 0
1470658919.983, 0, 0, 0
1470658920.981, 0, 0, 0
1470658921.981, 0, 0, 0
1470658922.981, 0, 0, 0
1470658923.981, 0, 0, 0
1470658924.981, 0, 0, 0
1470658925.981, 0, 0, 0
1470658926.981, 0, 0, 0
1470658927.981, 0, 0, 0
1470658928.981, 0, 0, 0
1470658929.981, 0, 0, 0
1470658930.981, 0, 0, 0
1470658931.981, 0, 0, 0
1470658932.981, 0, 0, 0
1470658933.981, 0, 0, 0
1470658934.981, 0, 0, 0
1470658935.981, 0, 0, 0
1470658936.981, 0, 0, 0
1470658937.981, 0, 0, 0
1470658938.981, 0, 0, 0
1470658939.981, 0, 0, 0
1470658940.981, 0, 0, 0
1470658941.981, 0, 0, 0
1470658942.981, 0, 0, 0
1470658943.983, 0, 0, 0
1470658944.981, 0, 0, 0
1470658945.981, 0, 0, 0
1470658946.981, 0, 0, 0
1470658947.981, 0, 0, 0
1470658948.981, 0, 0, 0
1470658949.981, 0, 0, 0
1470658950.981, 0, 0, 0
1470658951.981, 0, 0, 0
1470658952.981, 0, 0, 0
1470658953.981, 0, 0, 0
1470658954.981, 0, 0, 0
1470658955.981, 0, 0, 0
1470658956.981, 0, 0, 0
1470658957.981, 0, 0, 0
1470658958.981, 0, 0, 0
1470658959.981, 0, 0, 0
1470658960.981, 0, 0, 0
1470658961.981, 0, 0, 0
1470658962.981, 0, 0, 0
1470658963.981, 0, 0, 0
1470658964.981, 0, 0, 0
1470658965.981, 0, 0, 0
1470658966.981, 0, 0, 0
1470658967.981, 0, 0, 0
1470658968.981, 0, 0, 0
1470658969.982, 0, 0, 0
1470658970.981, 0, 0, 0
1470658971.981, 0, 0, 0
1470658972.981, 0, 0, 0
1470658973.981, 0, 0, 0
1470658974.981, 0, 0, 0
1470658975.981, 0, 0, 0
1470658976.981, 0, 0, 0
1470658977.981, 0, 0, 0
1470658978.981, 0, 0, 0
1470658979.981, 0, 0, 0
1470658980.981, 0, 0, 0
1470658981.981, 0, 0, 0
1470658982.981, 0, 0, 0
1470658983.985, 0, 0, 0
1470658984.981, 0, 0, 0
1470658985.981, 0, 0, 0
1470658986.981, 0, 0, 0
1470658987.981, 0, 0, 0
1470658988.981, 0, 0, 0
1470658989.981, 0, 0, 0
1470658990.981, 0, 0, 0
1470658991.981, 0, 0, 0
1470658992.981, 0, 0, 0
1470658993.981, 0, 0, 0
1470658994.981, 0, 0, 0
1470658995.981, 0, 0, 0
1470658996.981, 0, 0, 0
1470658997.981, 0, 0, 0
1470658998.981, 0, 0, 0
1470658999.981, 0, 0, 0
1470659000.981, 0, 0, 0
1470659001.981, 0, 0, 0
1470659002.981, 0, 0, 0
1470659003.981, 0, 0, 0
1470659004.981, 0, 0, 0
1470659005.981, 0, 0, 0
1470659006.981, 0, 0, 0
1470659007.981, 0, 0, 0
1470659008.981, 0, 0, 0
1470659009.981, 0, 0, 0
1470659010.981, 0, 0, 0
1470659011.981, 0, 0, 0
1470659012.981, 0, 0, 0
1470659013.981, 0, 0, 0
1470659014.981, 0, 0, 0
1470659015.981, 0, 0, 0
1470659016.981, 0, 0, 0
1470659017.981, 0, 0, 0
1470659018.981, 0, 0, 0
1470659019.981, 0, 0, 0
1470659020.981, 0, 0, 0
1470659021.981, 0, 0, 0
1470659022.981, 0, 0, 0
1470659023.981, 0, 0, 0
1470659024.981, 0, 0, 0
1470659025.981, 0, 0, 0
1470659026.981, 0, 0, 0
1470659027.981, 0, 0, 0
1470659028.981, 0, 0, 0
1470659029.981, 0, 0, 0
1470659030.981, 0, 0, 0
1470659031.981, 0, 0, 0
1470659032.981, 0, 0, 0
1470659033.981, 0, 0, 0
1470659034.981, 0, 0, 0
1470659035.981, 0, 0, 0
1470659036.981, 0, 0, 0
1470659037.981, 0, 0, 0
1470659038.981, 0, 0, 0
1470659039.981, 0, 0, 0
1470659040.981, 0, 0, 0
1470659041.981, 0, 0, 0
1470659042.981, 0, 0, 0
1470659043.981, 0, 0, 0
1470659044.981, 0, 0, 0
1470659045.981, 0, 0, 0
1470659046.981, 0, 0, 0
1470659047.981, 0, 0, 0
1470659048.981, 0, 0, 0
1470659049.981, 0, 0, 0
1470659050.981, 0, 0, 0
1470659051.981, 0, 0, 0
1470659052.981, 0, 0, 0
1470659053.981, 0, 0, 0
1470659054.981, 0, 0, 0
1470659055.981, 0, 0, 0
1470659056.981, 0, 0, 0
1470659057.981, 0, 0, 0
1470659058.981, 0, 0, 0
1470659059.981, 0, 0, 0
1470659060.981, 0, 0, 0
1470659061.981, 0, 0, 0
1470659062.981, 0, 0, 0
1470659063.981, 0, 0, 0
1470659064.981, 0, 0, 0
1470659065.982, 0, 0, 0
1470659066.983, 0, 0, 0
1470659067.98, 0, 0, 0
1470659068.98, 0, 0, 0
1470659069.98, 0, 0, 0
1470659070.98, 0, 0, 0
1470659071.98, 0, 0, 0
1470659072.98, 0, 0, 0
1470659073.98, 0, 0, 0
1470659074.98, 0, 0, 0
1470659075.98, 0, 0, 0
1470659076.98, 0, 0, 0
1470659077.98, 0, 0, 0
1470659078.98, 0, 0, 0
1470659079.98, 0, 0, 0
1470659080.98, 0, 0, 0
1470659081.98, 0, 0, 0
1470659082.98, 0, 0, 0
1470659083.98, 0, 0, 0
1470659084.98, 0, 0, 0
1470659085.98, 0, 0, 0
1470659086.98, 0, 0, 0
1470659087.98, 0, 0, 0
1470659088.98, 0, 0, 0
1470659089.982, 0, 0, 0
1470659090.98, 0, 0, 0
1470659091.98, 0, 0, 0
1470659092.98, 0, 0, 0
1470659093.98, 0, 0, 0
1470659094.98, 0, 0, 0
1470659095.98, 0, 0, 0
1470659096.98, 0, 0, 0
1470659097.98, 0, 0, 0
1470659098.98, 0, 0, 0
1470659099.98, 0, 0, 0
1470659100.98, 0, 0, 0
1470659101.98, 0, 0, 0
1470659102.98, 0, 0, 0
1470659103.98, 0, 0, 0
1470659104.98, 0, 0, 0
1470659105.98, 0, 0, 0
1470659106.98, 0, 0, 0
1470659107.98, 0, 0, 0
1470659108.98, 0, 0, 0
1470659109.98, 0, 0, 0
1470659110.98, 0, 0, 0
1470659111.98, 0, 0, 0
1470659112.98, 0, 0, 0
1470659113.982, 0, 0, 0
1470659114.979, 0, 0, 0
1470659115.979, 0, 0, 0
1470659116.979, 0, 0, 0
1470659117.979, 0, 0, 0
1470659118.979, 0, 0, 0
1470659119.979, 0, 0, 0
1470659120.979, 0, 0, 0
1470659121.979, 0, 0, 0
1470659122.979, 0, 0, 0
1470659123.979, 0, 0, 0
1470659124.98, 0, 0, 0
1470659125.979, 0, 0, 0
1470659126.979, 0, 0, 0
1470659127.979, 0, 0, 0
1470659128.979, 0, 0, 0
1470659129.979, 0, 0, 0
1470659130.979, 0, 0, 0
1470659131.979, 0, 0, 0
1470659132.979, 0, 0, 0
1470659133.979, 0, 0, 0
1470659134.979, 0, 0, 0
1470659135.981, 0, 0, 0
1470659136.979, 0, 0, 0
1470659137.979, 0, 0, 0
1470659138.979, 0, 0, 0
1470659139.979, 0, 0, 0
1470659140.979, 0, 0, 0
1470659141.979, 0, 0, 0
1470659142.979, 0, 0, 0
1470659143.979, 0, 0, 0
1470659144.979, 0, 0, 0
1470659145.979, 0, 0, 0
1470659146.979, 0, 0, 0
1470659147.979, 0, 0, 0
1470659148.979, 0, 0, 0
1470659149.979, 0, 0, 0
1470659150.979, 0, 0, 0
1470659151.979, 0, 0, 0
1470659152.979, 0, 0, 0
1470659153.979, 0, 0, 0
1470659154.979, 0, 0, 0
1470659155.98, 0, 0, 0
1470659156.979, 0, 0, 0
1470659157.979, 0, 0, 0
1470659158.979, 0, 0, 0
1470659159.979, 0, 0, 0
1470659160.979, 0, 0, 0
1470659161.979, 0, 0, 0
1470659162.979, 0, 0, 0
1470659163.979, 0, 0, 0
1470659164.979, 0, 0, 0
1470659165.979, 0, 0, 0
1470659166.979, 0, 0, 0
1470659167.979, 0, 0, 0
1470659168.979, 0, 0, 0
1470659169.979, 0, 0, 0
1470659170.979, 0, 0, 0
1470659171.979, 0, 0, 0
1470659172.979, 0, 0, 0
1470659173.98, 0, 0, 0
1470659174.978, 0, 0, 0
1470659175.978, 0, 0, 0
1470659176.978, 0, 0, 0
1470659177.978, 0, 0, 0
1470659178.978, 0, 0, 0
1470659179.978, 0, 0, 0
1470659180.978, 0, 0, 0
1470659181.978, 0, 0, 0
1470659182.978, 0, 0, 0
1470659183.978, 0, 0, 0
1470659184.978, 0, 0, 0
1470659185.978, 0, 0, 0
1470659186.978, 0, 0, 0
1470659187.978, 0, 0, 0
1470659188.978, 0, 0, 0
1470659189.978, 0, 0, 0
1470659190.978, 0, 0, 0
1470659191.978, 0, 0, 0
1470659192.978, 0, 0, 0
1470659193.978, 0, 0, 0
1470659194.978, 0, 0, 0
1470659195.978, 0, 0, 0
1470659196.978, 0, 0, 0
1470659197.978, 0, 0, 0
1470659198.978, 0, 0, 0
1470659199.978, 0, 0, 0
1470659200.978, 0, 0, 0
1470659201.98, 0, 0, 0
1470659202.978, 0, 0, 0
1470659203.978, 0, 0, 0
1470659204.978, 0, 0, 0
1470659205.978, 0, 0, 0
1470659206.978, 0, 0, 0
1470659207.978, 0, 0, 0
1470659208.978, 0, 0, 0
1470659209.978, 0, 0, 0
1470659210.978, 0, 0, 0
1470659211.978, 0, 0, 0
1470659212.978, 0, 0, 0
1470659213.978, 0, 0, 0
1470659214.978, 0, 0, 0
1470659215.978, 0, 0, 0
1470659216.978, 0, 0, 0
1470659217.978, 0, 0, 0
1470659218.978, 0, 0, 0
1470659219.978, 0, 0, 0
1470659220.978, 0, 0, 0
1470659221.978, 0, 0, 0
1470659222.978, 0, 0, 0
1470659223.978, 0, 0, 0
1470659224.979, 0, 0, 0
1470659225.978, 0, 0, 0
1470659226.978, 0, 0, 0
1470659227.978, 0, 0, 0
1470659228.978, 0, 0, 0
1470659229.978, 0, 0, 0
1470659230.978, 0, 0, 0
1470659231.978, 0, 0, 0
1470659232.978, 0, 0, 0
1470659233.978, 0, 0, 0
1470659234.978, 0, 0, 0
1470659235.978, 0, 0, 0
1470659236.978, 0, 0, 0
1470659237.978, 0, 0, 0
1470659238.978, 0, 0, 0
1470659239.978, 0, 0, 0
1470659240.978, 0, 0, 0
1470659241.978, 0, 0, 0
1470659242.978, 0, 0, 0
1470659243.978, 0, 0, 0
1470659244.978, 0, 0, 0
1470659245.978, 0, 0, 0
1470659246.978, 0, 0, 0
1470659247.978, 0, 0, 0
1470659248.978, 0, 0, 0
1470659249.978, 0, 0, 0
1470659250.978, 0, 0, 0
1470659251.979, 0, 0, 0
1470659252.978, 0, 0, 0
1470659253.978, 0, 0, 0
1470659254.978, 0, 0, 0
1470659255.978, 0, 0, 0
1470659256.978, 0, 0, 0
1470659257.978, 0, 0, 0
1470659258.978, 0, 0, 0
1470659259.978, 0, 0, 0
1470659260.978, 0, 0, 0
1470659261.978, 0, 0, 0
1470659262.978, 0, 0, 0
1470659263.978, 0, 0, 0
1470659264.978, 0, 0, 0
1470659265.978, 0, 0, 0
1470659266.978, 0, 0, 0
1470659267.978, 0, 0, 0
1470659268.978, 0, 0, 0
1470659269.978, 0, 0, 0
1470659270.978, 0, 0, 0
1470659271.978, 0, 0, 0
1470659272.978, 0, 0, 0
1470659273.978, 0, 0, 0
1470659274.978, 0, 0, 0
1470659275.978, 0, 0, 0
1470659276.978, 0, 0, 0
1470659277.978, 0, 0, 0
1470659278.978, 0, 0, 0
1470659279.979, 0, 0, 0
1470659280.979, 0, 0, 0
1470659281.977, 0, 0, 0
1470659282.977, 0, 0, 0
1470659283.977, 0, 0, 0
1470659284.977, 0, 0, 0
1470659285.977, 0, 0, 0
1470659286.977, 0, 0, 0
1470659287.977, 0, 0, 0
1470659288.977, 0, 0, 0
1470659289.977, 0, 0, 0
1470659290.977, 0, 0, 0
1470659291.977, 0, 0, 0
1470659292.977, 0, 0, 0
1470659293.977, 0, 0, 0
1470659294.977, 0, 0, 0
1470659295.977, 0, 0, 0
1470659296.977, 0, 0, 0
1470659297.977, 0, 0, 0
1470659298.977, 0, 0, 0
1470659299.977, 0, 0, 0
1470659300.977, 0, 0, 0
1470659301.977, 0, 0, 0
1470659302.977, 0, 0, 0
1470659303.977, 0, 0, 0
1470659304.977, 0, 0, 0
1470659305.977, 0, 0, 0
1470659306.977, 0, 0, 0
1470659307.977, 0, 0, 0
1470659308.977, 0, 0, 0
1470659309.977, 0, 0, 0
1470659310.977, 0, 0, 0
1470659311.977, 0, 0, 0
1470659312.977, 0, 0, 0
1470659313.977, 0, 0, 0
1470659314.977, 0, 0, 0
1470659315.977, 0, 0, 0
1470659316.977, 0, 0, 0
1470659317.977, 0, 0, 0
1470659318.977, 0, 0, 0
1470659319.977, 0, 0, 0
1470659320.977, 0, 0, 0
1470659321.977, 0, 0, 0
1470659322.977, 0, 0, 0
1470659323.977, 0, 0, 0
1470659324.977, 0, 0, 0
1470659325.977, 0, 0, 0
1470659326.977, 0, 0, 0
1470659327.977, 0, 0, 0
1470659328.98, 0, 0, 0
1470659329.977, 0, 0, 0
1470659330.977, 0, 0, 0
1470659331.977, 0, 0, 0
1470659332.977, 0, 0, 0
1470659333.977, 0, 0, 0
1470659334.977, 0, 0, 0
1470659335.977, 0, 0, 0
1470659336.977, 0, 0, 0
1470659337.977, 0, 0, 0
1470659338.977, 0, 0, 0
1470659339.977, 0, 0, 0
1470659340.977, 0, 0, 0
1470659341.977, 0, 0, 0
1470659342.977, 0, 0, 0
1470659343.977, 0, 0, 0
1470659344.977, 0, 0, 0
1470659345.977, 0, 0, 0
1470659346.977, 0, 0, 0
1470659347.977, 0, 0, 0
1470659348.977, 0, 0, 0
1470659349.977, 0, 0, 0
1470659350.979, 0, 0, 0
1470659351.977, 0, 0, 0
1470659352.977, 0, 0, 0
1470659353.977, 0, 0, 0
1470659354.977, 0, 0, 0
