1470379826.001, 0, 0, 0
1470379827.001, 0, 0, 0
1470379828.001, 0, 0, 0
1470379829.001, 0, 0, 0
1470379830.001, 0, 0, 0
1470379831.001, 0, 0, 0
1470379832.001, 0, 0, 0
1470379833.001, 0, 0, 0
1470379834.001, 0, 0, 0
1470379835.001, 0, 0, 0
1470379836.001, 0, 0, 0
1470379837.001, 0, 0, 0
1470379838.001, 0, 0, 0
1470379839.001, 0, 0, 0
1470379840.001, 0, 0, 0
1470379841.001, 0, 0, 0
1470379842.001, 0, 0, 0
1470379843.001, 0, 0, 0
1470379844.001, 0, 0, 0
1470379845.001, 0, 0, 0
1470379846.001, 0, 0, 0
1470379847.001, 0, 0, 0
1470379848.001, 0, 0, 0
1470379849.001, 0, 0, 0
1470379850.001, 0, 0, 0
1470379851.001, 0, 0, 0
1470379852.001, 0, 0, 0
1470379853.001, 0, 0, 0
1470379854.001, 0, 0, 0
1470379855.001, 0, 0, 0
1470379856.001, 0, 0, 0
1470379857.001, 0, 0, 0
1470379858.001, 0, 0, 0
1470379859.001, 0, 0, 0
1470379860.001, 0, 0, 0
1470379861.001, 0, 0, 0
1470379862.001, 0, 0, 0
1470379863.001, 0, 0, 0
1470379864.001, 0, 0, 0
1470379865.001, 0, 0, 0
1470379866.001, 0, 0, 0
1470379867.001, 0, 0, 0
1470379868.001, 0, 0, 0
1470379869.001, 0, 0, 0
1470379870.001, 0, 0, 0
1470379871.001, 0, 0, 0
1470379872.001, 0, 0, 0
1470379873.001, 0, 0, 0
1470379874.001, 0, 0, 0
1470379875.001, 0, 0, 0
1470379876.001, 0, 0, 0
1470379877.001, 0, 0, 0
1470379878.001, 0, 0, 0
1470379879.001, 0, 0, 0
1470379880.001, 0, 0, 0
1470379881.001, 0, 0, 0
1470379882.001, 0, 0, 0
1470379883.001, 0, 0, 0
1470379884.001, 0, 0, 0
1470379885.001, 0, 0, 0
1470379886.001, 0, 0, 0
1470379887.001, 0, 0, 0
1470379888.001, 0, 0, 0
1470379889.001, 0, 0, 0
1470379890.001, 0, 0, 0
1470379891.001, 0, 0, 0
1470379892.001, 0, 0, 0
1470379893.001, 0, 0, 0
1470379894.001, 0, 0, 0
1470379895.001, 0, 0, 0
1470379896.001, 0, 0, 0
1470379897.001, 0, 0, 0
1470379898.001, 0, 0, 0
1470379899.001, 0, 0, 0
1470379900.001, 0, 0, 0
1470379901.001, 0, 0, 0
1470379902.001, 0, 0, 0
1470379903.001, 0, 0, 0
1470379904.001, 0, 0, 0
1470379905.001, 0, 0, 0
1470379906.001, 0, 0, 0
1470379907.001, 0, 0, 0
1470379908.001, 0, 0, 0
1470379909.001, 0, 0, 0
1470379910.001, 0, 0, 0
1470379911.001, 0, 0, 0
1470379912.001, 0, 0, 0
1470379913.001, 0, 0, 0
1470379914.001, 0, 0, 0
1470379915.001, 0, 0, 0
1470379916.001, 0, 0, 0
1470379917.001, 0, 0, 0
1470379918.001, 0, 0, 0
1470379919.001, 0, 0, 0
1470379920.001, 0, 0, 0
1470379921.001, 0, 0, 0
1470379922.001, 0, 0, 0
1470379923.001, 0, 0, 0
1470379924.001, 0, 0, 0
1470379925.001, 0, 0, 0
1470379926.001, 0, 0, 0
1470379927.001, 0, 0, 0
1470379928.001, 0, 0, 0
1470379929.001, 0, 0, 0
1470379930.001, 0, 0, 0
1470379931.001, 0, 0, 0
1470379932.001, 0, 0, 0
1470379933.001, 0, 0, 0
1470379934.001, 0, 0, 0
1470379935.001, 0, 0, 0
1470379936.001, 0, 0, 0
1470379937.001, 0, 0, 0
1470379938.001, 0, 0, 0
1470379939.001, 0, 0, 0
1470379940.001, 0, 0, 0
1470379941.001, 0, 0, 0
1470379942.001, 0, 0, 0
1470379943.001, 0, 0, 0
1470379944.001, 0, 0, 0
1470379945.001, 0, 0, 0
1470379946.001, 0, 0, 0
1470379947.001, 0, 0, 0
1470379948.001, 0, 0, 0
1470379949.001, 0, 0, 0
1470379950.001, 0, 0, 0
1470379951.001, 0, 0, 0
1470379952.001, 0, 0, 0
1470379953.001, 0, 0, 0
1470379954.001, 0, 0, 0
1470379955.001, 0, 0, 0
1470379956.001, 0, 0, 0
1470379957.001, 0, 0, 0
1470379958.001, 0, 0, 0
1470379959.001, 0, 0, 0
1470379960.001, 0, 0, 0
1470379961.001, 0, 0, 0
1470379962.001, 0, 0, 0
1470379963.001, 0, 0, 0
1470379964.001, 0, 0, 0
1470379965.001, 0, 0, 0
1470379966.001, 0, 0, 0
1470379967.001, 0, 0, 0
1470379968.001, 0, 0, 0
1470379969.001, 0, 0, 0
1470379970.001, 0, 0, 0
1470379971.001, 0, 0, 0
1470379972.001, 0, 0, 0
1470379973.001, 0, 0, 0
1470379974.001, 0, 0, 0
1470379975.001, 0, 0, 0
1470379976.001, 0, 0, 0
1470379977.001, 0, 0, 0
1470379978.001, 0, 0, 0
1470379979.001, 0, 0, 0
1470379980.001, 0, 0, 0
1470379981.001, 0, 0, 0
1470379982.001, 0, 0, 0
1470379983.001, 0, 0, 0
1470379984.001, 0, 0, 0
1470379985.001, 0, 0, 0
1470379986.001, 0, 0, 0
1470379987.001, 0, 0, 0
1470379988.001, 0, 0, 0
1470379989.001, 0, 0, 0
1470379990.001, 0, 0, 0
1470379991.001, 0, 0, 0
1470379992.001, 0, 0, 0
1470379993.001, 0, 0, 0
1470379994.001, 0, 0, 0
1470379995.001, 0, 0, 0
1470379996.001, 0, 0, 0
1470379997.001, 0, 0, 0
1470379998.001, 0, 0, 0
1470379999.001, 0, 0, 0
1470380000.001, 0, 0, 0
1470380001.001, 0, 0, 0
1470380002.001, 0, 0, 0
1470380003.001, 0, 0, 0
1470380004.001, 0, 0, 0
1470380005.001, 0, 0, 0
1470380006.001, 0, 0, 0
1470380007.001, 0, 0, 0
1470380008.001, 0, 0, 0
1470380009.001, 0, 0, 0
1470380010.001, 0, 0, 0
1470380011.001, 0, 0, 0
1470380012.001, 0, 0, 0
1470380013.001, 0, 0, 0
1470380014.001, 0, 0, 0
1470380015.001, 0, 0, 0
1470380016.001, 0, 0, 0
1470380017.001, 0, 0, 0
1470380018.001, 0, 0, 0
1470380019.001, 0, 0, 0
1470380020.001, 0, 0, 0
1470380021.001, 0, 0, 0
1470380022.001, 0, 0, 0
1470380023.001, 0, 0, 0
1470380024.001, 0, 0, 0
1470380025.001, 0, 0, 0
1470380026.001, 0, 0, 0
1470380027.001, 0, 0, 0
1470380028.001, 0, 0, 0
1470380029.001, 0, 0, 0
1470380030.001, 0, 0, 0
1470380031.001, 0, 0, 0
1470380032.001, 0, 0, 0
1470380033.001, 0, 0, 0
1470380034.001, 0, 0, 0
1470380035.001, 0, 0, 0
1470380036.001, 0, 0, 0
1470380037.001, 0, 0, 0
1470380038.001, 0, 0, 0
1470380039.001, 0, 0, 0
1470380040.001, 0, 0, 0
1470380041.001, 0, 0, 0
1470380042.001, 0, 0, 0
1470380043.001, 0, 0, 0
1470380044.001, 0, 0, 0
1470380045.001, 0, 0, 0
1470380046.001, 0, 0, 0
1470380047.001, 0, 0, 0
1470380048.001, 0, 0, 0
1470380049.001, 0, 0, 0
1470380050.001, 0, 0, 0
1470380051.001, 0, 0, 0
1470380052.001, 0, 0, 0
1470380053.001, 0, 0, 0
1470380054.001, 0, 0, 0
1470380055.001, 0, 0, 0
1470380056.001, 0, 0, 0
1470380057.001, 0, 0, 0
1470380058.001, 0, 0, 0
1470380059.001, 0, 0, 0
1470380060.001, 0, 0, 0
1470380061.001, 0, 0, 0
1470380062.001, 0, 0, 0
1470380063.001, 0, 0, 0
1470380064.001, 0, 0, 0
1470380065.001, 0, 0, 0
1470380066.001, 0, 0, 0
1470380067.001, 0, 0, 0
1470380068.001, 0, 0, 0
1470380069.001, 0, 0, 0
1470380070.001, 0, 0, 0
1470380071.001, 0, 0, 0
1470380072.001, 0, 0, 0
1470380073.001, 0, 0, 0
1470380074.001, 0, 0, 0
1470380075.001, 0, 0, 0
1470380076.001, 0, 0, 0
1470380077.001, 0, 0, 0
1470380078.001, 0, 0, 0
1470380079.001, 0, 0, 0
1470380080.001, 0, 0, 0
1470380081.001, 0, 0, 0
1470380082.001, 0, 0, 0
1470380083.001, 0, 0, 0
1470380084.001, 0, 0, 0
1470380085.001, 0, 0, 0
1470380086.001, 0, 0, 0
1470380087.001, 0, 0, 0
1470380088.001, 0, 0, 0
1470380089.001, 0, 0, 0
1470380090.001, 0, 0, 0
1470380091.001, 0, 0, 0
1470380092.001, 0, 0, 0
1470380093.001, 0, 0, 0
1470380094.001, 0, 0, 0
1470380095.001, 0, 0, 0
1470380096.001, 0, 0, 0
1470380097.001, 0, 0, 0
1470380098.001, 0, 0, 0
1470380099.001, 0, 0, 0
1470380100.001, 0, 0, 0
1470380101.001, 0, 0, 0
1470380102.001, 0, 0, 0
1470380103.001, 0, 0, 0
1470380104.001, 0, 0, 0
1470380105.001, 0, 0, 0
1470380106.001, 0, 0, 0
1470380107.001, 0, 0, 0
1470380108.001, 0, 0, 0
1470380109.001, 0, 0, 0
1470380110.001, 0, 0, 0
1470380111.001, 0, 0, 0
1470380112.001, 0, 0, 0
1470380113.001, 0, 0, 0
1470380114.001, 0, 0, 0
1470380115.001, 0, 0, 0
1470380116.001, 0, 0, 0
1470380117.001, 0, 0, 0
1470380118.001, 0, 0, 0
1470380119.001, 0, 0, 0
1470380120.001, 0, 0, 0
1470380121.001, 0, 0, 0
1470380122.001, 0, 0, 0
1470380123.001, 0, 0, 0
1470380124.001, 0, 0, 0
1470380125.001, 0, 0, 0
1470380126.001, 0, 0, 0
1470380127.001, 0, 0, 0
1470380128.001, 0, 0, 0
1470380129.001, 0, 0, 0
1470380130.001, 0, 0, 0
1470380131.001, 0, 0, 0
1470380132.001, 0, 0, 0
1470380133.001, 0, 0, 0
1470380134.001, 0, 0, 0
1470380135.001, 0, 0, 0
1470380136.001, 0, 0, 0
1470380137.001, 0, 0, 0
1470380138.001, 0, 0, 0
1470380139.001, 0, 0, 0
1470380140.001, 0, 0, 0
1470380141.001, 0, 0, 0
1470380142.001, 0, 0, 0
1470380143.001, 0, 0, 0
1470380144.001, 0, 0, 0
1470380145.001, 0, 0, 0
1470380146.001, 0, 0, 0
1470380147.001, 0, 0, 0
1470380148.001, 0, 0, 0
1470380149.001, 0, 0, 0
1470380150.001, 0, 0, 0
1470380151.001, 0, 0, 0
1470380152.001, 0, 0, 0
1470380153.001, 0, 0, 0
1470380154.001, 0, 0, 0
1470380155.001, 0, 0, 0
1470380156.001, 0, 0, 0
1470380157.001, 0, 0, 0
1470380158.001, 0, 0, 0
1470380159.001, 0, 0, 0
1470380160.001, 0, 0, 0
1470380161.001, 0, 0, 0
1470380162.001, 0, 0, 0
1470380163.001, 0, 0, 0
1470380164.001, 0, 0, 0
1470380165.001, 0, 0, 0
1470380166.001, 0, 0, 0
1470380167.001, 0, 0, 0
1470380168.001, 0, 0, 0
1470380169.001, 0, 0, 0
1470380170.001, 0, 0, 0
1470380171.001, 0, 0, 0
1470380172.001, 0, 0, 0
1470380173.001, 0, 0, 0
1470380174.001, 0, 0, 0
1470380175.001, 0, 0, 0
1470380176.001, 0, 0, 0
1470380177.001, 0, 0, 0
1470380178.001, 0, 0, 0
1470380179.001, 0, 0, 0
1470380180.001, 0, 0, 0
1470380181.001, 0, 0, 0
1470380182.001, 0, 0, 0
1470380183.001, 0, 0, 0
1470380184.001, 0, 0, 0
1470380185.001, 0, 0, 0
1470380186.001, 0, 0, 0
1470380187.001, 0, 0, 0
1470380188.001, 0, 0, 0
1470380189.001, 0, 0, 0
1470380190.001, 0, 0, 0
1470380191.001, 0, 0, 0
1470380192.001, 0, 0, 0
1470380193.001, 0, 0, 0
1470380194.001, 0, 0, 0
1470380195.001, 0, 0, 0
1470380196.001, 0, 0, 0
1470380197.001, 0, 0, 0
1470380198.001, 0, 0, 0
1470380199.001, 0, 0, 0
1470380200.001, 0, 0, 0
1470380201.001, 0, 0, 0
1470380202.001, 0, 0, 0
1470380203.001, 0, 0, 0
1470380204.001, 0, 0, 0
1470380205.001, 0, 0, 0
1470380206.001, 0, 0, 0
1470380207.001, 0, 0, 0
1470380208.001, 0, 0, 0
1470380209.001, 0, 0, 0
1470380210.001, 0, 0, 0
1470380211.003, 0, 0, 0
1470380212.001, 0, 0, 0
1470380213.001, 0, 0, 0
1470380214.001, 0, 0, 0
1470380215.001, 0, 0, 0
1470380216.001, 0, 0, 0
1470380217.001, 0, 0, 0
1470380218.001, 0, 0, 0
1470380219.001, 0, 0, 0
1470380220.001, 0, 0, 0
1470380221.001, 0, 0, 0
1470380222.001, 0, 0, 0
1470380223.001, 0, 0, 0
1470380224.001, 0, 0, 0
1470380225.001, 0, 0, 0
1470380226.001, 0, 0, 0
1470380227.001, 0, 0, 0
1470380228.001, 0, 0, 0
1470380229.001, 0, 0, 0
1470380230.001, 0, 0, 0
1470380231.001, 0, 0, 0
1470380232.001, 0, 0, 0
1470380233.001, 0, 0, 0
1470380234.001, 0, 0, 0
1470380235.001, 0, 0, 0
1470380236.001, 0, 0, 0
1470380237.001, 0, 0, 0
1470380238.001, 0, 0, 0
1470380239.001, 0, 0, 0
1470380240.001, 0, 0, 0
1470380241.001, 0, 0, 0
1470380242.001, 0, 0, 0
1470380243.001, 0, 0, 0
1470380244.001, 0, 0, 0
1470380245.001, 0, 0, 0
1470380246.001, 0, 0, 0
1470380247.001, 0, 0, 0
1470380248.001, 0, 0, 0
1470380249.001, 0, 0, 0
1470380250.001, 0, 0, 0
1470380251.001, 0, 0, 0
1470380252.001, 0, 0, 0
1470380253.001, 0, 0, 0
1470380254.001, 0, 0, 0
1470380255.001, 0, 0, 0
1470380256.001, 0, 0, 0
1470380257.001, 0, 0, 0
1470380258.001, 0, 0, 0
1470380259.001, 0, 0, 0
1470380260.001, 0, 0, 0
1470380261.001, 0, 0, 0
1470380262.001, 0, 0, 0
1470380263.001, 0, 0, 0
1470380264.001, 0, 0, 0
1470380265.001, 0, 0, 0
1470380266.001, 0, 0, 0
1470380267.001, 0, 0, 0
1470380268.001, 0, 0, 0
1470380269.001, 0, 0, 0
1470380270.001, 0, 0, 0
1470380271.001, 0, 0, 0
1470380272.001, 0, 0, 0
1470380273.001, 0, 0, 0
1470380274.001, 0, 0, 0
1470380275.001, 0, 0, 0
1470380276.001, 0, 0, 0
1470380277.001, 0, 0, 0
1470380278.001, 0, 0, 0
1470380279.001, 0, 0, 0
1470380280.001, 0, 0, 0
1470380281.001, 0, 0, 0
1470380282.001, 0, 0, 0
1470380283.001, 0, 0, 0
1470380284.001, 0, 0, 0
1470380285.001, 0, 0, 0
1470380286.001, 0, 0, 0
1470380287.001, 0, 0, 0
1470380288.001, 0, 0, 0
1470380289.001, 0, 0, 0
1470380290.001, 0, 0, 0
1470380291.001, 0, 0, 0
1470380292.001, 0, 0, 0
1470380293.001, 0, 0, 0
1470380294.001, 0, 0, 0
1470380295.001, 0, 0, 0
1470380296.001, 0, 0, 0
1470380297.001, 0, 0, 0
1470380298.001, 0, 0, 0
1470380299.001, 0, 0, 0
1470380300.001, 0, 0, 0
1470380301.001, 0, 0, 0
1470380302.001, 0, 0, 0
1470380303.001, 0, 0, 0
1470380304.001, 0, 0, 0
1470380305.001, 0, 0, 0
1470380306.001, 0, 0, 0
1470380307.001, 0, 0, 0
1470380308.001, 0, 0, 0
1470380309.001, 0, 0, 0
1470380310.001, 0, 0, 0
1470380311.001, 0, 0, 0
1470380312.001, 0, 0, 0
1470380313.001, 0, 0, 0
1470380314.001, 0, 0, 0
1470380315.001, 0, 0, 0
1470380316.001, 0, 0, 0
1470380317.001, 0, 0, 0
1470380318.001, 0, 0, 0
1470380319.001, 0, 0, 0
1470380320.001, 0, 0, 0
1470380321.001, 0, 0, 0
1470380322.001, 0, 0, 0
1470380323.01, 0, 0, 0
1470380324.001, 0, 0, 0
1470380325.01, 0, 0, 0
1470380326.001, 0, 0, 0
1470380327.001, 0, 0, 0
1470380328.001, 0, 0, 0
1470380329.001, 0, 0, 0
1470380330.001, 0, 0, 0
1470380331.001, 0, 0, 0
1470380332.001, 0, 0, 0
1470380333.001, 0, 0, 0
1470380334.001, 0, 0, 0
1470380335.001, 0, 0, 0
1470380336.001, 0, 0, 0
1470380337.001, 0, 0, 0
1470380338.001, 0, 0, 0
1470380339.001, 0, 0, 0
1470380340.001, 0, 0, 0
1470380341.001, 0, 0, 0
1470380342.001, 0, 0, 0
1470380343.001, 0, 0, 0
1470380344.001, 0, 0, 0
1470380345.001, 0, 0, 0
1470380346.001, 0, 0, 0
1470380347.001, 0, 0, 0
1470380348.001, 0, 0, 0
1470380349.001, 0, 0, 0
1470380350.001, 0, 0, 0
1470380351.001, 0, 0, 0
1470380352.001, 0, 0, 0
1470380353.001, 0, 0, 0
1470380354.001, 0, 0, 0
1470380355.001, 0, 0, 0
1470380356.001, 0, 0, 0
1470380357.001, 0, 0, 0
1470380358.001, 0, 0, 0
1470380359.001, 0, 0, 0
1470380360.001, 0, 0, 0
1470380361.001, 0, 0, 0
1470380362.001, 0, 0, 0
1470380363.001, 0, 0, 0
1470380364.001, 0, 0, 0
1470380365.001, 0, 0, 0
1470380366.001, 0, 0, 0
1470380367.001, 0, 0, 0
1470380368.001, 0, 0, 0
1470380369.001, 0, 0, 0
1470380370.001, 0, 0, 0
1470380371.001, 0, 0, 0
1470380372.001, 0, 0, 0
1470380373.001, 0, 0, 0
1470380374.01, 0, 0, 0
1470380375.001, 0, 0, 0
1470380376.001, 0, 0, 0
1470380377.001, 0, 0, 0
1470380378.001, 0, 0, 0
1470380379.001, 0, 0, 0
1470380380.001, 0, 0, 0
1470380381.001, 0, 0, 0
1470380382.001, 0, 0, 0
1470380383.001, 0, 0, 0
1470380384.001, 0, 0, 0
1470380385.001, 0, 0, 0
1470380386.001, 0, 0, 0
1470380387.003, 0, 0, 0
1470380388.001, 0, 0, 0
1470380389.001, 0, 0, 0
1470380390.001, 0, 0, 0
1470380391.001, 0, 0, 0
1470380392.001, 0, 0, 0
1470380393.001, 0, 0, 0
1470380394.001, 0, 0, 0
1470380395.001, 0, 0, 0
1470380396.001, 0, 0, 0
1470380397.001, 0, 0, 0
1470380398.001, 0, 0, 0
1470380399.001, 0, 0, 0
