1471436077.993, 0, 0, 0
1471436078.993, 0, 0, 0
1471436079.993, 0, 0, 0
1471436080.993, 0, 0, 0
1471436081.993, 0, 0, 0
1471436082.993, 0, 0, 0
1471436083.993, 0, 0, 0
1471436084.993, 0, 0, 0
1471436085.993, 0, 0, 0
1471436086.993, 0, 0, 0
1471436087.996, 0, 0, 0
1471436088.993, 0, 0, 0
1471436089.993, 0, 0, 0
1471436090.993, 0, 0, 0
1471436091.993, 0, 0, 0
1471436092.993, 0, 0, 0
1471436093.993, 0, 0, 0
1471436094.993, 0, 0, 0
1471436095.993, 0, 0, 0
1471436096.993, 0, 0, 0
1471436097.993, 0, 0, 0
1471436098.993, 0, 0, 0
1471436099.993, 0, 0, 0
1471436100.993, 0, 0, 0
1471436101.993, 0, 0, 0
1471436102.993, 0, 0, 0
1471436103.993, 0, 0, 0
1471436104.993, 0, 0, 0
1471436105.993, 0, 0, 0
1471436106.993, 0, 0, 0
1471436107.993, 0, 0, 0
1471436108.993, 0, 0, 0
1471436109.993, 0, 0, 0
1471436110.993, 0, 0, 0
1471436111.993, 0, 0, 0
1471436112.993, 0, 0, 0
1471436113.993, 0, 0, 0
1471436114.993, 0, 0, 0
1471436115.993, 0, 0, 0
1471436116.993, 0, 0, 0
1471436117.993, 0, 0, 0
1471436118.993, 0, 0, 0
1471436119.993, 0, 0, 0
1471436120.993, 0, 0, 0
1471436121.993, 0, 0, 0
1471436122.993, 0, 0, 0
1471436123.993, 0, 0, 0
1471436124.993, 0, 0, 0
1471436125.993, 0, 0, 0
1471436126.993, 0, 0, 0
1471436127.993, 0, 0, 0
1471436128.993, 0, 0, 0
1471436129.993, 0, 0, 0
1471436130.993, 0, 0, 0
1471436131.993, 0, 0, 0
1471436132.993, 0, 0, 0
1471436133.993, 0, 0, 0
1471436134.993, 0, 0, 0
1471436135.993, 0, 0, 0
1471436136.993, 0, 0, 0
1471436137.993, 0, 0, 0
1471436138.993, 0, 0, 0
1471436139.993, 0, 0, 0
1471436140.993, 0, 0, 0
1471436141.994, 0, 0, 0
1471436142.992, 0, 0, 0
1471436143.992, 0, 0, 0
1471436144.992, 0, 0, 0
1471436145.992, 0, 0, 0
1471436146.992, 0, 0, 0
1471436147.992, 0, 0, 0
1471436148.992, 0, 0, 0
1471436149.992, 0, 0, 0
1471436150.992, 0, 0, 0
1471436151.992, 0, 0, 0
1471436152.992, 0, 0, 0
1471436153.992, 0, 0, 0
1471436154.992, 0, 0, 0
1471436155.992, 0, 0, 0
1471436156.992, 0, 0, 0
1471436157.992, 0, 0, 0
1471436158.992, 0, 0, 0
1471436159.992, 0, 0, 0
1471436160.992, 0, 0, 0
1471436161.992, 0, 0, 0
1471436162.992, 0, 0, 0
1471436163.992, 0, 0, 0
1471436164.993, 0, 0, 0
1471436165.992, 0, 0, 0
1471436166.992, 0, 0, 0
1471436167.992, 0, 0, 0
1471436168.992, 0, 0, 0
1471436169.992, 0, 0, 0
1471436170.992, 0, 0, 0
1471436171.992, 0, 0, 0
1471436172.992, 0, 0, 0
1471436173.992, 0, 0, 0
1471436174.992, 0, 0, 0
1471436175.992, 0, 0, 0
1471436176.992, 0, 0, 0
1471436177.992, 0, 0, 0
1471436178.992, 0, 0, 0
1471436179.992, 0, 0, 0
1471436180.992, 0, 0, 0
1471436181.992, 0, 0, 0
1471436182.992, 0, 0, 0
1471436183.992, 0, 0, 0
1471436184.992, 0, 0, 0
1471436185.992, 0, 0, 0
1471436186.992, 0, 0, 0
1471436187.992, 0, 0, 0
1471436188.992, 0, 0, 0
1471436189.992, 0, 0, 0
1471436190.992, 0, 0, 0
1471436191.992, 0, 0, 0
1471436192.992, 0, 0, 0
1471436193.992, 0, 0, 0
1471436194.992, 0, 0, 0
1471436195.992, 0, 0, 0
1471436196.992, 0, 0, 0
1471436197.992, 0, 0, 0
1471436198.992, 0, 0, 0
1471436199.992, 0, 0, 0
1471436200.992, 0, 0, 0
1471436201.992, 0, 0, 0
1471436202.994, 0, 0, 0
1471436203.992, 0, 0, 0
1471436204.992, 0, 0, 0
1471436205.992, 0, 0, 0
1471436206.992, 0, 0, 0
1471436207.992, 0, 0, 0
1471436208.992, 0, 0, 0
1471436209.992, 0, 0, 0
1471436210.992, 0, 0, 0
1471436211.992, 0, 0, 0
1471436212.992, 0, 0, 0
1471436213.992, 0, 0, 0
1471436214.992, 0, 0, 0
1471436215.992, 0, 0, 0
1471436216.992, 0, 0, 0
1471436217.992, 0, 0, 0
1471436218.992, 0, 0, 0
1471436219.992, 0, 0, 0
1471436220.992, 0, 0, 0
1471436221.992, 0, 0, 0
1471436222.992, 0, 0, 0
1471436223.992, 0, 0, 0
1471436224.992, 0, 0, 0
1471436225.992, 0, 0, 0
1471436226.992, 0, 0, 0
1471436227.992, 0, 0, 0
1471436228.992, 0, 0, 0
1471436229.992, 0, 0, 0
1471436230.992, 0, 0, 0
1471436231.992, 0, 0, 0
1471436232.992, 0, 0, 0
1471436233.992, 0, 0, 0
1471436234.992, 0, 0, 0
1471436235.992, 0, 0, 0
1471436236.992, 0, 0, 0
1471436237.992, 0, 0, 0
1471436238.992, 0, 0, 0
1471436239.992, 0, 0, 0
1471436240.992, 0, 0, 0
1471436241.992, 0, 0, 0
1471436242.992, 0, 0, 0
1471436243.992, 0, 0, 0
1471436244.992, 0, 0, 0
1471436245.992, 0, 0, 0
1471436246.992, 0, 0, 0
1471436247.992, 0, 0, 0
1471436248.992, 0, 0, 0
1471436249.992, 0, 0, 0
1471436250.992, 0, 0, 0
1471436251.992, 0, 0, 0
1471436252.992, 0, 0, 0
1471436253.993, 0, 0, 0
1471436254.991, 0, 0, 0
1471436255.991, 0, 0, 0
1471436256.991, 0, 0, 0
1471436257.991, 0, 0, 0
1471436258.991, 0, 0, 0
1471436259.991, 0, 0, 0
1471436260.991, 0, 0, 0
1471436261.991, 0, 0, 0
1471436262.991, 0, 0, 0
1471436263.991, 0, 0, 0
1471436264.991, 0, 0, 0
1471436265.991, 0, 0, 0
1471436266.991, 0, 0, 0
1471436267.991, 0, 0, 0
1471436268.991, 0, 0, 0
1471436269.991, 0, 0, 0
1471436270.991, 0, 0, 0
1471436271.991, 0, 0, 0
1471436272.991, 0, 0, 0
1471436273.991, 0, 0, 0
1471436274.991, 0, 0, 0
1471436275.991, 0, 0, 0
1471436276.991, 0, 0, 0
1471436277.992, 0, 0, 0
1471436278.991, 0, 0, 0
1471436279.991, 0, 0, 0
1471436280.991, 0, 0, 0
1471436281.991, 0, 0, 0
1471436282.991, 0, 0, 0
1471436283.991, 0, 0, 0
1471436284.991, 0, 0, 0
1471436285.991, 0, 0, 0
1471436286.991, 0, 0, 0
1471436287.991, 0, 0, 0
1471436288.991, 0, 0, 0
1471436289.991, 0, 0, 0
1471436290.991, 0, 0, 0
1471436291.991, 0, 0, 0
1471436292.991, 0, 0, 0
1471436293.991, 0, 0, 0
1471436294.991, 0, 0, 0
1471436295.991, 0, 0, 0
1471436296.991, 0, 0, 0
1471436297.991, 0, 0, 0
1471436298.992, 0, 0, 0
1471436299.993, 0, 0, 0
1471436300.99, 0, 0, 0
1471436301.99, 0, 0, 0
1471436302.99, 0, 0, 0
1471436303.99, 0, 0, 0
1471436304.99, 0, 0, 0
1471436305.99, 0, 0, 0
1471436306.99, 0, 0, 0
1471436307.99, 0, 0, 0
1471436308.99, 0, 0, 0
1471436309.99, 0, 0, 0
1471436310.99, 0, 0, 0
1471436311.99, 0, 0, 0
1471436312.99, 0, 0, 0
1471436313.99, 0, 0, 0
1471436314.99, 0, 0, 0
1471436315.99, 0, 0, 0
1471436316.99, 0, 0, 0
1471436317.99, 0, 0, 0
1471436318.99, 0, 0, 0
1471436319.99, 0, 0, 0
1471436320.99, 0, 0, 0
1471436321.99, 0, 0, 0
1471436322.99, 0, 0, 0
1471436323.99, 0, 0, 0
1471436324.99, 0, 0, 0
1471436325.99, 0, 0, 0
1471436326.99, 0, 0, 0
1471436327.99, 0, 0, 0
1471436328.99, 0, 0, 0
1471436329.99, 0, 0, 0
1471436330.99, 0, 0, 0
1471436331.99, 0, 0, 0
1471436332.99, 0, 0, 0
1471436333.99, 0, 0, 0
1471436334.99, 0, 0, 0
1471436335.99, 0, 0, 0
1471436336.99, 0, 0, 0
1471436337.99, 0, 0, 0
1471436338.99, 0, 0, 0
1471436339.99, 0, 0, 0
1471436340.99, 0, 0, 0
1471436341.99, 0, 0, 0
1471436342.99, 0, 0, 0
1471436343.99, 0, 0, 0
1471436344.99, 0, 0, 0
1471436345.99, 0, 0, 0
1471436346.99, 0, 0, 0
1471436347.99, 0, 0, 0
1471436348.99, 0, 0, 0
1471436349.99, 0, 0, 0
1471436350.99, 0, 0, 0
1471436351.99, 0, 0, 0
1471436352.99, 0, 0, 0
1471436353.99, 0, 0, 0
1471436354.991, 0, 0, 0
1471436355.989, 0, 0, 0
1471436356.989, 0, 0, 0
1471436357.989, 0, 0, 0
1471436358.989, 0, 0, 0
1471436359.989, 0, 0, 0
1471436360.989, 0, 0, 0
1471436361.989, 0, 0, 0
1471436362.989, 0, 0, 0
1471436363.989, 0, 0, 0
1471436364.989, 0, 0, 0
1471436365.989, 0, 0, 0
1471436366.989, 0, 0, 0
1471436367.989, 0, 0, 0
1471436368.989, 0, 0, 0
1471436369.989, 0, 0, 0
1471436370.989, 0, 0, 0
1471436371.989, 0, 0, 0
1471436372.989, 0, 0, 0
1471436373.989, 0, 0, 0
1471436374.989, 0, 0, 0
1471436375.989, 0, 0, 0
1471436376.989, 0, 0, 0
1471436377.99, 0, 0, 0
1471436378.988, 0, 0, 0
1471436379.988, 0, 0, 0
1471436380.988, 0, 0, 0
1471436381.988, 0, 0, 0
1471436382.988, 0, 0, 0
1471436383.988, 0, 0, 0
1471436384.988, 0, 0, 0
1471436385.988, 0, 0, 0
1471436386.988, 0, 0, 0
1471436387.988, 0, 0, 0
1471436388.988, 0, 0, 0
1471436389.988, 0, 0, 0
1471436390.988, 0, 0, 0
1471436391.988, 0, 0, 0
1471436392.988, 0, 0, 0
1471436393.988, 0, 0, 0
1471436394.988, 0, 0, 0
1471436395.988, 0, 0, 0
1471436396.988, 0, 0, 0
1471436397.988, 0, 0, 0
1471436398.988, 0, 0, 0
1471436399.988, 0, 0, 0
1471436400.988, 0, 0, 0
1471436401.988, 0, 0, 0
1471436402.988, 0, 0, 0
1471436403.988, 0, 0, 0
1471436404.988, 0, 0, 0
1471436405.988, 0, 0, 0
1471436406.988, 0, 0, 0
1471436407.988, 0, 0, 0
1471436408.988, 0, 0, 0
1471436409.988, 0, 0, 0
1471436410.988, 0, 0, 0
1471436411.988, 0, 0, 0
1471436412.988, 0, 0, 0
1471436413.988, 0, 0, 0
1471436414.988, 0, 0, 0
1471436415.988, 0, 0, 0
1471436416.988, 0, 0, 0
1471436417.988, 0, 0, 0
1471436418.988, 0, 0, 0
1471436419.988, 0, 0, 0
1471436420.988, 0, 0, 0
1471436421.988, 0, 0, 0
1471436422.988, 0, 0, 0
1471436423.988, 0, 0, 0
1471436424.988, 0, 0, 0
1471436425.99, 0, 0, 0
1471436426.988, 0, 0, 0
1471436427.988, 0, 0, 0
1471436428.988, 0, 0, 0
1471436429.988, 0, 0, 0
1471436430.988, 0, 0, 0
1471436431.988, 0, 0, 0
1471436432.988, 0, 0, 0
1471436433.988, 0, 0, 0
1471436434.988, 0, 0, 0
1471436435.988, 0, 0, 0
1471436436.988, 0, 0, 0
1471436437.988, 0, 0, 0
1471436438.988, 0, 0, 0
1471436439.988, 0, 0, 0
1471436440.988, 0, 0, 0
1471436441.988, 0, 0, 0
1471436442.988, 0, 0, 0
1471436443.988, 0, 0, 0
1471436444.988, 0, 0, 0
1471436445.988, 0, 0, 0
1471436446.988, 0, 0, 0
1471436447.988, 0, 0, 0
1471436448.988, 0, 0, 0
1471436449.99, 0, 0, 0
1471436450.988, 0, 0, 0
1471436451.988, 0, 0, 0
1471436452.988, 0, 0, 0
1471436453.988, 0, 0, 0
1471436454.988, 0, 0, 0
1471436455.988, 0, 0, 0
1471436456.988, 0, 0, 0
1471436457.988, 0, 0, 0
1471436458.988, 0, 0, 0
1471436459.988, 0, 0, 0
1471436460.988, 0, 0, 0
1471436461.988, 0, 0, 0
1471436462.988, 0, 0, 0
1471436463.988, 0, 0, 0
1471436464.988, 0, 0, 0
1471436465.988, 0, 0, 0
1471436466.988, 0, 0, 0
1471436467.988, 0, 0, 0
1471436468.988, 0, 0, 0
1471436469.988, 0, 0, 0
1471436470.988, 0, 0, 0
1471436471.988, 0, 0, 0
1471436472.99, 0, 0, 0
1471436473.987, 0, 0, 0
1471436474.987, 0, 0, 0
1471436475.987, 0, 0, 0
1471436476.987, 0, 0, 0
1471436477.987, 0, 0, 0
1471436478.987, 0, 0, 0
1471436479.987, 0, 0, 0
1471436480.987, 0, 0, 0
1471436481.987, 0, 0, 0
1471436482.987, 0, 0, 0
1471436483.987, 0, 0, 0
1471436484.987, 0, 0, 0
1471436485.987, 0, 0, 0
1471436486.987, 0, 0, 0
1471436487.987, 0, 0, 0
1471436488.987, 0, 0, 0
1471436489.987, 0, 0, 0
1471436490.987, 0, 0, 0
1471436491.987, 0, 0, 0
1471436492.987, 0, 0, 0
1471436493.987, 0, 0, 0
1471436494.987, 0, 0, 0
1471436495.987, 0, 0, 0
1471436496.987, 0, 0, 0
1471436497.987, 0, 0, 0
1471436498.987, 0, 0, 0
1471436499.987, 0, 0, 0
1471436500.987, 0, 0, 0
1471436501.987, 0, 0, 0
1471436502.987, 0, 0, 0
1471436503.987, 0, 0, 0
1471436504.987, 0, 0, 0
1471436505.987, 0, 0, 0
1471436506.987, 0, 0, 0
1471436507.987, 0, 0, 0
1471436508.987, 0, 0, 0
1471436509.987, 0, 0, 0
1471436510.987, 0, 0, 0
1471436511.987, 0, 0, 0
1471436512.987, 0, 0, 0
1471436513.987, 0, 0, 0
1471436514.987, 0, 0, 0
1471436515.987, 0, 0, 0
1471436516.987, 0, 0, 0
1471436517.987, 0, 0, 0
1471436518.989, 0, 0, 0
1471436519.987, 0, 0, 0
1471436520.987, 0, 0, 0
1471436521.987, 0, 0, 0
1471436522.987, 0, 0, 0
1471436523.987, 0, 0, 0
1471436524.987, 0, 0, 0
1471436525.987, 0, 0, 0
1471436526.987, 0, 0, 0
1471436527.987, 0, 0, 0
1471436528.987, 0, 0, 0
1471436529.987, 0, 0, 0
1471436530.987, 0, 0, 0
1471436531.987, 0, 0, 0
1471436532.987, 0, 0, 0
1471436533.987, 0, 0, 0
1471436534.987, 0, 0, 0
1471436535.987, 0, 0, 0
1471436536.987, 0, 0, 0
1471436537.987, 0, 0, 0
1471436538.989, 0, 0, 0
1471436539.987, 0, 0, 0
1471436540.987, 0, 0, 0
1471436541.987, 0, 0, 0
1471436542.987, 0, 0, 0
1471436543.987, 0, 0, 0
1471436544.987, 0, 0, 0
1471436545.987, 0, 0, 0
1471436546.987, 0, 0, 0
1471436547.987, 0, 0, 0
1471436548.987, 0, 0, 0
1471436549.987, 0, 0, 0
1471436550.987, 0, 0, 0
1471436551.987, 0, 0, 0
1471436552.987, 0, 0, 0
1471436553.987, 0, 0, 0
1471436554.987, 0, 0, 0
1471436555.987, 0, 0, 0
1471436556.987, 0, 0, 0
1471436557.987, 0, 0, 0
1471436558.987, 0, 0, 0
1471436559.987, 0, 0, 0
1471436560.987, 0, 0, 0
1471436561.987, 0, 0, 0
1471436562.987, 0, 0, 0
1471436563.987, 0, 0, 0
1471436564.987, 0, 0, 0
1471436565.987, 0, 0, 0
1471436566.987, 0, 0, 0
1471436567.987, 0, 0, 0
1471436568.987, 0, 0, 0
1471436569.987, 0, 0, 0
1471436570.987, 0, 0, 0
1471436571.987, 0, 0, 0
1471436572.987, 0, 0, 0
1471436573.987, 0, 0, 0
1471436574.987, 0, 0, 0
1471436575.987, 0, 0, 0
1471436576.987, 0, 0, 0
1471436577.987, 0, 0, 0
1471436578.987, 0, 0, 0
1471436579.987, 0, 0, 0
1471436580.987, 0, 0, 0
1471436581.987, 0, 0, 0
1471436582.987, 0, 0, 0
1471436583.987, 0, 0, 0
1471436584.987, 0, 0, 0
1471436585.987, 0, 0, 0
1471436586.987, 0, 0, 0
1471436587.987, 0, 0, 0
1471436588.987, 0, 0, 0
1471436589.987, 0, 0, 0
1471436590.987, 0, 0, 0
1471436591.987, 0, 0, 0
1471436592.987, 0, 0, 0
1471436593.987, 0, 0, 0
1471436594.987, 0, 0, 0
1471436595.987, 0, 0, 0
1471436596.987, 0, 0, 0
1471436597.987, 0, 0, 0
1471436598.987, 0, 0, 0
1471436599.987, 0, 0, 0
1471436600.987, 0, 0, 0
1471436601.987, 0, 0, 0
1471436602.987, 0, 0, 0
1471436603.988, 0, 0, 0
1471436604.987, 0, 0, 0
1471436605.987, 0, 0, 0
1471436606.987, 0, 0, 0
1471436607.987, 0, 0, 0
1471436608.987, 0, 0, 0
1471436609.987, 0, 0, 0
1471436610.987, 0, 0, 0
1471436611.987, 0, 0, 0
1471436612.987, 0, 0, 0
1471436613.987, 0, 0, 0
1471436614.987, 0, 0, 0
1471436615.987, 0, 0, 0
1471436616.987, 0, 0, 0
1471436617.987, 0, 0, 0
1471436618.987, 0, 0, 0
1471436619.987, 0, 0, 0
1471436620.987, 0, 0, 0
1471436621.987, 0, 0, 0
1471436622.987, 0, 0, 0
1471436623.987, 0, 0, 0
1471436624.987, 0, 0, 0
1471436625.987, 0, 0, 0
1471436626.987, 0, 0, 0
1471436627.987, 0, 0, 0
1471436628.987, 0, 0, 0
1471436629.987, 0, 0, 0
1471436630.987, 0, 0, 0
1471436631.987, 0, 0, 0
1471436632.987, 0, 0, 0
1471436633.987, 0, 0, 0
1471436634.987, 0, 0, 0
1471436635.987, 0, 0, 0
1471436636.987, 0, 0, 0
1471436637.987, 0, 0, 0
1471436638.987, 0, 0, 0
1471436639.987, 0, 0, 0
1471436640.987, 0, 0, 0
1471436641.987, 0, 0, 0
1471436642.987, 0, 0, 0
1471436643.987, 0, 0, 0
1471436644.987, 0, 0, 0
1471436645.987, 0, 0, 0
1471436646.987, 0, 0, 0
1471436647.987, 0, 0, 0
1471436648.987, 0, 0, 0
1471436649.987, 0, 0, 0
1471436650.99, 0, 0, 0
1471436651.987, 0, 0, 0
1471436652.987, 0, 0, 0
1471436653.987, 0, 0, 0
1471436654.987, 0, 0, 0
1471436655.987, 0, 0, 0
1471436656.987, 0, 0, 0
1471436657.987, 0, 0, 0
1471436658.987, 0, 0, 0
1471436659.987, 0, 0, 0
1471436660.987, 0, 0, 0
1471436661.987, 0, 0, 0
1471436662.987, 0, 0, 0
1471436663.987, 0, 0, 0
1471436664.987, 0, 0, 0
1471436665.987, 0, 0, 0
1471436666.987, 0, 0, 0
1471436667.987, 0, 0, 0
1471436668.987, 0, 0, 0
1471436669.987, 0, 0, 0
1471436670.987, 0, 0, 0
1471436671.987, 0, 0, 0
1471436672.987, 0, 0, 0
1471436673.987, 0, 0, 0
1471436674.989, 0, 0, 0
1471436675.986, 0, 0, 0
1471436676.986, 0, 0, 0
1471436677.986, 0, 0, 0
1471436678.986, 0, 0, 0
1471436679.986, 0, 0, 0
1471436680.986, 0, 0, 0
1471436681.986, 0, 0, 0
1471436682.986, 0, 0, 0
1471436683.986, 0, 0, 0
1471436684.986, 0, 0, 0
1471436685.986, 0, 0, 0
1471436686.986, 0, 0, 0
1471436687.986, 0, 0, 0
1471436688.986, 0, 0, 0
1471436689.986, 0, 0, 0
1471436690.986, 0, 0, 0
1471436691.986, 0, 0, 0
1471436692.986, 0, 0, 0
1471436693.986, 0, 0, 0
1471436694.986, 0, 0, 0
1471436695.986, 0, 0, 0
1471436696.986, 0, 0, 0
1471436697.986, 0, 0, 0
1471436698.987, 0, 0, 0
1471436699.985, 0, 0, 0
1471436700.985, 0, 0, 0
1471436701.985, 0, 0, 0
1471436702.985, 0, 0, 0
1471436703.985, 0, 0, 0
1471436704.985, 0, 0, 0
1471436705.985, 0, 0, 0
1471436706.985, 0, 0, 0
1471436707.985, 0, 0, 0
1471436708.985, 0, 0, 0
1471436709.985, 0, 0, 0
1471436710.985, 0, 0, 0
1471436711.985, 0, 0, 0
1471436712.985, 0, 0, 0
1471436713.985, 0, 0, 0
1471436714.985, 0, 0, 0
1471436715.985, 0, 0, 0
1471436716.985, 0, 0, 0
1471436717.985, 0, 0, 0
1471436718.985, 0, 0, 0
1471436719.985, 0, 0, 0
1471436720.985, 0, 0, 0
1471436721.987, 0, 0, 0
1471436722.985, 0, 0, 0
1471436723.985, 0, 0, 0
1471436724.985, 0, 0, 0
1471436725.985, 0, 0, 0
1471436726.985, 0, 0, 0
1471436727.985, 0, 0, 0
1471436728.985, 0, 0, 0
1471436729.985, 0, 0, 0
1471436730.985, 0, 0, 0
1471436731.985, 0, 0, 0
1471436732.985, 0, 0, 0
1471436733.985, 0, 0, 0
1471436734.985, 0, 0, 0
1471436735.985, 0, 0, 0
1471436736.985, 0, 0, 0
1471436737.985, 0, 0, 0
1471436738.985, 0, 0, 0
1471436739.985, 0, 0, 0
1471436740.985, 0, 0, 0
1471436741.985, 0, 0, 0
1471436742.985, 0, 0, 0
1471436743.985, 0, 0, 0
1471436744.985, 0, 0, 0
1471436745.987, 0, 0, 0
1471436746.985, 0, 0, 0
1471436747.985, 0, 0, 0
1471436748.985, 0, 0, 0
1471436749.985, 0, 0, 0
1471436750.985, 0, 0, 0
1471436751.985, 0, 0, 0
1471436752.985, 0, 0, 0
1471436753.985, 0, 0, 0
1471436754.985, 0, 0, 0
1471436755.985, 0, 0, 0
1471436756.985, 0, 0, 0
1471436757.985, 0, 0, 0
1471436758.985, 0, 0, 0
1471436759.985, 0, 0, 0
1471436760.985, 0, 0, 0
1471436761.985, 0, 0, 0
1471436762.985, 0, 0, 0
1471436763.985, 0, 0, 0
1471436764.985, 0, 0, 0
1471436765.986, 0, 0, 0
1471436766.985, 0, 0, 0
1471436767.985, 0, 0, 0
1471436768.985, 0, 0, 0
1471436769.985, 0, 0, 0
1471436770.985, 0, 0, 0
1471436771.985, 0, 0, 0
1471436772.985, 0, 0, 0
1471436773.985, 0, 0, 0
1471436774.985, 0, 0, 0
1471436775.985, 0, 0, 0
1471436776.985, 0, 0, 0
1471436777.985, 0, 0, 0
1471436778.985, 0, 0, 0
1471436779.985, 0, 0, 0
1471436780.985, 0, 0, 0
1471436781.985, 0, 0, 0
1471436782.985, 0, 0, 0
1471436783.985, 0, 0, 0
1471436784.985, 0, 0, 0
1471436785.985, 0, 0, 0
1471436786.985, 0, 0, 0
1471436787.985, 0, 0, 0
1471436788.985, 0, 0, 0
1471436789.987, 0, 0, 0
1471436790.988, 0, 0, 0
1471436791.985, 0, 0, 0
1471436792.985, 0, 0, 0
1471436793.985, 0, 0, 0
1471436794.985, 0, 0, 0
1471436795.985, 0, 0, 0
1471436796.985, 0, 0, 0
1471436797.985, 0, 0, 0
1471436798.985, 0, 0, 0
1471436799.985, 0, 0, 0
1471436800.985, 0, 0, 0
1471436801.985, 0, 0, 0
1471436802.985, 0, 0, 0
1471436803.985, 0, 0, 0
1471436804.985, 0, 0, 0
1471436805.985, 0, 0, 0
1471436806.985, 0, 0, 0
1471436807.985, 0, 0, 0
1471436808.985, 0, 0, 0
1471436809.985, 0, 0, 0
1471436810.985, 0, 0, 0
1471436811.985, 0, 0, 0
1471436812.985, 0, 0, 0
1471436813.985, 0, 0, 0
1471436814.987, 0, 0, 0
1471436815.985, 0, 0, 0
1471436816.985, 0, 0, 0
1471436817.985, 0, 0, 0
1471436818.985, 0, 0, 0
1471436819.985, 0, 0, 0
1471436820.985, 0, 0, 0
1471436821.985, 0, 0, 0
1471436822.985, 0, 0, 0
1471436823.985, 0, 0, 0
1471436824.985, 0, 0, 0
1471436825.985, 0, 0, 0
1471436826.985, 0, 0, 0
1471436827.985, 0, 0, 0
1471436828.985, 0, 0, 0
1471436829.985, 0, 0, 0
1471436830.985, 0, 0, 0
1471436831.985, 0, 0, 0
1471436832.985, 0, 0, 0
1471436833.985, 0, 0, 0
1471436834.985, 0, 0, 0
1471436835.987, 0, 0, 0
1471436836.985, 0, 0, 0
1471436837.985, 0, 0, 0
1471436838.985, 0, 0, 0
1471436839.985, 0, 0, 0
1471436840.985, 0, 0, 0
1471436841.985, 0, 0, 0
1471436842.985, 0, 0, 0
1471436843.985, 0, 0, 0
1471436844.985, 0, 0, 0
1471436845.985, 0, 0, 0
1471436846.985, 0, 0, 0
1471436847.985, 0, 0, 0
1471436848.985, 0, 0, 0
1471436849.985, 0, 0, 0
1471436850.985, 0, 0, 0
1471436851.985, 0, 0, 0
1471436852.985, 0, 0, 0
1471436853.985, 0, 0, 0
1471436854.985, 0, 0, 0
1471436855.985, 0, 0, 0
1471436856.985, 0, 0, 0
1471436857.985, 0, 0, 0
1471436858.985, 0, 0, 0
1471436859.985, 0, 0, 0
1471436860.985, 0, 0, 0
1471436861.985, 0, 0, 0
1471436862.985, 0, 0, 0
1471436863.985, 0, 0, 0
1471436864.985, 0, 0, 0
1471436865.985, 0, 0, 0
1471436866.985, 0, 0, 0
1471436867.985, 0, 0, 0
1471436868.985, 0, 0, 0
1471436869.985, 0, 0, 0
1471436870.985, 0, 0, 0
1471436871.985, 0, 0, 0
1471436872.985, 0, 0, 0
1471436873.985, 0, 0, 0
1471436874.985, 0, 0, 0
1471436875.985, 0, 0, 0
1471436876.985, 0, 0, 0
1471436877.985, 0, 0, 0
1471436878.985, 0, 0, 0
1471436879.985, 0, 0, 0
1471436880.985, 0, 0, 0
1471436881.985, 0, 0, 0
1471436882.985, 0, 0, 0
1471436883.985, 0, 0, 0
1471436884.985, 0, 0, 0
1471436885.985, 0, 0, 0
1471436886.985, 0, 0, 0
1471436887.985, 0, 0, 0
1471436888.985, 0, 0, 0
1471436889.985, 0, 0, 0
1471436890.985, 0, 0, 0
1471436891.985, 0, 0, 0
1471436892.985, 0, 0, 0
1471436893.985, 0, 0, 0
1471436894.985, 0, 0, 0
1471436895.985, 0, 0, 0
1471436896.985, 0, 0, 0
1471436897.985, 0, 0, 0
1471436898.985, 0, 0, 0
1471436899.985, 0, 0, 0
1471436900.985, 0, 0, 0
1471436901.985, 0, 0, 0
1471436902.985, 0, 0, 0
1471436903.986, 0, 0, 0
1471436904.984, 0, 0, 0
1471436905.984, 0, 0, 0
1471436906.984, 0, 0, 0
1471436907.984, 0, 0, 0
1471436908.984, 0, 0, 0
1471436909.984, 0, 0, 0
1471436910.984, 0, 0, 0
1471436911.984, 0, 0, 0
1471436912.984, 0, 0, 0
1471436913.984, 0, 0, 0
1471436914.984, 0, 0, 0
1471436915.984, 0, 0, 0
1471436916.984, 0, 0, 0
1471436917.984, 0, 0, 0
1471436918.984, 0, 0, 0
1471436919.984, 0, 0, 0
1471436920.984, 0, 0, 0
1471436921.984, 0, 0, 0
1471436922.984, 0, 0, 0
1471436923.984, 0, 0, 0
1471436924.984, 0, 0, 0
1471436925.984, 0, 0, 0
1471436926.985, 0, 0, 0
1471436927.986, 0, 0, 0
1471436928.984, 0, 0, 0
1471436929.984, 0, 0, 0
1471436930.984, 0, 0, 0
1471436931.984, 0, 0, 0
1471436932.984, 0, 0, 0
1471436933.984, 0, 0, 0
1471436934.984, 0, 0, 0
1471436935.984, 0, 0, 0
1471436936.984, 0, 0, 0
1471436937.984, 0, 0, 0
1471436938.984, 0, 0, 0
1471436939.984, 0, 0, 0
1471436940.984, 0, 0, 0
1471436941.984, 0, 0, 0
1471436942.984, 0, 0, 0
1471436943.984, 0, 0, 0
1471436944.984, 0, 0, 0
1471436945.984, 0, 0, 0
1471436946.984, 0, 0, 0
1471436947.984, 0, 0, 0
1471436948.986, 0, 0, 0
1471436949.984, 0, 0, 0
1471436950.984, 0, 0, 0
1471436951.984, 0, 0, 0
