1471029287.993, 0, 0, 0
1471029288.993, 0, 0, 0
1471029289.993, 0, 0, 0
1471029290.993, 0, 0, 0
1471029291.993, 0, 0, 0
1471029292.993, 0, 0, 0
1471029293.993, 0, 0, 0
1471029294.993, 0, 0, 0
1471029295.993, 0, 0, 0
1471029296.993, 0, 0, 0
1471029297.993, 0, 0, 0
1471029298.993, 0, 0, 0
1471029299.993, 0, 0, 0
1471029300.993, 0, 0, 0
1471029301.993, 0, 0, 0
1471029302.993, 0, 0, 0
1471029303.993, 0, 0, 0
1471029304.993, 0, 0, 0
1471029305.993, 0, 0, 0
1471029306.993, 0, 0, 0
1471029307.994, 0, 0, 0
1471029308.993, 0, 0, 0
1471029309.993, 0, 0, 0
1471029310.993, 0, 0, 0
1471029311.993, 0, 0, 0
1471029312.993, 0, 0, 0
1471029313.993, 0, 0, 0
1471029314.993, 0, 0, 0
1471029315.993, 0, 0, 0
1471029316.993, 0, 0, 0
1471029317.993, 0, 0, 0
1471029318.993, 0, 0, 0
1471029319.993, 0, 0, 0
1471029320.993, 0, 0, 0
1471029321.993, 0, 0, 0
1471029322.993, 0, 0, 0
1471029323.993, 0, 0, 0
1471029324.993, 0, 0, 0
1471029325.993, 0, 0, 0
1471029326.993, 0, 0, 0
1471029327.993, 0, 0, 0
1471029328.993, 0, 0, 0
1471029329.993, 0, 0, 0
1471029330.993, 0, 0, 0
1471029331.993, 0, 0, 0
1471029332.996, 0, 0, 0
1471029333.994, 0, 0, 0
1471029334.994, 0, 0, 0
1471029335.994, 0, 0, 0
1471029336.994, 0, 0, 0
1471029337.994, 0, 0, 0
1471029338.994, 0, 0, 0
1471029339.994, 0, 0, 0
1471029340.994, 0, 0, 0
1471029341.994, 0, 0, 0
1471029342.994, 0, 0, 0
1471029343.994, 0, 0, 0
1471029344.994, 0, 0, 0
1471029345.994, 0, 0, 0
1471029346.994, 0, 0, 0
1471029347.994, 0, 0, 0
1471029348.994, 0, 0, 0
1471029349.994, 0, 0, 0
1471029350.994, 0, 0, 0
1471029351.994, 0, 0, 0
1471029352.994, 0, 0, 0
1471029353.994, 0, 0, 0
1471029354.994, 0, 0, 0
1471029355.994, 0, 0, 0
1471029356.994, 0, 0, 0
1471029357.994, 0, 0, 0
1471029358.994, 0, 0, 0
1471029359.994, 0, 0, 0
1471029360.994, 0, 0, 0
1471029361.994, 0, 0, 0
1471029362.994, 0, 0, 0
1471029363.994, 0, 0, 0
1471029364.994, 0, 0, 0
1471029365.994, 0, 0, 0
1471029366.994, 0, 0, 0
1471029367.994, 0, 0, 0
1471029368.994, 0, 0, 0
1471029369.994, 0, 0, 0
1471029370.994, 0, 0, 0
1471029371.994, 0, 0, 0
1471029372.994, 0, 0, 0
1471029373.994, 0, 0, 0
1471029374.994, 0, 0, 0
1471029375.994, 0, 0, 0
1471029376.994, 0, 0, 0
1471029377.996, 0, 0, 0
1471029378.994, 0, 0, 0
1471029379.994, 0, 0, 0
1471029380.994, 0, 0, 0
1471029381.994, 0, 0, 0
1471029382.994, 0, 0, 0
1471029383.994, 0, 0, 0
1471029384.994, 0, 0, 0
1471029385.994, 0, 0, 0
1471029386.994, 0, 0, 0
1471029387.994, 0, 0, 0
1471029388.994, 0, 0, 0
1471029389.994, 0, 0, 0
1471029390.994, 0, 0, 0
1471029391.994, 0, 0, 0
1471029392.994, 0, 0, 0
1471029393.994, 0, 0, 0
1471029394.994, 0, 0, 0
1471029395.994, 0, 0, 0
1471029396.994, 0, 0, 0
1471029397.994, 0, 0, 0
1471029398.994, 0, 0, 0
1471029399.994, 0, 0, 0
1471029400.994, 0, 0, 0
1471029401.995, 0, 0, 0
1471029402.993, 0, 0, 0
1471029403.993, 0, 0, 0
1471029404.993, 0, 0, 0
1471029405.993, 0, 0, 0
1471029406.993, 0, 0, 0
1471029407.993, 0, 0, 0
1471029408.993, 0, 0, 0
1471029409.993, 0, 0, 0
1471029410.993, 0, 0, 0
1471029411.993, 0, 0, 0
1471029412.993, 0, 0, 0
1471029413.993, 0, 0, 0
1471029414.993, 0, 0, 0
1471029415.993, 0, 0, 0
1471029416.993, 0, 0, 0
1471029417.993, 0, 0, 0
1471029418.993, 0, 0, 0
1471029419.993, 0, 0, 0
1471029420.993, 0, 0, 0
1471029421.993, 0, 0, 0
1471029422.995, 0, 0, 0
1471029423.994, 0, 0, 0
1471029424.994, 0, 0, 0
1471029425.994, 0, 0, 0
1471029426.994, 0, 0, 0
1471029427.994, 0, 0, 0
1471029428.994, 0, 0, 0
1471029429.994, 0, 0, 0
1471029430.994, 0, 0, 0
1471029431.994, 0, 0, 0
1471029432.994, 0, 0, 0
1471029433.994, 0, 0, 0
1471029434.994, 0, 0, 0
1471029435.994, 0, 0, 0
1471029436.994, 0, 0, 0
1471029437.994, 0, 0, 0
1471029438.994, 0, 0, 0
1471029439.994, 0, 0, 0
1471029440.994, 0, 0, 0
1471029441.994, 0, 0, 0
1471029442.994, 0, 0, 0
1471029443.994, 0, 0, 0
1471029444.994, 0, 0, 0
1471029445.994, 0, 0, 0
1471029446.994, 0, 0, 0
1471029447.994, 0, 0, 0
1471029448.994, 0, 0, 0
1471029449.994, 0, 0, 0
1471029450.994, 0, 0, 0
1471029451.994, 0, 0, 0
1471029452.994, 0, 0, 0
1471029453.994, 0, 0, 0
1471029454.994, 0, 0, 0
1471029455.994, 0, 0, 0
1471029456.994, 0, 0, 0
1471029457.994, 0, 0, 0
1471029458.994, 0, 0, 0
1471029459.994, 0, 0, 0
1471029460.994, 0, 0, 0
1471029461.994, 0, 0, 0
1471029462.994, 0, 0, 0
1471029463.994, 0, 0, 0
1471029464.994, 0, 0, 0
1471029465.994, 0, 0, 0
1471029466.994, 0, 0, 0
1471029467.994, 0, 0, 0
1471029468.996, 0, 0, 0
1471029469.994, 0, 0, 0
1471029470.994, 0, 0, 0
1471029471.994, 0, 0, 0
1471029472.994, 0, 0, 0
1471029473.994, 0, 0, 0
1471029474.994, 0, 0, 0
1471029475.994, 0, 0, 0
1471029476.994, 0, 0, 0
1471029477.994, 0, 0, 0
1471029478.994, 0, 0, 0
1471029479.994, 0, 0, 0
1471029480.994, 0, 0, 0
1471029481.994, 0, 0, 0
1471029482.994, 0, 0, 0
1471029483.994, 0, 0, 0
1471029484.994, 0, 0, 0
1471029485.994, 0, 0, 0
1471029486.994, 0, 0, 0
1471029487.994, 0, 0, 0
1471029488.994, 0, 0, 0
1471029489.994, 0, 0, 0
1471029490.994, 0, 0, 0
1471029491.994, 0, 0, 0
1471029492.994, 0, 0, 0
1471029493.994, 0, 0, 0
1471029494.994, 0, 0, 0
1471029495.994, 0, 0, 0
1471029496.994, 0, 0, 0
1471029497.994, 0, 0, 0
1471029498.994, 0, 0, 0
1471029499.994, 0, 0, 0
1471029500.994, 0, 0, 0
1471029501.994, 0, 0, 0
1471029502.994, 0, 0, 0
1471029503.994, 0, 0, 0
1471029504.994, 0, 0, 0
1471029505.994, 0, 0, 0
1471029506.994, 0, 0, 0
1471029507.994, 0, 0, 0
1471029508.994, 0, 0, 0
1471029509.994, 0, 0, 0
1471029510.994, 0, 0, 0
1471029511.994, 0, 0, 0
1471029512.994, 0, 0, 0
1471029513.994, 0, 0, 0
1471029514.994, 0, 0, 0
1471029515.994, 0, 0, 0
1471029516.994, 0, 0, 0
1471029517.994, 0, 0, 0
1471029518.994, 0, 0, 0
1471029519.994, 0, 0, 0
1471029520.994, 0, 0, 0
1471029521.994, 0, 0, 0
1471029522.994, 0, 0, 0
1471029523.994, 0, 0, 0
1471029524.994, 0, 0, 0
1471029525.994, 0, 0, 0
1471029526.994, 0, 0, 0
1471029527.994, 0, 0, 0
1471029528.994, 0, 0, 0
1471029529.994, 0, 0, 0
1471029530.994, 0, 0, 0
1471029531.994, 0, 0, 0
1471029532.994, 0, 0, 0
1471029533.993, 0, 0, 0
1471029534.993, 0, 0, 0
1471029535.993, 0, 0, 0
1471029536.993, 0, 0, 0
1471029537.993, 0, 0, 0
1471029538.993, 0, 0, 0
1471029539.993, 0, 0, 0
1471029540.993, 0, 0, 0
1471029541.993, 0, 0, 0
1471029542.993, 0, 0, 0
1471029543.993, 0, 0, 0
1471029544.993, 0, 0, 0
1471029545.993, 0, 0, 0
1471029546.993, 0, 0, 0
1471029547.993, 0, 0, 0
1471029548.993, 0, 0, 0
1471029549.993, 0, 0, 0
1471029550.993, 0, 0, 0
1471029551.993, 0, 0, 0
1471029552.993, 0, 0, 0
1471029553.994, 0, 0, 0
1471029554.992, 0, 0, 0
1471029555.992, 0, 0, 0
1471029556.992, 0, 0, 0
1471029557.992, 0, 0, 0
1471029558.992, 0, 0, 0
1471029559.992, 0, 0, 0
1471029560.992, 0, 0, 0
1471029561.992, 0, 0, 0
1471029562.992, 0, 0, 0
1471029563.992, 0, 0, 0
1471029564.992, 0, 0, 0
1471029565.992, 0, 0, 0
1471029566.992, 0, 0, 0
1471029567.992, 0, 0, 0
1471029568.992, 0, 0, 0
1471029569.992, 0, 0, 0
1471029570.992, 0, 0, 0
1471029571.992, 0, 0, 0
1471029572.992, 0, 0, 0
1471029573.992, 0, 0, 0
1471029574.992, 0, 0, 0
1471029575.992, 0, 0, 0
1471029576.992, 0, 0, 0
1471029577.992, 0, 0, 0
1471029578.992, 0, 0, 0
1471029579.992, 0, 0, 0
1471029580.992, 0, 0, 0
1471029581.992, 0, 0, 0
1471029582.992, 0, 0, 0
1471029583.992, 0, 0, 0
1471029584.992, 0, 0, 0
1471029585.992, 0, 0, 0
1471029586.992, 0, 0, 0
1471029587.992, 0, 0, 0
1471029588.992, 0, 0, 0
1471029589.992, 0, 0, 0
1471029590.992, 0, 0, 0
1471029591.992, 0, 0, 0
1471029592.992, 0, 0, 0
1471029593.992, 0, 0, 0
1471029594.992, 0, 0, 0
1471029595.992, 0, 0, 0
1471029596.992, 0, 0, 0
1471029597.992, 0, 0, 0
1471029598.992, 0, 0, 0
1471029599.992, 0, 0, 0
1471029600.992, 0, 0, 0
1471029601.992, 0, 0, 0
1471029602.992, 0, 0, 0
1471029603.992, 0, 0, 0
1471029604.992, 0, 0, 0
1471029605.992, 0, 0, 0
1471029606.992, 0, 0, 0
1471029607.992, 0, 0, 0
1471029608.992, 0, 0, 0
1471029609.992, 0, 0, 0
1471029610.992, 0, 0, 0
1471029611.992, 0, 0, 0
1471029612.992, 0, 0, 0
1471029613.992, 0, 0, 0
1471029614.992, 0, 0, 0
1471029615.992, 0, 0, 0
1471029616.992, 0, 0, 0
1471029617.992, 0, 0, 0
1471029618.992, 0, 0, 0
1471029619.992, 0, 0, 0
1471029620.992, 0, 0, 0
1471029621.992, 0, 0, 0
1471029622.992, 0, 0, 0
1471029623.992, 0, 0, 0
1471029624.993, 0, 0, 0
1471029625.994, 0, 0, 0
1471029626.991, 0, 0, 0
1471029627.991, 0, 0, 0
1471029628.991, 0, 0, 0
1471029629.991, 0, 0, 0
1471029630.991, 0, 0, 0
1471029631.991, 0, 0, 0
1471029632.991, 0, 0, 0
1471029633.991, 0, 0, 0
1471029634.991, 0, 0, 0
1471029635.991, 0, 0, 0
1471029636.991, 0, 0, 0
1471029637.991, 0, 0, 0
1471029638.991, 0, 0, 0
1471029639.991, 0, 0, 0
1471029640.991, 0, 0, 0
1471029641.991, 0, 0, 0
1471029642.991, 0, 0, 0
1471029643.991, 0, 0, 0
1471029644.991, 0, 0, 0
1471029645.991, 0, 0, 0
1471029646.991, 0, 0, 0
1471029647.991, 0, 0, 0
1471029648.991, 0, 0, 0
1471029649.991, 0, 0, 0
1471029650.991, 0, 0, 0
1471029651.991, 0, 0, 0
1471029652.991, 0, 0, 0
1471029653.991, 0, 0, 0
1471029654.991, 0, 0, 0
1471029655.991, 0, 0, 0
1471029656.991, 0, 0, 0
1471029657.991, 0, 0, 0
1471029658.991, 0, 0, 0
1471029659.991, 0, 0, 0
1471029660.991, 0, 0, 0
1471029661.991, 0, 0, 0
1471029662.991, 0, 0, 0
1471029663.991, 0, 0, 0
1471029664.991, 0, 0, 0
1471029665.991, 0, 0, 0
1471029666.991, 0, 0, 0
1471029667.991, 0, 0, 0
1471029668.991, 0, 0, 0
1471029669.991, 0, 0, 0
1471029670.991, 0, 0, 0
1471029671.991, 0, 0, 0
1471029672.991, 0, 0, 0
1471029673.991, 0, 0, 0
1471029674.991, 0, 0, 0
1471029675.991, 0, 0, 0
1471029676.991, 0, 0, 0
1471029677.991, 0, 0, 0
1471029678.991, 0, 0, 0
1471029679.991, 0, 0, 0
1471029680.991, 0, 0, 0
1471029681.991, 0, 0, 0
1471029682.991, 0, 0, 0
1471029683.991, 0, 0, 0
1471029684.991, 0, 0, 0
1471029685.991, 0, 0, 0
1471029686.991, 0, 0, 0
1471029687.991, 0, 0, 0
1471029688.991, 0, 0, 0
1471029689.991, 0, 0, 0
1471029690.991, 0, 0, 0
1471029691.991, 0, 0, 0
1471029692.991, 0, 0, 0
1471029693.991, 0, 0, 0
1471029694.991, 0, 0, 0
1471029695.993, 0, 0, 0
1471029696.991, 0, 0, 0
1471029697.991, 0, 0, 0
1471029698.991, 0, 0, 0
1471029699.991, 0, 0, 0
1471029700.991, 0, 0, 0
1471029701.991, 0, 0, 0
1471029702.991, 0, 0, 0
1471029703.991, 0, 0, 0
1471029704.991, 0, 0, 0
1471029705.991, 0, 0, 0
1471029706.991, 0, 0, 0
1471029707.991, 0, 0, 0
1471029708.991, 0, 0, 0
1471029709.991, 0, 0, 0
1471029710.991, 0, 0, 0
1471029711.991, 0, 0, 0
1471029712.991, 0, 0, 0
1471029713.991, 0, 0, 0
1471029714.991, 0, 0, 0
1471029715.991, 0, 0, 0
1471029716.991, 0, 0, 0
1471029717.991, 0, 0, 0
1471029718.991, 0, 0, 0
1471029719.991, 0, 0, 0
1471029720.991, 0, 0, 0
1471029721.991, 0, 0, 0
1471029722.991, 0, 0, 0
1471029723.991, 0, 0, 0
1471029724.991, 0, 0, 0
1471029725.991, 0, 0, 0
1471029726.991, 0, 0, 0
1471029727.991, 0, 0, 0
1471029728.991, 0, 0, 0
1471029729.991, 0, 0, 0
1471029730.991, 0, 0, 0
1471029731.991, 0, 0, 0
1471029732.991, 0, 0, 0
1471029733.991, 0, 0, 0
1471029734.991, 0, 0, 0
1471029735.991, 0, 0, 0
1471029736.991, 0, 0, 0
1471029737.991, 0, 0, 0
1471029738.991, 0, 0, 0
1471029739.991, 0, 0, 0
1471029740.991, 0, 0, 0
1471029741.991, 0, 0, 0
1471029742.991, 0, 0, 0
1471029743.991, 0, 0, 0
1471029744.991, 0, 0, 0
1471029745.991, 0, 0, 0
1471029746.991, 0, 0, 0
1471029747.991, 0, 0, 0
1471029748.991, 0, 0, 0
1471029749.991, 0, 0, 0
1471029750.991, 0, 0, 0
1471029751.991, 0, 0, 0
1471029752.991, 0, 0, 0
1471029753.991, 0, 0, 0
1471029754.991, 0, 0, 0
1471029755.991, 0, 0, 0
1471029756.991, 0, 0, 0
1471029757.991, 0, 0, 0
1471029758.991, 0, 0, 0
1471029759.991, 0, 0, 0
1471029760.991, 0, 0, 0
1471029761.991, 0, 0, 0
1471029762.991, 0, 0, 0
1471029763.991, 0, 0, 0
1471029764.991, 0, 0, 0
1471029765.991, 0, 0, 0
1471029766.991, 0, 0, 0
1471029767.991, 0, 0, 0
1471029768.991, 0, 0, 0
1471029769.991, 0, 0, 0
1471029770.991, 0, 0, 0
1471029771.991, 0, 0, 0
1471029772.991, 0, 0, 0
1471029773.991, 0, 0, 0
1471029774.991, 0, 0, 0
1471029775.991, 0, 0, 0
1471029776.991, 0, 0, 0
1471029777.991, 0, 0, 0
1471029778.991, 0, 0, 0
1471029779.991, 0, 0, 0
1471029780.991, 0, 0, 0
1471029781.991, 0, 0, 0
1471029782.991, 0, 0, 0
1471029783.991, 0, 0, 0
1471029784.991, 0, 0, 0
1471029785.991, 0, 0, 0
1471029786.991, 0, 0, 0
1471029787.991, 0, 0, 0
1471029788.991, 0, 0, 0
1471029789.991, 0, 0, 0
1471029790.991, 0, 0, 0
1471029791.991, 0, 0, 0
1471029792.991, 0, 0, 0
1471029793.991, 0, 0, 0
1471029794.991, 0, 0, 0
1471029795.991, 0, 0, 0
1471029796.991, 0, 0, 0
1471029797.991, 0, 0, 0
1471029798.991, 0, 0, 0
1471029799.991, 0, 0, 0
1471029800.991, 0, 0, 0
1471029801.991, 0, 0, 0
1471029802.991, 0, 0, 0
1471029803.991, 0, 0, 0
1471029804.991, 0, 0, 0
1471029805.991, 0, 0, 0
1471029806.991, 0, 0, 0
1471029807.991, 0, 0, 0
1471029808.991, 0, 0, 0
1471029809.991, 0, 0, 0
1471029810.991, 0, 0, 0
1471029811.991, 0, 0, 0
1471029812.991, 0, 0, 0
1471029813.991, 0, 0, 0
1471029814.991, 0, 0, 0
1471029815.991, 0, 0, 0
1471029816.991, 0, 0, 0
1471029817.991, 0, 0, 0
1471029818.991, 0, 0, 0
1471029819.991, 0, 0, 0
1471029820.991, 0, 0, 0
1471029821.991, 0, 0, 0
1471029822.991, 0, 0, 0
1471029823.991, 0, 0, 0
1471029824.991, 0, 0, 0
1471029825.991, 0, 0, 0
1471029826.991, 0, 0, 0
1471029827.991, 0, 0, 0
1471029828.991, 0, 0, 0
1471029829.991, 0, 0, 0
1471029830.992, 0, 0, 0
1471029831.991, 0, 0, 0
1471029832.991, 0, 0, 0
1471029833.991, 0, 0, 0
1471029834.991, 0, 0, 0
1471029835.991, 0, 0, 0
1471029836.991, 0, 0, 0
1471029837.991, 0, 0, 0
1471029838.991, 0, 0, 0
1471029839.991, 0, 0, 0
1471029840.991, 0, 0, 0
1471029841.991, 0, 0, 0
1471029842.991, 0, 0, 0
1471029843.991, 0, 0, 0
1471029844.991, 0, 0, 0
1471029845.991, 0, 0, 0
1471029846.991, 0, 0, 0
1471029847.991, 0, 0, 0
1471029848.991, 0, 0, 0
1471029849.991, 0, 0, 0
1471029850.991, 0, 0, 0
1471029851.992, 0, 0, 0
1471029852.991, 0, 0, 0
1471029853.991, 0, 0, 0
1471029854.991, 0, 0, 0
1471029855.991, 0, 0, 0
1471029856.991, 0, 0, 0
1471029857.991, 0, 0, 0
1471029858.991, 0, 0, 0
1471029859.991, 0, 0, 0
1471029860.991, 0, 0, 0
1471029861.991, 0, 0, 0
1471029862.991, 0, 0, 0
1471029863.991, 0, 0, 0
1471029864.991, 0, 0, 0
1471029865.991, 0, 0, 0
1471029866.991, 0, 0, 0
1471029867.991, 0, 0, 0
1471029868.991, 0, 0, 0
1471029869.991, 0, 0, 0
1471029870.991, 0, 0, 0
1471029871.991, 0, 0, 0
1471029872.991, 0, 0, 0
1471029873.991, 0, 0, 0
1471029874.991, 0, 0, 0
1471029875.991, 0, 0, 0
1471029876.993, 0, 0, 0
1471029877.99, 0, 0, 0
1471029878.99, 0, 0, 0
1471029879.99, 0, 0, 0
1471029880.99, 0, 0, 0
1471029881.99, 0, 0, 0
1471029882.99, 0, 0, 0
1471029883.99, 0, 0, 0
1471029884.99, 0, 0, 0
1471029885.99, 0, 0, 0
1471029886.99, 0, 0, 0
1471029887.99, 0, 0, 0
1471029888.99, 0, 0, 0
1471029889.99, 0, 0, 0
1471029890.99, 0, 0, 0
1471029891.99, 0, 0, 0
1471029892.99, 0, 0, 0
1471029893.99, 0, 0, 0
1471029894.99, 0, 0, 0
1471029895.99, 0, 0, 0
1471029896.99, 0, 0, 0
1471029897.99, 0, 0, 0
1471029898.99, 0, 0, 0
1471029899.99, 0, 0, 0
1471029900.99, 0, 0, 0
1471029901.99, 0, 0, 0
1471029902.99, 0, 0, 0
1471029903.99, 0, 0, 0
1471029904.99, 0, 0, 0
1471029905.99, 0, 0, 0
1471029906.99, 0, 0, 0
1471029907.99, 0, 0, 0
1471029908.99, 0, 0, 0
1471029909.99, 0, 0, 0
1471029910.99, 0, 0, 0
1471029911.99, 0, 0, 0
1471029912.99, 0, 0, 0
1471029913.99, 0, 0, 0
1471029914.99, 0, 0, 0
1471029915.99, 0, 0, 0
1471029916.99, 0, 0, 0
1471029917.99, 0, 0, 0
1471029918.99, 0, 0, 0
1471029919.99, 0, 0, 0
1471029920.99, 0, 0, 0
1471029921.99, 0, 0, 0
1471029922.99, 0, 0, 0
1471029923.99, 0, 0, 0
1471029924.99, 0, 0, 0
1471029925.99, 0, 0, 0
1471029926.99, 0, 0, 0
1471029927.99, 0, 0, 0
1471029928.99, 0, 0, 0
1471029929.99, 0, 0, 0
1471029930.99, 0, 0, 0
1471029931.99, 0, 0, 0
1471029932.99, 0, 0, 0
1471029933.99, 0, 0, 0
1471029934.99, 0, 0, 0
1471029935.99, 0, 0, 0
1471029936.99, 0, 0, 0
1471029937.99, 0, 0, 0
1471029938.99, 0, 0, 0
1471029939.99, 0, 0, 0
1471029940.99, 0, 0, 0
1471029941.99, 0, 0, 0
1471029942.99, 0, 0, 0
1471029943.99, 0, 0, 0
1471029944.99, 0, 0, 0
1471029945.991, 0, 0, 0
1471029946.99, 0, 0, 0
1471029947.99, 0, 0, 0
1471029948.99, 0, 0, 0
1471029949.99, 0, 0, 0
1471029950.99, 0, 0, 0
1471029951.99, 0, 0, 0
1471029952.99, 0, 0, 0
1471029953.99, 0, 0, 0
1471029954.99, 0, 0, 0
1471029955.99, 0, 0, 0
1471029956.99, 0, 0, 0
1471029957.99, 0, 0, 0
1471029958.99, 0, 0, 0
1471029959.99, 0, 0, 0
1471029960.99, 0, 0, 0
1471029961.99, 0, 0, 0
1471029962.99, 0, 0, 0
1471029963.99, 0, 0, 0
1471029964.99, 0, 0, 0
1471029965.99, 0, 0, 0
1471029966.99, 0, 0, 0
1471029967.99, 0, 0, 0
1471029968.99, 0, 0, 0
1471029969.991, 0, 0, 0
1471029970.989, 0, 0, 0
1471029971.989, 0, 0, 0
1471029972.989, 0, 0, 0
1471029973.989, 0, 0, 0
1471029974.989, 0, 0, 0
1471029975.989, 0, 0, 0
1471029976.989, 0, 0, 0
1471029977.989, 0, 0, 0
1471029978.989, 0, 0, 0
1471029979.989, 0, 0, 0
1471029980.989, 0, 0, 0
1471029981.989, 0, 0, 0
1471029982.989, 0, 0, 0
1471029983.989, 0, 0, 0
1471029984.989, 0, 0, 0
1471029985.989, 0, 0, 0
1471029986.989, 0, 0, 0
1471029987.989, 0, 0, 0
1471029988.989, 0, 0, 0
1471029989.989, 0, 0, 0
1471029990.989, 0, 0, 0
1471029991.989, 0, 0, 0
1471029992.991, 0, 0, 0
1471029993.989, 0, 0, 0
1471029994.989, 0, 0, 0
1471029995.989, 0, 0, 0
1471029996.989, 0, 0, 0
1471029997.989, 0, 0, 0
1471029998.989, 0, 0, 0
1471029999.989, 0, 0, 0
1471030000.989, 0, 0, 0
1471030001.989, 0, 0, 0
1471030002.989, 0, 0, 0
1471030003.989, 0, 0, 0
1471030004.989, 0, 0, 0
1471030005.989, 0, 0, 0
1471030006.989, 0, 0, 0
1471030007.989, 0, 0, 0
1471030008.989, 0, 0, 0
1471030009.989, 0, 0, 0
1471030010.989, 0, 0, 0
1471030011.989, 0, 0, 0
1471030012.989, 0, 0, 0
1471030013.989, 0, 0, 0
1471030014.989, 0, 0, 0
1471030015.989, 0, 0, 0
1471030016.992, 0, 0, 0
1471030017.989, 0, 0, 0
1471030018.989, 0, 0, 0
1471030019.989, 0, 0, 0
1471030020.989, 0, 0, 0
1471030021.989, 0, 0, 0
1471030022.989, 0, 0, 0
1471030023.989, 0, 0, 0
1471030024.989, 0, 0, 0
1471030025.989, 0, 0, 0
1471030026.989, 0, 0, 0
1471030027.989, 0, 0, 0
1471030028.989, 0, 0, 0
1471030029.989, 0, 0, 0
1471030030.989, 0, 0, 0
1471030031.989, 0, 0, 0
1471030032.989, 0, 0, 0
1471030033.989, 0, 0, 0
1471030034.989, 0, 0, 0
1471030035.989, 0, 0, 0
1471030036.989, 0, 0, 0
1471030037.989, 0, 0, 0
1471030038.991, 0, 0, 0
1471030039.989, 0, 0, 0
1471030040.989, 0, 0, 0
1471030041.989, 0, 0, 0
1471030042.989, 0, 0, 0
1471030043.989, 0, 0, 0
1471030044.989, 0, 0, 0
1471030045.989, 0, 0, 0
1471030046.989, 0, 0, 0
1471030047.989, 0, 0, 0
1471030048.989, 0, 0, 0
1471030049.989, 0, 0, 0
1471030050.989, 0, 0, 0
1471030051.989, 0, 0, 0
1471030052.989, 0, 0, 0
1471030053.989, 0, 0, 0
1471030054.989, 0, 0, 0
1471030055.989, 0, 0, 0
1471030056.989, 0, 0, 0
1471030057.989, 0, 0, 0
1471030058.989, 0, 0, 0
1471030059.989, 0, 0, 0
1471030060.989, 0, 0, 0
1471030061.989, 0, 0, 0
1471030062.989, 0, 0, 0
1471030063.989, 0, 0, 0
1471030064.989, 0, 0, 0
1471030065.989, 0, 0, 0
1471030066.989, 0, 0, 0
1471030067.989, 0, 0, 0
1471030068.989, 0, 0, 0
1471030069.989, 0, 0, 0
1471030070.989, 0, 0, 0
1471030071.989, 0, 0, 0
1471030072.989, 0, 0, 0
1471030073.989, 0, 0, 0
1471030074.989, 0, 0, 0
1471030075.989, 0, 0, 0
1471030076.989, 0, 0, 0
1471030077.989, 0, 0, 0
1471030078.989, 0, 0, 0
1471030079.989, 0, 0, 0
1471030080.989, 0, 0, 0
1471030081.989, 0, 0, 0
1471030082.989, 0, 0, 0
1471030083.989, 0, 0, 0
1471030084.991, 0, 0, 0
1471030085.989, 0, 0, 0
1471030086.989, 0, 0, 0
1471030087.989, 0, 0, 0
1471030088.989, 0, 0, 0
1471030089.989, 0, 0, 0
1471030090.989, 0, 0, 0
1471030091.989, 0, 0, 0
1471030092.989, 0, 0, 0
1471030093.989, 0, 0, 0
1471030094.989, 0, 0, 0
1471030095.989, 0, 0, 0
1471030096.989, 0, 0, 0
1471030097.989, 0, 0, 0
1471030098.989, 0, 0, 0
1471030099.989, 0, 0, 0
1471030100.989, 0, 0, 0
1471030101.989, 0, 0, 0
1471030102.989, 0, 0, 0
1471030103.989, 0, 0, 0
1471030104.989, 0, 0, 0
1471030105.989, 0, 0, 0
1471030106.989, 0, 0, 0
1471030107.989, 0, 0, 0
1471030108.989, 0, 0, 0
1471030109.99, 0, 0, 0
1471030110.988, 0, 0, 0
1471030111.988, 0, 0, 0
1471030112.988, 0, 0, 0
1471030113.988, 0, 0, 0
1471030114.988, 0, 0, 0
1471030115.988, 0, 0, 0
1471030116.988, 0, 0, 0
1471030117.988, 0, 0, 0
1471030118.988, 0, 0, 0
1471030119.988, 0, 0, 0
1471030120.988, 0, 0, 0
1471030121.988, 0, 0, 0
1471030122.988, 0, 0, 0
1471030123.988, 0, 0, 0
1471030124.988, 0, 0, 0
1471030125.988, 0, 0, 0
1471030126.988, 0, 0, 0
1471030127.988, 0, 0, 0
1471030128.988, 0, 0, 0
1471030129.988, 0, 0, 0
1471030130.988, 0, 0, 0
1471030131.988, 0, 0, 0
1471030132.99, 0, 0, 0
1471030133.988, 0, 0, 0
1471030134.988, 0, 0, 0
1471030135.988, 0, 0, 0
1471030136.988, 0, 0, 0
1471030137.988, 0, 0, 0
1471030138.988, 0, 0, 0
1471030139.988, 0, 0, 0
1471030140.988, 0, 0, 0
1471030141.988, 0, 0, 0
1471030142.988, 0, 0, 0
1471030143.988, 0, 0, 0
1471030144.988, 0, 0, 0
1471030145.988, 0, 0, 0
1471030146.988, 0, 0, 0
1471030147.988, 0, 0, 0
1471030148.988, 0, 0, 0
1471030149.988, 0, 0, 0
1471030150.988, 0, 0, 0
1471030151.988, 0, 0, 0
1471030152.988, 0, 0, 0
1471030153.989, 0, 0, 0
1471030154.988, 0, 0, 0
1471030155.988, 0, 0, 0
1471030156.988, 0, 0, 0
1471030157.988, 0, 0, 0
1471030158.988, 0, 0, 0
1471030159.988, 0, 0, 0
1471030160.988, 0, 0, 0
1471030161.988, 0, 0, 0
