1470665677.991, 0, 0, 0
1470665678.991, 0, 0, 0
1470665679.991, 0, 0, 0
1470665680.991, 0, 0, 0
1470665681.991, 0, 0, 0
1470665682.991, 0, 0, 0
1470665683.991, 0, 0, 0
1470665684.991, 0, 0, 0
1470665685.991, 0, 0, 0
1470665686.991, 0, 0, 0
1470665687.991, 0, 0, 0
1470665688.991, 0, 0, 0
1470665689.991, 0, 0, 0
1470665690.991, 0, 0, 0
1470665691.991, 0, 0, 0
1470665692.991, 0, 0, 0
1470665693.993, 0, 0, 0
1470665694.991, 0, 0, 0
1470665695.991, 0, 0, 0
1470665696.991, 0, 0, 0
1470665697.991, 0, 0, 0
1470665698.991, 0, 0, 0
1470665699.991, 0, 0, 0
1470665700.991, 0, 0, 0
1470665701.991, 0, 0, 0
1470665702.991, 0, 0, 0
1470665703.991, 0, 0, 0
1470665704.991, 0, 0, 0
1470665705.991, 0, 0, 0
1470665706.991, 0, 0, 0
1470665707.991, 0, 0, 0
1470665708.991, 0, 0, 0
1470665709.991, 0, 0, 0
1470665710.991, 0, 0, 0
1470665711.991, 0, 0, 0
1470665712.991, 0, 0, 0
1470665713.991, 0, 0, 0
1470665714.991, 0, 0, 0
1470665715.991, 0, 0, 0
1470665716.991, 0, 0, 0
1470665717.991, 0, 0, 0
1470665718.991, 0, 0, 0
1470665719.991, 0, 0, 0
1470665720.991, 0, 0, 0
1470665721.991, 0, 0, 0
1470665722.991, 0, 0, 0
1470665723.991, 0, 0, 0
1470665724.991, 0, 0, 0
1470665725.991, 0, 0, 0
1470665726.991, 0, 0, 0
1470665727.991, 0, 0, 0
1470665728.991, 0, 0, 0
1470665729.991, 0, 0, 0
1470665730.991, 0, 0, 0
1470665731.991, 0, 0, 0
1470665732.991, 0, 0, 0
1470665733.991, 0, 0, 0
1470665734.991, 0, 0, 0
1470665735.991, 0, 0, 0
1470665736.991, 0, 0, 0
1470665737.993, 0, 0, 0
1470665738.991, 0, 0, 0
1470665739.991, 0, 0, 0
1470665740.991, 0, 0, 0
1470665741.991, 0, 0, 0
1470665742.991, 0, 0, 0
1470665743.991, 0, 0, 0
1470665744.991, 0, 0, 0
1470665745.991, 0, 0, 0
1470665746.991, 0, 0, 0
1470665747.991, 0, 0, 0
1470665748.991, 0, 0, 0
1470665749.991, 0, 0, 0
1470665750.991, 0, 0, 0
1470665751.991, 0, 0, 0
1470665752.991, 0, 0, 0
1470665753.991, 0, 0, 0
1470665754.991, 0, 0, 0
1470665755.991, 0, 0, 0
1470665756.991, 0, 0, 0
1470665757.991, 0, 0, 0
1470665758.991, 0, 0, 0
1470665759.991, 0, 0, 0
1470665760.991, 0, 0, 0
1470665761.991, 0, 0, 0
1470665762.991, 0, 0, 0
1470665763.991, 0, 0, 0
1470665764.991, 0, 0, 0
1470665765.991, 0, 0, 0
1470665766.991, 0, 0, 0
1470665767.991, 0, 0, 0
1470665768.991, 0, 0, 0
1470665769.991, 0, 0, 0
1470665770.991, 0, 0, 0
1470665771.991, 0, 0, 0
1470665772.991, 0, 0, 0
1470665773.991, 0, 0, 0
1470665774.991, 0, 0, 0
1470665775.991, 0, 0, 0
1470665776.991, 0, 0, 0
1470665777.991, 0, 0, 0
1470665778.991, 0, 0, 0
1470665779.991, 0, 0, 0
1470665780.991, 0, 0, 0
1470665781.991, 0, 0, 0
1470665782.991, 0, 0, 0
1470665783.992, 0, 0, 0
1470665784.991, 0, 0, 0
1470665785.991, 0, 0, 0
1470665786.991, 0, 0, 0
1470665787.991, 0, 0, 0
1470665788.991, 0, 0, 0
1470665789.991, 0, 0, 0
1470665790.991, 0, 0, 0
1470665791.991, 0, 0, 0
1470665792.991, 0, 0, 0
1470665793.991, 0, 0, 0
1470665794.991, 0, 0, 0
1470665795.991, 0, 0, 0
1470665796.991, 0, 0, 0
1470665797.991, 0, 0, 0
1470665798.991, 0, 0, 0
1470665799.991, 0, 0, 0
1470665800.991, 0, 0, 0
1470665801.991, 0, 0, 0
1470665802.991, 0, 0, 0
1470665803.991, 0, 0, 0
1470665804.991, 0, 0, 0
1470665805.991, 0, 0, 0
1470665806.991, 0, 0, 0
1470665807.991, 0, 0, 0
1470665808.991, 0, 0, 0
1470665809.991, 0, 0, 0
1470665810.991, 0, 0, 0
1470665811.991, 0, 0, 0
1470665812.991, 0, 0, 0
1470665813.991, 0, 0, 0
1470665814.991, 0, 0, 0
1470665815.991, 0, 0, 0
1470665816.991, 0, 0, 0
1470665817.991, 0, 0, 0
1470665818.991, 0, 0, 0
1470665819.991, 0, 0, 0
1470665820.991, 0, 0, 0
1470665821.991, 0, 0, 0
1470665822.991, 0, 0, 0
1470665823.992, 0, 0, 0
1470665824.991, 0, 0, 0
1470665825.991, 0, 0, 0
1470665826.991, 0, 0, 0
1470665827.993, 0, 0, 0
1470665828.991, 0, 0, 0
1470665829.991, 0, 0, 0
1470665830.991, 0, 0, 0
1470665831.991, 0, 0, 0
1470665832.991, 0, 0, 0
1470665833.991, 0, 0, 0
1470665834.991, 0, 0, 0
1470665835.991, 0, 0, 0
1470665836.991, 0, 0, 0
1470665837.991, 0, 0, 0
1470665838.991, 0, 0, 0
1470665839.991, 0, 0, 0
1470665840.991, 0, 0, 0
1470665841.991, 0, 0, 0
1470665842.991, 0, 0, 0
1470665843.991, 0, 0, 0
1470665844.991, 0, 0, 0
1470665845.991, 0, 0, 0
1470665846.991, 0, 0, 0
1470665847.991, 0, 0, 0
1470665848.991, 0, 0, 0
1470665849.991, 0, 0, 0
1470665850.991, 0, 0, 0
1470665851.991, 0, 0, 0
1470665852.991, 0, 0, 0
1470665853.991, 0, 0, 0
1470665854.991, 0, 0, 0
1470665855.991, 0, 0, 0
1470665856.991, 0, 0, 0
1470665857.991, 0, 0, 0
1470665858.991, 0, 0, 0
1470665859.991, 0, 0, 0
1470665860.991, 0, 0, 0
1470665861.991, 0, 0, 0
1470665862.991, 0, 0, 0
1470665863.991, 0, 0, 0
1470665864.991, 0, 0, 0
1470665865.991, 0, 0, 0
1470665866.991, 0, 0, 0
1470665867.991, 0, 0, 0
1470665868.991, 0, 0, 0
1470665869.992, 0, 0, 0
1470665870.991, 0, 0, 0
1470665871.991, 0, 0, 0
1470665872.991, 0, 0, 0
1470665873.991, 0, 0, 0
1470665874.991, 0, 0, 0
1470665875.991, 0, 0, 0
1470665876.991, 0, 0, 0
1470665877.991, 0, 0, 0
1470665878.991, 0, 0, 0
1470665879.991, 0, 0, 0
1470665880.991, 0, 0, 0
1470665881.991, 0, 0, 0
1470665882.991, 0, 0, 0
1470665883.991, 0, 0, 0
1470665884.991, 0, 0, 0
1470665885.991, 0, 0, 0
1470665886.991, 0, 0, 0
1470665887.991, 0, 0, 0
1470665888.991, 0, 0, 0
1470665889.991, 0, 0, 0
1470665890.991, 0, 0, 0
1470665891.991, 0, 0, 0
1470665892.991, 0, 0, 0
1470665893.991, 0, 0, 0
1470665894.991, 0, 0, 0
1470665895.991, 0, 0, 0
1470665896.991, 0, 0, 0
1470665897.991, 0, 0, 0
1470665898.991, 0, 0, 0
1470665899.991, 0, 0, 0
1470665900.991, 0, 0, 0
1470665901.991, 0, 0, 0
1470665902.991, 0, 0, 0
1470665903.991, 0, 0, 0
1470665904.991, 0, 0, 0
1470665905.991, 0, 0, 0
1470665906.991, 0, 0, 0
1470665907.991, 0, 0, 0
1470665908.991, 0, 0, 0
1470665909.991, 0, 0, 0
1470665910.991, 0, 0, 0
1470665911.991, 0, 0, 0
1470665912.991, 0, 0, 0
1470665913.991, 0, 0, 0
1470665914.991, 0, 0, 0
1470665915.991, 0, 0, 0
1470665916.991, 0, 0, 0
1470665917.991, 0, 0, 0
1470665918.991, 0, 0, 0
1470665919.991, 0, 0, 0
1470665920.991, 0, 0, 0
1470665921.991, 0, 0, 0
1470665922.991, 0, 0, 0
1470665923.991, 0, 0, 0
1470665924.991, 0, 0, 0
1470665925.991, 0, 0, 0
1470665926.991, 0, 0, 0
1470665927.991, 0, 0, 0
1470665928.991, 0, 0, 0
1470665929.991, 0, 0, 0
1470665930.992, 0, 0, 0
1470665931.991, 0, 0, 0
1470665932.991, 0, 0, 0
1470665933.991, 0, 0, 0
1470665934.991, 0, 0, 0
1470665935.991, 0, 0, 0
1470665936.991, 0, 0, 0
1470665937.991, 0, 0, 0
1470665938.991, 0, 0, 0
1470665939.991, 0, 0, 0
1470665940.991, 0, 0, 0
1470665941.991, 0, 0, 0
1470665942.991, 0, 0, 0
1470665943.991, 0, 0, 0
1470665944.991, 0, 0, 0
1470665945.991, 0, 0, 0
1470665946.991, 0, 0, 0
1470665947.991, 0, 0, 0
1470665948.991, 0, 0, 0
1470665949.991, 0, 0, 0
1470665950.991, 0, 0, 0
1470665951.991, 0, 0, 0
1470665952.991, 0, 0, 0
1470665953.993, 0, 0, 0
1470665954.991, 0, 0, 0
1470665955.991, 0, 0, 0
1470665956.991, 0, 0, 0
1470665957.991, 0, 0, 0
1470665958.991, 0, 0, 0
1470665959.991, 0, 0, 0
1470665960.991, 0, 0, 0
1470665961.991, 0, 0, 0
1470665962.991, 0, 0, 0
1470665963.991, 0, 0, 0
1470665964.991, 0, 0, 0
1470665965.991, 0, 0, 0
1470665966.991, 0, 0, 0
1470665967.991, 0, 0, 0
1470665968.991, 0, 0, 0
1470665969.991, 0, 0, 0
1470665970.991, 0, 0, 0
1470665971.991, 0, 0, 0
1470665972.991, 0, 0, 0
1470665973.991, 0, 0, 0
1470665974.991, 0, 0, 0
1470665975.991, 0, 0, 0
1470665976.992, 0, 0, 0
1470665977.991, 0, 0, 0
1470665978.991, 0, 0, 0
1470665979.991, 0, 0, 0
1470665980.991, 0, 0, 0
1470665981.991, 0, 0, 0
1470665982.991, 0, 0, 0
1470665983.991, 0, 0, 0
1470665984.991, 0, 0, 0
1470665985.991, 0, 0, 0
1470665986.991, 0, 0, 0
1470665987.991, 0, 0, 0
1470665988.991, 0, 0, 0
1470665989.991, 0, 0, 0
1470665990.991, 0, 0, 0
1470665991.991, 0, 0, 0
1470665992.991, 0, 0, 0
1470665993.991, 0, 0, 0
1470665994.991, 0, 0, 0
1470665995.991, 0, 0, 0
1470665996.991, 0, 0, 0
1470665997.991, 0, 0, 0
1470665998.991, 0, 0, 0
1470665999.991, 0, 0, 0
1470666000.992, 0, 0, 0
1470666001.991, 0, 0, 0
1470666002.991, 0, 0, 0
1470666003.991, 0, 0, 0
1470666004.991, 0, 0, 0
1470666005.991, 0, 0, 0
1470666006.991, 0, 0, 0
1470666007.991, 0, 0, 0
1470666008.991, 0, 0, 0
1470666009.991, 0, 0, 0
1470666010.991, 0, 0, 0
1470666011.991, 0, 0, 0
1470666012.991, 0, 0, 0
1470666013.991, 0, 0, 0
1470666014.991, 0, 0, 0
1470666015.991, 0, 0, 0
1470666016.991, 0, 0, 0
1470666017.991, 0, 0, 0
1470666018.991, 0, 0, 0
1470666019.991, 0, 0, 0
1470666020.993, 0, 0, 0
1470666021.991, 0, 0, 0
1470666022.991, 0, 0, 0
1470666023.991, 0, 0, 0
1470666024.991, 0, 0, 0
1470666025.991, 0, 0, 0
1470666026.991, 0, 0, 0
1470666027.991, 0, 0, 0
1470666028.991, 0, 0, 0
1470666029.991, 0, 0, 0
1470666030.991, 0, 0, 0
1470666031.991, 0, 0, 0
1470666032.991, 0, 0, 0
1470666033.991, 0, 0, 0
1470666034.991, 0, 0, 0
1470666035.991, 0, 0, 0
1470666036.991, 0, 0, 0
1470666037.991, 0, 0, 0
1470666038.991, 0, 0, 0
1470666039.991, 0, 0, 0
1470666040.991, 0, 0, 0
1470666041.991, 0, 0, 0
1470666042.991, 0, 0, 0
1470666043.991, 0, 0, 0
1470666044.991, 0, 0, 0
1470666045.991, 0, 0, 0
1470666046.991, 0, 0, 0
1470666047.991, 0, 0, 0
1470666048.991, 0, 0, 0
1470666049.991, 0, 0, 0
1470666050.991, 0, 0, 0
1470666051.991, 0, 0, 0
1470666052.991, 0, 0, 0
1470666053.991, 0, 0, 0
1470666054.991, 0, 0, 0
1470666055.991, 0, 0, 0
1470666056.991, 0, 0, 0
1470666057.991, 0, 0, 0
1470666058.991, 0, 0, 0
1470666059.991, 0, 0, 0
1470666060.991, 0, 0, 0
1470666061.991, 0, 0, 0
1470666062.991, 0, 0, 0
1470666063.991, 0, 0, 0
1470666064.993, 0, 0, 0
1470666065.991, 0, 0, 0
1470666066.991, 0, 0, 0
1470666067.991, 0, 0, 0
1470666068.991, 0, 0, 0
1470666069.991, 0, 0, 0
1470666070.991, 0, 0, 0
1470666071.991, 0, 0, 0
1470666072.991, 0, 0, 0
1470666073.991, 0, 0, 0
1470666074.991, 0, 0, 0
1470666075.991, 0, 0, 0
1470666076.991, 0, 0, 0
1470666077.991, 0, 0, 0
1470666078.991, 0, 0, 0
1470666079.991, 0, 0, 0
1470666080.991, 0, 0, 0
1470666081.991, 0, 0, 0
1470666082.991, 0, 0, 0
1470666083.991, 0, 0, 0
1470666084.991, 0, 0, 0
1470666085.991, 0, 0, 0
1470666086.991, 0, 0, 0
1470666087.991, 0, 0, 0
1470666088.992, 0, 0, 0
1470666089.991, 0, 0, 0
1470666090.991, 0, 0, 0
1470666091.991, 0, 0, 0
1470666092.991, 0, 0, 0
1470666093.991, 0, 0, 0
1470666094.991, 0, 0, 0
1470666095.991, 0, 0, 0
1470666096.991, 0, 0, 0
1470666097.991, 0, 0, 0
1470666098.991, 0, 0, 0
1470666099.991, 0, 0, 0
1470666100.991, 0, 0, 0
1470666101.991, 0, 0, 0
1470666102.991, 0, 0, 0
1470666103.991, 0, 0, 0
1470666104.991, 0, 0, 0
1470666105.991, 0, 0, 0
1470666106.991, 0, 0, 0
1470666107.991, 0, 0, 0
1470666108.991, 0, 0, 0
1470666109.991, 0, 0, 0
1470666110.991, 0, 0, 0
1470666111.991, 0, 0, 0
1470666112.992, 0, 0, 0
1470666113.991, 0, 0, 0
1470666114.991, 0, 0, 0
1470666115.991, 0, 0, 0
1470666116.991, 0, 0, 0
1470666117.991, 0, 0, 0
1470666118.991, 0, 0, 0
1470666119.991, 0, 0, 0
1470666120.991, 0, 0, 0
1470666121.991, 0, 0, 0
1470666122.991, 0, 0, 0
1470666123.991, 0, 0, 0
1470666124.991, 0, 0, 0
1470666125.991, 0, 0, 0
1470666126.991, 0, 0, 0
1470666127.991, 0, 0, 0
1470666128.991, 0, 0, 0
1470666129.991, 0, 0, 0
1470666130.991, 0, 0, 0
1470666131.991, 0, 0, 0
1470666132.992, 0, 0, 0
1470666133.991, 0, 0, 0
1470666134.991, 0, 0, 0
1470666135.991, 0, 0, 0
1470666136.991, 0, 0, 0
1470666137.991, 0, 0, 0
1470666138.991, 0, 0, 0
1470666139.991, 0, 0, 0
1470666140.991, 0, 0, 0
1470666141.991, 0, 0, 0
1470666142.991, 0, 0, 0
1470666143.991, 0, 0, 0
1470666144.991, 0, 0, 0
1470666145.991, 0, 0, 0
1470666146.991, 0, 0, 0
1470666147.991, 0, 0, 0
1470666148.991, 0, 0, 0
1470666149.991, 0, 0, 0
1470666150.991, 0, 0, 0
1470666151.991, 0, 0, 0
1470666152.991, 0, 0, 0
1470666153.991, 0, 0, 0
1470666154.991, 0, 0, 0
1470666155.991, 0, 0, 0
1470666156.992, 0, 0, 0
1470666157.991, 0, 0, 0
1470666158.991, 0, 0, 0
1470666159.991, 0, 0, 0
1470666160.991, 0, 0, 0
1470666161.991, 0, 0, 0
1470666162.991, 0, 0, 0
1470666163.991, 0, 0, 0
1470666164.991, 0, 0, 0
1470666165.991, 0, 0, 0
1470666166.991, 0, 0, 0
1470666167.991, 0, 0, 0
1470666168.991, 0, 0, 0
1470666169.991, 0, 0, 0
1470666170.991, 0, 0, 0
1470666171.991, 0, 0, 0
1470666172.991, 0, 0, 0
1470666173.991, 0, 0, 0
1470666174.991, 0, 0, 0
1470666175.991, 0, 0, 0
1470666176.991, 0, 0, 0
1470666177.991, 0, 0, 0
1470666178.991, 0, 0, 0
1470666179.991, 0, 0, 0
1470666180.991, 0, 0, 0
1470666181.991, 0, 0, 0
1470666182.991, 0, 0, 0
1470666183.991, 0, 0, 0
1470666184.991, 0, 0, 0
1470666185.991, 0, 0, 0
1470666186.991, 0, 0, 0
1470666187.991, 0, 0, 0
1470666188.991, 0, 0, 0
1470666189.991, 0, 0, 0
1470666190.991, 0, 0, 0
1470666191.991, 0, 0, 0
1470666192.991, 0, 0, 0
1470666193.991, 0, 0, 0
1470666194.991, 0, 0, 0
1470666195.991, 0, 0, 0
1470666196.991, 0, 0, 0
1470666197.991, 0, 0, 0
1470666198.991, 0, 0, 0
1470666199.991, 0, 0, 0
1470666200.991, 0, 0, 0
1470666201.991, 0, 0, 0
1470666202.991, 0, 0, 0
1470666203.991, 0, 0, 0
1470666204.991, 0, 0, 0
1470666205.991, 0, 0, 0
1470666206.991, 0, 0, 0
1470666207.991, 0, 0, 0
1470666208.991, 0, 0, 0
1470666209.991, 0, 0, 0
1470666210.991, 0, 0, 0
1470666211.991, 0, 0, 0
1470666212.991, 0, 0, 0
1470666213.991, 0, 0, 0
1470666214.991, 0, 0, 0
1470666215.991, 0, 0, 0
1470666216.991, 0, 0, 0
1470666217.991, 0, 0, 0
1470666218.991, 0, 0, 0
1470666219.991, 0, 0, 0
1470666220.992, 0, 0, 0
1470666221.991, 0, 0, 0
1470666222.991, 0, 0, 0
1470666223.991, 0, 0, 0
1470666224.991, 0, 0, 0
1470666225.991, 0, 0, 0
1470666226.991, 0, 0, 0
1470666227.991, 0, 0, 0
1470666228.991, 0, 0, 0
1470666229.991, 0, 0, 0
1470666230.991, 0, 0, 0
1470666231.991, 0, 0, 0
1470666232.991, 0, 0, 0
1470666233.992, 0, 0, 0
1470666234.99, 0, 0, 0
1470666235.99, 0, 0, 0
1470666236.99, 0, 0, 0
1470666237.99, 0, 0, 0
1470666238.99, 0, 0, 0
1470666239.99, 0, 0, 0
1470666240.99, 0, 0, 0
1470666241.99, 0, 0, 0
1470666242.99, 0, 0, 0
1470666243.99, 0, 0, 0
1470666244.99, 0, 0, 0
1470666245.991, 0, 0, 0
1470666246.99, 0, 0, 0
1470666247.99, 0, 0, 0
1470666248.99, 0, 0, 0
1470666249.99, 0, 0, 0
1470666250.99, 0, 0, 0
1470666251.99, 0, 0, 0
1470666252.99, 0, 0, 0
1470666253.99, 0, 0, 0
1470666254.99, 0, 0, 0
1470666255.99, 0, 0, 0
1470666256.99, 0, 0, 0
1470666257.991, 0, 0, 0
1470666258.989, 0, 0, 0
1470666259.989, 0, 0, 0
1470666260.989, 0, 0, 0
1470666261.989, 0, 0, 0
1470666262.989, 0, 0, 0
1470666263.989, 0, 0, 0
1470666264.989, 0, 0, 0
1470666265.989, 0, 0, 0
1470666266.989, 0, 0, 0
1470666267.989, 0, 0, 0
1470666268.991, 0, 0, 0
1470666269.989, 0, 0, 0
1470666270.989, 0, 0, 0
1470666271.989, 0, 0, 0
1470666272.989, 0, 0, 0
1470666273.989, 0, 0, 0
1470666274.989, 0, 0, 0
1470666275.989, 0, 0, 0
1470666276.989, 0, 0, 0
1470666277.989, 0, 0, 0
1470666278.989, 0, 0, 0
1470666279.989, 0, 0, 0
1470666280.989, 0, 0, 0
1470666281.989, 0, 0, 0
1470666282.989, 0, 0, 0
1470666283.989, 0, 0, 0
1470666284.989, 0, 0, 0
1470666285.989, 0, 0, 0
1470666286.989, 0, 0, 0
1470666287.989, 0, 0, 0
1470666288.989, 0, 0, 0
1470666289.989, 0, 0, 0
1470666290.989, 0, 0, 0
1470666291.989, 0, 0, 0
1470666292.99, 0, 0, 0
1470666293.989, 0, 0, 0
1470666294.989, 0, 0, 0
1470666295.989, 0, 0, 0
1470666296.989, 0, 0, 0
1470666297.989, 0, 0, 0
1470666298.989, 0, 0, 0
1470666299.989, 0, 0, 0
1470666300.989, 0, 0, 0
1470666301.989, 0, 0, 0
1470666302.989, 0, 0, 0
1470666303.989, 0, 0, 0
1470666304.989, 0, 0, 0
1470666305.989, 0, 0, 0
1470666306.989, 0, 0, 0
1470666307.989, 0, 0, 0
1470666308.989, 0, 0, 0
1470666309.989, 0, 0, 0
1470666310.989, 0, 0, 0
1470666311.989, 0, 0, 0
1470666312.989, 0, 0, 0
1470666313.989, 0, 0, 0
1470666314.99, 0, 0, 0
1470666315.989, 0, 0, 0
1470666316.989, 0, 0, 0
1470666317.989, 0, 0, 0
1470666318.989, 0, 0, 0
1470666319.989, 0, 0, 0
1470666320.989, 0, 0, 0
1470666321.989, 0, 0, 0
1470666322.989, 0, 0, 0
1470666323.989, 0, 0, 0
1470666324.989, 0, 0, 0
1470666325.989, 0, 0, 0
1470666326.989, 0, 0, 0
1470666327.989, 0, 0, 0
1470666328.989, 0, 0, 0
1470666329.989, 0, 0, 0
1470666330.989, 0, 0, 0
1470666331.989, 0, 0, 0
1470666332.989, 0, 0, 0
1470666333.989, 0, 0, 0
1470666334.989, 0, 0, 0
1470666335.989, 0, 0, 0
1470666336.989, 0, 0, 0
1470666337.989, 0, 0, 0
1470666338.99, 0, 0, 0
1470666339.989, 0, 0, 0
1470666340.989, 0, 0, 0
1470666341.989, 0, 0, 0
1470666342.989, 0, 0, 0
1470666343.989, 0, 0, 0
1470666344.989, 0, 0, 0
1470666345.989, 0, 0, 0
1470666346.989, 0, 0, 0
1470666347.989, 0, 0, 0
1470666348.989, 0, 0, 0
1470666349.989, 0, 0, 0
1470666350.989, 0, 0, 0
1470666351.989, 0, 0, 0
1470666352.989, 0, 0, 0
1470666353.989, 0, 0, 0
1470666354.989, 0, 0, 0
1470666355.989, 0, 0, 0
1470666356.989, 0, 0, 0
1470666357.989, 0, 0, 0
1470666358.989, 0, 0, 0
1470666359.989, 0, 0, 0
1470666360.989, 0, 0, 0
1470666361.989, 0, 0, 0
1470666362.989, 0, 0, 0
1470666363.989, 0, 0, 0
1470666364.99, 0, 0, 0
1470666365.989, 0, 0, 0
1470666366.989, 0, 0, 0
1470666367.989, 0, 0, 0
1470666368.989, 0, 0, 0
1470666369.989, 0, 0, 0
1470666370.989, 0, 0, 0
1470666371.989, 0, 0, 0
1470666372.989, 0, 0, 0
1470666373.989, 0, 0, 0
1470666374.989, 0, 0, 0
1470666375.989, 0, 0, 0
1470666376.989, 0, 0, 0
1470666377.989, 0, 0, 0
1470666378.989, 0, 0, 0
1470666379.989, 0, 0, 0
1470666380.989, 0, 0, 0
1470666381.989, 0, 0, 0
1470666382.989, 0, 0, 0
1470666383.989, 0, 0, 0
1470666384.989, 0, 0, 0
1470666385.989, 0, 0, 0
1470666386.989, 0, 0, 0
1470666387.989, 0, 0, 0
1470666388.99, 0, 0, 0
1470666389.989, 0, 0, 0
1470666390.989, 0, 0, 0
1470666391.989, 0, 0, 0
1470666392.989, 0, 0, 0
1470666393.989, 0, 0, 0
1470666394.989, 0, 0, 0
1470666395.989, 0, 0, 0
1470666396.989, 0, 0, 0
1470666397.989, 0, 0, 0
1470666398.989, 0, 0, 0
1470666399.989, 0, 0, 0
1470666400.989, 0, 0, 0
1470666401.989, 0, 0, 0
1470666402.989, 0, 0, 0
1470666403.989, 0, 0, 0
1470666404.989, 0, 0, 0
1470666405.989, 0, 0, 0
1470666406.989, 0, 0, 0
1470666407.989, 0, 0, 0
1470666408.989, 0, 0, 0
1470666409.989, 0, 0, 0
1470666410.989, 0, 0, 0
1470666411.989, 0, 0, 0
1470666412.99, 0, 0, 0
1470666413.989, 0, 0, 0
1470666414.989, 0, 0, 0
1470666415.989, 0, 0, 0
1470666416.989, 0, 0, 0
1470666417.989, 0, 0, 0
1470666418.989, 0, 0, 0
1470666419.989, 0, 0, 0
1470666420.989, 0, 0, 0
1470666421.989, 0, 0, 0
1470666422.989, 0, 0, 0
1470666423.989, 0, 0, 0
1470666424.989, 0, 0, 0
1470666425.989, 0, 0, 0
1470666426.989, 0, 0, 0
1470666427.989, 0, 0, 0
1470666428.989, 0, 0, 0
1470666429.989, 0, 0, 0
1470666430.989, 0, 0, 0
1470666431.989, 0, 0, 0
1470666432.989, 0, 0, 0
1470666433.989, 0, 0, 0
1470666434.989, 0, 0, 0
1470666435.989, 0, 0, 0
1470666436.989, 0, 0, 0
1470666437.989, 0, 0, 0
1470666438.992, 0, 0, 0
1470666439.989, 0, 0, 0
1470666440.989, 0, 0, 0
1470666441.989, 0, 0, 0
1470666442.989, 0, 0, 0
1470666443.989, 0, 0, 0
1470666444.989, 0, 0, 0
1470666445.989, 0, 0, 0
1470666446.989, 0, 0, 0
1470666447.989, 0, 0, 0
1470666448.989, 0, 0, 0
1470666449.989, 0, 0, 0
1470666450.989, 0, 0, 0
1470666451.989, 0, 0, 0
1470666452.989, 0, 0, 0
1470666453.989, 0, 0, 0
1470666454.989, 0, 0, 0
1470666455.989, 0, 0, 0
1470666456.989, 0, 0, 0
1470666457.99, 0, 0, 0
1470666458.989, 0, 0, 0
1470666459.989, 0, 0, 0
1470666460.989, 0, 0, 0
1470666461.989, 0, 0, 0
1470666462.989, 0, 0, 0
1470666463.989, 0, 0, 0
1470666464.989, 0, 0, 0
1470666465.989, 0, 0, 0
1470666466.989, 0, 0, 0
1470666467.989, 0, 0, 0
1470666468.989, 0, 0, 0
1470666469.989, 0, 0, 0
1470666470.989, 0, 0, 0
1470666471.989, 0, 0, 0
1470666472.989, 0, 0, 0
1470666473.989, 0, 0, 0
1470666474.989, 0, 0, 0
1470666475.989, 0, 0, 0
1470666476.989, 0, 0, 0
1470666477.989, 0, 0, 0
1470666478.989, 0, 0, 0
1470666479.989, 0, 0, 0
1470666480.989, 0, 0, 0
1470666481.989, 0, 0, 0
1470666482.989, 0, 0, 0
1470666483.989, 0, 0, 0
1470666484.99, 0, 0, 0
1470666485.989, 0, 0, 0
1470666486.989, 0, 0, 0
1470666487.989, 0, 0, 0
1470666488.989, 0, 0, 0
1470666489.989, 0, 0, 0
1470666490.989, 0, 0, 0
1470666491.989, 0, 0, 0
1470666492.989, 0, 0, 0
1470666493.989, 0, 0, 0
1470666494.989, 0, 0, 0
1470666495.989, 0, 0, 0
1470666496.989, 0, 0, 0
1470666497.989, 0, 0, 0
1470666498.989, 0, 0, 0
1470666499.989, 0, 0, 0
1470666500.989, 0, 0, 0
1470666501.989, 0, 0, 0
1470666502.989, 0, 0, 0
1470666503.989, 0, 0, 0
1470666504.991, 0, 0, 0
1470666505.988, 0, 0, 0
1470666506.988, 0, 0, 0
1470666507.988, 0, 0, 0
1470666508.988, 0, 0, 0
1470666509.988, 0, 0, 0
1470666510.988, 0, 0, 0
1470666511.988, 0, 0, 0
1470666512.988, 0, 0, 0
1470666513.988, 0, 0, 0
1470666514.988, 0, 0, 0
1470666515.988, 0, 0, 0
1470666516.988, 0, 0, 0
1470666517.988, 0, 0, 0
1470666518.988, 0, 0, 0
1470666519.99, 0, 0, 0
1470666520.988, 0, 0, 0
1470666521.988, 0, 0, 0
1470666522.988, 0, 0, 0
1470666523.988, 0, 0, 0
1470666524.988, 0, 0, 0
1470666525.988, 0, 0, 0
1470666526.988, 0, 0, 0
1470666527.988, 0, 0, 0
1470666528.988, 0, 0, 0
1470666529.989, 0, 0, 0
1470666530.988, 0, 0, 0
1470666531.988, 0, 0, 0
1470666532.988, 0, 0, 0
1470666533.988, 0, 0, 0
1470666534.988, 0, 0, 0
1470666535.988, 0, 0, 0
1470666536.988, 0, 0, 0
1470666537.988, 0, 0, 0
1470666538.988, 0, 0, 0
1470666539.988, 0, 0, 0
1470666540.988, 0, 0, 0
1470666541.988, 0, 0, 0
1470666542.988, 0, 0, 0
1470666543.988, 0, 0, 0
1470666544.988, 0, 0, 0
1470666545.988, 0, 0, 0
1470666546.988, 0, 0, 0
1470666547.989, 0, 0, 0
1470666548.987, 0, 0, 0
1470666549.987, 0, 0, 0
1470666550.987, 0, 0, 0
1470666551.987, 0, 0, 0
