1471587321.994, 0, 0, 0
1471587322.995, 0, 0, 0
1471587323.994, 0, 0, 0
1471587324.994, 0, 0, 0
1471587325.994, 0, 0, 0
1471587326.994, 0, 0, 0
1471587327.994, 0, 0, 0
1471587328.994, 0, 0, 0
1471587329.994, 0, 0, 0
1471587330.994, 0, 0, 0
1471587331.994, 0, 0, 0
1471587332.994, 0, 0, 0
1471587333.994, 0, 0, 0
1471587334.994, 0, 0, 0
1471587335.994, 0, 0, 0
1471587336.994, 0, 0, 0
1471587337.994, 0, 0, 0
1471587338.997, 0, 0, 0
1471587339.994, 0, 0, 0
1471587340.994, 0, 0, 0
1471587341.994, 0, 0, 0
1471587342.994, 0, 0, 0
1471587343.994, 0, 0, 0
1471587344.994, 0, 0, 0
1471587345.994, 0, 0, 0
1471587346.994, 0, 0, 0
1471587347.994, 0, 0, 0
1471587348.994, 0, 0, 0
1471587349.994, 0, 0, 0
1471587350.994, 0, 0, 0
1471587351.994, 0, 0, 0
1471587352.994, 0, 0, 0
1471587353.994, 0, 0, 0
1471587354.994, 0, 0, 0
1471587355.994, 0, 0, 0
1471587356.994, 0, 0, 0
1471587357.994, 0, 0, 0
1471587358.994, 0, 0, 0
1471587359.994, 0, 0, 0
1471587360.994, 0, 0, 0
1471587361.994, 0, 0, 0
1471587362.994, 0, 0, 0
1471587363.994, 0, 0, 0
1471587364.994, 0, 0, 0
1471587365.994, 0, 0, 0
1471587366.994, 0, 0, 0
1471587367.996, 0, 0, 0
1471587368.994, 0, 0, 0
1471587369.994, 0, 0, 0
1471587370.994, 0, 0, 0
1471587371.994, 0, 0, 0
1471587372.994, 0, 0, 0
1471587373.994, 0, 0, 0
1471587374.994, 0, 0, 0
1471587375.994, 0, 0, 0
1471587376.994, 0, 0, 0
1471587377.994, 0, 0, 0
1471587378.994, 0, 0, 0
1471587379.994, 0, 0, 0
1471587380.994, 0, 0, 0
1471587381.994, 0, 0, 0
1471587382.994, 0, 0, 0
1471587383.994, 0, 0, 0
1471587384.994, 0, 0, 0
1471587385.994, 0, 0, 0
1471587386.994, 0, 0, 0
1471587387.994, 0, 0, 0
1471587388.994, 0, 0, 0
1471587389.994, 0, 0, 0
1471587390.994, 0, 0, 0
1471587391.994, 0, 0, 0
1471587392.994, 0, 0, 0
1471587393.994, 0, 0, 0
1471587394.994, 0, 0, 0
1471587395.994, 0, 0, 0
1471587396.994, 0, 0, 0
1471587397.994, 0, 0, 0
1471587398.994, 0, 0, 0
1471587399.994, 0, 0, 0
1471587400.994, 0, 0, 0
1471587401.994, 0, 0, 0
1471587402.994, 0, 0, 0
1471587403.994, 0, 0, 0
1471587404.994, 0, 0, 0
1471587405.994, 0, 0, 0
1471587406.994, 0, 0, 0
1471587407.994, 0, 0, 0
1471587408.994, 0, 0, 0
1471587409.996, 0, 0, 0
1471587410.994, 0, 0, 0
1471587411.994, 0, 0, 0
1471587412.994, 0, 0, 0
1471587413.994, 0, 0, 0
1471587414.994, 0, 0, 0
1471587415.994, 0, 0, 0
1471587416.994, 0, 0, 0
1471587417.994, 0, 0, 0
1471587418.994, 0, 0, 0
1471587419.994, 0, 0, 0
1471587420.994, 0, 0, 0
1471587421.994, 0, 0, 0
1471587422.998, 0, 0, 0
1471587423.994, 0, 0, 0
1471587424.994, 0, 0, 0
1471587425.994, 0, 0, 0
1471587426.994, 0, 0, 0
1471587427.994, 0, 0, 0
1471587428.994, 0, 0, 0
1471587429.994, 0, 0, 0
1471587430.994, 0, 0, 0
1471587431.994, 0, 0, 0
1471587432.994, 0, 0, 0
1471587433.994, 0, 0, 0
1471587434.994, 0, 0, 0
1471587435.994, 0, 0, 0
1471587436.997, 0, 0, 0
1471587437.995, 0, 0, 0
1471587438.995, 0, 0, 0
1471587439.995, 0, 0, 0
1471587440.995, 0, 0, 0
1471587441.995, 0, 0, 0
1471587442.995, 0, 0, 0
1471587443.995, 0, 0, 0
1471587444.995, 0, 0, 0
1471587445.995, 0, 0, 0
1471587446.995, 0, 0, 0
1471587447.995, 0, 0, 0
1471587448.995, 0, 0, 0
1471587449.995, 0, 0, 0
1471587450.995, 0, 0, 0
1471587451.996, 0, 0, 0
1471587452.994, 0, 0, 0
1471587453.994, 0, 0, 0
1471587454.994, 0, 0, 0
1471587455.994, 0, 0, 0
1471587456.994, 0, 0, 0
1471587457.994, 0, 0, 0
1471587458.994, 0, 0, 0
1471587459.994, 0, 0, 0
1471587460.994, 0, 0, 0
1471587461.994, 0, 0, 0
1471587462.994, 0, 0, 0
1471587463.994, 0, 0, 0
1471587464.994, 0, 0, 0
1471587465.994, 0, 0, 0
1471587466.996, 0, 0, 0
1471587467.994, 0, 0, 0
1471587468.994, 0, 0, 0
1471587469.994, 0, 0, 0
1471587470.994, 0, 0, 0
1471587471.994, 0, 0, 0
1471587472.994, 0, 0, 0
1471587473.994, 0, 0, 0
1471587474.994, 0, 0, 0
1471587475.994, 0, 0, 0
1471587476.994, 0, 0, 0
1471587477.994, 0, 0, 0
1471587478.994, 0, 0, 0
1471587479.994, 0, 0, 0
1471587480.994, 0, 0, 0
1471587481.994, 0, 0, 0
1471587482.994, 0, 0, 0
1471587483.994, 0, 0, 0
1471587484.994, 0, 0, 0
1471587485.994, 0, 0, 0
1471587486.994, 0, 0, 0
1471587487.994, 0, 0, 0
1471587488.994, 0, 0, 0
1471587489.994, 0, 0, 0
1471587490.994, 0, 0, 0
1471587491.994, 0, 0, 0
1471587492.994, 0, 0, 0
1471587493.997, 0, 0, 0
1471587494.994, 0, 0, 0
1471587495.994, 0, 0, 0
1471587496.994, 0, 0, 0
1471587497.994, 0, 0, 0
1471587498.994, 0, 0, 0
1471587499.994, 0, 0, 0
1471587500.994, 0, 0, 0
1471587501.994, 0, 0, 0
1471587502.994, 0, 0, 0
1471587503.994, 0, 0, 0
1471587504.995, 0, 0, 0
1471587505.994, 0, 0, 0
1471587506.994, 0, 0, 0
1471587507.994, 0, 0, 0
1471587508.994, 0, 0, 0
1471587509.994, 0, 0, 0
1471587510.994, 0, 0, 0
1471587511.994, 0, 0, 0
1471587512.994, 0, 0, 0
1471587513.994, 0, 0, 0
1471587514.994, 0, 0, 0
1471587515.994, 0, 0, 0
1471587516.994, 0, 0, 0
1471587517.994, 0, 0, 0
1471587518.996, 0, 0, 0
1471587519.994, 0, 0, 0
1471587520.994, 0, 0, 0
1471587521.994, 0, 0, 0
1471587522.994, 0, 0, 0
1471587523.994, 0, 0, 0
1471587524.994, 0, 0, 0
1471587525.994, 0, 0, 0
1471587526.994, 0, 0, 0
1471587527.994, 0, 0, 0
1471587528.994, 0, 0, 0
1471587529.994, 0, 0, 0
1471587530.994, 0, 0, 0
1471587531.994, 0, 0, 0
1471587532.994, 0, 0, 0
1471587533.994, 0, 0, 0
1471587534.997, 0, 0, 0
1471587535.994, 0, 0, 0
1471587536.994, 0, 0, 0
1471587537.994, 0, 0, 0
1471587538.994, 0, 0, 0
1471587539.994, 0, 0, 0
1471587540.994, 0, 0, 0
1471587541.994, 0, 0, 0
1471587542.994, 0, 0, 0
1471587543.994, 0, 0, 0
1471587544.994, 0, 0, 0
1471587545.995, 0, 0, 0
1471587546.994, 0, 0, 0
1471587547.994, 0, 0, 0
1471587548.994, 0, 0, 0
1471587549.994, 0, 0, 0
1471587550.994, 0, 0, 0
1471587551.994, 0, 0, 0
1471587552.994, 0, 0, 0
1471587553.994, 0, 0, 0
1471587554.994, 0, 0, 0
1471587555.994, 0, 0, 0
1471587556.994, 0, 0, 0
1471587557.994, 0, 0, 0
1471587558.994, 0, 0, 0
1471587559.994, 0, 0, 0
1471587560.994, 0, 0, 0
1471587561.994, 0, 0, 0
1471587562.994, 0, 0, 0
1471587563.994, 0, 0, 0
1471587564.995, 0, 0, 0
1471587565.997, 0, 0, 0
1471587566.994, 0, 0, 0
1471587567.994, 0, 0, 0
1471587568.994, 0, 0, 0
1471587569.994, 0, 0, 0
1471587570.994, 0, 0, 0
1471587571.994, 0, 0, 0
1471587572.994, 0, 0, 0
1471587573.994, 0, 0, 0
1471587574.994, 0, 0, 0
1471587575.994, 0, 0, 0
1471587576.994, 0, 0, 0
1471587577.994, 0, 0, 0
1471587578.994, 0, 0, 0
1471587579.994, 0, 0, 0
1471587580.994, 0, 0, 0
1471587581.994, 0, 0, 0
1471587582.994, 0, 0, 0
1471587583.994, 0, 0, 0
1471587584.994, 0, 0, 0
1471587585.994, 0, 0, 0
1471587586.994, 0, 0, 0
1471587587.994, 0, 0, 0
1471587588.994, 0, 0, 0
1471587589.994, 0, 0, 0
1471587590.994, 0, 0, 0
1471587591.994, 0, 0, 0
1471587592.994, 0, 0, 0
1471587593.994, 0, 0, 0
1471587594.994, 0, 0, 0
1471587595.994, 0, 0, 0
1471587596.994, 0, 0, 0
1471587597.994, 0, 0, 0
1471587598.994, 0, 0, 0
1471587599.994, 0, 0, 0
1471587600.994, 0, 0, 0
1471587601.994, 0, 0, 0
1471587602.994, 0, 0, 0
1471587603.994, 0, 0, 0
1471587604.994, 0, 0, 0
1471587605.994, 0, 0, 0
1471587606.994, 0, 0, 0
1471587607.994, 0, 0, 0
1471587608.994, 0, 0, 0
1471587609.994, 0, 0, 0
1471587610.994, 0, 0, 0
1471587611.994, 0, 0, 0
1471587612.994, 0, 0, 0
1471587613.994, 0, 0, 0
1471587614.994, 0, 0, 0
1471587615.994, 0, 0, 0
1471587616.994, 0, 0, 0
1471587617.994, 0, 0, 0
1471587618.994, 0, 0, 0
1471587619.994, 0, 0, 0
1471587620.994, 0, 0, 0
1471587621.994, 0, 0, 0
1471587622.994, 0, 0, 0
1471587623.995, 0, 0, 0
1471587624.994, 0, 0, 0
1471587625.994, 0, 0, 0
1471587626.994, 0, 0, 0
1471587627.994, 0, 0, 0
1471587628.994, 0, 0, 0
1471587629.994, 0, 0, 0
1471587630.994, 0, 0, 0
1471587631.994, 0, 0, 0
1471587632.994, 0, 0, 0
1471587633.994, 0, 0, 0
1471587634.994, 0, 0, 0
1471587635.994, 0, 0, 0
1471587636.994, 0, 0, 0
1471587637.994, 0, 0, 0
1471587638.995, 0, 0, 0
1471587639.994, 0, 0, 0
1471587640.994, 0, 0, 0
1471587641.994, 0, 0, 0
1471587642.994, 0, 0, 0
1471587643.994, 0, 0, 0
1471587644.994, 0, 0, 0
1471587645.994, 0, 0, 0
1471587646.994, 0, 0, 0
1471587647.994, 0, 0, 0
1471587648.994, 0, 0, 0
1471587649.994, 0, 0, 0
1471587650.994, 0, 0, 0
1471587651.994, 0, 0, 0
1471587652.994, 0, 0, 0
1471587653.994, 0, 0, 0
1471587654.994, 0, 0, 0
1471587655.994, 0, 0, 0
1471587656.994, 0, 0, 0
1471587657.996, 0, 0, 0
1471587658.994, 0, 0, 0
1471587659.994, 0, 0, 0
1471587660.994, 0, 0, 0
1471587661.994, 0, 0, 0
1471587662.994, 0, 0, 0
1471587663.994, 0, 0, 0
1471587664.994, 0, 0, 0
1471587665.994, 0, 0, 0
1471587666.994, 0, 0, 0
1471587667.994, 0, 0, 0
1471587668.994, 0, 0, 0
1471587669.994, 0, 0, 0
1471587670.994, 0, 0, 0
1471587671.994, 0, 0, 0
1471587672.994, 0, 0, 0
1471587673.994, 0, 0, 0
1471587674.994, 0, 0, 0
1471587675.994, 0, 0, 0
1471587676.994, 0, 0, 0
1471587677.994, 0, 0, 0
1471587678.994, 0, 0, 0
1471587679.994, 0, 0, 0
1471587680.994, 0, 0, 0
1471587681.994, 0, 0, 0
1471587682.994, 0, 0, 0
1471587683.994, 0, 0, 0
1471587684.994, 0, 0, 0
1471587685.994, 0, 0, 0
1471587686.994, 0, 0, 0
1471587687.994, 0, 0, 0
1471587688.994, 0, 0, 0
1471587689.994, 0, 0, 0
1471587690.994, 0, 0, 0
1471587691.994, 0, 0, 0
1471587692.994, 0, 0, 0
1471587693.994, 0, 0, 0
1471587694.994, 0, 0, 0
1471587695.994, 0, 0, 0
1471587696.994, 0, 0, 0
1471587697.994, 0, 0, 0
1471587698.994, 0, 0, 0
1471587699.994, 0, 0, 0
1471587700.994, 0, 0, 0
1471587701.994, 0, 0, 0
1471587702.994, 0, 0, 0
1471587703.994, 0, 0, 0
1471587704.994, 0, 0, 0
1471587705.994, 0, 0, 0
1471587706.994, 0, 0, 0
1471587707.994, 0, 0, 0
1471587708.996, 0, 0, 0
1471587709.994, 0, 0, 0
1471587710.994, 0, 0, 0
1471587711.994, 0, 0, 0
1471587712.994, 0, 0, 0
1471587713.994, 0, 0, 0
1471587714.994, 0, 0, 0
1471587715.994, 0, 0, 0
1471587716.994, 0, 0, 0
1471587717.994, 0, 0, 0
1471587718.994, 0, 0, 0
1471587719.994, 0, 0, 0
1471587720.994, 0, 0, 0
1471587721.994, 0, 0, 0
1471587722.996, 0, 0, 0
1471587723.994, 0, 0, 0
1471587724.994, 0, 0, 0
1471587725.994, 0, 0, 0
1471587726.994, 0, 0, 0
1471587727.994, 0, 0, 0
1471587728.994, 0, 0, 0
1471587729.994, 0, 0, 0
1471587730.994, 0, 0, 0
1471587731.994, 0, 0, 0
1471587732.994, 0, 0, 0
1471587733.994, 0, 0, 0
1471587734.994, 0, 0, 0
1471587735.994, 0, 0, 0
1471587736.994, 0, 0, 0
1471587737.994, 0, 0, 0
1471587738.994, 0, 0, 0
1471587739.994, 0, 0, 0
1471587740.994, 0, 0, 0
1471587741.994, 0, 0, 0
1471587742.994, 0, 0, 0
1471587743.994, 0, 0, 0
1471587744.994, 0, 0, 0
1471587745.994, 0, 0, 0
1471587746.994, 0, 0, 0
1471587747.995, 0, 0, 0
1471587748.994, 0, 0, 0
1471587749.994, 0, 0, 0
1471587750.994, 0, 0, 0
1471587751.994, 0, 0, 0
1471587752.994, 0, 0, 0
1471587753.994, 0, 0, 0
1471587754.994, 0, 0, 0
1471587755.994, 0, 0, 0
1471587756.994, 0, 0, 0
1471587757.994, 0, 0, 0
1471587758.995, 0, 0, 0
1471587759.994, 0, 0, 0
1471587760.994, 0, 0, 0
1471587761.994, 0, 0, 0
1471587762.994, 0, 0, 0
1471587763.994, 0, 0, 0
1471587764.994, 0, 0, 0
1471587765.994, 0, 0, 0
1471587766.994, 0, 0, 0
1471587767.994, 0, 0, 0
1471587768.994, 0, 0, 0
1471587769.994, 0, 0, 0
1471587770.994, 0, 0, 0
1471587771.994, 0, 0, 0
1471587772.994, 0, 0, 0
1471587773.994, 0, 0, 0
1471587774.994, 0, 0, 0
1471587775.994, 0, 0, 0
1471587776.994, 0, 0, 0
1471587777.994, 0, 0, 0
1471587778.994, 0, 0, 0
1471587779.994, 0, 0, 0
1471587780.994, 0, 0, 0
1471587781.994, 0, 0, 0
1471587782.994, 0, 0, 0
1471587783.994, 0, 0, 0
1471587784.994, 0, 0, 0
1471587785.994, 0, 0, 0
1471587786.994, 0, 0, 0
1471587787.994, 0, 0, 0
1471587788.994, 0, 0, 0
1471587789.994, 0, 0, 0
1471587790.994, 0, 0, 0
1471587791.994, 0, 0, 0
1471587792.994, 0, 0, 0
1471587793.994, 0, 0, 0
1471587794.994, 0, 0, 0
1471587795.994, 0, 0, 0
1471587796.994, 0, 0, 0
1471587797.994, 0, 0, 0
1471587798.994, 0, 0, 0
1471587799.994, 0, 0, 0
1471587800.994, 0, 0, 0
1471587801.994, 0, 0, 0
1471587802.994, 0, 0, 0
1471587803.994, 0, 0, 0
1471587804.994, 0, 0, 0
1471587805.994, 0, 0, 0
1471587806.994, 0, 0, 0
1471587807.994, 0, 0, 0
1471587808.997, 0, 0, 0
1471587809.994, 0, 0, 0
1471587810.994, 0, 0, 0
1471587811.994, 0, 0, 0
1471587812.994, 0, 0, 0
1471587813.994, 0, 0, 0
1471587814.994, 0, 0, 0
1471587815.994, 0, 0, 0
1471587816.994, 0, 0, 0
1471587817.994, 0, 0, 0
1471587818.994, 0, 0, 0
1471587819.994, 0, 0, 0
1471587820.994, 0, 0, 0
1471587821.994, 0, 0, 0
1471587822.994, 0, 0, 0
1471587823.994, 0, 0, 0
1471587824.994, 0, 0, 0
1471587825.994, 0, 0, 0
1471587826.994, 0, 0, 0
1471587827.994, 0, 0, 0
1471587828.994, 0, 0, 0
1471587829.994, 0, 0, 0
1471587830.994, 0, 0, 0
1471587831.994, 0, 0, 0
1471587832.994, 0, 0, 0
1471587833.994, 0, 0, 0
1471587834.994, 0, 0, 0
1471587835.994, 0, 0, 0
1471587836.994, 0, 0, 0
1471587837.994, 0, 0, 0
1471587838.994, 0, 0, 0
1471587839.994, 0, 0, 0
1471587840.994, 0, 0, 0
1471587841.994, 0, 0, 0
1471587842.994, 0, 0, 0
1471587843.994, 0, 0, 0
1471587844.994, 0, 0, 0
1471587845.994, 0, 0, 0
1471587846.994, 0, 0, 0
1471587847.994, 0, 0, 0
1471587848.994, 0, 0, 0
1471587849.994, 0, 0, 0
1471587850.994, 0, 0, 0
1471587851.994, 0, 0, 0
1471587852.994, 0, 0, 0
1471587853.994, 0, 0, 0
1471587854.995, 0, 0, 0
1471587855.994, 0, 0, 0
1471587856.994, 0, 0, 0
1471587857.994, 0, 0, 0
1471587858.994, 0, 0, 0
1471587859.994, 0, 0, 0
1471587860.994, 0, 0, 0
1471587861.994, 0, 0, 0
1471587862.994, 0, 0, 0
1471587863.994, 0, 0, 0
1471587864.995, 0, 0, 0
1471587865.994, 0, 0, 0
1471587866.998, 0, 0, 0
1471587867.994, 0, 0, 0
1471587868.994, 0, 0, 0
1471587869.994, 0, 0, 0
1471587870.994, 0, 0, 0
1471587871.994, 0, 0, 0
1471587872.994, 0, 0, 0
1471587873.994, 0, 0, 0
1471587874.994, 0, 0, 0
1471587875.994, 0, 0, 0
1471587876.994, 0, 0, 0
1471587877.994, 0, 0, 0
1471587878.994, 0, 0, 0
1471587879.996, 0, 0, 0
1471587880.994, 0, 0, 0
1471587881.994, 0, 0, 0
1471587882.994, 0, 0, 0
1471587883.994, 0, 0, 0
1471587884.994, 0, 0, 0
1471587885.994, 0, 0, 0
1471587886.994, 0, 0, 0
1471587887.994, 0, 0, 0
1471587888.994, 0, 0, 0
1471587889.994, 0, 0, 0
1471587890.994, 0, 0, 0
1471587891.994, 0, 0, 0
1471587892.994, 0, 0, 0
1471587893.994, 0, 0, 0
1471587894.994, 0, 0, 0
1471587895.994, 0, 0, 0
1471587896.994, 0, 0, 0
1471587897.994, 0, 0, 0
1471587898.994, 0, 0, 0
1471587899.994, 0, 0, 0
1471587900.994, 0, 0, 0
1471587901.994, 0, 0, 0
1471587902.997, 0, 0, 0
1471587903.994, 0, 0, 0
1471587904.994, 0, 0, 0
1471587905.994, 0, 0, 0
1471587906.994, 0, 0, 0
1471587907.994, 0, 0, 0
1471587908.994, 0, 0, 0
1471587909.994, 0, 0, 0
1471587910.994, 0, 0, 0
1471587911.994, 0, 0, 0
1471587912.996, 0, 0, 0
1471587913.994, 0, 0, 0
1471587914.994, 0, 0, 0
1471587915.994, 0, 0, 0
1471587916.994, 0, 0, 0
1471587917.994, 0, 0, 0
1471587918.994, 0, 0, 0
1471587919.994, 0, 0, 0
1471587920.994, 0, 0, 0
1471587921.994, 0, 0, 0
1471587922.994, 0, 0, 0
1471587923.994, 0, 0, 0
1471587924.994, 0, 0, 0
1471587925.994, 0, 0, 0
1471587926.994, 0, 0, 0
1471587927.994, 0, 0, 0
1471587928.994, 0, 0, 0
1471587929.994, 0, 0, 0
1471587930.994, 0, 0, 0
1471587931.994, 0, 0, 0
1471587932.994, 0, 0, 0
1471587933.994, 0, 0, 0
1471587934.994, 0, 0, 0
1471587935.994, 0, 0, 0
1471587936.994, 0, 0, 0
1471587937.995, 0, 0, 0
1471587938.994, 0, 0, 0
1471587939.994, 0, 0, 0
1471587940.994, 0, 0, 0
1471587941.994, 0, 0, 0
1471587942.994, 0, 0, 0
1471587943.994, 0, 0, 0
1471587944.994, 0, 0, 0
1471587945.994, 0, 0, 0
1471587946.994, 0, 0, 0
1471587947.994, 0, 0, 0
1471587948.994, 0, 0, 0
1471587949.994, 0, 0, 0
1471587950.994, 0, 0, 0
1471587951.994, 0, 0, 0
1471587952.994, 0, 0, 0
1471587953.994, 0, 0, 0
1471587954.994, 0, 0, 0
1471587955.994, 0, 0, 0
1471587956.994, 0, 0, 0
1471587957.994, 0, 0, 0
1471587958.994, 0, 0, 0
1471587959.994, 0, 0, 0
1471587960.994, 0, 0, 0
1471587961.994, 0, 0, 0
1471587962.994, 0, 0, 0
1471587963.994, 0, 0, 0
1471587964.994, 0, 0, 0
1471587965.994, 0, 0, 0
1471587966.994, 0, 0, 0
1471587967.994, 0, 0, 0
1471587968.994, 0, 0, 0
1471587969.994, 0, 0, 0
1471587970.994, 0, 0, 0
1471587971.994, 0, 0, 0
1471587972.994, 0, 0, 0
1471587973.994, 0, 0, 0
1471587974.994, 0, 0, 0
1471587975.994, 0, 0, 0
1471587976.994, 0, 0, 0
1471587977.994, 0, 0, 0
1471587978.994, 0, 0, 0
1471587979.994, 0, 0, 0
1471587980.994, 0, 0, 0
1471587981.994, 0, 0, 0
1471587982.994, 0, 0, 0
1471587983.995, 0, 0, 0
1471587984.996, 0, 0, 0
1471587985.994, 0, 0, 0
1471587986.994, 0, 0, 0
1471587987.994, 0, 0, 0
1471587988.994, 0, 0, 0
1471587989.994, 0, 0, 0
1471587990.994, 0, 0, 0
1471587991.994, 0, 0, 0
1471587992.994, 0, 0, 0
1471587993.994, 0, 0, 0
1471587994.994, 0, 0, 0
1471587995.994, 0, 0, 0
1471587996.994, 0, 0, 0
1471587997.994, 0, 0, 0
1471587998.994, 0, 0, 0
1471587999.994, 0, 0, 0
1471588000.994, 0, 0, 0
1471588001.994, 0, 0, 0
1471588002.994, 0, 0, 0
1471588003.994, 0, 0, 0
1471588004.994, 0, 0, 0
1471588005.994, 0, 0, 0
1471588006.994, 0, 0, 0
1471588007.994, 0, 0, 0
1471588008.994, 0, 0, 0
1471588009.994, 0, 0, 0
1471588010.994, 0, 0, 0
1471588011.994, 0, 0, 0
1471588012.994, 0, 0, 0
1471588013.994, 0, 0, 0
1471588014.994, 0, 0, 0
1471588015.994, 0, 0, 0
1471588016.994, 0, 0, 0
1471588017.994, 0, 0, 0
1471588018.994, 0, 0, 0
1471588019.994, 0, 0, 0
1471588020.994, 0, 0, 0
1471588021.994, 0, 0, 0
1471588022.994, 0, 0, 0
1471588023.994, 0, 0, 0
1471588024.994, 0, 0, 0
1471588025.994, 0, 0, 0
1471588026.994, 0, 0, 0
1471588027.995, 0, 0, 0
1471588028.996, 0, 0, 0
1471588029.993, 0, 0, 0
1471588030.993, 0, 0, 0
1471588031.993, 0, 0, 0
1471588032.993, 0, 0, 0
1471588033.993, 0, 0, 0
1471588034.993, 0, 0, 0
1471588035.993, 0, 0, 0
1471588036.993, 0, 0, 0
1471588037.993, 0, 0, 0
1471588038.993, 0, 0, 0
1471588039.993, 0, 0, 0
1471588040.993, 0, 0, 0
1471588041.994, 0, 0, 0
1471588042.993, 0, 0, 0
1471588043.993, 0, 0, 0
1471588044.993, 0, 0, 0
1471588045.993, 0, 0, 0
1471588046.993, 0, 0, 0
1471588047.993, 0, 0, 0
1471588048.993, 0, 0, 0
1471588049.993, 0, 0, 0
1471588050.993, 0, 0, 0
1471588051.993, 0, 0, 0
1471588052.993, 0, 0, 0
1471588053.993, 0, 0, 0
1471588054.993, 0, 0, 0
1471588055.993, 0, 0, 0
1471588056.993, 0, 0, 0
1471588057.993, 0, 0, 0
1471588058.993, 0, 0, 0
1471588059.993, 0, 0, 0
1471588060.993, 0, 0, 0
1471588061.993, 0, 0, 0
1471588062.993, 0, 0, 0
1471588063.993, 0, 0, 0
1471588064.993, 0, 0, 0
1471588065.993, 0, 0, 0
1471588066.993, 0, 0, 0
1471588067.993, 0, 0, 0
1471588068.993, 0, 0, 0
1471588069.993, 0, 0, 0
1471588070.993, 0, 0, 0
1471588071.993, 0, 0, 0
1471588072.993, 0, 0, 0
1471588073.993, 0, 0, 0
1471588074.993, 0, 0, 0
1471588075.993, 0, 0, 0
1471588076.993, 0, 0, 0
1471588077.993, 0, 0, 0
1471588078.993, 0, 0, 0
1471588079.993, 0, 0, 0
1471588080.993, 0, 0, 0
1471588081.993, 0, 0, 0
1471588082.993, 0, 0, 0
1471588083.993, 0, 0, 0
1471588084.993, 0, 0, 0
1471588085.993, 0, 0, 0
1471588086.993, 0, 0, 0
1471588087.993, 0, 0, 0
1471588088.993, 0, 0, 0
1471588089.993, 0, 0, 0
1471588090.993, 0, 0, 0
1471588091.993, 0, 0, 0
1471588092.993, 0, 0, 0
1471588093.993, 0, 0, 0
1471588094.993, 0, 0, 0
1471588095.993, 0, 0, 0
1471588096.993, 0, 0, 0
1471588097.993, 0, 0, 0
1471588098.993, 0, 0, 0
1471588099.993, 0, 0, 0
1471588100.993, 0, 0, 0
1471588101.993, 0, 0, 0
1471588102.993, 0, 0, 0
1471588103.993, 0, 0, 0
1471588104.995, 0, 0, 0
1471588105.993, 0, 0, 0
1471588106.993, 0, 0, 0
1471588107.993, 0, 0, 0
1471588108.993, 0, 0, 0
1471588109.993, 0, 0, 0
1471588110.993, 0, 0, 0
1471588111.993, 0, 0, 0
1471588112.993, 0, 0, 0
1471588113.993, 0, 0, 0
1471588114.993, 0, 0, 0
1471588115.995, 0, 0, 0
1471588116.993, 0, 0, 0
1471588117.993, 0, 0, 0
1471588118.993, 0, 0, 0
1471588119.993, 0, 0, 0
1471588120.993, 0, 0, 0
1471588121.993, 0, 0, 0
1471588122.993, 0, 0, 0
1471588123.993, 0, 0, 0
1471588124.993, 0, 0, 0
1471588125.993, 0, 0, 0
1471588126.993, 0, 0, 0
1471588127.993, 0, 0, 0
1471588128.993, 0, 0, 0
1471588129.993, 0, 0, 0
1471588130.993, 0, 0, 0
1471588131.993, 0, 0, 0
1471588132.993, 0, 0, 0
1471588133.993, 0, 0, 0
1471588134.993, 0, 0, 0
1471588135.993, 0, 0, 0
1471588136.993, 0, 0, 0
1471588137.994, 0, 0, 0
1471588138.993, 0, 0, 0
1471588139.993, 0, 0, 0
1471588140.993, 0, 0, 0
1471588141.993, 0, 0, 0
1471588142.993, 0, 0, 0
1471588143.993, 0, 0, 0
1471588144.993, 0, 0, 0
1471588145.993, 0, 0, 0
1471588146.993, 0, 0, 0
1471588147.993, 0, 0, 0
1471588148.993, 0, 0, 0
1471588149.993, 0, 0, 0
1471588150.993, 0, 0, 0
1471588151.995, 0, 0, 0
1471588152.993, 0, 0, 0
1471588153.993, 0, 0, 0
1471588154.993, 0, 0, 0
1471588155.993, 0, 0, 0
1471588156.993, 0, 0, 0
1471588157.993, 0, 0, 0
1471588158.993, 0, 0, 0
1471588159.993, 0, 0, 0
1471588160.993, 0, 0, 0
1471588161.993, 0, 0, 0
1471588162.993, 0, 0, 0
1471588163.993, 0, 0, 0
1471588164.993, 0, 0, 0
1471588165.993, 0, 0, 0
1471588166.993, 0, 0, 0
1471588167.993, 0, 0, 0
1471588168.993, 0, 0, 0
1471588169.993, 0, 0, 0
1471588170.993, 0, 0, 0
1471588171.993, 0, 0, 0
1471588172.993, 0, 0, 0
1471588173.993, 0, 0, 0
1471588174.993, 0, 0, 0
1471588175.993, 0, 0, 0
1471588176.993, 0, 0, 0
1471588177.993, 0, 0, 0
1471588178.993, 0, 0, 0
1471588179.993, 0, 0, 0
1471588180.993, 0, 0, 0
1471588181.993, 0, 0, 0
1471588182.993, 0, 0, 0
1471588183.993, 0, 0, 0
1471588184.993, 0, 0, 0
1471588185.993, 0, 0, 0
1471588186.993, 0, 0, 0
1471588187.993, 0, 0, 0
1471588188.993, 0, 0, 0
1471588189.993, 0, 0, 0
1471588190.993, 0, 0, 0
1471588191.993, 0, 0, 0
1471588192.994, 0, 0, 0
1471588193.993, 0, 0, 0
1471588194.993, 0, 0, 0
1471588195.993, 0, 0, 0
