1471954496.995, 0, 0, 0
1471954497.995, 0, 0, 0
1471954498.995, 0, 0, 0
1471954499.995, 0, 0, 0
1471954500.995, 0, 0, 0
1471954501.995, 0, 0, 0
1471954502.995, 0, 0, 0
1471954503.995, 0, 0, 0
1471954504.995, 0, 0, 0
1471954505.995, 0, 0, 0
1471954506.995, 0, 0, 0
1471954507.995, 0, 0, 0
1471954508.995, 0, 0, 0
1471954509.995, 0, 0, 0
1471954510.995, 0, 0, 0
1471954511.995, 0, 0, 0
1471954512.995, 0, 0, 0
1471954513.995, 0, 0, 0
1471954514.995, 0, 0, 0
1471954515.995, 0, 0, 0
1471954516.995, 0, 0, 0
1471954517.995, 0, 0, 0
1471954518.995, 0, 0, 0
1471954519.995, 0, 0, 0
1471954520.995, 0, 0, 0
1471954521.995, 0, 0, 0
1471954522.995, 0, 0, 0
1471954523.995, 0, 0, 0
1471954524.995, 0, 0, 0
1471954525.995, 0, 0, 0
1471954526.997, 0, 0, 0
1471954527.994, 0, 0, 0
1471954528.994, 0, 0, 0
1471954529.994, 0, 0, 0
1471954530.994, 0, 0, 0
1471954531.994, 0, 0, 0
1471954532.994, 0, 0, 0
1471954533.994, 0, 0, 0
1471954534.994, 0, 0, 0
1471954535.994, 0, 0, 0
1471954536.994, 0, 0, 0
1471954537.994, 0, 0, 0
1471954538.994, 0, 0, 0
1471954539.994, 0, 0, 0
1471954540.994, 0, 0, 0
1471954541.994, 0, 0, 0
1471954542.994, 0, 0, 0
1471954543.994, 0, 0, 0
1471954544.994, 0, 0, 0
1471954545.994, 0, 0, 0
1471954546.994, 0, 0, 0
1471954547.994, 0, 0, 0
1471954548.994, 0, 0, 0
1471954549.994, 0, 0, 0
1471954550.994, 0, 0, 0
1471954551.994, 0, 0, 0
1471954552.994, 0, 0, 0
1471954553.994, 0, 0, 0
1471954554.994, 0, 0, 0
1471954555.994, 0, 0, 0
1471954556.994, 0, 0, 0
1471954557.994, 0, 0, 0
1471954558.994, 0, 0, 0
1471954559.994, 0, 0, 0
1471954560.994, 0, 0, 0
1471954561.994, 0, 0, 0
1471954562.994, 0, 0, 0
1471954563.994, 0, 0, 0
1471954564.994, 0, 0, 0
1471954565.994, 0, 0, 0
1471954566.994, 0, 0, 0
1471954567.994, 0, 0, 0
1471954568.994, 0, 0, 0
1471954569.994, 0, 0, 0
1471954570.994, 0, 0, 0
1471954571.994, 0, 0, 0
1471954572.994, 0, 0, 0
1471954573.994, 0, 0, 0
1471954574.994, 0, 0, 0
1471954575.994, 0, 0, 0
1471954576.994, 0, 0, 0
1471954577.994, 0, 0, 0
1471954578.994, 0, 0, 0
1471954579.994, 0, 0, 0
1471954580.994, 0, 0, 0
1471954581.994, 0, 0, 0
1471954582.994, 0, 0, 0
1471954583.994, 0, 0, 0
1471954584.994, 0, 0, 0
1471954585.994, 0, 0, 0
1471954586.994, 0, 0, 0
1471954587.994, 0, 0, 0
1471954588.994, 0, 0, 0
1471954589.994, 0, 0, 0
1471954590.994, 0, 0, 0
1471954591.994, 0, 0, 0
1471954592.994, 0, 0, 0
1471954593.994, 0, 0, 0
1471954594.994, 0, 0, 0
1471954595.994, 0, 0, 0
1471954596.994, 0, 0, 0
1471954597.994, 0, 0, 0
1471954598.994, 0, 0, 0
1471954599.994, 0, 0, 0
1471954600.994, 0, 0, 0
1471954601.994, 0, 0, 0
1471954602.994, 0, 0, 0
1471954603.994, 0, 0, 0
1471954604.994, 0, 0, 0
1471954605.994, 0, 0, 0
1471954606.994, 0, 0, 0
1471954607.994, 0, 0, 0
1471954608.994, 0, 0, 0
1471954609.994, 0, 0, 0
1471954610.994, 0, 0, 0
1471954611.994, 0, 0, 0
1471954612.994, 0, 0, 0
1471954613.994, 0, 0, 0
1471954614.994, 0, 0, 0
1471954615.994, 0, 0, 0
1471954616.994, 0, 0, 0
1471954617.994, 0, 0, 0
1471954618.995, 0, 0, 0
1471954619.994, 0, 0, 0
1471954620.994, 0, 0, 0
1471954621.994, 0, 0, 0
1471954622.994, 0, 0, 0
1471954623.994, 0, 0, 0
1471954624.994, 0, 0, 0
1471954625.994, 0, 0, 0
1471954626.994, 0, 0, 0
1471954627.994, 0, 0, 0
1471954628.994, 0, 0, 0
1471954629.994, 0, 0, 0
1471954630.994, 0, 0, 0
1471954631.994, 0, 0, 0
1471954632.994, 0, 0, 0
1471954633.995, 0, 0, 0
1471954634.994, 0, 0, 0
1471954635.994, 0, 0, 0
1471954636.994, 0, 0, 0
1471954637.994, 0, 0, 0
1471954638.994, 0, 0, 0
1471954639.994, 0, 0, 0
1471954640.994, 0, 0, 0
1471954641.994, 0, 0, 0
1471954642.994, 0, 0, 0
1471954643.994, 0, 0, 0
1471954644.994, 0, 0, 0
1471954645.994, 0, 0, 0
1471954646.994, 0, 0, 0
1471954647.994, 0, 0, 0
1471954648.994, 0, 0, 0
1471954649.994, 0, 0, 0
1471954650.994, 0, 0, 0
1471954651.994, 0, 0, 0
1471954652.994, 0, 0, 0
1471954653.994, 0, 0, 0
1471954654.994, 0, 0, 0
1471954655.994, 0, 0, 0
1471954656.994, 0, 0, 0
1471954657.996, 0, 0, 0
1471954658.995, 0, 0, 0
1471954659.995, 0, 0, 0
1471954660.995, 0, 0, 0
1471954661.995, 0, 0, 0
1471954662.995, 0, 0, 0
1471954663.995, 0, 0, 0
1471954664.995, 0, 0, 0
1471954665.995, 0, 0, 0
1471954666.995, 0, 0, 0
1471954667.995, 0, 0, 0
1471954668.995, 0, 0, 0
1471954669.995, 0, 0, 0
1471954670.995, 0, 0, 0
1471954671.995, 0, 0, 0
1471954672.995, 0, 0, 0
1471954673.995, 0, 0, 0
1471954674.995, 0, 0, 0
1471954675.995, 0, 0, 0
1471954676.995, 0, 0, 0
1471954677.995, 0, 0, 0
1471954678.995, 0, 0, 0
1471954679.995, 0, 0, 0
1471954680.996, 0, 0, 0
1471954681.998, 0, 0, 0
1471954682.995, 0, 0, 0
1471954683.995, 0, 0, 0
1471954684.995, 0, 0, 0
1471954685.995, 0, 0, 0
1471954686.995, 0, 0, 0
1471954687.995, 0, 0, 0
1471954688.996, 0, 0, 0
1471954689.998, 0, 0, 0
1471954690.996, 0, 0, 0
1471954691.996, 0, 0, 0
1471954692.996, 0, 0, 0
1471954693.996, 0, 0, 0
1471954694.996, 0, 0, 0
1471954695.996, 0, 0, 0
1471954696.996, 0, 0, 0
1471954697.996, 0, 0, 0
1471954698.996, 0, 0, 0
1471954699.996, 0, 0, 0
1471954700.996, 0, 0, 0
1471954701.996, 0, 0, 0
1471954702.996, 0, 0, 0
1471954703.996, 0, 0, 0
1471954704.996, 0, 0, 0
1471954705.996, 0, 0, 0
1471954706.996, 0, 0, 0
1471954707.996, 0, 0, 0
1471954708.996, 0, 0, 0
1471954709.996, 0, 0, 0
1471954710.996, 0, 0, 0
1471954711.996, 0, 0, 0
1471954712.996, 0, 0, 0
1471954713.998, 0, 0, 0
1471954714.996, 0, 0, 0
1471954715.996, 0, 0, 0
1471954716.996, 0, 0, 0
1471954717.996, 0, 0, 0
1471954718.996, 0, 0, 0
1471954719.996, 0, 0, 0
1471954720.996, 0, 0, 0
1471954721.996, 0, 0, 0
1471954722.996, 0, 0, 0
1471954723.996, 0, 0, 0
1471954724.996, 0, 0, 0
1471954725.996, 0, 0, 0
1471954726.996, 0, 0, 0
1471954727.997, 0, 0, 0
1471954728.995, 0, 0, 0
1471954729.995, 0, 0, 0
1471954730.995, 0, 0, 0
1471954731.995, 0, 0, 0
1471954732.995, 0, 0, 0
1471954733.995, 0, 0, 0
1471954734.995, 0, 0, 0
1471954735.995, 0, 0, 0
1471954736.995, 0, 0, 0
1471954737.995, 0, 0, 0
1471954738.995, 0, 0, 0
1471954739.995, 0, 0, 0
1471954740.995, 0, 0, 0
1471954741.995, 0, 0, 0
1471954742.995, 0, 0, 0
1471954743.995, 0, 0, 0
1471954744.995, 0, 0, 0
1471954745.995, 0, 0, 0
1471954746.995, 0, 0, 0
1471954747.995, 0, 0, 0
1471954748.996, 0, 0, 0
1471954749.995, 0, 0, 0
1471954750.995, 0, 0, 0
1471954751.995, 0, 0, 0
1471954752.995, 0, 0, 0
1471954753.995, 0, 0, 0
1471954754.995, 0, 0, 0
1471954755.995, 0, 0, 0
1471954756.995, 0, 0, 0
1471954757.995, 0, 0, 0
1471954758.995, 0, 0, 0
1471954759.995, 0, 0, 0
1471954760.995, 0, 0, 0
1471954761.995, 0, 0, 0
1471954762.995, 0, 0, 0
1471954763.995, 0, 0, 0
1471954764.995, 0, 0, 0
1471954765.995, 0, 0, 0
1471954766.995, 0, 0, 0
1471954767.995, 0, 0, 0
1471954768.995, 0, 0, 0
1471954769.995, 0, 0, 0
1471954770.995, 0, 0, 0
1471954771.995, 0, 0, 0
1471954772.998, 0, 0, 0
1471954773.995, 0, 0, 0
1471954774.995, 0, 0, 0
1471954775.995, 0, 0, 0
1471954776.995, 0, 0, 0
1471954777.995, 0, 0, 0
1471954778.995, 0, 0, 0
1471954779.995, 0, 0, 0
1471954780.995, 0, 0, 0
1471954781.995, 0, 0, 0
1471954782.995, 0, 0, 0
1471954783.995, 0, 0, 0
1471954784.995, 0, 0, 0
1471954785.995, 0, 0, 0
1471954786.995, 0, 0, 0
1471954787.995, 0, 0, 0
1471954788.995, 0, 0, 0
1471954789.995, 0, 0, 0
1471954790.995, 0, 0, 0
1471954791.995, 0, 0, 0
1471954792.995, 0, 0, 0
1471954793.995, 0, 0, 0
1471954794.995, 0, 0, 0
1471954795.997, 0, 0, 0
1471954796.995, 0, 0, 0
1471954797.995, 0, 0, 0
1471954798.995, 0, 0, 0
1471954799.995, 0, 0, 0
1471954800.995, 0, 0, 0
1471954801.995, 0, 0, 0
1471954802.995, 0, 0, 0
1471954803.995, 0, 0, 0
1471954804.995, 0, 0, 0
1471954805.995, 0, 0, 0
1471954806.995, 0, 0, 0
1471954807.995, 0, 0, 0
1471954808.995, 0, 0, 0
1471954809.995, 0, 0, 0
1471954810.995, 0, 0, 0
1471954811.995, 0, 0, 0
1471954812.995, 0, 0, 0
1471954813.995, 0, 0, 0
1471954814.995, 0, 0, 0
1471954815.995, 0, 0, 0
1471954816.996, 0, 0, 0
1471954817.998, 0, 0, 0
1471954818.995, 0, 0, 0
1471954819.995, 0, 0, 0
1471954820.995, 0, 0, 0
1471954821.995, 0, 0, 0
1471954822.995, 0, 0, 0
1471954823.995, 0, 0, 0
1471954824.995, 0, 0, 0
1471954825.995, 0, 0, 0
1471954826.995, 0, 0, 0
1471954827.995, 0, 0, 0
1471954828.995, 0, 0, 0
1471954829.995, 0, 0, 0
1471954830.995, 0, 0, 0
1471954831.995, 0, 0, 0
1471954832.995, 0, 0, 0
1471954833.995, 0, 0, 0
1471954834.995, 0, 0, 0
1471954835.995, 0, 0, 0
1471954836.995, 0, 0, 0
1471954837.995, 0, 0, 0
1471954838.995, 0, 0, 0
1471954839.997, 0, 0, 0
1471954840.995, 0, 0, 0
1471954841.995, 0, 0, 0
1471954842.995, 0, 0, 0
1471954843.995, 0, 0, 0
1471954844.995, 0, 0, 0
1471954845.995, 0, 0, 0
1471954846.995, 0, 0, 0
1471954847.995, 0, 0, 0
1471954848.995, 0, 0, 0
1471954849.995, 0, 0, 0
1471954850.995, 0, 0, 0
1471954851.995, 0, 0, 0
1471954852.995, 0, 0, 0
1471954853.995, 0, 0, 0
1471954854.995, 0, 0, 0
1471954855.995, 0, 0, 0
1471954856.995, 0, 0, 0
1471954857.995, 0, 0, 0
1471954858.995, 0, 0, 0
1471954859.995, 0, 0, 0
1471954860.995, 0, 0, 0
1471954861.995, 0, 0, 0
1471954862.995, 0, 0, 0
1471954863.995, 0, 0, 0
1471954864.995, 0, 0, 0
1471954865.995, 0, 0, 0
1471954866.995, 0, 0, 0
1471954867.995, 0, 0, 0
1471954868.995, 0, 0, 0
1471954869.995, 0, 0, 0
1471954870.995, 0, 0, 0
1471954871.995, 0, 0, 0
1471954872.995, 0, 0, 0
1471954873.995, 0, 0, 0
1471954874.995, 0, 0, 0
1471954875.995, 0, 0, 0
1471954876.995, 0, 0, 0
1471954877.995, 0, 0, 0
1471954878.995, 0, 0, 0
1471954879.995, 0, 0, 0
1471954880.995, 0, 0, 0
1471954881.995, 0, 0, 0
1471954882.995, 0, 0, 0
1471954883.995, 0, 0, 0
1471954884.996, 0, 0, 0
1471954885.995, 0, 0, 0
1471954886.995, 0, 0, 0
1471954887.995, 0, 0, 0
1471954888.995, 0, 0, 0
1471954889.995, 0, 0, 0
1471954890.995, 0, 0, 0
1471954891.995, 0, 0, 0
1471954892.995, 0, 0, 0
1471954893.995, 0, 0, 0
1471954894.995, 0, 0, 0
1471954895.995, 0, 0, 0
1471954896.995, 0, 0, 0
1471954897.995, 0, 0, 0
1471954898.995, 0, 0, 0
1471954899.995, 0, 0, 0
1471954900.995, 0, 0, 0
1471954901.995, 0, 0, 0
1471954902.995, 0, 0, 0
1471954903.995, 0, 0, 0
1471954904.995, 0, 0, 0
1471954905.995, 0, 0, 0
1471954906.996, 0, 0, 0
1471954907.997, 0, 0, 0
1471954908.995, 0, 0, 0
1471954909.995, 0, 0, 0
1471954910.995, 0, 0, 0
1471954911.995, 0, 0, 0
1471954912.995, 0, 0, 0
1471954913.995, 0, 0, 0
1471954914.995, 0, 0, 0
1471954915.995, 0, 0, 0
1471954916.995, 0, 0, 0
1471954917.995, 0, 0, 0
1471954918.995, 0, 0, 0
1471954919.995, 0, 0, 0
1471954920.995, 0, 0, 0
1471954921.995, 0, 0, 0
1471954922.995, 0, 0, 0
1471954923.995, 0, 0, 0
1471954924.995, 0, 0, 0
1471954925.995, 0, 0, 0
1471954926.995, 0, 0, 0
1471954927.995, 0, 0, 0
1471954928.995, 0, 0, 0
1471954929.995, 0, 0, 0
1471954930.995, 0, 0, 0
1471954931.995, 0, 0, 0
1471954932.995, 0, 0, 0
1471954933.995, 0, 0, 0
1471954934.995, 0, 0, 0
1471954935.995, 0, 0, 0
1471954936.995, 0, 0, 0
1471954937.995, 0, 0, 0
1471954938.995, 0, 0, 0
1471954939.995, 0, 0, 0
1471954940.995, 0, 0, 0
1471954941.995, 0, 0, 0
1471954942.995, 0, 0, 0
1471954943.995, 0, 0, 0
1471954944.995, 0, 0, 0
1471954945.995, 0, 0, 0
1471954946.995, 0, 0, 0
1471954947.995, 0, 0, 0
1471954948.995, 0, 0, 0
1471954949.995, 0, 0, 0
1471954950.995, 0, 0, 0
1471954951.995, 0, 0, 0
1471954952.995, 0, 0, 0
1471954953.995, 0, 0, 0
1471954954.995, 0, 0, 0
1471954955.995, 0, 0, 0
1471954956.995, 0, 0, 0
1471954957.995, 0, 0, 0
1471954958.995, 0, 0, 0
1471954959.995, 0, 0, 0
1471954960.995, 0, 0, 0
1471954961.998, 0, 0, 0
1471954962.995, 0, 0, 0
1471954963.995, 0, 0, 0
1471954964.995, 0, 0, 0
1471954965.995, 0, 0, 0
1471954966.995, 0, 0, 0
1471954967.995, 0, 0, 0
1471954968.995, 0, 0, 0
1471954969.995, 0, 0, 0
1471954970.995, 0, 0, 0
1471954971.995, 0, 0, 0
1471954972.995, 0, 0, 0
1471954973.995, 0, 0, 0
1471954974.995, 0, 0, 0
1471954975.995, 0, 0, 0
1471954976.995, 0, 0, 0
1471954977.995, 0, 0, 0
1471954978.995, 0, 0, 0
1471954979.995, 0, 0, 0
1471954980.995, 0, 0, 0
1471954981.995, 0, 0, 0
1471954982.995, 0, 0, 0
1471954983.995, 0, 0, 0
1471954984.997, 0, 0, 0
1471954985.995, 0, 0, 0
1471954986.995, 0, 0, 0
1471954987.995, 0, 0, 0
1471954988.995, 0, 0, 0
1471954989.995, 0, 0, 0
1471954990.995, 0, 0, 0
1471954991.995, 0, 0, 0
1471954992.995, 0, 0, 0
1471954993.995, 0, 0, 0
1471954994.995, 0, 0, 0
1471954995.995, 0, 0, 0
1471954996.995, 0, 0, 0
1471954997.995, 0, 0, 0
1471954998.995, 0, 0, 0
1471954999.995, 0, 0, 0
1471955000.995, 0, 0, 0
1471955001.995, 0, 0, 0
1471955002.995, 0, 0, 0
1471955003.995, 0, 0, 0
1471955004.995, 0, 0, 0
1471955005.995, 0, 0, 0
1471955006.995, 0, 0, 0
1471955007.995, 0, 0, 0
1471955008.995, 0, 0, 0
1471955009.995, 0, 0, 0
1471955010.995, 0, 0, 0
1471955011.995, 0, 0, 0
1471955012.995, 0, 0, 0
1471955013.995, 0, 0, 0
1471955014.995, 0, 0, 0
1471955015.995, 0, 0, 0
1471955016.995, 0, 0, 0
1471955017.995, 0, 0, 0
1471955018.995, 0, 0, 0
1471955019.995, 0, 0, 0
1471955020.995, 0, 0, 0
1471955021.995, 0, 0, 0
1471955022.995, 0, 0, 0
1471955023.995, 0, 0, 0
1471955024.995, 0, 0, 0
1471955025.995, 0, 0, 0
1471955026.995, 0, 0, 0
1471955027.995, 0, 0, 0
1471955028.996, 0, 0, 0
1471955029.997, 0, 0, 0
1471955030.995, 0, 0, 0
1471955031.995, 0, 0, 0
1471955032.995, 0, 0, 0
1471955033.995, 0, 0, 0
1471955034.995, 0, 0, 0
1471955035.995, 0, 0, 0
1471955036.995, 0, 0, 0
1471955037.995, 0, 0, 0
1471955038.995, 0, 0, 0
1471955039.995, 0, 0, 0
1471955040.995, 0, 0, 0
1471955041.995, 0, 0, 0
1471955042.995, 0, 0, 0
1471955043.995, 0, 0, 0
1471955044.995, 0, 0, 0
1471955045.995, 0, 0, 0
1471955046.995, 0, 0, 0
1471955047.995, 0, 0, 0
1471955048.995, 0, 0, 0
1471955049.995, 0, 0, 0
1471955050.996, 0, 0, 0
1471955051.995, 0, 0, 0
1471955052.995, 0, 0, 0
1471955053.995, 0, 0, 0
1471955054.995, 0, 0, 0
1471955055.995, 0, 0, 0
1471955056.995, 0, 0, 0
1471955057.995, 0, 0, 0
1471955058.995, 0, 0, 0
1471955059.995, 0, 0, 0
1471955060.995, 0, 0, 0
1471955061.995, 0, 0, 0
1471955062.995, 0, 0, 0
1471955063.995, 0, 0, 0
1471955064.995, 0, 0, 0
1471955065.995, 0, 0, 0
1471955066.995, 0, 0, 0
1471955067.995, 0, 0, 0
1471955068.995, 0, 0, 0
1471955069.995, 0, 0, 0
1471955070.995, 0, 0, 0
1471955071.995, 0, 0, 0
1471955072.996, 0, 0, 0
1471955073.998, 0, 0, 0
1471955074.995, 0, 0, 0
1471955075.995, 0, 0, 0
1471955076.995, 0, 0, 0
1471955077.995, 0, 0, 0
1471955078.995, 0, 0, 0
1471955079.995, 0, 0, 0
1471955080.995, 0, 0, 0
1471955081.995, 0, 0, 0
1471955082.995, 0, 0, 0
1471955083.995, 0, 0, 0
1471955084.995, 0, 0, 0
1471955085.995, 0, 0, 0
1471955086.995, 0, 0, 0
1471955087.995, 0, 0, 0
1471955088.995, 0, 0, 0
1471955089.995, 0, 0, 0
1471955090.995, 0, 0, 0
1471955091.995, 0, 0, 0
1471955092.995, 0, 0, 0
1471955093.995, 0, 0, 0
1471955094.995, 0, 0, 0
1471955095.995, 0, 0, 0
1471955096.995, 0, 0, 0
1471955097.997, 0, 0, 0
1471955098.995, 0, 0, 0
1471955099.995, 0, 0, 0
1471955100.995, 0, 0, 0
1471955101.995, 0, 0, 0
1471955102.995, 0, 0, 0
1471955103.995, 0, 0, 0
1471955104.995, 0, 0, 0
1471955105.995, 0, 0, 0
1471955106.995, 0, 0, 0
1471955107.995, 0, 0, 0
1471955108.995, 0, 0, 0
1471955109.995, 0, 0, 0
1471955110.995, 0, 0, 0
1471955111.995, 0, 0, 0
1471955112.995, 0, 0, 0
1471955113.995, 0, 0, 0
1471955114.995, 0, 0, 0
1471955115.995, 0, 0, 0
1471955116.995, 0, 0, 0
1471955117.995, 0, 0, 0
1471955118.995, 0, 0, 0
1471955119.995, 0, 0, 0
1471955120.995, 0, 0, 0
1471955121.995, 0, 0, 0
1471955122.995, 0, 0, 0
1471955123.995, 0, 0, 0
1471955124.995, 0, 0, 0
1471955125.995, 0, 0, 0
1471955126.995, 0, 0, 0
1471955127.995, 0, 0, 0
1471955128.995, 0, 0, 0
1471955129.995, 0, 0, 0
1471955130.995, 0, 0, 0
1471955131.995, 0, 0, 0
1471955132.995, 0, 0, 0
1471955133.995, 0, 0, 0
1471955134.995, 0, 0, 0
1471955135.995, 0, 0, 0
1471955136.995, 0, 0, 0
1471955137.995, 0, 0, 0
1471955138.995, 0, 0, 0
1471955139.995, 0, 0, 0
1471955140.995, 0, 0, 0
1471955141.995, 0, 0, 0
1471955142.995, 0, 0, 0
1471955143.996, 0, 0, 0
1471955144.995, 0, 0, 0
1471955145.995, 0, 0, 0
1471955146.995, 0, 0, 0
1471955147.995, 0, 0, 0
1471955148.995, 0, 0, 0
1471955149.995, 0, 0, 0
1471955150.995, 0, 0, 0
1471955151.995, 0, 0, 0
1471955152.995, 0, 0, 0
1471955153.995, 0, 0, 0
1471955154.995, 0, 0, 0
1471955155.995, 0, 0, 0
1471955156.995, 0, 0, 0
1471955157.995, 0, 0, 0
1471955158.995, 0, 0, 0
1471955159.995, 0, 0, 0
1471955160.995, 0, 0, 0
1471955161.995, 0, 0, 0
1471955162.995, 0, 0, 0
1471955163.995, 0, 0, 0
1471955164.995, 0, 0, 0
1471955165.995, 0, 0, 0
1471955166.995, 0, 0, 0
1471955167.995, 0, 0, 0
1471955168.995, 0, 0, 0
1471955169.995, 0, 0, 0
1471955170.995, 0, 0, 0
1471955171.995, 0, 0, 0
1471955172.995, 0, 0, 0
1471955173.995, 0, 0, 0
1471955174.995, 0, 0, 0
1471955175.995, 0, 0, 0
1471955176.995, 0, 0, 0
1471955177.995, 0, 0, 0
1471955178.995, 0, 0, 0
1471955179.995, 0, 0, 0
1471955180.995, 0, 0, 0
1471955181.995, 0, 0, 0
1471955182.995, 0, 0, 0
1471955183.995, 0, 0, 0
1471955184.995, 0, 0, 0
1471955185.995, 0, 0, 0
1471955186.995, 0, 0, 0
1471955187.995, 0, 0, 0
1471955188.995, 0, 0, 0
1471955189.995, 0, 0, 0
1471955190.995, 0, 0, 0
1471955191.995, 0, 0, 0
1471955192.995, 0, 0, 0
1471955193.995, 0, 0, 0
1471955194.995, 0, 0, 0
1471955195.995, 0, 0, 0
1471955196.995, 0, 0, 0
1471955197.995, 0, 0, 0
1471955198.995, 0, 0, 0
1471955199.995, 0, 0, 0
1471955200.995, 0, 0, 0
1471955201.995, 0, 0, 0
1471955202.995, 0, 0, 0
1471955203.995, 0, 0, 0
1471955204.995, 0, 0, 0
1471955205.995, 0, 0, 0
1471955206.995, 0, 0, 0
1471955207.995, 0, 0, 0
1471955208.995, 0, 0, 0
1471955209.995, 0, 0, 0
1471955210.995, 0, 0, 0
1471955211.995, 0, 0, 0
1471955212.995, 0, 0, 0
1471955213.995, 0, 0, 0
1471955214.995, 0, 0, 0
1471955215.995, 0, 0, 0
1471955216.995, 0, 0, 0
1471955217.995, 0, 0, 0
1471955218.995, 0, 0, 0
1471955219.995, 0, 0, 0
1471955220.995, 0, 0, 0
1471955221.995, 0, 0, 0
1471955222.998, 0, 0, 0
1471955223.997, 0, 0, 0
1471955224.996, 0, 0, 0
1471955225.996, 0, 0, 0
1471955226.996, 0, 0, 0
1471955227.996, 0, 0, 0
1471955228.996, 0, 0, 0
1471955229.996, 0, 0, 0
1471955230.996, 0, 0, 0
1471955231.996, 0, 0, 0
1471955232.996, 0, 0, 0
1471955233.996, 0, 0, 0
1471955234.996, 0, 0, 0
1471955235.996, 0, 0, 0
1471955236.996, 0, 0, 0
1471955237.996, 0, 0, 0
1471955238.996, 0, 0, 0
1471955239.996, 0, 0, 0
1471955240.996, 0, 0, 0
1471955241.996, 0, 0, 0
1471955242.996, 0, 0, 0
1471955243.996, 0, 0, 0
1471955244.996, 0, 0, 0
1471955245.996, 0, 0, 0
1471955246.996, 0, 0, 0
1471955247.996, 0, 0, 0
1471955248.996, 0, 0, 0
1471955249.996, 0, 0, 0
1471955250.996, 0, 0, 0
1471955251.996, 0, 0, 0
1471955252.996, 0, 0, 0
1471955253.996, 0, 0, 0
1471955254.996, 0, 0, 0
1471955255.996, 0, 0, 0
1471955256.996, 0, 0, 0
1471955257.996, 0, 0, 0
1471955258.996, 0, 0, 0
1471955259.996, 0, 0, 0
1471955260.996, 0, 0, 0
1471955261.996, 0, 0, 0
1471955262.996, 0, 0, 0
1471955263.996, 0, 0, 0
1471955264.996, 0, 0, 0
1471955265.996, 0, 0, 0
1471955266.996, 0, 0, 0
1471955267.996, 0, 0, 0
1471955268.998, 0, 0, 0
1471955269.996, 0, 0, 0
1471955270.996, 0, 0, 0
1471955271.996, 0, 0, 0
1471955272.996, 0, 0, 0
1471955273.996, 0, 0, 0
1471955274.996, 0, 0, 0
1471955275.996, 0, 0, 0
1471955276.996, 0, 0, 0
1471955277.996, 0, 0, 0
1471955278.996, 0, 0, 0
1471955279.996, 0, 0, 0
1471955280.996, 0, 0, 0
1471955281.996, 0, 0, 0
1471955282.996, 0, 0, 0
1471955283.996, 0, 0, 0
1471955284.996, 0, 0, 0
1471955285.996, 0, 0, 0
1471955286.996, 0, 0, 0
1471955287.996, 0, 0, 0
1471955288.996, 0, 0, 0
1471955289.996, 0, 0, 0
1471955290.996, 0, 0, 0
1471955291.996, 0, 0, 0
1471955292.996, 0, 0, 0
1471955293.996, 0, 0, 0
1471955294.996, 0, 0, 0
1471955295.996, 0, 0, 0
1471955296.996, 0, 0, 0
1471955297.996, 0, 0, 0
1471955298.996, 0, 0, 0
1471955299.998, 0, 0, 0
1471955300.996, 0, 0, 0
1471955301.996, 0, 0, 0
1471955302.996, 0, 0, 0
1471955303.996, 0, 0, 0
1471955304.996, 0, 0, 0
1471955305.996, 0, 0, 0
1471955306.996, 0, 0, 0
1471955307.996, 0, 0, 0
1471955308.996, 0, 0, 0
1471955309.996, 0, 0, 0
1471955310.996, 0, 0, 0
1471955311.996, 0, 0, 0
1471955312.996, 0, 0, 0
1471955313.996, 0, 0, 0
1471955314.996, 0, 0, 0
1471955315.996, 0, 0, 0
1471955316.996, 0, 0, 0
1471955317.996, 0, 0, 0
1471955318.996, 0, 0, 0
1471955319.996, 0, 0, 0
1471955320.996, 0, 0, 0
1471955321.996, 0, 0, 0
1471955322.996, 0, 0, 0
1471955323.996, 0, 0, 0
1471955324.996, 0, 0, 0
1471955325.996, 0, 0, 0
1471955326.996, 0, 0, 0
1471955327.996, 0, 0, 0
1471955328.996, 0, 0, 0
1471955329.996, 0, 0, 0
1471955330.996, 0, 0, 0
1471955331.996, 0, 0, 0
1471955332.996, 0, 0, 0
1471955333.996, 0, 0, 0
1471955334.996, 0, 0, 0
1471955335.996, 0, 0, 0
1471955336.996, 0, 0, 0
1471955337.996, 0, 0, 0
1471955338.996, 0, 0, 0
1471955339.996, 0, 0, 0
1471955340.996, 0, 0, 0
1471955341.996, 0, 0, 0
1471955342.996, 0, 0, 0
1471955343.996, 0, 0, 0
1471955344.997, 0, 0, 0
1471955345.999, 0, 0, 0
1471955346.996, 0, 0, 0
1471955347.996, 0, 0, 0
1471955348.996, 0, 0, 0
1471955349.996, 0, 0, 0
1471955350.996, 0, 0, 0
1471955351.996, 0, 0, 0
1471955352.996, 0, 0, 0
1471955353.996, 0, 0, 0
1471955354.996, 0, 0, 0
1471955355.996, 0, 0, 0
1471955356.996, 0, 0, 0
1471955357.996, 0, 0, 0
1471955358.996, 0, 0, 0
1471955359.996, 0, 0, 0
1471955360.996, 0, 0, 0
1471955361.996, 0, 0, 0
1471955362.996, 0, 0, 0
1471955363.996, 0, 0, 0
1471955364.996, 0, 0, 0
1471955365.996, 0, 0, 0
1471955366.996, 0, 0, 0
1471955367.997, 0, 0, 0
1471955368.998, 0, 0, 0
1471955369.996, 0, 0, 0
1471955370.996, 0, 0, 0
