1471187688.994, 0, 0, 0
1471187689.996, 0, 0, 0
1471187690.993, 0, 0, 0
1471187691.993, 0, 0, 0
1471187692.993, 0, 0, 0
1471187693.993, 0, 0, 0
1471187694.993, 0, 0, 0
1471187695.993, 0, 0, 0
1471187696.993, 0, 0, 0
1471187697.993, 0, 0, 0
1471187698.993, 0, 0, 0
1471187699.993, 0, 0, 0
1471187700.993, 0, 0, 0
1471187701.993, 0, 0, 0
1471187702.993, 0, 0, 0
1471187703.993, 0, 0, 0
1471187704.993, 0, 0, 0
1471187705.993, 0, 0, 0
1471187706.993, 0, 0, 0
1471187707.993, 0, 0, 0
1471187708.993, 0, 0, 0
1471187709.994, 0, 0, 0
1471187710.993, 0, 0, 0
1471187711.993, 0, 0, 0
1471187712.993, 0, 0, 0
1471187713.993, 0, 0, 0
1471187714.993, 0, 0, 0
1471187715.993, 0, 0, 0
1471187716.993, 0, 0, 0
1471187717.993, 0, 0, 0
1471187718.993, 0, 0, 0
1471187719.993, 0, 0, 0
1471187720.993, 0, 0, 0
1471187721.993, 0, 0, 0
1471187722.993, 0, 0, 0
1471187723.993, 0, 0, 0
1471187724.993, 0, 0, 0
1471187725.993, 0, 0, 0
1471187726.993, 0, 0, 0
1471187727.993, 0, 0, 0
1471187728.993, 0, 0, 0
1471187729.993, 0, 0, 0
1471187730.993, 0, 0, 0
1471187731.993, 0, 0, 0
1471187732.993, 0, 0, 0
1471187733.993, 0, 0, 0
1471187734.993, 0, 0, 0
1471187735.993, 0, 0, 0
1471187736.993, 0, 0, 0
1471187737.993, 0, 0, 0
1471187738.993, 0, 0, 0
1471187739.993, 0, 0, 0
1471187740.993, 0, 0, 0
1471187741.993, 0, 0, 0
1471187742.993, 0, 0, 0
1471187743.993, 0, 0, 0
1471187744.993, 0, 0, 0
1471187745.993, 0, 0, 0
1471187746.993, 0, 0, 0
1471187747.993, 0, 0, 0
1471187748.993, 0, 0, 0
1471187749.993, 0, 0, 0
1471187750.993, 0, 0, 0
1471187751.993, 0, 0, 0
1471187752.993, 0, 0, 0
1471187753.993, 0, 0, 0
1471187754.993, 0, 0, 0
1471187755.993, 0, 0, 0
1471187756.993, 0, 0, 0
1471187757.993, 0, 0, 0
1471187758.993, 0, 0, 0
1471187759.993, 0, 0, 0
1471187760.993, 0, 0, 0
1471187761.993, 0, 0, 0
1471187762.993, 0, 0, 0
1471187763.993, 0, 0, 0
1471187764.993, 0, 0, 0
1471187765.993, 0, 0, 0
1471187766.993, 0, 0, 0
1471187767.993, 0, 0, 0
1471187768.993, 0, 0, 0
1471187769.993, 0, 0, 0
1471187770.993, 0, 0, 0
1471187771.993, 0, 0, 0
1471187772.993, 0, 0, 0
1471187773.993, 0, 0, 0
1471187774.993, 0, 0, 0
1471187775.993, 0, 0, 0
1471187776.993, 0, 0, 0
1471187777.993, 0, 0, 0
1471187778.994, 0, 0, 0
1471187779.993, 0, 0, 0
1471187780.993, 0, 0, 0
1471187781.993, 0, 0, 0
1471187782.993, 0, 0, 0
1471187783.993, 0, 0, 0
1471187784.993, 0, 0, 0
1471187785.993, 0, 0, 0
1471187786.993, 0, 0, 0
1471187787.993, 0, 0, 0
1471187788.993, 0, 0, 0
1471187789.993, 0, 0, 0
1471187790.993, 0, 0, 0
1471187791.993, 0, 0, 0
1471187792.993, 0, 0, 0
1471187793.993, 0, 0, 0
1471187794.993, 0, 0, 0
1471187795.993, 0, 0, 0
1471187796.993, 0, 0, 0
1471187797.993, 0, 0, 0
1471187798.993, 0, 0, 0
1471187799.993, 0, 0, 0
1471187800.993, 0, 0, 0
1471187801.994, 0, 0, 0
1471187802.993, 0, 0, 0
1471187803.993, 0, 0, 0
1471187804.993, 0, 0, 0
1471187805.993, 0, 0, 0
1471187806.993, 0, 0, 0
1471187807.993, 0, 0, 0
1471187808.993, 0, 0, 0
1471187809.993, 0, 0, 0
1471187810.993, 0, 0, 0
1471187811.993, 0, 0, 0
1471187812.993, 0, 0, 0
1471187813.993, 0, 0, 0
1471187814.993, 0, 0, 0
1471187815.993, 0, 0, 0
1471187816.993, 0, 0, 0
1471187817.993, 0, 0, 0
1471187818.993, 0, 0, 0
1471187819.993, 0, 0, 0
1471187820.993, 0, 0, 0
1471187821.993, 0, 0, 0
1471187822.993, 0, 0, 0
1471187823.997, 0, 0, 0
1471187824.993, 0, 0, 0
1471187825.994, 0, 0, 0
1471187826.993, 0, 0, 0
1471187827.993, 0, 0, 0
1471187828.993, 0, 0, 0
1471187829.993, 0, 0, 0
1471187830.993, 0, 0, 0
1471187831.993, 0, 0, 0
1471187832.993, 0, 0, 0
1471187833.993, 0, 0, 0
1471187834.993, 0, 0, 0
1471187835.993, 0, 0, 0
1471187836.993, 0, 0, 0
1471187837.993, 0, 0, 0
1471187838.993, 0, 0, 0
1471187839.993, 0, 0, 0
1471187840.994, 0, 0, 0
1471187841.993, 0, 0, 0
1471187842.993, 0, 0, 0
1471187843.993, 0, 0, 0
1471187844.993, 0, 0, 0
1471187845.993, 0, 0, 0
1471187846.993, 0, 0, 0
1471187847.993, 0, 0, 0
1471187848.993, 0, 0, 0
1471187849.993, 0, 0, 0
1471187850.993, 0, 0, 0
1471187851.993, 0, 0, 0
1471187852.993, 0, 0, 0
1471187853.993, 0, 0, 0
1471187854.993, 0, 0, 0
1471187855.994, 0, 0, 0
1471187856.993, 0, 0, 0
1471187857.993, 0, 0, 0
1471187858.993, 0, 0, 0
1471187859.993, 0, 0, 0
1471187860.993, 0, 0, 0
1471187861.993, 0, 0, 0
1471187862.993, 0, 0, 0
1471187863.993, 0, 0, 0
1471187864.993, 0, 0, 0
1471187865.993, 0, 0, 0
1471187866.993, 0, 0, 0
1471187867.993, 0, 0, 0
1471187868.993, 0, 0, 0
1471187869.993, 0, 0, 0
1471187870.994, 0, 0, 0
1471187871.993, 0, 0, 0
1471187872.993, 0, 0, 0
1471187873.993, 0, 0, 0
1471187874.993, 0, 0, 0
1471187875.993, 0, 0, 0
1471187876.993, 0, 0, 0
1471187877.993, 0, 0, 0
1471187878.993, 0, 0, 0
1471187879.993, 0, 0, 0
1471187880.993, 0, 0, 0
1471187881.993, 0, 0, 0
1471187882.993, 0, 0, 0
1471187883.993, 0, 0, 0
1471187884.994, 0, 0, 0
1471187885.993, 0, 0, 0
1471187886.993, 0, 0, 0
1471187887.993, 0, 0, 0
1471187888.993, 0, 0, 0
1471187889.993, 0, 0, 0
1471187890.993, 0, 0, 0
1471187891.993, 0, 0, 0
1471187892.993, 0, 0, 0
1471187893.993, 0, 0, 0
1471187894.993, 0, 0, 0
1471187895.993, 0, 0, 0
1471187896.993, 0, 0, 0
1471187897.993, 0, 0, 0
1471187898.993, 0, 0, 0
1471187899.995, 0, 0, 0
1471187900.993, 0, 0, 0
1471187901.993, 0, 0, 0
1471187902.993, 0, 0, 0
1471187903.993, 0, 0, 0
1471187904.993, 0, 0, 0
1471187905.993, 0, 0, 0
1471187906.993, 0, 0, 0
1471187907.993, 0, 0, 0
1471187908.993, 0, 0, 0
1471187909.993, 0, 0, 0
1471187910.993, 0, 0, 0
1471187911.993, 0, 0, 0
1471187912.993, 0, 0, 0
1471187913.993, 0, 0, 0
1471187914.993, 0, 0, 0
1471187915.993, 0, 0, 0
1471187916.993, 0, 0, 0
1471187917.994, 0, 0, 0
1471187918.992, 0, 0, 0
1471187919.992, 0, 0, 0
1471187920.992, 0, 0, 0
1471187921.992, 0, 0, 0
1471187922.992, 0, 0, 0
1471187923.992, 0, 0, 0
1471187924.992, 0, 0, 0
1471187925.992, 0, 0, 0
1471187926.992, 0, 0, 0
1471187927.992, 0, 0, 0
1471187928.992, 0, 0, 0
1471187929.992, 0, 0, 0
1471187930.992, 0, 0, 0
1471187931.992, 0, 0, 0
1471187932.992, 0, 0, 0
1471187933.992, 0, 0, 0
1471187934.992, 0, 0, 0
1471187935.992, 0, 0, 0
1471187936.992, 0, 0, 0
1471187937.992, 0, 0, 0
1471187938.992, 0, 0, 0
1471187939.994, 0, 0, 0
1471187940.992, 0, 0, 0
1471187941.992, 0, 0, 0
1471187942.992, 0, 0, 0
1471187943.992, 0, 0, 0
1471187944.992, 0, 0, 0
1471187945.992, 0, 0, 0
1471187946.992, 0, 0, 0
1471187947.992, 0, 0, 0
1471187948.992, 0, 0, 0
1471187949.992, 0, 0, 0
1471187950.992, 0, 0, 0
1471187951.992, 0, 0, 0
1471187952.992, 0, 0, 0
1471187953.992, 0, 0, 0
1471187954.992, 0, 0, 0
1471187955.992, 0, 0, 0
1471187956.992, 0, 0, 0
1471187957.992, 0, 0, 0
1471187958.993, 0, 0, 0
1471187959.995, 0, 0, 0
1471187960.992, 0, 0, 0
1471187961.992, 0, 0, 0
1471187962.992, 0, 0, 0
1471187963.992, 0, 0, 0
1471187964.992, 0, 0, 0
1471187965.992, 0, 0, 0
1471187966.992, 0, 0, 0
1471187967.992, 0, 0, 0
1471187968.992, 0, 0, 0
1471187969.992, 0, 0, 0
1471187970.992, 0, 0, 0
1471187971.992, 0, 0, 0
1471187972.992, 0, 0, 0
1471187973.992, 0, 0, 0
1471187974.992, 0, 0, 0
1471187975.992, 0, 0, 0
1471187976.992, 0, 0, 0
1471187977.992, 0, 0, 0
1471187978.992, 0, 0, 0
1471187979.992, 0, 0, 0
1471187980.992, 0, 0, 0
1471187981.992, 0, 0, 0
1471187982.992, 0, 0, 0
1471187983.992, 0, 0, 0
1471187984.992, 0, 0, 0
1471187985.992, 0, 0, 0
1471187986.992, 0, 0, 0
1471187987.992, 0, 0, 0
1471187988.992, 0, 0, 0
1471187989.992, 0, 0, 0
1471187990.992, 0, 0, 0
1471187991.992, 0, 0, 0
1471187992.992, 0, 0, 0
1471187993.992, 0, 0, 0
1471187994.992, 0, 0, 0
1471187995.992, 0, 0, 0
1471187996.992, 0, 0, 0
1471187997.992, 0, 0, 0
1471187998.992, 0, 0, 0
1471187999.992, 0, 0, 0
1471188000.992, 0, 0, 0
1471188001.992, 0, 0, 0
1471188002.992, 0, 0, 0
1471188003.992, 0, 0, 0
1471188004.992, 0, 0, 0
1471188005.992, 0, 0, 0
1471188006.992, 0, 0, 0
1471188007.992, 0, 0, 0
1471188008.992, 0, 0, 0
1471188009.992, 0, 0, 0
1471188010.992, 0, 0, 0
1471188011.992, 0, 0, 0
1471188012.992, 0, 0, 0
1471188013.995, 0, 0, 0
1471188014.992, 0, 0, 0
1471188015.992, 0, 0, 0
1471188016.992, 0, 0, 0
1471188017.992, 0, 0, 0
1471188018.992, 0, 0, 0
1471188019.992, 0, 0, 0
1471188020.992, 0, 0, 0
1471188021.992, 0, 0, 0
1471188022.992, 0, 0, 0
1471188023.992, 0, 0, 0
1471188024.992, 0, 0, 0
1471188025.992, 0, 0, 0
1471188026.992, 0, 0, 0
1471188027.992, 0, 0, 0
1471188028.992, 0, 0, 0
1471188029.993, 0, 0, 0
1471188030.992, 0, 0, 0
1471188031.992, 0, 0, 0
1471188032.992, 0, 0, 0
1471188033.992, 0, 0, 0
1471188034.992, 0, 0, 0
1471188035.992, 0, 0, 0
1471188036.992, 0, 0, 0
1471188037.992, 0, 0, 0
1471188038.992, 0, 0, 0
1471188039.992, 0, 0, 0
1471188040.992, 0, 0, 0
1471188041.992, 0, 0, 0
1471188042.992, 0, 0, 0
1471188043.992, 0, 0, 0
1471188044.992, 0, 0, 0
1471188045.992, 0, 0, 0
1471188046.992, 0, 0, 0
1471188047.992, 0, 0, 0
1471188048.992, 0, 0, 0
1471188049.992, 0, 0, 0
1471188050.992, 0, 0, 0
1471188051.992, 0, 0, 0
1471188052.992, 0, 0, 0
1471188053.992, 0, 0, 0
1471188054.992, 0, 0, 0
1471188055.992, 0, 0, 0
1471188056.992, 0, 0, 0
1471188057.992, 0, 0, 0
1471188058.992, 0, 0, 0
1471188059.992, 0, 0, 0
1471188060.992, 0, 0, 0
1471188061.992, 0, 0, 0
1471188062.992, 0, 0, 0
1471188063.992, 0, 0, 0
1471188064.992, 0, 0, 0
1471188065.992, 0, 0, 0
1471188066.992, 0, 0, 0
1471188067.992, 0, 0, 0
1471188068.995, 0, 0, 0
1471188069.992, 0, 0, 0
1471188070.992, 0, 0, 0
1471188071.992, 0, 0, 0
1471188072.992, 0, 0, 0
1471188073.992, 0, 0, 0
1471188074.992, 0, 0, 0
1471188075.992, 0, 0, 0
1471188076.992, 0, 0, 0
1471188077.992, 0, 0, 0
1471188078.992, 0, 0, 0
1471188079.992, 0, 0, 0
1471188080.992, 0, 0, 0
1471188081.992, 0, 0, 0
1471188082.992, 0, 0, 0
1471188083.995, 0, 0, 0
1471188084.992, 0, 0, 0
1471188085.992, 0, 0, 0
1471188086.992, 0, 0, 0
1471188087.992, 0, 0, 0
1471188088.992, 0, 0, 0
1471188089.992, 0, 0, 0
1471188090.992, 0, 0, 0
1471188091.992, 0, 0, 0
1471188092.992, 0, 0, 0
1471188093.992, 0, 0, 0
1471188094.992, 0, 0, 0
1471188095.992, 0, 0, 0
1471188096.992, 0, 0, 0
1471188097.992, 0, 0, 0
1471188098.993, 0, 0, 0
1471188099.992, 0, 0, 0
1471188100.992, 0, 0, 0
1471188101.992, 0, 0, 0
1471188102.992, 0, 0, 0
1471188103.992, 0, 0, 0
1471188104.992, 0, 0, 0
1471188105.992, 0, 0, 0
1471188106.992, 0, 0, 0
1471188107.992, 0, 0, 0
1471188108.992, 0, 0, 0
1471188109.992, 0, 0, 0
1471188110.992, 0, 0, 0
1471188111.992, 0, 0, 0
1471188112.992, 0, 0, 0
1471188113.992, 0, 0, 0
1471188114.992, 0, 0, 0
1471188115.992, 0, 0, 0
1471188116.992, 0, 0, 0
1471188117.992, 0, 0, 0
1471188118.992, 0, 0, 0
1471188119.992, 0, 0, 0
1471188120.992, 0, 0, 0
1471188121.992, 0, 0, 0
1471188122.992, 0, 0, 0
1471188123.992, 0, 0, 0
1471188124.992, 0, 0, 0
1471188125.994, 0, 0, 0
1471188126.992, 0, 0, 0
1471188127.992, 0, 0, 0
1471188128.992, 0, 0, 0
1471188129.992, 0, 0, 0
1471188130.992, 0, 0, 0
1471188131.992, 0, 0, 0
1471188132.992, 0, 0, 0
1471188133.992, 0, 0, 0
1471188134.992, 0, 0, 0
1471188135.992, 0, 0, 0
1471188136.992, 0, 0, 0
1471188137.992, 0, 0, 0
1471188138.992, 0, 0, 0
1471188139.992, 0, 0, 0
1471188140.992, 0, 0, 0
1471188141.994, 0, 0, 0
1471188142.992, 0, 0, 0
1471188143.992, 0, 0, 0
1471188144.992, 0, 0, 0
1471188145.992, 0, 0, 0
1471188146.992, 0, 0, 0
1471188147.992, 0, 0, 0
1471188148.992, 0, 0, 0
1471188149.992, 0, 0, 0
1471188150.992, 0, 0, 0
1471188151.992, 0, 0, 0
1471188152.992, 0, 0, 0
1471188153.992, 0, 0, 0
1471188154.992, 0, 0, 0
1471188155.992, 0, 0, 0
1471188156.992, 0, 0, 0
1471188157.992, 0, 0, 0
1471188158.992, 0, 0, 0
1471188159.992, 0, 0, 0
1471188160.992, 0, 0, 0
1471188161.992, 0, 0, 0
1471188162.992, 0, 0, 0
1471188163.992, 0, 0, 0
1471188164.992, 0, 0, 0
1471188165.992, 0, 0, 0
1471188166.992, 0, 0, 0
1471188167.992, 0, 0, 0
1471188168.992, 0, 0, 0
1471188169.992, 0, 0, 0
1471188170.992, 0, 0, 0
1471188171.992, 0, 0, 0
1471188172.992, 0, 0, 0
1471188173.992, 0, 0, 0
1471188174.992, 0, 0, 0
1471188175.992, 0, 0, 0
1471188176.992, 0, 0, 0
1471188177.992, 0, 0, 0
1471188178.992, 0, 0, 0
1471188179.992, 0, 0, 0
1471188180.992, 0, 0, 0
1471188181.992, 0, 0, 0
1471188182.992, 0, 0, 0
1471188183.992, 0, 0, 0
1471188184.992, 0, 0, 0
1471188185.992, 0, 0, 0
1471188186.994, 0, 0, 0
1471188187.992, 0, 0, 0
1471188188.992, 0, 0, 0
1471188189.992, 0, 0, 0
1471188190.992, 0, 0, 0
1471188191.992, 0, 0, 0
1471188192.992, 0, 0, 0
1471188193.992, 0, 0, 0
1471188194.992, 0, 0, 0
1471188195.992, 0, 0, 0
1471188196.992, 0, 0, 0
1471188197.992, 0, 0, 0
1471188198.992, 0, 0, 0
1471188199.992, 0, 0, 0
1471188200.992, 0, 0, 0
1471188201.992, 0, 0, 0
1471188202.992, 0, 0, 0
1471188203.992, 0, 0, 0
1471188204.992, 0, 0, 0
1471188205.992, 0, 0, 0
1471188206.992, 0, 0, 0
1471188207.992, 0, 0, 0
1471188208.992, 0, 0, 0
1471188209.992, 0, 0, 0
1471188210.994, 0, 0, 0
1471188211.992, 0, 0, 0
1471188212.992, 0, 0, 0
1471188213.992, 0, 0, 0
1471188214.992, 0, 0, 0
1471188215.992, 0, 0, 0
1471188216.992, 0, 0, 0
1471188217.992, 0, 0, 0
1471188218.992, 0, 0, 0
1471188219.992, 0, 0, 0
1471188220.992, 0, 0, 0
1471188221.992, 0, 0, 0
1471188222.992, 0, 0, 0
1471188223.992, 0, 0, 0
1471188224.992, 0, 0, 0
1471188225.992, 0, 0, 0
1471188226.992, 0, 0, 0
1471188227.992, 0, 0, 0
1471188228.992, 0, 0, 0
1471188229.992, 0, 0, 0
1471188230.992, 0, 0, 0
1471188231.992, 0, 0, 0
1471188232.992, 0, 0, 0
1471188233.992, 0, 0, 0
1471188234.994, 0, 0, 0
1471188235.992, 0, 0, 0
1471188236.992, 0, 0, 0
1471188237.992, 0, 0, 0
1471188238.992, 0, 0, 0
1471188239.992, 0, 0, 0
1471188240.992, 0, 0, 0
1471188241.992, 0, 0, 0
1471188242.992, 0, 0, 0
1471188243.992, 0, 0, 0
1471188244.992, 0, 0, 0
1471188245.992, 0, 0, 0
1471188246.992, 0, 0, 0
1471188247.992, 0, 0, 0
1471188248.993, 0, 0, 0
1471188249.991, 0, 0, 0
1471188250.991, 0, 0, 0
1471188251.991, 0, 0, 0
1471188252.991, 0, 0, 0
1471188253.991, 0, 0, 0
1471188254.991, 0, 0, 0
1471188255.991, 0, 0, 0
1471188256.991, 0, 0, 0
1471188257.991, 0, 0, 0
1471188258.991, 0, 0, 0
1471188259.991, 0, 0, 0
1471188260.991, 0, 0, 0
1471188261.991, 0, 0, 0
1471188262.991, 0, 0, 0
1471188263.991, 0, 0, 0
1471188264.991, 0, 0, 0
1471188265.991, 0, 0, 0
1471188266.991, 0, 0, 0
1471188267.991, 0, 0, 0
1471188268.991, 0, 0, 0
1471188269.991, 0, 0, 0
1471188270.992, 0, 0, 0
1471188271.991, 0, 0, 0
1471188272.991, 0, 0, 0
1471188273.991, 0, 0, 0
1471188274.991, 0, 0, 0
1471188275.991, 0, 0, 0
1471188276.991, 0, 0, 0
1471188277.991, 0, 0, 0
1471188278.991, 0, 0, 0
1471188279.991, 0, 0, 0
1471188280.991, 0, 0, 0
1471188281.991, 0, 0, 0
1471188282.991, 0, 0, 0
1471188283.991, 0, 0, 0
1471188284.991, 0, 0, 0
1471188285.991, 0, 0, 0
1471188286.991, 0, 0, 0
1471188287.991, 0, 0, 0
1471188288.991, 0, 0, 0
1471188289.991, 0, 0, 0
1471188290.991, 0, 0, 0
1471188291.991, 0, 0, 0
1471188292.991, 0, 0, 0
1471188293.991, 0, 0, 0
1471188294.993, 0, 0, 0
1471188295.99, 0, 0, 0
1471188296.99, 0, 0, 0
1471188297.99, 0, 0, 0
1471188298.99, 0, 0, 0
1471188299.99, 0, 0, 0
1471188300.99, 0, 0, 0
1471188301.99, 0, 0, 0
1471188302.99, 0, 0, 0
1471188303.99, 0, 0, 0
1471188304.99, 0, 0, 0
1471188305.99, 0, 0, 0
1471188306.99, 0, 0, 0
1471188307.99, 0, 0, 0
1471188308.99, 0, 0, 0
1471188309.99, 0, 0, 0
1471188310.99, 0, 0, 0
1471188311.99, 0, 0, 0
1471188312.99, 0, 0, 0
1471188313.99, 0, 0, 0
1471188314.99, 0, 0, 0
1471188315.992, 0, 0, 0
1471188316.99, 0, 0, 0
1471188317.99, 0, 0, 0
1471188318.99, 0, 0, 0
1471188319.99, 0, 0, 0
1471188320.99, 0, 0, 0
1471188321.99, 0, 0, 0
1471188322.99, 0, 0, 0
1471188323.99, 0, 0, 0
1471188324.99, 0, 0, 0
1471188325.99, 0, 0, 0
1471188326.99, 0, 0, 0
1471188327.99, 0, 0, 0
1471188328.99, 0, 0, 0
1471188329.99, 0, 0, 0
1471188330.99, 0, 0, 0
1471188331.99, 0, 0, 0
1471188332.99, 0, 0, 0
1471188333.99, 0, 0, 0
1471188334.99, 0, 0, 0
1471188335.99, 0, 0, 0
1471188336.99, 0, 0, 0
1471188337.99, 0, 0, 0
1471188338.991, 0, 0, 0
1471188339.99, 0, 0, 0
1471188340.99, 0, 0, 0
1471188341.99, 0, 0, 0
1471188342.99, 0, 0, 0
1471188343.99, 0, 0, 0
1471188344.99, 0, 0, 0
1471188345.99, 0, 0, 0
1471188346.99, 0, 0, 0
1471188347.99, 0, 0, 0
1471188348.99, 0, 0, 0
1471188349.99, 0, 0, 0
1471188350.99, 0, 0, 0
1471188351.99, 0, 0, 0
1471188352.99, 0, 0, 0
1471188353.99, 0, 0, 0
1471188354.99, 0, 0, 0
1471188355.99, 0, 0, 0
1471188356.99, 0, 0, 0
1471188357.99, 0, 0, 0
1471188358.99, 0, 0, 0
1471188359.99, 0, 0, 0
1471188360.99, 0, 0, 0
1471188361.99, 0, 0, 0
1471188362.992, 0, 0, 0
1471188363.99, 0, 0, 0
1471188364.99, 0, 0, 0
1471188365.99, 0, 0, 0
1471188366.99, 0, 0, 0
1471188367.99, 0, 0, 0
1471188368.99, 0, 0, 0
1471188369.99, 0, 0, 0
1471188370.99, 0, 0, 0
1471188371.99, 0, 0, 0
1471188372.99, 0, 0, 0
1471188373.99, 0, 0, 0
1471188374.99, 0, 0, 0
1471188375.99, 0, 0, 0
1471188376.99, 0, 0, 0
1471188377.99, 0, 0, 0
1471188378.99, 0, 0, 0
1471188379.99, 0, 0, 0
1471188380.99, 0, 0, 0
1471188381.99, 0, 0, 0
1471188382.99, 0, 0, 0
1471188383.99, 0, 0, 0
1471188384.99, 0, 0, 0
1471188385.99, 0, 0, 0
1471188386.99, 0, 0, 0
1471188387.99, 0, 0, 0
1471188388.99, 0, 0, 0
1471188389.99, 0, 0, 0
1471188390.99, 0, 0, 0
1471188391.99, 0, 0, 0
1471188392.99, 0, 0, 0
1471188393.99, 0, 0, 0
1471188394.99, 0, 0, 0
1471188395.99, 0, 0, 0
1471188396.99, 0, 0, 0
1471188397.99, 0, 0, 0
1471188398.99, 0, 0, 0
1471188399.99, 0, 0, 0
1471188400.99, 0, 0, 0
1471188401.99, 0, 0, 0
1471188402.99, 0, 0, 0
1471188403.99, 0, 0, 0
1471188404.99, 0, 0, 0
1471188405.99, 0, 0, 0
1471188406.99, 0, 0, 0
1471188407.99, 0, 0, 0
1471188408.993, 0, 0, 0
1471188409.99, 0, 0, 0
1471188410.99, 0, 0, 0
1471188411.99, 0, 0, 0
1471188412.99, 0, 0, 0
1471188413.99, 0, 0, 0
1471188414.99, 0, 0, 0
1471188415.99, 0, 0, 0
1471188416.99, 0, 0, 0
1471188417.99, 0, 0, 0
1471188418.99, 0, 0, 0
1471188419.99, 0, 0, 0
1471188420.99, 0, 0, 0
1471188421.99, 0, 0, 0
1471188422.99, 0, 0, 0
1471188423.99, 0, 0, 0
1471188424.99, 0, 0, 0
1471188425.99, 0, 0, 0
1471188426.99, 0, 0, 0
1471188427.99, 0, 0, 0
1471188428.99, 0, 0, 0
1471188429.99, 0, 0, 0
1471188430.99, 0, 0, 0
1471188431.99, 0, 0, 0
1471188432.99, 0, 0, 0
1471188433.99, 0, 0, 0
1471188434.99, 0, 0, 0
1471188435.99, 0, 0, 0
1471188436.99, 0, 0, 0
1471188437.99, 0, 0, 0
1471188438.99, 0, 0, 0
1471188439.99, 0, 0, 0
1471188440.99, 0, 0, 0
1471188441.99, 0, 0, 0
1471188442.99, 0, 0, 0
1471188443.991, 0, 0, 0
1471188444.989, 0, 0, 0
1471188445.989, 0, 0, 0
1471188446.989, 0, 0, 0
1471188447.989, 0, 0, 0
1471188448.989, 0, 0, 0
1471188449.989, 0, 0, 0
1471188450.989, 0, 0, 0
1471188451.989, 0, 0, 0
1471188452.989, 0, 0, 0
1471188453.989, 0, 0, 0
1471188454.989, 0, 0, 0
1471188455.989, 0, 0, 0
1471188456.989, 0, 0, 0
1471188457.989, 0, 0, 0
1471188458.989, 0, 0, 0
1471188459.989, 0, 0, 0
1471188460.989, 0, 0, 0
1471188461.989, 0, 0, 0
1471188462.989, 0, 0, 0
1471188463.989, 0, 0, 0
1471188464.989, 0, 0, 0
1471188465.989, 0, 0, 0
1471188466.989, 0, 0, 0
1471188467.989, 0, 0, 0
1471188468.989, 0, 0, 0
1471188469.989, 0, 0, 0
1471188470.989, 0, 0, 0
1471188471.989, 0, 0, 0
1471188472.989, 0, 0, 0
1471188473.989, 0, 0, 0
1471188474.989, 0, 0, 0
1471188475.989, 0, 0, 0
1471188476.989, 0, 0, 0
1471188477.989, 0, 0, 0
1471188478.989, 0, 0, 0
1471188479.989, 0, 0, 0
1471188480.99, 0, 0, 0
1471188481.989, 0, 0, 0
1471188482.989, 0, 0, 0
1471188483.989, 0, 0, 0
1471188484.989, 0, 0, 0
1471188485.989, 0, 0, 0
1471188486.989, 0, 0, 0
1471188487.989, 0, 0, 0
1471188488.989, 0, 0, 0
1471188489.989, 0, 0, 0
1471188490.989, 0, 0, 0
1471188491.989, 0, 0, 0
1471188492.989, 0, 0, 0
1471188493.99, 0, 0, 0
1471188494.989, 0, 0, 0
1471188495.989, 0, 0, 0
1471188496.989, 0, 0, 0
1471188497.989, 0, 0, 0
1471188498.989, 0, 0, 0
1471188499.989, 0, 0, 0
1471188500.989, 0, 0, 0
1471188501.989, 0, 0, 0
1471188502.989, 0, 0, 0
1471188503.989, 0, 0, 0
1471188504.989, 0, 0, 0
1471188505.989, 0, 0, 0
1471188506.989, 0, 0, 0
1471188507.991, 0, 0, 0
1471188508.989, 0, 0, 0
1471188509.989, 0, 0, 0
1471188510.989, 0, 0, 0
1471188511.989, 0, 0, 0
1471188512.989, 0, 0, 0
1471188513.989, 0, 0, 0
1471188514.989, 0, 0, 0
1471188515.989, 0, 0, 0
1471188516.989, 0, 0, 0
1471188517.989, 0, 0, 0
1471188518.989, 0, 0, 0
1471188519.989, 0, 0, 0
1471188520.989, 0, 0, 0
1471188521.989, 0, 0, 0
1471188522.989, 0, 0, 0
1471188523.989, 0, 0, 0
1471188524.99, 0, 0, 0
1471188525.991, 0, 0, 0
1471188526.989, 0, 0, 0
1471188527.989, 0, 0, 0
1471188528.989, 0, 0, 0
1471188529.989, 0, 0, 0
1471188530.989, 0, 0, 0
1471188531.989, 0, 0, 0
1471188532.989, 0, 0, 0
1471188533.989, 0, 0, 0
1471188534.989, 0, 0, 0
1471188535.989, 0, 0, 0
1471188536.989, 0, 0, 0
1471188537.989, 0, 0, 0
1471188538.989, 0, 0, 0
1471188539.989, 0, 0, 0
1471188540.989, 0, 0, 0
1471188541.989, 0, 0, 0
1471188542.989, 0, 0, 0
1471188543.989, 0, 0, 0
1471188544.989, 0, 0, 0
1471188545.989, 0, 0, 0
1471188546.989, 0, 0, 0
1471188547.989, 0, 0, 0
1471188548.989, 0, 0, 0
1471188549.989, 0, 0, 0
1471188550.989, 0, 0, 0
1471188551.989, 0, 0, 0
1471188552.989, 0, 0, 0
1471188553.989, 0, 0, 0
1471188554.989, 0, 0, 0
1471188555.989, 0, 0, 0
1471188556.989, 0, 0, 0
1471188557.989, 0, 0, 0
1471188558.989, 0, 0, 0
1471188559.989, 0, 0, 0
1471188560.989, 0, 0, 0
1471188561.989, 0, 0, 0
1471188562.989, 0, 0, 0
