1471806994, 0, 0, 0
1471806995, 0, 0, 0
1471806996, 0, 0, 0
1471806997, 0, 0, 0
1471806998, 0, 0, 0
1471806999.002, 0, 0, 0
1471807000, 0, 0, 0
1471807001, 0, 0, 0
1471807002, 0, 0, 0
1471807003, 0, 0, 0
1471807004, 0, 0, 0
1471807005, 0, 0, 0
1471807006, 0, 0, 0
1471807007, 0, 0, 0
1471807008, 0, 0, 0
1471807009, 0, 0, 0
1471807010, 0, 0, 0
1471807011, 0, 0, 0
1471807012, 0, 0, 0
1471807013, 0, 0, 0
1471807014, 0, 0, 0
1471807015, 0, 0, 0
1471807016, 0, 0, 0
1471807017, 0, 0, 0
1471807018, 0, 0, 0
1471807019, 0, 0, 0
1471807020, 0, 0, 0
1471807021, 0, 0, 0
1471807022, 0, 0, 0
1471807023.001, 0, 0, 0
1471807024, 0, 0, 0
1471807025, 0, 0, 0
1471807026, 0, 0, 0
1471807027, 0, 0, 0
1471807028, 0, 0, 0
1471807029, 0, 0, 0
1471807030, 0, 0, 0
1471807031, 0, 0, 0
1471807032, 0, 0, 0
1471807033, 0, 0, 0
1471807034, 0, 0, 0
1471807035, 0, 0, 0
1471807036, 0, 0, 0
1471807037, 0, 0, 0
1471807038, 0, 0, 0
1471807039, 0, 0, 0
1471807040, 0, 0, 0
1471807041, 0, 0, 0
1471807042.001, 0, 0, 0
1471807043, 0, 0, 0
1471807044, 0, 0, 0
1471807045, 0, 0, 0
1471807046, 0, 0, 0
1471807047, 0, 0, 0
1471807048, 0, 0, 0
1471807049, 0, 0, 0
1471807050, 0, 0, 0
1471807051, 0, 0, 0
1471807052, 0, 0, 0
1471807053, 0, 0, 0
1471807054, 0, 0, 0
1471807055, 0, 0, 0
1471807056, 0, 0, 0
1471807057, 0, 0, 0
1471807058, 0, 0, 0
1471807059, 0, 0, 0
1471807060, 0, 0, 0
1471807061, 0, 0, 0
1471807062, 0, 0, 0
1471807063, 0, 0, 0
1471807064, 0, 0, 0
1471807065, 0, 0, 0
1471807066, 0, 0, 0
1471807067, 0, 0, 0
1471807068, 0, 0, 0
1471807069, 0, 0, 0
1471807070, 0, 0, 0
1471807071, 0, 0, 0
1471807072, 0, 0, 0
1471807073, 0, 0, 0
1471807074, 0, 0, 0
1471807075, 0, 0, 0
1471807076, 0, 0, 0
1471807077, 0, 0, 0
1471807078, 0, 0, 0
1471807079, 0, 0, 0
1471807080, 0, 0, 0
1471807081, 0, 0, 0
1471807082, 0, 0, 0
1471807083, 0, 0, 0
1471807084, 0, 0, 0
1471807085, 0, 0, 0
1471807086.001, 0, 0, 0
1471807087, 0, 0, 0
1471807088, 0, 0, 0
1471807089, 0, 0, 0
1471807090, 0, 0, 0
1471807091, 0, 0, 0
1471807092, 0, 0, 0
1471807093, 0, 0, 0
1471807094, 0, 0, 0
1471807095, 0, 0, 0
1471807096, 0, 0, 0
1471807097, 0, 0, 0
1471807098, 0, 0, 0
1471807099, 0, 0, 0
1471807100, 0, 0, 0
1471807101, 0, 0, 0
1471807102, 0, 0, 0
1471807103, 0, 0, 0
1471807104, 0, 0, 0
1471807105, 0, 0, 0
1471807106, 0, 0, 0
1471807107, 0, 0, 0
1471807108, 0, 0, 0
1471807109, 0, 0, 0
1471807110.002, 0, 0, 0
1471807111, 0, 0, 0
1471807112, 0, 0, 0
1471807113, 0, 0, 0
1471807114, 0, 0, 0
1471807115, 0, 0, 0
1471807116, 0, 0, 0
1471807117, 0, 0, 0
1471807118, 0, 0, 0
1471807119, 0, 0, 0
1471807120, 0, 0, 0
1471807121, 0, 0, 0
1471807122, 0, 0, 0
1471807123, 0, 0, 0
1471807124, 0, 0, 0
1471807125, 0, 0, 0
1471807126, 0, 0, 0
1471807127, 0, 0, 0
1471807128, 0, 0, 0
1471807129, 0, 0, 0
1471807130, 0, 0, 0
1471807131, 0, 0, 0
1471807132, 0, 0, 0
1471807133.002, 0, 0, 0
1471807134, 0, 0, 0
1471807135, 0, 0, 0
1471807136, 0, 0, 0
1471807137, 0, 0, 0
1471807138, 0, 0, 0
1471807139, 0, 0, 0
1471807140, 0, 0, 0
1471807141, 0, 0, 0
1471807142, 0, 0, 0
1471807143, 0, 0, 0
1471807144, 0, 0, 0
1471807145, 0, 0, 0
1471807146, 0, 0, 0
1471807147, 0, 0, 0
1471807148, 0, 0, 0
1471807149, 0, 0, 0
1471807150, 0, 0, 0
1471807151, 0, 0, 0
1471807152, 0, 0, 0
1471807153, 0, 0, 0
1471807154, 0, 0, 0
1471807155.001, 0, 0, 0
1471807156, 0, 0, 0
1471807157, 0, 0, 0
1471807158, 0, 0, 0
1471807159, 0, 0, 0
1471807160, 0, 0, 0
1471807161, 0, 0, 0
1471807162, 0, 0, 0
1471807163, 0, 0, 0
1471807164, 0, 0, 0
1471807165, 0, 0, 0
1471807166, 0, 0, 0
1471807167, 0, 0, 0
1471807168, 0, 0, 0
1471807169, 0, 0, 0
1471807170, 0, 0, 0
1471807171, 0, 0, 0
1471807172, 0, 0, 0
1471807173, 0, 0, 0
1471807174, 0, 0, 0
1471807175, 0, 0, 0
1471807176, 0, 0, 0
1471807177, 0, 0, 0
1471807178.003, 0, 0, 0
1471807179, 0, 0, 0
1471807180, 0, 0, 0
1471807181, 0, 0, 0
1471807182, 0, 0, 0
1471807183, 0, 0, 0
1471807184, 0, 0, 0
1471807185, 0, 0, 0
1471807186, 0, 0, 0
1471807187, 0, 0, 0
1471807188, 0, 0, 0
1471807189, 0, 0, 0
1471807190, 0, 0, 0
1471807191, 0, 0, 0
1471807192, 0, 0, 0
1471807193, 0, 0, 0
1471807194, 0, 0, 0
1471807195, 0, 0, 0
1471807196, 0, 0, 0
1471807197, 0, 0, 0
1471807198, 0, 0, 0
1471807199, 0, 0, 0
1471807200, 0, 0, 0
1471807201, 0, 0, 0
1471807202, 0, 0, 0
1471807203, 0, 0, 0
1471807204, 0, 0, 0
1471807205, 0, 0, 0
1471807206, 0, 0, 0
1471807207, 0, 0, 0
1471807208, 0, 0, 0
1471807209, 0, 0, 0
1471807210, 0, 0, 0
1471807211, 0, 0, 0
1471807212, 0, 0, 0
1471807213, 0, 0, 0
1471807214, 0, 0, 0
1471807215, 0, 0, 0
1471807216, 0, 0, 0
1471807217, 0, 0, 0
1471807218, 0, 0, 0
1471807219, 0, 0, 0
1471807220, 0, 0, 0
1471807221, 0, 0, 0
1471807222, 0, 0, 0
1471807223, 0, 0, 0
1471807224, 0, 0, 0
1471807225, 0, 0, 0
1471807226, 0, 0, 0
1471807227, 0, 0, 0
1471807228, 0, 0, 0
1471807229, 0, 0, 0
1471807230, 0, 0, 0
1471807231, 0, 0, 0
1471807232, 0, 0, 0
1471807233, 0, 0, 0
1471807234, 0, 0, 0
1471807235, 0, 0, 0
1471807236, 0, 0, 0
1471807237, 0, 0, 0
1471807238, 0, 0, 0
1471807239, 0, 0, 0
1471807240, 0, 0, 0
1471807241, 0, 0, 0
1471807242, 0, 0, 0
1471807243.002, 0, 0, 0
1471807243.999, 0, 0, 0
1471807244.999, 0, 0, 0
1471807245.999, 0, 0, 0
1471807246.999, 0, 0, 0
1471807247.999, 0, 0, 0
1471807248.999, 0, 0, 0
1471807249.999, 0, 0, 0
1471807250.999, 0, 0, 0
1471807251.999, 0, 0, 0
1471807252.999, 0, 0, 0
1471807253.999, 0, 0, 0
1471807254.999, 0, 0, 0
1471807255.999, 0, 0, 0
1471807256.999, 0, 0, 0
1471807257.999, 0, 0, 0
1471807258.999, 0, 0, 0
1471807259.999, 0, 0, 0
1471807260.999, 0, 0, 0
1471807261.999, 0, 0, 0
1471807262.999, 0, 0, 0
1471807263.999, 0, 0, 0
1471807264.999, 0, 0, 0
1471807265.999, 0, 0, 0
1471807266.999, 0, 0, 0
1471807267.999, 0, 0, 0
1471807268.999, 0, 0, 0
1471807269.999, 0, 0, 0
1471807270.999, 0, 0, 0
1471807271.999, 0, 0, 0
1471807272.999, 0, 0, 0
1471807273.999, 0, 0, 0
1471807274.999, 0, 0, 0
1471807275.999, 0, 0, 0
1471807276.999, 0, 0, 0
1471807277.999, 0, 0, 0
1471807278.999, 0, 0, 0
1471807279.999, 0, 0, 0
1471807280.999, 0, 0, 0
1471807281.999, 0, 0, 0
1471807282.999, 0, 0, 0
1471807283.999, 0, 0, 0
1471807284.999, 0, 0, 0
1471807285.999, 0, 0, 0
1471807287, 0, 0, 0
1471807288.002, 0, 0, 0
1471807288.999, 0, 0, 0
1471807289.999, 0, 0, 0
1471807290.999, 0, 0, 0
1471807291.999, 0, 0, 0
1471807292.999, 0, 0, 0
1471807293.999, 0, 0, 0
1471807294.999, 0, 0, 0
1471807295.999, 0, 0, 0
1471807296.999, 0, 0, 0
1471807297.999, 0, 0, 0
1471807298.999, 0, 0, 0
1471807299.999, 0, 0, 0
1471807300.999, 0, 0, 0
1471807301.999, 0, 0, 0
1471807302.999, 0, 0, 0
1471807303.999, 0, 0, 0
1471807304.999, 0, 0, 0
1471807305.999, 0, 0, 0
1471807306.999, 0, 0, 0
1471807307.999, 0, 0, 0
1471807308.999, 0, 0, 0
1471807309.999, 0, 0, 0
1471807311.001, 0, 0, 0
1471807311.999, 0, 0, 0
1471807312.999, 0, 0, 0
1471807313.999, 0, 0, 0
1471807314.999, 0, 0, 0
1471807315.999, 0, 0, 0
1471807316.999, 0, 0, 0
1471807317.999, 0, 0, 0
1471807318.999, 0, 0, 0
1471807319.999, 0, 0, 0
1471807320.999, 0, 0, 0
1471807321.999, 0, 0, 0
1471807322.999, 0, 0, 0
1471807323.999, 0, 0, 0
1471807324.999, 0, 0, 0
1471807325.999, 0, 0, 0
1471807326.999, 0, 0, 0
1471807327.999, 0, 0, 0
1471807328.999, 0, 0, 0
1471807330, 0, 0, 0
1471807330.999, 0, 0, 0
1471807331.999, 0, 0, 0
1471807332.999, 0, 0, 0
1471807333.999, 0, 0, 0
1471807334.999, 0, 0, 0
1471807335.999, 0, 0, 0
1471807336.999, 0, 0, 0
1471807337.999, 0, 0, 0
1471807338.999, 0, 0, 0
1471807339.999, 0, 0, 0
1471807340.999, 0, 0, 0
1471807341.999, 0, 0, 0
1471807342.999, 0, 0, 0
1471807343.999, 0, 0, 0
1471807344.999, 0, 0, 0
1471807345.999, 0, 0, 0
1471807346.999, 0, 0, 0
1471807347.999, 0, 0, 0
1471807348.999, 0, 0, 0
1471807349.999, 0, 0, 0
1471807350.999, 0, 0, 0
1471807351.999, 0, 0, 0
1471807353.001, 0, 0, 0
1471807353.999, 0, 0, 0
1471807354.999, 0, 0, 0
1471807355.999, 0, 0, 0
1471807356.999, 0, 0, 0
1471807357.999, 0, 0, 0
1471807358.999, 0, 0, 0
1471807359.999, 0, 0, 0
1471807360.999, 0, 0, 0
1471807361.999, 0, 0, 0
1471807362.999, 0, 0, 0
1471807363.999, 0, 0, 0
1471807364.999, 0, 0, 0
1471807365.999, 0, 0, 0
1471807366.999, 0, 0, 0
1471807367.999, 0, 0, 0
1471807368.999, 0, 0, 0
1471807369.999, 0, 0, 0
1471807370.999, 0, 0, 0
1471807371.999, 0, 0, 0
1471807372.999, 0, 0, 0
1471807373.999, 0, 0, 0
1471807374.999, 0, 0, 0
1471807375.999, 0, 0, 0
1471807376.999, 0, 0, 0
1471807377.999, 0, 0, 0
1471807378.999, 0, 0, 0
1471807379.999, 0, 0, 0
1471807380.999, 0, 0, 0
1471807381.999, 0, 0, 0
1471807382.999, 0, 0, 0
1471807383.999, 0, 0, 0
1471807384.999, 0, 0, 0
1471807385.999, 0, 0, 0
1471807386.999, 0, 0, 0
1471807387.999, 0, 0, 0
1471807388.999, 0, 0, 0
1471807389.999, 0, 0, 0
1471807390.999, 0, 0, 0
1471807391.999, 0, 0, 0
1471807392.999, 0, 0, 0
1471807393.999, 0, 0, 0
1471807395, 0, 0, 0
1471807395.999, 0, 0, 0
1471807396.999, 0, 0, 0
1471807397.999, 0, 0, 0
1471807398.999, 0, 0, 0
1471807399.999, 0, 0, 0
1471807400.999, 0, 0, 0
1471807401.999, 0, 0, 0
1471807402.999, 0, 0, 0
1471807403.999, 0, 0, 0
1471807404.999, 0, 0, 0
1471807405.999, 0, 0, 0
1471807406.999, 0, 0, 0
1471807407.999, 0, 0, 0
1471807408.999, 0, 0, 0
1471807409.999, 0, 0, 0
1471807410.999, 0, 0, 0
1471807411.999, 0, 0, 0
1471807412.999, 0, 0, 0
1471807413.999, 0, 0, 0
1471807414.999, 0, 0, 0
1471807415.999, 0, 0, 0
1471807416.999, 0, 0, 0
1471807417.999, 0, 0, 0
1471807418.999, 0, 0, 0
1471807419.999, 0, 0, 0
1471807420.999, 0, 0, 0
1471807421.999, 0, 0, 0
1471807422.999, 0, 0, 0
1471807423.999, 0, 0, 0
1471807424.999, 0, 0, 0
1471807425.999, 0, 0, 0
1471807426.999, 0, 0, 0
1471807427.999, 0, 0, 0
1471807428.999, 0, 0, 0
1471807429.999, 0, 0, 0
1471807430.999, 0, 0, 0
1471807431.999, 0, 0, 0
1471807432.999, 0, 0, 0
1471807433.999, 0, 0, 0
1471807434.999, 0, 0, 0
1471807435.999, 0, 0, 0
1471807436.999, 0, 0, 0
1471807438.001, 0, 0, 0
1471807438.999, 0, 0, 0
1471807439.999, 0, 0, 0
1471807440.999, 0, 0, 0
1471807441.999, 0, 0, 0
1471807442.999, 0, 0, 0
1471807443.999, 0, 0, 0
1471807444.999, 0, 0, 0
1471807445.999, 0, 0, 0
1471807446.999, 0, 0, 0
1471807447.999, 0, 0, 0
1471807448.999, 0, 0, 0
1471807449.999, 0, 0, 0
1471807450.999, 0, 0, 0
1471807451.999, 0, 0, 0
1471807452.999, 0, 0, 0
1471807453.999, 0, 0, 0
1471807454.999, 0, 0, 0
1471807455.999, 0, 0, 0
1471807457, 0, 0, 0
1471807457.999, 0, 0, 0
1471807458.999, 0, 0, 0
1471807459.999, 0, 0, 0
1471807460.999, 0, 0, 0
1471807461.999, 0, 0, 0
1471807462.999, 0, 0, 0
1471807463.999, 0, 0, 0
1471807464.999, 0, 0, 0
1471807465.999, 0, 0, 0
1471807466.999, 0, 0, 0
1471807467.999, 0, 0, 0
1471807468.999, 0, 0, 0
1471807469.999, 0, 0, 0
1471807470.999, 0, 0, 0
1471807471.999, 0, 0, 0
1471807472.999, 0, 0, 0
1471807473.999, 0, 0, 0
1471807474.999, 0, 0, 0
1471807475.999, 0, 0, 0
1471807476.999, 0, 0, 0
1471807477.999, 0, 0, 0
1471807479, 0, 0, 0
1471807480, 0, 0, 0
1471807481, 0, 0, 0
1471807482, 0, 0, 0
1471807483, 0, 0, 0
1471807484, 0, 0, 0
1471807485, 0, 0, 0
1471807486, 0, 0, 0
1471807487, 0, 0, 0
1471807488, 0, 0, 0
1471807489, 0, 0, 0
1471807490, 0, 0, 0
1471807491, 0, 0, 0
1471807492, 0, 0, 0
1471807493, 0, 0, 0
1471807494, 0, 0, 0
1471807495, 0, 0, 0
1471807496, 0, 0, 0
1471807497, 0, 0, 0
1471807498, 0, 0, 0
1471807499, 0, 0, 0
1471807500, 0, 0, 0
1471807501, 0, 0, 0
1471807502, 0, 0, 0
1471807503, 0, 0, 0
1471807504, 0, 0, 0
1471807505, 0, 0, 0
1471807506, 0, 0, 0
1471807507, 0, 0, 0
1471807508, 0, 0, 0
1471807509, 0, 0, 0
1471807510, 0, 0, 0
1471807511, 0, 0, 0
1471807512, 0, 0, 0
1471807513, 0, 0, 0
1471807514, 0, 0, 0
1471807515, 0, 0, 0
1471807516, 0, 0, 0
1471807517, 0, 0, 0
1471807518, 0, 0, 0
1471807519, 0, 0, 0
1471807520, 0, 0, 0
1471807521, 0, 0, 0
1471807522, 0, 0, 0
1471807523, 0, 0, 0
1471807524, 0, 0, 0
1471807525, 0, 0, 0
1471807526, 0, 0, 0
1471807527, 0, 0, 0
1471807528, 0, 0, 0
1471807529, 0, 0, 0
1471807530, 0, 0, 0
1471807531, 0, 0, 0
1471807532, 0, 0, 0
1471807533, 0, 0, 0
1471807534, 0, 0, 0
1471807535, 0, 0, 0
1471807536, 0, 0, 0
1471807537, 0, 0, 0
1471807538, 0, 0, 0
1471807539, 0, 0, 0
1471807540, 0, 0, 0
1471807541, 0, 0, 0
1471807542, 0, 0, 0
1471807543, 0, 0, 0
1471807544, 0, 0, 0
1471807545, 0, 0, 0
1471807546, 0, 0, 0
1471807547, 0, 0, 0
1471807548.001, 0, 0, 0
1471807548.999, 0, 0, 0
1471807549.999, 0, 0, 0
1471807550.999, 0, 0, 0
1471807551.999, 0, 0, 0
1471807552.999, 0, 0, 0
1471807553.999, 0, 0, 0
1471807554.999, 0, 0, 0
1471807555.999, 0, 0, 0
1471807556.999, 0, 0, 0
1471807557.999, 0, 0, 0
1471807558.999, 0, 0, 0
1471807559.999, 0, 0, 0
1471807560.999, 0, 0, 0
1471807561.999, 0, 0, 0
1471807562.999, 0, 0, 0
1471807563.999, 0, 0, 0
1471807564.999, 0, 0, 0
1471807565.999, 0, 0, 0
1471807566.999, 0, 0, 0
1471807567.999, 0, 0, 0
1471807568.999, 0, 0, 0
1471807569.999, 0, 0, 0
1471807570.999, 0, 0, 0
1471807571.999, 0, 0, 0
1471807572.999, 0, 0, 0
1471807573.999, 0, 0, 0
1471807575, 0, 0, 0
1471807576.001, 0, 0, 0
1471807576.999, 0, 0, 0
1471807577.999, 0, 0, 0
1471807578.999, 0, 0, 0
1471807579.999, 0, 0, 0
1471807580.999, 0, 0, 0
1471807581.999, 0, 0, 0
1471807582.999, 0, 0, 0
1471807583.999, 0, 0, 0
1471807584.999, 0, 0, 0
1471807585.999, 0, 0, 0
1471807586.999, 0, 0, 0
1471807587.999, 0, 0, 0
1471807588.999, 0, 0, 0
1471807589.999, 0, 0, 0
1471807590.999, 0, 0, 0
1471807591.999, 0, 0, 0
1471807592.999, 0, 0, 0
1471807593.999, 0, 0, 0
1471807594.999, 0, 0, 0
1471807595.999, 0, 0, 0
1471807597.001, 0, 0, 0
1471807597.999, 0, 0, 0
1471807598.999, 0, 0, 0
1471807599.999, 0, 0, 0
1471807600.999, 0, 0, 0
1471807601.999, 0, 0, 0
1471807602.999, 0, 0, 0
1471807603.999, 0, 0, 0
1471807604.999, 0, 0, 0
1471807605.999, 0, 0, 0
1471807606.999, 0, 0, 0
1471807607.999, 0, 0, 0
1471807608.999, 0, 0, 0
1471807609.999, 0, 0, 0
1471807610.999, 0, 0, 0
1471807611.999, 0, 0, 0
1471807612.999, 0, 0, 0
1471807613.999, 0, 0, 0
1471807614.999, 0, 0, 0
1471807615.999, 0, 0, 0
1471807616.999, 0, 0, 0
1471807617.999, 0, 0, 0
1471807618.999, 0, 0, 0
1471807619.999, 0, 0, 0
1471807620.999, 0, 0, 0
1471807621.999, 0, 0, 0
1471807622.999, 0, 0, 0
1471807623.999, 0, 0, 0
1471807625.001, 0, 0, 0
1471807625.999, 0, 0, 0
1471807626.999, 0, 0, 0
1471807627.999, 0, 0, 0
1471807628.999, 0, 0, 0
1471807629.999, 0, 0, 0
1471807630.999, 0, 0, 0
1471807631.999, 0, 0, 0
1471807632.999, 0, 0, 0
1471807633.999, 0, 0, 0
1471807634.999, 0, 0, 0
1471807635.999, 0, 0, 0
1471807636.999, 0, 0, 0
1471807637.999, 0, 0, 0
1471807638.999, 0, 0, 0
1471807639.999, 0, 0, 0
1471807640.999, 0, 0, 0
1471807641.999, 0, 0, 0
1471807642.999, 0, 0, 0
1471807643.999, 0, 0, 0
1471807644.999, 0, 0, 0
1471807645.999, 0, 0, 0
1471807646.999, 0, 0, 0
1471807648, 0, 0, 0
1471807648.999, 0, 0, 0
1471807649.999, 0, 0, 0
1471807650.999, 0, 0, 0
1471807651.999, 0, 0, 0
1471807652.999, 0, 0, 0
1471807653.999, 0, 0, 0
1471807654.999, 0, 0, 0
1471807655.999, 0, 0, 0
1471807656.999, 0, 0, 0
1471807657.999, 0, 0, 0
1471807658.999, 0, 0, 0
1471807659.999, 0, 0, 0
1471807660.999, 0, 0, 0
1471807661.999, 0, 0, 0
1471807662.999, 0, 0, 0
1471807663.999, 0, 0, 0
1471807664.999, 0, 0, 0
1471807665.999, 0, 0, 0
1471807666.999, 0, 0, 0
1471807667.999, 0, 0, 0
1471807668.999, 0, 0, 0
1471807669.999, 0, 0, 0
1471807670.999, 0, 0, 0
1471807672.001, 0, 0, 0
1471807672.999, 0, 0, 0
1471807673.999, 0, 0, 0
1471807674.999, 0, 0, 0
1471807675.999, 0, 0, 0
1471807676.999, 0, 0, 0
1471807677.999, 0, 0, 0
1471807678.999, 0, 0, 0
1471807679.999, 0, 0, 0
1471807680.999, 0, 0, 0
1471807681.999, 0, 0, 0
1471807682.999, 0, 0, 0
1471807683.999, 0, 0, 0
1471807684.999, 0, 0, 0
1471807685.999, 0, 0, 0
1471807686.999, 0, 0, 0
1471807687.999, 0, 0, 0
1471807688.999, 0, 0, 0
1471807689.999, 0, 0, 0
1471807690.999, 0, 0, 0
1471807691.999, 0, 0, 0
1471807693.001, 0, 0, 0
1471807693.998, 0, 0, 0
1471807694.998, 0, 0, 0
1471807695.998, 0, 0, 0
1471807696.998, 0, 0, 0
1471807697.998, 0, 0, 0
1471807698.998, 0, 0, 0
1471807699.998, 0, 0, 0
1471807700.998, 0, 0, 0
1471807701.998, 0, 0, 0
1471807702.998, 0, 0, 0
1471807703.998, 0, 0, 0
1471807704.998, 0, 0, 0
1471807705.998, 0, 0, 0
1471807706.998, 0, 0, 0
1471807707.998, 0, 0, 0
1471807708.998, 0, 0, 0
1471807709.998, 0, 0, 0
1471807710.998, 0, 0, 0
1471807711.998, 0, 0, 0
1471807712.998, 0, 0, 0
1471807713.998, 0, 0, 0
1471807714.998, 0, 0, 0
1471807715.999, 0, 0, 0
1471807717, 0, 0, 0
1471807717.998, 0, 0, 0
1471807718.998, 0, 0, 0
1471807719.998, 0, 0, 0
1471807720.998, 0, 0, 0
1471807721.998, 0, 0, 0
1471807722.998, 0, 0, 0
1471807723.998, 0, 0, 0
1471807724.998, 0, 0, 0
1471807725.998, 0, 0, 0
1471807726.998, 0, 0, 0
1471807727.998, 0, 0, 0
1471807728.998, 0, 0, 0
1471807729.998, 0, 0, 0
1471807730.998, 0, 0, 0
1471807731.998, 0, 0, 0
1471807732.998, 0, 0, 0
1471807733.998, 0, 0, 0
1471807734.998, 0, 0, 0
1471807735.998, 0, 0, 0
1471807736.998, 0, 0, 0
1471807737.998, 0, 0, 0
1471807739, 0, 0, 0
1471807739.997, 0, 0, 0
1471807740.997, 0, 0, 0
1471807741.997, 0, 0, 0
1471807742.997, 0, 0, 0
1471807743.998, 0, 0, 0
1471807744.997, 0, 0, 0
1471807745.997, 0, 0, 0
1471807746.997, 0, 0, 0
1471807747.997, 0, 0, 0
1471807748.997, 0, 0, 0
1471807749.997, 0, 0, 0
1471807750.997, 0, 0, 0
1471807751.997, 0, 0, 0
1471807752.997, 0, 0, 0
1471807753.997, 0, 0, 0
1471807754.997, 0, 0, 0
1471807755.997, 0, 0, 0
1471807756.997, 0, 0, 0
1471807757.997, 0, 0, 0
1471807758.997, 0, 0, 0
1471807759.998, 0, 0, 0
1471807760.996, 0, 0, 0
1471807761.996, 0, 0, 0
1471807762.996, 0, 0, 0
1471807763.996, 0, 0, 0
1471807764.996, 0, 0, 0
1471807765.996, 0, 0, 0
1471807766.996, 0, 0, 0
1471807767.996, 0, 0, 0
1471807768.996, 0, 0, 0
1471807769.996, 0, 0, 0
1471807770.996, 0, 0, 0
1471807771.996, 0, 0, 0
1471807772.996, 0, 0, 0
1471807773.996, 0, 0, 0
1471807774.996, 0, 0, 0
1471807775.996, 0, 0, 0
1471807776.996, 0, 0, 0
1471807777.996, 0, 0, 0
1471807778.996, 0, 0, 0
1471807779.996, 0, 0, 0
1471807780.996, 0, 0, 0
1471807781.996, 0, 0, 0
1471807782.996, 0, 0, 0
1471807783.998, 0, 0, 0
1471807784.996, 0, 0, 0
1471807785.996, 0, 0, 0
1471807786.996, 0, 0, 0
1471807787.996, 0, 0, 0
1471807788.996, 0, 0, 0
1471807789.996, 0, 0, 0
1471807790.996, 0, 0, 0
1471807791.996, 0, 0, 0
1471807792.996, 0, 0, 0
1471807793.996, 0, 0, 0
1471807794.996, 0, 0, 0
1471807795.996, 0, 0, 0
1471807796.996, 0, 0, 0
1471807797.996, 0, 0, 0
1471807798.996, 0, 0, 0
1471807799.996, 0, 0, 0
1471807800.996, 0, 0, 0
1471807801.996, 0, 0, 0
1471807802.996, 0, 0, 0
1471807803.996, 0, 0, 0
1471807804.996, 0, 0, 0
1471807805.996, 0, 0, 0
1471807806.996, 0, 0, 0
1471807807.996, 0, 0, 0
1471807808.996, 0, 0, 0
1471807809.996, 0, 0, 0
1471807810.996, 0, 0, 0
1471807811.996, 0, 0, 0
1471807812.996, 0, 0, 0
1471807813.996, 0, 0, 0
1471807814.996, 0, 0, 0
1471807815.996, 0, 0, 0
1471807816.996, 0, 0, 0
1471807817.996, 0, 0, 0
1471807818.996, 0, 0, 0
1471807819.996, 0, 0, 0
1471807820.996, 0, 0, 0
1471807821.996, 0, 0, 0
1471807822.996, 0, 0, 0
1471807823.996, 0, 0, 0
1471807824.996, 0, 0, 0
1471807825.997, 0, 0, 0
1471807826.996, 0, 0, 0
1471807827.996, 0, 0, 0
1471807828.996, 0, 0, 0
1471807829.996, 0, 0, 0
1471807830.996, 0, 0, 0
1471807831.996, 0, 0, 0
1471807832.996, 0, 0, 0
1471807833.996, 0, 0, 0
1471807834.996, 0, 0, 0
1471807835.996, 0, 0, 0
1471807836.996, 0, 0, 0
1471807837.996, 0, 0, 0
1471807838.996, 0, 0, 0
1471807839.996, 0, 0, 0
1471807840.996, 0, 0, 0
1471807841.996, 0, 0, 0
1471807842.996, 0, 0, 0
1471807843.996, 0, 0, 0
1471807844.996, 0, 0, 0
1471807845.996, 0, 0, 0
1471807846.996, 0, 0, 0
1471807847.996, 0, 0, 0
1471807848.997, 0, 0, 0
1471807849.996, 0, 0, 0
1471807850.996, 0, 0, 0
1471807851.996, 0, 0, 0
1471807852.996, 0, 0, 0
1471807853.996, 0, 0, 0
1471807854.996, 0, 0, 0
1471807855.996, 0, 0, 0
1471807856.996, 0, 0, 0
1471807857.996, 0, 0, 0
1471807858.996, 0, 0, 0
1471807859.996, 0, 0, 0
1471807860.996, 0, 0, 0
1471807861.996, 0, 0, 0
1471807862.996, 0, 0, 0
1471807863.996, 0, 0, 0
1471807864.996, 0, 0, 0
1471807865.996, 0, 0, 0
1471807866.996, 0, 0, 0
1471807867.996, 0, 0, 0
1471807868.996, 0, 0, 0
1471807869.996, 0, 0, 0
1471807870.996, 0, 0, 0
1471807871.996, 0, 0, 0
1471807872.996, 0, 0, 0
1471807873.996, 0, 0, 0
1471807874.996, 0, 0, 0
1471807875.996, 0, 0, 0
1471807876.996, 0, 0, 0
1471807877.996, 0, 0, 0
1471807878.996, 0, 0, 0
1471807879.996, 0, 0, 0
1471807880.996, 0, 0, 0
1471807881.996, 0, 0, 0
1471807882.996, 0, 0, 0
1471807883.996, 0, 0, 0
1471807884.996, 0, 0, 0
1471807885.996, 0, 0, 0
1471807886.996, 0, 0, 0
1471807887.996, 0, 0, 0
1471807888.996, 0, 0, 0
1471807889.996, 0, 0, 0
1471807890.996, 0, 0, 0
1471807891.996, 0, 0, 0
1471807892.996, 0, 0, 0
1471807893.996, 0, 0, 0
1471807894.996, 0, 0, 0
1471807895.996, 0, 0, 0
1471807896.996, 0, 0, 0
1471807897.996, 0, 0, 0
1471807898.996, 0, 0, 0
1471807899.996, 0, 0, 0
1471807900.996, 0, 0, 0
1471807901.996, 0, 0, 0
1471807902.996, 0, 0, 0
1471807903.998, 0, 0, 0
1471807904.996, 0, 0, 0
1471807905.996, 0, 0, 0
1471807906.996, 0, 0, 0
