1471022130.996, 0, 0, 0
1471022131.996, 0, 0, 0
1471022132.996, 0, 0, 0
1471022133.996, 0, 0, 0
1471022134.996, 0, 0, 0
1471022135.996, 0, 0, 0
1471022136.996, 0, 0, 0
1471022137.996, 0, 0, 0
1471022138.996, 0, 0, 0
1471022139.996, 0, 0, 0
1471022140.996, 0, 0, 0
1471022141.996, 0, 0, 0
1471022142.996, 0, 0, 0
1471022143.996, 0, 0, 0
1471022144.996, 0, 0, 0
1471022145.996, 0, 0, 0
1471022146.996, 0, 0, 0
1471022147.996, 0, 0, 0
1471022148.996, 0, 0, 0
1471022149.996, 0, 0, 0
1471022150.996, 0, 0, 0
1471022151.996, 0, 0, 0
1471022152.996, 0, 0, 0
1471022153.996, 0, 0, 0
1471022154.996, 0, 0, 0
1471022155.996, 0, 0, 0
1471022156.996, 0, 0, 0
1471022157.996, 0, 0, 0
1471022158.996, 0, 0, 0
1471022159.996, 0, 0, 0
1471022160.996, 0, 0, 0
1471022161.996, 0, 0, 0
1471022162.996, 0, 0, 0
1471022163.996, 0, 0, 0
1471022164.996, 0, 0, 0
1471022165.996, 0, 0, 0
1471022166.996, 0, 0, 0
1471022167.997, 0, 0, 0
1471022168.996, 0, 0, 0
1471022169.996, 0, 0, 0
1471022170.996, 0, 0, 0
1471022171.996, 0, 0, 0
1471022172.996, 0, 0, 0
1471022173.996, 0, 0, 0
1471022174.996, 0, 0, 0
1471022175.996, 0, 0, 0
1471022176.996, 0, 0, 0
1471022177.996, 0, 0, 0
1471022178.996, 0, 0, 0
1471022179.996, 0, 0, 0
1471022180.996, 0, 0, 0
1471022181.996, 0, 0, 0
1471022182.996, 0, 0, 0
1471022183.996, 0, 0, 0
1471022184.996, 0, 0, 0
1471022185.996, 0, 0, 0
1471022186.996, 0, 0, 0
1471022187.996, 0, 0, 0
1471022188.998, 0, 0, 0
1471022189.996, 0, 0, 0
1471022190.996, 0, 0, 0
1471022191.996, 0, 0, 0
1471022192.996, 0, 0, 0
1471022193.996, 0, 0, 0
1471022194.996, 0, 0, 0
1471022195.996, 0, 0, 0
1471022196.996, 0, 0, 0
1471022197.996, 0, 0, 0
1471022198.999, 0, 0, 0
1471022199.996, 0, 0, 0
1471022200.996, 0, 0, 0
1471022201.996, 0, 0, 0
1471022202.996, 0, 0, 0
1471022203.996, 0, 0, 0
1471022204.996, 0, 0, 0
1471022205.996, 0, 0, 0
1471022206.996, 0, 0, 0
1471022207.996, 0, 0, 0
1471022208.996, 0, 0, 0
1471022209.998, 0, 0, 0
1471022210.996, 0, 0, 0
1471022211.996, 0, 0, 0
1471022212.996, 0, 0, 0
1471022213.996, 0, 0, 0
1471022214.996, 0, 0, 0
1471022215.996, 0, 0, 0
1471022216.996, 0, 0, 0
1471022217.996, 0, 0, 0
1471022218.996, 0, 0, 0
1471022219.996, 0, 0, 0
1471022220.996, 0, 0, 0
1471022221.996, 0, 0, 0
1471022222.996, 0, 0, 0
1471022223.997, 0, 0, 0
1471022224.996, 0, 0, 0
1471022225.996, 0, 0, 0
1471022226.996, 0, 0, 0
1471022227.996, 0, 0, 0
1471022228.996, 0, 0, 0
1471022229.996, 0, 0, 0
1471022230.996, 0, 0, 0
1471022231.996, 0, 0, 0
1471022232.996, 0, 0, 0
1471022233.996, 0, 0, 0
1471022234.996, 0, 0, 0
1471022235.996, 0, 0, 0
1471022236.996, 0, 0, 0
1471022237.996, 0, 0, 0
1471022238.997, 0, 0, 0
1471022239.996, 0, 0, 0
1471022240.996, 0, 0, 0
1471022241.996, 0, 0, 0
1471022242.996, 0, 0, 0
1471022243.996, 0, 0, 0
1471022244.996, 0, 0, 0
1471022245.996, 0, 0, 0
1471022246.996, 0, 0, 0
1471022247.996, 0, 0, 0
1471022248.996, 0, 0, 0
1471022249.996, 0, 0, 0
1471022250.996, 0, 0, 0
1471022251.996, 0, 0, 0
1471022252.996, 0, 0, 0
1471022253.998, 0, 0, 0
1471022254.996, 0, 0, 0
1471022255.996, 0, 0, 0
1471022256.996, 0, 0, 0
1471022257.996, 0, 0, 0
1471022258.996, 0, 0, 0
1471022259.996, 0, 0, 0
1471022260.996, 0, 0, 0
1471022261.996, 0, 0, 0
1471022262.996, 0, 0, 0
1471022263.996, 0, 0, 0
1471022264.996, 0, 0, 0
1471022265.996, 0, 0, 0
1471022266.996, 0, 0, 0
1471022267.996, 0, 0, 0
1471022268.996, 0, 0, 0
1471022269.996, 0, 0, 0
1471022270.996, 0, 0, 0
1471022271.996, 0, 0, 0
1471022272.998, 0, 0, 0
1471022273.996, 0, 0, 0
1471022274.996, 0, 0, 0
1471022275.996, 0, 0, 0
1471022276.996, 0, 0, 0
1471022277.996, 0, 0, 0
1471022278.996, 0, 0, 0
1471022279.996, 0, 0, 0
1471022280.996, 0, 0, 0
1471022281.996, 0, 0, 0
1471022282.996, 0, 0, 0
1471022283.996, 0, 0, 0
1471022284.996, 0, 0, 0
1471022285.996, 0, 0, 0
1471022286.996, 0, 0, 0
1471022287.996, 0, 0, 0
1471022288.996, 0, 0, 0
1471022289.996, 0, 0, 0
1471022290.996, 0, 0, 0
1471022291.996, 0, 0, 0
1471022292.996, 0, 0, 0
1471022293.996, 0, 0, 0
1471022294.996, 0, 0, 0
1471022295.996, 0, 0, 0
1471022296.996, 0, 0, 0
1471022297.996, 0, 0, 0
1471022298.996, 0, 0, 0
1471022299.996, 0, 0, 0
1471022300.996, 0, 0, 0
1471022301.996, 0, 0, 0
1471022302.996, 0, 0, 0
1471022303.996, 0, 0, 0
1471022304.996, 0, 0, 0
1471022305.996, 0, 0, 0
1471022306.996, 0, 0, 0
1471022307.996, 0, 0, 0
1471022308.996, 0, 0, 0
1471022309.996, 0, 0, 0
1471022310.996, 0, 0, 0
1471022311.997, 0, 0, 0
1471022312.995, 0, 0, 0
1471022313.995, 0, 0, 0
1471022314.995, 0, 0, 0
1471022315.995, 0, 0, 0
1471022316.995, 0, 0, 0
1471022317.995, 0, 0, 0
1471022318.995, 0, 0, 0
1471022319.995, 0, 0, 0
1471022320.995, 0, 0, 0
1471022321.995, 0, 0, 0
1471022322.995, 0, 0, 0
1471022323.995, 0, 0, 0
1471022324.995, 0, 0, 0
1471022325.995, 0, 0, 0
1471022326.995, 0, 0, 0
1471022327.995, 0, 0, 0
1471022328.995, 0, 0, 0
1471022329.995, 0, 0, 0
1471022330.995, 0, 0, 0
1471022331.995, 0, 0, 0
1471022332.995, 0, 0, 0
1471022333.995, 0, 0, 0
1471022334.995, 0, 0, 0
1471022335.995, 0, 0, 0
1471022336.995, 0, 0, 0
1471022337.995, 0, 0, 0
1471022338.995, 0, 0, 0
1471022339.995, 0, 0, 0
1471022340.995, 0, 0, 0
1471022341.995, 0, 0, 0
1471022342.995, 0, 0, 0
1471022343.995, 0, 0, 0
1471022344.995, 0, 0, 0
1471022345.995, 0, 0, 0
1471022346.995, 0, 0, 0
1471022347.995, 0, 0, 0
1471022348.995, 0, 0, 0
1471022349.995, 0, 0, 0
1471022350.995, 0, 0, 0
1471022351.995, 0, 0, 0
1471022352.995, 0, 0, 0
1471022353.995, 0, 0, 0
1471022354.996, 0, 0, 0
1471022355.995, 0, 0, 0
1471022356.995, 0, 0, 0
1471022357.995, 0, 0, 0
1471022358.995, 0, 0, 0
1471022359.995, 0, 0, 0
1471022360.995, 0, 0, 0
1471022361.995, 0, 0, 0
1471022362.995, 0, 0, 0
1471022363.995, 0, 0, 0
1471022364.995, 0, 0, 0
1471022365.995, 0, 0, 0
1471022366.995, 0, 0, 0
1471022367.995, 0, 0, 0
1471022368.995, 0, 0, 0
1471022369.995, 0, 0, 0
1471022370.995, 0, 0, 0
1471022371.995, 0, 0, 0
1471022372.995, 0, 0, 0
1471022373.995, 0, 0, 0
1471022374.995, 0, 0, 0
1471022375.995, 0, 0, 0
1471022376.995, 0, 0, 0
1471022377.995, 0, 0, 0
1471022378.995, 0, 0, 0
1471022379.995, 0, 0, 0
1471022380.995, 0, 0, 0
1471022381.995, 0, 0, 0
1471022382.995, 0, 0, 0
1471022383.995, 0, 0, 0
1471022384.995, 0, 0, 0
1471022385.995, 0, 0, 0
1471022386.995, 0, 0, 0
1471022387.995, 0, 0, 0
1471022388.995, 0, 0, 0
1471022389.995, 0, 0, 0
1471022390.995, 0, 0, 0
1471022391.995, 0, 0, 0
1471022392.995, 0, 0, 0
1471022393.996, 0, 0, 0
1471022394.995, 0, 0, 0
1471022395.995, 0, 0, 0
1471022396.995, 0, 0, 0
1471022397.995, 0, 0, 0
1471022398.995, 0, 0, 0
1471022399.995, 0, 0, 0
1471022400.995, 0, 0, 0
1471022401.995, 0, 0, 0
1471022402.995, 0, 0, 0
1471022403.995, 0, 0, 0
1471022404.995, 0, 0, 0
1471022405.995, 0, 0, 0
1471022406.995, 0, 0, 0
1471022407.995, 0, 0, 0
1471022408.995, 0, 0, 0
1471022409.995, 0, 0, 0
1471022410.995, 0, 0, 0
1471022411.995, 0, 0, 0
1471022412.995, 0, 0, 0
1471022413.995, 0, 0, 0
1471022414.995, 0, 0, 0
1471022415.995, 0, 0, 0
1471022416.995, 0, 0, 0
1471022417.995, 0, 0, 0
1471022418.995, 0, 0, 0
1471022419.995, 0, 0, 0
1471022420.995, 0, 0, 0
1471022421.995, 0, 0, 0
1471022422.995, 0, 0, 0
1471022423.996, 0, 0, 0
1471022424.994, 0, 0, 0
1471022425.994, 0, 0, 0
1471022426.994, 0, 0, 0
1471022427.994, 0, 0, 0
1471022428.994, 0, 0, 0
1471022429.994, 0, 0, 0
1471022430.994, 0, 0, 0
1471022431.994, 0, 0, 0
1471022432.994, 0, 0, 0
1471022433.994, 0, 0, 0
1471022434.994, 0, 0, 0
1471022435.994, 0, 0, 0
1471022436.994, 0, 0, 0
1471022437.994, 0, 0, 0
1471022438.994, 0, 0, 0
1471022439.994, 0, 0, 0
1471022440.994, 0, 0, 0
1471022441.994, 0, 0, 0
1471022442.994, 0, 0, 0
1471022443.994, 0, 0, 0
1471022444.994, 0, 0, 0
1471022445.994, 0, 0, 0
1471022446.994, 0, 0, 0
1471022447.994, 0, 0, 0
1471022448.994, 0, 0, 0
1471022449.994, 0, 0, 0
1471022450.994, 0, 0, 0
1471022451.994, 0, 0, 0
1471022452.994, 0, 0, 0
1471022453.994, 0, 0, 0
1471022454.994, 0, 0, 0
1471022455.994, 0, 0, 0
1471022456.994, 0, 0, 0
1471022457.994, 0, 0, 0
1471022458.994, 0, 0, 0
1471022459.994, 0, 0, 0
1471022460.995, 0, 0, 0
1471022461.993, 0, 0, 0
1471022462.993, 0, 0, 0
1471022463.993, 0, 0, 0
1471022464.993, 0, 0, 0
1471022465.993, 0, 0, 0
1471022466.993, 0, 0, 0
1471022467.993, 0, 0, 0
1471022468.993, 0, 0, 0
1471022469.993, 0, 0, 0
1471022470.993, 0, 0, 0
1471022471.993, 0, 0, 0
1471022472.993, 0, 0, 0
1471022473.993, 0, 0, 0
1471022474.993, 0, 0, 0
1471022475.993, 0, 0, 0
1471022476.993, 0, 0, 0
1471022477.993, 0, 0, 0
1471022478.993, 0, 0, 0
1471022479.993, 0, 0, 0
1471022480.993, 0, 0, 0
1471022481.993, 0, 0, 0
1471022482.993, 0, 0, 0
1471022483.993, 0, 0, 0
1471022484.993, 0, 0, 0
1471022485.993, 0, 0, 0
1471022486.993, 0, 0, 0
1471022487.993, 0, 0, 0
1471022488.993, 0, 0, 0
1471022489.993, 0, 0, 0
1471022490.994, 0, 0, 0
1471022491.993, 0, 0, 0
1471022492.993, 0, 0, 0
1471022493.993, 0, 0, 0
1471022494.993, 0, 0, 0
1471022495.993, 0, 0, 0
1471022496.993, 0, 0, 0
1471022497.993, 0, 0, 0
1471022498.993, 0, 0, 0
1471022499.993, 0, 0, 0
1471022500.993, 0, 0, 0
1471022501.993, 0, 0, 0
1471022502.993, 0, 0, 0
1471022503.993, 0, 0, 0
1471022504.993, 0, 0, 0
1471022505.994, 0, 0, 0
1471022506.993, 0, 0, 0
1471022507.993, 0, 0, 0
1471022508.993, 0, 0, 0
1471022509.993, 0, 0, 0
1471022510.993, 0, 0, 0
1471022511.993, 0, 0, 0
1471022512.993, 0, 0, 0
1471022513.993, 0, 0, 0
1471022514.993, 0, 0, 0
1471022515.993, 0, 0, 0
1471022516.993, 0, 0, 0
1471022517.993, 0, 0, 0
1471022518.993, 0, 0, 0
1471022519.993, 0, 0, 0
1471022520.995, 0, 0, 0
1471022521.993, 0, 0, 0
1471022522.993, 0, 0, 0
1471022523.996, 0, 0, 0
1471022524.993, 0, 0, 0
1471022525.993, 0, 0, 0
1471022526.993, 0, 0, 0
1471022527.993, 0, 0, 0
1471022528.993, 0, 0, 0
1471022529.993, 0, 0, 0
1471022530.993, 0, 0, 0
1471022531.993, 0, 0, 0
1471022532.993, 0, 0, 0
1471022533.993, 0, 0, 0
1471022534.993, 0, 0, 0
1471022535.993, 0, 0, 0
1471022536.994, 0, 0, 0
1471022537.993, 0, 0, 0
1471022538.993, 0, 0, 0
1471022539.993, 0, 0, 0
1471022540.993, 0, 0, 0
1471022541.993, 0, 0, 0
1471022542.993, 0, 0, 0
1471022543.993, 0, 0, 0
1471022544.993, 0, 0, 0
1471022545.993, 0, 0, 0
1471022546.993, 0, 0, 0
1471022547.993, 0, 0, 0
1471022548.993, 0, 0, 0
1471022549.993, 0, 0, 0
1471022550.993, 0, 0, 0
1471022551.993, 0, 0, 0
1471022552.993, 0, 0, 0
1471022553.993, 0, 0, 0
1471022554.993, 0, 0, 0
1471022555.993, 0, 0, 0
1471022556.993, 0, 0, 0
1471022557.993, 0, 0, 0
1471022558.993, 0, 0, 0
1471022559.993, 0, 0, 0
1471022560.993, 0, 0, 0
1471022561.993, 0, 0, 0
1471022562.995, 0, 0, 0
1471022563.993, 0, 0, 0
1471022564.993, 0, 0, 0
1471022565.993, 0, 0, 0
1471022566.993, 0, 0, 0
1471022567.993, 0, 0, 0
1471022568.993, 0, 0, 0
1471022569.993, 0, 0, 0
1471022570.993, 0, 0, 0
1471022571.993, 0, 0, 0
1471022572.993, 0, 0, 0
1471022573.993, 0, 0, 0
1471022574.993, 0, 0, 0
1471022575.993, 0, 0, 0
1471022576.993, 0, 0, 0
1471022577.994, 0, 0, 0
1471022578.993, 0, 0, 0
1471022579.993, 0, 0, 0
1471022580.993, 0, 0, 0
1471022581.993, 0, 0, 0
1471022582.993, 0, 0, 0
1471022583.993, 0, 0, 0
1471022584.993, 0, 0, 0
1471022585.993, 0, 0, 0
1471022586.993, 0, 0, 0
1471022587.993, 0, 0, 0
1471022588.993, 0, 0, 0
1471022589.993, 0, 0, 0
1471022590.993, 0, 0, 0
1471022591.995, 0, 0, 0
1471022592.993, 0, 0, 0
1471022593.993, 0, 0, 0
1471022594.993, 0, 0, 0
1471022595.993, 0, 0, 0
1471022596.993, 0, 0, 0
1471022597.993, 0, 0, 0
1471022598.993, 0, 0, 0
1471022599.993, 0, 0, 0
1471022600.993, 0, 0, 0
1471022601.993, 0, 0, 0
1471022602.993, 0, 0, 0
1471022603.993, 0, 0, 0
1471022604.993, 0, 0, 0
1471022605.993, 0, 0, 0
1471022606.993, 0, 0, 0
1471022607.993, 0, 0, 0
1471022608.993, 0, 0, 0
1471022609.993, 0, 0, 0
1471022610.993, 0, 0, 0
1471022611.993, 0, 0, 0
1471022612.995, 0, 0, 0
1471022613.992, 0, 0, 0
1471022614.992, 0, 0, 0
1471022615.992, 0, 0, 0
1471022616.992, 0, 0, 0
1471022617.992, 0, 0, 0
1471022618.992, 0, 0, 0
1471022619.992, 0, 0, 0
1471022620.992, 0, 0, 0
1471022621.992, 0, 0, 0
1471022622.992, 0, 0, 0
1471022623.992, 0, 0, 0
1471022624.992, 0, 0, 0
1471022625.992, 0, 0, 0
1471022626.992, 0, 0, 0
1471022627.992, 0, 0, 0
1471022628.992, 0, 0, 0
1471022629.992, 0, 0, 0
1471022630.992, 0, 0, 0
1471022631.992, 0, 0, 0
1471022632.992, 0, 0, 0
1471022633.993, 0, 0, 0
1471022634.992, 0, 0, 0
1471022635.992, 0, 0, 0
1471022636.992, 0, 0, 0
1471022637.992, 0, 0, 0
1471022638.992, 0, 0, 0
1471022639.992, 0, 0, 0
1471022640.992, 0, 0, 0
1471022641.992, 0, 0, 0
1471022642.992, 0, 0, 0
1471022643.992, 0, 0, 0
1471022644.992, 0, 0, 0
1471022645.992, 0, 0, 0
1471022646.992, 0, 0, 0
1471022647.992, 0, 0, 0
1471022648.992, 0, 0, 0
1471022649.992, 0, 0, 0
1471022650.992, 0, 0, 0
1471022651.992, 0, 0, 0
1471022652.992, 0, 0, 0
1471022653.992, 0, 0, 0
1471022654.992, 0, 0, 0
1471022655.992, 0, 0, 0
1471022656.992, 0, 0, 0
1471022657.992, 0, 0, 0
1471022658.992, 0, 0, 0
1471022659.992, 0, 0, 0
1471022660.992, 0, 0, 0
1471022661.992, 0, 0, 0
1471022662.992, 0, 0, 0
1471022663.992, 0, 0, 0
1471022664.992, 0, 0, 0
1471022665.992, 0, 0, 0
1471022666.992, 0, 0, 0
1471022667.992, 0, 0, 0
1471022668.992, 0, 0, 0
1471022669.992, 0, 0, 0
1471022670.992, 0, 0, 0
1471022671.992, 0, 0, 0
1471022672.992, 0, 0, 0
1471022673.992, 0, 0, 0
1471022674.992, 0, 0, 0
1471022675.992, 0, 0, 0
1471022676.992, 0, 0, 0
1471022677.992, 0, 0, 0
1471022678.992, 0, 0, 0
1471022679.992, 0, 0, 0
1471022680.992, 0, 0, 0
1471022681.992, 0, 0, 0
1471022682.992, 0, 0, 0
1471022683.992, 0, 0, 0
1471022684.992, 0, 0, 0
1471022685.992, 0, 0, 0
1471022686.992, 0, 0, 0
1471022687.992, 0, 0, 0
1471022688.992, 0, 0, 0
1471022689.992, 0, 0, 0
1471022690.992, 0, 0, 0
1471022691.992, 0, 0, 0
1471022692.992, 0, 0, 0
1471022693.992, 0, 0, 0
1471022694.994, 0, 0, 0
1471022695.992, 0, 0, 0
1471022696.992, 0, 0, 0
1471022697.992, 0, 0, 0
1471022698.992, 0, 0, 0
1471022699.992, 0, 0, 0
1471022700.992, 0, 0, 0
1471022701.992, 0, 0, 0
1471022702.992, 0, 0, 0
1471022703.992, 0, 0, 0
1471022704.992, 0, 0, 0
1471022705.992, 0, 0, 0
1471022706.992, 0, 0, 0
1471022707.992, 0, 0, 0
1471022708.992, 0, 0, 0
1471022709.992, 0, 0, 0
1471022710.992, 0, 0, 0
1471022711.992, 0, 0, 0
1471022712.992, 0, 0, 0
1471022713.992, 0, 0, 0
1471022714.992, 0, 0, 0
1471022715.992, 0, 0, 0
1471022716.992, 0, 0, 0
1471022717.992, 0, 0, 0
1471022718.992, 0, 0, 0
1471022719.992, 0, 0, 0
1471022720.992, 0, 0, 0
1471022721.992, 0, 0, 0
1471022722.992, 0, 0, 0
1471022723.992, 0, 0, 0
1471022724.992, 0, 0, 0
1471022725.992, 0, 0, 0
1471022726.992, 0, 0, 0
1471022727.992, 0, 0, 0
1471022728.992, 0, 0, 0
1471022729.992, 0, 0, 0
1471022730.992, 0, 0, 0
1471022731.992, 0, 0, 0
1471022732.992, 0, 0, 0
1471022733.994, 0, 0, 0
1471022734.992, 0, 0, 0
1471022735.992, 0, 0, 0
1471022736.992, 0, 0, 0
1471022737.992, 0, 0, 0
1471022738.992, 0, 0, 0
1471022739.992, 0, 0, 0
1471022740.992, 0, 0, 0
1471022741.992, 0, 0, 0
1471022742.992, 0, 0, 0
1471022743.992, 0, 0, 0
1471022744.992, 0, 0, 0
1471022745.992, 0, 0, 0
1471022746.992, 0, 0, 0
1471022747.992, 0, 0, 0
1471022748.992, 0, 0, 0
1471022749.992, 0, 0, 0
1471022750.992, 0, 0, 0
1471022751.992, 0, 0, 0
1471022752.992, 0, 0, 0
1471022753.992, 0, 0, 0
1471022754.995, 0, 0, 0
1471022755.992, 0, 0, 0
1471022756.992, 0, 0, 0
1471022757.992, 0, 0, 0
1471022758.992, 0, 0, 0
1471022759.992, 0, 0, 0
1471022760.992, 0, 0, 0
1471022761.992, 0, 0, 0
1471022762.992, 0, 0, 0
1471022763.992, 0, 0, 0
1471022764.992, 0, 0, 0
1471022765.992, 0, 0, 0
1471022766.992, 0, 0, 0
1471022767.992, 0, 0, 0
1471022768.992, 0, 0, 0
1471022769.992, 0, 0, 0
1471022770.992, 0, 0, 0
1471022771.992, 0, 0, 0
1471022772.993, 0, 0, 0
1471022773.992, 0, 0, 0
1471022774.992, 0, 0, 0
1471022775.992, 0, 0, 0
1471022776.992, 0, 0, 0
1471022777.992, 0, 0, 0
1471022778.992, 0, 0, 0
1471022779.992, 0, 0, 0
1471022780.992, 0, 0, 0
1471022781.992, 0, 0, 0
1471022782.992, 0, 0, 0
1471022783.992, 0, 0, 0
1471022784.992, 0, 0, 0
1471022785.992, 0, 0, 0
1471022786.992, 0, 0, 0
1471022787.992, 0, 0, 0
1471022788.992, 0, 0, 0
1471022789.992, 0, 0, 0
1471022790.992, 0, 0, 0
1471022791.992, 0, 0, 0
1471022792.992, 0, 0, 0
1471022793.992, 0, 0, 0
1471022794.993, 0, 0, 0
1471022795.991, 0, 0, 0
1471022796.991, 0, 0, 0
1471022797.991, 0, 0, 0
1471022798.991, 0, 0, 0
1471022799.991, 0, 0, 0
1471022800.991, 0, 0, 0
1471022801.991, 0, 0, 0
1471022802.991, 0, 0, 0
1471022803.991, 0, 0, 0
1471022804.991, 0, 0, 0
1471022805.991, 0, 0, 0
1471022806.991, 0, 0, 0
1471022807.991, 0, 0, 0
1471022808.991, 0, 0, 0
1471022809.991, 0, 0, 0
1471022810.991, 0, 0, 0
1471022811.991, 0, 0, 0
1471022812.991, 0, 0, 0
1471022813.991, 0, 0, 0
1471022814.991, 0, 0, 0
1471022815.992, 0, 0, 0
1471022816.991, 0, 0, 0
1471022817.991, 0, 0, 0
1471022818.991, 0, 0, 0
1471022819.991, 0, 0, 0
1471022820.991, 0, 0, 0
1471022821.991, 0, 0, 0
1471022822.991, 0, 0, 0
1471022823.991, 0, 0, 0
1471022824.991, 0, 0, 0
1471022825.991, 0, 0, 0
1471022826.991, 0, 0, 0
1471022827.991, 0, 0, 0
1471022828.991, 0, 0, 0
1471022829.991, 0, 0, 0
1471022830.991, 0, 0, 0
1471022831.991, 0, 0, 0
1471022832.991, 0, 0, 0
1471022833.991, 0, 0, 0
1471022834.991, 0, 0, 0
1471022835.991, 0, 0, 0
1471022836.991, 0, 0, 0
1471022837.991, 0, 0, 0
1471022838.991, 0, 0, 0
1471022839.991, 0, 0, 0
1471022840.991, 0, 0, 0
1471022841.991, 0, 0, 0
1471022842.991, 0, 0, 0
1471022843.991, 0, 0, 0
1471022844.991, 0, 0, 0
1471022845.991, 0, 0, 0
1471022846.991, 0, 0, 0
1471022847.992, 0, 0, 0
1471022848.993, 0, 0, 0
1471022849.991, 0, 0, 0
1471022850.991, 0, 0, 0
1471022851.991, 0, 0, 0
1471022852.991, 0, 0, 0
1471022853.991, 0, 0, 0
1471022854.991, 0, 0, 0
1471022855.991, 0, 0, 0
1471022856.991, 0, 0, 0
1471022857.991, 0, 0, 0
1471022858.991, 0, 0, 0
1471022859.991, 0, 0, 0
1471022860.991, 0, 0, 0
1471022861.991, 0, 0, 0
1471022862.991, 0, 0, 0
1471022863.991, 0, 0, 0
1471022864.991, 0, 0, 0
1471022865.991, 0, 0, 0
1471022866.991, 0, 0, 0
1471022867.991, 0, 0, 0
1471022868.991, 0, 0, 0
1471022869.991, 0, 0, 0
1471022870.991, 0, 0, 0
1471022871.991, 0, 0, 0
1471022872.991, 0, 0, 0
1471022873.991, 0, 0, 0
1471022874.991, 0, 0, 0
1471022875.991, 0, 0, 0
1471022876.991, 0, 0, 0
1471022877.991, 0, 0, 0
1471022878.991, 0, 0, 0
1471022879.991, 0, 0, 0
1471022880.991, 0, 0, 0
1471022881.991, 0, 0, 0
1471022882.991, 0, 0, 0
1471022883.991, 0, 0, 0
1471022884.991, 0, 0, 0
1471022885.991, 0, 0, 0
1471022886.991, 0, 0, 0
1471022887.991, 0, 0, 0
1471022888.991, 0, 0, 0
1471022889.991, 0, 0, 0
1471022890.991, 0, 0, 0
1471022891.991, 0, 0, 0
1471022892.991, 0, 0, 0
1471022893.991, 0, 0, 0
1471022894.992, 0, 0, 0
1471022895.991, 0, 0, 0
1471022896.991, 0, 0, 0
1471022897.991, 0, 0, 0
1471022898.991, 0, 0, 0
1471022899.991, 0, 0, 0
1471022900.991, 0, 0, 0
1471022901.991, 0, 0, 0
1471022902.991, 0, 0, 0
1471022903.991, 0, 0, 0
1471022904.991, 0, 0, 0
1471022905.991, 0, 0, 0
1471022906.991, 0, 0, 0
1471022907.991, 0, 0, 0
1471022908.991, 0, 0, 0
1471022909.991, 0, 0, 0
1471022910.992, 0, 0, 0
1471022911.99, 0, 0, 0
1471022912.99, 0, 0, 0
1471022913.99, 0, 0, 0
1471022914.99, 0, 0, 0
1471022915.99, 0, 0, 0
1471022916.99, 0, 0, 0
1471022917.99, 0, 0, 0
1471022918.99, 0, 0, 0
1471022919.99, 0, 0, 0
1471022920.99, 0, 0, 0
1471022921.991, 0, 0, 0
1471022922.99, 0, 0, 0
1471022923.99, 0, 0, 0
1471022924.99, 0, 0, 0
1471022925.99, 0, 0, 0
1471022926.99, 0, 0, 0
1471022927.99, 0, 0, 0
1471022928.99, 0, 0, 0
1471022929.99, 0, 0, 0
1471022930.99, 0, 0, 0
1471022931.99, 0, 0, 0
1471022932.99, 0, 0, 0
1471022933.992, 0, 0, 0
1471022934.99, 0, 0, 0
1471022935.99, 0, 0, 0
1471022936.99, 0, 0, 0
1471022937.99, 0, 0, 0
1471022938.99, 0, 0, 0
1471022939.99, 0, 0, 0
1471022940.99, 0, 0, 0
1471022941.99, 0, 0, 0
1471022942.99, 0, 0, 0
1471022943.99, 0, 0, 0
1471022944.99, 0, 0, 0
1471022945.99, 0, 0, 0
1471022946.99, 0, 0, 0
1471022947.99, 0, 0, 0
1471022948.991, 0, 0, 0
1471022949.989, 0, 0, 0
1471022950.989, 0, 0, 0
1471022951.989, 0, 0, 0
1471022952.989, 0, 0, 0
1471022953.989, 0, 0, 0
1471022954.989, 0, 0, 0
1471022955.989, 0, 0, 0
1471022956.989, 0, 0, 0
1471022957.989, 0, 0, 0
1471022958.989, 0, 0, 0
1471022959.989, 0, 0, 0
1471022960.989, 0, 0, 0
1471022961.989, 0, 0, 0
1471022962.989, 0, 0, 0
1471022963.989, 0, 0, 0
1471022964.989, 0, 0, 0
1471022965.989, 0, 0, 0
1471022966.989, 0, 0, 0
1471022967.989, 0, 0, 0
1471022968.989, 0, 0, 0
1471022969.989, 0, 0, 0
1471022970.991, 0, 0, 0
1471022971.989, 0, 0, 0
1471022972.989, 0, 0, 0
1471022973.989, 0, 0, 0
1471022974.989, 0, 0, 0
1471022975.989, 0, 0, 0
1471022976.989, 0, 0, 0
1471022977.989, 0, 0, 0
1471022978.989, 0, 0, 0
1471022979.989, 0, 0, 0
1471022980.989, 0, 0, 0
1471022981.989, 0, 0, 0
1471022982.989, 0, 0, 0
1471022983.989, 0, 0, 0
1471022984.989, 0, 0, 0
1471022985.989, 0, 0, 0
1471022986.989, 0, 0, 0
1471022987.989, 0, 0, 0
1471022988.989, 0, 0, 0
1471022989.989, 0, 0, 0
1471022990.989, 0, 0, 0
1471022991.991, 0, 0, 0
1471022992.989, 0, 0, 0
1471022993.989, 0, 0, 0
1471022994.989, 0, 0, 0
1471022995.989, 0, 0, 0
1471022996.989, 0, 0, 0
1471022997.989, 0, 0, 0
1471022998.989, 0, 0, 0
1471022999.989, 0, 0, 0
1471023000.989, 0, 0, 0
1471023001.989, 0, 0, 0
1471023002.989, 0, 0, 0
1471023003.989, 0, 0, 0
1471023004.989, 0, 0, 0
