1471644902.998, 0, 0, 0
1471644903.998, 0, 0, 0
1471644904.998, 0, 0, 0
1471644905.998, 0, 0, 0
1471644906.998, 0, 0, 0
1471644907.998, 0, 0, 0
1471644908.998, 0, 0, 0
1471644909.998, 0, 0, 0
1471644910.998, 0, 0, 0
1471644911.998, 0, 0, 0
1471644912.998, 0, 0, 0
1471644913.998, 0, 0, 0
1471644914.998, 0, 0, 0
1471644915.998, 0, 0, 0
1471644916.998, 0, 0, 0
1471644917.998, 0, 0, 0
1471644918.998, 0, 0, 0
1471644919.998, 0, 0, 0
1471644920.998, 0, 0, 0
1471644921.998, 0, 0, 0
1471644922.998, 0, 0, 0
1471644923.998, 0, 0, 0
1471644924.998, 0, 0, 0
1471644925.998, 0, 0, 0
1471644926.998, 0, 0, 0
1471644927.998, 0, 0, 0
1471644928.998, 0, 0, 0
1471644929.998, 0, 0, 0
1471644930.998, 0, 0, 0
1471644931.998, 0, 0, 0
1471644932.998, 0, 0, 0
1471644933.998, 0, 0, 0
1471644934.998, 0, 0, 0
1471644935.998, 0, 0, 0
1471644936.998, 0, 0, 0
1471644937.998, 0, 0, 0
1471644938.998, 0, 0, 0
1471644939.998, 0, 0, 0
1471644940.998, 0, 0, 0
1471644941.998, 0, 0, 0
1471644942.998, 0, 0, 0
1471644943.998, 0, 0, 0
1471644944.998, 0, 0, 0
1471644945.998, 0, 0, 0
1471644946.998, 0, 0, 0
1471644947.998, 0, 0, 0
1471644948.998, 0, 0, 0
1471644949.998, 0, 0, 0
1471644950.998, 0, 0, 0
1471644951.998, 0, 0, 0
1471644952.998, 0, 0, 0
1471644953.998, 0, 0, 0
1471644954.998, 0, 0, 0
1471644955.999, 0, 0, 0
1471644957.001, 0, 0, 0
1471644957.998, 0, 0, 0
1471644958.998, 0, 0, 0
1471644959.998, 0, 0, 0
1471644960.998, 0, 0, 0
1471644961.998, 0, 0, 0
1471644962.998, 0, 0, 0
1471644963.999, 0, 0, 0
1471644964.998, 0, 0, 0
1471644965.998, 0, 0, 0
1471644966.998, 0, 0, 0
1471644967.998, 0, 0, 0
1471644968.998, 0, 0, 0
1471644969.998, 0, 0, 0
1471644970.998, 0, 0, 0
1471644971.998, 0, 0, 0
1471644972.998, 0, 0, 0
1471644973.998, 0, 0, 0
1471644974.998, 0, 0, 0
1471644975.999, 0, 0, 0
1471644976.998, 0, 0, 0
1471644977.998, 0, 0, 0
1471644978.998, 0, 0, 0
1471644979.998, 0, 0, 0
1471644980.998, 0, 0, 0
1471644981.998, 0, 0, 0
1471644982.998, 0, 0, 0
1471644983.998, 0, 0, 0
1471644984.998, 0, 0, 0
1471644985.998, 0, 0, 0
1471644986.998, 0, 0, 0
1471644987.998, 0, 0, 0
1471644988.998, 0, 0, 0
1471644989.998, 0, 0, 0
1471644990.998, 0, 0, 0
1471644991.998, 0, 0, 0
1471644992.998, 0, 0, 0
1471644993.998, 0, 0, 0
1471644994.998, 0, 0, 0
1471644995.998, 0, 0, 0
1471644996.998, 0, 0, 0
1471644997.998, 0, 0, 0
1471644998.998, 0, 0, 0
1471644999.998, 0, 0, 0
1471645000.998, 0, 0, 0
1471645001.998, 0, 0, 0
1471645002.998, 0, 0, 0
1471645003.998, 0, 0, 0
1471645004.998, 0, 0, 0
1471645005.998, 0, 0, 0
1471645006.998, 0, 0, 0
1471645007.998, 0, 0, 0
1471645008.998, 0, 0, 0
1471645009.998, 0, 0, 0
1471645010.998, 0, 0, 0
1471645011.998, 0, 0, 0
1471645012.998, 0, 0, 0
1471645013.998, 0, 0, 0
1471645014.998, 0, 0, 0
1471645015.998, 0, 0, 0
1471645016.998, 0, 0, 0
1471645017.998, 0, 0, 0
1471645018.998, 0, 0, 0
1471645019.998, 0, 0, 0
1471645020.998, 0, 0, 0
1471645021.998, 0, 0, 0
1471645022.998, 0, 0, 0
1471645023.998, 0, 0, 0
1471645024.998, 0, 0, 0
1471645025.998, 0, 0, 0
1471645026.998, 0, 0, 0
1471645027.998, 0, 0, 0
1471645028.998, 0, 0, 0
1471645029.998, 0, 0, 0
1471645030.998, 0, 0, 0
1471645031.998, 0, 0, 0
1471645032.998, 0, 0, 0
1471645033.998, 0, 0, 0
1471645034.998, 0, 0, 0
1471645035.998, 0, 0, 0
1471645036.998, 0, 0, 0
1471645037.998, 0, 0, 0
1471645038.998, 0, 0, 0
1471645039.998, 0, 0, 0
1471645040.998, 0, 0, 0
1471645041.998, 0, 0, 0
1471645042.998, 0, 0, 0
1471645043.998, 0, 0, 0
1471645044.998, 0, 0, 0
1471645045.998, 0, 0, 0
1471645046.998, 0, 0, 0
1471645047.998, 0, 0, 0
1471645048.998, 0, 0, 0
1471645049.998, 0, 0, 0
1471645050.998, 0, 0, 0
1471645051.998, 0, 0, 0
1471645052.998, 0, 0, 0
1471645053.998, 0, 0, 0
1471645054.998, 0, 0, 0
1471645055.998, 0, 0, 0
1471645056.998, 0, 0, 0
1471645057.999, 0, 0, 0
1471645058.997, 0, 0, 0
1471645059.997, 0, 0, 0
1471645060.997, 0, 0, 0
1471645061.997, 0, 0, 0
1471645062.997, 0, 0, 0
1471645063.997, 0, 0, 0
1471645064.997, 0, 0, 0
1471645065.997, 0, 0, 0
1471645066.997, 0, 0, 0
1471645067.997, 0, 0, 0
1471645068.997, 0, 0, 0
1471645069.997, 0, 0, 0
1471645070.997, 0, 0, 0
1471645071.997, 0, 0, 0
1471645072.997, 0, 0, 0
1471645073.997, 0, 0, 0
1471645074.997, 0, 0, 0
1471645075.997, 0, 0, 0
1471645076.997, 0, 0, 0
1471645077.997, 0, 0, 0
1471645078.997, 0, 0, 0
1471645079.997, 0, 0, 0
1471645080.997, 0, 0, 0
1471645081.997, 0, 0, 0
1471645082.997, 0, 0, 0
1471645084.997, 0, 0, 0
1471645085.997, 0, 0, 0
1471645086.997, 0, 0, 0
1471645087.997, 0, 0, 0
1471645088.997, 0, 0, 0
1471645089.998, 0, 0, 0
1471645090.997, 0, 0, 0
1471645091.997, 0, 0, 0
1471645092.997, 0, 0, 0
1471645093.997, 0, 0, 0
1471645094.997, 0, 0, 0
1471645095.997, 0, 0, 0
1471645096.997, 0, 0, 0
1471645097.997, 0, 0, 0
1471645098.997, 0, 0, 0
1471645099.997, 0, 0, 0
1471645100.997, 0, 0, 0
1471645101.997, 0, 0, 0
1471645102.997, 0, 0, 0
1471645103.997, 0, 0, 0
1471645104.997, 0, 0, 0
1471645105.997, 0, 0, 0
1471645106.997, 0, 0, 0
1471645107.997, 0, 0, 0
1471645108.997, 0, 0, 0
1471645109.997, 0, 0, 0
1471645110.999, 0, 0, 0
1471645111.996, 0, 0, 0
1471645112.996, 0, 0, 0
1471645113.996, 0, 0, 0
1471645114.996, 0, 0, 0
1471645115.996, 0, 0, 0
1471645116.996, 0, 0, 0
1471645117.996, 0, 0, 0
1471645118.996, 0, 0, 0
1471645119.996, 0, 0, 0
1471645120.996, 0, 0, 0
1471645121.996, 0, 0, 0
1471645122.998, 0, 0, 0
1471645123.996, 0, 0, 0
1471645124.996, 0, 0, 0
1471645125.996, 0, 0, 0
1471645126.996, 0, 0, 0
1471645127.996, 0, 0, 0
1471645128.996, 0, 0, 0
1471645129.996, 0, 0, 0
1471645130.996, 0, 0, 0
1471645131.996, 0, 0, 0
1471645132.996, 0, 0, 0
1471645133.996, 0, 0, 0
1471645134.996, 0, 0, 0
1471645135.996, 0, 0, 0
1471645136.996, 0, 0, 0
1471645137.996, 0, 0, 0
1471645138.996, 0, 0, 0
1471645139.996, 0, 0, 0
1471645140.996, 0, 0, 0
1471645141.996, 0, 0, 0
1471645142.996, 0, 0, 0
1471645143.996, 0, 0, 0
1471645144.996, 0, 0, 0
1471645145.996, 0, 0, 0
1471645146.996, 0, 0, 0
1471645147.996, 0, 0, 0
1471645148.996, 0, 0, 0
1471645149.996, 0, 0, 0
1471645150.996, 0, 0, 0
1471645151.996, 0, 0, 0
1471645152.996, 0, 0, 0
1471645153.996, 0, 0, 0
1471645154.996, 0, 0, 0
1471645155.996, 0, 0, 0
1471645156.996, 0, 0, 0
1471645157.996, 0, 0, 0
1471645158.996, 0, 0, 0
1471645159.996, 0, 0, 0
1471645160.996, 0, 0, 0
1471645161.996, 0, 0, 0
1471645162.996, 0, 0, 0
1471645163.996, 0, 0, 0
1471645164.996, 0, 0, 0
1471645165.996, 0, 0, 0
1471645166.996, 0, 0, 0
1471645167.996, 0, 0, 0
1471645168.996, 0, 0, 0
1471645169.996, 0, 0, 0
1471645170.996, 0, 0, 0
1471645171.996, 0, 0, 0
1471645172.996, 0, 0, 0
1471645173.996, 0, 0, 0
1471645174.996, 0, 0, 0
1471645175.996, 0, 0, 0
1471645176.996, 0, 0, 0
1471645177.996, 0, 0, 0
1471645178.996, 0, 0, 0
1471645179.996, 0, 0, 0
1471645180.998, 0, 0, 0
1471645181.996, 0, 0, 0
1471645182.996, 0, 0, 0
1471645183.996, 0, 0, 0
1471645184.996, 0, 0, 0
1471645185.996, 0, 0, 0
1471645186.996, 0, 0, 0
1471645187.996, 0, 0, 0
1471645188.996, 0, 0, 0
1471645189.996, 0, 0, 0
1471645190.996, 0, 0, 0
1471645191.996, 0, 0, 0
1471645192.996, 0, 0, 0
1471645193.996, 0, 0, 0
1471645194.996, 0, 0, 0
1471645195.996, 0, 0, 0
1471645196.996, 0, 0, 0
1471645197.996, 0, 0, 0
1471645198.996, 0, 0, 0
1471645199.996, 0, 0, 0
1471645200.997, 0, 0, 0
1471645201.996, 0, 0, 0
1471645202.996, 0, 0, 0
1471645203.997, 0, 0, 0
1471645204.996, 0, 0, 0
1471645205.996, 0, 0, 0
1471645206.997, 0, 0, 0
1471645207.998, 0, 0, 0
1471645208.996, 0, 0, 0
1471645209.996, 0, 0, 0
1471645210.996, 0, 0, 0
1471645211.996, 0, 0, 0
1471645212.996, 0, 0, 0
1471645213.996, 0, 0, 0
1471645214.996, 0, 0, 0
1471645215.996, 0, 0, 0
1471645216.996, 0, 0, 0
1471645217.996, 0, 0, 0
1471645218.996, 0, 0, 0
1471645219.996, 0, 0, 0
1471645220.996, 0, 0, 0
1471645221.996, 0, 0, 0
1471645222.996, 0, 0, 0
1471645223.997, 0, 0, 0
1471645224.997, 0, 0, 0
1471645225.997, 0, 0, 0
1471645226.997, 0, 0, 0
1471645227.997, 0, 0, 0
1471645228.997, 0, 0, 0
1471645229.997, 0, 0, 0
1471645230.997, 0, 0, 0
1471645231.997, 0, 0, 0
1471645232.997, 0, 0, 0
1471645233.997, 0, 0, 0
1471645234.997, 0, 0, 0
1471645235.997, 0, 0, 0
1471645236.997, 0, 0, 0
1471645237.997, 0, 0, 0
1471645238.997, 0, 0, 0
1471645239.997, 0, 0, 0
1471645240.997, 0, 0, 0
1471645241.997, 0, 0, 0
1471645242.997, 0, 0, 0
1471645243.997, 0, 0, 0
1471645244.997, 0, 0, 0
1471645245.997, 0, 0, 0
1471645246.997, 0, 0, 0
1471645247.997, 0, 0, 0
1471645248.997, 0, 0, 0
1471645249.997, 0, 0, 0
1471645250.997, 0, 0, 0
1471645251.999, 0, 0, 0
1471645252.997, 0, 0, 0
1471645253.997, 0, 0, 0
1471645254.997, 0, 0, 0
1471645255.997, 0, 0, 0
1471645256.997, 0, 0, 0
1471645257.997, 0, 0, 0
1471645258.997, 0, 0, 0
1471645259.997, 0, 0, 0
1471645260.997, 0, 0, 0
1471645261.997, 0, 0, 0
1471645262.997, 0, 0, 0
1471645263.997, 0, 0, 0
1471645264.997, 0, 0, 0
1471645265.999, 0, 0, 0
1471645266.997, 0, 0, 0
1471645267.997, 0, 0, 0
1471645268.997, 0, 0, 0
1471645269.997, 0, 0, 0
1471645270.997, 0, 0, 0
1471645271.997, 0, 0, 0
1471645272.997, 0, 0, 0
1471645273.997, 0, 0, 0
1471645274.997, 0, 0, 0
1471645275.997, 0, 0, 0
1471645276.997, 0, 0, 0
1471645277.997, 0, 0, 0
1471645278.997, 0, 0, 0
1471645279.997, 0, 0, 0
1471645280.997, 0, 0, 0
1471645281.997, 0, 0, 0
1471645282.997, 0, 0, 0
1471645283.997, 0, 0, 0
1471645284.997, 0, 0, 0
1471645285.997, 0, 0, 0
1471645286.997, 0, 0, 0
1471645287.997, 0, 0, 0
1471645288.997, 0, 0, 0
1471645289.997, 0, 0, 0
1471645290.997, 0, 0, 0
1471645291.997, 0, 0, 0
1471645292.997, 0, 0, 0
1471645293.997, 0, 0, 0
1471645294.997, 0, 0, 0
1471645295.997, 0, 0, 0
1471645296.997, 0, 0, 0
1471645297.999, 0, 0, 0
1471645298.996, 0, 0, 0
1471645299.996, 0, 0, 0
1471645300.996, 0, 0, 0
1471645301.996, 0, 0, 0
1471645302.996, 0, 0, 0
1471645303.996, 0, 0, 0
1471645304.996, 0, 0, 0
1471645305.996, 0, 0, 0
1471645306.996, 0, 0, 0
1471645307.996, 0, 0, 0
1471645308.996, 0, 0, 0
1471645309.996, 0, 0, 0
1471645310.996, 0, 0, 0
1471645311.996, 0, 0, 0
1471645312.996, 0, 0, 0
1471645313.996, 0, 0, 0
1471645314.996, 0, 0, 0
1471645315.996, 0, 0, 0
1471645316.996, 0, 0, 0
1471645317.996, 0, 0, 0
1471645318.996, 0, 0, 0
1471645319.996, 0, 0, 0
1471645320.996, 0, 0, 0
1471645321.997, 0, 0, 0
1471645322.995, 0, 0, 0
1471645323.995, 0, 0, 0
1471645324.995, 0, 0, 0
1471645325.995, 0, 0, 0
1471645326.995, 0, 0, 0
1471645327.995, 0, 0, 0
1471645328.995, 0, 0, 0
1471645329.995, 0, 0, 0
1471645330.995, 0, 0, 0
1471645331.995, 0, 0, 0
1471645332.996, 0, 0, 0
1471645333.994, 0, 0, 0
1471645334.994, 0, 0, 0
1471645335.994, 0, 0, 0
1471645336.994, 0, 0, 0
1471645337.994, 0, 0, 0
1471645338.994, 0, 0, 0
1471645339.994, 0, 0, 0
1471645340.994, 0, 0, 0
1471645341.994, 0, 0, 0
1471645342.994, 0, 0, 0
1471645343.994, 0, 0, 0
1471645344.994, 0, 0, 0
1471645345.994, 0, 0, 0
1471645346.994, 0, 0, 0
1471645347.994, 0, 0, 0
1471645348.994, 0, 0, 0
1471645349.994, 0, 0, 0
1471645350.994, 0, 0, 0
1471645351.994, 0, 0, 0
1471645352.994, 0, 0, 0
1471645353.994, 0, 0, 0
1471645354.994, 0, 0, 0
1471645355.994, 0, 0, 0
1471645356.994, 0, 0, 0
1471645357.994, 0, 0, 0
1471645358.994, 0, 0, 0
1471645359.994, 0, 0, 0
1471645360.994, 0, 0, 0
1471645361.994, 0, 0, 0
1471645362.994, 0, 0, 0
1471645363.994, 0, 0, 0
1471645364.994, 0, 0, 0
1471645365.994, 0, 0, 0
1471645366.994, 0, 0, 0
1471645367.994, 0, 0, 0
1471645368.994, 0, 0, 0
1471645369.994, 0, 0, 0
1471645370.994, 0, 0, 0
1471645371.994, 0, 0, 0
1471645372.995, 0, 0, 0
1471645373.994, 0, 0, 0
1471645374.994, 0, 0, 0
1471645375.994, 0, 0, 0
1471645376.994, 0, 0, 0
1471645377.994, 0, 0, 0
1471645378.994, 0, 0, 0
1471645379.994, 0, 0, 0
1471645380.994, 0, 0, 0
1471645381.994, 0, 0, 0
1471645382.994, 0, 0, 0
1471645383.994, 0, 0, 0
1471645384.994, 0, 0, 0
1471645385.994, 0, 0, 0
1471645386.996, 0, 0, 0
1471645387.994, 0, 0, 0
1471645388.994, 0, 0, 0
1471645389.994, 0, 0, 0
1471645390.994, 0, 0, 0
1471645391.994, 0, 0, 0
1471645392.994, 0, 0, 0
1471645393.994, 0, 0, 0
1471645394.994, 0, 0, 0
1471645395.994, 0, 0, 0
1471645396.994, 0, 0, 0
1471645397.994, 0, 0, 0
1471645398.994, 0, 0, 0
1471645399.994, 0, 0, 0
1471645400.994, 0, 0, 0
1471645401.994, 0, 0, 0
1471645402.994, 0, 0, 0
1471645403.994, 0, 0, 0
1471645404.996, 0, 0, 0
1471645405.994, 0, 0, 0
1471645406.994, 0, 0, 0
1471645407.994, 0, 0, 0
1471645408.994, 0, 0, 0
1471645409.994, 0, 0, 0
1471645410.994, 0, 0, 0
1471645411.994, 0, 0, 0
1471645412.994, 0, 0, 0
1471645413.994, 0, 0, 0
1471645414.994, 0, 0, 0
1471645415.994, 0, 0, 0
1471645416.994, 0, 0, 0
1471645417.994, 0, 0, 0
1471645418.994, 0, 0, 0
1471645419.994, 0, 0, 0
1471645420.994, 0, 0, 0
1471645421.994, 0, 0, 0
1471645422.994, 0, 0, 0
1471645423.994, 0, 0, 0
1471645424.994, 0, 0, 0
1471645425.994, 0, 0, 0
1471645426.994, 0, 0, 0
1471645427.994, 0, 0, 0
1471645428.994, 0, 0, 0
1471645429.994, 0, 0, 0
1471645430.994, 0, 0, 0
1471645431.994, 0, 0, 0
1471645432.994, 0, 0, 0
1471645433.994, 0, 0, 0
1471645434.994, 0, 0, 0
1471645435.994, 0, 0, 0
1471645436.994, 0, 0, 0
1471645437.994, 0, 0, 0
1471645438.994, 0, 0, 0
1471645439.994, 0, 0, 0
1471645440.994, 0, 0, 0
1471645441.994, 0, 0, 0
1471645442.994, 0, 0, 0
1471645443.994, 0, 0, 0
1471645444.996, 0, 0, 0
1471645445.994, 0, 0, 0
1471645446.994, 0, 0, 0
1471645447.994, 0, 0, 0
1471645448.994, 0, 0, 0
1471645449.994, 0, 0, 0
1471645450.994, 0, 0, 0
1471645451.994, 0, 0, 0
1471645452.994, 0, 0, 0
1471645453.994, 0, 0, 0
1471645454.994, 0, 0, 0
1471645455.994, 0, 0, 0
1471645456.994, 0, 0, 0
1471645457.994, 0, 0, 0
1471645458.994, 0, 0, 0
1471645459.994, 0, 0, 0
1471645460.996, 0, 0, 0
1471645461.994, 0, 0, 0
1471645462.994, 0, 0, 0
1471645463.994, 0, 0, 0
1471645464.994, 0, 0, 0
1471645465.994, 0, 0, 0
1471645466.994, 0, 0, 0
1471645467.994, 0, 0, 0
1471645468.994, 0, 0, 0
1471645469.994, 0, 0, 0
1471645470.994, 0, 0, 0
1471645471.994, 0, 0, 0
1471645472.995, 0, 0, 0
1471645473.995, 0, 0, 0
1471645474.995, 0, 0, 0
1471645475.995, 0, 0, 0
1471645476.995, 0, 0, 0
1471645477.995, 0, 0, 0
1471645478.995, 0, 0, 0
1471645479.995, 0, 0, 0
1471645480.995, 0, 0, 0
1471645481.995, 0, 0, 0
1471645482.995, 0, 0, 0
1471645483.995, 0, 0, 0
1471645484.997, 0, 0, 0
1471645485.994, 0, 0, 0
1471645486.994, 0, 0, 0
1471645487.994, 0, 0, 0
1471645488.994, 0, 0, 0
1471645489.994, 0, 0, 0
1471645490.994, 0, 0, 0
1471645491.994, 0, 0, 0
1471645492.994, 0, 0, 0
1471645493.994, 0, 0, 0
1471645494.994, 0, 0, 0
1471645495.994, 0, 0, 0
1471645496.994, 0, 0, 0
1471645497.994, 0, 0, 0
1471645498.994, 0, 0, 0
1471645499.994, 0, 0, 0
1471645500.994, 0, 0, 0
1471645501.994, 0, 0, 0
1471645502.994, 0, 0, 0
1471645503.994, 0, 0, 0
1471645504.994, 0, 0, 0
1471645505.994, 0, 0, 0
1471645506.994, 0, 0, 0
1471645507.994, 0, 0, 0
1471645508.994, 0, 0, 0
1471645509.994, 0, 0, 0
1471645510.994, 0, 0, 0
1471645511.994, 0, 0, 0
1471645512.994, 0, 0, 0
1471645513.994, 0, 0, 0
1471645514.994, 0, 0, 0
1471645515.994, 0, 0, 0
1471645516.994, 0, 0, 0
1471645517.994, 0, 0, 0
1471645518.994, 0, 0, 0
1471645519.994, 0, 0, 0
1471645520.994, 0, 0, 0
1471645521.994, 0, 0, 0
1471645522.994, 0, 0, 0
1471645523.994, 0, 0, 0
1471645524.994, 0, 0, 0
1471645525.997, 0, 0, 0
1471645526.994, 0, 0, 0
1471645527.994, 0, 0, 0
1471645528.994, 0, 0, 0
1471645529.994, 0, 0, 0
1471645530.994, 0, 0, 0
1471645531.994, 0, 0, 0
1471645532.994, 0, 0, 0
1471645533.994, 0, 0, 0
1471645535.994, 0, 0, 0
1471645536.994, 0, 0, 0
1471645537.994, 0, 0, 0
1471645538.994, 0, 0, 0
1471645539.994, 0, 0, 0
1471645540.994, 0, 0, 0
1471645541.994, 0, 0, 0
1471645542.994, 0, 0, 0
1471645543.994, 0, 0, 0
1471645544.994, 0, 0, 0
1471645545.994, 0, 0, 0
1471645546.994, 0, 0, 0
1471645547.994, 0, 0, 0
1471645548.994, 0, 0, 0
1471645549.994, 0, 0, 0
1471645550.994, 0, 0, 0
1471645551.994, 0, 0, 0
1471645552.994, 0, 0, 0
1471645553.994, 0, 0, 0
1471645554.994, 0, 0, 0
1471645555.994, 0, 0, 0
1471645556.994, 0, 0, 0
1471645557.994, 0, 0, 0
1471645558.994, 0, 0, 0
1471645559.994, 0, 0, 0
1471645560.994, 0, 0, 0
1471645561.996, 0, 0, 0
1471645562.994, 0, 0, 0
1471645563.994, 0, 0, 0
1471645564.994, 0, 0, 0
1471645565.994, 0, 0, 0
1471645566.994, 0, 0, 0
1471645567.994, 0, 0, 0
1471645568.994, 0, 0, 0
1471645569.994, 0, 0, 0
1471645570.994, 0, 0, 0
1471645571.994, 0, 0, 0
1471645572.994, 0, 0, 0
1471645573.994, 0, 0, 0
1471645574.994, 0, 0, 0
1471645575.994, 0, 0, 0
1471645576.994, 0, 0, 0
1471645577.994, 0, 0, 0
1471645578.994, 0, 0, 0
1471645579.994, 0, 0, 0
1471645580.994, 0, 0, 0
1471645581.994, 0, 0, 0
1471645582.994, 0, 0, 0
1471645583.994, 0, 0, 0
1471645584.994, 0, 0, 0
1471645585.994, 0, 0, 0
1471645586.994, 0, 0, 0
1471645587.994, 0, 0, 0
1471645588.994, 0, 0, 0
1471645589.994, 0, 0, 0
1471645590.994, 0, 0, 0
1471645591.994, 0, 0, 0
1471645592.995, 0, 0, 0
1471645593.997, 0, 0, 0
1471645594.994, 0, 0, 0
1471645595.994, 0, 0, 0
1471645596.994, 0, 0, 0
1471645597.994, 0, 0, 0
1471645598.994, 0, 0, 0
1471645599.994, 0, 0, 0
1471645600.994, 0, 0, 0
1471645601.994, 0, 0, 0
1471645602.994, 0, 0, 0
1471645603.994, 0, 0, 0
1471645604.994, 0, 0, 0
1471645605.994, 0, 0, 0
1471645606.994, 0, 0, 0
1471645607.994, 0, 0, 0
1471645608.994, 0, 0, 0
1471645609.994, 0, 0, 0
1471645610.994, 0, 0, 0
1471645611.994, 0, 0, 0
1471645612.994, 0, 0, 0
1471645613.996, 0, 0, 0
1471645614.994, 0, 0, 0
1471645615.994, 0, 0, 0
1471645616.994, 0, 0, 0
1471645617.994, 0, 0, 0
1471645618.994, 0, 0, 0
1471645619.994, 0, 0, 0
1471645620.994, 0, 0, 0
1471645621.994, 0, 0, 0
1471645622.994, 0, 0, 0
1471645623.994, 0, 0, 0
1471645624.994, 0, 0, 0
1471645625.994, 0, 0, 0
1471645626.994, 0, 0, 0
1471645627.996, 0, 0, 0
1471645628.994, 0, 0, 0
1471645629.994, 0, 0, 0
1471645630.994, 0, 0, 0
1471645631.994, 0, 0, 0
1471645632.994, 0, 0, 0
1471645633.994, 0, 0, 0
1471645634.994, 0, 0, 0
1471645635.994, 0, 0, 0
1471645636.994, 0, 0, 0
1471645637.994, 0, 0, 0
1471645638.994, 0, 0, 0
1471645639.994, 0, 0, 0
1471645640.994, 0, 0, 0
1471645641.994, 0, 0, 0
1471645642.994, 0, 0, 0
1471645643.994, 0, 0, 0
1471645644.994, 0, 0, 0
1471645645.994, 0, 0, 0
1471645646.994, 0, 0, 0
1471645647.995, 0, 0, 0
1471645648.993, 0, 0, 0
1471645649.993, 0, 0, 0
1471645650.993, 0, 0, 0
1471645651.993, 0, 0, 0
1471645652.993, 0, 0, 0
1471645653.993, 0, 0, 0
1471645654.993, 0, 0, 0
1471645655.993, 0, 0, 0
1471645656.993, 0, 0, 0
1471645657.993, 0, 0, 0
1471645658.993, 0, 0, 0
1471645659.993, 0, 0, 0
1471645660.993, 0, 0, 0
1471645661.993, 0, 0, 0
1471645662.993, 0, 0, 0
1471645663.993, 0, 0, 0
1471645664.993, 0, 0, 0
1471645665.993, 0, 0, 0
1471645666.993, 0, 0, 0
1471645667.993, 0, 0, 0
1471645668.993, 0, 0, 0
1471645669.993, 0, 0, 0
1471645670.993, 0, 0, 0
1471645671.993, 0, 0, 0
1471645672.993, 0, 0, 0
1471645673.993, 0, 0, 0
1471645674.993, 0, 0, 0
1471645675.993, 0, 0, 0
1471645676.993, 0, 0, 0
1471645677.993, 0, 0, 0
1471645678.993, 0, 0, 0
1471645679.993, 0, 0, 0
1471645680.993, 0, 0, 0
1471645681.993, 0, 0, 0
1471645682.993, 0, 0, 0
1471645683.993, 0, 0, 0
1471645684.993, 0, 0, 0
1471645685.993, 0, 0, 0
1471645686.993, 0, 0, 0
1471645687.993, 0, 0, 0
1471645688.993, 0, 0, 0
1471645689.993, 0, 0, 0
1471645690.993, 0, 0, 0
1471645691.993, 0, 0, 0
1471645692.993, 0, 0, 0
1471645693.993, 0, 0, 0
1471645694.993, 0, 0, 0
1471645695.993, 0, 0, 0
1471645696.993, 0, 0, 0
1471645697.993, 0, 0, 0
1471645698.993, 0, 0, 0
1471645699.993, 0, 0, 0
1471645700.993, 0, 0, 0
1471645701.993, 0, 0, 0
1471645702.993, 0, 0, 0
1471645703.993, 0, 0, 0
1471645704.993, 0, 0, 0
1471645705.993, 0, 0, 0
1471645706.993, 0, 0, 0
1471645707.993, 0, 0, 0
1471645708.993, 0, 0, 0
1471645709.993, 0, 0, 0
1471645710.993, 0, 0, 0
1471645711.993, 0, 0, 0
1471645712.993, 0, 0, 0
1471645713.993, 0, 0, 0
1471645714.993, 0, 0, 0
1471645715.993, 0, 0, 0
1471645716.993, 0, 0, 0
1471645717.993, 0, 0, 0
1471645718.995, 0, 0, 0
1471645719.993, 0, 0, 0
1471645720.993, 0, 0, 0
1471645721.993, 0, 0, 0
1471645722.993, 0, 0, 0
1471645723.993, 0, 0, 0
1471645724.993, 0, 0, 0
1471645725.993, 0, 0, 0
1471645726.993, 0, 0, 0
1471645727.993, 0, 0, 0
1471645728.993, 0, 0, 0
1471645729.993, 0, 0, 0
1471645730.993, 0, 0, 0
1471645731.993, 0, 0, 0
1471645732.994, 0, 0, 0
1471645733.993, 0, 0, 0
1471645734.993, 0, 0, 0
1471645735.993, 0, 0, 0
1471645736.993, 0, 0, 0
1471645737.993, 0, 0, 0
1471645738.993, 0, 0, 0
1471645739.993, 0, 0, 0
1471645740.993, 0, 0, 0
1471645741.993, 0, 0, 0
1471645742.993, 0, 0, 0
1471645743.993, 0, 0, 0
1471645744.994, 0, 0, 0
1471645745.993, 0, 0, 0
1471645746.993, 0, 0, 0
1471645747.993, 0, 0, 0
1471645748.993, 0, 0, 0
1471645749.993, 0, 0, 0
1471645750.993, 0, 0, 0
1471645751.993, 0, 0, 0
1471645752.993, 0, 0, 0
1471645753.993, 0, 0, 0
1471645754.993, 0, 0, 0
1471645755.993, 0, 0, 0
1471645756.993, 0, 0, 0
1471645757.993, 0, 0, 0
1471645758.993, 0, 0, 0
1471645759.993, 0, 0, 0
1471645760.993, 0, 0, 0
1471645761.993, 0, 0, 0
1471645762.993, 0, 0, 0
1471645763.993, 0, 0, 0
1471645764.993, 0, 0, 0
1471645765.993, 0, 0, 0
1471645766.993, 0, 0, 0
1471645767.993, 0, 0, 0
1471645768.993, 0, 0, 0
1471645769.993, 0, 0, 0
1471645770.993, 0, 0, 0
1471645771.993, 0, 0, 0
1471645772.993, 0, 0, 0
1471645773.993, 0, 0, 0
1471645774.993, 0, 0, 0
1471645775.993, 0, 0, 0
1471645776.995, 0, 0, 0
1471645777.993, 0, 0, 0
1471645778.993, 0, 0, 0
