1471025683.992, 0, 0, 0
1471025684.992, 0, 0, 0
1471025685.992, 0, 0, 0
1471025686.992, 0, 0, 0
1471025687.992, 0, 0, 0
1471025688.992, 0, 0, 0
1471025689.992, 0, 0, 0
1471025690.992, 0, 0, 0
1471025691.992, 0, 0, 0
1471025692.992, 0, 0, 0
1471025693.992, 0, 0, 0
1471025694.992, 0, 0, 0
1471025695.992, 0, 0, 0
1471025696.992, 0, 0, 0
1471025697.992, 0, 0, 0
1471025698.992, 0, 0, 0
1471025699.993, 0, 0, 0
1471025700.992, 0, 0, 0
1471025701.992, 0, 0, 0
1471025702.992, 0, 0, 0
1471025703.992, 0, 0, 0
1471025704.992, 0, 0, 0
1471025705.992, 0, 0, 0
1471025706.992, 0, 0, 0
1471025707.992, 0, 0, 0
1471025708.992, 0, 0, 0
1471025709.992, 0, 0, 0
1471025710.992, 0, 0, 0
1471025711.992, 0, 0, 0
1471025712.992, 0, 0, 0
1471025713.992, 0, 0, 0
1471025714.992, 0, 0, 0
1471025715.992, 0, 0, 0
1471025716.992, 0, 0, 0
1471025717.992, 0, 0, 0
1471025718.992, 0, 0, 0
1471025719.993, 0, 0, 0
1471025720.994, 0, 0, 0
1471025721.991, 0, 0, 0
1471025722.991, 0, 0, 0
1471025723.991, 0, 0, 0
1471025724.991, 0, 0, 0
1471025725.991, 0, 0, 0
1471025726.991, 0, 0, 0
1471025727.991, 0, 0, 0
1471025728.991, 0, 0, 0
1471025729.991, 0, 0, 0
1471025730.991, 0, 0, 0
1471025731.991, 0, 0, 0
1471025732.991, 0, 0, 0
1471025733.991, 0, 0, 0
1471025734.991, 0, 0, 0
1471025735.991, 0, 0, 0
1471025736.991, 0, 0, 0
1471025737.991, 0, 0, 0
1471025738.991, 0, 0, 0
1471025739.991, 0, 0, 0
1471025740.991, 0, 0, 0
1471025741.991, 0, 0, 0
1471025742.991, 0, 0, 0
1471025743.991, 0, 0, 0
1471025744.991, 0, 0, 0
1471025745.991, 0, 0, 0
1471025746.991, 0, 0, 0
1471025747.991, 0, 0, 0
1471025748.991, 0, 0, 0
1471025749.991, 0, 0, 0
1471025750.991, 0, 0, 0
1471025751.991, 0, 0, 0
1471025752.991, 0, 0, 0
1471025753.991, 0, 0, 0
1471025754.991, 0, 0, 0
1471025755.991, 0, 0, 0
1471025756.991, 0, 0, 0
1471025757.991, 0, 0, 0
1471025758.991, 0, 0, 0
1471025759.991, 0, 0, 0
1471025760.991, 0, 0, 0
1471025761.991, 0, 0, 0
1471025762.991, 0, 0, 0
1471025763.991, 0, 0, 0
1471025764.993, 0, 0, 0
1471025765.991, 0, 0, 0
1471025766.991, 0, 0, 0
1471025767.991, 0, 0, 0
1471025768.991, 0, 0, 0
1471025769.991, 0, 0, 0
1471025770.991, 0, 0, 0
1471025771.991, 0, 0, 0
1471025772.991, 0, 0, 0
1471025773.991, 0, 0, 0
1471025774.991, 0, 0, 0
1471025775.991, 0, 0, 0
1471025776.991, 0, 0, 0
1471025777.991, 0, 0, 0
1471025778.991, 0, 0, 0
1471025779.991, 0, 0, 0
1471025780.991, 0, 0, 0
1471025781.991, 0, 0, 0
1471025782.991, 0, 0, 0
1471025783.991, 0, 0, 0
1471025784.991, 0, 0, 0
1471025785.991, 0, 0, 0
1471025786.991, 0, 0, 0
1471025787.991, 0, 0, 0
1471025788.991, 0, 0, 0
1471025789.991, 0, 0, 0
1471025790.991, 0, 0, 0
1471025791.991, 0, 0, 0
1471025792.991, 0, 0, 0
1471025793.991, 0, 0, 0
1471025794.991, 0, 0, 0
1471025795.991, 0, 0, 0
1471025796.991, 0, 0, 0
1471025797.991, 0, 0, 0
1471025798.991, 0, 0, 0
1471025799.991, 0, 0, 0
1471025800.991, 0, 0, 0
1471025801.991, 0, 0, 0
1471025802.991, 0, 0, 0
1471025803.991, 0, 0, 0
1471025804.991, 0, 0, 0
1471025805.991, 0, 0, 0
1471025806.991, 0, 0, 0
1471025807.991, 0, 0, 0
1471025808.991, 0, 0, 0
1471025809.991, 0, 0, 0
1471025810.991, 0, 0, 0
1471025811.991, 0, 0, 0
1471025812.992, 0, 0, 0
1471025813.992, 0, 0, 0
1471025814.992, 0, 0, 0
1471025815.992, 0, 0, 0
1471025816.992, 0, 0, 0
1471025817.992, 0, 0, 0
1471025818.992, 0, 0, 0
1471025819.992, 0, 0, 0
1471025820.992, 0, 0, 0
1471025821.992, 0, 0, 0
1471025822.992, 0, 0, 0
1471025823.992, 0, 0, 0
1471025824.992, 0, 0, 0
1471025825.992, 0, 0, 0
1471025826.992, 0, 0, 0
1471025827.992, 0, 0, 0
1471025828.992, 0, 0, 0
1471025829.992, 0, 0, 0
1471025830.992, 0, 0, 0
1471025831.992, 0, 0, 0
1471025832.992, 0, 0, 0
1471025833.992, 0, 0, 0
1471025834.992, 0, 0, 0
1471025835.992, 0, 0, 0
1471025836.992, 0, 0, 0
1471025837.992, 0, 0, 0
1471025838.993, 0, 0, 0
1471025839.991, 0, 0, 0
1471025840.991, 0, 0, 0
1471025841.991, 0, 0, 0
1471025842.991, 0, 0, 0
1471025843.991, 0, 0, 0
1471025844.991, 0, 0, 0
1471025845.991, 0, 0, 0
1471025846.991, 0, 0, 0
1471025847.991, 0, 0, 0
1471025848.991, 0, 0, 0
1471025849.991, 0, 0, 0
1471025850.991, 0, 0, 0
1471025851.991, 0, 0, 0
1471025852.991, 0, 0, 0
1471025853.991, 0, 0, 0
1471025854.991, 0, 0, 0
1471025855.991, 0, 0, 0
1471025856.991, 0, 0, 0
1471025857.991, 0, 0, 0
1471025858.991, 0, 0, 0
1471025859.991, 0, 0, 0
1471025860.991, 0, 0, 0
1471025861.991, 0, 0, 0
1471025862.992, 0, 0, 0
1471025863.991, 0, 0, 0
1471025864.991, 0, 0, 0
1471025865.991, 0, 0, 0
1471025866.991, 0, 0, 0
1471025867.991, 0, 0, 0
1471025868.991, 0, 0, 0
1471025869.991, 0, 0, 0
1471025870.991, 0, 0, 0
1471025871.991, 0, 0, 0
1471025872.991, 0, 0, 0
1471025873.991, 0, 0, 0
1471025874.991, 0, 0, 0
1471025875.991, 0, 0, 0
1471025876.991, 0, 0, 0
1471025877.991, 0, 0, 0
1471025878.991, 0, 0, 0
1471025879.991, 0, 0, 0
1471025880.991, 0, 0, 0
1471025881.991, 0, 0, 0
1471025882.991, 0, 0, 0
1471025883.993, 0, 0, 0
1471025884.991, 0, 0, 0
1471025885.991, 0, 0, 0
1471025886.991, 0, 0, 0
1471025887.991, 0, 0, 0
1471025888.991, 0, 0, 0
1471025889.994, 0, 0, 0
1471025890.991, 0, 0, 0
1471025891.991, 0, 0, 0
1471025892.991, 0, 0, 0
1471025893.991, 0, 0, 0
1471025894.991, 0, 0, 0
1471025895.991, 0, 0, 0
1471025896.991, 0, 0, 0
1471025897.991, 0, 0, 0
1471025898.991, 0, 0, 0
1471025899.991, 0, 0, 0
1471025900.991, 0, 0, 0
1471025901.991, 0, 0, 0
1471025902.991, 0, 0, 0
1471025903.991, 0, 0, 0
1471025904.992, 0, 0, 0
1471025905.991, 0, 0, 0
1471025906.991, 0, 0, 0
1471025907.991, 0, 0, 0
1471025908.991, 0, 0, 0
1471025909.991, 0, 0, 0
1471025910.991, 0, 0, 0
1471025911.991, 0, 0, 0
1471025912.991, 0, 0, 0
1471025913.991, 0, 0, 0
1471025914.991, 0, 0, 0
1471025915.991, 0, 0, 0
1471025916.991, 0, 0, 0
1471025917.992, 0, 0, 0
1471025918.99, 0, 0, 0
1471025919.99, 0, 0, 0
1471025920.99, 0, 0, 0
1471025921.99, 0, 0, 0
1471025922.99, 0, 0, 0
1471025923.99, 0, 0, 0
1471025924.99, 0, 0, 0
1471025925.99, 0, 0, 0
1471025926.99, 0, 0, 0
1471025927.99, 0, 0, 0
1471025928.99, 0, 0, 0
1471025929.99, 0, 0, 0
1471025930.99, 0, 0, 0
1471025931.99, 0, 0, 0
1471025932.99, 0, 0, 0
1471025933.99, 0, 0, 0
1471025934.99, 0, 0, 0
1471025935.99, 0, 0, 0
1471025936.99, 0, 0, 0
1471025937.99, 0, 0, 0
1471025938.99, 0, 0, 0
1471025939.99, 0, 0, 0
1471025940.99, 0, 0, 0
1471025941.991, 0, 0, 0
1471025942.99, 0, 0, 0
1471025943.99, 0, 0, 0
1471025944.99, 0, 0, 0
1471025945.99, 0, 0, 0
1471025946.99, 0, 0, 0
1471025947.99, 0, 0, 0
1471025948.99, 0, 0, 0
1471025949.99, 0, 0, 0
1471025950.99, 0, 0, 0
1471025951.99, 0, 0, 0
1471025952.99, 0, 0, 0
1471025953.99, 0, 0, 0
1471025954.99, 0, 0, 0
1471025955.99, 0, 0, 0
1471025956.99, 0, 0, 0
1471025957.99, 0, 0, 0
1471025958.99, 0, 0, 0
1471025959.992, 0, 0, 0
1471025960.99, 0, 0, 0
1471025961.99, 0, 0, 0
1471025962.99, 0, 0, 0
1471025963.99, 0, 0, 0
1471025964.99, 0, 0, 0
1471025965.99, 0, 0, 0
1471025966.99, 0, 0, 0
1471025967.99, 0, 0, 0
1471025968.99, 0, 0, 0
1471025969.99, 0, 0, 0
1471025970.99, 0, 0, 0
1471025971.99, 0, 0, 0
1471025972.99, 0, 0, 0
1471025973.99, 0, 0, 0
1471025974.99, 0, 0, 0
1471025975.99, 0, 0, 0
1471025976.99, 0, 0, 0
1471025977.99, 0, 0, 0
1471025978.99, 0, 0, 0
1471025979.99, 0, 0, 0
1471025980.99, 0, 0, 0
1471025981.99, 0, 0, 0
1471025982.991, 0, 0, 0
1471025983.992, 0, 0, 0
1471025984.989, 0, 0, 0
1471025985.989, 0, 0, 0
1471025986.989, 0, 0, 0
1471025987.989, 0, 0, 0
1471025988.989, 0, 0, 0
1471025989.989, 0, 0, 0
1471025990.989, 0, 0, 0
1471025991.989, 0, 0, 0
1471025992.989, 0, 0, 0
1471025993.989, 0, 0, 0
1471025994.989, 0, 0, 0
1471025995.989, 0, 0, 0
1471025996.989, 0, 0, 0
1471025997.989, 0, 0, 0
1471025998.989, 0, 0, 0
1471025999.989, 0, 0, 0
1471026000.989, 0, 0, 0
1471026001.989, 0, 0, 0
1471026002.989, 0, 0, 0
1471026003.989, 0, 0, 0
1471026004.989, 0, 0, 0
1471026005.99, 0, 0, 0
1471026006.988, 0, 0, 0
1471026007.988, 0, 0, 0
1471026008.988, 0, 0, 0
1471026009.988, 0, 0, 0
1471026010.988, 0, 0, 0
1471026011.988, 0, 0, 0
1471026012.988, 0, 0, 0
1471026013.988, 0, 0, 0
1471026014.988, 0, 0, 0
1471026015.988, 0, 0, 0
1471026016.988, 0, 0, 0
1471026017.988, 0, 0, 0
1471026018.988, 0, 0, 0
1471026019.988, 0, 0, 0
1471026020.988, 0, 0, 0
1471026021.988, 0, 0, 0
1471026022.988, 0, 0, 0
1471026023.988, 0, 0, 0
1471026024.988, 0, 0, 0
1471026025.988, 0, 0, 0
1471026026.988, 0, 0, 0
1471026027.988, 0, 0, 0
1471026028.989, 0, 0, 0
1471026029.988, 0, 0, 0
1471026030.988, 0, 0, 0
1471026031.988, 0, 0, 0
1471026032.988, 0, 0, 0
1471026033.988, 0, 0, 0
1471026034.988, 0, 0, 0
1471026035.988, 0, 0, 0
1471026036.988, 0, 0, 0
1471026037.988, 0, 0, 0
1471026038.988, 0, 0, 0
1471026039.988, 0, 0, 0
1471026040.988, 0, 0, 0
1471026041.988, 0, 0, 0
1471026042.988, 0, 0, 0
1471026043.988, 0, 0, 0
1471026044.988, 0, 0, 0
1471026045.988, 0, 0, 0
1471026046.988, 0, 0, 0
1471026047.988, 0, 0, 0
1471026048.988, 0, 0, 0
1471026049.988, 0, 0, 0
1471026050.988, 0, 0, 0
1471026051.988, 0, 0, 0
1471026052.988, 0, 0, 0
1471026053.988, 0, 0, 0
1471026054.988, 0, 0, 0
1471026055.988, 0, 0, 0
1471026056.988, 0, 0, 0
1471026057.988, 0, 0, 0
1471026058.988, 0, 0, 0
1471026059.988, 0, 0, 0
1471026060.988, 0, 0, 0
1471026061.988, 0, 0, 0
1471026062.988, 0, 0, 0
1471026063.988, 0, 0, 0
1471026064.988, 0, 0, 0
1471026065.988, 0, 0, 0
1471026066.988, 0, 0, 0
1471026067.988, 0, 0, 0
1471026068.988, 0, 0, 0
1471026069.988, 0, 0, 0
1471026070.988, 0, 0, 0
1471026071.988, 0, 0, 0
1471026072.99, 0, 0, 0
1471026073.988, 0, 0, 0
1471026074.988, 0, 0, 0
1471026075.988, 0, 0, 0
1471026076.988, 0, 0, 0
1471026077.988, 0, 0, 0
1471026078.988, 0, 0, 0
1471026079.988, 0, 0, 0
1471026080.988, 0, 0, 0
1471026081.988, 0, 0, 0
1471026082.988, 0, 0, 0
1471026083.988, 0, 0, 0
1471026084.988, 0, 0, 0
1471026085.988, 0, 0, 0
1471026086.988, 0, 0, 0
1471026087.988, 0, 0, 0
1471026088.988, 0, 0, 0
1471026089.988, 0, 0, 0
1471026090.988, 0, 0, 0
1471026091.988, 0, 0, 0
1471026092.988, 0, 0, 0
1471026093.988, 0, 0, 0
1471026094.988, 0, 0, 0
1471026095.988, 0, 0, 0
1471026096.988, 0, 0, 0
1471026097.988, 0, 0, 0
1471026098.988, 0, 0, 0
1471026099.988, 0, 0, 0
1471026100.988, 0, 0, 0
1471026101.988, 0, 0, 0
1471026102.988, 0, 0, 0
1471026103.988, 0, 0, 0
1471026104.988, 0, 0, 0
1471026105.988, 0, 0, 0
1471026106.988, 0, 0, 0
1471026107.988, 0, 0, 0
1471026108.988, 0, 0, 0
1471026109.988, 0, 0, 0
1471026110.988, 0, 0, 0
1471026111.988, 0, 0, 0
1471026112.988, 0, 0, 0
1471026113.988, 0, 0, 0
1471026114.988, 0, 0, 0
1471026115.988, 0, 0, 0
1471026116.988, 0, 0, 0
1471026117.988, 0, 0, 0
1471026118.988, 0, 0, 0
1471026119.988, 0, 0, 0
1471026120.99, 0, 0, 0
1471026121.988, 0, 0, 0
1471026122.988, 0, 0, 0
1471026123.988, 0, 0, 0
1471026124.988, 0, 0, 0
1471026125.988, 0, 0, 0
1471026126.988, 0, 0, 0
1471026127.988, 0, 0, 0
1471026128.988, 0, 0, 0
1471026129.988, 0, 0, 0
1471026130.988, 0, 0, 0
1471026131.988, 0, 0, 0
1471026132.988, 0, 0, 0
1471026133.988, 0, 0, 0
1471026134.988, 0, 0, 0
1471026135.988, 0, 0, 0
1471026136.988, 0, 0, 0
1471026137.988, 0, 0, 0
1471026138.988, 0, 0, 0
1471026139.988, 0, 0, 0
1471026140.988, 0, 0, 0
1471026141.988, 0, 0, 0
1471026142.988, 0, 0, 0
1471026143.988, 0, 0, 0
1471026144.988, 0, 0, 0
1471026145.988, 0, 0, 0
1471026146.988, 0, 0, 0
1471026147.988, 0, 0, 0
1471026148.988, 0, 0, 0
1471026149.988, 0, 0, 0
1471026150.988, 0, 0, 0
1471026151.988, 0, 0, 0
1471026152.988, 0, 0, 0
1471026153.988, 0, 0, 0
1471026154.988, 0, 0, 0
1471026155.988, 0, 0, 0
1471026156.988, 0, 0, 0
1471026157.988, 0, 0, 0
1471026158.988, 0, 0, 0
1471026159.988, 0, 0, 0
1471026160.988, 0, 0, 0
1471026161.988, 0, 0, 0
1471026162.988, 0, 0, 0
1471026163.989, 0, 0, 0
1471026164.99, 0, 0, 0
1471026165.988, 0, 0, 0
1471026166.988, 0, 0, 0
1471026167.988, 0, 0, 0
1471026168.988, 0, 0, 0
1471026169.988, 0, 0, 0
1471026170.988, 0, 0, 0
1471026171.988, 0, 0, 0
1471026172.988, 0, 0, 0
1471026173.988, 0, 0, 0
1471026174.988, 0, 0, 0
1471026175.988, 0, 0, 0
1471026176.988, 0, 0, 0
1471026177.988, 0, 0, 0
1471026178.988, 0, 0, 0
1471026179.988, 0, 0, 0
1471026180.988, 0, 0, 0
1471026181.988, 0, 0, 0
1471026182.988, 0, 0, 0
1471026183.988, 0, 0, 0
1471026184.988, 0, 0, 0
1471026185.989, 0, 0, 0
1471026186.987, 0, 0, 0
1471026187.987, 0, 0, 0
1471026188.987, 0, 0, 0
1471026189.987, 0, 0, 0
1471026190.987, 0, 0, 0
1471026191.987, 0, 0, 0
1471026192.987, 0, 0, 0
1471026193.987, 0, 0, 0
1471026194.987, 0, 0, 0
1471026195.987, 0, 0, 0
1471026196.987, 0, 0, 0
1471026197.987, 0, 0, 0
1471026198.987, 0, 0, 0
1471026199.987, 0, 0, 0
1471026200.987, 0, 0, 0
1471026201.987, 0, 0, 0
1471026202.987, 0, 0, 0
1471026203.987, 0, 0, 0
1471026204.987, 0, 0, 0
1471026205.987, 0, 0, 0
1471026206.987, 0, 0, 0
1471026207.987, 0, 0, 0
1471026208.987, 0, 0, 0
1471026209.988, 0, 0, 0
1471026210.987, 0, 0, 0
1471026211.987, 0, 0, 0
1471026212.987, 0, 0, 0
1471026213.987, 0, 0, 0
1471026214.987, 0, 0, 0
1471026215.987, 0, 0, 0
1471026216.987, 0, 0, 0
1471026217.987, 0, 0, 0
1471026218.987, 0, 0, 0
1471026219.987, 0, 0, 0
1471026220.987, 0, 0, 0
1471026221.987, 0, 0, 0
1471026222.987, 0, 0, 0
1471026223.987, 0, 0, 0
1471026224.991, 0, 0, 0
1471026225.987, 0, 0, 0
1471026226.987, 0, 0, 0
1471026227.987, 0, 0, 0
1471026228.987, 0, 0, 0
1471026229.987, 0, 0, 0
1471026230.987, 0, 0, 0
1471026231.987, 0, 0, 0
1471026232.987, 0, 0, 0
1471026233.987, 0, 0, 0
1471026234.987, 0, 0, 0
1471026235.987, 0, 0, 0
1471026236.987, 0, 0, 0
1471026237.987, 0, 0, 0
1471026238.987, 0, 0, 0
1471026239.987, 0, 0, 0
1471026240.987, 0, 0, 0
1471026241.989, 0, 0, 0
1471026242.987, 0, 0, 0
1471026243.987, 0, 0, 0
1471026244.987, 0, 0, 0
1471026245.987, 0, 0, 0
1471026246.987, 0, 0, 0
1471026247.987, 0, 0, 0
1471026248.987, 0, 0, 0
1471026249.987, 0, 0, 0
1471026250.987, 0, 0, 0
1471026251.987, 0, 0, 0
1471026252.987, 0, 0, 0
1471026253.987, 0, 0, 0
1471026254.987, 0, 0, 0
1471026255.987, 0, 0, 0
1471026256.987, 0, 0, 0
1471026257.987, 0, 0, 0
1471026258.987, 0, 0, 0
1471026259.987, 0, 0, 0
1471026260.987, 0, 0, 0
1471026261.987, 0, 0, 0
1471026262.987, 0, 0, 0
1471026263.987, 0, 0, 0
1471026264.987, 0, 0, 0
1471026265.987, 0, 0, 0
1471026266.987, 0, 0, 0
1471026267.987, 0, 0, 0
1471026268.987, 0, 0, 0
1471026269.987, 0, 0, 0
1471026270.987, 0, 0, 0
1471026271.987, 0, 0, 0
1471026272.987, 0, 0, 0
1471026273.987, 0, 0, 0
1471026274.987, 0, 0, 0
1471026275.987, 0, 0, 0
1471026276.987, 0, 0, 0
1471026277.987, 0, 0, 0
1471026278.987, 0, 0, 0
1471026279.987, 0, 0, 0
1471026280.987, 0, 0, 0
1471026281.987, 0, 0, 0
1471026282.987, 0, 0, 0
1471026283.987, 0, 0, 0
1471026284.987, 0, 0, 0
1471026285.988, 0, 0, 0
1471026286.987, 0, 0, 0
1471026287.987, 0, 0, 0
1471026288.987, 0, 0, 0
1471026289.987, 0, 0, 0
1471026290.987, 0, 0, 0
1471026291.987, 0, 0, 0
1471026292.987, 0, 0, 0
1471026293.987, 0, 0, 0
1471026294.987, 0, 0, 0
1471026295.987, 0, 0, 0
1471026296.987, 0, 0, 0
1471026297.987, 0, 0, 0
1471026298.987, 0, 0, 0
1471026299.987, 0, 0, 0
1471026300.987, 0, 0, 0
1471026301.987, 0, 0, 0
1471026302.987, 0, 0, 0
1471026303.987, 0, 0, 0
1471026304.987, 0, 0, 0
1471026305.987, 0, 0, 0
1471026306.987, 0, 0, 0
1471026307.989, 0, 0, 0
1471026308.987, 0, 0, 0
1471026309.987, 0, 0, 0
1471026310.987, 0, 0, 0
1471026311.987, 0, 0, 0
1471026312.987, 0, 0, 0
1471026313.987, 0, 0, 0
1471026314.987, 0, 0, 0
1471026315.987, 0, 0, 0
1471026316.987, 0, 0, 0
1471026317.987, 0, 0, 0
1471026318.987, 0, 0, 0
1471026319.987, 0, 0, 0
1471026320.987, 0, 0, 0
1471026321.987, 0, 0, 0
1471026322.987, 0, 0, 0
1471026323.987, 0, 0, 0
1471026324.987, 0, 0, 0
1471026325.987, 0, 0, 0
1471026326.987, 0, 0, 0
1471026327.987, 0, 0, 0
1471026328.987, 0, 0, 0
1471026329.987, 0, 0, 0
1471026330.987, 0, 0, 0
1471026331.987, 0, 0, 0
1471026332.987, 0, 0, 0
1471026333.989, 0, 0, 0
1471026334.987, 0, 0, 0
1471026335.987, 0, 0, 0
1471026336.987, 0, 0, 0
1471026337.987, 0, 0, 0
1471026338.987, 0, 0, 0
1471026339.987, 0, 0, 0
1471026340.987, 0, 0, 0
1471026341.987, 0, 0, 0
1471026342.987, 0, 0, 0
1471026343.987, 0, 0, 0
1471026344.987, 0, 0, 0
1471026345.987, 0, 0, 0
1471026346.987, 0, 0, 0
1471026347.987, 0, 0, 0
1471026348.987, 0, 0, 0
1471026349.987, 0, 0, 0
1471026350.987, 0, 0, 0
1471026351.987, 0, 0, 0
1471026352.988, 0, 0, 0
1471026353.987, 0, 0, 0
1471026354.987, 0, 0, 0
1471026355.987, 0, 0, 0
1471026356.987, 0, 0, 0
1471026357.987, 0, 0, 0
1471026358.987, 0, 0, 0
1471026359.987, 0, 0, 0
1471026360.987, 0, 0, 0
1471026361.987, 0, 0, 0
1471026362.987, 0, 0, 0
1471026363.989, 0, 0, 0
1471026364.987, 0, 0, 0
1471026365.987, 0, 0, 0
1471026366.987, 0, 0, 0
1471026367.987, 0, 0, 0
1471026368.987, 0, 0, 0
1471026369.987, 0, 0, 0
1471026370.987, 0, 0, 0
1471026371.987, 0, 0, 0
1471026372.988, 0, 0, 0
1471026373.987, 0, 0, 0
1471026374.987, 0, 0, 0
1471026375.987, 0, 0, 0
1471026376.987, 0, 0, 0
1471026377.987, 0, 0, 0
1471026378.987, 0, 0, 0
1471026379.987, 0, 0, 0
1471026380.987, 0, 0, 0
1471026381.987, 0, 0, 0
1471026382.987, 0, 0, 0
1471026383.987, 0, 0, 0
1471026384.987, 0, 0, 0
1471026385.987, 0, 0, 0
1471026386.987, 0, 0, 0
1471026387.988, 0, 0, 0
1471026388.987, 0, 0, 0
1471026389.987, 0, 0, 0
1471026390.987, 0, 0, 0
1471026391.987, 0, 0, 0
1471026392.987, 0, 0, 0
1471026393.987, 0, 0, 0
1471026394.987, 0, 0, 0
1471026395.987, 0, 0, 0
1471026396.987, 0, 0, 0
1471026397.987, 0, 0, 0
1471026398.987, 0, 0, 0
1471026399.987, 0, 0, 0
1471026400.987, 0, 0, 0
1471026401.987, 0, 0, 0
1471026402.989, 0, 0, 0
1471026403.987, 0, 0, 0
1471026404.987, 0, 0, 0
1471026405.987, 0, 0, 0
1471026406.987, 0, 0, 0
1471026407.987, 0, 0, 0
1471026408.987, 0, 0, 0
1471026409.987, 0, 0, 0
1471026410.987, 0, 0, 0
1471026411.987, 0, 0, 0
1471026412.987, 0, 0, 0
1471026413.987, 0, 0, 0
1471026414.987, 0, 0, 0
1471026415.987, 0, 0, 0
1471026416.987, 0, 0, 0
1471026417.987, 0, 0, 0
1471026418.987, 0, 0, 0
1471026419.987, 0, 0, 0
1471026420.987, 0, 0, 0
1471026421.987, 0, 0, 0
1471026422.987, 0, 0, 0
1471026423.988, 0, 0, 0
1471026424.99, 0, 0, 0
1471026425.986, 0, 0, 0
1471026426.986, 0, 0, 0
1471026427.986, 0, 0, 0
1471026428.986, 0, 0, 0
1471026429.986, 0, 0, 0
1471026430.989, 0, 0, 0
1471026431.986, 0, 0, 0
1471026432.986, 0, 0, 0
1471026433.986, 0, 0, 0
1471026434.986, 0, 0, 0
1471026435.986, 0, 0, 0
1471026436.986, 0, 0, 0
1471026437.986, 0, 0, 0
1471026438.986, 0, 0, 0
1471026439.986, 0, 0, 0
1471026440.986, 0, 0, 0
1471026441.986, 0, 0, 0
1471026442.986, 0, 0, 0
1471026443.986, 0, 0, 0
1471026444.986, 0, 0, 0
1471026445.988, 0, 0, 0
1471026446.985, 0, 0, 0
1471026447.985, 0, 0, 0
1471026448.985, 0, 0, 0
1471026449.985, 0, 0, 0
1471026450.985, 0, 0, 0
1471026451.985, 0, 0, 0
1471026452.985, 0, 0, 0
1471026453.985, 0, 0, 0
1471026454.985, 0, 0, 0
1471026455.985, 0, 0, 0
1471026456.985, 0, 0, 0
1471026457.985, 0, 0, 0
1471026458.985, 0, 0, 0
1471026459.985, 0, 0, 0
1471026460.985, 0, 0, 0
1471026461.985, 0, 0, 0
1471026462.985, 0, 0, 0
1471026463.985, 0, 0, 0
1471026464.985, 0, 0, 0
1471026465.985, 0, 0, 0
1471026466.985, 0, 0, 0
1471026467.987, 0, 0, 0
1471026468.985, 0, 0, 0
1471026469.985, 0, 0, 0
1471026470.985, 0, 0, 0
1471026471.985, 0, 0, 0
1471026472.985, 0, 0, 0
1471026473.985, 0, 0, 0
1471026474.985, 0, 0, 0
1471026475.985, 0, 0, 0
1471026476.985, 0, 0, 0
1471026477.985, 0, 0, 0
1471026478.985, 0, 0, 0
1471026479.985, 0, 0, 0
1471026480.985, 0, 0, 0
1471026481.985, 0, 0, 0
1471026482.985, 0, 0, 0
1471026483.985, 0, 0, 0
1471026484.985, 0, 0, 0
1471026485.985, 0, 0, 0
1471026486.985, 0, 0, 0
1471026487.985, 0, 0, 0
1471026488.985, 0, 0, 0
1471026489.985, 0, 0, 0
1471026490.985, 0, 0, 0
1471026491.985, 0, 0, 0
1471026492.985, 0, 0, 0
1471026493.987, 0, 0, 0
1471026494.985, 0, 0, 0
1471026495.985, 0, 0, 0
1471026496.985, 0, 0, 0
1471026497.985, 0, 0, 0
1471026498.985, 0, 0, 0
1471026499.985, 0, 0, 0
1471026500.985, 0, 0, 0
1471026501.985, 0, 0, 0
1471026502.985, 0, 0, 0
1471026503.985, 0, 0, 0
1471026504.985, 0, 0, 0
1471026505.985, 0, 0, 0
1471026506.985, 0, 0, 0
1471026507.985, 0, 0, 0
1471026508.985, 0, 0, 0
1471026509.985, 0, 0, 0
1471026510.985, 0, 0, 0
1471026511.985, 0, 0, 0
1471026512.985, 0, 0, 0
1471026513.985, 0, 0, 0
1471026514.985, 0, 0, 0
1471026515.985, 0, 0, 0
1471026516.985, 0, 0, 0
1471026517.987, 0, 0, 0
1471026518.984, 0, 0, 0
1471026519.984, 0, 0, 0
1471026520.984, 0, 0, 0
1471026521.984, 0, 0, 0
1471026522.984, 0, 0, 0
1471026523.984, 0, 0, 0
1471026524.984, 0, 0, 0
1471026525.984, 0, 0, 0
1471026526.984, 0, 0, 0
1471026527.984, 0, 0, 0
1471026528.984, 0, 0, 0
1471026529.984, 0, 0, 0
1471026530.984, 0, 0, 0
1471026531.984, 0, 0, 0
1471026532.984, 0, 0, 0
1471026533.984, 0, 0, 0
1471026534.984, 0, 0, 0
1471026535.984, 0, 0, 0
1471026536.984, 0, 0, 0
1471026537.984, 0, 0, 0
1471026538.984, 0, 0, 0
1471026539.984, 0, 0, 0
1471026540.984, 0, 0, 0
1471026541.986, 0, 0, 0
1471026542.984, 0, 0, 0
1471026543.984, 0, 0, 0
1471026544.984, 0, 0, 0
1471026545.984, 0, 0, 0
1471026546.984, 0, 0, 0
1471026547.984, 0, 0, 0
1471026548.984, 0, 0, 0
1471026549.985, 0, 0, 0
1471026550.984, 0, 0, 0
1471026551.984, 0, 0, 0
1471026552.984, 0, 0, 0
1471026553.984, 0, 0, 0
1471026554.984, 0, 0, 0
1471026555.984, 0, 0, 0
1471026556.984, 0, 0, 0
1471026557.984, 0, 0, 0
