1470547001, 0, 0, 0
1470547002, 0, 0, 0
1470547003, 0, 0, 0
1470547004, 0, 0, 0
1470547005, 0, 0, 0
1470547006, 0, 0, 0
1470547007, 0, 0, 0
1470547008, 0, 0, 0
1470547009, 0, 0, 0
1470547010, 0, 0, 0
1470547011, 0, 0, 0
1470547012, 0, 0, 0
1470547013, 0, 0, 0
1470547014, 0, 0, 0
1470547015, 0, 0, 0
1470547016, 0, 0, 0
1470547017, 0, 0, 0
1470547018, 0, 0, 0
1470547019, 0, 0, 0
1470547020, 0, 0, 0
1470547021, 0, 0, 0
1470547022, 0, 0, 0
1470547023, 0, 0, 0
1470547024, 0, 0, 0
1470547025, 0, 0, 0
1470547026, 0, 0, 0
1470547027, 0, 0, 0
1470547028, 0, 0, 0
1470547029, 0, 0, 0
1470547030, 0, 0, 0
1470547031, 0, 0, 0
1470547032, 0, 0, 0
1470547033, 0, 0, 0
1470547034, 0, 0, 0
1470547035, 0, 0, 0
1470547036, 0, 0, 0
1470547037, 0, 0, 0
1470547038, 0, 0, 0
1470547039, 0, 0, 0
1470547040, 0, 0, 0
1470547041, 0, 0, 0
1470547042, 0, 0, 0
1470547043, 0, 0, 0
1470547044, 0, 0, 0
1470547045, 0, 0, 0
1470547046, 0, 0, 0
1470547047, 0, 0, 0
1470547048, 0, 0, 0
1470547049, 0, 0, 0
1470547050, 0, 0, 0
1470547051, 0, 0, 0
1470547052, 0, 0, 0
1470547053, 0, 0, 0
1470547054, 0, 0, 0
1470547055, 0, 0, 0
1470547056, 0, 0, 0
1470547057, 0, 0, 0
1470547058, 0, 0, 0
1470547059, 0, 0, 0
1470547060, 0, 0, 0
1470547061, 0, 0, 0
1470547062, 0, 0, 0
1470547063, 0, 0, 0
1470547064, 0, 0, 0
1470547065, 0, 0, 0
1470547066, 0, 0, 0
1470547067, 0, 0, 0
1470547068, 0, 0, 0
1470547069, 0, 0, 0
1470547070, 0, 0, 0
1470547071, 0, 0, 0
1470547072, 0, 0, 0
1470547073, 0, 0, 0
1470547074, 0, 0, 0
1470547075, 0, 0, 0
1470547076, 0, 0, 0
1470547077, 0, 0, 0
1470547078, 0, 0, 0
1470547079, 0, 0, 0
1470547080, 0, 0, 0
1470547081, 0, 0, 0
1470547082, 0, 0, 0
1470547083, 0, 0, 0
1470547084, 0, 0, 0
1470547085, 0, 0, 0
1470547086, 0, 0, 0
1470547087, 0, 0, 0
1470547088, 0, 0, 0
1470547089, 0, 0, 0
1470547090, 0, 0, 0
1470547091, 0, 0, 0
1470547092, 0, 0, 0
1470547093, 0, 0, 0
1470547094, 0, 0, 0
1470547095, 0, 0, 0
1470547096, 0, 0, 0
1470547097, 0, 0, 0
1470547098, 0, 0, 0
1470547099, 0, 0, 0
1470547100, 0, 0, 0
1470547101, 0, 0, 0
1470547102, 0, 0, 0
1470547103, 0, 0, 0
1470547104, 0, 0, 0
1470547105, 0, 0, 0
1470547106, 0, 0, 0
1470547107, 0, 0, 0
1470547108.002, 0, 0, 0
1470547109, 0, 0, 0
1470547110, 0, 0, 0
1470547111, 0, 0, 0
1470547112, 0, 0, 0
1470547113, 0, 0, 0
1470547114, 0, 0, 0
1470547115, 0, 0, 0
1470547116, 0, 0, 0
1470547117, 0, 0, 0
1470547118, 0, 0, 0
1470547119, 0, 0, 0
1470547120, 0, 0, 0
1470547121, 0, 0, 0
1470547122, 0, 0, 0
1470547123, 0, 0, 0
1470547124, 0, 0, 0
1470547125, 0, 0, 0
1470547126, 0, 0, 0
1470547127, 0, 0, 0
1470547128, 0, 0, 0
1470547129, 0, 0, 0
1470547130, 0, 0, 0
1470547131, 0, 0, 0
1470547132, 0, 0, 0
1470547133, 0, 0, 0
1470547134, 0, 0, 0
1470547135, 0, 0, 0
1470547136, 0, 0, 0
1470547137, 0, 0, 0
1470547138, 0, 0, 0
1470547139, 0, 0, 0
1470547140, 0, 0, 0
1470547141, 0, 0, 0
1470547142, 0, 0, 0
1470547143, 0, 0, 0
1470547144, 0, 0, 0
1470547145, 0, 0, 0
1470547146, 0, 0, 0
1470547147, 0, 0, 0
1470547148, 0, 0, 0
1470547149, 0, 0, 0
1470547150, 0, 0, 0
1470547151, 0, 0, 0
1470547152, 0, 0, 0
1470547153, 0, 0, 0
1470547154, 0, 0, 0
1470547155, 0, 0, 0
1470547156, 0, 0, 0
1470547157, 0, 0, 0
1470547158, 0, 0, 0
1470547159, 0, 0, 0
1470547160, 0, 0, 0
1470547161, 0, 0, 0
1470547162, 0, 0, 0
1470547163, 0, 0, 0
1470547164, 0, 0, 0
1470547165, 0, 0, 0
1470547166, 0, 0, 0
1470547167, 0, 0, 0
1470547168, 0, 0, 0
1470547169, 0, 0, 0
1470547170, 0, 0, 0
1470547171, 0, 0, 0
1470547172, 0, 0, 0
1470547173, 0, 0, 0
1470547174, 0, 0, 0
1470547175, 0, 0, 0
1470547176, 0, 0, 0
1470547177, 0, 0, 0
1470547178, 0, 0, 0
1470547179, 0, 0, 0
1470547180, 0, 0, 0
1470547181, 0, 0, 0
1470547182, 0, 0, 0
1470547183, 0, 0, 0
1470547184, 0, 0, 0
1470547185, 0, 0, 0
1470547186, 0, 0, 0
1470547187, 0, 0, 0
1470547188, 0, 0, 0
1470547189, 0, 0, 0
1470547190, 0, 0, 0
1470547191, 0, 0, 0
1470547192, 0, 0, 0
1470547193, 0, 0, 0
1470547194, 0, 0, 0
1470547195, 0, 0, 0
1470547196, 0, 0, 0
1470547197, 0, 0, 0
1470547198, 0, 0, 0
1470547199, 0, 0, 0
1470547200, 0, 0, 0
1470547201, 0, 0, 0
1470547202, 0, 0, 0
1470547203, 0, 0, 0
1470547204, 0, 0, 0
1470547205, 0, 0, 0
1470547206, 0, 0, 0
1470547207, 0, 0, 0
1470547208, 0, 0, 0
1470547209, 0, 0, 0
1470547210, 0, 0, 0
1470547211, 0, 0, 0
1470547212, 0, 0, 0
1470547213, 0, 0, 0
1470547214, 0, 0, 0
1470547215, 0, 0, 0
1470547216, 0, 0, 0
1470547217, 0, 0, 0
1470547218, 0, 0, 0
1470547219, 0, 0, 0
1470547220, 0, 0, 0
1470547221, 0, 0, 0
1470547222, 0, 0, 0
1470547223, 0, 0, 0
1470547224, 0, 0, 0
1470547225, 0, 0, 0
1470547226, 0, 0, 0
1470547227, 0, 0, 0
1470547228, 0, 0, 0
1470547229, 0, 0, 0
1470547230, 0, 0, 0
1470547231, 0, 0, 0
1470547232, 0, 0, 0
1470547233, 0, 0, 0
1470547234, 0, 0, 0
1470547235, 0, 0, 0
1470547236, 0, 0, 0
1470547237, 0, 0, 0
1470547238, 0, 0, 0
1470547239, 0, 0, 0
1470547240, 0, 0, 0
1470547241, 0, 0, 0
1470547242, 0, 0, 0
1470547243, 0, 0, 0
1470547244, 0, 0, 0
1470547245, 0, 0, 0
1470547246, 0, 0, 0
1470547247, 0, 0, 0
1470547248, 0, 0, 0
1470547249, 0, 0, 0
1470547250, 0, 0, 0
1470547251, 0, 0, 0
1470547252, 0, 0, 0
1470547253, 0, 0, 0
1470547254, 0, 0, 0
1470547255, 0, 0, 0
1470547256, 0, 0, 0
1470547257, 0, 0, 0
1470547258, 0, 0, 0
1470547259, 0, 0, 0
1470547260, 0, 0, 0
1470547261, 0, 0, 0
1470547262, 0, 0, 0
1470547263, 0, 0, 0
1470547264, 0, 0, 0
1470547265, 0, 0, 0
1470547266, 0, 0, 0
1470547267, 0, 0, 0
1470547268, 0, 0, 0
1470547269, 0, 0, 0
1470547270, 0, 0, 0
1470547271, 0, 0, 0
1470547272, 0, 0, 0
1470547273, 0, 0, 0
1470547274, 0, 0, 0
1470547275, 0, 0, 0
1470547276, 0, 0, 0
1470547277, 0, 0, 0
1470547278, 0, 0, 0
1470547279, 0, 0, 0
1470547280, 0, 0, 0
1470547281, 0, 0, 0
1470547282, 0, 0, 0
1470547283, 0, 0, 0
1470547284, 0, 0, 0
1470547285, 0, 0, 0
1470547286, 0, 0, 0
1470547287, 0, 0, 0
1470547288, 0, 0, 0
1470547289, 0, 0, 0
1470547290, 0, 0, 0
1470547291, 0, 0, 0
1470547292, 0, 0, 0
1470547293, 0, 0, 0
1470547294, 0, 0, 0
1470547295, 0, 0, 0
1470547296, 0, 0, 0
1470547297, 0, 0, 0
1470547298, 0, 0, 0
1470547299, 0, 0, 0
1470547300, 0, 0, 0
1470547301, 0, 0, 0
1470547302, 0, 0, 0
1470547303, 0, 0, 0
1470547304, 0, 0, 0
1470547305, 0, 0, 0
1470547306, 0, 0, 0
1470547307, 0, 0, 0
1470547308, 0, 0, 0
1470547309, 0, 0, 0
1470547310, 0, 0, 0
1470547311, 0, 0, 0
1470547312, 0, 0, 0
1470547313, 0, 0, 0
1470547314, 0, 0, 0
1470547315, 0, 0, 0
1470547316, 0, 0, 0
1470547317, 0, 0, 0
1470547318, 0, 0, 0
1470547319, 0, 0, 0
1470547320, 0, 0, 0
1470547321, 0, 0, 0
1470547322, 0, 0, 0
1470547323, 0, 0, 0
1470547324.004, 0, 0, 0
1470547325, 0, 0, 0
1470547326, 0, 0, 0
1470547327, 0, 0, 0
1470547328, 0, 0, 0
1470547329, 0, 0, 0
1470547330, 0, 0, 0
1470547331, 0, 0, 0
1470547332, 0, 0, 0
1470547333, 0, 0, 0
1470547334, 0, 0, 0
1470547335, 0, 0, 0
1470547336, 0, 0, 0
1470547337, 0, 0, 0
1470547338, 0, 0, 0
1470547339, 0, 0, 0
1470547340, 0, 0, 0
1470547341, 0, 0, 0
1470547342, 0, 0, 0
1470547343, 0, 0, 0
1470547344, 0, 0, 0
1470547345, 0, 0, 0
1470547346, 0, 0, 0
1470547347, 0, 0, 0
1470547348, 0, 0, 0
1470547349, 0, 0, 0
1470547350, 0, 0, 0
1470547351, 0, 0, 0
1470547352, 0, 0, 0
1470547353, 0, 0, 0
1470547354, 0, 0, 0
1470547355, 0, 0, 0
1470547356, 0, 0, 0
1470547357, 0, 0, 0
1470547358, 0, 0, 0
1470547359, 0, 0, 0
1470547360, 0, 0, 0
1470547361, 0, 0, 0
1470547362, 0, 0, 0
1470547363, 0, 0, 0
1470547364, 0, 0, 0
1470547365, 0, 0, 0
1470547366, 0, 0, 0
1470547367, 0, 0, 0
1470547368, 0, 0, 0
1470547369, 0, 0, 0
1470547370, 0, 0, 0
1470547371, 0, 0, 0
1470547372, 0, 0, 0
1470547373, 0, 0, 0
1470547374, 0, 0, 0
1470547375, 0, 0, 0
1470547376, 0, 0, 0
1470547377, 0, 0, 0
1470547378, 0, 0, 0
1470547379, 0, 0, 0
1470547380, 0, 0, 0
1470547381, 0, 0, 0
1470547382, 0, 0, 0
1470547383, 0, 0, 0
1470547384, 0, 0, 0
1470547385, 0, 0, 0
1470547386, 0, 0, 0
1470547387, 0, 0, 0
1470547388, 0, 0, 0
1470547389, 0, 0, 0
1470547390, 0, 0, 0
1470547391, 0, 0, 0
1470547392, 0, 0, 0
1470547393, 0, 0, 0
1470547394, 0, 0, 0
1470547395, 0, 0, 0
1470547396, 0, 0, 0
1470547397, 0, 0, 0
1470547398, 0, 0, 0
1470547399, 0, 0, 0
1470547400, 0, 0, 0
1470547401, 0, 0, 0
1470547402, 0, 0, 0
1470547403, 0, 0, 0
1470547404, 0, 0, 0
1470547405, 0, 0, 0
1470547406, 0, 0, 0
1470547407, 0, 0, 0
1470547408, 0, 0, 0
1470547409, 0, 0, 0
1470547410, 0, 0, 0
1470547411, 0, 0, 0
1470547412, 0, 0, 0
1470547413, 0, 0, 0
1470547414, 0, 0, 0
1470547415, 0, 0, 0
1470547416, 0, 0, 0
1470547417, 0, 0, 0
1470547418, 0, 0, 0
1470547419, 0, 0, 0
1470547420, 0, 0, 0
1470547421, 0, 0, 0
1470547422, 0, 0, 0
1470547423, 0, 0, 0
1470547424, 0, 0, 0
1470547425, 0, 0, 0
1470547426, 0, 0, 0
1470547427, 0, 0, 0
1470547428, 0, 0, 0
1470547429, 0, 0, 0
1470547430, 0, 0, 0
1470547431, 0, 0, 0
1470547432, 0, 0, 0
1470547433, 0, 0, 0
1470547434, 0, 0, 0
1470547435, 0, 0, 0
1470547436, 0, 0, 0
1470547437, 0, 0, 0
1470547438, 0, 0, 0
1470547439, 0, 0, 0
1470547440, 0, 0, 0
1470547441, 0, 0, 0
1470547442, 0, 0, 0
1470547443, 0, 0, 0
1470547444, 0, 0, 0
1470547445, 0, 0, 0
1470547446, 0, 0, 0
1470547447, 0, 0, 0
1470547448, 0, 0, 0
1470547449, 0, 0, 0
1470547450, 0, 0, 0
1470547451, 0, 0, 0
1470547452, 0, 0, 0
1470547453, 0, 0, 0
1470547454, 0, 0, 0
1470547455, 0, 0, 0
1470547456, 0, 0, 0
1470547457, 0, 0, 0
1470547458, 0, 0, 0
1470547459, 0, 0, 0
1470547460, 0, 0, 0
1470547461, 0, 0, 0
1470547462, 0, 0, 0
1470547463, 0, 0, 0
1470547464, 0, 0, 0
1470547465, 0, 0, 0
1470547466, 0, 0, 0
1470547467, 0, 0, 0
1470547468, 0, 0, 0
1470547469, 0, 0, 0
1470547470, 0, 0, 0
1470547471, 0, 0, 0
1470547472, 0, 0, 0
1470547473, 0, 0, 0
1470547474, 0, 0, 0
1470547475, 0, 0, 0
1470547476, 0, 0, 0
1470547477, 0, 0, 0
1470547478, 0, 0, 0
1470547479, 0, 0, 0
1470547480, 0, 0, 0
1470547481, 0, 0, 0
1470547482, 0, 0, 0
1470547483, 0, 0, 0
1470547484, 0, 0, 0
1470547485, 0, 0, 0
1470547486, 0, 0, 0
1470547487, 0, 0, 0
1470547488, 0, 0, 0
1470547489, 0, 0, 0
1470547490, 0, 0, 0
1470547491, 0, 0, 0
1470547492, 0, 0, 0
1470547493, 0, 0, 0
1470547494, 0, 0, 0
1470547495, 0, 0, 0
1470547496, 0, 0, 0
1470547497, 0, 0, 0
1470547498, 0, 0, 0
1470547499, 0, 0, 0
1470547500, 0, 0, 0
1470547501, 0, 0, 0
1470547502, 0, 0, 0
1470547503, 0, 0, 0
1470547504, 0, 0, 0
1470547505, 0, 0, 0
1470547506, 0, 0, 0
1470547507, 0, 0, 0
1470547508, 0, 0, 0
1470547509, 0, 0, 0
1470547510, 0, 0, 0
1470547511, 0, 0, 0
1470547512, 0, 0, 0
1470547513, 0, 0, 0
1470547514, 0, 0, 0
1470547515, 0, 0, 0
1470547516, 0, 0, 0
1470547517, 0, 0, 0
1470547518, 0, 0, 0
1470547519, 0, 0, 0
1470547520, 0, 0, 0
1470547521, 0, 0, 0
1470547522, 0, 0, 0
1470547523, 0, 0, 0
1470547524, 0, 0, 0
1470547525, 0, 0, 0
1470547526, 0, 0, 0
1470547527, 0, 0, 0
1470547528, 0, 0, 0
1470547529, 0, 0, 0
1470547530.009, 0, 0, 0
1470547531, 0, 0, 0
1470547532, 0, 0, 0
1470547533, 0, 0, 0
1470547534, 0, 0, 0
1470547535, 0, 0, 0
1470547536, 0, 0, 0
1470547537, 0, 0, 0
1470547538, 0, 0, 0
1470547539, 0, 0, 0
1470547540, 0, 0, 0
1470547541, 0, 0, 0
1470547542.002, 0, 0, 0
1470547543, 0, 0, 0
1470547544, 0, 0, 0
1470547545, 0, 0, 0
1470547546, 0, 0, 0
1470547547, 0, 0, 0
1470547548, 0, 0, 0
1470547549, 0, 0, 0
1470547550, 0, 0, 0
1470547551, 0, 0, 0
1470547552, 0, 0, 0
1470547553, 0, 0, 0
1470547554, 0, 0, 0
1470547555, 0, 0, 0
1470547556, 0, 0, 0
1470547557, 0, 0, 0
1470547558, 0, 0, 0
1470547559, 0, 0, 0
1470547560, 0, 0, 0
1470547561, 0, 0, 0
1470547562, 0, 0, 0
1470547563, 0, 0, 0
1470547564, 0, 0, 0
1470547565, 0, 0, 0
1470547566, 0, 0, 0
1470547567, 0, 0, 0
1470547568, 0, 0, 0
1470547569, 0, 0, 0
1470547570, 0, 0, 0
1470547571, 0, 0, 0
1470547572, 0, 0, 0
1470547573, 0, 0, 0
1470547574, 0, 0, 0
1470547575, 0, 0, 0
1470547576, 0, 0, 0
1470547577, 0, 0, 0
1470547578, 0, 0, 0
1470547579, 0, 0, 0
1470547580, 0, 0, 0
1470547581, 0, 0, 0
1470547582, 0, 0, 0
1470547583, 0, 0, 0
1470547584, 0, 0, 0
1470547585, 0, 0, 0
1470547586, 0, 0, 0
1470547587, 0, 0, 0
1470547588, 0, 0, 0
1470547589, 0, 0, 0
1470547590, 0, 0, 0
1470547591, 0, 0, 0
1470547592, 0, 0, 0
1470547593, 0, 0, 0
1470547594, 0, 0, 0
1470547595, 0, 0, 0
1470547596, 0, 0, 0
1470547597, 0, 0, 0
1470547598, 0, 0, 0
1470547599, 0, 0, 0
1470547600, 0, 0, 0
1470547601, 0, 0, 0
1470547602, 0, 0, 0
1470547603, 0, 0, 0
1470547604, 0, 0, 0
1470547605, 0, 0, 0
1470547606, 0, 0, 0
1470547607, 0, 0, 0
1470547608, 0, 0, 0
1470547609, 0, 0, 0
1470547610, 0, 0, 0
1470547611, 0, 0, 0
1470547612, 0, 0, 0
1470547613, 0, 0, 0
1470547614, 0, 0, 0
1470547615, 0, 0, 0
1470547616, 0, 0, 0
1470547617, 0, 0, 0
1470547618, 0, 0, 0
1470547619, 0, 0, 0
1470547620, 0, 0, 0
1470547621, 0, 0, 0
1470547622, 0, 0, 0
1470547623, 0, 0, 0
1470547624, 0, 0, 0
1470547625, 0, 0, 0
1470547626, 0, 0, 0
1470547627, 0, 0, 0
1470547628, 0, 0, 0
1470547629, 0, 0, 0
1470547630, 0, 0, 0
1470547631, 0, 0, 0
1470547632, 0, 0, 0
1470547633, 0, 0, 0
1470547634, 0, 0, 0
1470547635, 0, 0, 0
1470547636, 0, 0, 0
1470547637, 0, 0, 0
1470547638, 0, 0, 0
1470547639, 0, 0, 0
1470547640, 0, 0, 0
1470547641, 0, 0, 0
1470547642, 0, 0, 0
1470547643, 0, 0, 0
1470547644, 0, 0, 0
1470547645, 0, 0, 0
1470547646, 0, 0, 0
1470547647, 0, 0, 0
1470547648, 0, 0, 0
1470547649, 0, 0, 0
1470547650, 0, 0, 0
1470547651, 0, 0, 0
1470547652, 0, 0, 0
1470547653, 0, 0, 0
1470547654, 0, 0, 0
1470547655, 0, 0, 0
1470547656, 0, 0, 0
1470547657, 0, 0, 0
1470547658, 0, 0, 0
1470547659, 0, 0, 0
1470547660, 0, 0, 0
1470547661, 0, 0, 0
1470547662, 0, 0, 0
1470547663, 0, 0, 0
1470547664, 0, 0, 0
1470547665, 0, 0, 0
1470547666, 0, 0, 0
1470547667, 0, 0, 0
1470547668, 0, 0, 0
1470547669, 0, 0, 0
1470547670, 0, 0, 0
1470547671, 0, 0, 0
1470547672, 0, 0, 0
1470547673, 0, 0, 0
1470547674, 0, 0, 0
1470547675, 0, 0, 0
1470547676, 0, 0, 0
1470547677, 0, 0, 0
1470547678, 0, 0, 0
1470547679, 0, 0, 0
1470547680, 0, 0, 0
1470547681, 0, 0, 0
1470547682, 0, 0, 0
1470547683, 0, 0, 0
1470547684, 0, 0, 0
1470547685, 0, 0, 0
1470547686, 0, 0, 0
1470547687, 0, 0, 0
1470547688, 0, 0, 0
1470547689, 0, 0, 0
1470547690, 0, 0, 0
1470547691, 0, 0, 0
1470547692, 0, 0, 0
1470547693, 0, 0, 0
1470547694, 0, 0, 0
1470547695, 0, 0, 0
1470547696, 0, 0, 0
1470547697, 0, 0, 0
1470547698, 0, 0, 0
1470547699, 0, 0, 0
1470547700, 0, 0, 0
1470547701, 0, 0, 0
1470547702, 0, 0, 0
1470547703, 0, 0, 0
1470547704, 0, 0, 0
1470547705, 0, 0, 0
1470547706, 0, 0, 0
1470547707, 0, 0, 0
1470547708, 0, 0, 0
1470547709, 0, 0, 0
1470547710, 0, 0, 0
1470547711, 0, 0, 0
1470547712, 0, 0, 0
1470547713, 0, 0, 0
1470547714, 0, 0, 0
1470547715, 0, 0, 0
1470547716, 0, 0, 0
1470547717, 0, 0, 0
1470547718, 0, 0, 0
1470547719, 0, 0, 0
1470547720, 0, 0, 0
1470547721, 0, 0, 0
1470547722, 0, 0, 0
1470547723, 0, 0, 0
1470547724, 0, 0, 0
1470547725, 0, 0, 0
1470547726, 0, 0, 0
1470547727, 0, 0, 0
1470547728, 0, 0, 0
1470547729, 0, 0, 0
1470547730, 0, 0, 0
1470547731, 0, 0, 0
1470547732, 0, 0, 0
1470547733, 0, 0, 0
1470547734, 0, 0, 0
1470547735, 0, 0, 0
1470547736, 0, 0, 0
1470547737, 0, 0, 0
1470547738, 0, 0, 0
1470547739, 0, 0, 0
1470547740, 0, 0, 0
1470547741, 0, 0, 0
1470547742, 0, 0, 0
1470547743, 0, 0, 0
1470547744, 0, 0, 0
1470547745, 0, 0, 0
1470547746, 0, 0, 0
1470547747, 0, 0, 0
1470547748, 0, 0, 0
1470547749, 0, 0, 0
1470547750, 0, 0, 0
1470547751, 0, 0, 0
1470547752, 0, 0, 0
1470547753, 0, 0, 0
1470547754, 0, 0, 0
1470547755, 0, 0, 0
1470547756, 0, 0, 0
1470547757, 0, 0, 0
1470547758, 0, 0, 0
1470547759, 0, 0, 0
1470547760, 0, 0, 0
1470547761, 0, 0, 0
1470547762, 0, 0, 0
1470547763, 0, 0, 0
1470547764, 0, 0, 0
1470547765, 0, 0, 0
1470547766, 0, 0, 0
1470547767, 0, 0, 0
1470547768, 0, 0, 0
1470547769, 0, 0, 0
1470547770, 0, 0, 0
1470547771, 0, 0, 0
1470547772, 0, 0, 0
1470547773, 0, 0, 0
1470547774, 0, 0, 0
1470547775, 0, 0, 0
1470547776, 0, 0, 0
1470547777, 0, 0, 0
1470547778, 0, 0, 0
1470547779, 0, 0, 0
1470547780, 0, 0, 0
1470547781, 0, 0, 0
1470547782, 0, 0, 0
1470547783, 0, 0, 0
1470547784, 0, 0, 0
1470547785, 0, 0, 0
1470547786, 0, 0, 0
1470547787, 0, 0, 0
1470547788, 0, 0, 0
1470547789, 0, 0, 0
1470547790, 0, 0, 0
1470547791, 0, 0, 0
1470547792, 0, 0, 0
1470547793, 0, 0, 0
1470547794, 0, 0, 0
1470547795, 0, 0, 0
1470547796, 0, 0, 0
1470547797, 0, 0, 0
1470547798, 0, 0, 0
1470547799, 0, 0, 0
1470547800, 0, 0, 0
1470547801, 0, 0, 0
1470547802, 0, 0, 0
1470547803, 0, 0, 0
1470547804, 0, 0, 0
1470547805, 0, 0, 0
1470547806, 0, 0, 0
1470547807, 0, 0, 0
1470547808, 0, 0, 0
1470547809, 0, 0, 0
1470547810, 0, 0, 0
1470547811, 0, 0, 0
1470547812, 0, 0, 0
1470547813, 0, 0, 0
1470547814, 0, 0, 0
1470547815, 0, 0, 0
1470547816, 0, 0, 0
1470547817, 0, 0, 0
1470547818, 0, 0, 0
1470547819, 0, 0, 0
1470547820, 0, 0, 0
1470547821, 0, 0, 0
1470547822, 0, 0, 0
1470547823, 0, 0, 0
1470547824, 0, 0, 0
1470547825, 0, 0, 0
1470547826, 0, 0, 0
1470547827, 0, 0, 0
1470547828, 0, 0, 0
1470547829, 0, 0, 0
1470547830, 0, 0, 0
1470547831, 0, 0, 0
1470547832, 0, 0, 0
1470547833, 0, 0, 0
1470547834, 0, 0, 0
1470547835, 0, 0, 0
1470547836, 0, 0, 0
1470547837, 0, 0, 0
1470547838, 0, 0, 0
1470547839, 0, 0, 0
1470547840, 0, 0, 0
1470547841, 0, 0, 0
1470547842, 0, 0, 0
1470547843, 0, 0, 0
1470547844, 0, 0, 0
1470547845, 0, 0, 0
1470547846, 0, 0, 0
1470547847, 0, 0, 0
1470547848, 0, 0, 0
1470547849, 0, 0, 0
1470547850, 0, 0, 0
1470547851, 0, 0, 0
1470547852, 0, 0, 0
1470547853, 0, 0, 0
1470547854, 0, 0, 0
1470547855, 0, 0, 0
1470547856, 0, 0, 0
1470547857, 0, 0, 0
1470547858, 0, 0, 0
1470547859, 0, 0, 0
1470547860, 0, 0, 0
1470547861, 0, 0, 0
1470547862, 0, 0, 0
1470547863, 0, 0, 0
1470547864, 0, 0, 0
1470547865, 0, 0, 0
1470547866, 0, 0, 0
1470547867, 0, 0, 0
1470547868, 0, 0, 0
1470547869, 0, 0, 0
1470547870, 0, 0, 0
1470547871, 0, 0, 0
1470547872, 0, 0, 0
1470547873, 0, 0, 0
1470547874, 0, 0, 0
1470547875, 0, 0, 0
1470547876, 0, 0, 0
1470547877, 0, 0, 0
1470547878, 0, 0, 0
1470547879, 0, 0, 0
1470547880, 0, 0, 0
1470547881, 0, 0, 0
1470547882, 0, 0, 0
1470547883, 0, 0, 0
1470547884, 0, 0, 0
1470547885, 0, 0, 0
1470547886, 0, 0, 0
1470547887, 0, 0, 0
1470547888, 0, 0, 0
1470547889, 0, 0, 0
1470547890, 0, 0, 0
1470547891, 0, 0, 0
1470547892, 0, 0, 0
1470547893, 0, 0, 0
1470547894, 0, 0, 0
1470547895, 0, 0, 0
1470547896, 0, 0, 0
1470547897, 0, 0, 0
1470547898, 0, 0, 0
1470547899, 0, 0, 0
1470547900, 0, 0, 0
1470547901, 0, 0, 0
1470547902, 0, 0, 0
1470547903, 0, 0, 0
1470547904, 0, 0, 0
1470547905, 0, 0, 0
1470547906, 0, 0, 0
1470547907, 0, 0, 0
1470547908, 0, 0, 0
1470547909, 0, 0, 0
1470547910, 0, 0, 0
1470547911, 0, 0, 0
1470547912, 0, 0, 0
1470547913, 0, 0, 0
1470547914, 0, 0, 0
1470547915, 0, 0, 0
1470547916, 0, 0, 0
1470547917, 0, 0, 0
1470547918, 0, 0, 0
1470547919, 0, 0, 0
1470547920, 0, 0, 0
1470547921, 0, 0, 0
1470547922, 0, 0, 0
1470547923, 0, 0, 0
1470547924, 0, 0, 0
1470547925, 0, 0, 0
1470547926, 0, 0, 0
1470547927, 0, 0, 0
1470547928, 0, 0, 0
1470547929, 0, 0, 0
1470547930, 0, 0, 0
1470547931, 0, 0, 0
1470547932, 0, 0, 0
1470547933, 0, 0, 0
1470547934, 0, 0, 0
1470547935, 0, 0, 0
1470547936, 0, 0, 0
1470547937, 0, 0, 0
1470547938, 0, 0, 0
1470547939, 0, 0, 0
1470547940, 0, 0, 0
1470547941, 0, 0, 0
1470547942, 0, 0, 0
1470547943, 0, 0, 0
1470547944, 0, 0, 0
1470547945, 0, 0, 0
1470547946, 0, 0, 0
1470547947, 0, 0, 0
1470547948, 0, 0, 0
1470547949, 0, 0, 0
1470547950, 0, 0, 0
1470547951, 0, 0, 0
1470547952, 0, 0, 0
1470547953, 0, 0, 0
1470547954, 0, 0, 0
1470547955, 0, 0, 0
1470547956, 0, 0, 0
1470547957, 0, 0, 0
1470547958, 0, 0, 0
1470547959, 0, 0, 0
1470547960, 0, 0, 0
1470547961, 0, 0, 0
1470547962, 0, 0, 0
1470547963, 0, 0, 0
1470547964, 0, 0, 0
1470547965, 0, 0, 0
1470547966, 0, 0, 0
1470547967, 0, 0, 0
1470547968, 0, 0, 0
1470547969, 0, 0, 0
1470547970, 0, 0, 0
1470547971, 0, 0, 0
1470547972, 0, 0, 0
1470547973, 0, 0, 0
1470547974, 0, 0, 0
1470547975, 0, 0, 0
1470547976, 0, 0, 0
1470547977, 0, 0, 0
1470547978, 0, 0, 0
1470547979, 0, 0, 0
1470547980, 0, 0, 0
1470547981, 0, 0, 0
1470547982, 0, 0, 0
1470547983.003, 0, 0, 0
1470547984, 0, 0, 0
1470547985, 0, 0, 0
1470547986, 0, 0, 0
1470547987, 0, 0, 0
1470547988, 0, 0, 0
1470547989, 0, 0, 0
1470547990, 0, 0, 0
1470547991, 0, 0, 0
1470547992, 0, 0, 0
1470547993, 0, 0, 0
1470547994, 0, 0, 0
1470547995, 0, 0, 0
1470547996, 0, 0, 0
1470547997, 0, 0, 0
1470547998, 0, 0, 0
1470547999, 0, 0, 0
