1471112166.999, 0, 0, 0
1471112167.999, 0, 0, 0
1471112168.999, 0, 0, 0
1471112170.001, 0, 0, 0
1471112170.999, 0, 0, 0
1471112171.999, 0, 0, 0
1471112172.999, 0, 0, 0
1471112173.999, 0, 0, 0
1471112174.999, 0, 0, 0
1471112175.999, 0, 0, 0
1471112176.999, 0, 0, 0
1471112177.999, 0, 0, 0
1471112178.999, 0, 0, 0
1471112179.999, 0, 0, 0
1471112180.999, 0, 0, 0
1471112181.999, 0, 0, 0
1471112182.999, 0, 0, 0
1471112183.999, 0, 0, 0
1471112184.999, 0, 0, 0
1471112185.999, 0, 0, 0
1471112186.999, 0, 0, 0
1471112187.999, 0, 0, 0
1471112188.999, 0, 0, 0
1471112189.999, 0, 0, 0
1471112191.001, 0, 0, 0
1471112191.998, 0, 0, 0
1471112192.998, 0, 0, 0
1471112193.998, 0, 0, 0
1471112194.998, 0, 0, 0
1471112195.998, 0, 0, 0
1471112196.998, 0, 0, 0
1471112197.998, 0, 0, 0
1471112198.998, 0, 0, 0
1471112199.998, 0, 0, 0
1471112200.998, 0, 0, 0
1471112201.998, 0, 0, 0
1471112202.998, 0, 0, 0
1471112203.998, 0, 0, 0
1471112204.998, 0, 0, 0
1471112205.998, 0, 0, 0
1471112206.998, 0, 0, 0
1471112207.998, 0, 0, 0
1471112208.998, 0, 0, 0
1471112209.998, 0, 0, 0
1471112210.998, 0, 0, 0
1471112212.001, 0, 0, 0
1471112212.998, 0, 0, 0
1471112213.998, 0, 0, 0
1471112214.998, 0, 0, 0
1471112215.998, 0, 0, 0
1471112216.998, 0, 0, 0
1471112217.998, 0, 0, 0
1471112218.998, 0, 0, 0
1471112219.998, 0, 0, 0
1471112220.998, 0, 0, 0
1471112221.998, 0, 0, 0
1471112222.998, 0, 0, 0
1471112223.998, 0, 0, 0
1471112224.999, 0, 0, 0
1471112225.998, 0, 0, 0
1471112226.998, 0, 0, 0
1471112227.998, 0, 0, 0
1471112228.998, 0, 0, 0
1471112229.998, 0, 0, 0
1471112230.998, 0, 0, 0
1471112231.998, 0, 0, 0
1471112232.998, 0, 0, 0
1471112233.998, 0, 0, 0
1471112234.998, 0, 0, 0
1471112235.998, 0, 0, 0
1471112236.998, 0, 0, 0
1471112237.998, 0, 0, 0
1471112238.998, 0, 0, 0
1471112239.998, 0, 0, 0
1471112240.998, 0, 0, 0
1471112241.998, 0, 0, 0
1471112242.998, 0, 0, 0
1471112243.998, 0, 0, 0
1471112244.998, 0, 0, 0
1471112245.998, 0, 0, 0
1471112247.001, 0, 0, 0
1471112247.998, 0, 0, 0
1471112248.998, 0, 0, 0
1471112249.998, 0, 0, 0
1471112250.998, 0, 0, 0
1471112251.998, 0, 0, 0
1471112252.998, 0, 0, 0
1471112253.998, 0, 0, 0
1471112254.998, 0, 0, 0
1471112255.998, 0, 0, 0
1471112256.998, 0, 0, 0
1471112257.998, 0, 0, 0
1471112258.998, 0, 0, 0
1471112259.998, 0, 0, 0
1471112260.998, 0, 0, 0
1471112261.998, 0, 0, 0
1471112262.998, 0, 0, 0
1471112263.998, 0, 0, 0
1471112264.998, 0, 0, 0
1471112265.998, 0, 0, 0
1471112267, 0, 0, 0
1471112267.998, 0, 0, 0
1471112268.998, 0, 0, 0
1471112269.998, 0, 0, 0
1471112270.998, 0, 0, 0
1471112271.998, 0, 0, 0
1471112272.998, 0, 0, 0
1471112273.998, 0, 0, 0
1471112274.998, 0, 0, 0
1471112275.998, 0, 0, 0
1471112276.998, 0, 0, 0
1471112277.998, 0, 0, 0
1471112278.998, 0, 0, 0
1471112279.998, 0, 0, 0
1471112280.998, 0, 0, 0
1471112281.998, 0, 0, 0
1471112282.998, 0, 0, 0
1471112283.998, 0, 0, 0
1471112284.998, 0, 0, 0
1471112285.998, 0, 0, 0
1471112286.998, 0, 0, 0
1471112287.998, 0, 0, 0
1471112288.998, 0, 0, 0
1471112289.998, 0, 0, 0
1471112290.998, 0, 0, 0
1471112291.998, 0, 0, 0
1471112292.998, 0, 0, 0
1471112293.998, 0, 0, 0
1471112294.998, 0, 0, 0
1471112295.998, 0, 0, 0
1471112296.998, 0, 0, 0
1471112297.998, 0, 0, 0
1471112298.998, 0, 0, 0
1471112299.998, 0, 0, 0
1471112300.998, 0, 0, 0
1471112301.998, 0, 0, 0
1471112302.998, 0, 0, 0
1471112303.998, 0, 0, 0
1471112304.998, 0, 0, 0
1471112305.998, 0, 0, 0
1471112306.998, 0, 0, 0
1471112307.998, 0, 0, 0
1471112308.998, 0, 0, 0
1471112309.998, 0, 0, 0
1471112310.998, 0, 0, 0
1471112311.998, 0, 0, 0
1471112312.998, 0, 0, 0
1471112313.998, 0, 0, 0
1471112314.998, 0, 0, 0
1471112315.998, 0, 0, 0
1471112316.998, 0, 0, 0
1471112317.998, 0, 0, 0
1471112318.998, 0, 0, 0
1471112319.998, 0, 0, 0
1471112320.998, 0, 0, 0
1471112321.998, 0, 0, 0
1471112322.998, 0, 0, 0
1471112323.998, 0, 0, 0
1471112324.998, 0, 0, 0
1471112325.998, 0, 0, 0
1471112326.998, 0, 0, 0
1471112327.998, 0, 0, 0
1471112328.998, 0, 0, 0
1471112329.998, 0, 0, 0
1471112330.998, 0, 0, 0
1471112331.998, 0, 0, 0
1471112332.998, 0, 0, 0
1471112333.998, 0, 0, 0
1471112334.998, 0, 0, 0
1471112335.998, 0, 0, 0
1471112336.998, 0, 0, 0
1471112337.998, 0, 0, 0
1471112338.998, 0, 0, 0
1471112339.998, 0, 0, 0
1471112340.998, 0, 0, 0
1471112341.998, 0, 0, 0
1471112342.998, 0, 0, 0
1471112343.998, 0, 0, 0
1471112344.998, 0, 0, 0
1471112345.999, 0, 0, 0
1471112346.998, 0, 0, 0
1471112347.998, 0, 0, 0
1471112348.998, 0, 0, 0
1471112349.998, 0, 0, 0
1471112350.998, 0, 0, 0
1471112351.998, 0, 0, 0
1471112352.998, 0, 0, 0
1471112353.998, 0, 0, 0
1471112354.998, 0, 0, 0
1471112355.998, 0, 0, 0
1471112356.998, 0, 0, 0
1471112357.998, 0, 0, 0
1471112358.998, 0, 0, 0
1471112359.998, 0, 0, 0
1471112360.998, 0, 0, 0
1471112361.998, 0, 0, 0
1471112362.998, 0, 0, 0
1471112363.998, 0, 0, 0
1471112364.998, 0, 0, 0
1471112365.998, 0, 0, 0
1471112366.999, 0, 0, 0
1471112367.998, 0, 0, 0
1471112368.998, 0, 0, 0
1471112369.998, 0, 0, 0
1471112370.998, 0, 0, 0
1471112371.998, 0, 0, 0
1471112372.998, 0, 0, 0
1471112373.998, 0, 0, 0
1471112374.998, 0, 0, 0
1471112375.998, 0, 0, 0
1471112376.998, 0, 0, 0
1471112377.998, 0, 0, 0
1471112378.998, 0, 0, 0
1471112379.998, 0, 0, 0
1471112380.998, 0, 0, 0
1471112381.998, 0, 0, 0
1471112382.998, 0, 0, 0
1471112383.998, 0, 0, 0
1471112384.998, 0, 0, 0
1471112385.998, 0, 0, 0
1471112386.998, 0, 0, 0
1471112387.998, 0, 0, 0
1471112388.999, 0, 0, 0
1471112389.998, 0, 0, 0
1471112390.998, 0, 0, 0
1471112391.998, 0, 0, 0
1471112392.998, 0, 0, 0
1471112393.998, 0, 0, 0
1471112394.998, 0, 0, 0
1471112395.998, 0, 0, 0
1471112396.998, 0, 0, 0
1471112397.998, 0, 0, 0
1471112398.998, 0, 0, 0
1471112399.998, 0, 0, 0
1471112400.998, 0, 0, 0
1471112401.998, 0, 0, 0
1471112402.998, 0, 0, 0
1471112403.998, 0, 0, 0
1471112404.998, 0, 0, 0
1471112405.998, 0, 0, 0
1471112406.998, 0, 0, 0
1471112407.998, 0, 0, 0
1471112408.998, 0, 0, 0
1471112409.998, 0, 0, 0
1471112410.998, 0, 0, 0
1471112411.998, 0, 0, 0
1471112412.998, 0, 0, 0
1471112413.998, 0, 0, 0
1471112414.998, 0, 0, 0
1471112415.998, 0, 0, 0
1471112416.998, 0, 0, 0
1471112417.998, 0, 0, 0
1471112418.998, 0, 0, 0
1471112419.998, 0, 0, 0
1471112420.998, 0, 0, 0
1471112421.998, 0, 0, 0
1471112422.998, 0, 0, 0
1471112423.998, 0, 0, 0
1471112424.998, 0, 0, 0
1471112425.998, 0, 0, 0
1471112426.998, 0, 0, 0
1471112427.998, 0, 0, 0
1471112428.998, 0, 0, 0
1471112429.998, 0, 0, 0
1471112430.998, 0, 0, 0
1471112431.998, 0, 0, 0
1471112432.998, 0, 0, 0
1471112433.998, 0, 0, 0
1471112434.998, 0, 0, 0
1471112435.998, 0, 0, 0
1471112436.998, 0, 0, 0
1471112437.998, 0, 0, 0
1471112438.998, 0, 0, 0
1471112439.998, 0, 0, 0
1471112440.998, 0, 0, 0
1471112441.998, 0, 0, 0
1471112442.998, 0, 0, 0
1471112443.998, 0, 0, 0
1471112444.998, 0, 0, 0
1471112445.998, 0, 0, 0
1471112446.998, 0, 0, 0
1471112447.998, 0, 0, 0
1471112448.998, 0, 0, 0
1471112449.999, 0, 0, 0
1471112450.998, 0, 0, 0
1471112451.998, 0, 0, 0
1471112452.998, 0, 0, 0
1471112453.998, 0, 0, 0
1471112454.998, 0, 0, 0
1471112455.998, 0, 0, 0
1471112456.998, 0, 0, 0
1471112457.998, 0, 0, 0
1471112458.998, 0, 0, 0
1471112459.998, 0, 0, 0
1471112460.998, 0, 0, 0
1471112461.998, 0, 0, 0
1471112462.998, 0, 0, 0
1471112463.998, 0, 0, 0
1471112464.998, 0, 0, 0
1471112465.998, 0, 0, 0
1471112466.998, 0, 0, 0
1471112467.998, 0, 0, 0
1471112469, 0, 0, 0
1471112469.998, 0, 0, 0
1471112470.998, 0, 0, 0
1471112471.998, 0, 0, 0
1471112472.998, 0, 0, 0
1471112473.998, 0, 0, 0
1471112474.998, 0, 0, 0
1471112475.998, 0, 0, 0
1471112476.998, 0, 0, 0
1471112477.998, 0, 0, 0
1471112478.998, 0, 0, 0
1471112479.998, 0, 0, 0
1471112480.998, 0, 0, 0
1471112481.998, 0, 0, 0
1471112482.998, 0, 0, 0
1471112483.998, 0, 0, 0
1471112484.998, 0, 0, 0
1471112485.998, 0, 0, 0
1471112486.998, 0, 0, 0
1471112487.998, 0, 0, 0
1471112488.998, 0, 0, 0
1471112489.998, 0, 0, 0
1471112490.998, 0, 0, 0
1471112491.998, 0, 0, 0
1471112492.998, 0, 0, 0
1471112493.998, 0, 0, 0
1471112494.998, 0, 0, 0
1471112495.998, 0, 0, 0
1471112496.998, 0, 0, 0
1471112497.998, 0, 0, 0
1471112498.998, 0, 0, 0
1471112499.998, 0, 0, 0
1471112500.998, 0, 0, 0
1471112501.998, 0, 0, 0
1471112502.998, 0, 0, 0
1471112503.998, 0, 0, 0
1471112505.001, 0, 0, 0
1471112505.998, 0, 0, 0
1471112506.998, 0, 0, 0
1471112507.998, 0, 0, 0
1471112508.998, 0, 0, 0
1471112509.998, 0, 0, 0
1471112510.998, 0, 0, 0
1471112511.998, 0, 0, 0
1471112512.998, 0, 0, 0
1471112513.998, 0, 0, 0
1471112514.998, 0, 0, 0
1471112515.998, 0, 0, 0
1471112516.998, 0, 0, 0
1471112517.998, 0, 0, 0
1471112518.998, 0, 0, 0
1471112519.998, 0, 0, 0
1471112520.998, 0, 0, 0
1471112521.998, 0, 0, 0
1471112522.999, 0, 0, 0
1471112523.998, 0, 0, 0
1471112524.998, 0, 0, 0
1471112525.998, 0, 0, 0
1471112526.998, 0, 0, 0
1471112527.998, 0, 0, 0
1471112528.998, 0, 0, 0
1471112529.998, 0, 0, 0
1471112530.998, 0, 0, 0
1471112531.998, 0, 0, 0
1471112532.998, 0, 0, 0
1471112533.998, 0, 0, 0
1471112534.998, 0, 0, 0
1471112535.998, 0, 0, 0
1471112536.998, 0, 0, 0
1471112537.998, 0, 0, 0
1471112538.998, 0, 0, 0
1471112539.998, 0, 0, 0
1471112540.998, 0, 0, 0
1471112541.998, 0, 0, 0
1471112543.001, 0, 0, 0
1471112543.998, 0, 0, 0
1471112544.998, 0, 0, 0
1471112545.998, 0, 0, 0
1471112546.998, 0, 0, 0
1471112547.998, 0, 0, 0
1471112548.998, 0, 0, 0
1471112549.998, 0, 0, 0
1471112550.998, 0, 0, 0
1471112551.998, 0, 0, 0
1471112552.998, 0, 0, 0
1471112553.998, 0, 0, 0
1471112554.998, 0, 0, 0
1471112555.998, 0, 0, 0
1471112556.998, 0, 0, 0
1471112557.998, 0, 0, 0
1471112558.998, 0, 0, 0
1471112559.998, 0, 0, 0
1471112560.998, 0, 0, 0
1471112561.998, 0, 0, 0
1471112562.998, 0, 0, 0
1471112563.998, 0, 0, 0
1471112564.998, 0, 0, 0
1471112565.999, 0, 0, 0
1471112566.998, 0, 0, 0
1471112567.998, 0, 0, 0
1471112568.998, 0, 0, 0
1471112569.998, 0, 0, 0
1471112570.998, 0, 0, 0
1471112571.998, 0, 0, 0
1471112572.998, 0, 0, 0
1471112573.998, 0, 0, 0
1471112574.998, 0, 0, 0
1471112575.998, 0, 0, 0
1471112576.998, 0, 0, 0
1471112577.998, 0, 0, 0
1471112578.998, 0, 0, 0
1471112579.998, 0, 0, 0
1471112580.998, 0, 0, 0
1471112581.998, 0, 0, 0
1471112583, 0, 0, 0
1471112583.998, 0, 0, 0
1471112584.998, 0, 0, 0
1471112585.998, 0, 0, 0
1471112586.998, 0, 0, 0
1471112587.998, 0, 0, 0
1471112588.998, 0, 0, 0
1471112589.998, 0, 0, 0
1471112590.998, 0, 0, 0
1471112591.998, 0, 0, 0
1471112592.998, 0, 0, 0
1471112593.998, 0, 0, 0
1471112594.998, 0, 0, 0
1471112595.998, 0, 0, 0
1471112596.998, 0, 0, 0
1471112597.998, 0, 0, 0
1471112598.998, 0, 0, 0
1471112599.998, 0, 0, 0
1471112600.998, 0, 0, 0
1471112601.998, 0, 0, 0
1471112602.998, 0, 0, 0
1471112603.998, 0, 0, 0
1471112604.998, 0, 0, 0
1471112605.998, 0, 0, 0
1471112606.998, 0, 0, 0
1471112607.998, 0, 0, 0
1471112608.998, 0, 0, 0
1471112609.998, 0, 0, 0
1471112610.998, 0, 0, 0
1471112611.998, 0, 0, 0
1471112612.998, 0, 0, 0
1471112613.998, 0, 0, 0
1471112614.998, 0, 0, 0
1471112615.998, 0, 0, 0
1471112616.998, 0, 0, 0
1471112617.998, 0, 0, 0
1471112618.998, 0, 0, 0
1471112619.998, 0, 0, 0
1471112620.998, 0, 0, 0
1471112621.998, 0, 0, 0
1471112622.998, 0, 0, 0
1471112623.998, 0, 0, 0
1471112624.998, 0, 0, 0
1471112625.998, 0, 0, 0
1471112626.998, 0, 0, 0
1471112627.998, 0, 0, 0
1471112628.998, 0, 0, 0
1471112629.998, 0, 0, 0
1471112630.998, 0, 0, 0
1471112631.998, 0, 0, 0
1471112632.998, 0, 0, 0
1471112633.998, 0, 0, 0
1471112634.998, 0, 0, 0
1471112635.998, 0, 0, 0
1471112636.998, 0, 0, 0
1471112637.998, 0, 0, 0
1471112638.999, 0, 0, 0
1471112640.001, 0, 0, 0
1471112640.998, 0, 0, 0
1471112641.998, 0, 0, 0
1471112642.998, 0, 0, 0
1471112643.998, 0, 0, 0
1471112644.998, 0, 0, 0
1471112645.998, 0, 0, 0
1471112646.998, 0, 0, 0
1471112647.998, 0, 0, 0
1471112648.998, 0, 0, 0
1471112649.998, 0, 0, 0
1471112650.998, 0, 0, 0
1471112651.998, 0, 0, 0
1471112652.998, 0, 0, 0
1471112653.998, 0, 0, 0
1471112654.998, 0, 0, 0
1471112655.998, 0, 0, 0
1471112656.998, 0, 0, 0
1471112657.998, 0, 0, 0
1471112658.998, 0, 0, 0
1471112659.998, 0, 0, 0
1471112660.998, 0, 0, 0
1471112661.998, 0, 0, 0
1471112662.998, 0, 0, 0
1471112663.998, 0, 0, 0
1471112664.998, 0, 0, 0
1471112665.998, 0, 0, 0
1471112666.998, 0, 0, 0
1471112667.998, 0, 0, 0
1471112668.998, 0, 0, 0
1471112669.998, 0, 0, 0
1471112670.998, 0, 0, 0
1471112671.998, 0, 0, 0
1471112672.998, 0, 0, 0
1471112673.998, 0, 0, 0
1471112674.998, 0, 0, 0
1471112675.998, 0, 0, 0
1471112676.998, 0, 0, 0
1471112677.998, 0, 0, 0
1471112678.998, 0, 0, 0
1471112679.998, 0, 0, 0
1471112680.998, 0, 0, 0
1471112681.998, 0, 0, 0
1471112682.998, 0, 0, 0
1471112683.998, 0, 0, 0
1471112684.998, 0, 0, 0
1471112685.998, 0, 0, 0
1471112686.998, 0, 0, 0
1471112687.998, 0, 0, 0
1471112688.998, 0, 0, 0
1471112689.998, 0, 0, 0
1471112690.998, 0, 0, 0
1471112691.998, 0, 0, 0
1471112692.998, 0, 0, 0
1471112693.998, 0, 0, 0
1471112694.998, 0, 0, 0
1471112695.998, 0, 0, 0
1471112696.998, 0, 0, 0
1471112697.998, 0, 0, 0
1471112698.998, 0, 0, 0
1471112699.998, 0, 0, 0
1471112700.998, 0, 0, 0
1471112701.998, 0, 0, 0
1471112703, 0, 0, 0
1471112703.998, 0, 0, 0
1471112705, 0, 0, 0
1471112705.998, 0, 0, 0
1471112706.998, 0, 0, 0
1471112707.998, 0, 0, 0
1471112708.998, 0, 0, 0
1471112709.998, 0, 0, 0
1471112710.998, 0, 0, 0
1471112711.998, 0, 0, 0
1471112712.998, 0, 0, 0
1471112713.998, 0, 0, 0
1471112714.998, 0, 0, 0
1471112715.998, 0, 0, 0
1471112716.998, 0, 0, 0
1471112717.998, 0, 0, 0
1471112718.998, 0, 0, 0
1471112719.998, 0, 0, 0
1471112720.998, 0, 0, 0
1471112721.998, 0, 0, 0
1471112722.998, 0, 0, 0
1471112723.998, 0, 0, 0
1471112724.998, 0, 0, 0
1471112725.998, 0, 0, 0
1471112727.001, 0, 0, 0
1471112727.998, 0, 0, 0
1471112728.998, 0, 0, 0
1471112729.998, 0, 0, 0
1471112730.998, 0, 0, 0
1471112731.998, 0, 0, 0
1471112732.998, 0, 0, 0
1471112733.998, 0, 0, 0
1471112734.998, 0, 0, 0
1471112735.998, 0, 0, 0
1471112736.998, 0, 0, 0
1471112737.998, 0, 0, 0
1471112738.998, 0, 0, 0
1471112739.998, 0, 0, 0
1471112740.998, 0, 0, 0
1471112741.998, 0, 0, 0
1471112742.998, 0, 0, 0
1471112743.998, 0, 0, 0
1471112744.998, 0, 0, 0
1471112745.998, 0, 0, 0
1471112746.998, 0, 0, 0
1471112747.998, 0, 0, 0
1471112748.998, 0, 0, 0
1471112749.998, 0, 0, 0
1471112750.998, 0, 0, 0
1471112751.998, 0, 0, 0
1471112752.998, 0, 0, 0
1471112753.998, 0, 0, 0
1471112754.998, 0, 0, 0
1471112755.998, 0, 0, 0
1471112756.998, 0, 0, 0
1471112757.998, 0, 0, 0
1471112758.998, 0, 0, 0
1471112759.998, 0, 0, 0
1471112760.998, 0, 0, 0
1471112761.998, 0, 0, 0
1471112762.998, 0, 0, 0
1471112763.998, 0, 0, 0
1471112764.998, 0, 0, 0
1471112765.998, 0, 0, 0
1471112766.998, 0, 0, 0
1471112767.998, 0, 0, 0
1471112768.998, 0, 0, 0
1471112769.998, 0, 0, 0
1471112770.998, 0, 0, 0
1471112771.998, 0, 0, 0
1471112772.998, 0, 0, 0
1471112773.998, 0, 0, 0
1471112774.998, 0, 0, 0
1471112775.998, 0, 0, 0
1471112776.998, 0, 0, 0
1471112777.998, 0, 0, 0
1471112778.998, 0, 0, 0
1471112779.998, 0, 0, 0
1471112780.998, 0, 0, 0
1471112781.998, 0, 0, 0
1471112782.998, 0, 0, 0
1471112783.998, 0, 0, 0
1471112784.998, 0, 0, 0
1471112785.998, 0, 0, 0
1471112786.998, 0, 0, 0
1471112787.998, 0, 0, 0
1471112788.998, 0, 0, 0
1471112789.998, 0, 0, 0
1471112790.998, 0, 0, 0
1471112791.998, 0, 0, 0
1471112792.998, 0, 0, 0
1471112793.998, 0, 0, 0
1471112794.998, 0, 0, 0
1471112795.998, 0, 0, 0
1471112796.998, 0, 0, 0
1471112797.998, 0, 0, 0
1471112798.998, 0, 0, 0
1471112799.998, 0, 0, 0
1471112800.998, 0, 0, 0
1471112801.998, 0, 0, 0
1471112802.998, 0, 0, 0
1471112803.998, 0, 0, 0
1471112804.998, 0, 0, 0
1471112805.998, 0, 0, 0
1471112806.998, 0, 0, 0
1471112807.998, 0, 0, 0
1471112808.998, 0, 0, 0
1471112809.998, 0, 0, 0
1471112810.998, 0, 0, 0
1471112811.998, 0, 0, 0
1471112812.998, 0, 0, 0
1471112813.998, 0, 0, 0
1471112814.998, 0, 0, 0
1471112815.998, 0, 0, 0
1471112816.998, 0, 0, 0
1471112817.998, 0, 0, 0
1471112818.998, 0, 0, 0
1471112819.998, 0, 0, 0
1471112820.998, 0, 0, 0
1471112821.998, 0, 0, 0
1471112822.998, 0, 0, 0
1471112823.998, 0, 0, 0
1471112824.998, 0, 0, 0
1471112825.998, 0, 0, 0
1471112826.998, 0, 0, 0
1471112827.998, 0, 0, 0
1471112828.998, 0, 0, 0
1471112829.998, 0, 0, 0
1471112830.998, 0, 0, 0
1471112831.998, 0, 0, 0
1471112832.998, 0, 0, 0
1471112833.998, 0, 0, 0
1471112834.998, 0, 0, 0
1471112835.998, 0, 0, 0
1471112836.998, 0, 0, 0
1471112837.998, 0, 0, 0
1471112838.998, 0, 0, 0
1471112839.998, 0, 0, 0
1471112840.998, 0, 0, 0
1471112841.998, 0, 0, 0
1471112842.998, 0, 0, 0
1471112843.998, 0, 0, 0
1471112844.999, 0, 0, 0
1471112845.998, 0, 0, 0
1471112846.998, 0, 0, 0
1471112847.998, 0, 0, 0
1471112848.998, 0, 0, 0
1471112849.998, 0, 0, 0
1471112850.998, 0, 0, 0
1471112851.998, 0, 0, 0
1471112852.998, 0, 0, 0
1471112853.998, 0, 0, 0
1471112854.998, 0, 0, 0
1471112855.998, 0, 0, 0
1471112856.998, 0, 0, 0
1471112857.998, 0, 0, 0
1471112858.998, 0, 0, 0
1471112859.998, 0, 0, 0
1471112860.998, 0, 0, 0
1471112861.998, 0, 0, 0
1471112862.999, 0, 0, 0
1471112863.998, 0, 0, 0
1471112864.998, 0, 0, 0
1471112865.998, 0, 0, 0
1471112866.998, 0, 0, 0
1471112867.998, 0, 0, 0
1471112868.998, 0, 0, 0
1471112869.998, 0, 0, 0
1471112870.998, 0, 0, 0
1471112871.998, 0, 0, 0
1471112872.998, 0, 0, 0
1471112873.998, 0, 0, 0
1471112874.998, 0, 0, 0
1471112875.998, 0, 0, 0
1471112876.998, 0, 0, 0
1471112877.998, 0, 0, 0
1471112878.998, 0, 0, 0
1471112879.998, 0, 0, 0
1471112880.998, 0, 0, 0
1471112881.998, 0, 0, 0
1471112882.998, 0, 0, 0
1471112883.998, 0, 0, 0
1471112884.998, 0, 0, 0
1471112885.998, 0, 0, 0
1471112886.998, 0, 0, 0
1471112887.998, 0, 0, 0
1471112888.998, 0, 0, 0
1471112889.998, 0, 0, 0
1471112890.998, 0, 0, 0
1471112891.998, 0, 0, 0
1471112892.998, 0, 0, 0
1471112893.998, 0, 0, 0
1471112894.998, 0, 0, 0
1471112895.998, 0, 0, 0
1471112896.998, 0, 0, 0
1471112897.998, 0, 0, 0
1471112898.998, 0, 0, 0
1471112899.998, 0, 0, 0
1471112900.998, 0, 0, 0
1471112902, 0, 0, 0
1471112903.001, 0, 0, 0
1471112903.997, 0, 0, 0
1471112904.997, 0, 0, 0
1471112905.997, 0, 0, 0
1471112906.997, 0, 0, 0
1471112907.997, 0, 0, 0
1471112908.997, 0, 0, 0
1471112909.997, 0, 0, 0
1471112910.997, 0, 0, 0
1471112911.997, 0, 0, 0
1471112912.997, 0, 0, 0
1471112913.997, 0, 0, 0
1471112914.997, 0, 0, 0
1471112915.997, 0, 0, 0
1471112916.997, 0, 0, 0
1471112917.999, 0, 0, 0
1471112918.996, 0, 0, 0
1471112919.996, 0, 0, 0
1471112920.996, 0, 0, 0
1471112921.996, 0, 0, 0
1471112922.996, 0, 0, 0
1471112923.996, 0, 0, 0
1471112924.996, 0, 0, 0
1471112925.996, 0, 0, 0
1471112926.996, 0, 0, 0
1471112927.996, 0, 0, 0
1471112928.996, 0, 0, 0
1471112929.996, 0, 0, 0
1471112930.996, 0, 0, 0
1471112931.996, 0, 0, 0
1471112932.996, 0, 0, 0
1471112933.996, 0, 0, 0
1471112934.996, 0, 0, 0
1471112935.996, 0, 0, 0
1471112936.996, 0, 0, 0
1471112937.996, 0, 0, 0
1471112938.996, 0, 0, 0
1471112939.996, 0, 0, 0
1471112940.996, 0, 0, 0
1471112941.996, 0, 0, 0
1471112942.997, 0, 0, 0
1471112943.996, 0, 0, 0
1471112944.996, 0, 0, 0
1471112945.996, 0, 0, 0
1471112946.996, 0, 0, 0
1471112947.996, 0, 0, 0
1471112948.996, 0, 0, 0
1471112949.996, 0, 0, 0
1471112950.996, 0, 0, 0
1471112951.996, 0, 0, 0
1471112952.996, 0, 0, 0
1471112953.996, 0, 0, 0
1471112954.996, 0, 0, 0
1471112955.996, 0, 0, 0
1471112956.996, 0, 0, 0
1471112957.996, 0, 0, 0
1471112958.996, 0, 0, 0
1471112959.996, 0, 0, 0
1471112960.996, 0, 0, 0
1471112961.996, 0, 0, 0
1471112962.996, 0, 0, 0
1471112963.996, 0, 0, 0
1471112964.996, 0, 0, 0
1471112965.996, 0, 0, 0
1471112966.996, 0, 0, 0
1471112967.996, 0, 0, 0
1471112968.996, 0, 0, 0
1471112969.996, 0, 0, 0
1471112970.996, 0, 0, 0
1471112971.996, 0, 0, 0
1471112972.996, 0, 0, 0
1471112973.996, 0, 0, 0
1471112974.996, 0, 0, 0
1471112975.996, 0, 0, 0
1471112976.996, 0, 0, 0
1471112977.996, 0, 0, 0
1471112978.996, 0, 0, 0
1471112979.999, 0, 0, 0
1471112980.996, 0, 0, 0
1471112981.996, 0, 0, 0
1471112982.996, 0, 0, 0
1471112983.996, 0, 0, 0
1471112984.996, 0, 0, 0
1471112985.996, 0, 0, 0
1471112986.996, 0, 0, 0
1471112987.996, 0, 0, 0
1471112988.996, 0, 0, 0
1471112989.996, 0, 0, 0
1471112990.996, 0, 0, 0
1471112991.996, 0, 0, 0
1471112992.996, 0, 0, 0
1471112993.996, 0, 0, 0
1471112994.997, 0, 0, 0
1471112995.996, 0, 0, 0
1471112996.996, 0, 0, 0
1471112997.996, 0, 0, 0
1471112998.996, 0, 0, 0
1471112999.996, 0, 0, 0
1471113000.996, 0, 0, 0
1471113001.996, 0, 0, 0
1471113002.996, 0, 0, 0
1471113003.996, 0, 0, 0
1471113004.996, 0, 0, 0
1471113005.996, 0, 0, 0
1471113006.996, 0, 0, 0
1471113007.996, 0, 0, 0
1471113008.996, 0, 0, 0
1471113009.996, 0, 0, 0
1471113010.996, 0, 0, 0
1471113011.996, 0, 0, 0
1471113012.996, 0, 0, 0
1471113013.996, 0, 0, 0
1471113014.996, 0, 0, 0
1471113015.998, 0, 0, 0
1471113016.996, 0, 0, 0
1471113017.996, 0, 0, 0
1471113018.996, 0, 0, 0
1471113019.996, 0, 0, 0
1471113020.996, 0, 0, 0
1471113021.996, 0, 0, 0
1471113022.996, 0, 0, 0
1471113023.996, 0, 0, 0
1471113024.996, 0, 0, 0
1471113025.996, 0, 0, 0
1471113026.997, 0, 0, 0
1471113027.996, 0, 0, 0
1471113028.996, 0, 0, 0
1471113029.996, 0, 0, 0
1471113030.996, 0, 0, 0
1471113031.996, 0, 0, 0
1471113032.996, 0, 0, 0
1471113033.996, 0, 0, 0
1471113034.996, 0, 0, 0
1471113035.996, 0, 0, 0
1471113036.996, 0, 0, 0
1471113037.996, 0, 0, 0
1471113038.996, 0, 0, 0
1471113039.996, 0, 0, 0
1471113040.996, 0, 0, 0
