1471547703.997, 0, 0, 0
1471547704.997, 0, 0, 0
1471547705.997, 0, 0, 0
1471547706.997, 0, 0, 0
1471547707.997, 0, 0, 0
1471547708.997, 0, 0, 0
1471547709.997, 0, 0, 0
1471547710.997, 0, 0, 0
1471547711.997, 0, 0, 0
1471547712.997, 0, 0, 0
1471547713.997, 0, 0, 0
1471547714.997, 0, 0, 0
1471547715.997, 0, 0, 0
1471547716.997, 0, 0, 0
1471547717.997, 0, 0, 0
1471547718.997, 0, 0, 0
1471547719.998, 0, 0, 0
1471547720.996, 0, 0, 0
1471547721.996, 0, 0, 0
1471547722.996, 0, 0, 0
1471547723.996, 0, 0, 0
1471547724.996, 0, 0, 0
1471547725.996, 0, 0, 0
1471547726.996, 0, 0, 0
1471547727.996, 0, 0, 0
1471547728.996, 0, 0, 0
1471547729.996, 0, 0, 0
1471547730.996, 0, 0, 0
1471547731.996, 0, 0, 0
1471547732.996, 0, 0, 0
1471547733.998, 0, 0, 0
1471547734.996, 0, 0, 0
1471547735.996, 0, 0, 0
1471547736.996, 0, 0, 0
1471547737.996, 0, 0, 0
1471547738.996, 0, 0, 0
1471547739.996, 0, 0, 0
1471547740.996, 0, 0, 0
1471547741.996, 0, 0, 0
1471547742.996, 0, 0, 0
1471547743.996, 0, 0, 0
1471547744.996, 0, 0, 0
1471547745.996, 0, 0, 0
1471547746.996, 0, 0, 0
1471547747.996, 0, 0, 0
1471547748.996, 0, 0, 0
1471547749.997, 0, 0, 0
1471547750.996, 0, 0, 0
1471547751.996, 0, 0, 0
1471547752.996, 0, 0, 0
1471547753.996, 0, 0, 0
1471547754.996, 0, 0, 0
1471547755.996, 0, 0, 0
1471547756.996, 0, 0, 0
1471547757.996, 0, 0, 0
1471547758.996, 0, 0, 0
1471547759.996, 0, 0, 0
1471547760.996, 0, 0, 0
1471547761.996, 0, 0, 0
1471547762.996, 0, 0, 0
1471547763.996, 0, 0, 0
1471547764.996, 0, 0, 0
1471547765.996, 0, 0, 0
1471547766.996, 0, 0, 0
1471547767.998, 0, 0, 0
1471547768.996, 0, 0, 0
1471547769.996, 0, 0, 0
1471547770.996, 0, 0, 0
1471547771.996, 0, 0, 0
1471547772.996, 0, 0, 0
1471547773.996, 0, 0, 0
1471547774.996, 0, 0, 0
1471547775.996, 0, 0, 0
1471547776.996, 0, 0, 0
1471547777.996, 0, 0, 0
1471547778.996, 0, 0, 0
1471547779.996, 0, 0, 0
1471547780.996, 0, 0, 0
1471547781.996, 0, 0, 0
1471547782.996, 0, 0, 0
1471547783.996, 0, 0, 0
1471547784.996, 0, 0, 0
1471547785.996, 0, 0, 0
1471547786.996, 0, 0, 0
1471547787.996, 0, 0, 0
1471547788.996, 0, 0, 0
1471547789.996, 0, 0, 0
1471547790.996, 0, 0, 0
1471547791.996, 0, 0, 0
1471547792.996, 0, 0, 0
1471547793.996, 0, 0, 0
1471547794.996, 0, 0, 0
1471547795.998, 0, 0, 0
1471547796.996, 0, 0, 0
1471547797.996, 0, 0, 0
1471547798.996, 0, 0, 0
1471547799.996, 0, 0, 0
1471547800.996, 0, 0, 0
1471547801.996, 0, 0, 0
1471547802.996, 0, 0, 0
1471547803.996, 0, 0, 0
1471547804.996, 0, 0, 0
1471547805.996, 0, 0, 0
1471547806.996, 0, 0, 0
1471547807.996, 0, 0, 0
1471547808.996, 0, 0, 0
1471547809.996, 0, 0, 0
1471547810.996, 0, 0, 0
1471547811.996, 0, 0, 0
1471547812.996, 0, 0, 0
1471547813.997, 0, 0, 0
1471547814.996, 0, 0, 0
1471547815.996, 0, 0, 0
1471547816.996, 0, 0, 0
1471547817.996, 0, 0, 0
1471547818.996, 0, 0, 0
1471547819.996, 0, 0, 0
1471547820.996, 0, 0, 0
1471547821.996, 0, 0, 0
1471547822.996, 0, 0, 0
1471547823.996, 0, 0, 0
1471547824.996, 0, 0, 0
1471547825.996, 0, 0, 0
1471547826.996, 0, 0, 0
1471547827.998, 0, 0, 0
1471547828.996, 0, 0, 0
1471547829.996, 0, 0, 0
1471547830.996, 0, 0, 0
1471547831.996, 0, 0, 0
1471547832.996, 0, 0, 0
1471547833.996, 0, 0, 0
1471547834.996, 0, 0, 0
1471547835.996, 0, 0, 0
1471547836.996, 0, 0, 0
1471547837.996, 0, 0, 0
1471547838.996, 0, 0, 0
1471547839.996, 0, 0, 0
1471547840.996, 0, 0, 0
1471547841.996, 0, 0, 0
1471547842.996, 0, 0, 0
1471547843.996, 0, 0, 0
1471547844.997, 0, 0, 0
1471547845.995, 0, 0, 0
1471547846.995, 0, 0, 0
1471547847.995, 0, 0, 0
1471547848.995, 0, 0, 0
1471547849.995, 0, 0, 0
1471547850.995, 0, 0, 0
1471547851.995, 0, 0, 0
1471547852.995, 0, 0, 0
1471547853.995, 0, 0, 0
1471547854.995, 0, 0, 0
1471547855.995, 0, 0, 0
1471547856.995, 0, 0, 0
1471547857.995, 0, 0, 0
1471547858.995, 0, 0, 0
1471547859.995, 0, 0, 0
1471547860.995, 0, 0, 0
1471547861.995, 0, 0, 0
1471547862.995, 0, 0, 0
1471547863.995, 0, 0, 0
1471547864.995, 0, 0, 0
1471547865.995, 0, 0, 0
1471547866.995, 0, 0, 0
1471547867.995, 0, 0, 0
1471547868.995, 0, 0, 0
1471547869.995, 0, 0, 0
1471547870.995, 0, 0, 0
1471547871.995, 0, 0, 0
1471547872.995, 0, 0, 0
1471547873.995, 0, 0, 0
1471547874.995, 0, 0, 0
1471547875.995, 0, 0, 0
1471547876.995, 0, 0, 0
1471547877.995, 0, 0, 0
1471547878.995, 0, 0, 0
1471547879.995, 0, 0, 0
1471547880.996, 0, 0, 0
1471547881.995, 0, 0, 0
1471547882.995, 0, 0, 0
1471547883.995, 0, 0, 0
1471547884.995, 0, 0, 0
1471547885.995, 0, 0, 0
1471547886.995, 0, 0, 0
1471547887.995, 0, 0, 0
1471547888.995, 0, 0, 0
1471547889.995, 0, 0, 0
1471547890.995, 0, 0, 0
1471547891.995, 0, 0, 0
1471547892.995, 0, 0, 0
1471547893.995, 0, 0, 0
1471547894.995, 0, 0, 0
1471547895.997, 0, 0, 0
1471547896.995, 0, 0, 0
1471547897.995, 0, 0, 0
1471547898.995, 0, 0, 0
1471547899.995, 0, 0, 0
1471547900.995, 0, 0, 0
1471547901.995, 0, 0, 0
1471547902.995, 0, 0, 0
1471547903.995, 0, 0, 0
1471547904.995, 0, 0, 0
1471547905.995, 0, 0, 0
1471547906.995, 0, 0, 0
1471547907.995, 0, 0, 0
1471547908.995, 0, 0, 0
1471547909.995, 0, 0, 0
1471547910.995, 0, 0, 0
1471547911.995, 0, 0, 0
1471547912.995, 0, 0, 0
1471547913.995, 0, 0, 0
1471547914.995, 0, 0, 0
1471547915.995, 0, 0, 0
1471547916.995, 0, 0, 0
1471547917.995, 0, 0, 0
1471547918.995, 0, 0, 0
1471547919.995, 0, 0, 0
1471547920.995, 0, 0, 0
1471547921.995, 0, 0, 0
1471547922.995, 0, 0, 0
1471547923.995, 0, 0, 0
1471547924.995, 0, 0, 0
1471547925.995, 0, 0, 0
1471547926.995, 0, 0, 0
1471547927.995, 0, 0, 0
1471547928.995, 0, 0, 0
1471547929.995, 0, 0, 0
1471547930.995, 0, 0, 0
1471547931.995, 0, 0, 0
1471547932.995, 0, 0, 0
1471547933.995, 0, 0, 0
1471547934.995, 0, 0, 0
1471547935.996, 0, 0, 0
1471547936.995, 0, 0, 0
1471547937.995, 0, 0, 0
1471547938.995, 0, 0, 0
1471547939.995, 0, 0, 0
1471547940.995, 0, 0, 0
1471547941.995, 0, 0, 0
1471547942.995, 0, 0, 0
1471547943.995, 0, 0, 0
1471547944.995, 0, 0, 0
1471547945.995, 0, 0, 0
1471547946.995, 0, 0, 0
1471547947.995, 0, 0, 0
1471547948.995, 0, 0, 0
1471547949.995, 0, 0, 0
1471547950.995, 0, 0, 0
1471547951.995, 0, 0, 0
1471547952.995, 0, 0, 0
1471547953.995, 0, 0, 0
1471547954.995, 0, 0, 0
1471547955.995, 0, 0, 0
1471547956.995, 0, 0, 0
1471547957.995, 0, 0, 0
1471547958.995, 0, 0, 0
1471547959.995, 0, 0, 0
1471547960.995, 0, 0, 0
1471547961.995, 0, 0, 0
1471547962.995, 0, 0, 0
1471547963.995, 0, 0, 0
1471547964.996, 0, 0, 0
1471547965.995, 0, 0, 0
1471547966.995, 0, 0, 0
1471547967.995, 0, 0, 0
1471547968.995, 0, 0, 0
1471547969.995, 0, 0, 0
1471547970.995, 0, 0, 0
1471547971.995, 0, 0, 0
1471547972.995, 0, 0, 0
1471547973.995, 0, 0, 0
1471547974.995, 0, 0, 0
1471547975.995, 0, 0, 0
1471547976.995, 0, 0, 0
1471547977.995, 0, 0, 0
1471547978.995, 0, 0, 0
1471547979.995, 0, 0, 0
1471547980.995, 0, 0, 0
1471547981.995, 0, 0, 0
1471547982.995, 0, 0, 0
1471547983.995, 0, 0, 0
1471547984.995, 0, 0, 0
1471547985.995, 0, 0, 0
1471547986.995, 0, 0, 0
1471547987.995, 0, 0, 0
1471547988.995, 0, 0, 0
1471547989.995, 0, 0, 0
1471547990.995, 0, 0, 0
1471547991.995, 0, 0, 0
1471547992.995, 0, 0, 0
1471547993.995, 0, 0, 0
1471547994.995, 0, 0, 0
1471547995.995, 0, 0, 0
1471547996.995, 0, 0, 0
1471547997.995, 0, 0, 0
1471547998.995, 0, 0, 0
1471547999.995, 0, 0, 0
1471548000.995, 0, 0, 0
1471548001.995, 0, 0, 0
1471548002.995, 0, 0, 0
1471548003.995, 0, 0, 0
1471548004.995, 0, 0, 0
1471548005.995, 0, 0, 0
1471548006.995, 0, 0, 0
1471548007.995, 0, 0, 0
1471548008.995, 0, 0, 0
1471548009.995, 0, 0, 0
1471548010.995, 0, 0, 0
1471548011.995, 0, 0, 0
1471548012.995, 0, 0, 0
1471548013.995, 0, 0, 0
1471548014.995, 0, 0, 0
1471548015.995, 0, 0, 0
1471548016.997, 0, 0, 0
1471548017.995, 0, 0, 0
1471548018.995, 0, 0, 0
1471548019.995, 0, 0, 0
1471548020.995, 0, 0, 0
1471548021.995, 0, 0, 0
1471548022.995, 0, 0, 0
1471548023.995, 0, 0, 0
1471548024.995, 0, 0, 0
1471548025.995, 0, 0, 0
1471548026.995, 0, 0, 0
1471548027.995, 0, 0, 0
1471548028.996, 0, 0, 0
1471548029.995, 0, 0, 0
1471548030.995, 0, 0, 0
1471548031.995, 0, 0, 0
1471548032.995, 0, 0, 0
1471548033.995, 0, 0, 0
1471548034.995, 0, 0, 0
1471548035.995, 0, 0, 0
1471548036.995, 0, 0, 0
1471548037.995, 0, 0, 0
1471548038.995, 0, 0, 0
1471548039.995, 0, 0, 0
1471548040.995, 0, 0, 0
1471548041.995, 0, 0, 0
1471548042.995, 0, 0, 0
1471548043.995, 0, 0, 0
1471548044.995, 0, 0, 0
1471548045.995, 0, 0, 0
1471548046.995, 0, 0, 0
1471548047.995, 0, 0, 0
1471548048.995, 0, 0, 0
1471548049.995, 0, 0, 0
1471548050.995, 0, 0, 0
1471548051.995, 0, 0, 0
1471548052.995, 0, 0, 0
1471548053.995, 0, 0, 0
1471548054.995, 0, 0, 0
1471548055.995, 0, 0, 0
1471548056.996, 0, 0, 0
1471548057.995, 0, 0, 0
1471548058.995, 0, 0, 0
1471548059.995, 0, 0, 0
1471548060.995, 0, 0, 0
1471548061.995, 0, 0, 0
1471548062.995, 0, 0, 0
1471548063.995, 0, 0, 0
1471548064.995, 0, 0, 0
1471548065.995, 0, 0, 0
1471548066.995, 0, 0, 0
1471548067.995, 0, 0, 0
1471548068.995, 0, 0, 0
1471548069.995, 0, 0, 0
1471548070.995, 0, 0, 0
1471548071.996, 0, 0, 0
1471548072.995, 0, 0, 0
1471548073.995, 0, 0, 0
1471548074.995, 0, 0, 0
1471548075.995, 0, 0, 0
1471548076.995, 0, 0, 0
1471548077.995, 0, 0, 0
1471548078.995, 0, 0, 0
1471548079.995, 0, 0, 0
1471548080.995, 0, 0, 0
1471548081.995, 0, 0, 0
1471548082.995, 0, 0, 0
1471548083.995, 0, 0, 0
1471548084.995, 0, 0, 0
1471548085.995, 0, 0, 0
1471548086.995, 0, 0, 0
1471548087.995, 0, 0, 0
1471548088.995, 0, 0, 0
1471548089.995, 0, 0, 0
1471548090.995, 0, 0, 0
1471548091.995, 0, 0, 0
1471548092.995, 0, 0, 0
1471548093.995, 0, 0, 0
1471548094.995, 0, 0, 0
1471548095.995, 0, 0, 0
1471548096.995, 0, 0, 0
1471548097.995, 0, 0, 0
1471548098.995, 0, 0, 0
1471548099.995, 0, 0, 0
1471548100.995, 0, 0, 0
1471548101.995, 0, 0, 0
1471548102.995, 0, 0, 0
1471548103.995, 0, 0, 0
1471548104.995, 0, 0, 0
1471548105.995, 0, 0, 0
1471548106.995, 0, 0, 0
1471548107.996, 0, 0, 0
1471548108.995, 0, 0, 0
1471548109.995, 0, 0, 0
1471548110.995, 0, 0, 0
1471548111.995, 0, 0, 0
1471548112.995, 0, 0, 0
1471548113.995, 0, 0, 0
1471548114.995, 0, 0, 0
1471548115.995, 0, 0, 0
1471548116.995, 0, 0, 0
1471548117.998, 0, 0, 0
1471548118.995, 0, 0, 0
1471548119.995, 0, 0, 0
1471548120.995, 0, 0, 0
1471548121.995, 0, 0, 0
1471548122.995, 0, 0, 0
1471548123.995, 0, 0, 0
1471548124.995, 0, 0, 0
1471548125.995, 0, 0, 0
1471548126.995, 0, 0, 0
1471548127.995, 0, 0, 0
1471548128.995, 0, 0, 0
1471548129.995, 0, 0, 0
1471548130.995, 0, 0, 0
1471548131.995, 0, 0, 0
1471548132.995, 0, 0, 0
1471548133.995, 0, 0, 0
1471548134.995, 0, 0, 0
1471548135.995, 0, 0, 0
1471548136.995, 0, 0, 0
1471548137.995, 0, 0, 0
1471548138.995, 0, 0, 0
1471548139.995, 0, 0, 0
1471548140.995, 0, 0, 0
1471548141.995, 0, 0, 0
1471548142.995, 0, 0, 0
1471548143.995, 0, 0, 0
1471548144.997, 0, 0, 0
1471548145.995, 0, 0, 0
1471548146.995, 0, 0, 0
1471548147.995, 0, 0, 0
1471548148.995, 0, 0, 0
1471548149.995, 0, 0, 0
1471548150.995, 0, 0, 0
1471548151.995, 0, 0, 0
1471548152.995, 0, 0, 0
1471548153.995, 0, 0, 0
1471548154.995, 0, 0, 0
1471548155.995, 0, 0, 0
1471548156.995, 0, 0, 0
1471548157.995, 0, 0, 0
1471548158.995, 0, 0, 0
1471548159.995, 0, 0, 0
1471548160.995, 0, 0, 0
1471548161.995, 0, 0, 0
1471548162.995, 0, 0, 0
1471548163.995, 0, 0, 0
1471548164.995, 0, 0, 0
1471548165.995, 0, 0, 0
1471548166.995, 0, 0, 0
1471548167.995, 0, 0, 0
1471548168.995, 0, 0, 0
1471548169.995, 0, 0, 0
1471548170.995, 0, 0, 0
1471548171.995, 0, 0, 0
1471548172.997, 0, 0, 0
1471548173.995, 0, 0, 0
1471548174.995, 0, 0, 0
1471548175.995, 0, 0, 0
1471548176.995, 0, 0, 0
1471548177.995, 0, 0, 0
1471548178.995, 0, 0, 0
1471548179.995, 0, 0, 0
1471548180.995, 0, 0, 0
1471548181.995, 0, 0, 0
1471548182.995, 0, 0, 0
1471548183.995, 0, 0, 0
1471548184.997, 0, 0, 0
1471548185.995, 0, 0, 0
1471548186.995, 0, 0, 0
1471548187.995, 0, 0, 0
1471548188.995, 0, 0, 0
1471548189.995, 0, 0, 0
1471548190.995, 0, 0, 0
1471548191.995, 0, 0, 0
1471548192.995, 0, 0, 0
1471548193.995, 0, 0, 0
1471548194.995, 0, 0, 0
1471548195.995, 0, 0, 0
1471548196.995, 0, 0, 0
1471548197.995, 0, 0, 0
1471548198.995, 0, 0, 0
1471548199.995, 0, 0, 0
1471548200.995, 0, 0, 0
1471548201.995, 0, 0, 0
1471548202.995, 0, 0, 0
1471548203.995, 0, 0, 0
1471548204.995, 0, 0, 0
1471548205.995, 0, 0, 0
1471548206.995, 0, 0, 0
1471548207.995, 0, 0, 0
1471548208.995, 0, 0, 0
1471548209.995, 0, 0, 0
1471548210.995, 0, 0, 0
1471548211.995, 0, 0, 0
1471548212.995, 0, 0, 0
1471548213.995, 0, 0, 0
1471548214.997, 0, 0, 0
1471548215.995, 0, 0, 0
1471548216.995, 0, 0, 0
1471548217.995, 0, 0, 0
1471548218.995, 0, 0, 0
1471548219.995, 0, 0, 0
1471548220.995, 0, 0, 0
1471548221.995, 0, 0, 0
1471548222.995, 0, 0, 0
1471548223.995, 0, 0, 0
1471548224.995, 0, 0, 0
1471548225.995, 0, 0, 0
1471548226.996, 0, 0, 0
1471548227.995, 0, 0, 0
1471548228.996, 0, 0, 0
1471548229.995, 0, 0, 0
1471548230.995, 0, 0, 0
1471548231.995, 0, 0, 0
1471548232.995, 0, 0, 0
1471548233.995, 0, 0, 0
1471548234.995, 0, 0, 0
1471548235.995, 0, 0, 0
1471548236.995, 0, 0, 0
1471548237.995, 0, 0, 0
1471548238.995, 0, 0, 0
1471548239.995, 0, 0, 0
1471548240.995, 0, 0, 0
1471548241.995, 0, 0, 0
1471548242.995, 0, 0, 0
1471548243.995, 0, 0, 0
1471548244.995, 0, 0, 0
1471548245.995, 0, 0, 0
1471548246.995, 0, 0, 0
1471548247.995, 0, 0, 0
1471548248.995, 0, 0, 0
1471548249.996, 0, 0, 0
1471548250.995, 0, 0, 0
1471548251.995, 0, 0, 0
1471548252.995, 0, 0, 0
1471548253.995, 0, 0, 0
1471548254.995, 0, 0, 0
1471548255.995, 0, 0, 0
1471548256.995, 0, 0, 0
1471548257.995, 0, 0, 0
1471548258.995, 0, 0, 0
1471548259.995, 0, 0, 0
1471548260.995, 0, 0, 0
1471548261.995, 0, 0, 0
1471548262.995, 0, 0, 0
1471548263.995, 0, 0, 0
1471548264.995, 0, 0, 0
1471548265.995, 0, 0, 0
1471548266.995, 0, 0, 0
1471548267.995, 0, 0, 0
1471548268.995, 0, 0, 0
1471548269.995, 0, 0, 0
1471548270.995, 0, 0, 0
1471548271.995, 0, 0, 0
1471548272.995, 0, 0, 0
1471548273.995, 0, 0, 0
1471548274.995, 0, 0, 0
1471548275.995, 0, 0, 0
1471548276.995, 0, 0, 0
1471548277.995, 0, 0, 0
1471548278.995, 0, 0, 0
1471548279.995, 0, 0, 0
1471548280.995, 0, 0, 0
1471548281.995, 0, 0, 0
1471548282.995, 0, 0, 0
1471548283.995, 0, 0, 0
1471548284.995, 0, 0, 0
1471548285.997, 0, 0, 0
1471548286.995, 0, 0, 0
1471548287.995, 0, 0, 0
1471548288.995, 0, 0, 0
1471548289.995, 0, 0, 0
1471548290.995, 0, 0, 0
1471548291.995, 0, 0, 0
1471548292.995, 0, 0, 0
1471548293.995, 0, 0, 0
1471548294.995, 0, 0, 0
1471548295.995, 0, 0, 0
1471548296.995, 0, 0, 0
1471548297.995, 0, 0, 0
1471548298.995, 0, 0, 0
1471548299.995, 0, 0, 0
1471548300.995, 0, 0, 0
1471548301.995, 0, 0, 0
1471548302.995, 0, 0, 0
1471548303.995, 0, 0, 0
1471548304.995, 0, 0, 0
1471548305.995, 0, 0, 0
1471548306.995, 0, 0, 0
1471548307.995, 0, 0, 0
1471548308.995, 0, 0, 0
1471548309.995, 0, 0, 0
1471548310.995, 0, 0, 0
1471548311.995, 0, 0, 0
1471548312.995, 0, 0, 0
1471548313.995, 0, 0, 0
1471548314.995, 0, 0, 0
1471548315.995, 0, 0, 0
1471548316.995, 0, 0, 0
1471548317.995, 0, 0, 0
1471548318.995, 0, 0, 0
1471548319.995, 0, 0, 0
1471548320.995, 0, 0, 0
1471548321.995, 0, 0, 0
1471548322.995, 0, 0, 0
1471548323.995, 0, 0, 0
1471548324.995, 0, 0, 0
1471548325.995, 0, 0, 0
1471548326.995, 0, 0, 0
1471548327.995, 0, 0, 0
1471548328.995, 0, 0, 0
1471548329.995, 0, 0, 0
1471548330.995, 0, 0, 0
1471548331.995, 0, 0, 0
1471548332.995, 0, 0, 0
1471548333.997, 0, 0, 0
1471548334.995, 0, 0, 0
1471548335.995, 0, 0, 0
1471548336.995, 0, 0, 0
1471548337.995, 0, 0, 0
1471548338.995, 0, 0, 0
1471548339.995, 0, 0, 0
1471548340.995, 0, 0, 0
1471548341.995, 0, 0, 0
1471548342.995, 0, 0, 0
1471548343.995, 0, 0, 0
1471548344.995, 0, 0, 0
1471548345.996, 0, 0, 0
1471548346.995, 0, 0, 0
1471548347.995, 0, 0, 0
1471548348.995, 0, 0, 0
1471548349.995, 0, 0, 0
1471548350.995, 0, 0, 0
1471548351.995, 0, 0, 0
1471548352.995, 0, 0, 0
1471548353.995, 0, 0, 0
1471548354.995, 0, 0, 0
1471548355.995, 0, 0, 0
1471548356.995, 0, 0, 0
1471548357.996, 0, 0, 0
1471548358.995, 0, 0, 0
1471548359.995, 0, 0, 0
1471548360.995, 0, 0, 0
1471548361.995, 0, 0, 0
1471548362.995, 0, 0, 0
1471548363.995, 0, 0, 0
1471548364.995, 0, 0, 0
1471548365.995, 0, 0, 0
1471548366.995, 0, 0, 0
1471548367.995, 0, 0, 0
1471548368.995, 0, 0, 0
1471548369.998, 0, 0, 0
1471548370.995, 0, 0, 0
1471548371.995, 0, 0, 0
1471548372.995, 0, 0, 0
1471548373.995, 0, 0, 0
1471548374.995, 0, 0, 0
1471548375.995, 0, 0, 0
1471548376.995, 0, 0, 0
1471548377.995, 0, 0, 0
1471548378.995, 0, 0, 0
1471548379.995, 0, 0, 0
1471548380.995, 0, 0, 0
1471548381.995, 0, 0, 0
1471548382.995, 0, 0, 0
1471548383.995, 0, 0, 0
1471548384.995, 0, 0, 0
1471548385.997, 0, 0, 0
1471548386.995, 0, 0, 0
1471548387.995, 0, 0, 0
1471548388.995, 0, 0, 0
1471548389.995, 0, 0, 0
1471548390.995, 0, 0, 0
1471548391.995, 0, 0, 0
1471548392.995, 0, 0, 0
1471548393.995, 0, 0, 0
1471548394.995, 0, 0, 0
1471548395.995, 0, 0, 0
1471548396.996, 0, 0, 0
1471548397.995, 0, 0, 0
1471548398.995, 0, 0, 0
1471548399.995, 0, 0, 0
1471548400.995, 0, 0, 0
1471548401.995, 0, 0, 0
1471548402.995, 0, 0, 0
1471548403.995, 0, 0, 0
1471548404.995, 0, 0, 0
1471548405.995, 0, 0, 0
1471548406.995, 0, 0, 0
1471548407.995, 0, 0, 0
1471548408.995, 0, 0, 0
1471548409.995, 0, 0, 0
1471548410.995, 0, 0, 0
1471548411.995, 0, 0, 0
1471548412.995, 0, 0, 0
1471548413.995, 0, 0, 0
1471548414.995, 0, 0, 0
1471548415.995, 0, 0, 0
1471548416.995, 0, 0, 0
1471548417.995, 0, 0, 0
1471548418.995, 0, 0, 0
1471548419.995, 0, 0, 0
1471548420.995, 0, 0, 0
1471548421.995, 0, 0, 0
1471548422.995, 0, 0, 0
1471548423.995, 0, 0, 0
1471548424.995, 0, 0, 0
1471548425.995, 0, 0, 0
1471548426.995, 0, 0, 0
1471548427.997, 0, 0, 0
1471548428.995, 0, 0, 0
1471548429.995, 0, 0, 0
1471548430.995, 0, 0, 0
1471548431.995, 0, 0, 0
1471548432.995, 0, 0, 0
1471548433.995, 0, 0, 0
1471548434.995, 0, 0, 0
1471548435.995, 0, 0, 0
1471548436.995, 0, 0, 0
1471548437.995, 0, 0, 0
1471548438.995, 0, 0, 0
1471548439.995, 0, 0, 0
1471548440.995, 0, 0, 0
1471548441.995, 0, 0, 0
1471548442.995, 0, 0, 0
1471548443.995, 0, 0, 0
1471548444.995, 0, 0, 0
1471548445.995, 0, 0, 0
1471548446.995, 0, 0, 0
1471548447.995, 0, 0, 0
1471548448.995, 0, 0, 0
1471548449.995, 0, 0, 0
1471548450.995, 0, 0, 0
1471548451.995, 0, 0, 0
1471548452.995, 0, 0, 0
1471548453.995, 0, 0, 0
1471548454.996, 0, 0, 0
1471548455.995, 0, 0, 0
1471548456.995, 0, 0, 0
1471548457.995, 0, 0, 0
1471548458.995, 0, 0, 0
1471548459.995, 0, 0, 0
1471548460.995, 0, 0, 0
1471548461.995, 0, 0, 0
1471548462.995, 0, 0, 0
1471548463.995, 0, 0, 0
1471548464.995, 0, 0, 0
1471548465.995, 0, 0, 0
1471548466.995, 0, 0, 0
1471548467.995, 0, 0, 0
1471548468.995, 0, 0, 0
1471548469.995, 0, 0, 0
1471548470.997, 0, 0, 0
1471548471.995, 0, 0, 0
1471548472.995, 0, 0, 0
1471548473.995, 0, 0, 0
1471548474.995, 0, 0, 0
1471548475.995, 0, 0, 0
1471548476.995, 0, 0, 0
1471548477.995, 0, 0, 0
1471548478.995, 0, 0, 0
1471548479.995, 0, 0, 0
1471548480.995, 0, 0, 0
1471548481.995, 0, 0, 0
1471548482.995, 0, 0, 0
1471548483.995, 0, 0, 0
1471548484.995, 0, 0, 0
1471548485.995, 0, 0, 0
1471548486.995, 0, 0, 0
1471548487.997, 0, 0, 0
1471548488.994, 0, 0, 0
1471548489.994, 0, 0, 0
1471548490.994, 0, 0, 0
1471548491.994, 0, 0, 0
1471548492.994, 0, 0, 0
1471548493.994, 0, 0, 0
1471548494.994, 0, 0, 0
1471548495.994, 0, 0, 0
1471548496.994, 0, 0, 0
1471548497.994, 0, 0, 0
1471548498.994, 0, 0, 0
1471548499.994, 0, 0, 0
1471548500.994, 0, 0, 0
1471548501.994, 0, 0, 0
1471548502.994, 0, 0, 0
1471548503.994, 0, 0, 0
1471548504.994, 0, 0, 0
1471548505.994, 0, 0, 0
1471548506.994, 0, 0, 0
1471548507.994, 0, 0, 0
1471548508.994, 0, 0, 0
1471548509.994, 0, 0, 0
1471548510.994, 0, 0, 0
1471548511.994, 0, 0, 0
1471548512.994, 0, 0, 0
1471548513.994, 0, 0, 0
1471548514.994, 0, 0, 0
1471548515.994, 0, 0, 0
1471548516.994, 0, 0, 0
1471548517.994, 0, 0, 0
1471548518.996, 0, 0, 0
1471548519.994, 0, 0, 0
1471548520.994, 0, 0, 0
1471548521.994, 0, 0, 0
1471548522.994, 0, 0, 0
1471548523.994, 0, 0, 0
1471548524.994, 0, 0, 0
1471548525.994, 0, 0, 0
1471548526.994, 0, 0, 0
1471548527.994, 0, 0, 0
1471548528.994, 0, 0, 0
1471548529.994, 0, 0, 0
1471548530.994, 0, 0, 0
1471548531.994, 0, 0, 0
1471548532.994, 0, 0, 0
1471548533.994, 0, 0, 0
1471548534.994, 0, 0, 0
1471548535.994, 0, 0, 0
1471548536.994, 0, 0, 0
1471548537.994, 0, 0, 0
1471548538.997, 0, 0, 0
1471548539.994, 0, 0, 0
1471548540.994, 0, 0, 0
1471548541.994, 0, 0, 0
1471548542.994, 0, 0, 0
1471548543.994, 0, 0, 0
1471548544.994, 0, 0, 0
1471548545.994, 0, 0, 0
1471548546.994, 0, 0, 0
1471548547.994, 0, 0, 0
1471548548.994, 0, 0, 0
1471548549.994, 0, 0, 0
1471548550.994, 0, 0, 0
1471548551.994, 0, 0, 0
1471548552.994, 0, 0, 0
1471548553.994, 0, 0, 0
1471548554.994, 0, 0, 0
1471548555.994, 0, 0, 0
1471548556.994, 0, 0, 0
1471548557.994, 0, 0, 0
1471548558.994, 0, 0, 0
1471548559.994, 0, 0, 0
1471548560.997, 0, 0, 0
1471548561.994, 0, 0, 0
1471548562.994, 0, 0, 0
1471548563.994, 0, 0, 0
1471548564.994, 0, 0, 0
1471548565.994, 0, 0, 0
1471548566.994, 0, 0, 0
1471548567.994, 0, 0, 0
1471548568.994, 0, 0, 0
1471548569.994, 0, 0, 0
1471548570.994, 0, 0, 0
1471548571.996, 0, 0, 0
1471548572.994, 0, 0, 0
1471548573.994, 0, 0, 0
1471548574.994, 0, 0, 0
1471548575.994, 0, 0, 0
1471548576.994, 0, 0, 0
1471548577.994, 0, 0, 0
