1471302996, 0, 0, 0
1471302997, 0, 0, 0
1471302998, 0, 0, 0
1471302999, 0, 0, 0
1471303000, 0, 0, 0
1471303001, 0, 0, 0
1471303002, 0, 0, 0
1471303003, 0, 0, 0
1471303004, 0, 0, 0
1471303005, 0, 0, 0
1471303006, 0, 0, 0
1471303007, 0, 0, 0
1471303008, 0, 0, 0
1471303009, 0, 0, 0
1471303010, 0, 0, 0
1471303011, 0, 0, 0
1471303012, 0, 0, 0
1471303013, 0, 0, 0
1471303014.001, 0, 0, 0
1471303015, 0, 0, 0
1471303016, 0, 0, 0
1471303017, 0, 0, 0
1471303018, 0, 0, 0
1471303019, 0, 0, 0
1471303020, 0, 0, 0
1471303021, 0, 0, 0
1471303022, 0, 0, 0
1471303023, 0, 0, 0
1471303024, 0, 0, 0
1471303025, 0, 0, 0
1471303026, 0, 0, 0
1471303027, 0, 0, 0
1471303028, 0, 0, 0
1471303029, 0, 0, 0
1471303030, 0, 0, 0
1471303031, 0, 0, 0
1471303032, 0, 0, 0
1471303033.002, 0, 0, 0
1471303034, 0, 0, 0
1471303035, 0, 0, 0
1471303036, 0, 0, 0
1471303037, 0, 0, 0
1471303038, 0, 0, 0
1471303039, 0, 0, 0
1471303040, 0, 0, 0
1471303041, 0, 0, 0
1471303042, 0, 0, 0
1471303043, 0, 0, 0
1471303044, 0, 0, 0
1471303045, 0, 0, 0
1471303046, 0, 0, 0
1471303047, 0, 0, 0
1471303048, 0, 0, 0
1471303049, 0, 0, 0
1471303050, 0, 0, 0
1471303051, 0, 0, 0
1471303052, 0, 0, 0
1471303053, 0, 0, 0
1471303054, 0, 0, 0
1471303055, 0, 0, 0
1471303056, 0, 0, 0
1471303057, 0, 0, 0
1471303058, 0, 0, 0
1471303059, 0, 0, 0
1471303060.002, 0, 0, 0
1471303061, 0, 0, 0
1471303062, 0, 0, 0
1471303063, 0, 0, 0
1471303064, 0, 0, 0
1471303065, 0, 0, 0
1471303066, 0, 0, 0
1471303067, 0, 0, 0
1471303068, 0, 0, 0
1471303069, 0, 0, 0
1471303070, 0, 0, 0
1471303071, 0, 0, 0
1471303072, 0, 0, 0
1471303073, 0, 0, 0
1471303074, 0, 0, 0
1471303075, 0, 0, 0
1471303076, 0, 0, 0
1471303077, 0, 0, 0
1471303078, 0, 0, 0
1471303079, 0, 0, 0
1471303080, 0, 0, 0
1471303081, 0, 0, 0
1471303082, 0, 0, 0
1471303083, 0, 0, 0
1471303084, 0, 0, 0
1471303085, 0, 0, 0
1471303086, 0, 0, 0
1471303087, 0, 0, 0
1471303088, 0, 0, 0
1471303089, 0, 0, 0
1471303090, 0, 0, 0
1471303091, 0, 0, 0
1471303092, 0, 0, 0
1471303093, 0, 0, 0
1471303094, 0, 0, 0
1471303095, 0, 0, 0
1471303096, 0, 0, 0
1471303097.002, 0, 0, 0
1471303098, 0, 0, 0
1471303099, 0, 0, 0
1471303100, 0, 0, 0
1471303101, 0, 0, 0
1471303102, 0, 0, 0
1471303103, 0, 0, 0
1471303104, 0, 0, 0
1471303105, 0, 0, 0
1471303106, 0, 0, 0
1471303107, 0, 0, 0
1471303108, 0, 0, 0
1471303109, 0, 0, 0
1471303110, 0, 0, 0
1471303111, 0, 0, 0
1471303112, 0, 0, 0
1471303113, 0, 0, 0
1471303114, 0, 0, 0
1471303115, 0, 0, 0
1471303116, 0, 0, 0
1471303117, 0, 0, 0
1471303118.002, 0, 0, 0
1471303119, 0, 0, 0
1471303120, 0, 0, 0
1471303121, 0, 0, 0
1471303122, 0, 0, 0
1471303123, 0, 0, 0
1471303124, 0, 0, 0
1471303125, 0, 0, 0
1471303126, 0, 0, 0
1471303127, 0, 0, 0
1471303128, 0, 0, 0
1471303129, 0, 0, 0
1471303130, 0, 0, 0
1471303131, 0, 0, 0
1471303132, 0, 0, 0
1471303133, 0, 0, 0
1471303134, 0, 0, 0
1471303135, 0, 0, 0
1471303136, 0, 0, 0
1471303137, 0, 0, 0
1471303138, 0, 0, 0
1471303139, 0, 0, 0
1471303140, 0, 0, 0
1471303141, 0, 0, 0
1471303142, 0, 0, 0
1471303143, 0, 0, 0
1471303144, 0, 0, 0
1471303145, 0, 0, 0
1471303146, 0, 0, 0
1471303147, 0, 0, 0
1471303148, 0, 0, 0
1471303149, 0, 0, 0
1471303150, 0, 0, 0
1471303151, 0, 0, 0
1471303152, 0, 0, 0
1471303153, 0, 0, 0
1471303154, 0, 0, 0
1471303155, 0, 0, 0
1471303156, 0, 0, 0
1471303157, 0, 0, 0
1471303158, 0, 0, 0
1471303159, 0, 0, 0
1471303160, 0, 0, 0
1471303161, 0, 0, 0
1471303162, 0, 0, 0
1471303163, 0, 0, 0
1471303164, 0, 0, 0
1471303165, 0, 0, 0
1471303166, 0, 0, 0
1471303167, 0, 0, 0
1471303168, 0, 0, 0
1471303169, 0, 0, 0
1471303170, 0, 0, 0
1471303171, 0, 0, 0
1471303172, 0, 0, 0
1471303173, 0, 0, 0
1471303174, 0, 0, 0
1471303175, 0, 0, 0
1471303176, 0, 0, 0
1471303177, 0, 0, 0
1471303178, 0, 0, 0
1471303179, 0, 0, 0
1471303180, 0, 0, 0
1471303181, 0, 0, 0
1471303182, 0, 0, 0
1471303183, 0, 0, 0
1471303184, 0, 0, 0
1471303185, 0, 0, 0
1471303186, 0, 0, 0
1471303187, 0, 0, 0
1471303188, 0, 0, 0
1471303189, 0, 0, 0
1471303190, 0, 0, 0
1471303191, 0, 0, 0
1471303192, 0, 0, 0
1471303193, 0, 0, 0
1471303194, 0, 0, 0
1471303195, 0, 0, 0
1471303196, 0, 0, 0
1471303197, 0, 0, 0
1471303198, 0, 0, 0
1471303199, 0, 0, 0
1471303200, 0, 0, 0
1471303201, 0, 0, 0
1471303202, 0, 0, 0
1471303203, 0, 0, 0
1471303204, 0, 0, 0
1471303205, 0, 0, 0
1471303206, 0, 0, 0
1471303207, 0, 0, 0
1471303208, 0, 0, 0
1471303209, 0, 0, 0
1471303210, 0, 0, 0
1471303211, 0, 0, 0
1471303212, 0, 0, 0
1471303213, 0, 0, 0
1471303214, 0, 0, 0
1471303215, 0, 0, 0
1471303216, 0, 0, 0
1471303217, 0, 0, 0
1471303218, 0, 0, 0
1471303219, 0, 0, 0
1471303220.001, 0, 0, 0
1471303221, 0, 0, 0
1471303222, 0, 0, 0
1471303223, 0, 0, 0
1471303224, 0, 0, 0
1471303225, 0, 0, 0
1471303226, 0, 0, 0
1471303227, 0, 0, 0
1471303228, 0, 0, 0
1471303229, 0, 0, 0
1471303230, 0, 0, 0
1471303231, 0, 0, 0
1471303232, 0, 0, 0
1471303233, 0, 0, 0
1471303234, 0, 0, 0
1471303235, 0, 0, 0
1471303236, 0, 0, 0
1471303237, 0, 0, 0
1471303238, 0, 0, 0
1471303239, 0, 0, 0
1471303240, 0, 0, 0
1471303241.001, 0, 0, 0
1471303242, 0, 0, 0
1471303243, 0, 0, 0
1471303244, 0, 0, 0
1471303245, 0, 0, 0
1471303246, 0, 0, 0
1471303247, 0, 0, 0
1471303248, 0, 0, 0
1471303249, 0, 0, 0
1471303250, 0, 0, 0
1471303251, 0, 0, 0
1471303252, 0, 0, 0
1471303253, 0, 0, 0
1471303254, 0, 0, 0
1471303255, 0, 0, 0
1471303256, 0, 0, 0
1471303257, 0, 0, 0
1471303258, 0, 0, 0
1471303259, 0, 0, 0
1471303260, 0, 0, 0
1471303261, 0, 0, 0
1471303262, 0, 0, 0
1471303263, 0, 0, 0
1471303264, 0, 0, 0
1471303265, 0, 0, 0
1471303266, 0, 0, 0
1471303267, 0, 0, 0
1471303268, 0, 0, 0
1471303269, 0, 0, 0
1471303270, 0, 0, 0
1471303271, 0, 0, 0
1471303272, 0, 0, 0
1471303273, 0, 0, 0
1471303274, 0, 0, 0
1471303275, 0, 0, 0
1471303276, 0, 0, 0
1471303277, 0, 0, 0
1471303278, 0, 0, 0
1471303279, 0, 0, 0
1471303280, 0, 0, 0
1471303281, 0, 0, 0
1471303282.001, 0, 0, 0
1471303283, 0, 0, 0
1471303284, 0, 0, 0
1471303285, 0, 0, 0
1471303286, 0, 0, 0
1471303287, 0, 0, 0
1471303288, 0, 0, 0
1471303289, 0, 0, 0
1471303290, 0, 0, 0
1471303291, 0, 0, 0
1471303292, 0, 0, 0
1471303293, 0, 0, 0
1471303294, 0, 0, 0
1471303295, 0, 0, 0
1471303296, 0, 0, 0
1471303297, 0, 0, 0
1471303298, 0, 0, 0
1471303299, 0, 0, 0
1471303300, 0, 0, 0
1471303301, 0, 0, 0
1471303302, 0, 0, 0
1471303303.001, 0, 0, 0
1471303304, 0, 0, 0
1471303305, 0, 0, 0
1471303306, 0, 0, 0
1471303307, 0, 0, 0
1471303308, 0, 0, 0
1471303309, 0, 0, 0
1471303310, 0, 0, 0
1471303311, 0, 0, 0
1471303312, 0, 0, 0
1471303313, 0, 0, 0
1471303314, 0, 0, 0
1471303315, 0, 0, 0
1471303316, 0, 0, 0
1471303317, 0, 0, 0
1471303318, 0, 0, 0
1471303319, 0, 0, 0
1471303320, 0, 0, 0
1471303321, 0, 0, 0
1471303322, 0, 0, 0
1471303323, 0, 0, 0
1471303324, 0, 0, 0
1471303325, 0, 0, 0
1471303326, 0, 0, 0
1471303327, 0, 0, 0
1471303328, 0, 0, 0
1471303329, 0, 0, 0
1471303330, 0, 0, 0
1471303331, 0, 0, 0
1471303332, 0, 0, 0
1471303333, 0, 0, 0
1471303334, 0, 0, 0
1471303335, 0, 0, 0
1471303336, 0, 0, 0
1471303337, 0, 0, 0
1471303338, 0, 0, 0
1471303339, 0, 0, 0
1471303340, 0, 0, 0
1471303341, 0, 0, 0
1471303342, 0, 0, 0
1471303343, 0, 0, 0
1471303344, 0, 0, 0
1471303345, 0, 0, 0
1471303346, 0, 0, 0
1471303347, 0, 0, 0
1471303348, 0, 0, 0
1471303349, 0, 0, 0
1471303350, 0, 0, 0
1471303351, 0, 0, 0
1471303352, 0, 0, 0
1471303353, 0, 0, 0
1471303354, 0, 0, 0
1471303355, 0, 0, 0
1471303356, 0, 0, 0
1471303357, 0, 0, 0
1471303358, 0, 0, 0
1471303359.001, 0, 0, 0
1471303360, 0, 0, 0
1471303361, 0, 0, 0
1471303362, 0, 0, 0
1471303363, 0, 0, 0
1471303364, 0, 0, 0
1471303365, 0, 0, 0
1471303366, 0, 0, 0
1471303367, 0, 0, 0
1471303368, 0, 0, 0
1471303369, 0, 0, 0
1471303370, 0, 0, 0
1471303371, 0, 0, 0
1471303372, 0, 0, 0
1471303373, 0, 0, 0
1471303374, 0, 0, 0
1471303375, 0, 0, 0
1471303376, 0, 0, 0
1471303377, 0, 0, 0
1471303378, 0, 0, 0
1471303379, 0, 0, 0
1471303380, 0, 0, 0
1471303381, 0, 0, 0
1471303382, 0, 0, 0
1471303383, 0, 0, 0
1471303384, 0, 0, 0
1471303385.003, 0, 0, 0
1471303386, 0, 0, 0
1471303387, 0, 0, 0
1471303388, 0, 0, 0
1471303389, 0, 0, 0
1471303390, 0, 0, 0
1471303391, 0, 0, 0
1471303392, 0, 0, 0
1471303393, 0, 0, 0
1471303394, 0, 0, 0
1471303395, 0, 0, 0
1471303396, 0, 0, 0
1471303397, 0, 0, 0
1471303398, 0, 0, 0
1471303399, 0, 0, 0
1471303400, 0, 0, 0
1471303401.002, 0, 0, 0
1471303402, 0, 0, 0
1471303403, 0, 0, 0
1471303404, 0, 0, 0
1471303405, 0, 0, 0
1471303406, 0, 0, 0
1471303407, 0, 0, 0
1471303408, 0, 0, 0
1471303409, 0, 0, 0
1471303410, 0, 0, 0
1471303411, 0, 0, 0
1471303412, 0, 0, 0
1471303413.002, 0, 0, 0
1471303414, 0, 0, 0
1471303415, 0, 0, 0
1471303416, 0, 0, 0
1471303417, 0, 0, 0
1471303418, 0, 0, 0
1471303419, 0, 0, 0
1471303420, 0, 0, 0
1471303421, 0, 0, 0
1471303422, 0, 0, 0
1471303423, 0, 0, 0
1471303424, 0, 0, 0
1471303425.001, 0, 0, 0
1471303426, 0, 0, 0
1471303427, 0, 0, 0
1471303428, 0, 0, 0
1471303429, 0, 0, 0
1471303430, 0, 0, 0
1471303431, 0, 0, 0
1471303432, 0, 0, 0
1471303433, 0, 0, 0
1471303434, 0, 0, 0
1471303435, 0, 0, 0
1471303436, 0, 0, 0
1471303437, 0, 0, 0
1471303438, 0, 0, 0
1471303439, 0, 0, 0
1471303440, 0, 0, 0
1471303441, 0, 0, 0
1471303442, 0, 0, 0
1471303443, 0, 0, 0
1471303444.002, 0, 0, 0
1471303445, 0, 0, 0
1471303446, 0, 0, 0
1471303447, 0, 0, 0
1471303448, 0, 0, 0
1471303449, 0, 0, 0
1471303450, 0, 0, 0
1471303451, 0, 0, 0
1471303452, 0, 0, 0
1471303453, 0, 0, 0
1471303454, 0, 0, 0
1471303455.002, 0, 0, 0
1471303455.999, 0, 0, 0
1471303456.999, 0, 0, 0
1471303457.999, 0, 0, 0
1471303458.999, 0, 0, 0
1471303459.999, 0, 0, 0
1471303460.999, 0, 0, 0
1471303461.999, 0, 0, 0
1471303462.999, 0, 0, 0
1471303463.999, 0, 0, 0
1471303464.999, 0, 0, 0
1471303465.999, 0, 0, 0
1471303466.999, 0, 0, 0
1471303467.999, 0, 0, 0
1471303468.999, 0, 0, 0
1471303469.999, 0, 0, 0
1471303471.001, 0, 0, 0
1471303471.999, 0, 0, 0
1471303472.999, 0, 0, 0
1471303473.999, 0, 0, 0
1471303474.999, 0, 0, 0
1471303475.999, 0, 0, 0
1471303476.999, 0, 0, 0
1471303477.999, 0, 0, 0
1471303478.999, 0, 0, 0
1471303479.999, 0, 0, 0
1471303480.999, 0, 0, 0
1471303481.999, 0, 0, 0
1471303482.999, 0, 0, 0
1471303483.999, 0, 0, 0
1471303484.999, 0, 0, 0
1471303485.999, 0, 0, 0
1471303486.999, 0, 0, 0
1471303487.999, 0, 0, 0
1471303488.999, 0, 0, 0
1471303489.999, 0, 0, 0
1471303490.999, 0, 0, 0
1471303491.999, 0, 0, 0
1471303492.999, 0, 0, 0
1471303493.999, 0, 0, 0
1471303495, 0, 0, 0
1471303495.999, 0, 0, 0
1471303496.999, 0, 0, 0
1471303497.999, 0, 0, 0
1471303498.999, 0, 0, 0
1471303499.999, 0, 0, 0
1471303500.999, 0, 0, 0
1471303501.999, 0, 0, 0
1471303502.999, 0, 0, 0
1471303503.999, 0, 0, 0
1471303504.999, 0, 0, 0
1471303505.999, 0, 0, 0
1471303506.999, 0, 0, 0
1471303507.999, 0, 0, 0
1471303509.001, 0, 0, 0
1471303509.999, 0, 0, 0
1471303510.999, 0, 0, 0
1471303511.999, 0, 0, 0
1471303512.999, 0, 0, 0
1471303513.999, 0, 0, 0
1471303514.999, 0, 0, 0
1471303515.999, 0, 0, 0
1471303516.999, 0, 0, 0
1471303517.999, 0, 0, 0
1471303518.999, 0, 0, 0
1471303519.999, 0, 0, 0
1471303520.999, 0, 0, 0
1471303521.999, 0, 0, 0
1471303523.001, 0, 0, 0
1471303523.999, 0, 0, 0
1471303524.999, 0, 0, 0
1471303525.999, 0, 0, 0
1471303526.999, 0, 0, 0
1471303527.999, 0, 0, 0
1471303528.999, 0, 0, 0
1471303529.999, 0, 0, 0
1471303530.999, 0, 0, 0
1471303531.999, 0, 0, 0
1471303532.999, 0, 0, 0
1471303533.999, 0, 0, 0
1471303534.999, 0, 0, 0
1471303535.999, 0, 0, 0
1471303536.999, 0, 0, 0
1471303538.001, 0, 0, 0
1471303538.999, 0, 0, 0
1471303539.999, 0, 0, 0
1471303540.999, 0, 0, 0
1471303541.999, 0, 0, 0
1471303542.999, 0, 0, 0
1471303543.999, 0, 0, 0
1471303544.999, 0, 0, 0
1471303545.999, 0, 0, 0
1471303546.999, 0, 0, 0
1471303548.001, 0, 0, 0
1471303548.999, 0, 0, 0
1471303549.999, 0, 0, 0
1471303550.999, 0, 0, 0
1471303551.999, 0, 0, 0
1471303552.999, 0, 0, 0
1471303553.999, 0, 0, 0
1471303554.999, 0, 0, 0
1471303555.999, 0, 0, 0
1471303556.999, 0, 0, 0
1471303557.999, 0, 0, 0
1471303558.999, 0, 0, 0
1471303559.999, 0, 0, 0
1471303560.999, 0, 0, 0
1471303561.999, 0, 0, 0
1471303563, 0, 0, 0
1471303564, 0, 0, 0
1471303565, 0, 0, 0
1471303566, 0, 0, 0
1471303567, 0, 0, 0
1471303568, 0, 0, 0
1471303569, 0, 0, 0
1471303570, 0, 0, 0
1471303571, 0, 0, 0
1471303572, 0, 0, 0
1471303573, 0, 0, 0
1471303574, 0, 0, 0
1471303575, 0, 0, 0
1471303576, 0, 0, 0
1471303577, 0, 0, 0
1471303578, 0, 0, 0
1471303579, 0, 0, 0
1471303580, 0, 0, 0
1471303581, 0, 0, 0
1471303582, 0, 0, 0
1471303583, 0, 0, 0
1471303584, 0, 0, 0
1471303585, 0, 0, 0
1471303586, 0, 0, 0
1471303587, 0, 0, 0
1471303588, 0, 0, 0
1471303589, 0, 0, 0
1471303590, 0, 0, 0
1471303591, 0, 0, 0
1471303592, 0, 0, 0
1471303593, 0, 0, 0
1471303594, 0, 0, 0
1471303595, 0, 0, 0
1471303596, 0, 0, 0
1471303597, 0, 0, 0
1471303598, 0, 0, 0
1471303599, 0, 0, 0
1471303600, 0, 0, 0
1471303601, 0, 0, 0
1471303602, 0, 0, 0
1471303603, 0, 0, 0
1471303604, 0, 0, 0
1471303605, 0, 0, 0
1471303606, 0, 0, 0
1471303607, 0, 0, 0
1471303608, 0, 0, 0
1471303609, 0, 0, 0
1471303610, 0, 0, 0
1471303611, 0, 0, 0
1471303612, 0, 0, 0
1471303613, 0, 0, 0
1471303614, 0, 0, 0
1471303615, 0, 0, 0
1471303616, 0, 0, 0
1471303617, 0, 0, 0
1471303618, 0, 0, 0
1471303619, 0, 0, 0
1471303620, 0, 0, 0
1471303621, 0, 0, 0
1471303622, 0, 0, 0
1471303623, 0, 0, 0
1471303624, 0, 0, 0
1471303625, 0, 0, 0
1471303626.002, 0, 0, 0
1471303627, 0, 0, 0
1471303628, 0, 0, 0
1471303629, 0, 0, 0
1471303630, 0, 0, 0
1471303631, 0, 0, 0
1471303632, 0, 0, 0
1471303633, 0, 0, 0
1471303634, 0, 0, 0
1471303635, 0, 0, 0
1471303636, 0, 0, 0
1471303637, 0, 0, 0
1471303638, 0, 0, 0
1471303639, 0, 0, 0
1471303640, 0, 0, 0
1471303641, 0, 0, 0
1471303642.001, 0, 0, 0
1471303643, 0, 0, 0
1471303644, 0, 0, 0
1471303645, 0, 0, 0
1471303646, 0, 0, 0
1471303647, 0, 0, 0
1471303648, 0, 0, 0
1471303649, 0, 0, 0
1471303650, 0, 0, 0
1471303651, 0, 0, 0
1471303652, 0, 0, 0
1471303653, 0, 0, 0
1471303654, 0, 0, 0
1471303655, 0, 0, 0
1471303656, 0, 0, 0
1471303657, 0, 0, 0
1471303658, 0, 0, 0
1471303658.999, 0, 0, 0
1471303659.999, 0, 0, 0
1471303660.999, 0, 0, 0
1471303661.999, 0, 0, 0
1471303662.999, 0, 0, 0
1471303663.999, 0, 0, 0
1471303664.999, 0, 0, 0
1471303665.999, 0, 0, 0
1471303666.999, 0, 0, 0
1471303667.999, 0, 0, 0
1471303668.999, 0, 0, 0
1471303669.999, 0, 0, 0
1471303670.999, 0, 0, 0
1471303671.999, 0, 0, 0
1471303672.999, 0, 0, 0
1471303673.999, 0, 0, 0
1471303674.999, 0, 0, 0
1471303675.999, 0, 0, 0
1471303676.999, 0, 0, 0
1471303677.999, 0, 0, 0
1471303678.999, 0, 0, 0
1471303679.999, 0, 0, 0
1471303680.999, 0, 0, 0
1471303681.999, 0, 0, 0
1471303682.999, 0, 0, 0
1471303683.999, 0, 0, 0
1471303684.999, 0, 0, 0
1471303685.999, 0, 0, 0
1471303686.999, 0, 0, 0
1471303687.999, 0, 0, 0
1471303688.999, 0, 0, 0
1471303689.999, 0, 0, 0
1471303690.999, 0, 0, 0
1471303691.999, 0, 0, 0
1471303692.999, 0, 0, 0
1471303694.001, 0, 0, 0
1471303694.999, 0, 0, 0
1471303695.999, 0, 0, 0
1471303696.999, 0, 0, 0
1471303697.999, 0, 0, 0
1471303698.999, 0, 0, 0
1471303699.999, 0, 0, 0
1471303700.999, 0, 0, 0
1471303701.999, 0, 0, 0
1471303702.999, 0, 0, 0
1471303703.999, 0, 0, 0
1471303704.999, 0, 0, 0
1471303705.999, 0, 0, 0
1471303706.999, 0, 0, 0
1471303707.999, 0, 0, 0
1471303708.999, 0, 0, 0
1471303709.999, 0, 0, 0
1471303710.999, 0, 0, 0
1471303711.999, 0, 0, 0
1471303712.999, 0, 0, 0
1471303713.999, 0, 0, 0
1471303714.999, 0, 0, 0
1471303715.999, 0, 0, 0
1471303716.999, 0, 0, 0
1471303717.999, 0, 0, 0
1471303718.999, 0, 0, 0
1471303719.999, 0, 0, 0
1471303720.999, 0, 0, 0
1471303721.999, 0, 0, 0
1471303722.999, 0, 0, 0
1471303723.999, 0, 0, 0
1471303724.999, 0, 0, 0
1471303725.999, 0, 0, 0
1471303726.999, 0, 0, 0
1471303727.999, 0, 0, 0
1471303728.999, 0, 0, 0
1471303729.999, 0, 0, 0
1471303731.003, 0, 0, 0
1471303731.999, 0, 0, 0
1471303732.999, 0, 0, 0
1471303733.999, 0, 0, 0
1471303734.999, 0, 0, 0
1471303735.999, 0, 0, 0
1471303736.999, 0, 0, 0
1471303737.999, 0, 0, 0
1471303738.999, 0, 0, 0
1471303739.999, 0, 0, 0
1471303740.999, 0, 0, 0
1471303741.999, 0, 0, 0
1471303742.999, 0, 0, 0
1471303743.999, 0, 0, 0
1471303744.999, 0, 0, 0
1471303745.999, 0, 0, 0
1471303747, 0, 0, 0
1471303748.002, 0, 0, 0
1471303748.999, 0, 0, 0
1471303749.999, 0, 0, 0
1471303750.999, 0, 0, 0
1471303751.999, 0, 0, 0
1471303752.999, 0, 0, 0
1471303753.999, 0, 0, 0
1471303754.999, 0, 0, 0
1471303755.999, 0, 0, 0
1471303756.999, 0, 0, 0
1471303757.999, 0, 0, 0
1471303758.999, 0, 0, 0
1471303759.999, 0, 0, 0
1471303760.999, 0, 0, 0
1471303761.999, 0, 0, 0
1471303762.999, 0, 0, 0
1471303763.999, 0, 0, 0
1471303764.999, 0, 0, 0
1471303765.999, 0, 0, 0
1471303767, 0, 0, 0
1471303768.001, 0, 0, 0
1471303768.999, 0, 0, 0
1471303769.999, 0, 0, 0
1471303770.999, 0, 0, 0
1471303771.999, 0, 0, 0
1471303772.999, 0, 0, 0
1471303773.999, 0, 0, 0
1471303774.999, 0, 0, 0
1471303775.999, 0, 0, 0
1471303776.999, 0, 0, 0
1471303777.999, 0, 0, 0
1471303778.999, 0, 0, 0
1471303779.999, 0, 0, 0
1471303780.999, 0, 0, 0
1471303781.999, 0, 0, 0
1471303782.999, 0, 0, 0
1471303783.999, 0, 0, 0
1471303784.999, 0, 0, 0
1471303785.999, 0, 0, 0
1471303786.999, 0, 0, 0
1471303788.001, 0, 0, 0
1471303788.998, 0, 0, 0
1471303789.998, 0, 0, 0
1471303790.998, 0, 0, 0
1471303791.998, 0, 0, 0
1471303793.998, 0, 0, 0
1471303794.998, 0, 0, 0
1471303795.998, 0, 0, 0
1471303796.998, 0, 0, 0
1471303797.998, 0, 0, 0
1471303798.998, 0, 0, 0
1471303799.998, 0, 0, 0
1471303800.998, 0, 0, 0
1471303801.998, 0, 0, 0
1471303802.998, 0, 0, 0
1471303803.998, 0, 0, 0
1471303804.998, 0, 0, 0
1471303805.998, 0, 0, 0
1471303806.998, 0, 0, 0
1471303807.998, 0, 0, 0
1471303809, 0, 0, 0
1471303809.997, 0, 0, 0
1471303810.997, 0, 0, 0
1471303811.997, 0, 0, 0
1471303812.997, 0, 0, 0
1471303813.997, 0, 0, 0
1471303814.997, 0, 0, 0
1471303815.997, 0, 0, 0
1471303816.997, 0, 0, 0
1471303817.997, 0, 0, 0
1471303818.997, 0, 0, 0
1471303819.997, 0, 0, 0
1471303820.997, 0, 0, 0
1471303821.997, 0, 0, 0
1471303822.997, 0, 0, 0
1471303823.997, 0, 0, 0
1471303824.999, 0, 0, 0
1471303825.997, 0, 0, 0
1471303826.997, 0, 0, 0
1471303827.997, 0, 0, 0
1471303828.997, 0, 0, 0
1471303829.997, 0, 0, 0
1471303830.997, 0, 0, 0
1471303831.997, 0, 0, 0
1471303832.997, 0, 0, 0
1471303833.997, 0, 0, 0
1471303834.997, 0, 0, 0
1471303835.997, 0, 0, 0
1471303836.997, 0, 0, 0
1471303837.997, 0, 0, 0
1471303838.997, 0, 0, 0
1471303839.997, 0, 0, 0
1471303840.998, 0, 0, 0
1471303841.996, 0, 0, 0
1471303842.996, 0, 0, 0
1471303843.996, 0, 0, 0
1471303844.996, 0, 0, 0
1471303845.996, 0, 0, 0
1471303846.996, 0, 0, 0
1471303847.996, 0, 0, 0
1471303848.996, 0, 0, 0
1471303849.996, 0, 0, 0
1471303850.996, 0, 0, 0
1471303851.996, 0, 0, 0
1471303852.996, 0, 0, 0
1471303853.996, 0, 0, 0
1471303854.996, 0, 0, 0
1471303855.996, 0, 0, 0
1471303856.998, 0, 0, 0
1471303857.995, 0, 0, 0
1471303858.995, 0, 0, 0
1471303859.995, 0, 0, 0
1471303860.995, 0, 0, 0
1471303861.995, 0, 0, 0
1471303862.995, 0, 0, 0
1471303863.995, 0, 0, 0
1471303864.995, 0, 0, 0
1471303865.995, 0, 0, 0
1471303866.995, 0, 0, 0
1471303867.995, 0, 0, 0
1471303868.995, 0, 0, 0
1471303869.998, 0, 0, 0
1471303870.995, 0, 0, 0
1471303871.995, 0, 0, 0
1471303872.995, 0, 0, 0
1471303873.995, 0, 0, 0
1471303874.995, 0, 0, 0
1471303875.995, 0, 0, 0
1471303876.995, 0, 0, 0
1471303877.995, 0, 0, 0
1471303878.995, 0, 0, 0
1471303879.995, 0, 0, 0
1471303880.995, 0, 0, 0
1471303881.995, 0, 0, 0
1471303882.995, 0, 0, 0
1471303883.995, 0, 0, 0
1471303884.995, 0, 0, 0
1471303885.995, 0, 0, 0
1471303886.995, 0, 0, 0
1471303887.995, 0, 0, 0
1471303888.996, 0, 0, 0
1471303889.995, 0, 0, 0
1471303890.995, 0, 0, 0
1471303891.995, 0, 0, 0
1471303892.995, 0, 0, 0
1471303893.995, 0, 0, 0
1471303894.995, 0, 0, 0
1471303895.995, 0, 0, 0
1471303896.995, 0, 0, 0
1471303897.995, 0, 0, 0
1471303898.995, 0, 0, 0
1471303899.995, 0, 0, 0
1471303900.999, 0, 0, 0
1471303901.995, 0, 0, 0
1471303902.995, 0, 0, 0
1471303903.995, 0, 0, 0
1471303904.995, 0, 0, 0
1471303905.995, 0, 0, 0
1471303906.995, 0, 0, 0
1471303907.995, 0, 0, 0
1471303908.997, 0, 0, 0
1471303909.995, 0, 0, 0
1471303910.995, 0, 0, 0
1471303911.995, 0, 0, 0
1471303912.995, 0, 0, 0
1471303913.995, 0, 0, 0
1471303914.995, 0, 0, 0
1471303915.995, 0, 0, 0
1471303916.995, 0, 0, 0
1471303917.995, 0, 0, 0
1471303918.995, 0, 0, 0
1471303919.995, 0, 0, 0
1471303920.995, 0, 0, 0
1471303921.995, 0, 0, 0
1471303922.995, 0, 0, 0
1471303923.995, 0, 0, 0
1471303924.995, 0, 0, 0
1471303925.995, 0, 0, 0
1471303926.996, 0, 0, 0
1471303927.995, 0, 0, 0
1471303928.995, 0, 0, 0
1471303929.995, 0, 0, 0
1471303930.995, 0, 0, 0
1471303931.995, 0, 0, 0
1471303932.995, 0, 0, 0
1471303933.995, 0, 0, 0
1471303934.995, 0, 0, 0
1471303935.995, 0, 0, 0
1471303936.995, 0, 0, 0
1471303937.995, 0, 0, 0
