1471857357.998, 0, 0, 0
1471857358.998, 0, 0, 0
1471857359.998, 0, 0, 0
1471857361.001, 0, 0, 0
1471857361.998, 0, 0, 0
1471857362.998, 0, 0, 0
1471857363.998, 0, 0, 0
1471857364.998, 0, 0, 0
1471857365.998, 0, 0, 0
1471857366.998, 0, 0, 0
1471857367.998, 0, 0, 0
1471857368.998, 0, 0, 0
1471857369.998, 0, 0, 0
1471857370.998, 0, 0, 0
1471857371.998, 0, 0, 0
1471857372.998, 0, 0, 0
1471857373.998, 0, 0, 0
1471857374.998, 0, 0, 0
1471857375.998, 0, 0, 0
1471857376.998, 0, 0, 0
1471857377.998, 0, 0, 0
1471857378.998, 0, 0, 0
1471857379.998, 0, 0, 0
1471857380.999, 0, 0, 0
1471857382, 0, 0, 0
1471857382.998, 0, 0, 0
1471857383.998, 0, 0, 0
1471857384.998, 0, 0, 0
1471857385.998, 0, 0, 0
1471857386.998, 0, 0, 0
1471857387.998, 0, 0, 0
1471857388.998, 0, 0, 0
1471857389.998, 0, 0, 0
1471857390.998, 0, 0, 0
1471857391.998, 0, 0, 0
1471857392.998, 0, 0, 0
1471857393.998, 0, 0, 0
1471857394.998, 0, 0, 0
1471857395.998, 0, 0, 0
1471857396.998, 0, 0, 0
1471857397.998, 0, 0, 0
1471857398.998, 0, 0, 0
1471857399.998, 0, 0, 0
1471857400.998, 0, 0, 0
1471857401.998, 0, 0, 0
1471857402.998, 0, 0, 0
1471857404, 0, 0, 0
1471857404.998, 0, 0, 0
1471857405.998, 0, 0, 0
1471857406.998, 0, 0, 0
1471857407.998, 0, 0, 0
1471857408.998, 0, 0, 0
1471857409.998, 0, 0, 0
1471857410.998, 0, 0, 0
1471857411.998, 0, 0, 0
1471857412.998, 0, 0, 0
1471857413.998, 0, 0, 0
1471857414.998, 0, 0, 0
1471857415.998, 0, 0, 0
1471857416.998, 0, 0, 0
1471857417.998, 0, 0, 0
1471857418.998, 0, 0, 0
1471857419.998, 0, 0, 0
1471857420.998, 0, 0, 0
1471857421.998, 0, 0, 0
1471857422.998, 0, 0, 0
1471857423.998, 0, 0, 0
1471857424.998, 0, 0, 0
1471857425.998, 0, 0, 0
1471857426.998, 0, 0, 0
1471857427.998, 0, 0, 0
1471857428.998, 0, 0, 0
1471857429.998, 0, 0, 0
1471857430.998, 0, 0, 0
1471857431.998, 0, 0, 0
1471857432.998, 0, 0, 0
1471857433.998, 0, 0, 0
1471857434.998, 0, 0, 0
1471857435.998, 0, 0, 0
1471857436.998, 0, 0, 0
1471857437.998, 0, 0, 0
1471857438.998, 0, 0, 0
1471857439.999, 0, 0, 0
1471857440.998, 0, 0, 0
1471857441.998, 0, 0, 0
1471857442.998, 0, 0, 0
1471857443.998, 0, 0, 0
1471857444.998, 0, 0, 0
1471857445.998, 0, 0, 0
1471857446.998, 0, 0, 0
1471857447.998, 0, 0, 0
1471857448.998, 0, 0, 0
1471857449.998, 0, 0, 0
1471857450.998, 0, 0, 0
1471857451.998, 0, 0, 0
1471857452.998, 0, 0, 0
1471857453.998, 0, 0, 0
1471857454.998, 0, 0, 0
1471857455.998, 0, 0, 0
1471857456.998, 0, 0, 0
1471857457.998, 0, 0, 0
1471857458.998, 0, 0, 0
1471857459.998, 0, 0, 0
1471857460.998, 0, 0, 0
1471857461.998, 0, 0, 0
1471857462.998, 0, 0, 0
1471857463.998, 0, 0, 0
1471857464.998, 0, 0, 0
1471857465.998, 0, 0, 0
1471857466.998, 0, 0, 0
1471857467.998, 0, 0, 0
1471857468.998, 0, 0, 0
1471857469.998, 0, 0, 0
1471857470.998, 0, 0, 0
1471857471.998, 0, 0, 0
1471857472.998, 0, 0, 0
1471857473.998, 0, 0, 0
1471857474.998, 0, 0, 0
1471857475.998, 0, 0, 0
1471857476.998, 0, 0, 0
1471857477.998, 0, 0, 0
1471857478.998, 0, 0, 0
1471857479.998, 0, 0, 0
1471857480.998, 0, 0, 0
1471857481.998, 0, 0, 0
1471857482.998, 0, 0, 0
1471857483.998, 0, 0, 0
1471857484.998, 0, 0, 0
1471857485.998, 0, 0, 0
1471857486.998, 0, 0, 0
1471857487.998, 0, 0, 0
1471857488.998, 0, 0, 0
1471857489.998, 0, 0, 0
1471857490.998, 0, 0, 0
1471857491.998, 0, 0, 0
1471857492.998, 0, 0, 0
1471857493.998, 0, 0, 0
1471857494.998, 0, 0, 0
1471857495.998, 0, 0, 0
1471857496.998, 0, 0, 0
1471857497.998, 0, 0, 0
1471857498.998, 0, 0, 0
1471857499.998, 0, 0, 0
1471857500.998, 0, 0, 0
1471857501.998, 0, 0, 0
1471857502.998, 0, 0, 0
1471857503.998, 0, 0, 0
1471857504.998, 0, 0, 0
1471857505.998, 0, 0, 0
1471857506.998, 0, 0, 0
1471857507.998, 0, 0, 0
1471857508.998, 0, 0, 0
1471857509.998, 0, 0, 0
1471857510.998, 0, 0, 0
1471857511.998, 0, 0, 0
1471857512.998, 0, 0, 0
1471857513.998, 0, 0, 0
1471857514.998, 0, 0, 0
1471857515.998, 0, 0, 0
1471857516.998, 0, 0, 0
1471857517.998, 0, 0, 0
1471857518.998, 0, 0, 0
1471857519.998, 0, 0, 0
1471857520.998, 0, 0, 0
1471857521.998, 0, 0, 0
1471857523, 0, 0, 0
1471857523.998, 0, 0, 0
1471857524.998, 0, 0, 0
1471857525.998, 0, 0, 0
1471857526.998, 0, 0, 0
1471857527.998, 0, 0, 0
1471857528.998, 0, 0, 0
1471857529.998, 0, 0, 0
1471857530.998, 0, 0, 0
1471857531.998, 0, 0, 0
1471857532.998, 0, 0, 0
1471857533.998, 0, 0, 0
1471857534.998, 0, 0, 0
1471857535.998, 0, 0, 0
1471857536.998, 0, 0, 0
1471857537.998, 0, 0, 0
1471857538.998, 0, 0, 0
1471857539.998, 0, 0, 0
1471857540.998, 0, 0, 0
1471857541.998, 0, 0, 0
1471857542.998, 0, 0, 0
1471857544.001, 0, 0, 0
1471857544.998, 0, 0, 0
1471857545.998, 0, 0, 0
1471857546.998, 0, 0, 0
1471857547.998, 0, 0, 0
1471857548.998, 0, 0, 0
1471857549.998, 0, 0, 0
1471857550.998, 0, 0, 0
1471857551.998, 0, 0, 0
1471857552.998, 0, 0, 0
1471857553.998, 0, 0, 0
1471857554.998, 0, 0, 0
1471857555.998, 0, 0, 0
1471857556.998, 0, 0, 0
1471857557.998, 0, 0, 0
1471857558.998, 0, 0, 0
1471857559.998, 0, 0, 0
1471857560.998, 0, 0, 0
1471857561.998, 0, 0, 0
1471857562.998, 0, 0, 0
1471857563.998, 0, 0, 0
1471857564.998, 0, 0, 0
1471857565.998, 0, 0, 0
1471857566.998, 0, 0, 0
1471857567.998, 0, 0, 0
1471857568.998, 0, 0, 0
1471857569.998, 0, 0, 0
1471857570.998, 0, 0, 0
1471857571.998, 0, 0, 0
1471857572.998, 0, 0, 0
1471857573.998, 0, 0, 0
1471857574.998, 0, 0, 0
1471857575.998, 0, 0, 0
1471857576.998, 0, 0, 0
1471857577.998, 0, 0, 0
1471857578.998, 0, 0, 0
1471857579.998, 0, 0, 0
1471857580.998, 0, 0, 0
1471857581.998, 0, 0, 0
1471857582.998, 0, 0, 0
1471857583.998, 0, 0, 0
1471857584.998, 0, 0, 0
1471857585.998, 0, 0, 0
1471857586.998, 0, 0, 0
1471857587.998, 0, 0, 0
1471857588.998, 0, 0, 0
1471857589.998, 0, 0, 0
1471857590.998, 0, 0, 0
1471857591.998, 0, 0, 0
1471857592.998, 0, 0, 0
1471857593.998, 0, 0, 0
1471857594.998, 0, 0, 0
1471857595.998, 0, 0, 0
1471857596.998, 0, 0, 0
1471857597.998, 0, 0, 0
1471857598.998, 0, 0, 0
1471857599.998, 0, 0, 0
1471857600.998, 0, 0, 0
1471857601.998, 0, 0, 0
1471857602.998, 0, 0, 0
1471857603.998, 0, 0, 0
1471857604.998, 0, 0, 0
1471857605.998, 0, 0, 0
1471857606.998, 0, 0, 0
1471857607.998, 0, 0, 0
1471857608.998, 0, 0, 0
1471857609.998, 0, 0, 0
1471857610.998, 0, 0, 0
1471857612, 0, 0, 0
1471857612.998, 0, 0, 0
1471857613.998, 0, 0, 0
1471857614.998, 0, 0, 0
1471857615.998, 0, 0, 0
1471857616.998, 0, 0, 0
1471857617.998, 0, 0, 0
1471857618.998, 0, 0, 0
1471857619.998, 0, 0, 0
1471857620.998, 0, 0, 0
1471857621.998, 0, 0, 0
1471857622.998, 0, 0, 0
1471857623.998, 0, 0, 0
1471857624.998, 0, 0, 0
1471857625.998, 0, 0, 0
1471857626.998, 0, 0, 0
1471857627.998, 0, 0, 0
1471857628.998, 0, 0, 0
1471857629.998, 0, 0, 0
1471857630.998, 0, 0, 0
1471857631.998, 0, 0, 0
1471857632.998, 0, 0, 0
1471857633.998, 0, 0, 0
1471857634.998, 0, 0, 0
1471857636, 0, 0, 0
1471857636.998, 0, 0, 0
1471857637.998, 0, 0, 0
1471857638.998, 0, 0, 0
1471857639.998, 0, 0, 0
1471857640.998, 0, 0, 0
1471857641.998, 0, 0, 0
1471857642.998, 0, 0, 0
1471857643.998, 0, 0, 0
1471857644.998, 0, 0, 0
1471857645.998, 0, 0, 0
1471857646.998, 0, 0, 0
1471857647.998, 0, 0, 0
1471857648.998, 0, 0, 0
1471857649.998, 0, 0, 0
1471857650.998, 0, 0, 0
1471857651.998, 0, 0, 0
1471857652.998, 0, 0, 0
1471857653.998, 0, 0, 0
1471857654.998, 0, 0, 0
1471857655.998, 0, 0, 0
1471857656.998, 0, 0, 0
1471857657.998, 0, 0, 0
1471857659.001, 0, 0, 0
1471857659.998, 0, 0, 0
1471857660.998, 0, 0, 0
1471857661.998, 0, 0, 0
1471857662.998, 0, 0, 0
1471857663.998, 0, 0, 0
1471857664.998, 0, 0, 0
1471857665.998, 0, 0, 0
1471857666.998, 0, 0, 0
1471857667.998, 0, 0, 0
1471857668.998, 0, 0, 0
1471857669.998, 0, 0, 0
1471857670.998, 0, 0, 0
1471857671.998, 0, 0, 0
1471857672.998, 0, 0, 0
1471857673.998, 0, 0, 0
1471857674.998, 0, 0, 0
1471857675.998, 0, 0, 0
1471857676.998, 0, 0, 0
1471857677.998, 0, 0, 0
1471857678.998, 0, 0, 0
1471857680, 0, 0, 0
1471857680.998, 0, 0, 0
1471857681.998, 0, 0, 0
1471857682.998, 0, 0, 0
1471857683.998, 0, 0, 0
1471857684.998, 0, 0, 0
1471857685.998, 0, 0, 0
1471857686.998, 0, 0, 0
1471857687.998, 0, 0, 0
1471857688.998, 0, 0, 0
1471857689.998, 0, 0, 0
1471857690.998, 0, 0, 0
1471857691.998, 0, 0, 0
1471857692.998, 0, 0, 0
1471857693.998, 0, 0, 0
1471857694.998, 0, 0, 0
1471857695.998, 0, 0, 0
1471857696.998, 0, 0, 0
1471857697.998, 0, 0, 0
1471857698.998, 0, 0, 0
1471857699.998, 0, 0, 0
1471857700.998, 0, 0, 0
1471857701.998, 0, 0, 0
1471857702.998, 0, 0, 0
1471857703.998, 0, 0, 0
1471857704.998, 0, 0, 0
1471857705.998, 0, 0, 0
1471857706.998, 0, 0, 0
1471857707.998, 0, 0, 0
1471857708.998, 0, 0, 0
1471857709.998, 0, 0, 0
1471857710.998, 0, 0, 0
1471857711.998, 0, 0, 0
1471857712.998, 0, 0, 0
1471857713.998, 0, 0, 0
1471857714.998, 0, 0, 0
1471857715.998, 0, 0, 0
1471857716.998, 0, 0, 0
1471857717.998, 0, 0, 0
1471857718.998, 0, 0, 0
1471857719.998, 0, 0, 0
1471857720.998, 0, 0, 0
1471857721.998, 0, 0, 0
1471857722.998, 0, 0, 0
1471857723.998, 0, 0, 0
1471857725, 0, 0, 0
1471857725.998, 0, 0, 0
1471857726.998, 0, 0, 0
1471857727.998, 0, 0, 0
1471857728.998, 0, 0, 0
1471857729.998, 0, 0, 0
1471857730.998, 0, 0, 0
1471857731.998, 0, 0, 0
1471857732.998, 0, 0, 0
1471857733.998, 0, 0, 0
1471857734.998, 0, 0, 0
1471857735.998, 0, 0, 0
1471857736.998, 0, 0, 0
1471857737.998, 0, 0, 0
1471857738.998, 0, 0, 0
1471857739.998, 0, 0, 0
1471857740.998, 0, 0, 0
1471857741.998, 0, 0, 0
1471857742.998, 0, 0, 0
1471857743.998, 0, 0, 0
1471857744.998, 0, 0, 0
1471857745.998, 0, 0, 0
1471857746.998, 0, 0, 0
1471857747.998, 0, 0, 0
1471857748.998, 0, 0, 0
1471857749.998, 0, 0, 0
1471857750.998, 0, 0, 0
1471857751.998, 0, 0, 0
1471857752.998, 0, 0, 0
1471857753.998, 0, 0, 0
1471857754.998, 0, 0, 0
1471857755.998, 0, 0, 0
1471857756.998, 0, 0, 0
1471857757.998, 0, 0, 0
1471857758.998, 0, 0, 0
1471857759.998, 0, 0, 0
1471857760.998, 0, 0, 0
1471857761.998, 0, 0, 0
1471857762.998, 0, 0, 0
1471857763.998, 0, 0, 0
1471857764.998, 0, 0, 0
1471857765.998, 0, 0, 0
1471857766.998, 0, 0, 0
1471857767.998, 0, 0, 0
1471857768.998, 0, 0, 0
1471857769.998, 0, 0, 0
1471857770.998, 0, 0, 0
1471857771.999, 0, 0, 0
1471857772.998, 0, 0, 0
1471857773.998, 0, 0, 0
1471857774.998, 0, 0, 0
1471857775.998, 0, 0, 0
1471857776.998, 0, 0, 0
1471857777.998, 0, 0, 0
1471857778.998, 0, 0, 0
1471857779.998, 0, 0, 0
1471857780.998, 0, 0, 0
1471857781.998, 0, 0, 0
1471857782.998, 0, 0, 0
1471857783.998, 0, 0, 0
1471857784.998, 0, 0, 0
1471857785.998, 0, 0, 0
1471857786.998, 0, 0, 0
1471857787.998, 0, 0, 0
1471857788.998, 0, 0, 0
1471857789.998, 0, 0, 0
1471857790.998, 0, 0, 0
1471857791.998, 0, 0, 0
1471857792.999, 0, 0, 0
1471857793.998, 0, 0, 0
1471857794.998, 0, 0, 0
1471857795.998, 0, 0, 0
1471857796.998, 0, 0, 0
1471857797.998, 0, 0, 0
1471857798.998, 0, 0, 0
1471857799.998, 0, 0, 0
1471857800.998, 0, 0, 0
1471857801.998, 0, 0, 0
1471857802.998, 0, 0, 0
1471857803.998, 0, 0, 0
1471857804.998, 0, 0, 0
1471857805.998, 0, 0, 0
1471857806.998, 0, 0, 0
1471857807.998, 0, 0, 0
1471857808.998, 0, 0, 0
1471857809.998, 0, 0, 0
1471857810.998, 0, 0, 0
1471857811.998, 0, 0, 0
1471857812.998, 0, 0, 0
1471857813.998, 0, 0, 0
1471857814.998, 0, 0, 0
1471857815.998, 0, 0, 0
1471857816.998, 0, 0, 0
1471857817.998, 0, 0, 0
1471857818.998, 0, 0, 0
1471857819.998, 0, 0, 0
1471857820.998, 0, 0, 0
1471857821.998, 0, 0, 0
1471857822.998, 0, 0, 0
1471857823.998, 0, 0, 0
1471857824.998, 0, 0, 0
1471857825.998, 0, 0, 0
1471857826.998, 0, 0, 0
1471857827.998, 0, 0, 0
1471857828.998, 0, 0, 0
1471857829.998, 0, 0, 0
1471857830.998, 0, 0, 0
1471857831.998, 0, 0, 0
1471857832.998, 0, 0, 0
1471857833.998, 0, 0, 0
1471857834.998, 0, 0, 0
1471857835.998, 0, 0, 0
1471857836.998, 0, 0, 0
1471857837.998, 0, 0, 0
1471857838.999, 0, 0, 0
1471857839.998, 0, 0, 0
1471857840.998, 0, 0, 0
1471857841.998, 0, 0, 0
1471857842.998, 0, 0, 0
1471857843.998, 0, 0, 0
1471857844.998, 0, 0, 0
1471857845.998, 0, 0, 0
1471857846.998, 0, 0, 0
1471857847.998, 0, 0, 0
1471857848.998, 0, 0, 0
1471857850, 0, 0, 0
1471857850.997, 0, 0, 0
1471857851.997, 0, 0, 0
1471857852.997, 0, 0, 0
1471857853.997, 0, 0, 0
1471857854.997, 0, 0, 0
1471857855.997, 0, 0, 0
1471857856.997, 0, 0, 0
1471857857.997, 0, 0, 0
1471857858.997, 0, 0, 0
1471857859.997, 0, 0, 0
1471857860.997, 0, 0, 0
1471857861.997, 0, 0, 0
1471857862.997, 0, 0, 0
1471857863.997, 0, 0, 0
1471857864.997, 0, 0, 0
1471857865.997, 0, 0, 0
1471857866.997, 0, 0, 0
1471857867.997, 0, 0, 0
1471857868.997, 0, 0, 0
1471857869.997, 0, 0, 0
1471857870.997, 0, 0, 0
1471857871.997, 0, 0, 0
1471857872.997, 0, 0, 0
1471857873.998, 0, 0, 0
1471857874.996, 0, 0, 0
1471857875.996, 0, 0, 0
1471857876.996, 0, 0, 0
1471857877.996, 0, 0, 0
1471857878.996, 0, 0, 0
1471857879.996, 0, 0, 0
1471857880.996, 0, 0, 0
1471857881.996, 0, 0, 0
1471857882.996, 0, 0, 0
1471857883.996, 0, 0, 0
1471857884.996, 0, 0, 0
1471857885.996, 0, 0, 0
1471857886.996, 0, 0, 0
1471857887.996, 0, 0, 0
1471857888.996, 0, 0, 0
1471857889.996, 0, 0, 0
1471857890.996, 0, 0, 0
1471857891.996, 0, 0, 0
1471857892.996, 0, 0, 0
1471857893.996, 0, 0, 0
1471857894.996, 0, 0, 0
1471857895.996, 0, 0, 0
1471857896.996, 0, 0, 0
1471857897.996, 0, 0, 0
1471857898.996, 0, 0, 0
1471857899.996, 0, 0, 0
1471857900.996, 0, 0, 0
1471857901.996, 0, 0, 0
1471857902.996, 0, 0, 0
1471857903.996, 0, 0, 0
1471857904.996, 0, 0, 0
1471857905.996, 0, 0, 0
1471857906.996, 0, 0, 0
1471857907.996, 0, 0, 0
1471857908.996, 0, 0, 0
1471857909.996, 0, 0, 0
1471857910.996, 0, 0, 0
1471857911.996, 0, 0, 0
1471857912.996, 0, 0, 0
1471857913.996, 0, 0, 0
1471857914.996, 0, 0, 0
1471857915.996, 0, 0, 0
1471857916.996, 0, 0, 0
1471857917.996, 0, 0, 0
1471857918.996, 0, 0, 0
1471857919.996, 0, 0, 0
1471857920.996, 0, 0, 0
1471857921.996, 0, 0, 0
1471857922.996, 0, 0, 0
1471857923.996, 0, 0, 0
1471857924.996, 0, 0, 0
1471857925.996, 0, 0, 0
1471857926.996, 0, 0, 0
1471857927.996, 0, 0, 0
1471857928.996, 0, 0, 0
1471857929.996, 0, 0, 0
1471857930.996, 0, 0, 0
1471857931.996, 0, 0, 0
1471857932.996, 0, 0, 0
1471857933.996, 0, 0, 0
1471857934.996, 0, 0, 0
1471857935.996, 0, 0, 0
1471857936.996, 0, 0, 0
1471857937.996, 0, 0, 0
1471857938.996, 0, 0, 0
1471857939.996, 0, 0, 0
1471857940.996, 0, 0, 0
1471857941.996, 0, 0, 0
1471857942.996, 0, 0, 0
1471857943.996, 0, 0, 0
1471857944.996, 0, 0, 0
1471857945.996, 0, 0, 0
1471857946.996, 0, 0, 0
1471857947.996, 0, 0, 0
1471857948.996, 0, 0, 0
1471857949.996, 0, 0, 0
1471857950.996, 0, 0, 0
1471857951.996, 0, 0, 0
1471857952.996, 0, 0, 0
1471857953.996, 0, 0, 0
1471857954.996, 0, 0, 0
1471857955.996, 0, 0, 0
1471857956.996, 0, 0, 0
1471857957.996, 0, 0, 0
1471857958.996, 0, 0, 0
1471857959.996, 0, 0, 0
1471857960.996, 0, 0, 0
1471857961.996, 0, 0, 0
1471857962.996, 0, 0, 0
1471857963.998, 0, 0, 0
1471857964.996, 0, 0, 0
1471857965.996, 0, 0, 0
1471857966.996, 0, 0, 0
1471857967.996, 0, 0, 0
1471857968.996, 0, 0, 0
1471857969.996, 0, 0, 0
1471857970.996, 0, 0, 0
1471857971.996, 0, 0, 0
1471857972.996, 0, 0, 0
1471857973.996, 0, 0, 0
1471857974.996, 0, 0, 0
1471857975.996, 0, 0, 0
1471857976.996, 0, 0, 0
1471857977.996, 0, 0, 0
1471857978.996, 0, 0, 0
1471857979.996, 0, 0, 0
1471857980.996, 0, 0, 0
1471857981.996, 0, 0, 0
1471857982.996, 0, 0, 0
1471857983.996, 0, 0, 0
1471857984.996, 0, 0, 0
1471857985.998, 0, 0, 0
1471857986.996, 0, 0, 0
1471857987.996, 0, 0, 0
1471857988.996, 0, 0, 0
1471857989.996, 0, 0, 0
1471857990.996, 0, 0, 0
1471857991.996, 0, 0, 0
1471857992.996, 0, 0, 0
1471857993.996, 0, 0, 0
1471857994.996, 0, 0, 0
1471857995.996, 0, 0, 0
1471857996.996, 0, 0, 0
1471857997.996, 0, 0, 0
1471857998.996, 0, 0, 0
1471857999.996, 0, 0, 0
1471858000.996, 0, 0, 0
1471858001.996, 0, 0, 0
1471858002.996, 0, 0, 0
1471858003.996, 0, 0, 0
1471858004.996, 0, 0, 0
1471858005.996, 0, 0, 0
1471858006.996, 0, 0, 0
1471858007.996, 0, 0, 0
1471858008.998, 0, 0, 0
1471858009.996, 0, 0, 0
1471858010.996, 0, 0, 0
1471858011.996, 0, 0, 0
1471858012.996, 0, 0, 0
1471858013.996, 0, 0, 0
1471858014.996, 0, 0, 0
1471858015.996, 0, 0, 0
1471858016.996, 0, 0, 0
1471858017.996, 0, 0, 0
1471858018.996, 0, 0, 0
1471858019.996, 0, 0, 0
1471858020.996, 0, 0, 0
1471858021.996, 0, 0, 0
1471858022.996, 0, 0, 0
1471858023.996, 0, 0, 0
1471858024.996, 0, 0, 0
1471858025.996, 0, 0, 0
1471858026.996, 0, 0, 0
1471858027.996, 0, 0, 0
1471858028.996, 0, 0, 0
1471858029.998, 0, 0, 0
1471858030.996, 0, 0, 0
1471858031.996, 0, 0, 0
1471858032.996, 0, 0, 0
1471858033.996, 0, 0, 0
1471858034.996, 0, 0, 0
1471858035.996, 0, 0, 0
1471858036.996, 0, 0, 0
1471858037.996, 0, 0, 0
1471858038.996, 0, 0, 0
1471858039.996, 0, 0, 0
1471858040.996, 0, 0, 0
1471858041.996, 0, 0, 0
1471858042.996, 0, 0, 0
1471858043.996, 0, 0, 0
1471858044.996, 0, 0, 0
1471858045.996, 0, 0, 0
1471858046.996, 0, 0, 0
1471858047.996, 0, 0, 0
1471858048.996, 0, 0, 0
1471858049.996, 0, 0, 0
1471858050.996, 0, 0, 0
1471858051.996, 0, 0, 0
1471858052.998, 0, 0, 0
1471858053.996, 0, 0, 0
1471858054.996, 0, 0, 0
1471858055.996, 0, 0, 0
1471858056.996, 0, 0, 0
1471858057.996, 0, 0, 0
1471858058.996, 0, 0, 0
1471858059.996, 0, 0, 0
1471858060.996, 0, 0, 0
1471858061.996, 0, 0, 0
1471858062.996, 0, 0, 0
1471858063.996, 0, 0, 0
1471858064.996, 0, 0, 0
1471858065.996, 0, 0, 0
1471858066.996, 0, 0, 0
1471858067.996, 0, 0, 0
1471858068.996, 0, 0, 0
1471858069.996, 0, 0, 0
1471858070.996, 0, 0, 0
1471858071.996, 0, 0, 0
1471858072.996, 0, 0, 0
1471858073.996, 0, 0, 0
1471858074.996, 0, 0, 0
1471858075.997, 0, 0, 0
1471858076.996, 0, 0, 0
1471858077.996, 0, 0, 0
1471858078.996, 0, 0, 0
1471858079.996, 0, 0, 0
1471858080.996, 0, 0, 0
1471858081.996, 0, 0, 0
1471858082.996, 0, 0, 0
1471858083.996, 0, 0, 0
1471858084.996, 0, 0, 0
1471858085.996, 0, 0, 0
1471858086.996, 0, 0, 0
1471858087.996, 0, 0, 0
1471858088.996, 0, 0, 0
1471858089.996, 0, 0, 0
1471858090.996, 0, 0, 0
1471858091.996, 0, 0, 0
1471858092.996, 0, 0, 0
1471858093.996, 0, 0, 0
1471858094.996, 0, 0, 0
1471858095.996, 0, 0, 0
1471858096.996, 0, 0, 0
1471858097.996, 0, 0, 0
1471858098.996, 0, 0, 0
1471858099.996, 0, 0, 0
1471858100.996, 0, 0, 0
1471858101.996, 0, 0, 0
1471858102.996, 0, 0, 0
1471858103.996, 0, 0, 0
1471858104.996, 0, 0, 0
1471858105.996, 0, 0, 0
1471858106.996, 0, 0, 0
1471858107.996, 0, 0, 0
1471858108.996, 0, 0, 0
1471858109.996, 0, 0, 0
1471858110.996, 0, 0, 0
1471858111.996, 0, 0, 0
1471858112.996, 0, 0, 0
1471858113.996, 0, 0, 0
1471858114.996, 0, 0, 0
1471858115.996, 0, 0, 0
1471858116.996, 0, 0, 0
1471858117.996, 0, 0, 0
1471858118.996, 0, 0, 0
1471858119.998, 0, 0, 0
1471858120.995, 0, 0, 0
1471858121.995, 0, 0, 0
1471858122.995, 0, 0, 0
1471858123.995, 0, 0, 0
1471858124.995, 0, 0, 0
1471858125.995, 0, 0, 0
1471858126.995, 0, 0, 0
1471858127.995, 0, 0, 0
1471858128.995, 0, 0, 0
1471858129.995, 0, 0, 0
1471858130.995, 0, 0, 0
1471858131.995, 0, 0, 0
1471858132.995, 0, 0, 0
1471858133.995, 0, 0, 0
1471858134.995, 0, 0, 0
1471858135.995, 0, 0, 0
1471858136.995, 0, 0, 0
1471858137.995, 0, 0, 0
1471858138.995, 0, 0, 0
1471858139.995, 0, 0, 0
1471858140.995, 0, 0, 0
1471858141.995, 0, 0, 0
1471858142.997, 0, 0, 0
1471858143.995, 0, 0, 0
1471858144.995, 0, 0, 0
1471858145.995, 0, 0, 0
1471858146.995, 0, 0, 0
1471858147.995, 0, 0, 0
1471858148.995, 0, 0, 0
1471858149.995, 0, 0, 0
1471858150.995, 0, 0, 0
1471858151.995, 0, 0, 0
1471858152.995, 0, 0, 0
1471858153.995, 0, 0, 0
1471858154.995, 0, 0, 0
1471858155.995, 0, 0, 0
1471858156.995, 0, 0, 0
1471858157.995, 0, 0, 0
1471858158.995, 0, 0, 0
1471858159.995, 0, 0, 0
1471858160.995, 0, 0, 0
1471858161.995, 0, 0, 0
1471858162.995, 0, 0, 0
1471858163.997, 0, 0, 0
1471858164.995, 0, 0, 0
1471858165.995, 0, 0, 0
1471858166.995, 0, 0, 0
1471858167.995, 0, 0, 0
1471858168.995, 0, 0, 0
1471858169.995, 0, 0, 0
1471858170.995, 0, 0, 0
1471858171.995, 0, 0, 0
1471858172.995, 0, 0, 0
1471858173.995, 0, 0, 0
1471858174.995, 0, 0, 0
1471858175.995, 0, 0, 0
1471858176.995, 0, 0, 0
1471858177.995, 0, 0, 0
1471858178.995, 0, 0, 0
1471858179.995, 0, 0, 0
1471858180.995, 0, 0, 0
1471858181.995, 0, 0, 0
1471858182.995, 0, 0, 0
1471858183.995, 0, 0, 0
1471858184.995, 0, 0, 0
1471858185.995, 0, 0, 0
1471858186.997, 0, 0, 0
1471858187.994, 0, 0, 0
1471858188.994, 0, 0, 0
1471858189.994, 0, 0, 0
1471858190.994, 0, 0, 0
1471858191.994, 0, 0, 0
1471858192.994, 0, 0, 0
1471858193.994, 0, 0, 0
1471858194.994, 0, 0, 0
1471858195.994, 0, 0, 0
1471858196.994, 0, 0, 0
1471858197.994, 0, 0, 0
1471858198.994, 0, 0, 0
1471858199.994, 0, 0, 0
1471858200.994, 0, 0, 0
1471858201.994, 0, 0, 0
1471858202.994, 0, 0, 0
1471858203.994, 0, 0, 0
1471858204.994, 0, 0, 0
1471858205.994, 0, 0, 0
1471858206.994, 0, 0, 0
1471858207.994, 0, 0, 0
1471858208.994, 0, 0, 0
1471858209.994, 0, 0, 0
1471858210.994, 0, 0, 0
1471858211.994, 0, 0, 0
1471858212.994, 0, 0, 0
1471858213.994, 0, 0, 0
1471858214.994, 0, 0, 0
1471858215.994, 0, 0, 0
1471858216.994, 0, 0, 0
1471858217.994, 0, 0, 0
1471858218.994, 0, 0, 0
1471858219.994, 0, 0, 0
1471858220.994, 0, 0, 0
1471858221.994, 0, 0, 0
1471858222.994, 0, 0, 0
1471858223.994, 0, 0, 0
1471858224.994, 0, 0, 0
1471858225.994, 0, 0, 0
1471858226.994, 0, 0, 0
1471858227.994, 0, 0, 0
1471858228.994, 0, 0, 0
1471858229.995, 0, 0, 0
1471858230.994, 0, 0, 0
1471858231.994, 0, 0, 0
1471858232.994, 0, 0, 0
