1472026478.995, 0, 0, 0
1472026479.995, 0, 0, 0
1472026480.995, 0, 0, 0
1472026481.995, 0, 0, 0
1472026482.995, 0, 0, 0
1472026483.995, 0, 0, 0
1472026484.995, 0, 0, 0
1472026485.995, 0, 0, 0
1472026486.995, 0, 0, 0
1472026487.995, 0, 0, 0
1472026488.995, 0, 0, 0
1472026489.995, 0, 0, 0
1472026490.995, 0, 0, 0
1472026491.995, 0, 0, 0
1472026492.995, 0, 0, 0
1472026493.995, 0, 0, 0
1472026494.995, 0, 0, 0
1472026495.995, 0, 0, 0
1472026496.995, 0, 0, 0
1472026497.995, 0, 0, 0
1472026498.995, 0, 0, 0
1472026499.995, 0, 0, 0
1472026500.995, 0, 0, 0
1472026501.995, 0, 0, 0
1472026502.995, 0, 0, 0
1472026503.995, 0, 0, 0
1472026504.995, 0, 0, 0
1472026505.995, 0, 0, 0
1472026506.995, 0, 0, 0
1472026507.995, 0, 0, 0
1472026508.995, 0, 0, 0
1472026509.995, 0, 0, 0
1472026510.995, 0, 0, 0
1472026511.995, 0, 0, 0
1472026512.995, 0, 0, 0
1472026513.995, 0, 0, 0
1472026514.995, 0, 0, 0
1472026515.995, 0, 0, 0
1472026516.995, 0, 0, 0
1472026517.995, 0, 0, 0
1472026518.995, 0, 0, 0
1472026519.995, 0, 0, 0
1472026520.995, 0, 0, 0
1472026521.995, 0, 0, 0
1472026522.995, 0, 0, 0
1472026523.995, 0, 0, 0
1472026524.995, 0, 0, 0
1472026525.995, 0, 0, 0
1472026526.995, 0, 0, 0
1472026527.995, 0, 0, 0
1472026528.995, 0, 0, 0
1472026529.995, 0, 0, 0
1472026530.995, 0, 0, 0
1472026531.995, 0, 0, 0
1472026532.995, 0, 0, 0
1472026533.995, 0, 0, 0
1472026534.995, 0, 0, 0
1472026535.995, 0, 0, 0
1472026536.995, 0, 0, 0
1472026537.995, 0, 0, 0
1472026538.995, 0, 0, 0
1472026539.995, 0, 0, 0
1472026540.995, 0, 0, 0
1472026541.995, 0, 0, 0
1472026542.995, 0, 0, 0
1472026543.995, 0, 0, 0
1472026544.995, 0, 0, 0
1472026545.995, 0, 0, 0
1472026546.995, 0, 0, 0
1472026547.995, 0, 0, 0
1472026548.995, 0, 0, 0
1472026549.995, 0, 0, 0
1472026550.995, 0, 0, 0
1472026551.995, 0, 0, 0
1472026552.995, 0, 0, 0
1472026553.995, 0, 0, 0
1472026554.995, 0, 0, 0
1472026555.995, 0, 0, 0
1472026556.995, 0, 0, 0
1472026557.995, 0, 0, 0
1472026558.996, 0, 0, 0
1472026559.995, 0, 0, 0
1472026560.995, 0, 0, 0
1472026561.995, 0, 0, 0
1472026562.995, 0, 0, 0
1472026563.995, 0, 0, 0
1472026564.995, 0, 0, 0
1472026565.995, 0, 0, 0
1472026566.995, 0, 0, 0
1472026567.995, 0, 0, 0
1472026568.995, 0, 0, 0
1472026569.995, 0, 0, 0
1472026570.995, 0, 0, 0
1472026571.995, 0, 0, 0
1472026572.995, 0, 0, 0
1472026573.995, 0, 0, 0
1472026574.995, 0, 0, 0
1472026575.995, 0, 0, 0
1472026576.995, 0, 0, 0
1472026577.995, 0, 0, 0
1472026578.995, 0, 0, 0
1472026579.995, 0, 0, 0
1472026580.995, 0, 0, 0
1472026581.995, 0, 0, 0
1472026582.995, 0, 0, 0
1472026583.995, 0, 0, 0
1472026584.995, 0, 0, 0
1472026585.995, 0, 0, 0
1472026586.995, 0, 0, 0
1472026587.995, 0, 0, 0
1472026588.995, 0, 0, 0
1472026589.995, 0, 0, 0
1472026590.995, 0, 0, 0
1472026591.995, 0, 0, 0
1472026592.995, 0, 0, 0
1472026593.995, 0, 0, 0
1472026594.995, 0, 0, 0
1472026595.997, 0, 0, 0
1472026596.995, 0, 0, 0
1472026597.995, 0, 0, 0
1472026598.995, 0, 0, 0
1472026599.995, 0, 0, 0
1472026600.995, 0, 0, 0
1472026601.995, 0, 0, 0
1472026602.995, 0, 0, 0
1472026603.995, 0, 0, 0
1472026604.995, 0, 0, 0
1472026605.995, 0, 0, 0
1472026606.995, 0, 0, 0
1472026607.995, 0, 0, 0
1472026608.995, 0, 0, 0
1472026609.995, 0, 0, 0
1472026610.995, 0, 0, 0
1472026611.995, 0, 0, 0
1472026612.995, 0, 0, 0
1472026613.995, 0, 0, 0
1472026614.995, 0, 0, 0
1472026615.995, 0, 0, 0
1472026616.995, 0, 0, 0
1472026617.995, 0, 0, 0
1472026618.995, 0, 0, 0
1472026619.995, 0, 0, 0
1472026620.995, 0, 0, 0
1472026621.995, 0, 0, 0
1472026622.995, 0, 0, 0
1472026623.995, 0, 0, 0
1472026624.995, 0, 0, 0
1472026625.995, 0, 0, 0
1472026626.995, 0, 0, 0
1472026627.995, 0, 0, 0
1472026628.995, 0, 0, 0
1472026629.995, 0, 0, 0
1472026630.995, 0, 0, 0
1472026631.995, 0, 0, 0
1472026632.995, 0, 0, 0
1472026633.995, 0, 0, 0
1472026634.995, 0, 0, 0
1472026635.995, 0, 0, 0
1472026636.995, 0, 0, 0
1472026637.995, 0, 0, 0
1472026638.995, 0, 0, 0
1472026639.995, 0, 0, 0
1472026640.995, 0, 0, 0
1472026641.995, 0, 0, 0
1472026642.995, 0, 0, 0
1472026643.995, 0, 0, 0
1472026644.995, 0, 0, 0
1472026645.995, 0, 0, 0
1472026646.995, 0, 0, 0
1472026647.995, 0, 0, 0
1472026648.995, 0, 0, 0
1472026649.995, 0, 0, 0
1472026650.995, 0, 0, 0
1472026651.995, 0, 0, 0
1472026652.995, 0, 0, 0
1472026653.995, 0, 0, 0
1472026654.995, 0, 0, 0
1472026655.995, 0, 0, 0
1472026656.995, 0, 0, 0
1472026657.995, 0, 0, 0
1472026658.995, 0, 0, 0
1472026659.995, 0, 0, 0
1472026660.995, 0, 0, 0
1472026661.995, 0, 0, 0
1472026662.995, 0, 0, 0
1472026663.995, 0, 0, 0
1472026664.997, 0, 0, 0
1472026665.995, 0, 0, 0
1472026666.995, 0, 0, 0
1472026667.995, 0, 0, 0
1472026668.995, 0, 0, 0
1472026669.995, 0, 0, 0
1472026670.995, 0, 0, 0
1472026671.995, 0, 0, 0
1472026672.995, 0, 0, 0
1472026673.995, 0, 0, 0
1472026674.995, 0, 0, 0
1472026675.995, 0, 0, 0
1472026676.995, 0, 0, 0
1472026677.995, 0, 0, 0
1472026678.995, 0, 0, 0
1472026679.995, 0, 0, 0
1472026680.995, 0, 0, 0
1472026681.995, 0, 0, 0
1472026682.995, 0, 0, 0
1472026683.995, 0, 0, 0
1472026684.994, 0, 0, 0
1472026685.994, 0, 0, 0
1472026686.994, 0, 0, 0
1472026687.994, 0, 0, 0
1472026688.994, 0, 0, 0
1472026689.994, 0, 0, 0
1472026690.994, 0, 0, 0
1472026691.994, 0, 0, 0
1472026692.994, 0, 0, 0
1472026693.994, 0, 0, 0
1472026694.994, 0, 0, 0
1472026695.994, 0, 0, 0
1472026696.994, 0, 0, 0
1472026697.994, 0, 0, 0
1472026698.994, 0, 0, 0
1472026699.994, 0, 0, 0
1472026700.994, 0, 0, 0
1472026701.994, 0, 0, 0
1472026702.994, 0, 0, 0
1472026703.994, 0, 0, 0
1472026704.994, 0, 0, 0
1472026705.994, 0, 0, 0
1472026706.994, 0, 0, 0
1472026707.994, 0, 0, 0
1472026708.994, 0, 0, 0
1472026709.994, 0, 0, 0
1472026710.996, 0, 0, 0
1472026711.994, 0, 0, 0
1472026712.994, 0, 0, 0
1472026713.994, 0, 0, 0
1472026714.994, 0, 0, 0
1472026715.994, 0, 0, 0
1472026716.994, 0, 0, 0
1472026717.994, 0, 0, 0
1472026718.994, 0, 0, 0
1472026719.994, 0, 0, 0
1472026720.994, 0, 0, 0
1472026721.994, 0, 0, 0
1472026722.994, 0, 0, 0
1472026723.994, 0, 0, 0
1472026724.994, 0, 0, 0
1472026725.994, 0, 0, 0
1472026726.994, 0, 0, 0
1472026727.994, 0, 0, 0
1472026728.994, 0, 0, 0
1472026729.994, 0, 0, 0
1472026730.994, 0, 0, 0
1472026731.994, 0, 0, 0
1472026732.994, 0, 0, 0
1472026733.994, 0, 0, 0
1472026734.994, 0, 0, 0
1472026735.994, 0, 0, 0
1472026736.994, 0, 0, 0
1472026737.994, 0, 0, 0
1472026738.996, 0, 0, 0
1472026739.994, 0, 0, 0
1472026740.994, 0, 0, 0
1472026741.994, 0, 0, 0
1472026742.994, 0, 0, 0
1472026743.994, 0, 0, 0
1472026744.994, 0, 0, 0
1472026745.994, 0, 0, 0
1472026746.994, 0, 0, 0
1472026747.994, 0, 0, 0
1472026748.994, 0, 0, 0
1472026749.994, 0, 0, 0
1472026750.994, 0, 0, 0
1472026751.994, 0, 0, 0
1472026752.994, 0, 0, 0
1472026753.994, 0, 0, 0
1472026754.994, 0, 0, 0
1472026755.994, 0, 0, 0
1472026756.994, 0, 0, 0
1472026757.994, 0, 0, 0
1472026758.994, 0, 0, 0
1472026759.994, 0, 0, 0
1472026760.994, 0, 0, 0
1472026761.994, 0, 0, 0
1472026762.995, 0, 0, 0
1472026763.994, 0, 0, 0
1472026764.994, 0, 0, 0
1472026765.994, 0, 0, 0
1472026766.994, 0, 0, 0
1472026767.994, 0, 0, 0
1472026768.994, 0, 0, 0
1472026769.994, 0, 0, 0
1472026770.994, 0, 0, 0
1472026771.994, 0, 0, 0
1472026772.994, 0, 0, 0
1472026773.994, 0, 0, 0
1472026774.994, 0, 0, 0
1472026775.994, 0, 0, 0
1472026776.994, 0, 0, 0
1472026777.994, 0, 0, 0
1472026778.994, 0, 0, 0
1472026779.994, 0, 0, 0
1472026780.994, 0, 0, 0
1472026781.994, 0, 0, 0
1472026782.994, 0, 0, 0
1472026783.994, 0, 0, 0
1472026784.994, 0, 0, 0
1472026785.994, 0, 0, 0
1472026786.994, 0, 0, 0
1472026787.994, 0, 0, 0
1472026788.994, 0, 0, 0
1472026789.994, 0, 0, 0
1472026790.996, 0, 0, 0
1472026791.993, 0, 0, 0
1472026792.993, 0, 0, 0
1472026793.993, 0, 0, 0
1472026794.993, 0, 0, 0
1472026795.993, 0, 0, 0
1472026796.993, 0, 0, 0
1472026797.993, 0, 0, 0
1472026798.993, 0, 0, 0
1472026799.993, 0, 0, 0
1472026800.993, 0, 0, 0
1472026801.993, 0, 0, 0
1472026802.993, 0, 0, 0
1472026803.993, 0, 0, 0
1472026804.993, 0, 0, 0
1472026805.993, 0, 0, 0
1472026806.993, 0, 0, 0
1472026807.993, 0, 0, 0
1472026808.993, 0, 0, 0
1472026809.993, 0, 0, 0
1472026810.993, 0, 0, 0
1472026811.993, 0, 0, 0
1472026812.993, 0, 0, 0
1472026813.993, 0, 0, 0
1472026814.993, 0, 0, 0
1472026815.993, 0, 0, 0
1472026816.993, 0, 0, 0
1472026817.993, 0, 0, 0
1472026818.993, 0, 0, 0
1472026819.993, 0, 0, 0
1472026820.993, 0, 0, 0
1472026821.993, 0, 0, 0
1472026822.993, 0, 0, 0
1472026823.993, 0, 0, 0
1472026824.993, 0, 0, 0
1472026825.993, 0, 0, 0
1472026826.993, 0, 0, 0
1472026827.993, 0, 0, 0
1472026828.993, 0, 0, 0
1472026829.993, 0, 0, 0
1472026830.993, 0, 0, 0
1472026831.993, 0, 0, 0
1472026832.993, 0, 0, 0
1472026833.993, 0, 0, 0
1472026834.993, 0, 0, 0
1472026835.993, 0, 0, 0
1472026836.993, 0, 0, 0
1472026837.993, 0, 0, 0
1472026838.993, 0, 0, 0
1472026839.993, 0, 0, 0
1472026840.993, 0, 0, 0
1472026841.993, 0, 0, 0
1472026842.994, 0, 0, 0
1472026843.993, 0, 0, 0
1472026844.993, 0, 0, 0
1472026845.993, 0, 0, 0
1472026846.993, 0, 0, 0
1472026847.993, 0, 0, 0
1472026848.993, 0, 0, 0
1472026849.993, 0, 0, 0
1472026850.993, 0, 0, 0
1472026851.993, 0, 0, 0
1472026852.993, 0, 0, 0
1472026853.993, 0, 0, 0
1472026854.993, 0, 0, 0
1472026855.993, 0, 0, 0
1472026856.993, 0, 0, 0
1472026857.993, 0, 0, 0
1472026858.993, 0, 0, 0
1472026859.993, 0, 0, 0
1472026860.993, 0, 0, 0
1472026861.993, 0, 0, 0
1472026862.993, 0, 0, 0
1472026863.994, 0, 0, 0
1472026864.993, 0, 0, 0
1472026865.993, 0, 0, 0
1472026866.993, 0, 0, 0
1472026867.993, 0, 0, 0
1472026868.993, 0, 0, 0
1472026869.993, 0, 0, 0
1472026870.993, 0, 0, 0
1472026871.993, 0, 0, 0
1472026872.993, 0, 0, 0
1472026873.993, 0, 0, 0
1472026874.993, 0, 0, 0
1472026875.993, 0, 0, 0
1472026876.993, 0, 0, 0
1472026877.993, 0, 0, 0
1472026878.993, 0, 0, 0
1472026879.993, 0, 0, 0
1472026880.993, 0, 0, 0
1472026881.993, 0, 0, 0
1472026882.993, 0, 0, 0
1472026883.993, 0, 0, 0
1472026884.993, 0, 0, 0
1472026885.993, 0, 0, 0
1472026886.993, 0, 0, 0
1472026887.993, 0, 0, 0
1472026888.993, 0, 0, 0
1472026889.993, 0, 0, 0
1472026890.993, 0, 0, 0
1472026891.994, 0, 0, 0
1472026892.992, 0, 0, 0
1472026893.992, 0, 0, 0
1472026894.992, 0, 0, 0
1472026895.992, 0, 0, 0
1472026896.992, 0, 0, 0
1472026897.992, 0, 0, 0
1472026898.992, 0, 0, 0
1472026899.992, 0, 0, 0
1472026900.992, 0, 0, 0
1472026901.992, 0, 0, 0
1472026902.992, 0, 0, 0
1472026903.992, 0, 0, 0
1472026904.992, 0, 0, 0
1472026905.992, 0, 0, 0
1472026906.992, 0, 0, 0
1472026907.992, 0, 0, 0
1472026908.992, 0, 0, 0
1472026909.992, 0, 0, 0
1472026910.992, 0, 0, 0
1472026911.992, 0, 0, 0
1472026912.992, 0, 0, 0
1472026913.992, 0, 0, 0
1472026914.992, 0, 0, 0
1472026915.992, 0, 0, 0
1472026916.992, 0, 0, 0
1472026917.992, 0, 0, 0
1472026918.992, 0, 0, 0
1472026919.992, 0, 0, 0
1472026920.992, 0, 0, 0
1472026921.992, 0, 0, 0
1472026922.992, 0, 0, 0
1472026923.992, 0, 0, 0
1472026924.993, 0, 0, 0
1472026925.994, 0, 0, 0
1472026926.992, 0, 0, 0
1472026927.992, 0, 0, 0
1472026928.992, 0, 0, 0
1472026929.992, 0, 0, 0
1472026930.992, 0, 0, 0
1472026931.992, 0, 0, 0
1472026932.992, 0, 0, 0
1472026933.992, 0, 0, 0
1472026934.992, 0, 0, 0
1472026935.992, 0, 0, 0
1472026936.992, 0, 0, 0
1472026937.992, 0, 0, 0
1472026938.992, 0, 0, 0
1472026939.992, 0, 0, 0
1472026940.992, 0, 0, 0
1472026941.992, 0, 0, 0
1472026942.992, 0, 0, 0
1472026943.992, 0, 0, 0
1472026944.992, 0, 0, 0
1472026945.992, 0, 0, 0
1472026946.992, 0, 0, 0
1472026947.992, 0, 0, 0
1472026948.992, 0, 0, 0
1472026949.992, 0, 0, 0
1472026950.992, 0, 0, 0
1472026951.993, 0, 0, 0
1472026952.994, 0, 0, 0
1472026953.992, 0, 0, 0
1472026954.992, 0, 0, 0
1472026955.992, 0, 0, 0
1472026956.992, 0, 0, 0
1472026957.992, 0, 0, 0
1472026958.992, 0, 0, 0
1472026959.992, 0, 0, 0
1472026960.992, 0, 0, 0
1472026961.992, 0, 0, 0
1472026962.992, 0, 0, 0
1472026963.992, 0, 0, 0
1472026964.992, 0, 0, 0
1472026965.992, 0, 0, 0
1472026966.992, 0, 0, 0
1472026967.992, 0, 0, 0
1472026968.992, 0, 0, 0
1472026969.992, 0, 0, 0
1472026970.992, 0, 0, 0
1472026971.992, 0, 0, 0
1472026972.992, 0, 0, 0
1472026973.992, 0, 0, 0
1472026974.992, 0, 0, 0
1472026975.992, 0, 0, 0
1472026976.992, 0, 0, 0
1472026977.992, 0, 0, 0
1472026978.992, 0, 0, 0
1472026979.992, 0, 0, 0
1472026980.995, 0, 0, 0
1472026981.992, 0, 0, 0
1472026982.992, 0, 0, 0
1472026983.992, 0, 0, 0
1472026984.992, 0, 0, 0
1472026985.992, 0, 0, 0
1472026986.992, 0, 0, 0
1472026987.992, 0, 0, 0
1472026988.992, 0, 0, 0
1472026989.992, 0, 0, 0
1472026990.992, 0, 0, 0
1472026991.992, 0, 0, 0
1472026992.992, 0, 0, 0
1472026993.992, 0, 0, 0
1472026994.992, 0, 0, 0
1472026995.992, 0, 0, 0
1472026996.992, 0, 0, 0
1472026997.992, 0, 0, 0
1472026998.992, 0, 0, 0
1472026999.992, 0, 0, 0
1472027000.992, 0, 0, 0
1472027001.993, 0, 0, 0
1472027002.991, 0, 0, 0
1472027003.991, 0, 0, 0
1472027004.991, 0, 0, 0
1472027005.991, 0, 0, 0
1472027006.991, 0, 0, 0
1472027007.991, 0, 0, 0
1472027008.991, 0, 0, 0
1472027009.991, 0, 0, 0
1472027010.991, 0, 0, 0
1472027011.991, 0, 0, 0
1472027012.991, 0, 0, 0
1472027013.991, 0, 0, 0
1472027014.991, 0, 0, 0
1472027015.991, 0, 0, 0
1472027016.991, 0, 0, 0
1472027017.991, 0, 0, 0
1472027018.991, 0, 0, 0
1472027019.991, 0, 0, 0
1472027020.991, 0, 0, 0
1472027021.991, 0, 0, 0
1472027022.991, 0, 0, 0
1472027023.991, 0, 0, 0
1472027024.991, 0, 0, 0
1472027025.991, 0, 0, 0
1472027026.991, 0, 0, 0
1472027027.991, 0, 0, 0
1472027028.992, 0, 0, 0
1472027029.991, 0, 0, 0
1472027030.991, 0, 0, 0
1472027031.991, 0, 0, 0
1472027032.991, 0, 0, 0
1472027033.991, 0, 0, 0
1472027034.991, 0, 0, 0
1472027035.991, 0, 0, 0
1472027036.991, 0, 0, 0
1472027037.991, 0, 0, 0
1472027038.991, 0, 0, 0
1472027039.991, 0, 0, 0
1472027040.991, 0, 0, 0
1472027041.991, 0, 0, 0
1472027042.991, 0, 0, 0
1472027043.991, 0, 0, 0
1472027044.991, 0, 0, 0
1472027045.991, 0, 0, 0
1472027046.991, 0, 0, 0
1472027047.991, 0, 0, 0
1472027048.991, 0, 0, 0
1472027049.991, 0, 0, 0
1472027050.991, 0, 0, 0
1472027051.991, 0, 0, 0
1472027052.991, 0, 0, 0
1472027053.991, 0, 0, 0
1472027054.991, 0, 0, 0
1472027055.991, 0, 0, 0
1472027056.991, 0, 0, 0
1472027057.991, 0, 0, 0
1472027058.991, 0, 0, 0
1472027059.991, 0, 0, 0
1472027060.991, 0, 0, 0
1472027061.991, 0, 0, 0
1472027062.991, 0, 0, 0
1472027063.991, 0, 0, 0
1472027064.991, 0, 0, 0
1472027065.991, 0, 0, 0
1472027066.991, 0, 0, 0
1472027067.991, 0, 0, 0
1472027068.991, 0, 0, 0
1472027069.991, 0, 0, 0
1472027070.991, 0, 0, 0
1472027071.991, 0, 0, 0
1472027072.991, 0, 0, 0
1472027073.991, 0, 0, 0
1472027074.991, 0, 0, 0
1472027075.991, 0, 0, 0
1472027076.991, 0, 0, 0
1472027077.991, 0, 0, 0
1472027078.991, 0, 0, 0
1472027079.991, 0, 0, 0
1472027080.992, 0, 0, 0
1472027081.991, 0, 0, 0
1472027082.991, 0, 0, 0
1472027083.991, 0, 0, 0
1472027084.991, 0, 0, 0
1472027085.991, 0, 0, 0
1472027086.991, 0, 0, 0
1472027087.991, 0, 0, 0
1472027088.991, 0, 0, 0
1472027089.991, 0, 0, 0
1472027090.991, 0, 0, 0
1472027091.991, 0, 0, 0
1472027092.991, 0, 0, 0
1472027093.991, 0, 0, 0
1472027094.991, 0, 0, 0
1472027095.991, 0, 0, 0
1472027096.991, 0, 0, 0
1472027097.991, 0, 0, 0
1472027098.991, 0, 0, 0
1472027099.991, 0, 0, 0
1472027100.991, 0, 0, 0
1472027101.991, 0, 0, 0
1472027102.991, 0, 0, 0
1472027103.991, 0, 0, 0
1472027104.992, 0, 0, 0
1472027105.991, 0, 0, 0
1472027106.991, 0, 0, 0
1472027107.991, 0, 0, 0
1472027108.991, 0, 0, 0
1472027109.991, 0, 0, 0
1472027110.991, 0, 0, 0
1472027111.991, 0, 0, 0
1472027112.991, 0, 0, 0
1472027113.991, 0, 0, 0
1472027114.991, 0, 0, 0
1472027115.991, 0, 0, 0
1472027116.991, 0, 0, 0
1472027117.991, 0, 0, 0
1472027118.991, 0, 0, 0
1472027119.991, 0, 0, 0
1472027120.991, 0, 0, 0
1472027121.991, 0, 0, 0
1472027122.991, 0, 0, 0
1472027123.991, 0, 0, 0
1472027124.991, 0, 0, 0
1472027125.991, 0, 0, 0
1472027126.991, 0, 0, 0
1472027127.991, 0, 0, 0
1472027128.991, 0, 0, 0
1472027129.991, 0, 0, 0
1472027130.991, 0, 0, 0
1472027131.993, 0, 0, 0
1472027132.991, 0, 0, 0
1472027133.991, 0, 0, 0
1472027134.991, 0, 0, 0
1472027135.991, 0, 0, 0
1472027136.991, 0, 0, 0
1472027137.991, 0, 0, 0
1472027138.991, 0, 0, 0
1472027139.991, 0, 0, 0
1472027140.991, 0, 0, 0
1472027141.991, 0, 0, 0
1472027142.991, 0, 0, 0
1472027143.991, 0, 0, 0
1472027144.991, 0, 0, 0
1472027145.991, 0, 0, 0
1472027146.991, 0, 0, 0
1472027147.991, 0, 0, 0
1472027148.991, 0, 0, 0
1472027149.991, 0, 0, 0
1472027150.991, 0, 0, 0
1472027151.991, 0, 0, 0
1472027152.991, 0, 0, 0
1472027153.991, 0, 0, 0
1472027154.992, 0, 0, 0
1472027155.993, 0, 0, 0
1472027156.991, 0, 0, 0
1472027157.991, 0, 0, 0
1472027158.991, 0, 0, 0
1472027159.991, 0, 0, 0
1472027160.991, 0, 0, 0
1472027161.991, 0, 0, 0
1472027162.991, 0, 0, 0
1472027163.991, 0, 0, 0
1472027164.991, 0, 0, 0
1472027165.991, 0, 0, 0
1472027166.991, 0, 0, 0
1472027167.991, 0, 0, 0
1472027168.991, 0, 0, 0
1472027169.991, 0, 0, 0
1472027170.991, 0, 0, 0
1472027171.991, 0, 0, 0
1472027172.991, 0, 0, 0
1472027173.991, 0, 0, 0
1472027174.991, 0, 0, 0
1472027175.991, 0, 0, 0
1472027176.991, 0, 0, 0
1472027177.991, 0, 0, 0
1472027178.991, 0, 0, 0
1472027179.991, 0, 0, 0
1472027180.992, 0, 0, 0
1472027181.99, 0, 0, 0
1472027182.99, 0, 0, 0
1472027183.99, 0, 0, 0
1472027184.99, 0, 0, 0
1472027185.99, 0, 0, 0
1472027186.99, 0, 0, 0
1472027187.99, 0, 0, 0
1472027188.99, 0, 0, 0
1472027189.99, 0, 0, 0
1472027190.99, 0, 0, 0
1472027191.99, 0, 0, 0
1472027192.99, 0, 0, 0
1472027193.99, 0, 0, 0
1472027194.99, 0, 0, 0
1472027195.99, 0, 0, 0
1472027196.99, 0, 0, 0
1472027197.99, 0, 0, 0
1472027198.99, 0, 0, 0
1472027199.99, 0, 0, 0
1472027200.99, 0, 0, 0
1472027201.99, 0, 0, 0
1472027202.99, 0, 0, 0
1472027203.99, 0, 0, 0
1472027204.99, 0, 0, 0
1472027205.99, 0, 0, 0
1472027206.991, 0, 0, 0
1472027207.99, 0, 0, 0
1472027208.99, 0, 0, 0
1472027209.99, 0, 0, 0
1472027210.99, 0, 0, 0
1472027211.99, 0, 0, 0
1472027212.99, 0, 0, 0
1472027213.99, 0, 0, 0
1472027214.99, 0, 0, 0
1472027215.99, 0, 0, 0
1472027216.99, 0, 0, 0
1472027217.99, 0, 0, 0
1472027218.99, 0, 0, 0
1472027219.99, 0, 0, 0
1472027220.99, 0, 0, 0
1472027221.99, 0, 0, 0
1472027222.99, 0, 0, 0
1472027223.994, 0, 0, 0
1472027224.99, 0, 0, 0
1472027225.99, 0, 0, 0
1472027226.99, 0, 0, 0
1472027227.99, 0, 0, 0
1472027228.99, 0, 0, 0
1472027229.99, 0, 0, 0
1472027230.991, 0, 0, 0
1472027231.992, 0, 0, 0
1472027232.99, 0, 0, 0
1472027233.99, 0, 0, 0
1472027234.99, 0, 0, 0
1472027235.99, 0, 0, 0
1472027236.99, 0, 0, 0
1472027237.99, 0, 0, 0
1472027238.99, 0, 0, 0
1472027239.99, 0, 0, 0
1472027240.99, 0, 0, 0
1472027241.99, 0, 0, 0
1472027242.99, 0, 0, 0
1472027243.99, 0, 0, 0
1472027244.99, 0, 0, 0
1472027245.99, 0, 0, 0
1472027246.99, 0, 0, 0
1472027247.99, 0, 0, 0
1472027248.99, 0, 0, 0
1472027249.99, 0, 0, 0
1472027250.99, 0, 0, 0
1472027251.99, 0, 0, 0
1472027252.99, 0, 0, 0
1472027253.99, 0, 0, 0
1472027254.99, 0, 0, 0
1472027255.99, 0, 0, 0
1472027256.99, 0, 0, 0
1472027257.99, 0, 0, 0
1472027258.99, 0, 0, 0
1472027259.99, 0, 0, 0
1472027260.992, 0, 0, 0
1472027261.989, 0, 0, 0
1472027262.989, 0, 0, 0
1472027263.989, 0, 0, 0
1472027264.989, 0, 0, 0
1472027265.989, 0, 0, 0
1472027266.989, 0, 0, 0
1472027267.989, 0, 0, 0
1472027268.989, 0, 0, 0
1472027269.989, 0, 0, 0
1472027270.989, 0, 0, 0
1472027271.989, 0, 0, 0
1472027272.989, 0, 0, 0
1472027273.989, 0, 0, 0
1472027274.989, 0, 0, 0
1472027275.989, 0, 0, 0
1472027276.989, 0, 0, 0
1472027277.989, 0, 0, 0
1472027278.989, 0, 0, 0
1472027279.989, 0, 0, 0
1472027280.989, 0, 0, 0
1472027281.989, 0, 0, 0
1472027282.989, 0, 0, 0
1472027283.989, 0, 0, 0
1472027284.989, 0, 0, 0
1472027285.99, 0, 0, 0
1472027286.988, 0, 0, 0
1472027287.988, 0, 0, 0
1472027288.988, 0, 0, 0
1472027289.988, 0, 0, 0
1472027290.988, 0, 0, 0
1472027291.988, 0, 0, 0
1472027292.988, 0, 0, 0
1472027293.988, 0, 0, 0
1472027294.988, 0, 0, 0
1472027295.988, 0, 0, 0
1472027296.988, 0, 0, 0
1472027297.988, 0, 0, 0
1472027298.988, 0, 0, 0
1472027299.988, 0, 0, 0
1472027300.988, 0, 0, 0
1472027301.988, 0, 0, 0
1472027302.988, 0, 0, 0
1472027303.988, 0, 0, 0
1472027304.988, 0, 0, 0
1472027305.988, 0, 0, 0
1472027306.988, 0, 0, 0
1472027307.988, 0, 0, 0
1472027308.988, 0, 0, 0
1472027309.988, 0, 0, 0
1472027310.988, 0, 0, 0
1472027311.988, 0, 0, 0
1472027312.988, 0, 0, 0
1472027313.989, 0, 0, 0
1472027314.991, 0, 0, 0
1472027315.987, 0, 0, 0
1472027316.987, 0, 0, 0
1472027317.987, 0, 0, 0
1472027318.987, 0, 0, 0
1472027319.987, 0, 0, 0
1472027320.987, 0, 0, 0
1472027321.987, 0, 0, 0
1472027322.987, 0, 0, 0
1472027323.987, 0, 0, 0
1472027324.987, 0, 0, 0
1472027325.987, 0, 0, 0
1472027326.987, 0, 0, 0
1472027327.987, 0, 0, 0
1472027328.987, 0, 0, 0
1472027329.987, 0, 0, 0
1472027330.987, 0, 0, 0
1472027331.987, 0, 0, 0
1472027332.987, 0, 0, 0
1472027333.987, 0, 0, 0
1472027334.987, 0, 0, 0
1472027335.987, 0, 0, 0
1472027336.987, 0, 0, 0
1472027337.987, 0, 0, 0
1472027338.987, 0, 0, 0
1472027339.987, 0, 0, 0
1472027340.987, 0, 0, 0
1472027341.988, 0, 0, 0
1472027342.986, 0, 0, 0
1472027343.986, 0, 0, 0
1472027344.986, 0, 0, 0
1472027345.986, 0, 0, 0
1472027346.986, 0, 0, 0
1472027347.986, 0, 0, 0
1472027348.986, 0, 0, 0
1472027349.986, 0, 0, 0
1472027350.986, 0, 0, 0
1472027351.986, 0, 0, 0
1472027352.986, 0, 0, 0
