1471929275.991, 0, 0, 0
1471929276.991, 0, 0, 0
1471929277.991, 0, 0, 0
1471929278.991, 0, 0, 0
1471929279.991, 0, 0, 0
1471929280.993, 0, 0, 0
1471929281.991, 0, 0, 0
1471929282.991, 0, 0, 0
1471929283.991, 0, 0, 0
1471929284.991, 0, 0, 0
1471929285.991, 0, 0, 0
1471929286.991, 0, 0, 0
1471929287.991, 0, 0, 0
1471929288.991, 0, 0, 0
1471929289.992, 0, 0, 0
1471929290.99, 0, 0, 0
1471929291.99, 0, 0, 0
1471929292.99, 0, 0, 0
1471929293.99, 0, 0, 0
1471929294.99, 0, 0, 0
1471929295.99, 0, 0, 0
1471929296.99, 0, 0, 0
1471929297.99, 0, 0, 0
1471929298.99, 0, 0, 0
1471929299.99, 0, 0, 0
1471929300.99, 0, 0, 0
1471929301.99, 0, 0, 0
1471929302.99, 0, 0, 0
1471929303.99, 0, 0, 0
1471929304.99, 0, 0, 0
1471929305.992, 0, 0, 0
1471929306.989, 0, 0, 0
1471929307.989, 0, 0, 0
1471929308.989, 0, 0, 0
1471929309.989, 0, 0, 0
1471929310.989, 0, 0, 0
1471929311.989, 0, 0, 0
1471929312.989, 0, 0, 0
1471929313.989, 0, 0, 0
1471929314.989, 0, 0, 0
1471929315.989, 0, 0, 0
1471929316.989, 0, 0, 0
1471929317.989, 0, 0, 0
1471929318.989, 0, 0, 0
1471929319.989, 0, 0, 0
1471929320.989, 0, 0, 0
1471929321.989, 0, 0, 0
1471929322.989, 0, 0, 0
1471929323.989, 0, 0, 0
1471929324.989, 0, 0, 0
1471929325.989, 0, 0, 0
1471929326.989, 0, 0, 0
1471929327.989, 0, 0, 0
1471929328.99, 0, 0, 0
1471929329.989, 0, 0, 0
1471929330.989, 0, 0, 0
1471929331.989, 0, 0, 0
1471929332.989, 0, 0, 0
1471929333.989, 0, 0, 0
1471929334.989, 0, 0, 0
1471929335.989, 0, 0, 0
1471929336.989, 0, 0, 0
1471929337.989, 0, 0, 0
1471929338.989, 0, 0, 0
1471929339.989, 0, 0, 0
1471929340.989, 0, 0, 0
1471929341.989, 0, 0, 0
1471929342.989, 0, 0, 0
1471929343.989, 0, 0, 0
1471929344.989, 0, 0, 0
1471929345.989, 0, 0, 0
1471929346.989, 0, 0, 0
1471929347.989, 0, 0, 0
1471929348.989, 0, 0, 0
1471929349.989, 0, 0, 0
1471929350.989, 0, 0, 0
1471929351.991, 0, 0, 0
1471929352.989, 0, 0, 0
1471929353.989, 0, 0, 0
1471929354.989, 0, 0, 0
1471929355.989, 0, 0, 0
1471929356.989, 0, 0, 0
1471929357.989, 0, 0, 0
1471929358.989, 0, 0, 0
1471929359.989, 0, 0, 0
1471929360.989, 0, 0, 0
1471929361.989, 0, 0, 0
1471929362.989, 0, 0, 0
1471929363.989, 0, 0, 0
1471929364.989, 0, 0, 0
1471929365.989, 0, 0, 0
1471929366.989, 0, 0, 0
1471929367.989, 0, 0, 0
1471929368.989, 0, 0, 0
1471929369.989, 0, 0, 0
1471929370.989, 0, 0, 0
1471929371.989, 0, 0, 0
1471929372.989, 0, 0, 0
1471929373.989, 0, 0, 0
1471929374.989, 0, 0, 0
1471929375.989, 0, 0, 0
1471929376.989, 0, 0, 0
1471929377.989, 0, 0, 0
1471929378.989, 0, 0, 0
1471929379.99, 0, 0, 0
1471929380.988, 0, 0, 0
1471929381.988, 0, 0, 0
1471929382.988, 0, 0, 0
1471929383.988, 0, 0, 0
1471929384.988, 0, 0, 0
1471929385.988, 0, 0, 0
1471929386.988, 0, 0, 0
1471929387.988, 0, 0, 0
1471929388.988, 0, 0, 0
1471929389.988, 0, 0, 0
1471929390.988, 0, 0, 0
1471929391.988, 0, 0, 0
1471929392.988, 0, 0, 0
1471929393.988, 0, 0, 0
1471929394.988, 0, 0, 0
1471929395.988, 0, 0, 0
1471929396.988, 0, 0, 0
1471929397.988, 0, 0, 0
1471929398.988, 0, 0, 0
1471929399.988, 0, 0, 0
1471929400.988, 0, 0, 0
1471929401.988, 0, 0, 0
1471929402.988, 0, 0, 0
1471929403.989, 0, 0, 0
1471929404.987, 0, 0, 0
1471929405.987, 0, 0, 0
1471929406.987, 0, 0, 0
1471929407.987, 0, 0, 0
1471929408.987, 0, 0, 0
1471929409.987, 0, 0, 0
1471929410.987, 0, 0, 0
1471929411.987, 0, 0, 0
1471929412.987, 0, 0, 0
1471929413.987, 0, 0, 0
1471929414.987, 0, 0, 0
1471929415.987, 0, 0, 0
1471929416.987, 0, 0, 0
1471929417.987, 0, 0, 0
1471929418.987, 0, 0, 0
1471929419.987, 0, 0, 0
1471929420.987, 0, 0, 0
1471929421.987, 0, 0, 0
1471929422.987, 0, 0, 0
1471929423.987, 0, 0, 0
1471929424.987, 0, 0, 0
1471929425.989, 0, 0, 0
1471929426.987, 0, 0, 0
1471929427.987, 0, 0, 0
1471929428.987, 0, 0, 0
1471929429.987, 0, 0, 0
1471929430.987, 0, 0, 0
1471929431.987, 0, 0, 0
1471929432.987, 0, 0, 0
1471929433.987, 0, 0, 0
1471929434.987, 0, 0, 0
1471929435.987, 0, 0, 0
1471929436.987, 0, 0, 0
1471929437.987, 0, 0, 0
1471929438.987, 0, 0, 0
1471929439.987, 0, 0, 0
1471929440.987, 0, 0, 0
1471929441.987, 0, 0, 0
1471929442.987, 0, 0, 0
1471929443.987, 0, 0, 0
1471929444.987, 0, 0, 0
1471929445.987, 0, 0, 0
1471929446.987, 0, 0, 0
1471929447.987, 0, 0, 0
1471929448.987, 0, 0, 0
1471929449.987, 0, 0, 0
1471929450.987, 0, 0, 0
1471929451.987, 0, 0, 0
1471929452.987, 0, 0, 0
1471929453.987, 0, 0, 0
1471929454.987, 0, 0, 0
1471929455.987, 0, 0, 0
1471929456.987, 0, 0, 0
1471929457.987, 0, 0, 0
1471929458.987, 0, 0, 0
1471929459.987, 0, 0, 0
1471929460.987, 0, 0, 0
1471929461.987, 0, 0, 0
1471929462.987, 0, 0, 0
1471929463.987, 0, 0, 0
1471929464.987, 0, 0, 0
1471929465.987, 0, 0, 0
1471929466.987, 0, 0, 0
1471929467.987, 0, 0, 0
1471929468.987, 0, 0, 0
1471929469.987, 0, 0, 0
1471929470.987, 0, 0, 0
1471929471.987, 0, 0, 0
1471929472.989, 0, 0, 0
1471929473.987, 0, 0, 0
1471929474.987, 0, 0, 0
1471929475.987, 0, 0, 0
1471929476.987, 0, 0, 0
1471929477.987, 0, 0, 0
1471929478.987, 0, 0, 0
1471929479.987, 0, 0, 0
1471929480.987, 0, 0, 0
1471929481.987, 0, 0, 0
1471929482.987, 0, 0, 0
1471929483.987, 0, 0, 0
1471929484.987, 0, 0, 0
1471929485.987, 0, 0, 0
1471929486.987, 0, 0, 0
1471929487.987, 0, 0, 0
1471929488.988, 0, 0, 0
1471929489.986, 0, 0, 0
1471929490.986, 0, 0, 0
1471929491.986, 0, 0, 0
1471929492.986, 0, 0, 0
1471929493.986, 0, 0, 0
1471929494.986, 0, 0, 0
1471929495.986, 0, 0, 0
1471929496.986, 0, 0, 0
1471929497.986, 0, 0, 0
1471929498.986, 0, 0, 0
1471929499.986, 0, 0, 0
1471929500.986, 0, 0, 0
1471929501.986, 0, 0, 0
1471929502.986, 0, 0, 0
1471929503.986, 0, 0, 0
1471929504.986, 0, 0, 0
1471929505.986, 0, 0, 0
1471929506.986, 0, 0, 0
1471929507.986, 0, 0, 0
1471929508.986, 0, 0, 0
1471929509.986, 0, 0, 0
1471929510.986, 0, 0, 0
1471929511.986, 0, 0, 0
1471929512.986, 0, 0, 0
1471929513.986, 0, 0, 0
1471929514.986, 0, 0, 0
1471929515.986, 0, 0, 0
1471929516.986, 0, 0, 0
1471929517.986, 0, 0, 0
1471929518.986, 0, 0, 0
1471929519.986, 0, 0, 0
1471929520.986, 0, 0, 0
1471929521.986, 0, 0, 0
1471929522.986, 0, 0, 0
1471929523.986, 0, 0, 0
1471929524.986, 0, 0, 0
1471929525.986, 0, 0, 0
1471929526.986, 0, 0, 0
1471929527.986, 0, 0, 0
1471929528.986, 0, 0, 0
1471929529.986, 0, 0, 0
1471929530.986, 0, 0, 0
1471929531.986, 0, 0, 0
1471929532.986, 0, 0, 0
1471929533.986, 0, 0, 0
1471929534.986, 0, 0, 0
1471929535.986, 0, 0, 0
1471929536.986, 0, 0, 0
1471929537.986, 0, 0, 0
1471929538.986, 0, 0, 0
1471929539.986, 0, 0, 0
1471929540.986, 0, 0, 0
1471929541.986, 0, 0, 0
1471929542.986, 0, 0, 0
1471929543.986, 0, 0, 0
1471929544.986, 0, 0, 0
1471929545.986, 0, 0, 0
1471929546.986, 0, 0, 0
1471929547.986, 0, 0, 0
1471929548.986, 0, 0, 0
1471929549.986, 0, 0, 0
1471929550.986, 0, 0, 0
1471929551.986, 0, 0, 0
1471929552.986, 0, 0, 0
1471929553.987, 0, 0, 0
1471929554.986, 0, 0, 0
1471929555.986, 0, 0, 0
1471929556.986, 0, 0, 0
1471929557.986, 0, 0, 0
1471929558.986, 0, 0, 0
1471929559.986, 0, 0, 0
1471929560.986, 0, 0, 0
1471929561.986, 0, 0, 0
1471929562.986, 0, 0, 0
1471929563.986, 0, 0, 0
1471929564.986, 0, 0, 0
1471929565.986, 0, 0, 0
1471929566.986, 0, 0, 0
1471929567.986, 0, 0, 0
1471929568.986, 0, 0, 0
1471929569.986, 0, 0, 0
1471929570.986, 0, 0, 0
1471929571.986, 0, 0, 0
1471929572.986, 0, 0, 0
1471929573.986, 0, 0, 0
1471929574.986, 0, 0, 0
1471929575.986, 0, 0, 0
1471929576.987, 0, 0, 0
1471929577.985, 0, 0, 0
1471929578.985, 0, 0, 0
1471929579.985, 0, 0, 0
1471929580.985, 0, 0, 0
1471929581.985, 0, 0, 0
1471929582.985, 0, 0, 0
1471929583.985, 0, 0, 0
1471929584.985, 0, 0, 0
1471929585.985, 0, 0, 0
1471929586.985, 0, 0, 0
1471929587.985, 0, 0, 0
1471929588.985, 0, 0, 0
1471929589.985, 0, 0, 0
1471929590.985, 0, 0, 0
1471929591.985, 0, 0, 0
1471929592.985, 0, 0, 0
1471929593.985, 0, 0, 0
1471929594.985, 0, 0, 0
1471929595.985, 0, 0, 0
1471929596.985, 0, 0, 0
1471929597.985, 0, 0, 0
1471929598.985, 0, 0, 0
1471929599.985, 0, 0, 0
1471929600.985, 0, 0, 0
1471929601.985, 0, 0, 0
1471929602.985, 0, 0, 0
1471929603.985, 0, 0, 0
1471929604.985, 0, 0, 0
1471929605.985, 0, 0, 0
1471929606.985, 0, 0, 0
1471929607.985, 0, 0, 0
1471929608.985, 0, 0, 0
1471929609.985, 0, 0, 0
1471929610.985, 0, 0, 0
1471929611.985, 0, 0, 0
1471929612.985, 0, 0, 0
1471929613.985, 0, 0, 0
1471929614.985, 0, 0, 0
1471929615.985, 0, 0, 0
1471929616.985, 0, 0, 0
1471929617.985, 0, 0, 0
1471929618.985, 0, 0, 0
1471929619.985, 0, 0, 0
1471929620.985, 0, 0, 0
1471929621.985, 0, 0, 0
1471929622.986, 0, 0, 0
1471929623.984, 0, 0, 0
1471929624.984, 0, 0, 0
1471929625.984, 0, 0, 0
1471929626.984, 0, 0, 0
1471929627.984, 0, 0, 0
1471929628.984, 0, 0, 0
1471929629.984, 0, 0, 0
1471929630.984, 0, 0, 0
1471929631.984, 0, 0, 0
1471929632.984, 0, 0, 0
1471929633.984, 0, 0, 0
1471929634.984, 0, 0, 0
1471929635.984, 0, 0, 0
1471929636.984, 0, 0, 0
1471929637.984, 0, 0, 0
1471929638.984, 0, 0, 0
1471929639.984, 0, 0, 0
1471929640.984, 0, 0, 0
1471929641.984, 0, 0, 0
1471929642.984, 0, 0, 0
1471929643.984, 0, 0, 0
1471929644.984, 0, 0, 0
1471929645.984, 0, 0, 0
1471929646.984, 0, 0, 0
1471929647.984, 0, 0, 0
1471929648.984, 0, 0, 0
1471929649.984, 0, 0, 0
1471929650.984, 0, 0, 0
1471929651.984, 0, 0, 0
1471929652.984, 0, 0, 0
1471929653.984, 0, 0, 0
1471929654.984, 0, 0, 0
1471929655.984, 0, 0, 0
1471929656.984, 0, 0, 0
1471929657.984, 0, 0, 0
1471929658.984, 0, 0, 0
1471929659.984, 0, 0, 0
1471929660.984, 0, 0, 0
1471929661.984, 0, 0, 0
1471929662.984, 0, 0, 0
1471929663.984, 0, 0, 0
1471929664.984, 0, 0, 0
1471929665.984, 0, 0, 0
1471929666.984, 0, 0, 0
1471929667.984, 0, 0, 0
1471929668.984, 0, 0, 0
1471929669.984, 0, 0, 0
1471929670.984, 0, 0, 0
1471929671.984, 0, 0, 0
1471929672.984, 0, 0, 0
1471929673.984, 0, 0, 0
1471929674.984, 0, 0, 0
1471929675.984, 0, 0, 0
1471929676.984, 0, 0, 0
1471929677.984, 0, 0, 0
1471929678.984, 0, 0, 0
1471929679.984, 0, 0, 0
1471929680.986, 0, 0, 0
1471929681.983, 0, 0, 0
1471929682.983, 0, 0, 0
1471929683.983, 0, 0, 0
1471929684.983, 0, 0, 0
1471929685.983, 0, 0, 0
1471929686.983, 0, 0, 0
1471929687.983, 0, 0, 0
1471929688.983, 0, 0, 0
1471929689.983, 0, 0, 0
1471929690.983, 0, 0, 0
1471929691.983, 0, 0, 0
1471929692.983, 0, 0, 0
1471929693.983, 0, 0, 0
1471929694.983, 0, 0, 0
1471929695.983, 0, 0, 0
1471929696.983, 0, 0, 0
1471929697.983, 0, 0, 0
1471929698.983, 0, 0, 0
1471929699.983, 0, 0, 0
1471929700.983, 0, 0, 0
1471929701.983, 0, 0, 0
1471929702.983, 0, 0, 0
1471929703.984, 0, 0, 0
1471929704.985, 0, 0, 0
1471929705.982, 0, 0, 0
1471929706.982, 0, 0, 0
1471929707.982, 0, 0, 0
1471929708.982, 0, 0, 0
1471929709.982, 0, 0, 0
1471929710.982, 0, 0, 0
1471929711.982, 0, 0, 0
1471929712.982, 0, 0, 0
1471929713.982, 0, 0, 0
1471929714.982, 0, 0, 0
1471929715.982, 0, 0, 0
1471929716.982, 0, 0, 0
1471929717.982, 0, 0, 0
1471929718.982, 0, 0, 0
1471929719.982, 0, 0, 0
1471929720.982, 0, 0, 0
1471929721.982, 0, 0, 0
1471929722.982, 0, 0, 0
1471929723.982, 0, 0, 0
1471929724.982, 0, 0, 0
1471929725.982, 0, 0, 0
1471929726.982, 0, 0, 0
1471929727.982, 0, 0, 0
1471929728.982, 0, 0, 0
1471929729.982, 0, 0, 0
1471929730.982, 0, 0, 0
1471929731.982, 0, 0, 0
1471929732.982, 0, 0, 0
1471929733.982, 0, 0, 0
1471929734.982, 0, 0, 0
1471929735.982, 0, 0, 0
1471929736.982, 0, 0, 0
1471929737.982, 0, 0, 0
1471929738.982, 0, 0, 0
1471929739.982, 0, 0, 0
1471929740.982, 0, 0, 0
1471929741.982, 0, 0, 0
1471929742.982, 0, 0, 0
1471929743.982, 0, 0, 0
1471929744.982, 0, 0, 0
1471929745.982, 0, 0, 0
1471929746.982, 0, 0, 0
1471929747.982, 0, 0, 0
1471929748.982, 0, 0, 0
1471929749.982, 0, 0, 0
1471929750.982, 0, 0, 0
1471929751.982, 0, 0, 0
1471929752.982, 0, 0, 0
1471929753.982, 0, 0, 0
1471929754.982, 0, 0, 0
1471929755.982, 0, 0, 0
1471929756.982, 0, 0, 0
1471929757.982, 0, 0, 0
1471929758.982, 0, 0, 0
1471929759.982, 0, 0, 0
1471929760.982, 0, 0, 0
1471929761.982, 0, 0, 0
1471929762.982, 0, 0, 0
1471929763.982, 0, 0, 0
1471929764.982, 0, 0, 0
1471929765.982, 0, 0, 0
1471929766.982, 0, 0, 0
1471929767.982, 0, 0, 0
1471929768.982, 0, 0, 0
1471929769.983, 0, 0, 0
1471929770.982, 0, 0, 0
1471929771.982, 0, 0, 0
1471929772.982, 0, 0, 0
1471929773.982, 0, 0, 0
1471929774.982, 0, 0, 0
1471929775.982, 0, 0, 0
1471929776.982, 0, 0, 0
1471929777.982, 0, 0, 0
1471929778.982, 0, 0, 0
1471929779.982, 0, 0, 0
1471929780.982, 0, 0, 0
1471929781.982, 0, 0, 0
1471929782.982, 0, 0, 0
1471929783.982, 0, 0, 0
1471929784.982, 0, 0, 0
1471929785.982, 0, 0, 0
1471929786.982, 0, 0, 0
1471929787.982, 0, 0, 0
1471929788.982, 0, 0, 0
1471929789.982, 0, 0, 0
1471929790.983, 0, 0, 0
1471929791.982, 0, 0, 0
1471929792.982, 0, 0, 0
1471929793.982, 0, 0, 0
1471929794.982, 0, 0, 0
1471929795.982, 0, 0, 0
1471929796.982, 0, 0, 0
1471929797.982, 0, 0, 0
1471929798.982, 0, 0, 0
1471929799.982, 0, 0, 0
1471929800.982, 0, 0, 0
1471929801.982, 0, 0, 0
1471929802.982, 0, 0, 0
1471929803.982, 0, 0, 0
1471929804.982, 0, 0, 0
1471929805.982, 0, 0, 0
1471929806.982, 0, 0, 0
1471929807.982, 0, 0, 0
1471929808.982, 0, 0, 0
1471929809.982, 0, 0, 0
1471929810.982, 0, 0, 0
1471929811.982, 0, 0, 0
1471929812.982, 0, 0, 0
1471929813.982, 0, 0, 0
1471929814.983, 0, 0, 0
1471929815.982, 0, 0, 0
1471929816.982, 0, 0, 0
1471929817.982, 0, 0, 0
1471929818.982, 0, 0, 0
1471929819.982, 0, 0, 0
1471929820.982, 0, 0, 0
1471929821.982, 0, 0, 0
1471929822.982, 0, 0, 0
1471929823.982, 0, 0, 0
1471929824.982, 0, 0, 0
1471929825.982, 0, 0, 0
1471929826.982, 0, 0, 0
1471929827.982, 0, 0, 0
1471929828.982, 0, 0, 0
1471929829.982, 0, 0, 0
1471929830.982, 0, 0, 0
1471929831.982, 0, 0, 0
1471929832.982, 0, 0, 0
1471929833.982, 0, 0, 0
1471929834.982, 0, 0, 0
1471929835.982, 0, 0, 0
1471929836.982, 0, 0, 0
1471929837.984, 0, 0, 0
1471929838.982, 0, 0, 0
1471929839.982, 0, 0, 0
1471929840.982, 0, 0, 0
1471929841.982, 0, 0, 0
1471929842.982, 0, 0, 0
1471929843.982, 0, 0, 0
1471929844.982, 0, 0, 0
1471929845.982, 0, 0, 0
1471929846.982, 0, 0, 0
1471929847.982, 0, 0, 0
1471929848.982, 0, 0, 0
1471929849.982, 0, 0, 0
1471929850.982, 0, 0, 0
1471929851.982, 0, 0, 0
1471929852.982, 0, 0, 0
1471929853.982, 0, 0, 0
1471929854.982, 0, 0, 0
1471929855.982, 0, 0, 0
1471929856.982, 0, 0, 0
1471929857.982, 0, 0, 0
1471929858.984, 0, 0, 0
1471929859.981, 0, 0, 0
1471929860.981, 0, 0, 0
1471929861.981, 0, 0, 0
1471929862.981, 0, 0, 0
1471929863.981, 0, 0, 0
1471929864.981, 0, 0, 0
1471929865.981, 0, 0, 0
1471929866.981, 0, 0, 0
1471929867.981, 0, 0, 0
1471929868.981, 0, 0, 0
1471929869.981, 0, 0, 0
1471929870.981, 0, 0, 0
1471929871.981, 0, 0, 0
1471929872.981, 0, 0, 0
1471929873.981, 0, 0, 0
1471929874.981, 0, 0, 0
1471929875.981, 0, 0, 0
1471929876.981, 0, 0, 0
1471929877.981, 0, 0, 0
1471929878.981, 0, 0, 0
1471929879.981, 0, 0, 0
1471929880.982, 0, 0, 0
1471929881.983, 0, 0, 0
1471929882.981, 0, 0, 0
1471929883.981, 0, 0, 0
1471929884.981, 0, 0, 0
1471929885.981, 0, 0, 0
1471929886.981, 0, 0, 0
1471929887.981, 0, 0, 0
1471929888.981, 0, 0, 0
1471929889.981, 0, 0, 0
1471929890.981, 0, 0, 0
1471929891.981, 0, 0, 0
1471929892.981, 0, 0, 0
1471929893.981, 0, 0, 0
1471929894.981, 0, 0, 0
1471929895.981, 0, 0, 0
1471929896.981, 0, 0, 0
1471929897.981, 0, 0, 0
1471929898.981, 0, 0, 0
1471929899.981, 0, 0, 0
1471929900.981, 0, 0, 0
1471929901.981, 0, 0, 0
1471929902.981, 0, 0, 0
1471929903.981, 0, 0, 0
1471929904.981, 0, 0, 0
1471929905.981, 0, 0, 0
1471929906.981, 0, 0, 0
1471929907.981, 0, 0, 0
1471929908.981, 0, 0, 0
1471929909.981, 0, 0, 0
1471929910.981, 0, 0, 0
1471929911.981, 0, 0, 0
1471929912.981, 0, 0, 0
1471929913.981, 0, 0, 0
1471929914.981, 0, 0, 0
1471929915.981, 0, 0, 0
1471929916.981, 0, 0, 0
1471929917.981, 0, 0, 0
1471929918.981, 0, 0, 0
1471929919.981, 0, 0, 0
1471929920.981, 0, 0, 0
1471929921.981, 0, 0, 0
1471929922.981, 0, 0, 0
1471929923.981, 0, 0, 0
1471929924.981, 0, 0, 0
1471929925.981, 0, 0, 0
1471929926.981, 0, 0, 0
1471929927.981, 0, 0, 0
1471929928.981, 0, 0, 0
1471929929.981, 0, 0, 0
1471929930.981, 0, 0, 0
1471929931.981, 0, 0, 0
1471929932.981, 0, 0, 0
1471929933.981, 0, 0, 0
1471929934.981, 0, 0, 0
1471929935.981, 0, 0, 0
1471929936.981, 0, 0, 0
1471929937.981, 0, 0, 0
1471929938.981, 0, 0, 0
1471929939.981, 0, 0, 0
1471929940.982, 0, 0, 0
1471929941.981, 0, 0, 0
1471929942.981, 0, 0, 0
1471929943.981, 0, 0, 0
1471929944.981, 0, 0, 0
1471929945.981, 0, 0, 0
1471929946.981, 0, 0, 0
1471929947.981, 0, 0, 0
1471929948.981, 0, 0, 0
1471929949.981, 0, 0, 0
1471929950.981, 0, 0, 0
1471929951.981, 0, 0, 0
1471929952.981, 0, 0, 0
1471929953.981, 0, 0, 0
1471929954.981, 0, 0, 0
1471929955.981, 0, 0, 0
1471929956.981, 0, 0, 0
1471929957.981, 0, 0, 0
1471929958.981, 0, 0, 0
1471929959.981, 0, 0, 0
1471929960.981, 0, 0, 0
1471929961.981, 0, 0, 0
1471929962.981, 0, 0, 0
1471929963.981, 0, 0, 0
1471929964.981, 0, 0, 0
1471929965.981, 0, 0, 0
1471929966.981, 0, 0, 0
1471929967.981, 0, 0, 0
1471929968.981, 0, 0, 0
1471929969.981, 0, 0, 0
1471929970.981, 0, 0, 0
1471929971.981, 0, 0, 0
1471929972.981, 0, 0, 0
1471929973.981, 0, 0, 0
1471929974.981, 0, 0, 0
1471929975.981, 0, 0, 0
1471929976.981, 0, 0, 0
1471929977.981, 0, 0, 0
1471929978.981, 0, 0, 0
1471929979.981, 0, 0, 0
1471929980.981, 0, 0, 0
1471929981.981, 0, 0, 0
1471929982.981, 0, 0, 0
1471929983.981, 0, 0, 0
1471929984.981, 0, 0, 0
1471929985.982, 0, 0, 0
1471929986.983, 0, 0, 0
1471929987.981, 0, 0, 0
1471929988.981, 0, 0, 0
1471929989.981, 0, 0, 0
1471929990.981, 0, 0, 0
1471929991.981, 0, 0, 0
1471929992.981, 0, 0, 0
1471929993.981, 0, 0, 0
1471929994.981, 0, 0, 0
1471929995.981, 0, 0, 0
1471929996.981, 0, 0, 0
1471929997.981, 0, 0, 0
1471929998.981, 0, 0, 0
1471929999.981, 0, 0, 0
1471930000.981, 0, 0, 0
1471930001.981, 0, 0, 0
1471930002.981, 0, 0, 0
1471930003.981, 0, 0, 0
1471930004.981, 0, 0, 0
1471930005.981, 0, 0, 0
1471930006.981, 0, 0, 0
1471930007.981, 0, 0, 0
1471930008.981, 0, 0, 0
1471930009.982, 0, 0, 0
1471930010.983, 0, 0, 0
1471930011.981, 0, 0, 0
1471930012.981, 0, 0, 0
1471930013.981, 0, 0, 0
1471930014.981, 0, 0, 0
1471930015.981, 0, 0, 0
1471930016.981, 0, 0, 0
1471930017.981, 0, 0, 0
1471930018.981, 0, 0, 0
1471930019.981, 0, 0, 0
1471930020.981, 0, 0, 0
1471930021.981, 0, 0, 0
1471930022.981, 0, 0, 0
1471930023.981, 0, 0, 0
1471930024.981, 0, 0, 0
1471930025.981, 0, 0, 0
1471930026.981, 0, 0, 0
1471930027.981, 0, 0, 0
1471930028.981, 0, 0, 0
1471930029.981, 0, 0, 0
1471930030.981, 0, 0, 0
1471930031.981, 0, 0, 0
1471930032.981, 0, 0, 0
1471930033.981, 0, 0, 0
1471930034.981, 0, 0, 0
1471930035.981, 0, 0, 0
1471930036.981, 0, 0, 0
1471930037.981, 0, 0, 0
1471930038.981, 0, 0, 0
1471930039.981, 0, 0, 0
1471930040.981, 0, 0, 0
1471930041.981, 0, 0, 0
1471930042.981, 0, 0, 0
1471930043.981, 0, 0, 0
1471930044.981, 0, 0, 0
1471930045.981, 0, 0, 0
1471930046.981, 0, 0, 0
1471930047.981, 0, 0, 0
1471930048.981, 0, 0, 0
1471930049.981, 0, 0, 0
1471930050.981, 0, 0, 0
1471930051.982, 0, 0, 0
1471930052.981, 0, 0, 0
1471930053.981, 0, 0, 0
1471930054.981, 0, 0, 0
1471930055.981, 0, 0, 0
1471930056.981, 0, 0, 0
1471930057.981, 0, 0, 0
1471930058.981, 0, 0, 0
1471930059.981, 0, 0, 0
1471930060.981, 0, 0, 0
1471930061.981, 0, 0, 0
1471930062.981, 0, 0, 0
1471930063.981, 0, 0, 0
1471930064.981, 0, 0, 0
1471930065.981, 0, 0, 0
1471930066.981, 0, 0, 0
1471930067.981, 0, 0, 0
1471930068.981, 0, 0, 0
1471930069.981, 0, 0, 0
1471930070.981, 0, 0, 0
1471930071.981, 0, 0, 0
1471930072.981, 0, 0, 0
1471930073.981, 0, 0, 0
1471930074.981, 0, 0, 0
1471930075.981, 0, 0, 0
1471930076.981, 0, 0, 0
1471930077.981, 0, 0, 0
1471930078.981, 0, 0, 0
1471930079.981, 0, 0, 0
1471930080.981, 0, 0, 0
1471930081.981, 0, 0, 0
1471930082.981, 0, 0, 0
1471930083.981, 0, 0, 0
1471930084.981, 0, 0, 0
1471930085.981, 0, 0, 0
1471930086.981, 0, 0, 0
1471930087.981, 0, 0, 0
1471930088.981, 0, 0, 0
1471930089.981, 0, 0, 0
1471930090.981, 0, 0, 0
1471930091.981, 0, 0, 0
1471930092.981, 0, 0, 0
1471930093.981, 0, 0, 0
1471930094.981, 0, 0, 0
1471930095.982, 0, 0, 0
1471930096.983, 0, 0, 0
1471930097.981, 0, 0, 0
1471930098.981, 0, 0, 0
1471930099.981, 0, 0, 0
1471930100.981, 0, 0, 0
1471930101.981, 0, 0, 0
1471930102.981, 0, 0, 0
1471930103.981, 0, 0, 0
1471930104.981, 0, 0, 0
1471930105.981, 0, 0, 0
1471930106.981, 0, 0, 0
1471930107.981, 0, 0, 0
1471930108.981, 0, 0, 0
1471930109.981, 0, 0, 0
1471930110.981, 0, 0, 0
1471930111.981, 0, 0, 0
1471930112.981, 0, 0, 0
1471930113.981, 0, 0, 0
1471930114.981, 0, 0, 0
1471930115.981, 0, 0, 0
1471930116.981, 0, 0, 0
1471930117.981, 0, 0, 0
1471930118.981, 0, 0, 0
1471930119.983, 0, 0, 0
1471930120.981, 0, 0, 0
1471930121.981, 0, 0, 0
1471930122.981, 0, 0, 0
1471930123.981, 0, 0, 0
1471930124.981, 0, 0, 0
1471930125.981, 0, 0, 0
1471930126.981, 0, 0, 0
1471930127.981, 0, 0, 0
1471930128.981, 0, 0, 0
1471930129.981, 0, 0, 0
1471930130.981, 0, 0, 0
1471930131.981, 0, 0, 0
1471930132.981, 0, 0, 0
1471930133.981, 0, 0, 0
1471930134.981, 0, 0, 0
1471930135.981, 0, 0, 0
1471930136.981, 0, 0, 0
1471930137.981, 0, 0, 0
1471930138.981, 0, 0, 0
1471930139.981, 0, 0, 0
1471930140.981, 0, 0, 0
1471930141.983, 0, 0, 0
1471930142.981, 0, 0, 0
1471930143.981, 0, 0, 0
1471930144.981, 0, 0, 0
1471930145.981, 0, 0, 0
1471930146.981, 0, 0, 0
1471930147.981, 0, 0, 0
1471930148.981, 0, 0, 0
1471930149.981, 0, 0, 0
