1470942876.993, 0, 0, 0
1470942877.993, 0, 0, 0
1470942878.993, 0, 0, 0
1470942879.993, 0, 0, 0
1470942880.993, 0, 0, 0
1470942881.993, 0, 0, 0
1470942882.993, 0, 0, 0
1470942883.993, 0, 0, 0
1470942884.993, 0, 0, 0
1470942885.993, 0, 0, 0
1470942886.993, 0, 0, 0
1470942887.993, 0, 0, 0
1470942888.993, 0, 0, 0
1470942889.993, 0, 0, 0
1470942890.993, 0, 0, 0
1470942891.993, 0, 0, 0
1470942892.993, 0, 0, 0
1470942893.993, 0, 0, 0
1470942894.993, 0, 0, 0
1470942895.993, 0, 0, 0
1470942896.993, 0, 0, 0
1470942897.993, 0, 0, 0
1470942898.993, 0, 0, 0
1470942899.993, 0, 0, 0
1470942900.993, 0, 0, 0
1470942901.993, 0, 0, 0
1470942902.993, 0, 0, 0
1470942903.993, 0, 0, 0
1470942904.993, 0, 0, 0
1470942905.993, 0, 0, 0
1470942906.993, 0, 0, 0
1470942907.993, 0, 0, 0
1470942908.993, 0, 0, 0
1470942909.993, 0, 0, 0
1470942910.993, 0, 0, 0
1470942911.993, 0, 0, 0
1470942912.994, 0, 0, 0
1470942913.993, 0, 0, 0
1470942914.993, 0, 0, 0
1470942915.993, 0, 0, 0
1470942916.993, 0, 0, 0
1470942917.993, 0, 0, 0
1470942918.993, 0, 0, 0
1470942919.993, 0, 0, 0
1470942920.993, 0, 0, 0
1470942921.993, 0, 0, 0
1470942922.993, 0, 0, 0
1470942923.993, 0, 0, 0
1470942924.993, 0, 0, 0
1470942925.993, 0, 0, 0
1470942926.993, 0, 0, 0
1470942927.993, 0, 0, 0
1470942928.993, 0, 0, 0
1470942929.993, 0, 0, 0
1470942930.993, 0, 0, 0
1470942931.993, 0, 0, 0
1470942932.993, 0, 0, 0
1470942933.993, 0, 0, 0
1470942934.993, 0, 0, 0
1470942935.993, 0, 0, 0
1470942936.993, 0, 0, 0
1470942937.993, 0, 0, 0
1470942938.993, 0, 0, 0
1470942939.993, 0, 0, 0
1470942940.993, 0, 0, 0
1470942941.993, 0, 0, 0
1470942942.993, 0, 0, 0
1470942943.993, 0, 0, 0
1470942944.993, 0, 0, 0
1470942945.993, 0, 0, 0
1470942946.993, 0, 0, 0
1470942947.993, 0, 0, 0
1470942948.993, 0, 0, 0
1470942949.993, 0, 0, 0
1470942950.993, 0, 0, 0
1470942951.993, 0, 0, 0
1470942952.993, 0, 0, 0
1470942953.993, 0, 0, 0
1470942954.993, 0, 0, 0
1470942955.993, 0, 0, 0
1470942956.993, 0, 0, 0
1470942957.994, 0, 0, 0
1470942958.993, 0, 0, 0
1470942959.993, 0, 0, 0
1470942960.993, 0, 0, 0
1470942961.993, 0, 0, 0
1470942962.993, 0, 0, 0
1470942963.993, 0, 0, 0
1470942964.993, 0, 0, 0
1470942965.993, 0, 0, 0
1470942966.993, 0, 0, 0
1470942967.993, 0, 0, 0
1470942968.993, 0, 0, 0
1470942969.993, 0, 0, 0
1470942970.993, 0, 0, 0
1470942971.993, 0, 0, 0
1470942972.993, 0, 0, 0
1470942973.993, 0, 0, 0
1470942974.993, 0, 0, 0
1470942975.993, 0, 0, 0
1470942976.993, 0, 0, 0
1470942977.993, 0, 0, 0
1470942978.993, 0, 0, 0
1470942979.995, 0, 0, 0
1470942980.993, 0, 0, 0
1470942981.993, 0, 0, 0
1470942982.993, 0, 0, 0
1470942983.993, 0, 0, 0
1470942984.993, 0, 0, 0
1470942985.993, 0, 0, 0
1470942986.993, 0, 0, 0
1470942987.993, 0, 0, 0
1470942988.993, 0, 0, 0
1470942989.993, 0, 0, 0
1470942990.993, 0, 0, 0
1470942991.993, 0, 0, 0
1470942992.993, 0, 0, 0
1470942993.993, 0, 0, 0
1470942994.993, 0, 0, 0
1470942995.993, 0, 0, 0
1470942996.993, 0, 0, 0
1470942997.993, 0, 0, 0
1470942998.993, 0, 0, 0
1470942999.993, 0, 0, 0
1470943000.993, 0, 0, 0
1470943001.993, 0, 0, 0
1470943002.993, 0, 0, 0
1470943003.993, 0, 0, 0
1470943004.993, 0, 0, 0
1470943005.993, 0, 0, 0
1470943006.993, 0, 0, 0
1470943007.993, 0, 0, 0
1470943008.993, 0, 0, 0
1470943009.993, 0, 0, 0
1470943010.993, 0, 0, 0
1470943011.993, 0, 0, 0
1470943012.993, 0, 0, 0
1470943013.993, 0, 0, 0
1470943014.993, 0, 0, 0
1470943015.993, 0, 0, 0
1470943016.993, 0, 0, 0
1470943017.993, 0, 0, 0
1470943018.993, 0, 0, 0
1470943019.993, 0, 0, 0
1470943020.993, 0, 0, 0
1470943021.993, 0, 0, 0
1470943022.993, 0, 0, 0
1470943023.993, 0, 0, 0
1470943024.994, 0, 0, 0
1470943025.993, 0, 0, 0
1470943026.993, 0, 0, 0
1470943027.993, 0, 0, 0
1470943028.993, 0, 0, 0
1470943029.993, 0, 0, 0
1470943030.993, 0, 0, 0
1470943031.993, 0, 0, 0
1470943032.993, 0, 0, 0
1470943033.993, 0, 0, 0
1470943034.993, 0, 0, 0
1470943035.993, 0, 0, 0
1470943036.993, 0, 0, 0
1470943037.993, 0, 0, 0
1470943038.993, 0, 0, 0
1470943039.993, 0, 0, 0
1470943040.993, 0, 0, 0
1470943041.993, 0, 0, 0
1470943042.993, 0, 0, 0
1470943043.993, 0, 0, 0
1470943044.993, 0, 0, 0
1470943045.993, 0, 0, 0
1470943046.993, 0, 0, 0
1470943047.993, 0, 0, 0
1470943048.993, 0, 0, 0
1470943049.995, 0, 0, 0
1470943050.992, 0, 0, 0
1470943051.992, 0, 0, 0
1470943052.992, 0, 0, 0
1470943053.992, 0, 0, 0
1470943054.992, 0, 0, 0
1470943055.992, 0, 0, 0
1470943056.992, 0, 0, 0
1470943057.992, 0, 0, 0
1470943058.992, 0, 0, 0
1470943059.992, 0, 0, 0
1470943060.992, 0, 0, 0
1470943061.992, 0, 0, 0
1470943062.992, 0, 0, 0
1470943063.992, 0, 0, 0
1470943064.992, 0, 0, 0
1470943065.992, 0, 0, 0
1470943066.992, 0, 0, 0
1470943067.992, 0, 0, 0
1470943068.992, 0, 0, 0
1470943069.992, 0, 0, 0
1470943070.993, 0, 0, 0
1470943071.994, 0, 0, 0
1470943072.992, 0, 0, 0
1470943073.992, 0, 0, 0
1470943074.992, 0, 0, 0
1470943075.992, 0, 0, 0
1470943076.992, 0, 0, 0
1470943077.992, 0, 0, 0
1470943078.992, 0, 0, 0
1470943079.992, 0, 0, 0
1470943080.992, 0, 0, 0
1470943081.992, 0, 0, 0
1470943082.992, 0, 0, 0
1470943083.993, 0, 0, 0
1470943084.992, 0, 0, 0
1470943085.992, 0, 0, 0
1470943086.992, 0, 0, 0
1470943087.992, 0, 0, 0
1470943088.992, 0, 0, 0
1470943089.992, 0, 0, 0
1470943090.992, 0, 0, 0
1470943091.992, 0, 0, 0
1470943092.992, 0, 0, 0
1470943093.992, 0, 0, 0
1470943094.992, 0, 0, 0
1470943095.992, 0, 0, 0
1470943096.992, 0, 0, 0
1470943097.992, 0, 0, 0
1470943098.993, 0, 0, 0
1470943099.992, 0, 0, 0
1470943100.992, 0, 0, 0
1470943101.992, 0, 0, 0
1470943102.992, 0, 0, 0
1470943103.992, 0, 0, 0
1470943104.992, 0, 0, 0
1470943105.992, 0, 0, 0
1470943106.992, 0, 0, 0
1470943107.992, 0, 0, 0
1470943108.992, 0, 0, 0
1470943109.992, 0, 0, 0
1470943110.992, 0, 0, 0
1470943111.992, 0, 0, 0
1470943112.992, 0, 0, 0
1470943113.992, 0, 0, 0
1470943114.992, 0, 0, 0
1470943115.992, 0, 0, 0
1470943116.992, 0, 0, 0
1470943117.992, 0, 0, 0
1470943118.992, 0, 0, 0
1470943119.992, 0, 0, 0
1470943120.992, 0, 0, 0
1470943121.992, 0, 0, 0
1470943122.992, 0, 0, 0
1470943123.992, 0, 0, 0
1470943124.992, 0, 0, 0
1470943125.992, 0, 0, 0
1470943126.992, 0, 0, 0
1470943127.992, 0, 0, 0
1470943128.992, 0, 0, 0
1470943129.992, 0, 0, 0
1470943130.992, 0, 0, 0
1470943131.992, 0, 0, 0
1470943132.992, 0, 0, 0
1470943133.992, 0, 0, 0
1470943134.992, 0, 0, 0
1470943135.993, 0, 0, 0
1470943136.992, 0, 0, 0
1470943137.992, 0, 0, 0
1470943138.992, 0, 0, 0
1470943139.992, 0, 0, 0
1470943140.992, 0, 0, 0
1470943141.992, 0, 0, 0
1470943142.992, 0, 0, 0
1470943143.992, 0, 0, 0
1470943144.992, 0, 0, 0
1470943145.992, 0, 0, 0
1470943146.992, 0, 0, 0
1470943147.992, 0, 0, 0
1470943148.992, 0, 0, 0
1470943149.992, 0, 0, 0
1470943150.992, 0, 0, 0
1470943151.992, 0, 0, 0
1470943152.992, 0, 0, 0
1470943153.992, 0, 0, 0
1470943154.992, 0, 0, 0
1470943155.992, 0, 0, 0
1470943156.992, 0, 0, 0
1470943157.993, 0, 0, 0
1470943158.993, 0, 0, 0
1470943159.993, 0, 0, 0
1470943160.993, 0, 0, 0
1470943161.993, 0, 0, 0
1470943162.993, 0, 0, 0
1470943163.993, 0, 0, 0
1470943164.993, 0, 0, 0
1470943165.993, 0, 0, 0
1470943166.993, 0, 0, 0
1470943167.993, 0, 0, 0
1470943168.993, 0, 0, 0
1470943169.993, 0, 0, 0
1470943170.993, 0, 0, 0
1470943171.993, 0, 0, 0
1470943172.993, 0, 0, 0
1470943173.993, 0, 0, 0
1470943174.993, 0, 0, 0
1470943175.993, 0, 0, 0
1470943176.993, 0, 0, 0
1470943177.993, 0, 0, 0
1470943178.993, 0, 0, 0
1470943179.993, 0, 0, 0
1470943180.993, 0, 0, 0
1470943181.993, 0, 0, 0
1470943182.993, 0, 0, 0
1470943183.993, 0, 0, 0
1470943184.993, 0, 0, 0
1470943185.993, 0, 0, 0
1470943186.993, 0, 0, 0
1470943187.993, 0, 0, 0
1470943188.993, 0, 0, 0
1470943189.993, 0, 0, 0
1470943190.993, 0, 0, 0
1470943191.993, 0, 0, 0
1470943192.993, 0, 0, 0
1470943193.993, 0, 0, 0
1470943194.993, 0, 0, 0
1470943195.993, 0, 0, 0
1470943196.993, 0, 0, 0
1470943197.993, 0, 0, 0
1470943198.993, 0, 0, 0
1470943199.993, 0, 0, 0
1470943200.993, 0, 0, 0
1470943201.993, 0, 0, 0
1470943202.993, 0, 0, 0
1470943203.993, 0, 0, 0
1470943204.993, 0, 0, 0
1470943205.993, 0, 0, 0
1470943206.993, 0, 0, 0
1470943207.993, 0, 0, 0
1470943208.993, 0, 0, 0
1470943209.993, 0, 0, 0
1470943210.993, 0, 0, 0
1470943211.993, 0, 0, 0
1470943212.993, 0, 0, 0
1470943213.993, 0, 0, 0
1470943214.993, 0, 0, 0
1470943215.993, 0, 0, 0
1470943216.993, 0, 0, 0
1470943217.993, 0, 0, 0
1470943218.993, 0, 0, 0
1470943219.993, 0, 0, 0
1470943220.993, 0, 0, 0
1470943221.993, 0, 0, 0
1470943222.993, 0, 0, 0
1470943223.995, 0, 0, 0
1470943224.993, 0, 0, 0
1470943225.993, 0, 0, 0
1470943226.993, 0, 0, 0
1470943227.993, 0, 0, 0
1470943228.993, 0, 0, 0
1470943229.993, 0, 0, 0
1470943230.993, 0, 0, 0
1470943231.993, 0, 0, 0
1470943232.993, 0, 0, 0
1470943233.993, 0, 0, 0
1470943234.993, 0, 0, 0
1470943235.993, 0, 0, 0
1470943236.993, 0, 0, 0
1470943237.993, 0, 0, 0
1470943238.993, 0, 0, 0
1470943239.993, 0, 0, 0
1470943240.993, 0, 0, 0
1470943241.993, 0, 0, 0
1470943242.993, 0, 0, 0
1470943243.994, 0, 0, 0
1470943244.992, 0, 0, 0
1470943245.992, 0, 0, 0
1470943246.992, 0, 0, 0
1470943247.992, 0, 0, 0
1470943248.992, 0, 0, 0
1470943249.992, 0, 0, 0
1470943250.992, 0, 0, 0
1470943251.992, 0, 0, 0
1470943252.992, 0, 0, 0
1470943253.992, 0, 0, 0
1470943254.992, 0, 0, 0
1470943255.992, 0, 0, 0
1470943256.992, 0, 0, 0
1470943257.992, 0, 0, 0
1470943258.992, 0, 0, 0
1470943259.992, 0, 0, 0
1470943260.992, 0, 0, 0
1470943261.992, 0, 0, 0
1470943262.992, 0, 0, 0
1470943263.992, 0, 0, 0
1470943264.994, 0, 0, 0
1470943265.992, 0, 0, 0
1470943266.992, 0, 0, 0
1470943267.992, 0, 0, 0
1470943268.992, 0, 0, 0
1470943269.992, 0, 0, 0
1470943270.992, 0, 0, 0
1470943271.992, 0, 0, 0
1470943272.992, 0, 0, 0
1470943273.992, 0, 0, 0
1470943274.992, 0, 0, 0
1470943275.992, 0, 0, 0
1470943276.992, 0, 0, 0
1470943277.992, 0, 0, 0
1470943278.992, 0, 0, 0
1470943279.992, 0, 0, 0
1470943280.992, 0, 0, 0
1470943281.992, 0, 0, 0
1470943282.992, 0, 0, 0
1470943283.992, 0, 0, 0
1470943284.992, 0, 0, 0
1470943285.992, 0, 0, 0
1470943286.992, 0, 0, 0
1470943287.992, 0, 0, 0
1470943288.992, 0, 0, 0
1470943289.992, 0, 0, 0
1470943290.992, 0, 0, 0
1470943291.992, 0, 0, 0
1470943292.992, 0, 0, 0
1470943293.992, 0, 0, 0
1470943294.992, 0, 0, 0
1470943295.992, 0, 0, 0
1470943296.992, 0, 0, 0
1470943297.992, 0, 0, 0
1470943298.992, 0, 0, 0
1470943299.992, 0, 0, 0
1470943300.992, 0, 0, 0
1470943301.992, 0, 0, 0
1470943302.992, 0, 0, 0
1470943303.992, 0, 0, 0
1470943304.992, 0, 0, 0
1470943305.992, 0, 0, 0
1470943306.992, 0, 0, 0
1470943307.992, 0, 0, 0
1470943308.992, 0, 0, 0
1470943309.992, 0, 0, 0
1470943310.992, 0, 0, 0
1470943311.992, 0, 0, 0
1470943312.992, 0, 0, 0
1470943313.992, 0, 0, 0
1470943314.992, 0, 0, 0
1470943315.992, 0, 0, 0
1470943316.992, 0, 0, 0
1470943317.992, 0, 0, 0
1470943318.992, 0, 0, 0
1470943319.992, 0, 0, 0
1470943320.992, 0, 0, 0
1470943321.992, 0, 0, 0
1470943322.992, 0, 0, 0
1470943323.992, 0, 0, 0
1470943324.992, 0, 0, 0
1470943325.992, 0, 0, 0
1470943326.992, 0, 0, 0
1470943327.992, 0, 0, 0
1470943328.992, 0, 0, 0
1470943329.992, 0, 0, 0
1470943330.992, 0, 0, 0
1470943331.992, 0, 0, 0
1470943332.992, 0, 0, 0
1470943333.992, 0, 0, 0
1470943334.992, 0, 0, 0
1470943335.992, 0, 0, 0
1470943336.992, 0, 0, 0
1470943337.992, 0, 0, 0
1470943338.992, 0, 0, 0
1470943339.992, 0, 0, 0
1470943340.992, 0, 0, 0
1470943341.992, 0, 0, 0
1470943342.992, 0, 0, 0
1470943343.992, 0, 0, 0
1470943344.992, 0, 0, 0
1470943345.992, 0, 0, 0
1470943346.992, 0, 0, 0
1470943347.992, 0, 0, 0
1470943348.992, 0, 0, 0
1470943349.992, 0, 0, 0
1470943350.992, 0, 0, 0
1470943351.992, 0, 0, 0
1470943352.992, 0, 0, 0
1470943353.992, 0, 0, 0
1470943354.992, 0, 0, 0
1470943355.992, 0, 0, 0
1470943356.992, 0, 0, 0
1470943357.992, 0, 0, 0
1470943358.992, 0, 0, 0
1470943359.992, 0, 0, 0
1470943360.992, 0, 0, 0
1470943361.992, 0, 0, 0
1470943362.992, 0, 0, 0
1470943363.992, 0, 0, 0
1470943364.992, 0, 0, 0
1470943365.992, 0, 0, 0
1470943366.992, 0, 0, 0
1470943367.992, 0, 0, 0
1470943368.992, 0, 0, 0
1470943369.992, 0, 0, 0
1470943370.992, 0, 0, 0
1470943371.992, 0, 0, 0
1470943372.992, 0, 0, 0
1470943373.993, 0, 0, 0
1470943374.991, 0, 0, 0
1470943375.991, 0, 0, 0
1470943376.991, 0, 0, 0
1470943377.991, 0, 0, 0
1470943378.991, 0, 0, 0
1470943379.991, 0, 0, 0
1470943380.991, 0, 0, 0
1470943381.991, 0, 0, 0
1470943382.991, 0, 0, 0
1470943383.991, 0, 0, 0
1470943384.991, 0, 0, 0
1470943385.991, 0, 0, 0
1470943386.991, 0, 0, 0
1470943387.991, 0, 0, 0
1470943388.991, 0, 0, 0
1470943389.991, 0, 0, 0
1470943390.991, 0, 0, 0
1470943391.991, 0, 0, 0
1470943392.991, 0, 0, 0
1470943393.991, 0, 0, 0
1470943394.992, 0, 0, 0
1470943395.991, 0, 0, 0
1470943396.991, 0, 0, 0
1470943397.991, 0, 0, 0
1470943398.991, 0, 0, 0
1470943399.991, 0, 0, 0
1470943400.991, 0, 0, 0
1470943401.991, 0, 0, 0
1470943402.991, 0, 0, 0
1470943403.991, 0, 0, 0
1470943404.991, 0, 0, 0
1470943405.991, 0, 0, 0
1470943406.991, 0, 0, 0
1470943407.991, 0, 0, 0
1470943408.991, 0, 0, 0
1470943409.991, 0, 0, 0
1470943410.991, 0, 0, 0
1470943411.991, 0, 0, 0
1470943412.991, 0, 0, 0
1470943413.991, 0, 0, 0
1470943414.991, 0, 0, 0
1470943415.991, 0, 0, 0
1470943416.991, 0, 0, 0
1470943417.991, 0, 0, 0
1470943418.991, 0, 0, 0
1470943419.993, 0, 0, 0
1470943420.99, 0, 0, 0
1470943421.99, 0, 0, 0
1470943422.99, 0, 0, 0
1470943423.99, 0, 0, 0
1470943424.99, 0, 0, 0
1470943425.99, 0, 0, 0
1470943426.99, 0, 0, 0
1470943427.99, 0, 0, 0
1470943428.99, 0, 0, 0
1470943429.99, 0, 0, 0
1470943430.99, 0, 0, 0
1470943431.99, 0, 0, 0
1470943432.99, 0, 0, 0
1470943433.99, 0, 0, 0
1470943434.99, 0, 0, 0
1470943435.99, 0, 0, 0
1470943436.99, 0, 0, 0
1470943437.99, 0, 0, 0
1470943438.99, 0, 0, 0
1470943439.99, 0, 0, 0
1470943440.99, 0, 0, 0
1470943441.99, 0, 0, 0
1470943442.992, 0, 0, 0
1470943443.99, 0, 0, 0
1470943444.99, 0, 0, 0
1470943445.99, 0, 0, 0
1470943446.99, 0, 0, 0
1470943447.99, 0, 0, 0
1470943448.99, 0, 0, 0
1470943449.99, 0, 0, 0
1470943450.99, 0, 0, 0
1470943451.99, 0, 0, 0
1470943452.99, 0, 0, 0
1470943453.99, 0, 0, 0
1470943454.99, 0, 0, 0
1470943455.99, 0, 0, 0
1470943456.99, 0, 0, 0
1470943457.99, 0, 0, 0
1470943458.99, 0, 0, 0
1470943459.99, 0, 0, 0
1470943460.991, 0, 0, 0
1470943461.99, 0, 0, 0
1470943462.99, 0, 0, 0
1470943463.99, 0, 0, 0
1470943464.99, 0, 0, 0
1470943465.99, 0, 0, 0
1470943466.99, 0, 0, 0
1470943467.99, 0, 0, 0
1470943468.99, 0, 0, 0
1470943469.99, 0, 0, 0
1470943470.99, 0, 0, 0
1470943471.99, 0, 0, 0
1470943472.99, 0, 0, 0
1470943473.99, 0, 0, 0
1470943474.99, 0, 0, 0
1470943475.99, 0, 0, 0
1470943476.992, 0, 0, 0
1470943477.99, 0, 0, 0
1470943478.99, 0, 0, 0
1470943479.99, 0, 0, 0
1470943480.99, 0, 0, 0
1470943481.99, 0, 0, 0
1470943482.99, 0, 0, 0
1470943483.99, 0, 0, 0
1470943484.99, 0, 0, 0
1470943485.99, 0, 0, 0
1470943486.99, 0, 0, 0
1470943487.99, 0, 0, 0
1470943488.99, 0, 0, 0
1470943489.99, 0, 0, 0
1470943490.99, 0, 0, 0
1470943491.99, 0, 0, 0
1470943492.99, 0, 0, 0
1470943493.99, 0, 0, 0
1470943494.99, 0, 0, 0
1470943495.99, 0, 0, 0
1470943496.99, 0, 0, 0
1470943497.99, 0, 0, 0
1470943498.99, 0, 0, 0
1470943499.99, 0, 0, 0
1470943500.99, 0, 0, 0
1470943501.99, 0, 0, 0
1470943502.99, 0, 0, 0
1470943503.993, 0, 0, 0
1470943504.99, 0, 0, 0
1470943505.99, 0, 0, 0
1470943506.99, 0, 0, 0
1470943507.99, 0, 0, 0
1470943508.99, 0, 0, 0
1470943509.99, 0, 0, 0
1470943510.99, 0, 0, 0
1470943511.99, 0, 0, 0
1470943512.99, 0, 0, 0
1470943513.99, 0, 0, 0
1470943514.99, 0, 0, 0
1470943515.99, 0, 0, 0
1470943516.99, 0, 0, 0
1470943517.99, 0, 0, 0
1470943518.99, 0, 0, 0
1470943519.99, 0, 0, 0
1470943520.99, 0, 0, 0
1470943521.99, 0, 0, 0
1470943522.99, 0, 0, 0
1470943523.992, 0, 0, 0
1470943524.993, 0, 0, 0
1470943525.989, 0, 0, 0
1470943526.989, 0, 0, 0
1470943527.989, 0, 0, 0
1470943528.989, 0, 0, 0
1470943529.989, 0, 0, 0
1470943530.989, 0, 0, 0
1470943531.989, 0, 0, 0
1470943532.989, 0, 0, 0
1470943533.989, 0, 0, 0
1470943534.989, 0, 0, 0
1470943535.989, 0, 0, 0
1470943536.989, 0, 0, 0
1470943537.989, 0, 0, 0
1470943538.989, 0, 0, 0
1470943539.989, 0, 0, 0
1470943540.989, 0, 0, 0
1470943541.989, 0, 0, 0
1470943542.989, 0, 0, 0
1470943543.989, 0, 0, 0
1470943544.989, 0, 0, 0
1470943545.989, 0, 0, 0
1470943546.989, 0, 0, 0
1470943547.991, 0, 0, 0
1470943548.989, 0, 0, 0
1470943549.989, 0, 0, 0
1470943550.989, 0, 0, 0
1470943551.989, 0, 0, 0
1470943552.989, 0, 0, 0
1470943553.989, 0, 0, 0
1470943554.989, 0, 0, 0
1470943555.989, 0, 0, 0
1470943556.989, 0, 0, 0
1470943557.989, 0, 0, 0
1470943558.989, 0, 0, 0
1470943559.989, 0, 0, 0
1470943560.989, 0, 0, 0
1470943561.989, 0, 0, 0
1470943562.989, 0, 0, 0
1470943563.989, 0, 0, 0
1470943564.989, 0, 0, 0
1470943565.989, 0, 0, 0
1470943566.989, 0, 0, 0
1470943567.989, 0, 0, 0
1470943568.989, 0, 0, 0
1470943569.991, 0, 0, 0
1470943570.988, 0, 0, 0
1470943571.988, 0, 0, 0
1470943572.988, 0, 0, 0
1470943573.988, 0, 0, 0
1470943574.988, 0, 0, 0
1470943575.988, 0, 0, 0
1470943576.988, 0, 0, 0
1470943577.988, 0, 0, 0
1470943578.988, 0, 0, 0
1470943579.988, 0, 0, 0
1470943580.988, 0, 0, 0
1470943581.988, 0, 0, 0
1470943582.988, 0, 0, 0
1470943583.988, 0, 0, 0
1470943584.988, 0, 0, 0
1470943585.988, 0, 0, 0
1470943586.988, 0, 0, 0
1470943587.988, 0, 0, 0
1470943588.988, 0, 0, 0
1470943589.988, 0, 0, 0
1470943590.988, 0, 0, 0
1470943591.988, 0, 0, 0
1470943592.988, 0, 0, 0
1470943593.989, 0, 0, 0
1470943594.987, 0, 0, 0
1470943595.987, 0, 0, 0
1470943596.987, 0, 0, 0
1470943597.987, 0, 0, 0
1470943598.987, 0, 0, 0
1470943599.987, 0, 0, 0
1470943600.987, 0, 0, 0
1470943601.987, 0, 0, 0
1470943602.987, 0, 0, 0
1470943603.987, 0, 0, 0
1470943604.987, 0, 0, 0
1470943605.987, 0, 0, 0
1470943606.987, 0, 0, 0
1470943607.987, 0, 0, 0
1470943608.987, 0, 0, 0
1470943609.987, 0, 0, 0
1470943610.987, 0, 0, 0
1470943611.987, 0, 0, 0
1470943612.987, 0, 0, 0
1470943613.987, 0, 0, 0
1470943614.987, 0, 0, 0
1470943615.987, 0, 0, 0
1470943616.988, 0, 0, 0
1470943617.989, 0, 0, 0
1470943618.987, 0, 0, 0
1470943619.987, 0, 0, 0
1470943620.987, 0, 0, 0
1470943621.987, 0, 0, 0
1470943622.987, 0, 0, 0
1470943623.987, 0, 0, 0
1470943624.987, 0, 0, 0
1470943625.987, 0, 0, 0
1470943626.987, 0, 0, 0
1470943627.987, 0, 0, 0
1470943628.987, 0, 0, 0
1470943629.987, 0, 0, 0
1470943630.987, 0, 0, 0
1470943631.987, 0, 0, 0
1470943632.987, 0, 0, 0
1470943633.987, 0, 0, 0
1470943634.987, 0, 0, 0
1470943635.987, 0, 0, 0
1470943636.987, 0, 0, 0
1470943637.987, 0, 0, 0
1470943638.987, 0, 0, 0
1470943639.988, 0, 0, 0
1470943640.987, 0, 0, 0
1470943641.987, 0, 0, 0
1470943642.987, 0, 0, 0
1470943643.987, 0, 0, 0
1470943644.987, 0, 0, 0
1470943645.987, 0, 0, 0
1470943646.987, 0, 0, 0
1470943647.987, 0, 0, 0
1470943648.987, 0, 0, 0
1470943649.987, 0, 0, 0
1470943650.987, 0, 0, 0
1470943651.987, 0, 0, 0
1470943652.987, 0, 0, 0
1470943653.987, 0, 0, 0
1470943654.987, 0, 0, 0
1470943655.987, 0, 0, 0
1470943656.987, 0, 0, 0
1470943657.987, 0, 0, 0
1470943658.987, 0, 0, 0
1470943659.987, 0, 0, 0
1470943660.987, 0, 0, 0
1470943661.987, 0, 0, 0
1470943662.987, 0, 0, 0
1470943663.989, 0, 0, 0
1470943664.987, 0, 0, 0
1470943665.987, 0, 0, 0
1470943666.987, 0, 0, 0
1470943667.987, 0, 0, 0
1470943668.987, 0, 0, 0
1470943669.987, 0, 0, 0
1470943670.987, 0, 0, 0
1470943671.987, 0, 0, 0
1470943672.987, 0, 0, 0
1470943673.987, 0, 0, 0
1470943674.987, 0, 0, 0
1470943675.987, 0, 0, 0
1470943676.987, 0, 0, 0
1470943677.987, 0, 0, 0
1470943678.987, 0, 0, 0
1470943679.987, 0, 0, 0
1470943680.987, 0, 0, 0
1470943681.987, 0, 0, 0
1470943682.987, 0, 0, 0
1470943683.987, 0, 0, 0
1470943684.987, 0, 0, 0
1470943685.987, 0, 0, 0
1470943686.987, 0, 0, 0
1470943687.987, 0, 0, 0
1470943688.987, 0, 0, 0
1470943689.987, 0, 0, 0
1470943690.987, 0, 0, 0
1470943691.987, 0, 0, 0
1470943692.987, 0, 0, 0
1470943693.987, 0, 0, 0
1470943694.987, 0, 0, 0
1470943695.987, 0, 0, 0
1470943696.987, 0, 0, 0
1470943697.987, 0, 0, 0
1470943698.987, 0, 0, 0
1470943699.987, 0, 0, 0
1470943700.987, 0, 0, 0
1470943701.987, 0, 0, 0
1470943702.987, 0, 0, 0
1470943703.987, 0, 0, 0
1470943704.987, 0, 0, 0
1470943705.987, 0, 0, 0
1470943706.987, 0, 0, 0
1470943707.988, 0, 0, 0
1470943708.987, 0, 0, 0
1470943709.987, 0, 0, 0
1470943710.987, 0, 0, 0
1470943711.987, 0, 0, 0
1470943712.987, 0, 0, 0
1470943713.987, 0, 0, 0
1470943714.987, 0, 0, 0
1470943715.987, 0, 0, 0
1470943716.987, 0, 0, 0
1470943717.987, 0, 0, 0
1470943718.987, 0, 0, 0
1470943719.987, 0, 0, 0
1470943720.987, 0, 0, 0
1470943721.987, 0, 0, 0
1470943722.987, 0, 0, 0
1470943723.987, 0, 0, 0
1470943724.987, 0, 0, 0
1470943725.987, 0, 0, 0
1470943726.987, 0, 0, 0
1470943727.987, 0, 0, 0
1470943728.987, 0, 0, 0
1470943729.987, 0, 0, 0
1470943730.987, 0, 0, 0
1470943731.987, 0, 0, 0
1470943732.987, 0, 0, 0
1470943733.987, 0, 0, 0
1470943734.987, 0, 0, 0
1470943735.987, 0, 0, 0
1470943736.987, 0, 0, 0
1470943737.987, 0, 0, 0
1470943738.987, 0, 0, 0
1470943739.988, 0, 0, 0
1470943740.987, 0, 0, 0
1470943741.987, 0, 0, 0
1470943742.987, 0, 0, 0
1470943743.987, 0, 0, 0
1470943744.987, 0, 0, 0
1470943745.988, 0, 0, 0
1470943746.986, 0, 0, 0
1470943747.986, 0, 0, 0
1470943748.986, 0, 0, 0
1470943749.986, 0, 0, 0
1470943750.986, 0, 0, 0
