1471043675.991, 0, 0, 0
1471043676.991, 0, 0, 0
1471043677.991, 0, 0, 0
1471043678.991, 0, 0, 0
1471043679.991, 0, 0, 0
1471043680.991, 0, 0, 0
1471043681.991, 0, 0, 0
1471043682.991, 0, 0, 0
1471043683.991, 0, 0, 0
1471043684.991, 0, 0, 0
1471043685.991, 0, 0, 0
1471043686.991, 0, 0, 0
1471043687.991, 0, 0, 0
1471043688.991, 0, 0, 0
1471043689.991, 0, 0, 0
1471043690.991, 0, 0, 0
1471043691.991, 0, 0, 0
1471043692.991, 0, 0, 0
1471043693.991, 0, 0, 0
1471043694.991, 0, 0, 0
1471043695.991, 0, 0, 0
1471043696.991, 0, 0, 0
1471043697.991, 0, 0, 0
1471043698.991, 0, 0, 0
1471043699.991, 0, 0, 0
1471043700.991, 0, 0, 0
1471043701.991, 0, 0, 0
1471043702.991, 0, 0, 0
1471043703.991, 0, 0, 0
1471043704.993, 0, 0, 0
1471043705.991, 0, 0, 0
1471043706.991, 0, 0, 0
1471043707.991, 0, 0, 0
1471043708.991, 0, 0, 0
1471043709.991, 0, 0, 0
1471043710.991, 0, 0, 0
1471043711.991, 0, 0, 0
1471043712.991, 0, 0, 0
1471043713.991, 0, 0, 0
1471043714.991, 0, 0, 0
1471043715.991, 0, 0, 0
1471043716.991, 0, 0, 0
1471043717.991, 0, 0, 0
1471043718.991, 0, 0, 0
1471043719.991, 0, 0, 0
1471043720.991, 0, 0, 0
1471043721.991, 0, 0, 0
1471043722.991, 0, 0, 0
1471043723.991, 0, 0, 0
1471043724.991, 0, 0, 0
1471043725.991, 0, 0, 0
1471043726.991, 0, 0, 0
1471043727.991, 0, 0, 0
1471043728.993, 0, 0, 0
1471043729.991, 0, 0, 0
1471043730.991, 0, 0, 0
1471043731.991, 0, 0, 0
1471043732.991, 0, 0, 0
1471043733.991, 0, 0, 0
1471043734.991, 0, 0, 0
1471043735.991, 0, 0, 0
1471043736.991, 0, 0, 0
1471043737.991, 0, 0, 0
1471043738.991, 0, 0, 0
1471043739.991, 0, 0, 0
1471043740.991, 0, 0, 0
1471043741.991, 0, 0, 0
1471043742.991, 0, 0, 0
1471043743.991, 0, 0, 0
1471043744.991, 0, 0, 0
1471043745.991, 0, 0, 0
1471043746.991, 0, 0, 0
1471043747.991, 0, 0, 0
1471043748.991, 0, 0, 0
1471043749.991, 0, 0, 0
1471043750.991, 0, 0, 0
1471043751.991, 0, 0, 0
1471043752.991, 0, 0, 0
1471043753.991, 0, 0, 0
1471043754.991, 0, 0, 0
1471043755.991, 0, 0, 0
1471043756.991, 0, 0, 0
1471043757.991, 0, 0, 0
1471043758.991, 0, 0, 0
1471043759.991, 0, 0, 0
1471043760.991, 0, 0, 0
1471043761.991, 0, 0, 0
1471043762.991, 0, 0, 0
1471043763.991, 0, 0, 0
1471043764.991, 0, 0, 0
1471043765.991, 0, 0, 0
1471043766.991, 0, 0, 0
1471043767.991, 0, 0, 0
1471043768.991, 0, 0, 0
1471043769.991, 0, 0, 0
1471043770.991, 0, 0, 0
1471043771.991, 0, 0, 0
1471043772.991, 0, 0, 0
1471043773.991, 0, 0, 0
1471043774.991, 0, 0, 0
1471043775.991, 0, 0, 0
1471043776.991, 0, 0, 0
1471043777.991, 0, 0, 0
1471043778.991, 0, 0, 0
1471043779.991, 0, 0, 0
1471043780.991, 0, 0, 0
1471043781.991, 0, 0, 0
1471043782.991, 0, 0, 0
1471043783.991, 0, 0, 0
1471043784.991, 0, 0, 0
1471043785.991, 0, 0, 0
1471043786.991, 0, 0, 0
1471043787.991, 0, 0, 0
1471043788.991, 0, 0, 0
1471043789.991, 0, 0, 0
1471043790.991, 0, 0, 0
1471043791.991, 0, 0, 0
1471043792.991, 0, 0, 0
1471043793.991, 0, 0, 0
1471043794.991, 0, 0, 0
1471043795.991, 0, 0, 0
1471043796.991, 0, 0, 0
1471043797.991, 0, 0, 0
1471043798.991, 0, 0, 0
1471043799.991, 0, 0, 0
1471043800.991, 0, 0, 0
1471043801.991, 0, 0, 0
1471043802.991, 0, 0, 0
1471043803.991, 0, 0, 0
1471043804.991, 0, 0, 0
1471043805.991, 0, 0, 0
1471043806.991, 0, 0, 0
1471043807.991, 0, 0, 0
1471043808.991, 0, 0, 0
1471043809.991, 0, 0, 0
1471043810.991, 0, 0, 0
1471043811.991, 0, 0, 0
1471043812.991, 0, 0, 0
1471043813.991, 0, 0, 0
1471043814.991, 0, 0, 0
1471043815.991, 0, 0, 0
1471043816.991, 0, 0, 0
1471043817.991, 0, 0, 0
1471043818.991, 0, 0, 0
1471043819.991, 0, 0, 0
1471043820.991, 0, 0, 0
1471043821.991, 0, 0, 0
1471043822.991, 0, 0, 0
1471043823.991, 0, 0, 0
1471043824.991, 0, 0, 0
1471043825.991, 0, 0, 0
1471043826.991, 0, 0, 0
1471043827.991, 0, 0, 0
1471043828.994, 0, 0, 0
1471043829.991, 0, 0, 0
1471043830.991, 0, 0, 0
1471043831.991, 0, 0, 0
1471043832.991, 0, 0, 0
1471043833.991, 0, 0, 0
1471043834.993, 0, 0, 0
1471043835.991, 0, 0, 0
1471043836.991, 0, 0, 0
1471043837.991, 0, 0, 0
1471043838.991, 0, 0, 0
1471043839.991, 0, 0, 0
1471043840.991, 0, 0, 0
1471043841.991, 0, 0, 0
1471043842.991, 0, 0, 0
1471043843.991, 0, 0, 0
1471043844.991, 0, 0, 0
1471043845.991, 0, 0, 0
1471043846.991, 0, 0, 0
1471043847.991, 0, 0, 0
1471043848.992, 0, 0, 0
1471043849.991, 0, 0, 0
1471043850.991, 0, 0, 0
1471043851.991, 0, 0, 0
1471043852.991, 0, 0, 0
1471043853.991, 0, 0, 0
1471043854.991, 0, 0, 0
1471043855.991, 0, 0, 0
1471043856.991, 0, 0, 0
1471043857.991, 0, 0, 0
1471043858.991, 0, 0, 0
1471043859.991, 0, 0, 0
1471043860.991, 0, 0, 0
1471043861.991, 0, 0, 0
1471043862.991, 0, 0, 0
1471043863.991, 0, 0, 0
1471043864.991, 0, 0, 0
1471043865.991, 0, 0, 0
1471043866.991, 0, 0, 0
1471043867.991, 0, 0, 0
1471043868.991, 0, 0, 0
1471043869.991, 0, 0, 0
1471043870.991, 0, 0, 0
1471043871.993, 0, 0, 0
1471043872.991, 0, 0, 0
1471043873.991, 0, 0, 0
1471043874.991, 0, 0, 0
1471043875.991, 0, 0, 0
1471043876.991, 0, 0, 0
1471043877.991, 0, 0, 0
1471043878.991, 0, 0, 0
1471043879.991, 0, 0, 0
1471043880.991, 0, 0, 0
1471043881.991, 0, 0, 0
1471043882.991, 0, 0, 0
1471043883.991, 0, 0, 0
1471043884.991, 0, 0, 0
1471043885.991, 0, 0, 0
1471043886.991, 0, 0, 0
1471043887.991, 0, 0, 0
1471043888.991, 0, 0, 0
1471043889.991, 0, 0, 0
1471043890.991, 0, 0, 0
1471043891.991, 0, 0, 0
1471043892.991, 0, 0, 0
1471043893.992, 0, 0, 0
1471043894.991, 0, 0, 0
1471043895.991, 0, 0, 0
1471043896.991, 0, 0, 0
1471043897.991, 0, 0, 0
1471043898.991, 0, 0, 0
1471043899.991, 0, 0, 0
1471043900.991, 0, 0, 0
1471043901.991, 0, 0, 0
1471043902.991, 0, 0, 0
1471043903.991, 0, 0, 0
1471043904.991, 0, 0, 0
1471043905.991, 0, 0, 0
1471043906.991, 0, 0, 0
1471043907.991, 0, 0, 0
1471043908.991, 0, 0, 0
1471043909.991, 0, 0, 0
1471043910.991, 0, 0, 0
1471043911.991, 0, 0, 0
1471043912.991, 0, 0, 0
1471043913.991, 0, 0, 0
1471043914.991, 0, 0, 0
1471043915.991, 0, 0, 0
1471043916.991, 0, 0, 0
1471043917.991, 0, 0, 0
1471043918.992, 0, 0, 0
1471043919.99, 0, 0, 0
1471043920.99, 0, 0, 0
1471043921.99, 0, 0, 0
1471043922.99, 0, 0, 0
1471043923.99, 0, 0, 0
1471043924.99, 0, 0, 0
1471043925.99, 0, 0, 0
1471043926.99, 0, 0, 0
1471043927.99, 0, 0, 0
1471043928.99, 0, 0, 0
1471043929.99, 0, 0, 0
1471043930.99, 0, 0, 0
1471043931.99, 0, 0, 0
1471043932.99, 0, 0, 0
1471043933.99, 0, 0, 0
1471043934.99, 0, 0, 0
1471043935.99, 0, 0, 0
1471043936.99, 0, 0, 0
1471043937.99, 0, 0, 0
1471043938.99, 0, 0, 0
1471043939.99, 0, 0, 0
1471043940.99, 0, 0, 0
1471043941.99, 0, 0, 0
1471043942.991, 0, 0, 0
1471043943.99, 0, 0, 0
1471043944.99, 0, 0, 0
1471043945.99, 0, 0, 0
1471043946.99, 0, 0, 0
1471043947.99, 0, 0, 0
1471043948.99, 0, 0, 0
1471043949.99, 0, 0, 0
1471043950.99, 0, 0, 0
1471043951.99, 0, 0, 0
1471043952.99, 0, 0, 0
1471043953.99, 0, 0, 0
1471043954.99, 0, 0, 0
1471043955.99, 0, 0, 0
1471043956.99, 0, 0, 0
1471043957.99, 0, 0, 0
1471043958.99, 0, 0, 0
1471043959.99, 0, 0, 0
1471043960.99, 0, 0, 0
1471043961.99, 0, 0, 0
1471043962.99, 0, 0, 0
1471043963.99, 0, 0, 0
1471043964.99, 0, 0, 0
1471043965.991, 0, 0, 0
1471043966.992, 0, 0, 0
1471043967.99, 0, 0, 0
1471043968.99, 0, 0, 0
1471043969.99, 0, 0, 0
1471043970.99, 0, 0, 0
1471043971.99, 0, 0, 0
1471043972.99, 0, 0, 0
1471043973.99, 0, 0, 0
1471043974.99, 0, 0, 0
1471043975.99, 0, 0, 0
1471043976.99, 0, 0, 0
1471043977.99, 0, 0, 0
1471043978.99, 0, 0, 0
1471043979.99, 0, 0, 0
1471043980.99, 0, 0, 0
1471043981.99, 0, 0, 0
1471043982.99, 0, 0, 0
1471043983.99, 0, 0, 0
1471043984.99, 0, 0, 0
1471043985.99, 0, 0, 0
1471043986.99, 0, 0, 0
1471043987.99, 0, 0, 0
1471043988.99, 0, 0, 0
1471043989.99, 0, 0, 0
1471043990.991, 0, 0, 0
1471043991.989, 0, 0, 0
1471043992.989, 0, 0, 0
1471043993.989, 0, 0, 0
1471043994.989, 0, 0, 0
1471043995.989, 0, 0, 0
1471043996.989, 0, 0, 0
1471043997.989, 0, 0, 0
1471043998.989, 0, 0, 0
1471043999.989, 0, 0, 0
1471044000.989, 0, 0, 0
1471044001.989, 0, 0, 0
1471044002.989, 0, 0, 0
1471044003.989, 0, 0, 0
1471044004.989, 0, 0, 0
1471044005.989, 0, 0, 0
1471044006.989, 0, 0, 0
1471044007.989, 0, 0, 0
1471044008.989, 0, 0, 0
1471044009.989, 0, 0, 0
1471044010.989, 0, 0, 0
1471044011.991, 0, 0, 0
1471044012.989, 0, 0, 0
1471044013.989, 0, 0, 0
1471044014.989, 0, 0, 0
1471044015.989, 0, 0, 0
1471044016.989, 0, 0, 0
1471044017.989, 0, 0, 0
1471044018.989, 0, 0, 0
1471044019.989, 0, 0, 0
1471044020.989, 0, 0, 0
1471044021.989, 0, 0, 0
1471044022.989, 0, 0, 0
1471044023.989, 0, 0, 0
1471044024.989, 0, 0, 0
1471044025.989, 0, 0, 0
1471044026.989, 0, 0, 0
1471044027.989, 0, 0, 0
1471044028.989, 0, 0, 0
1471044029.989, 0, 0, 0
1471044030.989, 0, 0, 0
1471044031.989, 0, 0, 0
1471044032.989, 0, 0, 0
1471044033.989, 0, 0, 0
1471044034.989, 0, 0, 0
1471044035.989, 0, 0, 0
1471044036.989, 0, 0, 0
1471044037.989, 0, 0, 0
1471044038.989, 0, 0, 0
1471044039.989, 0, 0, 0
1471044040.989, 0, 0, 0
1471044041.989, 0, 0, 0
1471044042.989, 0, 0, 0
1471044043.989, 0, 0, 0
1471044044.989, 0, 0, 0
1471044045.989, 0, 0, 0
1471044046.989, 0, 0, 0
1471044047.989, 0, 0, 0
1471044048.989, 0, 0, 0
1471044049.989, 0, 0, 0
1471044050.989, 0, 0, 0
1471044051.989, 0, 0, 0
1471044052.989, 0, 0, 0
1471044053.989, 0, 0, 0
1471044054.989, 0, 0, 0
1471044055.989, 0, 0, 0
1471044056.989, 0, 0, 0
1471044057.989, 0, 0, 0
1471044058.989, 0, 0, 0
1471044059.99, 0, 0, 0
1471044060.992, 0, 0, 0
1471044061.988, 0, 0, 0
1471044062.988, 0, 0, 0
1471044063.988, 0, 0, 0
1471044064.988, 0, 0, 0
1471044065.988, 0, 0, 0
1471044066.988, 0, 0, 0
1471044067.989, 0, 0, 0
1471044068.99, 0, 0, 0
1471044069.988, 0, 0, 0
1471044070.988, 0, 0, 0
1471044071.988, 0, 0, 0
1471044072.988, 0, 0, 0
1471044073.988, 0, 0, 0
1471044074.988, 0, 0, 0
1471044075.988, 0, 0, 0
1471044076.988, 0, 0, 0
1471044077.988, 0, 0, 0
1471044078.988, 0, 0, 0
1471044079.988, 0, 0, 0
1471044080.988, 0, 0, 0
1471044081.988, 0, 0, 0
1471044082.988, 0, 0, 0
1471044083.988, 0, 0, 0
1471044084.988, 0, 0, 0
1471044085.988, 0, 0, 0
1471044086.988, 0, 0, 0
1471044087.988, 0, 0, 0
1471044088.988, 0, 0, 0
1471044089.988, 0, 0, 0
1471044090.988, 0, 0, 0
1471044091.988, 0, 0, 0
1471044092.989, 0, 0, 0
1471044093.987, 0, 0, 0
1471044094.987, 0, 0, 0
1471044095.987, 0, 0, 0
1471044096.987, 0, 0, 0
1471044097.987, 0, 0, 0
1471044098.987, 0, 0, 0
1471044099.987, 0, 0, 0
1471044100.987, 0, 0, 0
1471044101.987, 0, 0, 0
1471044102.987, 0, 0, 0
1471044103.987, 0, 0, 0
1471044104.987, 0, 0, 0
1471044105.987, 0, 0, 0
1471044106.987, 0, 0, 0
1471044107.987, 0, 0, 0
1471044108.987, 0, 0, 0
1471044109.987, 0, 0, 0
1471044110.987, 0, 0, 0
1471044111.987, 0, 0, 0
1471044112.987, 0, 0, 0
1471044113.987, 0, 0, 0
1471044114.987, 0, 0, 0
1471044115.987, 0, 0, 0
1471044116.989, 0, 0, 0
1471044117.987, 0, 0, 0
1471044118.987, 0, 0, 0
1471044119.987, 0, 0, 0
1471044120.987, 0, 0, 0
1471044121.987, 0, 0, 0
1471044122.987, 0, 0, 0
1471044123.987, 0, 0, 0
1471044124.987, 0, 0, 0
1471044125.987, 0, 0, 0
1471044126.987, 0, 0, 0
1471044127.987, 0, 0, 0
1471044128.987, 0, 0, 0
1471044129.987, 0, 0, 0
1471044130.987, 0, 0, 0
1471044131.987, 0, 0, 0
1471044132.987, 0, 0, 0
1471044133.987, 0, 0, 0
1471044134.987, 0, 0, 0
1471044135.987, 0, 0, 0
1471044136.987, 0, 0, 0
1471044137.987, 0, 0, 0
1471044138.988, 0, 0, 0
1471044139.987, 0, 0, 0
1471044140.987, 0, 0, 0
1471044141.987, 0, 0, 0
1471044142.987, 0, 0, 0
1471044143.987, 0, 0, 0
1471044144.987, 0, 0, 0
1471044145.987, 0, 0, 0
1471044146.987, 0, 0, 0
1471044147.987, 0, 0, 0
1471044148.987, 0, 0, 0
1471044149.987, 0, 0, 0
1471044150.987, 0, 0, 0
1471044151.987, 0, 0, 0
1471044152.987, 0, 0, 0
1471044153.987, 0, 0, 0
1471044154.987, 0, 0, 0
1471044155.987, 0, 0, 0
1471044156.987, 0, 0, 0
1471044157.987, 0, 0, 0
1471044158.987, 0, 0, 0
1471044159.987, 0, 0, 0
1471044160.987, 0, 0, 0
1471044161.987, 0, 0, 0
1471044162.989, 0, 0, 0
1471044163.987, 0, 0, 0
1471044164.987, 0, 0, 0
1471044165.987, 0, 0, 0
1471044166.987, 0, 0, 0
1471044167.987, 0, 0, 0
1471044168.987, 0, 0, 0
1471044169.987, 0, 0, 0
1471044170.987, 0, 0, 0
1471044171.987, 0, 0, 0
1471044172.987, 0, 0, 0
1471044173.987, 0, 0, 0
1471044174.987, 0, 0, 0
1471044175.987, 0, 0, 0
1471044176.987, 0, 0, 0
1471044177.987, 0, 0, 0
1471044178.987, 0, 0, 0
1471044179.987, 0, 0, 0
1471044180.987, 0, 0, 0
1471044181.987, 0, 0, 0
1471044182.987, 0, 0, 0
1471044183.987, 0, 0, 0
1471044184.989, 0, 0, 0
1471044185.986, 0, 0, 0
1471044186.986, 0, 0, 0
1471044187.986, 0, 0, 0
1471044188.986, 0, 0, 0
1471044189.986, 0, 0, 0
1471044190.986, 0, 0, 0
1471044191.986, 0, 0, 0
1471044192.986, 0, 0, 0
1471044193.986, 0, 0, 0
1471044194.986, 0, 0, 0
1471044195.986, 0, 0, 0
1471044196.986, 0, 0, 0
1471044197.986, 0, 0, 0
1471044198.986, 0, 0, 0
1471044199.986, 0, 0, 0
1471044200.986, 0, 0, 0
1471044201.986, 0, 0, 0
1471044202.986, 0, 0, 0
1471044203.986, 0, 0, 0
1471044204.986, 0, 0, 0
1471044205.986, 0, 0, 0
1471044206.986, 0, 0, 0
1471044207.986, 0, 0, 0
1471044208.986, 0, 0, 0
1471044209.986, 0, 0, 0
1471044210.986, 0, 0, 0
1471044211.986, 0, 0, 0
1471044212.986, 0, 0, 0
1471044213.986, 0, 0, 0
1471044214.986, 0, 0, 0
1471044215.986, 0, 0, 0
1471044216.986, 0, 0, 0
1471044217.986, 0, 0, 0
1471044218.986, 0, 0, 0
1471044219.986, 0, 0, 0
1471044220.986, 0, 0, 0
1471044221.986, 0, 0, 0
1471044222.986, 0, 0, 0
1471044223.986, 0, 0, 0
1471044224.986, 0, 0, 0
1471044225.986, 0, 0, 0
1471044226.986, 0, 0, 0
1471044227.986, 0, 0, 0
1471044228.986, 0, 0, 0
1471044229.986, 0, 0, 0
1471044230.986, 0, 0, 0
1471044231.987, 0, 0, 0
1471044232.988, 0, 0, 0
1471044233.986, 0, 0, 0
1471044234.986, 0, 0, 0
1471044235.986, 0, 0, 0
1471044236.986, 0, 0, 0
1471044237.986, 0, 0, 0
1471044238.986, 0, 0, 0
1471044239.986, 0, 0, 0
1471044240.986, 0, 0, 0
1471044241.986, 0, 0, 0
1471044242.986, 0, 0, 0
1471044243.986, 0, 0, 0
1471044244.986, 0, 0, 0
1471044245.986, 0, 0, 0
1471044246.986, 0, 0, 0
1471044247.986, 0, 0, 0
1471044248.986, 0, 0, 0
1471044249.986, 0, 0, 0
1471044250.986, 0, 0, 0
1471044251.986, 0, 0, 0
1471044252.986, 0, 0, 0
1471044253.986, 0, 0, 0
1471044254.986, 0, 0, 0
1471044255.986, 0, 0, 0
1471044256.986, 0, 0, 0
1471044257.986, 0, 0, 0
1471044258.986, 0, 0, 0
1471044259.986, 0, 0, 0
1471044260.986, 0, 0, 0
1471044261.986, 0, 0, 0
1471044262.986, 0, 0, 0
1471044263.986, 0, 0, 0
1471044264.986, 0, 0, 0
1471044265.986, 0, 0, 0
1471044266.986, 0, 0, 0
1471044267.986, 0, 0, 0
1471044268.986, 0, 0, 0
1471044269.986, 0, 0, 0
1471044270.986, 0, 0, 0
1471044271.986, 0, 0, 0
1471044272.986, 0, 0, 0
1471044273.986, 0, 0, 0
1471044274.986, 0, 0, 0
1471044275.986, 0, 0, 0
1471044276.986, 0, 0, 0
1471044277.986, 0, 0, 0
1471044278.986, 0, 0, 0
1471044279.986, 0, 0, 0
1471044280.986, 0, 0, 0
1471044281.986, 0, 0, 0
1471044282.986, 0, 0, 0
1471044283.986, 0, 0, 0
1471044284.986, 0, 0, 0
1471044285.986, 0, 0, 0
1471044286.986, 0, 0, 0
1471044287.986, 0, 0, 0
1471044288.986, 0, 0, 0
1471044289.986, 0, 0, 0
1471044290.986, 0, 0, 0
1471044291.986, 0, 0, 0
1471044292.986, 0, 0, 0
1471044293.986, 0, 0, 0
1471044294.986, 0, 0, 0
1471044295.986, 0, 0, 0
1471044296.986, 0, 0, 0
1471044297.986, 0, 0, 0
1471044298.986, 0, 0, 0
1471044299.986, 0, 0, 0
1471044300.986, 0, 0, 0
1471044301.987, 0, 0, 0
1471044302.986, 0, 0, 0
1471044303.986, 0, 0, 0
1471044305.986, 0, 0, 0
1471044306.986, 0, 0, 0
1471044307.986, 0, 0, 0
1471044308.986, 0, 0, 0
1471044309.986, 0, 0, 0
1471044310.986, 0, 0, 0
1471044311.986, 0, 0, 0
1471044312.986, 0, 0, 0
1471044313.986, 0, 0, 0
1471044314.986, 0, 0, 0
1471044315.986, 0, 0, 0
1471044316.986, 0, 0, 0
1471044317.986, 0, 0, 0
1471044318.986, 0, 0, 0
1471044319.986, 0, 0, 0
1471044320.986, 0, 0, 0
1471044321.986, 0, 0, 0
1471044322.986, 0, 0, 0
1471044323.986, 0, 0, 0
1471044324.986, 0, 0, 0
1471044325.986, 0, 0, 0
1471044326.986, 0, 0, 0
1471044327.986, 0, 0, 0
1471044328.986, 0, 0, 0
1471044329.986, 0, 0, 0
1471044330.986, 0, 0, 0
1471044331.986, 0, 0, 0
1471044332.986, 0, 0, 0
1471044333.986, 0, 0, 0
1471044334.986, 0, 0, 0
1471044335.986, 0, 0, 0
1471044336.986, 0, 0, 0
1471044337.986, 0, 0, 0
1471044338.986, 0, 0, 0
1471044339.986, 0, 0, 0
1471044340.986, 0, 0, 0
1471044341.986, 0, 0, 0
1471044342.986, 0, 0, 0
1471044343.986, 0, 0, 0
1471044344.986, 0, 0, 0
1471044345.986, 0, 0, 0
1471044346.986, 0, 0, 0
1471044347.986, 0, 0, 0
1471044348.986, 0, 0, 0
1471044349.986, 0, 0, 0
1471044350.986, 0, 0, 0
1471044351.986, 0, 0, 0
1471044352.986, 0, 0, 0
1471044353.986, 0, 0, 0
1471044354.986, 0, 0, 0
1471044355.986, 0, 0, 0
1471044356.986, 0, 0, 0
1471044357.986, 0, 0, 0
1471044358.986, 0, 0, 0
1471044359.986, 0, 0, 0
1471044360.986, 0, 0, 0
1471044361.986, 0, 0, 0
1471044362.986, 0, 0, 0
1471044363.986, 0, 0, 0
1471044364.986, 0, 0, 0
1471044365.986, 0, 0, 0
1471044366.986, 0, 0, 0
1471044367.986, 0, 0, 0
1471044368.986, 0, 0, 0
1471044369.986, 0, 0, 0
1471044370.986, 0, 0, 0
1471044371.986, 0, 0, 0
1471044372.986, 0, 0, 0
1471044373.986, 0, 0, 0
1471044374.986, 0, 0, 0
1471044375.986, 0, 0, 0
1471044376.986, 0, 0, 0
1471044377.986, 0, 0, 0
1471044378.986, 0, 0, 0
1471044379.986, 0, 0, 0
1471044380.986, 0, 0, 0
1471044381.986, 0, 0, 0
1471044382.986, 0, 0, 0
1471044383.986, 0, 0, 0
1471044384.986, 0, 0, 0
1471044385.986, 0, 0, 0
1471044386.986, 0, 0, 0
1471044387.986, 0, 0, 0
1471044388.986, 0, 0, 0
1471044389.986, 0, 0, 0
1471044390.986, 0, 0, 0
1471044391.986, 0, 0, 0
1471044392.986, 0, 0, 0
1471044393.986, 0, 0, 0
1471044394.986, 0, 0, 0
1471044395.986, 0, 0, 0
1471044396.986, 0, 0, 0
1471044397.986, 0, 0, 0
1471044398.986, 0, 0, 0
1471044399.986, 0, 0, 0
1471044400.986, 0, 0, 0
1471044401.986, 0, 0, 0
1471044402.986, 0, 0, 0
1471044403.986, 0, 0, 0
1471044404.986, 0, 0, 0
1471044405.986, 0, 0, 0
1471044406.986, 0, 0, 0
1471044407.986, 0, 0, 0
1471044408.986, 0, 0, 0
1471044409.986, 0, 0, 0
1471044410.986, 0, 0, 0
1471044411.986, 0, 0, 0
1471044412.986, 0, 0, 0
1471044413.986, 0, 0, 0
1471044414.986, 0, 0, 0
1471044415.986, 0, 0, 0
1471044416.986, 0, 0, 0
1471044417.986, 0, 0, 0
1471044418.988, 0, 0, 0
1471044419.986, 0, 0, 0
1471044420.986, 0, 0, 0
1471044421.986, 0, 0, 0
1471044422.986, 0, 0, 0
1471044423.986, 0, 0, 0
1471044424.986, 0, 0, 0
1471044425.986, 0, 0, 0
1471044426.986, 0, 0, 0
1471044427.986, 0, 0, 0
1471044428.986, 0, 0, 0
1471044429.986, 0, 0, 0
1471044430.986, 0, 0, 0
1471044431.986, 0, 0, 0
1471044432.986, 0, 0, 0
1471044433.986, 0, 0, 0
1471044434.986, 0, 0, 0
1471044435.986, 0, 0, 0
1471044436.986, 0, 0, 0
1471044437.986, 0, 0, 0
1471044438.986, 0, 0, 0
1471044439.988, 0, 0, 0
1471044440.986, 0, 0, 0
1471044441.986, 0, 0, 0
1471044442.986, 0, 0, 0
1471044443.986, 0, 0, 0
1471044444.986, 0, 0, 0
1471044445.986, 0, 0, 0
1471044446.986, 0, 0, 0
1471044447.986, 0, 0, 0
1471044448.986, 0, 0, 0
1471044449.986, 0, 0, 0
1471044450.986, 0, 0, 0
1471044451.986, 0, 0, 0
1471044452.986, 0, 0, 0
1471044453.986, 0, 0, 0
1471044454.986, 0, 0, 0
1471044455.986, 0, 0, 0
1471044456.986, 0, 0, 0
1471044457.986, 0, 0, 0
1471044458.986, 0, 0, 0
1471044459.986, 0, 0, 0
1471044460.986, 0, 0, 0
1471044461.986, 0, 0, 0
1471044462.986, 0, 0, 0
1471044463.987, 0, 0, 0
1471044464.988, 0, 0, 0
1471044465.986, 0, 0, 0
1471044466.986, 0, 0, 0
1471044467.986, 0, 0, 0
1471044468.986, 0, 0, 0
1471044469.986, 0, 0, 0
1471044470.986, 0, 0, 0
1471044471.986, 0, 0, 0
1471044472.986, 0, 0, 0
1471044473.986, 0, 0, 0
1471044474.986, 0, 0, 0
1471044475.986, 0, 0, 0
1471044476.986, 0, 0, 0
1471044477.986, 0, 0, 0
1471044478.986, 0, 0, 0
1471044479.986, 0, 0, 0
1471044480.986, 0, 0, 0
1471044481.986, 0, 0, 0
1471044482.986, 0, 0, 0
1471044483.986, 0, 0, 0
1471044484.986, 0, 0, 0
1471044485.987, 0, 0, 0
1471044486.985, 0, 0, 0
1471044487.985, 0, 0, 0
1471044488.985, 0, 0, 0
1471044489.985, 0, 0, 0
1471044490.985, 0, 0, 0
1471044491.985, 0, 0, 0
1471044492.985, 0, 0, 0
1471044493.985, 0, 0, 0
1471044494.985, 0, 0, 0
1471044495.985, 0, 0, 0
1471044496.985, 0, 0, 0
1471044497.985, 0, 0, 0
1471044498.985, 0, 0, 0
1471044499.985, 0, 0, 0
1471044500.985, 0, 0, 0
1471044501.985, 0, 0, 0
1471044502.985, 0, 0, 0
1471044503.985, 0, 0, 0
1471044504.985, 0, 0, 0
1471044505.985, 0, 0, 0
1471044506.985, 0, 0, 0
1471044507.985, 0, 0, 0
1471044508.985, 0, 0, 0
1471044509.987, 0, 0, 0
1471044510.985, 0, 0, 0
1471044511.985, 0, 0, 0
1471044512.985, 0, 0, 0
1471044513.985, 0, 0, 0
1471044514.985, 0, 0, 0
1471044515.985, 0, 0, 0
1471044516.985, 0, 0, 0
1471044517.985, 0, 0, 0
1471044518.985, 0, 0, 0
1471044519.985, 0, 0, 0
1471044520.985, 0, 0, 0
1471044521.985, 0, 0, 0
1471044522.985, 0, 0, 0
1471044523.985, 0, 0, 0
1471044524.985, 0, 0, 0
1471044525.985, 0, 0, 0
1471044526.985, 0, 0, 0
1471044527.985, 0, 0, 0
1471044528.985, 0, 0, 0
1471044529.985, 0, 0, 0
1471044530.985, 0, 0, 0
1471044531.985, 0, 0, 0
1471044532.985, 0, 0, 0
1471044533.985, 0, 0, 0
1471044534.987, 0, 0, 0
1471044535.984, 0, 0, 0
1471044536.984, 0, 0, 0
1471044537.984, 0, 0, 0
1471044538.984, 0, 0, 0
1471044539.984, 0, 0, 0
1471044540.984, 0, 0, 0
1471044541.984, 0, 0, 0
1471044542.984, 0, 0, 0
1471044543.984, 0, 0, 0
1471044544.984, 0, 0, 0
1471044545.984, 0, 0, 0
1471044546.984, 0, 0, 0
1471044547.984, 0, 0, 0
1471044548.984, 0, 0, 0
1471044549.984, 0, 0, 0
1471044550.984, 0, 0, 0
