1472030078.992, 0, 0, 0
1472030079.992, 0, 0, 0
1472030080.992, 0, 0, 0
1472030081.992, 0, 0, 0
1472030082.992, 0, 0, 0
1472030083.992, 0, 0, 0
1472030084.992, 0, 0, 0
1472030085.992, 0, 0, 0
1472030086.992, 0, 0, 0
1472030087.992, 0, 0, 0
1472030088.992, 0, 0, 0
1472030089.992, 0, 0, 0
1472030090.992, 0, 0, 0
1472030091.992, 0, 0, 0
1472030092.992, 0, 0, 0
1472030093.994, 0, 0, 0
1472030094.992, 0, 0, 0
1472030095.992, 0, 0, 0
1472030096.992, 0, 0, 0
1472030097.992, 0, 0, 0
1472030098.992, 0, 0, 0
1472030099.992, 0, 0, 0
1472030100.992, 0, 0, 0
1472030101.992, 0, 0, 0
1472030102.992, 0, 0, 0
1472030103.992, 0, 0, 0
1472030104.992, 0, 0, 0
1472030105.992, 0, 0, 0
1472030106.992, 0, 0, 0
1472030107.992, 0, 0, 0
1472030108.992, 0, 0, 0
1472030109.992, 0, 0, 0
1472030110.992, 0, 0, 0
1472030111.992, 0, 0, 0
1472030112.992, 0, 0, 0
1472030113.992, 0, 0, 0
1472030114.992, 0, 0, 0
1472030115.992, 0, 0, 0
1472030116.992, 0, 0, 0
1472030117.994, 0, 0, 0
1472030118.992, 0, 0, 0
1472030119.992, 0, 0, 0
1472030120.992, 0, 0, 0
1472030121.992, 0, 0, 0
1472030122.992, 0, 0, 0
1472030123.992, 0, 0, 0
1472030124.992, 0, 0, 0
1472030125.992, 0, 0, 0
1472030126.992, 0, 0, 0
1472030127.992, 0, 0, 0
1472030128.992, 0, 0, 0
1472030129.992, 0, 0, 0
1472030130.992, 0, 0, 0
1472030131.992, 0, 0, 0
1472030132.992, 0, 0, 0
1472030133.992, 0, 0, 0
1472030134.992, 0, 0, 0
1472030135.992, 0, 0, 0
1472030136.992, 0, 0, 0
1472030137.992, 0, 0, 0
1472030138.992, 0, 0, 0
1472030139.992, 0, 0, 0
1472030140.992, 0, 0, 0
1472030141.992, 0, 0, 0
1472030142.992, 0, 0, 0
1472030143.992, 0, 0, 0
1472030144.992, 0, 0, 0
1472030145.992, 0, 0, 0
1472030146.992, 0, 0, 0
1472030147.992, 0, 0, 0
1472030148.992, 0, 0, 0
1472030149.992, 0, 0, 0
1472030150.992, 0, 0, 0
1472030151.992, 0, 0, 0
1472030152.992, 0, 0, 0
1472030153.992, 0, 0, 0
1472030154.992, 0, 0, 0
1472030155.992, 0, 0, 0
1472030156.992, 0, 0, 0
1472030157.992, 0, 0, 0
1472030158.992, 0, 0, 0
1472030159.992, 0, 0, 0
1472030160.992, 0, 0, 0
1472030161.992, 0, 0, 0
1472030162.992, 0, 0, 0
1472030163.992, 0, 0, 0
1472030164.992, 0, 0, 0
1472030165.992, 0, 0, 0
1472030166.992, 0, 0, 0
1472030167.993, 0, 0, 0
1472030168.992, 0, 0, 0
1472030169.992, 0, 0, 0
1472030170.992, 0, 0, 0
1472030171.992, 0, 0, 0
1472030172.992, 0, 0, 0
1472030173.992, 0, 0, 0
1472030174.992, 0, 0, 0
1472030175.992, 0, 0, 0
1472030176.992, 0, 0, 0
1472030177.992, 0, 0, 0
1472030178.992, 0, 0, 0
1472030179.992, 0, 0, 0
1472030180.992, 0, 0, 0
1472030181.992, 0, 0, 0
1472030182.992, 0, 0, 0
1472030183.992, 0, 0, 0
1472030184.992, 0, 0, 0
1472030185.992, 0, 0, 0
1472030186.992, 0, 0, 0
1472030187.992, 0, 0, 0
1472030188.992, 0, 0, 0
1472030189.992, 0, 0, 0
1472030190.992, 0, 0, 0
1472030191.992, 0, 0, 0
1472030192.992, 0, 0, 0
1472030193.992, 0, 0, 0
1472030194.992, 0, 0, 0
1472030195.993, 0, 0, 0
1472030196.992, 0, 0, 0
1472030197.992, 0, 0, 0
1472030198.992, 0, 0, 0
1472030199.992, 0, 0, 0
1472030200.992, 0, 0, 0
1472030201.992, 0, 0, 0
1472030202.992, 0, 0, 0
1472030203.992, 0, 0, 0
1472030204.992, 0, 0, 0
1472030205.992, 0, 0, 0
1472030206.992, 0, 0, 0
1472030207.992, 0, 0, 0
1472030208.992, 0, 0, 0
1472030209.992, 0, 0, 0
1472030210.992, 0, 0, 0
1472030211.992, 0, 0, 0
1472030212.992, 0, 0, 0
1472030213.992, 0, 0, 0
1472030214.992, 0, 0, 0
1472030215.992, 0, 0, 0
1472030216.992, 0, 0, 0
1472030217.992, 0, 0, 0
1472030218.992, 0, 0, 0
1472030219.992, 0, 0, 0
1472030220.992, 0, 0, 0
1472030221.993, 0, 0, 0
1472030222.992, 0, 0, 0
1472030223.992, 0, 0, 0
1472030224.992, 0, 0, 0
1472030225.992, 0, 0, 0
1472030226.992, 0, 0, 0
1472030227.992, 0, 0, 0
1472030228.992, 0, 0, 0
1472030229.992, 0, 0, 0
1472030230.992, 0, 0, 0
1472030231.992, 0, 0, 0
1472030232.992, 0, 0, 0
1472030233.992, 0, 0, 0
1472030234.992, 0, 0, 0
1472030235.992, 0, 0, 0
1472030236.992, 0, 0, 0
1472030237.992, 0, 0, 0
1472030238.992, 0, 0, 0
1472030239.992, 0, 0, 0
1472030240.992, 0, 0, 0
1472030241.992, 0, 0, 0
1472030242.992, 0, 0, 0
1472030243.992, 0, 0, 0
1472030244.992, 0, 0, 0
1472030245.992, 0, 0, 0
1472030246.995, 0, 0, 0
1472030247.992, 0, 0, 0
1472030248.992, 0, 0, 0
1472030249.992, 0, 0, 0
1472030250.992, 0, 0, 0
1472030251.992, 0, 0, 0
1472030252.992, 0, 0, 0
1472030253.992, 0, 0, 0
1472030254.992, 0, 0, 0
1472030255.992, 0, 0, 0
1472030256.992, 0, 0, 0
1472030257.992, 0, 0, 0
1472030258.992, 0, 0, 0
1472030259.992, 0, 0, 0
1472030260.992, 0, 0, 0
1472030261.992, 0, 0, 0
1472030262.992, 0, 0, 0
1472030263.992, 0, 0, 0
1472030264.992, 0, 0, 0
1472030265.992, 0, 0, 0
1472030266.992, 0, 0, 0
1472030267.992, 0, 0, 0
1472030268.992, 0, 0, 0
1472030269.992, 0, 0, 0
1472030270.992, 0, 0, 0
1472030271.992, 0, 0, 0
1472030272.992, 0, 0, 0
1472030273.993, 0, 0, 0
1472030274.993, 0, 0, 0
1472030275.993, 0, 0, 0
1472030276.993, 0, 0, 0
1472030277.993, 0, 0, 0
1472030278.993, 0, 0, 0
1472030279.993, 0, 0, 0
1472030280.993, 0, 0, 0
1472030281.993, 0, 0, 0
1472030282.993, 0, 0, 0
1472030283.993, 0, 0, 0
1472030284.993, 0, 0, 0
1472030285.993, 0, 0, 0
1472030286.993, 0, 0, 0
1472030287.993, 0, 0, 0
1472030288.993, 0, 0, 0
1472030289.993, 0, 0, 0
1472030290.993, 0, 0, 0
1472030291.993, 0, 0, 0
1472030292.993, 0, 0, 0
1472030293.993, 0, 0, 0
1472030294.993, 0, 0, 0
1472030295.993, 0, 0, 0
1472030296.993, 0, 0, 0
1472030297.993, 0, 0, 0
1472030298.993, 0, 0, 0
1472030299.994, 0, 0, 0
1472030300.993, 0, 0, 0
1472030301.993, 0, 0, 0
1472030302.993, 0, 0, 0
1472030303.993, 0, 0, 0
1472030304.993, 0, 0, 0
1472030305.993, 0, 0, 0
1472030306.993, 0, 0, 0
1472030307.993, 0, 0, 0
1472030308.993, 0, 0, 0
1472030309.993, 0, 0, 0
1472030310.993, 0, 0, 0
1472030311.993, 0, 0, 0
1472030312.993, 0, 0, 0
1472030313.993, 0, 0, 0
1472030314.993, 0, 0, 0
1472030315.993, 0, 0, 0
1472030316.993, 0, 0, 0
1472030317.993, 0, 0, 0
1472030318.993, 0, 0, 0
1472030319.993, 0, 0, 0
1472030320.993, 0, 0, 0
1472030321.993, 0, 0, 0
1472030322.993, 0, 0, 0
1472030323.993, 0, 0, 0
1472030324.993, 0, 0, 0
1472030325.993, 0, 0, 0
1472030326.993, 0, 0, 0
1472030327.994, 0, 0, 0
1472030328.993, 0, 0, 0
1472030329.993, 0, 0, 0
1472030330.993, 0, 0, 0
1472030331.993, 0, 0, 0
1472030332.993, 0, 0, 0
1472030333.993, 0, 0, 0
1472030334.993, 0, 0, 0
1472030335.993, 0, 0, 0
1472030336.993, 0, 0, 0
1472030337.993, 0, 0, 0
1472030338.993, 0, 0, 0
1472030339.993, 0, 0, 0
1472030340.993, 0, 0, 0
1472030341.993, 0, 0, 0
1472030342.993, 0, 0, 0
1472030343.993, 0, 0, 0
1472030344.993, 0, 0, 0
1472030345.993, 0, 0, 0
1472030346.993, 0, 0, 0
1472030347.993, 0, 0, 0
1472030348.993, 0, 0, 0
1472030349.993, 0, 0, 0
1472030350.993, 0, 0, 0
1472030351.994, 0, 0, 0
1472030352.995, 0, 0, 0
1472030353.993, 0, 0, 0
1472030354.993, 0, 0, 0
1472030355.993, 0, 0, 0
1472030356.993, 0, 0, 0
1472030357.993, 0, 0, 0
1472030358.993, 0, 0, 0
1472030359.993, 0, 0, 0
1472030360.993, 0, 0, 0
1472030361.993, 0, 0, 0
1472030362.993, 0, 0, 0
1472030363.993, 0, 0, 0
1472030364.993, 0, 0, 0
1472030365.993, 0, 0, 0
1472030366.994, 0, 0, 0
1472030367.993, 0, 0, 0
1472030368.993, 0, 0, 0
1472030369.993, 0, 0, 0
1472030370.993, 0, 0, 0
1472030371.993, 0, 0, 0
1472030372.993, 0, 0, 0
1472030373.993, 0, 0, 0
1472030374.993, 0, 0, 0
1472030375.993, 0, 0, 0
1472030376.993, 0, 0, 0
1472030377.993, 0, 0, 0
1472030378.993, 0, 0, 0
1472030379.993, 0, 0, 0
1472030380.993, 0, 0, 0
1472030381.993, 0, 0, 0
1472030382.993, 0, 0, 0
1472030383.993, 0, 0, 0
1472030384.993, 0, 0, 0
1472030385.993, 0, 0, 0
1472030386.993, 0, 0, 0
1472030387.993, 0, 0, 0
1472030388.993, 0, 0, 0
1472030389.993, 0, 0, 0
1472030390.993, 0, 0, 0
1472030391.993, 0, 0, 0
1472030392.993, 0, 0, 0
1472030393.994, 0, 0, 0
1472030394.992, 0, 0, 0
1472030395.992, 0, 0, 0
1472030396.992, 0, 0, 0
1472030397.992, 0, 0, 0
1472030398.992, 0, 0, 0
1472030399.992, 0, 0, 0
1472030400.992, 0, 0, 0
1472030401.992, 0, 0, 0
1472030402.992, 0, 0, 0
1472030403.992, 0, 0, 0
1472030404.992, 0, 0, 0
1472030405.992, 0, 0, 0
1472030406.992, 0, 0, 0
1472030407.992, 0, 0, 0
1472030408.992, 0, 0, 0
1472030409.992, 0, 0, 0
1472030410.992, 0, 0, 0
1472030411.992, 0, 0, 0
1472030412.992, 0, 0, 0
1472030413.992, 0, 0, 0
1472030414.992, 0, 0, 0
1472030415.992, 0, 0, 0
1472030416.992, 0, 0, 0
1472030417.993, 0, 0, 0
1472030418.991, 0, 0, 0
1472030419.991, 0, 0, 0
1472030420.991, 0, 0, 0
1472030421.991, 0, 0, 0
1472030422.991, 0, 0, 0
1472030423.991, 0, 0, 0
1472030424.991, 0, 0, 0
1472030425.991, 0, 0, 0
1472030426.991, 0, 0, 0
1472030427.991, 0, 0, 0
1472030428.991, 0, 0, 0
1472030429.991, 0, 0, 0
1472030430.991, 0, 0, 0
1472030431.991, 0, 0, 0
1472030432.991, 0, 0, 0
1472030433.991, 0, 0, 0
1472030434.991, 0, 0, 0
1472030435.991, 0, 0, 0
1472030436.991, 0, 0, 0
1472030437.991, 0, 0, 0
1472030438.991, 0, 0, 0
1472030439.991, 0, 0, 0
1472030440.991, 0, 0, 0
1472030441.991, 0, 0, 0
1472030442.991, 0, 0, 0
1472030443.992, 0, 0, 0
1472030444.991, 0, 0, 0
1472030445.991, 0, 0, 0
1472030446.991, 0, 0, 0
1472030447.991, 0, 0, 0
1472030448.991, 0, 0, 0
1472030449.991, 0, 0, 0
1472030450.991, 0, 0, 0
1472030451.991, 0, 0, 0
1472030452.991, 0, 0, 0
1472030453.991, 0, 0, 0
1472030454.991, 0, 0, 0
1472030455.991, 0, 0, 0
1472030456.991, 0, 0, 0
1472030457.991, 0, 0, 0
1472030458.991, 0, 0, 0
1472030459.991, 0, 0, 0
1472030460.991, 0, 0, 0
1472030461.991, 0, 0, 0
1472030462.991, 0, 0, 0
1472030463.991, 0, 0, 0
1472030464.991, 0, 0, 0
1472030465.991, 0, 0, 0
1472030466.991, 0, 0, 0
1472030467.991, 0, 0, 0
1472030468.992, 0, 0, 0
1472030469.991, 0, 0, 0
1472030470.991, 0, 0, 0
1472030471.991, 0, 0, 0
1472030472.991, 0, 0, 0
1472030473.991, 0, 0, 0
1472030474.991, 0, 0, 0
1472030475.991, 0, 0, 0
1472030476.991, 0, 0, 0
1472030477.991, 0, 0, 0
1472030478.991, 0, 0, 0
1472030479.991, 0, 0, 0
1472030480.991, 0, 0, 0
1472030481.991, 0, 0, 0
1472030482.991, 0, 0, 0
1472030483.991, 0, 0, 0
1472030484.991, 0, 0, 0
1472030485.991, 0, 0, 0
1472030486.991, 0, 0, 0
1472030487.991, 0, 0, 0
1472030488.991, 0, 0, 0
1472030489.991, 0, 0, 0
1472030490.991, 0, 0, 0
1472030491.991, 0, 0, 0
1472030492.991, 0, 0, 0
1472030493.991, 0, 0, 0
1472030494.991, 0, 0, 0
1472030495.992, 0, 0, 0
1472030496.993, 0, 0, 0
1472030497.99, 0, 0, 0
1472030498.99, 0, 0, 0
1472030499.99, 0, 0, 0
1472030500.99, 0, 0, 0
1472030501.99, 0, 0, 0
1472030502.99, 0, 0, 0
1472030503.99, 0, 0, 0
1472030504.99, 0, 0, 0
1472030505.99, 0, 0, 0
1472030506.99, 0, 0, 0
1472030507.99, 0, 0, 0
1472030508.99, 0, 0, 0
1472030509.99, 0, 0, 0
1472030510.99, 0, 0, 0
1472030511.99, 0, 0, 0
1472030512.99, 0, 0, 0
1472030513.99, 0, 0, 0
1472030514.99, 0, 0, 0
1472030515.99, 0, 0, 0
1472030516.99, 0, 0, 0
1472030517.99, 0, 0, 0
1472030518.99, 0, 0, 0
1472030519.99, 0, 0, 0
1472030520.99, 0, 0, 0
1472030521.99, 0, 0, 0
1472030522.991, 0, 0, 0
1472030523.99, 0, 0, 0
1472030524.99, 0, 0, 0
1472030525.99, 0, 0, 0
1472030526.99, 0, 0, 0
1472030527.99, 0, 0, 0
1472030528.99, 0, 0, 0
1472030529.99, 0, 0, 0
1472030530.99, 0, 0, 0
1472030531.99, 0, 0, 0
1472030532.99, 0, 0, 0
1472030533.99, 0, 0, 0
1472030534.99, 0, 0, 0
1472030535.99, 0, 0, 0
1472030536.99, 0, 0, 0
1472030537.99, 0, 0, 0
1472030538.99, 0, 0, 0
1472030539.99, 0, 0, 0
1472030540.99, 0, 0, 0
1472030541.99, 0, 0, 0
1472030542.99, 0, 0, 0
1472030543.99, 0, 0, 0
1472030544.99, 0, 0, 0
1472030545.99, 0, 0, 0
1472030546.99, 0, 0, 0
1472030547.99, 0, 0, 0
1472030548.991, 0, 0, 0
1472030549.989, 0, 0, 0
1472030550.989, 0, 0, 0
1472030551.989, 0, 0, 0
1472030552.989, 0, 0, 0
1472030553.989, 0, 0, 0
1472030554.989, 0, 0, 0
1472030555.989, 0, 0, 0
1472030556.989, 0, 0, 0
1472030557.989, 0, 0, 0
1472030558.989, 0, 0, 0
1472030559.989, 0, 0, 0
1472030560.989, 0, 0, 0
1472030561.989, 0, 0, 0
1472030562.989, 0, 0, 0
1472030563.989, 0, 0, 0
1472030564.989, 0, 0, 0
1472030565.989, 0, 0, 0
1472030566.989, 0, 0, 0
1472030567.989, 0, 0, 0
1472030568.989, 0, 0, 0
1472030569.989, 0, 0, 0
1472030570.99, 0, 0, 0
1472030571.991, 0, 0, 0
1472030572.989, 0, 0, 0
1472030573.989, 0, 0, 0
1472030574.989, 0, 0, 0
1472030575.989, 0, 0, 0
1472030576.989, 0, 0, 0
1472030577.989, 0, 0, 0
1472030578.989, 0, 0, 0
1472030579.989, 0, 0, 0
1472030580.989, 0, 0, 0
1472030581.989, 0, 0, 0
1472030582.989, 0, 0, 0
1472030583.989, 0, 0, 0
1472030584.989, 0, 0, 0
1472030585.989, 0, 0, 0
1472030586.989, 0, 0, 0
1472030587.989, 0, 0, 0
1472030588.991, 0, 0, 0
1472030589.992, 0, 0, 0
1472030590.989, 0, 0, 0
1472030591.989, 0, 0, 0
1472030592.989, 0, 0, 0
1472030593.989, 0, 0, 0
1472030594.989, 0, 0, 0
1472030595.989, 0, 0, 0
1472030596.989, 0, 0, 0
1472030597.989, 0, 0, 0
1472030598.989, 0, 0, 0
1472030599.989, 0, 0, 0
1472030600.989, 0, 0, 0
1472030601.989, 0, 0, 0
1472030602.989, 0, 0, 0
1472030603.989, 0, 0, 0
1472030604.989, 0, 0, 0
1472030605.989, 0, 0, 0
1472030606.989, 0, 0, 0
1472030607.989, 0, 0, 0
1472030608.989, 0, 0, 0
1472030609.989, 0, 0, 0
1472030610.989, 0, 0, 0
1472030611.989, 0, 0, 0
1472030612.989, 0, 0, 0
1472030613.989, 0, 0, 0
1472030614.989, 0, 0, 0
1472030615.989, 0, 0, 0
1472030616.99, 0, 0, 0
1472030617.989, 0, 0, 0
1472030618.989, 0, 0, 0
1472030619.989, 0, 0, 0
1472030620.989, 0, 0, 0
1472030621.989, 0, 0, 0
1472030622.989, 0, 0, 0
1472030623.989, 0, 0, 0
1472030624.989, 0, 0, 0
1472030625.989, 0, 0, 0
1472030626.989, 0, 0, 0
1472030627.989, 0, 0, 0
1472030628.989, 0, 0, 0
1472030629.989, 0, 0, 0
1472030630.989, 0, 0, 0
1472030631.989, 0, 0, 0
1472030632.989, 0, 0, 0
1472030633.989, 0, 0, 0
1472030634.989, 0, 0, 0
1472030635.989, 0, 0, 0
1472030636.989, 0, 0, 0
1472030637.989, 0, 0, 0
1472030638.989, 0, 0, 0
1472030639.989, 0, 0, 0
1472030640.989, 0, 0, 0
1472030641.989, 0, 0, 0
1472030642.989, 0, 0, 0
1472030643.992, 0, 0, 0
1472030644.989, 0, 0, 0
1472030645.989, 0, 0, 0
1472030646.989, 0, 0, 0
1472030647.989, 0, 0, 0
1472030648.989, 0, 0, 0
1472030649.989, 0, 0, 0
1472030650.989, 0, 0, 0
1472030651.989, 0, 0, 0
1472030652.989, 0, 0, 0
1472030653.989, 0, 0, 0
1472030654.989, 0, 0, 0
1472030655.989, 0, 0, 0
1472030656.989, 0, 0, 0
1472030657.989, 0, 0, 0
1472030658.989, 0, 0, 0
1472030659.989, 0, 0, 0
1472030660.989, 0, 0, 0
1472030661.989, 0, 0, 0
1472030662.989, 0, 0, 0
1472030663.989, 0, 0, 0
1472030664.989, 0, 0, 0
1472030665.989, 0, 0, 0
1472030666.989, 0, 0, 0
1472030667.989, 0, 0, 0
1472030668.989, 0, 0, 0
1472030669.989, 0, 0, 0
1472030670.989, 0, 0, 0
1472030671.989, 0, 0, 0
1472030672.989, 0, 0, 0
1472030673.989, 0, 0, 0
1472030674.989, 0, 0, 0
1472030675.989, 0, 0, 0
1472030676.989, 0, 0, 0
1472030677.989, 0, 0, 0
1472030678.989, 0, 0, 0
1472030679.989, 0, 0, 0
1472030680.989, 0, 0, 0
1472030681.989, 0, 0, 0
1472030682.989, 0, 0, 0
1472030683.989, 0, 0, 0
1472030684.989, 0, 0, 0
1472030685.989, 0, 0, 0
1472030686.989, 0, 0, 0
1472030687.99, 0, 0, 0
1472030688.989, 0, 0, 0
1472030689.989, 0, 0, 0
1472030690.989, 0, 0, 0
1472030691.989, 0, 0, 0
1472030692.989, 0, 0, 0
1472030693.989, 0, 0, 0
1472030694.989, 0, 0, 0
1472030695.989, 0, 0, 0
1472030696.989, 0, 0, 0
1472030697.989, 0, 0, 0
1472030698.989, 0, 0, 0
1472030699.989, 0, 0, 0
1472030700.989, 0, 0, 0
1472030701.989, 0, 0, 0
1472030702.989, 0, 0, 0
1472030703.989, 0, 0, 0
1472030704.989, 0, 0, 0
1472030705.989, 0, 0, 0
1472030706.989, 0, 0, 0
1472030707.989, 0, 0, 0
1472030708.989, 0, 0, 0
1472030709.989, 0, 0, 0
1472030710.989, 0, 0, 0
1472030711.991, 0, 0, 0
1472030712.989, 0, 0, 0
1472030713.989, 0, 0, 0
1472030714.989, 0, 0, 0
1472030715.989, 0, 0, 0
1472030716.989, 0, 0, 0
1472030717.989, 0, 0, 0
1472030718.989, 0, 0, 0
1472030719.989, 0, 0, 0
1472030720.989, 0, 0, 0
1472030721.989, 0, 0, 0
1472030722.989, 0, 0, 0
1472030723.989, 0, 0, 0
1472030724.989, 0, 0, 0
1472030725.989, 0, 0, 0
1472030726.989, 0, 0, 0
1472030727.989, 0, 0, 0
1472030728.989, 0, 0, 0
1472030729.989, 0, 0, 0
1472030730.989, 0, 0, 0
1472030731.989, 0, 0, 0
1472030732.989, 0, 0, 0
1472030733.989, 0, 0, 0
1472030734.989, 0, 0, 0
1472030735.989, 0, 0, 0
1472030736.989, 0, 0, 0
1472030737.989, 0, 0, 0
1472030738.989, 0, 0, 0
1472030739.989, 0, 0, 0
1472030740.989, 0, 0, 0
1472030741.989, 0, 0, 0
1472030742.989, 0, 0, 0
1472030743.989, 0, 0, 0
1472030744.989, 0, 0, 0
1472030745.989, 0, 0, 0
1472030746.989, 0, 0, 0
1472030747.989, 0, 0, 0
1472030748.989, 0, 0, 0
1472030749.989, 0, 0, 0
1472030750.989, 0, 0, 0
1472030751.989, 0, 0, 0
1472030752.989, 0, 0, 0
1472030753.989, 0, 0, 0
1472030754.989, 0, 0, 0
1472030755.989, 0, 0, 0
1472030756.989, 0, 0, 0
1472030757.989, 0, 0, 0
1472030758.989, 0, 0, 0
1472030759.99, 0, 0, 0
1472030760.989, 0, 0, 0
1472030761.989, 0, 0, 0
1472030762.989, 0, 0, 0
1472030763.989, 0, 0, 0
1472030764.989, 0, 0, 0
1472030765.989, 0, 0, 0
1472030766.989, 0, 0, 0
1472030767.989, 0, 0, 0
1472030768.989, 0, 0, 0
1472030769.989, 0, 0, 0
1472030770.989, 0, 0, 0
1472030771.989, 0, 0, 0
1472030772.989, 0, 0, 0
1472030773.989, 0, 0, 0
1472030774.989, 0, 0, 0
1472030775.989, 0, 0, 0
1472030776.989, 0, 0, 0
1472030777.989, 0, 0, 0
1472030778.989, 0, 0, 0
1472030779.989, 0, 0, 0
1472030780.989, 0, 0, 0
1472030781.989, 0, 0, 0
1472030782.989, 0, 0, 0
1472030783.989, 0, 0, 0
1472030784.99, 0, 0, 0
1472030785.988, 0, 0, 0
1472030786.988, 0, 0, 0
1472030787.988, 0, 0, 0
1472030788.988, 0, 0, 0
1472030789.988, 0, 0, 0
1472030790.988, 0, 0, 0
1472030791.988, 0, 0, 0
1472030792.988, 0, 0, 0
1472030793.988, 0, 0, 0
1472030794.988, 0, 0, 0
1472030795.988, 0, 0, 0
1472030796.988, 0, 0, 0
1472030797.988, 0, 0, 0
1472030798.988, 0, 0, 0
1472030799.988, 0, 0, 0
1472030800.988, 0, 0, 0
1472030801.988, 0, 0, 0
1472030802.988, 0, 0, 0
1472030803.988, 0, 0, 0
1472030804.988, 0, 0, 0
1472030805.988, 0, 0, 0
1472030806.988, 0, 0, 0
1472030807.988, 0, 0, 0
1472030808.988, 0, 0, 0
1472030809.988, 0, 0, 0
1472030810.988, 0, 0, 0
1472030811.988, 0, 0, 0
1472030812.989, 0, 0, 0
1472030813.987, 0, 0, 0
1472030814.987, 0, 0, 0
1472030815.987, 0, 0, 0
1472030816.987, 0, 0, 0
1472030817.987, 0, 0, 0
1472030818.987, 0, 0, 0
1472030819.987, 0, 0, 0
1472030820.987, 0, 0, 0
1472030821.987, 0, 0, 0
1472030822.987, 0, 0, 0
1472030823.987, 0, 0, 0
1472030824.987, 0, 0, 0
1472030825.987, 0, 0, 0
1472030826.987, 0, 0, 0
1472030827.987, 0, 0, 0
1472030828.987, 0, 0, 0
1472030829.987, 0, 0, 0
1472030830.987, 0, 0, 0
1472030831.987, 0, 0, 0
1472030832.987, 0, 0, 0
1472030833.987, 0, 0, 0
1472030834.987, 0, 0, 0
1472030835.988, 0, 0, 0
1472030836.989, 0, 0, 0
1472030837.987, 0, 0, 0
1472030838.987, 0, 0, 0
1472030839.987, 0, 0, 0
1472030840.987, 0, 0, 0
1472030841.987, 0, 0, 0
1472030842.987, 0, 0, 0
1472030843.987, 0, 0, 0
1472030844.987, 0, 0, 0
1472030845.987, 0, 0, 0
1472030846.987, 0, 0, 0
1472030847.987, 0, 0, 0
1472030848.987, 0, 0, 0
1472030849.987, 0, 0, 0
1472030850.987, 0, 0, 0
1472030851.987, 0, 0, 0
1472030852.987, 0, 0, 0
1472030853.987, 0, 0, 0
1472030854.987, 0, 0, 0
1472030855.987, 0, 0, 0
1472030856.987, 0, 0, 0
1472030857.987, 0, 0, 0
1472030858.987, 0, 0, 0
1472030859.987, 0, 0, 0
1472030860.987, 0, 0, 0
1472030861.987, 0, 0, 0
1472030862.987, 0, 0, 0
1472030863.988, 0, 0, 0
1472030864.987, 0, 0, 0
1472030865.987, 0, 0, 0
1472030866.987, 0, 0, 0
1472030867.987, 0, 0, 0
1472030868.987, 0, 0, 0
1472030869.987, 0, 0, 0
1472030870.987, 0, 0, 0
1472030871.987, 0, 0, 0
1472030872.987, 0, 0, 0
1472030873.987, 0, 0, 0
1472030874.987, 0, 0, 0
1472030875.987, 0, 0, 0
1472030876.987, 0, 0, 0
1472030877.987, 0, 0, 0
1472030878.987, 0, 0, 0
1472030879.987, 0, 0, 0
1472030880.987, 0, 0, 0
1472030881.987, 0, 0, 0
1472030882.987, 0, 0, 0
1472030883.987, 0, 0, 0
1472030884.987, 0, 0, 0
1472030885.987, 0, 0, 0
1472030886.987, 0, 0, 0
1472030887.987, 0, 0, 0
1472030888.987, 0, 0, 0
1472030889.987, 0, 0, 0
1472030890.987, 0, 0, 0
1472030891.987, 0, 0, 0
1472030892.987, 0, 0, 0
1472030893.987, 0, 0, 0
1472030894.987, 0, 0, 0
1472030895.987, 0, 0, 0
1472030896.989, 0, 0, 0
1472030897.987, 0, 0, 0
1472030898.987, 0, 0, 0
1472030899.987, 0, 0, 0
1472030900.987, 0, 0, 0
1472030901.987, 0, 0, 0
1472030902.987, 0, 0, 0
1472030903.987, 0, 0, 0
1472030904.987, 0, 0, 0
1472030905.987, 0, 0, 0
1472030906.987, 0, 0, 0
1472030907.987, 0, 0, 0
1472030908.987, 0, 0, 0
1472030909.987, 0, 0, 0
1472030910.987, 0, 0, 0
1472030911.987, 0, 0, 0
1472030912.987, 0, 0, 0
1472030913.987, 0, 0, 0
1472030914.987, 0, 0, 0
1472030915.987, 0, 0, 0
1472030916.987, 0, 0, 0
1472030917.987, 0, 0, 0
1472030918.987, 0, 0, 0
1472030919.987, 0, 0, 0
1472030920.987, 0, 0, 0
1472030921.987, 0, 0, 0
1472030922.987, 0, 0, 0
1472030923.987, 0, 0, 0
1472030924.987, 0, 0, 0
1472030925.987, 0, 0, 0
1472030926.988, 0, 0, 0
1472030927.987, 0, 0, 0
1472030928.987, 0, 0, 0
1472030929.987, 0, 0, 0
1472030930.987, 0, 0, 0
1472030931.987, 0, 0, 0
1472030932.987, 0, 0, 0
1472030933.987, 0, 0, 0
1472030934.987, 0, 0, 0
1472030935.987, 0, 0, 0
1472030936.987, 0, 0, 0
1472030937.987, 0, 0, 0
1472030938.987, 0, 0, 0
1472030939.988, 0, 0, 0
1472030940.987, 0, 0, 0
1472030941.987, 0, 0, 0
1472030942.987, 0, 0, 0
1472030943.987, 0, 0, 0
1472030944.987, 0, 0, 0
1472030945.987, 0, 0, 0
1472030946.987, 0, 0, 0
1472030947.987, 0, 0, 0
1472030948.987, 0, 0, 0
1472030949.987, 0, 0, 0
1472030950.987, 0, 0, 0
1472030951.987, 0, 0, 0
1472030952.987, 0, 0, 0
