1470431801, 0, 0, 0
1470431802, 0, 0, 0
1470431803, 0, 0, 0
1470431804, 0, 0, 0
1470431805, 0, 0, 0
1470431806, 0, 0, 0
1470431807, 0, 0, 0
1470431808, 0, 0, 0
1470431809, 0, 0, 0
1470431810, 0, 0, 0
1470431811, 0, 0, 0
1470431812, 0, 0, 0
1470431813, 0, 0, 0
1470431814, 0, 0, 0
1470431815, 0, 0, 0
1470431816, 0, 0, 0
1470431817, 0, 0, 0
1470431818, 0, 0, 0
1470431819, 0, 0, 0
1470431820, 0, 0, 0
1470431821, 0, 0, 0
1470431822, 0, 0, 0
1470431823, 0, 0, 0
1470431824, 0, 0, 0
1470431825, 0, 0, 0
1470431826, 0, 0, 0
1470431827, 0, 0, 0
1470431828, 0, 0, 0
1470431829, 0, 0, 0
1470431830, 0, 0, 0
1470431831, 0, 0, 0
1470431832, 0, 0, 0
1470431833, 0, 0, 0
1470431834, 0, 0, 0
1470431835, 0, 0, 0
1470431836, 0, 0, 0
1470431837, 0, 0, 0
1470431838, 0, 0, 0
1470431839, 0, 0, 0
1470431840, 0, 0, 0
1470431841, 0, 0, 0
1470431842, 0, 0, 0
1470431843.003, 0, 0, 0
1470431844, 0, 0, 0
1470431845, 0, 0, 0
1470431846, 0, 0, 0
1470431847, 0, 0, 0
1470431848, 0, 0, 0
1470431849, 0, 0, 0
1470431850, 0, 0, 0
1470431851, 0, 0, 0
1470431852, 0, 0, 0
1470431853, 0, 0, 0
1470431854, 0, 0, 0
1470431855, 0, 0, 0
1470431856, 0, 0, 0
1470431857, 0, 0, 0
1470431858, 0, 0, 0
1470431859, 0, 0, 0
1470431860, 0, 0, 0
1470431861, 0, 0, 0
1470431862, 0, 0, 0
1470431863, 0, 0, 0
1470431864, 0, 0, 0
1470431865, 0, 0, 0
1470431866, 0, 0, 0
1470431867, 0, 0, 0
1470431868, 0, 0, 0
1470431869, 0, 0, 0
1470431870, 0, 0, 0
1470431871, 0, 0, 0
1470431872, 0, 0, 0
1470431873, 0, 0, 0
1470431874, 0, 0, 0
1470431875, 0, 0, 0
1470431876, 0, 0, 0
1470431877, 0, 0, 0
1470431878, 0, 0, 0
1470431879, 0, 0, 0
1470431880, 0, 0, 0
1470431881, 0, 0, 0
1470431882, 0, 0, 0
1470431883, 0, 0, 0
1470431884, 0, 0, 0
1470431885, 0, 0, 0
1470431886, 0, 0, 0
1470431887, 0, 0, 0
1470431888, 0, 0, 0
1470431889, 0, 0, 0
1470431890, 0, 0, 0
1470431891, 0, 0, 0
1470431892, 0, 0, 0
1470431893, 0, 0, 0
1470431894, 0, 0, 0
1470431895, 0, 0, 0
1470431896, 0, 0, 0
1470431897, 0, 0, 0
1470431898, 0, 0, 0
1470431899, 0, 0, 0
1470431900, 0, 0, 0
1470431901, 0, 0, 0
1470431902, 0, 0, 0
1470431903, 0, 0, 0
1470431904, 0, 0, 0
1470431905, 0, 0, 0
1470431906, 0, 0, 0
1470431907, 0, 0, 0
1470431908, 0, 0, 0
1470431909, 0, 0, 0
1470431910, 0, 0, 0
1470431911, 0, 0, 0
1470431912, 0, 0, 0
1470431913, 0, 0, 0
1470431914, 0, 0, 0
1470431915, 0, 0, 0
1470431916, 0, 0, 0
1470431917, 0, 0, 0
1470431918, 0, 0, 0
1470431919, 0, 0, 0
1470431920, 0, 0, 0
1470431921, 0, 0, 0
1470431922, 0, 0, 0
1470431923, 0, 0, 0
1470431924, 0, 0, 0
1470431925, 0, 0, 0
1470431926, 0, 0, 0
1470431927, 0, 0, 0
1470431928, 0, 0, 0
1470431929, 0, 0, 0
1470431930, 0, 0, 0
1470431931, 0, 0, 0
1470431932, 0, 0, 0
1470431933, 0, 0, 0
1470431934, 0, 0, 0
1470431935, 0, 0, 0
1470431936, 0, 0, 0
1470431937, 0, 0, 0
1470431938, 0, 0, 0
1470431939, 0, 0, 0
1470431940, 0, 0, 0
1470431941, 0, 0, 0
1470431942, 0, 0, 0
1470431943, 0, 0, 0
1470431944, 0, 0, 0
1470431945, 0, 0, 0
1470431946, 0, 0, 0
1470431947, 0, 0, 0
1470431948, 0, 0, 0
1470431949, 0, 0, 0
1470431950, 0, 0, 0
1470431951, 0, 0, 0
1470431952, 0, 0, 0
1470431953, 0, 0, 0
1470431954, 0, 0, 0
1470431955, 0, 0, 0
1470431956, 0, 0, 0
1470431957, 0, 0, 0
1470431958, 0, 0, 0
1470431959, 0, 0, 0
1470431960, 0, 0, 0
1470431961, 0, 0, 0
1470431962, 0, 0, 0
1470431963, 0, 0, 0
1470431964, 0, 0, 0
1470431965, 0, 0, 0
1470431966, 0, 0, 0
1470431967, 0, 0, 0
1470431968, 0, 0, 0
1470431969, 0, 0, 0
1470431970, 0, 0, 0
1470431971, 0, 0, 0
1470431972, 0, 0, 0
1470431973, 0, 0, 0
1470431974, 0, 0, 0
1470431975, 0, 0, 0
1470431976, 0, 0, 0
1470431977, 0, 0, 0
1470431978, 0, 0, 0
1470431979, 0, 0, 0
1470431980, 0, 0, 0
1470431981, 0, 0, 0
1470431982, 0, 0, 0
1470431983, 0, 0, 0
1470431984, 0, 0, 0
1470431985, 0, 0, 0
1470431986, 0, 0, 0
1470431987, 0, 0, 0
1470431988, 0, 0, 0
1470431989, 0, 0, 0
1470431990, 0, 0, 0
1470431991, 0, 0, 0
1470431992, 0, 0, 0
1470431993, 0, 0, 0
1470431994, 0, 0, 0
1470431995, 0, 0, 0
1470431996, 0, 0, 0
1470431997, 0, 0, 0
1470431998, 0, 0, 0
1470431999, 0, 0, 0
1470432000, 0, 0, 0
1470432001, 0, 0, 0
1470432002, 0, 0, 0
1470432003, 0, 0, 0
1470432004, 0, 0, 0
1470432005, 0, 0, 0
1470432006, 0, 0, 0
1470432007, 0, 0, 0
1470432008, 0, 0, 0
1470432009, 0, 0, 0
1470432010, 0, 0, 0
1470432011, 0, 0, 0
1470432012, 0, 0, 0
1470432013, 0, 0, 0
1470432014, 0, 0, 0
1470432015, 0, 0, 0
1470432016, 0, 0, 0
1470432017, 0, 0, 0
1470432018, 0, 0, 0
1470432019, 0, 0, 0
1470432020, 0, 0, 0
1470432021, 0, 0, 0
1470432022, 0, 0, 0
1470432023, 0, 0, 0
1470432024, 0, 0, 0
1470432025, 0, 0, 0
1470432026, 0, 0, 0
1470432027, 0, 0, 0
1470432028, 0, 0, 0
1470432029, 0, 0, 0
1470432030, 0, 0, 0
1470432031, 0, 0, 0
1470432032, 0, 0, 0
1470432033, 0, 0, 0
1470432034, 0, 0, 0
1470432035, 0, 0, 0
1470432036, 0, 0, 0
1470432037, 0, 0, 0
1470432038, 0, 0, 0
1470432039, 0, 0, 0
1470432040, 0, 0, 0
1470432041, 0, 0, 0
1470432042, 0, 0, 0
1470432043, 0, 0, 0
1470432044, 0, 0, 0
1470432045, 0, 0, 0
1470432046, 0, 0, 0
1470432047, 0, 0, 0
1470432048, 0, 0, 0
1470432049, 0, 0, 0
1470432050, 0, 0, 0
1470432051, 0, 0, 0
1470432052, 0, 0, 0
1470432053, 0, 0, 0
1470432054, 0, 0, 0
1470432055, 0, 0, 0
1470432056, 0, 0, 0
1470432057, 0, 0, 0
1470432058, 0, 0, 0
1470432059, 0, 0, 0
1470432060, 0, 0, 0
1470432061, 0, 0, 0
1470432062, 0, 0, 0
1470432063, 0, 0, 0
1470432064, 0, 0, 0
1470432065, 0, 0, 0
1470432066, 0, 0, 0
1470432067, 0, 0, 0
1470432068, 0, 0, 0
1470432069, 0, 0, 0
1470432070, 0, 0, 0
1470432071, 0, 0, 0
1470432072, 0, 0, 0
1470432073, 0, 0, 0
1470432074, 0, 0, 0
1470432075, 0, 0, 0
1470432076, 0, 0, 0
1470432077, 0, 0, 0
1470432078, 0, 0, 0
1470432079, 0, 0, 0
1470432080, 0, 0, 0
1470432081, 0, 0, 0
1470432082, 0, 0, 0
1470432083, 0, 0, 0
1470432084, 0, 0, 0
1470432085, 0, 0, 0
1470432086, 0, 0, 0
1470432087, 0, 0, 0
1470432088, 0, 0, 0
1470432089, 0, 0, 0
1470432090, 0, 0, 0
1470432091, 0, 0, 0
1470432092, 0, 0, 0
1470432093, 0, 0, 0
1470432094, 0, 0, 0
1470432095, 0, 0, 0
1470432096, 0, 0, 0
1470432097, 0, 0, 0
1470432098, 0, 0, 0
1470432099, 0, 0, 0
1470432100, 0, 0, 0
1470432101, 0, 0, 0
1470432102, 0, 0, 0
1470432103, 0, 0, 0
1470432104, 0, 0, 0
1470432105, 0, 0, 0
1470432106, 0, 0, 0
1470432107, 0, 0, 0
1470432108, 0, 0, 0
1470432109, 0, 0, 0
1470432110, 0, 0, 0
1470432111, 0, 0, 0
1470432112, 0, 0, 0
1470432113, 0, 0, 0
1470432114, 0, 0, 0
1470432115, 0, 0, 0
1470432116, 0, 0, 0
1470432117, 0, 0, 0
1470432118, 0, 0, 0
1470432119, 0, 0, 0
1470432120, 0, 0, 0
1470432121, 0, 0, 0
1470432122, 0, 0, 0
1470432123, 0, 0, 0
1470432124, 0, 0, 0
1470432125, 0, 0, 0
1470432126, 0, 0, 0
1470432127, 0, 0, 0
1470432128, 0, 0, 0
1470432129, 0, 0, 0
1470432130, 0, 0, 0
1470432131, 0, 0, 0
1470432132, 0, 0, 0
1470432133, 0, 0, 0
1470432134, 0, 0, 0
1470432135, 0, 0, 0
1470432136, 0, 0, 0
1470432137, 0, 0, 0
1470432138, 0, 0, 0
1470432139, 0, 0, 0
1470432140, 0, 0, 0
1470432141, 0, 0, 0
1470432142, 0, 0, 0
1470432143, 0, 0, 0
1470432144, 0, 0, 0
1470432145, 0, 0, 0
1470432146, 0, 0, 0
1470432147, 0, 0, 0
1470432148, 0, 0, 0
1470432149, 0, 0, 0
1470432150, 0, 0, 0
1470432151, 0, 0, 0
1470432152, 0, 0, 0
1470432153, 0, 0, 0
1470432154, 0, 0, 0
1470432155, 0, 0, 0
1470432156, 0, 0, 0
1470432157, 0, 0, 0
1470432158, 0, 0, 0
1470432159, 0, 0, 0
1470432160, 0, 0, 0
1470432161, 0, 0, 0
1470432162, 0, 0, 0
1470432163, 0, 0, 0
1470432164, 0, 0, 0
1470432165, 0, 0, 0
1470432166, 0, 0, 0
1470432167, 0, 0, 0
1470432168, 0, 0, 0
1470432169, 0, 0, 0
1470432170, 0, 0, 0
1470432171, 0, 0, 0
1470432172, 0, 0, 0
1470432173, 0, 0, 0
1470432174, 0, 0, 0
1470432175, 0, 0, 0
1470432176, 0, 0, 0
1470432177, 0, 0, 0
1470432178, 0, 0, 0
1470432179, 0, 0, 0
1470432180, 0, 0, 0
1470432181, 0, 0, 0
1470432182, 0, 0, 0
1470432183, 0, 0, 0
1470432184, 0, 0, 0
1470432185, 0, 0, 0
1470432186, 0, 0, 0
1470432187, 0, 0, 0
1470432188, 0, 0, 0
1470432189, 0, 0, 0
1470432190, 0, 0, 0
1470432191, 0, 0, 0
1470432192, 0, 0, 0
1470432193, 0, 0, 0
1470432194, 0, 0, 0
1470432195, 0, 0, 0
1470432196, 0, 0, 0
1470432197, 0, 0, 0
1470432198, 0, 0, 0
1470432199, 0, 0, 0
1470432200, 0, 0, 0
1470432201, 0, 0, 0
1470432202, 0, 0, 0
1470432203, 0, 0, 0
1470432204, 0, 0, 0
1470432205, 0, 0, 0
1470432206, 0, 0, 0
1470432207, 0, 0, 0
1470432208, 0, 0, 0
1470432209, 0, 0, 0
1470432210, 0, 0, 0
1470432211, 0, 0, 0
1470432212, 0, 0, 0
1470432213, 0, 0, 0
1470432214, 0, 0, 0
1470432215, 0, 0, 0
1470432216, 0, 0, 0
1470432217, 0, 0, 0
1470432218, 0, 0, 0
1470432219, 0, 0, 0
1470432220, 0, 0, 0
1470432221, 0, 0, 0
1470432222, 0, 0, 0
1470432223, 0, 0, 0
1470432224, 0, 0, 0
1470432225, 0, 0, 0
1470432226, 0, 0, 0
1470432227, 0, 0, 0
1470432228, 0, 0, 0
1470432229, 0, 0, 0
1470432230, 0, 0, 0
1470432231, 0, 0, 0
1470432232, 0, 0, 0
1470432233, 0, 0, 0
1470432234, 0, 0, 0
1470432235, 0, 0, 0
1470432236, 0, 0, 0
1470432237, 0, 0, 0
1470432238, 0, 0, 0
1470432239, 0, 0, 0
1470432240, 0, 0, 0
1470432241, 0, 0, 0
1470432242, 0, 0, 0
1470432243, 0, 0, 0
1470432244, 0, 0, 0
1470432245, 0, 0, 0
1470432246, 0, 0, 0
1470432247, 0, 0, 0
1470432248, 0, 0, 0
1470432249, 0, 0, 0
1470432250, 0, 0, 0
1470432251, 0, 0, 0
1470432252, 0, 0, 0
1470432253, 0, 0, 0
1470432254, 0, 0, 0
1470432255, 0, 0, 0
1470432256, 0, 0, 0
1470432258, 0, 0, 0
1470432259, 0, 0, 0
1470432260, 0, 0, 0
1470432261, 0, 0, 0
1470432262, 0, 0, 0
1470432263, 0, 0, 0
1470432264, 0, 0, 0
1470432265, 0, 0, 0
1470432266, 0, 0, 0
1470432267, 0, 0, 0
1470432268, 0, 0, 0
1470432269, 0, 0, 0
1470432270, 0, 0, 0
1470432271, 0, 0, 0
1470432272, 0, 0, 0
1470432273, 0, 0, 0
1470432274, 0, 0, 0
1470432275, 0, 0, 0
1470432276, 0, 0, 0
1470432277, 0, 0, 0
1470432278, 0, 0, 0
1470432279, 0, 0, 0
1470432280, 0, 0, 0
1470432281, 0, 0, 0
1470432282, 0, 0, 0
1470432283, 0, 0, 0
1470432284, 0, 0, 0
1470432285, 0, 0, 0
1470432286, 0, 0, 0
1470432287, 0, 0, 0
1470432288, 0, 0, 0
1470432289, 0, 0, 0
1470432290, 0, 0, 0
1470432291, 0, 0, 0
1470432292, 0, 0, 0
1470432293, 0, 0, 0
1470432294, 0, 0, 0
1470432295, 0, 0, 0
1470432296, 0, 0, 0
1470432297, 0, 0, 0
1470432298, 0, 0, 0
1470432299, 0, 0, 0
1470432300, 0, 0, 0
1470432301, 0, 0, 0
1470432302, 0, 0, 0
1470432303, 0, 0, 0
1470432304, 0, 0, 0
1470432305, 0, 0, 0
1470432306, 0, 0, 0
1470432307, 0, 0, 0
1470432308, 0, 0, 0
1470432309, 0, 0, 0
1470432310, 0, 0, 0
1470432311, 0, 0, 0
1470432312, 0, 0, 0
1470432313, 0, 0, 0
1470432314, 0, 0, 0
1470432315, 0, 0, 0
1470432316, 0, 0, 0
1470432317, 0, 0, 0
1470432318, 0, 0, 0
1470432319, 0, 0, 0
1470432320, 0, 0, 0
1470432321, 0, 0, 0
1470432322, 0, 0, 0
1470432323, 0, 0, 0
1470432324, 0, 0, 0
1470432325, 0, 0, 0
1470432326, 0, 0, 0
1470432327, 0, 0, 0
1470432328, 0, 0, 0
1470432329, 0, 0, 0
1470432330, 0, 0, 0
1470432331, 0, 0, 0
1470432332, 0, 0, 0
1470432333, 0, 0, 0
1470432334, 0, 0, 0
1470432335, 0, 0, 0
1470432336, 0, 0, 0
1470432337, 0, 0, 0
1470432338, 0, 0, 0
1470432339, 0, 0, 0
1470432340, 0, 0, 0
1470432341, 0, 0, 0
1470432342, 0, 0, 0
1470432343, 0, 0, 0
1470432344, 0, 0, 0
1470432345, 0, 0, 0
1470432346, 0, 0, 0
1470432347, 0, 0, 0
1470432348, 0, 0, 0
1470432349, 0, 0, 0
1470432350, 0, 0, 0
1470432351, 0, 0, 0
1470432352, 0, 0, 0
1470432353, 0, 0, 0
1470432354, 0, 0, 0
1470432355, 0, 0, 0
1470432356, 0, 0, 0
1470432357, 0, 0, 0
1470432358, 0, 0, 0
1470432359, 0, 0, 0
1470432360, 0, 0, 0
1470432361, 0, 0, 0
1470432362, 0, 0, 0
1470432363, 0, 0, 0
1470432364, 0, 0, 0
1470432365, 0, 0, 0
1470432366, 0, 0, 0
1470432367, 0, 0, 0
1470432368, 0, 0, 0
1470432369, 0, 0, 0
1470432370, 0, 0, 0
1470432371, 0, 0, 0
1470432372, 0, 0, 0
1470432373, 0, 0, 0
1470432374, 0, 0, 0
1470432375, 0, 0, 0
1470432376, 0, 0, 0
1470432377, 0, 0, 0
1470432378, 0, 0, 0
1470432379, 0, 0, 0
1470432380, 0, 0, 0
1470432381, 0, 0, 0
1470432382, 0, 0, 0
1470432383, 0, 0, 0
1470432384, 0, 0, 0
1470432385, 0, 0, 0
1470432386, 0, 0, 0
1470432387, 0, 0, 0
1470432388, 0, 0, 0
1470432389, 0, 0, 0
1470432390, 0, 0, 0
1470432391, 0, 0, 0
1470432392, 0, 0, 0
1470432393, 0, 0, 0
1470432394, 0, 0, 0
1470432395, 0, 0, 0
1470432396, 0, 0, 0
1470432397, 0, 0, 0
1470432398, 0, 0, 0
1470432399, 0, 0, 0
1470432400, 0, 0, 0
1470432401, 0, 0, 0
1470432402, 0, 0, 0
1470432403, 0, 0, 0
1470432404, 0, 0, 0
1470432405, 0, 0, 0
1470432406, 0, 0, 0
1470432407, 0, 0, 0
1470432408, 0, 0, 0
1470432409, 0, 0, 0
1470432410, 0, 0, 0
1470432411, 0, 0, 0
1470432412, 0, 0, 0
1470432413, 0, 0, 0
1470432414, 0, 0, 0
1470432415, 0, 0, 0
1470432416, 0, 0, 0
1470432417, 0, 0, 0
1470432418, 0, 0, 0
1470432419, 0, 0, 0
1470432420, 0, 0, 0
1470432421, 0, 0, 0
1470432422, 0, 0, 0
1470432423, 0, 0, 0
1470432424, 0, 0, 0
1470432425, 0, 0, 0
1470432426, 0, 0, 0
1470432427, 0, 0, 0
1470432428, 0, 0, 0
1470432429, 0, 0, 0
1470432430, 0, 0, 0
1470432431, 0, 0, 0
1470432432, 0, 0, 0
1470432433, 0, 0, 0
1470432434, 0, 0, 0
1470432435, 0, 0, 0
1470432436, 0, 0, 0
1470432437, 0, 0, 0
1470432438, 0, 0, 0
1470432439, 0, 0, 0
1470432440, 0, 0, 0
1470432441, 0, 0, 0
1470432442, 0, 0, 0
1470432443, 0, 0, 0
1470432444, 0, 0, 0
1470432445, 0, 0, 0
1470432446, 0, 0, 0
1470432447, 0, 0, 0
1470432448, 0, 0, 0
1470432449, 0, 0, 0
1470432450, 0, 0, 0
1470432451, 0, 0, 0
1470432452, 0, 0, 0
1470432453, 0, 0, 0
1470432454, 0, 0, 0
1470432455, 0, 0, 0
1470432456, 0, 0, 0
1470432457, 0, 0, 0
1470432458, 0, 0, 0
1470432459, 0, 0, 0
1470432460, 0, 0, 0
1470432461, 0, 0, 0
1470432462, 0, 0, 0
1470432463, 0, 0, 0
1470432464, 0, 0, 0
1470432465, 0, 0, 0
1470432466, 0, 0, 0
1470432467, 0, 0, 0
1470432468, 0, 0, 0
1470432469, 0, 0, 0
1470432470, 0, 0, 0
1470432471, 0, 0, 0
1470432472, 0, 0, 0
1470432473, 0, 0, 0
1470432474, 0, 0, 0
1470432475, 0, 0, 0
1470432476, 0, 0, 0
1470432477, 0, 0, 0
1470432478, 0, 0, 0
1470432479, 0, 0, 0
1470432480, 0, 0, 0
1470432481, 0, 0, 0
1470432482, 0, 0, 0
1470432483, 0, 0, 0
1470432484, 0, 0, 0
1470432485, 0, 0, 0
1470432486, 0, 0, 0
1470432487, 0, 0, 0
1470432488, 0, 0, 0
1470432489, 0, 0, 0
1470432490, 0, 0, 0
1470432491, 0, 0, 0
1470432492, 0, 0, 0
1470432493, 0, 0, 0
1470432494, 0, 0, 0
1470432495, 0, 0, 0
1470432496, 0, 0, 0
1470432497, 0, 0, 0
1470432498, 0, 0, 0
1470432499, 0, 0, 0
1470432500, 0, 0, 0
1470432501, 0, 0, 0
1470432502, 0, 0, 0
1470432503, 0, 0, 0
1470432504, 0, 0, 0
1470432505, 0, 0, 0
1470432506, 0, 0, 0
1470432507, 0, 0, 0
1470432508, 0, 0, 0
1470432509, 0, 0, 0
1470432510, 0, 0, 0
1470432511, 0, 0, 0
1470432512, 0, 0, 0
1470432513, 0, 0, 0
1470432514, 0, 0, 0
1470432515, 0, 0, 0
1470432516, 0, 0, 0
1470432517, 0, 0, 0
1470432518, 0, 0, 0
1470432519, 0, 0, 0
1470432520, 0, 0, 0
1470432521, 0, 0, 0
1470432522, 0, 0, 0
1470432523, 0, 0, 0
1470432524, 0, 0, 0
1470432525, 0, 0, 0
1470432526, 0, 0, 0
1470432527, 0, 0, 0
1470432528, 0, 0, 0
1470432529, 0, 0, 0
1470432530, 0, 0, 0
1470432531, 0, 0, 0
1470432532, 0, 0, 0
1470432533, 0, 0, 0
1470432534, 0, 0, 0
1470432535, 0, 0, 0
1470432536, 0, 0, 0
1470432537, 0, 0, 0
1470432538, 0, 0, 0
1470432539, 0, 0, 0
1470432540, 0, 0, 0
1470432541, 0, 0, 0
1470432542, 0, 0, 0
1470432543, 0, 0, 0
1470432544, 0, 0, 0
1470432545, 0, 0, 0
1470432546, 0, 0, 0
1470432547, 0, 0, 0
1470432548, 0, 0, 0
1470432549, 0, 0, 0
1470432550, 0, 0, 0
1470432551, 0, 0, 0
1470432552, 0, 0, 0
1470432553, 0, 0, 0
1470432554, 0, 0, 0
1470432555, 0, 0, 0
1470432556, 0, 0, 0
1470432557, 0, 0, 0
1470432558, 0, 0, 0
1470432559, 0, 0, 0
1470432560, 0, 0, 0
1470432561, 0, 0, 0
1470432562, 0, 0, 0
1470432563, 0, 0, 0
1470432564, 0, 0, 0
1470432565, 0, 0, 0
1470432566, 0, 0, 0
1470432567, 0, 0, 0
1470432568, 0, 0, 0
1470432569, 0, 0, 0
1470432570, 0, 0, 0
1470432572, 0, 0, 0
1470432573, 0, 0, 0
1470432574, 0, 0, 0
1470432575, 0, 0, 0
1470432576, 0, 0, 0
1470432577, 0, 0, 0
1470432578, 0, 0, 0
1470432579, 0, 0, 0
1470432580, 0, 0, 0
1470432581, 0, 0, 0
1470432582, 0, 0, 0
1470432583, 0, 0, 0
1470432584, 0, 0, 0
1470432585, 0, 0, 0
1470432586, 0, 0, 0
1470432587, 0, 0, 0
1470432588, 0, 0, 0
1470432589, 0, 0, 0
1470432590, 0, 0, 0
1470432591, 0, 0, 0
1470432592, 0, 0, 0
1470432593, 0, 0, 0
1470432594, 0, 0, 0
1470432595, 0, 0, 0
1470432596, 0, 0, 0
1470432597, 0, 0, 0
1470432598, 0, 0, 0
1470432599, 0, 0, 0
1470432600, 0, 0, 0
1470432601, 0, 0, 0
1470432602, 0, 0, 0
1470432603, 0, 0, 0
1470432604, 0, 0, 0
1470432605, 0, 0, 0
1470432606, 0, 0, 0
1470432607, 0, 0, 0
1470432608, 0, 0, 0
1470432609, 0, 0, 0
1470432610, 0, 0, 0
1470432611, 0, 0, 0
1470432612, 0, 0, 0
1470432613, 0, 0, 0
1470432614, 0, 0, 0
1470432615, 0, 0, 0
1470432616, 0, 0, 0
1470432617, 0, 0, 0
1470432618, 0, 0, 0
1470432619, 0, 0, 0
1470432620, 0, 0, 0
1470432621, 0, 0, 0
1470432622, 0, 0, 0
1470432623, 0, 0, 0
1470432624, 0, 0, 0
1470432625, 0, 0, 0
1470432626, 0, 0, 0
1470432627, 0, 0, 0
1470432628, 0, 0, 0
1470432629, 0, 0, 0
1470432630, 0, 0, 0
1470432631, 0, 0, 0
1470432632, 0, 0, 0
1470432633, 0, 0, 0
1470432634, 0, 0, 0
1470432635, 0, 0, 0
1470432636, 0, 0, 0
1470432637, 0, 0, 0
1470432638, 0, 0, 0
1470432639, 0, 0, 0
1470432640, 0, 0, 0
1470432641, 0, 0, 0
1470432642, 0, 0, 0
1470432643, 0, 0, 0
1470432644, 0, 0, 0
1470432645, 0, 0, 0
1470432646, 0, 0, 0
1470432647, 0, 0, 0
1470432648, 0, 0, 0
1470432649, 0, 0, 0
1470432650, 0, 0, 0
1470432651, 0, 0, 0
1470432652, 0, 0, 0
1470432653, 0, 0, 0
1470432654, 0, 0, 0
1470432655, 0, 0, 0
1470432656, 0, 0, 0
1470432657, 0, 0, 0
1470432658, 0, 0, 0
1470432659, 0, 0, 0
1470432660, 0, 0, 0
1470432661, 0, 0, 0
1470432662, 0, 0, 0
1470432663, 0, 0, 0
1470432664, 0, 0, 0
1470432665, 0, 0, 0
1470432666, 0, 0, 0
1470432667, 0, 0, 0
1470432668, 0, 0, 0
1470432669, 0, 0, 0
1470432670, 0, 0, 0
1470432671, 0, 0, 0
1470432672, 0, 0, 0
1470432673, 0, 0, 0
1470432674, 0, 0, 0
1470432675, 0, 0, 0
1470432676, 0, 0, 0
1470432677, 0, 0, 0
1470432678, 0, 0, 0
1470432679, 0, 0, 0
1470432680, 0, 0, 0
1470432681, 0, 0, 0
1470432682, 0, 0, 0
1470432683, 0, 0, 0
1470432684, 0, 0, 0
1470432685, 0, 0, 0
1470432686, 0, 0, 0
1470432687, 0, 0, 0
1470432688, 0, 0, 0
1470432689, 0, 0, 0
1470432690, 0, 0, 0
1470432691, 0, 0, 0
1470432692, 0, 0, 0
1470432693, 0, 0, 0
1470432694, 0, 0, 0
1470432695, 0, 0, 0
1470432696, 0, 0, 0
1470432697, 0, 0, 0
1470432698, 0, 0, 0
1470432699, 0, 0, 0
1470432700, 0, 0, 0
1470432701, 0, 0, 0
1470432702, 0, 0, 0
1470432703, 0, 0, 0
1470432704, 0, 0, 0
1470432705, 0, 0, 0
1470432706, 0, 0, 0
1470432707, 0, 0, 0
1470432708, 0, 0, 0
1470432709, 0, 0, 0
1470432710, 0, 0, 0
1470432711, 0, 0, 0
1470432712, 0, 0, 0
1470432713, 0, 0, 0
1470432714, 0, 0, 0
1470432715, 0, 0, 0
1470432716, 0, 0, 0
1470432717, 0, 0, 0
1470432718, 0, 0, 0
1470432719, 0, 0, 0
1470432720, 0, 0, 0
1470432721, 0, 0, 0
1470432722, 0, 0, 0
1470432723, 0, 0, 0
1470432724, 0, 0, 0
1470432725, 0, 0, 0
1470432726, 0, 0, 0
1470432727, 0, 0, 0
1470432728, 0, 0, 0
1470432729, 0, 0, 0
1470432730, 0, 0, 0
1470432731, 0, 0, 0
1470432732, 0, 0, 0
1470432733, 0, 0, 0
1470432734, 0, 0, 0
1470432735, 0, 0, 0
1470432736, 0, 0, 0
1470432737, 0, 0, 0
1470432738, 0, 0, 0
1470432739, 0, 0, 0
1470432740, 0, 0, 0
1470432741, 0, 0, 0
1470432742, 0, 0, 0
1470432743, 0, 0, 0
1470432744, 0, 0, 0
1470432745, 0, 0, 0
1470432746, 0, 0, 0
1470432747, 0, 0, 0
1470432748, 0, 0, 0
1470432749, 0, 0, 0
1470432750, 0, 0, 0
1470432751, 0, 0, 0
1470432752, 0, 0, 0
1470432753, 0, 0, 0
1470432754, 0, 0, 0
1470432755, 0, 0, 0
1470432756, 0, 0, 0
1470432757, 0, 0, 0
1470432758, 0, 0, 0
1470432759, 0, 0, 0
1470432760, 0, 0, 0
1470432761, 0, 0, 0
1470432762, 0, 0, 0
1470432763, 0, 0, 0
1470432764, 0, 0, 0
1470432765, 0, 0, 0
1470432766, 0, 0, 0
1470432767, 0, 0, 0
1470432768, 0, 0, 0
1470432769, 0, 0, 0
1470432770, 0, 0, 0
1470432771, 0, 0, 0
1470432772, 0, 0, 0
1470432773, 0, 0, 0
1470432774, 0, 0, 0
1470432775, 0, 0, 0
1470432776, 0, 0, 0
1470432777, 0, 0, 0
1470432778, 0, 0, 0
1470432779, 0, 0, 0
1470432780, 0, 0, 0
1470432781, 0, 0, 0
1470432782, 0, 0, 0
1470432783, 0, 0, 0
1470432784, 0, 0, 0
1470432785, 0, 0, 0
1470432786, 0, 0, 0
1470432787, 0, 0, 0
1470432788, 0, 0, 0
1470432789, 0, 0, 0
1470432790, 0, 0, 0
1470432791, 0, 0, 0
1470432792, 0, 0, 0
1470432793, 0, 0, 0
1470432794, 0, 0, 0
1470432795, 0, 0, 0
1470432796, 0, 0, 0
1470432797, 0, 0, 0
1470432798, 0, 0, 0
1470432799, 0, 0, 0
1470432800, 0, 0, 0
1470432801, 0, 0, 0
