1470471283.001, 0, 0, 0
1470471284.001, 0, 0, 0
1470471285.001, 0, 0, 0
1470471286.001, 0, 0, 0
1470471287.001, 0, 0, 0
1470471288.001, 0, 0, 0
1470471289.001, 0, 0, 0
1470471290.001, 0, 0, 0
1470471291.001, 0, 0, 0
1470471292.001, 0, 0, 0
1470471293.001, 0, 0, 0
1470471294.001, 0, 0, 0
1470471295.001, 0, 0, 0
1470471296.001, 0, 0, 0
1470471297.001, 0, 0, 0
1470471298.001, 0, 0, 0
1470471299.001, 0, 0, 0
1470471300.001, 0, 0, 0
1470471301.001, 0, 0, 0
1470471302.001, 0, 0, 0
1470471303.001, 0, 0, 0
1470471304.001, 0, 0, 0
1470471305.001, 0, 0, 0
1470471306.001, 0, 0, 0
1470471307.001, 0, 0, 0
1470471308.001, 0, 0, 0
1470471309.001, 0, 0, 0
1470471310.001, 0, 0, 0
1470471311.001, 0, 0, 0
1470471312.001, 0, 0, 0
1470471313.001, 0, 0, 0
1470471314.001, 0, 0, 0
1470471315.001, 0, 0, 0
1470471316.001, 0, 0, 0
1470471317.001, 0, 0, 0
1470471318.001, 0, 0, 0
1470471319.001, 0, 0, 0
1470471320.001, 0, 0, 0
1470471321.001, 0, 0, 0
1470471322.001, 0, 0, 0
1470471323.001, 0, 0, 0
1470471324.001, 0, 0, 0
1470471325.001, 0, 0, 0
1470471326.001, 0, 0, 0
1470471327.001, 0, 0, 0
1470471328.001, 0, 0, 0
1470471329.001, 0, 0, 0
1470471330.001, 0, 0, 0
1470471331.001, 0, 0, 0
1470471332.001, 0, 0, 0
1470471333.001, 0, 0, 0
1470471334.001, 0, 0, 0
1470471335.001, 0, 0, 0
1470471336.001, 0, 0, 0
1470471337.001, 0, 0, 0
1470471338.001, 0, 0, 0
1470471339.001, 0, 0, 0
1470471340.001, 0, 0, 0
1470471341.001, 0, 0, 0
1470471342.001, 0, 0, 0
1470471343.001, 0, 0, 0
1470471344.001, 0, 0, 0
1470471345.001, 0, 0, 0
1470471346.001, 0, 0, 0
1470471347.001, 0, 0, 0
1470471348.001, 0, 0, 0
1470471349.001, 0, 0, 0
1470471350.001, 0, 0, 0
1470471351.001, 0, 0, 0
1470471352.001, 0, 0, 0
1470471353.001, 0, 0, 0
1470471354.001, 0, 0, 0
1470471355.001, 0, 0, 0
1470471356.001, 0, 0, 0
1470471357.001, 0, 0, 0
1470471358.001, 0, 0, 0
1470471359.001, 0, 0, 0
1470471360.001, 0, 0, 0
1470471361.001, 0, 0, 0
1470471362.001, 0, 0, 0
1470471363.001, 0, 0, 0
1470471364.001, 0, 0, 0
1470471365.001, 0, 0, 0
1470471366.001, 0, 0, 0
1470471367.001, 0, 0, 0
1470471368.001, 0, 0, 0
1470471369.001, 0, 0, 0
1470471370.001, 0, 0, 0
1470471371.001, 0, 0, 0
1470471372.001, 0, 0, 0
1470471373.001, 0, 0, 0
1470471374.001, 0, 0, 0
1470471375.001, 0, 0, 0
1470471376.001, 0, 0, 0
1470471377.001, 0, 0, 0
1470471378.001, 0, 0, 0
1470471379.001, 0, 0, 0
1470471380.001, 0, 0, 0
1470471381.001, 0, 0, 0
1470471382.001, 0, 0, 0
1470471383.001, 0, 0, 0
1470471384.001, 0, 0, 0
1470471385.001, 0, 0, 0
1470471386.001, 0, 0, 0
1470471387.001, 0, 0, 0
1470471388.001, 0, 0, 0
1470471389.001, 0, 0, 0
1470471390.001, 0, 0, 0
1470471391.001, 0, 0, 0
1470471392.001, 0, 0, 0
1470471393.001, 0, 0, 0
1470471394.001, 0, 0, 0
1470471395.001, 0, 0, 0
1470471396.001, 0, 0, 0
1470471397.001, 0, 0, 0
1470471398.001, 0, 0, 0
1470471399.001, 0, 0, 0
1470471400.001, 0, 0, 0
1470471401.001, 0, 0, 0
1470471402.001, 0, 0, 0
1470471403.001, 0, 0, 0
1470471404.001, 0, 0, 0
1470471405.001, 0, 0, 0
1470471406.001, 0, 0, 0
1470471407.001, 0, 0, 0
1470471408.001, 0, 0, 0
1470471409.001, 0, 0, 0
1470471410.001, 0, 0, 0
1470471411.001, 0, 0, 0
1470471412.001, 0, 0, 0
1470471413.001, 0, 0, 0
1470471414.001, 0, 0, 0
1470471415.001, 0, 0, 0
1470471416.001, 0, 0, 0
1470471417.001, 0, 0, 0
1470471418.001, 0, 0, 0
1470471419.001, 0, 0, 0
1470471420.003, 0, 0, 0
1470471421.001, 0, 0, 0
1470471422.001, 0, 0, 0
1470471423.001, 0, 0, 0
1470471424.001, 0, 0, 0
1470471425.001, 0, 0, 0
1470471426.001, 0, 0, 0
1470471427.001, 0, 0, 0
1470471428.001, 0, 0, 0
1470471429.001, 0, 0, 0
1470471430.001, 0, 0, 0
1470471431.001, 0, 0, 0
1470471432.001, 0, 0, 0
1470471433.001, 0, 0, 0
1470471434.001, 0, 0, 0
1470471435.001, 0, 0, 0
1470471436.001, 0, 0, 0
1470471437.001, 0, 0, 0
1470471438.001, 0, 0, 0
1470471439.001, 0, 0, 0
1470471440.001, 0, 0, 0
1470471441.001, 0, 0, 0
1470471442.001, 0, 0, 0
1470471443.001, 0, 0, 0
1470471444.001, 0, 0, 0
1470471445.001, 0, 0, 0
1470471446.001, 0, 0, 0
1470471447.001, 0, 0, 0
1470471448.001, 0, 0, 0
1470471449.001, 0, 0, 0
1470471450.001, 0, 0, 0
1470471451.001, 0, 0, 0
1470471452.001, 0, 0, 0
1470471453.001, 0, 0, 0
1470471454.001, 0, 0, 0
1470471455.001, 0, 0, 0
1470471456.001, 0, 0, 0
1470471457.001, 0, 0, 0
1470471458.001, 0, 0, 0
1470471459.001, 0, 0, 0
1470471460.001, 0, 0, 0
1470471461.001, 0, 0, 0
1470471462.001, 0, 0, 0
1470471463.001, 0, 0, 0
1470471464.001, 0, 0, 0
1470471465.001, 0, 0, 0
1470471466.001, 0, 0, 0
1470471467.001, 0, 0, 0
1470471468.001, 0, 0, 0
1470471469.001, 0, 0, 0
1470471470.001, 0, 0, 0
1470471471.001, 0, 0, 0
1470471472.001, 0, 0, 0
1470471473.001, 0, 0, 0
1470471474.001, 0, 0, 0
1470471475.001, 0, 0, 0
1470471476.001, 0, 0, 0
1470471477.001, 0, 0, 0
1470471478.001, 0, 0, 0
1470471479.001, 0, 0, 0
1470471480.001, 0, 0, 0
1470471481.001, 0, 0, 0
1470471482.001, 0, 0, 0
1470471483.001, 0, 0, 0
1470471484.001, 0, 0, 0
1470471485.001, 0, 0, 0
1470471486.001, 0, 0, 0
1470471487.001, 0, 0, 0
1470471488.001, 0, 0, 0
1470471489.001, 0, 0, 0
1470471490.001, 0, 0, 0
1470471491.001, 0, 0, 0
1470471492.001, 0, 0, 0
1470471493.001, 0, 0, 0
1470471494.001, 0, 0, 0
1470471495.001, 0, 0, 0
1470471496.001, 0, 0, 0
1470471497.001, 0, 0, 0
1470471498.001, 0, 0, 0
1470471499.001, 0, 0, 0
1470471500.001, 0, 0, 0
1470471501.001, 0, 0, 0
1470471502.001, 0, 0, 0
1470471503.001, 0, 0, 0
1470471504.001, 0, 0, 0
1470471505.001, 0, 0, 0
1470471506.001, 0, 0, 0
1470471507.001, 0, 0, 0
1470471508.001, 0, 0, 0
1470471509.001, 0, 0, 0
1470471510.001, 0, 0, 0
1470471511.001, 0, 0, 0
1470471512.001, 0, 0, 0
1470471513.001, 0, 0, 0
1470471514.001, 0, 0, 0
1470471515.001, 0, 0, 0
1470471516.001, 0, 0, 0
1470471517.001, 0, 0, 0
1470471518.001, 0, 0, 0
1470471519.001, 0, 0, 0
1470471520.001, 0, 0, 0
1470471521.001, 0, 0, 0
1470471522.001, 0, 0, 0
1470471523.001, 0, 0, 0
1470471524.001, 0, 0, 0
1470471525.001, 0, 0, 0
1470471526.001, 0, 0, 0
1470471527.001, 0, 0, 0
1470471528.001, 0, 0, 0
1470471529.001, 0, 0, 0
1470471530.001, 0, 0, 0
1470471531.001, 0, 0, 0
1470471532.001, 0, 0, 0
1470471533.001, 0, 0, 0
1470471534.001, 0, 0, 0
1470471535.001, 0, 0, 0
1470471536.001, 0, 0, 0
1470471537.001, 0, 0, 0
1470471538.001, 0, 0, 0
1470471539.001, 0, 0, 0
1470471540.001, 0, 0, 0
1470471541.001, 0, 0, 0
1470471542.001, 0, 0, 0
1470471543.001, 0, 0, 0
1470471544.001, 0, 0, 0
1470471545.001, 0, 0, 0
1470471546.001, 0, 0, 0
1470471547.001, 0, 0, 0
1470471548.001, 0, 0, 0
1470471549.001, 0, 0, 0
1470471550.001, 0, 0, 0
1470471551.001, 0, 0, 0
1470471552.001, 0, 0, 0
1470471553.001, 0, 0, 0
1470471554.001, 0, 0, 0
1470471555.001, 0, 0, 0
1470471556.001, 0, 0, 0
1470471557.001, 0, 0, 0
1470471558.001, 0, 0, 0
1470471559.001, 0, 0, 0
1470471560.001, 0, 0, 0
1470471561.001, 0, 0, 0
1470471562.001, 0, 0, 0
1470471563.001, 0, 0, 0
1470471564.001, 0, 0, 0
1470471565.001, 0, 0, 0
1470471566.001, 0, 0, 0
1470471567.001, 0, 0, 0
1470471568.001, 0, 0, 0
1470471569.001, 0, 0, 0
1470471570.001, 0, 0, 0
1470471571.001, 0, 0, 0
1470471572.001, 0, 0, 0
1470471573.001, 0, 0, 0
1470471574.001, 0, 0, 0
1470471575.001, 0, 0, 0
1470471576.001, 0, 0, 0
1470471577.001, 0, 0, 0
1470471578.001, 0, 0, 0
1470471579.001, 0, 0, 0
1470471580.001, 0, 0, 0
1470471581.001, 0, 0, 0
1470471582.001, 0, 0, 0
1470471583.001, 0, 0, 0
1470471584.001, 0, 0, 0
1470471585.001, 0, 0, 0
1470471586.001, 0, 0, 0
1470471587.001, 0, 0, 0
1470471588.001, 0, 0, 0
1470471589.001, 0, 0, 0
1470471590.001, 0, 0, 0
1470471591.001, 0, 0, 0
1470471592.001, 0, 0, 0
1470471593.001, 0, 0, 0
1470471594.001, 0, 0, 0
1470471595.001, 0, 0, 0
1470471596.001, 0, 0, 0
1470471597.001, 0, 0, 0
1470471598.001, 0, 0, 0
1470471599.001, 0, 0, 0
1470471600.001, 0, 0, 0
1470471601.001, 0, 0, 0
1470471602.001, 0, 0, 0
1470471603.001, 0, 0, 0
1470471604.001, 0, 0, 0
1470471605.001, 0, 0, 0
1470471606.001, 0, 0, 0
1470471607.001, 0, 0, 0
1470471608.001, 0, 0, 0
1470471609.001, 0, 0, 0
1470471610.001, 0, 0, 0
1470471611.001, 0, 0, 0
1470471612.001, 0, 0, 0
1470471613.001, 0, 0, 0
1470471614.001, 0, 0, 0
1470471615.001, 0, 0, 0
1470471616.001, 0, 0, 0
1470471617.001, 0, 0, 0
1470471618.001, 0, 0, 0
1470471619.001, 0, 0, 0
1470471620.001, 0, 0, 0
1470471621.001, 0, 0, 0
1470471622.001, 0, 0, 0
1470471623.001, 0, 0, 0
1470471624.001, 0, 0, 0
1470471625.001, 0, 0, 0
1470471626.001, 0, 0, 0
1470471627.001, 0, 0, 0
1470471628.001, 0, 0, 0
1470471629.001, 0, 0, 0
1470471630.001, 0, 0, 0
1470471631.001, 0, 0, 0
1470471632.001, 0, 0, 0
1470471633.001, 0, 0, 0
1470471634.001, 0, 0, 0
1470471635.001, 0, 0, 0
1470471636.001, 0, 0, 0
1470471637.001, 0, 0, 0
1470471638.001, 0, 0, 0
1470471639.001, 0, 0, 0
1470471640.001, 0, 0, 0
1470471641.001, 0, 0, 0
1470471642.001, 0, 0, 0
1470471643.001, 0, 0, 0
1470471644.001, 0, 0, 0
1470471645.001, 0, 0, 0
1470471646.001, 0, 0, 0
1470471647.001, 0, 0, 0
1470471648.001, 0, 0, 0
1470471649.001, 0, 0, 0
1470471650.001, 0, 0, 0
1470471651.001, 0, 0, 0
1470471652.001, 0, 0, 0
1470471653.001, 0, 0, 0
1470471654.001, 0, 0, 0
1470471655.001, 0, 0, 0
1470471656.001, 0, 0, 0
1470471658.001, 0, 0, 0
1470471659.001, 0, 0, 0
1470471660.001, 0, 0, 0
1470471661.001, 0, 0, 0
1470471662.001, 0, 0, 0
1470471663.001, 0, 0, 0
1470471664.001, 0, 0, 0
1470471665.001, 0, 0, 0
1470471666.001, 0, 0, 0
1470471667.001, 0, 0, 0
1470471668.001, 0, 0, 0
1470471669.001, 0, 0, 0
1470471670.001, 0, 0, 0
1470471671.001, 0, 0, 0
1470471672.001, 0, 0, 0
1470471673.001, 0, 0, 0
1470471674.001, 0, 0, 0
1470471675.001, 0, 0, 0
1470471676.001, 0, 0, 0
1470471677.001, 0, 0, 0
1470471678.001, 0, 0, 0
1470471679.001, 0, 0, 0
1470471680.001, 0, 0, 0
1470471681.001, 0, 0, 0
1470471682.001, 0, 0, 0
1470471683.001, 0, 0, 0
1470471684.001, 0, 0, 0
1470471685.001, 0, 0, 0
1470471686.001, 0, 0, 0
1470471687.001, 0, 0, 0
1470471688.001, 0, 0, 0
1470471689.001, 0, 0, 0
1470471690.001, 0, 0, 0
1470471691.001, 0, 0, 0
1470471692.001, 0, 0, 0
1470471693.001, 0, 0, 0
1470471694.001, 0, 0, 0
1470471695.001, 0, 0, 0
1470471696.001, 0, 0, 0
1470471697.001, 0, 0, 0
1470471698.001, 0, 0, 0
1470471699.001, 0, 0, 0
1470471700.001, 0, 0, 0
1470471701.001, 0, 0, 0
1470471702.001, 0, 0, 0
1470471703.001, 0, 0, 0
1470471704.001, 0, 0, 0
1470471705.001, 0, 0, 0
1470471706.001, 0, 0, 0
1470471707.001, 0, 0, 0
1470471708.001, 0, 0, 0
1470471709.001, 0, 0, 0
1470471710.001, 0, 0, 0
1470471711.001, 0, 0, 0
1470471712.001, 0, 0, 0
1470471713.001, 0, 0, 0
1470471714.001, 0, 0, 0
1470471715.001, 0, 0, 0
1470471716.001, 0, 0, 0
1470471717.001, 0, 0, 0
1470471718.001, 0, 0, 0
1470471719.001, 0, 0, 0
1470471720.001, 0, 0, 0
1470471721.001, 0, 0, 0
1470471722.001, 0, 0, 0
1470471723.001, 0, 0, 0
1470471724.001, 0, 0, 0
1470471725.001, 0, 0, 0
1470471726.001, 0, 0, 0
1470471727.001, 0, 0, 0
1470471728.001, 0, 0, 0
1470471729.001, 0, 0, 0
1470471730.001, 0, 0, 0
1470471731.001, 0, 0, 0
1470471732.001, 0, 0, 0
1470471733.001, 0, 0, 0
1470471734.001, 0, 0, 0
1470471735.001, 0, 0, 0
1470471736.001, 0, 0, 0
1470471737.001, 0, 0, 0
1470471738.001, 0, 0, 0
1470471739.001, 0, 0, 0
1470471740.001, 0, 0, 0
1470471741.001, 0, 0, 0
1470471742.001, 0, 0, 0
1470471743.001, 0, 0, 0
1470471744.001, 0, 0, 0
1470471745.001, 0, 0, 0
1470471746.001, 0, 0, 0
1470471747.001, 0, 0, 0
1470471748.001, 0, 0, 0
1470471749.001, 0, 0, 0
1470471750.001, 0, 0, 0
1470471751.001, 0, 0, 0
1470471752.001, 0, 0, 0
1470471753.001, 0, 0, 0
1470471754.001, 0, 0, 0
1470471755.001, 0, 0, 0
1470471756.001, 0, 0, 0
1470471757.001, 0, 0, 0
1470471758.001, 0, 0, 0
1470471759.001, 0, 0, 0
1470471760.001, 0, 0, 0
1470471761.001, 0, 0, 0
1470471762.001, 0, 0, 0
1470471763.001, 0, 0, 0
1470471764.001, 0, 0, 0
1470471765.001, 0, 0, 0
1470471766.001, 0, 0, 0
1470471767.001, 0, 0, 0
1470471768.001, 0, 0, 0
1470471769.001, 0, 0, 0
1470471770.001, 0, 0, 0
1470471771.001, 0, 0, 0
1470471772.001, 0, 0, 0
1470471773.001, 0, 0, 0
1470471774.001, 0, 0, 0
1470471775.001, 0, 0, 0
1470471776.001, 0, 0, 0
1470471777.001, 0, 0, 0
1470471778.001, 0, 0, 0
1470471779.001, 0, 0, 0
1470471780.001, 0, 0, 0
1470471781.001, 0, 0, 0
1470471782.001, 0, 0, 0
1470471783.001, 0, 0, 0
1470471784.001, 0, 0, 0
1470471785.001, 0, 0, 0
1470471786.001, 0, 0, 0
1470471787.001, 0, 0, 0
1470471788.001, 0, 0, 0
1470471789.001, 0, 0, 0
1470471790.001, 0, 0, 0
1470471791.001, 0, 0, 0
1470471792.001, 0, 0, 0
1470471793.001, 0, 0, 0
1470471794.001, 0, 0, 0
1470471795.001, 0, 0, 0
1470471796.001, 0, 0, 0
1470471797.001, 0, 0, 0
1470471798.001, 0, 0, 0
1470471799.001, 0, 0, 0
1470471800.001, 0, 0, 0
1470471801.001, 0, 0, 0
1470471802.001, 0, 0, 0
1470471803.001, 0, 0, 0
1470471804.001, 0, 0, 0
1470471805.001, 0, 0, 0
1470471806.001, 0, 0, 0
1470471807.001, 0, 0, 0
1470471808.001, 0, 0, 0
1470471809.001, 0, 0, 0
1470471810.001, 0, 0, 0
1470471811.001, 0, 0, 0
1470471812.001, 0, 0, 0
1470471813.001, 0, 0, 0
1470471814.001, 0, 0, 0
1470471815.001, 0, 0, 0
1470471816.001, 0, 0, 0
1470471817.001, 0, 0, 0
1470471818.001, 0, 0, 0
1470471819.001, 0, 0, 0
1470471820.001, 0, 0, 0
1470471821.001, 0, 0, 0
1470471822.001, 0, 0, 0
1470471823.001, 0, 0, 0
1470471824.001, 0, 0, 0
1470471825.001, 0, 0, 0
1470471826.001, 0, 0, 0
1470471827.001, 0, 0, 0
1470471828.001, 0, 0, 0
1470471829.001, 0, 0, 0
1470471830.001, 0, 0, 0
1470471831.001, 0, 0, 0
1470471832.001, 0, 0, 0
1470471833.001, 0, 0, 0
1470471834.001, 0, 0, 0
1470471835.001, 0, 0, 0
1470471836.001, 0, 0, 0
1470471837.001, 0, 0, 0
1470471838.001, 0, 0, 0
1470471839.001, 0, 0, 0
1470471840.001, 0, 0, 0
1470471841.001, 0, 0, 0
1470471842.001, 0, 0, 0
1470471843.004, 0, 0, 0
1470471844.001, 0, 0, 0
1470471845.001, 0, 0, 0
1470471846.001, 0, 0, 0
1470471847.001, 0, 0, 0
1470471848.001, 0, 0, 0
1470471849.001, 0, 0, 0
1470471850.001, 0, 0, 0
1470471851.001, 0, 0, 0
1470471852.001, 0, 0, 0
1470471853.001, 0, 0, 0
1470471854.001, 0, 0, 0
1470471855.001, 0, 0, 0
1470471856.001, 0, 0, 0
1470471857.001, 0, 0, 0
1470471858.001, 0, 0, 0
1470471859.001, 0, 0, 0
1470471860.001, 0, 0, 0
1470471861.001, 0, 0, 0
1470471862.001, 0, 0, 0
1470471863.001, 0, 0, 0
1470471864.001, 0, 0, 0
1470471865.001, 0, 0, 0
1470471866.001, 0, 0, 0
1470471867.001, 0, 0, 0
1470471868.001, 0, 0, 0
1470471869.001, 0, 0, 0
1470471870.001, 0, 0, 0
1470471871.001, 0, 0, 0
1470471872.001, 0, 0, 0
1470471873.001, 0, 0, 0
1470471874.001, 0, 0, 0
1470471875.001, 0, 0, 0
1470471876.001, 0, 0, 0
1470471877.001, 0, 0, 0
1470471878.001, 0, 0, 0
1470471879.001, 0, 0, 0
1470471880.001, 0, 0, 0
1470471881.001, 0, 0, 0
1470471882.001, 0, 0, 0
1470471883.001, 0, 0, 0
1470471884.001, 0, 0, 0
1470471885.001, 0, 0, 0
1470471886.001, 0, 0, 0
1470471887.001, 0, 0, 0
1470471888.001, 0, 0, 0
1470471889.001, 0, 0, 0
1470471890.001, 0, 0, 0
1470471891.001, 0, 0, 0
1470471892.001, 0, 0, 0
1470471893.001, 0, 0, 0
1470471894.001, 0, 0, 0
1470471895.001, 0, 0, 0
1470471896.001, 0, 0, 0
1470471897.001, 0, 0, 0
1470471898.001, 0, 0, 0
1470471899.001, 0, 0, 0
1470471900.001, 0, 0, 0
1470471901.001, 0, 0, 0
1470471902.001, 0, 0, 0
1470471903.001, 0, 0, 0
1470471904.001, 0, 0, 0
1470471905.001, 0, 0, 0
1470471906.001, 0, 0, 0
1470471907.001, 0, 0, 0
1470471908.001, 0, 0, 0
1470471909.001, 0, 0, 0
1470471910.001, 0, 0, 0
1470471911.001, 0, 0, 0
1470471912.001, 0, 0, 0
1470471913.001, 0, 0, 0
1470471914.001, 0, 0, 0
1470471915.001, 0, 0, 0
1470471916.001, 0, 0, 0
1470471917.001, 0, 0, 0
1470471918.001, 0, 0, 0
1470471919.001, 0, 0, 0
1470471920.001, 0, 0, 0
1470471921.001, 0, 0, 0
1470471922.001, 0, 0, 0
1470471923.001, 0, 0, 0
1470471924.001, 0, 0, 0
1470471925.001, 0, 0, 0
1470471926.001, 0, 0, 0
1470471927.001, 0, 0, 0
1470471928.001, 0, 0, 0
1470471929.001, 0, 0, 0
1470471930.001, 0, 0, 0
1470471931.001, 0, 0, 0
1470471932.001, 0, 0, 0
1470471933.001, 0, 0, 0
1470471934.001, 0, 0, 0
1470471935.001, 0, 0, 0
1470471936.001, 0, 0, 0
1470471937.001, 0, 0, 0
1470471938.001, 0, 0, 0
1470471939.001, 0, 0, 0
1470471940.001, 0, 0, 0
1470471941.001, 0, 0, 0
1470471942.001, 0, 0, 0
1470471943.001, 0, 0, 0
1470471944.001, 0, 0, 0
1470471945.001, 0, 0, 0
1470471946.001, 0, 0, 0
1470471947.001, 0, 0, 0
1470471948.001, 0, 0, 0
1470471949.001, 0, 0, 0
1470471950.001, 0, 0, 0
1470471951.001, 0, 0, 0
1470471952.001, 0, 0, 0
1470471953.001, 0, 0, 0
1470471954.001, 0, 0, 0
1470471955.001, 0, 0, 0
1470471956.001, 0, 0, 0
1470471957.001, 0, 0, 0
1470471958.001, 0, 0, 0
1470471959.001, 0, 0, 0
1470471960.001, 0, 0, 0
1470471961.001, 0, 0, 0
1470471962.001, 0, 0, 0
1470471963.001, 0, 0, 0
1470471964.001, 0, 0, 0
1470471965.001, 0, 0, 0
1470471966.001, 0, 0, 0
1470471967.001, 0, 0, 0
1470471968.001, 0, 0, 0
1470471969.001, 0, 0, 0
1470471970.001, 0, 0, 0
1470471971.001, 0, 0, 0
1470471972.001, 0, 0, 0
1470471973.001, 0, 0, 0
1470471974.001, 0, 0, 0
1470471975.001, 0, 0, 0
1470471976.001, 0, 0, 0
1470471977.001, 0, 0, 0
1470471978.001, 0, 0, 0
1470471979.001, 0, 0, 0
1470471980.001, 0, 0, 0
1470471981.001, 0, 0, 0
1470471982.001, 0, 0, 0
1470471983.001, 0, 0, 0
1470471984.001, 0, 0, 0
1470471985.001, 0, 0, 0
1470471986.001, 0, 0, 0
1470471987.001, 0, 0, 0
1470471988.001, 0, 0, 0
1470471989.001, 0, 0, 0
1470471990.001, 0, 0, 0
1470471991.001, 0, 0, 0
1470471992.001, 0, 0, 0
1470471993.001, 0, 0, 0
1470471994.001, 0, 0, 0
1470471995.001, 0, 0, 0
1470471996.001, 0, 0, 0
1470471997.001, 0, 0, 0
1470471998.001, 0, 0, 0
1470471999.001, 0, 0, 0
1470472000.001, 0, 0, 0
1470472001.001, 0, 0, 0
1470472002.001, 0, 0, 0
1470472003.001, 0, 0, 0
1470472004.001, 0, 0, 0
1470472005.001, 0, 0, 0
1470472006.001, 0, 0, 0
1470472007.001, 0, 0, 0
1470472008.001, 0, 0, 0
1470472009.001, 0, 0, 0
1470472010.001, 0, 0, 0
1470472011.001, 0, 0, 0
1470472012.001, 0, 0, 0
1470472013.001, 0, 0, 0
1470472014.001, 0, 0, 0
1470472015.001, 0, 0, 0
1470472016.001, 0, 0, 0
1470472017.001, 0, 0, 0
1470472018.001, 0, 0, 0
1470472019.001, 0, 0, 0
1470472020.001, 0, 0, 0
1470472021.001, 0, 0, 0
1470472022.001, 0, 0, 0
1470472023.001, 0, 0, 0
1470472024.001, 0, 0, 0
1470472025.001, 0, 0, 0
1470472026.001, 0, 0, 0
1470472027.001, 0, 0, 0
1470472028.001, 0, 0, 0
1470472029.001, 0, 0, 0
1470472030.001, 0, 0, 0
1470472031.001, 0, 0, 0
1470472032.001, 0, 0, 0
1470472033.001, 0, 0, 0
1470472034.001, 0, 0, 0
1470472035.001, 0, 0, 0
1470472036.001, 0, 0, 0
1470472037.001, 0, 0, 0
1470472038.001, 0, 0, 0
1470472039.001, 0, 0, 0
1470472040.001, 0, 0, 0
1470472041.001, 0, 0, 0
1470472042.001, 0, 0, 0
1470472043.001, 0, 0, 0
1470472044.001, 0, 0, 0
1470472045.001, 0, 0, 0
1470472046.001, 0, 0, 0
1470472047.001, 0, 0, 0
1470472048.001, 0, 0, 0
1470472049.001, 0, 0, 0
1470472050.001, 0, 0, 0
1470472051.001, 0, 0, 0
1470472052.001, 0, 0, 0
1470472053.001, 0, 0, 0
1470472054.001, 0, 0, 0
1470472055.001, 0, 0, 0
1470472056.001, 0, 0, 0
1470472057.001, 0, 0, 0
1470472058.001, 0, 0, 0
1470472059.001, 0, 0, 0
1470472060.001, 0, 0, 0
1470472061.001, 0, 0, 0
1470472062.001, 0, 0, 0
1470472063.001, 0, 0, 0
1470472064.001, 0, 0, 0
1470472065.001, 0, 0, 0
1470472066.001, 0, 0, 0
1470472067.001, 0, 0, 0
1470472068.001, 0, 0, 0
1470472069.001, 0, 0, 0
1470472070.001, 0, 0, 0
1470472071.001, 0, 0, 0
1470472072.001, 0, 0, 0
1470472073.001, 0, 0, 0
1470472074.001, 0, 0, 0
1470472075.001, 0, 0, 0
1470472076.001, 0, 0, 0
1470472077.001, 0, 0, 0
1470472078.001, 0, 0, 0
1470472079.001, 0, 0, 0
1470472080.001, 0, 0, 0
1470472081.001, 0, 0, 0
1470472082.001, 0, 0, 0
1470472083.001, 0, 0, 0
1470472084.001, 0, 0, 0
1470472085.001, 0, 0, 0
1470472086.001, 0, 0, 0
1470472087.001, 0, 0, 0
1470472088.001, 0, 0, 0
1470472089.001, 0, 0, 0
1470472090.001, 0, 0, 0
1470472091.001, 0, 0, 0
1470472092.001, 0, 0, 0
1470472093.001, 0, 0, 0
1470472094.001, 0, 0, 0
1470472095.001, 0, 0, 0
1470472096.001, 0, 0, 0
1470472097.001, 0, 0, 0
1470472098.001, 0, 0, 0
1470472099.001, 0, 0, 0
1470472100.001, 0, 0, 0
1470472101.001, 0, 0, 0
1470472102.001, 0, 0, 0
1470472103.001, 0, 0, 0
1470472104.001, 0, 0, 0
1470472105.001, 0, 0, 0
1470472106.001, 0, 0, 0
1470472107.001, 0, 0, 0
1470472108.001, 0, 0, 0
1470472109.001, 0, 0, 0
1470472110.001, 0, 0, 0
1470472111.001, 0, 0, 0
1470472112.001, 0, 0, 0
1470472113.001, 0, 0, 0
1470472114.001, 0, 0, 0
1470472115.001, 0, 0, 0
1470472116.001, 0, 0, 0
1470472117.001, 0, 0, 0
1470472118.001, 0, 0, 0
1470472119.001, 0, 0, 0
1470472120.001, 0, 0, 0
1470472121.001, 0, 0, 0
1470472122.001, 0, 0, 0
1470472123.001, 0, 0, 0
1470472124.001, 0, 0, 0
1470472125.001, 0, 0, 0
1470472126.001, 0, 0, 0
1470472127.001, 0, 0, 0
1470472128.001, 0, 0, 0
1470472129.001, 0, 0, 0
1470472130.001, 0, 0, 0
1470472131.001, 0, 0, 0
1470472132.001, 0, 0, 0
1470472133.001, 0, 0, 0
1470472134.001, 0, 0, 0
1470472135.001, 0, 0, 0
1470472136.001, 0, 0, 0
1470472137.001, 0, 0, 0
1470472138.001, 0, 0, 0
1470472139.003, 0, 0, 0
1470472140.001, 0, 0, 0
1470472141.001, 0, 0, 0
1470472142.001, 0, 0, 0
1470472143.001, 0, 0, 0
1470472144.001, 0, 0, 0
1470472145.001, 0, 0, 0
1470472146.001, 0, 0, 0
1470472147.001, 0, 0, 0
1470472148.001, 0, 0, 0
1470472149.001, 0, 0, 0
1470472150.001, 0, 0, 0
1470472151.001, 0, 0, 0
1470472152.001, 0, 0, 0
1470472153.001, 0, 0, 0
1470472154.001, 0, 0, 0
1470472155.001, 0, 0, 0
1470472156.001, 0, 0, 0
1470472157.001, 0, 0, 0
1470472158.001, 0, 0, 0
