1471680875.995, 0, 0, 0
1471680876.995, 0, 0, 0
1471680877.995, 0, 0, 0
1471680878.995, 0, 0, 0
1471680879.995, 0, 0, 0
1471680880.995, 0, 0, 0
1471680881.995, 0, 0, 0
1471680882.995, 0, 0, 0
1471680883.995, 0, 0, 0
1471680884.995, 0, 0, 0
1471680885.995, 0, 0, 0
1471680886.998, 0, 0, 0
1471680887.995, 0, 0, 0
1471680888.995, 0, 0, 0
1471680889.995, 0, 0, 0
1471680890.995, 0, 0, 0
1471680891.995, 0, 0, 0
1471680892.995, 0, 0, 0
1471680893.995, 0, 0, 0
1471680894.995, 0, 0, 0
1471680895.995, 0, 0, 0
1471680896.995, 0, 0, 0
1471680897.995, 0, 0, 0
1471680898.995, 0, 0, 0
1471680899.995, 0, 0, 0
1471680900.995, 0, 0, 0
1471680901.995, 0, 0, 0
1471680902.995, 0, 0, 0
1471680903.995, 0, 0, 0
1471680904.997, 0, 0, 0
1471680905.995, 0, 0, 0
1471680906.995, 0, 0, 0
1471680907.995, 0, 0, 0
1471680908.995, 0, 0, 0
1471680909.995, 0, 0, 0
1471680910.995, 0, 0, 0
1471680911.995, 0, 0, 0
1471680912.995, 0, 0, 0
1471680913.995, 0, 0, 0
1471680914.995, 0, 0, 0
1471680915.995, 0, 0, 0
1471680916.995, 0, 0, 0
1471680917.995, 0, 0, 0
1471680918.995, 0, 0, 0
1471680919.995, 0, 0, 0
1471680920.995, 0, 0, 0
1471680921.995, 0, 0, 0
1471680922.995, 0, 0, 0
1471680923.995, 0, 0, 0
1471680924.995, 0, 0, 0
1471680925.997, 0, 0, 0
1471680926.995, 0, 0, 0
1471680927.995, 0, 0, 0
1471680928.995, 0, 0, 0
1471680929.995, 0, 0, 0
1471680930.995, 0, 0, 0
1471680931.995, 0, 0, 0
1471680932.995, 0, 0, 0
1471680933.995, 0, 0, 0
1471680934.995, 0, 0, 0
1471680935.995, 0, 0, 0
1471680936.995, 0, 0, 0
1471680937.995, 0, 0, 0
1471680938.995, 0, 0, 0
1471680939.995, 0, 0, 0
1471680940.995, 0, 0, 0
1471680941.995, 0, 0, 0
1471680942.995, 0, 0, 0
1471680943.995, 0, 0, 0
1471680944.995, 0, 0, 0
1471680945.995, 0, 0, 0
1471680946.995, 0, 0, 0
1471680947.995, 0, 0, 0
1471680948.995, 0, 0, 0
1471680949.995, 0, 0, 0
1471680950.995, 0, 0, 0
1471680951.995, 0, 0, 0
1471680952.995, 0, 0, 0
1471680953.995, 0, 0, 0
1471680954.995, 0, 0, 0
1471680955.995, 0, 0, 0
1471680956.995, 0, 0, 0
1471680957.995, 0, 0, 0
1471680958.995, 0, 0, 0
1471680959.995, 0, 0, 0
1471680960.995, 0, 0, 0
1471680961.995, 0, 0, 0
1471680962.995, 0, 0, 0
1471680963.995, 0, 0, 0
1471680964.995, 0, 0, 0
1471680965.995, 0, 0, 0
1471680966.995, 0, 0, 0
1471680967.995, 0, 0, 0
1471680968.995, 0, 0, 0
1471680969.995, 0, 0, 0
1471680970.995, 0, 0, 0
1471680971.995, 0, 0, 0
1471680972.995, 0, 0, 0
1471680973.995, 0, 0, 0
1471680974.995, 0, 0, 0
1471680975.995, 0, 0, 0
1471680976.995, 0, 0, 0
1471680977.995, 0, 0, 0
1471680978.995, 0, 0, 0
1471680979.995, 0, 0, 0
1471680980.995, 0, 0, 0
1471680981.995, 0, 0, 0
1471680982.995, 0, 0, 0
1471680983.995, 0, 0, 0
1471680984.995, 0, 0, 0
1471680985.995, 0, 0, 0
1471680986.995, 0, 0, 0
1471680987.997, 0, 0, 0
1471680988.995, 0, 0, 0
1471680989.995, 0, 0, 0
1471680990.995, 0, 0, 0
1471680991.995, 0, 0, 0
1471680992.995, 0, 0, 0
1471680993.995, 0, 0, 0
1471680994.995, 0, 0, 0
1471680995.995, 0, 0, 0
1471680996.995, 0, 0, 0
1471680997.995, 0, 0, 0
1471680998.995, 0, 0, 0
1471680999.995, 0, 0, 0
1471681000.995, 0, 0, 0
1471681001.995, 0, 0, 0
1471681002.995, 0, 0, 0
1471681003.995, 0, 0, 0
1471681004.995, 0, 0, 0
1471681005.995, 0, 0, 0
1471681006.995, 0, 0, 0
1471681007.995, 0, 0, 0
1471681008.995, 0, 0, 0
1471681009.996, 0, 0, 0
1471681010.995, 0, 0, 0
1471681011.995, 0, 0, 0
1471681012.995, 0, 0, 0
1471681013.995, 0, 0, 0
1471681014.995, 0, 0, 0
1471681015.995, 0, 0, 0
1471681016.995, 0, 0, 0
1471681017.995, 0, 0, 0
1471681018.995, 0, 0, 0
1471681019.995, 0, 0, 0
1471681020.995, 0, 0, 0
1471681021.995, 0, 0, 0
1471681022.995, 0, 0, 0
1471681023.995, 0, 0, 0
1471681024.995, 0, 0, 0
1471681025.995, 0, 0, 0
1471681026.995, 0, 0, 0
1471681027.995, 0, 0, 0
1471681028.995, 0, 0, 0
1471681029.995, 0, 0, 0
1471681030.995, 0, 0, 0
1471681031.995, 0, 0, 0
1471681032.995, 0, 0, 0
1471681033.995, 0, 0, 0
1471681034.995, 0, 0, 0
1471681035.995, 0, 0, 0
1471681036.995, 0, 0, 0
1471681037.995, 0, 0, 0
1471681038.995, 0, 0, 0
1471681039.995, 0, 0, 0
1471681040.995, 0, 0, 0
1471681041.995, 0, 0, 0
1471681042.995, 0, 0, 0
1471681043.995, 0, 0, 0
1471681044.995, 0, 0, 0
1471681045.995, 0, 0, 0
1471681046.995, 0, 0, 0
1471681047.995, 0, 0, 0
1471681048.995, 0, 0, 0
1471681049.995, 0, 0, 0
1471681050.996, 0, 0, 0
1471681051.995, 0, 0, 0
1471681052.995, 0, 0, 0
1471681053.995, 0, 0, 0
1471681054.995, 0, 0, 0
1471681055.995, 0, 0, 0
1471681056.995, 0, 0, 0
1471681057.995, 0, 0, 0
1471681058.995, 0, 0, 0
1471681059.995, 0, 0, 0
1471681060.995, 0, 0, 0
1471681061.995, 0, 0, 0
1471681062.995, 0, 0, 0
1471681063.995, 0, 0, 0
1471681064.995, 0, 0, 0
1471681065.995, 0, 0, 0
1471681066.995, 0, 0, 0
1471681067.995, 0, 0, 0
1471681068.995, 0, 0, 0
1471681069.995, 0, 0, 0
1471681070.995, 0, 0, 0
1471681071.995, 0, 0, 0
1471681072.997, 0, 0, 0
1471681073.995, 0, 0, 0
1471681074.995, 0, 0, 0
1471681075.995, 0, 0, 0
1471681076.995, 0, 0, 0
1471681077.995, 0, 0, 0
1471681078.995, 0, 0, 0
1471681079.995, 0, 0, 0
1471681080.995, 0, 0, 0
1471681081.995, 0, 0, 0
1471681082.995, 0, 0, 0
1471681083.995, 0, 0, 0
1471681084.995, 0, 0, 0
1471681085.995, 0, 0, 0
1471681086.995, 0, 0, 0
1471681087.995, 0, 0, 0
1471681088.995, 0, 0, 0
1471681089.995, 0, 0, 0
1471681090.995, 0, 0, 0
1471681091.995, 0, 0, 0
1471681092.995, 0, 0, 0
1471681093.995, 0, 0, 0
1471681094.995, 0, 0, 0
1471681095.995, 0, 0, 0
1471681096.995, 0, 0, 0
1471681097.995, 0, 0, 0
1471681098.995, 0, 0, 0
1471681099.995, 0, 0, 0
1471681100.995, 0, 0, 0
1471681101.995, 0, 0, 0
1471681102.995, 0, 0, 0
1471681103.995, 0, 0, 0
1471681104.996, 0, 0, 0
1471681105.995, 0, 0, 0
1471681106.995, 0, 0, 0
1471681107.995, 0, 0, 0
1471681108.995, 0, 0, 0
1471681109.995, 0, 0, 0
1471681110.995, 0, 0, 0
1471681111.995, 0, 0, 0
1471681112.995, 0, 0, 0
1471681113.995, 0, 0, 0
1471681114.995, 0, 0, 0
1471681115.995, 0, 0, 0
1471681116.995, 0, 0, 0
1471681117.995, 0, 0, 0
1471681118.995, 0, 0, 0
1471681119.995, 0, 0, 0
1471681120.995, 0, 0, 0
1471681121.995, 0, 0, 0
1471681122.995, 0, 0, 0
1471681123.995, 0, 0, 0
1471681124.995, 0, 0, 0
1471681125.995, 0, 0, 0
1471681126.996, 0, 0, 0
1471681127.995, 0, 0, 0
1471681128.995, 0, 0, 0
1471681129.995, 0, 0, 0
1471681130.995, 0, 0, 0
1471681131.995, 0, 0, 0
1471681132.995, 0, 0, 0
1471681133.995, 0, 0, 0
1471681134.995, 0, 0, 0
1471681135.995, 0, 0, 0
1471681136.995, 0, 0, 0
1471681137.995, 0, 0, 0
1471681138.995, 0, 0, 0
1471681139.995, 0, 0, 0
1471681140.995, 0, 0, 0
1471681141.995, 0, 0, 0
1471681142.995, 0, 0, 0
1471681143.995, 0, 0, 0
1471681144.995, 0, 0, 0
1471681145.995, 0, 0, 0
1471681146.995, 0, 0, 0
1471681147.995, 0, 0, 0
1471681148.995, 0, 0, 0
1471681149.995, 0, 0, 0
1471681150.995, 0, 0, 0
1471681151.995, 0, 0, 0
1471681152.995, 0, 0, 0
1471681153.995, 0, 0, 0
1471681154.995, 0, 0, 0
1471681155.995, 0, 0, 0
1471681156.995, 0, 0, 0
1471681157.995, 0, 0, 0
1471681158.995, 0, 0, 0
1471681159.995, 0, 0, 0
1471681160.995, 0, 0, 0
1471681161.995, 0, 0, 0
1471681162.995, 0, 0, 0
1471681163.995, 0, 0, 0
1471681164.995, 0, 0, 0
1471681165.995, 0, 0, 0
1471681166.995, 0, 0, 0
1471681167.995, 0, 0, 0
1471681168.995, 0, 0, 0
1471681169.995, 0, 0, 0
1471681170.995, 0, 0, 0
1471681171.995, 0, 0, 0
1471681172.995, 0, 0, 0
1471681173.995, 0, 0, 0
1471681174.995, 0, 0, 0
1471681175.995, 0, 0, 0
1471681176.995, 0, 0, 0
1471681177.995, 0, 0, 0
1471681178.995, 0, 0, 0
1471681179.995, 0, 0, 0
1471681180.995, 0, 0, 0
1471681181.995, 0, 0, 0
1471681182.995, 0, 0, 0
1471681183.995, 0, 0, 0
1471681184.995, 0, 0, 0
1471681185.995, 0, 0, 0
1471681186.995, 0, 0, 0
1471681187.995, 0, 0, 0
1471681188.995, 0, 0, 0
1471681189.995, 0, 0, 0
1471681190.995, 0, 0, 0
1471681191.995, 0, 0, 0
1471681192.995, 0, 0, 0
1471681193.995, 0, 0, 0
1471681194.995, 0, 0, 0
1471681195.995, 0, 0, 0
1471681196.995, 0, 0, 0
1471681197.995, 0, 0, 0
1471681198.995, 0, 0, 0
1471681199.995, 0, 0, 0
1471681200.995, 0, 0, 0
1471681201.995, 0, 0, 0
1471681202.995, 0, 0, 0
1471681203.995, 0, 0, 0
1471681204.995, 0, 0, 0
1471681205.995, 0, 0, 0
1471681206.995, 0, 0, 0
1471681207.995, 0, 0, 0
1471681208.995, 0, 0, 0
1471681209.995, 0, 0, 0
1471681210.995, 0, 0, 0
1471681211.995, 0, 0, 0
1471681212.995, 0, 0, 0
1471681213.995, 0, 0, 0
1471681214.995, 0, 0, 0
1471681215.995, 0, 0, 0
1471681216.995, 0, 0, 0
1471681217.995, 0, 0, 0
1471681218.995, 0, 0, 0
1471681219.995, 0, 0, 0
1471681220.995, 0, 0, 0
1471681221.995, 0, 0, 0
1471681222.995, 0, 0, 0
1471681223.995, 0, 0, 0
1471681224.995, 0, 0, 0
1471681225.995, 0, 0, 0
1471681226.995, 0, 0, 0
1471681227.995, 0, 0, 0
1471681228.995, 0, 0, 0
1471681229.995, 0, 0, 0
1471681230.995, 0, 0, 0
1471681231.996, 0, 0, 0
1471681232.995, 0, 0, 0
1471681233.995, 0, 0, 0
1471681234.995, 0, 0, 0
1471681235.995, 0, 0, 0
1471681236.995, 0, 0, 0
1471681237.995, 0, 0, 0
1471681238.995, 0, 0, 0
1471681239.995, 0, 0, 0
1471681240.995, 0, 0, 0
1471681241.995, 0, 0, 0
1471681242.995, 0, 0, 0
1471681243.995, 0, 0, 0
1471681244.995, 0, 0, 0
1471681245.995, 0, 0, 0
1471681246.995, 0, 0, 0
1471681247.995, 0, 0, 0
1471681248.995, 0, 0, 0
1471681249.995, 0, 0, 0
1471681250.995, 0, 0, 0
1471681251.995, 0, 0, 0
1471681252.995, 0, 0, 0
1471681253.996, 0, 0, 0
1471681254.995, 0, 0, 0
1471681255.995, 0, 0, 0
1471681256.995, 0, 0, 0
1471681257.995, 0, 0, 0
1471681258.995, 0, 0, 0
1471681259.995, 0, 0, 0
1471681260.995, 0, 0, 0
1471681261.995, 0, 0, 0
1471681262.995, 0, 0, 0
1471681263.995, 0, 0, 0
1471681264.995, 0, 0, 0
1471681265.995, 0, 0, 0
1471681266.995, 0, 0, 0
1471681267.995, 0, 0, 0
1471681268.995, 0, 0, 0
1471681269.995, 0, 0, 0
1471681270.995, 0, 0, 0
1471681271.995, 0, 0, 0
1471681272.995, 0, 0, 0
1471681273.997, 0, 0, 0
1471681274.994, 0, 0, 0
1471681275.994, 0, 0, 0
1471681276.994, 0, 0, 0
1471681277.994, 0, 0, 0
1471681278.994, 0, 0, 0
1471681279.994, 0, 0, 0
1471681280.994, 0, 0, 0
1471681281.994, 0, 0, 0
1471681282.994, 0, 0, 0
1471681283.994, 0, 0, 0
1471681284.994, 0, 0, 0
1471681285.994, 0, 0, 0
1471681286.994, 0, 0, 0
1471681287.994, 0, 0, 0
1471681288.994, 0, 0, 0
1471681289.994, 0, 0, 0
1471681290.994, 0, 0, 0
1471681291.994, 0, 0, 0
1471681292.994, 0, 0, 0
1471681293.994, 0, 0, 0
1471681294.996, 0, 0, 0
1471681295.994, 0, 0, 0
1471681296.994, 0, 0, 0
1471681297.994, 0, 0, 0
1471681298.994, 0, 0, 0
1471681299.994, 0, 0, 0
1471681300.994, 0, 0, 0
1471681301.994, 0, 0, 0
1471681302.994, 0, 0, 0
1471681303.994, 0, 0, 0
1471681304.994, 0, 0, 0
1471681305.994, 0, 0, 0
1471681306.994, 0, 0, 0
1471681307.994, 0, 0, 0
1471681308.994, 0, 0, 0
1471681309.994, 0, 0, 0
1471681310.994, 0, 0, 0
1471681311.994, 0, 0, 0
1471681312.994, 0, 0, 0
1471681313.994, 0, 0, 0
1471681314.994, 0, 0, 0
1471681315.994, 0, 0, 0
1471681316.994, 0, 0, 0
1471681317.994, 0, 0, 0
1471681318.994, 0, 0, 0
1471681319.994, 0, 0, 0
1471681320.994, 0, 0, 0
1471681321.994, 0, 0, 0
1471681322.994, 0, 0, 0
1471681323.994, 0, 0, 0
1471681324.994, 0, 0, 0
1471681325.994, 0, 0, 0
1471681326.994, 0, 0, 0
1471681327.994, 0, 0, 0
1471681328.994, 0, 0, 0
1471681329.994, 0, 0, 0
1471681330.994, 0, 0, 0
1471681331.994, 0, 0, 0
1471681332.994, 0, 0, 0
1471681333.994, 0, 0, 0
1471681334.994, 0, 0, 0
1471681335.994, 0, 0, 0
1471681336.994, 0, 0, 0
1471681337.994, 0, 0, 0
1471681338.994, 0, 0, 0
1471681339.994, 0, 0, 0
1471681340.994, 0, 0, 0
1471681341.994, 0, 0, 0
1471681342.994, 0, 0, 0
1471681343.994, 0, 0, 0
1471681344.994, 0, 0, 0
1471681345.994, 0, 0, 0
1471681346.994, 0, 0, 0
1471681347.994, 0, 0, 0
1471681348.994, 0, 0, 0
1471681349.994, 0, 0, 0
1471681350.994, 0, 0, 0
1471681351.994, 0, 0, 0
1471681352.994, 0, 0, 0
1471681353.994, 0, 0, 0
1471681354.994, 0, 0, 0
1471681355.994, 0, 0, 0
1471681356.994, 0, 0, 0
1471681357.994, 0, 0, 0
1471681358.994, 0, 0, 0
1471681359.994, 0, 0, 0
1471681360.994, 0, 0, 0
1471681361.994, 0, 0, 0
1471681362.994, 0, 0, 0
1471681363.994, 0, 0, 0
1471681364.994, 0, 0, 0
1471681365.994, 0, 0, 0
1471681366.994, 0, 0, 0
1471681367.994, 0, 0, 0
1471681368.994, 0, 0, 0
1471681369.994, 0, 0, 0
1471681370.994, 0, 0, 0
1471681371.994, 0, 0, 0
1471681372.994, 0, 0, 0
1471681373.994, 0, 0, 0
1471681374.995, 0, 0, 0
1471681375.996, 0, 0, 0
1471681376.994, 0, 0, 0
1471681377.994, 0, 0, 0
1471681378.994, 0, 0, 0
1471681379.994, 0, 0, 0
1471681380.994, 0, 0, 0
1471681381.994, 0, 0, 0
1471681382.994, 0, 0, 0
1471681383.994, 0, 0, 0
1471681384.994, 0, 0, 0
1471681385.994, 0, 0, 0
1471681386.994, 0, 0, 0
1471681387.994, 0, 0, 0
1471681388.994, 0, 0, 0
1471681389.994, 0, 0, 0
1471681390.994, 0, 0, 0
1471681391.994, 0, 0, 0
1471681392.994, 0, 0, 0
1471681393.994, 0, 0, 0
1471681394.996, 0, 0, 0
1471681395.994, 0, 0, 0
1471681396.994, 0, 0, 0
1471681397.994, 0, 0, 0
1471681398.994, 0, 0, 0
1471681399.994, 0, 0, 0
1471681400.994, 0, 0, 0
1471681401.994, 0, 0, 0
1471681402.994, 0, 0, 0
1471681403.994, 0, 0, 0
1471681404.994, 0, 0, 0
1471681405.994, 0, 0, 0
1471681406.994, 0, 0, 0
1471681407.994, 0, 0, 0
1471681408.994, 0, 0, 0
1471681409.994, 0, 0, 0
1471681410.994, 0, 0, 0
1471681411.994, 0, 0, 0
1471681412.994, 0, 0, 0
1471681413.994, 0, 0, 0
1471681414.994, 0, 0, 0
1471681415.996, 0, 0, 0
1471681416.994, 0, 0, 0
1471681417.994, 0, 0, 0
1471681418.994, 0, 0, 0
1471681419.994, 0, 0, 0
1471681420.994, 0, 0, 0
1471681421.994, 0, 0, 0
1471681422.994, 0, 0, 0
1471681423.994, 0, 0, 0
1471681424.994, 0, 0, 0
1471681425.994, 0, 0, 0
1471681426.994, 0, 0, 0
1471681427.994, 0, 0, 0
1471681428.994, 0, 0, 0
1471681429.994, 0, 0, 0
1471681430.994, 0, 0, 0
1471681431.994, 0, 0, 0
1471681432.994, 0, 0, 0
1471681433.994, 0, 0, 0
1471681434.994, 0, 0, 0
1471681435.994, 0, 0, 0
1471681436.994, 0, 0, 0
1471681437.994, 0, 0, 0
1471681438.994, 0, 0, 0
1471681439.994, 0, 0, 0
1471681440.994, 0, 0, 0
1471681441.994, 0, 0, 0
1471681442.994, 0, 0, 0
1471681443.994, 0, 0, 0
1471681444.994, 0, 0, 0
1471681445.994, 0, 0, 0
1471681446.994, 0, 0, 0
1471681447.994, 0, 0, 0
1471681448.994, 0, 0, 0
1471681449.994, 0, 0, 0
1471681450.994, 0, 0, 0
1471681451.994, 0, 0, 0
1471681452.994, 0, 0, 0
1471681453.994, 0, 0, 0
1471681454.994, 0, 0, 0
1471681455.994, 0, 0, 0
1471681456.994, 0, 0, 0
1471681457.994, 0, 0, 0
1471681458.994, 0, 0, 0
1471681459.994, 0, 0, 0
1471681460.994, 0, 0, 0
1471681461.994, 0, 0, 0
1471681462.994, 0, 0, 0
1471681463.994, 0, 0, 0
1471681464.994, 0, 0, 0
1471681465.994, 0, 0, 0
1471681466.994, 0, 0, 0
1471681467.994, 0, 0, 0
1471681468.994, 0, 0, 0
1471681469.994, 0, 0, 0
1471681470.994, 0, 0, 0
1471681471.994, 0, 0, 0
1471681472.994, 0, 0, 0
1471681473.994, 0, 0, 0
1471681474.994, 0, 0, 0
1471681475.994, 0, 0, 0
1471681476.994, 0, 0, 0
1471681477.995, 0, 0, 0
1471681478.997, 0, 0, 0
1471681479.993, 0, 0, 0
1471681480.993, 0, 0, 0
1471681481.993, 0, 0, 0
1471681482.993, 0, 0, 0
1471681483.993, 0, 0, 0
1471681484.993, 0, 0, 0
1471681485.993, 0, 0, 0
1471681486.993, 0, 0, 0
1471681487.993, 0, 0, 0
1471681488.993, 0, 0, 0
1471681489.993, 0, 0, 0
1471681490.993, 0, 0, 0
1471681491.993, 0, 0, 0
1471681492.993, 0, 0, 0
1471681493.993, 0, 0, 0
1471681494.993, 0, 0, 0
1471681495.993, 0, 0, 0
1471681496.993, 0, 0, 0
1471681497.993, 0, 0, 0
1471681498.993, 0, 0, 0
1471681499.995, 0, 0, 0
1471681500.994, 0, 0, 0
1471681501.994, 0, 0, 0
1471681502.994, 0, 0, 0
1471681503.994, 0, 0, 0
1471681504.994, 0, 0, 0
1471681505.994, 0, 0, 0
1471681506.994, 0, 0, 0
1471681507.994, 0, 0, 0
1471681508.994, 0, 0, 0
1471681509.994, 0, 0, 0
1471681510.994, 0, 0, 0
1471681511.994, 0, 0, 0
1471681512.994, 0, 0, 0
1471681513.994, 0, 0, 0
1471681514.994, 0, 0, 0
1471681515.994, 0, 0, 0
1471681516.994, 0, 0, 0
1471681517.995, 0, 0, 0
1471681518.994, 0, 0, 0
1471681519.994, 0, 0, 0
1471681520.994, 0, 0, 0
1471681521.994, 0, 0, 0
1471681522.994, 0, 0, 0
1471681523.994, 0, 0, 0
1471681524.994, 0, 0, 0
1471681525.994, 0, 0, 0
1471681526.994, 0, 0, 0
1471681527.994, 0, 0, 0
1471681528.994, 0, 0, 0
1471681529.994, 0, 0, 0
1471681530.994, 0, 0, 0
1471681531.994, 0, 0, 0
1471681532.994, 0, 0, 0
1471681533.994, 0, 0, 0
1471681534.994, 0, 0, 0
1471681535.994, 0, 0, 0
1471681536.994, 0, 0, 0
1471681537.994, 0, 0, 0
1471681538.994, 0, 0, 0
1471681539.994, 0, 0, 0
1471681540.994, 0, 0, 0
1471681541.994, 0, 0, 0
1471681542.994, 0, 0, 0
1471681543.994, 0, 0, 0
1471681544.994, 0, 0, 0
1471681545.994, 0, 0, 0
1471681546.994, 0, 0, 0
1471681547.994, 0, 0, 0
1471681548.994, 0, 0, 0
1471681549.994, 0, 0, 0
1471681550.994, 0, 0, 0
1471681551.994, 0, 0, 0
1471681552.994, 0, 0, 0
1471681553.994, 0, 0, 0
1471681554.994, 0, 0, 0
1471681555.994, 0, 0, 0
1471681556.994, 0, 0, 0
1471681557.994, 0, 0, 0
1471681558.994, 0, 0, 0
1471681559.996, 0, 0, 0
1471681560.994, 0, 0, 0
1471681561.994, 0, 0, 0
1471681562.994, 0, 0, 0
1471681563.994, 0, 0, 0
1471681564.994, 0, 0, 0
1471681565.994, 0, 0, 0
1471681566.994, 0, 0, 0
1471681567.994, 0, 0, 0
1471681568.994, 0, 0, 0
1471681569.994, 0, 0, 0
1471681570.994, 0, 0, 0
1471681571.994, 0, 0, 0
1471681572.994, 0, 0, 0
1471681573.994, 0, 0, 0
1471681574.994, 0, 0, 0
1471681575.994, 0, 0, 0
1471681576.994, 0, 0, 0
1471681577.994, 0, 0, 0
1471681578.994, 0, 0, 0
1471681579.994, 0, 0, 0
1471681580.994, 0, 0, 0
1471681581.994, 0, 0, 0
1471681582.994, 0, 0, 0
1471681583.994, 0, 0, 0
1471681584.994, 0, 0, 0
1471681585.994, 0, 0, 0
1471681586.994, 0, 0, 0
1471681587.994, 0, 0, 0
1471681588.994, 0, 0, 0
1471681589.994, 0, 0, 0
1471681590.994, 0, 0, 0
1471681591.994, 0, 0, 0
1471681592.994, 0, 0, 0
1471681593.994, 0, 0, 0
1471681594.994, 0, 0, 0
1471681595.994, 0, 0, 0
1471681596.994, 0, 0, 0
1471681597.994, 0, 0, 0
1471681598.994, 0, 0, 0
1471681599.994, 0, 0, 0
1471681600.994, 0, 0, 0
1471681601.994, 0, 0, 0
1471681602.994, 0, 0, 0
1471681603.994, 0, 0, 0
1471681604.994, 0, 0, 0
1471681605.994, 0, 0, 0
1471681606.994, 0, 0, 0
1471681607.994, 0, 0, 0
1471681608.994, 0, 0, 0
1471681609.994, 0, 0, 0
1471681610.994, 0, 0, 0
1471681611.994, 0, 0, 0
1471681612.994, 0, 0, 0
1471681613.994, 0, 0, 0
1471681614.994, 0, 0, 0
1471681615.994, 0, 0, 0
1471681616.994, 0, 0, 0
1471681617.994, 0, 0, 0
1471681618.994, 0, 0, 0
1471681619.994, 0, 0, 0
1471681620.994, 0, 0, 0
1471681621.994, 0, 0, 0
1471681622.994, 0, 0, 0
1471681623.994, 0, 0, 0
1471681624.994, 0, 0, 0
1471681625.994, 0, 0, 0
1471681626.994, 0, 0, 0
1471681627.994, 0, 0, 0
1471681628.994, 0, 0, 0
1471681629.994, 0, 0, 0
1471681630.994, 0, 0, 0
1471681631.994, 0, 0, 0
1471681632.994, 0, 0, 0
1471681633.994, 0, 0, 0
1471681634.994, 0, 0, 0
1471681635.994, 0, 0, 0
1471681636.994, 0, 0, 0
1471681637.994, 0, 0, 0
1471681638.994, 0, 0, 0
1471681639.994, 0, 0, 0
1471681640.994, 0, 0, 0
1471681641.994, 0, 0, 0
1471681642.994, 0, 0, 0
1471681643.994, 0, 0, 0
1471681644.994, 0, 0, 0
1471681645.994, 0, 0, 0
1471681646.994, 0, 0, 0
1471681647.994, 0, 0, 0
1471681648.994, 0, 0, 0
1471681649.994, 0, 0, 0
1471681650.994, 0, 0, 0
1471681651.994, 0, 0, 0
1471681652.994, 0, 0, 0
1471681653.994, 0, 0, 0
1471681654.994, 0, 0, 0
1471681655.994, 0, 0, 0
1471681656.994, 0, 0, 0
1471681657.994, 0, 0, 0
1471681658.994, 0, 0, 0
1471681659.994, 0, 0, 0
1471681660.995, 0, 0, 0
1471681661.994, 0, 0, 0
1471681662.994, 0, 0, 0
1471681663.994, 0, 0, 0
1471681664.994, 0, 0, 0
1471681665.994, 0, 0, 0
1471681666.994, 0, 0, 0
1471681667.994, 0, 0, 0
1471681668.994, 0, 0, 0
1471681669.994, 0, 0, 0
1471681670.994, 0, 0, 0
1471681671.994, 0, 0, 0
1471681672.994, 0, 0, 0
1471681673.994, 0, 0, 0
1471681674.994, 0, 0, 0
1471681675.994, 0, 0, 0
1471681676.994, 0, 0, 0
1471681677.994, 0, 0, 0
1471681678.994, 0, 0, 0
1471681679.994, 0, 0, 0
1471681680.994, 0, 0, 0
1471681681.996, 0, 0, 0
1471681682.995, 0, 0, 0
1471681683.995, 0, 0, 0
1471681684.995, 0, 0, 0
1471681685.995, 0, 0, 0
1471681686.995, 0, 0, 0
1471681687.995, 0, 0, 0
1471681688.995, 0, 0, 0
1471681689.995, 0, 0, 0
1471681690.995, 0, 0, 0
1471681691.995, 0, 0, 0
1471681692.995, 0, 0, 0
1471681693.995, 0, 0, 0
1471681694.995, 0, 0, 0
1471681695.995, 0, 0, 0
1471681696.995, 0, 0, 0
1471681697.995, 0, 0, 0
1471681698.995, 0, 0, 0
1471681699.995, 0, 0, 0
1471681700.995, 0, 0, 0
1471681701.995, 0, 0, 0
1471681702.998, 0, 0, 0
1471681703.995, 0, 0, 0
1471681704.995, 0, 0, 0
1471681705.995, 0, 0, 0
1471681706.995, 0, 0, 0
1471681707.995, 0, 0, 0
1471681708.995, 0, 0, 0
1471681709.995, 0, 0, 0
1471681710.995, 0, 0, 0
1471681711.995, 0, 0, 0
1471681712.995, 0, 0, 0
1471681713.995, 0, 0, 0
1471681714.995, 0, 0, 0
1471681715.995, 0, 0, 0
1471681716.995, 0, 0, 0
1471681717.995, 0, 0, 0
1471681718.995, 0, 0, 0
1471681719.995, 0, 0, 0
1471681720.995, 0, 0, 0
1471681721.995, 0, 0, 0
1471681722.995, 0, 0, 0
1471681723.995, 0, 0, 0
1471681724.995, 0, 0, 0
1471681725.995, 0, 0, 0
1471681726.995, 0, 0, 0
1471681727.995, 0, 0, 0
1471681728.995, 0, 0, 0
1471681729.995, 0, 0, 0
1471681730.995, 0, 0, 0
1471681731.995, 0, 0, 0
1471681732.995, 0, 0, 0
1471681733.995, 0, 0, 0
1471681734.995, 0, 0, 0
1471681735.995, 0, 0, 0
1471681736.995, 0, 0, 0
1471681737.995, 0, 0, 0
1471681738.995, 0, 0, 0
1471681739.995, 0, 0, 0
1471681740.995, 0, 0, 0
1471681741.995, 0, 0, 0
1471681742.995, 0, 0, 0
1471681743.995, 0, 0, 0
1471681744.995, 0, 0, 0
1471681745.995, 0, 0, 0
1471681746.995, 0, 0, 0
1471681747.995, 0, 0, 0
1471681748.995, 0, 0, 0
1471681749.995, 0, 0, 0
