1470896078.999, 0, 0, 0
1470896079.999, 0, 0, 0
1470896080.999, 0, 0, 0
1470896081.999, 0, 0, 0
1470896082.999, 0, 0, 0
1470896083.999, 0, 0, 0
1470896084.999, 0, 0, 0
1470896085.999, 0, 0, 0
1470896086.999, 0, 0, 0
1470896087.999, 0, 0, 0
1470896088.999, 0, 0, 0
1470896089.999, 0, 0, 0
1470896090.999, 0, 0, 0
1470896091.999, 0, 0, 0
1470896092.999, 0, 0, 0
1470896093.999, 0, 0, 0
1470896094.999, 0, 0, 0
1470896095.999, 0, 0, 0
1470896096.999, 0, 0, 0
1470896097.999, 0, 0, 0
1470896098.999, 0, 0, 0
1470896099.999, 0, 0, 0
1470896100.999, 0, 0, 0
1470896101.999, 0, 0, 0
1470896102.999, 0, 0, 0
1470896104.001, 0, 0, 0
1470896104.999, 0, 0, 0
1470896105.999, 0, 0, 0
1470896106.999, 0, 0, 0
1470896107.999, 0, 0, 0
1470896108.999, 0, 0, 0
1470896109.999, 0, 0, 0
1470896110.999, 0, 0, 0
1470896111.999, 0, 0, 0
1470896112.999, 0, 0, 0
1470896113.999, 0, 0, 0
1470896114.999, 0, 0, 0
1470896115.999, 0, 0, 0
1470896116.999, 0, 0, 0
1470896117.999, 0, 0, 0
1470896118.999, 0, 0, 0
1470896119.999, 0, 0, 0
1470896120.999, 0, 0, 0
1470896121.999, 0, 0, 0
1470896122.999, 0, 0, 0
1470896124, 0, 0, 0
1470896124.999, 0, 0, 0
1470896125.999, 0, 0, 0
1470896126.999, 0, 0, 0
1470896127.999, 0, 0, 0
1470896128.999, 0, 0, 0
1470896129.999, 0, 0, 0
1470896130.999, 0, 0, 0
1470896131.999, 0, 0, 0
1470896132.999, 0, 0, 0
1470896133.999, 0, 0, 0
1470896134.999, 0, 0, 0
1470896135.999, 0, 0, 0
1470896136.999, 0, 0, 0
1470896137.999, 0, 0, 0
1470896138.999, 0, 0, 0
1470896139.999, 0, 0, 0
1470896140.999, 0, 0, 0
1470896141.999, 0, 0, 0
1470896142.999, 0, 0, 0
1470896143.999, 0, 0, 0
1470896144.999, 0, 0, 0
1470896145.999, 0, 0, 0
1470896146.999, 0, 0, 0
1470896147.999, 0, 0, 0
1470896148.999, 0, 0, 0
1470896149.999, 0, 0, 0
1470896150.999, 0, 0, 0
1470896151.999, 0, 0, 0
1470896152.999, 0, 0, 0
1470896153.999, 0, 0, 0
1470896154.999, 0, 0, 0
1470896155.999, 0, 0, 0
1470896156.999, 0, 0, 0
1470896157.999, 0, 0, 0
1470896158.999, 0, 0, 0
1470896159.999, 0, 0, 0
1470896160.999, 0, 0, 0
1470896162, 0, 0, 0
1470896162.999, 0, 0, 0
1470896163.999, 0, 0, 0
1470896164.999, 0, 0, 0
1470896165.999, 0, 0, 0
1470896166.999, 0, 0, 0
1470896167.999, 0, 0, 0
1470896168.999, 0, 0, 0
1470896169.999, 0, 0, 0
1470896170.999, 0, 0, 0
1470896171.999, 0, 0, 0
1470896172.999, 0, 0, 0
1470896173.999, 0, 0, 0
1470896174.999, 0, 0, 0
1470896175.999, 0, 0, 0
1470896176.999, 0, 0, 0
1470896177.999, 0, 0, 0
1470896178.999, 0, 0, 0
1470896179.999, 0, 0, 0
1470896180.999, 0, 0, 0
1470896181.999, 0, 0, 0
1470896182.999, 0, 0, 0
1470896183.999, 0, 0, 0
1470896184.999, 0, 0, 0
1470896185.999, 0, 0, 0
1470896186.999, 0, 0, 0
1470896187.999, 0, 0, 0
1470896188.999, 0, 0, 0
1470896189.999, 0, 0, 0
1470896190.999, 0, 0, 0
1470896191.999, 0, 0, 0
1470896192.999, 0, 0, 0
1470896193.999, 0, 0, 0
1470896194.999, 0, 0, 0
1470896196.001, 0, 0, 0
1470896196.999, 0, 0, 0
1470896197.999, 0, 0, 0
1470896198.999, 0, 0, 0
1470896199.999, 0, 0, 0
1470896200.999, 0, 0, 0
1470896201.999, 0, 0, 0
1470896202.999, 0, 0, 0
1470896203.999, 0, 0, 0
1470896204.999, 0, 0, 0
1470896205.999, 0, 0, 0
1470896206.999, 0, 0, 0
1470896207.999, 0, 0, 0
1470896208.999, 0, 0, 0
1470896209.999, 0, 0, 0
1470896210.999, 0, 0, 0
1470896211.999, 0, 0, 0
1470896212.999, 0, 0, 0
1470896213.999, 0, 0, 0
1470896214.999, 0, 0, 0
1470896215.999, 0, 0, 0
1470896216.999, 0, 0, 0
1470896217.999, 0, 0, 0
1470896218.999, 0, 0, 0
1470896220.001, 0, 0, 0
1470896220.999, 0, 0, 0
1470896221.999, 0, 0, 0
1470896222.999, 0, 0, 0
1470896223.999, 0, 0, 0
1470896224.999, 0, 0, 0
1470896225.999, 0, 0, 0
1470896226.999, 0, 0, 0
1470896227.999, 0, 0, 0
1470896229, 0, 0, 0
1470896229.999, 0, 0, 0
1470896230.999, 0, 0, 0
1470896231.999, 0, 0, 0
1470896232.999, 0, 0, 0
1470896233.999, 0, 0, 0
1470896234.999, 0, 0, 0
1470896235.999, 0, 0, 0
1470896236.999, 0, 0, 0
1470896237.999, 0, 0, 0
1470896238.999, 0, 0, 0
1470896239.999, 0, 0, 0
1470896240.999, 0, 0, 0
1470896241.999, 0, 0, 0
1470896242.999, 0, 0, 0
1470896243.999, 0, 0, 0
1470896244.999, 0, 0, 0
1470896245.999, 0, 0, 0
1470896246.999, 0, 0, 0
1470896247.999, 0, 0, 0
1470896248.999, 0, 0, 0
1470896250, 0, 0, 0
1470896250.999, 0, 0, 0
1470896251.999, 0, 0, 0
1470896252.999, 0, 0, 0
1470896253.999, 0, 0, 0
1470896254.999, 0, 0, 0
1470896255.999, 0, 0, 0
1470896256.999, 0, 0, 0
1470896257.999, 0, 0, 0
1470896258.999, 0, 0, 0
1470896259.999, 0, 0, 0
1470896260.999, 0, 0, 0
1470896261.999, 0, 0, 0
1470896262.999, 0, 0, 0
1470896263.999, 0, 0, 0
1470896264.999, 0, 0, 0
1470896265.999, 0, 0, 0
1470896267.999, 0, 0, 0
1470896268.999, 0, 0, 0
1470896269.999, 0, 0, 0
1470896270.999, 0, 0, 0
1470896271.999, 0, 0, 0
1470896272.999, 0, 0, 0
1470896273.999, 0, 0, 0
1470896274.999, 0, 0, 0
1470896275.999, 0, 0, 0
1470896276.999, 0, 0, 0
1470896278, 0, 0, 0
1470896279, 0, 0, 0
1470896280, 0, 0, 0
1470896281, 0, 0, 0
1470896282, 0, 0, 0
1470896283, 0, 0, 0
1470896284, 0, 0, 0
1470896285, 0, 0, 0
1470896286, 0, 0, 0
1470896287, 0, 0, 0
1470896288, 0, 0, 0
1470896289, 0, 0, 0
1470896290, 0, 0, 0
1470896291, 0, 0, 0
1470896292, 0, 0, 0
1470896293, 0, 0, 0
1470896294, 0, 0, 0
1470896295, 0, 0, 0
1470896296, 0, 0, 0
1470896297, 0, 0, 0
1470896298, 0, 0, 0
1470896299, 0, 0, 0
1470896300, 0, 0, 0
1470896301, 0, 0, 0
1470896302, 0, 0, 0
1470896303, 0, 0, 0
1470896304, 0, 0, 0
1470896305, 0, 0, 0
1470896306, 0, 0, 0
1470896307, 0, 0, 0
1470896308, 0, 0, 0
1470896309, 0, 0, 0
1470896310, 0, 0, 0
1470896311, 0, 0, 0
1470896312, 0, 0, 0
1470896313, 0, 0, 0
1470896314, 0, 0, 0
1470896315, 0, 0, 0
1470896316, 0, 0, 0
1470896317, 0, 0, 0
1470896318, 0, 0, 0
1470896319, 0, 0, 0
1470896320, 0, 0, 0
1470896321, 0, 0, 0
1470896322, 0, 0, 0
1470896323, 0, 0, 0
1470896324, 0, 0, 0
1470896325, 0, 0, 0
1470896326, 0, 0, 0
1470896327, 0, 0, 0
1470896328, 0, 0, 0
1470896329, 0, 0, 0
1470896330, 0, 0, 0
1470896331, 0, 0, 0
1470896332, 0, 0, 0
1470896333, 0, 0, 0
1470896334, 0, 0, 0
1470896335, 0, 0, 0
1470896336, 0, 0, 0
1470896337, 0, 0, 0
1470896338, 0, 0, 0
1470896339, 0, 0, 0
1470896340, 0, 0, 0
1470896341, 0, 0, 0
1470896342, 0, 0, 0
1470896343, 0, 0, 0
1470896344, 0, 0, 0
1470896345, 0, 0, 0
1470896346, 0, 0, 0
1470896347, 0, 0, 0
1470896348, 0, 0, 0
1470896349, 0, 0, 0
1470896350, 0, 0, 0
1470896351, 0, 0, 0
1470896352, 0, 0, 0
1470896353, 0, 0, 0
1470896354, 0, 0, 0
1470896355, 0, 0, 0
1470896356, 0, 0, 0
1470896357, 0, 0, 0
1470896358, 0, 0, 0
1470896359, 0, 0, 0
1470896360, 0, 0, 0
1470896361, 0, 0, 0
1470896362, 0, 0, 0
1470896363, 0, 0, 0
1470896364, 0, 0, 0
1470896365, 0, 0, 0
1470896366, 0, 0, 0
1470896367, 0, 0, 0
1470896368, 0, 0, 0
1470896369, 0, 0, 0
1470896370, 0, 0, 0
1470896371, 0, 0, 0
1470896372, 0, 0, 0
1470896373, 0, 0, 0
1470896374, 0, 0, 0
1470896375, 0, 0, 0
1470896376, 0, 0, 0
1470896377, 0, 0, 0
1470896378, 0, 0, 0
1470896379, 0, 0, 0
1470896380, 0, 0, 0
1470896381, 0, 0, 0
1470896382, 0, 0, 0
1470896383, 0, 0, 0
1470896384, 0, 0, 0
1470896385, 0, 0, 0
1470896386, 0, 0, 0
1470896387, 0, 0, 0
1470896388, 0, 0, 0
1470896389, 0, 0, 0
1470896390, 0, 0, 0
1470896391, 0, 0, 0
1470896392, 0, 0, 0
1470896393, 0, 0, 0
1470896394, 0, 0, 0
1470896395, 0, 0, 0
1470896396, 0, 0, 0
1470896397, 0, 0, 0
1470896398, 0, 0, 0
1470896399, 0, 0, 0
1470896400, 0, 0, 0
1470896401, 0, 0, 0
1470896402, 0, 0, 0
1470896403, 0, 0, 0
1470896404, 0, 0, 0
1470896405, 0, 0, 0
1470896406, 0, 0, 0
1470896407, 0, 0, 0
1470896408, 0, 0, 0
1470896409, 0, 0, 0
1470896410, 0, 0, 0
1470896411, 0, 0, 0
1470896412, 0, 0, 0
1470896413, 0, 0, 0
1470896414, 0, 0, 0
1470896415, 0, 0, 0
1470896416, 0, 0, 0
1470896417, 0, 0, 0
1470896418, 0, 0, 0
1470896419, 0, 0, 0
1470896420, 0, 0, 0
1470896421, 0, 0, 0
1470896422, 0, 0, 0
1470896423, 0, 0, 0
1470896424, 0, 0, 0
1470896425, 0, 0, 0
1470896426, 0, 0, 0
1470896427, 0, 0, 0
1470896428, 0, 0, 0
1470896429, 0, 0, 0
1470896430, 0, 0, 0
1470896431, 0, 0, 0
1470896432, 0, 0, 0
1470896433, 0, 0, 0
1470896434, 0, 0, 0
1470896435, 0, 0, 0
1470896436, 0, 0, 0
1470896437, 0, 0, 0
1470896438, 0, 0, 0
1470896439, 0, 0, 0
1470896440.002, 0, 0, 0
1470896441, 0, 0, 0
1470896442, 0, 0, 0
1470896443, 0, 0, 0
1470896444, 0, 0, 0
1470896445, 0, 0, 0
1470896446, 0, 0, 0
1470896447, 0, 0, 0
1470896448, 0, 0, 0
1470896449, 0, 0, 0
1470896450, 0, 0, 0
1470896451, 0, 0, 0
1470896452, 0, 0, 0
1470896453, 0, 0, 0
1470896454, 0, 0, 0
1470896455, 0, 0, 0
1470896456, 0, 0, 0
1470896457, 0, 0, 0
1470896458, 0, 0, 0
1470896459, 0, 0, 0
1470896460, 0, 0, 0
1470896461, 0, 0, 0
1470896462.002, 0, 0, 0
1470896463, 0, 0, 0
1470896464, 0, 0, 0
1470896465, 0, 0, 0
1470896466, 0, 0, 0
1470896467, 0, 0, 0
1470896468, 0, 0, 0
1470896469, 0, 0, 0
1470896470, 0, 0, 0
1470896471, 0, 0, 0
1470896472, 0, 0, 0
1470896473, 0, 0, 0
1470896474, 0, 0, 0
1470896475, 0, 0, 0
1470896476, 0, 0, 0
1470896477, 0, 0, 0
1470896478, 0, 0, 0
1470896479, 0, 0, 0
1470896480, 0, 0, 0
1470896481, 0, 0, 0
1470896482.001, 0, 0, 0
1470896483, 0, 0, 0
1470896484, 0, 0, 0
1470896485, 0, 0, 0
1470896486, 0, 0, 0
1470896487, 0, 0, 0
1470896488, 0, 0, 0
1470896489, 0, 0, 0
1470896490, 0, 0, 0
1470896491, 0, 0, 0
1470896492, 0, 0, 0
1470896493, 0, 0, 0
1470896494, 0, 0, 0
1470896495, 0, 0, 0
1470896496, 0, 0, 0
1470896497, 0, 0, 0
1470896498, 0, 0, 0
1470896499, 0, 0, 0
1470896500, 0, 0, 0
1470896501, 0, 0, 0
1470896502, 0, 0, 0
1470896503, 0, 0, 0
1470896504, 0, 0, 0
1470896505, 0, 0, 0
1470896506, 0, 0, 0
1470896507, 0, 0, 0
1470896508, 0, 0, 0
1470896509, 0, 0, 0
1470896510, 0, 0, 0
1470896511, 0, 0, 0
1470896512, 0, 0, 0
1470896513, 0, 0, 0
1470896514, 0, 0, 0
1470896515, 0, 0, 0
1470896516, 0, 0, 0
1470896517, 0, 0, 0
1470896518, 0, 0, 0
1470896519, 0, 0, 0
1470896520, 0, 0, 0
1470896521, 0, 0, 0
1470896522, 0, 0, 0
1470896523, 0, 0, 0
1470896524, 0, 0, 0
1470896525, 0, 0, 0
1470896526, 0, 0, 0
1470896527, 0, 0, 0
1470896528, 0, 0, 0
1470896529, 0, 0, 0
1470896530, 0, 0, 0
1470896531, 0, 0, 0
1470896532, 0, 0, 0
1470896533, 0, 0, 0
1470896534, 0, 0, 0
1470896535, 0, 0, 0
1470896536, 0, 0, 0
1470896537, 0, 0, 0
1470896538, 0, 0, 0
1470896539, 0, 0, 0
1470896540, 0, 0, 0
1470896541.002, 0, 0, 0
1470896542, 0, 0, 0
1470896543, 0, 0, 0
1470896544, 0, 0, 0
1470896545, 0, 0, 0
1470896546, 0, 0, 0
1470896547, 0, 0, 0
1470896548, 0, 0, 0
1470896549, 0, 0, 0
1470896550, 0, 0, 0
1470896551, 0, 0, 0
1470896552, 0, 0, 0
1470896553, 0, 0, 0
1470896554, 0, 0, 0
1470896555, 0, 0, 0
1470896556, 0, 0, 0
1470896557, 0, 0, 0
1470896558, 0, 0, 0
1470896559, 0, 0, 0
1470896560, 0, 0, 0
1470896561, 0, 0, 0
1470896562.002, 0, 0, 0
1470896563, 0, 0, 0
1470896564, 0, 0, 0
1470896565, 0, 0, 0
1470896566, 0, 0, 0
1470896567, 0, 0, 0
1470896568, 0, 0, 0
1470896569, 0, 0, 0
1470896570, 0, 0, 0
1470896571, 0, 0, 0
1470896572, 0, 0, 0
1470896573, 0, 0, 0
1470896574, 0, 0, 0
1470896575, 0, 0, 0
1470896576, 0, 0, 0
1470896577, 0, 0, 0
1470896578, 0, 0, 0
1470896579, 0, 0, 0
1470896580, 0, 0, 0
1470896581, 0, 0, 0
1470896582, 0, 0, 0
1470896583.002, 0, 0, 0
1470896584.001, 0, 0, 0
1470896585.001, 0, 0, 0
1470896586.001, 0, 0, 0
1470896587.001, 0, 0, 0
1470896588.001, 0, 0, 0
1470896589.001, 0, 0, 0
1470896590.001, 0, 0, 0
1470896591.001, 0, 0, 0
1470896592.001, 0, 0, 0
1470896593.001, 0, 0, 0
1470896594.001, 0, 0, 0
1470896595.001, 0, 0, 0
1470896596.001, 0, 0, 0
1470896597.001, 0, 0, 0
1470896598.001, 0, 0, 0
1470896599.001, 0, 0, 0
1470896600.001, 0, 0, 0
1470896601.001, 0, 0, 0
1470896602.003, 0, 0, 0
1470896603.001, 0, 0, 0
1470896604.001, 0, 0, 0
1470896605.001, 0, 0, 0
1470896606.001, 0, 0, 0
1470896607.001, 0, 0, 0
1470896608.001, 0, 0, 0
1470896609.001, 0, 0, 0
1470896610.001, 0, 0, 0
1470896611.001, 0, 0, 0
1470896612.001, 0, 0, 0
1470896613.001, 0, 0, 0
1470896614.001, 0, 0, 0
1470896615.001, 0, 0, 0
1470896616.001, 0, 0, 0
1470896617.001, 0, 0, 0
1470896618.001, 0, 0, 0
1470896619.001, 0, 0, 0
1470896620.001, 0, 0, 0
1470896621.001, 0, 0, 0
1470896622.001, 0, 0, 0
1470896623.002, 0, 0, 0
1470896624.004, 0, 0, 0
1470896625.001, 0, 0, 0
1470896626.001, 0, 0, 0
1470896627.001, 0, 0, 0
1470896628.001, 0, 0, 0
1470896629.001, 0, 0, 0
1470896630.001, 0, 0, 0
1470896631.001, 0, 0, 0
1470896632.001, 0, 0, 0
1470896633.001, 0, 0, 0
1470896634.001, 0, 0, 0
1470896635.001, 0, 0, 0
1470896636.001, 0, 0, 0
1470896637.001, 0, 0, 0
1470896638.001, 0, 0, 0
1470896639.001, 0, 0, 0
1470896640.001, 0, 0, 0
1470896641.001, 0, 0, 0
1470896642.001, 0, 0, 0
1470896643.001, 0, 0, 0
1470896644.001, 0, 0, 0
1470896645.001, 0, 0, 0
1470896646.001, 0, 0, 0
1470896647.001, 0, 0, 0
1470896648.001, 0, 0, 0
1470896649.001, 0, 0, 0
1470896650.001, 0, 0, 0
1470896651.001, 0, 0, 0
1470896652.001, 0, 0, 0
1470896653.001, 0, 0, 0
1470896654.001, 0, 0, 0
1470896655.001, 0, 0, 0
1470896656.001, 0, 0, 0
1470896657.001, 0, 0, 0
1470896658.001, 0, 0, 0
1470896659.001, 0, 0, 0
1470896660.001, 0, 0, 0
1470896661.001, 0, 0, 0
1470896662.001, 0, 0, 0
1470896663.001, 0, 0, 0
1470896664.001, 0, 0, 0
1470896665.001, 0, 0, 0
1470896666.001, 0, 0, 0
1470896667.001, 0, 0, 0
1470896668.001, 0, 0, 0
1470896669.001, 0, 0, 0
1470896670.001, 0, 0, 0
1470896671.001, 0, 0, 0
1470896672.001, 0, 0, 0
1470896673.001, 0, 0, 0
1470896674.001, 0, 0, 0
1470896675.001, 0, 0, 0
1470896676.001, 0, 0, 0
1470896677.001, 0, 0, 0
1470896678.001, 0, 0, 0
1470896679.001, 0, 0, 0
1470896680.001, 0, 0, 0
1470896681.001, 0, 0, 0
1470896682.001, 0, 0, 0
1470896683.001, 0, 0, 0
1470896684.001, 0, 0, 0
1470896685.001, 0, 0, 0
1470896686.001, 0, 0, 0
1470896687.001, 0, 0, 0
1470896688.001, 0, 0, 0
1470896689.001, 0, 0, 0
1470896690.001, 0, 0, 0
1470896691.001, 0, 0, 0
1470896692.001, 0, 0, 0
1470896693.001, 0, 0, 0
1470896694.001, 0, 0, 0
1470896695.001, 0, 0, 0
1470896696.001, 0, 0, 0
1470896697.001, 0, 0, 0
1470896698.001, 0, 0, 0
1470896699.001, 0, 0, 0
1470896700.001, 0, 0, 0
1470896701.001, 0, 0, 0
1470896702.001, 0, 0, 0
1470896703.001, 0, 0, 0
1470896704.001, 0, 0, 0
1470896705.005, 0, 0, 0
1470896706.001, 0, 0, 0
1470896707.001, 0, 0, 0
1470896708.001, 0, 0, 0
1470896709.001, 0, 0, 0
1470896710.001, 0, 0, 0
1470896711.001, 0, 0, 0
1470896712.001, 0, 0, 0
1470896713.001, 0, 0, 0
1470896714.001, 0, 0, 0
1470896715.001, 0, 0, 0
1470896716.001, 0, 0, 0
1470896717.001, 0, 0, 0
1470896718.001, 0, 0, 0
1470896719.001, 0, 0, 0
1470896720.003, 0, 0, 0
1470896721.001, 0, 0, 0
1470896722.001, 0, 0, 0
1470896723.001, 0, 0, 0
1470896724.001, 0, 0, 0
1470896725.001, 0, 0, 0
1470896726.001, 0, 0, 0
1470896727.001, 0, 0, 0
1470896728.001, 0, 0, 0
1470896729.001, 0, 0, 0
1470896730.001, 0, 0, 0
1470896731.001, 0, 0, 0
1470896732.001, 0, 0, 0
1470896733.001, 0, 0, 0
1470896734.001, 0, 0, 0
1470896735.001, 0, 0, 0
1470896736.001, 0, 0, 0
1470896737.001, 0, 0, 0
1470896738.001, 0, 0, 0
1470896739.001, 0, 0, 0
1470896740.001, 0, 0, 0
1470896741.003, 0, 0, 0
1470896742.001, 0, 0, 0
1470896743.001, 0, 0, 0
1470896744.001, 0, 0, 0
1470896745.001, 0, 0, 0
1470896746.001, 0, 0, 0
1470896747.001, 0, 0, 0
1470896748.001, 0, 0, 0
1470896749.001, 0, 0, 0
1470896750.001, 0, 0, 0
1470896751.001, 0, 0, 0
1470896752.001, 0, 0, 0
1470896753.001, 0, 0, 0
1470896754.001, 0, 0, 0
1470896755.001, 0, 0, 0
1470896756.001, 0, 0, 0
1470896757.001, 0, 0, 0
1470896758.001, 0, 0, 0
1470896759.001, 0, 0, 0
1470896760.001, 0, 0, 0
1470896761.001, 0, 0, 0
1470896762.001, 0, 0, 0
1470896763.003, 0, 0, 0
1470896764.001, 0, 0, 0
1470896765.001, 0, 0, 0
1470896766.001, 0, 0, 0
1470896767.001, 0, 0, 0
1470896768.001, 0, 0, 0
1470896769.001, 0, 0, 0
1470896770.001, 0, 0, 0
1470896771.001, 0, 0, 0
1470896772.001, 0, 0, 0
1470896773.001, 0, 0, 0
1470896774.001, 0, 0, 0
1470896775.002, 0, 0, 0
1470896776.001, 0, 0, 0
1470896777.001, 0, 0, 0
1470896778.001, 0, 0, 0
1470896779.001, 0, 0, 0
1470896780.001, 0, 0, 0
1470896781.001, 0, 0, 0
1470896782.001, 0, 0, 0
1470896783.001, 0, 0, 0
1470896784.001, 0, 0, 0
1470896785.001, 0, 0, 0
1470896786.001, 0, 0, 0
1470896787.001, 0, 0, 0
1470896788.001, 0, 0, 0
1470896789.001, 0, 0, 0
1470896790.001, 0, 0, 0
1470896791.001, 0, 0, 0
1470896792.001, 0, 0, 0
1470896793.001, 0, 0, 0
1470896794.001, 0, 0, 0
1470896795.001, 0, 0, 0
1470896796.001, 0, 0, 0
1470896797.001, 0, 0, 0
1470896798.001, 0, 0, 0
1470896799.001, 0, 0, 0
1470896800.001, 0, 0, 0
1470896801.001, 0, 0, 0
1470896802.001, 0, 0, 0
1470896803.001, 0, 0, 0
1470896804.001, 0, 0, 0
1470896805.001, 0, 0, 0
1470896806.001, 0, 0, 0
1470896807.001, 0, 0, 0
1470896808.001, 0, 0, 0
1470896809.001, 0, 0, 0
1470896810.001, 0, 0, 0
1470896811.001, 0, 0, 0
1470896812.001, 0, 0, 0
1470896813.001, 0, 0, 0
1470896814.001, 0, 0, 0
1470896815.001, 0, 0, 0
1470896816.001, 0, 0, 0
1470896817.001, 0, 0, 0
1470896818.001, 0, 0, 0
1470896819.001, 0, 0, 0
1470896820.001, 0, 0, 0
1470896821.001, 0, 0, 0
1470896822.001, 0, 0, 0
1470896823.001, 0, 0, 0
1470896824.001, 0, 0, 0
1470896825, 0, 0, 0
1470896826, 0, 0, 0
1470896827, 0, 0, 0
1470896828, 0, 0, 0
1470896829, 0, 0, 0
1470896830, 0, 0, 0
1470896831, 0, 0, 0
1470896832, 0, 0, 0
1470896833, 0, 0, 0
1470896834, 0, 0, 0
1470896835, 0, 0, 0
1470896836, 0, 0, 0
1470896837, 0, 0, 0
1470896838, 0, 0, 0
1470896839, 0, 0, 0
1470896840, 0, 0, 0
1470896841, 0, 0, 0
1470896842, 0, 0, 0
1470896843, 0, 0, 0
1470896844, 0, 0, 0
1470896845, 0, 0, 0
1470896846, 0, 0, 0
1470896847, 0, 0, 0
1470896848, 0, 0, 0
1470896849, 0, 0, 0
1470896850, 0, 0, 0
1470896851, 0, 0, 0
1470896852, 0, 0, 0
1470896853, 0, 0, 0
1470896854, 0, 0, 0
1470896855, 0, 0, 0
1470896856, 0, 0, 0
1470896857, 0, 0, 0
1470896858, 0, 0, 0
1470896859, 0, 0, 0
1470896860, 0, 0, 0
1470896861, 0, 0, 0
1470896862, 0, 0, 0
1470896863, 0, 0, 0
1470896864.001, 0, 0, 0
1470896865, 0, 0, 0
1470896866, 0, 0, 0
1470896867, 0, 0, 0
1470896868, 0, 0, 0
1470896869, 0, 0, 0
1470896870, 0, 0, 0
1470896871, 0, 0, 0
1470896872, 0, 0, 0
1470896873, 0, 0, 0
1470896874, 0, 0, 0
1470896875, 0, 0, 0
1470896876, 0, 0, 0
1470896877, 0, 0, 0
1470896878, 0, 0, 0
1470896879, 0, 0, 0
1470896880, 0, 0, 0
1470896881, 0, 0, 0
1470896882, 0, 0, 0
1470896883, 0, 0, 0
1470896884, 0, 0, 0
1470896885, 0, 0, 0
1470896886, 0, 0, 0
1470896887, 0, 0, 0
1470896888, 0, 0, 0
1470896889, 0, 0, 0
1470896890, 0, 0, 0
1470896891, 0, 0, 0
1470896892, 0, 0, 0
1470896893, 0, 0, 0
1470896894, 0, 0, 0
1470896895, 0, 0, 0
1470896896, 0, 0, 0
1470896897, 0, 0, 0
1470896898, 0, 0, 0
1470896899, 0, 0, 0
1470896900.002, 0, 0, 0
1470896900.999, 0, 0, 0
1470896901.999, 0, 0, 0
1470896902.999, 0, 0, 0
1470896903.999, 0, 0, 0
1470896904.999, 0, 0, 0
1470896905.999, 0, 0, 0
1470896906.999, 0, 0, 0
1470896907.999, 0, 0, 0
1470896908.999, 0, 0, 0
1470896909.999, 0, 0, 0
1470896910.999, 0, 0, 0
1470896911.999, 0, 0, 0
1470896912.999, 0, 0, 0
1470896913.999, 0, 0, 0
1470896914.999, 0, 0, 0
1470896915.999, 0, 0, 0
1470896916.999, 0, 0, 0
1470896917.999, 0, 0, 0
1470896918.999, 0, 0, 0
1470896919.999, 0, 0, 0
1470896920.999, 0, 0, 0
1470896921.999, 0, 0, 0
1470896922.999, 0, 0, 0
1470896923.999, 0, 0, 0
1470896924.999, 0, 0, 0
1470896925.999, 0, 0, 0
1470896926.999, 0, 0, 0
1470896927.999, 0, 0, 0
1470896928.999, 0, 0, 0
1470896929.999, 0, 0, 0
1470896930.999, 0, 0, 0
1470896931.999, 0, 0, 0
1470896932.999, 0, 0, 0
1470896933.999, 0, 0, 0
1470896934.999, 0, 0, 0
1470896935.999, 0, 0, 0
1470896936.999, 0, 0, 0
1470896937.999, 0, 0, 0
1470896938.999, 0, 0, 0
1470896939.999, 0, 0, 0
1470896940.999, 0, 0, 0
1470896941.999, 0, 0, 0
1470896942.999, 0, 0, 0
1470896944, 0, 0, 0
1470896944.999, 0, 0, 0
1470896945.999, 0, 0, 0
1470896946.999, 0, 0, 0
1470896947.999, 0, 0, 0
1470896948.999, 0, 0, 0
1470896949.999, 0, 0, 0
1470896950.999, 0, 0, 0
1470896951.999, 0, 0, 0
1470896952.999, 0, 0, 0
1470896953.999, 0, 0, 0
1470896954.999, 0, 0, 0
1470896955.999, 0, 0, 0
1470896956.999, 0, 0, 0
1470896957.999, 0, 0, 0
1470896958.999, 0, 0, 0
1470896959.999, 0, 0, 0
1470896960.999, 0, 0, 0
1470896961.999, 0, 0, 0
1470896962.999, 0, 0, 0
1470896964.001, 0, 0, 0
1470896964.999, 0, 0, 0
1470896965.999, 0, 0, 0
1470896966.999, 0, 0, 0
1470896967.999, 0, 0, 0
1470896968.999, 0, 0, 0
1470896969.999, 0, 0, 0
1470896970.999, 0, 0, 0
1470896971.999, 0, 0, 0
1470896972.999, 0, 0, 0
1470896973.999, 0, 0, 0
1470896974.999, 0, 0, 0
1470896975.999, 0, 0, 0
1470896976.999, 0, 0, 0
1470896977.999, 0, 0, 0
1470896978.999, 0, 0, 0
1470896979.999, 0, 0, 0
1470896980.999, 0, 0, 0
1470896981.999, 0, 0, 0
1470896982.999, 0, 0, 0
1470896983.999, 0, 0, 0
1470896985, 0, 0, 0
1470896985.999, 0, 0, 0
1470896986.999, 0, 0, 0
1470896987.999, 0, 0, 0
1470896988.999, 0, 0, 0
1470896989.999, 0, 0, 0
1470896990.999, 0, 0, 0
1470896991.999, 0, 0, 0
1470896992.999, 0, 0, 0
1470896993.999, 0, 0, 0
1470896994.999, 0, 0, 0
1470896995.999, 0, 0, 0
1470896996.999, 0, 0, 0
1470896997.999, 0, 0, 0
1470896998.999, 0, 0, 0
1470896999.999, 0, 0, 0
1470897000.999, 0, 0, 0
