1470575800, 0, 0, 0
1470575801, 0, 0, 0
1470575802, 0, 0, 0
1470575803, 0, 0, 0
1470575804, 0, 0, 0
1470575805, 0, 0, 0
1470575806, 0, 0, 0
1470575807, 0, 0, 0
1470575808, 0, 0, 0
1470575809, 0, 0, 0
1470575810, 0, 0, 0
1470575811, 0, 0, 0
1470575812, 0, 0, 0
1470575813, 0, 0, 0
1470575814, 0, 0, 0
1470575815, 0, 0, 0
1470575816, 0, 0, 0
1470575817, 0, 0, 0
1470575818, 0, 0, 0
1470575819, 0, 0, 0
1470575820, 0, 0, 0
1470575821, 0, 0, 0
1470575822, 0, 0, 0
1470575823, 0, 0, 0
1470575824, 0, 0, 0
1470575825, 0, 0, 0
1470575826, 0, 0, 0
1470575827, 0, 0, 0
1470575828, 0, 0, 0
1470575829, 0, 0, 0
1470575830, 0, 0, 0
1470575831, 0, 0, 0
1470575832, 0, 0, 0
1470575833, 0, 0, 0
1470575834, 0, 0, 0
1470575835, 0, 0, 0
1470575836, 0, 0, 0
1470575837, 0, 0, 0
1470575838, 0, 0, 0
1470575839, 0, 0, 0
1470575840, 0, 0, 0
1470575841, 0, 0, 0
1470575842, 0, 0, 0
1470575843, 0, 0, 0
1470575844, 0, 0, 0
1470575845, 0, 0, 0
1470575846, 0, 0, 0
1470575847, 0, 0, 0
1470575848, 0, 0, 0
1470575849, 0, 0, 0
1470575850, 0, 0, 0
1470575851, 0, 0, 0
1470575852, 0, 0, 0
1470575853, 0, 0, 0
1470575854, 0, 0, 0
1470575855, 0, 0, 0
1470575856, 0, 0, 0
1470575857, 0, 0, 0
1470575858, 0, 0, 0
1470575859, 0, 0, 0
1470575860, 0, 0, 0
1470575861, 0, 0, 0
1470575862, 0, 0, 0
1470575863, 0, 0, 0
1470575864, 0, 0, 0
1470575865, 0, 0, 0
1470575866, 0, 0, 0
1470575867, 0, 0, 0
1470575868, 0, 0, 0
1470575869, 0, 0, 0
1470575870, 0, 0, 0
1470575871, 0, 0, 0
1470575872, 0, 0, 0
1470575873, 0, 0, 0
1470575874, 0, 0, 0
1470575875, 0, 0, 0
1470575876, 0, 0, 0
1470575877, 0, 0, 0
1470575878, 0, 0, 0
1470575879, 0, 0, 0
1470575880, 0, 0, 0
1470575881, 0, 0, 0
1470575882, 0, 0, 0
1470575883, 0, 0, 0
1470575884, 0, 0, 0
1470575885, 0, 0, 0
1470575886, 0, 0, 0
1470575887, 0, 0, 0
1470575888, 0, 0, 0
1470575889, 0, 0, 0
1470575890, 0, 0, 0
1470575891, 0, 0, 0
1470575892, 0, 0, 0
1470575893, 0, 0, 0
1470575894, 0, 0, 0
1470575895, 0, 0, 0
1470575896, 0, 0, 0
1470575897, 0, 0, 0
1470575898, 0, 0, 0
1470575899, 0, 0, 0
1470575900, 0, 0, 0
1470575901, 0, 0, 0
1470575902, 0, 0, 0
1470575903, 0, 0, 0
1470575904.007, 0, 0, 0
1470575905, 0, 0, 0
1470575906, 0, 0, 0
1470575907, 0, 0, 0
1470575908, 0, 0, 0
1470575909, 0, 0, 0
1470575910, 0, 0, 0
1470575911, 0, 0, 0
1470575912, 0, 0, 0
1470575913, 0, 0, 0
1470575914, 0, 0, 0
1470575915, 0, 0, 0
1470575916, 0, 0, 0
1470575917, 0, 0, 0
1470575918, 0, 0, 0
1470575919, 0, 0, 0
1470575920, 0, 0, 0
1470575921, 0, 0, 0
1470575922, 0, 0, 0
1470575923, 0, 0, 0
1470575924, 0, 0, 0
1470575925, 0, 0, 0
1470575926, 0, 0, 0
1470575927, 0, 0, 0
1470575928, 0, 0, 0
1470575929, 0, 0, 0
1470575930, 0, 0, 0
1470575931, 0, 0, 0
1470575932, 0, 0, 0
1470575933, 0, 0, 0
1470575934, 0, 0, 0
1470575935, 0, 0, 0
1470575936, 0, 0, 0
1470575937, 0, 0, 0
1470575938, 0, 0, 0
1470575939, 0, 0, 0
1470575940, 0, 0, 0
1470575941, 0, 0, 0
1470575942, 0, 0, 0
1470575943, 0, 0, 0
1470575944, 0, 0, 0
1470575945, 0, 0, 0
1470575946, 0, 0, 0
1470575947, 0, 0, 0
1470575948, 0, 0, 0
1470575949, 0, 0, 0
1470575950, 0, 0, 0
1470575951, 0, 0, 0
1470575952, 0, 0, 0
1470575953, 0, 0, 0
1470575954, 0, 0, 0
1470575955, 0, 0, 0
1470575956, 0, 0, 0
1470575957, 0, 0, 0
1470575958, 0, 0, 0
1470575959, 0, 0, 0
1470575960, 0, 0, 0
1470575961, 0, 0, 0
1470575962, 0, 0, 0
1470575963, 0, 0, 0
1470575964, 0, 0, 0
1470575965, 0, 0, 0
1470575966, 0, 0, 0
1470575967, 0, 0, 0
1470575968, 0, 0, 0
1470575969, 0, 0, 0
1470575970, 0, 0, 0
1470575971, 0, 0, 0
1470575972, 0, 0, 0
1470575973, 0, 0, 0
1470575974, 0, 0, 0
1470575975, 0, 0, 0
1470575976, 0, 0, 0
1470575977, 0, 0, 0
1470575978, 0, 0, 0
1470575979, 0, 0, 0
1470575980, 0, 0, 0
1470575981, 0, 0, 0
1470575982, 0, 0, 0
1470575983, 0, 0, 0
1470575984, 0, 0, 0
1470575985, 0, 0, 0
1470575986, 0, 0, 0
1470575987, 0, 0, 0
1470575988, 0, 0, 0
1470575989, 0, 0, 0
1470575990, 0, 0, 0
1470575991, 0, 0, 0
1470575992, 0, 0, 0
1470575993, 0, 0, 0
1470575994, 0, 0, 0
1470575995, 0, 0, 0
1470575996, 0, 0, 0
1470575997, 0, 0, 0
1470575998, 0, 0, 0
1470575999, 0, 0, 0
1470576000, 0, 0, 0
1470576001, 0, 0, 0
1470576002, 0, 0, 0
1470576003, 0, 0, 0
1470576004, 0, 0, 0
1470576005, 0, 0, 0
1470576006, 0, 0, 0
1470576007, 0, 0, 0
1470576008, 0, 0, 0
1470576009, 0, 0, 0
1470576010, 0, 0, 0
1470576011, 0, 0, 0
1470576012, 0, 0, 0
1470576013, 0, 0, 0
1470576014, 0, 0, 0
1470576015, 0, 0, 0
1470576016, 0, 0, 0
1470576017, 0, 0, 0
1470576018, 0, 0, 0
1470576019, 0, 0, 0
1470576020, 0, 0, 0
1470576021, 0, 0, 0
1470576022, 0, 0, 0
1470576023, 0, 0, 0
1470576024, 0, 0, 0
1470576025, 0, 0, 0
1470576026, 0, 0, 0
1470576027, 0, 0, 0
1470576028, 0, 0, 0
1470576029, 0, 0, 0
1470576030, 0, 0, 0
1470576031, 0, 0, 0
1470576032, 0, 0, 0
1470576033, 0, 0, 0
1470576034, 0, 0, 0
1470576035, 0, 0, 0
1470576036, 0, 0, 0
1470576037, 0, 0, 0
1470576038, 0, 0, 0
1470576039, 0, 0, 0
1470576040, 0, 0, 0
1470576041, 0, 0, 0
1470576042, 0, 0, 0
1470576043, 0, 0, 0
1470576044, 0, 0, 0
1470576045, 0, 0, 0
1470576046, 0, 0, 0
1470576047, 0, 0, 0
1470576048, 0, 0, 0
1470576049, 0, 0, 0
1470576050, 0, 0, 0
1470576051, 0, 0, 0
1470576052, 0, 0, 0
1470576053, 0, 0, 0
1470576054, 0, 0, 0
1470576055, 0, 0, 0
1470576056, 0, 0, 0
1470576057, 0, 0, 0
1470576058, 0, 0, 0
1470576059, 0, 0, 0
1470576060, 0, 0, 0
1470576061, 0, 0, 0
1470576062, 0, 0, 0
1470576063, 0, 0, 0
1470576064, 0, 0, 0
1470576065, 0, 0, 0
1470576066, 0, 0, 0
1470576067, 0, 0, 0
1470576068, 0, 0, 0
1470576069, 0, 0, 0
1470576070, 0, 0, 0
1470576071, 0, 0, 0
1470576072, 0, 0, 0
1470576073, 0, 0, 0
1470576074, 0, 0, 0
1470576075, 0, 0, 0
1470576076, 0, 0, 0
1470576077, 0, 0, 0
1470576078, 0, 0, 0
1470576079, 0, 0, 0
1470576080, 0, 0, 0
1470576081, 0, 0, 0
1470576082, 0, 0, 0
1470576083, 0, 0, 0
1470576084, 0, 0, 0
1470576085, 0, 0, 0
1470576086, 0, 0, 0
1470576087, 0, 0, 0
1470576088, 0, 0, 0
1470576089, 0, 0, 0
1470576090, 0, 0, 0
1470576091, 0, 0, 0
1470576092, 0, 0, 0
1470576093, 0, 0, 0
1470576094, 0, 0, 0
1470576095, 0, 0, 0
1470576096, 0, 0, 0
1470576097, 0, 0, 0
1470576098, 0, 0, 0
1470576099, 0, 0, 0
1470576100, 0, 0, 0
1470576101, 0, 0, 0
1470576102, 0, 0, 0
1470576103, 0, 0, 0
1470576104, 0, 0, 0
1470576105, 0, 0, 0
1470576106, 0, 0, 0
1470576107, 0, 0, 0
1470576108, 0, 0, 0
1470576109, 0, 0, 0
1470576110, 0, 0, 0
1470576111, 0, 0, 0
1470576112, 0, 0, 0
1470576113, 0, 0, 0
1470576114, 0, 0, 0
1470576115, 0, 0, 0
1470576116, 0, 0, 0
1470576117, 0, 0, 0
1470576118, 0, 0, 0
1470576119, 0, 0, 0
1470576120, 0, 0, 0
1470576121, 0, 0, 0
1470576122, 0, 0, 0
1470576123, 0, 0, 0
1470576124, 0, 0, 0
1470576125, 0, 0, 0
1470576126, 0, 0, 0
1470576127, 0, 0, 0
1470576128, 0, 0, 0
1470576129, 0, 0, 0
1470576130, 0, 0, 0
1470576131, 0, 0, 0
1470576132, 0, 0, 0
1470576133, 0, 0, 0
1470576134, 0, 0, 0
1470576135, 0, 0, 0
1470576136, 0, 0, 0
1470576137, 0, 0, 0
1470576138, 0, 0, 0
1470576139, 0, 0, 0
1470576140, 0, 0, 0
1470576141, 0, 0, 0
1470576142, 0, 0, 0
1470576143, 0, 0, 0
1470576144, 0, 0, 0
1470576145, 0, 0, 0
1470576146, 0, 0, 0
1470576147, 0, 0, 0
1470576148, 0, 0, 0
1470576149, 0, 0, 0
1470576150, 0, 0, 0
1470576151, 0, 0, 0
1470576152, 0, 0, 0
1470576153, 0, 0, 0
1470576154, 0, 0, 0
1470576155, 0, 0, 0
1470576156, 0, 0, 0
1470576157, 0, 0, 0
1470576158, 0, 0, 0
1470576159, 0, 0, 0
1470576160, 0, 0, 0
1470576161, 0, 0, 0
1470576162, 0, 0, 0
1470576163, 0, 0, 0
1470576164, 0, 0, 0
1470576165, 0, 0, 0
1470576166, 0, 0, 0
1470576167, 0, 0, 0
1470576168, 0, 0, 0
1470576169, 0, 0, 0
1470576170, 0, 0, 0
1470576171, 0, 0, 0
1470576172, 0, 0, 0
1470576173, 0, 0, 0
1470576174, 0, 0, 0
1470576175, 0, 0, 0
1470576176, 0, 0, 0
1470576177, 0, 0, 0
1470576178, 0, 0, 0
1470576179, 0, 0, 0
1470576180, 0, 0, 0
1470576181, 0, 0, 0
1470576182, 0, 0, 0
1470576183, 0, 0, 0
1470576184, 0, 0, 0
1470576185, 0, 0, 0
1470576186, 0, 0, 0
1470576187, 0, 0, 0
1470576188, 0, 0, 0
1470576189, 0, 0, 0
1470576190, 0, 0, 0
1470576191, 0, 0, 0
1470576192, 0, 0, 0
1470576193, 0, 0, 0
1470576194, 0, 0, 0
1470576195, 0, 0, 0
1470576196, 0, 0, 0
1470576197, 0, 0, 0
1470576198, 0, 0, 0
1470576199, 0, 0, 0
1470576200, 0, 0, 0
1470576201, 0, 0, 0
1470576202, 0, 0, 0
1470576203, 0, 0, 0
1470576204, 0, 0, 0
1470576205, 0, 0, 0
1470576206, 0, 0, 0
1470576207, 0, 0, 0
1470576208, 0, 0, 0
1470576209, 0, 0, 0
1470576210, 0, 0, 0
1470576211, 0, 0, 0
1470576212, 0, 0, 0
1470576213, 0, 0, 0
1470576214, 0, 0, 0
1470576215, 0, 0, 0
1470576216, 0, 0, 0
1470576217, 0, 0, 0
1470576218, 0, 0, 0
1470576219, 0, 0, 0
1470576220, 0, 0, 0
1470576221, 0, 0, 0
1470576222, 0, 0, 0
1470576223, 0, 0, 0
1470576224, 0, 0, 0
1470576225, 0, 0, 0
1470576226, 0, 0, 0
1470576227, 0, 0, 0
1470576228, 0, 0, 0
1470576229, 0, 0, 0
1470576230, 0, 0, 0
1470576231, 0, 0, 0
1470576232, 0, 0, 0
1470576233, 0, 0, 0
1470576234, 0, 0, 0
1470576235, 0, 0, 0
1470576236, 0, 0, 0
1470576237, 0, 0, 0
1470576238, 0, 0, 0
1470576239, 0, 0, 0
1470576240, 0, 0, 0
1470576241, 0, 0, 0
1470576242, 0, 0, 0
1470576243, 0, 0, 0
1470576244.002, 0, 0, 0
1470576245, 0, 0, 0
1470576246, 0, 0, 0
1470576247, 0, 0, 0
1470576248, 0, 0, 0
1470576249, 0, 0, 0
1470576250, 0, 0, 0
1470576251, 0, 0, 0
1470576252, 0, 0, 0
1470576253, 0, 0, 0
1470576254, 0, 0, 0
1470576255, 0, 0, 0
1470576256, 0, 0, 0
1470576257, 0, 0, 0
1470576258, 0, 0, 0
1470576259, 0, 0, 0
1470576260, 0, 0, 0
1470576261, 0, 0, 0
1470576262, 0, 0, 0
1470576263, 0, 0, 0
1470576264, 0, 0, 0
1470576265, 0, 0, 0
1470576266, 0, 0, 0
1470576267, 0, 0, 0
1470576268, 0, 0, 0
1470576269, 0, 0, 0
1470576270, 0, 0, 0
1470576271, 0, 0, 0
1470576272, 0, 0, 0
1470576273, 0, 0, 0
1470576274, 0, 0, 0
1470576275, 0, 0, 0
1470576276, 0, 0, 0
1470576277, 0, 0, 0
1470576278, 0, 0, 0
1470576279, 0, 0, 0
1470576280, 0, 0, 0
1470576281, 0, 0, 0
1470576282, 0, 0, 0
1470576283, 0, 0, 0
1470576284, 0, 0, 0
1470576285, 0, 0, 0
1470576286, 0, 0, 0
1470576287, 0, 0, 0
1470576288, 0, 0, 0
1470576289, 0, 0, 0
1470576290, 0, 0, 0
1470576291, 0, 0, 0
1470576292, 0, 0, 0
1470576293, 0, 0, 0
1470576294, 0, 0, 0
1470576295, 0, 0, 0
1470576296, 0, 0, 0
1470576297, 0, 0, 0
1470576298, 0, 0, 0
1470576299, 0, 0, 0
1470576300, 0, 0, 0
1470576301, 0, 0, 0
1470576302, 0, 0, 0
1470576303, 0, 0, 0
1470576304, 0, 0, 0
1470576305, 0, 0, 0
1470576306, 0, 0, 0
1470576307, 0, 0, 0
1470576308, 0, 0, 0
1470576309, 0, 0, 0
1470576310, 0, 0, 0
1470576311, 0, 0, 0
1470576312, 0, 0, 0
1470576313, 0, 0, 0
1470576314, 0, 0, 0
1470576315, 0, 0, 0
1470576316, 0, 0, 0
1470576317, 0, 0, 0
1470576318, 0, 0, 0
1470576319, 0, 0, 0
1470576320, 0, 0, 0
1470576321, 0, 0, 0
1470576322, 0, 0, 0
1470576323, 0, 0, 0
1470576324, 0, 0, 0
1470576325, 0, 0, 0
1470576326, 0, 0, 0
1470576327, 0, 0, 0
1470576328, 0, 0, 0
1470576329, 0, 0, 0
1470576330, 0, 0, 0
1470576331, 0, 0, 0
1470576332, 0, 0, 0
1470576333, 0, 0, 0
1470576334, 0, 0, 0
1470576335, 0, 0, 0
1470576336, 0, 0, 0
1470576337, 0, 0, 0
1470576338, 0, 0, 0
1470576339, 0, 0, 0
1470576340, 0, 0, 0
1470576341, 0, 0, 0
1470576342, 0, 0, 0
1470576343, 0, 0, 0
1470576344, 0, 0, 0
1470576345, 0, 0, 0
1470576346, 0, 0, 0
1470576347, 0, 0, 0
1470576348, 0, 0, 0
1470576349, 0, 0, 0
1470576350, 0, 0, 0
1470576351, 0, 0, 0
1470576352, 0, 0, 0
1470576353, 0, 0, 0
1470576354, 0, 0, 0
1470576355, 0, 0, 0
1470576356, 0, 0, 0
1470576357, 0, 0, 0
1470576358, 0, 0, 0
1470576359, 0, 0, 0
1470576360, 0, 0, 0
1470576361, 0, 0, 0
1470576362, 0, 0, 0
1470576363, 0, 0, 0
1470576364, 0, 0, 0
1470576365, 0, 0, 0
1470576366, 0, 0, 0
1470576367, 0, 0, 0
1470576368, 0, 0, 0
1470576369, 0, 0, 0
1470576370, 0, 0, 0
1470576371, 0, 0, 0
1470576372, 0, 0, 0
1470576373, 0, 0, 0
1470576374, 0, 0, 0
1470576375, 0, 0, 0
1470576376, 0, 0, 0
1470576377, 0, 0, 0
1470576378, 0, 0, 0
1470576379, 0, 0, 0
1470576380, 0, 0, 0
1470576381, 0, 0, 0
1470576382, 0, 0, 0
1470576383, 0, 0, 0
1470576384, 0, 0, 0
1470576385, 0, 0, 0
1470576386, 0, 0, 0
1470576387, 0, 0, 0
1470576388, 0, 0, 0
1470576389, 0, 0, 0
1470576390, 0, 0, 0
1470576391, 0, 0, 0
1470576392, 0, 0, 0
1470576393, 0, 0, 0
1470576394, 0, 0, 0
1470576395, 0, 0, 0
1470576396, 0, 0, 0
1470576397, 0, 0, 0
1470576398, 0, 0, 0
1470576399, 0, 0, 0
1470576400, 0, 0, 0
1470576401, 0, 0, 0
1470576402, 0, 0, 0
1470576403, 0, 0, 0
1470576404, 0, 0, 0
1470576405, 0, 0, 0
1470576406, 0, 0, 0
1470576407, 0, 0, 0
1470576408, 0, 0, 0
1470576409, 0, 0, 0
1470576410, 0, 0, 0
1470576411, 0, 0, 0
1470576412, 0, 0, 0
1470576413, 0, 0, 0
1470576414, 0, 0, 0
1470576415, 0, 0, 0
1470576416, 0, 0, 0
1470576417, 0, 0, 0
1470576418, 0, 0, 0
1470576419, 0, 0, 0
1470576420, 0, 0, 0
1470576421, 0, 0, 0
1470576422, 0, 0, 0
1470576423, 0, 0, 0
1470576424, 0, 0, 0
1470576425, 0, 0, 0
1470576426, 0, 0, 0
1470576427, 0, 0, 0
1470576428, 0, 0, 0
1470576429, 0, 0, 0
1470576430, 0, 0, 0
1470576431, 0, 0, 0
1470576432, 0, 0, 0
1470576433, 0, 0, 0
1470576434, 0, 0, 0
1470576435, 0, 0, 0
1470576436, 0, 0, 0
1470576437, 0, 0, 0
1470576438, 0, 0, 0
1470576439, 0, 0, 0
1470576440, 0, 0, 0
1470576441, 0, 0, 0
1470576442, 0, 0, 0
1470576443, 0, 0, 0
1470576444, 0, 0, 0
1470576445, 0, 0, 0
1470576446, 0, 0, 0
1470576447, 0, 0, 0
1470576448, 0, 0, 0
1470576449, 0, 0, 0
1470576450, 0, 0, 0
1470576451, 0, 0, 0
1470576452, 0, 0, 0
1470576453, 0, 0, 0
1470576454, 0, 0, 0
1470576455, 0, 0, 0
1470576456, 0, 0, 0
1470576457, 0, 0, 0
1470576458, 0, 0, 0
1470576459, 0, 0, 0
1470576460, 0, 0, 0
1470576461, 0, 0, 0
1470576462, 0, 0, 0
1470576463, 0, 0, 0
1470576464, 0, 0, 0
1470576465, 0, 0, 0
1470576466, 0, 0, 0
1470576467, 0, 0, 0
1470576468, 0, 0, 0
1470576469, 0, 0, 0
1470576470, 0, 0, 0
1470576471, 0, 0, 0
1470576472, 0, 0, 0
1470576473, 0, 0, 0
1470576474, 0, 0, 0
1470576475, 0, 0, 0
1470576476, 0, 0, 0
1470576477, 0, 0, 0
1470576478, 0, 0, 0
1470576479, 0, 0, 0
1470576480, 0, 0, 0
1470576481, 0, 0, 0
1470576482, 0, 0, 0
1470576483, 0, 0, 0
1470576484, 0, 0, 0
1470576485, 0, 0, 0
1470576486, 0, 0, 0
1470576487, 0, 0, 0
1470576488, 0, 0, 0
1470576489, 0, 0, 0
1470576490, 0, 0, 0
1470576491, 0, 0, 0
1470576492, 0, 0, 0
1470576493, 0, 0, 0
1470576494, 0, 0, 0
1470576495, 0, 0, 0
1470576496, 0, 0, 0
1470576497, 0, 0, 0
1470576498, 0, 0, 0
1470576499, 0, 0, 0
1470576500, 0, 0, 0
1470576501, 0, 0, 0
1470576502, 0, 0, 0
1470576503, 0, 0, 0
1470576504, 0, 0, 0
1470576505, 0, 0, 0
1470576506, 0, 0, 0
1470576507, 0, 0, 0
1470576508, 0, 0, 0
1470576509, 0, 0, 0
1470576510, 0, 0, 0
1470576511, 0, 0, 0
1470576512, 0, 0, 0
1470576513, 0, 0, 0
1470576514, 0, 0, 0
1470576515, 0, 0, 0
1470576516, 0, 0, 0
1470576517, 0, 0, 0
1470576518, 0, 0, 0
1470576519, 0, 0, 0
1470576520, 0, 0, 0
1470576521, 0, 0, 0
1470576522, 0, 0, 0
1470576523, 0, 0, 0
1470576524, 0, 0, 0
1470576525, 0, 0, 0
1470576526, 0, 0, 0
1470576527, 0, 0, 0
1470576528, 0, 0, 0
1470576529, 0, 0, 0
1470576530, 0, 0, 0
1470576531, 0, 0, 0
1470576532, 0, 0, 0
1470576533, 0, 0, 0
1470576534, 0, 0, 0
1470576535, 0, 0, 0
1470576536, 0, 0, 0
1470576537, 0, 0, 0
1470576538, 0, 0, 0
1470576539, 0, 0, 0
1470576540, 0, 0, 0
1470576541, 0, 0, 0
1470576542, 0, 0, 0
1470576543, 0, 0, 0
1470576544, 0, 0, 0
1470576545, 0, 0, 0
1470576546, 0, 0, 0
1470576547, 0, 0, 0
1470576548, 0, 0, 0
1470576549, 0, 0, 0
1470576550, 0, 0, 0
1470576551, 0, 0, 0
1470576552, 0, 0, 0
1470576553, 0, 0, 0
1470576554, 0, 0, 0
1470576555, 0, 0, 0
1470576556, 0, 0, 0
1470576557, 0, 0, 0
1470576558, 0, 0, 0
1470576559, 0, 0, 0
1470576560, 0, 0, 0
1470576561, 0, 0, 0
1470576562, 0, 0, 0
1470576563, 0, 0, 0
1470576564, 0, 0, 0
1470576565, 0, 0, 0
1470576566, 0, 0, 0
1470576567, 0, 0, 0
1470576568, 0, 0, 0
1470576569, 0, 0, 0
1470576570, 0, 0, 0
1470576571, 0, 0, 0
1470576572, 0, 0, 0
1470576573, 0, 0, 0
1470576574, 0, 0, 0
1470576575, 0, 0, 0
1470576576, 0, 0, 0
1470576577, 0, 0, 0
1470576578, 0, 0, 0
1470576579, 0, 0, 0
1470576580, 0, 0, 0
1470576581, 0, 0, 0
1470576582, 0, 0, 0
1470576583, 0, 0, 0
1470576584, 0, 0, 0
1470576585, 0, 0, 0
1470576586, 0, 0, 0
1470576587, 0, 0, 0
1470576588, 0, 0, 0
1470576589, 0, 0, 0
1470576590, 0, 0, 0
1470576591, 0, 0, 0
1470576592, 0, 0, 0
1470576593, 0, 0, 0
1470576594, 0, 0, 0
1470576595, 0, 0, 0
1470576596, 0, 0, 0
1470576597, 0, 0, 0
1470576598, 0, 0, 0
1470576599, 0, 0, 0
1470576600, 0, 0, 0
1470576601, 0, 0, 0
1470576602, 0, 0, 0
1470576603, 0, 0, 0
1470576604, 0, 0, 0
1470576605, 0, 0, 0
1470576606, 0, 0, 0
1470576607, 0, 0, 0
1470576608, 0, 0, 0
1470576609, 0, 0, 0
1470576610, 0, 0, 0
1470576611, 0, 0, 0
1470576612, 0, 0, 0
1470576613, 0, 0, 0
1470576614, 0, 0, 0
1470576615, 0, 0, 0
1470576616, 0, 0, 0
1470576617, 0, 0, 0
1470576618, 0, 0, 0
1470576619, 0, 0, 0
1470576620, 0, 0, 0
1470576621, 0, 0, 0
1470576622, 0, 0, 0
1470576623, 0, 0, 0
1470576624, 0, 0, 0
1470576625, 0, 0, 0
1470576626, 0, 0, 0
1470576627, 0, 0, 0
1470576628, 0, 0, 0
1470576629, 0, 0, 0
1470576630, 0, 0, 0
1470576631, 0, 0, 0
1470576632, 0, 0, 0
1470576633, 0, 0, 0
1470576634, 0, 0, 0
1470576635, 0, 0, 0
1470576636, 0, 0, 0
1470576637, 0, 0, 0
1470576638, 0, 0, 0
1470576639, 0, 0, 0
1470576640, 0, 0, 0
1470576641, 0, 0, 0
1470576642, 0, 0, 0
1470576643, 0, 0, 0
1470576644, 0, 0, 0
1470576645, 0, 0, 0
1470576646, 0, 0, 0
1470576647, 0, 0, 0
1470576648, 0, 0, 0
1470576649, 0, 0, 0
1470576650, 0, 0, 0
1470576651, 0, 0, 0
1470576652, 0, 0, 0
1470576653, 0, 0, 0
1470576654, 0, 0, 0
1470576655, 0, 0, 0
1470576656, 0, 0, 0
1470576657, 0, 0, 0
1470576658, 0, 0, 0
1470576659, 0, 0, 0
1470576660, 0, 0, 0
1470576661, 0, 0, 0
1470576662, 0, 0, 0
1470576663, 0, 0, 0
1470576664, 0, 0, 0
1470576665, 0, 0, 0
1470576666, 0, 0, 0
1470576667, 0, 0, 0
1470576668, 0, 0, 0
1470576669, 0, 0, 0
1470576670, 0, 0, 0
1470576671, 0, 0, 0
1470576672, 0, 0, 0
1470576673, 0, 0, 0
1470576674, 0, 0, 0
1470576675, 0, 0, 0
1470576676, 0, 0, 0
1470576677, 0, 0, 0
1470576678, 0, 0, 0
1470576679, 0, 0, 0
1470576680, 0, 0, 0
1470576681, 0, 0, 0
1470576682, 0, 0, 0
1470576683, 0, 0, 0
1470576684, 0, 0, 0
1470576685, 0, 0, 0
1470576686, 0, 0, 0
1470576687, 0, 0, 0
1470576688, 0, 0, 0
1470576689, 0, 0, 0
1470576690, 0, 0, 0
1470576691, 0, 0, 0
1470576692, 0, 0, 0
1470576693, 0, 0, 0
1470576694, 0, 0, 0
1470576695, 0, 0, 0
1470576696, 0, 0, 0
1470576697, 0, 0, 0
1470576698, 0, 0, 0
1470576699, 0, 0, 0
1470576700, 0, 0, 0
1470576701, 0, 0, 0
1470576702, 0, 0, 0
1470576703, 0, 0, 0
1470576704, 0, 0, 0
1470576705, 0, 0, 0
1470576706, 0, 0, 0
1470576707, 0, 0, 0
1470576708, 0, 0, 0
1470576709, 0, 0, 0
1470576710, 0, 0, 0
1470576711, 0, 0, 0
1470576712, 0, 0, 0
1470576713, 0, 0, 0
1470576714, 0, 0, 0
1470576715, 0, 0, 0
1470576716, 0, 0, 0
1470576717, 0, 0, 0
1470576718, 0, 0, 0
1470576719, 0, 0, 0
1470576720, 0, 0, 0
1470576721, 0, 0, 0
1470576722, 0, 0, 0
1470576723, 0, 0, 0
1470576724, 0, 0, 0
1470576725, 0, 0, 0
1470576726, 0, 0, 0
1470576727, 0, 0, 0
1470576728, 0, 0, 0
1470576729, 0, 0, 0
1470576730, 0, 0, 0
1470576731, 0, 0, 0
1470576732, 0, 0, 0
1470576733, 0, 0, 0
1470576734, 0, 0, 0
1470576735, 0, 0, 0
1470576736, 0, 0, 0
1470576737, 0, 0, 0
1470576738, 0, 0, 0
1470576739, 0, 0, 0
1470576740, 0, 0, 0
1470576741, 0, 0, 0
1470576742, 0, 0, 0
1470576743, 0, 0, 0
1470576744, 0, 0, 0
1470576745, 0, 0, 0
1470576746, 0, 0, 0
1470576747, 0, 0, 0
1470576748, 0, 0, 0
1470576749, 0, 0, 0
1470576750, 0, 0, 0
1470576751, 0, 0, 0
1470576752, 0, 0, 0
1470576753, 0, 0, 0
1470576754, 0, 0, 0
1470576755, 0, 0, 0
1470576756, 0, 0, 0
1470576757, 0, 0, 0
1470576758, 0, 0, 0
1470576759, 0, 0, 0
1470576760, 0, 0, 0
1470576761, 0, 0, 0
1470576762, 0, 0, 0
1470576763, 0, 0, 0
1470576764, 0, 0, 0
1470576765, 0, 0, 0
1470576766, 0, 0, 0
1470576767, 0, 0, 0
1470576768, 0, 0, 0
1470576769, 0, 0, 0
1470576770, 0, 0, 0
1470576771, 0, 0, 0
1470576772, 0, 0, 0
1470576773, 0, 0, 0
1470576774, 0, 0, 0
1470576775, 0, 0, 0
1470576776, 0, 0, 0
1470576777, 0, 0, 0
1470576778, 0, 0, 0
1470576779, 0, 0, 0
1470576780, 0, 0, 0
1470576781, 0, 0, 0
1470576782, 0, 0, 0
1470576783, 0, 0, 0
1470576784, 0, 0, 0
1470576785, 0, 0, 0
1470576786, 0, 0, 0
1470576787, 0, 0, 0
1470576788, 0, 0, 0
1470576789, 0, 0, 0
1470576790, 0, 0, 0
1470576791, 0, 0, 0
1470576792, 0, 0, 0
1470576793, 0, 0, 0
1470576794, 0, 0, 0
1470576795, 0, 0, 0
1470576796, 0, 0, 0
1470576797, 0, 0, 0
1470576798, 0, 0, 0
