1471799686.999, 0, 0, 0
1471799687.999, 0, 0, 0
1471799688.999, 0, 0, 0
1471799689.999, 0, 0, 0
1471799690.999, 0, 0, 0
1471799691.999, 0, 0, 0
1471799692.999, 0, 0, 0
1471799693.999, 0, 0, 0
1471799695, 0, 0, 0
1471799695.998, 0, 0, 0
1471799696.998, 0, 0, 0
1471799697.998, 0, 0, 0
1471799698.998, 0, 0, 0
1471799699.998, 0, 0, 0
1471799700.998, 0, 0, 0
1471799701.998, 0, 0, 0
1471799702.998, 0, 0, 0
1471799703.998, 0, 0, 0
1471799704.998, 0, 0, 0
1471799705.998, 0, 0, 0
1471799706.998, 0, 0, 0
1471799707.998, 0, 0, 0
1471799708.998, 0, 0, 0
1471799709.998, 0, 0, 0
1471799710.998, 0, 0, 0
1471799711.998, 0, 0, 0
1471799712.998, 0, 0, 0
1471799713.998, 0, 0, 0
1471799714.998, 0, 0, 0
1471799715.998, 0, 0, 0
1471799716.998, 0, 0, 0
1471799717.998, 0, 0, 0
1471799718.998, 0, 0, 0
1471799719.998, 0, 0, 0
1471799720.998, 0, 0, 0
1471799721.998, 0, 0, 0
1471799722.998, 0, 0, 0
1471799723.998, 0, 0, 0
1471799724.998, 0, 0, 0
1471799725.998, 0, 0, 0
1471799726.998, 0, 0, 0
1471799727.998, 0, 0, 0
1471799728.998, 0, 0, 0
1471799729.998, 0, 0, 0
1471799730.998, 0, 0, 0
1471799731.998, 0, 0, 0
1471799732.998, 0, 0, 0
1471799733.998, 0, 0, 0
1471799734.998, 0, 0, 0
1471799735.998, 0, 0, 0
1471799736.998, 0, 0, 0
1471799737.998, 0, 0, 0
1471799738.998, 0, 0, 0
1471799739.998, 0, 0, 0
1471799740.998, 0, 0, 0
1471799741.998, 0, 0, 0
1471799742.998, 0, 0, 0
1471799743.998, 0, 0, 0
1471799744.998, 0, 0, 0
1471799745.998, 0, 0, 0
1471799746.998, 0, 0, 0
1471799747.998, 0, 0, 0
1471799748.998, 0, 0, 0
1471799749.998, 0, 0, 0
1471799750.998, 0, 0, 0
1471799751.998, 0, 0, 0
1471799752.998, 0, 0, 0
1471799753.998, 0, 0, 0
1471799754.998, 0, 0, 0
1471799755.999, 0, 0, 0
1471799756.998, 0, 0, 0
1471799757.998, 0, 0, 0
1471799758.998, 0, 0, 0
1471799759.998, 0, 0, 0
1471799760.998, 0, 0, 0
1471799761.998, 0, 0, 0
1471799762.998, 0, 0, 0
1471799763.998, 0, 0, 0
1471799764.998, 0, 0, 0
1471799765.998, 0, 0, 0
1471799766.998, 0, 0, 0
1471799767.998, 0, 0, 0
1471799768.998, 0, 0, 0
1471799769.998, 0, 0, 0
1471799770.998, 0, 0, 0
1471799771.998, 0, 0, 0
1471799772.998, 0, 0, 0
1471799773.998, 0, 0, 0
1471799774.998, 0, 0, 0
1471799776, 0, 0, 0
1471799776.998, 0, 0, 0
1471799777.998, 0, 0, 0
1471799778.998, 0, 0, 0
1471799779.998, 0, 0, 0
1471799780.998, 0, 0, 0
1471799781.998, 0, 0, 0
1471799782.998, 0, 0, 0
1471799783.998, 0, 0, 0
1471799784.998, 0, 0, 0
1471799785.998, 0, 0, 0
1471799786.998, 0, 0, 0
1471799787.998, 0, 0, 0
1471799788.998, 0, 0, 0
1471799789.998, 0, 0, 0
1471799790.998, 0, 0, 0
1471799791.998, 0, 0, 0
1471799792.998, 0, 0, 0
1471799793.998, 0, 0, 0
1471799794.998, 0, 0, 0
1471799795.998, 0, 0, 0
1471799796.998, 0, 0, 0
1471799797.998, 0, 0, 0
1471799798.998, 0, 0, 0
1471799799.998, 0, 0, 0
1471799800.998, 0, 0, 0
1471799801.998, 0, 0, 0
1471799802.998, 0, 0, 0
1471799803.998, 0, 0, 0
1471799804.998, 0, 0, 0
1471799805.998, 0, 0, 0
1471799806.998, 0, 0, 0
1471799807.998, 0, 0, 0
1471799808.998, 0, 0, 0
1471799809.998, 0, 0, 0
1471799810.998, 0, 0, 0
1471799811.998, 0, 0, 0
1471799812.998, 0, 0, 0
1471799813.998, 0, 0, 0
1471799814.998, 0, 0, 0
1471799815.998, 0, 0, 0
1471799816.998, 0, 0, 0
1471799818, 0, 0, 0
1471799818.997, 0, 0, 0
1471799819.997, 0, 0, 0
1471799820.997, 0, 0, 0
1471799821.997, 0, 0, 0
1471799822.997, 0, 0, 0
1471799823.997, 0, 0, 0
1471799824.997, 0, 0, 0
1471799825.997, 0, 0, 0
1471799826.997, 0, 0, 0
1471799827.997, 0, 0, 0
1471799828.997, 0, 0, 0
1471799829.997, 0, 0, 0
1471799830.997, 0, 0, 0
1471799831.997, 0, 0, 0
1471799832.997, 0, 0, 0
1471799833.997, 0, 0, 0
1471799834.997, 0, 0, 0
1471799835.997, 0, 0, 0
1471799836.997, 0, 0, 0
1471799837.997, 0, 0, 0
1471799838.997, 0, 0, 0
1471799839.997, 0, 0, 0
1471799840.997, 0, 0, 0
1471799841.997, 0, 0, 0
1471799842.997, 0, 0, 0
1471799843.997, 0, 0, 0
1471799844.997, 0, 0, 0
1471799845.999, 0, 0, 0
1471799846.997, 0, 0, 0
1471799847.997, 0, 0, 0
1471799848.997, 0, 0, 0
1471799849.997, 0, 0, 0
1471799850.997, 0, 0, 0
1471799851.997, 0, 0, 0
1471799852.997, 0, 0, 0
1471799853.997, 0, 0, 0
1471799854.997, 0, 0, 0
1471799855.997, 0, 0, 0
1471799856.997, 0, 0, 0
1471799857.997, 0, 0, 0
1471799858.997, 0, 0, 0
1471799859.997, 0, 0, 0
1471799860.997, 0, 0, 0
1471799861.997, 0, 0, 0
1471799862.997, 0, 0, 0
1471799863.997, 0, 0, 0
1471799864.997, 0, 0, 0
1471799865.997, 0, 0, 0
1471799866.997, 0, 0, 0
1471799867.997, 0, 0, 0
1471799868.997, 0, 0, 0
1471799869.997, 0, 0, 0
1471799870.997, 0, 0, 0
1471799871.997, 0, 0, 0
1471799872.997, 0, 0, 0
1471799873.997, 0, 0, 0
1471799874.997, 0, 0, 0
1471799875.997, 0, 0, 0
1471799876.997, 0, 0, 0
1471799877.997, 0, 0, 0
1471799878.997, 0, 0, 0
1471799879.997, 0, 0, 0
1471799880.997, 0, 0, 0
1471799881.997, 0, 0, 0
1471799882.997, 0, 0, 0
1471799883.997, 0, 0, 0
1471799884.998, 0, 0, 0
1471799885.997, 0, 0, 0
1471799886.997, 0, 0, 0
1471799887.997, 0, 0, 0
1471799888.997, 0, 0, 0
1471799889.997, 0, 0, 0
1471799890.997, 0, 0, 0
1471799891.997, 0, 0, 0
1471799892.997, 0, 0, 0
1471799893.997, 0, 0, 0
1471799894.997, 0, 0, 0
1471799895.997, 0, 0, 0
1471799896.997, 0, 0, 0
1471799897.997, 0, 0, 0
1471799898.997, 0, 0, 0
1471799899.997, 0, 0, 0
1471799900.997, 0, 0, 0
1471799901.997, 0, 0, 0
1471799902.997, 0, 0, 0
1471799903.997, 0, 0, 0
1471799904.997, 0, 0, 0
1471799905.998, 0, 0, 0
1471799906.997, 0, 0, 0
1471799907.997, 0, 0, 0
1471799908.997, 0, 0, 0
1471799909.997, 0, 0, 0
1471799910.997, 0, 0, 0
1471799911.997, 0, 0, 0
1471799912.997, 0, 0, 0
1471799913.997, 0, 0, 0
1471799914.997, 0, 0, 0
1471799915.997, 0, 0, 0
1471799916.997, 0, 0, 0
1471799917.997, 0, 0, 0
1471799918.997, 0, 0, 0
1471799919.997, 0, 0, 0
1471799920.997, 0, 0, 0
1471799921.997, 0, 0, 0
1471799922.997, 0, 0, 0
1471799923.997, 0, 0, 0
1471799924.997, 0, 0, 0
1471799925.997, 0, 0, 0
1471799926.998, 0, 0, 0
1471799927.997, 0, 0, 0
1471799928.997, 0, 0, 0
1471799929.997, 0, 0, 0
1471799930.997, 0, 0, 0
1471799931.997, 0, 0, 0
1471799932.997, 0, 0, 0
1471799933.997, 0, 0, 0
1471799934.997, 0, 0, 0
1471799935.997, 0, 0, 0
1471799936.997, 0, 0, 0
1471799937.997, 0, 0, 0
1471799938.997, 0, 0, 0
1471799939.997, 0, 0, 0
1471799940.997, 0, 0, 0
1471799941.997, 0, 0, 0
1471799942.997, 0, 0, 0
1471799943.997, 0, 0, 0
1471799944.997, 0, 0, 0
1471799945.999, 0, 0, 0
1471799946.997, 0, 0, 0
1471799947.997, 0, 0, 0
1471799948.997, 0, 0, 0
1471799949.997, 0, 0, 0
1471799950.997, 0, 0, 0
1471799951.997, 0, 0, 0
1471799952.997, 0, 0, 0
1471799953.997, 0, 0, 0
1471799954.997, 0, 0, 0
1471799955.997, 0, 0, 0
1471799956.997, 0, 0, 0
1471799957.997, 0, 0, 0
1471799958.997, 0, 0, 0
1471799959.997, 0, 0, 0
1471799960.997, 0, 0, 0
1471799961.997, 0, 0, 0
1471799962.997, 0, 0, 0
1471799963.997, 0, 0, 0
1471799964.997, 0, 0, 0
1471799965.997, 0, 0, 0
1471799966.998, 0, 0, 0
1471799967.997, 0, 0, 0
1471799968.997, 0, 0, 0
1471799969.997, 0, 0, 0
1471799970.997, 0, 0, 0
1471799971.997, 0, 0, 0
1471799972.997, 0, 0, 0
1471799973.997, 0, 0, 0
1471799974.997, 0, 0, 0
1471799975.997, 0, 0, 0
1471799976.997, 0, 0, 0
1471799977.997, 0, 0, 0
1471799978.997, 0, 0, 0
1471799979.997, 0, 0, 0
1471799980.997, 0, 0, 0
1471799981.997, 0, 0, 0
1471799982.997, 0, 0, 0
1471799983.997, 0, 0, 0
1471799984.997, 0, 0, 0
1471799985.997, 0, 0, 0
1471799986.999, 0, 0, 0
1471799987.997, 0, 0, 0
1471799988.997, 0, 0, 0
1471799989.997, 0, 0, 0
1471799990.997, 0, 0, 0
1471799991.997, 0, 0, 0
1471799992.997, 0, 0, 0
1471799993.997, 0, 0, 0
1471799994.997, 0, 0, 0
1471799995.997, 0, 0, 0
1471799996.997, 0, 0, 0
1471799997.997, 0, 0, 0
1471799998.997, 0, 0, 0
1471799999.997, 0, 0, 0
1471800000.997, 0, 0, 0
1471800001.997, 0, 0, 0
1471800002.997, 0, 0, 0
1471800003.997, 0, 0, 0
1471800004.997, 0, 0, 0
1471800005.998, 0, 0, 0
1471800006.999, 0, 0, 0
1471800007.997, 0, 0, 0
1471800008.997, 0, 0, 0
1471800009.997, 0, 0, 0
1471800010.997, 0, 0, 0
1471800011.997, 0, 0, 0
1471800012.997, 0, 0, 0
1471800013.997, 0, 0, 0
1471800014.997, 0, 0, 0
1471800015.997, 0, 0, 0
1471800016.997, 0, 0, 0
1471800017.997, 0, 0, 0
1471800018.997, 0, 0, 0
1471800019.997, 0, 0, 0
1471800020.997, 0, 0, 0
1471800021.997, 0, 0, 0
1471800022.997, 0, 0, 0
1471800023.997, 0, 0, 0
1471800024.997, 0, 0, 0
1471800025.997, 0, 0, 0
1471800026.997, 0, 0, 0
1471800027.997, 0, 0, 0
1471800028.997, 0, 0, 0
1471800029.997, 0, 0, 0
1471800030.997, 0, 0, 0
1471800031.997, 0, 0, 0
1471800032.997, 0, 0, 0
1471800033.997, 0, 0, 0
1471800034.997, 0, 0, 0
1471800035.997, 0, 0, 0
1471800036.997, 0, 0, 0
1471800037.997, 0, 0, 0
1471800038.997, 0, 0, 0
1471800039.997, 0, 0, 0
1471800040.997, 0, 0, 0
1471800041.997, 0, 0, 0
1471800042.997, 0, 0, 0
1471800043.997, 0, 0, 0
1471800044.997, 0, 0, 0
1471800045.997, 0, 0, 0
1471800046.999, 0, 0, 0
1471800047.997, 0, 0, 0
1471800048.997, 0, 0, 0
1471800049.997, 0, 0, 0
1471800050.997, 0, 0, 0
1471800051.997, 0, 0, 0
1471800052.997, 0, 0, 0
1471800053.997, 0, 0, 0
1471800054.997, 0, 0, 0
1471800055.997, 0, 0, 0
1471800056.997, 0, 0, 0
1471800057.997, 0, 0, 0
1471800058.997, 0, 0, 0
1471800059.997, 0, 0, 0
1471800060.997, 0, 0, 0
1471800061.997, 0, 0, 0
1471800062.997, 0, 0, 0
1471800063.997, 0, 0, 0
1471800064.997, 0, 0, 0
1471800065.997, 0, 0, 0
1471800066.997, 0, 0, 0
1471800067.997, 0, 0, 0
1471800068.997, 0, 0, 0
1471800069.997, 0, 0, 0
1471800070.997, 0, 0, 0
1471800071.997, 0, 0, 0
1471800072.997, 0, 0, 0
1471800073.997, 0, 0, 0
1471800074.997, 0, 0, 0
1471800075.997, 0, 0, 0
1471800076.997, 0, 0, 0
1471800077.997, 0, 0, 0
1471800078.997, 0, 0, 0
1471800079.997, 0, 0, 0
1471800080.997, 0, 0, 0
1471800081.997, 0, 0, 0
1471800082.997, 0, 0, 0
1471800083.997, 0, 0, 0
1471800084.997, 0, 0, 0
1471800085.997, 0, 0, 0
1471800086.997, 0, 0, 0
1471800087.999, 0, 0, 0
1471800088.997, 0, 0, 0
1471800089.997, 0, 0, 0
1471800090.997, 0, 0, 0
1471800091.997, 0, 0, 0
1471800092.997, 0, 0, 0
1471800093.997, 0, 0, 0
1471800094.997, 0, 0, 0
1471800095.997, 0, 0, 0
1471800096.997, 0, 0, 0
1471800097.997, 0, 0, 0
1471800098.997, 0, 0, 0
1471800099.997, 0, 0, 0
1471800100.997, 0, 0, 0
1471800101.997, 0, 0, 0
1471800102.997, 0, 0, 0
1471800103.997, 0, 0, 0
1471800104.997, 0, 0, 0
1471800105.997, 0, 0, 0
1471800106.997, 0, 0, 0
1471800107.997, 0, 0, 0
1471800109, 0, 0, 0
1471800109.997, 0, 0, 0
1471800110.997, 0, 0, 0
1471800111.997, 0, 0, 0
1471800112.997, 0, 0, 0
1471800113.997, 0, 0, 0
1471800114.997, 0, 0, 0
1471800115.997, 0, 0, 0
1471800116.997, 0, 0, 0
1471800117.997, 0, 0, 0
1471800118.997, 0, 0, 0
1471800119.997, 0, 0, 0
1471800120.997, 0, 0, 0
1471800121.997, 0, 0, 0
1471800122.997, 0, 0, 0
1471800123.997, 0, 0, 0
1471800124.997, 0, 0, 0
1471800125.997, 0, 0, 0
1471800126.997, 0, 0, 0
1471800127.999, 0, 0, 0
1471800128.997, 0, 0, 0
1471800129.997, 0, 0, 0
1471800130.997, 0, 0, 0
1471800131.997, 0, 0, 0
1471800132.997, 0, 0, 0
1471800133.997, 0, 0, 0
1471800134.997, 0, 0, 0
1471800135.997, 0, 0, 0
1471800136.997, 0, 0, 0
1471800137.997, 0, 0, 0
1471800138.997, 0, 0, 0
1471800139.997, 0, 0, 0
1471800140.997, 0, 0, 0
1471800141.997, 0, 0, 0
1471800142.997, 0, 0, 0
1471800143.997, 0, 0, 0
1471800144.997, 0, 0, 0
1471800145.997, 0, 0, 0
1471800146.997, 0, 0, 0
1471800147.997, 0, 0, 0
1471800148.997, 0, 0, 0
1471800149.997, 0, 0, 0
1471800150.997, 0, 0, 0
1471800151.997, 0, 0, 0
1471800152.997, 0, 0, 0
1471800153.997, 0, 0, 0
1471800154.997, 0, 0, 0
1471800155.997, 0, 0, 0
1471800156.997, 0, 0, 0
1471800157.997, 0, 0, 0
1471800158.997, 0, 0, 0
1471800159.997, 0, 0, 0
1471800160.997, 0, 0, 0
1471800161.997, 0, 0, 0
1471800162.997, 0, 0, 0
1471800163.997, 0, 0, 0
1471800164.997, 0, 0, 0
1471800165.997, 0, 0, 0
1471800166.997, 0, 0, 0
1471800167.997, 0, 0, 0
1471800168.999, 0, 0, 0
1471800169.997, 0, 0, 0
1471800170.997, 0, 0, 0
1471800171.997, 0, 0, 0
1471800172.997, 0, 0, 0
1471800173.997, 0, 0, 0
1471800174.997, 0, 0, 0
1471800175.997, 0, 0, 0
1471800176.997, 0, 0, 0
1471800177.997, 0, 0, 0
1471800178.997, 0, 0, 0
1471800179.997, 0, 0, 0
1471800180.997, 0, 0, 0
1471800181.997, 0, 0, 0
1471800182.997, 0, 0, 0
1471800183.997, 0, 0, 0
1471800184.997, 0, 0, 0
1471800185.997, 0, 0, 0
1471800186.997, 0, 0, 0
1471800187.998, 0, 0, 0
1471800188.997, 0, 0, 0
1471800189.997, 0, 0, 0
1471800190.997, 0, 0, 0
1471800191.997, 0, 0, 0
1471800192.997, 0, 0, 0
1471800193.997, 0, 0, 0
1471800194.997, 0, 0, 0
1471800195.997, 0, 0, 0
1471800196.997, 0, 0, 0
1471800197.997, 0, 0, 0
1471800198.997, 0, 0, 0
1471800199.997, 0, 0, 0
1471800200.997, 0, 0, 0
1471800201.997, 0, 0, 0
1471800202.997, 0, 0, 0
1471800203.997, 0, 0, 0
1471800204.997, 0, 0, 0
1471800205.997, 0, 0, 0
1471800206.997, 0, 0, 0
1471800207.997, 0, 0, 0
1471800208.997, 0, 0, 0
1471800209.997, 0, 0, 0
1471800210.997, 0, 0, 0
1471800211.997, 0, 0, 0
1471800212.997, 0, 0, 0
1471800213.997, 0, 0, 0
1471800214.997, 0, 0, 0
1471800215.997, 0, 0, 0
1471800216.997, 0, 0, 0
1471800217.997, 0, 0, 0
1471800218.997, 0, 0, 0
1471800219.997, 0, 0, 0
1471800220.997, 0, 0, 0
1471800221.997, 0, 0, 0
1471800222.997, 0, 0, 0
1471800223.997, 0, 0, 0
1471800224.997, 0, 0, 0
1471800225.997, 0, 0, 0
1471800226.997, 0, 0, 0
1471800227.997, 0, 0, 0
1471800228.999, 0, 0, 0
1471800229.997, 0, 0, 0
1471800230.997, 0, 0, 0
1471800231.997, 0, 0, 0
1471800232.997, 0, 0, 0
1471800233.997, 0, 0, 0
1471800234.997, 0, 0, 0
1471800235.997, 0, 0, 0
1471800236.997, 0, 0, 0
1471800237.997, 0, 0, 0
1471800238.997, 0, 0, 0
1471800239.997, 0, 0, 0
1471800240.997, 0, 0, 0
1471800241.997, 0, 0, 0
1471800242.997, 0, 0, 0
1471800243.997, 0, 0, 0
1471800244.997, 0, 0, 0
1471800245.997, 0, 0, 0
1471800246.998, 0, 0, 0
1471800247.997, 0, 0, 0
1471800248.997, 0, 0, 0
1471800249.997, 0, 0, 0
1471800250.997, 0, 0, 0
1471800251.997, 0, 0, 0
1471800252.997, 0, 0, 0
1471800253.997, 0, 0, 0
1471800254.997, 0, 0, 0
1471800255.997, 0, 0, 0
1471800256.997, 0, 0, 0
1471800257.997, 0, 0, 0
1471800258.997, 0, 0, 0
1471800259.997, 0, 0, 0
1471800260.997, 0, 0, 0
1471800261.997, 0, 0, 0
1471800262.997, 0, 0, 0
1471800263.997, 0, 0, 0
1471800264.997, 0, 0, 0
1471800265.997, 0, 0, 0
1471800266.997, 0, 0, 0
1471800267.997, 0, 0, 0
1471800268.997, 0, 0, 0
1471800269.997, 0, 0, 0
1471800270.997, 0, 0, 0
1471800271.997, 0, 0, 0
1471800272.997, 0, 0, 0
1471800273.997, 0, 0, 0
1471800274.997, 0, 0, 0
1471800275.997, 0, 0, 0
1471800276.997, 0, 0, 0
1471800277.997, 0, 0, 0
1471800278.997, 0, 0, 0
1471800279.997, 0, 0, 0
1471800280.997, 0, 0, 0
1471800281.997, 0, 0, 0
1471800282.997, 0, 0, 0
1471800283.997, 0, 0, 0
1471800284.997, 0, 0, 0
1471800285.997, 0, 0, 0
1471800286.997, 0, 0, 0
1471800287.997, 0, 0, 0
1471800288.997, 0, 0, 0
1471800289.997, 0, 0, 0
1471800290.998, 0, 0, 0
1471800291.997, 0, 0, 0
1471800292.997, 0, 0, 0
1471800293.997, 0, 0, 0
1471800294.997, 0, 0, 0
1471800295.997, 0, 0, 0
1471800296.997, 0, 0, 0
1471800297.997, 0, 0, 0
1471800298.997, 0, 0, 0
1471800299.997, 0, 0, 0
1471800300.997, 0, 0, 0
1471800301.997, 0, 0, 0
1471800302.997, 0, 0, 0
1471800303.997, 0, 0, 0
1471800304.997, 0, 0, 0
1471800305.997, 0, 0, 0
1471800306.997, 0, 0, 0
1471800307.997, 0, 0, 0
1471800308.997, 0, 0, 0
1471800309.997, 0, 0, 0
1471800310.997, 0, 0, 0
1471800311.997, 0, 0, 0
1471800312.997, 0, 0, 0
1471800313.997, 0, 0, 0
1471800314.997, 0, 0, 0
1471800315.997, 0, 0, 0
1471800316.997, 0, 0, 0
1471800317.997, 0, 0, 0
1471800318.997, 0, 0, 0
1471800319.997, 0, 0, 0
1471800320.997, 0, 0, 0
1471800321.997, 0, 0, 0
1471800322.997, 0, 0, 0
1471800323.997, 0, 0, 0
1471800324.997, 0, 0, 0
1471800325.997, 0, 0, 0
1471800326.997, 0, 0, 0
1471800327.997, 0, 0, 0
1471800328.997, 0, 0, 0
1471800329.997, 0, 0, 0
1471800330.999, 0, 0, 0
1471800331.997, 0, 0, 0
1471800332.997, 0, 0, 0
1471800333.997, 0, 0, 0
1471800334.997, 0, 0, 0
1471800335.997, 0, 0, 0
1471800336.997, 0, 0, 0
1471800337.997, 0, 0, 0
1471800338.997, 0, 0, 0
1471800339.997, 0, 0, 0
1471800340.997, 0, 0, 0
1471800341.997, 0, 0, 0
1471800342.997, 0, 0, 0
1471800343.997, 0, 0, 0
1471800344.997, 0, 0, 0
1471800345.997, 0, 0, 0
1471800346.997, 0, 0, 0
1471800347.997, 0, 0, 0
1471800348.997, 0, 0, 0
1471800349.997, 0, 0, 0
1471800350.997, 0, 0, 0
1471800351.997, 0, 0, 0
1471800352.997, 0, 0, 0
1471800353.997, 0, 0, 0
1471800354.997, 0, 0, 0
1471800355.997, 0, 0, 0
1471800356.997, 0, 0, 0
1471800357.997, 0, 0, 0
1471800358.997, 0, 0, 0
1471800359.997, 0, 0, 0
1471800360.997, 0, 0, 0
1471800361.997, 0, 0, 0
1471800362.997, 0, 0, 0
1471800363.997, 0, 0, 0
1471800364.997, 0, 0, 0
1471800365.997, 0, 0, 0
1471800366.997, 0, 0, 0
1471800367.997, 0, 0, 0
1471800368.997, 0, 0, 0
1471800369.998, 0, 0, 0
1471800370.997, 0, 0, 0
1471800371.997, 0, 0, 0
1471800372.997, 0, 0, 0
1471800373.997, 0, 0, 0
1471800374.997, 0, 0, 0
1471800375.997, 0, 0, 0
1471800376.997, 0, 0, 0
1471800377.997, 0, 0, 0
1471800378.997, 0, 0, 0
1471800379.997, 0, 0, 0
1471800380.997, 0, 0, 0
1471800381.997, 0, 0, 0
1471800382.997, 0, 0, 0
1471800383.997, 0, 0, 0
1471800384.997, 0, 0, 0
1471800385.997, 0, 0, 0
1471800386.997, 0, 0, 0
1471800387.997, 0, 0, 0
1471800388.997, 0, 0, 0
1471800389.997, 0, 0, 0
1471800390.997, 0, 0, 0
1471800391.997, 0, 0, 0
1471800392.997, 0, 0, 0
1471800393.997, 0, 0, 0
1471800394.997, 0, 0, 0
1471800395.997, 0, 0, 0
1471800396.997, 0, 0, 0
1471800397.997, 0, 0, 0
1471800398.997, 0, 0, 0
1471800399.997, 0, 0, 0
1471800400.997, 0, 0, 0
1471800401.997, 0, 0, 0
1471800402.997, 0, 0, 0
1471800403.997, 0, 0, 0
1471800404.997, 0, 0, 0
1471800405.997, 0, 0, 0
1471800406.997, 0, 0, 0
1471800407.997, 0, 0, 0
1471800408.997, 0, 0, 0
1471800409.997, 0, 0, 0
1471800410.997, 0, 0, 0
1471800411.997, 0, 0, 0
1471800412.997, 0, 0, 0
1471800413.997, 0, 0, 0
1471800414.997, 0, 0, 0
1471800415.997, 0, 0, 0
1471800416.997, 0, 0, 0
1471800417.997, 0, 0, 0
1471800418.997, 0, 0, 0
1471800419.997, 0, 0, 0
1471800420.997, 0, 0, 0
1471800421.997, 0, 0, 0
1471800422.997, 0, 0, 0
1471800423.997, 0, 0, 0
1471800424.997, 0, 0, 0
1471800425.997, 0, 0, 0
1471800426.997, 0, 0, 0
1471800427.997, 0, 0, 0
1471800428.997, 0, 0, 0
1471800429.997, 0, 0, 0
1471800430.997, 0, 0, 0
1471800431.997, 0, 0, 0
1471800432.997, 0, 0, 0
1471800433.997, 0, 0, 0
1471800434.997, 0, 0, 0
1471800435.997, 0, 0, 0
1471800436.997, 0, 0, 0
1471800437.997, 0, 0, 0
1471800438.997, 0, 0, 0
1471800439.997, 0, 0, 0
1471800440.997, 0, 0, 0
1471800441.997, 0, 0, 0
1471800442.997, 0, 0, 0
1471800443.997, 0, 0, 0
1471800444.997, 0, 0, 0
1471800445.997, 0, 0, 0
1471800446.997, 0, 0, 0
1471800447.997, 0, 0, 0
1471800448.999, 0, 0, 0
1471800449.997, 0, 0, 0
1471800450.997, 0, 0, 0
1471800451.997, 0, 0, 0
1471800452.997, 0, 0, 0
1471800453.997, 0, 0, 0
1471800454.997, 0, 0, 0
1471800455.997, 0, 0, 0
1471800456.997, 0, 0, 0
1471800457.997, 0, 0, 0
1471800458.997, 0, 0, 0
1471800459.997, 0, 0, 0
1471800460.997, 0, 0, 0
1471800461.997, 0, 0, 0
1471800462.997, 0, 0, 0
1471800463.997, 0, 0, 0
1471800464.997, 0, 0, 0
1471800465.997, 0, 0, 0
1471800466.997, 0, 0, 0
1471800467.997, 0, 0, 0
1471800468.997, 0, 0, 0
1471800469.997, 0, 0, 0
1471800470.997, 0, 0, 0
1471800471.997, 0, 0, 0
1471800472.997, 0, 0, 0
1471800473.997, 0, 0, 0
1471800474.997, 0, 0, 0
1471800475.997, 0, 0, 0
1471800476.997, 0, 0, 0
1471800477.997, 0, 0, 0
1471800478.997, 0, 0, 0
1471800479.997, 0, 0, 0
1471800480.997, 0, 0, 0
1471800481.997, 0, 0, 0
1471800482.997, 0, 0, 0
1471800483.997, 0, 0, 0
1471800484.997, 0, 0, 0
1471800485.997, 0, 0, 0
1471800486.997, 0, 0, 0
1471800487.997, 0, 0, 0
1471800488.997, 0, 0, 0
1471800489.997, 0, 0, 0
1471800490.997, 0, 0, 0
1471800491.997, 0, 0, 0
1471800492.997, 0, 0, 0
1471800493.997, 0, 0, 0
1471800494.997, 0, 0, 0
1471800495.997, 0, 0, 0
1471800496.997, 0, 0, 0
1471800497.997, 0, 0, 0
1471800498.997, 0, 0, 0
1471800499.997, 0, 0, 0
1471800500.997, 0, 0, 0
1471800501.997, 0, 0, 0
1471800502.997, 0, 0, 0
1471800503.997, 0, 0, 0
1471800504.997, 0, 0, 0
1471800505.997, 0, 0, 0
1471800506.997, 0, 0, 0
1471800507.997, 0, 0, 0
1471800508.997, 0, 0, 0
1471800509.997, 0, 0, 0
1471800510.999, 0, 0, 0
1471800511.997, 0, 0, 0
1471800512.997, 0, 0, 0
1471800513.997, 0, 0, 0
1471800514.997, 0, 0, 0
1471800515.997, 0, 0, 0
1471800516.997, 0, 0, 0
1471800517.997, 0, 0, 0
1471800518.997, 0, 0, 0
1471800519.997, 0, 0, 0
1471800520.997, 0, 0, 0
1471800521.997, 0, 0, 0
1471800522.997, 0, 0, 0
1471800523.997, 0, 0, 0
1471800524.997, 0, 0, 0
1471800525.997, 0, 0, 0
1471800526.997, 0, 0, 0
1471800527.997, 0, 0, 0
1471800528.997, 0, 0, 0
1471800529.997, 0, 0, 0
1471800530.997, 0, 0, 0
1471800531.999, 0, 0, 0
1471800532.997, 0, 0, 0
1471800533.997, 0, 0, 0
1471800534.997, 0, 0, 0
1471800535.997, 0, 0, 0
1471800536.997, 0, 0, 0
1471800537.997, 0, 0, 0
1471800538.997, 0, 0, 0
1471800539.997, 0, 0, 0
1471800540.997, 0, 0, 0
1471800541.997, 0, 0, 0
1471800542.997, 0, 0, 0
1471800543.997, 0, 0, 0
1471800544.997, 0, 0, 0
1471800545.999, 0, 0, 0
1471800546.997, 0, 0, 0
1471800547.997, 0, 0, 0
1471800548.997, 0, 0, 0
1471800549.997, 0, 0, 0
1471800550.997, 0, 0, 0
1471800551.997, 0, 0, 0
1471800552.997, 0, 0, 0
1471800553.997, 0, 0, 0
1471800554.997, 0, 0, 0
1471800555.997, 0, 0, 0
1471800556.997, 0, 0, 0
1471800557.997, 0, 0, 0
1471800558.997, 0, 0, 0
1471800559.997, 0, 0, 0
1471800560.997, 0, 0, 0
