1470813279.991, 0, 0, 0
1470813280.991, 0, 0, 0
1470813281.991, 0, 0, 0
1470813282.991, 0, 0, 0
1470813283.991, 0, 0, 0
1470813284.991, 0, 0, 0
1470813285.991, 0, 0, 0
1470813286.991, 0, 0, 0
1470813287.991, 0, 0, 0
1470813288.991, 0, 0, 0
1470813289.991, 0, 0, 0
1470813290.991, 0, 0, 0
1470813291.991, 0, 0, 0
1470813292.991, 0, 0, 0
1470813293.991, 0, 0, 0
1470813294.991, 0, 0, 0
1470813295.993, 0, 0, 0
1470813296.994, 0, 0, 0
1470813297.99, 0, 0, 0
1470813298.99, 0, 0, 0
1470813299.99, 0, 0, 0
1470813300.99, 0, 0, 0
1470813301.99, 0, 0, 0
1470813302.99, 0, 0, 0
1470813303.99, 0, 0, 0
1470813304.99, 0, 0, 0
1470813305.99, 0, 0, 0
1470813306.99, 0, 0, 0
1470813307.99, 0, 0, 0
1470813308.99, 0, 0, 0
1470813309.99, 0, 0, 0
1470813310.99, 0, 0, 0
1470813311.99, 0, 0, 0
1470813312.99, 0, 0, 0
1470813313.99, 0, 0, 0
1470813314.99, 0, 0, 0
1470813315.99, 0, 0, 0
1470813316.99, 0, 0, 0
1470813317.99, 0, 0, 0
1470813318.991, 0, 0, 0
1470813319.989, 0, 0, 0
1470813320.989, 0, 0, 0
1470813321.989, 0, 0, 0
1470813322.989, 0, 0, 0
1470813323.989, 0, 0, 0
1470813324.989, 0, 0, 0
1470813325.989, 0, 0, 0
1470813326.989, 0, 0, 0
1470813327.989, 0, 0, 0
1470813328.989, 0, 0, 0
1470813329.989, 0, 0, 0
1470813330.989, 0, 0, 0
1470813331.989, 0, 0, 0
1470813332.989, 0, 0, 0
1470813333.989, 0, 0, 0
1470813334.989, 0, 0, 0
1470813335.989, 0, 0, 0
1470813336.989, 0, 0, 0
1470813337.989, 0, 0, 0
1470813338.989, 0, 0, 0
1470813339.989, 0, 0, 0
1470813340.989, 0, 0, 0
1470813341.989, 0, 0, 0
1470813342.991, 0, 0, 0
1470813343.988, 0, 0, 0
1470813344.988, 0, 0, 0
1470813345.988, 0, 0, 0
1470813346.988, 0, 0, 0
1470813347.988, 0, 0, 0
1470813348.988, 0, 0, 0
1470813349.988, 0, 0, 0
1470813350.988, 0, 0, 0
1470813351.988, 0, 0, 0
1470813352.988, 0, 0, 0
1470813353.988, 0, 0, 0
1470813354.988, 0, 0, 0
1470813355.988, 0, 0, 0
1470813356.988, 0, 0, 0
1470813357.988, 0, 0, 0
1470813358.988, 0, 0, 0
1470813359.988, 0, 0, 0
1470813360.988, 0, 0, 0
1470813361.988, 0, 0, 0
1470813362.988, 0, 0, 0
1470813363.988, 0, 0, 0
1470813364.99, 0, 0, 0
1470813365.988, 0, 0, 0
1470813366.988, 0, 0, 0
1470813367.988, 0, 0, 0
1470813368.988, 0, 0, 0
1470813369.988, 0, 0, 0
1470813370.988, 0, 0, 0
1470813371.988, 0, 0, 0
1470813372.988, 0, 0, 0
1470813373.988, 0, 0, 0
1470813374.988, 0, 0, 0
1470813375.988, 0, 0, 0
1470813376.988, 0, 0, 0
1470813377.988, 0, 0, 0
1470813378.988, 0, 0, 0
1470813379.988, 0, 0, 0
1470813380.988, 0, 0, 0
1470813381.988, 0, 0, 0
1470813382.988, 0, 0, 0
1470813383.988, 0, 0, 0
1470813384.988, 0, 0, 0
1470813385.988, 0, 0, 0
1470813386.988, 0, 0, 0
1470813387.988, 0, 0, 0
1470813388.989, 0, 0, 0
1470813389.988, 0, 0, 0
1470813390.988, 0, 0, 0
1470813391.988, 0, 0, 0
1470813392.988, 0, 0, 0
1470813393.988, 0, 0, 0
1470813394.988, 0, 0, 0
1470813395.988, 0, 0, 0
1470813396.988, 0, 0, 0
1470813397.988, 0, 0, 0
1470813398.988, 0, 0, 0
1470813399.988, 0, 0, 0
1470813400.988, 0, 0, 0
1470813401.988, 0, 0, 0
1470813402.988, 0, 0, 0
1470813403.988, 0, 0, 0
1470813404.988, 0, 0, 0
1470813405.988, 0, 0, 0
1470813406.988, 0, 0, 0
1470813407.988, 0, 0, 0
1470813408.988, 0, 0, 0
1470813409.988, 0, 0, 0
1470813410.988, 0, 0, 0
1470813411.988, 0, 0, 0
1470813412.989, 0, 0, 0
1470813413.988, 0, 0, 0
1470813414.988, 0, 0, 0
1470813415.988, 0, 0, 0
1470813416.988, 0, 0, 0
1470813417.988, 0, 0, 0
1470813418.988, 0, 0, 0
1470813419.988, 0, 0, 0
1470813420.988, 0, 0, 0
1470813421.988, 0, 0, 0
1470813422.988, 0, 0, 0
1470813423.988, 0, 0, 0
1470813424.988, 0, 0, 0
1470813425.988, 0, 0, 0
1470813426.988, 0, 0, 0
1470813427.988, 0, 0, 0
1470813428.988, 0, 0, 0
1470813429.988, 0, 0, 0
1470813430.988, 0, 0, 0
1470813431.988, 0, 0, 0
1470813432.988, 0, 0, 0
1470813433.988, 0, 0, 0
1470813434.989, 0, 0, 0
1470813435.988, 0, 0, 0
1470813436.988, 0, 0, 0
1470813437.988, 0, 0, 0
1470813438.988, 0, 0, 0
1470813439.988, 0, 0, 0
1470813440.988, 0, 0, 0
1470813441.988, 0, 0, 0
1470813442.988, 0, 0, 0
1470813443.988, 0, 0, 0
1470813444.988, 0, 0, 0
1470813445.988, 0, 0, 0
1470813446.988, 0, 0, 0
1470813447.988, 0, 0, 0
1470813448.988, 0, 0, 0
1470813449.988, 0, 0, 0
1470813450.988, 0, 0, 0
1470813451.988, 0, 0, 0
1470813452.988, 0, 0, 0
1470813453.988, 0, 0, 0
1470813454.988, 0, 0, 0
1470813455.989, 0, 0, 0
1470813456.988, 0, 0, 0
1470813457.988, 0, 0, 0
1470813458.988, 0, 0, 0
1470813459.988, 0, 0, 0
1470813460.988, 0, 0, 0
1470813461.988, 0, 0, 0
1470813462.988, 0, 0, 0
1470813463.988, 0, 0, 0
1470813464.988, 0, 0, 0
1470813465.99, 0, 0, 0
1470813466.988, 0, 0, 0
1470813467.988, 0, 0, 0
1470813468.988, 0, 0, 0
1470813469.988, 0, 0, 0
1470813470.988, 0, 0, 0
1470813471.988, 0, 0, 0
1470813472.988, 0, 0, 0
1470813473.988, 0, 0, 0
1470813474.988, 0, 0, 0
1470813475.988, 0, 0, 0
1470813476.989, 0, 0, 0
1470813477.988, 0, 0, 0
1470813478.988, 0, 0, 0
1470813479.988, 0, 0, 0
1470813480.988, 0, 0, 0
1470813481.988, 0, 0, 0
1470813482.988, 0, 0, 0
1470813483.988, 0, 0, 0
1470813484.988, 0, 0, 0
1470813485.988, 0, 0, 0
1470813486.988, 0, 0, 0
1470813487.988, 0, 0, 0
1470813488.988, 0, 0, 0
1470813489.988, 0, 0, 0
1470813490.988, 0, 0, 0
1470813491.988, 0, 0, 0
1470813492.988, 0, 0, 0
1470813493.988, 0, 0, 0
1470813494.988, 0, 0, 0
1470813495.988, 0, 0, 0
1470813496.988, 0, 0, 0
1470813497.988, 0, 0, 0
1470813498.988, 0, 0, 0
1470813499.988, 0, 0, 0
1470813500.988, 0, 0, 0
1470813501.988, 0, 0, 0
1470813502.988, 0, 0, 0
1470813503.988, 0, 0, 0
1470813504.988, 0, 0, 0
1470813505.991, 0, 0, 0
1470813506.988, 0, 0, 0
1470813507.988, 0, 0, 0
1470813508.988, 0, 0, 0
1470813509.988, 0, 0, 0
1470813510.988, 0, 0, 0
1470813511.988, 0, 0, 0
1470813512.988, 0, 0, 0
1470813513.988, 0, 0, 0
1470813514.988, 0, 0, 0
1470813515.988, 0, 0, 0
1470813516.989, 0, 0, 0
1470813517.988, 0, 0, 0
1470813518.988, 0, 0, 0
1470813519.988, 0, 0, 0
1470813520.988, 0, 0, 0
1470813521.988, 0, 0, 0
1470813522.988, 0, 0, 0
1470813523.988, 0, 0, 0
1470813524.988, 0, 0, 0
1470813525.988, 0, 0, 0
1470813526.988, 0, 0, 0
1470813527.988, 0, 0, 0
1470813528.988, 0, 0, 0
1470813529.988, 0, 0, 0
1470813530.988, 0, 0, 0
1470813531.988, 0, 0, 0
1470813532.988, 0, 0, 0
1470813533.988, 0, 0, 0
1470813534.988, 0, 0, 0
1470813535.988, 0, 0, 0
1470813536.988, 0, 0, 0
1470813537.988, 0, 0, 0
1470813538.988, 0, 0, 0
1470813539.988, 0, 0, 0
1470813540.988, 0, 0, 0
1470813541.988, 0, 0, 0
1470813542.988, 0, 0, 0
1470813543.988, 0, 0, 0
1470813544.988, 0, 0, 0
1470813545.988, 0, 0, 0
1470813546.988, 0, 0, 0
1470813547.988, 0, 0, 0
1470813548.988, 0, 0, 0
1470813549.988, 0, 0, 0
1470813550.988, 0, 0, 0
1470813551.988, 0, 0, 0
1470813552.989, 0, 0, 0
1470813553.989, 0, 0, 0
1470813554.989, 0, 0, 0
1470813555.989, 0, 0, 0
1470813556.989, 0, 0, 0
1470813557.989, 0, 0, 0
1470813558.989, 0, 0, 0
1470813559.989, 0, 0, 0
1470813560.989, 0, 0, 0
1470813561.989, 0, 0, 0
1470813562.989, 0, 0, 0
1470813563.989, 0, 0, 0
1470813564.991, 0, 0, 0
1470813565.988, 0, 0, 0
1470813566.988, 0, 0, 0
1470813567.988, 0, 0, 0
1470813568.988, 0, 0, 0
1470813569.988, 0, 0, 0
1470813570.988, 0, 0, 0
1470813571.988, 0, 0, 0
1470813572.988, 0, 0, 0
1470813573.988, 0, 0, 0
1470813574.988, 0, 0, 0
1470813575.988, 0, 0, 0
1470813576.988, 0, 0, 0
1470813577.988, 0, 0, 0
1470813578.988, 0, 0, 0
1470813579.99, 0, 0, 0
1470813580.988, 0, 0, 0
1470813581.988, 0, 0, 0
1470813582.988, 0, 0, 0
1470813583.988, 0, 0, 0
1470813584.988, 0, 0, 0
1470813585.988, 0, 0, 0
1470813586.988, 0, 0, 0
1470813587.988, 0, 0, 0
1470813588.988, 0, 0, 0
1470813589.988, 0, 0, 0
1470813590.988, 0, 0, 0
1470813591.988, 0, 0, 0
1470813592.988, 0, 0, 0
1470813593.988, 0, 0, 0
1470813594.989, 0, 0, 0
1470813595.991, 0, 0, 0
1470813596.987, 0, 0, 0
1470813597.987, 0, 0, 0
1470813598.987, 0, 0, 0
1470813599.987, 0, 0, 0
1470813600.987, 0, 0, 0
1470813601.987, 0, 0, 0
1470813602.987, 0, 0, 0
1470813603.987, 0, 0, 0
1470813604.987, 0, 0, 0
1470813605.987, 0, 0, 0
1470813606.987, 0, 0, 0
1470813607.987, 0, 0, 0
1470813608.987, 0, 0, 0
1470813609.987, 0, 0, 0
1470813610.989, 0, 0, 0
1470813611.987, 0, 0, 0
1470813612.987, 0, 0, 0
1470813613.987, 0, 0, 0
1470813614.987, 0, 0, 0
1470813615.987, 0, 0, 0
1470813616.987, 0, 0, 0
1470813617.987, 0, 0, 0
1470813618.987, 0, 0, 0
1470813619.987, 0, 0, 0
1470813620.987, 0, 0, 0
1470813621.987, 0, 0, 0
1470813622.987, 0, 0, 0
1470813623.987, 0, 0, 0
1470813624.987, 0, 0, 0
1470813625.987, 0, 0, 0
1470813626.987, 0, 0, 0
1470813627.987, 0, 0, 0
1470813628.988, 0, 0, 0
1470813629.987, 0, 0, 0
1470813630.987, 0, 0, 0
1470813631.987, 0, 0, 0
1470813632.987, 0, 0, 0
1470813633.987, 0, 0, 0
1470813634.987, 0, 0, 0
1470813635.987, 0, 0, 0
1470813636.987, 0, 0, 0
1470813637.987, 0, 0, 0
1470813638.987, 0, 0, 0
1470813639.987, 0, 0, 0
1470813640.987, 0, 0, 0
1470813641.987, 0, 0, 0
1470813642.987, 0, 0, 0
1470813643.987, 0, 0, 0
1470813644.987, 0, 0, 0
1470813645.989, 0, 0, 0
1470813646.987, 0, 0, 0
1470813647.987, 0, 0, 0
1470813648.987, 0, 0, 0
1470813649.987, 0, 0, 0
1470813650.987, 0, 0, 0
1470813651.987, 0, 0, 0
1470813652.987, 0, 0, 0
1470813653.987, 0, 0, 0
1470813654.987, 0, 0, 0
1470813655.987, 0, 0, 0
1470813656.987, 0, 0, 0
1470813657.987, 0, 0, 0
1470813658.987, 0, 0, 0
1470813659.987, 0, 0, 0
1470813660.987, 0, 0, 0
1470813661.987, 0, 0, 0
1470813662.987, 0, 0, 0
1470813663.987, 0, 0, 0
1470813664.987, 0, 0, 0
1470813665.987, 0, 0, 0
1470813666.987, 0, 0, 0
1470813667.987, 0, 0, 0
1470813668.987, 0, 0, 0
1470813669.987, 0, 0, 0
1470813670.987, 0, 0, 0
1470813671.987, 0, 0, 0
1470813672.987, 0, 0, 0
1470813673.987, 0, 0, 0
1470813674.987, 0, 0, 0
1470813675.987, 0, 0, 0
1470813676.987, 0, 0, 0
1470813677.987, 0, 0, 0
1470813678.987, 0, 0, 0
1470813679.987, 0, 0, 0
1470813680.987, 0, 0, 0
1470813681.987, 0, 0, 0
1470813682.987, 0, 0, 0
1470813683.987, 0, 0, 0
1470813684.987, 0, 0, 0
1470813685.987, 0, 0, 0
1470813686.987, 0, 0, 0
1470813687.988, 0, 0, 0
1470813688.989, 0, 0, 0
1470813689.986, 0, 0, 0
1470813690.986, 0, 0, 0
1470813691.986, 0, 0, 0
1470813692.986, 0, 0, 0
1470813693.986, 0, 0, 0
1470813694.986, 0, 0, 0
1470813695.986, 0, 0, 0
1470813696.986, 0, 0, 0
1470813697.986, 0, 0, 0
1470813698.986, 0, 0, 0
1470813699.986, 0, 0, 0
1470813700.986, 0, 0, 0
1470813701.986, 0, 0, 0
1470813702.986, 0, 0, 0
1470813703.986, 0, 0, 0
1470813704.986, 0, 0, 0
1470813705.986, 0, 0, 0
1470813706.986, 0, 0, 0
1470813707.986, 0, 0, 0
1470813708.986, 0, 0, 0
1470813709.986, 0, 0, 0
1470813710.986, 0, 0, 0
1470813711.987, 0, 0, 0
1470813712.985, 0, 0, 0
1470813713.985, 0, 0, 0
1470813714.985, 0, 0, 0
1470813715.985, 0, 0, 0
1470813716.985, 0, 0, 0
1470813717.985, 0, 0, 0
1470813718.985, 0, 0, 0
1470813719.985, 0, 0, 0
1470813720.985, 0, 0, 0
1470813721.985, 0, 0, 0
1470813722.985, 0, 0, 0
1470813723.985, 0, 0, 0
1470813724.985, 0, 0, 0
1470813725.985, 0, 0, 0
1470813726.985, 0, 0, 0
1470813727.985, 0, 0, 0
1470813728.985, 0, 0, 0
1470813729.985, 0, 0, 0
1470813730.985, 0, 0, 0
1470813731.985, 0, 0, 0
1470813732.985, 0, 0, 0
1470813733.985, 0, 0, 0
1470813734.987, 0, 0, 0
1470813735.985, 0, 0, 0
1470813736.985, 0, 0, 0
1470813737.985, 0, 0, 0
1470813738.985, 0, 0, 0
1470813739.985, 0, 0, 0
1470813740.985, 0, 0, 0
1470813741.985, 0, 0, 0
1470813742.985, 0, 0, 0
1470813743.985, 0, 0, 0
1470813744.985, 0, 0, 0
1470813745.985, 0, 0, 0
1470813746.985, 0, 0, 0
1470813747.985, 0, 0, 0
1470813748.985, 0, 0, 0
1470813749.985, 0, 0, 0
1470813750.985, 0, 0, 0
1470813751.985, 0, 0, 0
1470813752.985, 0, 0, 0
1470813753.985, 0, 0, 0
1470813754.985, 0, 0, 0
1470813755.985, 0, 0, 0
1470813756.985, 0, 0, 0
1470813757.985, 0, 0, 0
1470813758.987, 0, 0, 0
1470813759.984, 0, 0, 0
1470813760.984, 0, 0, 0
1470813761.984, 0, 0, 0
1470813762.984, 0, 0, 0
1470813763.984, 0, 0, 0
1470813764.984, 0, 0, 0
1470813765.984, 0, 0, 0
1470813766.984, 0, 0, 0
1470813767.984, 0, 0, 0
1470813768.984, 0, 0, 0
1470813769.984, 0, 0, 0
1470813770.984, 0, 0, 0
1470813771.984, 0, 0, 0
1470813772.984, 0, 0, 0
1470813773.984, 0, 0, 0
1470813774.984, 0, 0, 0
1470813775.984, 0, 0, 0
1470813776.984, 0, 0, 0
1470813777.984, 0, 0, 0
1470813778.984, 0, 0, 0
1470813779.984, 0, 0, 0
1470813780.984, 0, 0, 0
1470813781.984, 0, 0, 0
1470813782.984, 0, 0, 0
1470813783.984, 0, 0, 0
1470813784.984, 0, 0, 0
1470813785.984, 0, 0, 0
1470813786.984, 0, 0, 0
1470813787.984, 0, 0, 0
1470813788.984, 0, 0, 0
1470813789.984, 0, 0, 0
1470813790.984, 0, 0, 0
1470813791.984, 0, 0, 0
1470813792.984, 0, 0, 0
1470813793.984, 0, 0, 0
1470813794.984, 0, 0, 0
1470813795.986, 0, 0, 0
1470813796.984, 0, 0, 0
1470813797.984, 0, 0, 0
1470813798.984, 0, 0, 0
1470813799.984, 0, 0, 0
1470813800.984, 0, 0, 0
1470813801.984, 0, 0, 0
1470813802.984, 0, 0, 0
1470813803.984, 0, 0, 0
1470813804.984, 0, 0, 0
1470813805.984, 0, 0, 0
1470813806.984, 0, 0, 0
1470813807.984, 0, 0, 0
1470813808.984, 0, 0, 0
1470813809.984, 0, 0, 0
1470813810.984, 0, 0, 0
1470813811.984, 0, 0, 0
1470813812.984, 0, 0, 0
1470813813.984, 0, 0, 0
1470813814.984, 0, 0, 0
1470813815.984, 0, 0, 0
1470813816.984, 0, 0, 0
1470813817.984, 0, 0, 0
1470813818.984, 0, 0, 0
1470813819.984, 0, 0, 0
1470813820.986, 0, 0, 0
1470813821.984, 0, 0, 0
1470813822.984, 0, 0, 0
1470813823.984, 0, 0, 0
1470813824.984, 0, 0, 0
1470813825.984, 0, 0, 0
1470813826.984, 0, 0, 0
1470813827.984, 0, 0, 0
1470813828.984, 0, 0, 0
1470813829.984, 0, 0, 0
1470813830.984, 0, 0, 0
1470813831.984, 0, 0, 0
1470813832.984, 0, 0, 0
1470813833.984, 0, 0, 0
1470813834.984, 0, 0, 0
1470813835.984, 0, 0, 0
1470813836.984, 0, 0, 0
1470813837.984, 0, 0, 0
1470813838.984, 0, 0, 0
1470813839.984, 0, 0, 0
1470813840.984, 0, 0, 0
1470813841.984, 0, 0, 0
1470813842.984, 0, 0, 0
1470813843.991, 0, 0, 0
1470813844.984, 0, 0, 0
1470813845.984, 0, 0, 0
1470813846.984, 0, 0, 0
1470813847.984, 0, 0, 0
1470813848.984, 0, 0, 0
1470813849.984, 0, 0, 0
1470813850.984, 0, 0, 0
1470813851.984, 0, 0, 0
1470813852.984, 0, 0, 0
1470813853.984, 0, 0, 0
1470813854.986, 0, 0, 0
1470813855.984, 0, 0, 0
1470813856.984, 0, 0, 0
1470813857.984, 0, 0, 0
1470813858.984, 0, 0, 0
1470813859.984, 0, 0, 0
1470813860.984, 0, 0, 0
1470813861.984, 0, 0, 0
1470813862.984, 0, 0, 0
1470813863.984, 0, 0, 0
1470813864.984, 0, 0, 0
1470813865.984, 0, 0, 0
1470813866.984, 0, 0, 0
1470813867.984, 0, 0, 0
1470813868.984, 0, 0, 0
1470813869.984, 0, 0, 0
1470813870.984, 0, 0, 0
1470813871.984, 0, 0, 0
1470813872.984, 0, 0, 0
1470813873.984, 0, 0, 0
1470813874.984, 0, 0, 0
1470813875.984, 0, 0, 0
1470813876.984, 0, 0, 0
1470813877.984, 0, 0, 0
1470813878.984, 0, 0, 0
1470813879.984, 0, 0, 0
1470813880.986, 0, 0, 0
1470813881.984, 0, 0, 0
1470813882.984, 0, 0, 0
1470813883.984, 0, 0, 0
1470813884.984, 0, 0, 0
1470813885.984, 0, 0, 0
1470813886.984, 0, 0, 0
1470813887.984, 0, 0, 0
1470813888.984, 0, 0, 0
1470813889.984, 0, 0, 0
1470813890.984, 0, 0, 0
1470813891.984, 0, 0, 0
1470813892.984, 0, 0, 0
1470813893.984, 0, 0, 0
1470813894.984, 0, 0, 0
1470813895.984, 0, 0, 0
1470813896.984, 0, 0, 0
1470813897.984, 0, 0, 0
1470813898.984, 0, 0, 0
1470813899.984, 0, 0, 0
1470813900.984, 0, 0, 0
1470813901.984, 0, 0, 0
1470813902.985, 0, 0, 0
1470813903.984, 0, 0, 0
1470813904.984, 0, 0, 0
1470813905.984, 0, 0, 0
1470813906.984, 0, 0, 0
1470813907.984, 0, 0, 0
1470813908.984, 0, 0, 0
1470813909.984, 0, 0, 0
1470813910.984, 0, 0, 0
1470813911.984, 0, 0, 0
1470813912.984, 0, 0, 0
1470813913.984, 0, 0, 0
1470813914.984, 0, 0, 0
1470813915.984, 0, 0, 0
1470813916.984, 0, 0, 0
1470813917.984, 0, 0, 0
1470813918.984, 0, 0, 0
1470813919.984, 0, 0, 0
1470813920.984, 0, 0, 0
1470813921.984, 0, 0, 0
1470813922.984, 0, 0, 0
1470813923.984, 0, 0, 0
1470813924.984, 0, 0, 0
1470813925.984, 0, 0, 0
1470813926.984, 0, 0, 0
1470813927.984, 0, 0, 0
1470813928.984, 0, 0, 0
1470813929.984, 0, 0, 0
1470813930.985, 0, 0, 0
1470813931.984, 0, 0, 0
1470813932.984, 0, 0, 0
1470813933.984, 0, 0, 0
1470813934.984, 0, 0, 0
1470813935.984, 0, 0, 0
1470813936.984, 0, 0, 0
1470813937.984, 0, 0, 0
1470813938.984, 0, 0, 0
1470813939.984, 0, 0, 0
1470813940.984, 0, 0, 0
1470813941.984, 0, 0, 0
1470813942.984, 0, 0, 0
1470813943.984, 0, 0, 0
1470813944.984, 0, 0, 0
1470813945.984, 0, 0, 0
1470813946.984, 0, 0, 0
1470813947.984, 0, 0, 0
1470813948.984, 0, 0, 0
1470813949.984, 0, 0, 0
1470813950.984, 0, 0, 0
1470813951.984, 0, 0, 0
1470813952.984, 0, 0, 0
1470813953.984, 0, 0, 0
1470813954.986, 0, 0, 0
1470813955.984, 0, 0, 0
1470813956.984, 0, 0, 0
1470813957.984, 0, 0, 0
1470813958.984, 0, 0, 0
1470813959.984, 0, 0, 0
1470813960.984, 0, 0, 0
1470813961.984, 0, 0, 0
1470813962.984, 0, 0, 0
1470813963.984, 0, 0, 0
1470813964.984, 0, 0, 0
1470813965.984, 0, 0, 0
1470813966.984, 0, 0, 0
1470813967.984, 0, 0, 0
1470813968.984, 0, 0, 0
1470813969.984, 0, 0, 0
1470813970.985, 0, 0, 0
1470813971.987, 0, 0, 0
1470813972.983, 0, 0, 0
1470813973.983, 0, 0, 0
1470813974.983, 0, 0, 0
1470813975.983, 0, 0, 0
1470813976.983, 0, 0, 0
1470813977.983, 0, 0, 0
1470813978.983, 0, 0, 0
1470813979.983, 0, 0, 0
1470813980.983, 0, 0, 0
1470813981.983, 0, 0, 0
1470813982.983, 0, 0, 0
1470813983.983, 0, 0, 0
1470813984.983, 0, 0, 0
1470813985.983, 0, 0, 0
1470813986.983, 0, 0, 0
1470813987.983, 0, 0, 0
1470813988.983, 0, 0, 0
1470813989.983, 0, 0, 0
1470813990.983, 0, 0, 0
1470813991.983, 0, 0, 0
1470813992.983, 0, 0, 0
1470813993.983, 0, 0, 0
1470813994.983, 0, 0, 0
1470813995.983, 0, 0, 0
1470813996.983, 0, 0, 0
1470813997.983, 0, 0, 0
1470813998.983, 0, 0, 0
1470813999.983, 0, 0, 0
1470814000.983, 0, 0, 0
1470814001.983, 0, 0, 0
1470814002.983, 0, 0, 0
1470814003.983, 0, 0, 0
1470814004.983, 0, 0, 0
1470814005.983, 0, 0, 0
1470814006.983, 0, 0, 0
1470814007.983, 0, 0, 0
1470814008.983, 0, 0, 0
1470814009.984, 0, 0, 0
1470814010.983, 0, 0, 0
1470814011.983, 0, 0, 0
1470814012.983, 0, 0, 0
1470814013.983, 0, 0, 0
1470814014.983, 0, 0, 0
1470814015.983, 0, 0, 0
1470814016.983, 0, 0, 0
1470814017.983, 0, 0, 0
1470814018.983, 0, 0, 0
1470814019.983, 0, 0, 0
1470814020.984, 0, 0, 0
1470814021.982, 0, 0, 0
1470814022.982, 0, 0, 0
1470814023.982, 0, 0, 0
1470814024.982, 0, 0, 0
1470814025.982, 0, 0, 0
1470814026.982, 0, 0, 0
1470814027.982, 0, 0, 0
1470814028.982, 0, 0, 0
1470814029.982, 0, 0, 0
1470814030.982, 0, 0, 0
1470814031.982, 0, 0, 0
1470814032.982, 0, 0, 0
1470814033.982, 0, 0, 0
1470814034.982, 0, 0, 0
1470814035.982, 0, 0, 0
1470814036.982, 0, 0, 0
1470814037.982, 0, 0, 0
1470814038.982, 0, 0, 0
1470814039.982, 0, 0, 0
1470814040.982, 0, 0, 0
1470814041.982, 0, 0, 0
1470814042.983, 0, 0, 0
1470814043.981, 0, 0, 0
1470814044.981, 0, 0, 0
1470814045.981, 0, 0, 0
1470814046.981, 0, 0, 0
1470814047.981, 0, 0, 0
1470814048.981, 0, 0, 0
1470814049.981, 0, 0, 0
1470814050.981, 0, 0, 0
1470814051.981, 0, 0, 0
1470814052.981, 0, 0, 0
1470814053.981, 0, 0, 0
1470814054.981, 0, 0, 0
1470814055.981, 0, 0, 0
1470814056.981, 0, 0, 0
1470814057.981, 0, 0, 0
1470814058.981, 0, 0, 0
1470814059.981, 0, 0, 0
1470814060.981, 0, 0, 0
1470814061.981, 0, 0, 0
1470814062.981, 0, 0, 0
1470814063.981, 0, 0, 0
1470814064.981, 0, 0, 0
1470814065.981, 0, 0, 0
1470814066.982, 0, 0, 0
1470814067.983, 0, 0, 0
1470814068.981, 0, 0, 0
1470814069.981, 0, 0, 0
1470814070.981, 0, 0, 0
1470814071.981, 0, 0, 0
1470814072.981, 0, 0, 0
1470814073.981, 0, 0, 0
1470814074.981, 0, 0, 0
1470814075.981, 0, 0, 0
1470814076.981, 0, 0, 0
1470814077.981, 0, 0, 0
1470814078.981, 0, 0, 0
1470814079.981, 0, 0, 0
1470814080.981, 0, 0, 0
1470814081.981, 0, 0, 0
1470814082.981, 0, 0, 0
1470814083.981, 0, 0, 0
1470814084.981, 0, 0, 0
1470814085.981, 0, 0, 0
1470814086.981, 0, 0, 0
1470814087.981, 0, 0, 0
1470814088.981, 0, 0, 0
1470814089.981, 0, 0, 0
1470814090.981, 0, 0, 0
1470814091.981, 0, 0, 0
1470814092.981, 0, 0, 0
1470814093.981, 0, 0, 0
1470814094.981, 0, 0, 0
1470814095.981, 0, 0, 0
1470814096.981, 0, 0, 0
1470814097.981, 0, 0, 0
1470814098.981, 0, 0, 0
1470814099.981, 0, 0, 0
1470814100.981, 0, 0, 0
1470814101.981, 0, 0, 0
1470814102.981, 0, 0, 0
1470814103.981, 0, 0, 0
1470814104.981, 0, 0, 0
1470814105.981, 0, 0, 0
1470814106.981, 0, 0, 0
1470814107.981, 0, 0, 0
1470814108.981, 0, 0, 0
1470814109.981, 0, 0, 0
1470814110.981, 0, 0, 0
1470814111.981, 0, 0, 0
1470814112.981, 0, 0, 0
1470814113.981, 0, 0, 0
1470814114.981, 0, 0, 0
1470814115.981, 0, 0, 0
1470814116.981, 0, 0, 0
1470814117.981, 0, 0, 0
1470814118.981, 0, 0, 0
1470814119.981, 0, 0, 0
1470814120.981, 0, 0, 0
1470814121.981, 0, 0, 0
1470814122.981, 0, 0, 0
1470814123.981, 0, 0, 0
1470814124.981, 0, 0, 0
1470814125.981, 0, 0, 0
1470814126.981, 0, 0, 0
1470814127.981, 0, 0, 0
1470814128.981, 0, 0, 0
1470814129.981, 0, 0, 0
1470814130.981, 0, 0, 0
1470814131.981, 0, 0, 0
1470814132.981, 0, 0, 0
1470814133.981, 0, 0, 0
1470814134.981, 0, 0, 0
1470814135.982, 0, 0, 0
1470814136.981, 0, 0, 0
1470814137.981, 0, 0, 0
1470814138.981, 0, 0, 0
1470814139.981, 0, 0, 0
1470814140.981, 0, 0, 0
1470814141.981, 0, 0, 0
1470814142.981, 0, 0, 0
1470814143.981, 0, 0, 0
1470814144.981, 0, 0, 0
1470814145.981, 0, 0, 0
1470814146.981, 0, 0, 0
1470814147.981, 0, 0, 0
1470814148.981, 0, 0, 0
1470814149.981, 0, 0, 0
1470814150.981, 0, 0, 0
1470814151.981, 0, 0, 0
1470814152.981, 0, 0, 0
1470814153.981, 0, 0, 0
