1471961699.998, 0, 0, 0
1471961700.998, 0, 0, 0
1471961701.998, 0, 0, 0
1471961702.998, 0, 0, 0
1471961703.998, 0, 0, 0
1471961704.998, 0, 0, 0
1471961705.998, 0, 0, 0
1471961706.998, 0, 0, 0
1471961707.998, 0, 0, 0
1471961708.998, 0, 0, 0
1471961709.999, 0, 0, 0
1471961710.998, 0, 0, 0
1471961711.998, 0, 0, 0
1471961712.998, 0, 0, 0
1471961713.998, 0, 0, 0
1471961714.998, 0, 0, 0
1471961715.998, 0, 0, 0
1471961716.998, 0, 0, 0
1471961717.998, 0, 0, 0
1471961718.998, 0, 0, 0
1471961719.998, 0, 0, 0
1471961720.998, 0, 0, 0
1471961721.998, 0, 0, 0
1471961722.998, 0, 0, 0
1471961723.998, 0, 0, 0
1471961724.998, 0, 0, 0
1471961725.998, 0, 0, 0
1471961726.998, 0, 0, 0
1471961727.998, 0, 0, 0
1471961728.998, 0, 0, 0
1471961729.998, 0, 0, 0
1471961730.998, 0, 0, 0
1471961732, 0, 0, 0
1471961732.998, 0, 0, 0
1471961733.998, 0, 0, 0
1471961734.998, 0, 0, 0
1471961735.998, 0, 0, 0
1471961736.998, 0, 0, 0
1471961737.998, 0, 0, 0
1471961738.998, 0, 0, 0
1471961739.998, 0, 0, 0
1471961740.998, 0, 0, 0
1471961741.998, 0, 0, 0
1471961742.998, 0, 0, 0
1471961743.998, 0, 0, 0
1471961744.998, 0, 0, 0
1471961745.998, 0, 0, 0
1471961746.998, 0, 0, 0
1471961747.998, 0, 0, 0
1471961748.998, 0, 0, 0
1471961749.998, 0, 0, 0
1471961750.998, 0, 0, 0
1471961751.998, 0, 0, 0
1471961753, 0, 0, 0
1471961753.998, 0, 0, 0
1471961754.998, 0, 0, 0
1471961755.998, 0, 0, 0
1471961756.998, 0, 0, 0
1471961757.998, 0, 0, 0
1471961758.998, 0, 0, 0
1471961759.998, 0, 0, 0
1471961760.998, 0, 0, 0
1471961761.998, 0, 0, 0
1471961762.998, 0, 0, 0
1471961763.998, 0, 0, 0
1471961764.998, 0, 0, 0
1471961765.998, 0, 0, 0
1471961766.999, 0, 0, 0
1471961767.998, 0, 0, 0
1471961768.998, 0, 0, 0
1471961769.998, 0, 0, 0
1471961770.998, 0, 0, 0
1471961771.998, 0, 0, 0
1471961772.998, 0, 0, 0
1471961773.998, 0, 0, 0
1471961774.998, 0, 0, 0
1471961775.998, 0, 0, 0
1471961776.998, 0, 0, 0
1471961777.998, 0, 0, 0
1471961778.998, 0, 0, 0
1471961779.998, 0, 0, 0
1471961780.998, 0, 0, 0
1471961781.998, 0, 0, 0
1471961782.998, 0, 0, 0
1471961783.998, 0, 0, 0
1471961784.998, 0, 0, 0
1471961785.998, 0, 0, 0
1471961786.998, 0, 0, 0
1471961787.998, 0, 0, 0
1471961788.998, 0, 0, 0
1471961789.998, 0, 0, 0
1471961790.998, 0, 0, 0
1471961791.998, 0, 0, 0
1471961792.998, 0, 0, 0
1471961793.998, 0, 0, 0
1471961794.998, 0, 0, 0
1471961795.998, 0, 0, 0
1471961796.998, 0, 0, 0
1471961797.998, 0, 0, 0
1471961798.998, 0, 0, 0
1471961799.998, 0, 0, 0
1471961800.998, 0, 0, 0
1471961801.998, 0, 0, 0
1471961802.998, 0, 0, 0
1471961803.998, 0, 0, 0
1471961804.998, 0, 0, 0
1471961805.998, 0, 0, 0
1471961806.998, 0, 0, 0
1471961807.998, 0, 0, 0
1471961808.998, 0, 0, 0
1471961809.998, 0, 0, 0
1471961810.998, 0, 0, 0
1471961811.998, 0, 0, 0
1471961812.998, 0, 0, 0
1471961813.998, 0, 0, 0
1471961814.998, 0, 0, 0
1471961815.998, 0, 0, 0
1471961816.998, 0, 0, 0
1471961817.998, 0, 0, 0
1471961818.998, 0, 0, 0
1471961819.998, 0, 0, 0
1471961820.998, 0, 0, 0
1471961821.998, 0, 0, 0
1471961823, 0, 0, 0
1471961823.998, 0, 0, 0
1471961824.998, 0, 0, 0
1471961825.998, 0, 0, 0
1471961826.998, 0, 0, 0
1471961827.998, 0, 0, 0
1471961828.998, 0, 0, 0
1471961829.998, 0, 0, 0
1471961830.998, 0, 0, 0
1471961831.998, 0, 0, 0
1471961832.998, 0, 0, 0
1471961833.998, 0, 0, 0
1471961834.998, 0, 0, 0
1471961835.998, 0, 0, 0
1471961836.998, 0, 0, 0
1471961837.998, 0, 0, 0
1471961838.998, 0, 0, 0
1471961839.998, 0, 0, 0
1471961840.998, 0, 0, 0
1471961841.998, 0, 0, 0
1471961842.998, 0, 0, 0
1471961843.998, 0, 0, 0
1471961844.998, 0, 0, 0
1471961845.998, 0, 0, 0
1471961846.998, 0, 0, 0
1471961847.998, 0, 0, 0
1471961848.998, 0, 0, 0
1471961849.998, 0, 0, 0
1471961850.998, 0, 0, 0
1471961851.998, 0, 0, 0
1471961852.998, 0, 0, 0
1471961853.998, 0, 0, 0
1471961854.999, 0, 0, 0
1471961855.998, 0, 0, 0
1471961856.998, 0, 0, 0
1471961857.998, 0, 0, 0
1471961858.998, 0, 0, 0
1471961859.998, 0, 0, 0
1471961860.998, 0, 0, 0
1471961861.998, 0, 0, 0
1471961862.998, 0, 0, 0
1471961863.998, 0, 0, 0
1471961864.998, 0, 0, 0
1471961865.998, 0, 0, 0
1471961866.998, 0, 0, 0
1471961867.998, 0, 0, 0
1471961868.998, 0, 0, 0
1471961869.998, 0, 0, 0
1471961870.998, 0, 0, 0
1471961871.998, 0, 0, 0
1471961872.998, 0, 0, 0
1471961873.998, 0, 0, 0
1471961874.998, 0, 0, 0
1471961875.998, 0, 0, 0
1471961877, 0, 0, 0
1471961877.998, 0, 0, 0
1471961878.998, 0, 0, 0
1471961879.998, 0, 0, 0
1471961880.998, 0, 0, 0
1471961881.998, 0, 0, 0
1471961882.998, 0, 0, 0
1471961883.999, 0, 0, 0
1471961884.998, 0, 0, 0
1471961885.998, 0, 0, 0
1471961886.998, 0, 0, 0
1471961887.998, 0, 0, 0
1471961888.998, 0, 0, 0
1471961889.998, 0, 0, 0
1471961890.998, 0, 0, 0
1471961891.998, 0, 0, 0
1471961892.998, 0, 0, 0
1471961893.998, 0, 0, 0
1471961894.998, 0, 0, 0
1471961895.998, 0, 0, 0
1471961896.998, 0, 0, 0
1471961897.998, 0, 0, 0
1471961898.998, 0, 0, 0
1471961899.998, 0, 0, 0
1471961900.998, 0, 0, 0
1471961901.998, 0, 0, 0
1471961902.998, 0, 0, 0
1471961903.998, 0, 0, 0
1471961904.998, 0, 0, 0
1471961905.998, 0, 0, 0
1471961906.998, 0, 0, 0
1471961907.998, 0, 0, 0
1471961908.998, 0, 0, 0
1471961909.998, 0, 0, 0
1471961910.998, 0, 0, 0
1471961911.998, 0, 0, 0
1471961912.998, 0, 0, 0
1471961913.998, 0, 0, 0
1471961914.998, 0, 0, 0
1471961915.998, 0, 0, 0
1471961916.998, 0, 0, 0
1471961917.998, 0, 0, 0
1471961918.998, 0, 0, 0
1471961919.998, 0, 0, 0
1471961920.998, 0, 0, 0
1471961921.998, 0, 0, 0
1471961922.998, 0, 0, 0
1471961923.999, 0, 0, 0
1471961924.998, 0, 0, 0
1471961925.998, 0, 0, 0
1471961926.998, 0, 0, 0
1471961927.998, 0, 0, 0
1471961928.998, 0, 0, 0
1471961929.998, 0, 0, 0
1471961930.998, 0, 0, 0
1471961931.998, 0, 0, 0
1471961932.998, 0, 0, 0
1471961933.998, 0, 0, 0
1471961934.998, 0, 0, 0
1471961935.998, 0, 0, 0
1471961936.998, 0, 0, 0
1471961937.998, 0, 0, 0
1471961938.998, 0, 0, 0
1471961939.998, 0, 0, 0
1471961940.998, 0, 0, 0
1471961941.998, 0, 0, 0
1471961942.998, 0, 0, 0
1471961943.998, 0, 0, 0
1471961944.998, 0, 0, 0
1471961945.998, 0, 0, 0
1471961946.998, 0, 0, 0
1471961947.998, 0, 0, 0
1471961948.998, 0, 0, 0
1471961949.998, 0, 0, 0
1471961950.998, 0, 0, 0
1471961951.998, 0, 0, 0
1471961952.998, 0, 0, 0
1471961953.998, 0, 0, 0
1471961954.998, 0, 0, 0
1471961955.998, 0, 0, 0
1471961956.998, 0, 0, 0
1471961957.998, 0, 0, 0
1471961958.998, 0, 0, 0
1471961959.998, 0, 0, 0
1471961960.998, 0, 0, 0
1471961961.998, 0, 0, 0
1471961962.998, 0, 0, 0
1471961963.998, 0, 0, 0
1471961964.998, 0, 0, 0
1471961965.998, 0, 0, 0
1471961966.998, 0, 0, 0
1471961967.998, 0, 0, 0
1471961968.998, 0, 0, 0
1471961969.998, 0, 0, 0
1471961970.998, 0, 0, 0
1471961971.998, 0, 0, 0
1471961972.998, 0, 0, 0
1471961973.998, 0, 0, 0
1471961974.998, 0, 0, 0
1471961975.998, 0, 0, 0
1471961976.998, 0, 0, 0
1471961977.998, 0, 0, 0
1471961978.998, 0, 0, 0
1471961979.998, 0, 0, 0
1471961980.998, 0, 0, 0
1471961981.998, 0, 0, 0
1471961982.998, 0, 0, 0
1471961983.998, 0, 0, 0
1471961984.999, 0, 0, 0
1471961985.998, 0, 0, 0
1471961986.998, 0, 0, 0
1471961987.998, 0, 0, 0
1471961988.998, 0, 0, 0
1471961989.998, 0, 0, 0
1471961990.998, 0, 0, 0
1471961991.998, 0, 0, 0
1471961992.998, 0, 0, 0
1471961993.998, 0, 0, 0
1471961994.998, 0, 0, 0
1471961995.998, 0, 0, 0
1471961996.998, 0, 0, 0
1471961997.998, 0, 0, 0
1471961998.998, 0, 0, 0
1471961999.998, 0, 0, 0
1471962000.998, 0, 0, 0
1471962001.998, 0, 0, 0
1471962002.998, 0, 0, 0
1471962003.998, 0, 0, 0
1471962004.998, 0, 0, 0
1471962005.998, 0, 0, 0
1471962006.998, 0, 0, 0
1471962007.998, 0, 0, 0
1471962008.998, 0, 0, 0
1471962009.998, 0, 0, 0
1471962010.998, 0, 0, 0
1471962011.998, 0, 0, 0
1471962012.998, 0, 0, 0
1471962013.998, 0, 0, 0
1471962014.998, 0, 0, 0
1471962015.998, 0, 0, 0
1471962016.998, 0, 0, 0
1471962017.998, 0, 0, 0
1471962018.998, 0, 0, 0
1471962019.998, 0, 0, 0
1471962020.998, 0, 0, 0
1471962021.998, 0, 0, 0
1471962022.998, 0, 0, 0
1471962023.998, 0, 0, 0
1471962024.998, 0, 0, 0
1471962025.998, 0, 0, 0
1471962026.998, 0, 0, 0
1471962027.998, 0, 0, 0
1471962028.998, 0, 0, 0
1471962029.998, 0, 0, 0
1471962030.998, 0, 0, 0
1471962031.998, 0, 0, 0
1471962032.998, 0, 0, 0
1471962033.998, 0, 0, 0
1471962034.998, 0, 0, 0
1471962035.998, 0, 0, 0
1471962036.998, 0, 0, 0
1471962037.998, 0, 0, 0
1471962038.998, 0, 0, 0
1471962039.998, 0, 0, 0
1471962040.998, 0, 0, 0
1471962041.998, 0, 0, 0
1471962042.998, 0, 0, 0
1471962043.998, 0, 0, 0
1471962044.998, 0, 0, 0
1471962045.999, 0, 0, 0
1471962046.998, 0, 0, 0
1471962047.998, 0, 0, 0
1471962048.998, 0, 0, 0
1471962049.998, 0, 0, 0
1471962050.998, 0, 0, 0
1471962051.998, 0, 0, 0
1471962052.998, 0, 0, 0
1471962053.998, 0, 0, 0
1471962054.998, 0, 0, 0
1471962055.998, 0, 0, 0
1471962056.998, 0, 0, 0
1471962057.998, 0, 0, 0
1471962058.998, 0, 0, 0
1471962059.998, 0, 0, 0
1471962060.998, 0, 0, 0
1471962061.998, 0, 0, 0
1471962062.998, 0, 0, 0
1471962064.998, 0, 0, 0
1471962065.998, 0, 0, 0
1471962066.998, 0, 0, 0
1471962067.998, 0, 0, 0
1471962068.998, 0, 0, 0
1471962069.998, 0, 0, 0
1471962071, 0, 0, 0
1471962071.998, 0, 0, 0
1471962072.998, 0, 0, 0
1471962073.998, 0, 0, 0
1471962074.998, 0, 0, 0
1471962075.998, 0, 0, 0
1471962076.998, 0, 0, 0
1471962077.998, 0, 0, 0
1471962078.998, 0, 0, 0
1471962079.998, 0, 0, 0
1471962080.998, 0, 0, 0
1471962081.998, 0, 0, 0
1471962082.998, 0, 0, 0
1471962083.998, 0, 0, 0
1471962084.998, 0, 0, 0
1471962085.998, 0, 0, 0
1471962086.998, 0, 0, 0
1471962087.998, 0, 0, 0
1471962088.998, 0, 0, 0
1471962089.998, 0, 0, 0
1471962090.998, 0, 0, 0
1471962092, 0, 0, 0
1471962092.998, 0, 0, 0
1471962093.998, 0, 0, 0
1471962094.998, 0, 0, 0
1471962095.998, 0, 0, 0
1471962096.998, 0, 0, 0
1471962097.998, 0, 0, 0
1471962098.998, 0, 0, 0
1471962099.998, 0, 0, 0
1471962100.998, 0, 0, 0
1471962101.998, 0, 0, 0
1471962102.998, 0, 0, 0
1471962103.998, 0, 0, 0
1471962104.998, 0, 0, 0
1471962105.998, 0, 0, 0
1471962106.998, 0, 0, 0
1471962107.998, 0, 0, 0
1471962108.998, 0, 0, 0
1471962109.998, 0, 0, 0
1471962110.998, 0, 0, 0
1471962111.998, 0, 0, 0
1471962112.998, 0, 0, 0
1471962113.998, 0, 0, 0
1471962114.998, 0, 0, 0
1471962115.998, 0, 0, 0
1471962116.998, 0, 0, 0
1471962117.998, 0, 0, 0
1471962118.998, 0, 0, 0
1471962119.998, 0, 0, 0
1471962120.998, 0, 0, 0
1471962121.998, 0, 0, 0
1471962122.998, 0, 0, 0
1471962123.998, 0, 0, 0
1471962124.998, 0, 0, 0
1471962125.998, 0, 0, 0
1471962126.998, 0, 0, 0
1471962127.998, 0, 0, 0
1471962128.998, 0, 0, 0
1471962129.998, 0, 0, 0
1471962130.998, 0, 0, 0
1471962131.999, 0, 0, 0
1471962132.998, 0, 0, 0
1471962133.998, 0, 0, 0
1471962134.998, 0, 0, 0
1471962135.998, 0, 0, 0
1471962136.998, 0, 0, 0
1471962137.998, 0, 0, 0
1471962138.998, 0, 0, 0
1471962139.998, 0, 0, 0
1471962140.998, 0, 0, 0
1471962141.998, 0, 0, 0
1471962142.998, 0, 0, 0
1471962143.998, 0, 0, 0
1471962144.998, 0, 0, 0
1471962145.998, 0, 0, 0
1471962146.998, 0, 0, 0
1471962147.998, 0, 0, 0
1471962148.998, 0, 0, 0
1471962149.998, 0, 0, 0
1471962150.998, 0, 0, 0
1471962151.998, 0, 0, 0
1471962152.998, 0, 0, 0
1471962153.998, 0, 0, 0
1471962154.998, 0, 0, 0
1471962155.998, 0, 0, 0
1471962156.998, 0, 0, 0
1471962157.998, 0, 0, 0
1471962158.998, 0, 0, 0
1471962159.998, 0, 0, 0
1471962160.998, 0, 0, 0
1471962161.998, 0, 0, 0
1471962162.998, 0, 0, 0
1471962163.998, 0, 0, 0
1471962164.998, 0, 0, 0
1471962165.998, 0, 0, 0
1471962166.998, 0, 0, 0
1471962167.998, 0, 0, 0
1471962168.998, 0, 0, 0
1471962169.998, 0, 0, 0
1471962170.998, 0, 0, 0
1471962171.998, 0, 0, 0
1471962172.998, 0, 0, 0
1471962173.998, 0, 0, 0
1471962174.998, 0, 0, 0
1471962175.998, 0, 0, 0
1471962176.998, 0, 0, 0
1471962177.998, 0, 0, 0
1471962178.998, 0, 0, 0
1471962179.998, 0, 0, 0
1471962180.998, 0, 0, 0
1471962181.998, 0, 0, 0
1471962182.998, 0, 0, 0
1471962183.998, 0, 0, 0
1471962184.998, 0, 0, 0
1471962185.998, 0, 0, 0
1471962186.998, 0, 0, 0
1471962187.998, 0, 0, 0
1471962188.998, 0, 0, 0
1471962189.999, 0, 0, 0
1471962190.998, 0, 0, 0
1471962191.998, 0, 0, 0
1471962192.998, 0, 0, 0
1471962193.998, 0, 0, 0
1471962194.998, 0, 0, 0
1471962195.998, 0, 0, 0
1471962196.998, 0, 0, 0
1471962197.998, 0, 0, 0
1471962198.998, 0, 0, 0
1471962199.998, 0, 0, 0
1471962200.998, 0, 0, 0
1471962201.998, 0, 0, 0
1471962202.998, 0, 0, 0
1471962203.998, 0, 0, 0
1471962204.998, 0, 0, 0
1471962205.998, 0, 0, 0
1471962206.998, 0, 0, 0
1471962207.998, 0, 0, 0
1471962208.998, 0, 0, 0
1471962209.998, 0, 0, 0
1471962210.998, 0, 0, 0
1471962211.998, 0, 0, 0
1471962212.998, 0, 0, 0
1471962213.998, 0, 0, 0
1471962214.998, 0, 0, 0
1471962215.998, 0, 0, 0
1471962216.998, 0, 0, 0
1471962217.998, 0, 0, 0
1471962218.998, 0, 0, 0
1471962219.998, 0, 0, 0
1471962220.998, 0, 0, 0
1471962221.998, 0, 0, 0
1471962222.998, 0, 0, 0
1471962223.998, 0, 0, 0
1471962224.998, 0, 0, 0
1471962225.998, 0, 0, 0
1471962226.998, 0, 0, 0
1471962227.998, 0, 0, 0
1471962228.998, 0, 0, 0
1471962229.998, 0, 0, 0
1471962230.998, 0, 0, 0
1471962231.998, 0, 0, 0
1471962233, 0, 0, 0
1471962233.998, 0, 0, 0
1471962234.998, 0, 0, 0
1471962235.998, 0, 0, 0
1471962236.998, 0, 0, 0
1471962237.998, 0, 0, 0
1471962238.998, 0, 0, 0
1471962239.998, 0, 0, 0
1471962240.998, 0, 0, 0
1471962241.998, 0, 0, 0
1471962242.998, 0, 0, 0
1471962243.998, 0, 0, 0
1471962244.998, 0, 0, 0
1471962245.998, 0, 0, 0
1471962246.998, 0, 0, 0
1471962247.998, 0, 0, 0
1471962248.998, 0, 0, 0
1471962249.998, 0, 0, 0
1471962250.998, 0, 0, 0
1471962251.998, 0, 0, 0
1471962252.998, 0, 0, 0
1471962253.998, 0, 0, 0
1471962254.998, 0, 0, 0
1471962255.998, 0, 0, 0
1471962256.998, 0, 0, 0
1471962257.998, 0, 0, 0
1471962258.999, 0, 0, 0
1471962259.997, 0, 0, 0
1471962260.997, 0, 0, 0
1471962261.997, 0, 0, 0
1471962262.997, 0, 0, 0
1471962263.997, 0, 0, 0
1471962264.997, 0, 0, 0
1471962265.997, 0, 0, 0
1471962266.997, 0, 0, 0
1471962267.997, 0, 0, 0
1471962268.997, 0, 0, 0
1471962269.997, 0, 0, 0
1471962270.997, 0, 0, 0
1471962271.997, 0, 0, 0
1471962272.997, 0, 0, 0
1471962273.997, 0, 0, 0
1471962274.997, 0, 0, 0
1471962275.997, 0, 0, 0
1471962276.997, 0, 0, 0
1471962277.997, 0, 0, 0
1471962278.997, 0, 0, 0
1471962279.998, 0, 0, 0
1471962280.997, 0, 0, 0
1471962281.997, 0, 0, 0
1471962282.997, 0, 0, 0
1471962283.997, 0, 0, 0
1471962284.997, 0, 0, 0
1471962285.997, 0, 0, 0
1471962286.997, 0, 0, 0
1471962287.997, 0, 0, 0
1471962288.997, 0, 0, 0
1471962289.997, 0, 0, 0
1471962290.997, 0, 0, 0
1471962291.997, 0, 0, 0
1471962292.997, 0, 0, 0
1471962293.997, 0, 0, 0
1471962294.997, 0, 0, 0
1471962295.997, 0, 0, 0
1471962296.997, 0, 0, 0
1471962297.997, 0, 0, 0
1471962298.997, 0, 0, 0
1471962299.997, 0, 0, 0
1471962300.998, 0, 0, 0
1471962301.997, 0, 0, 0
1471962302.997, 0, 0, 0
1471962303.997, 0, 0, 0
1471962304.997, 0, 0, 0
1471962305.997, 0, 0, 0
1471962306.997, 0, 0, 0
1471962307.997, 0, 0, 0
1471962308.997, 0, 0, 0
1471962309.997, 0, 0, 0
1471962310.997, 0, 0, 0
1471962311.997, 0, 0, 0
1471962312.997, 0, 0, 0
1471962313.997, 0, 0, 0
1471962314.997, 0, 0, 0
1471962315.997, 0, 0, 0
1471962316.997, 0, 0, 0
1471962317.997, 0, 0, 0
1471962318.997, 0, 0, 0
1471962319.997, 0, 0, 0
1471962320.997, 0, 0, 0
1471962321.997, 0, 0, 0
1471962322.997, 0, 0, 0
1471962323.997, 0, 0, 0
1471962324.997, 0, 0, 0
1471962325.997, 0, 0, 0
1471962326.997, 0, 0, 0
1471962327.997, 0, 0, 0
1471962328.997, 0, 0, 0
1471962329.997, 0, 0, 0
1471962330.997, 0, 0, 0
1471962331.997, 0, 0, 0
1471962332.997, 0, 0, 0
1471962333.997, 0, 0, 0
1471962334.997, 0, 0, 0
1471962335.997, 0, 0, 0
1471962337, 0, 0, 0
1471962337.997, 0, 0, 0
1471962338.997, 0, 0, 0
1471962339.997, 0, 0, 0
1471962340.997, 0, 0, 0
1471962341.997, 0, 0, 0
1471962342.997, 0, 0, 0
1471962343.997, 0, 0, 0
1471962344.997, 0, 0, 0
1471962345.997, 0, 0, 0
1471962346.997, 0, 0, 0
1471962347.997, 0, 0, 0
1471962348.997, 0, 0, 0
1471962349.997, 0, 0, 0
1471962350.997, 0, 0, 0
1471962351.997, 0, 0, 0
1471962352.997, 0, 0, 0
1471962353.997, 0, 0, 0
1471962354.997, 0, 0, 0
1471962355.997, 0, 0, 0
1471962356.997, 0, 0, 0
1471962357.998, 0, 0, 0
1471962358.997, 0, 0, 0
1471962359.997, 0, 0, 0
1471962360.997, 0, 0, 0
1471962361.997, 0, 0, 0
1471962362.997, 0, 0, 0
1471962363.997, 0, 0, 0
1471962364.997, 0, 0, 0
1471962365.997, 0, 0, 0
1471962366.997, 0, 0, 0
1471962367.999, 0, 0, 0
1471962368.997, 0, 0, 0
1471962369.997, 0, 0, 0
1471962370.997, 0, 0, 0
1471962371.997, 0, 0, 0
1471962372.997, 0, 0, 0
1471962373.997, 0, 0, 0
1471962374.997, 0, 0, 0
1471962375.997, 0, 0, 0
1471962376.997, 0, 0, 0
1471962377.997, 0, 0, 0
1471962378.997, 0, 0, 0
1471962379.997, 0, 0, 0
1471962380.997, 0, 0, 0
1471962381.997, 0, 0, 0
1471962382.997, 0, 0, 0
1471962383.997, 0, 0, 0
1471962384.997, 0, 0, 0
1471962385.997, 0, 0, 0
1471962386.997, 0, 0, 0
1471962387.997, 0, 0, 0
1471962388.997, 0, 0, 0
1471962389.997, 0, 0, 0
1471962390.997, 0, 0, 0
1471962391.997, 0, 0, 0
1471962392.997, 0, 0, 0
1471962393.997, 0, 0, 0
1471962394.997, 0, 0, 0
1471962395.997, 0, 0, 0
1471962396.997, 0, 0, 0
1471962397.997, 0, 0, 0
1471962398.997, 0, 0, 0
1471962399.997, 0, 0, 0
1471962400.997, 0, 0, 0
1471962401.997, 0, 0, 0
1471962402.997, 0, 0, 0
1471962403.997, 0, 0, 0
1471962404.997, 0, 0, 0
1471962405.997, 0, 0, 0
1471962406.997, 0, 0, 0
1471962407.997, 0, 0, 0
1471962408.997, 0, 0, 0
1471962409.997, 0, 0, 0
1471962410.997, 0, 0, 0
1471962411.997, 0, 0, 0
1471962412.997, 0, 0, 0
1471962413.997, 0, 0, 0
1471962414.997, 0, 0, 0
1471962415.997, 0, 0, 0
1471962416.997, 0, 0, 0
1471962417.997, 0, 0, 0
1471962418.997, 0, 0, 0
1471962419.997, 0, 0, 0
1471962420.997, 0, 0, 0
1471962421.997, 0, 0, 0
1471962422.997, 0, 0, 0
1471962423.997, 0, 0, 0
1471962424.997, 0, 0, 0
1471962425.997, 0, 0, 0
1471962426.997, 0, 0, 0
1471962427.997, 0, 0, 0
1471962428.997, 0, 0, 0
1471962429.997, 0, 0, 0
1471962430.997, 0, 0, 0
1471962431.997, 0, 0, 0
1471962432.997, 0, 0, 0
1471962433.997, 0, 0, 0
1471962434.997, 0, 0, 0
1471962435.997, 0, 0, 0
1471962436.997, 0, 0, 0
1471962437.997, 0, 0, 0
1471962438.997, 0, 0, 0
1471962439.997, 0, 0, 0
1471962440.998, 0, 0, 0
1471962441.996, 0, 0, 0
1471962442.996, 0, 0, 0
1471962443.996, 0, 0, 0
1471962444.996, 0, 0, 0
1471962445.996, 0, 0, 0
1471962446.996, 0, 0, 0
1471962447.996, 0, 0, 0
1471962448.996, 0, 0, 0
1471962449.996, 0, 0, 0
1471962450.996, 0, 0, 0
1471962451.996, 0, 0, 0
1471962452.996, 0, 0, 0
1471962453.996, 0, 0, 0
1471962454.996, 0, 0, 0
1471962455.996, 0, 0, 0
1471962456.996, 0, 0, 0
1471962457.996, 0, 0, 0
1471962458.996, 0, 0, 0
1471962459.996, 0, 0, 0
1471962460.996, 0, 0, 0
1471962461.997, 0, 0, 0
1471962462.996, 0, 0, 0
1471962463.996, 0, 0, 0
1471962464.996, 0, 0, 0
1471962465.996, 0, 0, 0
1471962466.996, 0, 0, 0
1471962467.996, 0, 0, 0
1471962468.996, 0, 0, 0
1471962469.996, 0, 0, 0
1471962470.996, 0, 0, 0
1471962471.996, 0, 0, 0
1471962472.996, 0, 0, 0
1471962473.996, 0, 0, 0
1471962474.996, 0, 0, 0
1471962475.996, 0, 0, 0
1471962476.996, 0, 0, 0
1471962477.996, 0, 0, 0
1471962478.996, 0, 0, 0
1471962479.996, 0, 0, 0
1471962480.996, 0, 0, 0
1471962481.996, 0, 0, 0
1471962482.997, 0, 0, 0
1471962484.001, 0, 0, 0
1471962484.995, 0, 0, 0
1471962485.995, 0, 0, 0
1471962486.995, 0, 0, 0
1471962487.995, 0, 0, 0
1471962488.995, 0, 0, 0
1471962489.995, 0, 0, 0
1471962490.995, 0, 0, 0
1471962491.995, 0, 0, 0
1471962492.995, 0, 0, 0
1471962493.995, 0, 0, 0
1471962494.995, 0, 0, 0
1471962495.995, 0, 0, 0
1471962496.995, 0, 0, 0
1471962497.995, 0, 0, 0
1471962498.995, 0, 0, 0
1471962499.995, 0, 0, 0
1471962500.995, 0, 0, 0
1471962501.995, 0, 0, 0
1471962502.997, 0, 0, 0
1471962503.995, 0, 0, 0
1471962504.995, 0, 0, 0
1471962505.995, 0, 0, 0
1471962506.995, 0, 0, 0
1471962507.995, 0, 0, 0
1471962508.995, 0, 0, 0
1471962509.995, 0, 0, 0
1471962510.995, 0, 0, 0
1471962511.995, 0, 0, 0
1471962512.995, 0, 0, 0
1471962513.995, 0, 0, 0
1471962514.995, 0, 0, 0
1471962515.995, 0, 0, 0
1471962516.995, 0, 0, 0
1471962517.995, 0, 0, 0
1471962518.995, 0, 0, 0
1471962519.995, 0, 0, 0
1471962520.995, 0, 0, 0
1471962521.995, 0, 0, 0
1471962522.995, 0, 0, 0
1471962523.996, 0, 0, 0
1471962524.995, 0, 0, 0
1471962525.995, 0, 0, 0
1471962526.995, 0, 0, 0
1471962527.995, 0, 0, 0
1471962528.995, 0, 0, 0
1471962529.995, 0, 0, 0
1471962530.995, 0, 0, 0
1471962531.995, 0, 0, 0
1471962532.995, 0, 0, 0
1471962533.995, 0, 0, 0
1471962534.995, 0, 0, 0
1471962535.995, 0, 0, 0
1471962536.995, 0, 0, 0
1471962537.995, 0, 0, 0
1471962538.995, 0, 0, 0
1471962539.995, 0, 0, 0
1471962540.995, 0, 0, 0
1471962541.995, 0, 0, 0
1471962542.995, 0, 0, 0
1471962543.995, 0, 0, 0
1471962544.995, 0, 0, 0
1471962545.995, 0, 0, 0
1471962546.995, 0, 0, 0
1471962547.995, 0, 0, 0
1471962548.995, 0, 0, 0
1471962549.995, 0, 0, 0
1471962550.995, 0, 0, 0
1471962551.995, 0, 0, 0
1471962552.995, 0, 0, 0
1471962553.995, 0, 0, 0
1471962554.995, 0, 0, 0
1471962555.995, 0, 0, 0
1471962556.995, 0, 0, 0
1471962557.995, 0, 0, 0
1471962558.995, 0, 0, 0
1471962559.995, 0, 0, 0
1471962560.995, 0, 0, 0
1471962561.995, 0, 0, 0
1471962562.995, 0, 0, 0
1471962563.995, 0, 0, 0
1471962564.995, 0, 0, 0
1471962565.995, 0, 0, 0
1471962566.995, 0, 0, 0
1471962567.995, 0, 0, 0
1471962568.995, 0, 0, 0
1471962569.995, 0, 0, 0
1471962570.995, 0, 0, 0
1471962571.995, 0, 0, 0
1471962572.995, 0, 0, 0
1471962573.995, 0, 0, 0
1471962574.995, 0, 0, 0
1471962575.995, 0, 0, 0
