1471122996, 0, 0, 0
1471122997, 0, 0, 0
1471122998, 0, 0, 0
1471122999, 0, 0, 0
1471123000, 0, 0, 0
1471123001, 0, 0, 0
1471123002, 0, 0, 0
1471123003, 0, 0, 0
1471123004, 0, 0, 0
1471123005, 0, 0, 0
1471123006, 0, 0, 0
1471123007, 0, 0, 0
1471123008, 0, 0, 0
1471123009, 0, 0, 0
1471123010.001, 0, 0, 0
1471123011, 0, 0, 0
1471123012, 0, 0, 0
1471123013, 0, 0, 0
1471123014, 0, 0, 0
1471123015, 0, 0, 0
1471123016, 0, 0, 0
1471123017, 0, 0, 0
1471123018, 0, 0, 0
1471123019, 0, 0, 0
1471123020, 0, 0, 0
1471123021, 0, 0, 0
1471123022, 0, 0, 0
1471123023, 0, 0, 0
1471123024, 0, 0, 0
1471123025, 0, 0, 0
1471123026, 0, 0, 0
1471123027, 0, 0, 0
1471123028, 0, 0, 0
1471123029, 0, 0, 0
1471123030, 0, 0, 0
1471123031, 0, 0, 0
1471123032, 0, 0, 0
1471123033, 0, 0, 0
1471123034, 0, 0, 0
1471123035.002, 0, 0, 0
1471123035.999, 0, 0, 0
1471123036.999, 0, 0, 0
1471123037.999, 0, 0, 0
1471123038.999, 0, 0, 0
1471123039.999, 0, 0, 0
1471123040.999, 0, 0, 0
1471123041.999, 0, 0, 0
1471123042.999, 0, 0, 0
1471123043.999, 0, 0, 0
1471123044.999, 0, 0, 0
1471123045.999, 0, 0, 0
1471123046.999, 0, 0, 0
1471123047.999, 0, 0, 0
1471123048.999, 0, 0, 0
1471123049.999, 0, 0, 0
1471123050.999, 0, 0, 0
1471123051.999, 0, 0, 0
1471123052.999, 0, 0, 0
1471123053.999, 0, 0, 0
1471123054.999, 0, 0, 0
1471123055.999, 0, 0, 0
1471123056.999, 0, 0, 0
1471123057.999, 0, 0, 0
1471123059, 0, 0, 0
1471123059.998, 0, 0, 0
1471123060.998, 0, 0, 0
1471123061.998, 0, 0, 0
1471123062.998, 0, 0, 0
1471123063.998, 0, 0, 0
1471123064.998, 0, 0, 0
1471123065.998, 0, 0, 0
1471123066.998, 0, 0, 0
1471123067.998, 0, 0, 0
1471123068.998, 0, 0, 0
1471123069.998, 0, 0, 0
1471123070.998, 0, 0, 0
1471123071.998, 0, 0, 0
1471123072.998, 0, 0, 0
1471123073.998, 0, 0, 0
1471123074.998, 0, 0, 0
1471123075.998, 0, 0, 0
1471123076.998, 0, 0, 0
1471123077.998, 0, 0, 0
1471123078.998, 0, 0, 0
1471123079.998, 0, 0, 0
1471123081, 0, 0, 0
1471123081.998, 0, 0, 0
1471123082.998, 0, 0, 0
1471123083.998, 0, 0, 0
1471123084.998, 0, 0, 0
1471123085.998, 0, 0, 0
1471123086.998, 0, 0, 0
1471123087.998, 0, 0, 0
1471123088.998, 0, 0, 0
1471123089.998, 0, 0, 0
1471123090.998, 0, 0, 0
1471123091.998, 0, 0, 0
1471123092.998, 0, 0, 0
1471123093.998, 0, 0, 0
1471123094.998, 0, 0, 0
1471123095.998, 0, 0, 0
1471123096.998, 0, 0, 0
1471123098, 0, 0, 0
1471123098.998, 0, 0, 0
1471123099.998, 0, 0, 0
1471123100.998, 0, 0, 0
1471123101.998, 0, 0, 0
1471123102.998, 0, 0, 0
1471123103.998, 0, 0, 0
1471123104.998, 0, 0, 0
1471123105.998, 0, 0, 0
1471123106.998, 0, 0, 0
1471123107.998, 0, 0, 0
1471123108.998, 0, 0, 0
1471123109.998, 0, 0, 0
1471123110.998, 0, 0, 0
1471123111.998, 0, 0, 0
1471123112.998, 0, 0, 0
1471123113.998, 0, 0, 0
1471123114.998, 0, 0, 0
1471123115.998, 0, 0, 0
1471123116.998, 0, 0, 0
1471123117.998, 0, 0, 0
1471123118.998, 0, 0, 0
1471123120, 0, 0, 0
1471123120.998, 0, 0, 0
1471123121.998, 0, 0, 0
1471123122.998, 0, 0, 0
1471123123.998, 0, 0, 0
1471123124.998, 0, 0, 0
1471123125.998, 0, 0, 0
1471123126.998, 0, 0, 0
1471123127.998, 0, 0, 0
1471123128.998, 0, 0, 0
1471123129.998, 0, 0, 0
1471123130.998, 0, 0, 0
1471123131.999, 0, 0, 0
1471123132.998, 0, 0, 0
1471123133.998, 0, 0, 0
1471123134.998, 0, 0, 0
1471123135.998, 0, 0, 0
1471123136.998, 0, 0, 0
1471123137.998, 0, 0, 0
1471123138.998, 0, 0, 0
1471123139.998, 0, 0, 0
1471123140.998, 0, 0, 0
1471123141.998, 0, 0, 0
1471123142.998, 0, 0, 0
1471123143.998, 0, 0, 0
1471123144.998, 0, 0, 0
1471123146, 0, 0, 0
1471123146.998, 0, 0, 0
1471123147.998, 0, 0, 0
1471123148.998, 0, 0, 0
1471123149.998, 0, 0, 0
1471123150.998, 0, 0, 0
1471123151.998, 0, 0, 0
1471123152.998, 0, 0, 0
1471123153.998, 0, 0, 0
1471123154.998, 0, 0, 0
1471123155.998, 0, 0, 0
1471123156.998, 0, 0, 0
1471123157.998, 0, 0, 0
1471123158.998, 0, 0, 0
1471123159.998, 0, 0, 0
1471123161.001, 0, 0, 0
1471123161.998, 0, 0, 0
1471123162.998, 0, 0, 0
1471123163.998, 0, 0, 0
1471123164.998, 0, 0, 0
1471123165.998, 0, 0, 0
1471123166.998, 0, 0, 0
1471123167.998, 0, 0, 0
1471123168.998, 0, 0, 0
1471123169.998, 0, 0, 0
1471123170.998, 0, 0, 0
1471123171.998, 0, 0, 0
1471123172.998, 0, 0, 0
1471123173.998, 0, 0, 0
1471123174.998, 0, 0, 0
1471123175.998, 0, 0, 0
1471123176.998, 0, 0, 0
1471123177.998, 0, 0, 0
1471123178.998, 0, 0, 0
1471123179.998, 0, 0, 0
1471123180.998, 0, 0, 0
1471123181.998, 0, 0, 0
1471123182.998, 0, 0, 0
1471123183.998, 0, 0, 0
1471123184.998, 0, 0, 0
1471123185.998, 0, 0, 0
1471123186.998, 0, 0, 0
1471123187.998, 0, 0, 0
1471123188.998, 0, 0, 0
1471123189.998, 0, 0, 0
1471123190.998, 0, 0, 0
1471123191.998, 0, 0, 0
1471123192.998, 0, 0, 0
1471123193.998, 0, 0, 0
1471123194.998, 0, 0, 0
1471123195.998, 0, 0, 0
1471123196.998, 0, 0, 0
1471123197.998, 0, 0, 0
1471123198.998, 0, 0, 0
1471123199.998, 0, 0, 0
1471123200.998, 0, 0, 0
1471123201.998, 0, 0, 0
1471123202.998, 0, 0, 0
1471123204, 0, 0, 0
1471123204.998, 0, 0, 0
1471123205.998, 0, 0, 0
1471123206.998, 0, 0, 0
1471123207.998, 0, 0, 0
1471123208.998, 0, 0, 0
1471123209.998, 0, 0, 0
1471123210.998, 0, 0, 0
1471123211.998, 0, 0, 0
1471123212.998, 0, 0, 0
1471123213.998, 0, 0, 0
1471123214.998, 0, 0, 0
1471123215.998, 0, 0, 0
1471123216.998, 0, 0, 0
1471123217.998, 0, 0, 0
1471123218.998, 0, 0, 0
1471123219.998, 0, 0, 0
1471123220.998, 0, 0, 0
1471123221.998, 0, 0, 0
1471123222.998, 0, 0, 0
1471123223.998, 0, 0, 0
1471123224.998, 0, 0, 0
1471123225.998, 0, 0, 0
1471123227, 0, 0, 0
1471123227.998, 0, 0, 0
1471123228.998, 0, 0, 0
1471123229.998, 0, 0, 0
1471123230.998, 0, 0, 0
1471123231.998, 0, 0, 0
1471123232.998, 0, 0, 0
1471123233.998, 0, 0, 0
1471123234.998, 0, 0, 0
1471123235.998, 0, 0, 0
1471123236.998, 0, 0, 0
1471123237.998, 0, 0, 0
1471123238.998, 0, 0, 0
1471123239.998, 0, 0, 0
1471123240.998, 0, 0, 0
1471123241.998, 0, 0, 0
1471123242.998, 0, 0, 0
1471123243.998, 0, 0, 0
1471123244.998, 0, 0, 0
1471123245.998, 0, 0, 0
1471123246.998, 0, 0, 0
1471123247.998, 0, 0, 0
1471123248.998, 0, 0, 0
1471123249.998, 0, 0, 0
1471123250.998, 0, 0, 0
1471123251.998, 0, 0, 0
1471123252.998, 0, 0, 0
1471123253.998, 0, 0, 0
1471123254.998, 0, 0, 0
1471123255.998, 0, 0, 0
1471123256.998, 0, 0, 0
1471123257.998, 0, 0, 0
1471123258.998, 0, 0, 0
1471123259.998, 0, 0, 0
1471123261, 0, 0, 0
1471123261.998, 0, 0, 0
1471123262.998, 0, 0, 0
1471123263.998, 0, 0, 0
1471123264.998, 0, 0, 0
1471123265.998, 0, 0, 0
1471123266.998, 0, 0, 0
1471123267.998, 0, 0, 0
1471123268.998, 0, 0, 0
1471123269.998, 0, 0, 0
1471123270.998, 0, 0, 0
1471123271.998, 0, 0, 0
1471123272.999, 0, 0, 0
1471123273.998, 0, 0, 0
1471123274.998, 0, 0, 0
1471123275.998, 0, 0, 0
1471123276.998, 0, 0, 0
1471123277.998, 0, 0, 0
1471123278.998, 0, 0, 0
1471123279.998, 0, 0, 0
1471123280.998, 0, 0, 0
1471123281.998, 0, 0, 0
1471123282.998, 0, 0, 0
1471123283.998, 0, 0, 0
1471123284.998, 0, 0, 0
1471123285.998, 0, 0, 0
1471123286.998, 0, 0, 0
1471123288, 0, 0, 0
1471123288.998, 0, 0, 0
1471123289.998, 0, 0, 0
1471123290.998, 0, 0, 0
1471123291.998, 0, 0, 0
1471123292.998, 0, 0, 0
1471123293.998, 0, 0, 0
1471123294.998, 0, 0, 0
1471123295.998, 0, 0, 0
1471123296.998, 0, 0, 0
1471123297.998, 0, 0, 0
1471123298.998, 0, 0, 0
1471123299.998, 0, 0, 0
1471123300.998, 0, 0, 0
1471123301.998, 0, 0, 0
1471123302.998, 0, 0, 0
1471123303.998, 0, 0, 0
1471123304.998, 0, 0, 0
1471123305.998, 0, 0, 0
1471123306.998, 0, 0, 0
1471123307.998, 0, 0, 0
1471123308.998, 0, 0, 0
1471123309.998, 0, 0, 0
1471123310.998, 0, 0, 0
1471123311.998, 0, 0, 0
1471123312.998, 0, 0, 0
1471123313.998, 0, 0, 0
1471123314.998, 0, 0, 0
1471123315.998, 0, 0, 0
1471123316.998, 0, 0, 0
1471123317.998, 0, 0, 0
1471123318.998, 0, 0, 0
1471123319.998, 0, 0, 0
1471123320.998, 0, 0, 0
1471123321.998, 0, 0, 0
1471123322.999, 0, 0, 0
1471123323.999, 0, 0, 0
1471123324.999, 0, 0, 0
1471123325.999, 0, 0, 0
1471123326.999, 0, 0, 0
1471123327.999, 0, 0, 0
1471123328.999, 0, 0, 0
1471123329.999, 0, 0, 0
1471123330.999, 0, 0, 0
1471123331.999, 0, 0, 0
1471123332.999, 0, 0, 0
1471123333.999, 0, 0, 0
1471123334.999, 0, 0, 0
1471123335.999, 0, 0, 0
1471123336.999, 0, 0, 0
1471123337.999, 0, 0, 0
1471123338.999, 0, 0, 0
1471123339.999, 0, 0, 0
1471123340.999, 0, 0, 0
1471123341.999, 0, 0, 0
1471123342.999, 0, 0, 0
1471123343.999, 0, 0, 0
1471123344.999, 0, 0, 0
1471123345.999, 0, 0, 0
1471123346.999, 0, 0, 0
1471123347.999, 0, 0, 0
1471123348.999, 0, 0, 0
1471123349.999, 0, 0, 0
1471123350.999, 0, 0, 0
1471123351.999, 0, 0, 0
1471123352.999, 0, 0, 0
1471123353.999, 0, 0, 0
1471123354.999, 0, 0, 0
1471123355.999, 0, 0, 0
1471123356.999, 0, 0, 0
1471123357.999, 0, 0, 0
1471123358.999, 0, 0, 0
1471123359.999, 0, 0, 0
1471123360.999, 0, 0, 0
1471123361.999, 0, 0, 0
1471123362.999, 0, 0, 0
1471123363.999, 0, 0, 0
1471123364.999, 0, 0, 0
1471123365.999, 0, 0, 0
1471123366.999, 0, 0, 0
1471123367.999, 0, 0, 0
1471123368.999, 0, 0, 0
1471123369.999, 0, 0, 0
1471123370.999, 0, 0, 0
1471123371.999, 0, 0, 0
1471123372.999, 0, 0, 0
1471123373.999, 0, 0, 0
1471123374.999, 0, 0, 0
1471123375.999, 0, 0, 0
1471123376.999, 0, 0, 0
1471123377.999, 0, 0, 0
1471123378.999, 0, 0, 0
1471123379.999, 0, 0, 0
1471123380.999, 0, 0, 0
1471123381.999, 0, 0, 0
1471123382.999, 0, 0, 0
1471123383.999, 0, 0, 0
1471123384.999, 0, 0, 0
1471123385.999, 0, 0, 0
1471123386.999, 0, 0, 0
1471123387.999, 0, 0, 0
1471123388.999, 0, 0, 0
1471123389.999, 0, 0, 0
1471123390.999, 0, 0, 0
1471123391.999, 0, 0, 0
1471123392.999, 0, 0, 0
1471123393.999, 0, 0, 0
1471123394.999, 0, 0, 0
1471123395.999, 0, 0, 0
1471123396.999, 0, 0, 0
1471123397.999, 0, 0, 0
1471123398.999, 0, 0, 0
1471123399.999, 0, 0, 0
1471123400.999, 0, 0, 0
1471123401.999, 0, 0, 0
1471123402.999, 0, 0, 0
1471123403.999, 0, 0, 0
1471123404.999, 0, 0, 0
1471123405.999, 0, 0, 0
1471123406.999, 0, 0, 0
1471123407.999, 0, 0, 0
1471123408.999, 0, 0, 0
1471123409.999, 0, 0, 0
1471123410.999, 0, 0, 0
1471123411.999, 0, 0, 0
1471123413, 0, 0, 0
1471123413.999, 0, 0, 0
1471123414.999, 0, 0, 0
1471123415.999, 0, 0, 0
1471123416.999, 0, 0, 0
1471123417.999, 0, 0, 0
1471123418.999, 0, 0, 0
1471123419.999, 0, 0, 0
1471123420.999, 0, 0, 0
1471123421.999, 0, 0, 0
1471123422.999, 0, 0, 0
1471123423.999, 0, 0, 0
1471123424.999, 0, 0, 0
1471123425.999, 0, 0, 0
1471123426.999, 0, 0, 0
1471123427.999, 0, 0, 0
1471123428.999, 0, 0, 0
1471123429.999, 0, 0, 0
1471123430.999, 0, 0, 0
1471123431.999, 0, 0, 0
1471123432.999, 0, 0, 0
1471123433.999, 0, 0, 0
1471123434.999, 0, 0, 0
1471123435.999, 0, 0, 0
1471123437, 0, 0, 0
1471123437.999, 0, 0, 0
1471123438.999, 0, 0, 0
1471123439.999, 0, 0, 0
1471123440.999, 0, 0, 0
1471123441.999, 0, 0, 0
1471123442.999, 0, 0, 0
1471123443.999, 0, 0, 0
1471123444.999, 0, 0, 0
1471123445.999, 0, 0, 0
1471123446.999, 0, 0, 0
1471123447.999, 0, 0, 0
1471123448.999, 0, 0, 0
1471123449.999, 0, 0, 0
1471123450.999, 0, 0, 0
1471123451.999, 0, 0, 0
1471123452.999, 0, 0, 0
1471123453.999, 0, 0, 0
1471123454.999, 0, 0, 0
1471123455.999, 0, 0, 0
1471123457.001, 0, 0, 0
1471123457.999, 0, 0, 0
1471123458.999, 0, 0, 0
1471123459.999, 0, 0, 0
1471123460.999, 0, 0, 0
1471123461.999, 0, 0, 0
1471123462.999, 0, 0, 0
1471123463.999, 0, 0, 0
1471123464.999, 0, 0, 0
1471123465.999, 0, 0, 0
1471123466.999, 0, 0, 0
1471123467.999, 0, 0, 0
1471123468.999, 0, 0, 0
1471123469.999, 0, 0, 0
1471123470.999, 0, 0, 0
1471123471.999, 0, 0, 0
1471123472.999, 0, 0, 0
1471123473.999, 0, 0, 0
1471123474.999, 0, 0, 0
1471123475.999, 0, 0, 0
1471123476.999, 0, 0, 0
1471123477.999, 0, 0, 0
1471123478.999, 0, 0, 0
1471123480, 0, 0, 0
1471123481.001, 0, 0, 0
1471123481.998, 0, 0, 0
1471123482.998, 0, 0, 0
1471123483.998, 0, 0, 0
1471123484.998, 0, 0, 0
1471123485.998, 0, 0, 0
1471123486.998, 0, 0, 0
1471123487.998, 0, 0, 0
1471123488.998, 0, 0, 0
1471123489.998, 0, 0, 0
1471123490.998, 0, 0, 0
1471123491.998, 0, 0, 0
1471123492.998, 0, 0, 0
1471123493.998, 0, 0, 0
1471123494.998, 0, 0, 0
1471123495.998, 0, 0, 0
1471123496.998, 0, 0, 0
1471123497.998, 0, 0, 0
1471123498.998, 0, 0, 0
1471123499.998, 0, 0, 0
1471123500.998, 0, 0, 0
1471123501.998, 0, 0, 0
1471123502.999, 0, 0, 0
1471123503.999, 0, 0, 0
1471123504.999, 0, 0, 0
1471123505.999, 0, 0, 0
1471123506.999, 0, 0, 0
1471123507.999, 0, 0, 0
1471123508.999, 0, 0, 0
1471123509.999, 0, 0, 0
1471123510.999, 0, 0, 0
1471123511.999, 0, 0, 0
1471123512.999, 0, 0, 0
1471123513.999, 0, 0, 0
1471123514.999, 0, 0, 0
1471123515.999, 0, 0, 0
1471123516.999, 0, 0, 0
1471123517.999, 0, 0, 0
1471123518.999, 0, 0, 0
1471123519.999, 0, 0, 0
1471123520.999, 0, 0, 0
1471123521.999, 0, 0, 0
1471123522.999, 0, 0, 0
1471123523.999, 0, 0, 0
1471123525.001, 0, 0, 0
1471123525.998, 0, 0, 0
1471123526.998, 0, 0, 0
1471123527.998, 0, 0, 0
1471123528.998, 0, 0, 0
1471123529.998, 0, 0, 0
1471123530.998, 0, 0, 0
1471123531.998, 0, 0, 0
1471123532.998, 0, 0, 0
1471123533.998, 0, 0, 0
1471123534.998, 0, 0, 0
1471123535.998, 0, 0, 0
1471123536.998, 0, 0, 0
1471123537.998, 0, 0, 0
1471123538.998, 0, 0, 0
1471123539.998, 0, 0, 0
1471123540.998, 0, 0, 0
1471123541.998, 0, 0, 0
1471123542.998, 0, 0, 0
1471123543.998, 0, 0, 0
1471123544.998, 0, 0, 0
1471123545.998, 0, 0, 0
1471123546.998, 0, 0, 0
1471123547.999, 0, 0, 0
1471123548.998, 0, 0, 0
1471123549.998, 0, 0, 0
1471123550.998, 0, 0, 0
1471123551.998, 0, 0, 0
1471123552.998, 0, 0, 0
1471123553.998, 0, 0, 0
1471123554.998, 0, 0, 0
1471123555.998, 0, 0, 0
1471123556.998, 0, 0, 0
1471123557.998, 0, 0, 0
1471123558.998, 0, 0, 0
1471123559.998, 0, 0, 0
1471123560.998, 0, 0, 0
1471123561.998, 0, 0, 0
1471123562.998, 0, 0, 0
1471123563.998, 0, 0, 0
1471123564.998, 0, 0, 0
1471123565.998, 0, 0, 0
1471123566.998, 0, 0, 0
1471123567.998, 0, 0, 0
1471123568.998, 0, 0, 0
1471123569.998, 0, 0, 0
1471123570.998, 0, 0, 0
1471123571.998, 0, 0, 0
1471123572.998, 0, 0, 0
1471123573.998, 0, 0, 0
1471123574.998, 0, 0, 0
1471123575.998, 0, 0, 0
1471123576.998, 0, 0, 0
1471123577.998, 0, 0, 0
1471123578.998, 0, 0, 0
1471123579.998, 0, 0, 0
1471123580.998, 0, 0, 0
1471123582, 0, 0, 0
1471123582.998, 0, 0, 0
1471123583.998, 0, 0, 0
1471123584.998, 0, 0, 0
1471123585.998, 0, 0, 0
1471123586.998, 0, 0, 0
1471123587.998, 0, 0, 0
1471123588.998, 0, 0, 0
1471123589.998, 0, 0, 0
1471123590.998, 0, 0, 0
1471123591.998, 0, 0, 0
1471123592.998, 0, 0, 0
1471123593.998, 0, 0, 0
1471123594.998, 0, 0, 0
1471123595.998, 0, 0, 0
1471123596.998, 0, 0, 0
1471123597.998, 0, 0, 0
1471123598.998, 0, 0, 0
1471123599.998, 0, 0, 0
1471123600.998, 0, 0, 0
1471123601.998, 0, 0, 0
1471123602.998, 0, 0, 0
1471123603.998, 0, 0, 0
1471123604.998, 0, 0, 0
1471123605.998, 0, 0, 0
1471123606.998, 0, 0, 0
1471123607.998, 0, 0, 0
1471123608.998, 0, 0, 0
1471123609.998, 0, 0, 0
1471123610.998, 0, 0, 0
1471123611.998, 0, 0, 0
1471123612.998, 0, 0, 0
1471123613.998, 0, 0, 0
1471123614.998, 0, 0, 0
1471123615.998, 0, 0, 0
1471123616.998, 0, 0, 0
1471123617.998, 0, 0, 0
1471123618.998, 0, 0, 0
1471123619.998, 0, 0, 0
1471123620.998, 0, 0, 0
1471123621.998, 0, 0, 0
1471123622.998, 0, 0, 0
1471123623.998, 0, 0, 0
1471123624.998, 0, 0, 0
1471123626, 0, 0, 0
1471123626.998, 0, 0, 0
1471123627.998, 0, 0, 0
1471123628.998, 0, 0, 0
1471123629.998, 0, 0, 0
1471123630.998, 0, 0, 0
1471123631.998, 0, 0, 0
1471123632.998, 0, 0, 0
1471123633.998, 0, 0, 0
1471123634.998, 0, 0, 0
1471123635.998, 0, 0, 0
1471123636.998, 0, 0, 0
1471123637.998, 0, 0, 0
1471123638.998, 0, 0, 0
1471123639.998, 0, 0, 0
1471123640.998, 0, 0, 0
1471123641.998, 0, 0, 0
1471123642.998, 0, 0, 0
1471123643.998, 0, 0, 0
1471123644.998, 0, 0, 0
1471123645.998, 0, 0, 0
1471123646.998, 0, 0, 0
1471123647.998, 0, 0, 0
1471123648.998, 0, 0, 0
1471123649.998, 0, 0, 0
1471123650.998, 0, 0, 0
1471123651.998, 0, 0, 0
1471123652.998, 0, 0, 0
1471123653.998, 0, 0, 0
1471123654.998, 0, 0, 0
1471123655.998, 0, 0, 0
1471123656.998, 0, 0, 0
1471123657.998, 0, 0, 0
1471123658.998, 0, 0, 0
1471123659.998, 0, 0, 0
1471123660.998, 0, 0, 0
1471123661.998, 0, 0, 0
1471123662.998, 0, 0, 0
1471123663.998, 0, 0, 0
1471123664.998, 0, 0, 0
1471123665.998, 0, 0, 0
1471123666.998, 0, 0, 0
1471123667.998, 0, 0, 0
1471123668.998, 0, 0, 0
1471123669.998, 0, 0, 0
1471123670.998, 0, 0, 0
1471123671.998, 0, 0, 0
1471123672.998, 0, 0, 0
1471123673.998, 0, 0, 0
1471123674.998, 0, 0, 0
1471123675.998, 0, 0, 0
1471123676.998, 0, 0, 0
1471123677.998, 0, 0, 0
1471123678.998, 0, 0, 0
1471123679.998, 0, 0, 0
1471123680.998, 0, 0, 0
1471123681.998, 0, 0, 0
1471123682.998, 0, 0, 0
1471123683.998, 0, 0, 0
1471123684.998, 0, 0, 0
1471123685.998, 0, 0, 0
1471123686.998, 0, 0, 0
1471123687.998, 0, 0, 0
1471123688.998, 0, 0, 0
1471123689.998, 0, 0, 0
1471123690.998, 0, 0, 0
1471123691.998, 0, 0, 0
1471123692.998, 0, 0, 0
1471123693.998, 0, 0, 0
1471123694.998, 0, 0, 0
1471123695.998, 0, 0, 0
1471123696.998, 0, 0, 0
1471123697.998, 0, 0, 0
1471123698.998, 0, 0, 0
1471123699.998, 0, 0, 0
1471123700.998, 0, 0, 0
1471123701.998, 0, 0, 0
1471123702.998, 0, 0, 0
1471123703.998, 0, 0, 0
1471123704.998, 0, 0, 0
1471123705.998, 0, 0, 0
1471123706.998, 0, 0, 0
1471123707.998, 0, 0, 0
1471123708.998, 0, 0, 0
1471123709.998, 0, 0, 0
1471123710.998, 0, 0, 0
1471123711.998, 0, 0, 0
1471123712.998, 0, 0, 0
1471123713.998, 0, 0, 0
1471123714.999, 0, 0, 0
1471123715.998, 0, 0, 0
1471123716.998, 0, 0, 0
1471123717.998, 0, 0, 0
1471123718.998, 0, 0, 0
1471123719.998, 0, 0, 0
1471123720.998, 0, 0, 0
1471123721.998, 0, 0, 0
1471123722.998, 0, 0, 0
1471123723.998, 0, 0, 0
1471123724.998, 0, 0, 0
1471123725.998, 0, 0, 0
1471123726.998, 0, 0, 0
1471123727.998, 0, 0, 0
1471123728.998, 0, 0, 0
1471123729.998, 0, 0, 0
1471123730.998, 0, 0, 0
1471123731.998, 0, 0, 0
1471123732.998, 0, 0, 0
1471123733.998, 0, 0, 0
1471123734.998, 0, 0, 0
1471123735.998, 0, 0, 0
1471123736.998, 0, 0, 0
1471123737.998, 0, 0, 0
1471123738.999, 0, 0, 0
1471123739.997, 0, 0, 0
1471123740.997, 0, 0, 0
1471123741.997, 0, 0, 0
1471123742.997, 0, 0, 0
1471123743.997, 0, 0, 0
1471123744.997, 0, 0, 0
1471123745.997, 0, 0, 0
1471123746.997, 0, 0, 0
1471123747.997, 0, 0, 0
1471123748.997, 0, 0, 0
1471123749.998, 0, 0, 0
1471123750.997, 0, 0, 0
1471123751.997, 0, 0, 0
1471123752.997, 0, 0, 0
1471123753.997, 0, 0, 0
1471123754.997, 0, 0, 0
1471123755.997, 0, 0, 0
1471123756.997, 0, 0, 0
1471123757.997, 0, 0, 0
1471123758.997, 0, 0, 0
1471123759.997, 0, 0, 0
1471123760.997, 0, 0, 0
1471123761.997, 0, 0, 0
1471123762.997, 0, 0, 0
1471123763.997, 0, 0, 0
1471123764.997, 0, 0, 0
1471123765.997, 0, 0, 0
1471123766.997, 0, 0, 0
1471123767.997, 0, 0, 0
1471123768.997, 0, 0, 0
1471123769.997, 0, 0, 0
1471123770.997, 0, 0, 0
1471123771.997, 0, 0, 0
1471123772.997, 0, 0, 0
1471123773.998, 0, 0, 0
1471123774.997, 0, 0, 0
1471123775.997, 0, 0, 0
1471123776.997, 0, 0, 0
1471123777.997, 0, 0, 0
1471123778.997, 0, 0, 0
1471123779.997, 0, 0, 0
1471123780.997, 0, 0, 0
1471123781.997, 0, 0, 0
1471123782.997, 0, 0, 0
1471123783.997, 0, 0, 0
1471123784.997, 0, 0, 0
1471123785.997, 0, 0, 0
1471123786.997, 0, 0, 0
1471123787.997, 0, 0, 0
1471123788.997, 0, 0, 0
1471123789.997, 0, 0, 0
1471123790.997, 0, 0, 0
1471123791.997, 0, 0, 0
1471123792.997, 0, 0, 0
1471123793.997, 0, 0, 0
1471123794.997, 0, 0, 0
1471123795.997, 0, 0, 0
1471123796.997, 0, 0, 0
1471123797.997, 0, 0, 0
1471123798.997, 0, 0, 0
1471123799.997, 0, 0, 0
1471123800.997, 0, 0, 0
1471123801.997, 0, 0, 0
1471123802.997, 0, 0, 0
1471123803.997, 0, 0, 0
1471123804.997, 0, 0, 0
1471123805.997, 0, 0, 0
1471123806.997, 0, 0, 0
1471123807.997, 0, 0, 0
1471123808.997, 0, 0, 0
1471123809.997, 0, 0, 0
1471123810.997, 0, 0, 0
1471123811.997, 0, 0, 0
1471123812.997, 0, 0, 0
1471123813.997, 0, 0, 0
1471123814.999, 0, 0, 0
1471123815.997, 0, 0, 0
1471123816.997, 0, 0, 0
1471123817.997, 0, 0, 0
1471123818.997, 0, 0, 0
1471123819.997, 0, 0, 0
1471123820.997, 0, 0, 0
1471123821.997, 0, 0, 0
1471123822.997, 0, 0, 0
1471123823.997, 0, 0, 0
1471123824.997, 0, 0, 0
1471123825.997, 0, 0, 0
1471123826.997, 0, 0, 0
1471123827.997, 0, 0, 0
1471123828.997, 0, 0, 0
1471123829.997, 0, 0, 0
1471123830.997, 0, 0, 0
1471123831.997, 0, 0, 0
1471123832.997, 0, 0, 0
1471123833.997, 0, 0, 0
1471123834.997, 0, 0, 0
1471123835.997, 0, 0, 0
1471123836.997, 0, 0, 0
1471123837.997, 0, 0, 0
1471123838.999, 0, 0, 0
1471123839.998, 0, 0, 0
1471123840.998, 0, 0, 0
1471123841.998, 0, 0, 0
1471123842.998, 0, 0, 0
1471123843.998, 0, 0, 0
1471123844.998, 0, 0, 0
1471123845.998, 0, 0, 0
1471123846.998, 0, 0, 0
1471123847.998, 0, 0, 0
1471123848.998, 0, 0, 0
1471123849.998, 0, 0, 0
1471123850.998, 0, 0, 0
1471123851.998, 0, 0, 0
1471123852.998, 0, 0, 0
1471123853.998, 0, 0, 0
1471123854.998, 0, 0, 0
1471123855.998, 0, 0, 0
1471123856.998, 0, 0, 0
1471123857.998, 0, 0, 0
1471123858.998, 0, 0, 0
1471123859.998, 0, 0, 0
1471123860.998, 0, 0, 0
1471123861.998, 0, 0, 0
1471123863, 0, 0, 0
1471123863.998, 0, 0, 0
1471123864.998, 0, 0, 0
1471123865.998, 0, 0, 0
1471123866.998, 0, 0, 0
1471123867.998, 0, 0, 0
1471123868.998, 0, 0, 0
1471123869.998, 0, 0, 0
1471123870.998, 0, 0, 0
1471123871.998, 0, 0, 0
1471123872.998, 0, 0, 0
1471123873.998, 0, 0, 0
1471123874.998, 0, 0, 0
1471123875.998, 0, 0, 0
