1470838492.992, 0, 0, 0
1470838493.992, 0, 0, 0
1470838494.992, 0, 0, 0
1470838495.992, 0, 0, 0
1470838496.992, 0, 0, 0
1470838497.992, 0, 0, 0
1470838498.992, 0, 0, 0
1470838499.992, 0, 0, 0
1470838500.992, 0, 0, 0
1470838501.992, 0, 0, 0
1470838502.992, 0, 0, 0
1470838503.992, 0, 0, 0
1470838504.992, 0, 0, 0
1470838505.992, 0, 0, 0
1470838506.992, 0, 0, 0
1470838507.992, 0, 0, 0
1470838508.992, 0, 0, 0
1470838509.992, 0, 0, 0
1470838510.992, 0, 0, 0
1470838511.992, 0, 0, 0
1470838512.992, 0, 0, 0
1470838513.992, 0, 0, 0
1470838514.992, 0, 0, 0
1470838515.992, 0, 0, 0
1470838516.992, 0, 0, 0
1470838517.992, 0, 0, 0
1470838518.992, 0, 0, 0
1470838519.992, 0, 0, 0
1470838520.992, 0, 0, 0
1470838521.992, 0, 0, 0
1470838522.992, 0, 0, 0
1470838523.992, 0, 0, 0
1470838524.992, 0, 0, 0
1470838525.992, 0, 0, 0
1470838526.992, 0, 0, 0
1470838527.992, 0, 0, 0
1470838528.992, 0, 0, 0
1470838529.992, 0, 0, 0
1470838530.992, 0, 0, 0
1470838531.992, 0, 0, 0
1470838532.992, 0, 0, 0
1470838533.992, 0, 0, 0
1470838534.993, 0, 0, 0
1470838535.994, 0, 0, 0
1470838536.992, 0, 0, 0
1470838537.992, 0, 0, 0
1470838538.992, 0, 0, 0
1470838539.992, 0, 0, 0
1470838540.992, 0, 0, 0
1470838541.992, 0, 0, 0
1470838542.992, 0, 0, 0
1470838543.992, 0, 0, 0
1470838544.992, 0, 0, 0
1470838545.992, 0, 0, 0
1470838546.992, 0, 0, 0
1470838547.992, 0, 0, 0
1470838548.992, 0, 0, 0
1470838549.992, 0, 0, 0
1470838550.992, 0, 0, 0
1470838551.992, 0, 0, 0
1470838552.992, 0, 0, 0
1470838553.992, 0, 0, 0
1470838554.992, 0, 0, 0
1470838555.992, 0, 0, 0
1470838556.992, 0, 0, 0
1470838557.992, 0, 0, 0
1470838558.992, 0, 0, 0
1470838559.992, 0, 0, 0
1470838560.992, 0, 0, 0
1470838561.993, 0, 0, 0
1470838562.992, 0, 0, 0
1470838563.992, 0, 0, 0
1470838564.992, 0, 0, 0
1470838565.992, 0, 0, 0
1470838566.992, 0, 0, 0
1470838567.992, 0, 0, 0
1470838568.992, 0, 0, 0
1470838569.992, 0, 0, 0
1470838570.992, 0, 0, 0
1470838571.992, 0, 0, 0
1470838572.992, 0, 0, 0
1470838573.992, 0, 0, 0
1470838574.992, 0, 0, 0
1470838575.992, 0, 0, 0
1470838576.994, 0, 0, 0
1470838577.991, 0, 0, 0
1470838578.991, 0, 0, 0
1470838579.991, 0, 0, 0
1470838580.991, 0, 0, 0
1470838581.991, 0, 0, 0
1470838582.991, 0, 0, 0
1470838583.991, 0, 0, 0
1470838584.991, 0, 0, 0
1470838585.991, 0, 0, 0
1470838586.991, 0, 0, 0
1470838587.991, 0, 0, 0
1470838588.991, 0, 0, 0
1470838589.991, 0, 0, 0
1470838590.991, 0, 0, 0
1470838591.991, 0, 0, 0
1470838592.991, 0, 0, 0
1470838593.991, 0, 0, 0
1470838594.992, 0, 0, 0
1470838595.991, 0, 0, 0
1470838596.991, 0, 0, 0
1470838597.991, 0, 0, 0
1470838598.991, 0, 0, 0
1470838599.991, 0, 0, 0
1470838600.991, 0, 0, 0
1470838601.991, 0, 0, 0
1470838602.991, 0, 0, 0
1470838603.991, 0, 0, 0
1470838604.991, 0, 0, 0
1470838605.991, 0, 0, 0
1470838606.991, 0, 0, 0
1470838607.991, 0, 0, 0
1470838608.991, 0, 0, 0
1470838609.991, 0, 0, 0
1470838610.991, 0, 0, 0
1470838611.991, 0, 0, 0
1470838612.991, 0, 0, 0
1470838613.991, 0, 0, 0
1470838614.991, 0, 0, 0
1470838615.991, 0, 0, 0
1470838616.991, 0, 0, 0
1470838617.991, 0, 0, 0
1470838618.991, 0, 0, 0
1470838619.991, 0, 0, 0
1470838620.991, 0, 0, 0
1470838621.991, 0, 0, 0
1470838622.991, 0, 0, 0
1470838623.991, 0, 0, 0
1470838624.991, 0, 0, 0
1470838625.991, 0, 0, 0
1470838626.992, 0, 0, 0
1470838627.991, 0, 0, 0
1470838628.991, 0, 0, 0
1470838629.991, 0, 0, 0
1470838630.991, 0, 0, 0
1470838631.991, 0, 0, 0
1470838632.991, 0, 0, 0
1470838633.991, 0, 0, 0
1470838634.991, 0, 0, 0
1470838635.991, 0, 0, 0
1470838636.991, 0, 0, 0
1470838637.991, 0, 0, 0
1470838638.991, 0, 0, 0
1470838639.991, 0, 0, 0
1470838640.991, 0, 0, 0
1470838641.991, 0, 0, 0
1470838642.992, 0, 0, 0
1470838643.99, 0, 0, 0
1470838644.99, 0, 0, 0
1470838645.99, 0, 0, 0
1470838646.99, 0, 0, 0
1470838647.99, 0, 0, 0
1470838648.99, 0, 0, 0
1470838649.99, 0, 0, 0
1470838650.99, 0, 0, 0
1470838651.99, 0, 0, 0
1470838652.99, 0, 0, 0
1470838653.99, 0, 0, 0
1470838654.99, 0, 0, 0
1470838655.99, 0, 0, 0
1470838656.99, 0, 0, 0
1470838657.99, 0, 0, 0
1470838658.99, 0, 0, 0
1470838659.99, 0, 0, 0
1470838660.99, 0, 0, 0
1470838661.99, 0, 0, 0
1470838662.99, 0, 0, 0
1470838663.99, 0, 0, 0
1470838664.99, 0, 0, 0
1470838665.99, 0, 0, 0
1470838666.99, 0, 0, 0
1470838667.99, 0, 0, 0
1470838668.99, 0, 0, 0
1470838669.99, 0, 0, 0
1470838670.99, 0, 0, 0
1470838671.99, 0, 0, 0
1470838672.99, 0, 0, 0
1470838673.99, 0, 0, 0
1470838674.99, 0, 0, 0
1470838675.99, 0, 0, 0
1470838676.99, 0, 0, 0
1470838677.99, 0, 0, 0
1470838678.99, 0, 0, 0
1470838679.99, 0, 0, 0
1470838680.99, 0, 0, 0
1470838681.991, 0, 0, 0
1470838682.989, 0, 0, 0
1470838683.989, 0, 0, 0
1470838684.989, 0, 0, 0
1470838685.989, 0, 0, 0
1470838686.989, 0, 0, 0
1470838687.989, 0, 0, 0
1470838688.989, 0, 0, 0
1470838689.989, 0, 0, 0
1470838690.989, 0, 0, 0
1470838691.989, 0, 0, 0
1470838692.989, 0, 0, 0
1470838693.989, 0, 0, 0
1470838694.989, 0, 0, 0
1470838695.989, 0, 0, 0
1470838696.989, 0, 0, 0
1470838697.989, 0, 0, 0
1470838698.99, 0, 0, 0
1470838699.988, 0, 0, 0
1470838700.988, 0, 0, 0
1470838701.988, 0, 0, 0
1470838702.988, 0, 0, 0
1470838703.988, 0, 0, 0
1470838704.988, 0, 0, 0
1470838705.988, 0, 0, 0
1470838706.988, 0, 0, 0
1470838707.988, 0, 0, 0
1470838708.988, 0, 0, 0
1470838709.988, 0, 0, 0
1470838710.988, 0, 0, 0
1470838711.988, 0, 0, 0
1470838712.988, 0, 0, 0
1470838713.988, 0, 0, 0
1470838714.988, 0, 0, 0
1470838715.988, 0, 0, 0
1470838716.988, 0, 0, 0
1470838717.988, 0, 0, 0
1470838718.988, 0, 0, 0
1470838719.988, 0, 0, 0
1470838720.988, 0, 0, 0
1470838721.988, 0, 0, 0
1470838722.988, 0, 0, 0
1470838723.988, 0, 0, 0
1470838724.988, 0, 0, 0
1470838725.988, 0, 0, 0
1470838726.99, 0, 0, 0
1470838727.988, 0, 0, 0
1470838728.988, 0, 0, 0
1470838729.988, 0, 0, 0
1470838730.988, 0, 0, 0
1470838731.988, 0, 0, 0
1470838732.988, 0, 0, 0
1470838733.988, 0, 0, 0
1470838734.988, 0, 0, 0
1470838735.988, 0, 0, 0
1470838736.988, 0, 0, 0
1470838737.988, 0, 0, 0
1470838738.988, 0, 0, 0
1470838739.988, 0, 0, 0
1470838740.988, 0, 0, 0
1470838741.988, 0, 0, 0
1470838742.988, 0, 0, 0
1470838743.988, 0, 0, 0
1470838744.988, 0, 0, 0
1470838745.988, 0, 0, 0
1470838746.988, 0, 0, 0
1470838747.988, 0, 0, 0
1470838748.988, 0, 0, 0
1470838749.988, 0, 0, 0
1470838750.988, 0, 0, 0
1470838751.988, 0, 0, 0
1470838752.988, 0, 0, 0
1470838753.988, 0, 0, 0
1470838754.988, 0, 0, 0
1470838755.988, 0, 0, 0
1470838756.988, 0, 0, 0
1470838757.988, 0, 0, 0
1470838758.988, 0, 0, 0
1470838759.988, 0, 0, 0
1470838760.988, 0, 0, 0
1470838761.988, 0, 0, 0
1470838762.988, 0, 0, 0
1470838763.988, 0, 0, 0
1470838764.988, 0, 0, 0
1470838765.988, 0, 0, 0
1470838766.988, 0, 0, 0
1470838767.988, 0, 0, 0
1470838768.988, 0, 0, 0
1470838769.988, 0, 0, 0
1470838770.988, 0, 0, 0
1470838771.989, 0, 0, 0
1470838772.988, 0, 0, 0
1470838773.988, 0, 0, 0
1470838774.988, 0, 0, 0
1470838775.988, 0, 0, 0
1470838776.988, 0, 0, 0
1470838777.988, 0, 0, 0
1470838778.988, 0, 0, 0
1470838779.988, 0, 0, 0
1470838780.988, 0, 0, 0
1470838781.988, 0, 0, 0
1470838782.988, 0, 0, 0
1470838783.988, 0, 0, 0
1470838784.988, 0, 0, 0
1470838785.988, 0, 0, 0
1470838786.988, 0, 0, 0
1470838787.988, 0, 0, 0
1470838788.988, 0, 0, 0
1470838789.988, 0, 0, 0
1470838790.988, 0, 0, 0
1470838791.988, 0, 0, 0
1470838792.988, 0, 0, 0
1470838793.988, 0, 0, 0
1470838794.988, 0, 0, 0
1470838795.988, 0, 0, 0
1470838796.988, 0, 0, 0
1470838797.989, 0, 0, 0
1470838798.988, 0, 0, 0
1470838799.988, 0, 0, 0
1470838800.988, 0, 0, 0
1470838801.988, 0, 0, 0
1470838802.988, 0, 0, 0
1470838803.988, 0, 0, 0
1470838804.988, 0, 0, 0
1470838805.988, 0, 0, 0
1470838806.988, 0, 0, 0
1470838807.988, 0, 0, 0
1470838808.988, 0, 0, 0
1470838809.988, 0, 0, 0
1470838810.988, 0, 0, 0
1470838811.988, 0, 0, 0
1470838812.988, 0, 0, 0
1470838813.988, 0, 0, 0
1470838814.988, 0, 0, 0
1470838815.988, 0, 0, 0
1470838816.988, 0, 0, 0
1470838817.988, 0, 0, 0
1470838818.988, 0, 0, 0
1470838819.988, 0, 0, 0
1470838820.989, 0, 0, 0
1470838821.987, 0, 0, 0
1470838822.987, 0, 0, 0
1470838823.987, 0, 0, 0
1470838824.987, 0, 0, 0
1470838825.987, 0, 0, 0
1470838826.987, 0, 0, 0
1470838827.987, 0, 0, 0
1470838828.987, 0, 0, 0
1470838829.987, 0, 0, 0
1470838830.987, 0, 0, 0
1470838831.987, 0, 0, 0
1470838832.987, 0, 0, 0
1470838833.987, 0, 0, 0
1470838834.987, 0, 0, 0
1470838835.987, 0, 0, 0
1470838836.987, 0, 0, 0
1470838837.987, 0, 0, 0
1470838838.987, 0, 0, 0
1470838839.987, 0, 0, 0
1470838840.987, 0, 0, 0
1470838841.987, 0, 0, 0
1470838842.987, 0, 0, 0
1470838843.987, 0, 0, 0
1470838844.987, 0, 0, 0
1470838845.987, 0, 0, 0
1470838846.989, 0, 0, 0
1470838847.987, 0, 0, 0
1470838848.987, 0, 0, 0
1470838849.987, 0, 0, 0
1470838850.987, 0, 0, 0
1470838851.987, 0, 0, 0
1470838852.987, 0, 0, 0
1470838853.987, 0, 0, 0
1470838854.987, 0, 0, 0
1470838855.987, 0, 0, 0
1470838856.987, 0, 0, 0
1470838857.987, 0, 0, 0
1470838858.987, 0, 0, 0
1470838859.987, 0, 0, 0
1470838860.987, 0, 0, 0
1470838861.987, 0, 0, 0
1470838862.987, 0, 0, 0
1470838863.987, 0, 0, 0
1470838864.987, 0, 0, 0
1470838865.987, 0, 0, 0
1470838866.987, 0, 0, 0
1470838867.987, 0, 0, 0
1470838868.987, 0, 0, 0
1470838869.988, 0, 0, 0
1470838870.986, 0, 0, 0
1470838871.986, 0, 0, 0
1470838872.986, 0, 0, 0
1470838873.986, 0, 0, 0
1470838874.986, 0, 0, 0
1470838875.986, 0, 0, 0
1470838876.986, 0, 0, 0
1470838877.986, 0, 0, 0
1470838878.986, 0, 0, 0
1470838879.986, 0, 0, 0
1470838880.986, 0, 0, 0
1470838881.986, 0, 0, 0
1470838882.986, 0, 0, 0
1470838883.986, 0, 0, 0
1470838884.986, 0, 0, 0
1470838885.986, 0, 0, 0
1470838886.986, 0, 0, 0
1470838887.986, 0, 0, 0
1470838888.986, 0, 0, 0
1470838889.986, 0, 0, 0
1470838890.986, 0, 0, 0
1470838891.986, 0, 0, 0
1470838892.986, 0, 0, 0
1470838893.986, 0, 0, 0
1470838894.986, 0, 0, 0
1470838895.987, 0, 0, 0
1470838896.985, 0, 0, 0
1470838897.985, 0, 0, 0
1470838898.985, 0, 0, 0
1470838899.985, 0, 0, 0
1470838900.985, 0, 0, 0
1470838901.985, 0, 0, 0
1470838902.985, 0, 0, 0
1470838903.985, 0, 0, 0
1470838904.985, 0, 0, 0
1470838905.985, 0, 0, 0
1470838906.985, 0, 0, 0
1470838907.985, 0, 0, 0
1470838908.985, 0, 0, 0
1470838909.985, 0, 0, 0
1470838910.985, 0, 0, 0
1470838911.985, 0, 0, 0
1470838912.985, 0, 0, 0
1470838913.985, 0, 0, 0
1470838914.985, 0, 0, 0
1470838915.985, 0, 0, 0
1470838916.985, 0, 0, 0
1470838917.985, 0, 0, 0
1470838918.985, 0, 0, 0
1470838919.985, 0, 0, 0
1470838920.985, 0, 0, 0
1470838921.986, 0, 0, 0
1470838922.985, 0, 0, 0
1470838923.985, 0, 0, 0
1470838924.985, 0, 0, 0
1470838925.985, 0, 0, 0
1470838926.985, 0, 0, 0
1470838927.985, 0, 0, 0
1470838928.985, 0, 0, 0
1470838929.985, 0, 0, 0
1470838930.985, 0, 0, 0
1470838931.985, 0, 0, 0
1470838932.985, 0, 0, 0
1470838933.985, 0, 0, 0
1470838934.985, 0, 0, 0
1470838935.985, 0, 0, 0
1470838936.985, 0, 0, 0
1470838937.985, 0, 0, 0
1470838938.985, 0, 0, 0
1470838939.987, 0, 0, 0
1470838940.985, 0, 0, 0
1470838941.985, 0, 0, 0
1470838942.985, 0, 0, 0
1470838943.985, 0, 0, 0
1470838944.985, 0, 0, 0
1470838945.985, 0, 0, 0
1470838946.985, 0, 0, 0
1470838947.985, 0, 0, 0
1470838948.985, 0, 0, 0
1470838949.985, 0, 0, 0
1470838950.985, 0, 0, 0
1470838951.985, 0, 0, 0
1470838952.985, 0, 0, 0
1470838953.985, 0, 0, 0
1470838954.985, 0, 0, 0
1470838955.985, 0, 0, 0
1470838956.985, 0, 0, 0
1470838957.985, 0, 0, 0
1470838958.985, 0, 0, 0
1470838959.985, 0, 0, 0
1470838960.985, 0, 0, 0
1470838961.985, 0, 0, 0
1470838962.985, 0, 0, 0
1470838963.985, 0, 0, 0
1470838964.985, 0, 0, 0
1470838965.985, 0, 0, 0
1470838966.986, 0, 0, 0
1470838967.987, 0, 0, 0
1470838968.985, 0, 0, 0
1470838969.985, 0, 0, 0
1470838970.985, 0, 0, 0
1470838971.985, 0, 0, 0
1470838972.985, 0, 0, 0
1470838973.985, 0, 0, 0
1470838974.985, 0, 0, 0
1470838975.985, 0, 0, 0
1470838976.985, 0, 0, 0
1470838977.985, 0, 0, 0
1470838978.985, 0, 0, 0
1470838979.985, 0, 0, 0
1470838980.985, 0, 0, 0
1470838981.985, 0, 0, 0
1470838982.985, 0, 0, 0
1470838983.985, 0, 0, 0
1470838984.985, 0, 0, 0
1470838985.986, 0, 0, 0
1470838986.985, 0, 0, 0
1470838987.985, 0, 0, 0
1470838988.985, 0, 0, 0
1470838989.985, 0, 0, 0
1470838990.985, 0, 0, 0
1470838991.985, 0, 0, 0
1470838992.985, 0, 0, 0
1470838993.985, 0, 0, 0
1470838994.985, 0, 0, 0
1470838995.985, 0, 0, 0
1470838996.985, 0, 0, 0
1470838997.985, 0, 0, 0
1470838998.985, 0, 0, 0
1470838999.985, 0, 0, 0
1470839000.985, 0, 0, 0
1470839001.985, 0, 0, 0
1470839002.985, 0, 0, 0
1470839003.985, 0, 0, 0
1470839004.985, 0, 0, 0
1470839005.987, 0, 0, 0
1470839006.985, 0, 0, 0
1470839007.985, 0, 0, 0
1470839008.985, 0, 0, 0
1470839009.985, 0, 0, 0
1470839010.985, 0, 0, 0
1470839011.985, 0, 0, 0
1470839012.985, 0, 0, 0
1470839013.985, 0, 0, 0
1470839014.985, 0, 0, 0
1470839015.985, 0, 0, 0
1470839016.985, 0, 0, 0
1470839017.985, 0, 0, 0
1470839018.985, 0, 0, 0
1470839019.985, 0, 0, 0
1470839020.985, 0, 0, 0
1470839021.985, 0, 0, 0
1470839022.985, 0, 0, 0
1470839023.985, 0, 0, 0
1470839024.985, 0, 0, 0
1470839025.985, 0, 0, 0
1470839026.985, 0, 0, 0
1470839027.985, 0, 0, 0
1470839028.985, 0, 0, 0
1470839029.985, 0, 0, 0
1470839030.985, 0, 0, 0
1470839031.985, 0, 0, 0
1470839032.985, 0, 0, 0
1470839033.985, 0, 0, 0
1470839034.985, 0, 0, 0
1470839035.985, 0, 0, 0
1470839036.985, 0, 0, 0
1470839037.985, 0, 0, 0
1470839038.987, 0, 0, 0
1470839039.985, 0, 0, 0
1470839040.985, 0, 0, 0
1470839041.985, 0, 0, 0
1470839042.985, 0, 0, 0
1470839043.985, 0, 0, 0
1470839044.985, 0, 0, 0
1470839045.985, 0, 0, 0
1470839046.985, 0, 0, 0
1470839047.985, 0, 0, 0
1470839048.985, 0, 0, 0
1470839049.985, 0, 0, 0
1470839050.985, 0, 0, 0
1470839051.985, 0, 0, 0
1470839052.985, 0, 0, 0
1470839053.985, 0, 0, 0
1470839054.985, 0, 0, 0
1470839055.985, 0, 0, 0
1470839056.985, 0, 0, 0
1470839057.985, 0, 0, 0
1470839058.985, 0, 0, 0
1470839059.985, 0, 0, 0
1470839060.985, 0, 0, 0
1470839061.985, 0, 0, 0
1470839062.985, 0, 0, 0
1470839063.985, 0, 0, 0
1470839064.986, 0, 0, 0
1470839065.984, 0, 0, 0
1470839066.984, 0, 0, 0
1470839067.984, 0, 0, 0
1470839068.984, 0, 0, 0
1470839069.984, 0, 0, 0
1470839070.984, 0, 0, 0
1470839071.984, 0, 0, 0
1470839072.984, 0, 0, 0
1470839073.984, 0, 0, 0
1470839074.984, 0, 0, 0
1470839075.984, 0, 0, 0
1470839076.984, 0, 0, 0
1470839077.984, 0, 0, 0
1470839078.984, 0, 0, 0
1470839079.984, 0, 0, 0
1470839080.984, 0, 0, 0
1470839081.984, 0, 0, 0
1470839082.984, 0, 0, 0
1470839083.984, 0, 0, 0
1470839084.984, 0, 0, 0
1470839085.984, 0, 0, 0
1470839086.984, 0, 0, 0
1470839087.984, 0, 0, 0
1470839088.984, 0, 0, 0
1470839089.984, 0, 0, 0
1470839090.984, 0, 0, 0
1470839091.985, 0, 0, 0
1470839092.984, 0, 0, 0
1470839093.984, 0, 0, 0
1470839094.984, 0, 0, 0
1470839095.984, 0, 0, 0
1470839096.984, 0, 0, 0
1470839097.984, 0, 0, 0
1470839098.984, 0, 0, 0
1470839099.984, 0, 0, 0
1470839100.984, 0, 0, 0
1470839101.984, 0, 0, 0
1470839102.984, 0, 0, 0
1470839103.984, 0, 0, 0
1470839104.984, 0, 0, 0
1470839105.984, 0, 0, 0
1470839106.984, 0, 0, 0
1470839107.984, 0, 0, 0
1470839108.984, 0, 0, 0
1470839109.984, 0, 0, 0
1470839110.984, 0, 0, 0
1470839111.984, 0, 0, 0
1470839112.984, 0, 0, 0
1470839113.984, 0, 0, 0
1470839114.984, 0, 0, 0
1470839115.984, 0, 0, 0
1470839116.984, 0, 0, 0
1470839117.983, 0, 0, 0
1470839118.983, 0, 0, 0
1470839119.983, 0, 0, 0
1470839120.983, 0, 0, 0
1470839121.983, 0, 0, 0
1470839122.983, 0, 0, 0
1470839123.983, 0, 0, 0
1470839124.983, 0, 0, 0
1470839125.983, 0, 0, 0
1470839126.983, 0, 0, 0
1470839127.983, 0, 0, 0
1470839128.983, 0, 0, 0
1470839129.983, 0, 0, 0
1470839130.983, 0, 0, 0
1470839131.983, 0, 0, 0
1470839132.983, 0, 0, 0
1470839133.983, 0, 0, 0
1470839134.983, 0, 0, 0
1470839135.983, 0, 0, 0
1470839136.983, 0, 0, 0
1470839137.983, 0, 0, 0
1470839138.983, 0, 0, 0
1470839139.983, 0, 0, 0
1470839140.983, 0, 0, 0
1470839141.983, 0, 0, 0
1470839142.984, 0, 0, 0
1470839143.984, 0, 0, 0
1470839144.982, 0, 0, 0
1470839145.982, 0, 0, 0
1470839146.982, 0, 0, 0
1470839147.982, 0, 0, 0
1470839148.982, 0, 0, 0
1470839149.982, 0, 0, 0
1470839150.982, 0, 0, 0
1470839151.982, 0, 0, 0
1470839152.982, 0, 0, 0
1470839153.982, 0, 0, 0
1470839154.982, 0, 0, 0
1470839155.982, 0, 0, 0
1470839156.982, 0, 0, 0
1470839157.982, 0, 0, 0
1470839158.982, 0, 0, 0
1470839159.982, 0, 0, 0
1470839160.982, 0, 0, 0
1470839161.982, 0, 0, 0
1470839162.982, 0, 0, 0
1470839163.982, 0, 0, 0
1470839164.982, 0, 0, 0
1470839165.982, 0, 0, 0
1470839166.982, 0, 0, 0
1470839167.982, 0, 0, 0
1470839168.982, 0, 0, 0
1470839169.982, 0, 0, 0
1470839170.982, 0, 0, 0
1470839171.982, 0, 0, 0
1470839172.982, 0, 0, 0
1470839173.982, 0, 0, 0
1470839174.982, 0, 0, 0
1470839175.982, 0, 0, 0
1470839176.982, 0, 0, 0
1470839177.982, 0, 0, 0
1470839178.982, 0, 0, 0
1470839179.983, 0, 0, 0
1470839180.984, 0, 0, 0
1470839181.981, 0, 0, 0
1470839182.981, 0, 0, 0
1470839183.981, 0, 0, 0
1470839184.981, 0, 0, 0
1470839185.981, 0, 0, 0
1470839186.981, 0, 0, 0
1470839187.981, 0, 0, 0
1470839188.981, 0, 0, 0
1470839189.981, 0, 0, 0
1470839190.981, 0, 0, 0
1470839191.981, 0, 0, 0
1470839192.981, 0, 0, 0
1470839193.981, 0, 0, 0
1470839194.981, 0, 0, 0
1470839195.981, 0, 0, 0
1470839196.981, 0, 0, 0
1470839197.981, 0, 0, 0
1470839198.981, 0, 0, 0
1470839199.981, 0, 0, 0
1470839200.981, 0, 0, 0
1470839201.981, 0, 0, 0
1470839202.981, 0, 0, 0
1470839203.981, 0, 0, 0
1470839204.981, 0, 0, 0
1470839205.981, 0, 0, 0
1470839206.981, 0, 0, 0
1470839207.981, 0, 0, 0
1470839208.981, 0, 0, 0
1470839209.983, 0, 0, 0
1470839210.981, 0, 0, 0
1470839211.981, 0, 0, 0
1470839212.981, 0, 0, 0
1470839213.981, 0, 0, 0
1470839214.981, 0, 0, 0
1470839215.981, 0, 0, 0
1470839216.981, 0, 0, 0
1470839217.981, 0, 0, 0
1470839218.981, 0, 0, 0
1470839219.981, 0, 0, 0
1470839220.981, 0, 0, 0
1470839221.981, 0, 0, 0
1470839222.981, 0, 0, 0
1470839223.981, 0, 0, 0
1470839224.981, 0, 0, 0
1470839225.981, 0, 0, 0
1470839226.981, 0, 0, 0
1470839227.981, 0, 0, 0
1470839228.981, 0, 0, 0
1470839229.981, 0, 0, 0
1470839230.981, 0, 0, 0
1470839231.981, 0, 0, 0
1470839232.981, 0, 0, 0
1470839233.982, 0, 0, 0
1470839234.981, 0, 0, 0
1470839235.981, 0, 0, 0
1470839236.981, 0, 0, 0
1470839237.981, 0, 0, 0
1470839238.981, 0, 0, 0
1470839239.981, 0, 0, 0
1470839240.981, 0, 0, 0
1470839241.981, 0, 0, 0
1470839242.981, 0, 0, 0
1470839243.981, 0, 0, 0
1470839244.981, 0, 0, 0
1470839245.981, 0, 0, 0
1470839246.981, 0, 0, 0
1470839247.981, 0, 0, 0
1470839248.981, 0, 0, 0
1470839249.981, 0, 0, 0
1470839250.981, 0, 0, 0
1470839251.981, 0, 0, 0
1470839252.981, 0, 0, 0
1470839253.981, 0, 0, 0
1470839254.981, 0, 0, 0
1470839255.981, 0, 0, 0
1470839256.984, 0, 0, 0
1470839257.981, 0, 0, 0
1470839258.981, 0, 0, 0
1470839259.981, 0, 0, 0
1470839260.981, 0, 0, 0
1470839261.981, 0, 0, 0
1470839262.981, 0, 0, 0
1470839263.981, 0, 0, 0
1470839264.981, 0, 0, 0
1470839265.981, 0, 0, 0
1470839266.981, 0, 0, 0
1470839267.981, 0, 0, 0
1470839268.981, 0, 0, 0
1470839269.981, 0, 0, 0
1470839270.981, 0, 0, 0
1470839271.981, 0, 0, 0
1470839272.981, 0, 0, 0
1470839273.981, 0, 0, 0
1470839274.981, 0, 0, 0
1470839275.981, 0, 0, 0
1470839276.981, 0, 0, 0
1470839277.981, 0, 0, 0
1470839278.981, 0, 0, 0
1470839279.981, 0, 0, 0
1470839280.981, 0, 0, 0
1470839281.981, 0, 0, 0
1470839282.981, 0, 0, 0
1470839283.981, 0, 0, 0
1470839284.981, 0, 0, 0
1470839285.981, 0, 0, 0
1470839286.981, 0, 0, 0
1470839287.981, 0, 0, 0
1470839288.981, 0, 0, 0
1470839289.981, 0, 0, 0
1470839290.982, 0, 0, 0
1470839291.981, 0, 0, 0
1470839292.981, 0, 0, 0
1470839293.981, 0, 0, 0
1470839294.981, 0, 0, 0
1470839295.981, 0, 0, 0
1470839296.981, 0, 0, 0
1470839297.981, 0, 0, 0
1470839298.981, 0, 0, 0
1470839299.981, 0, 0, 0
1470839300.981, 0, 0, 0
1470839301.981, 0, 0, 0
1470839302.981, 0, 0, 0
1470839303.981, 0, 0, 0
1470839304.981, 0, 0, 0
1470839305.981, 0, 0, 0
1470839306.981, 0, 0, 0
1470839307.981, 0, 0, 0
1470839308.981, 0, 0, 0
1470839309.981, 0, 0, 0
1470839310.981, 0, 0, 0
1470839311.981, 0, 0, 0
1470839312.981, 0, 0, 0
1470839313.981, 0, 0, 0
1470839314.981, 0, 0, 0
1470839315.981, 0, 0, 0
1470839316.981, 0, 0, 0
1470839317.981, 0, 0, 0
1470839318.982, 0, 0, 0
1470839319.981, 0, 0, 0
1470839320.981, 0, 0, 0
1470839321.981, 0, 0, 0
1470839322.981, 0, 0, 0
1470839323.981, 0, 0, 0
1470839324.981, 0, 0, 0
1470839325.981, 0, 0, 0
1470839326.981, 0, 0, 0
1470839327.981, 0, 0, 0
1470839328.981, 0, 0, 0
1470839329.981, 0, 0, 0
1470839330.981, 0, 0, 0
1470839331.981, 0, 0, 0
1470839332.981, 0, 0, 0
1470839333.981, 0, 0, 0
1470839334.981, 0, 0, 0
1470839335.981, 0, 0, 0
1470839336.981, 0, 0, 0
1470839337.981, 0, 0, 0
1470839338.981, 0, 0, 0
1470839339.981, 0, 0, 0
1470839340.981, 0, 0, 0
1470839341.981, 0, 0, 0
1470839342.981, 0, 0, 0
1470839343.981, 0, 0, 0
1470839344.981, 0, 0, 0
1470839345.981, 0, 0, 0
1470839346.981, 0, 0, 0
1470839347.981, 0, 0, 0
1470839348.981, 0, 0, 0
1470839349.981, 0, 0, 0
1470839350.981, 0, 0, 0
1470839351.981, 0, 0, 0
1470839352.981, 0, 0, 0
1470839353.981, 0, 0, 0
1470839354.981, 0, 0, 0
1470839355.981, 0, 0, 0
1470839356.981, 0, 0, 0
1470839357.981, 0, 0, 0
1470839358.981, 0, 0, 0
1470839359.981, 0, 0, 0
1470839360.981, 0, 0, 0
1470839361.981, 0, 0, 0
1470839362.981, 0, 0, 0
1470839363.981, 0, 0, 0
1470839364.981, 0, 0, 0
1470839365.981, 0, 0, 0
1470839366.981, 0, 0, 0
