1471328077.991, 0, 0, 0
1471328078.991, 0, 0, 0
1471328079.991, 0, 0, 0
1471328080.991, 0, 0, 0
1471328081.991, 0, 0, 0
1471328082.991, 0, 0, 0
1471328083.991, 0, 0, 0
1471328084.991, 0, 0, 0
1471328085.991, 0, 0, 0
1471328086.991, 0, 0, 0
1471328087.991, 0, 0, 0
1471328088.991, 0, 0, 0
1471328089.991, 0, 0, 0
1471328090.991, 0, 0, 0
1471328091.991, 0, 0, 0
1471328092.991, 0, 0, 0
1471328093.991, 0, 0, 0
1471328094.992, 0, 0, 0
1471328095.991, 0, 0, 0
1471328096.991, 0, 0, 0
1471328097.991, 0, 0, 0
1471328098.991, 0, 0, 0
1471328099.991, 0, 0, 0
1471328100.991, 0, 0, 0
1471328101.991, 0, 0, 0
1471328102.991, 0, 0, 0
1471328103.991, 0, 0, 0
1471328104.991, 0, 0, 0
1471328105.991, 0, 0, 0
1471328106.991, 0, 0, 0
1471328107.993, 0, 0, 0
1471328108.991, 0, 0, 0
1471328109.991, 0, 0, 0
1471328110.991, 0, 0, 0
1471328111.991, 0, 0, 0
1471328112.991, 0, 0, 0
1471328113.991, 0, 0, 0
1471328114.991, 0, 0, 0
1471328115.991, 0, 0, 0
1471328116.991, 0, 0, 0
1471328117.991, 0, 0, 0
1471328118.991, 0, 0, 0
1471328119.991, 0, 0, 0
1471328120.991, 0, 0, 0
1471328121.991, 0, 0, 0
1471328122.991, 0, 0, 0
1471328123.991, 0, 0, 0
1471328124.991, 0, 0, 0
1471328125.991, 0, 0, 0
1471328126.991, 0, 0, 0
1471328127.991, 0, 0, 0
1471328128.991, 0, 0, 0
1471328129.991, 0, 0, 0
1471328130.991, 0, 0, 0
1471328131.991, 0, 0, 0
1471328132.991, 0, 0, 0
1471328133.991, 0, 0, 0
1471328134.991, 0, 0, 0
1471328135.991, 0, 0, 0
1471328136.991, 0, 0, 0
1471328137.991, 0, 0, 0
1471328138.991, 0, 0, 0
1471328139.993, 0, 0, 0
1471328140.99, 0, 0, 0
1471328141.99, 0, 0, 0
1471328142.99, 0, 0, 0
1471328143.99, 0, 0, 0
1471328144.99, 0, 0, 0
1471328145.99, 0, 0, 0
1471328146.99, 0, 0, 0
1471328147.99, 0, 0, 0
1471328148.99, 0, 0, 0
1471328149.99, 0, 0, 0
1471328150.99, 0, 0, 0
1471328151.992, 0, 0, 0
1471328152.99, 0, 0, 0
1471328153.99, 0, 0, 0
1471328154.99, 0, 0, 0
1471328155.99, 0, 0, 0
1471328156.99, 0, 0, 0
1471328157.99, 0, 0, 0
1471328158.99, 0, 0, 0
1471328159.99, 0, 0, 0
1471328160.99, 0, 0, 0
1471328161.99, 0, 0, 0
1471328162.99, 0, 0, 0
1471328163.99, 0, 0, 0
1471328164.99, 0, 0, 0
1471328165.99, 0, 0, 0
1471328166.99, 0, 0, 0
1471328167.99, 0, 0, 0
1471328168.99, 0, 0, 0
1471328169.99, 0, 0, 0
1471328170.99, 0, 0, 0
1471328171.99, 0, 0, 0
1471328172.99, 0, 0, 0
1471328173.99, 0, 0, 0
1471328174.99, 0, 0, 0
1471328175.99, 0, 0, 0
1471328176.99, 0, 0, 0
1471328177.99, 0, 0, 0
1471328178.991, 0, 0, 0
1471328179.989, 0, 0, 0
1471328180.989, 0, 0, 0
1471328181.989, 0, 0, 0
1471328182.989, 0, 0, 0
1471328183.989, 0, 0, 0
1471328184.989, 0, 0, 0
1471328185.989, 0, 0, 0
1471328186.989, 0, 0, 0
1471328187.989, 0, 0, 0
1471328188.99, 0, 0, 0
1471328189.989, 0, 0, 0
1471328190.989, 0, 0, 0
1471328191.989, 0, 0, 0
1471328192.989, 0, 0, 0
1471328193.989, 0, 0, 0
1471328194.989, 0, 0, 0
1471328195.989, 0, 0, 0
1471328196.989, 0, 0, 0
1471328197.989, 0, 0, 0
1471328198.989, 0, 0, 0
1471328199.989, 0, 0, 0
1471328200.989, 0, 0, 0
1471328201.989, 0, 0, 0
1471328202.989, 0, 0, 0
1471328203.989, 0, 0, 0
1471328204.99, 0, 0, 0
1471328205.988, 0, 0, 0
1471328206.988, 0, 0, 0
1471328207.988, 0, 0, 0
1471328208.988, 0, 0, 0
1471328209.988, 0, 0, 0
1471328210.988, 0, 0, 0
1471328211.988, 0, 0, 0
1471328212.988, 0, 0, 0
1471328213.988, 0, 0, 0
1471328214.988, 0, 0, 0
1471328215.988, 0, 0, 0
1471328216.988, 0, 0, 0
1471328217.988, 0, 0, 0
1471328218.988, 0, 0, 0
1471328219.989, 0, 0, 0
1471328220.99, 0, 0, 0
1471328221.988, 0, 0, 0
1471328222.988, 0, 0, 0
1471328223.988, 0, 0, 0
1471328224.988, 0, 0, 0
1471328225.988, 0, 0, 0
1471328226.988, 0, 0, 0
1471328227.988, 0, 0, 0
1471328228.988, 0, 0, 0
1471328229.988, 0, 0, 0
1471328230.988, 0, 0, 0
1471328231.988, 0, 0, 0
1471328232.988, 0, 0, 0
1471328233.988, 0, 0, 0
1471328234.988, 0, 0, 0
1471328235.988, 0, 0, 0
1471328236.988, 0, 0, 0
1471328237.988, 0, 0, 0
1471328238.988, 0, 0, 0
1471328239.988, 0, 0, 0
1471328240.988, 0, 0, 0
1471328241.988, 0, 0, 0
1471328242.988, 0, 0, 0
1471328243.989, 0, 0, 0
1471328244.988, 0, 0, 0
1471328245.988, 0, 0, 0
1471328246.988, 0, 0, 0
1471328247.988, 0, 0, 0
1471328248.988, 0, 0, 0
1471328249.988, 0, 0, 0
1471328250.988, 0, 0, 0
1471328251.988, 0, 0, 0
1471328252.988, 0, 0, 0
1471328253.988, 0, 0, 0
1471328254.988, 0, 0, 0
1471328255.988, 0, 0, 0
1471328256.988, 0, 0, 0
1471328257.988, 0, 0, 0
1471328258.988, 0, 0, 0
1471328259.988, 0, 0, 0
1471328260.988, 0, 0, 0
1471328261.988, 0, 0, 0
1471328262.988, 0, 0, 0
1471328263.988, 0, 0, 0
1471328264.988, 0, 0, 0
1471328265.988, 0, 0, 0
1471328266.988, 0, 0, 0
1471328267.988, 0, 0, 0
1471328268.988, 0, 0, 0
1471328269.988, 0, 0, 0
1471328270.988, 0, 0, 0
1471328271.988, 0, 0, 0
1471328272.988, 0, 0, 0
1471328273.988, 0, 0, 0
1471328274.988, 0, 0, 0
1471328275.988, 0, 0, 0
1471328276.988, 0, 0, 0
1471328277.988, 0, 0, 0
1471328278.988, 0, 0, 0
1471328279.988, 0, 0, 0
1471328280.988, 0, 0, 0
1471328281.988, 0, 0, 0
1471328282.988, 0, 0, 0
1471328283.988, 0, 0, 0
1471328284.989, 0, 0, 0
1471328285.988, 0, 0, 0
1471328286.988, 0, 0, 0
1471328287.988, 0, 0, 0
1471328288.988, 0, 0, 0
1471328289.988, 0, 0, 0
1471328290.988, 0, 0, 0
1471328291.988, 0, 0, 0
1471328292.988, 0, 0, 0
1471328293.988, 0, 0, 0
1471328294.988, 0, 0, 0
1471328295.988, 0, 0, 0
1471328296.988, 0, 0, 0
1471328297.988, 0, 0, 0
1471328298.988, 0, 0, 0
1471328299.988, 0, 0, 0
1471328300.988, 0, 0, 0
1471328301.988, 0, 0, 0
1471328302.988, 0, 0, 0
1471328303.988, 0, 0, 0
1471328304.988, 0, 0, 0
1471328305.988, 0, 0, 0
1471328306.988, 0, 0, 0
1471328307.988, 0, 0, 0
1471328308.988, 0, 0, 0
1471328309.988, 0, 0, 0
1471328310.988, 0, 0, 0
1471328311.988, 0, 0, 0
1471328312.988, 0, 0, 0
1471328313.988, 0, 0, 0
1471328314.988, 0, 0, 0
1471328315.988, 0, 0, 0
1471328316.989, 0, 0, 0
1471328317.988, 0, 0, 0
1471328318.988, 0, 0, 0
1471328319.988, 0, 0, 0
1471328320.988, 0, 0, 0
1471328321.988, 0, 0, 0
1471328322.988, 0, 0, 0
1471328323.988, 0, 0, 0
1471328324.988, 0, 0, 0
1471328325.988, 0, 0, 0
1471328326.988, 0, 0, 0
1471328327.988, 0, 0, 0
1471328328.988, 0, 0, 0
1471328329.988, 0, 0, 0
1471328330.988, 0, 0, 0
1471328331.988, 0, 0, 0
1471328332.99, 0, 0, 0
1471328333.988, 0, 0, 0
1471328334.988, 0, 0, 0
1471328335.988, 0, 0, 0
1471328336.988, 0, 0, 0
1471328337.988, 0, 0, 0
1471328338.988, 0, 0, 0
1471328339.988, 0, 0, 0
1471328340.988, 0, 0, 0
1471328341.988, 0, 0, 0
1471328342.988, 0, 0, 0
1471328343.988, 0, 0, 0
1471328344.988, 0, 0, 0
1471328345.988, 0, 0, 0
1471328346.988, 0, 0, 0
1471328347.988, 0, 0, 0
1471328348.988, 0, 0, 0
1471328349.988, 0, 0, 0
1471328350.988, 0, 0, 0
1471328351.988, 0, 0, 0
1471328352.988, 0, 0, 0
1471328353.99, 0, 0, 0
1471328354.988, 0, 0, 0
1471328355.988, 0, 0, 0
1471328356.988, 0, 0, 0
1471328357.988, 0, 0, 0
1471328358.988, 0, 0, 0
1471328359.988, 0, 0, 0
1471328360.988, 0, 0, 0
1471328361.988, 0, 0, 0
1471328362.988, 0, 0, 0
1471328363.988, 0, 0, 0
1471328364.988, 0, 0, 0
1471328365.988, 0, 0, 0
1471328366.988, 0, 0, 0
1471328367.988, 0, 0, 0
1471328368.988, 0, 0, 0
1471328369.989, 0, 0, 0
1471328370.987, 0, 0, 0
1471328371.987, 0, 0, 0
1471328372.987, 0, 0, 0
1471328373.987, 0, 0, 0
1471328374.987, 0, 0, 0
1471328375.987, 0, 0, 0
1471328376.987, 0, 0, 0
1471328377.987, 0, 0, 0
1471328378.987, 0, 0, 0
1471328379.987, 0, 0, 0
1471328380.987, 0, 0, 0
1471328381.987, 0, 0, 0
1471328382.987, 0, 0, 0
1471328383.987, 0, 0, 0
1471328384.989, 0, 0, 0
1471328385.987, 0, 0, 0
1471328386.987, 0, 0, 0
1471328387.987, 0, 0, 0
1471328388.987, 0, 0, 0
1471328389.987, 0, 0, 0
1471328390.987, 0, 0, 0
1471328391.987, 0, 0, 0
1471328392.987, 0, 0, 0
1471328393.987, 0, 0, 0
1471328394.987, 0, 0, 0
1471328395.987, 0, 0, 0
1471328396.987, 0, 0, 0
1471328397.987, 0, 0, 0
1471328398.987, 0, 0, 0
1471328399.987, 0, 0, 0
1471328400.987, 0, 0, 0
1471328401.987, 0, 0, 0
1471328402.987, 0, 0, 0
1471328403.987, 0, 0, 0
1471328404.987, 0, 0, 0
1471328405.987, 0, 0, 0
1471328406.987, 0, 0, 0
1471328407.987, 0, 0, 0
1471328408.987, 0, 0, 0
1471328409.987, 0, 0, 0
1471328410.987, 0, 0, 0
1471328411.987, 0, 0, 0
1471328412.987, 0, 0, 0
1471328413.987, 0, 0, 0
1471328414.987, 0, 0, 0
1471328415.987, 0, 0, 0
1471328416.987, 0, 0, 0
1471328417.987, 0, 0, 0
1471328418.987, 0, 0, 0
1471328419.988, 0, 0, 0
1471328420.987, 0, 0, 0
1471328421.987, 0, 0, 0
1471328422.987, 0, 0, 0
1471328423.987, 0, 0, 0
1471328424.987, 0, 0, 0
1471328425.987, 0, 0, 0
1471328426.987, 0, 0, 0
1471328427.987, 0, 0, 0
1471328428.987, 0, 0, 0
1471328429.987, 0, 0, 0
1471328430.987, 0, 0, 0
1471328431.987, 0, 0, 0
1471328432.987, 0, 0, 0
1471328433.987, 0, 0, 0
1471328434.987, 0, 0, 0
1471328435.987, 0, 0, 0
1471328436.987, 0, 0, 0
1471328437.987, 0, 0, 0
1471328438.987, 0, 0, 0
1471328439.987, 0, 0, 0
1471328440.987, 0, 0, 0
1471328441.987, 0, 0, 0
1471328442.987, 0, 0, 0
1471328443.987, 0, 0, 0
1471328444.987, 0, 0, 0
1471328445.987, 0, 0, 0
1471328446.987, 0, 0, 0
1471328447.987, 0, 0, 0
1471328448.987, 0, 0, 0
1471328449.987, 0, 0, 0
1471328450.987, 0, 0, 0
1471328451.987, 0, 0, 0
1471328452.987, 0, 0, 0
1471328453.987, 0, 0, 0
1471328454.987, 0, 0, 0
1471328455.987, 0, 0, 0
1471328456.987, 0, 0, 0
1471328457.987, 0, 0, 0
1471328458.987, 0, 0, 0
1471328459.987, 0, 0, 0
1471328460.987, 0, 0, 0
1471328461.987, 0, 0, 0
1471328462.987, 0, 0, 0
1471328463.987, 0, 0, 0
1471328464.987, 0, 0, 0
1471328465.987, 0, 0, 0
1471328466.987, 0, 0, 0
1471328467.987, 0, 0, 0
1471328468.989, 0, 0, 0
1471328469.986, 0, 0, 0
1471328470.986, 0, 0, 0
1471328471.986, 0, 0, 0
1471328472.986, 0, 0, 0
1471328473.986, 0, 0, 0
1471328474.986, 0, 0, 0
1471328475.986, 0, 0, 0
1471328476.986, 0, 0, 0
1471328477.986, 0, 0, 0
1471328478.986, 0, 0, 0
1471328479.986, 0, 0, 0
1471328480.986, 0, 0, 0
1471328481.986, 0, 0, 0
1471328482.986, 0, 0, 0
1471328483.986, 0, 0, 0
1471328484.986, 0, 0, 0
1471328485.986, 0, 0, 0
1471328486.986, 0, 0, 0
1471328487.986, 0, 0, 0
1471328488.986, 0, 0, 0
1471328489.986, 0, 0, 0
1471328490.986, 0, 0, 0
1471328491.986, 0, 0, 0
1471328492.986, 0, 0, 0
1471328493.986, 0, 0, 0
1471328494.986, 0, 0, 0
1471328495.988, 0, 0, 0
1471328496.986, 0, 0, 0
1471328497.986, 0, 0, 0
1471328498.986, 0, 0, 0
1471328499.986, 0, 0, 0
1471328500.986, 0, 0, 0
1471328501.986, 0, 0, 0
1471328502.986, 0, 0, 0
1471328503.986, 0, 0, 0
1471328504.986, 0, 0, 0
1471328505.986, 0, 0, 0
1471328506.986, 0, 0, 0
1471328507.986, 0, 0, 0
1471328508.986, 0, 0, 0
1471328509.986, 0, 0, 0
1471328510.986, 0, 0, 0
1471328511.986, 0, 0, 0
1471328512.986, 0, 0, 0
1471328513.986, 0, 0, 0
1471328514.986, 0, 0, 0
1471328515.986, 0, 0, 0
1471328516.986, 0, 0, 0
1471328517.986, 0, 0, 0
1471328518.986, 0, 0, 0
1471328519.986, 0, 0, 0
1471328520.986, 0, 0, 0
1471328521.986, 0, 0, 0
1471328522.986, 0, 0, 0
1471328523.986, 0, 0, 0
1471328524.986, 0, 0, 0
1471328525.986, 0, 0, 0
1471328526.986, 0, 0, 0
1471328527.986, 0, 0, 0
1471328528.986, 0, 0, 0
1471328529.986, 0, 0, 0
1471328530.986, 0, 0, 0
1471328531.986, 0, 0, 0
1471328532.986, 0, 0, 0
1471328533.986, 0, 0, 0
1471328534.986, 0, 0, 0
1471328535.986, 0, 0, 0
1471328536.986, 0, 0, 0
1471328537.986, 0, 0, 0
1471328538.986, 0, 0, 0
1471328539.988, 0, 0, 0
1471328540.986, 0, 0, 0
1471328541.986, 0, 0, 0
1471328542.986, 0, 0, 0
1471328543.986, 0, 0, 0
1471328544.986, 0, 0, 0
1471328545.986, 0, 0, 0
1471328546.986, 0, 0, 0
1471328547.986, 0, 0, 0
1471328548.986, 0, 0, 0
1471328549.986, 0, 0, 0
1471328550.986, 0, 0, 0
1471328551.986, 0, 0, 0
1471328552.986, 0, 0, 0
1471328553.986, 0, 0, 0
1471328554.986, 0, 0, 0
1471328555.989, 0, 0, 0
1471328556.986, 0, 0, 0
1471328557.986, 0, 0, 0
1471328558.986, 0, 0, 0
1471328559.986, 0, 0, 0
1471328560.986, 0, 0, 0
1471328561.986, 0, 0, 0
1471328562.986, 0, 0, 0
1471328563.986, 0, 0, 0
1471328564.986, 0, 0, 0
1471328565.986, 0, 0, 0
1471328566.986, 0, 0, 0
1471328567.986, 0, 0, 0
1471328568.986, 0, 0, 0
1471328569.986, 0, 0, 0
1471328570.986, 0, 0, 0
1471328571.987, 0, 0, 0
1471328572.986, 0, 0, 0
1471328573.986, 0, 0, 0
1471328574.986, 0, 0, 0
1471328575.986, 0, 0, 0
1471328576.986, 0, 0, 0
1471328577.986, 0, 0, 0
1471328578.986, 0, 0, 0
1471328579.986, 0, 0, 0
1471328580.986, 0, 0, 0
1471328581.986, 0, 0, 0
1471328582.986, 0, 0, 0
1471328583.986, 0, 0, 0
1471328584.986, 0, 0, 0
1471328585.986, 0, 0, 0
1471328586.986, 0, 0, 0
1471328587.986, 0, 0, 0
1471328588.986, 0, 0, 0
1471328589.986, 0, 0, 0
1471328590.986, 0, 0, 0
1471328591.986, 0, 0, 0
1471328592.986, 0, 0, 0
1471328593.986, 0, 0, 0
1471328594.986, 0, 0, 0
1471328595.986, 0, 0, 0
1471328596.986, 0, 0, 0
1471328597.986, 0, 0, 0
1471328598.986, 0, 0, 0
1471328599.986, 0, 0, 0
1471328600.987, 0, 0, 0
1471328601.986, 0, 0, 0
1471328602.986, 0, 0, 0
1471328603.986, 0, 0, 0
1471328604.986, 0, 0, 0
1471328605.986, 0, 0, 0
1471328606.986, 0, 0, 0
1471328607.986, 0, 0, 0
1471328608.986, 0, 0, 0
1471328609.986, 0, 0, 0
1471328610.986, 0, 0, 0
1471328611.986, 0, 0, 0
1471328612.986, 0, 0, 0
1471328613.986, 0, 0, 0
1471328614.986, 0, 0, 0
1471328615.986, 0, 0, 0
1471328616.986, 0, 0, 0
1471328617.986, 0, 0, 0
1471328618.986, 0, 0, 0
1471328619.986, 0, 0, 0
1471328620.988, 0, 0, 0
1471328621.986, 0, 0, 0
1471328622.986, 0, 0, 0
1471328623.986, 0, 0, 0
1471328624.986, 0, 0, 0
1471328625.986, 0, 0, 0
1471328626.986, 0, 0, 0
1471328627.986, 0, 0, 0
1471328628.986, 0, 0, 0
1471328629.986, 0, 0, 0
1471328630.986, 0, 0, 0
1471328631.986, 0, 0, 0
1471328632.986, 0, 0, 0
1471328633.986, 0, 0, 0
1471328634.986, 0, 0, 0
1471328635.987, 0, 0, 0
1471328636.986, 0, 0, 0
1471328637.986, 0, 0, 0
1471328638.986, 0, 0, 0
1471328639.986, 0, 0, 0
1471328640.986, 0, 0, 0
1471328641.986, 0, 0, 0
1471328642.986, 0, 0, 0
1471328643.986, 0, 0, 0
1471328644.988, 0, 0, 0
1471328645.986, 0, 0, 0
1471328646.986, 0, 0, 0
1471328647.986, 0, 0, 0
1471328648.986, 0, 0, 0
1471328649.986, 0, 0, 0
1471328650.986, 0, 0, 0
1471328651.986, 0, 0, 0
1471328652.986, 0, 0, 0
1471328653.986, 0, 0, 0
1471328654.986, 0, 0, 0
1471328655.986, 0, 0, 0
1471328656.989, 0, 0, 0
1471328657.986, 0, 0, 0
1471328658.986, 0, 0, 0
1471328659.986, 0, 0, 0
1471328660.986, 0, 0, 0
1471328661.986, 0, 0, 0
1471328662.986, 0, 0, 0
1471328663.986, 0, 0, 0
1471328664.986, 0, 0, 0
1471328665.986, 0, 0, 0
1471328666.986, 0, 0, 0
1471328667.986, 0, 0, 0
1471328668.986, 0, 0, 0
1471328669.986, 0, 0, 0
1471328670.986, 0, 0, 0
1471328671.986, 0, 0, 0
1471328672.986, 0, 0, 0
1471328673.986, 0, 0, 0
1471328674.986, 0, 0, 0
1471328675.987, 0, 0, 0
1471328676.985, 0, 0, 0
1471328677.985, 0, 0, 0
1471328678.985, 0, 0, 0
1471328679.985, 0, 0, 0
1471328680.985, 0, 0, 0
1471328681.985, 0, 0, 0
1471328682.985, 0, 0, 0
1471328683.985, 0, 0, 0
1471328684.985, 0, 0, 0
1471328685.985, 0, 0, 0
1471328686.986, 0, 0, 0
1471328687.985, 0, 0, 0
1471328688.985, 0, 0, 0
1471328689.985, 0, 0, 0
1471328690.985, 0, 0, 0
1471328691.985, 0, 0, 0
1471328692.985, 0, 0, 0
1471328693.985, 0, 0, 0
1471328694.985, 0, 0, 0
1471328695.985, 0, 0, 0
1471328696.985, 0, 0, 0
1471328697.985, 0, 0, 0
1471328698.985, 0, 0, 0
1471328699.985, 0, 0, 0
1471328700.985, 0, 0, 0
1471328701.985, 0, 0, 0
1471328702.986, 0, 0, 0
1471328703.985, 0, 0, 0
1471328704.985, 0, 0, 0
1471328705.985, 0, 0, 0
1471328706.985, 0, 0, 0
1471328707.985, 0, 0, 0
1471328708.985, 0, 0, 0
1471328709.985, 0, 0, 0
1471328710.985, 0, 0, 0
1471328711.985, 0, 0, 0
1471328712.985, 0, 0, 0
1471328713.985, 0, 0, 0
1471328714.985, 0, 0, 0
1471328715.985, 0, 0, 0
1471328716.985, 0, 0, 0
1471328717.985, 0, 0, 0
1471328718.985, 0, 0, 0
1471328719.985, 0, 0, 0
1471328720.985, 0, 0, 0
1471328721.985, 0, 0, 0
1471328722.985, 0, 0, 0
1471328723.985, 0, 0, 0
1471328724.985, 0, 0, 0
1471328725.985, 0, 0, 0
1471328726.985, 0, 0, 0
1471328727.985, 0, 0, 0
1471328728.985, 0, 0, 0
1471328729.985, 0, 0, 0
1471328730.985, 0, 0, 0
1471328731.986, 0, 0, 0
1471328732.984, 0, 0, 0
1471328733.984, 0, 0, 0
1471328734.984, 0, 0, 0
1471328735.984, 0, 0, 0
1471328736.984, 0, 0, 0
1471328737.984, 0, 0, 0
1471328738.984, 0, 0, 0
1471328739.984, 0, 0, 0
1471328740.984, 0, 0, 0
1471328741.984, 0, 0, 0
1471328742.984, 0, 0, 0
1471328743.984, 0, 0, 0
1471328744.984, 0, 0, 0
1471328745.984, 0, 0, 0
1471328746.984, 0, 0, 0
1471328747.987, 0, 0, 0
1471328748.984, 0, 0, 0
1471328749.984, 0, 0, 0
1471328750.984, 0, 0, 0
1471328751.984, 0, 0, 0
1471328752.984, 0, 0, 0
1471328753.984, 0, 0, 0
1471328754.984, 0, 0, 0
1471328755.984, 0, 0, 0
1471328756.984, 0, 0, 0
1471328757.984, 0, 0, 0
1471328758.984, 0, 0, 0
1471328759.984, 0, 0, 0
1471328760.984, 0, 0, 0
1471328761.984, 0, 0, 0
1471328762.984, 0, 0, 0
1471328763.984, 0, 0, 0
1471328764.984, 0, 0, 0
1471328765.984, 0, 0, 0
1471328766.984, 0, 0, 0
1471328767.984, 0, 0, 0
1471328768.984, 0, 0, 0
1471328769.984, 0, 0, 0
1471328770.984, 0, 0, 0
1471328771.984, 0, 0, 0
1471328772.984, 0, 0, 0
1471328773.984, 0, 0, 0
1471328774.984, 0, 0, 0
1471328775.984, 0, 0, 0
1471328776.985, 0, 0, 0
1471328777.984, 0, 0, 0
1471328778.984, 0, 0, 0
1471328779.984, 0, 0, 0
1471328780.984, 0, 0, 0
1471328781.984, 0, 0, 0
1471328782.984, 0, 0, 0
1471328783.984, 0, 0, 0
1471328784.984, 0, 0, 0
1471328785.984, 0, 0, 0
1471328786.984, 0, 0, 0
1471328787.984, 0, 0, 0
1471328788.984, 0, 0, 0
1471328789.984, 0, 0, 0
1471328790.984, 0, 0, 0
1471328791.986, 0, 0, 0
1471328792.984, 0, 0, 0
1471328793.984, 0, 0, 0
1471328794.984, 0, 0, 0
1471328795.984, 0, 0, 0
1471328796.984, 0, 0, 0
1471328797.984, 0, 0, 0
1471328798.984, 0, 0, 0
1471328799.984, 0, 0, 0
1471328800.984, 0, 0, 0
1471328801.984, 0, 0, 0
1471328802.984, 0, 0, 0
1471328803.984, 0, 0, 0
1471328804.984, 0, 0, 0
1471328805.984, 0, 0, 0
1471328806.986, 0, 0, 0
1471328807.987, 0, 0, 0
1471328808.984, 0, 0, 0
1471328809.984, 0, 0, 0
1471328810.984, 0, 0, 0
1471328811.984, 0, 0, 0
1471328812.984, 0, 0, 0
1471328813.984, 0, 0, 0
1471328814.984, 0, 0, 0
1471328815.984, 0, 0, 0
1471328816.984, 0, 0, 0
1471328817.984, 0, 0, 0
1471328818.984, 0, 0, 0
1471328819.984, 0, 0, 0
1471328820.984, 0, 0, 0
1471328821.984, 0, 0, 0
1471328822.984, 0, 0, 0
1471328823.984, 0, 0, 0
1471328824.984, 0, 0, 0
1471328825.984, 0, 0, 0
1471328826.984, 0, 0, 0
1471328827.984, 0, 0, 0
1471328828.985, 0, 0, 0
1471328829.984, 0, 0, 0
1471328830.984, 0, 0, 0
1471328831.984, 0, 0, 0
1471328832.984, 0, 0, 0
1471328833.984, 0, 0, 0
1471328834.984, 0, 0, 0
1471328835.984, 0, 0, 0
1471328836.984, 0, 0, 0
1471328837.984, 0, 0, 0
1471328838.984, 0, 0, 0
1471328839.984, 0, 0, 0
1471328840.984, 0, 0, 0
1471328841.984, 0, 0, 0
1471328842.984, 0, 0, 0
1471328843.984, 0, 0, 0
1471328844.984, 0, 0, 0
1471328845.984, 0, 0, 0
1471328846.984, 0, 0, 0
1471328847.984, 0, 0, 0
1471328848.984, 0, 0, 0
1471328849.984, 0, 0, 0
1471328850.984, 0, 0, 0
1471328851.984, 0, 0, 0
1471328852.984, 0, 0, 0
1471328853.984, 0, 0, 0
1471328854.984, 0, 0, 0
1471328855.984, 0, 0, 0
1471328856.984, 0, 0, 0
1471328857.984, 0, 0, 0
1471328858.984, 0, 0, 0
1471328859.984, 0, 0, 0
1471328860.984, 0, 0, 0
1471328861.984, 0, 0, 0
1471328862.984, 0, 0, 0
1471328863.984, 0, 0, 0
1471328864.984, 0, 0, 0
1471328865.984, 0, 0, 0
1471328866.984, 0, 0, 0
1471328867.984, 0, 0, 0
1471328868.984, 0, 0, 0
1471328869.984, 0, 0, 0
1471328870.984, 0, 0, 0
1471328871.984, 0, 0, 0
1471328872.984, 0, 0, 0
1471328873.984, 0, 0, 0
1471328874.984, 0, 0, 0
1471328875.985, 0, 0, 0
1471328876.984, 0, 0, 0
1471328877.984, 0, 0, 0
1471328878.984, 0, 0, 0
1471328879.984, 0, 0, 0
1471328880.984, 0, 0, 0
1471328881.984, 0, 0, 0
1471328882.984, 0, 0, 0
1471328883.984, 0, 0, 0
1471328884.984, 0, 0, 0
1471328885.984, 0, 0, 0
1471328886.984, 0, 0, 0
1471328887.984, 0, 0, 0
1471328888.984, 0, 0, 0
1471328889.984, 0, 0, 0
1471328890.984, 0, 0, 0
1471328891.984, 0, 0, 0
1471328892.984, 0, 0, 0
1471328893.984, 0, 0, 0
1471328894.984, 0, 0, 0
1471328895.984, 0, 0, 0
1471328896.984, 0, 0, 0
1471328897.984, 0, 0, 0
1471328898.984, 0, 0, 0
1471328899.984, 0, 0, 0
1471328900.984, 0, 0, 0
1471328901.984, 0, 0, 0
1471328902.984, 0, 0, 0
1471328903.984, 0, 0, 0
1471328904.984, 0, 0, 0
1471328905.984, 0, 0, 0
1471328906.984, 0, 0, 0
1471328907.984, 0, 0, 0
1471328908.984, 0, 0, 0
1471328909.984, 0, 0, 0
1471328910.984, 0, 0, 0
1471328911.984, 0, 0, 0
1471328912.984, 0, 0, 0
1471328913.984, 0, 0, 0
1471328914.984, 0, 0, 0
1471328915.984, 0, 0, 0
1471328916.984, 0, 0, 0
1471328917.984, 0, 0, 0
1471328918.984, 0, 0, 0
1471328919.984, 0, 0, 0
1471328920.984, 0, 0, 0
1471328921.984, 0, 0, 0
1471328922.984, 0, 0, 0
1471328923.984, 0, 0, 0
1471328924.984, 0, 0, 0
1471328925.984, 0, 0, 0
1471328926.984, 0, 0, 0
1471328927.984, 0, 0, 0
1471328928.984, 0, 0, 0
1471328929.984, 0, 0, 0
1471328930.984, 0, 0, 0
1471328931.985, 0, 0, 0
1471328932.984, 0, 0, 0
1471328933.984, 0, 0, 0
1471328934.984, 0, 0, 0
1471328935.984, 0, 0, 0
1471328936.984, 0, 0, 0
1471328937.984, 0, 0, 0
1471328938.984, 0, 0, 0
1471328939.984, 0, 0, 0
1471328940.984, 0, 0, 0
1471328941.984, 0, 0, 0
1471328942.984, 0, 0, 0
1471328943.984, 0, 0, 0
1471328944.984, 0, 0, 0
1471328945.984, 0, 0, 0
1471328946.984, 0, 0, 0
1471328947.985, 0, 0, 0
1471328948.987, 0, 0, 0
1471328949.984, 0, 0, 0
1471328950.984, 0, 0, 0
1471328951.984, 0, 0, 0
