1471454088.995, 0, 0, 0
1471454089.995, 0, 0, 0
1471454090.995, 0, 0, 0
1471454091.995, 0, 0, 0
1471454092.995, 0, 0, 0
1471454093.995, 0, 0, 0
1471454094.995, 0, 0, 0
1471454095.995, 0, 0, 0
1471454096.995, 0, 0, 0
1471454097.995, 0, 0, 0
1471454098.995, 0, 0, 0
1471454099.995, 0, 0, 0
1471454100.995, 0, 0, 0
1471454101.995, 0, 0, 0
1471454102.995, 0, 0, 0
1471454103.995, 0, 0, 0
1471454104.995, 0, 0, 0
1471454105.995, 0, 0, 0
1471454106.995, 0, 0, 0
1471454107.995, 0, 0, 0
1471454108.995, 0, 0, 0
1471454109.995, 0, 0, 0
1471454110.995, 0, 0, 0
1471454111.995, 0, 0, 0
1471454112.995, 0, 0, 0
1471454113.995, 0, 0, 0
1471454114.995, 0, 0, 0
1471454115.995, 0, 0, 0
1471454116.995, 0, 0, 0
1471454117.995, 0, 0, 0
1471454118.995, 0, 0, 0
1471454119.995, 0, 0, 0
1471454120.995, 0, 0, 0
1471454121.995, 0, 0, 0
1471454122.995, 0, 0, 0
1471454123.995, 0, 0, 0
1471454124.995, 0, 0, 0
1471454125.995, 0, 0, 0
1471454126.995, 0, 0, 0
1471454127.995, 0, 0, 0
1471454128.995, 0, 0, 0
1471454129.995, 0, 0, 0
1471454130.995, 0, 0, 0
1471454131.995, 0, 0, 0
1471454132.995, 0, 0, 0
1471454133.995, 0, 0, 0
1471454134.995, 0, 0, 0
1471454135.995, 0, 0, 0
1471454136.995, 0, 0, 0
1471454137.995, 0, 0, 0
1471454138.995, 0, 0, 0
1471454139.995, 0, 0, 0
1471454140.995, 0, 0, 0
1471454141.995, 0, 0, 0
1471454142.995, 0, 0, 0
1471454143.995, 0, 0, 0
1471454144.996, 0, 0, 0
1471454145.995, 0, 0, 0
1471454146.995, 0, 0, 0
1471454147.995, 0, 0, 0
1471454148.995, 0, 0, 0
1471454149.995, 0, 0, 0
1471454150.995, 0, 0, 0
1471454151.995, 0, 0, 0
1471454152.995, 0, 0, 0
1471454153.995, 0, 0, 0
1471454154.995, 0, 0, 0
1471454155.995, 0, 0, 0
1471454156.995, 0, 0, 0
1471454157.995, 0, 0, 0
1471454158.995, 0, 0, 0
1471454159.995, 0, 0, 0
1471454160.995, 0, 0, 0
1471454161.995, 0, 0, 0
1471454162.995, 0, 0, 0
1471454163.995, 0, 0, 0
1471454164.995, 0, 0, 0
1471454165.995, 0, 0, 0
1471454166.995, 0, 0, 0
1471454167.995, 0, 0, 0
1471454168.995, 0, 0, 0
1471454169.995, 0, 0, 0
1471454170.995, 0, 0, 0
1471454171.995, 0, 0, 0
1471454172.995, 0, 0, 0
1471454173.995, 0, 0, 0
1471454174.995, 0, 0, 0
1471454175.995, 0, 0, 0
1471454176.995, 0, 0, 0
1471454177.995, 0, 0, 0
1471454178.995, 0, 0, 0
1471454179.995, 0, 0, 0
1471454180.995, 0, 0, 0
1471454181.995, 0, 0, 0
1471454182.995, 0, 0, 0
1471454183.995, 0, 0, 0
1471454184.995, 0, 0, 0
1471454185.995, 0, 0, 0
1471454186.995, 0, 0, 0
1471454187.995, 0, 0, 0
1471454188.996, 0, 0, 0
1471454189.997, 0, 0, 0
1471454190.995, 0, 0, 0
1471454191.995, 0, 0, 0
1471454192.995, 0, 0, 0
1471454193.995, 0, 0, 0
1471454194.995, 0, 0, 0
1471454195.995, 0, 0, 0
1471454196.995, 0, 0, 0
1471454197.995, 0, 0, 0
1471454198.995, 0, 0, 0
1471454199.995, 0, 0, 0
1471454200.995, 0, 0, 0
1471454201.995, 0, 0, 0
1471454202.995, 0, 0, 0
1471454203.995, 0, 0, 0
1471454204.995, 0, 0, 0
1471454205.995, 0, 0, 0
1471454206.995, 0, 0, 0
1471454207.995, 0, 0, 0
1471454208.996, 0, 0, 0
1471454209.995, 0, 0, 0
1471454210.995, 0, 0, 0
1471454211.995, 0, 0, 0
1471454212.995, 0, 0, 0
1471454213.995, 0, 0, 0
1471454214.995, 0, 0, 0
1471454215.995, 0, 0, 0
1471454216.995, 0, 0, 0
1471454217.995, 0, 0, 0
1471454218.995, 0, 0, 0
1471454219.995, 0, 0, 0
1471454220.995, 0, 0, 0
1471454221.995, 0, 0, 0
1471454222.995, 0, 0, 0
1471454223.995, 0, 0, 0
1471454224.995, 0, 0, 0
1471454225.996, 0, 0, 0
1471454226.995, 0, 0, 0
1471454227.995, 0, 0, 0
1471454228.995, 0, 0, 0
1471454229.995, 0, 0, 0
1471454230.995, 0, 0, 0
1471454231.995, 0, 0, 0
1471454232.995, 0, 0, 0
1471454233.995, 0, 0, 0
1471454234.995, 0, 0, 0
1471454235.995, 0, 0, 0
1471454236.995, 0, 0, 0
1471454237.995, 0, 0, 0
1471454238.995, 0, 0, 0
1471454239.995, 0, 0, 0
1471454240.995, 0, 0, 0
1471454241.995, 0, 0, 0
1471454242.995, 0, 0, 0
1471454243.995, 0, 0, 0
1471454244.995, 0, 0, 0
1471454245.995, 0, 0, 0
1471454246.995, 0, 0, 0
1471454247.995, 0, 0, 0
1471454248.995, 0, 0, 0
1471454249.995, 0, 0, 0
1471454250.996, 0, 0, 0
1471454251.998, 0, 0, 0
1471454252.995, 0, 0, 0
1471454253.995, 0, 0, 0
1471454254.995, 0, 0, 0
1471454255.995, 0, 0, 0
1471454256.995, 0, 0, 0
1471454257.995, 0, 0, 0
1471454258.995, 0, 0, 0
1471454259.995, 0, 0, 0
1471454260.995, 0, 0, 0
1471454261.995, 0, 0, 0
1471454262.995, 0, 0, 0
1471454263.995, 0, 0, 0
1471454264.995, 0, 0, 0
1471454265.995, 0, 0, 0
1471454266.995, 0, 0, 0
1471454267.995, 0, 0, 0
1471454268.995, 0, 0, 0
1471454269.995, 0, 0, 0
1471454270.995, 0, 0, 0
1471454271.995, 0, 0, 0
1471454272.995, 0, 0, 0
1471454273.995, 0, 0, 0
1471454274.995, 0, 0, 0
1471454275.995, 0, 0, 0
1471454276.995, 0, 0, 0
1471454277.995, 0, 0, 0
1471454278.995, 0, 0, 0
1471454279.995, 0, 0, 0
1471454280.995, 0, 0, 0
1471454281.995, 0, 0, 0
1471454282.995, 0, 0, 0
1471454283.995, 0, 0, 0
1471454284.995, 0, 0, 0
1471454285.996, 0, 0, 0
1471454286.995, 0, 0, 0
1471454287.995, 0, 0, 0
1471454288.995, 0, 0, 0
1471454289.995, 0, 0, 0
1471454290.995, 0, 0, 0
1471454291.995, 0, 0, 0
1471454292.995, 0, 0, 0
1471454293.995, 0, 0, 0
1471454294.995, 0, 0, 0
1471454295.995, 0, 0, 0
1471454296.995, 0, 0, 0
1471454297.995, 0, 0, 0
1471454298.995, 0, 0, 0
1471454299.995, 0, 0, 0
1471454300.995, 0, 0, 0
1471454301.995, 0, 0, 0
1471454302.995, 0, 0, 0
1471454303.995, 0, 0, 0
1471454304.995, 0, 0, 0
1471454305.995, 0, 0, 0
1471454306.995, 0, 0, 0
1471454307.995, 0, 0, 0
1471454308.995, 0, 0, 0
1471454309.995, 0, 0, 0
1471454310.995, 0, 0, 0
1471454311.995, 0, 0, 0
1471454312.995, 0, 0, 0
1471454313.995, 0, 0, 0
1471454314.995, 0, 0, 0
1471454315.995, 0, 0, 0
1471454316.995, 0, 0, 0
1471454317.995, 0, 0, 0
1471454318.995, 0, 0, 0
1471454319.995, 0, 0, 0
1471454320.995, 0, 0, 0
1471454321.995, 0, 0, 0
1471454322.995, 0, 0, 0
1471454323.995, 0, 0, 0
1471454324.995, 0, 0, 0
1471454325.995, 0, 0, 0
1471454326.995, 0, 0, 0
1471454327.995, 0, 0, 0
1471454328.995, 0, 0, 0
1471454329.995, 0, 0, 0
1471454330.995, 0, 0, 0
1471454331.995, 0, 0, 0
1471454332.995, 0, 0, 0
1471454333.995, 0, 0, 0
1471454334.995, 0, 0, 0
1471454335.995, 0, 0, 0
1471454336.995, 0, 0, 0
1471454337.995, 0, 0, 0
1471454338.995, 0, 0, 0
1471454339.995, 0, 0, 0
1471454340.995, 0, 0, 0
1471454341.995, 0, 0, 0
1471454342.995, 0, 0, 0
1471454343.995, 0, 0, 0
1471454344.995, 0, 0, 0
1471454345.995, 0, 0, 0
1471454346.995, 0, 0, 0
1471454347.995, 0, 0, 0
1471454348.995, 0, 0, 0
1471454349.995, 0, 0, 0
1471454350.995, 0, 0, 0
1471454351.995, 0, 0, 0
1471454352.997, 0, 0, 0
1471454353.995, 0, 0, 0
1471454354.995, 0, 0, 0
1471454355.995, 0, 0, 0
1471454356.995, 0, 0, 0
1471454357.995, 0, 0, 0
1471454358.995, 0, 0, 0
1471454359.995, 0, 0, 0
1471454360.995, 0, 0, 0
1471454361.995, 0, 0, 0
1471454362.995, 0, 0, 0
1471454363.995, 0, 0, 0
1471454364.995, 0, 0, 0
1471454365.995, 0, 0, 0
1471454366.995, 0, 0, 0
1471454367.995, 0, 0, 0
1471454368.995, 0, 0, 0
1471454369.995, 0, 0, 0
1471454370.995, 0, 0, 0
1471454371.995, 0, 0, 0
1471454372.995, 0, 0, 0
1471454373.995, 0, 0, 0
1471454374.995, 0, 0, 0
1471454375.995, 0, 0, 0
1471454376.995, 0, 0, 0
1471454377.995, 0, 0, 0
1471454378.995, 0, 0, 0
1471454379.995, 0, 0, 0
1471454380.995, 0, 0, 0
1471454381.995, 0, 0, 0
1471454382.995, 0, 0, 0
1471454383.995, 0, 0, 0
1471454384.995, 0, 0, 0
1471454385.995, 0, 0, 0
1471454386.995, 0, 0, 0
1471454387.995, 0, 0, 0
1471454388.995, 0, 0, 0
1471454389.995, 0, 0, 0
1471454390.995, 0, 0, 0
1471454391.995, 0, 0, 0
1471454392.995, 0, 0, 0
1471454393.995, 0, 0, 0
1471454394.995, 0, 0, 0
1471454395.995, 0, 0, 0
1471454396.995, 0, 0, 0
1471454397.995, 0, 0, 0
1471454398.997, 0, 0, 0
1471454399.996, 0, 0, 0
1471454400.996, 0, 0, 0
1471454401.996, 0, 0, 0
1471454402.996, 0, 0, 0
1471454403.996, 0, 0, 0
1471454404.996, 0, 0, 0
1471454405.996, 0, 0, 0
1471454406.996, 0, 0, 0
1471454407.996, 0, 0, 0
1471454408.996, 0, 0, 0
1471454409.996, 0, 0, 0
1471454410.996, 0, 0, 0
1471454411.996, 0, 0, 0
1471454412.996, 0, 0, 0
1471454413.996, 0, 0, 0
1471454414.996, 0, 0, 0
1471454415.996, 0, 0, 0
1471454416.996, 0, 0, 0
1471454417.996, 0, 0, 0
1471454418.996, 0, 0, 0
1471454419.996, 0, 0, 0
1471454420.996, 0, 0, 0
1471454421.996, 0, 0, 0
1471454422.996, 0, 0, 0
1471454423.996, 0, 0, 0
1471454424.996, 0, 0, 0
1471454425.996, 0, 0, 0
1471454426.996, 0, 0, 0
1471454427.996, 0, 0, 0
1471454428.996, 0, 0, 0
1471454429.996, 0, 0, 0
1471454430.996, 0, 0, 0
1471454431.996, 0, 0, 0
1471454432.996, 0, 0, 0
1471454433.996, 0, 0, 0
1471454434.996, 0, 0, 0
1471454435.996, 0, 0, 0
1471454436.996, 0, 0, 0
1471454437.996, 0, 0, 0
1471454438.996, 0, 0, 0
1471454439.996, 0, 0, 0
1471454440.996, 0, 0, 0
1471454441.996, 0, 0, 0
1471454442.996, 0, 0, 0
1471454443.996, 0, 0, 0
1471454444.997, 0, 0, 0
1471454445.995, 0, 0, 0
1471454446.995, 0, 0, 0
1471454447.995, 0, 0, 0
1471454448.995, 0, 0, 0
1471454449.995, 0, 0, 0
1471454450.995, 0, 0, 0
1471454451.995, 0, 0, 0
1471454452.995, 0, 0, 0
1471454453.995, 0, 0, 0
1471454454.995, 0, 0, 0
1471454455.995, 0, 0, 0
1471454456.995, 0, 0, 0
1471454457.995, 0, 0, 0
1471454458.995, 0, 0, 0
1471454459.995, 0, 0, 0
1471454460.995, 0, 0, 0
1471454461.995, 0, 0, 0
1471454462.995, 0, 0, 0
1471454463.995, 0, 0, 0
1471454464.995, 0, 0, 0
1471454465.995, 0, 0, 0
1471454466.995, 0, 0, 0
1471454467.995, 0, 0, 0
1471454468.995, 0, 0, 0
1471454469.995, 0, 0, 0
1471454470.995, 0, 0, 0
1471454471.995, 0, 0, 0
1471454472.995, 0, 0, 0
1471454473.995, 0, 0, 0
1471454474.995, 0, 0, 0
1471454475.995, 0, 0, 0
1471454476.995, 0, 0, 0
1471454477.995, 0, 0, 0
1471454478.995, 0, 0, 0
1471454479.995, 0, 0, 0
1471454480.995, 0, 0, 0
1471454481.995, 0, 0, 0
1471454482.995, 0, 0, 0
1471454483.995, 0, 0, 0
1471454484.995, 0, 0, 0
1471454485.995, 0, 0, 0
1471454486.995, 0, 0, 0
1471454487.995, 0, 0, 0
1471454488.995, 0, 0, 0
1471454489.995, 0, 0, 0
1471454490.995, 0, 0, 0
1471454491.995, 0, 0, 0
1471454492.995, 0, 0, 0
1471454493.995, 0, 0, 0
1471454494.995, 0, 0, 0
1471454495.995, 0, 0, 0
1471454496.995, 0, 0, 0
1471454497.995, 0, 0, 0
1471454498.995, 0, 0, 0
1471454499.995, 0, 0, 0
1471454500.995, 0, 0, 0
1471454501.995, 0, 0, 0
1471454502.995, 0, 0, 0
1471454503.995, 0, 0, 0
1471454504.995, 0, 0, 0
1471454505.995, 0, 0, 0
1471454506.995, 0, 0, 0
1471454507.995, 0, 0, 0
1471454508.995, 0, 0, 0
1471454509.995, 0, 0, 0
1471454510.995, 0, 0, 0
1471454511.997, 0, 0, 0
1471454512.994, 0, 0, 0
1471454513.994, 0, 0, 0
1471454514.994, 0, 0, 0
1471454515.994, 0, 0, 0
1471454516.994, 0, 0, 0
1471454517.994, 0, 0, 0
1471454518.994, 0, 0, 0
1471454519.994, 0, 0, 0
1471454520.994, 0, 0, 0
1471454521.994, 0, 0, 0
1471454522.994, 0, 0, 0
1471454523.994, 0, 0, 0
1471454524.994, 0, 0, 0
1471454525.994, 0, 0, 0
1471454526.994, 0, 0, 0
1471454527.994, 0, 0, 0
1471454528.994, 0, 0, 0
1471454529.994, 0, 0, 0
1471454530.994, 0, 0, 0
1471454531.994, 0, 0, 0
1471454532.994, 0, 0, 0
1471454533.995, 0, 0, 0
1471454534.994, 0, 0, 0
1471454535.994, 0, 0, 0
1471454536.994, 0, 0, 0
1471454537.994, 0, 0, 0
1471454538.994, 0, 0, 0
1471454539.994, 0, 0, 0
1471454540.994, 0, 0, 0
1471454541.994, 0, 0, 0
1471454542.994, 0, 0, 0
1471454543.994, 0, 0, 0
1471454544.994, 0, 0, 0
1471454545.994, 0, 0, 0
1471454546.994, 0, 0, 0
1471454547.994, 0, 0, 0
1471454548.994, 0, 0, 0
1471454549.994, 0, 0, 0
1471454550.994, 0, 0, 0
1471454551.994, 0, 0, 0
1471454552.994, 0, 0, 0
1471454553.994, 0, 0, 0
1471454554.994, 0, 0, 0
1471454555.994, 0, 0, 0
1471454556.994, 0, 0, 0
1471454557.996, 0, 0, 0
1471454558.993, 0, 0, 0
1471454559.993, 0, 0, 0
1471454560.993, 0, 0, 0
1471454561.993, 0, 0, 0
1471454562.993, 0, 0, 0
1471454563.993, 0, 0, 0
1471454564.993, 0, 0, 0
1471454565.993, 0, 0, 0
1471454566.993, 0, 0, 0
1471454567.993, 0, 0, 0
1471454568.993, 0, 0, 0
1471454569.993, 0, 0, 0
1471454570.993, 0, 0, 0
1471454571.993, 0, 0, 0
1471454572.993, 0, 0, 0
1471454573.993, 0, 0, 0
1471454574.993, 0, 0, 0
1471454575.993, 0, 0, 0
1471454576.993, 0, 0, 0
1471454577.993, 0, 0, 0
1471454578.993, 0, 0, 0
1471454579.993, 0, 0, 0
1471454580.993, 0, 0, 0
1471454581.995, 0, 0, 0
1471454582.992, 0, 0, 0
1471454583.992, 0, 0, 0
1471454584.992, 0, 0, 0
1471454585.992, 0, 0, 0
1471454586.992, 0, 0, 0
1471454587.992, 0, 0, 0
1471454588.992, 0, 0, 0
1471454589.992, 0, 0, 0
1471454590.992, 0, 0, 0
1471454591.992, 0, 0, 0
1471454592.992, 0, 0, 0
1471454593.994, 0, 0, 0
1471454594.992, 0, 0, 0
1471454595.992, 0, 0, 0
1471454596.992, 0, 0, 0
1471454597.992, 0, 0, 0
1471454598.992, 0, 0, 0
1471454599.992, 0, 0, 0
1471454600.992, 0, 0, 0
1471454601.992, 0, 0, 0
1471454602.992, 0, 0, 0
1471454603.992, 0, 0, 0
1471454604.992, 0, 0, 0
1471454605.992, 0, 0, 0
1471454606.992, 0, 0, 0
1471454607.992, 0, 0, 0
1471454608.993, 0, 0, 0
1471454609.992, 0, 0, 0
1471454610.992, 0, 0, 0
1471454611.992, 0, 0, 0
1471454612.992, 0, 0, 0
1471454613.992, 0, 0, 0
1471454614.992, 0, 0, 0
1471454615.992, 0, 0, 0
1471454616.992, 0, 0, 0
1471454617.992, 0, 0, 0
1471454618.994, 0, 0, 0
1471454619.992, 0, 0, 0
1471454620.992, 0, 0, 0
1471454621.992, 0, 0, 0
1471454622.992, 0, 0, 0
1471454623.992, 0, 0, 0
1471454624.992, 0, 0, 0
1471454625.992, 0, 0, 0
1471454626.992, 0, 0, 0
1471454627.992, 0, 0, 0
1471454628.992, 0, 0, 0
1471454629.992, 0, 0, 0
1471454630.992, 0, 0, 0
1471454631.992, 0, 0, 0
1471454632.992, 0, 0, 0
1471454633.992, 0, 0, 0
1471454634.992, 0, 0, 0
1471454635.992, 0, 0, 0
1471454636.992, 0, 0, 0
1471454637.992, 0, 0, 0
1471454638.992, 0, 0, 0
1471454639.992, 0, 0, 0
1471454640.992, 0, 0, 0
1471454641.992, 0, 0, 0
1471454642.994, 0, 0, 0
1471454643.992, 0, 0, 0
1471454644.992, 0, 0, 0
1471454645.992, 0, 0, 0
1471454646.992, 0, 0, 0
1471454647.992, 0, 0, 0
1471454648.992, 0, 0, 0
1471454649.992, 0, 0, 0
1471454650.992, 0, 0, 0
1471454651.992, 0, 0, 0
1471454652.992, 0, 0, 0
1471454653.992, 0, 0, 0
1471454654.992, 0, 0, 0
1471454655.992, 0, 0, 0
1471454656.992, 0, 0, 0
1471454657.992, 0, 0, 0
1471454658.992, 0, 0, 0
1471454659.992, 0, 0, 0
1471454660.992, 0, 0, 0
1471454661.992, 0, 0, 0
1471454662.993, 0, 0, 0
1471454663.994, 0, 0, 0
1471454664.992, 0, 0, 0
1471454665.992, 0, 0, 0
1471454666.992, 0, 0, 0
1471454667.992, 0, 0, 0
1471454668.992, 0, 0, 0
1471454669.992, 0, 0, 0
1471454670.992, 0, 0, 0
1471454671.992, 0, 0, 0
1471454672.992, 0, 0, 0
1471454673.992, 0, 0, 0
1471454674.992, 0, 0, 0
1471454675.992, 0, 0, 0
1471454676.992, 0, 0, 0
1471454677.992, 0, 0, 0
1471454678.992, 0, 0, 0
1471454679.992, 0, 0, 0
1471454680.992, 0, 0, 0
1471454681.992, 0, 0, 0
1471454682.992, 0, 0, 0
1471454683.992, 0, 0, 0
1471454684.992, 0, 0, 0
1471454685.992, 0, 0, 0
1471454686.992, 0, 0, 0
1471454687.993, 0, 0, 0
1471454688.992, 0, 0, 0
1471454689.992, 0, 0, 0
1471454690.992, 0, 0, 0
1471454691.992, 0, 0, 0
1471454692.992, 0, 0, 0
1471454693.992, 0, 0, 0
1471454694.992, 0, 0, 0
1471454695.992, 0, 0, 0
1471454696.992, 0, 0, 0
1471454697.992, 0, 0, 0
1471454698.992, 0, 0, 0
1471454699.992, 0, 0, 0
1471454700.992, 0, 0, 0
1471454701.992, 0, 0, 0
1471454702.992, 0, 0, 0
1471454703.992, 0, 0, 0
1471454704.992, 0, 0, 0
1471454705.992, 0, 0, 0
1471454706.992, 0, 0, 0
1471454707.992, 0, 0, 0
1471454708.992, 0, 0, 0
1471454709.992, 0, 0, 0
1471454710.992, 0, 0, 0
1471454711.992, 0, 0, 0
1471454712.992, 0, 0, 0
1471454713.992, 0, 0, 0
1471454714.992, 0, 0, 0
1471454715.992, 0, 0, 0
1471454716.992, 0, 0, 0
1471454717.992, 0, 0, 0
1471454718.992, 0, 0, 0
1471454719.992, 0, 0, 0
1471454720.992, 0, 0, 0
1471454721.992, 0, 0, 0
1471454722.992, 0, 0, 0
1471454723.992, 0, 0, 0
1471454724.992, 0, 0, 0
1471454725.992, 0, 0, 0
1471454726.992, 0, 0, 0
1471454727.992, 0, 0, 0
1471454728.992, 0, 0, 0
1471454729.992, 0, 0, 0
1471454730.992, 0, 0, 0
1471454731.992, 0, 0, 0
1471454732.992, 0, 0, 0
1471454733.992, 0, 0, 0
1471454734.992, 0, 0, 0
1471454735.992, 0, 0, 0
1471454736.992, 0, 0, 0
1471454737.992, 0, 0, 0
1471454738.992, 0, 0, 0
1471454739.992, 0, 0, 0
1471454740.992, 0, 0, 0
1471454741.992, 0, 0, 0
1471454742.992, 0, 0, 0
1471454743.992, 0, 0, 0
1471454744.992, 0, 0, 0
1471454745.992, 0, 0, 0
1471454746.992, 0, 0, 0
1471454747.992, 0, 0, 0
1471454748.992, 0, 0, 0
1471454749.992, 0, 0, 0
1471454750.992, 0, 0, 0
1471454751.992, 0, 0, 0
1471454752.992, 0, 0, 0
1471454753.992, 0, 0, 0
1471454754.992, 0, 0, 0
1471454755.992, 0, 0, 0
1471454756.992, 0, 0, 0
1471454757.992, 0, 0, 0
1471454758.992, 0, 0, 0
1471454759.992, 0, 0, 0
1471454760.992, 0, 0, 0
1471454761.992, 0, 0, 0
1471454762.992, 0, 0, 0
1471454763.992, 0, 0, 0
1471454764.992, 0, 0, 0
1471454765.992, 0, 0, 0
1471454766.992, 0, 0, 0
1471454767.992, 0, 0, 0
1471454768.992, 0, 0, 0
1471454769.992, 0, 0, 0
1471454770.992, 0, 0, 0
1471454771.992, 0, 0, 0
1471454772.992, 0, 0, 0
1471454773.992, 0, 0, 0
1471454774.992, 0, 0, 0
1471454775.992, 0, 0, 0
1471454776.992, 0, 0, 0
1471454777.992, 0, 0, 0
1471454778.992, 0, 0, 0
1471454779.992, 0, 0, 0
1471454780.992, 0, 0, 0
1471454781.992, 0, 0, 0
1471454782.992, 0, 0, 0
1471454783.992, 0, 0, 0
1471454784.992, 0, 0, 0
1471454785.992, 0, 0, 0
1471454786.992, 0, 0, 0
1471454787.992, 0, 0, 0
1471454788.992, 0, 0, 0
1471454789.992, 0, 0, 0
1471454790.992, 0, 0, 0
1471454791.992, 0, 0, 0
1471454792.992, 0, 0, 0
1471454793.992, 0, 0, 0
1471454794.992, 0, 0, 0
1471454795.992, 0, 0, 0
1471454796.992, 0, 0, 0
1471454797.992, 0, 0, 0
1471454798.992, 0, 0, 0
1471454799.992, 0, 0, 0
1471454800.992, 0, 0, 0
1471454801.992, 0, 0, 0
1471454802.992, 0, 0, 0
1471454803.992, 0, 0, 0
1471454804.992, 0, 0, 0
1471454805.992, 0, 0, 0
1471454806.992, 0, 0, 0
1471454807.992, 0, 0, 0
1471454808.992, 0, 0, 0
1471454809.992, 0, 0, 0
1471454810.992, 0, 0, 0
1471454811.992, 0, 0, 0
1471454812.992, 0, 0, 0
1471454813.992, 0, 0, 0
1471454814.992, 0, 0, 0
1471454815.992, 0, 0, 0
1471454816.992, 0, 0, 0
1471454817.992, 0, 0, 0
1471454818.992, 0, 0, 0
1471454819.992, 0, 0, 0
1471454820.992, 0, 0, 0
1471454821.992, 0, 0, 0
1471454822.993, 0, 0, 0
1471454823.992, 0, 0, 0
1471454824.992, 0, 0, 0
1471454825.992, 0, 0, 0
1471454826.992, 0, 0, 0
1471454827.992, 0, 0, 0
1471454828.992, 0, 0, 0
1471454829.992, 0, 0, 0
1471454830.992, 0, 0, 0
1471454831.992, 0, 0, 0
1471454832.992, 0, 0, 0
1471454833.992, 0, 0, 0
1471454834.992, 0, 0, 0
1471454835.992, 0, 0, 0
1471454836.992, 0, 0, 0
1471454837.992, 0, 0, 0
1471454838.992, 0, 0, 0
1471454839.992, 0, 0, 0
1471454840.992, 0, 0, 0
1471454841.992, 0, 0, 0
1471454842.992, 0, 0, 0
1471454843.992, 0, 0, 0
1471454844.992, 0, 0, 0
1471454845.992, 0, 0, 0
1471454846.992, 0, 0, 0
1471454847.992, 0, 0, 0
1471454848.992, 0, 0, 0
1471454849.992, 0, 0, 0
1471454850.992, 0, 0, 0
1471454851.992, 0, 0, 0
1471454852.992, 0, 0, 0
1471454853.992, 0, 0, 0
1471454854.992, 0, 0, 0
1471454855.992, 0, 0, 0
1471454856.992, 0, 0, 0
1471454857.992, 0, 0, 0
1471454858.992, 0, 0, 0
1471454859.992, 0, 0, 0
1471454860.992, 0, 0, 0
1471454861.993, 0, 0, 0
1471454862.992, 0, 0, 0
1471454863.992, 0, 0, 0
1471454864.992, 0, 0, 0
1471454865.992, 0, 0, 0
1471454866.992, 0, 0, 0
1471454867.992, 0, 0, 0
1471454868.992, 0, 0, 0
1471454869.992, 0, 0, 0
1471454870.992, 0, 0, 0
1471454871.992, 0, 0, 0
1471454872.992, 0, 0, 0
1471454873.992, 0, 0, 0
1471454874.992, 0, 0, 0
1471454875.992, 0, 0, 0
1471454876.992, 0, 0, 0
1471454877.992, 0, 0, 0
1471454878.992, 0, 0, 0
1471454879.992, 0, 0, 0
1471454880.992, 0, 0, 0
1471454881.992, 0, 0, 0
1471454882.992, 0, 0, 0
1471454883.992, 0, 0, 0
1471454884.992, 0, 0, 0
1471454885.992, 0, 0, 0
1471454886.992, 0, 0, 0
1471454887.992, 0, 0, 0
1471454888.992, 0, 0, 0
1471454889.992, 0, 0, 0
1471454890.992, 0, 0, 0
1471454891.992, 0, 0, 0
1471454892.994, 0, 0, 0
1471454893.992, 0, 0, 0
1471454894.992, 0, 0, 0
1471454895.992, 0, 0, 0
1471454896.992, 0, 0, 0
1471454897.992, 0, 0, 0
1471454898.992, 0, 0, 0
1471454899.992, 0, 0, 0
1471454900.992, 0, 0, 0
1471454901.992, 0, 0, 0
1471454902.992, 0, 0, 0
1471454903.994, 0, 0, 0
1471454904.992, 0, 0, 0
1471454905.992, 0, 0, 0
1471454906.992, 0, 0, 0
1471454907.992, 0, 0, 0
1471454908.992, 0, 0, 0
1471454909.992, 0, 0, 0
1471454910.992, 0, 0, 0
1471454911.992, 0, 0, 0
1471454912.992, 0, 0, 0
1471454913.992, 0, 0, 0
1471454914.992, 0, 0, 0
1471454915.992, 0, 0, 0
1471454916.992, 0, 0, 0
1471454917.992, 0, 0, 0
1471454918.992, 0, 0, 0
1471454919.992, 0, 0, 0
1471454920.992, 0, 0, 0
1471454921.992, 0, 0, 0
1471454922.992, 0, 0, 0
1471454923.992, 0, 0, 0
1471454924.992, 0, 0, 0
1471454925.992, 0, 0, 0
1471454926.992, 0, 0, 0
1471454927.992, 0, 0, 0
1471454928.992, 0, 0, 0
1471454929.992, 0, 0, 0
1471454930.992, 0, 0, 0
1471454931.992, 0, 0, 0
1471454932.994, 0, 0, 0
1471454933.992, 0, 0, 0
1471454934.992, 0, 0, 0
1471454935.992, 0, 0, 0
1471454936.992, 0, 0, 0
1471454937.992, 0, 0, 0
1471454938.992, 0, 0, 0
1471454939.992, 0, 0, 0
1471454940.992, 0, 0, 0
1471454941.992, 0, 0, 0
1471454942.993, 0, 0, 0
1471454943.992, 0, 0, 0
1471454944.992, 0, 0, 0
1471454945.992, 0, 0, 0
1471454946.992, 0, 0, 0
1471454947.992, 0, 0, 0
1471454948.992, 0, 0, 0
1471454949.992, 0, 0, 0
1471454950.992, 0, 0, 0
1471454951.992, 0, 0, 0
1471454952.992, 0, 0, 0
1471454953.992, 0, 0, 0
1471454954.992, 0, 0, 0
1471454955.992, 0, 0, 0
1471454956.992, 0, 0, 0
1471454957.992, 0, 0, 0
1471454958.992, 0, 0, 0
1471454959.992, 0, 0, 0
1471454960.992, 0, 0, 0
1471454961.992, 0, 0, 0
1471454962.992, 0, 0, 0
