1471540475.991, 0, 0, 0
1471540476.991, 0, 0, 0
1471540477.991, 0, 0, 0
1471540478.991, 0, 0, 0
1471540479.993, 0, 0, 0
1471540480.99, 0, 0, 0
1471540481.99, 0, 0, 0
1471540482.99, 0, 0, 0
1471540483.99, 0, 0, 0
1471540484.99, 0, 0, 0
1471540485.99, 0, 0, 0
1471540486.99, 0, 0, 0
1471540487.99, 0, 0, 0
1471540488.99, 0, 0, 0
1471540489.99, 0, 0, 0
1471540490.991, 0, 0, 0
1471540491.99, 0, 0, 0
1471540492.99, 0, 0, 0
1471540493.99, 0, 0, 0
1471540494.99, 0, 0, 0
1471540495.99, 0, 0, 0
1471540496.99, 0, 0, 0
1471540497.99, 0, 0, 0
1471540498.99, 0, 0, 0
1471540499.99, 0, 0, 0
1471540500.99, 0, 0, 0
1471540501.99, 0, 0, 0
1471540502.99, 0, 0, 0
1471540503.99, 0, 0, 0
1471540504.99, 0, 0, 0
1471540505.99, 0, 0, 0
1471540506.99, 0, 0, 0
1471540507.99, 0, 0, 0
1471540508.99, 0, 0, 0
1471540509.99, 0, 0, 0
1471540510.99, 0, 0, 0
1471540511.992, 0, 0, 0
1471540512.99, 0, 0, 0
1471540513.99, 0, 0, 0
1471540514.99, 0, 0, 0
1471540515.99, 0, 0, 0
1471540516.99, 0, 0, 0
1471540517.99, 0, 0, 0
1471540518.99, 0, 0, 0
1471540519.99, 0, 0, 0
1471540520.99, 0, 0, 0
1471540521.99, 0, 0, 0
1471540522.99, 0, 0, 0
1471540523.99, 0, 0, 0
1471540524.99, 0, 0, 0
1471540525.991, 0, 0, 0
1471540526.99, 0, 0, 0
1471540527.99, 0, 0, 0
1471540528.99, 0, 0, 0
1471540529.99, 0, 0, 0
1471540530.99, 0, 0, 0
1471540531.99, 0, 0, 0
1471540532.99, 0, 0, 0
1471540533.99, 0, 0, 0
1471540534.99, 0, 0, 0
1471540535.99, 0, 0, 0
1471540536.99, 0, 0, 0
1471540537.99, 0, 0, 0
1471540538.99, 0, 0, 0
1471540539.99, 0, 0, 0
1471540540.99, 0, 0, 0
1471540541.99, 0, 0, 0
1471540542.99, 0, 0, 0
1471540543.99, 0, 0, 0
1471540544.99, 0, 0, 0
1471540545.99, 0, 0, 0
1471540546.99, 0, 0, 0
1471540547.99, 0, 0, 0
1471540548.99, 0, 0, 0
1471540549.99, 0, 0, 0
1471540550.99, 0, 0, 0
1471540551.99, 0, 0, 0
1471540552.99, 0, 0, 0
1471540553.99, 0, 0, 0
1471540554.99, 0, 0, 0
1471540555.99, 0, 0, 0
1471540556.991, 0, 0, 0
1471540557.993, 0, 0, 0
1471540558.99, 0, 0, 0
1471540559.99, 0, 0, 0
1471540560.99, 0, 0, 0
1471540561.99, 0, 0, 0
1471540562.99, 0, 0, 0
1471540563.99, 0, 0, 0
1471540564.99, 0, 0, 0
1471540565.99, 0, 0, 0
1471540566.99, 0, 0, 0
1471540567.99, 0, 0, 0
1471540568.99, 0, 0, 0
1471540569.99, 0, 0, 0
1471540570.99, 0, 0, 0
1471540571.99, 0, 0, 0
1471540572.99, 0, 0, 0
1471540573.99, 0, 0, 0
1471540574.99, 0, 0, 0
1471540575.99, 0, 0, 0
1471540576.99, 0, 0, 0
1471540577.99, 0, 0, 0
1471540578.99, 0, 0, 0
1471540579.99, 0, 0, 0
1471540580.99, 0, 0, 0
1471540581.99, 0, 0, 0
1471540582.99, 0, 0, 0
1471540583.99, 0, 0, 0
1471540584.992, 0, 0, 0
1471540585.99, 0, 0, 0
1471540586.99, 0, 0, 0
1471540587.99, 0, 0, 0
1471540588.99, 0, 0, 0
1471540589.99, 0, 0, 0
1471540590.99, 0, 0, 0
1471540591.99, 0, 0, 0
1471540592.99, 0, 0, 0
1471540593.99, 0, 0, 0
1471540594.99, 0, 0, 0
1471540595.99, 0, 0, 0
1471540596.99, 0, 0, 0
1471540597.99, 0, 0, 0
1471540598.99, 0, 0, 0
1471540599.99, 0, 0, 0
1471540600.99, 0, 0, 0
1471540601.99, 0, 0, 0
1471540602.99, 0, 0, 0
1471540603.99, 0, 0, 0
1471540604.99, 0, 0, 0
1471540605.99, 0, 0, 0
1471540606.99, 0, 0, 0
1471540607.99, 0, 0, 0
1471540608.99, 0, 0, 0
1471540609.99, 0, 0, 0
1471540610.99, 0, 0, 0
1471540611.99, 0, 0, 0
1471540612.99, 0, 0, 0
1471540613.99, 0, 0, 0
1471540614.99, 0, 0, 0
1471540615.991, 0, 0, 0
1471540616.99, 0, 0, 0
1471540617.99, 0, 0, 0
1471540618.99, 0, 0, 0
1471540619.99, 0, 0, 0
1471540620.99, 0, 0, 0
1471540621.99, 0, 0, 0
1471540622.99, 0, 0, 0
1471540623.99, 0, 0, 0
1471540624.99, 0, 0, 0
1471540625.99, 0, 0, 0
1471540626.99, 0, 0, 0
1471540627.99, 0, 0, 0
1471540628.99, 0, 0, 0
1471540629.99, 0, 0, 0
1471540630.99, 0, 0, 0
1471540631.99, 0, 0, 0
1471540632.99, 0, 0, 0
1471540633.99, 0, 0, 0
1471540634.99, 0, 0, 0
1471540635.99, 0, 0, 0
1471540636.99, 0, 0, 0
1471540637.99, 0, 0, 0
1471540638.99, 0, 0, 0
1471540639.992, 0, 0, 0
1471540640.99, 0, 0, 0
1471540641.99, 0, 0, 0
1471540642.99, 0, 0, 0
1471540643.99, 0, 0, 0
1471540644.99, 0, 0, 0
1471540645.99, 0, 0, 0
1471540646.99, 0, 0, 0
1471540647.99, 0, 0, 0
1471540648.99, 0, 0, 0
1471540649.99, 0, 0, 0
1471540650.99, 0, 0, 0
1471540651.99, 0, 0, 0
1471540652.99, 0, 0, 0
1471540653.99, 0, 0, 0
1471540654.99, 0, 0, 0
1471540655.99, 0, 0, 0
1471540656.99, 0, 0, 0
1471540657.99, 0, 0, 0
1471540658.99, 0, 0, 0
1471540659.99, 0, 0, 0
1471540660.99, 0, 0, 0
1471540661.99, 0, 0, 0
1471540662.99, 0, 0, 0
1471540663.99, 0, 0, 0
1471540664.99, 0, 0, 0
1471540665.99, 0, 0, 0
1471540666.99, 0, 0, 0
1471540667.99, 0, 0, 0
1471540668.99, 0, 0, 0
1471540669.99, 0, 0, 0
1471540670.99, 0, 0, 0
1471540671.992, 0, 0, 0
1471540672.99, 0, 0, 0
1471540673.99, 0, 0, 0
1471540674.99, 0, 0, 0
1471540675.99, 0, 0, 0
1471540676.99, 0, 0, 0
1471540677.99, 0, 0, 0
1471540678.99, 0, 0, 0
1471540679.99, 0, 0, 0
1471540680.99, 0, 0, 0
1471540681.99, 0, 0, 0
1471540682.99, 0, 0, 0
1471540683.99, 0, 0, 0
1471540684.99, 0, 0, 0
1471540685.99, 0, 0, 0
1471540686.99, 0, 0, 0
1471540687.99, 0, 0, 0
1471540688.99, 0, 0, 0
1471540689.99, 0, 0, 0
1471540690.99, 0, 0, 0
1471540691.99, 0, 0, 0
1471540692.99, 0, 0, 0
1471540693.99, 0, 0, 0
1471540694.99, 0, 0, 0
1471540695.99, 0, 0, 0
1471540696.99, 0, 0, 0
1471540697.99, 0, 0, 0
1471540698.991, 0, 0, 0
1471540699.99, 0, 0, 0
1471540700.99, 0, 0, 0
1471540701.99, 0, 0, 0
1471540702.99, 0, 0, 0
1471540703.99, 0, 0, 0
1471540704.99, 0, 0, 0
1471540705.99, 0, 0, 0
1471540706.99, 0, 0, 0
1471540707.99, 0, 0, 0
1471540708.99, 0, 0, 0
1471540709.99, 0, 0, 0
1471540710.99, 0, 0, 0
1471540711.99, 0, 0, 0
1471540712.99, 0, 0, 0
1471540713.99, 0, 0, 0
1471540714.991, 0, 0, 0
1471540715.989, 0, 0, 0
1471540716.989, 0, 0, 0
1471540717.989, 0, 0, 0
1471540718.989, 0, 0, 0
1471540719.989, 0, 0, 0
1471540720.989, 0, 0, 0
1471540721.989, 0, 0, 0
1471540722.989, 0, 0, 0
1471540723.989, 0, 0, 0
1471540724.989, 0, 0, 0
1471540725.989, 0, 0, 0
1471540726.989, 0, 0, 0
1471540727.989, 0, 0, 0
1471540728.989, 0, 0, 0
1471540729.989, 0, 0, 0
1471540730.989, 0, 0, 0
1471540731.989, 0, 0, 0
1471540732.989, 0, 0, 0
1471540733.989, 0, 0, 0
1471540734.989, 0, 0, 0
1471540735.989, 0, 0, 0
1471540736.989, 0, 0, 0
1471540737.989, 0, 0, 0
1471540738.989, 0, 0, 0
1471540739.989, 0, 0, 0
1471540740.989, 0, 0, 0
1471540741.989, 0, 0, 0
1471540742.989, 0, 0, 0
1471540743.989, 0, 0, 0
1471540744.989, 0, 0, 0
1471540745.989, 0, 0, 0
1471540746.989, 0, 0, 0
1471540747.989, 0, 0, 0
1471540748.99, 0, 0, 0
1471540749.989, 0, 0, 0
1471540750.989, 0, 0, 0
1471540751.989, 0, 0, 0
1471540752.989, 0, 0, 0
1471540753.989, 0, 0, 0
1471540754.989, 0, 0, 0
1471540755.989, 0, 0, 0
1471540756.989, 0, 0, 0
1471540757.989, 0, 0, 0
1471540758.989, 0, 0, 0
1471540759.989, 0, 0, 0
1471540760.989, 0, 0, 0
1471540761.989, 0, 0, 0
1471540762.989, 0, 0, 0
1471540763.989, 0, 0, 0
1471540764.99, 0, 0, 0
1471540765.988, 0, 0, 0
1471540766.988, 0, 0, 0
1471540767.988, 0, 0, 0
1471540768.988, 0, 0, 0
1471540769.988, 0, 0, 0
1471540770.988, 0, 0, 0
1471540771.988, 0, 0, 0
1471540772.988, 0, 0, 0
1471540773.988, 0, 0, 0
1471540774.988, 0, 0, 0
1471540775.988, 0, 0, 0
1471540776.988, 0, 0, 0
1471540777.988, 0, 0, 0
1471540778.988, 0, 0, 0
1471540779.988, 0, 0, 0
1471540780.99, 0, 0, 0
1471540781.988, 0, 0, 0
1471540782.988, 0, 0, 0
1471540783.988, 0, 0, 0
1471540784.988, 0, 0, 0
1471540785.988, 0, 0, 0
1471540786.988, 0, 0, 0
1471540787.988, 0, 0, 0
1471540788.988, 0, 0, 0
1471540789.988, 0, 0, 0
1471540790.988, 0, 0, 0
1471540791.988, 0, 0, 0
1471540792.989, 0, 0, 0
1471540793.987, 0, 0, 0
1471540794.987, 0, 0, 0
1471540795.987, 0, 0, 0
1471540796.991, 0, 0, 0
1471540797.987, 0, 0, 0
1471540798.987, 0, 0, 0
1471540799.987, 0, 0, 0
1471540800.987, 0, 0, 0
1471540801.987, 0, 0, 0
1471540802.987, 0, 0, 0
1471540803.987, 0, 0, 0
1471540804.987, 0, 0, 0
1471540805.987, 0, 0, 0
1471540806.987, 0, 0, 0
1471540807.987, 0, 0, 0
1471540808.987, 0, 0, 0
1471540809.987, 0, 0, 0
1471540810.987, 0, 0, 0
1471540811.987, 0, 0, 0
1471540812.987, 0, 0, 0
1471540813.987, 0, 0, 0
1471540814.987, 0, 0, 0
1471540815.987, 0, 0, 0
1471540816.987, 0, 0, 0
1471540817.987, 0, 0, 0
1471540818.987, 0, 0, 0
1471540819.987, 0, 0, 0
1471540820.987, 0, 0, 0
1471540821.987, 0, 0, 0
1471540822.987, 0, 0, 0
1471540823.987, 0, 0, 0
1471540824.989, 0, 0, 0
1471540825.987, 0, 0, 0
1471540826.987, 0, 0, 0
1471540827.987, 0, 0, 0
1471540828.987, 0, 0, 0
1471540829.987, 0, 0, 0
1471540830.987, 0, 0, 0
1471540831.987, 0, 0, 0
1471540832.987, 0, 0, 0
1471540833.987, 0, 0, 0
1471540834.987, 0, 0, 0
1471540835.987, 0, 0, 0
1471540836.987, 0, 0, 0
1471540837.987, 0, 0, 0
1471540838.987, 0, 0, 0
1471540839.987, 0, 0, 0
1471540840.987, 0, 0, 0
1471540841.987, 0, 0, 0
1471540842.987, 0, 0, 0
1471540843.987, 0, 0, 0
1471540844.987, 0, 0, 0
1471540845.987, 0, 0, 0
1471540846.987, 0, 0, 0
1471540847.987, 0, 0, 0
1471540848.987, 0, 0, 0
1471540849.987, 0, 0, 0
1471540850.987, 0, 0, 0
1471540851.987, 0, 0, 0
1471540852.987, 0, 0, 0
1471540853.987, 0, 0, 0
1471540854.987, 0, 0, 0
1471540855.987, 0, 0, 0
1471540856.99, 0, 0, 0
1471540857.987, 0, 0, 0
1471540858.987, 0, 0, 0
1471540859.987, 0, 0, 0
1471540860.987, 0, 0, 0
1471540861.987, 0, 0, 0
1471540862.987, 0, 0, 0
1471540863.987, 0, 0, 0
1471540864.991, 0, 0, 0
1471540865.987, 0, 0, 0
1471540866.987, 0, 0, 0
1471540867.987, 0, 0, 0
1471540868.988, 0, 0, 0
1471540869.987, 0, 0, 0
1471540870.987, 0, 0, 0
1471540871.987, 0, 0, 0
1471540872.987, 0, 0, 0
1471540873.987, 0, 0, 0
1471540874.987, 0, 0, 0
1471540875.987, 0, 0, 0
1471540876.987, 0, 0, 0
1471540877.987, 0, 0, 0
1471540878.987, 0, 0, 0
1471540879.987, 0, 0, 0
1471540880.987, 0, 0, 0
1471540881.987, 0, 0, 0
1471540882.987, 0, 0, 0
1471540883.987, 0, 0, 0
1471540884.987, 0, 0, 0
1471540885.987, 0, 0, 0
1471540886.987, 0, 0, 0
1471540887.987, 0, 0, 0
1471540888.987, 0, 0, 0
1471540889.987, 0, 0, 0
1471540890.987, 0, 0, 0
1471540891.987, 0, 0, 0
1471540892.987, 0, 0, 0
1471540893.987, 0, 0, 0
1471540894.988, 0, 0, 0
1471540895.987, 0, 0, 0
1471540896.987, 0, 0, 0
1471540897.987, 0, 0, 0
1471540898.987, 0, 0, 0
1471540899.987, 0, 0, 0
1471540900.987, 0, 0, 0
1471540901.987, 0, 0, 0
1471540902.987, 0, 0, 0
1471540903.987, 0, 0, 0
1471540904.987, 0, 0, 0
1471540905.987, 0, 0, 0
1471540906.987, 0, 0, 0
1471540907.987, 0, 0, 0
1471540908.987, 0, 0, 0
1471540909.987, 0, 0, 0
1471540910.987, 0, 0, 0
1471540911.987, 0, 0, 0
1471540912.987, 0, 0, 0
1471540913.987, 0, 0, 0
1471540914.987, 0, 0, 0
1471540915.987, 0, 0, 0
1471540916.987, 0, 0, 0
1471540917.987, 0, 0, 0
1471540918.987, 0, 0, 0
1471540919.987, 0, 0, 0
1471540920.989, 0, 0, 0
1471540921.987, 0, 0, 0
1471540922.987, 0, 0, 0
1471540923.987, 0, 0, 0
1471540924.987, 0, 0, 0
1471540925.987, 0, 0, 0
1471540926.987, 0, 0, 0
1471540927.987, 0, 0, 0
1471540928.987, 0, 0, 0
1471540929.988, 0, 0, 0
1471540930.987, 0, 0, 0
1471540931.987, 0, 0, 0
1471540932.987, 0, 0, 0
1471540933.987, 0, 0, 0
1471540934.987, 0, 0, 0
1471540935.987, 0, 0, 0
1471540936.987, 0, 0, 0
1471540937.987, 0, 0, 0
1471540938.987, 0, 0, 0
1471540939.987, 0, 0, 0
1471540940.987, 0, 0, 0
1471540941.987, 0, 0, 0
1471540942.987, 0, 0, 0
1471540943.987, 0, 0, 0
1471540944.987, 0, 0, 0
1471540945.987, 0, 0, 0
1471540946.987, 0, 0, 0
1471540947.987, 0, 0, 0
1471540948.987, 0, 0, 0
1471540949.987, 0, 0, 0
1471540950.987, 0, 0, 0
1471540951.987, 0, 0, 0
1471540952.987, 0, 0, 0
1471540953.987, 0, 0, 0
1471540954.987, 0, 0, 0
1471540955.987, 0, 0, 0
1471540956.987, 0, 0, 0
1471540957.987, 0, 0, 0
1471540958.987, 0, 0, 0
1471540959.987, 0, 0, 0
1471540960.987, 0, 0, 0
1471540961.987, 0, 0, 0
1471540962.987, 0, 0, 0
1471540963.987, 0, 0, 0
1471540964.987, 0, 0, 0
1471540965.987, 0, 0, 0
1471540966.987, 0, 0, 0
1471540967.987, 0, 0, 0
1471540968.989, 0, 0, 0
1471540969.986, 0, 0, 0
1471540970.986, 0, 0, 0
1471540971.986, 0, 0, 0
1471540972.986, 0, 0, 0
1471540973.986, 0, 0, 0
1471540974.986, 0, 0, 0
1471540975.986, 0, 0, 0
1471540976.986, 0, 0, 0
1471540977.986, 0, 0, 0
1471540978.986, 0, 0, 0
1471540979.986, 0, 0, 0
1471540980.986, 0, 0, 0
1471540981.986, 0, 0, 0
1471540982.986, 0, 0, 0
1471540983.986, 0, 0, 0
1471540984.99, 0, 0, 0
1471540985.985, 0, 0, 0
1471540986.985, 0, 0, 0
1471540987.985, 0, 0, 0
1471540988.985, 0, 0, 0
1471540989.985, 0, 0, 0
1471540990.985, 0, 0, 0
1471540991.985, 0, 0, 0
1471540992.986, 0, 0, 0
1471540993.984, 0, 0, 0
1471540994.984, 0, 0, 0
1471540995.984, 0, 0, 0
1471540996.984, 0, 0, 0
1471540997.984, 0, 0, 0
1471540998.984, 0, 0, 0
1471540999.984, 0, 0, 0
1471541000.984, 0, 0, 0
1471541001.984, 0, 0, 0
1471541002.984, 0, 0, 0
1471541003.984, 0, 0, 0
1471541004.984, 0, 0, 0
1471541005.984, 0, 0, 0
1471541006.984, 0, 0, 0
1471541007.984, 0, 0, 0
1471541008.984, 0, 0, 0
1471541009.984, 0, 0, 0
1471541010.984, 0, 0, 0
1471541011.984, 0, 0, 0
1471541012.984, 0, 0, 0
1471541013.984, 0, 0, 0
1471541014.984, 0, 0, 0
1471541015.984, 0, 0, 0
1471541016.984, 0, 0, 0
1471541017.984, 0, 0, 0
1471541018.984, 0, 0, 0
1471541019.984, 0, 0, 0
1471541020.984, 0, 0, 0
1471541021.984, 0, 0, 0
1471541022.984, 0, 0, 0
1471541023.985, 0, 0, 0
1471541024.984, 0, 0, 0
1471541025.984, 0, 0, 0
1471541026.984, 0, 0, 0
1471541027.984, 0, 0, 0
1471541028.984, 0, 0, 0
1471541029.984, 0, 0, 0
1471541030.984, 0, 0, 0
1471541031.984, 0, 0, 0
1471541032.984, 0, 0, 0
1471541033.984, 0, 0, 0
1471541034.984, 0, 0, 0
1471541035.985, 0, 0, 0
1471541036.984, 0, 0, 0
1471541037.984, 0, 0, 0
1471541038.984, 0, 0, 0
1471541039.984, 0, 0, 0
1471541040.984, 0, 0, 0
1471541041.984, 0, 0, 0
1471541042.984, 0, 0, 0
1471541043.984, 0, 0, 0
1471541044.984, 0, 0, 0
1471541045.984, 0, 0, 0
1471541046.984, 0, 0, 0
1471541047.984, 0, 0, 0
1471541048.984, 0, 0, 0
1471541049.984, 0, 0, 0
1471541050.984, 0, 0, 0
1471541051.984, 0, 0, 0
1471541052.984, 0, 0, 0
1471541053.984, 0, 0, 0
1471541054.984, 0, 0, 0
1471541055.984, 0, 0, 0
1471541056.984, 0, 0, 0
1471541057.984, 0, 0, 0
1471541058.984, 0, 0, 0
1471541059.986, 0, 0, 0
1471541060.984, 0, 0, 0
1471541061.984, 0, 0, 0
1471541062.984, 0, 0, 0
1471541063.984, 0, 0, 0
1471541064.984, 0, 0, 0
1471541065.984, 0, 0, 0
1471541066.984, 0, 0, 0
1471541067.984, 0, 0, 0
1471541068.984, 0, 0, 0
1471541069.984, 0, 0, 0
1471541070.984, 0, 0, 0
1471541071.984, 0, 0, 0
1471541072.984, 0, 0, 0
1471541073.984, 0, 0, 0
1471541074.984, 0, 0, 0
1471541075.987, 0, 0, 0
1471541076.984, 0, 0, 0
1471541077.984, 0, 0, 0
1471541078.984, 0, 0, 0
1471541079.984, 0, 0, 0
1471541080.984, 0, 0, 0
1471541081.984, 0, 0, 0
1471541082.984, 0, 0, 0
1471541083.984, 0, 0, 0
1471541084.984, 0, 0, 0
1471541085.984, 0, 0, 0
1471541086.984, 0, 0, 0
1471541087.984, 0, 0, 0
1471541088.984, 0, 0, 0
1471541089.984, 0, 0, 0
1471541090.984, 0, 0, 0
1471541091.984, 0, 0, 0
1471541092.984, 0, 0, 0
1471541093.984, 0, 0, 0
1471541094.984, 0, 0, 0
1471541095.984, 0, 0, 0
1471541096.984, 0, 0, 0
1471541097.984, 0, 0, 0
1471541098.984, 0, 0, 0
1471541099.984, 0, 0, 0
1471541100.984, 0, 0, 0
1471541101.984, 0, 0, 0
1471541102.984, 0, 0, 0
1471541103.984, 0, 0, 0
1471541104.984, 0, 0, 0
1471541105.985, 0, 0, 0
1471541106.984, 0, 0, 0
1471541107.984, 0, 0, 0
1471541108.984, 0, 0, 0
1471541109.984, 0, 0, 0
1471541110.984, 0, 0, 0
1471541111.984, 0, 0, 0
1471541112.984, 0, 0, 0
1471541113.984, 0, 0, 0
1471541114.984, 0, 0, 0
1471541115.984, 0, 0, 0
1471541116.984, 0, 0, 0
1471541117.984, 0, 0, 0
1471541118.984, 0, 0, 0
1471541119.984, 0, 0, 0
1471541120.984, 0, 0, 0
1471541121.985, 0, 0, 0
1471541122.984, 0, 0, 0
1471541123.984, 0, 0, 0
1471541124.984, 0, 0, 0
1471541125.984, 0, 0, 0
1471541126.984, 0, 0, 0
1471541127.984, 0, 0, 0
1471541128.984, 0, 0, 0
1471541129.984, 0, 0, 0
1471541130.984, 0, 0, 0
1471541131.984, 0, 0, 0
1471541132.984, 0, 0, 0
1471541133.984, 0, 0, 0
1471541134.984, 0, 0, 0
1471541135.984, 0, 0, 0
1471541136.984, 0, 0, 0
1471541137.984, 0, 0, 0
1471541138.984, 0, 0, 0
1471541139.984, 0, 0, 0
1471541140.984, 0, 0, 0
1471541141.984, 0, 0, 0
1471541142.984, 0, 0, 0
1471541143.984, 0, 0, 0
1471541145.985, 0, 0, 0
1471541146.987, 0, 0, 0
1471541147.984, 0, 0, 0
1471541148.984, 0, 0, 0
1471541149.984, 0, 0, 0
1471541150.984, 0, 0, 0
1471541151.984, 0, 0, 0
1471541152.984, 0, 0, 0
1471541153.984, 0, 0, 0
1471541154.984, 0, 0, 0
1471541155.984, 0, 0, 0
1471541156.984, 0, 0, 0
1471541157.984, 0, 0, 0
1471541158.984, 0, 0, 0
1471541159.984, 0, 0, 0
1471541160.984, 0, 0, 0
1471541161.985, 0, 0, 0
1471541162.984, 0, 0, 0
1471541163.984, 0, 0, 0
1471541164.985, 0, 0, 0
1471541165.984, 0, 0, 0
1471541166.984, 0, 0, 0
1471541167.984, 0, 0, 0
1471541168.984, 0, 0, 0
1471541169.984, 0, 0, 0
1471541170.984, 0, 0, 0
1471541171.984, 0, 0, 0
1471541172.984, 0, 0, 0
1471541173.984, 0, 0, 0
1471541174.984, 0, 0, 0
1471541175.984, 0, 0, 0
1471541176.984, 0, 0, 0
1471541177.984, 0, 0, 0
1471541178.984, 0, 0, 0
1471541179.984, 0, 0, 0
1471541180.984, 0, 0, 0
1471541181.984, 0, 0, 0
1471541182.984, 0, 0, 0
1471541183.984, 0, 0, 0
1471541184.987, 0, 0, 0
1471541185.984, 0, 0, 0
1471541186.984, 0, 0, 0
1471541187.984, 0, 0, 0
1471541188.984, 0, 0, 0
1471541189.984, 0, 0, 0
1471541190.984, 0, 0, 0
1471541191.984, 0, 0, 0
1471541192.984, 0, 0, 0
1471541193.984, 0, 0, 0
1471541194.984, 0, 0, 0
1471541195.984, 0, 0, 0
1471541196.984, 0, 0, 0
1471541197.984, 0, 0, 0
1471541198.984, 0, 0, 0
1471541199.984, 0, 0, 0
1471541200.984, 0, 0, 0
1471541201.984, 0, 0, 0
1471541202.984, 0, 0, 0
1471541203.984, 0, 0, 0
1471541204.984, 0, 0, 0
1471541205.984, 0, 0, 0
1471541206.984, 0, 0, 0
1471541207.984, 0, 0, 0
1471541208.984, 0, 0, 0
1471541209.984, 0, 0, 0
1471541210.984, 0, 0, 0
1471541211.985, 0, 0, 0
1471541212.983, 0, 0, 0
1471541213.983, 0, 0, 0
1471541214.983, 0, 0, 0
1471541215.983, 0, 0, 0
1471541216.983, 0, 0, 0
1471541217.983, 0, 0, 0
1471541218.983, 0, 0, 0
1471541219.983, 0, 0, 0
1471541220.983, 0, 0, 0
1471541221.983, 0, 0, 0
1471541222.983, 0, 0, 0
1471541223.983, 0, 0, 0
1471541224.983, 0, 0, 0
1471541225.983, 0, 0, 0
1471541226.983, 0, 0, 0
1471541227.983, 0, 0, 0
1471541228.983, 0, 0, 0
1471541229.983, 0, 0, 0
1471541230.983, 0, 0, 0
1471541231.983, 0, 0, 0
1471541232.983, 0, 0, 0
1471541233.983, 0, 0, 0
1471541234.983, 0, 0, 0
1471541235.983, 0, 0, 0
1471541236.983, 0, 0, 0
1471541237.983, 0, 0, 0
1471541238.983, 0, 0, 0
1471541239.983, 0, 0, 0
1471541240.984, 0, 0, 0
1471541241.983, 0, 0, 0
1471541242.983, 0, 0, 0
1471541243.983, 0, 0, 0
1471541244.983, 0, 0, 0
1471541245.983, 0, 0, 0
1471541246.983, 0, 0, 0
1471541247.983, 0, 0, 0
1471541248.983, 0, 0, 0
1471541249.983, 0, 0, 0
1471541250.983, 0, 0, 0
1471541251.983, 0, 0, 0
1471541252.985, 0, 0, 0
1471541253.983, 0, 0, 0
1471541254.983, 0, 0, 0
1471541255.983, 0, 0, 0
1471541256.983, 0, 0, 0
1471541257.983, 0, 0, 0
1471541258.983, 0, 0, 0
1471541259.983, 0, 0, 0
1471541260.983, 0, 0, 0
1471541261.983, 0, 0, 0
1471541262.983, 0, 0, 0
1471541263.983, 0, 0, 0
1471541264.983, 0, 0, 0
1471541265.983, 0, 0, 0
1471541266.983, 0, 0, 0
1471541267.983, 0, 0, 0
1471541268.985, 0, 0, 0
1471541269.982, 0, 0, 0
1471541270.982, 0, 0, 0
1471541271.982, 0, 0, 0
1471541272.982, 0, 0, 0
1471541273.982, 0, 0, 0
1471541274.982, 0, 0, 0
1471541275.982, 0, 0, 0
1471541276.982, 0, 0, 0
1471541277.982, 0, 0, 0
1471541278.982, 0, 0, 0
1471541279.982, 0, 0, 0
1471541280.982, 0, 0, 0
1471541281.982, 0, 0, 0
1471541282.982, 0, 0, 0
1471541283.984, 0, 0, 0
1471541284.982, 0, 0, 0
1471541285.982, 0, 0, 0
1471541286.982, 0, 0, 0
1471541287.982, 0, 0, 0
1471541288.982, 0, 0, 0
1471541289.982, 0, 0, 0
1471541290.982, 0, 0, 0
1471541291.982, 0, 0, 0
1471541292.982, 0, 0, 0
1471541293.982, 0, 0, 0
1471541294.984, 0, 0, 0
1471541295.982, 0, 0, 0
1471541296.982, 0, 0, 0
1471541297.982, 0, 0, 0
1471541298.982, 0, 0, 0
1471541299.982, 0, 0, 0
1471541300.982, 0, 0, 0
1471541301.982, 0, 0, 0
1471541302.982, 0, 0, 0
1471541303.982, 0, 0, 0
1471541304.982, 0, 0, 0
1471541305.982, 0, 0, 0
1471541306.984, 0, 0, 0
1471541307.982, 0, 0, 0
1471541308.982, 0, 0, 0
1471541309.982, 0, 0, 0
1471541310.982, 0, 0, 0
1471541311.982, 0, 0, 0
1471541312.982, 0, 0, 0
1471541313.982, 0, 0, 0
1471541314.982, 0, 0, 0
1471541315.982, 0, 0, 0
1471541316.982, 0, 0, 0
1471541317.982, 0, 0, 0
1471541318.982, 0, 0, 0
1471541319.982, 0, 0, 0
1471541320.982, 0, 0, 0
1471541321.984, 0, 0, 0
1471541322.982, 0, 0, 0
1471541323.982, 0, 0, 0
1471541324.982, 0, 0, 0
1471541325.982, 0, 0, 0
1471541326.982, 0, 0, 0
1471541327.982, 0, 0, 0
1471541328.982, 0, 0, 0
1471541329.982, 0, 0, 0
1471541330.982, 0, 0, 0
1471541331.982, 0, 0, 0
1471541332.982, 0, 0, 0
1471541333.982, 0, 0, 0
1471541334.982, 0, 0, 0
1471541335.982, 0, 0, 0
1471541336.982, 0, 0, 0
1471541337.982, 0, 0, 0
1471541338.982, 0, 0, 0
1471541339.982, 0, 0, 0
1471541340.984, 0, 0, 0
1471541341.981, 0, 0, 0
1471541342.981, 0, 0, 0
1471541343.981, 0, 0, 0
1471541344.981, 0, 0, 0
1471541345.981, 0, 0, 0
1471541346.981, 0, 0, 0
1471541347.981, 0, 0, 0
1471541348.981, 0, 0, 0
1471541349.981, 0, 0, 0
1471541350.981, 0, 0, 0
