1471691677.992, 0, 0, 0
1471691678.992, 0, 0, 0
1471691679.992, 0, 0, 0
1471691680.992, 0, 0, 0
1471691681.992, 0, 0, 0
1471691682.992, 0, 0, 0
1471691683.992, 0, 0, 0
1471691684.992, 0, 0, 0
1471691685.993, 0, 0, 0
1471691686.992, 0, 0, 0
1471691687.992, 0, 0, 0
1471691688.992, 0, 0, 0
1471691689.992, 0, 0, 0
1471691690.992, 0, 0, 0
1471691691.992, 0, 0, 0
1471691692.992, 0, 0, 0
1471691693.992, 0, 0, 0
1471691694.992, 0, 0, 0
1471691695.992, 0, 0, 0
1471691696.992, 0, 0, 0
1471691697.992, 0, 0, 0
1471691698.992, 0, 0, 0
1471691699.992, 0, 0, 0
1471691700.992, 0, 0, 0
1471691701.992, 0, 0, 0
1471691702.992, 0, 0, 0
1471691703.992, 0, 0, 0
1471691704.992, 0, 0, 0
1471691705.992, 0, 0, 0
1471691706.992, 0, 0, 0
1471691707.993, 0, 0, 0
1471691708.994, 0, 0, 0
1471691709.991, 0, 0, 0
1471691710.991, 0, 0, 0
1471691711.991, 0, 0, 0
1471691712.991, 0, 0, 0
1471691713.991, 0, 0, 0
1471691714.991, 0, 0, 0
1471691715.991, 0, 0, 0
1471691716.991, 0, 0, 0
1471691717.991, 0, 0, 0
1471691718.991, 0, 0, 0
1471691719.991, 0, 0, 0
1471691720.991, 0, 0, 0
1471691721.991, 0, 0, 0
1471691722.991, 0, 0, 0
1471691723.991, 0, 0, 0
1471691724.991, 0, 0, 0
1471691725.991, 0, 0, 0
1471691726.991, 0, 0, 0
1471691727.991, 0, 0, 0
1471691728.991, 0, 0, 0
1471691729.991, 0, 0, 0
1471691730.991, 0, 0, 0
1471691731.991, 0, 0, 0
1471691732.991, 0, 0, 0
1471691733.991, 0, 0, 0
1471691734.991, 0, 0, 0
1471691735.991, 0, 0, 0
1471691736.991, 0, 0, 0
1471691737.991, 0, 0, 0
1471691738.991, 0, 0, 0
1471691739.991, 0, 0, 0
1471691740.991, 0, 0, 0
1471691741.991, 0, 0, 0
1471691742.991, 0, 0, 0
1471691743.991, 0, 0, 0
1471691744.991, 0, 0, 0
1471691745.991, 0, 0, 0
1471691746.991, 0, 0, 0
1471691747.991, 0, 0, 0
1471691748.991, 0, 0, 0
1471691749.991, 0, 0, 0
1471691750.991, 0, 0, 0
1471691751.991, 0, 0, 0
1471691752.991, 0, 0, 0
1471691753.991, 0, 0, 0
1471691754.991, 0, 0, 0
1471691755.992, 0, 0, 0
1471691756.993, 0, 0, 0
1471691757.991, 0, 0, 0
1471691758.991, 0, 0, 0
1471691759.991, 0, 0, 0
1471691760.991, 0, 0, 0
1471691761.991, 0, 0, 0
1471691762.991, 0, 0, 0
1471691763.991, 0, 0, 0
1471691764.993, 0, 0, 0
1471691765.991, 0, 0, 0
1471691766.991, 0, 0, 0
1471691767.991, 0, 0, 0
1471691768.991, 0, 0, 0
1471691769.991, 0, 0, 0
1471691770.991, 0, 0, 0
1471691771.991, 0, 0, 0
1471691772.991, 0, 0, 0
1471691773.991, 0, 0, 0
1471691774.991, 0, 0, 0
1471691775.991, 0, 0, 0
1471691776.991, 0, 0, 0
1471691777.991, 0, 0, 0
1471691778.991, 0, 0, 0
1471691779.991, 0, 0, 0
1471691780.991, 0, 0, 0
1471691781.991, 0, 0, 0
1471691782.991, 0, 0, 0
1471691783.991, 0, 0, 0
1471691784.991, 0, 0, 0
1471691785.991, 0, 0, 0
1471691786.991, 0, 0, 0
1471691787.991, 0, 0, 0
1471691788.991, 0, 0, 0
1471691789.991, 0, 0, 0
1471691790.991, 0, 0, 0
1471691791.991, 0, 0, 0
1471691792.991, 0, 0, 0
1471691793.991, 0, 0, 0
1471691794.991, 0, 0, 0
1471691795.991, 0, 0, 0
1471691796.991, 0, 0, 0
1471691797.991, 0, 0, 0
1471691798.991, 0, 0, 0
1471691799.991, 0, 0, 0
1471691800.991, 0, 0, 0
1471691801.991, 0, 0, 0
1471691802.991, 0, 0, 0
1471691803.991, 0, 0, 0
1471691804.991, 0, 0, 0
1471691805.991, 0, 0, 0
1471691806.991, 0, 0, 0
1471691807.991, 0, 0, 0
1471691808.991, 0, 0, 0
1471691809.991, 0, 0, 0
1471691810.991, 0, 0, 0
1471691811.992, 0, 0, 0
1471691812.991, 0, 0, 0
1471691813.991, 0, 0, 0
1471691814.991, 0, 0, 0
1471691815.991, 0, 0, 0
1471691816.991, 0, 0, 0
1471691817.991, 0, 0, 0
1471691818.991, 0, 0, 0
1471691819.991, 0, 0, 0
1471691820.991, 0, 0, 0
1471691821.991, 0, 0, 0
1471691822.991, 0, 0, 0
1471691823.991, 0, 0, 0
1471691824.991, 0, 0, 0
1471691825.991, 0, 0, 0
1471691826.991, 0, 0, 0
1471691827.991, 0, 0, 0
1471691828.991, 0, 0, 0
1471691829.991, 0, 0, 0
1471691830.991, 0, 0, 0
1471691831.991, 0, 0, 0
1471691832.991, 0, 0, 0
1471691833.991, 0, 0, 0
1471691834.991, 0, 0, 0
1471691835.991, 0, 0, 0
1471691836.991, 0, 0, 0
1471691837.991, 0, 0, 0
1471691838.991, 0, 0, 0
1471691839.991, 0, 0, 0
1471691840.991, 0, 0, 0
1471691841.991, 0, 0, 0
1471691842.991, 0, 0, 0
1471691843.991, 0, 0, 0
1471691844.991, 0, 0, 0
1471691845.991, 0, 0, 0
1471691846.991, 0, 0, 0
1471691847.991, 0, 0, 0
1471691848.991, 0, 0, 0
1471691849.991, 0, 0, 0
1471691850.991, 0, 0, 0
1471691851.991, 0, 0, 0
1471691852.991, 0, 0, 0
1471691853.991, 0, 0, 0
1471691854.992, 0, 0, 0
1471691855.991, 0, 0, 0
1471691856.991, 0, 0, 0
1471691857.991, 0, 0, 0
1471691858.991, 0, 0, 0
1471691859.991, 0, 0, 0
1471691860.991, 0, 0, 0
1471691861.991, 0, 0, 0
1471691862.991, 0, 0, 0
1471691863.991, 0, 0, 0
1471691864.991, 0, 0, 0
1471691865.991, 0, 0, 0
1471691866.991, 0, 0, 0
1471691867.991, 0, 0, 0
1471691868.991, 0, 0, 0
1471691869.991, 0, 0, 0
1471691870.991, 0, 0, 0
1471691871.991, 0, 0, 0
1471691872.991, 0, 0, 0
1471691873.991, 0, 0, 0
1471691874.991, 0, 0, 0
1471691875.991, 0, 0, 0
1471691876.991, 0, 0, 0
1471691877.993, 0, 0, 0
1471691878.991, 0, 0, 0
1471691879.991, 0, 0, 0
1471691880.991, 0, 0, 0
1471691881.991, 0, 0, 0
1471691882.991, 0, 0, 0
1471691883.991, 0, 0, 0
1471691884.991, 0, 0, 0
1471691885.991, 0, 0, 0
1471691886.991, 0, 0, 0
1471691887.991, 0, 0, 0
1471691888.991, 0, 0, 0
1471691889.991, 0, 0, 0
1471691890.991, 0, 0, 0
1471691891.991, 0, 0, 0
1471691892.991, 0, 0, 0
1471691893.991, 0, 0, 0
1471691894.991, 0, 0, 0
1471691895.991, 0, 0, 0
1471691896.991, 0, 0, 0
1471691897.991, 0, 0, 0
1471691898.991, 0, 0, 0
1471691899.991, 0, 0, 0
1471691900.991, 0, 0, 0
1471691901.991, 0, 0, 0
1471691902.991, 0, 0, 0
1471691903.991, 0, 0, 0
1471691904.991, 0, 0, 0
1471691905.991, 0, 0, 0
1471691906.991, 0, 0, 0
1471691907.991, 0, 0, 0
1471691908.991, 0, 0, 0
1471691909.991, 0, 0, 0
1471691910.991, 0, 0, 0
1471691911.991, 0, 0, 0
1471691912.991, 0, 0, 0
1471691913.991, 0, 0, 0
1471691914.991, 0, 0, 0
1471691915.991, 0, 0, 0
1471691916.991, 0, 0, 0
1471691917.991, 0, 0, 0
1471691918.991, 0, 0, 0
1471691919.991, 0, 0, 0
1471691920.992, 0, 0, 0
1471691921.991, 0, 0, 0
1471691922.991, 0, 0, 0
1471691923.991, 0, 0, 0
1471691924.991, 0, 0, 0
1471691925.991, 0, 0, 0
1471691926.991, 0, 0, 0
1471691927.991, 0, 0, 0
1471691928.991, 0, 0, 0
1471691929.991, 0, 0, 0
1471691930.991, 0, 0, 0
1471691931.991, 0, 0, 0
1471691932.991, 0, 0, 0
1471691933.991, 0, 0, 0
1471691934.991, 0, 0, 0
1471691935.991, 0, 0, 0
1471691936.991, 0, 0, 0
1471691937.991, 0, 0, 0
1471691938.991, 0, 0, 0
1471691939.991, 0, 0, 0
1471691940.991, 0, 0, 0
1471691941.991, 0, 0, 0
1471691942.991, 0, 0, 0
1471691943.991, 0, 0, 0
1471691944.991, 0, 0, 0
1471691945.991, 0, 0, 0
1471691946.991, 0, 0, 0
1471691947.991, 0, 0, 0
1471691948.991, 0, 0, 0
1471691949.991, 0, 0, 0
1471691950.991, 0, 0, 0
1471691951.991, 0, 0, 0
1471691952.991, 0, 0, 0
1471691953.991, 0, 0, 0
1471691954.991, 0, 0, 0
1471691955.991, 0, 0, 0
1471691956.991, 0, 0, 0
1471691957.991, 0, 0, 0
1471691958.991, 0, 0, 0
1471691959.991, 0, 0, 0
1471691960.991, 0, 0, 0
1471691961.991, 0, 0, 0
1471691962.991, 0, 0, 0
1471691963.991, 0, 0, 0
1471691964.991, 0, 0, 0
1471691965.991, 0, 0, 0
1471691966.994, 0, 0, 0
1471691967.991, 0, 0, 0
1471691968.991, 0, 0, 0
1471691969.991, 0, 0, 0
1471691970.991, 0, 0, 0
1471691971.991, 0, 0, 0
1471691972.991, 0, 0, 0
1471691973.991, 0, 0, 0
1471691974.991, 0, 0, 0
1471691975.991, 0, 0, 0
1471691976.991, 0, 0, 0
1471691977.991, 0, 0, 0
1471691978.991, 0, 0, 0
1471691979.991, 0, 0, 0
1471691980.991, 0, 0, 0
1471691981.991, 0, 0, 0
1471691982.991, 0, 0, 0
1471691983.991, 0, 0, 0
1471691984.991, 0, 0, 0
1471691985.991, 0, 0, 0
1471691986.991, 0, 0, 0
1471691987.991, 0, 0, 0
1471691988.991, 0, 0, 0
1471691989.992, 0, 0, 0
1471691990.994, 0, 0, 0
1471691991.991, 0, 0, 0
1471691992.991, 0, 0, 0
1471691993.991, 0, 0, 0
1471691994.991, 0, 0, 0
1471691995.991, 0, 0, 0
1471691996.991, 0, 0, 0
1471691997.991, 0, 0, 0
1471691998.991, 0, 0, 0
1471691999.991, 0, 0, 0
1471692000.991, 0, 0, 0
1471692001.991, 0, 0, 0
1471692002.991, 0, 0, 0
1471692003.991, 0, 0, 0
1471692004.991, 0, 0, 0
1471692005.991, 0, 0, 0
1471692006.991, 0, 0, 0
1471692007.991, 0, 0, 0
1471692008.991, 0, 0, 0
1471692009.991, 0, 0, 0
1471692010.991, 0, 0, 0
1471692011.992, 0, 0, 0
1471692012.991, 0, 0, 0
1471692013.991, 0, 0, 0
1471692014.991, 0, 0, 0
1471692015.991, 0, 0, 0
1471692016.991, 0, 0, 0
1471692017.991, 0, 0, 0
1471692018.991, 0, 0, 0
1471692019.991, 0, 0, 0
1471692020.991, 0, 0, 0
1471692021.991, 0, 0, 0
1471692022.991, 0, 0, 0
1471692023.991, 0, 0, 0
1471692024.991, 0, 0, 0
1471692025.991, 0, 0, 0
1471692026.991, 0, 0, 0
1471692027.991, 0, 0, 0
1471692028.991, 0, 0, 0
1471692029.991, 0, 0, 0
1471692030.991, 0, 0, 0
1471692031.991, 0, 0, 0
1471692032.991, 0, 0, 0
1471692033.991, 0, 0, 0
1471692034.991, 0, 0, 0
1471692035.992, 0, 0, 0
1471692036.993, 0, 0, 0
1471692037.991, 0, 0, 0
1471692038.991, 0, 0, 0
1471692039.991, 0, 0, 0
1471692040.991, 0, 0, 0
1471692041.991, 0, 0, 0
1471692042.991, 0, 0, 0
1471692043.991, 0, 0, 0
1471692044.991, 0, 0, 0
1471692045.991, 0, 0, 0
1471692046.991, 0, 0, 0
1471692047.991, 0, 0, 0
1471692048.991, 0, 0, 0
1471692049.991, 0, 0, 0
1471692050.991, 0, 0, 0
1471692051.991, 0, 0, 0
1471692052.991, 0, 0, 0
1471692053.991, 0, 0, 0
1471692054.991, 0, 0, 0
1471692055.991, 0, 0, 0
1471692056.991, 0, 0, 0
1471692057.991, 0, 0, 0
1471692058.991, 0, 0, 0
1471692059.993, 0, 0, 0
1471692060.991, 0, 0, 0
1471692061.991, 0, 0, 0
1471692062.991, 0, 0, 0
1471692063.991, 0, 0, 0
1471692064.991, 0, 0, 0
1471692065.991, 0, 0, 0
1471692066.991, 0, 0, 0
1471692067.991, 0, 0, 0
1471692068.991, 0, 0, 0
1471692069.991, 0, 0, 0
1471692070.991, 0, 0, 0
1471692071.991, 0, 0, 0
1471692072.991, 0, 0, 0
1471692073.991, 0, 0, 0
1471692074.991, 0, 0, 0
1471692075.991, 0, 0, 0
1471692076.991, 0, 0, 0
1471692077.991, 0, 0, 0
1471692078.991, 0, 0, 0
1471692079.991, 0, 0, 0
1471692080.991, 0, 0, 0
1471692081.992, 0, 0, 0
1471692082.99, 0, 0, 0
1471692083.99, 0, 0, 0
1471692084.99, 0, 0, 0
1471692085.99, 0, 0, 0
1471692086.99, 0, 0, 0
1471692087.99, 0, 0, 0
1471692088.99, 0, 0, 0
1471692089.99, 0, 0, 0
1471692090.99, 0, 0, 0
1471692091.99, 0, 0, 0
1471692092.99, 0, 0, 0
1471692093.99, 0, 0, 0
1471692094.99, 0, 0, 0
1471692095.99, 0, 0, 0
1471692096.99, 0, 0, 0
1471692097.99, 0, 0, 0
1471692098.99, 0, 0, 0
1471692099.99, 0, 0, 0
1471692100.99, 0, 0, 0
1471692101.99, 0, 0, 0
1471692102.99, 0, 0, 0
1471692103.99, 0, 0, 0
1471692104.991, 0, 0, 0
1471692105.993, 0, 0, 0
1471692106.99, 0, 0, 0
1471692107.99, 0, 0, 0
1471692108.99, 0, 0, 0
1471692109.99, 0, 0, 0
1471692110.99, 0, 0, 0
1471692111.99, 0, 0, 0
1471692112.99, 0, 0, 0
1471692113.99, 0, 0, 0
1471692114.99, 0, 0, 0
1471692115.99, 0, 0, 0
1471692116.99, 0, 0, 0
1471692117.99, 0, 0, 0
1471692118.99, 0, 0, 0
1471692119.99, 0, 0, 0
1471692120.99, 0, 0, 0
1471692121.99, 0, 0, 0
1471692122.99, 0, 0, 0
1471692123.99, 0, 0, 0
1471692124.99, 0, 0, 0
1471692125.99, 0, 0, 0
1471692126.99, 0, 0, 0
1471692127.992, 0, 0, 0
1471692128.99, 0, 0, 0
1471692129.99, 0, 0, 0
1471692130.99, 0, 0, 0
1471692131.99, 0, 0, 0
1471692132.99, 0, 0, 0
1471692133.99, 0, 0, 0
1471692134.99, 0, 0, 0
1471692135.99, 0, 0, 0
1471692136.99, 0, 0, 0
1471692137.99, 0, 0, 0
1471692138.99, 0, 0, 0
1471692139.99, 0, 0, 0
1471692140.99, 0, 0, 0
1471692141.99, 0, 0, 0
1471692142.99, 0, 0, 0
1471692143.99, 0, 0, 0
1471692144.99, 0, 0, 0
1471692145.99, 0, 0, 0
1471692146.99, 0, 0, 0
1471692147.99, 0, 0, 0
1471692148.99, 0, 0, 0
1471692149.99, 0, 0, 0
1471692150.991, 0, 0, 0
1471692151.99, 0, 0, 0
1471692152.99, 0, 0, 0
1471692153.99, 0, 0, 0
1471692154.99, 0, 0, 0
1471692155.99, 0, 0, 0
1471692156.99, 0, 0, 0
1471692157.99, 0, 0, 0
1471692158.99, 0, 0, 0
1471692159.99, 0, 0, 0
1471692160.99, 0, 0, 0
1471692161.99, 0, 0, 0
1471692162.99, 0, 0, 0
1471692163.99, 0, 0, 0
1471692164.99, 0, 0, 0
1471692165.99, 0, 0, 0
1471692166.99, 0, 0, 0
1471692167.99, 0, 0, 0
1471692168.99, 0, 0, 0
1471692169.99, 0, 0, 0
1471692170.99, 0, 0, 0
1471692171.99, 0, 0, 0
1471692172.99, 0, 0, 0
1471692173.99, 0, 0, 0
1471692174.99, 0, 0, 0
1471692175.99, 0, 0, 0
1471692176.99, 0, 0, 0
1471692177.99, 0, 0, 0
1471692178.99, 0, 0, 0
1471692179.99, 0, 0, 0
1471692180.99, 0, 0, 0
1471692181.99, 0, 0, 0
1471692182.99, 0, 0, 0
1471692183.99, 0, 0, 0
1471692184.99, 0, 0, 0
1471692185.99, 0, 0, 0
1471692186.99, 0, 0, 0
1471692187.99, 0, 0, 0
1471692188.99, 0, 0, 0
1471692189.99, 0, 0, 0
1471692190.99, 0, 0, 0
1471692191.99, 0, 0, 0
1471692192.99, 0, 0, 0
1471692193.99, 0, 0, 0
1471692194.99, 0, 0, 0
1471692195.99, 0, 0, 0
1471692196.99, 0, 0, 0
1471692197.99, 0, 0, 0
1471692198.99, 0, 0, 0
1471692199.99, 0, 0, 0
1471692200.99, 0, 0, 0
1471692201.99, 0, 0, 0
1471692202.99, 0, 0, 0
1471692203.99, 0, 0, 0
1471692204.99, 0, 0, 0
1471692205.99, 0, 0, 0
1471692206.99, 0, 0, 0
1471692207.99, 0, 0, 0
1471692208.99, 0, 0, 0
1471692209.99, 0, 0, 0
1471692210.99, 0, 0, 0
1471692211.99, 0, 0, 0
1471692212.99, 0, 0, 0
1471692213.99, 0, 0, 0
1471692214.99, 0, 0, 0
1471692215.99, 0, 0, 0
1471692216.99, 0, 0, 0
1471692217.99, 0, 0, 0
1471692218.99, 0, 0, 0
1471692219.99, 0, 0, 0
1471692220.99, 0, 0, 0
1471692221.99, 0, 0, 0
1471692222.99, 0, 0, 0
1471692223.99, 0, 0, 0
1471692224.99, 0, 0, 0
1471692225.99, 0, 0, 0
1471692226.99, 0, 0, 0
1471692227.99, 0, 0, 0
1471692228.99, 0, 0, 0
1471692229.99, 0, 0, 0
1471692230.99, 0, 0, 0
1471692231.99, 0, 0, 0
1471692232.99, 0, 0, 0
1471692233.99, 0, 0, 0
1471692234.99, 0, 0, 0
1471692235.99, 0, 0, 0
1471692236.99, 0, 0, 0
1471692237.99, 0, 0, 0
1471692238.99, 0, 0, 0
1471692239.99, 0, 0, 0
1471692240.99, 0, 0, 0
1471692241.992, 0, 0, 0
1471692242.99, 0, 0, 0
1471692243.99, 0, 0, 0
1471692244.99, 0, 0, 0
1471692245.99, 0, 0, 0
1471692246.99, 0, 0, 0
1471692247.99, 0, 0, 0
1471692248.991, 0, 0, 0
1471692249.99, 0, 0, 0
1471692250.99, 0, 0, 0
1471692251.99, 0, 0, 0
1471692252.99, 0, 0, 0
1471692253.99, 0, 0, 0
1471692254.99, 0, 0, 0
1471692255.99, 0, 0, 0
1471692256.99, 0, 0, 0
1471692257.99, 0, 0, 0
1471692258.99, 0, 0, 0
1471692259.99, 0, 0, 0
1471692260.99, 0, 0, 0
1471692261.99, 0, 0, 0
1471692262.99, 0, 0, 0
1471692263.99, 0, 0, 0
1471692264.99, 0, 0, 0
1471692265.99, 0, 0, 0
1471692266.99, 0, 0, 0
1471692267.99, 0, 0, 0
1471692268.99, 0, 0, 0
1471692269.99, 0, 0, 0
1471692270.99, 0, 0, 0
1471692271.99, 0, 0, 0
1471692272.99, 0, 0, 0
1471692273.99, 0, 0, 0
1471692274.99, 0, 0, 0
1471692275.99, 0, 0, 0
1471692276.99, 0, 0, 0
1471692277.99, 0, 0, 0
1471692278.99, 0, 0, 0
1471692279.99, 0, 0, 0
1471692280.99, 0, 0, 0
1471692281.99, 0, 0, 0
1471692282.99, 0, 0, 0
1471692283.99, 0, 0, 0
1471692284.99, 0, 0, 0
1471692285.99, 0, 0, 0
1471692286.99, 0, 0, 0
1471692287.99, 0, 0, 0
1471692288.99, 0, 0, 0
1471692289.99, 0, 0, 0
1471692290.99, 0, 0, 0
1471692291.99, 0, 0, 0
1471692292.99, 0, 0, 0
1471692293.99, 0, 0, 0
1471692294.99, 0, 0, 0
1471692295.99, 0, 0, 0
1471692296.99, 0, 0, 0
1471692297.99, 0, 0, 0
1471692298.99, 0, 0, 0
1471692299.99, 0, 0, 0
1471692300.99, 0, 0, 0
1471692301.99, 0, 0, 0
1471692302.99, 0, 0, 0
1471692303.99, 0, 0, 0
1471692304.99, 0, 0, 0
1471692305.99, 0, 0, 0
1471692306.99, 0, 0, 0
1471692307.99, 0, 0, 0
1471692308.99, 0, 0, 0
1471692309.99, 0, 0, 0
1471692310.99, 0, 0, 0
1471692311.99, 0, 0, 0
1471692312.99, 0, 0, 0
1471692313.99, 0, 0, 0
1471692314.99, 0, 0, 0
1471692315.99, 0, 0, 0
1471692316.99, 0, 0, 0
1471692317.99, 0, 0, 0
1471692318.99, 0, 0, 0
1471692319.99, 0, 0, 0
1471692320.99, 0, 0, 0
1471692321.99, 0, 0, 0
1471692322.99, 0, 0, 0
1471692323.99, 0, 0, 0
1471692324.99, 0, 0, 0
1471692325.99, 0, 0, 0
1471692326.99, 0, 0, 0
1471692327.99, 0, 0, 0
1471692328.99, 0, 0, 0
1471692329.99, 0, 0, 0
1471692330.99, 0, 0, 0
1471692331.99, 0, 0, 0
1471692332.99, 0, 0, 0
1471692333.99, 0, 0, 0
1471692334.99, 0, 0, 0
1471692335.99, 0, 0, 0
1471692336.99, 0, 0, 0
1471692337.99, 0, 0, 0
1471692338.99, 0, 0, 0
1471692339.991, 0, 0, 0
1471692340.99, 0, 0, 0
1471692341.99, 0, 0, 0
1471692342.99, 0, 0, 0
1471692343.99, 0, 0, 0
1471692344.99, 0, 0, 0
1471692345.99, 0, 0, 0
1471692346.99, 0, 0, 0
1471692347.99, 0, 0, 0
1471692348.99, 0, 0, 0
1471692349.99, 0, 0, 0
1471692350.99, 0, 0, 0
1471692351.99, 0, 0, 0
1471692352.99, 0, 0, 0
1471692353.99, 0, 0, 0
1471692354.99, 0, 0, 0
1471692355.99, 0, 0, 0
1471692356.99, 0, 0, 0
1471692357.99, 0, 0, 0
1471692358.99, 0, 0, 0
1471692359.99, 0, 0, 0
1471692360.99, 0, 0, 0
1471692361.99, 0, 0, 0
1471692362.99, 0, 0, 0
1471692363.99, 0, 0, 0
1471692364.99, 0, 0, 0
1471692365.99, 0, 0, 0
1471692366.99, 0, 0, 0
1471692367.99, 0, 0, 0
1471692368.99, 0, 0, 0
1471692369.99, 0, 0, 0
1471692370.99, 0, 0, 0
1471692371.99, 0, 0, 0
1471692372.99, 0, 0, 0
1471692373.99, 0, 0, 0
1471692374.99, 0, 0, 0
1471692375.99, 0, 0, 0
1471692376.99, 0, 0, 0
1471692377.99, 0, 0, 0
1471692378.99, 0, 0, 0
1471692379.991, 0, 0, 0
1471692380.992, 0, 0, 0
1471692381.99, 0, 0, 0
1471692382.99, 0, 0, 0
1471692383.99, 0, 0, 0
1471692384.99, 0, 0, 0
1471692385.99, 0, 0, 0
1471692386.99, 0, 0, 0
1471692387.99, 0, 0, 0
1471692388.99, 0, 0, 0
1471692389.99, 0, 0, 0
1471692390.99, 0, 0, 0
1471692391.99, 0, 0, 0
1471692392.99, 0, 0, 0
1471692393.99, 0, 0, 0
1471692394.99, 0, 0, 0
1471692395.99, 0, 0, 0
1471692396.99, 0, 0, 0
1471692397.99, 0, 0, 0
1471692398.99, 0, 0, 0
1471692399.99, 0, 0, 0
1471692400.99, 0, 0, 0
1471692401.99, 0, 0, 0
1471692402.99, 0, 0, 0
1471692403.99, 0, 0, 0
1471692404.992, 0, 0, 0
1471692405.99, 0, 0, 0
1471692406.99, 0, 0, 0
1471692407.99, 0, 0, 0
1471692408.99, 0, 0, 0
1471692409.99, 0, 0, 0
1471692410.99, 0, 0, 0
1471692411.99, 0, 0, 0
1471692412.99, 0, 0, 0
1471692413.99, 0, 0, 0
1471692414.99, 0, 0, 0
1471692415.99, 0, 0, 0
1471692416.99, 0, 0, 0
1471692417.99, 0, 0, 0
1471692418.99, 0, 0, 0
1471692419.99, 0, 0, 0
1471692420.99, 0, 0, 0
1471692421.99, 0, 0, 0
1471692422.99, 0, 0, 0
1471692423.99, 0, 0, 0
1471692424.99, 0, 0, 0
1471692425.99, 0, 0, 0
1471692426.991, 0, 0, 0
1471692427.99, 0, 0, 0
1471692428.99, 0, 0, 0
1471692429.99, 0, 0, 0
1471692430.99, 0, 0, 0
1471692431.99, 0, 0, 0
1471692432.99, 0, 0, 0
1471692433.99, 0, 0, 0
1471692434.99, 0, 0, 0
1471692435.99, 0, 0, 0
1471692436.99, 0, 0, 0
1471692437.99, 0, 0, 0
1471692438.99, 0, 0, 0
1471692439.99, 0, 0, 0
1471692440.99, 0, 0, 0
1471692441.99, 0, 0, 0
1471692442.99, 0, 0, 0
1471692443.99, 0, 0, 0
1471692444.99, 0, 0, 0
1471692445.99, 0, 0, 0
1471692446.99, 0, 0, 0
1471692447.99, 0, 0, 0
1471692448.99, 0, 0, 0
1471692449.99, 0, 0, 0
1471692450.991, 0, 0, 0
1471692451.99, 0, 0, 0
1471692452.99, 0, 0, 0
1471692453.99, 0, 0, 0
1471692454.99, 0, 0, 0
1471692455.99, 0, 0, 0
1471692456.99, 0, 0, 0
1471692457.99, 0, 0, 0
1471692458.99, 0, 0, 0
1471692459.99, 0, 0, 0
1471692460.99, 0, 0, 0
1471692461.99, 0, 0, 0
1471692462.99, 0, 0, 0
1471692463.99, 0, 0, 0
1471692464.99, 0, 0, 0
1471692465.99, 0, 0, 0
1471692466.99, 0, 0, 0
1471692467.99, 0, 0, 0
1471692468.99, 0, 0, 0
1471692469.99, 0, 0, 0
1471692470.99, 0, 0, 0
1471692471.99, 0, 0, 0
1471692472.99, 0, 0, 0
1471692473.99, 0, 0, 0
1471692474.991, 0, 0, 0
1471692475.989, 0, 0, 0
1471692476.989, 0, 0, 0
1471692477.989, 0, 0, 0
1471692478.989, 0, 0, 0
1471692479.989, 0, 0, 0
1471692480.989, 0, 0, 0
1471692481.989, 0, 0, 0
1471692482.989, 0, 0, 0
1471692483.99, 0, 0, 0
1471692484.989, 0, 0, 0
1471692485.989, 0, 0, 0
1471692486.989, 0, 0, 0
1471692487.989, 0, 0, 0
1471692488.989, 0, 0, 0
1471692489.989, 0, 0, 0
1471692490.989, 0, 0, 0
1471692491.989, 0, 0, 0
1471692492.989, 0, 0, 0
1471692493.989, 0, 0, 0
1471692494.989, 0, 0, 0
1471692495.989, 0, 0, 0
1471692496.989, 0, 0, 0
1471692497.989, 0, 0, 0
1471692498.989, 0, 0, 0
1471692499.989, 0, 0, 0
1471692500.989, 0, 0, 0
1471692501.989, 0, 0, 0
1471692502.989, 0, 0, 0
1471692503.989, 0, 0, 0
1471692504.989, 0, 0, 0
1471692505.989, 0, 0, 0
1471692506.989, 0, 0, 0
1471692507.989, 0, 0, 0
1471692508.989, 0, 0, 0
1471692509.989, 0, 0, 0
1471692510.989, 0, 0, 0
1471692511.989, 0, 0, 0
1471692512.989, 0, 0, 0
1471692513.989, 0, 0, 0
1471692514.989, 0, 0, 0
1471692515.989, 0, 0, 0
1471692516.989, 0, 0, 0
1471692517.989, 0, 0, 0
1471692518.989, 0, 0, 0
1471692519.989, 0, 0, 0
1471692520.989, 0, 0, 0
1471692521.989, 0, 0, 0
1471692522.989, 0, 0, 0
1471692523.989, 0, 0, 0
1471692524.989, 0, 0, 0
1471692525.989, 0, 0, 0
1471692526.989, 0, 0, 0
1471692527.989, 0, 0, 0
1471692528.989, 0, 0, 0
1471692529.989, 0, 0, 0
1471692530.989, 0, 0, 0
1471692531.989, 0, 0, 0
1471692532.989, 0, 0, 0
1471692533.989, 0, 0, 0
1471692534.989, 0, 0, 0
1471692535.989, 0, 0, 0
1471692536.989, 0, 0, 0
1471692537.989, 0, 0, 0
1471692538.989, 0, 0, 0
1471692539.989, 0, 0, 0
1471692540.99, 0, 0, 0
1471692541.989, 0, 0, 0
1471692542.989, 0, 0, 0
1471692543.989, 0, 0, 0
1471692544.989, 0, 0, 0
1471692545.989, 0, 0, 0
1471692546.989, 0, 0, 0
1471692547.989, 0, 0, 0
1471692548.989, 0, 0, 0
1471692549.989, 0, 0, 0
1471692550.989, 0, 0, 0
1471692551.989, 0, 0, 0
