1471580096.989, 0, 0, 0
1471580097.989, 0, 0, 0
1471580098.989, 0, 0, 0
1471580099.99, 0, 0, 0
1471580100.989, 0, 0, 0
1471580101.989, 0, 0, 0
1471580102.989, 0, 0, 0
1471580103.989, 0, 0, 0
1471580104.989, 0, 0, 0
1471580105.989, 0, 0, 0
1471580106.989, 0, 0, 0
1471580107.989, 0, 0, 0
1471580108.989, 0, 0, 0
1471580109.989, 0, 0, 0
1471580110.989, 0, 0, 0
1471580111.989, 0, 0, 0
1471580112.989, 0, 0, 0
1471580113.989, 0, 0, 0
1471580114.989, 0, 0, 0
1471580115.989, 0, 0, 0
1471580116.989, 0, 0, 0
1471580117.989, 0, 0, 0
1471580118.989, 0, 0, 0
1471580119.989, 0, 0, 0
1471580120.989, 0, 0, 0
1471580121.989, 0, 0, 0
1471580122.989, 0, 0, 0
1471580123.989, 0, 0, 0
1471580124.99, 0, 0, 0
1471580125.989, 0, 0, 0
1471580126.989, 0, 0, 0
1471580127.989, 0, 0, 0
1471580128.989, 0, 0, 0
1471580129.989, 0, 0, 0
1471580130.989, 0, 0, 0
1471580131.989, 0, 0, 0
1471580132.989, 0, 0, 0
1471580133.989, 0, 0, 0
1471580134.989, 0, 0, 0
1471580135.989, 0, 0, 0
1471580136.99, 0, 0, 0
1471580137.989, 0, 0, 0
1471580138.989, 0, 0, 0
1471580139.989, 0, 0, 0
1471580140.989, 0, 0, 0
1471580141.989, 0, 0, 0
1471580142.989, 0, 0, 0
1471580143.989, 0, 0, 0
1471580144.989, 0, 0, 0
1471580145.989, 0, 0, 0
1471580146.989, 0, 0, 0
1471580147.989, 0, 0, 0
1471580148.989, 0, 0, 0
1471580149.989, 0, 0, 0
1471580150.989, 0, 0, 0
1471580151.989, 0, 0, 0
1471580152.991, 0, 0, 0
1471580153.989, 0, 0, 0
1471580154.989, 0, 0, 0
1471580155.989, 0, 0, 0
1471580156.989, 0, 0, 0
1471580157.989, 0, 0, 0
1471580158.989, 0, 0, 0
1471580159.989, 0, 0, 0
1471580160.989, 0, 0, 0
1471580161.989, 0, 0, 0
1471580162.989, 0, 0, 0
1471580163.989, 0, 0, 0
1471580164.989, 0, 0, 0
1471580165.989, 0, 0, 0
1471580166.989, 0, 0, 0
1471580167.989, 0, 0, 0
1471580168.989, 0, 0, 0
1471580169.989, 0, 0, 0
1471580170.989, 0, 0, 0
1471580171.989, 0, 0, 0
1471580172.989, 0, 0, 0
1471580173.989, 0, 0, 0
1471580174.99, 0, 0, 0
1471580175.989, 0, 0, 0
1471580176.989, 0, 0, 0
1471580177.989, 0, 0, 0
1471580178.989, 0, 0, 0
1471580179.989, 0, 0, 0
1471580180.989, 0, 0, 0
1471580181.989, 0, 0, 0
1471580182.989, 0, 0, 0
1471580183.989, 0, 0, 0
1471580184.989, 0, 0, 0
1471580185.989, 0, 0, 0
1471580186.989, 0, 0, 0
1471580187.989, 0, 0, 0
1471580188.989, 0, 0, 0
1471580189.989, 0, 0, 0
1471580190.989, 0, 0, 0
1471580191.989, 0, 0, 0
1471580192.992, 0, 0, 0
1471580193.989, 0, 0, 0
1471580194.989, 0, 0, 0
1471580195.989, 0, 0, 0
1471580196.989, 0, 0, 0
1471580197.989, 0, 0, 0
1471580198.989, 0, 0, 0
1471580199.989, 0, 0, 0
1471580200.989, 0, 0, 0
1471580201.989, 0, 0, 0
1471580202.989, 0, 0, 0
1471580203.989, 0, 0, 0
1471580204.989, 0, 0, 0
1471580205.989, 0, 0, 0
1471580206.989, 0, 0, 0
1471580207.989, 0, 0, 0
1471580208.989, 0, 0, 0
1471580209.989, 0, 0, 0
1471580210.989, 0, 0, 0
1471580211.989, 0, 0, 0
1471580212.989, 0, 0, 0
1471580213.989, 0, 0, 0
1471580214.989, 0, 0, 0
1471580215.989, 0, 0, 0
1471580216.989, 0, 0, 0
1471580217.991, 0, 0, 0
1471580218.988, 0, 0, 0
1471580219.988, 0, 0, 0
1471580220.988, 0, 0, 0
1471580221.988, 0, 0, 0
1471580222.988, 0, 0, 0
1471580223.988, 0, 0, 0
1471580224.988, 0, 0, 0
1471580225.988, 0, 0, 0
1471580226.988, 0, 0, 0
1471580227.988, 0, 0, 0
1471580228.988, 0, 0, 0
1471580229.988, 0, 0, 0
1471580230.988, 0, 0, 0
1471580231.988, 0, 0, 0
1471580232.988, 0, 0, 0
1471580233.988, 0, 0, 0
1471580234.988, 0, 0, 0
1471580235.988, 0, 0, 0
1471580236.988, 0, 0, 0
1471580237.989, 0, 0, 0
1471580238.988, 0, 0, 0
1471580239.988, 0, 0, 0
1471580240.988, 0, 0, 0
1471580241.988, 0, 0, 0
1471580242.988, 0, 0, 0
1471580243.988, 0, 0, 0
1471580244.988, 0, 0, 0
1471580245.988, 0, 0, 0
1471580246.988, 0, 0, 0
1471580247.988, 0, 0, 0
1471580248.988, 0, 0, 0
1471580249.988, 0, 0, 0
1471580250.988, 0, 0, 0
1471580251.988, 0, 0, 0
1471580252.988, 0, 0, 0
1471580253.988, 0, 0, 0
1471580254.988, 0, 0, 0
1471580255.989, 0, 0, 0
1471580256.988, 0, 0, 0
1471580257.988, 0, 0, 0
1471580258.988, 0, 0, 0
1471580259.988, 0, 0, 0
1471580260.988, 0, 0, 0
1471580261.988, 0, 0, 0
1471580262.988, 0, 0, 0
1471580263.988, 0, 0, 0
1471580264.988, 0, 0, 0
1471580265.988, 0, 0, 0
1471580266.989, 0, 0, 0
1471580267.988, 0, 0, 0
1471580268.988, 0, 0, 0
1471580269.988, 0, 0, 0
1471580270.988, 0, 0, 0
1471580271.988, 0, 0, 0
1471580272.988, 0, 0, 0
1471580273.988, 0, 0, 0
1471580274.988, 0, 0, 0
1471580275.988, 0, 0, 0
1471580276.988, 0, 0, 0
1471580277.988, 0, 0, 0
1471580278.988, 0, 0, 0
1471580279.988, 0, 0, 0
1471580280.988, 0, 0, 0
1471580281.988, 0, 0, 0
1471580282.989, 0, 0, 0
1471580283.988, 0, 0, 0
1471580284.988, 0, 0, 0
1471580285.988, 0, 0, 0
1471580286.988, 0, 0, 0
1471580287.988, 0, 0, 0
1471580288.988, 0, 0, 0
1471580289.988, 0, 0, 0
1471580290.988, 0, 0, 0
1471580291.988, 0, 0, 0
1471580292.988, 0, 0, 0
1471580293.989, 0, 0, 0
1471580294.988, 0, 0, 0
1471580295.988, 0, 0, 0
1471580296.988, 0, 0, 0
1471580297.988, 0, 0, 0
1471580298.988, 0, 0, 0
1471580299.988, 0, 0, 0
1471580300.988, 0, 0, 0
1471580301.988, 0, 0, 0
1471580302.988, 0, 0, 0
1471580303.988, 0, 0, 0
1471580304.988, 0, 0, 0
1471580305.988, 0, 0, 0
1471580306.988, 0, 0, 0
1471580307.988, 0, 0, 0
1471580308.988, 0, 0, 0
1471580309.988, 0, 0, 0
1471580310.988, 0, 0, 0
1471580311.988, 0, 0, 0
1471580312.988, 0, 0, 0
1471580313.991, 0, 0, 0
1471580314.988, 0, 0, 0
1471580315.988, 0, 0, 0
1471580316.988, 0, 0, 0
1471580317.988, 0, 0, 0
1471580318.988, 0, 0, 0
1471580319.988, 0, 0, 0
1471580320.988, 0, 0, 0
1471580321.988, 0, 0, 0
1471580322.988, 0, 0, 0
1471580323.988, 0, 0, 0
1471580324.988, 0, 0, 0
1471580325.988, 0, 0, 0
1471580326.988, 0, 0, 0
1471580327.988, 0, 0, 0
1471580328.988, 0, 0, 0
1471580329.988, 0, 0, 0
1471580330.988, 0, 0, 0
1471580331.988, 0, 0, 0
1471580332.988, 0, 0, 0
1471580333.988, 0, 0, 0
1471580334.988, 0, 0, 0
1471580335.988, 0, 0, 0
1471580336.988, 0, 0, 0
1471580337.988, 0, 0, 0
1471580338.988, 0, 0, 0
1471580339.988, 0, 0, 0
1471580340.99, 0, 0, 0
1471580341.987, 0, 0, 0
1471580342.987, 0, 0, 0
1471580343.989, 0, 0, 0
1471580344.987, 0, 0, 0
1471580345.987, 0, 0, 0
1471580346.987, 0, 0, 0
1471580347.987, 0, 0, 0
1471580348.987, 0, 0, 0
1471580349.987, 0, 0, 0
1471580350.987, 0, 0, 0
1471580351.987, 0, 0, 0
1471580352.987, 0, 0, 0
1471580353.988, 0, 0, 0
1471580354.986, 0, 0, 0
1471580355.986, 0, 0, 0
1471580356.986, 0, 0, 0
1471580357.986, 0, 0, 0
1471580358.986, 0, 0, 0
1471580359.986, 0, 0, 0
1471580360.986, 0, 0, 0
1471580361.986, 0, 0, 0
1471580362.986, 0, 0, 0
1471580363.986, 0, 0, 0
1471580364.987, 0, 0, 0
1471580365.986, 0, 0, 0
1471580366.986, 0, 0, 0
1471580367.986, 0, 0, 0
1471580368.986, 0, 0, 0
1471580369.986, 0, 0, 0
1471580370.986, 0, 0, 0
1471580371.986, 0, 0, 0
1471580372.986, 0, 0, 0
1471580373.986, 0, 0, 0
1471580374.986, 0, 0, 0
1471580375.986, 0, 0, 0
1471580376.986, 0, 0, 0
1471580377.986, 0, 0, 0
1471580378.986, 0, 0, 0
1471580379.986, 0, 0, 0
1471580380.988, 0, 0, 0
1471580381.986, 0, 0, 0
1471580382.986, 0, 0, 0
1471580383.986, 0, 0, 0
1471580384.986, 0, 0, 0
1471580385.986, 0, 0, 0
1471580386.986, 0, 0, 0
1471580387.986, 0, 0, 0
1471580388.986, 0, 0, 0
1471580389.986, 0, 0, 0
1471580390.986, 0, 0, 0
1471580391.987, 0, 0, 0
1471580392.986, 0, 0, 0
1471580393.986, 0, 0, 0
1471580394.986, 0, 0, 0
1471580395.986, 0, 0, 0
1471580396.986, 0, 0, 0
1471580397.986, 0, 0, 0
1471580398.986, 0, 0, 0
1471580399.986, 0, 0, 0
1471580400.986, 0, 0, 0
1471580401.986, 0, 0, 0
1471580402.986, 0, 0, 0
1471580403.986, 0, 0, 0
1471580404.986, 0, 0, 0
1471580405.986, 0, 0, 0
1471580406.986, 0, 0, 0
1471580407.986, 0, 0, 0
1471580408.986, 0, 0, 0
1471580409.986, 0, 0, 0
1471580410.986, 0, 0, 0
1471580411.986, 0, 0, 0
1471580412.986, 0, 0, 0
1471580413.986, 0, 0, 0
1471580414.986, 0, 0, 0
1471580415.986, 0, 0, 0
1471580416.986, 0, 0, 0
1471580417.987, 0, 0, 0
1471580418.985, 0, 0, 0
1471580419.985, 0, 0, 0
1471580420.985, 0, 0, 0
1471580421.985, 0, 0, 0
1471580422.985, 0, 0, 0
1471580423.985, 0, 0, 0
1471580424.985, 0, 0, 0
1471580425.985, 0, 0, 0
1471580426.985, 0, 0, 0
1471580427.985, 0, 0, 0
1471580428.985, 0, 0, 0
1471580429.985, 0, 0, 0
1471580430.985, 0, 0, 0
1471580431.985, 0, 0, 0
1471580432.985, 0, 0, 0
1471580433.985, 0, 0, 0
1471580434.985, 0, 0, 0
1471580435.985, 0, 0, 0
1471580436.985, 0, 0, 0
1471580437.985, 0, 0, 0
1471580438.985, 0, 0, 0
1471580439.985, 0, 0, 0
1471580440.985, 0, 0, 0
1471580441.985, 0, 0, 0
1471580442.985, 0, 0, 0
1471580443.985, 0, 0, 0
1471580444.985, 0, 0, 0
1471580445.985, 0, 0, 0
1471580446.985, 0, 0, 0
1471580447.985, 0, 0, 0
1471580448.985, 0, 0, 0
1471580449.985, 0, 0, 0
1471580450.985, 0, 0, 0
1471580451.985, 0, 0, 0
1471580452.985, 0, 0, 0
1471580453.985, 0, 0, 0
1471580454.985, 0, 0, 0
1471580455.987, 0, 0, 0
1471580456.985, 0, 0, 0
1471580457.985, 0, 0, 0
1471580458.985, 0, 0, 0
1471580459.985, 0, 0, 0
1471580460.985, 0, 0, 0
1471580461.985, 0, 0, 0
1471580462.985, 0, 0, 0
1471580463.985, 0, 0, 0
1471580464.985, 0, 0, 0
1471580465.985, 0, 0, 0
1471580466.985, 0, 0, 0
1471580467.985, 0, 0, 0
1471580468.985, 0, 0, 0
1471580469.985, 0, 0, 0
1471580470.985, 0, 0, 0
1471580471.985, 0, 0, 0
1471580472.985, 0, 0, 0
1471580473.985, 0, 0, 0
1471580474.985, 0, 0, 0
1471580475.985, 0, 0, 0
1471580476.985, 0, 0, 0
1471580477.986, 0, 0, 0
1471580478.985, 0, 0, 0
1471580479.985, 0, 0, 0
1471580480.985, 0, 0, 0
1471580481.985, 0, 0, 0
1471580482.985, 0, 0, 0
1471580483.985, 0, 0, 0
1471580484.985, 0, 0, 0
1471580485.985, 0, 0, 0
1471580486.985, 0, 0, 0
1471580487.985, 0, 0, 0
1471580488.985, 0, 0, 0
1471580489.985, 0, 0, 0
1471580490.985, 0, 0, 0
1471580491.985, 0, 0, 0
1471580492.985, 0, 0, 0
1471580493.985, 0, 0, 0
1471580494.985, 0, 0, 0
1471580495.985, 0, 0, 0
1471580496.985, 0, 0, 0
1471580497.985, 0, 0, 0
1471580498.985, 0, 0, 0
1471580499.985, 0, 0, 0
1471580500.985, 0, 0, 0
1471580501.985, 0, 0, 0
1471580502.985, 0, 0, 0
1471580503.985, 0, 0, 0
1471580504.988, 0, 0, 0
1471580505.985, 0, 0, 0
1471580506.985, 0, 0, 0
1471580507.985, 0, 0, 0
1471580508.985, 0, 0, 0
1471580509.985, 0, 0, 0
1471580510.985, 0, 0, 0
1471580511.985, 0, 0, 0
1471580512.985, 0, 0, 0
1471580513.985, 0, 0, 0
1471580514.985, 0, 0, 0
1471580515.985, 0, 0, 0
1471580516.985, 0, 0, 0
1471580517.985, 0, 0, 0
1471580518.985, 0, 0, 0
1471580519.985, 0, 0, 0
1471580520.985, 0, 0, 0
1471580521.985, 0, 0, 0
1471580522.985, 0, 0, 0
1471580523.985, 0, 0, 0
1471580524.987, 0, 0, 0
1471580525.985, 0, 0, 0
1471580526.985, 0, 0, 0
1471580527.985, 0, 0, 0
1471580528.985, 0, 0, 0
1471580529.985, 0, 0, 0
1471580530.985, 0, 0, 0
1471580531.985, 0, 0, 0
1471580532.985, 0, 0, 0
1471580533.985, 0, 0, 0
1471580534.985, 0, 0, 0
1471580535.985, 0, 0, 0
1471580536.985, 0, 0, 0
1471580537.985, 0, 0, 0
1471580538.985, 0, 0, 0
1471580539.986, 0, 0, 0
1471580540.988, 0, 0, 0
1471580541.985, 0, 0, 0
1471580542.985, 0, 0, 0
1471580543.985, 0, 0, 0
1471580544.985, 0, 0, 0
1471580545.985, 0, 0, 0
1471580546.985, 0, 0, 0
1471580547.985, 0, 0, 0
1471580548.985, 0, 0, 0
1471580549.985, 0, 0, 0
1471580550.985, 0, 0, 0
1471580551.985, 0, 0, 0
1471580552.985, 0, 0, 0
1471580553.985, 0, 0, 0
1471580554.985, 0, 0, 0
1471580555.985, 0, 0, 0
1471580556.985, 0, 0, 0
1471580557.985, 0, 0, 0
1471580558.985, 0, 0, 0
1471580559.985, 0, 0, 0
1471580560.985, 0, 0, 0
1471580561.985, 0, 0, 0
1471580562.985, 0, 0, 0
1471580563.985, 0, 0, 0
1471580564.985, 0, 0, 0
1471580565.985, 0, 0, 0
1471580566.985, 0, 0, 0
1471580567.985, 0, 0, 0
1471580568.985, 0, 0, 0
1471580569.985, 0, 0, 0
1471580570.985, 0, 0, 0
1471580571.985, 0, 0, 0
1471580572.985, 0, 0, 0
1471580573.985, 0, 0, 0
1471580574.985, 0, 0, 0
1471580575.985, 0, 0, 0
1471580576.985, 0, 0, 0
1471580577.985, 0, 0, 0
1471580578.985, 0, 0, 0
1471580579.985, 0, 0, 0
1471580580.985, 0, 0, 0
1471580581.985, 0, 0, 0
1471580582.985, 0, 0, 0
1471580583.985, 0, 0, 0
1471580584.985, 0, 0, 0
1471580585.985, 0, 0, 0
1471580586.985, 0, 0, 0
1471580587.985, 0, 0, 0
1471580588.985, 0, 0, 0
1471580589.985, 0, 0, 0
1471580590.985, 0, 0, 0
1471580591.985, 0, 0, 0
1471580592.985, 0, 0, 0
1471580593.985, 0, 0, 0
1471580594.985, 0, 0, 0
1471580595.985, 0, 0, 0
1471580596.985, 0, 0, 0
1471580597.985, 0, 0, 0
1471580598.985, 0, 0, 0
1471580599.985, 0, 0, 0
1471580600.985, 0, 0, 0
1471580601.985, 0, 0, 0
1471580602.985, 0, 0, 0
1471580603.985, 0, 0, 0
1471580604.985, 0, 0, 0
1471580605.985, 0, 0, 0
1471580606.985, 0, 0, 0
1471580607.985, 0, 0, 0
1471580608.987, 0, 0, 0
1471580609.985, 0, 0, 0
1471580610.985, 0, 0, 0
1471580611.985, 0, 0, 0
1471580612.985, 0, 0, 0
1471580613.985, 0, 0, 0
1471580614.985, 0, 0, 0
1471580615.985, 0, 0, 0
1471580616.985, 0, 0, 0
1471580617.985, 0, 0, 0
1471580618.986, 0, 0, 0
1471580619.984, 0, 0, 0
1471580620.984, 0, 0, 0
1471580621.984, 0, 0, 0
1471580622.984, 0, 0, 0
1471580623.984, 0, 0, 0
1471580624.984, 0, 0, 0
1471580625.984, 0, 0, 0
1471580626.984, 0, 0, 0
1471580627.984, 0, 0, 0
1471580628.984, 0, 0, 0
1471580629.984, 0, 0, 0
1471580630.984, 0, 0, 0
1471580631.984, 0, 0, 0
1471580632.985, 0, 0, 0
1471580633.984, 0, 0, 0
1471580634.984, 0, 0, 0
1471580635.984, 0, 0, 0
1471580636.984, 0, 0, 0
1471580637.984, 0, 0, 0
1471580638.984, 0, 0, 0
1471580639.984, 0, 0, 0
1471580640.984, 0, 0, 0
1471580641.984, 0, 0, 0
1471580642.984, 0, 0, 0
1471580643.984, 0, 0, 0
1471580644.984, 0, 0, 0
1471580645.984, 0, 0, 0
1471580646.984, 0, 0, 0
1471580647.984, 0, 0, 0
1471580648.984, 0, 0, 0
1471580649.984, 0, 0, 0
1471580650.984, 0, 0, 0
1471580651.984, 0, 0, 0
1471580652.984, 0, 0, 0
1471580653.984, 0, 0, 0
1471580654.984, 0, 0, 0
1471580655.986, 0, 0, 0
1471580656.984, 0, 0, 0
1471580657.984, 0, 0, 0
1471580658.984, 0, 0, 0
1471580659.984, 0, 0, 0
1471580660.984, 0, 0, 0
1471580661.984, 0, 0, 0
1471580662.984, 0, 0, 0
1471580663.984, 0, 0, 0
1471580664.984, 0, 0, 0
1471580665.984, 0, 0, 0
1471580666.984, 0, 0, 0
1471580667.984, 0, 0, 0
1471580668.984, 0, 0, 0
1471580669.984, 0, 0, 0
1471580670.984, 0, 0, 0
1471580671.984, 0, 0, 0
1471580672.984, 0, 0, 0
1471580673.984, 0, 0, 0
1471580674.984, 0, 0, 0
1471580675.984, 0, 0, 0
1471580676.984, 0, 0, 0
1471580677.984, 0, 0, 0
1471580678.984, 0, 0, 0
1471580679.984, 0, 0, 0
1471580680.984, 0, 0, 0
1471580681.984, 0, 0, 0
1471580682.984, 0, 0, 0
1471580683.984, 0, 0, 0
1471580684.984, 0, 0, 0
1471580685.984, 0, 0, 0
1471580686.984, 0, 0, 0
1471580687.984, 0, 0, 0
1471580688.984, 0, 0, 0
1471580689.984, 0, 0, 0
1471580690.984, 0, 0, 0
1471580691.984, 0, 0, 0
1471580692.984, 0, 0, 0
1471580693.985, 0, 0, 0
1471580694.984, 0, 0, 0
1471580695.984, 0, 0, 0
1471580696.984, 0, 0, 0
1471580697.984, 0, 0, 0
1471580698.984, 0, 0, 0
1471580699.984, 0, 0, 0
1471580700.984, 0, 0, 0
1471580701.984, 0, 0, 0
1471580702.984, 0, 0, 0
1471580703.984, 0, 0, 0
1471580704.984, 0, 0, 0
1471580705.985, 0, 0, 0
1471580706.983, 0, 0, 0
1471580707.983, 0, 0, 0
1471580708.983, 0, 0, 0
1471580709.983, 0, 0, 0
1471580710.983, 0, 0, 0
1471580711.983, 0, 0, 0
1471580712.983, 0, 0, 0
1471580713.983, 0, 0, 0
1471580714.983, 0, 0, 0
1471580715.983, 0, 0, 0
1471580716.983, 0, 0, 0
1471580717.985, 0, 0, 0
1471580718.982, 0, 0, 0
1471580719.982, 0, 0, 0
1471580720.982, 0, 0, 0
1471580721.982, 0, 0, 0
1471580722.982, 0, 0, 0
1471580723.982, 0, 0, 0
1471580724.982, 0, 0, 0
1471580725.982, 0, 0, 0
1471580726.982, 0, 0, 0
1471580727.982, 0, 0, 0
1471580728.982, 0, 0, 0
1471580729.982, 0, 0, 0
1471580730.982, 0, 0, 0
1471580731.982, 0, 0, 0
1471580732.984, 0, 0, 0
1471580733.981, 0, 0, 0
1471580734.981, 0, 0, 0
1471580735.981, 0, 0, 0
1471580736.981, 0, 0, 0
1471580737.981, 0, 0, 0
1471580738.981, 0, 0, 0
1471580739.981, 0, 0, 0
1471580740.981, 0, 0, 0
1471580741.981, 0, 0, 0
1471580742.981, 0, 0, 0
1471580743.981, 0, 0, 0
1471580744.981, 0, 0, 0
1471580745.981, 0, 0, 0
1471580746.981, 0, 0, 0
1471580747.982, 0, 0, 0
1471580748.981, 0, 0, 0
1471580749.981, 0, 0, 0
1471580750.981, 0, 0, 0
1471580751.981, 0, 0, 0
1471580752.981, 0, 0, 0
1471580753.981, 0, 0, 0
1471580754.981, 0, 0, 0
1471580755.981, 0, 0, 0
1471580756.981, 0, 0, 0
1471580757.981, 0, 0, 0
1471580758.981, 0, 0, 0
1471580759.981, 0, 0, 0
1471580760.981, 0, 0, 0
1471580761.981, 0, 0, 0
1471580762.981, 0, 0, 0
1471580763.981, 0, 0, 0
1471580764.981, 0, 0, 0
1471580765.981, 0, 0, 0
1471580766.981, 0, 0, 0
1471580767.981, 0, 0, 0
1471580768.981, 0, 0, 0
1471580769.981, 0, 0, 0
1471580770.981, 0, 0, 0
1471580771.981, 0, 0, 0
1471580772.981, 0, 0, 0
1471580773.981, 0, 0, 0
1471580774.981, 0, 0, 0
1471580775.981, 0, 0, 0
1471580776.981, 0, 0, 0
1471580777.981, 0, 0, 0
1471580778.981, 0, 0, 0
1471580779.981, 0, 0, 0
1471580780.981, 0, 0, 0
1471580781.981, 0, 0, 0
1471580782.981, 0, 0, 0
1471580783.981, 0, 0, 0
1471580784.981, 0, 0, 0
1471580785.983, 0, 0, 0
1471580786.981, 0, 0, 0
1471580787.981, 0, 0, 0
1471580788.981, 0, 0, 0
1471580789.981, 0, 0, 0
1471580790.981, 0, 0, 0
1471580791.981, 0, 0, 0
1471580792.981, 0, 0, 0
1471580793.981, 0, 0, 0
1471580794.981, 0, 0, 0
1471580795.981, 0, 0, 0
1471580796.982, 0, 0, 0
1471580797.981, 0, 0, 0
1471580798.981, 0, 0, 0
1471580799.981, 0, 0, 0
1471580800.981, 0, 0, 0
1471580801.981, 0, 0, 0
1471580802.981, 0, 0, 0
1471580803.981, 0, 0, 0
1471580804.981, 0, 0, 0
1471580805.981, 0, 0, 0
1471580806.981, 0, 0, 0
1471580807.981, 0, 0, 0
1471580808.981, 0, 0, 0
1471580809.981, 0, 0, 0
1471580810.981, 0, 0, 0
1471580811.981, 0, 0, 0
1471580812.981, 0, 0, 0
1471580813.981, 0, 0, 0
1471580814.981, 0, 0, 0
1471580815.981, 0, 0, 0
1471580816.981, 0, 0, 0
1471580817.981, 0, 0, 0
1471580818.981, 0, 0, 0
1471580819.981, 0, 0, 0
1471580820.981, 0, 0, 0
1471580821.981, 0, 0, 0
1471580822.981, 0, 0, 0
1471580823.983, 0, 0, 0
1471580824.981, 0, 0, 0
1471580825.981, 0, 0, 0
1471580826.981, 0, 0, 0
1471580827.981, 0, 0, 0
1471580828.981, 0, 0, 0
1471580829.981, 0, 0, 0
1471580830.981, 0, 0, 0
1471580831.981, 0, 0, 0
1471580832.981, 0, 0, 0
1471580833.981, 0, 0, 0
1471580834.984, 0, 0, 0
1471580835.981, 0, 0, 0
1471580836.981, 0, 0, 0
1471580837.981, 0, 0, 0
1471580838.981, 0, 0, 0
1471580839.981, 0, 0, 0
1471580840.981, 0, 0, 0
1471580841.981, 0, 0, 0
1471580842.981, 0, 0, 0
1471580843.981, 0, 0, 0
1471580844.981, 0, 0, 0
1471580845.981, 0, 0, 0
1471580846.983, 0, 0, 0
1471580847.981, 0, 0, 0
1471580848.981, 0, 0, 0
1471580849.981, 0, 0, 0
1471580850.981, 0, 0, 0
1471580851.981, 0, 0, 0
1471580852.981, 0, 0, 0
1471580853.981, 0, 0, 0
1471580854.981, 0, 0, 0
1471580855.981, 0, 0, 0
1471580856.981, 0, 0, 0
1471580857.981, 0, 0, 0
1471580858.983, 0, 0, 0
1471580859.981, 0, 0, 0
1471580860.981, 0, 0, 0
1471580861.981, 0, 0, 0
1471580862.981, 0, 0, 0
1471580863.981, 0, 0, 0
1471580864.981, 0, 0, 0
1471580865.981, 0, 0, 0
1471580866.981, 0, 0, 0
1471580867.981, 0, 0, 0
1471580868.981, 0, 0, 0
1471580869.982, 0, 0, 0
1471580870.983, 0, 0, 0
1471580871.98, 0, 0, 0
1471580872.98, 0, 0, 0
1471580873.98, 0, 0, 0
1471580874.98, 0, 0, 0
1471580875.98, 0, 0, 0
1471580876.98, 0, 0, 0
1471580877.98, 0, 0, 0
1471580878.98, 0, 0, 0
1471580879.98, 0, 0, 0
1471580880.98, 0, 0, 0
1471580881.98, 0, 0, 0
1471580882.98, 0, 0, 0
1471580883.981, 0, 0, 0
1471580884.98, 0, 0, 0
1471580885.98, 0, 0, 0
1471580886.98, 0, 0, 0
1471580887.98, 0, 0, 0
1471580888.98, 0, 0, 0
1471580889.98, 0, 0, 0
1471580890.98, 0, 0, 0
1471580891.98, 0, 0, 0
1471580892.98, 0, 0, 0
1471580893.98, 0, 0, 0
1471580894.98, 0, 0, 0
1471580895.98, 0, 0, 0
1471580896.98, 0, 0, 0
1471580897.98, 0, 0, 0
1471580898.98, 0, 0, 0
1471580899.982, 0, 0, 0
1471580900.98, 0, 0, 0
1471580901.98, 0, 0, 0
1471580902.98, 0, 0, 0
1471580903.98, 0, 0, 0
1471580904.98, 0, 0, 0
1471580905.98, 0, 0, 0
1471580906.98, 0, 0, 0
1471580907.98, 0, 0, 0
1471580908.98, 0, 0, 0
1471580909.98, 0, 0, 0
1471580910.98, 0, 0, 0
1471580911.98, 0, 0, 0
1471580912.98, 0, 0, 0
1471580913.98, 0, 0, 0
1471580914.98, 0, 0, 0
1471580915.98, 0, 0, 0
1471580916.98, 0, 0, 0
1471580917.98, 0, 0, 0
1471580918.98, 0, 0, 0
1471580919.98, 0, 0, 0
1471580920.98, 0, 0, 0
1471580921.98, 0, 0, 0
1471580922.98, 0, 0, 0
1471580923.98, 0, 0, 0
1471580924.98, 0, 0, 0
1471580925.98, 0, 0, 0
1471580926.98, 0, 0, 0
1471580927.98, 0, 0, 0
1471580928.98, 0, 0, 0
1471580929.98, 0, 0, 0
1471580930.98, 0, 0, 0
1471580931.98, 0, 0, 0
1471580932.98, 0, 0, 0
1471580933.98, 0, 0, 0
1471580934.98, 0, 0, 0
1471580935.98, 0, 0, 0
1471580936.98, 0, 0, 0
1471580937.98, 0, 0, 0
1471580938.98, 0, 0, 0
1471580939.98, 0, 0, 0
1471580940.98, 0, 0, 0
1471580941.982, 0, 0, 0
1471580942.98, 0, 0, 0
1471580943.98, 0, 0, 0
1471580944.98, 0, 0, 0
1471580945.98, 0, 0, 0
1471580946.98, 0, 0, 0
1471580947.98, 0, 0, 0
1471580948.98, 0, 0, 0
1471580949.98, 0, 0, 0
1471580950.98, 0, 0, 0
1471580951.98, 0, 0, 0
1471580952.98, 0, 0, 0
1471580953.98, 0, 0, 0
1471580954.98, 0, 0, 0
1471580955.98, 0, 0, 0
1471580956.98, 0, 0, 0
1471580957.98, 0, 0, 0
1471580958.98, 0, 0, 0
1471580959.98, 0, 0, 0
1471580960.98, 0, 0, 0
1471580961.98, 0, 0, 0
1471580962.98, 0, 0, 0
1471580963.98, 0, 0, 0
1471580964.981, 0, 0, 0
1471580965.98, 0, 0, 0
1471580966.98, 0, 0, 0
1471580967.98, 0, 0, 0
1471580968.98, 0, 0, 0
1471580969.98, 0, 0, 0
1471580970.98, 0, 0, 0
