1470806121.996, 0, 0, 0
1470806122.996, 0, 0, 0
1470806123.996, 0, 0, 0
1470806124.996, 0, 0, 0
1470806125.996, 0, 0, 0
1470806126.996, 0, 0, 0
1470806127.996, 0, 0, 0
1470806128.996, 0, 0, 0
1470806129.996, 0, 0, 0
1470806130.996, 0, 0, 0
1470806131.996, 0, 0, 0
1470806132.996, 0, 0, 0
1470806133.996, 0, 0, 0
1470806134.996, 0, 0, 0
1470806135.996, 0, 0, 0
1470806136.996, 0, 0, 0
1470806137.996, 0, 0, 0
1470806138.996, 0, 0, 0
1470806139.996, 0, 0, 0
1470806140.996, 0, 0, 0
1470806141.996, 0, 0, 0
1470806142.996, 0, 0, 0
1470806143.996, 0, 0, 0
1470806144.996, 0, 0, 0
1470806145.996, 0, 0, 0
1470806146.996, 0, 0, 0
1470806147.996, 0, 0, 0
1470806148.996, 0, 0, 0
1470806149.996, 0, 0, 0
1470806150.997, 0, 0, 0
1470806151.996, 0, 0, 0
1470806152.996, 0, 0, 0
1470806153.996, 0, 0, 0
1470806154.996, 0, 0, 0
1470806155.996, 0, 0, 0
1470806156.996, 0, 0, 0
1470806157.996, 0, 0, 0
1470806158.996, 0, 0, 0
1470806159.996, 0, 0, 0
1470806160.996, 0, 0, 0
1470806161.996, 0, 0, 0
1470806162.996, 0, 0, 0
1470806163.996, 0, 0, 0
1470806164.996, 0, 0, 0
1470806165.997, 0, 0, 0
1470806166.996, 0, 0, 0
1470806167.996, 0, 0, 0
1470806168.996, 0, 0, 0
1470806169.996, 0, 0, 0
1470806170.996, 0, 0, 0
1470806171.996, 0, 0, 0
1470806172.996, 0, 0, 0
1470806173.996, 0, 0, 0
1470806174.997, 0, 0, 0
1470806175.997, 0, 0, 0
1470806176.997, 0, 0, 0
1470806177.997, 0, 0, 0
1470806178.997, 0, 0, 0
1470806179.997, 0, 0, 0
1470806180.997, 0, 0, 0
1470806181.997, 0, 0, 0
1470806182.997, 0, 0, 0
1470806183.997, 0, 0, 0
1470806184.997, 0, 0, 0
1470806185.997, 0, 0, 0
1470806186.997, 0, 0, 0
1470806187.997, 0, 0, 0
1470806188.997, 0, 0, 0
1470806189.997, 0, 0, 0
1470806190.997, 0, 0, 0
1470806191.997, 0, 0, 0
1470806192.997, 0, 0, 0
1470806193.997, 0, 0, 0
1470806194.997, 0, 0, 0
1470806195.997, 0, 0, 0
1470806196.997, 0, 0, 0
1470806197.997, 0, 0, 0
1470806198.997, 0, 0, 0
1470806199.997, 0, 0, 0
1470806200.997, 0, 0, 0
1470806201.997, 0, 0, 0
1470806202.997, 0, 0, 0
1470806203.997, 0, 0, 0
1470806204.997, 0, 0, 0
1470806205.997, 0, 0, 0
1470806206.997, 0, 0, 0
1470806207.997, 0, 0, 0
1470806208.997, 0, 0, 0
1470806209.997, 0, 0, 0
1470806210.997, 0, 0, 0
1470806211.997, 0, 0, 0
1470806212.997, 0, 0, 0
1470806213.997, 0, 0, 0
1470806214.997, 0, 0, 0
1470806215.997, 0, 0, 0
1470806216.997, 0, 0, 0
1470806217.997, 0, 0, 0
1470806218.997, 0, 0, 0
1470806219.997, 0, 0, 0
1470806220.997, 0, 0, 0
1470806221.997, 0, 0, 0
1470806222.997, 0, 0, 0
1470806223.997, 0, 0, 0
1470806224.997, 0, 0, 0
1470806225.997, 0, 0, 0
1470806226.997, 0, 0, 0
1470806227.997, 0, 0, 0
1470806228.997, 0, 0, 0
1470806229.998, 0, 0, 0
1470806230.996, 0, 0, 0
1470806231.996, 0, 0, 0
1470806232.996, 0, 0, 0
1470806233.996, 0, 0, 0
1470806234.996, 0, 0, 0
1470806235.996, 0, 0, 0
1470806236.996, 0, 0, 0
1470806237.996, 0, 0, 0
1470806238.996, 0, 0, 0
1470806239.996, 0, 0, 0
1470806240.998, 0, 0, 0
1470806241.996, 0, 0, 0
1470806242.996, 0, 0, 0
1470806243.996, 0, 0, 0
1470806244.996, 0, 0, 0
1470806245.996, 0, 0, 0
1470806246.996, 0, 0, 0
1470806247.996, 0, 0, 0
1470806248.996, 0, 0, 0
1470806249.996, 0, 0, 0
1470806250.996, 0, 0, 0
1470806251.996, 0, 0, 0
1470806252.996, 0, 0, 0
1470806253.998, 0, 0, 0
1470806254.996, 0, 0, 0
1470806255.996, 0, 0, 0
1470806256.996, 0, 0, 0
1470806257.996, 0, 0, 0
1470806258.996, 0, 0, 0
1470806259.996, 0, 0, 0
1470806260.996, 0, 0, 0
1470806261.996, 0, 0, 0
1470806262.996, 0, 0, 0
1470806263.996, 0, 0, 0
1470806264.996, 0, 0, 0
1470806265.996, 0, 0, 0
1470806266.996, 0, 0, 0
1470806267.996, 0, 0, 0
1470806268.996, 0, 0, 0
1470806269.996, 0, 0, 0
1470806270.996, 0, 0, 0
1470806271.996, 0, 0, 0
1470806272.996, 0, 0, 0
1470806273.996, 0, 0, 0
1470806274.996, 0, 0, 0
1470806275.996, 0, 0, 0
1470806276.996, 0, 0, 0
1470806277.996, 0, 0, 0
1470806278.996, 0, 0, 0
1470806279.996, 0, 0, 0
1470806280.996, 0, 0, 0
1470806281.996, 0, 0, 0
1470806282.998, 0, 0, 0
1470806283.996, 0, 0, 0
1470806284.996, 0, 0, 0
1470806285.996, 0, 0, 0
1470806286.996, 0, 0, 0
1470806287.996, 0, 0, 0
1470806288.996, 0, 0, 0
1470806289.996, 0, 0, 0
1470806290.996, 0, 0, 0
1470806291.996, 0, 0, 0
1470806292.996, 0, 0, 0
1470806293.996, 0, 0, 0
1470806294.996, 0, 0, 0
1470806295.996, 0, 0, 0
1470806296.996, 0, 0, 0
1470806297.996, 0, 0, 0
1470806298.996, 0, 0, 0
1470806299.996, 0, 0, 0
1470806300.996, 0, 0, 0
1470806301.997, 0, 0, 0
1470806302.996, 0, 0, 0
1470806303.996, 0, 0, 0
1470806304.996, 0, 0, 0
1470806305.996, 0, 0, 0
1470806306.996, 0, 0, 0
1470806307.996, 0, 0, 0
1470806308.996, 0, 0, 0
1470806309.996, 0, 0, 0
1470806310.996, 0, 0, 0
1470806311.996, 0, 0, 0
1470806312.996, 0, 0, 0
1470806313.996, 0, 0, 0
1470806314.996, 0, 0, 0
1470806315.996, 0, 0, 0
1470806316.996, 0, 0, 0
1470806317.996, 0, 0, 0
1470806318.996, 0, 0, 0
1470806319.996, 0, 0, 0
1470806320.996, 0, 0, 0
1470806321.996, 0, 0, 0
1470806322.996, 0, 0, 0
1470806323.996, 0, 0, 0
1470806324.996, 0, 0, 0
1470806325.996, 0, 0, 0
1470806326.996, 0, 0, 0
1470806327.996, 0, 0, 0
1470806328.996, 0, 0, 0
1470806329.996, 0, 0, 0
1470806330.996, 0, 0, 0
1470806331.996, 0, 0, 0
1470806332.996, 0, 0, 0
1470806333.996, 0, 0, 0
1470806334.996, 0, 0, 0
1470806335.996, 0, 0, 0
1470806336.996, 0, 0, 0
1470806337.996, 0, 0, 0
1470806338.996, 0, 0, 0
1470806339.996, 0, 0, 0
1470806340.996, 0, 0, 0
1470806341.996, 0, 0, 0
1470806342.996, 0, 0, 0
1470806343.996, 0, 0, 0
1470806344.996, 0, 0, 0
1470806345.996, 0, 0, 0
1470806346.996, 0, 0, 0
1470806347.996, 0, 0, 0
1470806348.996, 0, 0, 0
1470806349.996, 0, 0, 0
1470806350.996, 0, 0, 0
1470806351.996, 0, 0, 0
1470806352.999, 0, 0, 0
1470806353.996, 0, 0, 0
1470806354.996, 0, 0, 0
1470806355.996, 0, 0, 0
1470806356.996, 0, 0, 0
1470806357.996, 0, 0, 0
1470806358.996, 0, 0, 0
1470806359.996, 0, 0, 0
1470806360.996, 0, 0, 0
1470806361.996, 0, 0, 0
1470806362.996, 0, 0, 0
1470806363.997, 0, 0, 0
1470806364.996, 0, 0, 0
1470806365.996, 0, 0, 0
1470806366.996, 0, 0, 0
1470806367.996, 0, 0, 0
1470806368.996, 0, 0, 0
1470806369.996, 0, 0, 0
1470806370.996, 0, 0, 0
1470806371.996, 0, 0, 0
1470806372.996, 0, 0, 0
1470806373.996, 0, 0, 0
1470806374.996, 0, 0, 0
1470806375.996, 0, 0, 0
1470806376.996, 0, 0, 0
1470806377.996, 0, 0, 0
1470806378.996, 0, 0, 0
1470806379.996, 0, 0, 0
1470806380.996, 0, 0, 0
1470806381.996, 0, 0, 0
1470806382.997, 0, 0, 0
1470806383.995, 0, 0, 0
1470806384.995, 0, 0, 0
1470806385.995, 0, 0, 0
1470806386.995, 0, 0, 0
1470806387.995, 0, 0, 0
1470806388.995, 0, 0, 0
1470806389.995, 0, 0, 0
1470806390.995, 0, 0, 0
1470806391.995, 0, 0, 0
1470806392.995, 0, 0, 0
1470806393.995, 0, 0, 0
1470806394.995, 0, 0, 0
1470806395.995, 0, 0, 0
1470806396.995, 0, 0, 0
1470806397.995, 0, 0, 0
1470806398.995, 0, 0, 0
1470806399.995, 0, 0, 0
1470806400.995, 0, 0, 0
1470806401.995, 0, 0, 0
1470806402.995, 0, 0, 0
1470806403.995, 0, 0, 0
1470806404.997, 0, 0, 0
1470806405.995, 0, 0, 0
1470806406.995, 0, 0, 0
1470806407.995, 0, 0, 0
1470806408.995, 0, 0, 0
1470806409.995, 0, 0, 0
1470806410.995, 0, 0, 0
1470806411.995, 0, 0, 0
1470806412.995, 0, 0, 0
1470806413.995, 0, 0, 0
1470806414.995, 0, 0, 0
1470806415.995, 0, 0, 0
1470806416.995, 0, 0, 0
1470806417.995, 0, 0, 0
1470806418.995, 0, 0, 0
1470806419.997, 0, 0, 0
1470806420.995, 0, 0, 0
1470806421.995, 0, 0, 0
1470806422.995, 0, 0, 0
1470806423.995, 0, 0, 0
1470806424.995, 0, 0, 0
1470806425.995, 0, 0, 0
1470806426.995, 0, 0, 0
1470806427.995, 0, 0, 0
1470806428.995, 0, 0, 0
1470806429.995, 0, 0, 0
1470806430.995, 0, 0, 0
1470806431.995, 0, 0, 0
1470806432.995, 0, 0, 0
1470806433.995, 0, 0, 0
1470806434.996, 0, 0, 0
1470806435.995, 0, 0, 0
1470806436.995, 0, 0, 0
1470806437.995, 0, 0, 0
1470806438.995, 0, 0, 0
1470806439.995, 0, 0, 0
1470806440.995, 0, 0, 0
1470806441.995, 0, 0, 0
1470806442.995, 0, 0, 0
1470806443.995, 0, 0, 0
1470806444.995, 0, 0, 0
1470806445.997, 0, 0, 0
1470806446.995, 0, 0, 0
1470806447.995, 0, 0, 0
1470806448.995, 0, 0, 0
1470806449.995, 0, 0, 0
1470806450.995, 0, 0, 0
1470806451.995, 0, 0, 0
1470806452.995, 0, 0, 0
1470806453.995, 0, 0, 0
1470806454.995, 0, 0, 0
1470806455.995, 0, 0, 0
1470806456.996, 0, 0, 0
1470806457.997, 0, 0, 0
1470806458.995, 0, 0, 0
1470806459.995, 0, 0, 0
1470806460.995, 0, 0, 0
1470806461.995, 0, 0, 0
1470806462.995, 0, 0, 0
1470806463.995, 0, 0, 0
1470806464.995, 0, 0, 0
1470806465.995, 0, 0, 0
1470806466.995, 0, 0, 0
1470806467.995, 0, 0, 0
1470806468.995, 0, 0, 0
1470806469.995, 0, 0, 0
1470806470.995, 0, 0, 0
1470806471.995, 0, 0, 0
1470806472.995, 0, 0, 0
1470806473.995, 0, 0, 0
1470806474.995, 0, 0, 0
1470806475.995, 0, 0, 0
1470806476.995, 0, 0, 0
1470806477.995, 0, 0, 0
1470806478.995, 0, 0, 0
1470806479.995, 0, 0, 0
1470806480.995, 0, 0, 0
1470806481.995, 0, 0, 0
1470806482.995, 0, 0, 0
1470806483.995, 0, 0, 0
1470806484.995, 0, 0, 0
1470806485.995, 0, 0, 0
1470806486.995, 0, 0, 0
1470806487.995, 0, 0, 0
1470806488.995, 0, 0, 0
1470806489.995, 0, 0, 0
1470806490.995, 0, 0, 0
1470806491.995, 0, 0, 0
1470806492.995, 0, 0, 0
1470806493.995, 0, 0, 0
1470806494.995, 0, 0, 0
1470806495.995, 0, 0, 0
1470806496.995, 0, 0, 0
1470806497.995, 0, 0, 0
1470806498.995, 0, 0, 0
1470806499.995, 0, 0, 0
1470806500.995, 0, 0, 0
1470806501.995, 0, 0, 0
1470806502.995, 0, 0, 0
1470806503.995, 0, 0, 0
1470806504.995, 0, 0, 0
1470806505.995, 0, 0, 0
1470806506.995, 0, 0, 0
1470806507.995, 0, 0, 0
1470806508.995, 0, 0, 0
1470806509.995, 0, 0, 0
1470806510.995, 0, 0, 0
1470806511.995, 0, 0, 0
1470806512.995, 0, 0, 0
1470806513.995, 0, 0, 0
1470806514.995, 0, 0, 0
1470806515.995, 0, 0, 0
1470806516.995, 0, 0, 0
1470806517.995, 0, 0, 0
1470806518.995, 0, 0, 0
1470806519.995, 0, 0, 0
1470806520.995, 0, 0, 0
1470806521.995, 0, 0, 0
1470806522.995, 0, 0, 0
1470806523.995, 0, 0, 0
1470806524.995, 0, 0, 0
1470806525.995, 0, 0, 0
1470806526.995, 0, 0, 0
1470806527.995, 0, 0, 0
1470806528.995, 0, 0, 0
1470806529.995, 0, 0, 0
1470806530.995, 0, 0, 0
1470806531.995, 0, 0, 0
1470806532.995, 0, 0, 0
1470806533.995, 0, 0, 0
1470806534.995, 0, 0, 0
1470806535.995, 0, 0, 0
1470806536.995, 0, 0, 0
1470806537.995, 0, 0, 0
1470806538.995, 0, 0, 0
1470806539.995, 0, 0, 0
1470806540.995, 0, 0, 0
1470806541.995, 0, 0, 0
1470806542.995, 0, 0, 0
1470806543.995, 0, 0, 0
1470806544.995, 0, 0, 0
1470806545.995, 0, 0, 0
1470806546.995, 0, 0, 0
1470806547.995, 0, 0, 0
1470806548.995, 0, 0, 0
1470806549.995, 0, 0, 0
1470806550.995, 0, 0, 0
1470806551.995, 0, 0, 0
1470806552.995, 0, 0, 0
1470806553.995, 0, 0, 0
1470806554.995, 0, 0, 0
1470806555.995, 0, 0, 0
1470806556.995, 0, 0, 0
1470806557.995, 0, 0, 0
1470806558.995, 0, 0, 0
1470806559.995, 0, 0, 0
1470806560.995, 0, 0, 0
1470806561.995, 0, 0, 0
1470806562.995, 0, 0, 0
1470806563.995, 0, 0, 0
1470806564.995, 0, 0, 0
1470806565.995, 0, 0, 0
1470806566.995, 0, 0, 0
1470806567.995, 0, 0, 0
1470806568.995, 0, 0, 0
1470806569.995, 0, 0, 0
1470806570.995, 0, 0, 0
1470806571.995, 0, 0, 0
1470806572.995, 0, 0, 0
1470806573.995, 0, 0, 0
1470806574.995, 0, 0, 0
1470806575.995, 0, 0, 0
1470806576.995, 0, 0, 0
1470806577.997, 0, 0, 0
1470806578.995, 0, 0, 0
1470806579.995, 0, 0, 0
1470806580.995, 0, 0, 0
1470806581.995, 0, 0, 0
1470806582.995, 0, 0, 0
1470806583.995, 0, 0, 0
1470806584.995, 0, 0, 0
1470806585.995, 0, 0, 0
1470806586.995, 0, 0, 0
1470806587.995, 0, 0, 0
1470806588.995, 0, 0, 0
1470806589.995, 0, 0, 0
1470806590.995, 0, 0, 0
1470806591.995, 0, 0, 0
1470806592.995, 0, 0, 0
1470806593.995, 0, 0, 0
1470806594.995, 0, 0, 0
1470806595.996, 0, 0, 0
1470806596.995, 0, 0, 0
1470806597.995, 0, 0, 0
1470806598.995, 0, 0, 0
1470806599.995, 0, 0, 0
1470806600.995, 0, 0, 0
1470806601.995, 0, 0, 0
1470806602.995, 0, 0, 0
1470806603.995, 0, 0, 0
1470806604.995, 0, 0, 0
1470806605.995, 0, 0, 0
1470806606.995, 0, 0, 0
1470806607.995, 0, 0, 0
1470806608.995, 0, 0, 0
1470806609.995, 0, 0, 0
1470806610.995, 0, 0, 0
1470806611.995, 0, 0, 0
1470806612.995, 0, 0, 0
1470806613.995, 0, 0, 0
1470806614.995, 0, 0, 0
1470806615.995, 0, 0, 0
1470806616.995, 0, 0, 0
1470806617.997, 0, 0, 0
1470806618.995, 0, 0, 0
1470806619.995, 0, 0, 0
1470806620.995, 0, 0, 0
1470806621.995, 0, 0, 0
1470806622.995, 0, 0, 0
1470806623.995, 0, 0, 0
1470806624.995, 0, 0, 0
1470806625.995, 0, 0, 0
1470806626.995, 0, 0, 0
1470806627.995, 0, 0, 0
1470806628.995, 0, 0, 0
1470806629.995, 0, 0, 0
1470806630.995, 0, 0, 0
1470806631.995, 0, 0, 0
1470806632.995, 0, 0, 0
1470806633.995, 0, 0, 0
1470806634.995, 0, 0, 0
1470806635.995, 0, 0, 0
1470806636.995, 0, 0, 0
1470806637.995, 0, 0, 0
1470806638.995, 0, 0, 0
1470806639.998, 0, 0, 0
1470806640.995, 0, 0, 0
1470806641.995, 0, 0, 0
1470806642.995, 0, 0, 0
1470806643.995, 0, 0, 0
1470806644.995, 0, 0, 0
1470806645.995, 0, 0, 0
1470806646.995, 0, 0, 0
1470806647.995, 0, 0, 0
1470806648.995, 0, 0, 0
1470806649.995, 0, 0, 0
1470806650.995, 0, 0, 0
1470806651.995, 0, 0, 0
1470806652.995, 0, 0, 0
1470806653.995, 0, 0, 0
1470806654.995, 0, 0, 0
1470806655.995, 0, 0, 0
1470806656.995, 0, 0, 0
1470806657.995, 0, 0, 0
1470806658.997, 0, 0, 0
1470806659.995, 0, 0, 0
1470806660.995, 0, 0, 0
1470806661.995, 0, 0, 0
1470806662.995, 0, 0, 0
1470806663.995, 0, 0, 0
1470806664.995, 0, 0, 0
1470806665.995, 0, 0, 0
1470806666.995, 0, 0, 0
1470806667.995, 0, 0, 0
1470806668.995, 0, 0, 0
1470806669.995, 0, 0, 0
1470806670.995, 0, 0, 0
1470806671.995, 0, 0, 0
1470806672.995, 0, 0, 0
1470806673.995, 0, 0, 0
1470806674.995, 0, 0, 0
1470806675.995, 0, 0, 0
1470806676.995, 0, 0, 0
1470806677.995, 0, 0, 0
1470806678.995, 0, 0, 0
1470806679.995, 0, 0, 0
1470806680.997, 0, 0, 0
1470806681.995, 0, 0, 0
1470806682.995, 0, 0, 0
1470806683.995, 0, 0, 0
1470806684.995, 0, 0, 0
1470806685.995, 0, 0, 0
1470806686.995, 0, 0, 0
1470806687.995, 0, 0, 0
1470806688.995, 0, 0, 0
1470806689.995, 0, 0, 0
1470806690.995, 0, 0, 0
1470806691.995, 0, 0, 0
1470806692.995, 0, 0, 0
1470806693.995, 0, 0, 0
1470806694.995, 0, 0, 0
1470806695.995, 0, 0, 0
1470806696.995, 0, 0, 0
1470806697.995, 0, 0, 0
1470806698.995, 0, 0, 0
1470806699.995, 0, 0, 0
1470806700.995, 0, 0, 0
1470806701.996, 0, 0, 0
1470806702.995, 0, 0, 0
1470806703.995, 0, 0, 0
1470806704.995, 0, 0, 0
1470806705.995, 0, 0, 0
1470806706.995, 0, 0, 0
1470806707.995, 0, 0, 0
1470806708.995, 0, 0, 0
1470806709.995, 0, 0, 0
1470806710.995, 0, 0, 0
1470806711.995, 0, 0, 0
1470806712.995, 0, 0, 0
1470806713.995, 0, 0, 0
1470806714.995, 0, 0, 0
1470806715.996, 0, 0, 0
1470806716.995, 0, 0, 0
1470806717.995, 0, 0, 0
1470806718.995, 0, 0, 0
1470806719.995, 0, 0, 0
1470806720.995, 0, 0, 0
1470806721.995, 0, 0, 0
1470806722.995, 0, 0, 0
1470806723.995, 0, 0, 0
1470806724.995, 0, 0, 0
1470806725.995, 0, 0, 0
1470806726.995, 0, 0, 0
1470806727.995, 0, 0, 0
1470806728.995, 0, 0, 0
1470806729.995, 0, 0, 0
1470806730.995, 0, 0, 0
1470806731.995, 0, 0, 0
1470806732.995, 0, 0, 0
1470806733.995, 0, 0, 0
1470806734.995, 0, 0, 0
1470806735.995, 0, 0, 0
1470806736.995, 0, 0, 0
1470806737.997, 0, 0, 0
1470806738.994, 0, 0, 0
1470806739.994, 0, 0, 0
1470806740.994, 0, 0, 0
1470806741.994, 0, 0, 0
1470806742.994, 0, 0, 0
1470806743.994, 0, 0, 0
1470806744.994, 0, 0, 0
1470806745.994, 0, 0, 0
1470806746.994, 0, 0, 0
1470806747.994, 0, 0, 0
1470806748.994, 0, 0, 0
1470806749.994, 0, 0, 0
1470806750.994, 0, 0, 0
1470806751.994, 0, 0, 0
1470806752.994, 0, 0, 0
1470806753.994, 0, 0, 0
1470806754.994, 0, 0, 0
1470806755.994, 0, 0, 0
1470806756.994, 0, 0, 0
1470806757.994, 0, 0, 0
1470806758.994, 0, 0, 0
1470806759.994, 0, 0, 0
1470806760.994, 0, 0, 0
1470806761.994, 0, 0, 0
1470806762.994, 0, 0, 0
1470806763.994, 0, 0, 0
1470806764.994, 0, 0, 0
1470806765.994, 0, 0, 0
1470806766.994, 0, 0, 0
1470806767.994, 0, 0, 0
1470806768.994, 0, 0, 0
1470806769.994, 0, 0, 0
1470806770.994, 0, 0, 0
1470806771.994, 0, 0, 0
1470806772.994, 0, 0, 0
1470806773.994, 0, 0, 0
1470806774.994, 0, 0, 0
1470806775.994, 0, 0, 0
1470806776.994, 0, 0, 0
1470806777.994, 0, 0, 0
1470806778.994, 0, 0, 0
1470806779.994, 0, 0, 0
1470806780.994, 0, 0, 0
1470806781.994, 0, 0, 0
1470806782.994, 0, 0, 0
1470806783.994, 0, 0, 0
1470806784.994, 0, 0, 0
1470806785.994, 0, 0, 0
1470806786.994, 0, 0, 0
1470806787.994, 0, 0, 0
1470806788.994, 0, 0, 0
1470806789.994, 0, 0, 0
1470806790.994, 0, 0, 0
1470806791.994, 0, 0, 0
1470806792.994, 0, 0, 0
1470806793.994, 0, 0, 0
1470806794.994, 0, 0, 0
1470806795.994, 0, 0, 0
1470806796.994, 0, 0, 0
1470806797.994, 0, 0, 0
1470806798.994, 0, 0, 0
1470806799.994, 0, 0, 0
1470806800.994, 0, 0, 0
1470806801.994, 0, 0, 0
1470806802.994, 0, 0, 0
1470806803.994, 0, 0, 0
1470806804.994, 0, 0, 0
1470806805.994, 0, 0, 0
1470806806.994, 0, 0, 0
1470806807.994, 0, 0, 0
1470806808.994, 0, 0, 0
1470806809.994, 0, 0, 0
1470806810.994, 0, 0, 0
1470806811.994, 0, 0, 0
1470806812.994, 0, 0, 0
1470806813.994, 0, 0, 0
1470806814.994, 0, 0, 0
1470806815.994, 0, 0, 0
1470806816.994, 0, 0, 0
1470806817.994, 0, 0, 0
1470806818.994, 0, 0, 0
1470806819.994, 0, 0, 0
1470806820.994, 0, 0, 0
1470806821.994, 0, 0, 0
1470806822.995, 0, 0, 0
1470806823.994, 0, 0, 0
1470806824.994, 0, 0, 0
1470806825.994, 0, 0, 0
1470806826.994, 0, 0, 0
1470806827.994, 0, 0, 0
1470806828.994, 0, 0, 0
1470806829.994, 0, 0, 0
1470806830.994, 0, 0, 0
1470806831.994, 0, 0, 0
1470806832.994, 0, 0, 0
1470806833.994, 0, 0, 0
1470806834.994, 0, 0, 0
1470806835.994, 0, 0, 0
1470806836.994, 0, 0, 0
1470806837.994, 0, 0, 0
1470806838.994, 0, 0, 0
1470806839.994, 0, 0, 0
1470806840.994, 0, 0, 0
1470806841.994, 0, 0, 0
1470806842.994, 0, 0, 0
1470806843.994, 0, 0, 0
1470806844.994, 0, 0, 0
1470806845.994, 0, 0, 0
1470806846.994, 0, 0, 0
1470806847.994, 0, 0, 0
1470806848.994, 0, 0, 0
1470806849.994, 0, 0, 0
1470806850.994, 0, 0, 0
1470806851.994, 0, 0, 0
1470806852.994, 0, 0, 0
1470806853.994, 0, 0, 0
1470806854.994, 0, 0, 0
1470806855.994, 0, 0, 0
1470806856.994, 0, 0, 0
1470806857.994, 0, 0, 0
1470806858.994, 0, 0, 0
1470806859.994, 0, 0, 0
1470806860.994, 0, 0, 0
1470806861.994, 0, 0, 0
1470806862.994, 0, 0, 0
1470806863.994, 0, 0, 0
1470806864.994, 0, 0, 0
1470806865.994, 0, 0, 0
1470806866.994, 0, 0, 0
1470806867.994, 0, 0, 0
1470806868.994, 0, 0, 0
1470806869.994, 0, 0, 0
1470806870.994, 0, 0, 0
1470806871.994, 0, 0, 0
1470806872.994, 0, 0, 0
1470806873.994, 0, 0, 0
1470806874.994, 0, 0, 0
1470806875.994, 0, 0, 0
1470806876.994, 0, 0, 0
1470806877.994, 0, 0, 0
1470806878.994, 0, 0, 0
1470806879.994, 0, 0, 0
1470806880.994, 0, 0, 0
1470806881.994, 0, 0, 0
1470806882.994, 0, 0, 0
1470806883.995, 0, 0, 0
1470806884.994, 0, 0, 0
1470806885.994, 0, 0, 0
1470806886.994, 0, 0, 0
1470806887.994, 0, 0, 0
1470806888.994, 0, 0, 0
1470806889.994, 0, 0, 0
1470806890.994, 0, 0, 0
1470806891.994, 0, 0, 0
1470806892.994, 0, 0, 0
1470806893.994, 0, 0, 0
1470806894.994, 0, 0, 0
1470806895.994, 0, 0, 0
1470806896.994, 0, 0, 0
1470806897.994, 0, 0, 0
1470806898.994, 0, 0, 0
1470806899.994, 0, 0, 0
1470806900.994, 0, 0, 0
1470806901.994, 0, 0, 0
1470806902.994, 0, 0, 0
1470806903.994, 0, 0, 0
1470806904.994, 0, 0, 0
1470806905.994, 0, 0, 0
1470806906.994, 0, 0, 0
1470806907.994, 0, 0, 0
1470806908.994, 0, 0, 0
1470806909.994, 0, 0, 0
1470806910.994, 0, 0, 0
1470806911.994, 0, 0, 0
1470806912.994, 0, 0, 0
1470806913.994, 0, 0, 0
1470806914.994, 0, 0, 0
1470806915.994, 0, 0, 0
1470806916.994, 0, 0, 0
1470806917.994, 0, 0, 0
1470806918.994, 0, 0, 0
1470806919.994, 0, 0, 0
1470806920.994, 0, 0, 0
1470806921.994, 0, 0, 0
1470806922.994, 0, 0, 0
1470806923.994, 0, 0, 0
1470806924.995, 0, 0, 0
1470806925.994, 0, 0, 0
1470806926.994, 0, 0, 0
1470806927.994, 0, 0, 0
1470806928.994, 0, 0, 0
1470806929.994, 0, 0, 0
1470806930.994, 0, 0, 0
1470806931.994, 0, 0, 0
1470806932.994, 0, 0, 0
1470806933.994, 0, 0, 0
1470806934.994, 0, 0, 0
1470806935.994, 0, 0, 0
1470806936.994, 0, 0, 0
1470806937.994, 0, 0, 0
1470806938.994, 0, 0, 0
1470806939.994, 0, 0, 0
1470806940.994, 0, 0, 0
1470806941.994, 0, 0, 0
1470806942.994, 0, 0, 0
1470806943.996, 0, 0, 0
1470806944.994, 0, 0, 0
1470806945.994, 0, 0, 0
1470806946.994, 0, 0, 0
1470806947.994, 0, 0, 0
1470806948.994, 0, 0, 0
1470806949.994, 0, 0, 0
1470806950.994, 0, 0, 0
1470806951.994, 0, 0, 0
1470806952.994, 0, 0, 0
1470806953.994, 0, 0, 0
1470806954.994, 0, 0, 0
1470806955.994, 0, 0, 0
1470806956.994, 0, 0, 0
1470806957.994, 0, 0, 0
1470806958.994, 0, 0, 0
1470806959.994, 0, 0, 0
1470806960.994, 0, 0, 0
1470806961.994, 0, 0, 0
1470806962.994, 0, 0, 0
1470806963.994, 0, 0, 0
1470806964.994, 0, 0, 0
1470806965.996, 0, 0, 0
1470806966.994, 0, 0, 0
1470806967.994, 0, 0, 0
1470806968.994, 0, 0, 0
1470806969.994, 0, 0, 0
1470806970.994, 0, 0, 0
1470806971.994, 0, 0, 0
1470806972.994, 0, 0, 0
1470806973.994, 0, 0, 0
1470806974.994, 0, 0, 0
1470806975.994, 0, 0, 0
1470806976.994, 0, 0, 0
1470806977.994, 0, 0, 0
1470806978.994, 0, 0, 0
1470806979.994, 0, 0, 0
1470806980.994, 0, 0, 0
1470806981.994, 0, 0, 0
1470806982.994, 0, 0, 0
1470806983.994, 0, 0, 0
1470806984.994, 0, 0, 0
1470806985.994, 0, 0, 0
1470806986.995, 0, 0, 0
1470806987.994, 0, 0, 0
1470806988.994, 0, 0, 0
1470806989.994, 0, 0, 0
1470806990.994, 0, 0, 0
1470806991.994, 0, 0, 0
1470806992.994, 0, 0, 0
1470806993.994, 0, 0, 0
1470806994.994, 0, 0, 0
1470806995.994, 0, 0, 0
