1470928482.99, 0, 0, 0
1470928483.99, 0, 0, 0
1470928484.99, 0, 0, 0
1470928485.99, 0, 0, 0
1470928486.99, 0, 0, 0
1470928487.99, 0, 0, 0
1470928488.99, 0, 0, 0
1470928489.991, 0, 0, 0
1470928490.989, 0, 0, 0
1470928491.989, 0, 0, 0
1470928492.989, 0, 0, 0
1470928493.989, 0, 0, 0
1470928494.989, 0, 0, 0
1470928495.989, 0, 0, 0
1470928496.989, 0, 0, 0
1470928497.989, 0, 0, 0
1470928498.989, 0, 0, 0
1470928499.989, 0, 0, 0
1470928500.989, 0, 0, 0
1470928501.989, 0, 0, 0
1470928502.989, 0, 0, 0
1470928504.989, 0, 0, 0
1470928505.989, 0, 0, 0
1470928506.989, 0, 0, 0
1470928507.989, 0, 0, 0
1470928508.989, 0, 0, 0
1470928509.989, 0, 0, 0
1470928510.989, 0, 0, 0
1470928511.989, 0, 0, 0
1470928512.989, 0, 0, 0
1470928513.989, 0, 0, 0
1470928514.989, 0, 0, 0
1470928515.989, 0, 0, 0
1470928516.989, 0, 0, 0
1470928517.989, 0, 0, 0
1470928518.989, 0, 0, 0
1470928519.989, 0, 0, 0
1470928520.989, 0, 0, 0
1470928521.989, 0, 0, 0
1470928522.989, 0, 0, 0
1470928523.99, 0, 0, 0
1470928524.991, 0, 0, 0
1470928525.988, 0, 0, 0
1470928526.988, 0, 0, 0
1470928527.988, 0, 0, 0
1470928528.988, 0, 0, 0
1470928529.988, 0, 0, 0
1470928530.988, 0, 0, 0
1470928531.988, 0, 0, 0
1470928532.988, 0, 0, 0
1470928533.988, 0, 0, 0
1470928534.988, 0, 0, 0
1470928535.988, 0, 0, 0
1470928536.988, 0, 0, 0
1470928537.988, 0, 0, 0
1470928538.988, 0, 0, 0
1470928539.988, 0, 0, 0
1470928540.988, 0, 0, 0
1470928541.988, 0, 0, 0
1470928542.988, 0, 0, 0
1470928543.988, 0, 0, 0
1470928544.988, 0, 0, 0
1470928545.988, 0, 0, 0
1470928546.988, 0, 0, 0
1470928547.988, 0, 0, 0
1470928548.988, 0, 0, 0
1470928549.988, 0, 0, 0
1470928550.988, 0, 0, 0
1470928551.989, 0, 0, 0
1470928552.987, 0, 0, 0
1470928553.987, 0, 0, 0
1470928554.987, 0, 0, 0
1470928555.987, 0, 0, 0
1470928556.987, 0, 0, 0
1470928557.987, 0, 0, 0
1470928558.987, 0, 0, 0
1470928559.987, 0, 0, 0
1470928560.987, 0, 0, 0
1470928561.987, 0, 0, 0
1470928562.987, 0, 0, 0
1470928563.987, 0, 0, 0
1470928564.987, 0, 0, 0
1470928565.987, 0, 0, 0
1470928566.987, 0, 0, 0
1470928567.987, 0, 0, 0
1470928568.987, 0, 0, 0
1470928569.987, 0, 0, 0
1470928570.987, 0, 0, 0
1470928571.987, 0, 0, 0
1470928572.987, 0, 0, 0
1470928573.987, 0, 0, 0
1470928574.987, 0, 0, 0
1470928575.987, 0, 0, 0
1470928576.987, 0, 0, 0
1470928577.987, 0, 0, 0
1470928578.987, 0, 0, 0
1470928579.989, 0, 0, 0
1470928580.987, 0, 0, 0
1470928581.987, 0, 0, 0
1470928582.987, 0, 0, 0
1470928583.987, 0, 0, 0
1470928584.987, 0, 0, 0
1470928585.987, 0, 0, 0
1470928586.987, 0, 0, 0
1470928587.987, 0, 0, 0
1470928588.987, 0, 0, 0
1470928589.987, 0, 0, 0
1470928590.987, 0, 0, 0
1470928591.987, 0, 0, 0
1470928592.987, 0, 0, 0
1470928593.987, 0, 0, 0
1470928594.987, 0, 0, 0
1470928595.987, 0, 0, 0
1470928596.987, 0, 0, 0
1470928597.987, 0, 0, 0
1470928598.987, 0, 0, 0
1470928599.987, 0, 0, 0
1470928600.987, 0, 0, 0
1470928601.987, 0, 0, 0
1470928602.987, 0, 0, 0
1470928603.987, 0, 0, 0
1470928604.987, 0, 0, 0
1470928605.987, 0, 0, 0
1470928606.987, 0, 0, 0
1470928607.987, 0, 0, 0
1470928608.987, 0, 0, 0
1470928609.987, 0, 0, 0
1470928610.987, 0, 0, 0
1470928611.987, 0, 0, 0
1470928612.987, 0, 0, 0
1470928613.987, 0, 0, 0
1470928614.987, 0, 0, 0
1470928615.989, 0, 0, 0
1470928616.987, 0, 0, 0
1470928617.987, 0, 0, 0
1470928618.987, 0, 0, 0
1470928619.987, 0, 0, 0
1470928620.987, 0, 0, 0
1470928621.987, 0, 0, 0
1470928622.987, 0, 0, 0
1470928623.987, 0, 0, 0
1470928624.987, 0, 0, 0
1470928625.987, 0, 0, 0
1470928626.987, 0, 0, 0
1470928627.987, 0, 0, 0
1470928628.988, 0, 0, 0
1470928629.987, 0, 0, 0
1470928630.987, 0, 0, 0
1470928631.987, 0, 0, 0
1470928632.987, 0, 0, 0
1470928633.987, 0, 0, 0
1470928634.987, 0, 0, 0
1470928635.987, 0, 0, 0
1470928636.987, 0, 0, 0
1470928637.987, 0, 0, 0
1470928638.987, 0, 0, 0
1470928639.987, 0, 0, 0
1470928640.987, 0, 0, 0
1470928641.987, 0, 0, 0
1470928642.987, 0, 0, 0
1470928643.987, 0, 0, 0
1470928644.987, 0, 0, 0
1470928645.987, 0, 0, 0
1470928646.987, 0, 0, 0
1470928647.987, 0, 0, 0
1470928648.987, 0, 0, 0
1470928649.987, 0, 0, 0
1470928650.987, 0, 0, 0
1470928651.987, 0, 0, 0
1470928652.987, 0, 0, 0
1470928653.987, 0, 0, 0
1470928654.987, 0, 0, 0
1470928655.987, 0, 0, 0
1470928656.987, 0, 0, 0
1470928657.987, 0, 0, 0
1470928658.987, 0, 0, 0
1470928659.988, 0, 0, 0
1470928660.989, 0, 0, 0
1470928661.987, 0, 0, 0
1470928662.987, 0, 0, 0
1470928663.987, 0, 0, 0
1470928664.987, 0, 0, 0
1470928665.987, 0, 0, 0
1470928666.987, 0, 0, 0
1470928667.987, 0, 0, 0
1470928668.987, 0, 0, 0
1470928669.987, 0, 0, 0
1470928670.987, 0, 0, 0
1470928671.987, 0, 0, 0
1470928672.987, 0, 0, 0
1470928673.987, 0, 0, 0
1470928674.987, 0, 0, 0
1470928675.987, 0, 0, 0
1470928676.987, 0, 0, 0
1470928677.987, 0, 0, 0
1470928678.987, 0, 0, 0
1470928679.989, 0, 0, 0
1470928680.987, 0, 0, 0
1470928681.987, 0, 0, 0
1470928682.987, 0, 0, 0
1470928683.987, 0, 0, 0
1470928684.987, 0, 0, 0
1470928685.987, 0, 0, 0
1470928686.987, 0, 0, 0
1470928687.987, 0, 0, 0
1470928688.987, 0, 0, 0
1470928689.987, 0, 0, 0
1470928690.987, 0, 0, 0
1470928691.987, 0, 0, 0
1470928692.987, 0, 0, 0
1470928693.987, 0, 0, 0
1470928694.987, 0, 0, 0
1470928695.987, 0, 0, 0
1470928696.987, 0, 0, 0
1470928697.987, 0, 0, 0
1470928698.987, 0, 0, 0
1470928699.987, 0, 0, 0
1470928700.987, 0, 0, 0
1470928701.987, 0, 0, 0
1470928702.987, 0, 0, 0
1470928703.987, 0, 0, 0
1470928704.988, 0, 0, 0
1470928705.987, 0, 0, 0
1470928706.987, 0, 0, 0
1470928707.987, 0, 0, 0
1470928708.987, 0, 0, 0
1470928709.987, 0, 0, 0
1470928710.987, 0, 0, 0
1470928711.987, 0, 0, 0
1470928712.987, 0, 0, 0
1470928713.987, 0, 0, 0
1470928714.987, 0, 0, 0
1470928715.987, 0, 0, 0
1470928716.987, 0, 0, 0
1470928717.987, 0, 0, 0
1470928718.987, 0, 0, 0
1470928719.987, 0, 0, 0
1470928720.987, 0, 0, 0
1470928721.987, 0, 0, 0
1470928722.987, 0, 0, 0
1470928723.987, 0, 0, 0
1470928724.987, 0, 0, 0
1470928725.987, 0, 0, 0
1470928726.987, 0, 0, 0
1470928727.987, 0, 0, 0
1470928728.987, 0, 0, 0
1470928729.987, 0, 0, 0
1470928730.987, 0, 0, 0
1470928731.987, 0, 0, 0
1470928732.987, 0, 0, 0
1470928733.987, 0, 0, 0
1470928734.987, 0, 0, 0
1470928735.987, 0, 0, 0
1470928736.987, 0, 0, 0
1470928737.987, 0, 0, 0
1470928738.987, 0, 0, 0
1470928739.987, 0, 0, 0
1470928740.987, 0, 0, 0
1470928741.987, 0, 0, 0
1470928742.987, 0, 0, 0
1470928743.987, 0, 0, 0
1470928744.987, 0, 0, 0
1470928745.987, 0, 0, 0
1470928746.987, 0, 0, 0
1470928747.987, 0, 0, 0
1470928748.987, 0, 0, 0
1470928749.987, 0, 0, 0
1470928750.987, 0, 0, 0
1470928751.987, 0, 0, 0
1470928752.987, 0, 0, 0
1470928753.987, 0, 0, 0
1470928754.989, 0, 0, 0
1470928755.987, 0, 0, 0
1470928756.987, 0, 0, 0
1470928757.987, 0, 0, 0
1470928758.987, 0, 0, 0
1470928759.987, 0, 0, 0
1470928760.987, 0, 0, 0
1470928761.987, 0, 0, 0
1470928762.987, 0, 0, 0
1470928763.987, 0, 0, 0
1470928764.987, 0, 0, 0
1470928765.987, 0, 0, 0
1470928766.987, 0, 0, 0
1470928767.987, 0, 0, 0
1470928768.987, 0, 0, 0
1470928769.987, 0, 0, 0
1470928770.987, 0, 0, 0
1470928771.987, 0, 0, 0
1470928772.987, 0, 0, 0
1470928773.987, 0, 0, 0
1470928774.987, 0, 0, 0
1470928775.987, 0, 0, 0
1470928776.987, 0, 0, 0
1470928777.987, 0, 0, 0
1470928778.987, 0, 0, 0
1470928779.987, 0, 0, 0
1470928780.987, 0, 0, 0
1470928781.987, 0, 0, 0
1470928782.987, 0, 0, 0
1470928783.987, 0, 0, 0
1470928784.987, 0, 0, 0
1470928785.987, 0, 0, 0
1470928786.987, 0, 0, 0
1470928787.987, 0, 0, 0
1470928788.987, 0, 0, 0
1470928789.987, 0, 0, 0
1470928790.987, 0, 0, 0
1470928791.987, 0, 0, 0
1470928792.987, 0, 0, 0
1470928793.987, 0, 0, 0
1470928794.987, 0, 0, 0
1470928795.987, 0, 0, 0
1470928796.987, 0, 0, 0
1470928797.987, 0, 0, 0
1470928798.987, 0, 0, 0
1470928799.987, 0, 0, 0
1470928800.987, 0, 0, 0
1470928801.987, 0, 0, 0
1470928802.987, 0, 0, 0
1470928803.987, 0, 0, 0
1470928804.987, 0, 0, 0
1470928805.987, 0, 0, 0
1470928806.987, 0, 0, 0
1470928807.987, 0, 0, 0
1470928808.987, 0, 0, 0
1470928809.989, 0, 0, 0
1470928810.987, 0, 0, 0
1470928811.987, 0, 0, 0
1470928812.987, 0, 0, 0
1470928813.987, 0, 0, 0
1470928814.987, 0, 0, 0
1470928815.987, 0, 0, 0
1470928816.987, 0, 0, 0
1470928817.987, 0, 0, 0
1470928818.987, 0, 0, 0
1470928819.987, 0, 0, 0
1470928820.987, 0, 0, 0
1470928821.987, 0, 0, 0
1470928822.987, 0, 0, 0
1470928823.987, 0, 0, 0
1470928824.987, 0, 0, 0
1470928825.987, 0, 0, 0
1470928826.987, 0, 0, 0
1470928827.987, 0, 0, 0
1470928828.987, 0, 0, 0
1470928829.987, 0, 0, 0
1470928830.987, 0, 0, 0
1470928831.987, 0, 0, 0
1470928832.987, 0, 0, 0
1470928833.987, 0, 0, 0
1470928834.987, 0, 0, 0
1470928835.987, 0, 0, 0
1470928836.987, 0, 0, 0
1470928837.988, 0, 0, 0
1470928838.989, 0, 0, 0
1470928839.987, 0, 0, 0
1470928840.987, 0, 0, 0
1470928841.987, 0, 0, 0
1470928842.987, 0, 0, 0
1470928843.987, 0, 0, 0
1470928844.987, 0, 0, 0
1470928845.987, 0, 0, 0
1470928846.987, 0, 0, 0
1470928847.987, 0, 0, 0
1470928848.987, 0, 0, 0
1470928849.987, 0, 0, 0
1470928850.987, 0, 0, 0
1470928851.987, 0, 0, 0
1470928852.987, 0, 0, 0
1470928853.987, 0, 0, 0
1470928854.987, 0, 0, 0
1470928855.987, 0, 0, 0
1470928856.987, 0, 0, 0
1470928857.987, 0, 0, 0
1470928858.987, 0, 0, 0
1470928859.987, 0, 0, 0
1470928860.987, 0, 0, 0
1470928861.987, 0, 0, 0
1470928862.987, 0, 0, 0
1470928863.989, 0, 0, 0
1470928864.987, 0, 0, 0
1470928865.987, 0, 0, 0
1470928866.987, 0, 0, 0
1470928867.987, 0, 0, 0
1470928868.987, 0, 0, 0
1470928869.987, 0, 0, 0
1470928870.987, 0, 0, 0
1470928871.987, 0, 0, 0
1470928872.987, 0, 0, 0
1470928873.987, 0, 0, 0
1470928874.987, 0, 0, 0
1470928875.987, 0, 0, 0
1470928876.987, 0, 0, 0
1470928877.987, 0, 0, 0
1470928878.987, 0, 0, 0
1470928879.987, 0, 0, 0
1470928880.987, 0, 0, 0
1470928881.987, 0, 0, 0
1470928882.987, 0, 0, 0
1470928883.987, 0, 0, 0
1470928884.987, 0, 0, 0
1470928885.987, 0, 0, 0
1470928886.987, 0, 0, 0
1470928887.987, 0, 0, 0
1470928888.987, 0, 0, 0
1470928889.987, 0, 0, 0
1470928890.987, 0, 0, 0
1470928891.987, 0, 0, 0
1470928892.987, 0, 0, 0
1470928893.987, 0, 0, 0
1470928894.987, 0, 0, 0
1470928895.987, 0, 0, 0
1470928896.987, 0, 0, 0
1470928897.987, 0, 0, 0
1470928898.987, 0, 0, 0
1470928899.987, 0, 0, 0
1470928900.987, 0, 0, 0
1470928901.987, 0, 0, 0
1470928902.987, 0, 0, 0
1470928903.987, 0, 0, 0
1470928904.987, 0, 0, 0
1470928905.987, 0, 0, 0
1470928906.987, 0, 0, 0
1470928907.987, 0, 0, 0
1470928908.987, 0, 0, 0
1470928909.987, 0, 0, 0
1470928910.987, 0, 0, 0
1470928911.987, 0, 0, 0
1470928912.987, 0, 0, 0
1470928913.987, 0, 0, 0
1470928914.987, 0, 0, 0
1470928915.987, 0, 0, 0
1470928916.987, 0, 0, 0
1470928917.987, 0, 0, 0
1470928918.987, 0, 0, 0
1470928919.988, 0, 0, 0
1470928920.987, 0, 0, 0
1470928921.987, 0, 0, 0
1470928922.987, 0, 0, 0
1470928923.987, 0, 0, 0
1470928924.987, 0, 0, 0
1470928925.987, 0, 0, 0
1470928926.987, 0, 0, 0
1470928927.987, 0, 0, 0
1470928928.987, 0, 0, 0
1470928929.987, 0, 0, 0
1470928930.987, 0, 0, 0
1470928931.988, 0, 0, 0
1470928932.986, 0, 0, 0
1470928933.986, 0, 0, 0
1470928934.986, 0, 0, 0
1470928935.986, 0, 0, 0
1470928936.986, 0, 0, 0
1470928937.986, 0, 0, 0
1470928938.986, 0, 0, 0
1470928939.986, 0, 0, 0
1470928940.986, 0, 0, 0
1470928941.986, 0, 0, 0
1470928942.986, 0, 0, 0
1470928943.986, 0, 0, 0
1470928944.986, 0, 0, 0
1470928945.986, 0, 0, 0
1470928946.986, 0, 0, 0
1470928947.986, 0, 0, 0
1470928948.986, 0, 0, 0
1470928949.986, 0, 0, 0
1470928950.986, 0, 0, 0
1470928951.986, 0, 0, 0
1470928952.986, 0, 0, 0
1470928953.986, 0, 0, 0
1470928954.986, 0, 0, 0
1470928955.986, 0, 0, 0
1470928956.986, 0, 0, 0
1470928957.986, 0, 0, 0
1470928958.986, 0, 0, 0
1470928959.987, 0, 0, 0
1470928960.985, 0, 0, 0
1470928961.985, 0, 0, 0
1470928962.985, 0, 0, 0
1470928963.985, 0, 0, 0
1470928964.985, 0, 0, 0
1470928965.985, 0, 0, 0
1470928966.985, 0, 0, 0
1470928967.985, 0, 0, 0
1470928968.985, 0, 0, 0
1470928969.985, 0, 0, 0
1470928970.985, 0, 0, 0
1470928971.985, 0, 0, 0
1470928972.985, 0, 0, 0
1470928973.985, 0, 0, 0
1470928974.985, 0, 0, 0
1470928975.985, 0, 0, 0
1470928976.985, 0, 0, 0
1470928977.985, 0, 0, 0
1470928978.985, 0, 0, 0
1470928979.985, 0, 0, 0
1470928980.985, 0, 0, 0
1470928981.985, 0, 0, 0
1470928982.985, 0, 0, 0
1470928983.985, 0, 0, 0
1470928984.987, 0, 0, 0
1470928985.985, 0, 0, 0
1470928986.985, 0, 0, 0
1470928987.985, 0, 0, 0
1470928988.985, 0, 0, 0
1470928989.985, 0, 0, 0
1470928990.985, 0, 0, 0
1470928991.985, 0, 0, 0
1470928992.985, 0, 0, 0
1470928993.985, 0, 0, 0
1470928994.985, 0, 0, 0
1470928995.985, 0, 0, 0
1470928996.985, 0, 0, 0
1470928997.985, 0, 0, 0
1470928998.985, 0, 0, 0
1470928999.985, 0, 0, 0
1470929000.985, 0, 0, 0
1470929001.985, 0, 0, 0
1470929002.985, 0, 0, 0
1470929003.985, 0, 0, 0
1470929004.985, 0, 0, 0
1470929005.985, 0, 0, 0
1470929006.985, 0, 0, 0
1470929007.985, 0, 0, 0
1470929008.985, 0, 0, 0
1470929009.985, 0, 0, 0
1470929010.986, 0, 0, 0
1470929011.987, 0, 0, 0
1470929012.985, 0, 0, 0
1470929013.985, 0, 0, 0
1470929014.985, 0, 0, 0
1470929015.985, 0, 0, 0
1470929016.985, 0, 0, 0
1470929017.985, 0, 0, 0
1470929018.985, 0, 0, 0
1470929019.985, 0, 0, 0
1470929020.985, 0, 0, 0
1470929021.985, 0, 0, 0
1470929022.985, 0, 0, 0
1470929023.985, 0, 0, 0
1470929024.985, 0, 0, 0
1470929025.985, 0, 0, 0
1470929026.985, 0, 0, 0
1470929027.985, 0, 0, 0
1470929028.985, 0, 0, 0
1470929029.985, 0, 0, 0
1470929030.985, 0, 0, 0
1470929031.985, 0, 0, 0
1470929032.985, 0, 0, 0
1470929033.985, 0, 0, 0
1470929034.985, 0, 0, 0
1470929035.985, 0, 0, 0
1470929036.985, 0, 0, 0
1470929037.985, 0, 0, 0
1470929038.985, 0, 0, 0
1470929039.986, 0, 0, 0
1470929040.984, 0, 0, 0
1470929041.984, 0, 0, 0
1470929042.984, 0, 0, 0
1470929043.984, 0, 0, 0
1470929044.984, 0, 0, 0
1470929045.984, 0, 0, 0
1470929046.984, 0, 0, 0
1470929047.984, 0, 0, 0
1470929048.984, 0, 0, 0
1470929049.984, 0, 0, 0
1470929050.984, 0, 0, 0
1470929051.984, 0, 0, 0
1470929052.984, 0, 0, 0
1470929053.984, 0, 0, 0
1470929054.984, 0, 0, 0
1470929055.984, 0, 0, 0
1470929056.984, 0, 0, 0
1470929057.984, 0, 0, 0
1470929058.984, 0, 0, 0
1470929059.984, 0, 0, 0
1470929060.984, 0, 0, 0
1470929061.984, 0, 0, 0
1470929062.984, 0, 0, 0
1470929063.984, 0, 0, 0
1470929064.984, 0, 0, 0
1470929065.984, 0, 0, 0
1470929066.984, 0, 0, 0
1470929067.984, 0, 0, 0
1470929068.984, 0, 0, 0
1470929069.984, 0, 0, 0
1470929070.984, 0, 0, 0
1470929071.984, 0, 0, 0
1470929072.984, 0, 0, 0
1470929073.984, 0, 0, 0
1470929074.984, 0, 0, 0
1470929075.984, 0, 0, 0
1470929076.984, 0, 0, 0
1470929077.984, 0, 0, 0
1470929078.984, 0, 0, 0
1470929079.984, 0, 0, 0
1470929080.984, 0, 0, 0
1470929081.984, 0, 0, 0
1470929082.984, 0, 0, 0
1470929083.984, 0, 0, 0
1470929084.984, 0, 0, 0
1470929085.984, 0, 0, 0
1470929086.984, 0, 0, 0
1470929087.984, 0, 0, 0
1470929088.984, 0, 0, 0
1470929089.985, 0, 0, 0
1470929090.983, 0, 0, 0
1470929091.983, 0, 0, 0
1470929092.983, 0, 0, 0
1470929093.983, 0, 0, 0
1470929094.983, 0, 0, 0
1470929095.983, 0, 0, 0
1470929096.983, 0, 0, 0
1470929097.983, 0, 0, 0
1470929098.983, 0, 0, 0
1470929099.983, 0, 0, 0
1470929100.983, 0, 0, 0
1470929101.983, 0, 0, 0
1470929102.983, 0, 0, 0
1470929103.983, 0, 0, 0
1470929104.983, 0, 0, 0
1470929105.983, 0, 0, 0
1470929106.983, 0, 0, 0
1470929107.983, 0, 0, 0
1470929108.983, 0, 0, 0
1470929109.983, 0, 0, 0
1470929110.983, 0, 0, 0
1470929111.983, 0, 0, 0
1470929112.983, 0, 0, 0
1470929113.983, 0, 0, 0
1470929114.984, 0, 0, 0
1470929115.982, 0, 0, 0
1470929116.982, 0, 0, 0
1470929117.982, 0, 0, 0
1470929118.982, 0, 0, 0
1470929119.982, 0, 0, 0
1470929120.982, 0, 0, 0
1470929121.982, 0, 0, 0
1470929122.982, 0, 0, 0
1470929123.982, 0, 0, 0
1470929124.982, 0, 0, 0
1470929125.982, 0, 0, 0
1470929126.982, 0, 0, 0
1470929127.982, 0, 0, 0
1470929128.982, 0, 0, 0
1470929129.982, 0, 0, 0
1470929130.982, 0, 0, 0
1470929131.982, 0, 0, 0
1470929132.982, 0, 0, 0
1470929133.982, 0, 0, 0
1470929134.982, 0, 0, 0
1470929135.982, 0, 0, 0
1470929136.982, 0, 0, 0
1470929137.982, 0, 0, 0
1470929138.982, 0, 0, 0
1470929139.982, 0, 0, 0
1470929140.982, 0, 0, 0
1470929141.983, 0, 0, 0
1470929142.984, 0, 0, 0
1470929143.982, 0, 0, 0
1470929144.982, 0, 0, 0
1470929145.982, 0, 0, 0
1470929146.982, 0, 0, 0
1470929147.982, 0, 0, 0
1470929148.982, 0, 0, 0
1470929149.982, 0, 0, 0
1470929150.982, 0, 0, 0
1470929151.982, 0, 0, 0
1470929152.982, 0, 0, 0
1470929153.982, 0, 0, 0
1470929154.982, 0, 0, 0
1470929155.982, 0, 0, 0
1470929156.982, 0, 0, 0
1470929157.982, 0, 0, 0
1470929158.982, 0, 0, 0
1470929159.982, 0, 0, 0
1470929160.982, 0, 0, 0
1470929161.982, 0, 0, 0
1470929162.982, 0, 0, 0
1470929163.982, 0, 0, 0
1470929164.982, 0, 0, 0
1470929165.982, 0, 0, 0
1470929166.982, 0, 0, 0
1470929167.982, 0, 0, 0
1470929168.982, 0, 0, 0
1470929169.982, 0, 0, 0
1470929170.982, 0, 0, 0
1470929171.982, 0, 0, 0
1470929172.982, 0, 0, 0
1470929173.983, 0, 0, 0
1470929174.981, 0, 0, 0
1470929175.981, 0, 0, 0
1470929176.981, 0, 0, 0
1470929177.981, 0, 0, 0
1470929178.981, 0, 0, 0
1470929179.981, 0, 0, 0
1470929180.981, 0, 0, 0
1470929181.981, 0, 0, 0
1470929182.981, 0, 0, 0
1470929183.981, 0, 0, 0
1470929184.981, 0, 0, 0
1470929185.981, 0, 0, 0
1470929186.981, 0, 0, 0
1470929187.981, 0, 0, 0
1470929188.981, 0, 0, 0
1470929189.981, 0, 0, 0
1470929190.981, 0, 0, 0
1470929191.981, 0, 0, 0
1470929192.981, 0, 0, 0
1470929193.981, 0, 0, 0
1470929194.981, 0, 0, 0
1470929195.981, 0, 0, 0
1470929196.981, 0, 0, 0
1470929197.981, 0, 0, 0
1470929198.981, 0, 0, 0
1470929199.981, 0, 0, 0
1470929200.981, 0, 0, 0
1470929201.982, 0, 0, 0
1470929202.98, 0, 0, 0
1470929203.98, 0, 0, 0
1470929204.98, 0, 0, 0
1470929205.98, 0, 0, 0
1470929206.98, 0, 0, 0
1470929207.98, 0, 0, 0
1470929208.98, 0, 0, 0
1470929209.98, 0, 0, 0
1470929210.98, 0, 0, 0
1470929211.98, 0, 0, 0
1470929212.98, 0, 0, 0
1470929213.98, 0, 0, 0
1470929214.98, 0, 0, 0
1470929215.98, 0, 0, 0
1470929216.98, 0, 0, 0
1470929217.98, 0, 0, 0
1470929218.98, 0, 0, 0
1470929219.98, 0, 0, 0
1470929220.98, 0, 0, 0
1470929221.98, 0, 0, 0
1470929222.98, 0, 0, 0
1470929223.98, 0, 0, 0
1470929224.98, 0, 0, 0
1470929225.98, 0, 0, 0
1470929226.98, 0, 0, 0
1470929227.98, 0, 0, 0
1470929228.98, 0, 0, 0
1470929229.98, 0, 0, 0
1470929230.98, 0, 0, 0
1470929231.98, 0, 0, 0
1470929232.98, 0, 0, 0
1470929233.98, 0, 0, 0
1470929234.98, 0, 0, 0
1470929235.98, 0, 0, 0
1470929236.98, 0, 0, 0
1470929237.98, 0, 0, 0
1470929238.98, 0, 0, 0
1470929239.98, 0, 0, 0
1470929240.98, 0, 0, 0
1470929241.98, 0, 0, 0
1470929242.981, 0, 0, 0
1470929243.979, 0, 0, 0
1470929244.979, 0, 0, 0
1470929245.979, 0, 0, 0
1470929246.979, 0, 0, 0
1470929247.979, 0, 0, 0
1470929248.979, 0, 0, 0
1470929249.979, 0, 0, 0
1470929250.979, 0, 0, 0
1470929251.979, 0, 0, 0
1470929252.979, 0, 0, 0
1470929253.979, 0, 0, 0
1470929254.979, 0, 0, 0
1470929255.979, 0, 0, 0
1470929256.979, 0, 0, 0
1470929257.979, 0, 0, 0
1470929258.979, 0, 0, 0
1470929259.979, 0, 0, 0
1470929260.979, 0, 0, 0
1470929261.979, 0, 0, 0
1470929262.979, 0, 0, 0
1470929263.979, 0, 0, 0
1470929264.979, 0, 0, 0
1470929265.979, 0, 0, 0
1470929266.979, 0, 0, 0
1470929267.979, 0, 0, 0
1470929268.979, 0, 0, 0
1470929269.979, 0, 0, 0
1470929270.979, 0, 0, 0
1470929271.979, 0, 0, 0
1470929272.979, 0, 0, 0
1470929273.979, 0, 0, 0
1470929274.979, 0, 0, 0
1470929275.979, 0, 0, 0
1470929276.979, 0, 0, 0
1470929277.979, 0, 0, 0
1470929278.979, 0, 0, 0
1470929279.979, 0, 0, 0
1470929280.979, 0, 0, 0
1470929281.979, 0, 0, 0
1470929282.979, 0, 0, 0
1470929283.979, 0, 0, 0
1470929284.979, 0, 0, 0
1470929285.979, 0, 0, 0
1470929286.979, 0, 0, 0
1470929287.979, 0, 0, 0
1470929288.979, 0, 0, 0
1470929289.979, 0, 0, 0
1470929290.979, 0, 0, 0
1470929291.979, 0, 0, 0
1470929292.979, 0, 0, 0
1470929293.979, 0, 0, 0
1470929294.979, 0, 0, 0
1470929295.979, 0, 0, 0
1470929296.979, 0, 0, 0
1470929297.979, 0, 0, 0
1470929298.979, 0, 0, 0
1470929299.979, 0, 0, 0
1470929300.979, 0, 0, 0
1470929301.979, 0, 0, 0
1470929302.979, 0, 0, 0
1470929303.979, 0, 0, 0
1470929304.979, 0, 0, 0
1470929305.979, 0, 0, 0
1470929306.979, 0, 0, 0
1470929307.979, 0, 0, 0
1470929308.98, 0, 0, 0
1470929309.979, 0, 0, 0
1470929310.979, 0, 0, 0
1470929311.979, 0, 0, 0
1470929312.979, 0, 0, 0
1470929313.979, 0, 0, 0
1470929314.979, 0, 0, 0
1470929315.979, 0, 0, 0
1470929316.979, 0, 0, 0
1470929317.979, 0, 0, 0
1470929318.979, 0, 0, 0
1470929319.979, 0, 0, 0
1470929320.979, 0, 0, 0
1470929321.979, 0, 0, 0
1470929322.979, 0, 0, 0
1470929323.979, 0, 0, 0
1470929324.979, 0, 0, 0
1470929325.979, 0, 0, 0
1470929326.979, 0, 0, 0
1470929327.979, 0, 0, 0
1470929328.979, 0, 0, 0
1470929329.979, 0, 0, 0
1470929330.979, 0, 0, 0
1470929331.979, 0, 0, 0
1470929332.979, 0, 0, 0
1470929333.979, 0, 0, 0
1470929334.979, 0, 0, 0
1470929335.979, 0, 0, 0
1470929336.98, 0, 0, 0
1470929337.979, 0, 0, 0
1470929338.979, 0, 0, 0
1470929339.979, 0, 0, 0
1470929340.979, 0, 0, 0
1470929341.979, 0, 0, 0
1470929342.979, 0, 0, 0
1470929343.979, 0, 0, 0
1470929344.979, 0, 0, 0
1470929345.979, 0, 0, 0
1470929346.979, 0, 0, 0
1470929347.979, 0, 0, 0
1470929348.979, 0, 0, 0
1470929349.979, 0, 0, 0
1470929350.979, 0, 0, 0
1470929351.979, 0, 0, 0
1470929352.979, 0, 0, 0
1470929353.979, 0, 0, 0
1470929354.979, 0, 0, 0
1470929355.979, 0, 0, 0
1470929356.979, 0, 0, 0
1470929357.979, 0, 0, 0
