1471439676.987, 0, 0, 0
1471439677.987, 0, 0, 0
1471439678.987, 0, 0, 0
1471439679.987, 0, 0, 0
1471439680.987, 0, 0, 0
1471439681.987, 0, 0, 0
1471439682.987, 0, 0, 0
1471439683.987, 0, 0, 0
1471439684.987, 0, 0, 0
1471439685.987, 0, 0, 0
1471439686.987, 0, 0, 0
1471439687.987, 0, 0, 0
1471439688.987, 0, 0, 0
1471439689.988, 0, 0, 0
1471439690.987, 0, 0, 0
1471439691.987, 0, 0, 0
1471439692.987, 0, 0, 0
1471439693.987, 0, 0, 0
1471439694.987, 0, 0, 0
1471439695.987, 0, 0, 0
1471439696.987, 0, 0, 0
1471439697.987, 0, 0, 0
1471439698.987, 0, 0, 0
1471439699.987, 0, 0, 0
1471439700.987, 0, 0, 0
1471439701.987, 0, 0, 0
1471439702.987, 0, 0, 0
1471439703.987, 0, 0, 0
1471439704.988, 0, 0, 0
1471439705.987, 0, 0, 0
1471439706.987, 0, 0, 0
1471439707.987, 0, 0, 0
1471439708.987, 0, 0, 0
1471439709.987, 0, 0, 0
1471439710.987, 0, 0, 0
1471439711.987, 0, 0, 0
1471439712.987, 0, 0, 0
1471439713.987, 0, 0, 0
1471439714.988, 0, 0, 0
1471439715.986, 0, 0, 0
1471439716.986, 0, 0, 0
1471439717.986, 0, 0, 0
1471439718.986, 0, 0, 0
1471439719.986, 0, 0, 0
1471439720.986, 0, 0, 0
1471439721.986, 0, 0, 0
1471439722.986, 0, 0, 0
1471439723.986, 0, 0, 0
1471439724.986, 0, 0, 0
1471439725.986, 0, 0, 0
1471439726.986, 0, 0, 0
1471439727.986, 0, 0, 0
1471439728.986, 0, 0, 0
1471439729.986, 0, 0, 0
1471439730.986, 0, 0, 0
1471439731.986, 0, 0, 0
1471439732.986, 0, 0, 0
1471439733.986, 0, 0, 0
1471439734.986, 0, 0, 0
1471439735.986, 0, 0, 0
1471439736.986, 0, 0, 0
1471439737.986, 0, 0, 0
1471439738.986, 0, 0, 0
1471439739.986, 0, 0, 0
1471439740.987, 0, 0, 0
1471439741.986, 0, 0, 0
1471439742.986, 0, 0, 0
1471439743.986, 0, 0, 0
1471439744.986, 0, 0, 0
1471439745.986, 0, 0, 0
1471439746.986, 0, 0, 0
1471439747.986, 0, 0, 0
1471439748.986, 0, 0, 0
1471439749.986, 0, 0, 0
1471439750.986, 0, 0, 0
1471439751.986, 0, 0, 0
1471439752.986, 0, 0, 0
1471439753.986, 0, 0, 0
1471439754.986, 0, 0, 0
1471439755.986, 0, 0, 0
1471439756.986, 0, 0, 0
1471439757.986, 0, 0, 0
1471439758.986, 0, 0, 0
1471439759.986, 0, 0, 0
1471439760.986, 0, 0, 0
1471439761.986, 0, 0, 0
1471439762.986, 0, 0, 0
1471439763.986, 0, 0, 0
1471439764.987, 0, 0, 0
1471439765.985, 0, 0, 0
1471439766.985, 0, 0, 0
1471439767.985, 0, 0, 0
1471439768.985, 0, 0, 0
1471439769.985, 0, 0, 0
1471439770.985, 0, 0, 0
1471439771.985, 0, 0, 0
1471439772.985, 0, 0, 0
1471439773.985, 0, 0, 0
1471439774.985, 0, 0, 0
1471439775.985, 0, 0, 0
1471439776.985, 0, 0, 0
1471439777.985, 0, 0, 0
1471439778.985, 0, 0, 0
1471439779.985, 0, 0, 0
1471439780.985, 0, 0, 0
1471439781.985, 0, 0, 0
1471439782.985, 0, 0, 0
1471439783.985, 0, 0, 0
1471439784.985, 0, 0, 0
1471439785.985, 0, 0, 0
1471439786.985, 0, 0, 0
1471439787.985, 0, 0, 0
1471439788.985, 0, 0, 0
1471439789.985, 0, 0, 0
1471439790.985, 0, 0, 0
1471439791.985, 0, 0, 0
1471439792.986, 0, 0, 0
1471439793.985, 0, 0, 0
1471439794.985, 0, 0, 0
1471439795.985, 0, 0, 0
1471439796.985, 0, 0, 0
1471439797.985, 0, 0, 0
1471439798.985, 0, 0, 0
1471439799.985, 0, 0, 0
1471439800.985, 0, 0, 0
1471439801.985, 0, 0, 0
1471439802.985, 0, 0, 0
1471439803.985, 0, 0, 0
1471439804.985, 0, 0, 0
1471439805.985, 0, 0, 0
1471439806.985, 0, 0, 0
1471439807.985, 0, 0, 0
1471439808.985, 0, 0, 0
1471439809.985, 0, 0, 0
1471439810.985, 0, 0, 0
1471439811.985, 0, 0, 0
1471439812.985, 0, 0, 0
1471439813.985, 0, 0, 0
1471439814.985, 0, 0, 0
1471439815.985, 0, 0, 0
1471439816.985, 0, 0, 0
1471439817.985, 0, 0, 0
1471439818.985, 0, 0, 0
1471439819.987, 0, 0, 0
1471439820.985, 0, 0, 0
1471439821.985, 0, 0, 0
1471439822.985, 0, 0, 0
1471439823.985, 0, 0, 0
1471439824.985, 0, 0, 0
1471439825.985, 0, 0, 0
1471439826.985, 0, 0, 0
1471439827.985, 0, 0, 0
1471439828.985, 0, 0, 0
1471439829.985, 0, 0, 0
1471439830.985, 0, 0, 0
1471439831.985, 0, 0, 0
1471439832.985, 0, 0, 0
1471439833.985, 0, 0, 0
1471439834.985, 0, 0, 0
1471439835.985, 0, 0, 0
1471439836.985, 0, 0, 0
1471439837.985, 0, 0, 0
1471439838.985, 0, 0, 0
1471439839.985, 0, 0, 0
1471439840.985, 0, 0, 0
1471439841.985, 0, 0, 0
1471439842.988, 0, 0, 0
1471439843.985, 0, 0, 0
1471439844.985, 0, 0, 0
1471439845.985, 0, 0, 0
1471439846.985, 0, 0, 0
1471439847.985, 0, 0, 0
1471439848.985, 0, 0, 0
1471439849.985, 0, 0, 0
1471439850.985, 0, 0, 0
1471439851.985, 0, 0, 0
1471439852.985, 0, 0, 0
1471439853.985, 0, 0, 0
1471439854.985, 0, 0, 0
1471439855.985, 0, 0, 0
1471439856.985, 0, 0, 0
1471439857.985, 0, 0, 0
1471439858.985, 0, 0, 0
1471439859.985, 0, 0, 0
1471439860.985, 0, 0, 0
1471439861.985, 0, 0, 0
1471439862.985, 0, 0, 0
1471439863.985, 0, 0, 0
1471439864.985, 0, 0, 0
1471439865.985, 0, 0, 0
1471439866.985, 0, 0, 0
1471439867.985, 0, 0, 0
1471439868.985, 0, 0, 0
1471439869.985, 0, 0, 0
1471439870.985, 0, 0, 0
1471439871.985, 0, 0, 0
1471439872.985, 0, 0, 0
1471439873.985, 0, 0, 0
1471439874.985, 0, 0, 0
1471439875.985, 0, 0, 0
1471439876.985, 0, 0, 0
1471439877.985, 0, 0, 0
1471439878.985, 0, 0, 0
1471439879.985, 0, 0, 0
1471439880.985, 0, 0, 0
1471439881.985, 0, 0, 0
1471439882.987, 0, 0, 0
1471439883.985, 0, 0, 0
1471439884.985, 0, 0, 0
1471439885.985, 0, 0, 0
1471439886.985, 0, 0, 0
1471439887.985, 0, 0, 0
1471439888.985, 0, 0, 0
1471439889.985, 0, 0, 0
1471439890.985, 0, 0, 0
1471439891.985, 0, 0, 0
1471439892.985, 0, 0, 0
1471439893.985, 0, 0, 0
1471439894.985, 0, 0, 0
1471439895.985, 0, 0, 0
1471439896.985, 0, 0, 0
1471439897.985, 0, 0, 0
1471439898.985, 0, 0, 0
1471439899.985, 0, 0, 0
1471439900.988, 0, 0, 0
1471439901.985, 0, 0, 0
1471439902.985, 0, 0, 0
1471439903.985, 0, 0, 0
1471439904.985, 0, 0, 0
1471439905.985, 0, 0, 0
1471439906.985, 0, 0, 0
1471439907.985, 0, 0, 0
1471439908.985, 0, 0, 0
1471439909.985, 0, 0, 0
1471439910.985, 0, 0, 0
1471439911.987, 0, 0, 0
1471439912.985, 0, 0, 0
1471439913.985, 0, 0, 0
1471439914.985, 0, 0, 0
1471439915.985, 0, 0, 0
1471439916.985, 0, 0, 0
1471439917.985, 0, 0, 0
1471439918.985, 0, 0, 0
1471439919.985, 0, 0, 0
1471439920.985, 0, 0, 0
1471439921.985, 0, 0, 0
1471439922.985, 0, 0, 0
1471439923.985, 0, 0, 0
1471439924.986, 0, 0, 0
1471439925.985, 0, 0, 0
1471439926.985, 0, 0, 0
1471439927.985, 0, 0, 0
1471439928.985, 0, 0, 0
1471439929.985, 0, 0, 0
1471439930.985, 0, 0, 0
1471439931.985, 0, 0, 0
1471439932.985, 0, 0, 0
1471439933.985, 0, 0, 0
1471439934.985, 0, 0, 0
1471439935.985, 0, 0, 0
1471439936.985, 0, 0, 0
1471439937.985, 0, 0, 0
1471439938.985, 0, 0, 0
1471439939.985, 0, 0, 0
1471439940.985, 0, 0, 0
1471439941.985, 0, 0, 0
1471439942.985, 0, 0, 0
1471439943.985, 0, 0, 0
1471439944.985, 0, 0, 0
1471439945.985, 0, 0, 0
1471439946.985, 0, 0, 0
1471439947.985, 0, 0, 0
1471439948.985, 0, 0, 0
1471439949.985, 0, 0, 0
1471439950.985, 0, 0, 0
1471439951.985, 0, 0, 0
1471439952.985, 0, 0, 0
1471439953.985, 0, 0, 0
1471439954.985, 0, 0, 0
1471439955.985, 0, 0, 0
1471439956.985, 0, 0, 0
1471439957.985, 0, 0, 0
1471439958.985, 0, 0, 0
1471439959.985, 0, 0, 0
1471439960.985, 0, 0, 0
1471439961.985, 0, 0, 0
1471439962.985, 0, 0, 0
1471439963.985, 0, 0, 0
1471439964.985, 0, 0, 0
1471439965.985, 0, 0, 0
1471439966.985, 0, 0, 0
1471439967.985, 0, 0, 0
1471439968.985, 0, 0, 0
1471439969.985, 0, 0, 0
1471439970.985, 0, 0, 0
1471439971.985, 0, 0, 0
1471439972.985, 0, 0, 0
1471439973.985, 0, 0, 0
1471439974.985, 0, 0, 0
1471439975.985, 0, 0, 0
1471439976.985, 0, 0, 0
1471439977.986, 0, 0, 0
1471439978.984, 0, 0, 0
1471439979.984, 0, 0, 0
1471439980.984, 0, 0, 0
1471439981.984, 0, 0, 0
1471439982.984, 0, 0, 0
1471439983.984, 0, 0, 0
1471439984.984, 0, 0, 0
1471439985.984, 0, 0, 0
1471439986.984, 0, 0, 0
1471439987.984, 0, 0, 0
1471439988.984, 0, 0, 0
1471439989.984, 0, 0, 0
1471439990.984, 0, 0, 0
1471439991.984, 0, 0, 0
1471439992.984, 0, 0, 0
1471439993.984, 0, 0, 0
1471439994.984, 0, 0, 0
1471439995.984, 0, 0, 0
1471439996.984, 0, 0, 0
1471439997.984, 0, 0, 0
1471439998.984, 0, 0, 0
1471439999.984, 0, 0, 0
1471440000.984, 0, 0, 0
1471440001.984, 0, 0, 0
1471440002.985, 0, 0, 0
1471440003.984, 0, 0, 0
1471440004.984, 0, 0, 0
1471440005.984, 0, 0, 0
1471440006.984, 0, 0, 0
1471440007.984, 0, 0, 0
1471440008.984, 0, 0, 0
1471440009.984, 0, 0, 0
1471440010.984, 0, 0, 0
1471440011.984, 0, 0, 0
1471440012.984, 0, 0, 0
1471440013.984, 0, 0, 0
1471440014.984, 0, 0, 0
1471440015.984, 0, 0, 0
1471440016.984, 0, 0, 0
1471440017.984, 0, 0, 0
1471440018.984, 0, 0, 0
1471440019.984, 0, 0, 0
1471440020.984, 0, 0, 0
1471440021.984, 0, 0, 0
1471440022.984, 0, 0, 0
1471440023.984, 0, 0, 0
1471440024.984, 0, 0, 0
1471440025.984, 0, 0, 0
1471440026.984, 0, 0, 0
1471440027.984, 0, 0, 0
1471440028.984, 0, 0, 0
1471440029.985, 0, 0, 0
1471440030.983, 0, 0, 0
1471440031.983, 0, 0, 0
1471440032.983, 0, 0, 0
1471440033.983, 0, 0, 0
1471440034.983, 0, 0, 0
1471440035.983, 0, 0, 0
1471440036.983, 0, 0, 0
1471440037.983, 0, 0, 0
1471440038.983, 0, 0, 0
1471440039.983, 0, 0, 0
1471440040.983, 0, 0, 0
1471440041.983, 0, 0, 0
1471440042.983, 0, 0, 0
1471440043.983, 0, 0, 0
1471440044.983, 0, 0, 0
1471440045.983, 0, 0, 0
1471440046.983, 0, 0, 0
1471440047.983, 0, 0, 0
1471440048.983, 0, 0, 0
1471440049.983, 0, 0, 0
1471440050.983, 0, 0, 0
1471440051.983, 0, 0, 0
1471440052.983, 0, 0, 0
1471440053.983, 0, 0, 0
1471440054.983, 0, 0, 0
1471440055.983, 0, 0, 0
1471440056.983, 0, 0, 0
1471440057.983, 0, 0, 0
1471440058.983, 0, 0, 0
1471440059.983, 0, 0, 0
1471440060.983, 0, 0, 0
1471440061.983, 0, 0, 0
1471440062.983, 0, 0, 0
1471440063.983, 0, 0, 0
1471440064.983, 0, 0, 0
1471440065.983, 0, 0, 0
1471440066.983, 0, 0, 0
1471440067.983, 0, 0, 0
1471440068.983, 0, 0, 0
1471440069.983, 0, 0, 0
1471440070.983, 0, 0, 0
1471440071.983, 0, 0, 0
1471440072.983, 0, 0, 0
1471440073.983, 0, 0, 0
1471440074.983, 0, 0, 0
1471440075.983, 0, 0, 0
1471440076.983, 0, 0, 0
1471440077.983, 0, 0, 0
1471440078.983, 0, 0, 0
1471440079.983, 0, 0, 0
1471440080.983, 0, 0, 0
1471440081.983, 0, 0, 0
1471440082.983, 0, 0, 0
1471440083.983, 0, 0, 0
1471440084.983, 0, 0, 0
1471440085.983, 0, 0, 0
1471440086.983, 0, 0, 0
1471440087.983, 0, 0, 0
1471440088.983, 0, 0, 0
1471440089.983, 0, 0, 0
1471440090.983, 0, 0, 0
1471440091.983, 0, 0, 0
1471440092.983, 0, 0, 0
1471440093.983, 0, 0, 0
1471440094.983, 0, 0, 0
1471440095.983, 0, 0, 0
1471440096.983, 0, 0, 0
1471440097.983, 0, 0, 0
1471440098.984, 0, 0, 0
1471440099.983, 0, 0, 0
1471440100.983, 0, 0, 0
1471440101.983, 0, 0, 0
1471440102.983, 0, 0, 0
1471440103.983, 0, 0, 0
1471440104.983, 0, 0, 0
1471440105.983, 0, 0, 0
1471440106.983, 0, 0, 0
1471440107.983, 0, 0, 0
1471440108.983, 0, 0, 0
1471440109.983, 0, 0, 0
1471440110.983, 0, 0, 0
1471440111.983, 0, 0, 0
1471440112.983, 0, 0, 0
1471440113.983, 0, 0, 0
1471440114.983, 0, 0, 0
1471440115.983, 0, 0, 0
1471440116.983, 0, 0, 0
1471440117.983, 0, 0, 0
1471440118.983, 0, 0, 0
1471440119.983, 0, 0, 0
1471440120.983, 0, 0, 0
1471440121.983, 0, 0, 0
1471440122.983, 0, 0, 0
1471440123.983, 0, 0, 0
1471440124.984, 0, 0, 0
1471440125.983, 0, 0, 0
1471440126.983, 0, 0, 0
1471440127.983, 0, 0, 0
1471440128.983, 0, 0, 0
1471440129.983, 0, 0, 0
1471440130.983, 0, 0, 0
1471440131.983, 0, 0, 0
1471440132.983, 0, 0, 0
1471440133.983, 0, 0, 0
1471440134.983, 0, 0, 0
1471440135.983, 0, 0, 0
1471440136.983, 0, 0, 0
1471440137.983, 0, 0, 0
1471440138.983, 0, 0, 0
1471440139.983, 0, 0, 0
1471440140.983, 0, 0, 0
1471440141.983, 0, 0, 0
1471440142.983, 0, 0, 0
1471440143.983, 0, 0, 0
1471440144.983, 0, 0, 0
1471440145.983, 0, 0, 0
1471440146.983, 0, 0, 0
1471440147.983, 0, 0, 0
1471440148.983, 0, 0, 0
1471440149.983, 0, 0, 0
1471440150.983, 0, 0, 0
1471440151.983, 0, 0, 0
1471440152.985, 0, 0, 0
1471440153.982, 0, 0, 0
1471440154.982, 0, 0, 0
1471440155.982, 0, 0, 0
1471440156.982, 0, 0, 0
1471440157.982, 0, 0, 0
1471440158.982, 0, 0, 0
1471440159.982, 0, 0, 0
1471440160.982, 0, 0, 0
1471440161.982, 0, 0, 0
1471440162.982, 0, 0, 0
1471440163.982, 0, 0, 0
1471440164.982, 0, 0, 0
1471440165.982, 0, 0, 0
1471440166.982, 0, 0, 0
1471440167.982, 0, 0, 0
1471440168.982, 0, 0, 0
1471440169.982, 0, 0, 0
1471440170.982, 0, 0, 0
1471440171.982, 0, 0, 0
1471440172.982, 0, 0, 0
1471440173.982, 0, 0, 0
1471440174.982, 0, 0, 0
1471440175.982, 0, 0, 0
1471440176.982, 0, 0, 0
1471440177.982, 0, 0, 0
1471440178.982, 0, 0, 0
1471440179.983, 0, 0, 0
1471440180.982, 0, 0, 0
1471440181.982, 0, 0, 0
1471440182.982, 0, 0, 0
1471440183.982, 0, 0, 0
1471440184.982, 0, 0, 0
1471440185.982, 0, 0, 0
1471440186.982, 0, 0, 0
1471440187.982, 0, 0, 0
1471440188.982, 0, 0, 0
1471440189.982, 0, 0, 0
1471440190.982, 0, 0, 0
1471440191.982, 0, 0, 0
1471440192.982, 0, 0, 0
1471440193.982, 0, 0, 0
1471440194.982, 0, 0, 0
1471440195.982, 0, 0, 0
1471440196.982, 0, 0, 0
1471440197.982, 0, 0, 0
1471440198.982, 0, 0, 0
1471440199.983, 0, 0, 0
1471440200.983, 0, 0, 0
1471440201.98, 0, 0, 0
1471440202.98, 0, 0, 0
1471440203.98, 0, 0, 0
1471440204.98, 0, 0, 0
1471440205.98, 0, 0, 0
1471440206.98, 0, 0, 0
1471440207.98, 0, 0, 0
1471440208.98, 0, 0, 0
1471440209.98, 0, 0, 0
1471440210.98, 0, 0, 0
1471440211.98, 0, 0, 0
1471440212.98, 0, 0, 0
1471440213.98, 0, 0, 0
1471440214.98, 0, 0, 0
1471440215.98, 0, 0, 0
1471440216.98, 0, 0, 0
1471440217.98, 0, 0, 0
1471440218.98, 0, 0, 0
1471440219.98, 0, 0, 0
1471440220.98, 0, 0, 0
1471440221.98, 0, 0, 0
1471440222.98, 0, 0, 0
1471440223.98, 0, 0, 0
1471440224.98, 0, 0, 0
1471440225.98, 0, 0, 0
1471440226.98, 0, 0, 0
1471440227.98, 0, 0, 0
1471440228.981, 0, 0, 0
1471440229.98, 0, 0, 0
1471440230.98, 0, 0, 0
1471440231.98, 0, 0, 0
1471440232.98, 0, 0, 0
1471440233.98, 0, 0, 0
1471440234.98, 0, 0, 0
1471440235.98, 0, 0, 0
1471440236.98, 0, 0, 0
1471440237.98, 0, 0, 0
1471440238.98, 0, 0, 0
1471440239.98, 0, 0, 0
1471440240.98, 0, 0, 0
1471440241.98, 0, 0, 0
1471440242.98, 0, 0, 0
1471440243.98, 0, 0, 0
1471440244.98, 0, 0, 0
1471440245.98, 0, 0, 0
1471440246.98, 0, 0, 0
1471440247.98, 0, 0, 0
1471440248.98, 0, 0, 0
1471440249.98, 0, 0, 0
1471440250.98, 0, 0, 0
1471440251.98, 0, 0, 0
1471440252.98, 0, 0, 0
1471440253.98, 0, 0, 0
1471440254.98, 0, 0, 0
1471440255.98, 0, 0, 0
1471440256.98, 0, 0, 0
1471440257.98, 0, 0, 0
1471440258.98, 0, 0, 0
1471440259.98, 0, 0, 0
1471440260.98, 0, 0, 0
1471440261.98, 0, 0, 0
1471440262.98, 0, 0, 0
1471440263.98, 0, 0, 0
1471440264.98, 0, 0, 0
1471440265.981, 0, 0, 0
1471440266.982, 0, 0, 0
1471440267.979, 0, 0, 0
1471440268.979, 0, 0, 0
1471440269.979, 0, 0, 0
1471440270.979, 0, 0, 0
1471440271.979, 0, 0, 0
1471440272.979, 0, 0, 0
1471440273.979, 0, 0, 0
1471440274.979, 0, 0, 0
1471440275.979, 0, 0, 0
1471440276.979, 0, 0, 0
1471440277.979, 0, 0, 0
1471440278.979, 0, 0, 0
1471440279.979, 0, 0, 0
1471440280.979, 0, 0, 0
1471440281.979, 0, 0, 0
1471440282.979, 0, 0, 0
1471440283.979, 0, 0, 0
1471440284.979, 0, 0, 0
1471440285.979, 0, 0, 0
1471440286.979, 0, 0, 0
1471440287.979, 0, 0, 0
1471440288.979, 0, 0, 0
1471440289.979, 0, 0, 0
1471440290.979, 0, 0, 0
1471440291.979, 0, 0, 0
1471440292.979, 0, 0, 0
1471440293.98, 0, 0, 0
1471440294.979, 0, 0, 0
1471440295.979, 0, 0, 0
1471440296.979, 0, 0, 0
1471440297.979, 0, 0, 0
1471440298.979, 0, 0, 0
1471440299.979, 0, 0, 0
1471440300.979, 0, 0, 0
1471440301.979, 0, 0, 0
1471440302.979, 0, 0, 0
1471440303.979, 0, 0, 0
1471440304.979, 0, 0, 0
1471440305.979, 0, 0, 0
1471440306.979, 0, 0, 0
1471440307.979, 0, 0, 0
1471440308.979, 0, 0, 0
1471440309.979, 0, 0, 0
1471440310.979, 0, 0, 0
1471440311.979, 0, 0, 0
1471440312.979, 0, 0, 0
1471440313.979, 0, 0, 0
1471440314.979, 0, 0, 0
1471440315.979, 0, 0, 0
1471440316.979, 0, 0, 0
1471440317.979, 0, 0, 0
1471440318.979, 0, 0, 0
1471440319.979, 0, 0, 0
1471440320.979, 0, 0, 0
1471440321.979, 0, 0, 0
1471440322.979, 0, 0, 0
1471440323.979, 0, 0, 0
1471440324.979, 0, 0, 0
1471440325.979, 0, 0, 0
1471440326.979, 0, 0, 0
1471440327.979, 0, 0, 0
1471440328.979, 0, 0, 0
1471440329.979, 0, 0, 0
1471440330.979, 0, 0, 0
1471440331.979, 0, 0, 0
1471440332.979, 0, 0, 0
1471440333.979, 0, 0, 0
1471440334.979, 0, 0, 0
1471440335.979, 0, 0, 0
1471440336.979, 0, 0, 0
1471440337.979, 0, 0, 0
1471440338.979, 0, 0, 0
1471440339.979, 0, 0, 0
1471440340.979, 0, 0, 0
1471440341.979, 0, 0, 0
1471440342.979, 0, 0, 0
1471440343.979, 0, 0, 0
1471440344.979, 0, 0, 0
1471440345.979, 0, 0, 0
1471440346.979, 0, 0, 0
1471440347.979, 0, 0, 0
1471440348.979, 0, 0, 0
1471440349.979, 0, 0, 0
1471440350.979, 0, 0, 0
1471440351.979, 0, 0, 0
1471440352.979, 0, 0, 0
1471440353.979, 0, 0, 0
1471440354.979, 0, 0, 0
1471440355.979, 0, 0, 0
1471440356.979, 0, 0, 0
1471440357.979, 0, 0, 0
1471440358.979, 0, 0, 0
1471440359.979, 0, 0, 0
1471440360.979, 0, 0, 0
1471440361.979, 0, 0, 0
1471440362.979, 0, 0, 0
1471440363.979, 0, 0, 0
1471440364.981, 0, 0, 0
1471440365.979, 0, 0, 0
1471440366.979, 0, 0, 0
1471440367.979, 0, 0, 0
1471440368.979, 0, 0, 0
1471440369.979, 0, 0, 0
1471440370.979, 0, 0, 0
1471440371.979, 0, 0, 0
1471440372.979, 0, 0, 0
1471440373.979, 0, 0, 0
1471440374.979, 0, 0, 0
1471440375.979, 0, 0, 0
1471440376.979, 0, 0, 0
1471440377.979, 0, 0, 0
1471440378.979, 0, 0, 0
1471440379.979, 0, 0, 0
1471440380.979, 0, 0, 0
1471440381.979, 0, 0, 0
1471440382.979, 0, 0, 0
1471440383.979, 0, 0, 0
1471440384.979, 0, 0, 0
1471440385.979, 0, 0, 0
1471440386.979, 0, 0, 0
1471440387.979, 0, 0, 0
1471440388.979, 0, 0, 0
1471440389.979, 0, 0, 0
1471440390.98, 0, 0, 0
1471440391.978, 0, 0, 0
1471440392.978, 0, 0, 0
1471440393.978, 0, 0, 0
1471440394.978, 0, 0, 0
1471440395.978, 0, 0, 0
1471440396.978, 0, 0, 0
1471440397.978, 0, 0, 0
1471440398.978, 0, 0, 0
1471440399.978, 0, 0, 0
1471440400.978, 0, 0, 0
1471440401.978, 0, 0, 0
1471440402.978, 0, 0, 0
1471440403.978, 0, 0, 0
1471440404.978, 0, 0, 0
1471440405.978, 0, 0, 0
1471440406.978, 0, 0, 0
1471440407.978, 0, 0, 0
1471440408.978, 0, 0, 0
1471440409.978, 0, 0, 0
1471440410.978, 0, 0, 0
1471440411.978, 0, 0, 0
1471440412.978, 0, 0, 0
1471440413.978, 0, 0, 0
1471440414.978, 0, 0, 0
1471440415.978, 0, 0, 0
1471440416.978, 0, 0, 0
1471440417.978, 0, 0, 0
1471440418.979, 0, 0, 0
1471440419.977, 0, 0, 0
1471440420.977, 0, 0, 0
1471440421.977, 0, 0, 0
1471440422.977, 0, 0, 0
1471440423.977, 0, 0, 0
1471440424.977, 0, 0, 0
1471440425.977, 0, 0, 0
1471440426.977, 0, 0, 0
1471440427.977, 0, 0, 0
1471440428.977, 0, 0, 0
1471440429.977, 0, 0, 0
1471440430.977, 0, 0, 0
1471440431.977, 0, 0, 0
1471440432.977, 0, 0, 0
1471440433.977, 0, 0, 0
1471440434.977, 0, 0, 0
1471440435.977, 0, 0, 0
1471440436.977, 0, 0, 0
1471440437.977, 0, 0, 0
1471440438.977, 0, 0, 0
1471440439.977, 0, 0, 0
1471440440.977, 0, 0, 0
1471440441.977, 0, 0, 0
1471440442.977, 0, 0, 0
1471440443.977, 0, 0, 0
1471440444.977, 0, 0, 0
1471440445.977, 0, 0, 0
1471440446.977, 0, 0, 0
1471440447.977, 0, 0, 0
1471440448.977, 0, 0, 0
1471440449.977, 0, 0, 0
1471440450.977, 0, 0, 0
1471440451.977, 0, 0, 0
1471440452.977, 0, 0, 0
1471440453.977, 0, 0, 0
1471440454.977, 0, 0, 0
1471440455.977, 0, 0, 0
1471440456.977, 0, 0, 0
1471440457.977, 0, 0, 0
1471440458.977, 0, 0, 0
1471440459.977, 0, 0, 0
1471440460.977, 0, 0, 0
1471440461.977, 0, 0, 0
1471440462.977, 0, 0, 0
1471440463.977, 0, 0, 0
1471440464.977, 0, 0, 0
1471440465.977, 0, 0, 0
1471440466.977, 0, 0, 0
1471440467.977, 0, 0, 0
1471440468.977, 0, 0, 0
1471440469.977, 0, 0, 0
1471440470.979, 0, 0, 0
1471440471.977, 0, 0, 0
1471440472.977, 0, 0, 0
1471440473.977, 0, 0, 0
1471440474.977, 0, 0, 0
1471440475.977, 0, 0, 0
1471440476.977, 0, 0, 0
1471440477.977, 0, 0, 0
1471440478.977, 0, 0, 0
1471440479.977, 0, 0, 0
1471440480.977, 0, 0, 0
1471440481.977, 0, 0, 0
1471440482.977, 0, 0, 0
1471440483.977, 0, 0, 0
1471440484.977, 0, 0, 0
1471440485.978, 0, 0, 0
1471440486.977, 0, 0, 0
1471440487.977, 0, 0, 0
1471440488.977, 0, 0, 0
1471440489.977, 0, 0, 0
1471440490.977, 0, 0, 0
1471440491.977, 0, 0, 0
1471440492.977, 0, 0, 0
1471440493.977, 0, 0, 0
1471440494.977, 0, 0, 0
1471440495.977, 0, 0, 0
1471440496.977, 0, 0, 0
1471440497.977, 0, 0, 0
1471440498.977, 0, 0, 0
1471440499.977, 0, 0, 0
1471440500.977, 0, 0, 0
1471440501.977, 0, 0, 0
1471440502.977, 0, 0, 0
1471440503.977, 0, 0, 0
1471440504.977, 0, 0, 0
1471440505.977, 0, 0, 0
1471440506.977, 0, 0, 0
1471440507.977, 0, 0, 0
1471440508.977, 0, 0, 0
1471440509.977, 0, 0, 0
1471440510.977, 0, 0, 0
1471440511.977, 0, 0, 0
1471440512.977, 0, 0, 0
1471440513.978, 0, 0, 0
1471440514.977, 0, 0, 0
1471440515.977, 0, 0, 0
1471440516.977, 0, 0, 0
1471440517.977, 0, 0, 0
1471440518.977, 0, 0, 0
1471440519.977, 0, 0, 0
1471440520.977, 0, 0, 0
1471440521.977, 0, 0, 0
1471440522.977, 0, 0, 0
1471440523.977, 0, 0, 0
1471440524.977, 0, 0, 0
1471440525.977, 0, 0, 0
1471440526.977, 0, 0, 0
1471440527.977, 0, 0, 0
1471440528.977, 0, 0, 0
1471440529.977, 0, 0, 0
1471440530.977, 0, 0, 0
1471440531.977, 0, 0, 0
1471440532.977, 0, 0, 0
1471440533.977, 0, 0, 0
1471440534.977, 0, 0, 0
1471440535.977, 0, 0, 0
1471440536.977, 0, 0, 0
1471440537.977, 0, 0, 0
1471440538.977, 0, 0, 0
1471440539.977, 0, 0, 0
1471440540.977, 0, 0, 0
1471440541.978, 0, 0, 0
1471440542.977, 0, 0, 0
1471440543.977, 0, 0, 0
1471440544.977, 0, 0, 0
1471440545.977, 0, 0, 0
1471440546.977, 0, 0, 0
1471440547.977, 0, 0, 0
1471440548.977, 0, 0, 0
1471440549.977, 0, 0, 0
1471440550.977, 0, 0, 0
