1471000492.994, 0, 0, 0
1471000493.994, 0, 0, 0
1471000494.996, 0, 0, 0
1471000495.994, 0, 0, 0
1471000496.994, 0, 0, 0
1471000497.994, 0, 0, 0
1471000498.994, 0, 0, 0
1471000499.994, 0, 0, 0
1471000500.994, 0, 0, 0
1471000501.994, 0, 0, 0
1471000502.994, 0, 0, 0
1471000503.994, 0, 0, 0
1471000504.994, 0, 0, 0
1471000505.996, 0, 0, 0
1471000506.994, 0, 0, 0
1471000507.994, 0, 0, 0
1471000508.994, 0, 0, 0
1471000509.994, 0, 0, 0
1471000510.994, 0, 0, 0
1471000511.994, 0, 0, 0
1471000512.994, 0, 0, 0
1471000513.994, 0, 0, 0
1471000514.994, 0, 0, 0
1471000515.994, 0, 0, 0
1471000516.994, 0, 0, 0
1471000517.994, 0, 0, 0
1471000518.994, 0, 0, 0
1471000519.994, 0, 0, 0
1471000520.994, 0, 0, 0
1471000521.994, 0, 0, 0
1471000522.994, 0, 0, 0
1471000523.994, 0, 0, 0
1471000524.994, 0, 0, 0
1471000525.994, 0, 0, 0
1471000526.994, 0, 0, 0
1471000527.994, 0, 0, 0
1471000528.994, 0, 0, 0
1471000529.994, 0, 0, 0
1471000530.994, 0, 0, 0
1471000531.995, 0, 0, 0
1471000532.997, 0, 0, 0
1471000533.994, 0, 0, 0
1471000534.994, 0, 0, 0
1471000535.994, 0, 0, 0
1471000536.994, 0, 0, 0
1471000537.994, 0, 0, 0
1471000538.994, 0, 0, 0
1471000539.994, 0, 0, 0
1471000540.994, 0, 0, 0
1471000541.994, 0, 0, 0
1471000542.996, 0, 0, 0
1471000543.994, 0, 0, 0
1471000544.994, 0, 0, 0
1471000545.994, 0, 0, 0
1471000546.994, 0, 0, 0
1471000547.994, 0, 0, 0
1471000548.994, 0, 0, 0
1471000549.994, 0, 0, 0
1471000550.994, 0, 0, 0
1471000551.994, 0, 0, 0
1471000552.994, 0, 0, 0
1471000553.994, 0, 0, 0
1471000554.994, 0, 0, 0
1471000555.994, 0, 0, 0
1471000556.994, 0, 0, 0
1471000557.994, 0, 0, 0
1471000558.995, 0, 0, 0
1471000559.994, 0, 0, 0
1471000560.994, 0, 0, 0
1471000561.994, 0, 0, 0
1471000562.994, 0, 0, 0
1471000563.994, 0, 0, 0
1471000564.994, 0, 0, 0
1471000565.994, 0, 0, 0
1471000566.994, 0, 0, 0
1471000567.994, 0, 0, 0
1471000568.994, 0, 0, 0
1471000569.994, 0, 0, 0
1471000570.994, 0, 0, 0
1471000571.994, 0, 0, 0
1471000572.994, 0, 0, 0
1471000573.994, 0, 0, 0
1471000574.994, 0, 0, 0
1471000575.994, 0, 0, 0
1471000576.994, 0, 0, 0
1471000577.994, 0, 0, 0
1471000578.994, 0, 0, 0
1471000579.994, 0, 0, 0
1471000580.994, 0, 0, 0
1471000581.995, 0, 0, 0
1471000582.993, 0, 0, 0
1471000583.993, 0, 0, 0
1471000584.993, 0, 0, 0
1471000585.993, 0, 0, 0
1471000586.993, 0, 0, 0
1471000587.993, 0, 0, 0
1471000588.993, 0, 0, 0
1471000589.993, 0, 0, 0
1471000590.993, 0, 0, 0
1471000591.993, 0, 0, 0
1471000592.993, 0, 0, 0
1471000593.993, 0, 0, 0
1471000594.993, 0, 0, 0
1471000595.993, 0, 0, 0
1471000596.993, 0, 0, 0
1471000597.993, 0, 0, 0
1471000598.993, 0, 0, 0
1471000599.993, 0, 0, 0
1471000600.993, 0, 0, 0
1471000601.993, 0, 0, 0
1471000602.993, 0, 0, 0
1471000603.993, 0, 0, 0
1471000604.993, 0, 0, 0
1471000605.993, 0, 0, 0
1471000606.994, 0, 0, 0
1471000607.993, 0, 0, 0
1471000608.993, 0, 0, 0
1471000609.993, 0, 0, 0
1471000610.993, 0, 0, 0
1471000611.993, 0, 0, 0
1471000612.993, 0, 0, 0
1471000613.993, 0, 0, 0
1471000614.993, 0, 0, 0
1471000615.993, 0, 0, 0
1471000616.993, 0, 0, 0
1471000617.993, 0, 0, 0
1471000618.993, 0, 0, 0
1471000619.993, 0, 0, 0
1471000620.993, 0, 0, 0
1471000621.993, 0, 0, 0
1471000622.993, 0, 0, 0
1471000623.993, 0, 0, 0
1471000624.993, 0, 0, 0
1471000625.993, 0, 0, 0
1471000626.994, 0, 0, 0
1471000627.992, 0, 0, 0
1471000628.992, 0, 0, 0
1471000629.992, 0, 0, 0
1471000630.992, 0, 0, 0
1471000631.992, 0, 0, 0
1471000632.992, 0, 0, 0
1471000633.992, 0, 0, 0
1471000634.992, 0, 0, 0
1471000635.992, 0, 0, 0
1471000636.992, 0, 0, 0
1471000637.992, 0, 0, 0
1471000638.992, 0, 0, 0
1471000639.992, 0, 0, 0
1471000640.992, 0, 0, 0
1471000641.992, 0, 0, 0
1471000642.992, 0, 0, 0
1471000643.992, 0, 0, 0
1471000644.992, 0, 0, 0
1471000645.992, 0, 0, 0
1471000646.992, 0, 0, 0
1471000647.992, 0, 0, 0
1471000648.992, 0, 0, 0
1471000649.992, 0, 0, 0
1471000650.992, 0, 0, 0
1471000651.992, 0, 0, 0
1471000652.994, 0, 0, 0
1471000653.991, 0, 0, 0
1471000654.991, 0, 0, 0
1471000655.991, 0, 0, 0
1471000656.991, 0, 0, 0
1471000657.991, 0, 0, 0
1471000658.991, 0, 0, 0
1471000659.991, 0, 0, 0
1471000660.991, 0, 0, 0
1471000661.991, 0, 0, 0
1471000662.991, 0, 0, 0
1471000663.991, 0, 0, 0
1471000664.991, 0, 0, 0
1471000665.991, 0, 0, 0
1471000666.991, 0, 0, 0
1471000667.991, 0, 0, 0
1471000668.991, 0, 0, 0
1471000669.991, 0, 0, 0
1471000670.991, 0, 0, 0
1471000671.991, 0, 0, 0
1471000672.991, 0, 0, 0
1471000673.991, 0, 0, 0
1471000674.991, 0, 0, 0
1471000675.991, 0, 0, 0
1471000676.991, 0, 0, 0
1471000677.991, 0, 0, 0
1471000678.992, 0, 0, 0
1471000679.991, 0, 0, 0
1471000680.991, 0, 0, 0
1471000681.991, 0, 0, 0
1471000682.991, 0, 0, 0
1471000683.991, 0, 0, 0
1471000684.991, 0, 0, 0
1471000685.991, 0, 0, 0
1471000686.991, 0, 0, 0
1471000687.991, 0, 0, 0
1471000688.991, 0, 0, 0
1471000689.991, 0, 0, 0
1471000690.991, 0, 0, 0
1471000691.991, 0, 0, 0
1471000692.991, 0, 0, 0
1471000693.991, 0, 0, 0
1471000694.991, 0, 0, 0
1471000695.991, 0, 0, 0
1471000696.991, 0, 0, 0
1471000697.991, 0, 0, 0
1471000698.991, 0, 0, 0
1471000699.991, 0, 0, 0
1471000700.992, 0, 0, 0
1471000701.993, 0, 0, 0
1471000702.991, 0, 0, 0
1471000703.991, 0, 0, 0
1471000704.991, 0, 0, 0
1471000705.991, 0, 0, 0
1471000706.991, 0, 0, 0
1471000707.991, 0, 0, 0
1471000708.991, 0, 0, 0
1471000709.991, 0, 0, 0
1471000710.991, 0, 0, 0
1471000711.991, 0, 0, 0
1471000712.991, 0, 0, 0
1471000713.991, 0, 0, 0
1471000714.991, 0, 0, 0
1471000715.991, 0, 0, 0
1471000716.991, 0, 0, 0
1471000717.991, 0, 0, 0
1471000718.991, 0, 0, 0
1471000719.991, 0, 0, 0
1471000720.991, 0, 0, 0
1471000721.991, 0, 0, 0
1471000722.991, 0, 0, 0
1471000723.991, 0, 0, 0
1471000724.991, 0, 0, 0
1471000725.991, 0, 0, 0
1471000726.991, 0, 0, 0
1471000727.991, 0, 0, 0
1471000728.991, 0, 0, 0
1471000729.993, 0, 0, 0
1471000730.99, 0, 0, 0
1471000731.99, 0, 0, 0
1471000732.99, 0, 0, 0
1471000733.99, 0, 0, 0
1471000734.99, 0, 0, 0
1471000735.99, 0, 0, 0
1471000736.99, 0, 0, 0
1471000737.99, 0, 0, 0
1471000738.99, 0, 0, 0
1471000739.99, 0, 0, 0
1471000740.99, 0, 0, 0
1471000741.99, 0, 0, 0
1471000742.99, 0, 0, 0
1471000743.99, 0, 0, 0
1471000744.99, 0, 0, 0
1471000745.99, 0, 0, 0
1471000746.99, 0, 0, 0
1471000747.99, 0, 0, 0
1471000748.99, 0, 0, 0
1471000749.99, 0, 0, 0
1471000750.99, 0, 0, 0
1471000751.99, 0, 0, 0
1471000752.99, 0, 0, 0
1471000753.99, 0, 0, 0
1471000754.99, 0, 0, 0
1471000755.99, 0, 0, 0
1471000756.99, 0, 0, 0
1471000757.99, 0, 0, 0
1471000758.99, 0, 0, 0
1471000759.99, 0, 0, 0
1471000760.99, 0, 0, 0
1471000761.99, 0, 0, 0
1471000762.99, 0, 0, 0
1471000763.99, 0, 0, 0
1471000764.991, 0, 0, 0
1471000765.99, 0, 0, 0
1471000766.99, 0, 0, 0
1471000767.99, 0, 0, 0
1471000768.99, 0, 0, 0
1471000769.99, 0, 0, 0
1471000770.99, 0, 0, 0
1471000771.99, 0, 0, 0
1471000772.99, 0, 0, 0
1471000773.99, 0, 0, 0
1471000774.99, 0, 0, 0
1471000775.99, 0, 0, 0
1471000776.99, 0, 0, 0
1471000777.99, 0, 0, 0
1471000778.99, 0, 0, 0
1471000779.99, 0, 0, 0
1471000780.99, 0, 0, 0
1471000781.99, 0, 0, 0
1471000782.99, 0, 0, 0
1471000783.99, 0, 0, 0
1471000784.99, 0, 0, 0
1471000785.99, 0, 0, 0
1471000786.99, 0, 0, 0
1471000787.99, 0, 0, 0
1471000788.99, 0, 0, 0
1471000789.99, 0, 0, 0
1471000790.991, 0, 0, 0
1471000791.99, 0, 0, 0
1471000792.99, 0, 0, 0
1471000793.99, 0, 0, 0
1471000794.99, 0, 0, 0
1471000795.99, 0, 0, 0
1471000796.99, 0, 0, 0
1471000797.99, 0, 0, 0
1471000798.99, 0, 0, 0
1471000799.99, 0, 0, 0
1471000800.99, 0, 0, 0
1471000801.99, 0, 0, 0
1471000802.99, 0, 0, 0
1471000803.99, 0, 0, 0
1471000804.99, 0, 0, 0
1471000805.99, 0, 0, 0
1471000806.99, 0, 0, 0
1471000807.99, 0, 0, 0
1471000808.99, 0, 0, 0
1471000809.99, 0, 0, 0
1471000810.992, 0, 0, 0
1471000811.989, 0, 0, 0
1471000812.989, 0, 0, 0
1471000813.989, 0, 0, 0
1471000814.989, 0, 0, 0
1471000815.989, 0, 0, 0
1471000816.989, 0, 0, 0
1471000817.989, 0, 0, 0
1471000818.989, 0, 0, 0
1471000819.989, 0, 0, 0
1471000820.989, 0, 0, 0
1471000821.989, 0, 0, 0
1471000822.989, 0, 0, 0
1471000823.989, 0, 0, 0
1471000824.989, 0, 0, 0
1471000825.989, 0, 0, 0
1471000826.989, 0, 0, 0
1471000827.989, 0, 0, 0
1471000828.989, 0, 0, 0
1471000829.989, 0, 0, 0
1471000830.989, 0, 0, 0
1471000831.989, 0, 0, 0
1471000832.989, 0, 0, 0
1471000834.989, 0, 0, 0
1471000835.989, 0, 0, 0
1471000836.989, 0, 0, 0
1471000837.989, 0, 0, 0
1471000838.989, 0, 0, 0
1471000839.989, 0, 0, 0
1471000840.989, 0, 0, 0
1471000841.989, 0, 0, 0
1471000842.989, 0, 0, 0
1471000843.989, 0, 0, 0
1471000844.989, 0, 0, 0
1471000845.989, 0, 0, 0
1471000846.989, 0, 0, 0
1471000847.989, 0, 0, 0
1471000848.989, 0, 0, 0
1471000849.989, 0, 0, 0
1471000850.989, 0, 0, 0
1471000851.989, 0, 0, 0
1471000852.989, 0, 0, 0
1471000853.989, 0, 0, 0
1471000854.989, 0, 0, 0
1471000855.989, 0, 0, 0
1471000856.989, 0, 0, 0
1471000857.989, 0, 0, 0
1471000858.989, 0, 0, 0
1471000859.989, 0, 0, 0
1471000860.989, 0, 0, 0
1471000861.989, 0, 0, 0
1471000862.989, 0, 0, 0
1471000863.989, 0, 0, 0
1471000864.991, 0, 0, 0
1471000865.989, 0, 0, 0
1471000866.989, 0, 0, 0
1471000867.989, 0, 0, 0
1471000868.989, 0, 0, 0
1471000869.989, 0, 0, 0
1471000870.989, 0, 0, 0
1471000871.989, 0, 0, 0
1471000872.989, 0, 0, 0
1471000873.989, 0, 0, 0
1471000874.989, 0, 0, 0
1471000875.989, 0, 0, 0
1471000876.989, 0, 0, 0
1471000877.989, 0, 0, 0
1471000878.989, 0, 0, 0
1471000879.989, 0, 0, 0
1471000880.989, 0, 0, 0
1471000881.989, 0, 0, 0
1471000882.989, 0, 0, 0
1471000883.989, 0, 0, 0
1471000884.989, 0, 0, 0
1471000885.989, 0, 0, 0
1471000886.989, 0, 0, 0
1471000887.989, 0, 0, 0
1471000888.989, 0, 0, 0
1471000889.989, 0, 0, 0
1471000890.989, 0, 0, 0
1471000891.989, 0, 0, 0
1471000892.989, 0, 0, 0
1471000893.989, 0, 0, 0
1471000894.989, 0, 0, 0
1471000895.989, 0, 0, 0
1471000896.989, 0, 0, 0
1471000897.989, 0, 0, 0
1471000898.989, 0, 0, 0
1471000899.989, 0, 0, 0
1471000900.99, 0, 0, 0
1471000901.989, 0, 0, 0
1471000902.989, 0, 0, 0
1471000903.989, 0, 0, 0
1471000904.989, 0, 0, 0
1471000905.989, 0, 0, 0
1471000906.989, 0, 0, 0
1471000907.989, 0, 0, 0
1471000908.989, 0, 0, 0
1471000909.989, 0, 0, 0
1471000910.991, 0, 0, 0
1471000911.989, 0, 0, 0
1471000912.989, 0, 0, 0
1471000913.989, 0, 0, 0
1471000914.989, 0, 0, 0
1471000915.989, 0, 0, 0
1471000916.989, 0, 0, 0
1471000917.989, 0, 0, 0
1471000918.989, 0, 0, 0
1471000919.989, 0, 0, 0
1471000920.989, 0, 0, 0
1471000921.989, 0, 0, 0
1471000922.989, 0, 0, 0
1471000923.989, 0, 0, 0
1471000924.989, 0, 0, 0
1471000925.989, 0, 0, 0
1471000926.989, 0, 0, 0
1471000927.989, 0, 0, 0
1471000928.989, 0, 0, 0
1471000929.989, 0, 0, 0
1471000930.989, 0, 0, 0
1471000931.989, 0, 0, 0
1471000932.989, 0, 0, 0
1471000933.989, 0, 0, 0
1471000934.989, 0, 0, 0
1471000935.989, 0, 0, 0
1471000936.989, 0, 0, 0
1471000937.989, 0, 0, 0
1471000938.989, 0, 0, 0
1471000939.989, 0, 0, 0
1471000940.989, 0, 0, 0
1471000941.989, 0, 0, 0
1471000942.989, 0, 0, 0
1471000943.989, 0, 0, 0
1471000944.989, 0, 0, 0
1471000945.989, 0, 0, 0
1471000946.989, 0, 0, 0
1471000947.99, 0, 0, 0
1471000948.989, 0, 0, 0
1471000949.989, 0, 0, 0
1471000950.989, 0, 0, 0
1471000951.989, 0, 0, 0
1471000952.989, 0, 0, 0
1471000953.989, 0, 0, 0
1471000954.989, 0, 0, 0
1471000955.989, 0, 0, 0
1471000956.989, 0, 0, 0
1471000957.989, 0, 0, 0
1471000958.989, 0, 0, 0
1471000959.989, 0, 0, 0
1471000960.989, 0, 0, 0
1471000961.989, 0, 0, 0
1471000962.989, 0, 0, 0
1471000963.989, 0, 0, 0
1471000964.989, 0, 0, 0
1471000965.989, 0, 0, 0
1471000966.989, 0, 0, 0
1471000967.989, 0, 0, 0
1471000968.989, 0, 0, 0
1471000969.989, 0, 0, 0
1471000970.989, 0, 0, 0
1471000971.989, 0, 0, 0
1471000972.989, 0, 0, 0
1471000973.989, 0, 0, 0
1471000974.989, 0, 0, 0
1471000975.99, 0, 0, 0
1471000976.988, 0, 0, 0
1471000977.988, 0, 0, 0
1471000978.988, 0, 0, 0
1471000979.988, 0, 0, 0
1471000980.988, 0, 0, 0
1471000981.988, 0, 0, 0
1471000982.988, 0, 0, 0
1471000983.988, 0, 0, 0
1471000984.988, 0, 0, 0
1471000985.988, 0, 0, 0
1471000986.988, 0, 0, 0
1471000987.988, 0, 0, 0
1471000988.988, 0, 0, 0
1471000989.988, 0, 0, 0
1471000990.988, 0, 0, 0
1471000991.988, 0, 0, 0
1471000992.988, 0, 0, 0
1471000993.988, 0, 0, 0
1471000994.988, 0, 0, 0
1471000995.988, 0, 0, 0
1471000996.988, 0, 0, 0
1471000997.988, 0, 0, 0
1471000998.988, 0, 0, 0
1471000999.988, 0, 0, 0
1471001000.988, 0, 0, 0
1471001001.988, 0, 0, 0
1471001002.988, 0, 0, 0
1471001003.988, 0, 0, 0
1471001004.988, 0, 0, 0
1471001005.988, 0, 0, 0
1471001006.988, 0, 0, 0
1471001007.988, 0, 0, 0
1471001008.988, 0, 0, 0
1471001009.988, 0, 0, 0
1471001010.988, 0, 0, 0
1471001011.988, 0, 0, 0
1471001012.988, 0, 0, 0
1471001013.988, 0, 0, 0
1471001014.988, 0, 0, 0
1471001015.988, 0, 0, 0
1471001016.988, 0, 0, 0
1471001017.988, 0, 0, 0
1471001018.988, 0, 0, 0
1471001019.988, 0, 0, 0
1471001020.988, 0, 0, 0
1471001021.988, 0, 0, 0
1471001022.988, 0, 0, 0
1471001023.988, 0, 0, 0
1471001024.989, 0, 0, 0
1471001025.988, 0, 0, 0
1471001026.988, 0, 0, 0
1471001027.988, 0, 0, 0
1471001028.988, 0, 0, 0
1471001029.988, 0, 0, 0
1471001030.988, 0, 0, 0
1471001031.988, 0, 0, 0
1471001032.988, 0, 0, 0
1471001033.988, 0, 0, 0
1471001034.988, 0, 0, 0
1471001035.988, 0, 0, 0
1471001036.988, 0, 0, 0
1471001037.988, 0, 0, 0
1471001038.988, 0, 0, 0
1471001039.988, 0, 0, 0
1471001040.988, 0, 0, 0
1471001041.988, 0, 0, 0
1471001042.988, 0, 0, 0
1471001043.988, 0, 0, 0
1471001044.989, 0, 0, 0
1471001045.99, 0, 0, 0
1471001046.987, 0, 0, 0
1471001047.987, 0, 0, 0
1471001048.987, 0, 0, 0
1471001049.987, 0, 0, 0
1471001050.987, 0, 0, 0
1471001051.987, 0, 0, 0
1471001052.987, 0, 0, 0
1471001053.987, 0, 0, 0
1471001054.987, 0, 0, 0
1471001055.987, 0, 0, 0
1471001056.987, 0, 0, 0
1471001057.987, 0, 0, 0
1471001058.987, 0, 0, 0
1471001059.987, 0, 0, 0
1471001060.987, 0, 0, 0
1471001061.987, 0, 0, 0
1471001062.987, 0, 0, 0
1471001063.987, 0, 0, 0
1471001064.987, 0, 0, 0
1471001065.987, 0, 0, 0
1471001066.987, 0, 0, 0
1471001067.987, 0, 0, 0
1471001068.987, 0, 0, 0
1471001069.987, 0, 0, 0
1471001070.987, 0, 0, 0
1471001071.987, 0, 0, 0
1471001072.988, 0, 0, 0
1471001073.987, 0, 0, 0
1471001074.987, 0, 0, 0
1471001075.987, 0, 0, 0
1471001076.987, 0, 0, 0
1471001077.987, 0, 0, 0
1471001078.987, 0, 0, 0
1471001079.987, 0, 0, 0
1471001080.987, 0, 0, 0
1471001081.987, 0, 0, 0
1471001082.987, 0, 0, 0
1471001083.987, 0, 0, 0
1471001084.987, 0, 0, 0
1471001085.987, 0, 0, 0
1471001086.987, 0, 0, 0
1471001087.987, 0, 0, 0
1471001088.987, 0, 0, 0
1471001089.987, 0, 0, 0
1471001090.987, 0, 0, 0
1471001091.987, 0, 0, 0
1471001092.987, 0, 0, 0
1471001093.987, 0, 0, 0
1471001094.987, 0, 0, 0
1471001095.987, 0, 0, 0
1471001096.987, 0, 0, 0
1471001097.987, 0, 0, 0
1471001098.989, 0, 0, 0
1471001099.987, 0, 0, 0
1471001100.987, 0, 0, 0
1471001101.987, 0, 0, 0
1471001102.987, 0, 0, 0
1471001103.987, 0, 0, 0
1471001104.987, 0, 0, 0
1471001105.987, 0, 0, 0
1471001106.987, 0, 0, 0
1471001107.987, 0, 0, 0
1471001108.987, 0, 0, 0
1471001109.987, 0, 0, 0
1471001110.987, 0, 0, 0
1471001111.987, 0, 0, 0
1471001112.987, 0, 0, 0
1471001113.987, 0, 0, 0
1471001114.987, 0, 0, 0
1471001115.987, 0, 0, 0
1471001116.987, 0, 0, 0
1471001117.987, 0, 0, 0
1471001118.987, 0, 0, 0
1471001119.987, 0, 0, 0
1471001120.987, 0, 0, 0
1471001121.987, 0, 0, 0
1471001122.987, 0, 0, 0
1471001123.988, 0, 0, 0
1471001124.987, 0, 0, 0
1471001125.987, 0, 0, 0
1471001126.987, 0, 0, 0
1471001127.987, 0, 0, 0
1471001128.987, 0, 0, 0
1471001129.987, 0, 0, 0
1471001130.987, 0, 0, 0
1471001131.987, 0, 0, 0
1471001132.987, 0, 0, 0
1471001133.987, 0, 0, 0
1471001134.987, 0, 0, 0
1471001135.987, 0, 0, 0
1471001136.987, 0, 0, 0
1471001137.987, 0, 0, 0
1471001138.987, 0, 0, 0
1471001139.987, 0, 0, 0
1471001140.987, 0, 0, 0
1471001141.987, 0, 0, 0
1471001142.987, 0, 0, 0
1471001143.987, 0, 0, 0
1471001144.987, 0, 0, 0
1471001145.987, 0, 0, 0
1471001146.987, 0, 0, 0
1471001147.987, 0, 0, 0
1471001148.987, 0, 0, 0
1471001149.987, 0, 0, 0
1471001150.987, 0, 0, 0
1471001151.987, 0, 0, 0
1471001152.987, 0, 0, 0
1471001153.987, 0, 0, 0
1471001154.987, 0, 0, 0
1471001155.987, 0, 0, 0
1471001156.987, 0, 0, 0
1471001157.987, 0, 0, 0
1471001158.987, 0, 0, 0
1471001159.987, 0, 0, 0
1471001160.987, 0, 0, 0
1471001161.987, 0, 0, 0
1471001162.987, 0, 0, 0
1471001163.988, 0, 0, 0
1471001164.987, 0, 0, 0
1471001165.987, 0, 0, 0
1471001166.987, 0, 0, 0
1471001167.987, 0, 0, 0
1471001168.987, 0, 0, 0
1471001169.987, 0, 0, 0
1471001170.987, 0, 0, 0
1471001171.987, 0, 0, 0
1471001172.987, 0, 0, 0
1471001173.987, 0, 0, 0
1471001174.987, 0, 0, 0
1471001175.987, 0, 0, 0
1471001176.987, 0, 0, 0
1471001177.987, 0, 0, 0
1471001178.987, 0, 0, 0
1471001179.987, 0, 0, 0
1471001180.987, 0, 0, 0
1471001181.987, 0, 0, 0
1471001182.987, 0, 0, 0
1471001183.987, 0, 0, 0
1471001184.987, 0, 0, 0
1471001185.987, 0, 0, 0
1471001186.987, 0, 0, 0
1471001187.987, 0, 0, 0
1471001188.987, 0, 0, 0
1471001189.987, 0, 0, 0
1471001190.989, 0, 0, 0
1471001191.987, 0, 0, 0
1471001192.987, 0, 0, 0
1471001193.987, 0, 0, 0
1471001194.987, 0, 0, 0
1471001195.987, 0, 0, 0
1471001196.987, 0, 0, 0
1471001197.987, 0, 0, 0
1471001198.987, 0, 0, 0
1471001199.987, 0, 0, 0
1471001200.987, 0, 0, 0
1471001201.987, 0, 0, 0
1471001202.987, 0, 0, 0
1471001203.987, 0, 0, 0
1471001204.987, 0, 0, 0
1471001205.987, 0, 0, 0
1471001206.987, 0, 0, 0
1471001207.987, 0, 0, 0
1471001208.987, 0, 0, 0
1471001209.987, 0, 0, 0
1471001210.987, 0, 0, 0
1471001211.987, 0, 0, 0
1471001212.987, 0, 0, 0
1471001213.987, 0, 0, 0
1471001214.987, 0, 0, 0
1471001215.987, 0, 0, 0
1471001216.987, 0, 0, 0
1471001217.987, 0, 0, 0
1471001218.988, 0, 0, 0
1471001219.987, 0, 0, 0
1471001220.987, 0, 0, 0
1471001221.987, 0, 0, 0
1471001222.987, 0, 0, 0
1471001223.987, 0, 0, 0
1471001224.987, 0, 0, 0
1471001225.987, 0, 0, 0
1471001226.987, 0, 0, 0
1471001227.987, 0, 0, 0
1471001228.987, 0, 0, 0
1471001229.987, 0, 0, 0
1471001230.987, 0, 0, 0
1471001231.987, 0, 0, 0
1471001232.987, 0, 0, 0
1471001233.987, 0, 0, 0
1471001234.987, 0, 0, 0
1471001235.987, 0, 0, 0
1471001236.987, 0, 0, 0
1471001237.987, 0, 0, 0
1471001238.988, 0, 0, 0
1471001239.989, 0, 0, 0
1471001240.986, 0, 0, 0
1471001241.986, 0, 0, 0
1471001242.986, 0, 0, 0
1471001243.986, 0, 0, 0
1471001244.986, 0, 0, 0
1471001245.986, 0, 0, 0
1471001246.986, 0, 0, 0
1471001247.986, 0, 0, 0
1471001248.986, 0, 0, 0
1471001249.986, 0, 0, 0
1471001250.986, 0, 0, 0
1471001251.986, 0, 0, 0
1471001252.986, 0, 0, 0
1471001253.986, 0, 0, 0
1471001254.986, 0, 0, 0
1471001255.986, 0, 0, 0
1471001256.986, 0, 0, 0
1471001257.986, 0, 0, 0
1471001258.986, 0, 0, 0
1471001259.986, 0, 0, 0
1471001260.986, 0, 0, 0
1471001261.986, 0, 0, 0
1471001262.986, 0, 0, 0
1471001263.986, 0, 0, 0
1471001264.986, 0, 0, 0
1471001265.986, 0, 0, 0
1471001266.986, 0, 0, 0
1471001267.988, 0, 0, 0
1471001268.986, 0, 0, 0
1471001269.986, 0, 0, 0
1471001270.986, 0, 0, 0
1471001271.986, 0, 0, 0
1471001272.986, 0, 0, 0
1471001273.986, 0, 0, 0
1471001274.986, 0, 0, 0
1471001275.986, 0, 0, 0
1471001276.986, 0, 0, 0
1471001277.986, 0, 0, 0
1471001278.986, 0, 0, 0
1471001279.986, 0, 0, 0
1471001280.986, 0, 0, 0
1471001281.986, 0, 0, 0
1471001282.986, 0, 0, 0
1471001283.986, 0, 0, 0
1471001284.986, 0, 0, 0
1471001285.986, 0, 0, 0
1471001286.986, 0, 0, 0
1471001287.986, 0, 0, 0
1471001288.986, 0, 0, 0
1471001289.986, 0, 0, 0
1471001290.986, 0, 0, 0
1471001291.987, 0, 0, 0
1471001292.985, 0, 0, 0
1471001293.985, 0, 0, 0
1471001294.985, 0, 0, 0
1471001295.985, 0, 0, 0
1471001296.985, 0, 0, 0
1471001297.985, 0, 0, 0
1471001298.985, 0, 0, 0
1471001299.985, 0, 0, 0
1471001300.985, 0, 0, 0
1471001301.985, 0, 0, 0
1471001302.985, 0, 0, 0
1471001303.985, 0, 0, 0
1471001304.985, 0, 0, 0
1471001305.985, 0, 0, 0
1471001306.985, 0, 0, 0
1471001307.985, 0, 0, 0
1471001308.985, 0, 0, 0
1471001309.985, 0, 0, 0
1471001310.985, 0, 0, 0
1471001311.985, 0, 0, 0
1471001312.985, 0, 0, 0
1471001313.985, 0, 0, 0
1471001314.985, 0, 0, 0
1471001315.985, 0, 0, 0
1471001316.985, 0, 0, 0
1471001317.985, 0, 0, 0
1471001318.985, 0, 0, 0
1471001319.985, 0, 0, 0
1471001320.985, 0, 0, 0
1471001321.985, 0, 0, 0
1471001322.985, 0, 0, 0
1471001323.985, 0, 0, 0
1471001324.985, 0, 0, 0
1471001325.985, 0, 0, 0
1471001326.985, 0, 0, 0
1471001327.985, 0, 0, 0
1471001328.985, 0, 0, 0
1471001329.985, 0, 0, 0
1471001330.985, 0, 0, 0
1471001331.985, 0, 0, 0
1471001332.985, 0, 0, 0
1471001333.985, 0, 0, 0
1471001334.985, 0, 0, 0
1471001335.985, 0, 0, 0
1471001336.985, 0, 0, 0
1471001337.985, 0, 0, 0
1471001338.985, 0, 0, 0
1471001339.985, 0, 0, 0
1471001340.985, 0, 0, 0
1471001341.985, 0, 0, 0
1471001342.985, 0, 0, 0
1471001343.985, 0, 0, 0
1471001344.986, 0, 0, 0
1471001345.987, 0, 0, 0
1471001346.985, 0, 0, 0
1471001347.985, 0, 0, 0
1471001348.985, 0, 0, 0
1471001349.985, 0, 0, 0
1471001350.985, 0, 0, 0
1471001351.985, 0, 0, 0
1471001352.985, 0, 0, 0
1471001353.985, 0, 0, 0
1471001354.985, 0, 0, 0
1471001355.985, 0, 0, 0
1471001356.985, 0, 0, 0
1471001357.985, 0, 0, 0
1471001358.985, 0, 0, 0
1471001359.985, 0, 0, 0
1471001360.985, 0, 0, 0
1471001361.985, 0, 0, 0
1471001362.985, 0, 0, 0
1471001363.985, 0, 0, 0
1471001364.985, 0, 0, 0
1471001365.985, 0, 0, 0
1471001366.985, 0, 0, 0
1471001367.985, 0, 0, 0
