1471202076.993, 0, 0, 0
1471202077.993, 0, 0, 0
1471202078.993, 0, 0, 0
1471202079.993, 0, 0, 0
1471202080.993, 0, 0, 0
1471202081.993, 0, 0, 0
1471202082.993, 0, 0, 0
1471202083.993, 0, 0, 0
1471202084.993, 0, 0, 0
1471202085.993, 0, 0, 0
1471202086.993, 0, 0, 0
1471202087.993, 0, 0, 0
1471202088.993, 0, 0, 0
1471202089.993, 0, 0, 0
1471202090.993, 0, 0, 0
1471202091.995, 0, 0, 0
1471202092.993, 0, 0, 0
1471202093.993, 0, 0, 0
1471202094.993, 0, 0, 0
1471202095.993, 0, 0, 0
1471202096.993, 0, 0, 0
1471202097.993, 0, 0, 0
1471202098.993, 0, 0, 0
1471202099.993, 0, 0, 0
1471202100.993, 0, 0, 0
1471202101.993, 0, 0, 0
1471202102.993, 0, 0, 0
1471202103.995, 0, 0, 0
1471202104.993, 0, 0, 0
1471202105.993, 0, 0, 0
1471202106.993, 0, 0, 0
1471202107.993, 0, 0, 0
1471202108.993, 0, 0, 0
1471202109.993, 0, 0, 0
1471202110.993, 0, 0, 0
1471202111.993, 0, 0, 0
1471202112.993, 0, 0, 0
1471202113.993, 0, 0, 0
1471202114.993, 0, 0, 0
1471202115.993, 0, 0, 0
1471202116.993, 0, 0, 0
1471202117.993, 0, 0, 0
1471202118.993, 0, 0, 0
1471202119.993, 0, 0, 0
1471202120.993, 0, 0, 0
1471202121.993, 0, 0, 0
1471202122.993, 0, 0, 0
1471202123.993, 0, 0, 0
1471202124.993, 0, 0, 0
1471202125.993, 0, 0, 0
1471202126.993, 0, 0, 0
1471202127.993, 0, 0, 0
1471202128.993, 0, 0, 0
1471202129.993, 0, 0, 0
1471202130.993, 0, 0, 0
1471202131.993, 0, 0, 0
1471202132.993, 0, 0, 0
1471202133.993, 0, 0, 0
1471202134.993, 0, 0, 0
1471202135.993, 0, 0, 0
1471202136.993, 0, 0, 0
1471202137.993, 0, 0, 0
1471202138.993, 0, 0, 0
1471202139.993, 0, 0, 0
1471202140.993, 0, 0, 0
1471202141.993, 0, 0, 0
1471202142.993, 0, 0, 0
1471202143.993, 0, 0, 0
1471202144.993, 0, 0, 0
1471202145.993, 0, 0, 0
1471202146.993, 0, 0, 0
1471202147.993, 0, 0, 0
1471202148.993, 0, 0, 0
1471202149.993, 0, 0, 0
1471202150.993, 0, 0, 0
1471202151.993, 0, 0, 0
1471202152.993, 0, 0, 0
1471202153.993, 0, 0, 0
1471202154.993, 0, 0, 0
1471202155.993, 0, 0, 0
1471202156.993, 0, 0, 0
1471202157.993, 0, 0, 0
1471202158.993, 0, 0, 0
1471202159.993, 0, 0, 0
1471202160.993, 0, 0, 0
1471202161.993, 0, 0, 0
1471202162.993, 0, 0, 0
1471202163.993, 0, 0, 0
1471202164.993, 0, 0, 0
1471202165.993, 0, 0, 0
1471202166.993, 0, 0, 0
1471202167.993, 0, 0, 0
1471202168.993, 0, 0, 0
1471202169.995, 0, 0, 0
1471202170.993, 0, 0, 0
1471202171.993, 0, 0, 0
1471202172.993, 0, 0, 0
1471202173.993, 0, 0, 0
1471202174.993, 0, 0, 0
1471202175.993, 0, 0, 0
1471202176.993, 0, 0, 0
1471202177.993, 0, 0, 0
1471202178.993, 0, 0, 0
1471202179.993, 0, 0, 0
1471202180.993, 0, 0, 0
1471202181.993, 0, 0, 0
1471202182.993, 0, 0, 0
1471202183.993, 0, 0, 0
1471202184.993, 0, 0, 0
1471202185.993, 0, 0, 0
1471202186.993, 0, 0, 0
1471202187.993, 0, 0, 0
1471202188.993, 0, 0, 0
1471202189.993, 0, 0, 0
1471202190.993, 0, 0, 0
1471202191.994, 0, 0, 0
1471202192.993, 0, 0, 0
1471202193.993, 0, 0, 0
1471202194.993, 0, 0, 0
1471202195.993, 0, 0, 0
1471202196.993, 0, 0, 0
1471202197.993, 0, 0, 0
1471202198.993, 0, 0, 0
1471202199.993, 0, 0, 0
1471202200.993, 0, 0, 0
1471202201.993, 0, 0, 0
1471202202.993, 0, 0, 0
1471202203.993, 0, 0, 0
1471202204.993, 0, 0, 0
1471202205.993, 0, 0, 0
1471202206.993, 0, 0, 0
1471202207.993, 0, 0, 0
1471202208.993, 0, 0, 0
1471202209.993, 0, 0, 0
1471202210.993, 0, 0, 0
1471202211.993, 0, 0, 0
1471202212.993, 0, 0, 0
1471202213.993, 0, 0, 0
1471202214.993, 0, 0, 0
1471202215.993, 0, 0, 0
1471202216.993, 0, 0, 0
1471202217.993, 0, 0, 0
1471202218.993, 0, 0, 0
1471202219.993, 0, 0, 0
1471202220.993, 0, 0, 0
1471202221.993, 0, 0, 0
1471202222.993, 0, 0, 0
1471202223.993, 0, 0, 0
1471202224.993, 0, 0, 0
1471202225.993, 0, 0, 0
1471202226.993, 0, 0, 0
1471202227.993, 0, 0, 0
1471202228.993, 0, 0, 0
1471202229.993, 0, 0, 0
1471202230.993, 0, 0, 0
1471202231.993, 0, 0, 0
1471202232.993, 0, 0, 0
1471202233.993, 0, 0, 0
1471202234.997, 0, 0, 0
1471202235.993, 0, 0, 0
1471202236.993, 0, 0, 0
1471202237.993, 0, 0, 0
1471202238.993, 0, 0, 0
1471202239.993, 0, 0, 0
1471202240.993, 0, 0, 0
1471202241.993, 0, 0, 0
1471202242.993, 0, 0, 0
1471202243.993, 0, 0, 0
1471202244.993, 0, 0, 0
1471202245.993, 0, 0, 0
1471202246.993, 0, 0, 0
1471202247.993, 0, 0, 0
1471202248.993, 0, 0, 0
1471202249.993, 0, 0, 0
1471202250.993, 0, 0, 0
1471202251.993, 0, 0, 0
1471202252.993, 0, 0, 0
1471202253.993, 0, 0, 0
1471202254.993, 0, 0, 0
1471202255.993, 0, 0, 0
1471202256.993, 0, 0, 0
1471202257.993, 0, 0, 0
1471202258.993, 0, 0, 0
1471202259.993, 0, 0, 0
1471202260.993, 0, 0, 0
1471202261.993, 0, 0, 0
1471202262.993, 0, 0, 0
1471202263.993, 0, 0, 0
1471202264.993, 0, 0, 0
1471202265.993, 0, 0, 0
1471202266.993, 0, 0, 0
1471202267.993, 0, 0, 0
1471202268.993, 0, 0, 0
1471202269.993, 0, 0, 0
1471202270.993, 0, 0, 0
1471202271.993, 0, 0, 0
1471202272.993, 0, 0, 0
1471202273.994, 0, 0, 0
1471202274.993, 0, 0, 0
1471202275.993, 0, 0, 0
1471202276.993, 0, 0, 0
1471202277.993, 0, 0, 0
1471202278.993, 0, 0, 0
1471202279.993, 0, 0, 0
1471202280.993, 0, 0, 0
1471202281.993, 0, 0, 0
1471202282.993, 0, 0, 0
1471202283.993, 0, 0, 0
1471202284.993, 0, 0, 0
1471202285.993, 0, 0, 0
1471202286.993, 0, 0, 0
1471202287.993, 0, 0, 0
1471202288.993, 0, 0, 0
1471202289.993, 0, 0, 0
1471202290.993, 0, 0, 0
1471202291.993, 0, 0, 0
1471202292.993, 0, 0, 0
1471202293.993, 0, 0, 0
1471202294.993, 0, 0, 0
1471202295.993, 0, 0, 0
1471202296.993, 0, 0, 0
1471202297.993, 0, 0, 0
1471202298.993, 0, 0, 0
1471202299.993, 0, 0, 0
1471202300.993, 0, 0, 0
1471202301.993, 0, 0, 0
1471202302.993, 0, 0, 0
1471202303.993, 0, 0, 0
1471202304.993, 0, 0, 0
1471202305.993, 0, 0, 0
1471202306.993, 0, 0, 0
1471202307.993, 0, 0, 0
1471202308.993, 0, 0, 0
1471202309.993, 0, 0, 0
1471202310.993, 0, 0, 0
1471202311.993, 0, 0, 0
1471202312.993, 0, 0, 0
1471202313.993, 0, 0, 0
1471202314.993, 0, 0, 0
1471202315.993, 0, 0, 0
1471202316.993, 0, 0, 0
1471202317.993, 0, 0, 0
1471202318.993, 0, 0, 0
1471202319.993, 0, 0, 0
1471202320.993, 0, 0, 0
1471202321.993, 0, 0, 0
1471202322.993, 0, 0, 0
1471202323.993, 0, 0, 0
1471202324.993, 0, 0, 0
1471202325.993, 0, 0, 0
1471202326.993, 0, 0, 0
1471202327.993, 0, 0, 0
1471202328.993, 0, 0, 0
1471202329.993, 0, 0, 0
1471202330.993, 0, 0, 0
1471202331.993, 0, 0, 0
1471202332.993, 0, 0, 0
1471202333.993, 0, 0, 0
1471202334.993, 0, 0, 0
1471202335.993, 0, 0, 0
1471202336.993, 0, 0, 0
1471202337.993, 0, 0, 0
1471202338.993, 0, 0, 0
1471202339.993, 0, 0, 0
1471202340.993, 0, 0, 0
1471202341.993, 0, 0, 0
1471202342.993, 0, 0, 0
1471202343.993, 0, 0, 0
1471202344.993, 0, 0, 0
1471202345.993, 0, 0, 0
1471202346.993, 0, 0, 0
1471202347.993, 0, 0, 0
1471202348.993, 0, 0, 0
1471202349.993, 0, 0, 0
1471202350.993, 0, 0, 0
1471202351.993, 0, 0, 0
1471202352.993, 0, 0, 0
1471202353.993, 0, 0, 0
1471202354.993, 0, 0, 0
1471202355.993, 0, 0, 0
1471202356.993, 0, 0, 0
1471202357.993, 0, 0, 0
1471202358.993, 0, 0, 0
1471202359.993, 0, 0, 0
1471202360.993, 0, 0, 0
1471202361.993, 0, 0, 0
1471202362.993, 0, 0, 0
1471202363.993, 0, 0, 0
1471202364.993, 0, 0, 0
1471202365.993, 0, 0, 0
1471202366.993, 0, 0, 0
1471202367.993, 0, 0, 0
1471202368.993, 0, 0, 0
1471202369.993, 0, 0, 0
1471202370.993, 0, 0, 0
1471202371.993, 0, 0, 0
1471202372.993, 0, 0, 0
1471202373.993, 0, 0, 0
1471202374.993, 0, 0, 0
1471202375.993, 0, 0, 0
1471202376.993, 0, 0, 0
1471202377.993, 0, 0, 0
1471202378.993, 0, 0, 0
1471202379.993, 0, 0, 0
1471202380.993, 0, 0, 0
1471202381.993, 0, 0, 0
1471202382.993, 0, 0, 0
1471202383.993, 0, 0, 0
1471202384.993, 0, 0, 0
1471202385.993, 0, 0, 0
1471202386.993, 0, 0, 0
1471202387.993, 0, 0, 0
1471202388.993, 0, 0, 0
1471202389.993, 0, 0, 0
1471202390.993, 0, 0, 0
1471202391.993, 0, 0, 0
1471202392.993, 0, 0, 0
1471202393.993, 0, 0, 0
1471202394.993, 0, 0, 0
1471202395.993, 0, 0, 0
1471202396.993, 0, 0, 0
1471202397.993, 0, 0, 0
1471202398.993, 0, 0, 0
1471202399.993, 0, 0, 0
1471202400.993, 0, 0, 0
1471202401.993, 0, 0, 0
1471202402.993, 0, 0, 0
1471202403.993, 0, 0, 0
1471202404.993, 0, 0, 0
1471202406.993, 0, 0, 0
1471202407.993, 0, 0, 0
1471202408.993, 0, 0, 0
1471202409.993, 0, 0, 0
1471202410.993, 0, 0, 0
1471202411.993, 0, 0, 0
1471202412.993, 0, 0, 0
1471202413.993, 0, 0, 0
1471202414.993, 0, 0, 0
1471202415.993, 0, 0, 0
1471202416.993, 0, 0, 0
1471202417.993, 0, 0, 0
1471202418.993, 0, 0, 0
1471202419.993, 0, 0, 0
1471202420.993, 0, 0, 0
1471202421.993, 0, 0, 0
1471202422.993, 0, 0, 0
1471202423.993, 0, 0, 0
1471202424.993, 0, 0, 0
1471202425.993, 0, 0, 0
1471202426.993, 0, 0, 0
1471202427.993, 0, 0, 0
1471202428.993, 0, 0, 0
1471202429.993, 0, 0, 0
1471202430.993, 0, 0, 0
1471202431.993, 0, 0, 0
1471202432.993, 0, 0, 0
1471202433.993, 0, 0, 0
1471202434.993, 0, 0, 0
1471202435.993, 0, 0, 0
1471202436.993, 0, 0, 0
1471202437.993, 0, 0, 0
1471202438.993, 0, 0, 0
1471202439.993, 0, 0, 0
1471202440.993, 0, 0, 0
1471202441.993, 0, 0, 0
1471202442.993, 0, 0, 0
1471202443.993, 0, 0, 0
1471202444.993, 0, 0, 0
1471202445.993, 0, 0, 0
1471202446.993, 0, 0, 0
1471202447.993, 0, 0, 0
1471202448.993, 0, 0, 0
1471202449.993, 0, 0, 0
1471202450.993, 0, 0, 0
1471202451.993, 0, 0, 0
1471202452.993, 0, 0, 0
1471202453.994, 0, 0, 0
1471202454.993, 0, 0, 0
1471202455.993, 0, 0, 0
1471202456.993, 0, 0, 0
1471202457.993, 0, 0, 0
1471202458.993, 0, 0, 0
1471202459.993, 0, 0, 0
1471202460.993, 0, 0, 0
1471202461.993, 0, 0, 0
1471202462.993, 0, 0, 0
1471202463.993, 0, 0, 0
1471202464.993, 0, 0, 0
1471202465.993, 0, 0, 0
1471202466.993, 0, 0, 0
1471202467.993, 0, 0, 0
1471202468.993, 0, 0, 0
1471202469.993, 0, 0, 0
1471202470.993, 0, 0, 0
1471202471.993, 0, 0, 0
1471202472.994, 0, 0, 0
1471202473.995, 0, 0, 0
1471202474.993, 0, 0, 0
1471202475.993, 0, 0, 0
1471202476.993, 0, 0, 0
1471202477.993, 0, 0, 0
1471202478.993, 0, 0, 0
1471202479.993, 0, 0, 0
1471202480.993, 0, 0, 0
1471202481.993, 0, 0, 0
1471202482.993, 0, 0, 0
1471202483.993, 0, 0, 0
1471202484.993, 0, 0, 0
1471202485.993, 0, 0, 0
1471202486.993, 0, 0, 0
1471202487.993, 0, 0, 0
1471202488.993, 0, 0, 0
1471202489.993, 0, 0, 0
1471202490.993, 0, 0, 0
1471202491.993, 0, 0, 0
1471202492.993, 0, 0, 0
1471202493.993, 0, 0, 0
1471202494.993, 0, 0, 0
1471202495.993, 0, 0, 0
1471202496.993, 0, 0, 0
1471202497.993, 0, 0, 0
1471202498.993, 0, 0, 0
1471202499.993, 0, 0, 0
1471202500.993, 0, 0, 0
1471202501.993, 0, 0, 0
1471202502.993, 0, 0, 0
1471202503.993, 0, 0, 0
1471202504.993, 0, 0, 0
1471202505.993, 0, 0, 0
1471202506.993, 0, 0, 0
1471202507.993, 0, 0, 0
1471202508.993, 0, 0, 0
1471202509.993, 0, 0, 0
1471202510.993, 0, 0, 0
1471202511.993, 0, 0, 0
1471202512.993, 0, 0, 0
1471202513.993, 0, 0, 0
1471202514.993, 0, 0, 0
1471202515.993, 0, 0, 0
1471202516.993, 0, 0, 0
1471202517.993, 0, 0, 0
1471202518.993, 0, 0, 0
1471202519.993, 0, 0, 0
1471202520.993, 0, 0, 0
1471202521.994, 0, 0, 0
1471202522.993, 0, 0, 0
1471202523.993, 0, 0, 0
1471202524.993, 0, 0, 0
1471202525.993, 0, 0, 0
1471202526.993, 0, 0, 0
1471202527.993, 0, 0, 0
1471202528.993, 0, 0, 0
1471202529.993, 0, 0, 0
1471202530.993, 0, 0, 0
1471202531.993, 0, 0, 0
1471202532.993, 0, 0, 0
1471202533.993, 0, 0, 0
1471202534.993, 0, 0, 0
1471202535.993, 0, 0, 0
1471202536.993, 0, 0, 0
1471202537.993, 0, 0, 0
1471202538.993, 0, 0, 0
1471202539.993, 0, 0, 0
1471202540.993, 0, 0, 0
1471202541.993, 0, 0, 0
1471202542.993, 0, 0, 0
1471202543.994, 0, 0, 0
1471202544.993, 0, 0, 0
1471202545.993, 0, 0, 0
1471202546.993, 0, 0, 0
1471202547.993, 0, 0, 0
1471202548.993, 0, 0, 0
1471202549.993, 0, 0, 0
1471202550.993, 0, 0, 0
1471202551.993, 0, 0, 0
1471202552.993, 0, 0, 0
1471202553.993, 0, 0, 0
1471202554.993, 0, 0, 0
1471202555.993, 0, 0, 0
1471202556.993, 0, 0, 0
1471202557.993, 0, 0, 0
1471202558.993, 0, 0, 0
1471202559.993, 0, 0, 0
1471202560.993, 0, 0, 0
1471202561.993, 0, 0, 0
1471202562.993, 0, 0, 0
1471202563.993, 0, 0, 0
1471202564.993, 0, 0, 0
1471202565.993, 0, 0, 0
1471202566.993, 0, 0, 0
1471202567.995, 0, 0, 0
1471202568.993, 0, 0, 0
1471202569.993, 0, 0, 0
1471202570.993, 0, 0, 0
1471202571.993, 0, 0, 0
1471202572.993, 0, 0, 0
1471202573.993, 0, 0, 0
1471202574.993, 0, 0, 0
1471202575.993, 0, 0, 0
1471202576.993, 0, 0, 0
1471202577.993, 0, 0, 0
1471202578.993, 0, 0, 0
1471202579.993, 0, 0, 0
1471202580.993, 0, 0, 0
1471202581.993, 0, 0, 0
1471202582.993, 0, 0, 0
1471202583.993, 0, 0, 0
1471202584.993, 0, 0, 0
1471202585.993, 0, 0, 0
1471202586.993, 0, 0, 0
1471202587.993, 0, 0, 0
1471202588.993, 0, 0, 0
1471202589.993, 0, 0, 0
1471202590.993, 0, 0, 0
1471202591.993, 0, 0, 0
1471202592.993, 0, 0, 0
1471202593.993, 0, 0, 0
1471202594.993, 0, 0, 0
1471202595.993, 0, 0, 0
1471202596.993, 0, 0, 0
1471202597.993, 0, 0, 0
1471202598.994, 0, 0, 0
1471202599.996, 0, 0, 0
1471202600.993, 0, 0, 0
1471202601.993, 0, 0, 0
1471202602.993, 0, 0, 0
1471202603.993, 0, 0, 0
1471202604.993, 0, 0, 0
1471202605.993, 0, 0, 0
1471202606.993, 0, 0, 0
1471202607.993, 0, 0, 0
1471202608.993, 0, 0, 0
1471202609.993, 0, 0, 0
1471202610.993, 0, 0, 0
1471202611.993, 0, 0, 0
1471202612.993, 0, 0, 0
1471202613.993, 0, 0, 0
1471202614.993, 0, 0, 0
1471202615.993, 0, 0, 0
1471202616.993, 0, 0, 0
1471202617.993, 0, 0, 0
1471202618.993, 0, 0, 0
1471202619.993, 0, 0, 0
1471202620.993, 0, 0, 0
1471202621.995, 0, 0, 0
1471202622.993, 0, 0, 0
1471202623.993, 0, 0, 0
1471202624.993, 0, 0, 0
1471202625.993, 0, 0, 0
1471202626.993, 0, 0, 0
1471202627.993, 0, 0, 0
1471202628.993, 0, 0, 0
1471202629.993, 0, 0, 0
1471202630.993, 0, 0, 0
1471202631.993, 0, 0, 0
1471202632.993, 0, 0, 0
1471202633.993, 0, 0, 0
1471202634.993, 0, 0, 0
1471202635.993, 0, 0, 0
1471202636.993, 0, 0, 0
1471202637.993, 0, 0, 0
1471202638.993, 0, 0, 0
1471202639.993, 0, 0, 0
1471202640.993, 0, 0, 0
1471202641.993, 0, 0, 0
1471202642.993, 0, 0, 0
1471202643.993, 0, 0, 0
1471202644.993, 0, 0, 0
1471202645.993, 0, 0, 0
1471202646.993, 0, 0, 0
1471202647.993, 0, 0, 0
1471202648.993, 0, 0, 0
1471202649.993, 0, 0, 0
1471202650.993, 0, 0, 0
1471202651.993, 0, 0, 0
1471202652.993, 0, 0, 0
1471202653.995, 0, 0, 0
1471202654.993, 0, 0, 0
1471202655.993, 0, 0, 0
1471202656.993, 0, 0, 0
1471202657.993, 0, 0, 0
1471202658.993, 0, 0, 0
1471202659.993, 0, 0, 0
1471202660.993, 0, 0, 0
1471202661.993, 0, 0, 0
1471202662.993, 0, 0, 0
1471202663.993, 0, 0, 0
1471202664.993, 0, 0, 0
1471202665.993, 0, 0, 0
1471202666.993, 0, 0, 0
1471202667.993, 0, 0, 0
1471202668.994, 0, 0, 0
1471202669.993, 0, 0, 0
1471202670.993, 0, 0, 0
1471202671.993, 0, 0, 0
1471202672.993, 0, 0, 0
1471202673.993, 0, 0, 0
1471202674.993, 0, 0, 0
1471202675.993, 0, 0, 0
1471202676.993, 0, 0, 0
1471202677.993, 0, 0, 0
1471202678.993, 0, 0, 0
1471202679.993, 0, 0, 0
1471202680.993, 0, 0, 0
1471202681.993, 0, 0, 0
1471202682.993, 0, 0, 0
1471202683.993, 0, 0, 0
1471202684.993, 0, 0, 0
1471202685.993, 0, 0, 0
1471202686.993, 0, 0, 0
1471202687.993, 0, 0, 0
1471202688.993, 0, 0, 0
1471202689.993, 0, 0, 0
1471202690.993, 0, 0, 0
1471202691.993, 0, 0, 0
1471202692.994, 0, 0, 0
1471202693.993, 0, 0, 0
1471202694.993, 0, 0, 0
1471202695.993, 0, 0, 0
1471202696.993, 0, 0, 0
1471202697.993, 0, 0, 0
1471202698.993, 0, 0, 0
1471202699.993, 0, 0, 0
1471202700.993, 0, 0, 0
1471202701.993, 0, 0, 0
1471202702.993, 0, 0, 0
1471202703.996, 0, 0, 0
1471202704.993, 0, 0, 0
1471202705.993, 0, 0, 0
1471202706.993, 0, 0, 0
1471202707.993, 0, 0, 0
1471202708.993, 0, 0, 0
1471202709.993, 0, 0, 0
1471202710.993, 0, 0, 0
1471202711.993, 0, 0, 0
1471202712.993, 0, 0, 0
1471202713.993, 0, 0, 0
1471202714.993, 0, 0, 0
1471202715.993, 0, 0, 0
1471202716.993, 0, 0, 0
1471202717.993, 0, 0, 0
1471202718.993, 0, 0, 0
1471202719.993, 0, 0, 0
1471202720.993, 0, 0, 0
1471202721.993, 0, 0, 0
1471202722.993, 0, 0, 0
1471202723.993, 0, 0, 0
1471202724.993, 0, 0, 0
1471202725.993, 0, 0, 0
1471202726.993, 0, 0, 0
1471202727.993, 0, 0, 0
1471202728.993, 0, 0, 0
1471202729.993, 0, 0, 0
1471202730.993, 0, 0, 0
1471202731.993, 0, 0, 0
1471202732.993, 0, 0, 0
1471202733.993, 0, 0, 0
1471202734.993, 0, 0, 0
1471202735.993, 0, 0, 0
1471202736.993, 0, 0, 0
1471202737.994, 0, 0, 0
1471202738.992, 0, 0, 0
1471202739.992, 0, 0, 0
1471202740.992, 0, 0, 0
1471202741.992, 0, 0, 0
1471202742.992, 0, 0, 0
1471202743.992, 0, 0, 0
1471202744.992, 0, 0, 0
1471202745.992, 0, 0, 0
1471202746.992, 0, 0, 0
1471202747.992, 0, 0, 0
1471202748.992, 0, 0, 0
1471202749.992, 0, 0, 0
1471202750.992, 0, 0, 0
1471202751.992, 0, 0, 0
1471202752.992, 0, 0, 0
1471202753.992, 0, 0, 0
1471202754.992, 0, 0, 0
1471202755.992, 0, 0, 0
1471202756.992, 0, 0, 0
1471202757.992, 0, 0, 0
1471202758.992, 0, 0, 0
1471202759.992, 0, 0, 0
1471202760.993, 0, 0, 0
1471202761.992, 0, 0, 0
1471202762.992, 0, 0, 0
1471202763.992, 0, 0, 0
1471202764.992, 0, 0, 0
1471202765.992, 0, 0, 0
1471202766.992, 0, 0, 0
1471202767.992, 0, 0, 0
1471202768.992, 0, 0, 0
1471202769.992, 0, 0, 0
1471202770.992, 0, 0, 0
1471202771.992, 0, 0, 0
1471202772.992, 0, 0, 0
1471202773.992, 0, 0, 0
1471202774.992, 0, 0, 0
1471202775.992, 0, 0, 0
1471202776.992, 0, 0, 0
1471202777.992, 0, 0, 0
1471202778.992, 0, 0, 0
1471202779.993, 0, 0, 0
1471202780.994, 0, 0, 0
1471202781.992, 0, 0, 0
1471202782.992, 0, 0, 0
1471202783.992, 0, 0, 0
1471202784.992, 0, 0, 0
1471202785.992, 0, 0, 0
1471202786.992, 0, 0, 0
1471202787.992, 0, 0, 0
1471202788.992, 0, 0, 0
1471202789.992, 0, 0, 0
1471202790.992, 0, 0, 0
1471202791.992, 0, 0, 0
1471202792.992, 0, 0, 0
1471202793.992, 0, 0, 0
1471202794.992, 0, 0, 0
1471202795.992, 0, 0, 0
1471202796.992, 0, 0, 0
1471202797.992, 0, 0, 0
1471202798.992, 0, 0, 0
1471202799.992, 0, 0, 0
1471202800.992, 0, 0, 0
1471202801.992, 0, 0, 0
1471202802.992, 0, 0, 0
1471202803.992, 0, 0, 0
1471202804.992, 0, 0, 0
1471202805.992, 0, 0, 0
1471202806.992, 0, 0, 0
1471202807.992, 0, 0, 0
1471202808.992, 0, 0, 0
1471202809.992, 0, 0, 0
1471202810.992, 0, 0, 0
1471202811.992, 0, 0, 0
1471202812.992, 0, 0, 0
1471202813.992, 0, 0, 0
1471202814.992, 0, 0, 0
1471202815.992, 0, 0, 0
1471202816.992, 0, 0, 0
1471202817.992, 0, 0, 0
1471202818.992, 0, 0, 0
1471202819.992, 0, 0, 0
1471202820.992, 0, 0, 0
1471202821.992, 0, 0, 0
1471202822.992, 0, 0, 0
1471202823.992, 0, 0, 0
1471202824.992, 0, 0, 0
1471202825.992, 0, 0, 0
1471202826.992, 0, 0, 0
1471202827.992, 0, 0, 0
1471202828.992, 0, 0, 0
1471202829.992, 0, 0, 0
1471202830.992, 0, 0, 0
1471202831.992, 0, 0, 0
1471202832.992, 0, 0, 0
1471202833.992, 0, 0, 0
1471202834.992, 0, 0, 0
1471202835.992, 0, 0, 0
1471202836.992, 0, 0, 0
1471202837.992, 0, 0, 0
1471202838.994, 0, 0, 0
1471202839.992, 0, 0, 0
1471202840.992, 0, 0, 0
1471202841.992, 0, 0, 0
1471202842.992, 0, 0, 0
1471202843.992, 0, 0, 0
1471202844.992, 0, 0, 0
1471202845.992, 0, 0, 0
1471202846.992, 0, 0, 0
1471202847.992, 0, 0, 0
1471202848.992, 0, 0, 0
1471202849.992, 0, 0, 0
1471202850.992, 0, 0, 0
1471202851.992, 0, 0, 0
1471202852.992, 0, 0, 0
1471202853.992, 0, 0, 0
1471202854.992, 0, 0, 0
1471202855.992, 0, 0, 0
1471202856.992, 0, 0, 0
1471202857.992, 0, 0, 0
1471202858.992, 0, 0, 0
1471202859.992, 0, 0, 0
1471202860.992, 0, 0, 0
1471202861.994, 0, 0, 0
1471202862.992, 0, 0, 0
1471202863.992, 0, 0, 0
1471202864.992, 0, 0, 0
1471202865.992, 0, 0, 0
1471202866.992, 0, 0, 0
1471202867.992, 0, 0, 0
1471202868.992, 0, 0, 0
1471202869.992, 0, 0, 0
1471202870.992, 0, 0, 0
1471202871.992, 0, 0, 0
1471202872.992, 0, 0, 0
1471202873.992, 0, 0, 0
1471202874.992, 0, 0, 0
1471202875.992, 0, 0, 0
1471202876.992, 0, 0, 0
1471202877.992, 0, 0, 0
1471202878.992, 0, 0, 0
1471202879.992, 0, 0, 0
1471202880.992, 0, 0, 0
1471202881.992, 0, 0, 0
1471202882.992, 0, 0, 0
1471202883.992, 0, 0, 0
1471202884.992, 0, 0, 0
1471202885.992, 0, 0, 0
1471202886.992, 0, 0, 0
1471202887.992, 0, 0, 0
1471202888.992, 0, 0, 0
1471202889.992, 0, 0, 0
1471202890.992, 0, 0, 0
1471202891.992, 0, 0, 0
1471202892.992, 0, 0, 0
1471202893.992, 0, 0, 0
1471202894.992, 0, 0, 0
1471202895.992, 0, 0, 0
1471202896.992, 0, 0, 0
1471202897.992, 0, 0, 0
1471202898.992, 0, 0, 0
1471202899.992, 0, 0, 0
1471202900.992, 0, 0, 0
1471202901.992, 0, 0, 0
1471202902.992, 0, 0, 0
1471202903.992, 0, 0, 0
1471202904.992, 0, 0, 0
1471202905.992, 0, 0, 0
1471202906.992, 0, 0, 0
1471202907.992, 0, 0, 0
1471202908.992, 0, 0, 0
1471202909.992, 0, 0, 0
1471202910.992, 0, 0, 0
1471202911.992, 0, 0, 0
1471202912.992, 0, 0, 0
1471202913.992, 0, 0, 0
1471202914.992, 0, 0, 0
1471202915.992, 0, 0, 0
1471202916.992, 0, 0, 0
1471202917.992, 0, 0, 0
1471202918.992, 0, 0, 0
1471202919.992, 0, 0, 0
1471202920.994, 0, 0, 0
1471202921.992, 0, 0, 0
1471202922.992, 0, 0, 0
1471202923.992, 0, 0, 0
1471202924.992, 0, 0, 0
1471202925.992, 0, 0, 0
1471202926.992, 0, 0, 0
1471202927.992, 0, 0, 0
1471202928.992, 0, 0, 0
1471202929.992, 0, 0, 0
1471202930.992, 0, 0, 0
1471202931.992, 0, 0, 0
1471202932.992, 0, 0, 0
1471202933.992, 0, 0, 0
1471202934.992, 0, 0, 0
1471202935.992, 0, 0, 0
1471202936.992, 0, 0, 0
1471202937.992, 0, 0, 0
1471202938.992, 0, 0, 0
1471202939.992, 0, 0, 0
1471202940.992, 0, 0, 0
1471202941.992, 0, 0, 0
1471202942.992, 0, 0, 0
1471202943.992, 0, 0, 0
1471202944.992, 0, 0, 0
1471202945.992, 0, 0, 0
1471202946.992, 0, 0, 0
1471202947.992, 0, 0, 0
1471202948.992, 0, 0, 0
1471202949.992, 0, 0, 0
1471202950.992, 0, 0, 0
1471202951.992, 0, 0, 0
