1471612479.992, 0, 0, 0
1471612480.992, 0, 0, 0
1471612481.992, 0, 0, 0
1471612482.992, 0, 0, 0
1471612483.992, 0, 0, 0
1471612484.992, 0, 0, 0
1471612485.992, 0, 0, 0
1471612486.992, 0, 0, 0
1471612487.992, 0, 0, 0
1471612488.992, 0, 0, 0
1471612489.992, 0, 0, 0
1471612490.992, 0, 0, 0
1471612491.992, 0, 0, 0
1471612492.992, 0, 0, 0
1471612493.992, 0, 0, 0
1471612494.992, 0, 0, 0
1471612495.992, 0, 0, 0
1471612496.992, 0, 0, 0
1471612497.992, 0, 0, 0
1471612498.992, 0, 0, 0
1471612499.992, 0, 0, 0
1471612500.992, 0, 0, 0
1471612501.994, 0, 0, 0
1471612502.992, 0, 0, 0
1471612503.992, 0, 0, 0
1471612504.992, 0, 0, 0
1471612505.992, 0, 0, 0
1471612506.992, 0, 0, 0
1471612507.992, 0, 0, 0
1471612508.992, 0, 0, 0
1471612509.992, 0, 0, 0
1471612510.992, 0, 0, 0
1471612511.992, 0, 0, 0
1471612512.992, 0, 0, 0
1471612513.992, 0, 0, 0
1471612514.992, 0, 0, 0
1471612515.992, 0, 0, 0
1471612516.992, 0, 0, 0
1471612517.992, 0, 0, 0
1471612518.992, 0, 0, 0
1471612519.992, 0, 0, 0
1471612520.992, 0, 0, 0
1471612521.992, 0, 0, 0
1471612522.992, 0, 0, 0
1471612523.992, 0, 0, 0
1471612524.992, 0, 0, 0
1471612525.992, 0, 0, 0
1471612526.992, 0, 0, 0
1471612527.992, 0, 0, 0
1471612528.992, 0, 0, 0
1471612529.992, 0, 0, 0
1471612530.992, 0, 0, 0
1471612531.993, 0, 0, 0
1471612532.992, 0, 0, 0
1471612533.992, 0, 0, 0
1471612534.992, 0, 0, 0
1471612535.992, 0, 0, 0
1471612536.992, 0, 0, 0
1471612537.992, 0, 0, 0
1471612538.992, 0, 0, 0
1471612539.992, 0, 0, 0
1471612540.992, 0, 0, 0
1471612541.992, 0, 0, 0
1471612542.992, 0, 0, 0
1471612543.992, 0, 0, 0
1471612544.992, 0, 0, 0
1471612545.992, 0, 0, 0
1471612546.992, 0, 0, 0
1471612547.992, 0, 0, 0
1471612548.992, 0, 0, 0
1471612549.992, 0, 0, 0
1471612550.992, 0, 0, 0
1471612551.992, 0, 0, 0
1471612552.992, 0, 0, 0
1471612553.992, 0, 0, 0
1471612554.992, 0, 0, 0
1471612555.994, 0, 0, 0
1471612556.992, 0, 0, 0
1471612557.992, 0, 0, 0
1471612558.992, 0, 0, 0
1471612559.992, 0, 0, 0
1471612560.992, 0, 0, 0
1471612561.992, 0, 0, 0
1471612562.992, 0, 0, 0
1471612563.992, 0, 0, 0
1471612564.992, 0, 0, 0
1471612565.992, 0, 0, 0
1471612566.992, 0, 0, 0
1471612567.992, 0, 0, 0
1471612568.993, 0, 0, 0
1471612569.991, 0, 0, 0
1471612570.991, 0, 0, 0
1471612571.991, 0, 0, 0
1471612572.991, 0, 0, 0
1471612573.991, 0, 0, 0
1471612574.991, 0, 0, 0
1471612575.991, 0, 0, 0
1471612576.991, 0, 0, 0
1471612577.991, 0, 0, 0
1471612578.991, 0, 0, 0
1471612579.991, 0, 0, 0
1471612580.991, 0, 0, 0
1471612581.991, 0, 0, 0
1471612582.991, 0, 0, 0
1471612583.991, 0, 0, 0
1471612584.991, 0, 0, 0
1471612585.991, 0, 0, 0
1471612586.991, 0, 0, 0
1471612587.991, 0, 0, 0
1471612588.991, 0, 0, 0
1471612589.991, 0, 0, 0
1471612590.991, 0, 0, 0
1471612591.991, 0, 0, 0
1471612592.992, 0, 0, 0
1471612593.991, 0, 0, 0
1471612594.991, 0, 0, 0
1471612595.991, 0, 0, 0
1471612596.991, 0, 0, 0
1471612597.991, 0, 0, 0
1471612598.991, 0, 0, 0
1471612599.991, 0, 0, 0
1471612600.991, 0, 0, 0
1471612601.991, 0, 0, 0
1471612602.991, 0, 0, 0
1471612603.991, 0, 0, 0
1471612604.991, 0, 0, 0
1471612605.991, 0, 0, 0
1471612606.991, 0, 0, 0
1471612607.991, 0, 0, 0
1471612608.991, 0, 0, 0
1471612609.991, 0, 0, 0
1471612610.991, 0, 0, 0
1471612611.991, 0, 0, 0
1471612612.991, 0, 0, 0
1471612613.991, 0, 0, 0
1471612614.991, 0, 0, 0
1471612615.992, 0, 0, 0
1471612616.991, 0, 0, 0
1471612617.991, 0, 0, 0
1471612618.991, 0, 0, 0
1471612619.991, 0, 0, 0
1471612620.991, 0, 0, 0
1471612621.991, 0, 0, 0
1471612622.991, 0, 0, 0
1471612623.992, 0, 0, 0
1471612624.991, 0, 0, 0
1471612625.991, 0, 0, 0
1471612626.991, 0, 0, 0
1471612627.991, 0, 0, 0
1471612628.991, 0, 0, 0
1471612629.991, 0, 0, 0
1471612630.991, 0, 0, 0
1471612631.991, 0, 0, 0
1471612632.991, 0, 0, 0
1471612633.991, 0, 0, 0
1471612634.991, 0, 0, 0
1471612635.991, 0, 0, 0
1471612636.991, 0, 0, 0
1471612637.991, 0, 0, 0
1471612638.991, 0, 0, 0
1471612639.991, 0, 0, 0
1471612640.991, 0, 0, 0
1471612641.991, 0, 0, 0
1471612642.991, 0, 0, 0
1471612643.991, 0, 0, 0
1471612644.991, 0, 0, 0
1471612645.991, 0, 0, 0
1471612646.991, 0, 0, 0
1471612647.991, 0, 0, 0
1471612648.991, 0, 0, 0
1471612649.991, 0, 0, 0
1471612650.991, 0, 0, 0
1471612651.991, 0, 0, 0
1471612652.991, 0, 0, 0
1471612653.991, 0, 0, 0
1471612654.991, 0, 0, 0
1471612655.991, 0, 0, 0
1471612656.991, 0, 0, 0
1471612657.991, 0, 0, 0
1471612658.991, 0, 0, 0
1471612659.991, 0, 0, 0
1471612660.991, 0, 0, 0
1471612661.991, 0, 0, 0
1471612662.991, 0, 0, 0
1471612663.991, 0, 0, 0
1471612664.991, 0, 0, 0
1471612665.991, 0, 0, 0
1471612666.991, 0, 0, 0
1471612667.991, 0, 0, 0
1471612668.991, 0, 0, 0
1471612669.991, 0, 0, 0
1471612670.991, 0, 0, 0
1471612671.991, 0, 0, 0
1471612672.991, 0, 0, 0
1471612673.991, 0, 0, 0
1471612674.991, 0, 0, 0
1471612675.991, 0, 0, 0
1471612676.991, 0, 0, 0
1471612677.991, 0, 0, 0
1471612678.991, 0, 0, 0
1471612679.991, 0, 0, 0
1471612680.991, 0, 0, 0
1471612681.991, 0, 0, 0
1471612682.991, 0, 0, 0
1471612683.991, 0, 0, 0
1471612684.991, 0, 0, 0
1471612685.991, 0, 0, 0
1471612686.991, 0, 0, 0
1471612687.991, 0, 0, 0
1471612688.991, 0, 0, 0
1471612689.991, 0, 0, 0
1471612690.991, 0, 0, 0
1471612691.991, 0, 0, 0
1471612692.991, 0, 0, 0
1471612693.991, 0, 0, 0
1471612694.991, 0, 0, 0
1471612695.991, 0, 0, 0
1471612696.991, 0, 0, 0
1471612697.991, 0, 0, 0
1471612698.991, 0, 0, 0
1471612699.991, 0, 0, 0
1471612700.991, 0, 0, 0
1471612701.991, 0, 0, 0
1471612702.991, 0, 0, 0
1471612703.991, 0, 0, 0
1471612704.991, 0, 0, 0
1471612705.991, 0, 0, 0
1471612706.991, 0, 0, 0
1471612707.991, 0, 0, 0
1471612708.991, 0, 0, 0
1471612709.991, 0, 0, 0
1471612710.991, 0, 0, 0
1471612711.991, 0, 0, 0
1471612712.991, 0, 0, 0
1471612713.991, 0, 0, 0
1471612714.991, 0, 0, 0
1471612715.991, 0, 0, 0
1471612716.991, 0, 0, 0
1471612717.991, 0, 0, 0
1471612718.991, 0, 0, 0
1471612719.991, 0, 0, 0
1471612720.991, 0, 0, 0
1471612721.991, 0, 0, 0
1471612722.991, 0, 0, 0
1471612723.991, 0, 0, 0
1471612724.991, 0, 0, 0
1471612725.991, 0, 0, 0
1471612726.991, 0, 0, 0
1471612727.991, 0, 0, 0
1471612728.991, 0, 0, 0
1471612729.991, 0, 0, 0
1471612730.991, 0, 0, 0
1471612731.991, 0, 0, 0
1471612732.991, 0, 0, 0
1471612733.991, 0, 0, 0
1471612734.991, 0, 0, 0
1471612735.993, 0, 0, 0
1471612736.991, 0, 0, 0
1471612737.991, 0, 0, 0
1471612738.991, 0, 0, 0
1471612739.991, 0, 0, 0
1471612740.991, 0, 0, 0
1471612741.991, 0, 0, 0
1471612742.991, 0, 0, 0
1471612743.991, 0, 0, 0
1471612744.991, 0, 0, 0
1471612745.991, 0, 0, 0
1471612746.991, 0, 0, 0
1471612747.991, 0, 0, 0
1471612748.991, 0, 0, 0
1471612749.991, 0, 0, 0
1471612750.991, 0, 0, 0
1471612751.991, 0, 0, 0
1471612752.991, 0, 0, 0
1471612753.991, 0, 0, 0
1471612754.991, 0, 0, 0
1471612755.991, 0, 0, 0
1471612756.991, 0, 0, 0
1471612757.991, 0, 0, 0
1471612758.99, 0, 0, 0
1471612759.99, 0, 0, 0
1471612760.99, 0, 0, 0
1471612761.99, 0, 0, 0
1471612762.99, 0, 0, 0
1471612763.99, 0, 0, 0
1471612764.99, 0, 0, 0
1471612765.99, 0, 0, 0
1471612766.99, 0, 0, 0
1471612767.99, 0, 0, 0
1471612768.99, 0, 0, 0
1471612769.99, 0, 0, 0
1471612770.99, 0, 0, 0
1471612771.99, 0, 0, 0
1471612772.99, 0, 0, 0
1471612773.99, 0, 0, 0
1471612774.99, 0, 0, 0
1471612775.99, 0, 0, 0
1471612776.99, 0, 0, 0
1471612777.99, 0, 0, 0
1471612778.99, 0, 0, 0
1471612779.99, 0, 0, 0
1471612780.99, 0, 0, 0
1471612781.99, 0, 0, 0
1471612782.99, 0, 0, 0
1471612783.99, 0, 0, 0
1471612784.99, 0, 0, 0
1471612785.99, 0, 0, 0
1471612786.99, 0, 0, 0
1471612787.99, 0, 0, 0
1471612788.99, 0, 0, 0
1471612789.99, 0, 0, 0
1471612790.99, 0, 0, 0
1471612791.99, 0, 0, 0
1471612792.99, 0, 0, 0
1471612793.99, 0, 0, 0
1471612794.99, 0, 0, 0
1471612795.99, 0, 0, 0
1471612796.99, 0, 0, 0
1471612797.99, 0, 0, 0
1471612798.99, 0, 0, 0
1471612799.99, 0, 0, 0
1471612800.99, 0, 0, 0
1471612801.99, 0, 0, 0
1471612802.99, 0, 0, 0
1471612803.99, 0, 0, 0
1471612804.992, 0, 0, 0
1471612805.99, 0, 0, 0
1471612806.99, 0, 0, 0
1471612807.99, 0, 0, 0
1471612808.99, 0, 0, 0
1471612809.99, 0, 0, 0
1471612810.99, 0, 0, 0
1471612811.99, 0, 0, 0
1471612812.99, 0, 0, 0
1471612813.99, 0, 0, 0
1471612814.99, 0, 0, 0
1471612815.99, 0, 0, 0
1471612816.99, 0, 0, 0
1471612817.99, 0, 0, 0
1471612818.99, 0, 0, 0
1471612819.99, 0, 0, 0
1471612820.99, 0, 0, 0
1471612821.99, 0, 0, 0
1471612822.99, 0, 0, 0
1471612823.99, 0, 0, 0
1471612824.99, 0, 0, 0
1471612825.99, 0, 0, 0
1471612826.99, 0, 0, 0
1471612827.99, 0, 0, 0
1471612828.991, 0, 0, 0
1471612829.99, 0, 0, 0
1471612830.99, 0, 0, 0
1471612831.99, 0, 0, 0
1471612832.99, 0, 0, 0
1471612833.99, 0, 0, 0
1471612834.99, 0, 0, 0
1471612835.99, 0, 0, 0
1471612836.99, 0, 0, 0
1471612837.99, 0, 0, 0
1471612838.99, 0, 0, 0
1471612839.99, 0, 0, 0
1471612840.99, 0, 0, 0
1471612841.99, 0, 0, 0
1471612842.99, 0, 0, 0
1471612843.99, 0, 0, 0
1471612844.99, 0, 0, 0
1471612845.99, 0, 0, 0
1471612846.99, 0, 0, 0
1471612847.99, 0, 0, 0
1471612848.99, 0, 0, 0
1471612849.99, 0, 0, 0
1471612850.99, 0, 0, 0
1471612851.99, 0, 0, 0
1471612852.992, 0, 0, 0
1471612853.99, 0, 0, 0
1471612854.99, 0, 0, 0
1471612855.99, 0, 0, 0
1471612856.99, 0, 0, 0
1471612857.99, 0, 0, 0
1471612858.99, 0, 0, 0
1471612859.99, 0, 0, 0
1471612860.99, 0, 0, 0
1471612861.99, 0, 0, 0
1471612862.99, 0, 0, 0
1471612863.99, 0, 0, 0
1471612864.99, 0, 0, 0
1471612865.99, 0, 0, 0
1471612866.99, 0, 0, 0
1471612867.99, 0, 0, 0
1471612868.99, 0, 0, 0
1471612869.99, 0, 0, 0
1471612870.99, 0, 0, 0
1471612871.99, 0, 0, 0
1471612872.991, 0, 0, 0
1471612873.99, 0, 0, 0
1471612874.99, 0, 0, 0
1471612875.99, 0, 0, 0
1471612876.99, 0, 0, 0
1471612877.99, 0, 0, 0
1471612878.99, 0, 0, 0
1471612879.99, 0, 0, 0
1471612880.99, 0, 0, 0
1471612881.99, 0, 0, 0
1471612882.99, 0, 0, 0
1471612883.99, 0, 0, 0
1471612884.99, 0, 0, 0
1471612885.99, 0, 0, 0
1471612886.99, 0, 0, 0
1471612887.99, 0, 0, 0
1471612888.99, 0, 0, 0
1471612889.99, 0, 0, 0
1471612890.99, 0, 0, 0
1471612891.99, 0, 0, 0
1471612892.99, 0, 0, 0
1471612893.99, 0, 0, 0
1471612894.99, 0, 0, 0
1471612895.99, 0, 0, 0
1471612896.99, 0, 0, 0
1471612897.992, 0, 0, 0
1471612898.99, 0, 0, 0
1471612899.99, 0, 0, 0
1471612900.99, 0, 0, 0
1471612901.99, 0, 0, 0
1471612902.99, 0, 0, 0
1471612903.99, 0, 0, 0
1471612904.99, 0, 0, 0
1471612905.99, 0, 0, 0
1471612906.99, 0, 0, 0
1471612907.99, 0, 0, 0
1471612908.99, 0, 0, 0
1471612909.99, 0, 0, 0
1471612910.99, 0, 0, 0
1471612911.99, 0, 0, 0
1471612912.99, 0, 0, 0
1471612913.99, 0, 0, 0
1471612914.99, 0, 0, 0
1471612915.99, 0, 0, 0
1471612916.99, 0, 0, 0
1471612917.99, 0, 0, 0
1471612918.99, 0, 0, 0
1471612919.991, 0, 0, 0
1471612920.99, 0, 0, 0
1471612921.99, 0, 0, 0
1471612922.99, 0, 0, 0
1471612923.99, 0, 0, 0
1471612924.99, 0, 0, 0
1471612925.99, 0, 0, 0
1471612926.991, 0, 0, 0
1471612927.99, 0, 0, 0
1471612928.99, 0, 0, 0
1471612929.99, 0, 0, 0
1471612930.99, 0, 0, 0
1471612931.99, 0, 0, 0
1471612932.99, 0, 0, 0
1471612933.99, 0, 0, 0
1471612934.99, 0, 0, 0
1471612935.99, 0, 0, 0
1471612936.99, 0, 0, 0
1471612937.99, 0, 0, 0
1471612938.99, 0, 0, 0
1471612939.99, 0, 0, 0
1471612940.99, 0, 0, 0
1471612941.99, 0, 0, 0
1471612942.99, 0, 0, 0
1471612943.99, 0, 0, 0
1471612944.99, 0, 0, 0
1471612945.99, 0, 0, 0
1471612946.99, 0, 0, 0
1471612947.99, 0, 0, 0
1471612948.99, 0, 0, 0
1471612949.99, 0, 0, 0
1471612950.991, 0, 0, 0
1471612951.99, 0, 0, 0
1471612952.99, 0, 0, 0
1471612953.99, 0, 0, 0
1471612954.99, 0, 0, 0
1471612955.99, 0, 0, 0
1471612956.99, 0, 0, 0
1471612957.99, 0, 0, 0
1471612958.99, 0, 0, 0
1471612959.99, 0, 0, 0
1471612960.99, 0, 0, 0
1471612961.99, 0, 0, 0
1471612962.99, 0, 0, 0
1471612963.99, 0, 0, 0
1471612964.99, 0, 0, 0
1471612965.99, 0, 0, 0
1471612966.99, 0, 0, 0
1471612967.99, 0, 0, 0
1471612968.99, 0, 0, 0
1471612969.99, 0, 0, 0
1471612970.99, 0, 0, 0
1471612971.99, 0, 0, 0
1471612972.99, 0, 0, 0
1471612973.992, 0, 0, 0
1471612974.99, 0, 0, 0
1471612975.99, 0, 0, 0
1471612976.99, 0, 0, 0
1471612977.99, 0, 0, 0
1471612978.99, 0, 0, 0
1471612979.99, 0, 0, 0
1471612980.99, 0, 0, 0
1471612981.99, 0, 0, 0
1471612982.993, 0, 0, 0
1471612983.99, 0, 0, 0
1471612984.99, 0, 0, 0
1471612985.99, 0, 0, 0
1471612986.99, 0, 0, 0
1471612987.99, 0, 0, 0
1471612988.99, 0, 0, 0
1471612989.99, 0, 0, 0
1471612990.99, 0, 0, 0
1471612991.99, 0, 0, 0
1471612992.99, 0, 0, 0
1471612993.99, 0, 0, 0
1471612994.991, 0, 0, 0
1471612995.99, 0, 0, 0
1471612996.99, 0, 0, 0
1471612997.99, 0, 0, 0
1471612998.99, 0, 0, 0
1471612999.99, 0, 0, 0
1471613000.99, 0, 0, 0
1471613001.99, 0, 0, 0
1471613002.99, 0, 0, 0
1471613003.99, 0, 0, 0
1471613004.99, 0, 0, 0
1471613005.99, 0, 0, 0
1471613006.99, 0, 0, 0
1471613007.99, 0, 0, 0
1471613008.99, 0, 0, 0
1471613009.99, 0, 0, 0
1471613010.99, 0, 0, 0
1471613011.99, 0, 0, 0
1471613012.99, 0, 0, 0
1471613013.99, 0, 0, 0
1471613014.99, 0, 0, 0
1471613015.99, 0, 0, 0
1471613016.99, 0, 0, 0
1471613017.991, 0, 0, 0
1471613018.99, 0, 0, 0
1471613019.99, 0, 0, 0
1471613020.99, 0, 0, 0
1471613021.99, 0, 0, 0
1471613022.99, 0, 0, 0
1471613023.99, 0, 0, 0
1471613024.99, 0, 0, 0
1471613025.99, 0, 0, 0
1471613026.99, 0, 0, 0
1471613027.99, 0, 0, 0
1471613028.99, 0, 0, 0
1471613029.99, 0, 0, 0
1471613030.99, 0, 0, 0
1471613031.99, 0, 0, 0
1471613032.99, 0, 0, 0
1471613033.99, 0, 0, 0
1471613034.99, 0, 0, 0
1471613035.99, 0, 0, 0
1471613036.99, 0, 0, 0
1471613037.99, 0, 0, 0
1471613038.99, 0, 0, 0
1471613039.99, 0, 0, 0
1471613040.99, 0, 0, 0
1471613041.991, 0, 0, 0
1471613042.99, 0, 0, 0
1471613043.99, 0, 0, 0
1471613044.99, 0, 0, 0
1471613045.99, 0, 0, 0
1471613046.99, 0, 0, 0
1471613047.99, 0, 0, 0
1471613048.99, 0, 0, 0
1471613049.99, 0, 0, 0
1471613050.99, 0, 0, 0
1471613051.99, 0, 0, 0
1471613052.99, 0, 0, 0
1471613053.99, 0, 0, 0
1471613054.99, 0, 0, 0
1471613055.99, 0, 0, 0
1471613056.99, 0, 0, 0
1471613057.99, 0, 0, 0
1471613058.99, 0, 0, 0
1471613059.99, 0, 0, 0
1471613060.99, 0, 0, 0
1471613061.991, 0, 0, 0
1471613062.992, 0, 0, 0
1471613063.99, 0, 0, 0
1471613064.99, 0, 0, 0
1471613065.99, 0, 0, 0
1471613066.99, 0, 0, 0
1471613067.99, 0, 0, 0
1471613068.99, 0, 0, 0
1471613069.99, 0, 0, 0
1471613070.99, 0, 0, 0
1471613071.99, 0, 0, 0
1471613072.99, 0, 0, 0
1471613073.99, 0, 0, 0
1471613074.99, 0, 0, 0
1471613075.99, 0, 0, 0
1471613076.99, 0, 0, 0
1471613077.99, 0, 0, 0
1471613078.99, 0, 0, 0
1471613079.99, 0, 0, 0
1471613080.99, 0, 0, 0
1471613081.99, 0, 0, 0
1471613082.99, 0, 0, 0
1471613083.99, 0, 0, 0
1471613084.99, 0, 0, 0
1471613085.991, 0, 0, 0
1471613086.992, 0, 0, 0
1471613087.99, 0, 0, 0
1471613088.99, 0, 0, 0
1471613089.99, 0, 0, 0
1471613090.99, 0, 0, 0
1471613091.99, 0, 0, 0
1471613092.99, 0, 0, 0
1471613093.99, 0, 0, 0
1471613094.99, 0, 0, 0
1471613095.99, 0, 0, 0
1471613096.99, 0, 0, 0
1471613097.99, 0, 0, 0
1471613098.99, 0, 0, 0
1471613099.99, 0, 0, 0
1471613100.99, 0, 0, 0
1471613101.99, 0, 0, 0
1471613102.99, 0, 0, 0
1471613103.99, 0, 0, 0
1471613104.99, 0, 0, 0
1471613105.99, 0, 0, 0
1471613106.99, 0, 0, 0
1471613107.99, 0, 0, 0
1471613108.99, 0, 0, 0
1471613109.99, 0, 0, 0
1471613110.99, 0, 0, 0
1471613111.99, 0, 0, 0
1471613112.99, 0, 0, 0
1471613113.99, 0, 0, 0
1471613114.99, 0, 0, 0
1471613115.99, 0, 0, 0
1471613116.99, 0, 0, 0
1471613117.99, 0, 0, 0
1471613118.99, 0, 0, 0
1471613119.99, 0, 0, 0
1471613120.99, 0, 0, 0
1471613121.99, 0, 0, 0
1471613122.991, 0, 0, 0
1471613123.989, 0, 0, 0
1471613124.989, 0, 0, 0
1471613125.989, 0, 0, 0
1471613126.989, 0, 0, 0
1471613127.989, 0, 0, 0
1471613128.989, 0, 0, 0
1471613129.989, 0, 0, 0
1471613130.989, 0, 0, 0
1471613131.989, 0, 0, 0
1471613132.989, 0, 0, 0
1471613133.989, 0, 0, 0
1471613134.989, 0, 0, 0
1471613135.989, 0, 0, 0
1471613136.989, 0, 0, 0
1471613137.989, 0, 0, 0
1471613138.989, 0, 0, 0
1471613139.989, 0, 0, 0
1471613140.989, 0, 0, 0
1471613141.989, 0, 0, 0
1471613142.989, 0, 0, 0
1471613143.989, 0, 0, 0
1471613144.989, 0, 0, 0
1471613145.989, 0, 0, 0
1471613146.991, 0, 0, 0
1471613147.989, 0, 0, 0
1471613148.989, 0, 0, 0
1471613149.989, 0, 0, 0
1471613150.989, 0, 0, 0
1471613151.989, 0, 0, 0
1471613152.989, 0, 0, 0
1471613153.989, 0, 0, 0
1471613154.989, 0, 0, 0
1471613155.989, 0, 0, 0
1471613156.989, 0, 0, 0
1471613157.989, 0, 0, 0
1471613158.989, 0, 0, 0
1471613159.989, 0, 0, 0
1471613160.989, 0, 0, 0
1471613161.989, 0, 0, 0
1471613162.989, 0, 0, 0
1471613163.989, 0, 0, 0
1471613164.989, 0, 0, 0
1471613165.989, 0, 0, 0
1471613166.991, 0, 0, 0
1471613167.989, 0, 0, 0
1471613168.989, 0, 0, 0
1471613169.989, 0, 0, 0
1471613170.989, 0, 0, 0
1471613171.989, 0, 0, 0
1471613172.989, 0, 0, 0
1471613173.989, 0, 0, 0
1471613174.989, 0, 0, 0
1471613175.989, 0, 0, 0
1471613176.989, 0, 0, 0
1471613177.989, 0, 0, 0
1471613178.989, 0, 0, 0
1471613179.989, 0, 0, 0
1471613180.989, 0, 0, 0
1471613181.989, 0, 0, 0
1471613182.989, 0, 0, 0
1471613183.989, 0, 0, 0
1471613184.989, 0, 0, 0
1471613185.989, 0, 0, 0
1471613186.989, 0, 0, 0
1471613187.989, 0, 0, 0
1471613188.989, 0, 0, 0
1471613189.991, 0, 0, 0
1471613190.988, 0, 0, 0
1471613191.988, 0, 0, 0
1471613192.988, 0, 0, 0
1471613193.988, 0, 0, 0
1471613194.988, 0, 0, 0
1471613195.988, 0, 0, 0
1471613196.988, 0, 0, 0
1471613197.988, 0, 0, 0
1471613198.988, 0, 0, 0
1471613199.988, 0, 0, 0
1471613200.988, 0, 0, 0
1471613201.988, 0, 0, 0
1471613202.988, 0, 0, 0
1471613203.988, 0, 0, 0
1471613204.988, 0, 0, 0
1471613205.988, 0, 0, 0
1471613206.988, 0, 0, 0
1471613207.988, 0, 0, 0
1471613208.988, 0, 0, 0
1471613209.988, 0, 0, 0
1471613210.988, 0, 0, 0
1471613211.988, 0, 0, 0
1471613212.988, 0, 0, 0
1471613213.989, 0, 0, 0
1471613214.987, 0, 0, 0
1471613215.987, 0, 0, 0
1471613216.987, 0, 0, 0
1471613217.987, 0, 0, 0
1471613218.987, 0, 0, 0
1471613219.987, 0, 0, 0
1471613220.987, 0, 0, 0
1471613221.987, 0, 0, 0
1471613222.987, 0, 0, 0
1471613223.987, 0, 0, 0
1471613224.987, 0, 0, 0
1471613225.987, 0, 0, 0
1471613226.987, 0, 0, 0
1471613227.987, 0, 0, 0
1471613228.987, 0, 0, 0
1471613229.987, 0, 0, 0
1471613230.987, 0, 0, 0
1471613231.987, 0, 0, 0
1471613232.987, 0, 0, 0
1471613233.987, 0, 0, 0
1471613234.989, 0, 0, 0
1471613235.987, 0, 0, 0
1471613236.987, 0, 0, 0
1471613237.987, 0, 0, 0
1471613238.987, 0, 0, 0
1471613239.987, 0, 0, 0
1471613240.987, 0, 0, 0
1471613241.987, 0, 0, 0
1471613242.987, 0, 0, 0
1471613243.987, 0, 0, 0
1471613244.987, 0, 0, 0
1471613245.987, 0, 0, 0
1471613246.987, 0, 0, 0
1471613247.987, 0, 0, 0
1471613248.987, 0, 0, 0
1471613249.987, 0, 0, 0
1471613250.987, 0, 0, 0
1471613251.987, 0, 0, 0
1471613252.987, 0, 0, 0
1471613253.987, 0, 0, 0
1471613254.987, 0, 0, 0
1471613255.987, 0, 0, 0
1471613256.987, 0, 0, 0
1471613257.988, 0, 0, 0
1471613258.987, 0, 0, 0
1471613259.987, 0, 0, 0
1471613260.987, 0, 0, 0
1471613261.987, 0, 0, 0
1471613262.987, 0, 0, 0
1471613263.987, 0, 0, 0
1471613264.987, 0, 0, 0
1471613265.987, 0, 0, 0
1471613266.987, 0, 0, 0
1471613267.987, 0, 0, 0
1471613268.987, 0, 0, 0
1471613269.987, 0, 0, 0
1471613270.987, 0, 0, 0
1471613271.987, 0, 0, 0
1471613272.987, 0, 0, 0
1471613273.987, 0, 0, 0
1471613274.987, 0, 0, 0
1471613275.987, 0, 0, 0
1471613276.987, 0, 0, 0
1471613277.987, 0, 0, 0
1471613278.987, 0, 0, 0
1471613279.987, 0, 0, 0
1471613280.987, 0, 0, 0
1471613281.988, 0, 0, 0
1471613282.987, 0, 0, 0
1471613283.987, 0, 0, 0
1471613284.987, 0, 0, 0
1471613285.987, 0, 0, 0
1471613286.987, 0, 0, 0
1471613287.987, 0, 0, 0
1471613288.987, 0, 0, 0
1471613289.987, 0, 0, 0
1471613290.987, 0, 0, 0
1471613291.987, 0, 0, 0
1471613292.987, 0, 0, 0
1471613293.987, 0, 0, 0
1471613294.987, 0, 0, 0
1471613295.987, 0, 0, 0
1471613296.987, 0, 0, 0
1471613297.987, 0, 0, 0
1471613298.987, 0, 0, 0
1471613299.988, 0, 0, 0
1471613300.987, 0, 0, 0
1471613301.987, 0, 0, 0
1471613302.987, 0, 0, 0
1471613303.987, 0, 0, 0
1471613304.987, 0, 0, 0
1471613305.987, 0, 0, 0
1471613306.987, 0, 0, 0
1471613307.987, 0, 0, 0
1471613308.987, 0, 0, 0
1471613309.987, 0, 0, 0
1471613310.987, 0, 0, 0
1471613311.987, 0, 0, 0
1471613312.987, 0, 0, 0
1471613313.987, 0, 0, 0
1471613314.987, 0, 0, 0
1471613315.987, 0, 0, 0
1471613316.987, 0, 0, 0
1471613317.987, 0, 0, 0
1471613318.987, 0, 0, 0
1471613319.987, 0, 0, 0
1471613320.987, 0, 0, 0
1471613321.987, 0, 0, 0
1471613322.987, 0, 0, 0
1471613323.988, 0, 0, 0
1471613324.987, 0, 0, 0
1471613325.987, 0, 0, 0
1471613326.987, 0, 0, 0
1471613327.987, 0, 0, 0
1471613328.987, 0, 0, 0
1471613329.987, 0, 0, 0
1471613330.987, 0, 0, 0
1471613331.987, 0, 0, 0
1471613332.987, 0, 0, 0
1471613333.987, 0, 0, 0
1471613334.987, 0, 0, 0
1471613335.987, 0, 0, 0
1471613336.987, 0, 0, 0
1471613337.987, 0, 0, 0
1471613338.987, 0, 0, 0
1471613339.987, 0, 0, 0
1471613340.987, 0, 0, 0
1471613341.987, 0, 0, 0
1471613342.987, 0, 0, 0
1471613343.987, 0, 0, 0
1471613344.987, 0, 0, 0
1471613345.987, 0, 0, 0
1471613346.987, 0, 0, 0
1471613347.987, 0, 0, 0
1471613348.987, 0, 0, 0
1471613349.987, 0, 0, 0
1471613350.987, 0, 0, 0
1471613351.987, 0, 0, 0
1471613352.987, 0, 0, 0
1471613353.987, 0, 0, 0
