1470496600, 0, 0, 0
1470496601, 0, 0, 0
1470496602, 0, 0, 0
1470496603, 0, 0, 0
1470496604, 0, 0, 0
1470496605.002, 0, 0, 0
1470496606, 0, 0, 0
1470496607, 0, 0, 0
1470496608, 0, 0, 0
1470496609, 0, 0, 0
1470496610, 0, 0, 0
1470496611, 0, 0, 0
1470496612, 0, 0, 0
1470496613, 0, 0, 0
1470496614, 0, 0, 0
1470496615, 0, 0, 0
1470496616, 0, 0, 0
1470496617, 0, 0, 0
1470496618, 0, 0, 0
1470496619, 0, 0, 0
1470496620, 0, 0, 0
1470496621, 0, 0, 0
1470496622, 0, 0, 0
1470496623, 0, 0, 0
1470496624, 0, 0, 0
1470496625, 0, 0, 0
1470496626, 0, 0, 0
1470496627, 0, 0, 0
1470496628, 0, 0, 0
1470496629, 0, 0, 0
1470496630, 0, 0, 0
1470496631, 0, 0, 0
1470496632, 0, 0, 0
1470496633, 0, 0, 0
1470496634, 0, 0, 0
1470496635, 0, 0, 0
1470496636, 0, 0, 0
1470496637, 0, 0, 0
1470496638, 0, 0, 0
1470496639, 0, 0, 0
1470496640, 0, 0, 0
1470496641, 0, 0, 0
1470496642, 0, 0, 0
1470496643, 0, 0, 0
1470496644, 0, 0, 0
1470496645, 0, 0, 0
1470496646, 0, 0, 0
1470496647, 0, 0, 0
1470496648, 0, 0, 0
1470496649, 0, 0, 0
1470496650, 0, 0, 0
1470496651, 0, 0, 0
1470496652, 0, 0, 0
1470496653, 0, 0, 0
1470496654, 0, 0, 0
1470496655, 0, 0, 0
1470496656, 0, 0, 0
1470496657, 0, 0, 0
1470496658, 0, 0, 0
1470496659, 0, 0, 0
1470496660, 0, 0, 0
1470496661, 0, 0, 0
1470496662, 0, 0, 0
1470496663, 0, 0, 0
1470496664, 0, 0, 0
1470496665, 0, 0, 0
1470496666, 0, 0, 0
1470496667, 0, 0, 0
1470496668, 0, 0, 0
1470496669, 0, 0, 0
1470496670, 0, 0, 0
1470496671, 0, 0, 0
1470496672, 0, 0, 0
1470496673, 0, 0, 0
1470496674, 0, 0, 0
1470496675, 0, 0, 0
1470496676, 0, 0, 0
1470496677, 0, 0, 0
1470496678, 0, 0, 0
1470496679, 0, 0, 0
1470496680, 0, 0, 0
1470496681, 0, 0, 0
1470496682, 0, 0, 0
1470496683, 0, 0, 0
1470496684, 0, 0, 0
1470496685, 0, 0, 0
1470496686, 0, 0, 0
1470496687, 0, 0, 0
1470496688, 0, 0, 0
1470496689, 0, 0, 0
1470496690, 0, 0, 0
1470496691, 0, 0, 0
1470496692, 0, 0, 0
1470496693, 0, 0, 0
1470496694, 0, 0, 0
1470496695, 0, 0, 0
1470496696, 0, 0, 0
1470496697, 0, 0, 0
1470496698, 0, 0, 0
1470496699, 0, 0, 0
1470496700, 0, 0, 0
1470496701, 0, 0, 0
1470496702, 0, 0, 0
1470496703, 0, 0, 0
1470496704, 0, 0, 0
1470496705, 0, 0, 0
1470496706, 0, 0, 0
1470496707, 0, 0, 0
1470496708, 0, 0, 0
1470496709, 0, 0, 0
1470496710, 0, 0, 0
1470496711, 0, 0, 0
1470496712, 0, 0, 0
1470496713, 0, 0, 0
1470496714, 0, 0, 0
1470496715, 0, 0, 0
1470496716, 0, 0, 0
1470496717, 0, 0, 0
1470496718, 0, 0, 0
1470496719, 0, 0, 0
1470496720, 0, 0, 0
1470496721, 0, 0, 0
1470496722, 0, 0, 0
1470496723, 0, 0, 0
1470496724, 0, 0, 0
1470496725, 0, 0, 0
1470496726, 0, 0, 0
1470496727, 0, 0, 0
1470496728, 0, 0, 0
1470496729, 0, 0, 0
1470496730, 0, 0, 0
1470496731, 0, 0, 0
1470496732, 0, 0, 0
1470496733, 0, 0, 0
1470496734, 0, 0, 0
1470496735, 0, 0, 0
1470496736, 0, 0, 0
1470496737, 0, 0, 0
1470496738, 0, 0, 0
1470496739, 0, 0, 0
1470496740, 0, 0, 0
1470496741, 0, 0, 0
1470496742, 0, 0, 0
1470496743, 0, 0, 0
1470496744.003, 0, 0, 0
1470496745, 0, 0, 0
1470496746, 0, 0, 0
1470496747, 0, 0, 0
1470496748, 0, 0, 0
1470496749, 0, 0, 0
1470496750, 0, 0, 0
1470496751, 0, 0, 0
1470496752, 0, 0, 0
1470496753, 0, 0, 0
1470496754, 0, 0, 0
1470496755, 0, 0, 0
1470496756, 0, 0, 0
1470496757, 0, 0, 0
1470496758, 0, 0, 0
1470496759, 0, 0, 0
1470496760, 0, 0, 0
1470496761, 0, 0, 0
1470496762, 0, 0, 0
1470496763, 0, 0, 0
1470496764, 0, 0, 0
1470496765, 0, 0, 0
1470496766, 0, 0, 0
1470496767, 0, 0, 0
1470496768, 0, 0, 0
1470496769, 0, 0, 0
1470496770, 0, 0, 0
1470496771, 0, 0, 0
1470496772, 0, 0, 0
1470496773, 0, 0, 0
1470496774, 0, 0, 0
1470496775, 0, 0, 0
1470496776, 0, 0, 0
1470496777, 0, 0, 0
1470496778, 0, 0, 0
1470496779, 0, 0, 0
1470496780, 0, 0, 0
1470496781, 0, 0, 0
1470496782, 0, 0, 0
1470496783, 0, 0, 0
1470496784, 0, 0, 0
1470496785, 0, 0, 0
1470496786, 0, 0, 0
1470496787, 0, 0, 0
1470496788, 0, 0, 0
1470496789, 0, 0, 0
1470496790, 0, 0, 0
1470496791, 0, 0, 0
1470496792, 0, 0, 0
1470496793, 0, 0, 0
1470496794, 0, 0, 0
1470496795, 0, 0, 0
1470496796, 0, 0, 0
1470496797, 0, 0, 0
1470496798, 0, 0, 0
1470496799, 0, 0, 0
1470496800, 0, 0, 0
1470496801, 0, 0, 0
1470496802, 0, 0, 0
1470496803, 0, 0, 0
1470496804, 0, 0, 0
1470496805, 0, 0, 0
1470496806, 0, 0, 0
1470496807, 0, 0, 0
1470496808, 0, 0, 0
1470496809, 0, 0, 0
1470496810, 0, 0, 0
1470496811, 0, 0, 0
1470496812, 0, 0, 0
1470496813, 0, 0, 0
1470496814, 0, 0, 0
1470496815, 0, 0, 0
1470496816, 0, 0, 0
1470496817, 0, 0, 0
1470496818, 0, 0, 0
1470496819, 0, 0, 0
1470496820, 0, 0, 0
1470496821, 0, 0, 0
1470496822, 0, 0, 0
1470496823, 0, 0, 0
1470496824, 0, 0, 0
1470496825, 0, 0, 0
1470496826, 0, 0, 0
1470496827, 0, 0, 0
1470496828, 0, 0, 0
1470496829, 0, 0, 0
1470496830, 0, 0, 0
1470496831, 0, 0, 0
1470496832, 0, 0, 0
1470496833, 0, 0, 0
1470496834, 0, 0, 0
1470496835, 0, 0, 0
1470496836, 0, 0, 0
1470496837, 0, 0, 0
1470496838, 0, 0, 0
1470496839, 0, 0, 0
1470496840, 0, 0, 0
1470496841, 0, 0, 0
1470496842, 0, 0, 0
1470496843, 0, 0, 0
1470496844, 0, 0, 0
1470496845, 0, 0, 0
1470496846, 0, 0, 0
1470496847, 0, 0, 0
1470496848, 0, 0, 0
1470496849, 0, 0, 0
1470496850, 0, 0, 0
1470496851, 0, 0, 0
1470496852, 0, 0, 0
1470496853, 0, 0, 0
1470496854, 0, 0, 0
1470496855, 0, 0, 0
1470496856, 0, 0, 0
1470496857, 0, 0, 0
1470496858, 0, 0, 0
1470496859, 0, 0, 0
1470496860, 0, 0, 0
1470496861, 0, 0, 0
1470496862, 0, 0, 0
1470496863, 0, 0, 0
1470496864, 0, 0, 0
1470496865, 0, 0, 0
1470496866, 0, 0, 0
1470496867, 0, 0, 0
1470496868, 0, 0, 0
1470496869, 0, 0, 0
1470496870, 0, 0, 0
1470496871, 0, 0, 0
1470496872, 0, 0, 0
1470496873, 0, 0, 0
1470496874, 0, 0, 0
1470496875, 0, 0, 0
1470496876, 0, 0, 0
1470496877, 0, 0, 0
1470496878, 0, 0, 0
1470496879, 0, 0, 0
1470496880, 0, 0, 0
1470496881, 0, 0, 0
1470496882, 0, 0, 0
1470496883, 0, 0, 0
1470496884, 0, 0, 0
1470496885, 0, 0, 0
1470496886, 0, 0, 0
1470496887, 0, 0, 0
1470496888, 0, 0, 0
1470496889, 0, 0, 0
1470496890, 0, 0, 0
1470496891, 0, 0, 0
1470496892, 0, 0, 0
1470496893, 0, 0, 0
1470496894, 0, 0, 0
1470496895, 0, 0, 0
1470496896, 0, 0, 0
1470496897, 0, 0, 0
1470496898, 0, 0, 0
1470496899, 0, 0, 0
1470496900, 0, 0, 0
1470496901, 0, 0, 0
1470496902, 0, 0, 0
1470496903, 0, 0, 0
1470496904, 0, 0, 0
1470496905, 0, 0, 0
1470496906, 0, 0, 0
1470496907, 0, 0, 0
1470496908, 0, 0, 0
1470496909, 0, 0, 0
1470496910, 0, 0, 0
1470496911, 0, 0, 0
1470496912, 0, 0, 0
1470496913, 0, 0, 0
1470496914, 0, 0, 0
1470496915, 0, 0, 0
1470496916, 0, 0, 0
1470496917, 0, 0, 0
1470496918, 0, 0, 0
1470496919, 0, 0, 0
1470496920, 0, 0, 0
1470496921, 0, 0, 0
1470496922, 0, 0, 0
1470496923, 0, 0, 0
1470496924, 0, 0, 0
1470496925, 0, 0, 0
1470496926, 0, 0, 0
1470496927, 0, 0, 0
1470496928, 0, 0, 0
1470496929, 0, 0, 0
1470496930, 0, 0, 0
1470496931, 0, 0, 0
1470496932, 0, 0, 0
1470496933, 0, 0, 0
1470496934, 0, 0, 0
1470496935, 0, 0, 0
1470496936, 0, 0, 0
1470496937, 0, 0, 0
1470496938, 0, 0, 0
1470496939, 0, 0, 0
1470496940, 0, 0, 0
1470496941, 0, 0, 0
1470496942, 0, 0, 0
1470496943, 0, 0, 0
1470496944, 0, 0, 0
1470496945, 0, 0, 0
1470496946, 0, 0, 0
1470496947, 0, 0, 0
1470496948, 0, 0, 0
1470496949, 0, 0, 0
1470496950, 0, 0, 0
1470496951.002, 0, 0, 0
1470496952, 0, 0, 0
1470496953, 0, 0, 0
1470496954, 0, 0, 0
1470496955, 0, 0, 0
1470496956, 0, 0, 0
1470496957, 0, 0, 0
1470496958, 0, 0, 0
1470496959, 0, 0, 0
1470496960, 0, 0, 0
1470496961, 0, 0, 0
1470496962, 0, 0, 0
1470496963, 0, 0, 0
1470496964, 0, 0, 0
1470496965, 0, 0, 0
1470496966, 0, 0, 0
1470496967, 0, 0, 0
1470496968, 0, 0, 0
1470496969, 0, 0, 0
1470496970, 0, 0, 0
1470496971, 0, 0, 0
1470496972, 0, 0, 0
1470496973, 0, 0, 0
1470496974, 0, 0, 0
1470496975, 0, 0, 0
1470496976, 0, 0, 0
1470496977, 0, 0, 0
1470496978, 0, 0, 0
1470496979, 0, 0, 0
1470496980, 0, 0, 0
1470496981, 0, 0, 0
1470496982, 0, 0, 0
1470496983, 0, 0, 0
1470496984, 0, 0, 0
1470496985, 0, 0, 0
1470496986, 0, 0, 0
1470496987, 0, 0, 0
1470496988, 0, 0, 0
1470496989, 0, 0, 0
1470496990, 0, 0, 0
1470496991, 0, 0, 0
1470496992, 0, 0, 0
1470496993, 0, 0, 0
1470496994, 0, 0, 0
1470496995, 0, 0, 0
1470496996, 0, 0, 0
1470496997, 0, 0, 0
1470496998, 0, 0, 0
1470496999, 0, 0, 0
1470497000, 0, 0, 0
1470497001, 0, 0, 0
1470497002, 0, 0, 0
1470497003, 0, 0, 0
1470497004, 0, 0, 0
1470497005, 0, 0, 0
1470497006, 0, 0, 0
1470497007, 0, 0, 0
1470497008, 0, 0, 0
1470497009, 0, 0, 0
1470497010, 0, 0, 0
1470497011, 0, 0, 0
1470497012, 0, 0, 0
1470497013, 0, 0, 0
1470497014, 0, 0, 0
1470497015, 0, 0, 0
1470497016, 0, 0, 0
1470497017, 0, 0, 0
1470497018, 0, 0, 0
1470497019, 0, 0, 0
1470497020, 0, 0, 0
1470497021, 0, 0, 0
1470497022, 0, 0, 0
1470497023, 0, 0, 0
1470497024, 0, 0, 0
1470497025, 0, 0, 0
1470497026, 0, 0, 0
1470497027, 0, 0, 0
1470497028, 0, 0, 0
1470497029, 0, 0, 0
1470497030, 0, 0, 0
1470497031, 0, 0, 0
1470497032, 0, 0, 0
1470497033, 0, 0, 0
1470497034, 0, 0, 0
1470497035, 0, 0, 0
1470497036, 0, 0, 0
1470497037, 0, 0, 0
1470497038, 0, 0, 0
1470497039, 0, 0, 0
1470497040, 0, 0, 0
1470497041, 0, 0, 0
1470497042, 0, 0, 0
1470497043, 0, 0, 0
1470497044, 0, 0, 0
1470497045, 0, 0, 0
1470497046, 0, 0, 0
1470497047, 0, 0, 0
1470497048, 0, 0, 0
1470497049, 0, 0, 0
1470497050, 0, 0, 0
1470497051, 0, 0, 0
1470497052, 0, 0, 0
1470497053, 0, 0, 0
1470497054, 0, 0, 0
1470497055, 0, 0, 0
1470497056, 0, 0, 0
1470497057, 0, 0, 0
1470497058, 0, 0, 0
1470497059, 0, 0, 0
1470497060, 0, 0, 0
1470497061, 0, 0, 0
1470497062, 0, 0, 0
1470497063, 0, 0, 0
1470497064, 0, 0, 0
1470497065, 0, 0, 0
1470497066, 0, 0, 0
1470497067, 0, 0, 0
1470497068, 0, 0, 0
1470497069, 0, 0, 0
1470497070, 0, 0, 0
1470497071, 0, 0, 0
1470497072, 0, 0, 0
1470497073, 0, 0, 0
1470497074, 0, 0, 0
1470497075, 0, 0, 0
1470497076, 0, 0, 0
1470497077, 0, 0, 0
1470497078, 0, 0, 0
1470497079, 0, 0, 0
1470497080, 0, 0, 0
1470497081, 0, 0, 0
1470497082, 0, 0, 0
1470497083, 0, 0, 0
1470497084, 0, 0, 0
1470497085, 0, 0, 0
1470497086, 0, 0, 0
1470497087, 0, 0, 0
1470497088, 0, 0, 0
1470497089, 0, 0, 0
1470497090, 0, 0, 0
1470497091, 0, 0, 0
1470497092, 0, 0, 0
1470497093, 0, 0, 0
1470497094, 0, 0, 0
1470497095, 0, 0, 0
1470497096, 0, 0, 0
1470497097, 0, 0, 0
1470497098, 0, 0, 0
1470497099, 0, 0, 0
1470497100, 0, 0, 0
1470497101, 0, 0, 0
1470497102, 0, 0, 0
1470497103, 0, 0, 0
1470497104, 0, 0, 0
1470497105, 0, 0, 0
1470497106, 0, 0, 0
1470497107, 0, 0, 0
1470497108, 0, 0, 0
1470497109, 0, 0, 0
1470497110, 0, 0, 0
1470497111, 0, 0, 0
1470497112, 0, 0, 0
1470497113, 0, 0, 0
1470497114, 0, 0, 0
1470497115, 0, 0, 0
1470497116, 0, 0, 0
1470497117, 0, 0, 0
1470497118, 0, 0, 0
1470497119, 0, 0, 0
1470497120, 0, 0, 0
1470497121, 0, 0, 0
1470497122, 0, 0, 0
1470497123, 0, 0, 0
1470497124, 0, 0, 0
1470497125, 0, 0, 0
1470497126, 0, 0, 0
1470497127, 0, 0, 0
1470497128, 0, 0, 0
1470497129, 0, 0, 0
1470497130, 0, 0, 0
1470497131, 0, 0, 0
1470497132, 0, 0, 0
1470497133, 0, 0, 0
1470497134, 0, 0, 0
1470497135, 0, 0, 0
1470497136, 0, 0, 0
1470497137, 0, 0, 0
1470497138, 0, 0, 0
1470497139, 0, 0, 0
1470497140, 0, 0, 0
1470497141, 0, 0, 0
1470497142, 0, 0, 0
1470497143, 0, 0, 0
1470497144, 0, 0, 0
1470497145, 0, 0, 0
1470497146, 0, 0, 0
1470497147, 0, 0, 0
1470497148, 0, 0, 0
1470497149, 0, 0, 0
1470497150, 0, 0, 0
1470497151, 0, 0, 0
1470497152, 0, 0, 0
1470497153, 0, 0, 0
1470497154, 0, 0, 0
1470497155, 0, 0, 0
1470497156, 0, 0, 0
1470497157, 0, 0, 0
1470497158, 0, 0, 0
1470497159, 0, 0, 0
1470497160, 0, 0, 0
1470497161, 0, 0, 0
1470497162, 0, 0, 0
1470497163, 0, 0, 0
1470497164, 0, 0, 0
1470497165, 0, 0, 0
1470497166, 0, 0, 0
1470497167, 0, 0, 0
1470497168, 0, 0, 0
1470497169, 0, 0, 0
1470497170, 0, 0, 0
1470497171, 0, 0, 0
1470497172, 0, 0, 0
1470497173, 0, 0, 0
1470497174, 0, 0, 0
1470497175, 0, 0, 0
1470497176, 0, 0, 0
1470497177, 0, 0, 0
1470497178, 0, 0, 0
1470497179, 0, 0, 0
1470497180, 0, 0, 0
1470497181, 0, 0, 0
1470497182, 0, 0, 0
1470497183, 0, 0, 0
1470497184, 0, 0, 0
1470497185, 0, 0, 0
1470497186, 0, 0, 0
1470497187, 0, 0, 0
1470497188, 0, 0, 0
1470497189, 0, 0, 0
1470497190, 0, 0, 0
1470497191, 0, 0, 0
1470497192, 0, 0, 0
1470497193, 0, 0, 0
1470497194, 0, 0, 0
1470497195, 0, 0, 0
1470497196, 0, 0, 0
1470497197, 0, 0, 0
1470497198, 0, 0, 0
1470497199, 0, 0, 0
1470497200, 0, 0, 0
1470497201, 0, 0, 0
1470497202, 0, 0, 0
1470497203, 0, 0, 0
1470497204, 0, 0, 0
1470497205, 0, 0, 0
1470497206, 0, 0, 0
1470497207, 0, 0, 0
1470497208, 0, 0, 0
1470497209, 0, 0, 0
1470497210, 0, 0, 0
1470497211, 0, 0, 0
1470497212, 0, 0, 0
1470497213, 0, 0, 0
1470497214, 0, 0, 0
1470497215, 0, 0, 0
1470497216, 0, 0, 0
1470497217, 0, 0, 0
1470497218, 0, 0, 0
1470497219, 0, 0, 0
1470497220, 0, 0, 0
1470497221, 0, 0, 0
1470497222, 0, 0, 0
1470497223, 0, 0, 0
1470497224, 0, 0, 0
1470497225, 0, 0, 0
1470497226, 0, 0, 0
1470497227, 0, 0, 0
1470497228, 0, 0, 0
1470497229, 0, 0, 0
1470497230, 0, 0, 0
1470497231, 0, 0, 0
1470497232, 0, 0, 0
1470497233, 0, 0, 0
1470497234, 0, 0, 0
1470497235, 0, 0, 0
1470497236, 0, 0, 0
1470497237, 0, 0, 0
1470497238, 0, 0, 0
1470497239, 0, 0, 0
1470497240, 0, 0, 0
1470497241, 0, 0, 0
1470497242, 0, 0, 0
1470497243, 0, 0, 0
1470497244, 0, 0, 0
1470497245, 0, 0, 0
1470497246, 0, 0, 0
1470497247, 0, 0, 0
1470497248, 0, 0, 0
1470497249, 0, 0, 0
1470497250, 0, 0, 0
1470497251, 0, 0, 0
1470497252, 0, 0, 0
1470497253, 0, 0, 0
1470497254, 0, 0, 0
1470497255, 0, 0, 0
1470497256, 0, 0, 0
1470497257, 0, 0, 0
1470497258, 0, 0, 0
1470497259, 0, 0, 0
1470497260, 0, 0, 0
1470497261, 0, 0, 0
1470497262, 0, 0, 0
1470497263, 0, 0, 0
1470497264, 0, 0, 0
1470497265, 0, 0, 0
1470497266, 0, 0, 0
1470497267, 0, 0, 0
1470497268, 0, 0, 0
1470497269, 0, 0, 0
1470497270, 0, 0, 0
1470497271, 0, 0, 0
1470497272, 0, 0, 0
1470497273, 0, 0, 0
1470497274, 0, 0, 0
1470497275, 0, 0, 0
1470497276, 0, 0, 0
1470497277, 0, 0, 0
1470497278, 0, 0, 0
1470497279, 0, 0, 0
1470497280, 0, 0, 0
1470497281, 0, 0, 0
1470497282, 0, 0, 0
1470497283, 0, 0, 0
1470497284, 0, 0, 0
1470497285, 0, 0, 0
1470497286, 0, 0, 0
1470497287, 0, 0, 0
1470497288, 0, 0, 0
1470497289, 0, 0, 0
1470497290, 0, 0, 0
1470497291, 0, 0, 0
1470497292, 0, 0, 0
1470497293, 0, 0, 0
1470497294, 0, 0, 0
1470497295, 0, 0, 0
1470497296, 0, 0, 0
1470497297, 0, 0, 0
1470497298, 0, 0, 0
1470497299, 0, 0, 0
1470497300, 0, 0, 0
1470497301, 0, 0, 0
1470497302, 0, 0, 0
1470497303, 0, 0, 0
1470497304, 0, 0, 0
1470497305, 0, 0, 0
1470497306, 0, 0, 0
1470497307, 0, 0, 0
1470497308, 0, 0, 0
1470497309, 0, 0, 0
1470497310, 0, 0, 0
1470497311, 0, 0, 0
1470497312, 0, 0, 0
1470497313, 0, 0, 0
1470497314, 0, 0, 0
1470497315, 0, 0, 0
1470497316, 0, 0, 0
1470497317, 0, 0, 0
1470497318, 0, 0, 0
1470497319, 0, 0, 0
1470497320, 0, 0, 0
1470497321, 0, 0, 0
1470497322, 0, 0, 0
1470497323, 0, 0, 0
1470497324, 0, 0, 0
1470497325, 0, 0, 0
1470497326, 0, 0, 0
1470497327, 0, 0, 0
1470497328, 0, 0, 0
1470497329, 0, 0, 0
1470497330, 0, 0, 0
1470497331, 0, 0, 0
1470497332, 0, 0, 0
1470497333, 0, 0, 0
1470497334, 0, 0, 0
1470497335, 0, 0, 0
1470497336, 0, 0, 0
1470497337, 0, 0, 0
1470497338, 0, 0, 0
1470497339, 0, 0, 0
1470497340, 0, 0, 0
1470497341, 0, 0, 0
1470497342, 0, 0, 0
1470497343, 0, 0, 0
1470497344, 0, 0, 0
1470497345, 0, 0, 0
1470497346, 0, 0, 0
1470497347, 0, 0, 0
1470497348, 0, 0, 0
1470497349, 0, 0, 0
1470497350, 0, 0, 0
1470497351, 0, 0, 0
1470497352, 0, 0, 0
1470497353, 0, 0, 0
1470497354, 0, 0, 0
1470497355, 0, 0, 0
1470497356, 0, 0, 0
1470497357, 0, 0, 0
1470497358, 0, 0, 0
1470497359, 0, 0, 0
1470497360, 0, 0, 0
1470497361, 0, 0, 0
1470497362, 0, 0, 0
1470497363, 0, 0, 0
1470497364, 0, 0, 0
1470497365, 0, 0, 0
1470497366, 0, 0, 0
1470497367, 0, 0, 0
1470497368, 0, 0, 0
1470497369, 0, 0, 0
1470497370, 0, 0, 0
1470497371, 0, 0, 0
1470497372, 0, 0, 0
1470497373, 0, 0, 0
1470497374, 0, 0, 0
1470497375, 0, 0, 0
1470497376, 0, 0, 0
1470497377, 0, 0, 0
1470497378, 0, 0, 0
1470497379, 0, 0, 0
1470497380, 0, 0, 0
1470497381, 0, 0, 0
1470497382, 0, 0, 0
1470497383, 0, 0, 0
1470497384, 0, 0, 0
1470497385, 0, 0, 0
1470497386, 0, 0, 0
1470497387, 0, 0, 0
1470497388, 0, 0, 0
1470497389, 0, 0, 0
1470497390, 0, 0, 0
1470497391, 0, 0, 0
1470497392, 0, 0, 0
1470497393, 0, 0, 0
1470497394, 0, 0, 0
1470497395, 0, 0, 0
1470497396, 0, 0, 0
1470497397, 0, 0, 0
1470497398, 0, 0, 0
1470497399, 0, 0, 0
1470497400, 0, 0, 0
1470497401, 0, 0, 0
1470497402, 0, 0, 0
1470497403, 0, 0, 0
1470497404, 0, 0, 0
1470497405, 0, 0, 0
1470497406, 0, 0, 0
1470497407, 0, 0, 0
1470497408, 0, 0, 0
1470497409, 0, 0, 0
1470497410, 0, 0, 0
1470497411, 0, 0, 0
1470497412, 0, 0, 0
1470497413, 0, 0, 0
1470497414, 0, 0, 0
1470497415, 0, 0, 0
1470497416, 0, 0, 0
1470497417, 0, 0, 0
1470497418, 0, 0, 0
1470497419, 0, 0, 0
1470497420, 0, 0, 0
1470497421, 0, 0, 0
1470497422, 0, 0, 0
1470497423, 0, 0, 0
1470497424, 0, 0, 0
1470497425, 0, 0, 0
1470497426, 0, 0, 0
1470497427, 0, 0, 0
1470497428, 0, 0, 0
1470497429, 0, 0, 0
1470497430, 0, 0, 0
1470497431, 0, 0, 0
1470497432, 0, 0, 0
1470497433, 0, 0, 0
1470497434, 0, 0, 0
1470497435, 0, 0, 0
1470497436, 0, 0, 0
1470497437, 0, 0, 0
1470497438, 0, 0, 0
1470497439, 0, 0, 0
1470497440, 0, 0, 0
1470497441, 0, 0, 0
1470497442, 0, 0, 0
1470497443, 0, 0, 0
1470497444, 0, 0, 0
1470497445, 0, 0, 0
1470497446, 0, 0, 0
1470497447, 0, 0, 0
1470497448, 0, 0, 0
1470497449, 0, 0, 0
1470497450, 0, 0, 0
1470497451, 0, 0, 0
1470497452, 0, 0, 0
1470497453, 0, 0, 0
1470497454, 0, 0, 0
1470497455, 0, 0, 0
1470497456, 0, 0, 0
1470497457, 0, 0, 0
1470497458, 0, 0, 0
1470497459, 0, 0, 0
1470497460, 0, 0, 0
1470497461, 0, 0, 0
1470497462, 0, 0, 0
1470497463, 0, 0, 0
1470497464, 0, 0, 0
1470497465, 0, 0, 0
1470497466, 0, 0, 0
1470497467, 0, 0, 0
1470497468, 0, 0, 0
1470497469, 0, 0, 0
1470497470, 0, 0, 0
1470497471, 0, 0, 0
1470497472, 0, 0, 0
1470497473, 0, 0, 0
1470497474, 0, 0, 0
1470497475, 0, 0, 0
1470497476, 0, 0, 0
1470497477, 0, 0, 0
1470497478, 0, 0, 0
1470497479, 0, 0, 0
1470497480, 0, 0, 0
1470497481, 0, 0, 0
1470497482, 0, 0, 0
1470497483, 0, 0, 0
1470497484, 0, 0, 0
1470497485, 0, 0, 0
1470497486, 0, 0, 0
1470497487, 0, 0, 0
1470497488, 0, 0, 0
1470497489, 0, 0, 0
1470497490, 0, 0, 0
1470497491, 0, 0, 0
1470497492, 0, 0, 0
1470497493, 0, 0, 0
1470497494, 0, 0, 0
1470497495, 0, 0, 0
1470497496, 0, 0, 0
1470497497, 0, 0, 0
1470497498, 0, 0, 0
1470497499, 0, 0, 0
1470497500, 0, 0, 0
1470497501, 0, 0, 0
1470497502, 0, 0, 0
1470497503, 0, 0, 0
1470497504, 0, 0, 0
1470497505, 0, 0, 0
1470497506, 0, 0, 0
1470497507, 0, 0, 0
1470497508, 0, 0, 0
1470497509, 0, 0, 0
1470497510, 0, 0, 0
1470497511, 0, 0, 0
1470497512, 0, 0, 0
1470497513, 0, 0, 0
1470497514, 0, 0, 0
1470497515, 0, 0, 0
1470497516, 0, 0, 0
1470497517, 0, 0, 0
1470497518, 0, 0, 0
1470497519, 0, 0, 0
1470497520, 0, 0, 0
1470497521, 0, 0, 0
1470497522, 0, 0, 0
1470497523, 0, 0, 0
1470497524, 0, 0, 0
1470497525, 0, 0, 0
1470497526, 0, 0, 0
1470497527, 0, 0, 0
1470497528, 0, 0, 0
1470497529, 0, 0, 0
1470497530, 0, 0, 0
1470497531, 0, 0, 0
1470497532, 0, 0, 0
1470497533, 0, 0, 0
1470497534, 0, 0, 0
1470497535, 0, 0, 0
1470497536, 0, 0, 0
1470497537, 0, 0, 0
1470497538, 0, 0, 0
1470497539, 0, 0, 0
1470497540, 0, 0, 0
1470497541, 0, 0, 0
1470497542, 0, 0, 0
1470497543, 0, 0, 0
1470497544, 0, 0, 0
1470497545, 0, 0, 0
1470497546, 0, 0, 0
1470497547, 0, 0, 0
1470497548, 0, 0, 0
1470497549, 0, 0, 0
1470497550, 0, 0, 0
1470497551, 0, 0, 0
1470497552, 0, 0, 0
1470497553.003, 0, 0, 0
1470497554, 0, 0, 0
1470497555, 0, 0, 0
1470497556, 0, 0, 0
1470497557, 0, 0, 0
1470497558, 0, 0, 0
1470497559, 0, 0, 0
1470497560, 0, 0, 0
1470497561, 0, 0, 0
1470497562, 0, 0, 0
1470497563, 0, 0, 0
1470497564, 0, 0, 0
1470497565, 0, 0, 0
1470497566, 0, 0, 0
1470497567, 0, 0, 0
1470497568, 0, 0, 0
1470497569, 0, 0, 0
1470497570, 0, 0, 0
1470497571, 0, 0, 0
1470497572, 0, 0, 0
1470497573, 0, 0, 0
1470497574, 0, 0, 0
1470497575, 0, 0, 0
1470497576, 0, 0, 0
1470497577, 0, 0, 0
1470497578, 0, 0, 0
1470497579, 0, 0, 0
1470497580, 0, 0, 0
1470497581, 0, 0, 0
1470497582, 0, 0, 0
1470497583, 0, 0, 0
1470497584, 0, 0, 0
1470497585, 0, 0, 0
1470497586, 0, 0, 0
1470497587, 0, 0, 0
1470497588, 0, 0, 0
1470497589, 0, 0, 0
1470497590, 0, 0, 0
1470497591, 0, 0, 0
1470497592, 0, 0, 0
1470497593, 0, 0, 0
1470497594, 0, 0, 0
1470497595, 0, 0, 0
1470497596, 0, 0, 0
1470497597, 0, 0, 0
1470497598, 0, 0, 0
