1470982478.991, 0, 0, 0
1470982479.991, 0, 0, 0
1470982480.991, 0, 0, 0
1470982481.991, 0, 0, 0
1470982482.991, 0, 0, 0
1470982483.991, 0, 0, 0
1470982484.991, 0, 0, 0
1470982485.991, 0, 0, 0
1470982486.991, 0, 0, 0
1470982487.991, 0, 0, 0
1470982488.991, 0, 0, 0
1470982489.991, 0, 0, 0
1470982490.991, 0, 0, 0
1470982491.991, 0, 0, 0
1470982492.992, 0, 0, 0
1470982493.991, 0, 0, 0
1470982494.991, 0, 0, 0
1470982495.991, 0, 0, 0
1470982496.991, 0, 0, 0
1470982497.991, 0, 0, 0
1470982498.991, 0, 0, 0
1470982499.991, 0, 0, 0
1470982500.991, 0, 0, 0
1470982501.991, 0, 0, 0
1470982502.991, 0, 0, 0
1470982503.991, 0, 0, 0
1470982504.991, 0, 0, 0
1470982505.991, 0, 0, 0
1470982506.991, 0, 0, 0
1470982507.991, 0, 0, 0
1470982508.991, 0, 0, 0
1470982509.991, 0, 0, 0
1470982510.991, 0, 0, 0
1470982511.991, 0, 0, 0
1470982512.991, 0, 0, 0
1470982513.991, 0, 0, 0
1470982514.991, 0, 0, 0
1470982515.991, 0, 0, 0
1470982516.991, 0, 0, 0
1470982517.991, 0, 0, 0
1470982518.993, 0, 0, 0
1470982519.991, 0, 0, 0
1470982520.991, 0, 0, 0
1470982521.991, 0, 0, 0
1470982522.991, 0, 0, 0
1470982523.991, 0, 0, 0
1470982524.991, 0, 0, 0
1470982525.991, 0, 0, 0
1470982526.991, 0, 0, 0
1470982527.991, 0, 0, 0
1470982528.991, 0, 0, 0
1470982529.991, 0, 0, 0
1470982530.991, 0, 0, 0
1470982531.991, 0, 0, 0
1470982532.991, 0, 0, 0
1470982533.991, 0, 0, 0
1470982534.991, 0, 0, 0
1470982535.991, 0, 0, 0
1470982536.991, 0, 0, 0
1470982537.991, 0, 0, 0
1470982538.991, 0, 0, 0
1470982539.991, 0, 0, 0
1470982540.991, 0, 0, 0
1470982541.991, 0, 0, 0
1470982542.991, 0, 0, 0
1470982543.991, 0, 0, 0
1470982544.991, 0, 0, 0
1470982545.991, 0, 0, 0
1470982546.991, 0, 0, 0
1470982547.991, 0, 0, 0
1470982548.991, 0, 0, 0
1470982549.991, 0, 0, 0
1470982550.991, 0, 0, 0
1470982551.991, 0, 0, 0
1470982552.991, 0, 0, 0
1470982553.991, 0, 0, 0
1470982554.991, 0, 0, 0
1470982555.991, 0, 0, 0
1470982556.991, 0, 0, 0
1470982557.991, 0, 0, 0
1470982558.991, 0, 0, 0
1470982559.991, 0, 0, 0
1470982560.991, 0, 0, 0
1470982561.991, 0, 0, 0
1470982562.991, 0, 0, 0
1470982563.991, 0, 0, 0
1470982564.991, 0, 0, 0
1470982565.991, 0, 0, 0
1470982566.991, 0, 0, 0
1470982567.991, 0, 0, 0
1470982568.991, 0, 0, 0
1470982569.991, 0, 0, 0
1470982570.991, 0, 0, 0
1470982571.991, 0, 0, 0
1470982572.991, 0, 0, 0
1470982573.991, 0, 0, 0
1470982574.991, 0, 0, 0
1470982575.991, 0, 0, 0
1470982576.991, 0, 0, 0
1470982577.991, 0, 0, 0
1470982578.991, 0, 0, 0
1470982579.992, 0, 0, 0
1470982580.994, 0, 0, 0
1470982581.99, 0, 0, 0
1470982582.99, 0, 0, 0
1470982583.99, 0, 0, 0
1470982584.99, 0, 0, 0
1470982585.99, 0, 0, 0
1470982586.99, 0, 0, 0
1470982587.99, 0, 0, 0
1470982588.99, 0, 0, 0
1470982589.99, 0, 0, 0
1470982590.99, 0, 0, 0
1470982591.99, 0, 0, 0
1470982592.99, 0, 0, 0
1470982593.99, 0, 0, 0
1470982594.99, 0, 0, 0
1470982595.99, 0, 0, 0
1470982596.99, 0, 0, 0
1470982597.99, 0, 0, 0
1470982598.99, 0, 0, 0
1470982599.99, 0, 0, 0
1470982600.991, 0, 0, 0
1470982601.99, 0, 0, 0
1470982602.99, 0, 0, 0
1470982603.99, 0, 0, 0
1470982604.99, 0, 0, 0
1470982605.99, 0, 0, 0
1470982606.99, 0, 0, 0
1470982607.99, 0, 0, 0
1470982608.99, 0, 0, 0
1470982609.99, 0, 0, 0
1470982610.99, 0, 0, 0
1470982611.99, 0, 0, 0
1470982612.991, 0, 0, 0
1470982613.99, 0, 0, 0
1470982614.99, 0, 0, 0
1470982615.99, 0, 0, 0
1470982616.99, 0, 0, 0
1470982617.99, 0, 0, 0
1470982618.99, 0, 0, 0
1470982619.99, 0, 0, 0
1470982620.99, 0, 0, 0
1470982621.99, 0, 0, 0
1470982622.99, 0, 0, 0
1470982623.99, 0, 0, 0
1470982624.992, 0, 0, 0
1470982625.99, 0, 0, 0
1470982626.99, 0, 0, 0
1470982627.99, 0, 0, 0
1470982628.99, 0, 0, 0
1470982629.99, 0, 0, 0
1470982630.99, 0, 0, 0
1470982631.99, 0, 0, 0
1470982632.99, 0, 0, 0
1470982633.99, 0, 0, 0
1470982634.99, 0, 0, 0
1470982635.99, 0, 0, 0
1470982636.99, 0, 0, 0
1470982637.99, 0, 0, 0
1470982638.99, 0, 0, 0
1470982639.99, 0, 0, 0
1470982640.992, 0, 0, 0
1470982641.99, 0, 0, 0
1470982642.99, 0, 0, 0
1470982643.992, 0, 0, 0
1470982644.99, 0, 0, 0
1470982645.99, 0, 0, 0
1470982646.99, 0, 0, 0
1470982647.99, 0, 0, 0
1470982648.99, 0, 0, 0
1470982649.99, 0, 0, 0
1470982650.99, 0, 0, 0
1470982651.99, 0, 0, 0
1470982652.99, 0, 0, 0
1470982653.99, 0, 0, 0
1470982654.99, 0, 0, 0
1470982655.99, 0, 0, 0
1470982656.99, 0, 0, 0
1470982657.99, 0, 0, 0
1470982658.99, 0, 0, 0
1470982659.99, 0, 0, 0
1470982660.99, 0, 0, 0
1470982661.99, 0, 0, 0
1470982662.99, 0, 0, 0
1470982663.99, 0, 0, 0
1470982664.99, 0, 0, 0
1470982665.99, 0, 0, 0
1470982666.99, 0, 0, 0
1470982667.99, 0, 0, 0
1470982668.99, 0, 0, 0
1470982669.992, 0, 0, 0
1470982670.989, 0, 0, 0
1470982671.989, 0, 0, 0
1470982672.989, 0, 0, 0
1470982673.989, 0, 0, 0
1470982674.989, 0, 0, 0
1470982675.989, 0, 0, 0
1470982676.989, 0, 0, 0
1470982677.989, 0, 0, 0
1470982678.989, 0, 0, 0
1470982679.989, 0, 0, 0
1470982680.989, 0, 0, 0
1470982681.989, 0, 0, 0
1470982682.989, 0, 0, 0
1470982683.989, 0, 0, 0
1470982684.989, 0, 0, 0
1470982685.989, 0, 0, 0
1470982686.989, 0, 0, 0
1470982687.989, 0, 0, 0
1470982688.989, 0, 0, 0
1470982689.989, 0, 0, 0
1470982690.989, 0, 0, 0
1470982691.989, 0, 0, 0
1470982692.989, 0, 0, 0
1470982693.989, 0, 0, 0
1470982694.989, 0, 0, 0
1470982695.989, 0, 0, 0
1470982696.989, 0, 0, 0
1470982697.989, 0, 0, 0
1470982698.989, 0, 0, 0
1470982699.989, 0, 0, 0
1470982700.99, 0, 0, 0
1470982701.989, 0, 0, 0
1470982702.989, 0, 0, 0
1470982703.989, 0, 0, 0
1470982704.989, 0, 0, 0
1470982705.989, 0, 0, 0
1470982706.989, 0, 0, 0
1470982707.989, 0, 0, 0
1470982708.989, 0, 0, 0
1470982709.989, 0, 0, 0
1470982710.989, 0, 0, 0
1470982711.989, 0, 0, 0
1470982712.989, 0, 0, 0
1470982713.989, 0, 0, 0
1470982714.989, 0, 0, 0
1470982715.989, 0, 0, 0
1470982716.989, 0, 0, 0
1470982717.989, 0, 0, 0
1470982718.989, 0, 0, 0
1470982719.989, 0, 0, 0
1470982720.989, 0, 0, 0
1470982721.989, 0, 0, 0
1470982722.989, 0, 0, 0
1470982723.989, 0, 0, 0
1470982724.989, 0, 0, 0
1470982725.989, 0, 0, 0
1470982726.989, 0, 0, 0
1470982727.989, 0, 0, 0
1470982728.991, 0, 0, 0
1470982729.989, 0, 0, 0
1470982730.989, 0, 0, 0
1470982731.989, 0, 0, 0
1470982732.989, 0, 0, 0
1470982733.989, 0, 0, 0
1470982734.989, 0, 0, 0
1470982735.989, 0, 0, 0
1470982736.989, 0, 0, 0
1470982737.989, 0, 0, 0
1470982738.989, 0, 0, 0
1470982739.989, 0, 0, 0
1470982740.989, 0, 0, 0
1470982741.989, 0, 0, 0
1470982742.989, 0, 0, 0
1470982743.989, 0, 0, 0
1470982744.989, 0, 0, 0
1470982745.989, 0, 0, 0
1470982746.989, 0, 0, 0
1470982747.989, 0, 0, 0
1470982748.989, 0, 0, 0
1470982749.989, 0, 0, 0
1470982750.989, 0, 0, 0
1470982751.989, 0, 0, 0
1470982752.989, 0, 0, 0
1470982753.989, 0, 0, 0
1470982754.989, 0, 0, 0
1470982755.989, 0, 0, 0
1470982756.989, 0, 0, 0
1470982757.989, 0, 0, 0
1470982758.989, 0, 0, 0
1470982759.989, 0, 0, 0
1470982760.989, 0, 0, 0
1470982761.989, 0, 0, 0
1470982762.989, 0, 0, 0
1470982763.989, 0, 0, 0
1470982764.989, 0, 0, 0
1470982765.989, 0, 0, 0
1470982766.989, 0, 0, 0
1470982767.989, 0, 0, 0
1470982768.989, 0, 0, 0
1470982769.989, 0, 0, 0
1470982770.989, 0, 0, 0
1470982771.989, 0, 0, 0
1470982772.989, 0, 0, 0
1470982773.989, 0, 0, 0
1470982774.989, 0, 0, 0
1470982775.989, 0, 0, 0
1470982776.989, 0, 0, 0
1470982777.989, 0, 0, 0
1470982778.989, 0, 0, 0
1470982779.989, 0, 0, 0
1470982780.989, 0, 0, 0
1470982781.989, 0, 0, 0
1470982782.989, 0, 0, 0
1470982783.989, 0, 0, 0
1470982784.989, 0, 0, 0
1470982785.989, 0, 0, 0
1470982786.989, 0, 0, 0
1470982787.989, 0, 0, 0
1470982788.989, 0, 0, 0
1470982789.989, 0, 0, 0
1470982790.989, 0, 0, 0
1470982791.989, 0, 0, 0
1470982792.989, 0, 0, 0
1470982793.989, 0, 0, 0
1470982794.989, 0, 0, 0
1470982795.989, 0, 0, 0
1470982796.99, 0, 0, 0
1470982797.988, 0, 0, 0
1470982798.988, 0, 0, 0
1470982799.988, 0, 0, 0
1470982800.988, 0, 0, 0
1470982801.988, 0, 0, 0
1470982802.988, 0, 0, 0
1470982803.988, 0, 0, 0
1470982804.988, 0, 0, 0
1470982805.988, 0, 0, 0
1470982806.988, 0, 0, 0
1470982807.988, 0, 0, 0
1470982808.988, 0, 0, 0
1470982809.988, 0, 0, 0
1470982810.989, 0, 0, 0
1470982811.99, 0, 0, 0
1470982812.988, 0, 0, 0
1470982813.988, 0, 0, 0
1470982814.988, 0, 0, 0
1470982815.988, 0, 0, 0
1470982816.988, 0, 0, 0
1470982817.988, 0, 0, 0
1470982818.988, 0, 0, 0
1470982819.988, 0, 0, 0
1470982820.988, 0, 0, 0
1470982821.988, 0, 0, 0
1470982822.988, 0, 0, 0
1470982823.988, 0, 0, 0
1470982824.988, 0, 0, 0
1470982825.988, 0, 0, 0
1470982826.988, 0, 0, 0
1470982827.988, 0, 0, 0
1470982828.988, 0, 0, 0
1470982829.988, 0, 0, 0
1470982830.988, 0, 0, 0
1470982831.988, 0, 0, 0
1470982832.988, 0, 0, 0
1470982833.988, 0, 0, 0
1470982834.988, 0, 0, 0
1470982835.988, 0, 0, 0
1470982836.988, 0, 0, 0
1470982837.988, 0, 0, 0
1470982838.989, 0, 0, 0
1470982839.988, 0, 0, 0
1470982840.988, 0, 0, 0
1470982841.988, 0, 0, 0
1470982842.988, 0, 0, 0
1470982843.988, 0, 0, 0
1470982844.988, 0, 0, 0
1470982845.988, 0, 0, 0
1470982846.988, 0, 0, 0
1470982847.988, 0, 0, 0
1470982848.988, 0, 0, 0
1470982849.988, 0, 0, 0
1470982850.988, 0, 0, 0
1470982851.988, 0, 0, 0
1470982852.988, 0, 0, 0
1470982853.988, 0, 0, 0
1470982854.988, 0, 0, 0
1470982855.988, 0, 0, 0
1470982856.988, 0, 0, 0
1470982857.988, 0, 0, 0
1470982858.988, 0, 0, 0
1470982859.988, 0, 0, 0
1470982860.988, 0, 0, 0
1470982861.988, 0, 0, 0
1470982862.988, 0, 0, 0
1470982863.988, 0, 0, 0
1470982864.988, 0, 0, 0
1470982865.988, 0, 0, 0
1470982866.988, 0, 0, 0
1470982867.988, 0, 0, 0
1470982868.988, 0, 0, 0
1470982869.988, 0, 0, 0
1470982870.99, 0, 0, 0
1470982871.987, 0, 0, 0
1470982872.987, 0, 0, 0
1470982873.987, 0, 0, 0
1470982874.987, 0, 0, 0
1470982875.987, 0, 0, 0
1470982876.987, 0, 0, 0
1470982877.987, 0, 0, 0
1470982878.987, 0, 0, 0
1470982879.987, 0, 0, 0
1470982880.987, 0, 0, 0
1470982881.987, 0, 0, 0
1470982882.987, 0, 0, 0
1470982883.987, 0, 0, 0
1470982884.987, 0, 0, 0
1470982885.987, 0, 0, 0
1470982886.987, 0, 0, 0
1470982887.987, 0, 0, 0
1470982888.987, 0, 0, 0
1470982889.987, 0, 0, 0
1470982890.987, 0, 0, 0
1470982891.987, 0, 0, 0
1470982892.987, 0, 0, 0
1470982893.987, 0, 0, 0
1470982894.987, 0, 0, 0
1470982895.987, 0, 0, 0
1470982896.987, 0, 0, 0
1470982897.988, 0, 0, 0
1470982898.987, 0, 0, 0
1470982899.987, 0, 0, 0
1470982900.987, 0, 0, 0
1470982901.987, 0, 0, 0
1470982902.987, 0, 0, 0
1470982903.987, 0, 0, 0
1470982904.987, 0, 0, 0
1470982905.987, 0, 0, 0
1470982906.987, 0, 0, 0
1470982907.987, 0, 0, 0
1470982908.987, 0, 0, 0
1470982909.987, 0, 0, 0
1470982910.987, 0, 0, 0
1470982911.987, 0, 0, 0
1470982912.987, 0, 0, 0
1470982913.987, 0, 0, 0
1470982914.987, 0, 0, 0
1470982915.987, 0, 0, 0
1470982916.987, 0, 0, 0
1470982917.987, 0, 0, 0
1470982918.987, 0, 0, 0
1470982919.987, 0, 0, 0
1470982920.987, 0, 0, 0
1470982921.987, 0, 0, 0
1470982922.987, 0, 0, 0
1470982923.987, 0, 0, 0
1470982924.986, 0, 0, 0
1470982925.986, 0, 0, 0
1470982926.986, 0, 0, 0
1470982927.986, 0, 0, 0
1470982928.986, 0, 0, 0
1470982929.986, 0, 0, 0
1470982930.986, 0, 0, 0
1470982931.986, 0, 0, 0
1470982932.986, 0, 0, 0
1470982933.986, 0, 0, 0
1470982934.986, 0, 0, 0
1470982935.986, 0, 0, 0
1470982936.986, 0, 0, 0
1470982937.986, 0, 0, 0
1470982938.986, 0, 0, 0
1470982939.986, 0, 0, 0
1470982940.986, 0, 0, 0
1470982941.986, 0, 0, 0
1470982942.986, 0, 0, 0
1470982943.986, 0, 0, 0
1470982944.986, 0, 0, 0
1470982945.986, 0, 0, 0
1470982946.986, 0, 0, 0
1470982947.987, 0, 0, 0
1470982948.986, 0, 0, 0
1470982949.986, 0, 0, 0
1470982950.986, 0, 0, 0
1470982951.986, 0, 0, 0
1470982952.986, 0, 0, 0
1470982953.986, 0, 0, 0
1470982954.986, 0, 0, 0
1470982955.986, 0, 0, 0
1470982956.986, 0, 0, 0
1470982957.986, 0, 0, 0
1470982958.986, 0, 0, 0
1470982959.986, 0, 0, 0
1470982960.986, 0, 0, 0
1470982961.986, 0, 0, 0
1470982962.986, 0, 0, 0
1470982963.986, 0, 0, 0
1470982964.986, 0, 0, 0
1470982965.986, 0, 0, 0
1470982966.986, 0, 0, 0
1470982967.986, 0, 0, 0
1470982968.986, 0, 0, 0
1470982969.986, 0, 0, 0
1470982970.986, 0, 0, 0
1470982971.986, 0, 0, 0
1470982972.986, 0, 0, 0
1470982973.986, 0, 0, 0
1470982974.987, 0, 0, 0
1470982975.989, 0, 0, 0
1470982976.985, 0, 0, 0
1470982977.985, 0, 0, 0
1470982978.985, 0, 0, 0
1470982979.985, 0, 0, 0
1470982980.985, 0, 0, 0
1470982981.985, 0, 0, 0
1470982982.985, 0, 0, 0
1470982983.985, 0, 0, 0
1470982984.985, 0, 0, 0
1470982985.985, 0, 0, 0
1470982986.985, 0, 0, 0
1470982987.985, 0, 0, 0
1470982988.985, 0, 0, 0
1470982989.985, 0, 0, 0
1470982990.985, 0, 0, 0
1470982991.985, 0, 0, 0
1470982992.985, 0, 0, 0
1470982993.985, 0, 0, 0
1470982994.985, 0, 0, 0
1470982995.985, 0, 0, 0
1470982996.986, 0, 0, 0
1470982997.987, 0, 0, 0
1470982998.985, 0, 0, 0
1470982999.985, 0, 0, 0
1470983000.985, 0, 0, 0
1470983001.985, 0, 0, 0
1470983002.985, 0, 0, 0
1470983003.985, 0, 0, 0
1470983004.985, 0, 0, 0
1470983005.985, 0, 0, 0
1470983006.985, 0, 0, 0
1470983007.985, 0, 0, 0
1470983008.985, 0, 0, 0
1470983009.985, 0, 0, 0
1470983010.985, 0, 0, 0
1470983011.985, 0, 0, 0
1470983012.985, 0, 0, 0
1470983013.985, 0, 0, 0
1470983014.985, 0, 0, 0
1470983015.985, 0, 0, 0
1470983016.985, 0, 0, 0
1470983017.985, 0, 0, 0
1470983018.985, 0, 0, 0
1470983019.985, 0, 0, 0
1470983020.985, 0, 0, 0
1470983021.985, 0, 0, 0
1470983022.985, 0, 0, 0
1470983023.985, 0, 0, 0
1470983024.986, 0, 0, 0
1470983025.987, 0, 0, 0
1470983026.985, 0, 0, 0
1470983027.985, 0, 0, 0
1470983028.985, 0, 0, 0
1470983029.985, 0, 0, 0
1470983030.985, 0, 0, 0
1470983031.985, 0, 0, 0
1470983032.985, 0, 0, 0
1470983033.985, 0, 0, 0
1470983034.985, 0, 0, 0
1470983035.985, 0, 0, 0
1470983036.985, 0, 0, 0
1470983037.985, 0, 0, 0
1470983038.985, 0, 0, 0
1470983039.985, 0, 0, 0
1470983040.985, 0, 0, 0
1470983041.985, 0, 0, 0
1470983042.985, 0, 0, 0
1470983043.985, 0, 0, 0
1470983044.985, 0, 0, 0
1470983045.985, 0, 0, 0
1470983046.984, 0, 0, 0
1470983047.984, 0, 0, 0
1470983048.984, 0, 0, 0
1470983049.984, 0, 0, 0
1470983050.984, 0, 0, 0
1470983051.984, 0, 0, 0
1470983052.984, 0, 0, 0
1470983053.984, 0, 0, 0
1470983054.984, 0, 0, 0
1470983055.984, 0, 0, 0
1470983056.984, 0, 0, 0
1470983057.984, 0, 0, 0
1470983058.984, 0, 0, 0
1470983059.984, 0, 0, 0
1470983060.984, 0, 0, 0
1470983061.984, 0, 0, 0
1470983062.984, 0, 0, 0
1470983063.984, 0, 0, 0
1470983064.984, 0, 0, 0
1470983065.984, 0, 0, 0
1470983066.984, 0, 0, 0
1470983067.984, 0, 0, 0
1470983068.984, 0, 0, 0
1470983069.984, 0, 0, 0
1470983070.984, 0, 0, 0
1470983071.984, 0, 0, 0
1470983072.984, 0, 0, 0
1470983073.985, 0, 0, 0
1470983074.983, 0, 0, 0
1470983075.983, 0, 0, 0
1470983076.983, 0, 0, 0
1470983077.983, 0, 0, 0
1470983078.983, 0, 0, 0
1470983079.983, 0, 0, 0
1470983080.983, 0, 0, 0
1470983081.983, 0, 0, 0
1470983082.983, 0, 0, 0
1470983083.983, 0, 0, 0
1470983084.983, 0, 0, 0
1470983085.983, 0, 0, 0
1470983086.983, 0, 0, 0
1470983087.983, 0, 0, 0
1470983088.983, 0, 0, 0
1470983089.983, 0, 0, 0
1470983091.983, 0, 0, 0
1470983092.983, 0, 0, 0
1470983093.983, 0, 0, 0
1470983094.983, 0, 0, 0
1470983095.983, 0, 0, 0
1470983096.983, 0, 0, 0
1470983097.983, 0, 0, 0
1470983098.983, 0, 0, 0
1470983099.983, 0, 0, 0
1470983100.983, 0, 0, 0
1470983101.983, 0, 0, 0
1470983102.983, 0, 0, 0
1470983103.983, 0, 0, 0
1470983104.983, 0, 0, 0
1470983105.983, 0, 0, 0
1470983106.983, 0, 0, 0
1470983107.985, 0, 0, 0
1470983108.983, 0, 0, 0
1470983109.983, 0, 0, 0
1470983110.983, 0, 0, 0
1470983111.983, 0, 0, 0
1470983112.983, 0, 0, 0
1470983113.983, 0, 0, 0
1470983114.983, 0, 0, 0
1470983115.983, 0, 0, 0
1470983116.983, 0, 0, 0
1470983117.983, 0, 0, 0
1470983118.983, 0, 0, 0
1470983119.983, 0, 0, 0
1470983120.983, 0, 0, 0
1470983121.983, 0, 0, 0
1470983122.983, 0, 0, 0
1470983123.983, 0, 0, 0
1470983124.983, 0, 0, 0
1470983125.984, 0, 0, 0
1470983126.982, 0, 0, 0
1470983127.982, 0, 0, 0
1470983128.982, 0, 0, 0
1470983129.982, 0, 0, 0
1470983130.982, 0, 0, 0
1470983131.982, 0, 0, 0
1470983132.982, 0, 0, 0
1470983133.982, 0, 0, 0
1470983134.982, 0, 0, 0
1470983135.982, 0, 0, 0
1470983136.982, 0, 0, 0
1470983137.982, 0, 0, 0
1470983138.982, 0, 0, 0
1470983139.982, 0, 0, 0
1470983140.982, 0, 0, 0
1470983141.982, 0, 0, 0
1470983142.982, 0, 0, 0
1470983143.982, 0, 0, 0
1470983144.982, 0, 0, 0
1470983145.982, 0, 0, 0
1470983146.982, 0, 0, 0
1470983147.982, 0, 0, 0
1470983148.982, 0, 0, 0
1470983149.982, 0, 0, 0
1470983150.982, 0, 0, 0
1470983151.982, 0, 0, 0
1470983152.982, 0, 0, 0
1470983153.983, 0, 0, 0
1470983154.982, 0, 0, 0
1470983155.982, 0, 0, 0
1470983156.982, 0, 0, 0
1470983157.982, 0, 0, 0
1470983158.982, 0, 0, 0
1470983159.982, 0, 0, 0
1470983160.982, 0, 0, 0
1470983161.982, 0, 0, 0
1470983162.99, 0, 0, 0
1470983163.982, 0, 0, 0
1470983164.982, 0, 0, 0
1470983165.982, 0, 0, 0
1470983166.982, 0, 0, 0
1470983167.982, 0, 0, 0
1470983168.982, 0, 0, 0
1470983169.982, 0, 0, 0
1470983170.982, 0, 0, 0
1470983171.982, 0, 0, 0
1470983172.982, 0, 0, 0
1470983173.982, 0, 0, 0
1470983174.982, 0, 0, 0
1470983175.982, 0, 0, 0
1470983176.982, 0, 0, 0
1470983177.982, 0, 0, 0
1470983178.982, 0, 0, 0
1470983179.983, 0, 0, 0
1470983180.982, 0, 0, 0
1470983181.982, 0, 0, 0
1470983182.982, 0, 0, 0
1470983183.982, 0, 0, 0
1470983184.982, 0, 0, 0
1470983185.982, 0, 0, 0
1470983186.982, 0, 0, 0
1470983187.982, 0, 0, 0
1470983188.982, 0, 0, 0
1470983189.982, 0, 0, 0
1470983190.982, 0, 0, 0
1470983191.982, 0, 0, 0
1470983192.982, 0, 0, 0
1470983193.982, 0, 0, 0
1470983194.982, 0, 0, 0
1470983195.982, 0, 0, 0
1470983196.982, 0, 0, 0
1470983197.982, 0, 0, 0
1470983198.982, 0, 0, 0
1470983199.982, 0, 0, 0
1470983200.982, 0, 0, 0
1470983201.982, 0, 0, 0
1470983202.982, 0, 0, 0
1470983203.982, 0, 0, 0
1470983204.982, 0, 0, 0
1470983205.982, 0, 0, 0
1470983206.981, 0, 0, 0
1470983207.981, 0, 0, 0
1470983208.981, 0, 0, 0
1470983209.981, 0, 0, 0
1470983210.981, 0, 0, 0
1470983211.981, 0, 0, 0
1470983212.981, 0, 0, 0
1470983213.981, 0, 0, 0
1470983214.981, 0, 0, 0
1470983215.981, 0, 0, 0
1470983216.981, 0, 0, 0
1470983217.981, 0, 0, 0
1470983218.981, 0, 0, 0
1470983219.981, 0, 0, 0
1470983220.981, 0, 0, 0
1470983221.981, 0, 0, 0
1470983222.981, 0, 0, 0
1470983223.981, 0, 0, 0
1470983224.981, 0, 0, 0
1470983225.981, 0, 0, 0
1470983226.981, 0, 0, 0
1470983227.981, 0, 0, 0
1470983228.982, 0, 0, 0
1470983229.981, 0, 0, 0
1470983230.981, 0, 0, 0
1470983231.981, 0, 0, 0
1470983232.981, 0, 0, 0
1470983233.981, 0, 0, 0
1470983234.981, 0, 0, 0
1470983235.981, 0, 0, 0
1470983236.981, 0, 0, 0
1470983237.981, 0, 0, 0
1470983238.981, 0, 0, 0
1470983239.981, 0, 0, 0
1470983240.981, 0, 0, 0
1470983241.981, 0, 0, 0
1470983242.981, 0, 0, 0
1470983243.981, 0, 0, 0
1470983244.981, 0, 0, 0
1470983245.981, 0, 0, 0
1470983246.981, 0, 0, 0
1470983247.981, 0, 0, 0
1470983248.981, 0, 0, 0
1470983249.981, 0, 0, 0
1470983250.981, 0, 0, 0
1470983251.981, 0, 0, 0
1470983252.981, 0, 0, 0
1470983253.981, 0, 0, 0
1470983254.981, 0, 0, 0
1470983255.981, 0, 0, 0
1470983256.982, 0, 0, 0
1470983257.98, 0, 0, 0
1470983258.98, 0, 0, 0
1470983259.98, 0, 0, 0
1470983260.98, 0, 0, 0
1470983261.98, 0, 0, 0
1470983262.98, 0, 0, 0
1470983263.98, 0, 0, 0
1470983264.98, 0, 0, 0
1470983265.98, 0, 0, 0
1470983266.98, 0, 0, 0
1470983267.98, 0, 0, 0
1470983268.98, 0, 0, 0
1470983269.98, 0, 0, 0
1470983270.98, 0, 0, 0
1470983271.98, 0, 0, 0
1470983272.98, 0, 0, 0
1470983273.98, 0, 0, 0
1470983274.98, 0, 0, 0
1470983275.98, 0, 0, 0
1470983276.98, 0, 0, 0
1470983277.98, 0, 0, 0
1470983278.98, 0, 0, 0
1470983279.98, 0, 0, 0
1470983280.98, 0, 0, 0
1470983281.98, 0, 0, 0
1470983282.98, 0, 0, 0
1470983283.98, 0, 0, 0
1470983284.979, 0, 0, 0
1470983285.979, 0, 0, 0
1470983286.979, 0, 0, 0
1470983287.979, 0, 0, 0
1470983288.979, 0, 0, 0
1470983289.979, 0, 0, 0
1470983290.979, 0, 0, 0
1470983291.979, 0, 0, 0
1470983292.979, 0, 0, 0
1470983293.979, 0, 0, 0
1470983294.979, 0, 0, 0
1470983295.979, 0, 0, 0
1470983296.979, 0, 0, 0
1470983297.979, 0, 0, 0
1470983298.979, 0, 0, 0
1470983299.979, 0, 0, 0
1470983300.979, 0, 0, 0
1470983301.979, 0, 0, 0
1470983302.979, 0, 0, 0
1470983303.979, 0, 0, 0
1470983304.979, 0, 0, 0
1470983305.979, 0, 0, 0
1470983306.979, 0, 0, 0
1470983307.98, 0, 0, 0
1470983308.978, 0, 0, 0
1470983309.978, 0, 0, 0
1470983310.978, 0, 0, 0
1470983311.978, 0, 0, 0
1470983312.978, 0, 0, 0
1470983313.978, 0, 0, 0
1470983314.978, 0, 0, 0
1470983315.978, 0, 0, 0
1470983316.978, 0, 0, 0
1470983317.978, 0, 0, 0
1470983318.978, 0, 0, 0
1470983319.978, 0, 0, 0
1470983320.978, 0, 0, 0
1470983321.978, 0, 0, 0
1470983322.978, 0, 0, 0
1470983323.978, 0, 0, 0
1470983324.978, 0, 0, 0
1470983325.978, 0, 0, 0
1470983326.978, 0, 0, 0
1470983327.978, 0, 0, 0
1470983328.978, 0, 0, 0
1470983329.978, 0, 0, 0
1470983330.978, 0, 0, 0
1470983331.978, 0, 0, 0
1470983332.978, 0, 0, 0
1470983333.978, 0, 0, 0
1470983334.978, 0, 0, 0
1470983335.978, 0, 0, 0
1470983336.978, 0, 0, 0
1470983337.978, 0, 0, 0
1470983338.978, 0, 0, 0
1470983339.978, 0, 0, 0
1470983340.978, 0, 0, 0
1470983341.978, 0, 0, 0
1470983342.978, 0, 0, 0
1470983343.978, 0, 0, 0
1470983344.978, 0, 0, 0
1470983345.978, 0, 0, 0
1470983346.978, 0, 0, 0
1470983347.978, 0, 0, 0
1470983348.978, 0, 0, 0
1470983349.978, 0, 0, 0
1470983350.978, 0, 0, 0
1470983351.978, 0, 0, 0
1470983352.978, 0, 0, 0
1470983353.978, 0, 0, 0
