1471216516.993, 0, 0, 0
1471216517.993, 0, 0, 0
1471216518.993, 0, 0, 0
1471216519.993, 0, 0, 0
1471216520.993, 0, 0, 0
1471216521.993, 0, 0, 0
1471216522.993, 0, 0, 0
1471216523.993, 0, 0, 0
1471216524.993, 0, 0, 0
1471216525.993, 0, 0, 0
1471216526.993, 0, 0, 0
1471216527.993, 0, 0, 0
1471216528.993, 0, 0, 0
1471216529.993, 0, 0, 0
1471216530.993, 0, 0, 0
1471216531.993, 0, 0, 0
1471216532.993, 0, 0, 0
1471216533.994, 0, 0, 0
1471216534.995, 0, 0, 0
1471216535.993, 0, 0, 0
1471216536.993, 0, 0, 0
1471216537.993, 0, 0, 0
1471216538.993, 0, 0, 0
1471216539.993, 0, 0, 0
1471216540.993, 0, 0, 0
1471216541.993, 0, 0, 0
1471216542.993, 0, 0, 0
1471216543.993, 0, 0, 0
1471216544.993, 0, 0, 0
1471216545.993, 0, 0, 0
1471216546.993, 0, 0, 0
1471216547.993, 0, 0, 0
1471216548.993, 0, 0, 0
1471216549.993, 0, 0, 0
1471216550.993, 0, 0, 0
1471216551.993, 0, 0, 0
1471216552.993, 0, 0, 0
1471216553.993, 0, 0, 0
1471216554.993, 0, 0, 0
1471216555.993, 0, 0, 0
1471216556.993, 0, 0, 0
1471216557.994, 0, 0, 0
1471216558.993, 0, 0, 0
1471216559.993, 0, 0, 0
1471216560.993, 0, 0, 0
1471216561.993, 0, 0, 0
1471216562.993, 0, 0, 0
1471216563.993, 0, 0, 0
1471216564.993, 0, 0, 0
1471216565.993, 0, 0, 0
1471216566.993, 0, 0, 0
1471216567.993, 0, 0, 0
1471216568.993, 0, 0, 0
1471216569.993, 0, 0, 0
1471216570.993, 0, 0, 0
1471216571.993, 0, 0, 0
1471216572.993, 0, 0, 0
1471216573.993, 0, 0, 0
1471216574.993, 0, 0, 0
1471216575.993, 0, 0, 0
1471216576.993, 0, 0, 0
1471216577.993, 0, 0, 0
1471216578.994, 0, 0, 0
1471216579.993, 0, 0, 0
1471216580.993, 0, 0, 0
1471216581.993, 0, 0, 0
1471216582.993, 0, 0, 0
1471216583.993, 0, 0, 0
1471216584.993, 0, 0, 0
1471216585.993, 0, 0, 0
1471216586.993, 0, 0, 0
1471216587.993, 0, 0, 0
1471216588.993, 0, 0, 0
1471216589.993, 0, 0, 0
1471216590.993, 0, 0, 0
1471216591.993, 0, 0, 0
1471216592.993, 0, 0, 0
1471216593.993, 0, 0, 0
1471216594.993, 0, 0, 0
1471216595.993, 0, 0, 0
1471216596.993, 0, 0, 0
1471216597.993, 0, 0, 0
1471216598.993, 0, 0, 0
1471216599.993, 0, 0, 0
1471216600.993, 0, 0, 0
1471216601.993, 0, 0, 0
1471216602.993, 0, 0, 0
1471216603.993, 0, 0, 0
1471216604.993, 0, 0, 0
1471216605.993, 0, 0, 0
1471216606.993, 0, 0, 0
1471216607.993, 0, 0, 0
1471216608.993, 0, 0, 0
1471216609.993, 0, 0, 0
1471216610.993, 0, 0, 0
1471216611.993, 0, 0, 0
1471216612.993, 0, 0, 0
1471216613.993, 0, 0, 0
1471216614.993, 0, 0, 0
1471216615.993, 0, 0, 0
1471216616.993, 0, 0, 0
1471216617.995, 0, 0, 0
1471216618.993, 0, 0, 0
1471216619.993, 0, 0, 0
1471216620.993, 0, 0, 0
1471216621.993, 0, 0, 0
1471216622.993, 0, 0, 0
1471216623.993, 0, 0, 0
1471216624.993, 0, 0, 0
1471216625.993, 0, 0, 0
1471216626.993, 0, 0, 0
1471216627.993, 0, 0, 0
1471216628.993, 0, 0, 0
1471216629.993, 0, 0, 0
1471216630.993, 0, 0, 0
1471216631.993, 0, 0, 0
1471216632.993, 0, 0, 0
1471216633.993, 0, 0, 0
1471216634.994, 0, 0, 0
1471216635.993, 0, 0, 0
1471216636.993, 0, 0, 0
1471216637.993, 0, 0, 0
1471216638.993, 0, 0, 0
1471216639.993, 0, 0, 0
1471216640.993, 0, 0, 0
1471216641.993, 0, 0, 0
1471216642.993, 0, 0, 0
1471216643.993, 0, 0, 0
1471216644.993, 0, 0, 0
1471216645.993, 0, 0, 0
1471216646.993, 0, 0, 0
1471216647.993, 0, 0, 0
1471216648.993, 0, 0, 0
1471216649.993, 0, 0, 0
1471216650.993, 0, 0, 0
1471216651.993, 0, 0, 0
1471216652.993, 0, 0, 0
1471216653.993, 0, 0, 0
1471216654.993, 0, 0, 0
1471216655.993, 0, 0, 0
1471216656.993, 0, 0, 0
1471216657.994, 0, 0, 0
1471216658.995, 0, 0, 0
1471216659.993, 0, 0, 0
1471216660.993, 0, 0, 0
1471216661.993, 0, 0, 0
1471216662.993, 0, 0, 0
1471216663.993, 0, 0, 0
1471216664.993, 0, 0, 0
1471216665.993, 0, 0, 0
1471216666.993, 0, 0, 0
1471216667.993, 0, 0, 0
1471216668.993, 0, 0, 0
1471216669.993, 0, 0, 0
1471216670.993, 0, 0, 0
1471216671.993, 0, 0, 0
1471216672.993, 0, 0, 0
1471216673.993, 0, 0, 0
1471216674.993, 0, 0, 0
1471216675.993, 0, 0, 0
1471216676.993, 0, 0, 0
1471216677.993, 0, 0, 0
1471216678.993, 0, 0, 0
1471216679.993, 0, 0, 0
1471216680.993, 0, 0, 0
1471216681.995, 0, 0, 0
1471216682.993, 0, 0, 0
1471216683.993, 0, 0, 0
1471216684.993, 0, 0, 0
1471216685.993, 0, 0, 0
1471216686.993, 0, 0, 0
1471216687.993, 0, 0, 0
1471216688.993, 0, 0, 0
1471216689.993, 0, 0, 0
1471216690.993, 0, 0, 0
1471216691.993, 0, 0, 0
1471216692.993, 0, 0, 0
1471216693.993, 0, 0, 0
1471216694.993, 0, 0, 0
1471216695.993, 0, 0, 0
1471216696.993, 0, 0, 0
1471216697.993, 0, 0, 0
1471216698.993, 0, 0, 0
1471216699.995, 0, 0, 0
1471216700.993, 0, 0, 0
1471216701.993, 0, 0, 0
1471216702.993, 0, 0, 0
1471216703.993, 0, 0, 0
1471216704.993, 0, 0, 0
1471216705.993, 0, 0, 0
1471216706.993, 0, 0, 0
1471216707.993, 0, 0, 0
1471216708.993, 0, 0, 0
1471216709.993, 0, 0, 0
1471216710.993, 0, 0, 0
1471216711.993, 0, 0, 0
1471216712.993, 0, 0, 0
1471216713.993, 0, 0, 0
1471216714.994, 0, 0, 0
1471216715.993, 0, 0, 0
1471216716.993, 0, 0, 0
1471216717.993, 0, 0, 0
1471216718.993, 0, 0, 0
1471216719.993, 0, 0, 0
1471216720.993, 0, 0, 0
1471216721.993, 0, 0, 0
1471216722.993, 0, 0, 0
1471216723.993, 0, 0, 0
1471216724.993, 0, 0, 0
1471216725.993, 0, 0, 0
1471216726.993, 0, 0, 0
1471216727.993, 0, 0, 0
1471216728.993, 0, 0, 0
1471216729.993, 0, 0, 0
1471216730.993, 0, 0, 0
1471216731.993, 0, 0, 0
1471216732.993, 0, 0, 0
1471216733.993, 0, 0, 0
1471216734.993, 0, 0, 0
1471216735.993, 0, 0, 0
1471216736.993, 0, 0, 0
1471216737.993, 0, 0, 0
1471216738.993, 0, 0, 0
1471216739.993, 0, 0, 0
1471216740.993, 0, 0, 0
1471216741.993, 0, 0, 0
1471216742.993, 0, 0, 0
1471216743.997, 0, 0, 0
1471216744.992, 0, 0, 0
1471216745.992, 0, 0, 0
1471216746.992, 0, 0, 0
1471216747.992, 0, 0, 0
1471216748.992, 0, 0, 0
1471216749.992, 0, 0, 0
1471216750.992, 0, 0, 0
1471216751.992, 0, 0, 0
1471216752.992, 0, 0, 0
1471216753.994, 0, 0, 0
1471216754.992, 0, 0, 0
1471216755.992, 0, 0, 0
1471216756.992, 0, 0, 0
1471216757.992, 0, 0, 0
1471216758.992, 0, 0, 0
1471216759.992, 0, 0, 0
1471216760.992, 0, 0, 0
1471216761.992, 0, 0, 0
1471216762.992, 0, 0, 0
1471216763.992, 0, 0, 0
1471216764.992, 0, 0, 0
1471216765.992, 0, 0, 0
1471216766.992, 0, 0, 0
1471216767.992, 0, 0, 0
1471216768.992, 0, 0, 0
1471216769.992, 0, 0, 0
1471216770.992, 0, 0, 0
1471216771.992, 0, 0, 0
1471216772.992, 0, 0, 0
1471216773.992, 0, 0, 0
1471216774.992, 0, 0, 0
1471216775.992, 0, 0, 0
1471216776.992, 0, 0, 0
1471216777.992, 0, 0, 0
1471216778.992, 0, 0, 0
1471216779.992, 0, 0, 0
1471216780.992, 0, 0, 0
1471216781.992, 0, 0, 0
1471216782.992, 0, 0, 0
1471216783.992, 0, 0, 0
1471216784.992, 0, 0, 0
1471216785.992, 0, 0, 0
1471216786.992, 0, 0, 0
1471216787.992, 0, 0, 0
1471216788.992, 0, 0, 0
1471216789.992, 0, 0, 0
1471216790.992, 0, 0, 0
1471216791.992, 0, 0, 0
1471216792.992, 0, 0, 0
1471216793.992, 0, 0, 0
1471216794.992, 0, 0, 0
1471216795.992, 0, 0, 0
1471216796.992, 0, 0, 0
1471216797.992, 0, 0, 0
1471216798.992, 0, 0, 0
1471216799.992, 0, 0, 0
1471216800.992, 0, 0, 0
1471216801.993, 0, 0, 0
1471216802.992, 0, 0, 0
1471216803.992, 0, 0, 0
1471216804.992, 0, 0, 0
1471216805.992, 0, 0, 0
1471216806.994, 0, 0, 0
1471216807.992, 0, 0, 0
1471216808.992, 0, 0, 0
1471216809.992, 0, 0, 0
1471216810.992, 0, 0, 0
1471216811.992, 0, 0, 0
1471216812.992, 0, 0, 0
1471216813.992, 0, 0, 0
1471216814.992, 0, 0, 0
1471216815.992, 0, 0, 0
1471216816.992, 0, 0, 0
1471216817.992, 0, 0, 0
1471216818.992, 0, 0, 0
1471216819.994, 0, 0, 0
1471216820.992, 0, 0, 0
1471216821.992, 0, 0, 0
1471216822.992, 0, 0, 0
1471216823.992, 0, 0, 0
1471216824.992, 0, 0, 0
1471216825.992, 0, 0, 0
1471216826.992, 0, 0, 0
1471216827.992, 0, 0, 0
1471216828.992, 0, 0, 0
1471216829.992, 0, 0, 0
1471216830.992, 0, 0, 0
1471216831.992, 0, 0, 0
1471216832.992, 0, 0, 0
1471216833.992, 0, 0, 0
1471216834.994, 0, 0, 0
1471216835.992, 0, 0, 0
1471216836.992, 0, 0, 0
1471216837.992, 0, 0, 0
1471216838.992, 0, 0, 0
1471216839.992, 0, 0, 0
1471216840.992, 0, 0, 0
1471216841.992, 0, 0, 0
1471216842.992, 0, 0, 0
1471216843.992, 0, 0, 0
1471216844.992, 0, 0, 0
1471216845.992, 0, 0, 0
1471216846.994, 0, 0, 0
1471216847.992, 0, 0, 0
1471216848.992, 0, 0, 0
1471216849.992, 0, 0, 0
1471216850.992, 0, 0, 0
1471216851.992, 0, 0, 0
1471216852.992, 0, 0, 0
1471216853.992, 0, 0, 0
1471216854.992, 0, 0, 0
1471216855.992, 0, 0, 0
1471216856.992, 0, 0, 0
1471216857.992, 0, 0, 0
1471216858.992, 0, 0, 0
1471216859.992, 0, 0, 0
1471216860.992, 0, 0, 0
1471216861.992, 0, 0, 0
1471216862.992, 0, 0, 0
1471216863.996, 0, 0, 0
1471216864.992, 0, 0, 0
1471216865.992, 0, 0, 0
1471216866.992, 0, 0, 0
1471216867.992, 0, 0, 0
1471216868.992, 0, 0, 0
1471216869.992, 0, 0, 0
1471216870.992, 0, 0, 0
1471216871.992, 0, 0, 0
1471216872.992, 0, 0, 0
1471216873.992, 0, 0, 0
1471216874.992, 0, 0, 0
1471216875.992, 0, 0, 0
1471216876.992, 0, 0, 0
1471216877.992, 0, 0, 0
1471216878.993, 0, 0, 0
1471216879.995, 0, 0, 0
1471216880.992, 0, 0, 0
1471216881.992, 0, 0, 0
1471216882.992, 0, 0, 0
1471216883.992, 0, 0, 0
1471216884.992, 0, 0, 0
1471216885.992, 0, 0, 0
1471216886.992, 0, 0, 0
1471216887.992, 0, 0, 0
1471216888.992, 0, 0, 0
1471216889.992, 0, 0, 0
1471216890.992, 0, 0, 0
1471216891.992, 0, 0, 0
1471216892.992, 0, 0, 0
1471216893.992, 0, 0, 0
1471216894.994, 0, 0, 0
1471216895.991, 0, 0, 0
1471216896.991, 0, 0, 0
1471216897.991, 0, 0, 0
1471216898.991, 0, 0, 0
1471216899.991, 0, 0, 0
1471216900.991, 0, 0, 0
1471216901.991, 0, 0, 0
1471216902.991, 0, 0, 0
1471216903.991, 0, 0, 0
1471216904.991, 0, 0, 0
1471216905.991, 0, 0, 0
1471216906.991, 0, 0, 0
1471216907.991, 0, 0, 0
1471216908.992, 0, 0, 0
1471216909.991, 0, 0, 0
1471216910.991, 0, 0, 0
1471216911.991, 0, 0, 0
1471216912.991, 0, 0, 0
1471216913.991, 0, 0, 0
1471216914.991, 0, 0, 0
1471216915.991, 0, 0, 0
1471216916.991, 0, 0, 0
1471216917.991, 0, 0, 0
1471216918.991, 0, 0, 0
1471216919.991, 0, 0, 0
1471216920.993, 0, 0, 0
1471216921.991, 0, 0, 0
1471216922.991, 0, 0, 0
1471216923.991, 0, 0, 0
1471216924.991, 0, 0, 0
1471216925.991, 0, 0, 0
1471216926.991, 0, 0, 0
1471216927.991, 0, 0, 0
1471216928.991, 0, 0, 0
1471216929.991, 0, 0, 0
1471216930.991, 0, 0, 0
1471216931.991, 0, 0, 0
1471216932.991, 0, 0, 0
1471216933.991, 0, 0, 0
1471216934.991, 0, 0, 0
1471216935.991, 0, 0, 0
1471216936.991, 0, 0, 0
1471216937.991, 0, 0, 0
1471216938.991, 0, 0, 0
1471216939.991, 0, 0, 0
1471216940.991, 0, 0, 0
1471216941.991, 0, 0, 0
1471216942.991, 0, 0, 0
1471216943.991, 0, 0, 0
1471216944.991, 0, 0, 0
1471216945.991, 0, 0, 0
1471216946.991, 0, 0, 0
1471216947.991, 0, 0, 0
1471216948.991, 0, 0, 0
1471216949.991, 0, 0, 0
1471216950.993, 0, 0, 0
1471216951.99, 0, 0, 0
1471216952.99, 0, 0, 0
1471216953.99, 0, 0, 0
1471216954.99, 0, 0, 0
1471216955.99, 0, 0, 0
1471216956.99, 0, 0, 0
1471216957.99, 0, 0, 0
1471216958.99, 0, 0, 0
1471216959.99, 0, 0, 0
1471216960.99, 0, 0, 0
1471216961.99, 0, 0, 0
1471216962.99, 0, 0, 0
1471216963.99, 0, 0, 0
1471216964.99, 0, 0, 0
1471216965.992, 0, 0, 0
1471216966.99, 0, 0, 0
1471216967.99, 0, 0, 0
1471216968.99, 0, 0, 0
1471216969.99, 0, 0, 0
1471216970.99, 0, 0, 0
1471216971.99, 0, 0, 0
1471216972.99, 0, 0, 0
1471216973.99, 0, 0, 0
1471216974.99, 0, 0, 0
1471216975.99, 0, 0, 0
1471216976.99, 0, 0, 0
1471216977.99, 0, 0, 0
1471216978.99, 0, 0, 0
1471216979.99, 0, 0, 0
1471216980.99, 0, 0, 0
1471216981.99, 0, 0, 0
1471216982.99, 0, 0, 0
1471216983.99, 0, 0, 0
1471216984.99, 0, 0, 0
1471216985.99, 0, 0, 0
1471216986.99, 0, 0, 0
1471216987.99, 0, 0, 0
1471216988.99, 0, 0, 0
1471216989.99, 0, 0, 0
1471216990.992, 0, 0, 0
1471216991.99, 0, 0, 0
1471216992.99, 0, 0, 0
1471216993.99, 0, 0, 0
1471216994.99, 0, 0, 0
1471216995.99, 0, 0, 0
1471216996.99, 0, 0, 0
1471216997.99, 0, 0, 0
1471216998.99, 0, 0, 0
1471216999.99, 0, 0, 0
1471217000.99, 0, 0, 0
1471217001.99, 0, 0, 0
1471217002.99, 0, 0, 0
1471217003.99, 0, 0, 0
1471217004.99, 0, 0, 0
1471217005.992, 0, 0, 0
1471217006.99, 0, 0, 0
1471217007.99, 0, 0, 0
1471217008.99, 0, 0, 0
1471217009.99, 0, 0, 0
1471217010.99, 0, 0, 0
1471217011.99, 0, 0, 0
1471217012.99, 0, 0, 0
1471217013.99, 0, 0, 0
1471217014.99, 0, 0, 0
1471217015.99, 0, 0, 0
1471217016.99, 0, 0, 0
1471217017.99, 0, 0, 0
1471217018.99, 0, 0, 0
1471217019.99, 0, 0, 0
1471217020.99, 0, 0, 0
1471217021.99, 0, 0, 0
1471217022.99, 0, 0, 0
1471217023.99, 0, 0, 0
1471217024.99, 0, 0, 0
1471217025.99, 0, 0, 0
1471217026.99, 0, 0, 0
1471217027.99, 0, 0, 0
1471217028.99, 0, 0, 0
1471217029.99, 0, 0, 0
1471217030.99, 0, 0, 0
1471217031.992, 0, 0, 0
1471217032.99, 0, 0, 0
1471217033.99, 0, 0, 0
1471217034.99, 0, 0, 0
1471217035.99, 0, 0, 0
1471217036.99, 0, 0, 0
1471217037.99, 0, 0, 0
1471217038.99, 0, 0, 0
1471217039.99, 0, 0, 0
1471217040.99, 0, 0, 0
1471217041.99, 0, 0, 0
1471217042.99, 0, 0, 0
1471217043.99, 0, 0, 0
1471217044.992, 0, 0, 0
1471217045.99, 0, 0, 0
1471217046.99, 0, 0, 0
1471217047.99, 0, 0, 0
1471217048.99, 0, 0, 0
1471217049.99, 0, 0, 0
1471217050.99, 0, 0, 0
1471217051.99, 0, 0, 0
1471217052.99, 0, 0, 0
1471217053.99, 0, 0, 0
1471217054.99, 0, 0, 0
1471217055.99, 0, 0, 0
1471217056.99, 0, 0, 0
1471217057.99, 0, 0, 0
1471217058.99, 0, 0, 0
1471217059.99, 0, 0, 0
1471217060.99, 0, 0, 0
1471217061.99, 0, 0, 0
1471217062.99, 0, 0, 0
1471217063.99, 0, 0, 0
1471217064.99, 0, 0, 0
1471217065.99, 0, 0, 0
1471217066.99, 0, 0, 0
1471217067.99, 0, 0, 0
1471217068.99, 0, 0, 0
1471217069.99, 0, 0, 0
1471217070.99, 0, 0, 0
1471217071.99, 0, 0, 0
1471217072.99, 0, 0, 0
1471217073.99, 0, 0, 0
1471217074.99, 0, 0, 0
1471217075.99, 0, 0, 0
1471217076.99, 0, 0, 0
1471217077.99, 0, 0, 0
1471217078.99, 0, 0, 0
1471217079.99, 0, 0, 0
1471217080.99, 0, 0, 0
1471217081.99, 0, 0, 0
1471217082.99, 0, 0, 0
1471217083.99, 0, 0, 0
1471217084.99, 0, 0, 0
1471217085.99, 0, 0, 0
1471217086.99, 0, 0, 0
1471217087.99, 0, 0, 0
1471217088.99, 0, 0, 0
1471217089.991, 0, 0, 0
1471217090.99, 0, 0, 0
1471217091.99, 0, 0, 0
1471217092.99, 0, 0, 0
1471217093.99, 0, 0, 0
1471217094.99, 0, 0, 0
1471217095.99, 0, 0, 0
1471217096.99, 0, 0, 0
1471217097.99, 0, 0, 0
1471217098.99, 0, 0, 0
1471217099.99, 0, 0, 0
1471217100.99, 0, 0, 0
1471217101.99, 0, 0, 0
1471217102.99, 0, 0, 0
1471217103.99, 0, 0, 0
1471217104.99, 0, 0, 0
1471217105.99, 0, 0, 0
1471217106.99, 0, 0, 0
1471217107.99, 0, 0, 0
1471217108.99, 0, 0, 0
1471217109.99, 0, 0, 0
1471217110.99, 0, 0, 0
1471217111.99, 0, 0, 0
1471217112.99, 0, 0, 0
1471217113.99, 0, 0, 0
1471217114.99, 0, 0, 0
1471217115.99, 0, 0, 0
1471217116.99, 0, 0, 0
1471217117.99, 0, 0, 0
1471217118.99, 0, 0, 0
1471217119.99, 0, 0, 0
1471217120.99, 0, 0, 0
1471217121.99, 0, 0, 0
1471217122.99, 0, 0, 0
1471217123.99, 0, 0, 0
1471217124.99, 0, 0, 0
1471217125.99, 0, 0, 0
1471217126.99, 0, 0, 0
1471217127.99, 0, 0, 0
1471217128.99, 0, 0, 0
1471217129.99, 0, 0, 0
1471217130.99, 0, 0, 0
1471217131.99, 0, 0, 0
1471217132.99, 0, 0, 0
1471217133.99, 0, 0, 0
1471217134.99, 0, 0, 0
1471217135.99, 0, 0, 0
1471217136.99, 0, 0, 0
1471217137.99, 0, 0, 0
1471217138.99, 0, 0, 0
1471217139.99, 0, 0, 0
1471217140.99, 0, 0, 0
1471217141.99, 0, 0, 0
1471217142.99, 0, 0, 0
1471217143.99, 0, 0, 0
1471217144.99, 0, 0, 0
1471217145.99, 0, 0, 0
1471217146.99, 0, 0, 0
1471217147.99, 0, 0, 0
1471217148.99, 0, 0, 0
1471217149.99, 0, 0, 0
1471217150.99, 0, 0, 0
1471217151.99, 0, 0, 0
1471217152.99, 0, 0, 0
1471217153.99, 0, 0, 0
1471217154.99, 0, 0, 0
1471217155.99, 0, 0, 0
1471217156.99, 0, 0, 0
1471217157.99, 0, 0, 0
1471217158.99, 0, 0, 0
1471217159.99, 0, 0, 0
1471217160.99, 0, 0, 0
1471217161.99, 0, 0, 0
1471217162.99, 0, 0, 0
1471217163.99, 0, 0, 0
1471217164.99, 0, 0, 0
1471217165.99, 0, 0, 0
1471217166.99, 0, 0, 0
1471217167.99, 0, 0, 0
1471217168.99, 0, 0, 0
1471217169.99, 0, 0, 0
1471217170.99, 0, 0, 0
1471217171.99, 0, 0, 0
1471217172.99, 0, 0, 0
1471217173.99, 0, 0, 0
1471217174.99, 0, 0, 0
1471217175.99, 0, 0, 0
1471217176.99, 0, 0, 0
1471217177.99, 0, 0, 0
1471217178.99, 0, 0, 0
1471217179.99, 0, 0, 0
1471217180.99, 0, 0, 0
1471217181.992, 0, 0, 0
1471217182.99, 0, 0, 0
1471217183.99, 0, 0, 0
1471217184.99, 0, 0, 0
1471217185.99, 0, 0, 0
1471217186.99, 0, 0, 0
1471217187.99, 0, 0, 0
1471217188.99, 0, 0, 0
1471217189.99, 0, 0, 0
1471217190.99, 0, 0, 0
1471217191.99, 0, 0, 0
1471217192.99, 0, 0, 0
1471217193.99, 0, 0, 0
1471217194.991, 0, 0, 0
1471217195.99, 0, 0, 0
1471217196.99, 0, 0, 0
1471217197.99, 0, 0, 0
1471217198.99, 0, 0, 0
1471217199.99, 0, 0, 0
1471217200.99, 0, 0, 0
1471217201.99, 0, 0, 0
1471217202.99, 0, 0, 0
1471217203.99, 0, 0, 0
1471217204.99, 0, 0, 0
1471217205.99, 0, 0, 0
1471217206.99, 0, 0, 0
1471217207.99, 0, 0, 0
1471217208.99, 0, 0, 0
1471217209.991, 0, 0, 0
1471217210.99, 0, 0, 0
1471217211.99, 0, 0, 0
1471217212.99, 0, 0, 0
1471217213.99, 0, 0, 0
1471217214.99, 0, 0, 0
1471217215.99, 0, 0, 0
1471217216.99, 0, 0, 0
1471217217.99, 0, 0, 0
1471217218.99, 0, 0, 0
1471217219.99, 0, 0, 0
1471217220.99, 0, 0, 0
1471217221.99, 0, 0, 0
1471217222.99, 0, 0, 0
1471217223.99, 0, 0, 0
1471217224.99, 0, 0, 0
1471217225.99, 0, 0, 0
1471217226.99, 0, 0, 0
1471217227.99, 0, 0, 0
1471217228.99, 0, 0, 0
1471217229.99, 0, 0, 0
1471217230.99, 0, 0, 0
1471217231.99, 0, 0, 0
1471217232.99, 0, 0, 0
1471217233.99, 0, 0, 0
1471217234.99, 0, 0, 0
1471217235.991, 0, 0, 0
1471217236.99, 0, 0, 0
1471217237.99, 0, 0, 0
1471217238.99, 0, 0, 0
1471217239.99, 0, 0, 0
1471217240.99, 0, 0, 0
1471217241.99, 0, 0, 0
1471217242.99, 0, 0, 0
1471217243.99, 0, 0, 0
1471217244.99, 0, 0, 0
1471217245.99, 0, 0, 0
1471217246.99, 0, 0, 0
1471217247.99, 0, 0, 0
1471217248.99, 0, 0, 0
1471217249.99, 0, 0, 0
1471217250.99, 0, 0, 0
1471217251.992, 0, 0, 0
1471217252.989, 0, 0, 0
1471217253.989, 0, 0, 0
1471217254.989, 0, 0, 0
1471217255.989, 0, 0, 0
1471217256.989, 0, 0, 0
1471217257.989, 0, 0, 0
1471217258.989, 0, 0, 0
1471217259.989, 0, 0, 0
1471217260.989, 0, 0, 0
1471217261.989, 0, 0, 0
1471217262.989, 0, 0, 0
1471217263.989, 0, 0, 0
1471217264.989, 0, 0, 0
1471217265.989, 0, 0, 0
1471217266.991, 0, 0, 0
1471217267.988, 0, 0, 0
1471217268.988, 0, 0, 0
1471217269.988, 0, 0, 0
1471217270.988, 0, 0, 0
1471217271.988, 0, 0, 0
1471217272.988, 0, 0, 0
1471217273.988, 0, 0, 0
1471217274.988, 0, 0, 0
1471217275.988, 0, 0, 0
1471217276.988, 0, 0, 0
1471217277.989, 0, 0, 0
1471217278.988, 0, 0, 0
1471217279.988, 0, 0, 0
1471217280.988, 0, 0, 0
1471217281.988, 0, 0, 0
1471217282.988, 0, 0, 0
1471217283.988, 0, 0, 0
1471217284.99, 0, 0, 0
1471217285.988, 0, 0, 0
1471217286.988, 0, 0, 0
1471217287.988, 0, 0, 0
1471217288.988, 0, 0, 0
1471217289.988, 0, 0, 0
1471217290.988, 0, 0, 0
1471217291.988, 0, 0, 0
1471217292.988, 0, 0, 0
1471217293.988, 0, 0, 0
1471217294.988, 0, 0, 0
1471217295.988, 0, 0, 0
1471217296.988, 0, 0, 0
1471217297.988, 0, 0, 0
1471217298.988, 0, 0, 0
1471217299.988, 0, 0, 0
1471217300.988, 0, 0, 0
1471217301.988, 0, 0, 0
1471217302.988, 0, 0, 0
1471217303.988, 0, 0, 0
1471217304.988, 0, 0, 0
1471217305.988, 0, 0, 0
1471217306.988, 0, 0, 0
1471217307.988, 0, 0, 0
1471217308.988, 0, 0, 0
1471217309.988, 0, 0, 0
1471217310.988, 0, 0, 0
1471217311.988, 0, 0, 0
1471217312.988, 0, 0, 0
1471217313.988, 0, 0, 0
1471217314.989, 0, 0, 0
1471217315.988, 0, 0, 0
1471217316.988, 0, 0, 0
1471217317.988, 0, 0, 0
1471217318.988, 0, 0, 0
1471217319.988, 0, 0, 0
1471217320.988, 0, 0, 0
1471217321.988, 0, 0, 0
1471217322.988, 0, 0, 0
1471217323.988, 0, 0, 0
1471217324.988, 0, 0, 0
1471217325.99, 0, 0, 0
1471217326.988, 0, 0, 0
1471217327.988, 0, 0, 0
1471217328.988, 0, 0, 0
1471217329.988, 0, 0, 0
1471217330.988, 0, 0, 0
1471217331.988, 0, 0, 0
1471217332.988, 0, 0, 0
1471217333.988, 0, 0, 0
1471217334.988, 0, 0, 0
1471217335.988, 0, 0, 0
1471217336.99, 0, 0, 0
1471217337.988, 0, 0, 0
1471217338.988, 0, 0, 0
1471217339.988, 0, 0, 0
1471217340.988, 0, 0, 0
1471217341.988, 0, 0, 0
1471217342.988, 0, 0, 0
1471217343.988, 0, 0, 0
1471217344.988, 0, 0, 0
1471217345.988, 0, 0, 0
1471217346.988, 0, 0, 0
1471217347.988, 0, 0, 0
1471217348.988, 0, 0, 0
1471217349.988, 0, 0, 0
1471217350.988, 0, 0, 0
1471217351.988, 0, 0, 0
1471217352.988, 0, 0, 0
1471217353.988, 0, 0, 0
1471217354.99, 0, 0, 0
1471217355.988, 0, 0, 0
1471217356.988, 0, 0, 0
1471217357.988, 0, 0, 0
1471217358.988, 0, 0, 0
1471217359.988, 0, 0, 0
1471217360.988, 0, 0, 0
1471217361.988, 0, 0, 0
1471217362.988, 0, 0, 0
1471217363.988, 0, 0, 0
1471217364.988, 0, 0, 0
1471217365.988, 0, 0, 0
1471217366.988, 0, 0, 0
1471217367.988, 0, 0, 0
1471217368.988, 0, 0, 0
1471217369.99, 0, 0, 0
1471217370.988, 0, 0, 0
1471217371.988, 0, 0, 0
1471217372.988, 0, 0, 0
1471217373.988, 0, 0, 0
1471217374.988, 0, 0, 0
1471217375.988, 0, 0, 0
1471217376.988, 0, 0, 0
1471217377.988, 0, 0, 0
1471217378.988, 0, 0, 0
1471217379.988, 0, 0, 0
1471217380.988, 0, 0, 0
1471217381.988, 0, 0, 0
1471217382.988, 0, 0, 0
1471217383.988, 0, 0, 0
1471217384.988, 0, 0, 0
1471217385.988, 0, 0, 0
1471217386.988, 0, 0, 0
1471217387.988, 0, 0, 0
1471217388.99, 0, 0, 0
1471217389.988, 0, 0, 0
1471217390.988, 0, 0, 0
