1470611800, 0, 0, 0
1470611801, 0, 0, 0
1470611802, 0, 0, 0
1470611803, 0, 0, 0
1470611804, 0, 0, 0
1470611805, 0, 0, 0
1470611806, 0, 0, 0
1470611807, 0, 0, 0
1470611808, 0, 0, 0
1470611809, 0, 0, 0
1470611810, 0, 0, 0
1470611811, 0, 0, 0
1470611812, 0, 0, 0
1470611813, 0, 0, 0
1470611814, 0, 0, 0
1470611815, 0, 0, 0
1470611816, 0, 0, 0
1470611817, 0, 0, 0
1470611818, 0, 0, 0
1470611819, 0, 0, 0
1470611820, 0, 0, 0
1470611821, 0, 0, 0
1470611822, 0, 0, 0
1470611823, 0, 0, 0
1470611824, 0, 0, 0
1470611825, 0, 0, 0
1470611826, 0, 0, 0
1470611827, 0, 0, 0
1470611828, 0, 0, 0
1470611829, 0, 0, 0
1470611830, 0, 0, 0
1470611831, 0, 0, 0
1470611832, 0, 0, 0
1470611833, 0, 0, 0
1470611834, 0, 0, 0
1470611835, 0, 0, 0
1470611836, 0, 0, 0
1470611837, 0, 0, 0
1470611838, 0, 0, 0
1470611839, 0, 0, 0
1470611840, 0, 0, 0
1470611841, 0, 0, 0
1470611842, 0, 0, 0
1470611843, 0, 0, 0
1470611844, 0, 0, 0
1470611845, 0, 0, 0
1470611846, 0, 0, 0
1470611847, 0, 0, 0
1470611848, 0, 0, 0
1470611849, 0, 0, 0
1470611850, 0, 0, 0
1470611851, 0, 0, 0
1470611852, 0, 0, 0
1470611853, 0, 0, 0
1470611854, 0, 0, 0
1470611855, 0, 0, 0
1470611856, 0, 0, 0
1470611857, 0, 0, 0
1470611858, 0, 0, 0
1470611859, 0, 0, 0
1470611860, 0, 0, 0
1470611861, 0, 0, 0
1470611862, 0, 0, 0
1470611863, 0, 0, 0
1470611864, 0, 0, 0
1470611865, 0, 0, 0
1470611866, 0, 0, 0
1470611867, 0, 0, 0
1470611868, 0, 0, 0
1470611869, 0, 0, 0
1470611870, 0, 0, 0
1470611871, 0, 0, 0
1470611872, 0, 0, 0
1470611873, 0, 0, 0
1470611874, 0, 0, 0
1470611875, 0, 0, 0
1470611876, 0, 0, 0
1470611877, 0, 0, 0
1470611878, 0, 0, 0
1470611879, 0, 0, 0
1470611880, 0, 0, 0
1470611881, 0, 0, 0
1470611882, 0, 0, 0
1470611883, 0, 0, 0
1470611884, 0, 0, 0
1470611885, 0, 0, 0
1470611886, 0, 0, 0
1470611887, 0, 0, 0
1470611888, 0, 0, 0
1470611889, 0, 0, 0
1470611890, 0, 0, 0
1470611891.003, 0, 0, 0
1470611892, 0, 0, 0
1470611893, 0, 0, 0
1470611894, 0, 0, 0
1470611895, 0, 0, 0
1470611896, 0, 0, 0
1470611897, 0, 0, 0
1470611898, 0, 0, 0
1470611899, 0, 0, 0
1470611900, 0, 0, 0
1470611901, 0, 0, 0
1470611902, 0, 0, 0
1470611903, 0, 0, 0
1470611904, 0, 0, 0
1470611905, 0, 0, 0
1470611906, 0, 0, 0
1470611907, 0, 0, 0
1470611908, 0, 0, 0
1470611909, 0, 0, 0
1470611910, 0, 0, 0
1470611911, 0, 0, 0
1470611912, 0, 0, 0
1470611913, 0, 0, 0
1470611914, 0, 0, 0
1470611915, 0, 0, 0
1470611916, 0, 0, 0
1470611917, 0, 0, 0
1470611918, 0, 0, 0
1470611919, 0, 0, 0
1470611920, 0, 0, 0
1470611921, 0, 0, 0
1470611922, 0, 0, 0
1470611923, 0, 0, 0
1470611924, 0, 0, 0
1470611925, 0, 0, 0
1470611926, 0, 0, 0
1470611927, 0, 0, 0
1470611928, 0, 0, 0
1470611929, 0, 0, 0
1470611930, 0, 0, 0
1470611931, 0, 0, 0
1470611932, 0, 0, 0
1470611933, 0, 0, 0
1470611934, 0, 0, 0
1470611935, 0, 0, 0
1470611936, 0, 0, 0
1470611937, 0, 0, 0
1470611938, 0, 0, 0
1470611939, 0, 0, 0
1470611940, 0, 0, 0
1470611941, 0, 0, 0
1470611942, 0, 0, 0
1470611943, 0, 0, 0
1470611944, 0, 0, 0
1470611945, 0, 0, 0
1470611946, 0, 0, 0
1470611947, 0, 0, 0
1470611948, 0, 0, 0
1470611949, 0, 0, 0
1470611950, 0, 0, 0
1470611951, 0, 0, 0
1470611952, 0, 0, 0
1470611953, 0, 0, 0
1470611954, 0, 0, 0
1470611955, 0, 0, 0
1470611956, 0, 0, 0
1470611957, 0, 0, 0
1470611958, 0, 0, 0
1470611959, 0, 0, 0
1470611960, 0, 0, 0
1470611961, 0, 0, 0
1470611962, 0, 0, 0
1470611963, 0, 0, 0
1470611964, 0, 0, 0
1470611965, 0, 0, 0
1470611966, 0, 0, 0
1470611967, 0, 0, 0
1470611968, 0, 0, 0
1470611969, 0, 0, 0
1470611970, 0, 0, 0
1470611971, 0, 0, 0
1470611972, 0, 0, 0
1470611973, 0, 0, 0
1470611974, 0, 0, 0
1470611975, 0, 0, 0
1470611976, 0, 0, 0
1470611977, 0, 0, 0
1470611978, 0, 0, 0
1470611979, 0, 0, 0
1470611980, 0, 0, 0
1470611981, 0, 0, 0
1470611982, 0, 0, 0
1470611983, 0, 0, 0
1470611984, 0, 0, 0
1470611985, 0, 0, 0
1470611986, 0, 0, 0
1470611987, 0, 0, 0
1470611988, 0, 0, 0
1470611989, 0, 0, 0
1470611990, 0, 0, 0
1470611991, 0, 0, 0
1470611992, 0, 0, 0
1470611993, 0, 0, 0
1470611994, 0, 0, 0
1470611995, 0, 0, 0
1470611996, 0, 0, 0
1470611997, 0, 0, 0
1470611998, 0, 0, 0
1470611999, 0, 0, 0
1470612000, 0, 0, 0
1470612001, 0, 0, 0
1470612002, 0, 0, 0
1470612003, 0, 0, 0
1470612004, 0, 0, 0
1470612005, 0, 0, 0
1470612006, 0, 0, 0
1470612007, 0, 0, 0
1470612008, 0, 0, 0
1470612009, 0, 0, 0
1470612010, 0, 0, 0
1470612011, 0, 0, 0
1470612012, 0, 0, 0
1470612013, 0, 0, 0
1470612014, 0, 0, 0
1470612015, 0, 0, 0
1470612016, 0, 0, 0
1470612017, 0, 0, 0
1470612018, 0, 0, 0
1470612019, 0, 0, 0
1470612020, 0, 0, 0
1470612021, 0, 0, 0
1470612022, 0, 0, 0
1470612023, 0, 0, 0
1470612024, 0, 0, 0
1470612025, 0, 0, 0
1470612026, 0, 0, 0
1470612027, 0, 0, 0
1470612028, 0, 0, 0
1470612029, 0, 0, 0
1470612030, 0, 0, 0
1470612031, 0, 0, 0
1470612032, 0, 0, 0
1470612033, 0, 0, 0
1470612034, 0, 0, 0
1470612035, 0, 0, 0
1470612036, 0, 0, 0
1470612037, 0, 0, 0
1470612038, 0, 0, 0
1470612039, 0, 0, 0
1470612040, 0, 0, 0
1470612041, 0, 0, 0
1470612042, 0, 0, 0
1470612043, 0, 0, 0
1470612044, 0, 0, 0
1470612045, 0, 0, 0
1470612046, 0, 0, 0
1470612047, 0, 0, 0
1470612048, 0, 0, 0
1470612049, 0, 0, 0
1470612050, 0, 0, 0
1470612051, 0, 0, 0
1470612052, 0, 0, 0
1470612053, 0, 0, 0
1470612054, 0, 0, 0
1470612055, 0, 0, 0
1470612056, 0, 0, 0
1470612057, 0, 0, 0
1470612058, 0, 0, 0
1470612059, 0, 0, 0
1470612060, 0, 0, 0
1470612061, 0, 0, 0
1470612062, 0, 0, 0
1470612063, 0, 0, 0
1470612064, 0, 0, 0
1470612065, 0, 0, 0
1470612066, 0, 0, 0
1470612067, 0, 0, 0
1470612068, 0, 0, 0
1470612069, 0, 0, 0
1470612070, 0, 0, 0
1470612071, 0, 0, 0
1470612072, 0, 0, 0
1470612073, 0, 0, 0
1470612074, 0, 0, 0
1470612075, 0, 0, 0
1470612076, 0, 0, 0
1470612077, 0, 0, 0
1470612078, 0, 0, 0
1470612079, 0, 0, 0
1470612080, 0, 0, 0
1470612081, 0, 0, 0
1470612082, 0, 0, 0
1470612083, 0, 0, 0
1470612084, 0, 0, 0
1470612085, 0, 0, 0
1470612086, 0, 0, 0
1470612087, 0, 0, 0
1470612088, 0, 0, 0
1470612089, 0, 0, 0
1470612090, 0, 0, 0
1470612091, 0, 0, 0
1470612092, 0, 0, 0
1470612093, 0, 0, 0
1470612094, 0, 0, 0
1470612095, 0, 0, 0
1470612096, 0, 0, 0
1470612097, 0, 0, 0
1470612098, 0, 0, 0
1470612099, 0, 0, 0
1470612100, 0, 0, 0
1470612101, 0, 0, 0
1470612102, 0, 0, 0
1470612103, 0, 0, 0
1470612104, 0, 0, 0
1470612105, 0, 0, 0
1470612106, 0, 0, 0
1470612107, 0, 0, 0
1470612108, 0, 0, 0
1470612109, 0, 0, 0
1470612110, 0, 0, 0
1470612111, 0, 0, 0
1470612112, 0, 0, 0
1470612113, 0, 0, 0
1470612114, 0, 0, 0
1470612115, 0, 0, 0
1470612116, 0, 0, 0
1470612117, 0, 0, 0
1470612118, 0, 0, 0
1470612119, 0, 0, 0
1470612120, 0, 0, 0
1470612121, 0, 0, 0
1470612122, 0, 0, 0
1470612123, 0, 0, 0
1470612124, 0, 0, 0
1470612125, 0, 0, 0
1470612126, 0, 0, 0
1470612127, 0, 0, 0
1470612128, 0, 0, 0
1470612129, 0, 0, 0
1470612130, 0, 0, 0
1470612131, 0, 0, 0
1470612132, 0, 0, 0
1470612133, 0, 0, 0
1470612134, 0, 0, 0
1470612135, 0, 0, 0
1470612136, 0, 0, 0
1470612137, 0, 0, 0
1470612138, 0, 0, 0
1470612139, 0, 0, 0
1470612140, 0, 0, 0
1470612141, 0, 0, 0
1470612142, 0, 0, 0
1470612143, 0, 0, 0
1470612144, 0, 0, 0
1470612145, 0, 0, 0
1470612146, 0, 0, 0
1470612147, 0, 0, 0
1470612148, 0, 0, 0
1470612149, 0, 0, 0
1470612150, 0, 0, 0
1470612151, 0, 0, 0
1470612152, 0, 0, 0
1470612153, 0, 0, 0
1470612154, 0, 0, 0
1470612155, 0, 0, 0
1470612156, 0, 0, 0
1470612157, 0, 0, 0
1470612158, 0, 0, 0
1470612159, 0, 0, 0
1470612160, 0, 0, 0
1470612161, 0, 0, 0
1470612162, 0, 0, 0
1470612163, 0, 0, 0
1470612164, 0, 0, 0
1470612165, 0, 0, 0
1470612166, 0, 0, 0
1470612167, 0, 0, 0
1470612168, 0, 0, 0
1470612169.003, 0, 0, 0
1470612170, 0, 0, 0
1470612171, 0, 0, 0
1470612172, 0, 0, 0
1470612173, 0, 0, 0
1470612174, 0, 0, 0
1470612175, 0, 0, 0
1470612176, 0, 0, 0
1470612177, 0, 0, 0
1470612178, 0, 0, 0
1470612179, 0, 0, 0
1470612180, 0, 0, 0
1470612181, 0, 0, 0
1470612182, 0, 0, 0
1470612183, 0, 0, 0
1470612184, 0, 0, 0
1470612185, 0, 0, 0
1470612186, 0, 0, 0
1470612187, 0, 0, 0
1470612188, 0, 0, 0
1470612189, 0, 0, 0
1470612190, 0, 0, 0
1470612191, 0, 0, 0
1470612192, 0, 0, 0
1470612193, 0, 0, 0
1470612194, 0, 0, 0
1470612195, 0, 0, 0
1470612196, 0, 0, 0
1470612197, 0, 0, 0
1470612198, 0, 0, 0
1470612199, 0, 0, 0
1470612200, 0, 0, 0
1470612201, 0, 0, 0
1470612202, 0, 0, 0
1470612203, 0, 0, 0
1470612204, 0, 0, 0
1470612205, 0, 0, 0
1470612206, 0, 0, 0
1470612207, 0, 0, 0
1470612208, 0, 0, 0
1470612209, 0, 0, 0
1470612210, 0, 0, 0
1470612211, 0, 0, 0
1470612212, 0, 0, 0
1470612213, 0, 0, 0
1470612214, 0, 0, 0
1470612215, 0, 0, 0
1470612216, 0, 0, 0
1470612217, 0, 0, 0
1470612218, 0, 0, 0
1470612219, 0, 0, 0
1470612220, 0, 0, 0
1470612221, 0, 0, 0
1470612222, 0, 0, 0
1470612223, 0, 0, 0
1470612224, 0, 0, 0
1470612225, 0, 0, 0
1470612226, 0, 0, 0
1470612227, 0, 0, 0
1470612228, 0, 0, 0
1470612229, 0, 0, 0
1470612230, 0, 0, 0
1470612231, 0, 0, 0
1470612232, 0, 0, 0
1470612233, 0, 0, 0
1470612234, 0, 0, 0
1470612235, 0, 0, 0
1470612236, 0, 0, 0
1470612237, 0, 0, 0
1470612238, 0, 0, 0
1470612239, 0, 0, 0
1470612240, 0, 0, 0
1470612241, 0, 0, 0
1470612242, 0, 0, 0
1470612243, 0, 0, 0
1470612244, 0, 0, 0
1470612245, 0, 0, 0
1470612246, 0, 0, 0
1470612247, 0, 0, 0
1470612248, 0, 0, 0
1470612249, 0, 0, 0
1470612250, 0, 0, 0
1470612251, 0, 0, 0
1470612252, 0, 0, 0
1470612253, 0, 0, 0
1470612254, 0, 0, 0
1470612255, 0, 0, 0
1470612256, 0, 0, 0
1470612257, 0, 0, 0
1470612258, 0, 0, 0
1470612259, 0, 0, 0
1470612260, 0, 0, 0
1470612261, 0, 0, 0
1470612262, 0, 0, 0
1470612263, 0, 0, 0
1470612264, 0, 0, 0
1470612265, 0, 0, 0
1470612266, 0, 0, 0
1470612267, 0, 0, 0
1470612268, 0, 0, 0
1470612269, 0, 0, 0
1470612270, 0, 0, 0
1470612271, 0, 0, 0
1470612272, 0, 0, 0
1470612273, 0, 0, 0
1470612274, 0, 0, 0
1470612275, 0, 0, 0
1470612276, 0, 0, 0
1470612277, 0, 0, 0
1470612278, 0, 0, 0
1470612279, 0, 0, 0
1470612280, 0, 0, 0
1470612281, 0, 0, 0
1470612282, 0, 0, 0
1470612283, 0, 0, 0
1470612284, 0, 0, 0
1470612285, 0, 0, 0
1470612286, 0, 0, 0
1470612287, 0, 0, 0
1470612288, 0, 0, 0
1470612289, 0, 0, 0
1470612290, 0, 0, 0
1470612291, 0, 0, 0
1470612292, 0, 0, 0
1470612293, 0, 0, 0
1470612294, 0, 0, 0
1470612295, 0, 0, 0
1470612296, 0, 0, 0
1470612297, 0, 0, 0
1470612298, 0, 0, 0
1470612299, 0, 0, 0
1470612300, 0, 0, 0
1470612301, 0, 0, 0
1470612302, 0, 0, 0
1470612303, 0, 0, 0
1470612304, 0, 0, 0
1470612305, 0, 0, 0
1470612306, 0, 0, 0
1470612307, 0, 0, 0
1470612308, 0, 0, 0
1470612309, 0, 0, 0
1470612310, 0, 0, 0
1470612311, 0, 0, 0
1470612312, 0, 0, 0
1470612313, 0, 0, 0
1470612314, 0, 0, 0
1470612315, 0, 0, 0
1470612316, 0, 0, 0
1470612317, 0, 0, 0
1470612318, 0, 0, 0
1470612319, 0, 0, 0
1470612320, 0, 0, 0
1470612321, 0, 0, 0
1470612322, 0, 0, 0
1470612323, 0, 0, 0
1470612324, 0, 0, 0
1470612325, 0, 0, 0
1470612326, 0, 0, 0
1470612327, 0, 0, 0
1470612328, 0, 0, 0
1470612329, 0, 0, 0
1470612330, 0, 0, 0
1470612331, 0, 0, 0
1470612332, 0, 0, 0
1470612333, 0, 0, 0
1470612334, 0, 0, 0
1470612335, 0, 0, 0
1470612336, 0, 0, 0
1470612337, 0, 0, 0
1470612338, 0, 0, 0
1470612339, 0, 0, 0
1470612340, 0, 0, 0
1470612341, 0, 0, 0
1470612342, 0, 0, 0
1470612343, 0, 0, 0
1470612344, 0, 0, 0
1470612345, 0, 0, 0
1470612346, 0, 0, 0
1470612347, 0, 0, 0
1470612348, 0, 0, 0
1470612349, 0, 0, 0
1470612350, 0, 0, 0
1470612351, 0, 0, 0
1470612352, 0, 0, 0
1470612353, 0, 0, 0
1470612354, 0, 0, 0
1470612355, 0, 0, 0
1470612356, 0, 0, 0
1470612357, 0, 0, 0
1470612358, 0, 0, 0
1470612359, 0, 0, 0
1470612360, 0, 0, 0
1470612361, 0, 0, 0
1470612362.002, 0, 0, 0
1470612363, 0, 0, 0
1470612364, 0, 0, 0
1470612365, 0, 0, 0
1470612366, 0, 0, 0
1470612367, 0, 0, 0
1470612368, 0, 0, 0
1470612369, 0, 0, 0
1470612370, 0, 0, 0
1470612371, 0, 0, 0
1470612372, 0, 0, 0
1470612373, 0, 0, 0
1470612374, 0, 0, 0
1470612375, 0, 0, 0
1470612376, 0, 0, 0
1470612377, 0, 0, 0
1470612378, 0, 0, 0
1470612379, 0, 0, 0
1470612380, 0, 0, 0
1470612381, 0, 0, 0
1470612382, 0, 0, 0
1470612383, 0, 0, 0
1470612384, 0, 0, 0
1470612385, 0, 0, 0
1470612386, 0, 0, 0
1470612387, 0, 0, 0
1470612388, 0, 0, 0
1470612389, 0, 0, 0
1470612390, 0, 0, 0
1470612391, 0, 0, 0
1470612392, 0, 0, 0
1470612393, 0, 0, 0
1470612394, 0, 0, 0
1470612395, 0, 0, 0
1470612396, 0, 0, 0
1470612397, 0, 0, 0
1470612398, 0, 0, 0
1470612399, 0, 0, 0
1470612400, 0, 0, 0
1470612401, 0, 0, 0
1470612402, 0, 0, 0
1470612403, 0, 0, 0
1470612404, 0, 0, 0
1470612405, 0, 0, 0
1470612406.002, 0, 0, 0
1470612407, 0, 0, 0
1470612408, 0, 0, 0
1470612409, 0, 0, 0
1470612410, 0, 0, 0
1470612411, 0, 0, 0
1470612412, 0, 0, 0
1470612413, 0, 0, 0
1470612414, 0, 0, 0
1470612415, 0, 0, 0
1470612416, 0, 0, 0
1470612417, 0, 0, 0
1470612418, 0, 0, 0
1470612419, 0, 0, 0
1470612420, 0, 0, 0
1470612421, 0, 0, 0
1470612422, 0, 0, 0
1470612423, 0, 0, 0
1470612424, 0, 0, 0
1470612425, 0, 0, 0
1470612426, 0, 0, 0
1470612427, 0, 0, 0
1470612428, 0, 0, 0
1470612429, 0, 0, 0
1470612430, 0, 0, 0
1470612431, 0, 0, 0
1470612432, 0, 0, 0
1470612433, 0, 0, 0
1470612434, 0, 0, 0
1470612435, 0, 0, 0
1470612436, 0, 0, 0
1470612437, 0, 0, 0
1470612438, 0, 0, 0
1470612439, 0, 0, 0
1470612440, 0, 0, 0
1470612441, 0, 0, 0
1470612442, 0, 0, 0
1470612443, 0, 0, 0
1470612444, 0, 0, 0
1470612445, 0, 0, 0
1470612446, 0, 0, 0
1470612447, 0, 0, 0
1470612448, 0, 0, 0
1470612449, 0, 0, 0
1470612450, 0, 0, 0
1470612451, 0, 0, 0
1470612452, 0, 0, 0
1470612453, 0, 0, 0
1470612454, 0, 0, 0
1470612455, 0, 0, 0
1470612456, 0, 0, 0
1470612457, 0, 0, 0
1470612458, 0, 0, 0
1470612459, 0, 0, 0
1470612460, 0, 0, 0
1470612461, 0, 0, 0
1470612462, 0, 0, 0
1470612463, 0, 0, 0
1470612464, 0, 0, 0
1470612465, 0, 0, 0
1470612466, 0, 0, 0
1470612467, 0, 0, 0
1470612468, 0, 0, 0
1470612469, 0, 0, 0
1470612470, 0, 0, 0
1470612471, 0, 0, 0
1470612472, 0, 0, 0
1470612473, 0, 0, 0
1470612474, 0, 0, 0
1470612475, 0, 0, 0
1470612476, 0, 0, 0
1470612477, 0, 0, 0
1470612478, 0, 0, 0
1470612479, 0, 0, 0
1470612480, 0, 0, 0
1470612481, 0, 0, 0
1470612482, 0, 0, 0
1470612483, 0, 0, 0
1470612484, 0, 0, 0
1470612485, 0, 0, 0
1470612486, 0, 0, 0
1470612487, 0, 0, 0
1470612488, 0, 0, 0
1470612489, 0, 0, 0
1470612490, 0, 0, 0
1470612491, 0, 0, 0
1470612492, 0, 0, 0
1470612493, 0, 0, 0
1470612494, 0, 0, 0
1470612495, 0, 0, 0
1470612496, 0, 0, 0
1470612497, 0, 0, 0
1470612498, 0, 0, 0
1470612499, 0, 0, 0
1470612500, 0, 0, 0
1470612501, 0, 0, 0
1470612502, 0, 0, 0
1470612503, 0, 0, 0
1470612504, 0, 0, 0
1470612505, 0, 0, 0
1470612506, 0, 0, 0
1470612507, 0, 0, 0
1470612508, 0, 0, 0
1470612509, 0, 0, 0
1470612510, 0, 0, 0
1470612511, 0, 0, 0
1470612512, 0, 0, 0
1470612513, 0, 0, 0
1470612514, 0, 0, 0
1470612515, 0, 0, 0
1470612516, 0, 0, 0
1470612517, 0, 0, 0
1470612518, 0, 0, 0
1470612519, 0, 0, 0
1470612520, 0, 0, 0
1470612521, 0, 0, 0
1470612522, 0, 0, 0
1470612523, 0, 0, 0
1470612524, 0, 0, 0
1470612525, 0, 0, 0
1470612526, 0, 0, 0
1470612527, 0, 0, 0
1470612528, 0, 0, 0
1470612529, 0, 0, 0
1470612530, 0, 0, 0
1470612531, 0, 0, 0
1470612532, 0, 0, 0
1470612533, 0, 0, 0
1470612534, 0, 0, 0
1470612535, 0, 0, 0
1470612536, 0, 0, 0
1470612537, 0, 0, 0
1470612538, 0, 0, 0
1470612539, 0, 0, 0
1470612540, 0, 0, 0
1470612541, 0, 0, 0
1470612542, 0, 0, 0
1470612543, 0, 0, 0
1470612544, 0, 0, 0
1470612545, 0, 0, 0
1470612546, 0, 0, 0
1470612547, 0, 0, 0
1470612548, 0, 0, 0
1470612549, 0, 0, 0
1470612550, 0, 0, 0
1470612551, 0, 0, 0
1470612552, 0, 0, 0
1470612553, 0, 0, 0
1470612554, 0, 0, 0
1470612555, 0, 0, 0
1470612556, 0, 0, 0
1470612557, 0, 0, 0
1470612558, 0, 0, 0
1470612559, 0, 0, 0
1470612560, 0, 0, 0
1470612561, 0, 0, 0
1470612562, 0, 0, 0
1470612563, 0, 0, 0
1470612564, 0, 0, 0
1470612565, 0, 0, 0
1470612566, 0, 0, 0
1470612567, 0, 0, 0
1470612568, 0, 0, 0
1470612569, 0, 0, 0
1470612570, 0, 0, 0
1470612571, 0, 0, 0
1470612572, 0, 0, 0
1470612573, 0, 0, 0
1470612574, 0, 0, 0
1470612575, 0, 0, 0
1470612576, 0, 0, 0
1470612577, 0, 0, 0
1470612578, 0, 0, 0
1470612579, 0, 0, 0
1470612580, 0, 0, 0
1470612581, 0, 0, 0
1470612582, 0, 0, 0
1470612583, 0, 0, 0
1470612584, 0, 0, 0
1470612585, 0, 0, 0
1470612586, 0, 0, 0
1470612587, 0, 0, 0
1470612588, 0, 0, 0
1470612589, 0, 0, 0
1470612590, 0, 0, 0
1470612591, 0, 0, 0
1470612592, 0, 0, 0
1470612593, 0, 0, 0
1470612594, 0, 0, 0
1470612595, 0, 0, 0
1470612596, 0, 0, 0
1470612597, 0, 0, 0
1470612598, 0, 0, 0
1470612599, 0, 0, 0
1470612600, 0, 0, 0
1470612601, 0, 0, 0
1470612602, 0, 0, 0
1470612603, 0, 0, 0
1470612604, 0, 0, 0
1470612605, 0, 0, 0
1470612606, 0, 0, 0
1470612607, 0, 0, 0
1470612608, 0, 0, 0
1470612609, 0, 0, 0
1470612610, 0, 0, 0
1470612611, 0, 0, 0
1470612612, 0, 0, 0
1470612613, 0, 0, 0
1470612614, 0, 0, 0
1470612615, 0, 0, 0
1470612616, 0, 0, 0
1470612617, 0, 0, 0
1470612618, 0, 0, 0
1470612619, 0, 0, 0
1470612620, 0, 0, 0
1470612621, 0, 0, 0
1470612622, 0, 0, 0
1470612623, 0, 0, 0
1470612624, 0, 0, 0
1470612625, 0, 0, 0
1470612626, 0, 0, 0
1470612627, 0, 0, 0
1470612628, 0, 0, 0
1470612629, 0, 0, 0
1470612630, 0, 0, 0
1470612631, 0, 0, 0
1470612632, 0, 0, 0
1470612633, 0, 0, 0
1470612634, 0, 0, 0
1470612635, 0, 0, 0
1470612636, 0, 0, 0
1470612637, 0, 0, 0
1470612638, 0, 0, 0
1470612639, 0, 0, 0
1470612640, 0, 0, 0
1470612641, 0, 0, 0
1470612642, 0, 0, 0
1470612643, 0, 0, 0
1470612644, 0, 0, 0
1470612645, 0, 0, 0
1470612646, 0, 0, 0
1470612647, 0, 0, 0
1470612648, 0, 0, 0
1470612649, 0, 0, 0
1470612650, 0, 0, 0
1470612651, 0, 0, 0
1470612652, 0, 0, 0
1470612653, 0, 0, 0
1470612654, 0, 0, 0
1470612655, 0, 0, 0
1470612656, 0, 0, 0
1470612657, 0, 0, 0
1470612658.002, 0, 0, 0
1470612659, 0, 0, 0
1470612660, 0, 0, 0
1470612661, 0, 0, 0
1470612662, 0, 0, 0
1470612663, 0, 0, 0
1470612664, 0, 0, 0
1470612665, 0, 0, 0
1470612666, 0, 0, 0
1470612667, 0, 0, 0
1470612668, 0, 0, 0
1470612669, 0, 0, 0
1470612670, 0, 0, 0
1470612671, 0, 0, 0
1470612672, 0, 0, 0
1470612673, 0, 0, 0
1470612674, 0, 0, 0
1470612675, 0, 0, 0
1470612676, 0, 0, 0
1470612677, 0, 0, 0
1470612678, 0, 0, 0
1470612679, 0, 0, 0
1470612680, 0, 0, 0
1470612681, 0, 0, 0
1470612682, 0, 0, 0
1470612683, 0, 0, 0
1470612684, 0, 0, 0
1470612685, 0, 0, 0
1470612686, 0, 0, 0
1470612687, 0, 0, 0
1470612688, 0, 0, 0
1470612689, 0, 0, 0
1470612690, 0, 0, 0
1470612691, 0, 0, 0
1470612692, 0, 0, 0
1470612693, 0, 0, 0
1470612694, 0, 0, 0
1470612695, 0, 0, 0
1470612696, 0, 0, 0
1470612697, 0, 0, 0
1470612698, 0, 0, 0
1470612699, 0, 0, 0
1470612700, 0, 0, 0
1470612701, 0, 0, 0
1470612702, 0, 0, 0
1470612703, 0, 0, 0
1470612704, 0, 0, 0
1470612705, 0, 0, 0
1470612706, 0, 0, 0
1470612707, 0, 0, 0
1470612708, 0, 0, 0
1470612709, 0, 0, 0
1470612710, 0, 0, 0
1470612711, 0, 0, 0
1470612712, 0, 0, 0
1470612713, 0, 0, 0
1470612714, 0, 0, 0
1470612715, 0, 0, 0
1470612716, 0, 0, 0
1470612717, 0, 0, 0
1470612718, 0, 0, 0
1470612719, 0, 0, 0
1470612720, 0, 0, 0
1470612721, 0, 0, 0
1470612722, 0, 0, 0
1470612723, 0, 0, 0
1470612724, 0, 0, 0
1470612725, 0, 0, 0
1470612726, 0, 0, 0
1470612727, 0, 0, 0
1470612728, 0, 0, 0
1470612729, 0, 0, 0
1470612730, 0, 0, 0
1470612731, 0, 0, 0
1470612732, 0, 0, 0
1470612733, 0, 0, 0
1470612734, 0, 0, 0
1470612735, 0, 0, 0
1470612736, 0, 0, 0
1470612737, 0, 0, 0
1470612738, 0, 0, 0
1470612739, 0, 0, 0
1470612740, 0, 0, 0
1470612741, 0, 0, 0
1470612742, 0, 0, 0
1470612743, 0, 0, 0
1470612744, 0, 0, 0
1470612745, 0, 0, 0
1470612746, 0, 0, 0
1470612747, 0, 0, 0
1470612748, 0, 0, 0
1470612749, 0, 0, 0
1470612750, 0, 0, 0
1470612751, 0, 0, 0
1470612752, 0, 0, 0
1470612753, 0, 0, 0
1470612754, 0, 0, 0
1470612755, 0, 0, 0
1470612756, 0, 0, 0
1470612757, 0, 0, 0
1470612758, 0, 0, 0
1470612759, 0, 0, 0
1470612760, 0, 0, 0
1470612761, 0, 0, 0
1470612762, 0, 0, 0
1470612763, 0, 0, 0
1470612764, 0, 0, 0
1470612765, 0, 0, 0
1470612766, 0, 0, 0
1470612767, 0, 0, 0
1470612768, 0, 0, 0
1470612769, 0, 0, 0
1470612770, 0, 0, 0
1470612771, 0, 0, 0
1470612772, 0, 0, 0
1470612773, 0, 0, 0
1470612774, 0, 0, 0
1470612775, 0, 0, 0
1470612776, 0, 0, 0
1470612777, 0, 0, 0
1470612778, 0, 0, 0
1470612779, 0, 0, 0
1470612780, 0, 0, 0
1470612781, 0, 0, 0
1470612782, 0, 0, 0
1470612783, 0, 0, 0
1470612784, 0, 0, 0
1470612785, 0, 0, 0
1470612786, 0, 0, 0
1470612787, 0, 0, 0
1470612788, 0, 0, 0
1470612789, 0, 0, 0
1470612790, 0, 0, 0
1470612791, 0, 0, 0
1470612792, 0, 0, 0
1470612793, 0, 0, 0
1470612794, 0, 0, 0
1470612795, 0, 0, 0
1470612796, 0, 0, 0
1470612797, 0, 0, 0
1470612798, 0, 0, 0
