1472040888.995, 0, 0, 0
1472040889.995, 0, 0, 0
1472040890.995, 0, 0, 0
1472040891.995, 0, 0, 0
1472040892.995, 0, 0, 0
1472040893.995, 0, 0, 0
1472040894.995, 0, 0, 0
1472040895.995, 0, 0, 0
1472040896.995, 0, 0, 0
1472040897.995, 0, 0, 0
1472040898.995, 0, 0, 0
1472040899.995, 0, 0, 0
1472040900.995, 0, 0, 0
1472040901.995, 0, 0, 0
1472040902.997, 0, 0, 0
1472040903.995, 0, 0, 0
1472040904.995, 0, 0, 0
1472040905.995, 0, 0, 0
1472040906.995, 0, 0, 0
1472040907.995, 0, 0, 0
1472040908.995, 0, 0, 0
1472040909.995, 0, 0, 0
1472040910.995, 0, 0, 0
1472040911.995, 0, 0, 0
1472040912.995, 0, 0, 0
1472040913.995, 0, 0, 0
1472040914.995, 0, 0, 0
1472040915.995, 0, 0, 0
1472040916.995, 0, 0, 0
1472040917.995, 0, 0, 0
1472040918.995, 0, 0, 0
1472040919.995, 0, 0, 0
1472040920.995, 0, 0, 0
1472040921.995, 0, 0, 0
1472040922.997, 0, 0, 0
1472040923.994, 0, 0, 0
1472040924.994, 0, 0, 0
1472040925.994, 0, 0, 0
1472040926.994, 0, 0, 0
1472040927.994, 0, 0, 0
1472040928.994, 0, 0, 0
1472040929.994, 0, 0, 0
1472040930.994, 0, 0, 0
1472040931.994, 0, 0, 0
1472040932.994, 0, 0, 0
1472040933.994, 0, 0, 0
1472040934.994, 0, 0, 0
1472040935.994, 0, 0, 0
1472040936.994, 0, 0, 0
1472040937.994, 0, 0, 0
1472040938.994, 0, 0, 0
1472040939.994, 0, 0, 0
1472040940.994, 0, 0, 0
1472040941.994, 0, 0, 0
1472040942.994, 0, 0, 0
1472040943.994, 0, 0, 0
1472040944.994, 0, 0, 0
1472040945.995, 0, 0, 0
1472040946.996, 0, 0, 0
1472040947.994, 0, 0, 0
1472040948.994, 0, 0, 0
1472040949.994, 0, 0, 0
1472040950.994, 0, 0, 0
1472040951.994, 0, 0, 0
1472040952.994, 0, 0, 0
1472040953.994, 0, 0, 0
1472040954.994, 0, 0, 0
1472040955.994, 0, 0, 0
1472040956.994, 0, 0, 0
1472040957.994, 0, 0, 0
1472040958.994, 0, 0, 0
1472040959.994, 0, 0, 0
1472040960.994, 0, 0, 0
1472040961.994, 0, 0, 0
1472040962.994, 0, 0, 0
1472040963.994, 0, 0, 0
1472040964.994, 0, 0, 0
1472040965.994, 0, 0, 0
1472040966.994, 0, 0, 0
1472040967.994, 0, 0, 0
1472040968.994, 0, 0, 0
1472040969.994, 0, 0, 0
1472040970.994, 0, 0, 0
1472040971.994, 0, 0, 0
1472040972.994, 0, 0, 0
1472040973.994, 0, 0, 0
1472040974.994, 0, 0, 0
1472040975.994, 0, 0, 0
1472040976.994, 0, 0, 0
1472040977.994, 0, 0, 0
1472040978.994, 0, 0, 0
1472040979.995, 0, 0, 0
1472040980.993, 0, 0, 0
1472040981.993, 0, 0, 0
1472040982.993, 0, 0, 0
1472040983.993, 0, 0, 0
1472040984.993, 0, 0, 0
1472040985.993, 0, 0, 0
1472040986.993, 0, 0, 0
1472040987.993, 0, 0, 0
1472040988.993, 0, 0, 0
1472040989.993, 0, 0, 0
1472040990.993, 0, 0, 0
1472040991.993, 0, 0, 0
1472040992.993, 0, 0, 0
1472040993.993, 0, 0, 0
1472040994.993, 0, 0, 0
1472040995.993, 0, 0, 0
1472040996.993, 0, 0, 0
1472040997.993, 0, 0, 0
1472040998.993, 0, 0, 0
1472040999.993, 0, 0, 0
1472041000.993, 0, 0, 0
1472041001.993, 0, 0, 0
1472041002.993, 0, 0, 0
1472041003.994, 0, 0, 0
1472041004.992, 0, 0, 0
1472041005.992, 0, 0, 0
1472041006.992, 0, 0, 0
1472041007.992, 0, 0, 0
1472041008.992, 0, 0, 0
1472041009.992, 0, 0, 0
1472041010.992, 0, 0, 0
1472041011.992, 0, 0, 0
1472041012.992, 0, 0, 0
1472041013.992, 0, 0, 0
1472041014.992, 0, 0, 0
1472041015.992, 0, 0, 0
1472041016.992, 0, 0, 0
1472041017.992, 0, 0, 0
1472041018.992, 0, 0, 0
1472041019.992, 0, 0, 0
1472041020.995, 0, 0, 0
1472041021.991, 0, 0, 0
1472041022.991, 0, 0, 0
1472041023.991, 0, 0, 0
1472041024.991, 0, 0, 0
1472041025.991, 0, 0, 0
1472041026.991, 0, 0, 0
1472041027.991, 0, 0, 0
1472041028.991, 0, 0, 0
1472041029.991, 0, 0, 0
1472041030.991, 0, 0, 0
1472041031.991, 0, 0, 0
1472041032.991, 0, 0, 0
1472041033.991, 0, 0, 0
1472041034.991, 0, 0, 0
1472041035.991, 0, 0, 0
1472041036.991, 0, 0, 0
1472041037.991, 0, 0, 0
1472041038.991, 0, 0, 0
1472041039.991, 0, 0, 0
1472041040.991, 0, 0, 0
1472041041.991, 0, 0, 0
1472041042.991, 0, 0, 0
1472041043.991, 0, 0, 0
1472041044.991, 0, 0, 0
1472041045.991, 0, 0, 0
1472041046.991, 0, 0, 0
1472041047.991, 0, 0, 0
1472041048.991, 0, 0, 0
1472041049.991, 0, 0, 0
1472041050.991, 0, 0, 0
1472041051.991, 0, 0, 0
1472041052.991, 0, 0, 0
1472041053.991, 0, 0, 0
1472041054.991, 0, 0, 0
1472041055.991, 0, 0, 0
1472041056.991, 0, 0, 0
1472041057.991, 0, 0, 0
1472041058.991, 0, 0, 0
1472041059.991, 0, 0, 0
1472041060.991, 0, 0, 0
1472041061.993, 0, 0, 0
1472041062.991, 0, 0, 0
1472041063.991, 0, 0, 0
1472041064.991, 0, 0, 0
1472041065.991, 0, 0, 0
1472041066.991, 0, 0, 0
1472041067.991, 0, 0, 0
1472041068.991, 0, 0, 0
1472041069.991, 0, 0, 0
1472041070.991, 0, 0, 0
1472041071.991, 0, 0, 0
1472041072.991, 0, 0, 0
1472041073.991, 0, 0, 0
1472041074.991, 0, 0, 0
1472041075.991, 0, 0, 0
1472041076.993, 0, 0, 0
1472041077.991, 0, 0, 0
1472041078.991, 0, 0, 0
1472041079.991, 0, 0, 0
1472041080.991, 0, 0, 0
1472041081.991, 0, 0, 0
1472041082.991, 0, 0, 0
1472041083.991, 0, 0, 0
1472041084.991, 0, 0, 0
1472041085.991, 0, 0, 0
1472041086.991, 0, 0, 0
1472041087.991, 0, 0, 0
1472041088.991, 0, 0, 0
1472041089.993, 0, 0, 0
1472041090.99, 0, 0, 0
1472041091.99, 0, 0, 0
1472041092.99, 0, 0, 0
1472041093.99, 0, 0, 0
1472041094.99, 0, 0, 0
1472041095.99, 0, 0, 0
1472041096.99, 0, 0, 0
1472041097.99, 0, 0, 0
1472041098.99, 0, 0, 0
1472041099.99, 0, 0, 0
1472041100.99, 0, 0, 0
1472041101.99, 0, 0, 0
1472041102.99, 0, 0, 0
1472041103.99, 0, 0, 0
1472041104.99, 0, 0, 0
1472041105.99, 0, 0, 0
1472041106.99, 0, 0, 0
1472041107.99, 0, 0, 0
1472041108.99, 0, 0, 0
1472041109.99, 0, 0, 0
1472041110.99, 0, 0, 0
1472041111.99, 0, 0, 0
1472041112.99, 0, 0, 0
1472041113.99, 0, 0, 0
1472041114.99, 0, 0, 0
1472041115.99, 0, 0, 0
1472041116.99, 0, 0, 0
1472041117.99, 0, 0, 0
1472041118.991, 0, 0, 0
1472041119.99, 0, 0, 0
1472041120.99, 0, 0, 0
1472041121.99, 0, 0, 0
1472041122.99, 0, 0, 0
1472041123.99, 0, 0, 0
1472041124.99, 0, 0, 0
1472041125.99, 0, 0, 0
1472041126.99, 0, 0, 0
1472041127.99, 0, 0, 0
1472041128.99, 0, 0, 0
1472041129.99, 0, 0, 0
1472041130.99, 0, 0, 0
1472041131.99, 0, 0, 0
1472041132.99, 0, 0, 0
1472041133.992, 0, 0, 0
1472041134.99, 0, 0, 0
1472041135.99, 0, 0, 0
1472041136.99, 0, 0, 0
1472041137.99, 0, 0, 0
1472041138.99, 0, 0, 0
1472041139.99, 0, 0, 0
1472041140.99, 0, 0, 0
1472041141.99, 0, 0, 0
1472041142.99, 0, 0, 0
1472041143.99, 0, 0, 0
1472041144.99, 0, 0, 0
1472041145.99, 0, 0, 0
1472041146.99, 0, 0, 0
1472041147.99, 0, 0, 0
1472041148.99, 0, 0, 0
1472041149.99, 0, 0, 0
1472041150.99, 0, 0, 0
1472041151.99, 0, 0, 0
1472041152.99, 0, 0, 0
1472041153.99, 0, 0, 0
1472041154.99, 0, 0, 0
1472041155.992, 0, 0, 0
1472041156.99, 0, 0, 0
1472041157.99, 0, 0, 0
1472041158.99, 0, 0, 0
1472041159.99, 0, 0, 0
1472041160.99, 0, 0, 0
1472041161.99, 0, 0, 0
1472041162.99, 0, 0, 0
1472041163.99, 0, 0, 0
1472041164.99, 0, 0, 0
1472041165.99, 0, 0, 0
1472041166.99, 0, 0, 0
1472041167.99, 0, 0, 0
1472041168.99, 0, 0, 0
1472041169.99, 0, 0, 0
1472041170.99, 0, 0, 0
1472041171.99, 0, 0, 0
1472041172.99, 0, 0, 0
1472041173.99, 0, 0, 0
1472041174.99, 0, 0, 0
1472041175.99, 0, 0, 0
1472041176.99, 0, 0, 0
1472041177.99, 0, 0, 0
1472041178.99, 0, 0, 0
1472041179.99, 0, 0, 0
1472041180.99, 0, 0, 0
1472041181.99, 0, 0, 0
1472041182.99, 0, 0, 0
1472041183.99, 0, 0, 0
1472041184.99, 0, 0, 0
1472041185.99, 0, 0, 0
1472041186.992, 0, 0, 0
1472041187.99, 0, 0, 0
1472041188.99, 0, 0, 0
1472041189.99, 0, 0, 0
1472041190.99, 0, 0, 0
1472041191.99, 0, 0, 0
1472041192.99, 0, 0, 0
1472041193.99, 0, 0, 0
1472041194.99, 0, 0, 0
1472041195.99, 0, 0, 0
1472041196.99, 0, 0, 0
1472041197.99, 0, 0, 0
1472041198.99, 0, 0, 0
1472041199.99, 0, 0, 0
1472041200.99, 0, 0, 0
1472041201.99, 0, 0, 0
1472041202.99, 0, 0, 0
1472041203.99, 0, 0, 0
1472041204.99, 0, 0, 0
1472041205.991, 0, 0, 0
1472041206.99, 0, 0, 0
1472041207.99, 0, 0, 0
1472041208.99, 0, 0, 0
1472041209.99, 0, 0, 0
1472041210.99, 0, 0, 0
1472041211.99, 0, 0, 0
1472041212.99, 0, 0, 0
1472041213.99, 0, 0, 0
1472041214.99, 0, 0, 0
1472041215.99, 0, 0, 0
1472041216.99, 0, 0, 0
1472041217.99, 0, 0, 0
1472041218.99, 0, 0, 0
1472041219.99, 0, 0, 0
1472041220.99, 0, 0, 0
1472041221.99, 0, 0, 0
1472041222.99, 0, 0, 0
1472041223.99, 0, 0, 0
1472041224.99, 0, 0, 0
1472041225.99, 0, 0, 0
1472041226.99, 0, 0, 0
1472041227.99, 0, 0, 0
1472041228.99, 0, 0, 0
1472041229.99, 0, 0, 0
1472041230.99, 0, 0, 0
1472041231.99, 0, 0, 0
1472041232.99, 0, 0, 0
1472041233.99, 0, 0, 0
1472041234.99, 0, 0, 0
1472041235.99, 0, 0, 0
1472041236.99, 0, 0, 0
1472041237.99, 0, 0, 0
1472041238.99, 0, 0, 0
1472041239.99, 0, 0, 0
1472041240.99, 0, 0, 0
1472041241.99, 0, 0, 0
1472041242.99, 0, 0, 0
1472041243.99, 0, 0, 0
1472041244.99, 0, 0, 0
1472041245.99, 0, 0, 0
1472041246.99, 0, 0, 0
1472041247.99, 0, 0, 0
1472041248.99, 0, 0, 0
1472041249.99, 0, 0, 0
1472041250.99, 0, 0, 0
1472041251.991, 0, 0, 0
1472041252.989, 0, 0, 0
1472041253.989, 0, 0, 0
1472041254.989, 0, 0, 0
1472041255.989, 0, 0, 0
1472041256.989, 0, 0, 0
1472041257.989, 0, 0, 0
1472041258.989, 0, 0, 0
1472041259.989, 0, 0, 0
1472041260.989, 0, 0, 0
1472041261.989, 0, 0, 0
1472041262.989, 0, 0, 0
1472041263.989, 0, 0, 0
1472041264.989, 0, 0, 0
1472041265.989, 0, 0, 0
1472041266.989, 0, 0, 0
1472041267.989, 0, 0, 0
1472041268.991, 0, 0, 0
1472041269.989, 0, 0, 0
1472041270.989, 0, 0, 0
1472041271.989, 0, 0, 0
1472041272.989, 0, 0, 0
1472041273.989, 0, 0, 0
1472041274.989, 0, 0, 0
1472041275.989, 0, 0, 0
1472041276.989, 0, 0, 0
1472041277.989, 0, 0, 0
1472041278.989, 0, 0, 0
1472041279.989, 0, 0, 0
1472041280.989, 0, 0, 0
1472041281.989, 0, 0, 0
1472041282.989, 0, 0, 0
1472041283.989, 0, 0, 0
1472041284.989, 0, 0, 0
1472041285.989, 0, 0, 0
1472041286.989, 0, 0, 0
1472041287.989, 0, 0, 0
1472041288.989, 0, 0, 0
1472041289.989, 0, 0, 0
1472041290.989, 0, 0, 0
1472041291.989, 0, 0, 0
1472041292.991, 0, 0, 0
1472041293.99, 0, 0, 0
1472041294.99, 0, 0, 0
1472041295.99, 0, 0, 0
1472041296.99, 0, 0, 0
1472041297.99, 0, 0, 0
1472041298.99, 0, 0, 0
1472041299.99, 0, 0, 0
1472041300.99, 0, 0, 0
1472041301.99, 0, 0, 0
1472041302.99, 0, 0, 0
1472041303.99, 0, 0, 0
1472041304.99, 0, 0, 0
1472041305.99, 0, 0, 0
1472041306.99, 0, 0, 0
1472041307.99, 0, 0, 0
1472041308.99, 0, 0, 0
1472041309.99, 0, 0, 0
1472041310.99, 0, 0, 0
1472041311.99, 0, 0, 0
1472041312.99, 0, 0, 0
1472041313.99, 0, 0, 0
1472041314.99, 0, 0, 0
1472041315.991, 0, 0, 0
1472041316.99, 0, 0, 0
1472041317.99, 0, 0, 0
1472041318.99, 0, 0, 0
1472041319.99, 0, 0, 0
1472041320.99, 0, 0, 0
1472041321.99, 0, 0, 0
1472041322.99, 0, 0, 0
1472041323.99, 0, 0, 0
1472041324.99, 0, 0, 0
1472041325.99, 0, 0, 0
1472041326.99, 0, 0, 0
1472041327.99, 0, 0, 0
1472041328.99, 0, 0, 0
1472041329.99, 0, 0, 0
1472041330.99, 0, 0, 0
1472041331.99, 0, 0, 0
1472041332.99, 0, 0, 0
1472041333.99, 0, 0, 0
1472041334.99, 0, 0, 0
1472041335.992, 0, 0, 0
1472041336.99, 0, 0, 0
1472041337.99, 0, 0, 0
1472041338.99, 0, 0, 0
1472041339.99, 0, 0, 0
1472041340.99, 0, 0, 0
1472041341.99, 0, 0, 0
1472041342.99, 0, 0, 0
1472041343.99, 0, 0, 0
1472041344.99, 0, 0, 0
1472041345.99, 0, 0, 0
1472041346.99, 0, 0, 0
1472041347.99, 0, 0, 0
1472041348.99, 0, 0, 0
1472041349.99, 0, 0, 0
1472041350.99, 0, 0, 0
1472041351.99, 0, 0, 0
1472041352.99, 0, 0, 0
1472041353.99, 0, 0, 0
1472041354.99, 0, 0, 0
1472041355.991, 0, 0, 0
1472041356.989, 0, 0, 0
1472041357.989, 0, 0, 0
1472041358.989, 0, 0, 0
1472041359.989, 0, 0, 0
1472041360.989, 0, 0, 0
1472041361.989, 0, 0, 0
1472041362.989, 0, 0, 0
1472041363.989, 0, 0, 0
1472041364.989, 0, 0, 0
1472041365.989, 0, 0, 0
1472041366.989, 0, 0, 0
1472041367.989, 0, 0, 0
1472041368.989, 0, 0, 0
1472041369.989, 0, 0, 0
1472041370.989, 0, 0, 0
1472041371.989, 0, 0, 0
1472041372.989, 0, 0, 0
1472041373.989, 0, 0, 0
1472041374.989, 0, 0, 0
1472041375.989, 0, 0, 0
1472041376.989, 0, 0, 0
1472041377.991, 0, 0, 0
1472041378.989, 0, 0, 0
1472041379.989, 0, 0, 0
1472041380.989, 0, 0, 0
1472041381.989, 0, 0, 0
1472041382.989, 0, 0, 0
1472041383.989, 0, 0, 0
1472041384.989, 0, 0, 0
1472041385.989, 0, 0, 0
1472041386.989, 0, 0, 0
1472041387.989, 0, 0, 0
1472041388.989, 0, 0, 0
1472041389.989, 0, 0, 0
1472041390.989, 0, 0, 0
1472041391.989, 0, 0, 0
1472041392.989, 0, 0, 0
1472041393.989, 0, 0, 0
1472041394.989, 0, 0, 0
1472041395.989, 0, 0, 0
1472041396.989, 0, 0, 0
1472041397.989, 0, 0, 0
1472041398.989, 0, 0, 0
1472041399.989, 0, 0, 0
1472041400.989, 0, 0, 0
1472041401.989, 0, 0, 0
1472041402.989, 0, 0, 0
1472041403.989, 0, 0, 0
1472041404.989, 0, 0, 0
1472041405.989, 0, 0, 0
1472041406.989, 0, 0, 0
1472041407.989, 0, 0, 0
1472041408.989, 0, 0, 0
1472041409.989, 0, 0, 0
1472041410.989, 0, 0, 0
1472041411.99, 0, 0, 0
1472041412.989, 0, 0, 0
1472041413.989, 0, 0, 0
1472041414.989, 0, 0, 0
1472041415.989, 0, 0, 0
1472041416.989, 0, 0, 0
1472041417.989, 0, 0, 0
1472041418.989, 0, 0, 0
1472041419.989, 0, 0, 0
1472041420.989, 0, 0, 0
1472041421.989, 0, 0, 0
1472041422.989, 0, 0, 0
1472041423.989, 0, 0, 0
1472041424.989, 0, 0, 0
1472041425.989, 0, 0, 0
1472041426.989, 0, 0, 0
1472041427.99, 0, 0, 0
1472041428.988, 0, 0, 0
1472041429.988, 0, 0, 0
1472041430.988, 0, 0, 0
1472041431.988, 0, 0, 0
1472041432.988, 0, 0, 0
1472041433.988, 0, 0, 0
1472041434.988, 0, 0, 0
1472041436.988, 0, 0, 0
1472041437.988, 0, 0, 0
1472041438.988, 0, 0, 0
1472041439.988, 0, 0, 0
1472041440.988, 0, 0, 0
1472041441.988, 0, 0, 0
1472041442.988, 0, 0, 0
1472041443.988, 0, 0, 0
1472041444.988, 0, 0, 0
1472041445.988, 0, 0, 0
1472041446.988, 0, 0, 0
1472041447.988, 0, 0, 0
1472041448.988, 0, 0, 0
1472041449.988, 0, 0, 0
1472041450.988, 0, 0, 0
1472041451.988, 0, 0, 0
1472041452.988, 0, 0, 0
1472041453.988, 0, 0, 0
1472041454.988, 0, 0, 0
1472041455.988, 0, 0, 0
1472041456.988, 0, 0, 0
1472041457.988, 0, 0, 0
1472041458.988, 0, 0, 0
1472041459.988, 0, 0, 0
1472041460.988, 0, 0, 0
1472041461.988, 0, 0, 0
1472041462.988, 0, 0, 0
1472041463.988, 0, 0, 0
1472041464.988, 0, 0, 0
1472041465.988, 0, 0, 0
1472041466.988, 0, 0, 0
1472041467.988, 0, 0, 0
1472041468.988, 0, 0, 0
1472041469.988, 0, 0, 0
1472041470.988, 0, 0, 0
1472041471.99, 0, 0, 0
1472041472.988, 0, 0, 0
1472041473.988, 0, 0, 0
1472041474.988, 0, 0, 0
1472041475.988, 0, 0, 0
1472041476.988, 0, 0, 0
1472041477.988, 0, 0, 0
1472041478.988, 0, 0, 0
1472041479.988, 0, 0, 0
1472041480.988, 0, 0, 0
1472041481.988, 0, 0, 0
1472041482.988, 0, 0, 0
1472041483.988, 0, 0, 0
1472041484.988, 0, 0, 0
1472041485.988, 0, 0, 0
1472041486.988, 0, 0, 0
1472041487.988, 0, 0, 0
1472041488.988, 0, 0, 0
1472041489.988, 0, 0, 0
1472041490.988, 0, 0, 0
1472041491.988, 0, 0, 0
1472041492.988, 0, 0, 0
1472041493.988, 0, 0, 0
1472041494.988, 0, 0, 0
1472041495.988, 0, 0, 0
1472041496.988, 0, 0, 0
1472041497.988, 0, 0, 0
1472041498.988, 0, 0, 0
1472041499.988, 0, 0, 0
1472041500.988, 0, 0, 0
1472041501.988, 0, 0, 0
1472041502.988, 0, 0, 0
1472041503.988, 0, 0, 0
1472041504.988, 0, 0, 0
1472041505.988, 0, 0, 0
1472041506.988, 0, 0, 0
1472041507.988, 0, 0, 0
1472041508.988, 0, 0, 0
1472041509.988, 0, 0, 0
1472041510.991, 0, 0, 0
1472041511.988, 0, 0, 0
1472041512.988, 0, 0, 0
1472041513.988, 0, 0, 0
1472041514.988, 0, 0, 0
1472041515.988, 0, 0, 0
1472041516.988, 0, 0, 0
1472041517.988, 0, 0, 0
1472041518.988, 0, 0, 0
1472041519.988, 0, 0, 0
1472041520.988, 0, 0, 0
1472041521.988, 0, 0, 0
1472041522.988, 0, 0, 0
1472041523.988, 0, 0, 0
1472041524.988, 0, 0, 0
1472041525.988, 0, 0, 0
1472041526.988, 0, 0, 0
1472041527.988, 0, 0, 0
1472041528.988, 0, 0, 0
1472041529.988, 0, 0, 0
1472041530.988, 0, 0, 0
1472041531.988, 0, 0, 0
1472041532.988, 0, 0, 0
1472041533.988, 0, 0, 0
1472041534.988, 0, 0, 0
1472041535.988, 0, 0, 0
1472041536.988, 0, 0, 0
1472041537.988, 0, 0, 0
1472041538.988, 0, 0, 0
1472041539.988, 0, 0, 0
1472041540.988, 0, 0, 0
1472041541.988, 0, 0, 0
1472041542.988, 0, 0, 0
1472041543.988, 0, 0, 0
1472041544.988, 0, 0, 0
1472041545.99, 0, 0, 0
1472041546.987, 0, 0, 0
1472041547.987, 0, 0, 0
1472041548.987, 0, 0, 0
1472041549.987, 0, 0, 0
1472041550.987, 0, 0, 0
1472041551.987, 0, 0, 0
1472041552.987, 0, 0, 0
1472041553.987, 0, 0, 0
1472041554.987, 0, 0, 0
1472041555.987, 0, 0, 0
1472041556.987, 0, 0, 0
1472041557.987, 0, 0, 0
1472041558.987, 0, 0, 0
1472041559.987, 0, 0, 0
1472041560.987, 0, 0, 0
1472041561.987, 0, 0, 0
1472041562.987, 0, 0, 0
1472041563.987, 0, 0, 0
1472041564.991, 0, 0, 0
1472041565.987, 0, 0, 0
1472041566.987, 0, 0, 0
1472041567.987, 0, 0, 0
1472041568.987, 0, 0, 0
1472041569.987, 0, 0, 0
1472041570.987, 0, 0, 0
1472041571.987, 0, 0, 0
1472041572.987, 0, 0, 0
1472041573.987, 0, 0, 0
1472041574.987, 0, 0, 0
1472041575.987, 0, 0, 0
1472041576.987, 0, 0, 0
1472041577.987, 0, 0, 0
1472041578.987, 0, 0, 0
1472041579.987, 0, 0, 0
1472041580.987, 0, 0, 0
1472041581.987, 0, 0, 0
1472041582.987, 0, 0, 0
1472041583.987, 0, 0, 0
1472041584.987, 0, 0, 0
1472041585.987, 0, 0, 0
1472041586.987, 0, 0, 0
1472041587.987, 0, 0, 0
1472041588.987, 0, 0, 0
1472041589.987, 0, 0, 0
1472041590.987, 0, 0, 0
1472041591.987, 0, 0, 0
1472041592.987, 0, 0, 0
1472041593.987, 0, 0, 0
1472041594.987, 0, 0, 0
1472041595.987, 0, 0, 0
1472041596.989, 0, 0, 0
1472041597.987, 0, 0, 0
1472041598.987, 0, 0, 0
1472041599.987, 0, 0, 0
1472041600.987, 0, 0, 0
1472041601.987, 0, 0, 0
1472041602.987, 0, 0, 0
1472041603.987, 0, 0, 0
1472041604.987, 0, 0, 0
1472041605.987, 0, 0, 0
1472041606.987, 0, 0, 0
1472041607.987, 0, 0, 0
1472041608.987, 0, 0, 0
1472041609.987, 0, 0, 0
1472041610.987, 0, 0, 0
1472041611.987, 0, 0, 0
1472041612.987, 0, 0, 0
1472041613.987, 0, 0, 0
1472041614.987, 0, 0, 0
1472041615.987, 0, 0, 0
1472041616.987, 0, 0, 0
1472041617.987, 0, 0, 0
1472041618.987, 0, 0, 0
1472041619.987, 0, 0, 0
1472041620.989, 0, 0, 0
1472041621.99, 0, 0, 0
1472041622.987, 0, 0, 0
1472041623.987, 0, 0, 0
1472041624.987, 0, 0, 0
1472041625.987, 0, 0, 0
1472041626.987, 0, 0, 0
1472041627.987, 0, 0, 0
1472041628.987, 0, 0, 0
1472041629.987, 0, 0, 0
1472041630.987, 0, 0, 0
1472041631.987, 0, 0, 0
1472041632.987, 0, 0, 0
1472041633.987, 0, 0, 0
1472041634.987, 0, 0, 0
1472041635.987, 0, 0, 0
1472041636.987, 0, 0, 0
1472041637.987, 0, 0, 0
1472041638.987, 0, 0, 0
1472041639.987, 0, 0, 0
1472041640.987, 0, 0, 0
1472041641.987, 0, 0, 0
1472041642.987, 0, 0, 0
1472041643.987, 0, 0, 0
1472041644.987, 0, 0, 0
1472041645.987, 0, 0, 0
1472041646.987, 0, 0, 0
1472041647.987, 0, 0, 0
1472041648.987, 0, 0, 0
1472041649.987, 0, 0, 0
1472041650.987, 0, 0, 0
1472041651.987, 0, 0, 0
1472041652.987, 0, 0, 0
1472041653.987, 0, 0, 0
1472041654.987, 0, 0, 0
1472041655.987, 0, 0, 0
1472041656.987, 0, 0, 0
1472041657.987, 0, 0, 0
1472041658.987, 0, 0, 0
1472041659.987, 0, 0, 0
1472041660.987, 0, 0, 0
1472041661.987, 0, 0, 0
1472041662.987, 0, 0, 0
1472041663.987, 0, 0, 0
1472041664.987, 0, 0, 0
1472041665.987, 0, 0, 0
1472041666.987, 0, 0, 0
1472041667.987, 0, 0, 0
1472041668.988, 0, 0, 0
1472041669.99, 0, 0, 0
1472041670.987, 0, 0, 0
1472041671.987, 0, 0, 0
1472041672.987, 0, 0, 0
1472041673.987, 0, 0, 0
1472041674.987, 0, 0, 0
1472041675.987, 0, 0, 0
1472041676.987, 0, 0, 0
1472041677.987, 0, 0, 0
1472041678.987, 0, 0, 0
1472041679.987, 0, 0, 0
1472041680.987, 0, 0, 0
1472041681.987, 0, 0, 0
1472041682.987, 0, 0, 0
1472041683.987, 0, 0, 0
1472041684.987, 0, 0, 0
1472041685.987, 0, 0, 0
1472041686.987, 0, 0, 0
1472041687.987, 0, 0, 0
1472041688.989, 0, 0, 0
1472041689.987, 0, 0, 0
1472041690.987, 0, 0, 0
1472041691.987, 0, 0, 0
1472041692.987, 0, 0, 0
1472041693.987, 0, 0, 0
1472041694.987, 0, 0, 0
1472041695.987, 0, 0, 0
1472041696.987, 0, 0, 0
1472041697.987, 0, 0, 0
1472041698.987, 0, 0, 0
1472041699.987, 0, 0, 0
1472041700.987, 0, 0, 0
1472041701.987, 0, 0, 0
1472041702.987, 0, 0, 0
1472041703.987, 0, 0, 0
1472041704.987, 0, 0, 0
1472041705.987, 0, 0, 0
1472041706.987, 0, 0, 0
1472041707.987, 0, 0, 0
1472041708.987, 0, 0, 0
1472041709.987, 0, 0, 0
1472041710.987, 0, 0, 0
1472041711.987, 0, 0, 0
1472041712.989, 0, 0, 0
1472041713.987, 0, 0, 0
1472041714.987, 0, 0, 0
1472041715.987, 0, 0, 0
1472041716.987, 0, 0, 0
1472041717.987, 0, 0, 0
1472041718.987, 0, 0, 0
1472041719.987, 0, 0, 0
1472041720.987, 0, 0, 0
1472041721.987, 0, 0, 0
1472041722.987, 0, 0, 0
1472041723.987, 0, 0, 0
1472041724.987, 0, 0, 0
1472041725.987, 0, 0, 0
1472041726.987, 0, 0, 0
1472041727.987, 0, 0, 0
1472041728.987, 0, 0, 0
1472041729.987, 0, 0, 0
1472041730.987, 0, 0, 0
1472041731.987, 0, 0, 0
1472041732.987, 0, 0, 0
1472041733.987, 0, 0, 0
1472041734.988, 0, 0, 0
1472041735.987, 0, 0, 0
1472041736.987, 0, 0, 0
1472041737.987, 0, 0, 0
1472041738.987, 0, 0, 0
1472041739.987, 0, 0, 0
1472041740.987, 0, 0, 0
1472041741.987, 0, 0, 0
1472041742.987, 0, 0, 0
1472041743.987, 0, 0, 0
1472041744.987, 0, 0, 0
1472041745.987, 0, 0, 0
1472041746.987, 0, 0, 0
1472041747.987, 0, 0, 0
1472041748.987, 0, 0, 0
1472041749.987, 0, 0, 0
1472041750.987, 0, 0, 0
1472041751.987, 0, 0, 0
1472041752.988, 0, 0, 0
1472041753.987, 0, 0, 0
1472041754.987, 0, 0, 0
1472041755.987, 0, 0, 0
1472041756.987, 0, 0, 0
1472041757.987, 0, 0, 0
1472041758.987, 0, 0, 0
1472041759.987, 0, 0, 0
1472041760.987, 0, 0, 0
1472041761.987, 0, 0, 0
1472041762.987, 0, 0, 0
1472041763.987, 0, 0, 0
