1470734093.995, 0, 0, 0
1470734094.995, 0, 0, 0
1470734095.995, 0, 0, 0
1470734096.995, 0, 0, 0
1470734097.995, 0, 0, 0
1470734098.995, 0, 0, 0
1470734099.995, 0, 0, 0
1470734100.995, 0, 0, 0
1470734101.995, 0, 0, 0
1470734102.995, 0, 0, 0
1470734103.995, 0, 0, 0
1470734104.995, 0, 0, 0
1470734105.995, 0, 0, 0
1470734106.995, 0, 0, 0
1470734107.995, 0, 0, 0
1470734108.995, 0, 0, 0
1470734109.997, 0, 0, 0
1470734110.995, 0, 0, 0
1470734111.995, 0, 0, 0
1470734112.995, 0, 0, 0
1470734113.995, 0, 0, 0
1470734114.995, 0, 0, 0
1470734115.995, 0, 0, 0
1470734116.995, 0, 0, 0
1470734117.995, 0, 0, 0
1470734118.995, 0, 0, 0
1470734119.995, 0, 0, 0
1470734120.995, 0, 0, 0
1470734121.995, 0, 0, 0
1470734122.995, 0, 0, 0
1470734123.995, 0, 0, 0
1470734124.995, 0, 0, 0
1470734125.995, 0, 0, 0
1470734126.995, 0, 0, 0
1470734127.995, 0, 0, 0
1470734128.995, 0, 0, 0
1470734129.995, 0, 0, 0
1470734130.995, 0, 0, 0
1470734131.997, 0, 0, 0
1470734132.994, 0, 0, 0
1470734133.994, 0, 0, 0
1470734134.994, 0, 0, 0
1470734135.994, 0, 0, 0
1470734136.994, 0, 0, 0
1470734137.994, 0, 0, 0
1470734138.994, 0, 0, 0
1470734139.994, 0, 0, 0
1470734140.994, 0, 0, 0
1470734141.994, 0, 0, 0
1470734142.994, 0, 0, 0
1470734143.994, 0, 0, 0
1470734144.994, 0, 0, 0
1470734145.994, 0, 0, 0
1470734146.994, 0, 0, 0
1470734147.994, 0, 0, 0
1470734148.994, 0, 0, 0
1470734149.994, 0, 0, 0
1470734150.996, 0, 0, 0
1470734151.993, 0, 0, 0
1470734152.993, 0, 0, 0
1470734153.993, 0, 0, 0
1470734154.993, 0, 0, 0
1470734155.993, 0, 0, 0
1470734156.993, 0, 0, 0
1470734157.993, 0, 0, 0
1470734158.993, 0, 0, 0
1470734159.993, 0, 0, 0
1470734160.993, 0, 0, 0
1470734161.993, 0, 0, 0
1470734162.993, 0, 0, 0
1470734163.993, 0, 0, 0
1470734164.993, 0, 0, 0
1470734165.993, 0, 0, 0
1470734166.994, 0, 0, 0
1470734167.993, 0, 0, 0
1470734168.993, 0, 0, 0
1470734169.993, 0, 0, 0
1470734170.993, 0, 0, 0
1470734171.993, 0, 0, 0
1470734172.993, 0, 0, 0
1470734173.993, 0, 0, 0
1470734174.993, 0, 0, 0
1470734175.993, 0, 0, 0
1470734176.993, 0, 0, 0
1470734177.993, 0, 0, 0
1470734178.993, 0, 0, 0
1470734179.993, 0, 0, 0
1470734180.993, 0, 0, 0
1470734181.993, 0, 0, 0
1470734182.997, 0, 0, 0
1470734183.993, 0, 0, 0
1470734184.993, 0, 0, 0
1470734185.993, 0, 0, 0
1470734186.993, 0, 0, 0
1470734187.993, 0, 0, 0
1470734188.993, 0, 0, 0
1470734189.993, 0, 0, 0
1470734190.993, 0, 0, 0
1470734191.993, 0, 0, 0
1470734192.993, 0, 0, 0
1470734193.993, 0, 0, 0
1470734194.993, 0, 0, 0
1470734195.995, 0, 0, 0
1470734196.992, 0, 0, 0
1470734197.992, 0, 0, 0
1470734198.992, 0, 0, 0
1470734199.992, 0, 0, 0
1470734200.992, 0, 0, 0
1470734201.992, 0, 0, 0
1470734202.992, 0, 0, 0
1470734203.992, 0, 0, 0
1470734204.992, 0, 0, 0
1470734205.992, 0, 0, 0
1470734206.992, 0, 0, 0
1470734207.992, 0, 0, 0
1470734208.992, 0, 0, 0
1470734209.992, 0, 0, 0
1470734210.992, 0, 0, 0
1470734211.994, 0, 0, 0
1470734212.992, 0, 0, 0
1470734213.992, 0, 0, 0
1470734214.992, 0, 0, 0
1470734215.992, 0, 0, 0
1470734216.992, 0, 0, 0
1470734217.992, 0, 0, 0
1470734218.992, 0, 0, 0
1470734219.992, 0, 0, 0
1470734220.992, 0, 0, 0
1470734221.992, 0, 0, 0
1470734222.992, 0, 0, 0
1470734223.992, 0, 0, 0
1470734224.992, 0, 0, 0
1470734225.992, 0, 0, 0
1470734226.992, 0, 0, 0
1470734227.992, 0, 0, 0
1470734228.992, 0, 0, 0
1470734229.992, 0, 0, 0
1470734230.992, 0, 0, 0
1470734231.992, 0, 0, 0
1470734232.992, 0, 0, 0
1470734233.992, 0, 0, 0
1470734234.992, 0, 0, 0
1470734235.992, 0, 0, 0
1470734236.992, 0, 0, 0
1470734237.992, 0, 0, 0
1470734238.992, 0, 0, 0
1470734239.992, 0, 0, 0
1470734240.992, 0, 0, 0
1470734241.992, 0, 0, 0
1470734242.993, 0, 0, 0
1470734243.992, 0, 0, 0
1470734244.992, 0, 0, 0
1470734245.992, 0, 0, 0
1470734246.992, 0, 0, 0
1470734247.992, 0, 0, 0
1470734248.992, 0, 0, 0
1470734249.992, 0, 0, 0
1470734250.992, 0, 0, 0
1470734251.992, 0, 0, 0
1470734252.992, 0, 0, 0
1470734253.992, 0, 0, 0
1470734254.993, 0, 0, 0
1470734255.992, 0, 0, 0
1470734256.992, 0, 0, 0
1470734257.992, 0, 0, 0
1470734258.992, 0, 0, 0
1470734259.992, 0, 0, 0
1470734260.992, 0, 0, 0
1470734261.992, 0, 0, 0
1470734262.992, 0, 0, 0
1470734263.992, 0, 0, 0
1470734264.992, 0, 0, 0
1470734265.992, 0, 0, 0
1470734266.992, 0, 0, 0
1470734267.992, 0, 0, 0
1470734268.992, 0, 0, 0
1470734269.992, 0, 0, 0
1470734270.992, 0, 0, 0
1470734271.992, 0, 0, 0
1470734272.992, 0, 0, 0
1470734273.994, 0, 0, 0
1470734274.993, 0, 0, 0
1470734275.993, 0, 0, 0
1470734276.993, 0, 0, 0
1470734277.993, 0, 0, 0
1470734278.993, 0, 0, 0
1470734279.993, 0, 0, 0
1470734280.993, 0, 0, 0
1470734281.993, 0, 0, 0
1470734282.993, 0, 0, 0
1470734283.993, 0, 0, 0
1470734284.993, 0, 0, 0
1470734285.993, 0, 0, 0
1470734286.993, 0, 0, 0
1470734287.995, 0, 0, 0
1470734288.993, 0, 0, 0
1470734289.993, 0, 0, 0
1470734290.993, 0, 0, 0
1470734291.993, 0, 0, 0
1470734292.993, 0, 0, 0
1470734293.993, 0, 0, 0
1470734294.993, 0, 0, 0
1470734295.993, 0, 0, 0
1470734296.993, 0, 0, 0
1470734297.993, 0, 0, 0
1470734298.993, 0, 0, 0
1470734299.993, 0, 0, 0
1470734300.993, 0, 0, 0
1470734301.993, 0, 0, 0
1470734302.993, 0, 0, 0
1470734303.993, 0, 0, 0
1470734304.993, 0, 0, 0
1470734305.993, 0, 0, 0
1470734306.993, 0, 0, 0
1470734307.993, 0, 0, 0
1470734308.993, 0, 0, 0
1470734309.993, 0, 0, 0
1470734310.993, 0, 0, 0
1470734311.993, 0, 0, 0
1470734312.993, 0, 0, 0
1470734313.993, 0, 0, 0
1470734314.993, 0, 0, 0
1470734315.993, 0, 0, 0
1470734316.993, 0, 0, 0
1470734317.993, 0, 0, 0
1470734318.993, 0, 0, 0
1470734319.993, 0, 0, 0
1470734320.993, 0, 0, 0
1470734321.993, 0, 0, 0
1470734322.993, 0, 0, 0
1470734323.993, 0, 0, 0
1470734324.993, 0, 0, 0
1470734325.993, 0, 0, 0
1470734326.993, 0, 0, 0
1470734327.993, 0, 0, 0
1470734328.993, 0, 0, 0
1470734329.993, 0, 0, 0
1470734330.993, 0, 0, 0
1470734331.993, 0, 0, 0
1470734332.993, 0, 0, 0
1470734333.993, 0, 0, 0
1470734334.993, 0, 0, 0
1470734335.993, 0, 0, 0
1470734336.993, 0, 0, 0
1470734337.993, 0, 0, 0
1470734338.993, 0, 0, 0
1470734339.993, 0, 0, 0
1470734340.993, 0, 0, 0
1470734341.993, 0, 0, 0
1470734342.993, 0, 0, 0
1470734343.993, 0, 0, 0
1470734344.993, 0, 0, 0
1470734345.993, 0, 0, 0
1470734346.993, 0, 0, 0
1470734347.993, 0, 0, 0
1470734348.993, 0, 0, 0
1470734349.993, 0, 0, 0
1470734350.993, 0, 0, 0
1470734351.993, 0, 0, 0
1470734352.993, 0, 0, 0
1470734353.993, 0, 0, 0
1470734354.993, 0, 0, 0
1470734355.993, 0, 0, 0
1470734356.993, 0, 0, 0
1470734357.993, 0, 0, 0
1470734358.994, 0, 0, 0
1470734359.993, 0, 0, 0
1470734360.993, 0, 0, 0
1470734361.993, 0, 0, 0
1470734362.993, 0, 0, 0
1470734363.993, 0, 0, 0
1470734364.993, 0, 0, 0
1470734365.993, 0, 0, 0
1470734366.993, 0, 0, 0
1470734367.993, 0, 0, 0
1470734368.993, 0, 0, 0
1470734369.993, 0, 0, 0
1470734370.993, 0, 0, 0
1470734371.993, 0, 0, 0
1470734372.993, 0, 0, 0
1470734373.993, 0, 0, 0
1470734374.993, 0, 0, 0
1470734375.993, 0, 0, 0
1470734376.993, 0, 0, 0
1470734377.993, 0, 0, 0
1470734378.993, 0, 0, 0
1470734379.993, 0, 0, 0
1470734380.993, 0, 0, 0
1470734381.993, 0, 0, 0
1470734382.993, 0, 0, 0
1470734383.993, 0, 0, 0
1470734384.993, 0, 0, 0
1470734385.993, 0, 0, 0
1470734386.993, 0, 0, 0
1470734387.993, 0, 0, 0
1470734388.993, 0, 0, 0
1470734389.993, 0, 0, 0
1470734390.993, 0, 0, 0
1470734391.993, 0, 0, 0
1470734392.993, 0, 0, 0
1470734393.993, 0, 0, 0
1470734394.993, 0, 0, 0
1470734395.993, 0, 0, 0
1470734396.993, 0, 0, 0
1470734397.993, 0, 0, 0
1470734398.993, 0, 0, 0
1470734399.993, 0, 0, 0
1470734400.993, 0, 0, 0
1470734401.993, 0, 0, 0
1470734402.993, 0, 0, 0
1470734403.993, 0, 0, 0
1470734404.993, 0, 0, 0
1470734405.993, 0, 0, 0
1470734406.993, 0, 0, 0
1470734407.993, 0, 0, 0
1470734408.993, 0, 0, 0
1470734409.993, 0, 0, 0
1470734410.993, 0, 0, 0
1470734411.993, 0, 0, 0
1470734412.993, 0, 0, 0
1470734413.993, 0, 0, 0
1470734414.993, 0, 0, 0
1470734415.993, 0, 0, 0
1470734416.993, 0, 0, 0
1470734417.995, 0, 0, 0
1470734418.993, 0, 0, 0
1470734419.993, 0, 0, 0
1470734420.993, 0, 0, 0
1470734421.993, 0, 0, 0
1470734422.993, 0, 0, 0
1470734423.993, 0, 0, 0
1470734424.993, 0, 0, 0
1470734425.993, 0, 0, 0
1470734426.993, 0, 0, 0
1470734427.993, 0, 0, 0
1470734428.993, 0, 0, 0
1470734429.993, 0, 0, 0
1470734430.993, 0, 0, 0
1470734431.993, 0, 0, 0
1470734432.993, 0, 0, 0
1470734433.993, 0, 0, 0
1470734434.993, 0, 0, 0
1470734435.993, 0, 0, 0
1470734436.993, 0, 0, 0
1470734437.993, 0, 0, 0
1470734438.995, 0, 0, 0
1470734439.993, 0, 0, 0
1470734440.993, 0, 0, 0
1470734441.993, 0, 0, 0
1470734442.993, 0, 0, 0
1470734443.993, 0, 0, 0
1470734444.993, 0, 0, 0
1470734445.993, 0, 0, 0
1470734446.993, 0, 0, 0
1470734447.993, 0, 0, 0
1470734448.993, 0, 0, 0
1470734449.993, 0, 0, 0
1470734450.993, 0, 0, 0
1470734451.993, 0, 0, 0
1470734452.993, 0, 0, 0
1470734453.993, 0, 0, 0
1470734454.993, 0, 0, 0
1470734455.993, 0, 0, 0
1470734456.993, 0, 0, 0
1470734457.993, 0, 0, 0
1470734458.993, 0, 0, 0
1470734459.993, 0, 0, 0
1470734460.995, 0, 0, 0
1470734461.993, 0, 0, 0
1470734462.993, 0, 0, 0
1470734463.993, 0, 0, 0
1470734464.993, 0, 0, 0
1470734465.993, 0, 0, 0
1470734466.993, 0, 0, 0
1470734467.994, 0, 0, 0
1470734468.993, 0, 0, 0
1470734469.993, 0, 0, 0
1470734470.993, 0, 0, 0
1470734471.993, 0, 0, 0
1470734472.993, 0, 0, 0
1470734473.993, 0, 0, 0
1470734474.993, 0, 0, 0
1470734475.993, 0, 0, 0
1470734476.993, 0, 0, 0
1470734477.993, 0, 0, 0
1470734478.993, 0, 0, 0
1470734479.993, 0, 0, 0
1470734480.993, 0, 0, 0
1470734481.993, 0, 0, 0
1470734482.993, 0, 0, 0
1470734483.993, 0, 0, 0
1470734484.993, 0, 0, 0
1470734485.993, 0, 0, 0
1470734486.993, 0, 0, 0
1470734487.993, 0, 0, 0
1470734488.993, 0, 0, 0
1470734489.995, 0, 0, 0
1470734490.992, 0, 0, 0
1470734491.992, 0, 0, 0
1470734492.992, 0, 0, 0
1470734493.992, 0, 0, 0
1470734494.992, 0, 0, 0
1470734495.992, 0, 0, 0
1470734496.992, 0, 0, 0
1470734497.992, 0, 0, 0
1470734498.992, 0, 0, 0
1470734499.992, 0, 0, 0
1470734500.992, 0, 0, 0
1470734501.992, 0, 0, 0
1470734502.992, 0, 0, 0
1470734503.992, 0, 0, 0
1470734504.992, 0, 0, 0
1470734505.992, 0, 0, 0
1470734506.992, 0, 0, 0
1470734507.992, 0, 0, 0
1470734508.992, 0, 0, 0
1470734509.992, 0, 0, 0
1470734510.994, 0, 0, 0
1470734511.992, 0, 0, 0
1470734512.992, 0, 0, 0
1470734513.992, 0, 0, 0
1470734514.992, 0, 0, 0
1470734515.992, 0, 0, 0
1470734516.992, 0, 0, 0
1470734517.992, 0, 0, 0
1470734518.992, 0, 0, 0
1470734519.992, 0, 0, 0
1470734520.992, 0, 0, 0
1470734521.992, 0, 0, 0
1470734522.992, 0, 0, 0
1470734523.992, 0, 0, 0
1470734524.992, 0, 0, 0
1470734525.992, 0, 0, 0
1470734526.992, 0, 0, 0
1470734527.992, 0, 0, 0
1470734528.992, 0, 0, 0
1470734529.994, 0, 0, 0
1470734530.992, 0, 0, 0
1470734531.992, 0, 0, 0
1470734532.992, 0, 0, 0
1470734533.992, 0, 0, 0
1470734534.992, 0, 0, 0
1470734535.992, 0, 0, 0
1470734536.992, 0, 0, 0
1470734537.992, 0, 0, 0
1470734538.992, 0, 0, 0
1470734539.992, 0, 0, 0
1470734540.992, 0, 0, 0
1470734541.992, 0, 0, 0
1470734542.992, 0, 0, 0
1470734543.992, 0, 0, 0
1470734544.992, 0, 0, 0
1470734545.992, 0, 0, 0
1470734546.992, 0, 0, 0
1470734547.992, 0, 0, 0
1470734548.992, 0, 0, 0
1470734549.993, 0, 0, 0
1470734550.992, 0, 0, 0
1470734551.992, 0, 0, 0
1470734552.992, 0, 0, 0
1470734553.992, 0, 0, 0
1470734554.992, 0, 0, 0
1470734555.992, 0, 0, 0
1470734556.992, 0, 0, 0
1470734557.992, 0, 0, 0
1470734558.992, 0, 0, 0
1470734559.992, 0, 0, 0
1470734560.992, 0, 0, 0
1470734561.992, 0, 0, 0
1470734562.992, 0, 0, 0
1470734563.992, 0, 0, 0
1470734564.992, 0, 0, 0
1470734565.992, 0, 0, 0
1470734566.992, 0, 0, 0
1470734567.992, 0, 0, 0
1470734568.992, 0, 0, 0
1470734569.992, 0, 0, 0
1470734570.992, 0, 0, 0
1470734571.994, 0, 0, 0
1470734572.992, 0, 0, 0
1470734573.992, 0, 0, 0
1470734574.992, 0, 0, 0
1470734575.992, 0, 0, 0
1470734576.992, 0, 0, 0
1470734577.992, 0, 0, 0
1470734578.992, 0, 0, 0
1470734579.992, 0, 0, 0
1470734580.992, 0, 0, 0
1470734581.992, 0, 0, 0
1470734582.992, 0, 0, 0
1470734583.992, 0, 0, 0
1470734584.992, 0, 0, 0
1470734585.992, 0, 0, 0
1470734586.992, 0, 0, 0
1470734587.992, 0, 0, 0
1470734588.992, 0, 0, 0
1470734589.992, 0, 0, 0
1470734590.992, 0, 0, 0
1470734591.992, 0, 0, 0
1470734592.992, 0, 0, 0
1470734593.992, 0, 0, 0
1470734594.992, 0, 0, 0
1470734595.992, 0, 0, 0
1470734596.992, 0, 0, 0
1470734597.992, 0, 0, 0
1470734598.992, 0, 0, 0
1470734599.992, 0, 0, 0
1470734600.992, 0, 0, 0
1470734601.992, 0, 0, 0
1470734602.992, 0, 0, 0
1470734603.992, 0, 0, 0
1470734604.992, 0, 0, 0
1470734605.992, 0, 0, 0
1470734606.992, 0, 0, 0
1470734607.992, 0, 0, 0
1470734608.992, 0, 0, 0
1470734609.992, 0, 0, 0
1470734610.992, 0, 0, 0
1470734611.993, 0, 0, 0
1470734612.992, 0, 0, 0
1470734613.992, 0, 0, 0
1470734614.992, 0, 0, 0
1470734615.992, 0, 0, 0
1470734616.992, 0, 0, 0
1470734617.992, 0, 0, 0
1470734618.992, 0, 0, 0
1470734619.992, 0, 0, 0
1470734620.992, 0, 0, 0
1470734621.992, 0, 0, 0
1470734622.992, 0, 0, 0
1470734623.992, 0, 0, 0
1470734624.992, 0, 0, 0
1470734625.992, 0, 0, 0
1470734626.992, 0, 0, 0
1470734627.992, 0, 0, 0
1470734628.992, 0, 0, 0
1470734629.992, 0, 0, 0
1470734630.992, 0, 0, 0
1470734631.992, 0, 0, 0
1470734632.992, 0, 0, 0
1470734633.992, 0, 0, 0
1470734634.992, 0, 0, 0
1470734635.992, 0, 0, 0
1470734636.992, 0, 0, 0
1470734637.992, 0, 0, 0
1470734638.992, 0, 0, 0
1470734639.992, 0, 0, 0
1470734640.992, 0, 0, 0
1470734641.992, 0, 0, 0
1470734642.992, 0, 0, 0
1470734643.995, 0, 0, 0
1470734644.992, 0, 0, 0
1470734645.992, 0, 0, 0
1470734646.992, 0, 0, 0
1470734647.992, 0, 0, 0
1470734648.992, 0, 0, 0
1470734649.992, 0, 0, 0
1470734650.993, 0, 0, 0
1470734651.995, 0, 0, 0
1470734652.992, 0, 0, 0
1470734653.992, 0, 0, 0
1470734654.992, 0, 0, 0
1470734655.992, 0, 0, 0
1470734656.992, 0, 0, 0
1470734657.992, 0, 0, 0
1470734658.992, 0, 0, 0
1470734659.992, 0, 0, 0
1470734660.992, 0, 0, 0
1470734661.992, 0, 0, 0
1470734662.992, 0, 0, 0
1470734663.992, 0, 0, 0
1470734664.992, 0, 0, 0
1470734665.992, 0, 0, 0
1470734666.992, 0, 0, 0
1470734667.992, 0, 0, 0
1470734668.992, 0, 0, 0
1470734669.992, 0, 0, 0
1470734670.992, 0, 0, 0
1470734671.992, 0, 0, 0
1470734672.992, 0, 0, 0
1470734673.992, 0, 0, 0
1470734674.992, 0, 0, 0
1470734675.992, 0, 0, 0
1470734676.992, 0, 0, 0
1470734677.992, 0, 0, 0
1470734678.993, 0, 0, 0
1470734679.991, 0, 0, 0
1470734680.991, 0, 0, 0
1470734681.991, 0, 0, 0
1470734682.991, 0, 0, 0
1470734683.991, 0, 0, 0
1470734684.991, 0, 0, 0
1470734685.991, 0, 0, 0
1470734686.991, 0, 0, 0
1470734687.991, 0, 0, 0
1470734688.991, 0, 0, 0
1470734689.991, 0, 0, 0
1470734690.991, 0, 0, 0
1470734691.992, 0, 0, 0
1470734692.99, 0, 0, 0
1470734693.99, 0, 0, 0
1470734694.99, 0, 0, 0
1470734695.99, 0, 0, 0
1470734696.99, 0, 0, 0
1470734697.99, 0, 0, 0
1470734698.99, 0, 0, 0
1470734699.99, 0, 0, 0
1470734700.99, 0, 0, 0
1470734701.99, 0, 0, 0
1470734702.99, 0, 0, 0
1470734703.99, 0, 0, 0
1470734704.99, 0, 0, 0
1470734705.99, 0, 0, 0
1470734706.99, 0, 0, 0
1470734707.99, 0, 0, 0
1470734708.99, 0, 0, 0
1470734709.99, 0, 0, 0
1470734710.99, 0, 0, 0
1470734711.99, 0, 0, 0
1470734712.99, 0, 0, 0
1470734713.99, 0, 0, 0
1470734714.99, 0, 0, 0
1470734715.99, 0, 0, 0
1470734716.99, 0, 0, 0
1470734717.99, 0, 0, 0
1470734718.99, 0, 0, 0
1470734719.99, 0, 0, 0
1470734720.99, 0, 0, 0
1470734721.99, 0, 0, 0
1470734722.99, 0, 0, 0
1470734723.99, 0, 0, 0
1470734724.99, 0, 0, 0
1470734725.99, 0, 0, 0
1470734726.99, 0, 0, 0
1470734727.99, 0, 0, 0
1470734728.99, 0, 0, 0
1470734729.99, 0, 0, 0
1470734730.99, 0, 0, 0
1470734731.99, 0, 0, 0
1470734732.99, 0, 0, 0
1470734733.99, 0, 0, 0
1470734734.99, 0, 0, 0
1470734735.991, 0, 0, 0
1470734736.99, 0, 0, 0
1470734737.99, 0, 0, 0
1470734738.99, 0, 0, 0
1470734739.99, 0, 0, 0
1470734740.99, 0, 0, 0
1470734741.99, 0, 0, 0
1470734742.99, 0, 0, 0
1470734743.99, 0, 0, 0
1470734744.99, 0, 0, 0
1470734745.99, 0, 0, 0
1470734746.99, 0, 0, 0
1470734747.99, 0, 0, 0
1470734748.99, 0, 0, 0
1470734749.99, 0, 0, 0
1470734750.99, 0, 0, 0
1470734751.99, 0, 0, 0
1470734752.99, 0, 0, 0
1470734753.99, 0, 0, 0
1470734754.99, 0, 0, 0
1470734755.99, 0, 0, 0
1470734756.99, 0, 0, 0
1470734757.99, 0, 0, 0
1470734758.99, 0, 0, 0
1470734759.99, 0, 0, 0
1470734760.99, 0, 0, 0
1470734761.99, 0, 0, 0
1470734762.99, 0, 0, 0
1470734763.99, 0, 0, 0
1470734764.99, 0, 0, 0
1470734765.99, 0, 0, 0
1470734766.99, 0, 0, 0
1470734767.99, 0, 0, 0
1470734768.99, 0, 0, 0
1470734769.99, 0, 0, 0
1470734770.99, 0, 0, 0
1470734771.99, 0, 0, 0
1470734772.99, 0, 0, 0
1470734773.99, 0, 0, 0
1470734774.99, 0, 0, 0
1470734775.99, 0, 0, 0
1470734776.99, 0, 0, 0
1470734777.99, 0, 0, 0
1470734778.99, 0, 0, 0
1470734779.99, 0, 0, 0
1470734780.99, 0, 0, 0
1470734781.99, 0, 0, 0
1470734782.99, 0, 0, 0
1470734783.99, 0, 0, 0
1470734784.99, 0, 0, 0
1470734785.992, 0, 0, 0
1470734786.99, 0, 0, 0
1470734787.99, 0, 0, 0
1470734788.99, 0, 0, 0
1470734789.99, 0, 0, 0
1470734790.99, 0, 0, 0
1470734791.99, 0, 0, 0
1470734792.99, 0, 0, 0
1470734793.99, 0, 0, 0
1470734794.99, 0, 0, 0
1470734795.99, 0, 0, 0
1470734796.99, 0, 0, 0
1470734797.99, 0, 0, 0
1470734798.99, 0, 0, 0
1470734799.99, 0, 0, 0
1470734800.99, 0, 0, 0
1470734801.99, 0, 0, 0
1470734802.99, 0, 0, 0
1470734803.99, 0, 0, 0
1470734804.99, 0, 0, 0
1470734805.99, 0, 0, 0
1470734806.991, 0, 0, 0
1470734807.99, 0, 0, 0
1470734808.99, 0, 0, 0
1470734809.99, 0, 0, 0
1470734810.99, 0, 0, 0
1470734811.99, 0, 0, 0
1470734812.99, 0, 0, 0
1470734813.99, 0, 0, 0
1470734814.99, 0, 0, 0
1470734815.99, 0, 0, 0
1470734816.99, 0, 0, 0
1470734817.99, 0, 0, 0
1470734818.99, 0, 0, 0
1470734819.99, 0, 0, 0
1470734820.99, 0, 0, 0
1470734821.99, 0, 0, 0
1470734822.99, 0, 0, 0
1470734823.99, 0, 0, 0
1470734824.99, 0, 0, 0
1470734825.99, 0, 0, 0
1470734826.99, 0, 0, 0
1470734827.99, 0, 0, 0
1470734828.99, 0, 0, 0
1470734829.99, 0, 0, 0
1470734830.99, 0, 0, 0
1470734831.99, 0, 0, 0
1470734832.99, 0, 0, 0
1470734833.99, 0, 0, 0
1470734834.99, 0, 0, 0
1470734835.99, 0, 0, 0
1470734836.99, 0, 0, 0
1470734837.99, 0, 0, 0
1470734838.99, 0, 0, 0
1470734839.99, 0, 0, 0
1470734840.99, 0, 0, 0
1470734841.99, 0, 0, 0
1470734842.99, 0, 0, 0
1470734843.99, 0, 0, 0
1470734844.99, 0, 0, 0
1470734845.99, 0, 0, 0
1470734846.99, 0, 0, 0
1470734847.991, 0, 0, 0
1470734848.99, 0, 0, 0
1470734849.99, 0, 0, 0
1470734850.99, 0, 0, 0
1470734851.99, 0, 0, 0
1470734852.99, 0, 0, 0
1470734853.99, 0, 0, 0
1470734854.99, 0, 0, 0
1470734855.99, 0, 0, 0
1470734856.99, 0, 0, 0
1470734857.99, 0, 0, 0
1470734858.99, 0, 0, 0
1470734859.99, 0, 0, 0
1470734860.99, 0, 0, 0
1470734861.99, 0, 0, 0
1470734862.99, 0, 0, 0
1470734863.99, 0, 0, 0
1470734864.99, 0, 0, 0
1470734865.99, 0, 0, 0
1470734866.99, 0, 0, 0
1470734867.99, 0, 0, 0
1470734868.99, 0, 0, 0
1470734869.991, 0, 0, 0
1470734870.99, 0, 0, 0
1470734871.99, 0, 0, 0
1470734872.99, 0, 0, 0
1470734873.99, 0, 0, 0
1470734874.99, 0, 0, 0
1470734875.99, 0, 0, 0
1470734876.99, 0, 0, 0
1470734877.99, 0, 0, 0
1470734878.99, 0, 0, 0
1470734879.99, 0, 0, 0
1470734880.99, 0, 0, 0
1470734881.99, 0, 0, 0
1470734882.99, 0, 0, 0
1470734883.99, 0, 0, 0
1470734884.99, 0, 0, 0
1470734885.99, 0, 0, 0
1470734886.99, 0, 0, 0
1470734887.99, 0, 0, 0
1470734888.99, 0, 0, 0
1470734889.99, 0, 0, 0
1470734890.99, 0, 0, 0
1470734891.99, 0, 0, 0
1470734892.99, 0, 0, 0
1470734893.99, 0, 0, 0
1470734894.99, 0, 0, 0
1470734895.99, 0, 0, 0
1470734896.99, 0, 0, 0
1470734897.99, 0, 0, 0
1470734898.99, 0, 0, 0
1470734899.99, 0, 0, 0
1470734900.99, 0, 0, 0
1470734901.99, 0, 0, 0
1470734902.99, 0, 0, 0
1470734903.99, 0, 0, 0
1470734904.991, 0, 0, 0
1470734905.99, 0, 0, 0
1470734906.99, 0, 0, 0
1470734907.99, 0, 0, 0
1470734908.99, 0, 0, 0
1470734909.99, 0, 0, 0
1470734910.99, 0, 0, 0
1470734911.99, 0, 0, 0
1470734912.99, 0, 0, 0
1470734913.99, 0, 0, 0
1470734914.99, 0, 0, 0
1470734915.99, 0, 0, 0
1470734916.99, 0, 0, 0
1470734917.99, 0, 0, 0
1470734918.99, 0, 0, 0
1470734919.99, 0, 0, 0
1470734920.99, 0, 0, 0
1470734921.992, 0, 0, 0
1470734922.99, 0, 0, 0
1470734923.99, 0, 0, 0
1470734924.99, 0, 0, 0
1470734925.99, 0, 0, 0
1470734926.99, 0, 0, 0
1470734927.99, 0, 0, 0
1470734928.99, 0, 0, 0
1470734929.99, 0, 0, 0
1470734930.99, 0, 0, 0
1470734931.99, 0, 0, 0
1470734932.99, 0, 0, 0
1470734933.99, 0, 0, 0
1470734934.99, 0, 0, 0
1470734935.99, 0, 0, 0
1470734936.99, 0, 0, 0
1470734937.99, 0, 0, 0
1470734938.99, 0, 0, 0
1470734939.99, 0, 0, 0
1470734940.992, 0, 0, 0
1470734941.99, 0, 0, 0
1470734942.99, 0, 0, 0
1470734943.99, 0, 0, 0
1470734944.991, 0, 0, 0
1470734945.99, 0, 0, 0
1470734946.99, 0, 0, 0
1470734947.99, 0, 0, 0
1470734948.99, 0, 0, 0
1470734949.99, 0, 0, 0
1470734950.99, 0, 0, 0
1470734951.99, 0, 0, 0
1470734952.99, 0, 0, 0
1470734953.99, 0, 0, 0
1470734954.99, 0, 0, 0
1470734955.99, 0, 0, 0
1470734956.99, 0, 0, 0
1470734957.99, 0, 0, 0
1470734958.99, 0, 0, 0
1470734959.99, 0, 0, 0
1470734960.99, 0, 0, 0
1470734961.99, 0, 0, 0
1470734962.99, 0, 0, 0
1470734963.99, 0, 0, 0
1470734964.99, 0, 0, 0
1470734965.99, 0, 0, 0
1470734966.99, 0, 0, 0
1470734967.99, 0, 0, 0
