1471986882.994, 0, 0, 0
1471986883.992, 0, 0, 0
1471986884.992, 0, 0, 0
1471986885.992, 0, 0, 0
1471986886.992, 0, 0, 0
1471986887.992, 0, 0, 0
1471986888.992, 0, 0, 0
1471986889.992, 0, 0, 0
1471986890.992, 0, 0, 0
1471986891.992, 0, 0, 0
1471986892.992, 0, 0, 0
1471986893.992, 0, 0, 0
1471986894.992, 0, 0, 0
1471986895.992, 0, 0, 0
1471986896.992, 0, 0, 0
1471986897.992, 0, 0, 0
1471986898.992, 0, 0, 0
1471986899.992, 0, 0, 0
1471986900.992, 0, 0, 0
1471986901.992, 0, 0, 0
1471986902.992, 0, 0, 0
1471986903.993, 0, 0, 0
1471986904.992, 0, 0, 0
1471986905.992, 0, 0, 0
1471986906.992, 0, 0, 0
1471986907.992, 0, 0, 0
1471986908.992, 0, 0, 0
1471986909.992, 0, 0, 0
1471986910.992, 0, 0, 0
1471986911.992, 0, 0, 0
1471986912.992, 0, 0, 0
1471986913.992, 0, 0, 0
1471986914.992, 0, 0, 0
1471986915.992, 0, 0, 0
1471986916.992, 0, 0, 0
1471986917.992, 0, 0, 0
1471986918.992, 0, 0, 0
1471986919.992, 0, 0, 0
1471986920.992, 0, 0, 0
1471986921.992, 0, 0, 0
1471986922.993, 0, 0, 0
1471986923.992, 0, 0, 0
1471986924.992, 0, 0, 0
1471986925.992, 0, 0, 0
1471986926.992, 0, 0, 0
1471986927.992, 0, 0, 0
1471986928.992, 0, 0, 0
1471986929.992, 0, 0, 0
1471986930.992, 0, 0, 0
1471986931.992, 0, 0, 0
1471986932.992, 0, 0, 0
1471986933.992, 0, 0, 0
1471986934.992, 0, 0, 0
1471986935.992, 0, 0, 0
1471986936.992, 0, 0, 0
1471986937.992, 0, 0, 0
1471986938.992, 0, 0, 0
1471986939.992, 0, 0, 0
1471986940.992, 0, 0, 0
1471986941.992, 0, 0, 0
1471986942.992, 0, 0, 0
1471986943.992, 0, 0, 0
1471986944.992, 0, 0, 0
1471986945.994, 0, 0, 0
1471986946.992, 0, 0, 0
1471986947.992, 0, 0, 0
1471986948.992, 0, 0, 0
1471986949.992, 0, 0, 0
1471986950.992, 0, 0, 0
1471986951.992, 0, 0, 0
1471986952.992, 0, 0, 0
1471986953.992, 0, 0, 0
1471986954.992, 0, 0, 0
1471986955.992, 0, 0, 0
1471986956.992, 0, 0, 0
1471986957.992, 0, 0, 0
1471986958.992, 0, 0, 0
1471986959.992, 0, 0, 0
1471986960.992, 0, 0, 0
1471986961.992, 0, 0, 0
1471986962.992, 0, 0, 0
1471986963.992, 0, 0, 0
1471986964.992, 0, 0, 0
1471986965.992, 0, 0, 0
1471986966.993, 0, 0, 0
1471986967.992, 0, 0, 0
1471986968.992, 0, 0, 0
1471986969.992, 0, 0, 0
1471986970.992, 0, 0, 0
1471986971.992, 0, 0, 0
1471986972.992, 0, 0, 0
1471986973.992, 0, 0, 0
1471986974.992, 0, 0, 0
1471986975.992, 0, 0, 0
1471986976.992, 0, 0, 0
1471986977.992, 0, 0, 0
1471986978.992, 0, 0, 0
1471986979.992, 0, 0, 0
1471986980.992, 0, 0, 0
1471986981.992, 0, 0, 0
1471986982.992, 0, 0, 0
1471986983.992, 0, 0, 0
1471986984.992, 0, 0, 0
1471986985.992, 0, 0, 0
1471986986.992, 0, 0, 0
1471986987.992, 0, 0, 0
1471986988.992, 0, 0, 0
1471986989.992, 0, 0, 0
1471986990.992, 0, 0, 0
1471986991.992, 0, 0, 0
1471986992.992, 0, 0, 0
1471986993.992, 0, 0, 0
1471986994.992, 0, 0, 0
1471986995.992, 0, 0, 0
1471986996.992, 0, 0, 0
1471986997.992, 0, 0, 0
1471986998.992, 0, 0, 0
1471986999.992, 0, 0, 0
1471987000.992, 0, 0, 0
1471987001.992, 0, 0, 0
1471987002.992, 0, 0, 0
1471987003.992, 0, 0, 0
1471987004.992, 0, 0, 0
1471987005.992, 0, 0, 0
1471987006.992, 0, 0, 0
1471987007.992, 0, 0, 0
1471987008.992, 0, 0, 0
1471987009.992, 0, 0, 0
1471987010.992, 0, 0, 0
1471987011.992, 0, 0, 0
1471987012.992, 0, 0, 0
1471987013.994, 0, 0, 0
1471987014.992, 0, 0, 0
1471987015.992, 0, 0, 0
1471987016.992, 0, 0, 0
1471987017.992, 0, 0, 0
1471987018.992, 0, 0, 0
1471987019.992, 0, 0, 0
1471987020.992, 0, 0, 0
1471987021.992, 0, 0, 0
1471987022.992, 0, 0, 0
1471987023.992, 0, 0, 0
1471987024.992, 0, 0, 0
1471987025.992, 0, 0, 0
1471987026.992, 0, 0, 0
1471987027.992, 0, 0, 0
1471987028.992, 0, 0, 0
1471987029.992, 0, 0, 0
1471987030.992, 0, 0, 0
1471987031.992, 0, 0, 0
1471987032.992, 0, 0, 0
1471987033.992, 0, 0, 0
1471987034.992, 0, 0, 0
1471987035.992, 0, 0, 0
1471987036.992, 0, 0, 0
1471987037.992, 0, 0, 0
1471987038.992, 0, 0, 0
1471987039.992, 0, 0, 0
1471987040.992, 0, 0, 0
1471987041.992, 0, 0, 0
1471987042.992, 0, 0, 0
1471987043.992, 0, 0, 0
1471987044.992, 0, 0, 0
1471987045.992, 0, 0, 0
1471987046.992, 0, 0, 0
1471987047.992, 0, 0, 0
1471987048.992, 0, 0, 0
1471987049.992, 0, 0, 0
1471987050.992, 0, 0, 0
1471987051.992, 0, 0, 0
1471987052.992, 0, 0, 0
1471987053.992, 0, 0, 0
1471987054.992, 0, 0, 0
1471987055.992, 0, 0, 0
1471987056.994, 0, 0, 0
1471987057.992, 0, 0, 0
1471987058.992, 0, 0, 0
1471987059.992, 0, 0, 0
1471987060.992, 0, 0, 0
1471987061.992, 0, 0, 0
1471987062.992, 0, 0, 0
1471987063.992, 0, 0, 0
1471987064.992, 0, 0, 0
1471987065.992, 0, 0, 0
1471987066.992, 0, 0, 0
1471987067.992, 0, 0, 0
1471987068.992, 0, 0, 0
1471987069.992, 0, 0, 0
1471987070.992, 0, 0, 0
1471987071.992, 0, 0, 0
1471987072.992, 0, 0, 0
1471987073.992, 0, 0, 0
1471987074.992, 0, 0, 0
1471987075.992, 0, 0, 0
1471987076.992, 0, 0, 0
1471987077.992, 0, 0, 0
1471987078.992, 0, 0, 0
1471987079.992, 0, 0, 0
1471987080.994, 0, 0, 0
1471987081.992, 0, 0, 0
1471987082.992, 0, 0, 0
1471987083.992, 0, 0, 0
1471987084.992, 0, 0, 0
1471987085.992, 0, 0, 0
1471987086.992, 0, 0, 0
1471987087.992, 0, 0, 0
1471987088.992, 0, 0, 0
1471987089.992, 0, 0, 0
1471987090.992, 0, 0, 0
1471987091.992, 0, 0, 0
1471987092.992, 0, 0, 0
1471987093.992, 0, 0, 0
1471987094.992, 0, 0, 0
1471987095.992, 0, 0, 0
1471987096.992, 0, 0, 0
1471987097.992, 0, 0, 0
1471987098.992, 0, 0, 0
1471987099.992, 0, 0, 0
1471987100.992, 0, 0, 0
1471987101.992, 0, 0, 0
1471987102.992, 0, 0, 0
1471987103.992, 0, 0, 0
1471987104.992, 0, 0, 0
1471987105.992, 0, 0, 0
1471987106.992, 0, 0, 0
1471987107.992, 0, 0, 0
1471987108.992, 0, 0, 0
1471987109.992, 0, 0, 0
1471987110.992, 0, 0, 0
1471987111.992, 0, 0, 0
1471987112.992, 0, 0, 0
1471987113.992, 0, 0, 0
1471987114.992, 0, 0, 0
1471987115.992, 0, 0, 0
1471987116.992, 0, 0, 0
1471987117.992, 0, 0, 0
1471987118.992, 0, 0, 0
1471987119.992, 0, 0, 0
1471987120.992, 0, 0, 0
1471987121.992, 0, 0, 0
1471987122.992, 0, 0, 0
1471987123.992, 0, 0, 0
1471987124.993, 0, 0, 0
1471987125.992, 0, 0, 0
1471987126.992, 0, 0, 0
1471987127.992, 0, 0, 0
1471987128.992, 0, 0, 0
1471987129.992, 0, 0, 0
1471987130.992, 0, 0, 0
1471987131.992, 0, 0, 0
1471987132.992, 0, 0, 0
1471987133.992, 0, 0, 0
1471987134.992, 0, 0, 0
1471987135.992, 0, 0, 0
1471987136.992, 0, 0, 0
1471987137.992, 0, 0, 0
1471987138.992, 0, 0, 0
1471987139.992, 0, 0, 0
1471987140.992, 0, 0, 0
1471987141.992, 0, 0, 0
1471987142.992, 0, 0, 0
1471987143.992, 0, 0, 0
1471987144.992, 0, 0, 0
1471987145.993, 0, 0, 0
1471987146.992, 0, 0, 0
1471987147.992, 0, 0, 0
1471987148.992, 0, 0, 0
1471987149.992, 0, 0, 0
1471987150.992, 0, 0, 0
1471987151.992, 0, 0, 0
1471987152.992, 0, 0, 0
1471987153.992, 0, 0, 0
1471987154.992, 0, 0, 0
1471987155.992, 0, 0, 0
1471987156.992, 0, 0, 0
1471987157.992, 0, 0, 0
1471987158.992, 0, 0, 0
1471987159.992, 0, 0, 0
1471987160.992, 0, 0, 0
1471987161.992, 0, 0, 0
1471987162.992, 0, 0, 0
1471987163.992, 0, 0, 0
1471987164.992, 0, 0, 0
1471987165.992, 0, 0, 0
1471987166.992, 0, 0, 0
1471987167.992, 0, 0, 0
1471987168.992, 0, 0, 0
1471987169.992, 0, 0, 0
1471987170.994, 0, 0, 0
1471987171.991, 0, 0, 0
1471987172.991, 0, 0, 0
1471987173.991, 0, 0, 0
1471987174.991, 0, 0, 0
1471987175.991, 0, 0, 0
1471987176.991, 0, 0, 0
1471987177.991, 0, 0, 0
1471987178.991, 0, 0, 0
1471987179.991, 0, 0, 0
1471987180.991, 0, 0, 0
1471987181.991, 0, 0, 0
1471987182.991, 0, 0, 0
1471987183.991, 0, 0, 0
1471987184.991, 0, 0, 0
1471987185.991, 0, 0, 0
1471987186.991, 0, 0, 0
1471987187.991, 0, 0, 0
1471987188.991, 0, 0, 0
1471987189.991, 0, 0, 0
1471987190.991, 0, 0, 0
1471987191.991, 0, 0, 0
1471987192.992, 0, 0, 0
1471987193.993, 0, 0, 0
1471987194.991, 0, 0, 0
1471987195.991, 0, 0, 0
1471987196.991, 0, 0, 0
1471987197.991, 0, 0, 0
1471987198.991, 0, 0, 0
1471987199.991, 0, 0, 0
1471987200.991, 0, 0, 0
1471987201.991, 0, 0, 0
1471987202.991, 0, 0, 0
1471987203.991, 0, 0, 0
1471987204.991, 0, 0, 0
1471987205.991, 0, 0, 0
1471987206.991, 0, 0, 0
1471987207.991, 0, 0, 0
1471987208.991, 0, 0, 0
1471987209.991, 0, 0, 0
1471987210.992, 0, 0, 0
1471987211.991, 0, 0, 0
1471987212.991, 0, 0, 0
1471987213.991, 0, 0, 0
1471987214.991, 0, 0, 0
1471987215.991, 0, 0, 0
1471987216.991, 0, 0, 0
1471987217.991, 0, 0, 0
1471987218.991, 0, 0, 0
1471987219.991, 0, 0, 0
1471987220.991, 0, 0, 0
1471987221.991, 0, 0, 0
1471987222.991, 0, 0, 0
1471987223.991, 0, 0, 0
1471987224.991, 0, 0, 0
1471987225.991, 0, 0, 0
1471987226.991, 0, 0, 0
1471987227.991, 0, 0, 0
1471987228.991, 0, 0, 0
1471987229.991, 0, 0, 0
1471987230.991, 0, 0, 0
1471987231.991, 0, 0, 0
1471987232.991, 0, 0, 0
1471987233.991, 0, 0, 0
1471987234.993, 0, 0, 0
1471987235.991, 0, 0, 0
1471987236.991, 0, 0, 0
1471987237.991, 0, 0, 0
1471987238.991, 0, 0, 0
1471987239.991, 0, 0, 0
1471987240.991, 0, 0, 0
1471987241.991, 0, 0, 0
1471987242.991, 0, 0, 0
1471987243.991, 0, 0, 0
1471987244.991, 0, 0, 0
1471987245.991, 0, 0, 0
1471987246.991, 0, 0, 0
1471987247.991, 0, 0, 0
1471987248.991, 0, 0, 0
1471987249.991, 0, 0, 0
1471987250.991, 0, 0, 0
1471987251.991, 0, 0, 0
1471987252.991, 0, 0, 0
1471987253.991, 0, 0, 0
1471987254.991, 0, 0, 0
1471987255.991, 0, 0, 0
1471987256.991, 0, 0, 0
1471987257.991, 0, 0, 0
1471987258.993, 0, 0, 0
1471987259.991, 0, 0, 0
1471987260.991, 0, 0, 0
1471987261.991, 0, 0, 0
1471987262.991, 0, 0, 0
1471987263.991, 0, 0, 0
1471987264.991, 0, 0, 0
1471987265.991, 0, 0, 0
1471987266.991, 0, 0, 0
1471987267.991, 0, 0, 0
1471987268.991, 0, 0, 0
1471987269.991, 0, 0, 0
1471987270.991, 0, 0, 0
1471987271.991, 0, 0, 0
1471987272.991, 0, 0, 0
1471987273.991, 0, 0, 0
1471987274.991, 0, 0, 0
1471987275.991, 0, 0, 0
1471987276.991, 0, 0, 0
1471987277.991, 0, 0, 0
1471987278.991, 0, 0, 0
1471987279.991, 0, 0, 0
1471987280.991, 0, 0, 0
1471987281.991, 0, 0, 0
1471987282.991, 0, 0, 0
1471987283.991, 0, 0, 0
1471987284.991, 0, 0, 0
1471987285.991, 0, 0, 0
1471987286.991, 0, 0, 0
1471987287.991, 0, 0, 0
1471987288.991, 0, 0, 0
1471987289.991, 0, 0, 0
1471987290.991, 0, 0, 0
1471987291.991, 0, 0, 0
1471987292.991, 0, 0, 0
1471987293.991, 0, 0, 0
1471987294.991, 0, 0, 0
1471987295.991, 0, 0, 0
1471987296.991, 0, 0, 0
1471987297.991, 0, 0, 0
1471987298.991, 0, 0, 0
1471987299.991, 0, 0, 0
1471987300.991, 0, 0, 0
1471987301.991, 0, 0, 0
1471987302.991, 0, 0, 0
1471987303.991, 0, 0, 0
1471987304.991, 0, 0, 0
1471987305.991, 0, 0, 0
1471987306.991, 0, 0, 0
1471987307.991, 0, 0, 0
1471987308.991, 0, 0, 0
1471987309.991, 0, 0, 0
1471987310.991, 0, 0, 0
1471987311.991, 0, 0, 0
1471987312.991, 0, 0, 0
1471987313.991, 0, 0, 0
1471987314.991, 0, 0, 0
1471987315.991, 0, 0, 0
1471987316.991, 0, 0, 0
1471987317.991, 0, 0, 0
1471987318.991, 0, 0, 0
1471987319.991, 0, 0, 0
1471987320.991, 0, 0, 0
1471987321.991, 0, 0, 0
1471987322.992, 0, 0, 0
1471987323.991, 0, 0, 0
1471987324.991, 0, 0, 0
1471987325.991, 0, 0, 0
1471987326.991, 0, 0, 0
1471987327.991, 0, 0, 0
1471987328.991, 0, 0, 0
1471987329.991, 0, 0, 0
1471987330.991, 0, 0, 0
1471987331.991, 0, 0, 0
1471987332.991, 0, 0, 0
1471987333.991, 0, 0, 0
1471987334.991, 0, 0, 0
1471987335.991, 0, 0, 0
1471987336.991, 0, 0, 0
1471987337.991, 0, 0, 0
1471987338.991, 0, 0, 0
1471987339.991, 0, 0, 0
1471987340.991, 0, 0, 0
1471987341.991, 0, 0, 0
1471987342.991, 0, 0, 0
1471987343.991, 0, 0, 0
1471987344.991, 0, 0, 0
1471987345.991, 0, 0, 0
1471987346.991, 0, 0, 0
1471987347.991, 0, 0, 0
1471987348.991, 0, 0, 0
1471987349.991, 0, 0, 0
1471987350.991, 0, 0, 0
1471987351.991, 0, 0, 0
1471987352.991, 0, 0, 0
1471987353.991, 0, 0, 0
1471987354.991, 0, 0, 0
1471987355.992, 0, 0, 0
1471987356.993, 0, 0, 0
1471987357.991, 0, 0, 0
1471987358.991, 0, 0, 0
1471987359.991, 0, 0, 0
1471987360.991, 0, 0, 0
1471987361.991, 0, 0, 0
1471987362.991, 0, 0, 0
1471987363.991, 0, 0, 0
1471987364.991, 0, 0, 0
1471987365.991, 0, 0, 0
1471987366.991, 0, 0, 0
1471987367.991, 0, 0, 0
1471987368.991, 0, 0, 0
1471987369.991, 0, 0, 0
1471987370.991, 0, 0, 0
1471987371.991, 0, 0, 0
1471987372.991, 0, 0, 0
1471987373.991, 0, 0, 0
1471987374.991, 0, 0, 0
1471987375.991, 0, 0, 0
1471987376.991, 0, 0, 0
1471987377.991, 0, 0, 0
1471987378.991, 0, 0, 0
1471987379.993, 0, 0, 0
1471987380.991, 0, 0, 0
1471987381.991, 0, 0, 0
1471987382.991, 0, 0, 0
1471987383.991, 0, 0, 0
1471987384.991, 0, 0, 0
1471987385.991, 0, 0, 0
1471987386.991, 0, 0, 0
1471987387.991, 0, 0, 0
1471987388.991, 0, 0, 0
1471987389.991, 0, 0, 0
1471987390.991, 0, 0, 0
1471987391.991, 0, 0, 0
1471987392.991, 0, 0, 0
1471987393.991, 0, 0, 0
1471987394.991, 0, 0, 0
1471987395.991, 0, 0, 0
1471987396.991, 0, 0, 0
1471987397.991, 0, 0, 0
1471987398.992, 0, 0, 0
1471987399.991, 0, 0, 0
1471987400.991, 0, 0, 0
1471987401.991, 0, 0, 0
1471987402.991, 0, 0, 0
1471987403.991, 0, 0, 0
1471987404.991, 0, 0, 0
1471987405.991, 0, 0, 0
1471987406.991, 0, 0, 0
1471987407.991, 0, 0, 0
1471987408.991, 0, 0, 0
1471987409.991, 0, 0, 0
1471987410.991, 0, 0, 0
1471987411.991, 0, 0, 0
1471987412.991, 0, 0, 0
1471987413.991, 0, 0, 0
1471987414.991, 0, 0, 0
1471987415.991, 0, 0, 0
1471987416.991, 0, 0, 0
1471987417.991, 0, 0, 0
1471987418.991, 0, 0, 0
1471987419.991, 0, 0, 0
1471987420.991, 0, 0, 0
1471987421.991, 0, 0, 0
1471987422.993, 0, 0, 0
1471987423.991, 0, 0, 0
1471987424.991, 0, 0, 0
1471987425.991, 0, 0, 0
1471987426.991, 0, 0, 0
1471987427.991, 0, 0, 0
1471987428.991, 0, 0, 0
1471987429.991, 0, 0, 0
1471987430.991, 0, 0, 0
1471987431.991, 0, 0, 0
1471987432.991, 0, 0, 0
1471987433.991, 0, 0, 0
1471987434.991, 0, 0, 0
1471987435.991, 0, 0, 0
1471987436.991, 0, 0, 0
1471987437.991, 0, 0, 0
1471987438.991, 0, 0, 0
1471987439.991, 0, 0, 0
1471987440.991, 0, 0, 0
1471987441.991, 0, 0, 0
1471987442.991, 0, 0, 0
1471987443.991, 0, 0, 0
1471987444.991, 0, 0, 0
1471987445.991, 0, 0, 0
1471987446.991, 0, 0, 0
1471987447.991, 0, 0, 0
1471987448.991, 0, 0, 0
1471987449.991, 0, 0, 0
1471987450.991, 0, 0, 0
1471987451.991, 0, 0, 0
1471987452.991, 0, 0, 0
1471987453.991, 0, 0, 0
1471987454.991, 0, 0, 0
1471987455.991, 0, 0, 0
1471987456.991, 0, 0, 0
1471987457.991, 0, 0, 0
1471987458.991, 0, 0, 0
1471987459.991, 0, 0, 0
1471987460.991, 0, 0, 0
1471987461.991, 0, 0, 0
1471987462.991, 0, 0, 0
1471987463.991, 0, 0, 0
1471987464.991, 0, 0, 0
1471987465.991, 0, 0, 0
1471987466.992, 0, 0, 0
1471987467.991, 0, 0, 0
1471987468.991, 0, 0, 0
1471987469.991, 0, 0, 0
1471987470.991, 0, 0, 0
1471987471.991, 0, 0, 0
1471987472.991, 0, 0, 0
1471987473.991, 0, 0, 0
1471987474.991, 0, 0, 0
1471987475.991, 0, 0, 0
1471987476.991, 0, 0, 0
1471987477.991, 0, 0, 0
1471987478.991, 0, 0, 0
1471987479.991, 0, 0, 0
1471987480.991, 0, 0, 0
1471987481.991, 0, 0, 0
1471987482.991, 0, 0, 0
1471987483.991, 0, 0, 0
1471987484.991, 0, 0, 0
1471987485.991, 0, 0, 0
1471987486.991, 0, 0, 0
1471987487.991, 0, 0, 0
1471987488.991, 0, 0, 0
1471987489.991, 0, 0, 0
1471987490.991, 0, 0, 0
1471987491.991, 0, 0, 0
1471987492.991, 0, 0, 0
1471987493.991, 0, 0, 0
1471987494.991, 0, 0, 0
1471987495.991, 0, 0, 0
1471987496.991, 0, 0, 0
1471987497.991, 0, 0, 0
1471987498.991, 0, 0, 0
1471987499.991, 0, 0, 0
1471987500.991, 0, 0, 0
1471987501.991, 0, 0, 0
1471987502.991, 0, 0, 0
1471987503.991, 0, 0, 0
1471987504.991, 0, 0, 0
1471987505.991, 0, 0, 0
1471987506.991, 0, 0, 0
1471987507.991, 0, 0, 0
1471987508.992, 0, 0, 0
1471987509.991, 0, 0, 0
1471987510.991, 0, 0, 0
1471987511.991, 0, 0, 0
1471987512.991, 0, 0, 0
1471987513.991, 0, 0, 0
1471987514.991, 0, 0, 0
1471987515.991, 0, 0, 0
1471987516.991, 0, 0, 0
1471987517.991, 0, 0, 0
1471987518.991, 0, 0, 0
1471987519.991, 0, 0, 0
1471987520.991, 0, 0, 0
1471987521.991, 0, 0, 0
1471987522.991, 0, 0, 0
1471987523.991, 0, 0, 0
1471987524.991, 0, 0, 0
1471987525.991, 0, 0, 0
1471987526.991, 0, 0, 0
1471987527.991, 0, 0, 0
1471987528.991, 0, 0, 0
1471987529.991, 0, 0, 0
1471987530.991, 0, 0, 0
1471987531.991, 0, 0, 0
1471987532.993, 0, 0, 0
1471987533.991, 0, 0, 0
1471987534.991, 0, 0, 0
1471987535.991, 0, 0, 0
1471987536.991, 0, 0, 0
1471987537.991, 0, 0, 0
1471987538.991, 0, 0, 0
1471987539.991, 0, 0, 0
1471987540.991, 0, 0, 0
1471987541.991, 0, 0, 0
1471987542.991, 0, 0, 0
1471987543.991, 0, 0, 0
1471987544.991, 0, 0, 0
1471987545.991, 0, 0, 0
1471987546.991, 0, 0, 0
1471987547.991, 0, 0, 0
1471987548.991, 0, 0, 0
1471987549.991, 0, 0, 0
1471987550.991, 0, 0, 0
1471987551.991, 0, 0, 0
1471987552.991, 0, 0, 0
1471987553.991, 0, 0, 0
1471987554.991, 0, 0, 0
1471987555.992, 0, 0, 0
1471987556.991, 0, 0, 0
1471987557.991, 0, 0, 0
1471987558.991, 0, 0, 0
1471987559.991, 0, 0, 0
1471987560.991, 0, 0, 0
1471987561.991, 0, 0, 0
1471987562.991, 0, 0, 0
1471987563.991, 0, 0, 0
1471987564.991, 0, 0, 0
1471987565.991, 0, 0, 0
1471987566.991, 0, 0, 0
1471987567.991, 0, 0, 0
1471987568.991, 0, 0, 0
1471987569.991, 0, 0, 0
1471987570.991, 0, 0, 0
1471987571.991, 0, 0, 0
1471987572.991, 0, 0, 0
1471987573.991, 0, 0, 0
1471987574.991, 0, 0, 0
1471987575.991, 0, 0, 0
1471987576.991, 0, 0, 0
1471987577.991, 0, 0, 0
1471987578.991, 0, 0, 0
1471987579.991, 0, 0, 0
1471987580.991, 0, 0, 0
1471987581.991, 0, 0, 0
1471987582.991, 0, 0, 0
1471987583.991, 0, 0, 0
1471987584.991, 0, 0, 0
1471987585.991, 0, 0, 0
1471987586.991, 0, 0, 0
1471987587.991, 0, 0, 0
1471987588.991, 0, 0, 0
1471987589.991, 0, 0, 0
1471987590.991, 0, 0, 0
1471987591.991, 0, 0, 0
1471987592.991, 0, 0, 0
1471987593.991, 0, 0, 0
1471987594.991, 0, 0, 0
1471987595.991, 0, 0, 0
1471987596.991, 0, 0, 0
1471987597.991, 0, 0, 0
1471987598.992, 0, 0, 0
1471987599.99, 0, 0, 0
1471987600.99, 0, 0, 0
1471987601.99, 0, 0, 0
1471987602.99, 0, 0, 0
1471987603.99, 0, 0, 0
1471987604.99, 0, 0, 0
1471987605.99, 0, 0, 0
1471987606.99, 0, 0, 0
1471987607.99, 0, 0, 0
1471987608.99, 0, 0, 0
1471987609.99, 0, 0, 0
1471987610.99, 0, 0, 0
1471987611.99, 0, 0, 0
1471987612.99, 0, 0, 0
1471987613.99, 0, 0, 0
1471987614.99, 0, 0, 0
1471987615.99, 0, 0, 0
1471987616.99, 0, 0, 0
1471987617.99, 0, 0, 0
1471987618.99, 0, 0, 0
1471987619.99, 0, 0, 0
1471987620.99, 0, 0, 0
1471987621.992, 0, 0, 0
1471987622.99, 0, 0, 0
1471987623.99, 0, 0, 0
1471987624.99, 0, 0, 0
1471987625.99, 0, 0, 0
1471987626.99, 0, 0, 0
1471987627.99, 0, 0, 0
1471987628.99, 0, 0, 0
1471987629.99, 0, 0, 0
1471987630.99, 0, 0, 0
1471987631.99, 0, 0, 0
1471987632.99, 0, 0, 0
1471987633.99, 0, 0, 0
1471987634.99, 0, 0, 0
1471987635.99, 0, 0, 0
1471987636.99, 0, 0, 0
1471987637.99, 0, 0, 0
1471987638.99, 0, 0, 0
1471987639.99, 0, 0, 0
1471987640.99, 0, 0, 0
1471987641.99, 0, 0, 0
1471987642.99, 0, 0, 0
1471987643.99, 0, 0, 0
1471987644.99, 0, 0, 0
1471987645.99, 0, 0, 0
1471987646.99, 0, 0, 0
1471987647.99, 0, 0, 0
1471987648.99, 0, 0, 0
1471987649.99, 0, 0, 0
1471987650.99, 0, 0, 0
1471987651.99, 0, 0, 0
1471987652.99, 0, 0, 0
1471987653.99, 0, 0, 0
1471987654.99, 0, 0, 0
1471987655.99, 0, 0, 0
1471987656.99, 0, 0, 0
1471987657.99, 0, 0, 0
1471987658.99, 0, 0, 0
1471987659.99, 0, 0, 0
1471987660.99, 0, 0, 0
1471987661.99, 0, 0, 0
1471987662.99, 0, 0, 0
1471987663.99, 0, 0, 0
1471987664.99, 0, 0, 0
1471987665.99, 0, 0, 0
1471987666.99, 0, 0, 0
1471987667.99, 0, 0, 0
1471987668.99, 0, 0, 0
1471987669.99, 0, 0, 0
1471987670.99, 0, 0, 0
1471987671.99, 0, 0, 0
1471987672.99, 0, 0, 0
1471987673.99, 0, 0, 0
1471987674.99, 0, 0, 0
1471987675.99, 0, 0, 0
1471987676.99, 0, 0, 0
1471987677.99, 0, 0, 0
1471987678.99, 0, 0, 0
1471987679.99, 0, 0, 0
1471987680.99, 0, 0, 0
1471987681.99, 0, 0, 0
1471987682.99, 0, 0, 0
1471987683.99, 0, 0, 0
1471987684.99, 0, 0, 0
1471987685.99, 0, 0, 0
1471987686.99, 0, 0, 0
1471987687.99, 0, 0, 0
1471987688.99, 0, 0, 0
1471987689.99, 0, 0, 0
1471987690.99, 0, 0, 0
1471987691.99, 0, 0, 0
1471987692.99, 0, 0, 0
1471987693.99, 0, 0, 0
1471987694.99, 0, 0, 0
1471987695.99, 0, 0, 0
1471987696.99, 0, 0, 0
1471987697.99, 0, 0, 0
1471987698.99, 0, 0, 0
1471987699.99, 0, 0, 0
1471987700.99, 0, 0, 0
1471987701.99, 0, 0, 0
1471987702.99, 0, 0, 0
1471987703.99, 0, 0, 0
1471987704.99, 0, 0, 0
1471987705.99, 0, 0, 0
1471987706.99, 0, 0, 0
1471987707.99, 0, 0, 0
1471987708.99, 0, 0, 0
1471987709.99, 0, 0, 0
1471987710.99, 0, 0, 0
1471987711.99, 0, 0, 0
1471987712.99, 0, 0, 0
1471987713.99, 0, 0, 0
1471987714.99, 0, 0, 0
1471987715.99, 0, 0, 0
1471987716.99, 0, 0, 0
1471987717.99, 0, 0, 0
1471987718.99, 0, 0, 0
1471987719.99, 0, 0, 0
1471987720.99, 0, 0, 0
1471987721.99, 0, 0, 0
1471987722.99, 0, 0, 0
1471987723.99, 0, 0, 0
1471987724.99, 0, 0, 0
1471987725.99, 0, 0, 0
1471987726.99, 0, 0, 0
1471987727.99, 0, 0, 0
1471987728.99, 0, 0, 0
1471987729.99, 0, 0, 0
1471987730.992, 0, 0, 0
1471987731.99, 0, 0, 0
1471987732.99, 0, 0, 0
1471987733.99, 0, 0, 0
1471987734.99, 0, 0, 0
1471987735.99, 0, 0, 0
1471987736.99, 0, 0, 0
1471987737.99, 0, 0, 0
1471987738.99, 0, 0, 0
1471987739.99, 0, 0, 0
1471987740.99, 0, 0, 0
1471987741.99, 0, 0, 0
1471987742.99, 0, 0, 0
1471987743.99, 0, 0, 0
1471987744.99, 0, 0, 0
1471987745.99, 0, 0, 0
1471987746.99, 0, 0, 0
1471987747.99, 0, 0, 0
1471987748.99, 0, 0, 0
1471987749.991, 0, 0, 0
1471987750.99, 0, 0, 0
1471987751.99, 0, 0, 0
1471987752.99, 0, 0, 0
1471987753.99, 0, 0, 0
1471987754.99, 0, 0, 0
1471987755.99, 0, 0, 0
1471987756.99, 0, 0, 0
