1470597400, 0, 0, 0
1470597401, 0, 0, 0
1470597402, 0, 0, 0
1470597403, 0, 0, 0
1470597404, 0, 0, 0
1470597405, 0, 0, 0
1470597406, 0, 0, 0
1470597407, 0, 0, 0
1470597408, 0, 0, 0
1470597409, 0, 0, 0
1470597410, 0, 0, 0
1470597411, 0, 0, 0
1470597412, 0, 0, 0
1470597413, 0, 0, 0
1470597414, 0, 0, 0
1470597415, 0, 0, 0
1470597416, 0, 0, 0
1470597417, 0, 0, 0
1470597418, 0, 0, 0
1470597419, 0, 0, 0
1470597420, 0, 0, 0
1470597421, 0, 0, 0
1470597422, 0, 0, 0
1470597423, 0, 0, 0
1470597424, 0, 0, 0
1470597425, 0, 0, 0
1470597426, 0, 0, 0
1470597427, 0, 0, 0
1470597428, 0, 0, 0
1470597429, 0, 0, 0
1470597430, 0, 0, 0
1470597431, 0, 0, 0
1470597432, 0, 0, 0
1470597433, 0, 0, 0
1470597434, 0, 0, 0
1470597435, 0, 0, 0
1470597436, 0, 0, 0
1470597437, 0, 0, 0
1470597438, 0, 0, 0
1470597439, 0, 0, 0
1470597440, 0, 0, 0
1470597441, 0, 0, 0
1470597442, 0, 0, 0
1470597443, 0, 0, 0
1470597444, 0, 0, 0
1470597445, 0, 0, 0
1470597446, 0, 0, 0
1470597447, 0, 0, 0
1470597448, 0, 0, 0
1470597449, 0, 0, 0
1470597450, 0, 0, 0
1470597451, 0, 0, 0
1470597452, 0, 0, 0
1470597453, 0, 0, 0
1470597454, 0, 0, 0
1470597455, 0, 0, 0
1470597456, 0, 0, 0
1470597457, 0, 0, 0
1470597458, 0, 0, 0
1470597459, 0, 0, 0
1470597460, 0, 0, 0
1470597461, 0, 0, 0
1470597462, 0, 0, 0
1470597463, 0, 0, 0
1470597464, 0, 0, 0
1470597465, 0, 0, 0
1470597466, 0, 0, 0
1470597467, 0, 0, 0
1470597468, 0, 0, 0
1470597469, 0, 0, 0
1470597470, 0, 0, 0
1470597471, 0, 0, 0
1470597472, 0, 0, 0
1470597473, 0, 0, 0
1470597474, 0, 0, 0
1470597475, 0, 0, 0
1470597476, 0, 0, 0
1470597477.003, 0, 0, 0
1470597478, 0, 0, 0
1470597479, 0, 0, 0
1470597480, 0, 0, 0
1470597481, 0, 0, 0
1470597482, 0, 0, 0
1470597483, 0, 0, 0
1470597484, 0, 0, 0
1470597485, 0, 0, 0
1470597486, 0, 0, 0
1470597487, 0, 0, 0
1470597488, 0, 0, 0
1470597489, 0, 0, 0
1470597490, 0, 0, 0
1470597491, 0, 0, 0
1470597492, 0, 0, 0
1470597493, 0, 0, 0
1470597494, 0, 0, 0
1470597495, 0, 0, 0
1470597496, 0, 0, 0
1470597497, 0, 0, 0
1470597498, 0, 0, 0
1470597499, 0, 0, 0
1470597500, 0, 0, 0
1470597501, 0, 0, 0
1470597502, 0, 0, 0
1470597503, 0, 0, 0
1470597504, 0, 0, 0
1470597505, 0, 0, 0
1470597506, 0, 0, 0
1470597507, 0, 0, 0
1470597508, 0, 0, 0
1470597509, 0, 0, 0
1470597510, 0, 0, 0
1470597511, 0, 0, 0
1470597512, 0, 0, 0
1470597513, 0, 0, 0
1470597514, 0, 0, 0
1470597515, 0, 0, 0
1470597516, 0, 0, 0
1470597517, 0, 0, 0
1470597518, 0, 0, 0
1470597519, 0, 0, 0
1470597520, 0, 0, 0
1470597521, 0, 0, 0
1470597522, 0, 0, 0
1470597523, 0, 0, 0
1470597524, 0, 0, 0
1470597525, 0, 0, 0
1470597526, 0, 0, 0
1470597527, 0, 0, 0
1470597528, 0, 0, 0
1470597529, 0, 0, 0
1470597530, 0, 0, 0
1470597531, 0, 0, 0
1470597532, 0, 0, 0
1470597533, 0, 0, 0
1470597534, 0, 0, 0
1470597535, 0, 0, 0
1470597536, 0, 0, 0
1470597537, 0, 0, 0
1470597538, 0, 0, 0
1470597539, 0, 0, 0
1470597540, 0, 0, 0
1470597541, 0, 0, 0
1470597542, 0, 0, 0
1470597543, 0, 0, 0
1470597544, 0, 0, 0
1470597545, 0, 0, 0
1470597546, 0, 0, 0
1470597547, 0, 0, 0
1470597548, 0, 0, 0
1470597549, 0, 0, 0
1470597550, 0, 0, 0
1470597551, 0, 0, 0
1470597552, 0, 0, 0
1470597553, 0, 0, 0
1470597554, 0, 0, 0
1470597555, 0, 0, 0
1470597556, 0, 0, 0
1470597557, 0, 0, 0
1470597558, 0, 0, 0
1470597559, 0, 0, 0
1470597560, 0, 0, 0
1470597561, 0, 0, 0
1470597562, 0, 0, 0
1470597563, 0, 0, 0
1470597564, 0, 0, 0
1470597565, 0, 0, 0
1470597566, 0, 0, 0
1470597567, 0, 0, 0
1470597568, 0, 0, 0
1470597569, 0, 0, 0
1470597570, 0, 0, 0
1470597571, 0, 0, 0
1470597572, 0, 0, 0
1470597573, 0, 0, 0
1470597574, 0, 0, 0
1470597575, 0, 0, 0
1470597576, 0, 0, 0
1470597577, 0, 0, 0
1470597578, 0, 0, 0
1470597579, 0, 0, 0
1470597580, 0, 0, 0
1470597581, 0, 0, 0
1470597582, 0, 0, 0
1470597583, 0, 0, 0
1470597584, 0, 0, 0
1470597585, 0, 0, 0
1470597586, 0, 0, 0
1470597587, 0, 0, 0
1470597588, 0, 0, 0
1470597589, 0, 0, 0
1470597590, 0, 0, 0
1470597591, 0, 0, 0
1470597592, 0, 0, 0
1470597593, 0, 0, 0
1470597594, 0, 0, 0
1470597595, 0, 0, 0
1470597596, 0, 0, 0
1470597597, 0, 0, 0
1470597598, 0, 0, 0
1470597599, 0, 0, 0
1470597600, 0, 0, 0
1470597601, 0, 0, 0
1470597602, 0, 0, 0
1470597603, 0, 0, 0
1470597604, 0, 0, 0
1470597605, 0, 0, 0
1470597606, 0, 0, 0
1470597607, 0, 0, 0
1470597608, 0, 0, 0
1470597609, 0, 0, 0
1470597610, 0, 0, 0
1470597611, 0, 0, 0
1470597612, 0, 0, 0
1470597613, 0, 0, 0
1470597614, 0, 0, 0
1470597615, 0, 0, 0
1470597616, 0, 0, 0
1470597617, 0, 0, 0
1470597618, 0, 0, 0
1470597619, 0, 0, 0
1470597620, 0, 0, 0
1470597621, 0, 0, 0
1470597622, 0, 0, 0
1470597623, 0, 0, 0
1470597624, 0, 0, 0
1470597625, 0, 0, 0
1470597626, 0, 0, 0
1470597627, 0, 0, 0
1470597628, 0, 0, 0
1470597629, 0, 0, 0
1470597630, 0, 0, 0
1470597631, 0, 0, 0
1470597632, 0, 0, 0
1470597633, 0, 0, 0
1470597634, 0, 0, 0
1470597635, 0, 0, 0
1470597636, 0, 0, 0
1470597637, 0, 0, 0
1470597638, 0, 0, 0
1470597639, 0, 0, 0
1470597640, 0, 0, 0
1470597641, 0, 0, 0
1470597642, 0, 0, 0
1470597643, 0, 0, 0
1470597644, 0, 0, 0
1470597645, 0, 0, 0
1470597646, 0, 0, 0
1470597647, 0, 0, 0
1470597648, 0, 0, 0
1470597649, 0, 0, 0
1470597650, 0, 0, 0
1470597651, 0, 0, 0
1470597652, 0, 0, 0
1470597653, 0, 0, 0
1470597654, 0, 0, 0
1470597655, 0, 0, 0
1470597656, 0, 0, 0
1470597657, 0, 0, 0
1470597658, 0, 0, 0
1470597659, 0, 0, 0
1470597660, 0, 0, 0
1470597661, 0, 0, 0
1470597662, 0, 0, 0
1470597663, 0, 0, 0
1470597664, 0, 0, 0
1470597665, 0, 0, 0
1470597666, 0, 0, 0
1470597667, 0, 0, 0
1470597668, 0, 0, 0
1470597669, 0, 0, 0
1470597670, 0, 0, 0
1470597671, 0, 0, 0
1470597672, 0, 0, 0
1470597673, 0, 0, 0
1470597674, 0, 0, 0
1470597675, 0, 0, 0
1470597676, 0, 0, 0
1470597677, 0, 0, 0
1470597678, 0, 0, 0
1470597679, 0, 0, 0
1470597680, 0, 0, 0
1470597681, 0, 0, 0
1470597682, 0, 0, 0
1470597683, 0, 0, 0
1470597684, 0, 0, 0
1470597685, 0, 0, 0
1470597686, 0, 0, 0
1470597687, 0, 0, 0
1470597688, 0, 0, 0
1470597689, 0, 0, 0
1470597690, 0, 0, 0
1470597691, 0, 0, 0
1470597692, 0, 0, 0
1470597693, 0, 0, 0
1470597694, 0, 0, 0
1470597695, 0, 0, 0
1470597696, 0, 0, 0
1470597697, 0, 0, 0
1470597698, 0, 0, 0
1470597699, 0, 0, 0
1470597700, 0, 0, 0
1470597701, 0, 0, 0
1470597702, 0, 0, 0
1470597703, 0, 0, 0
1470597704, 0, 0, 0
1470597705, 0, 0, 0
1470597706, 0, 0, 0
1470597707, 0, 0, 0
1470597708, 0, 0, 0
1470597709, 0, 0, 0
1470597710, 0, 0, 0
1470597711, 0, 0, 0
1470597712, 0, 0, 0
1470597713, 0, 0, 0
1470597714, 0, 0, 0
1470597715, 0, 0, 0
1470597716, 0, 0, 0
1470597717, 0, 0, 0
1470597718, 0, 0, 0
1470597719, 0, 0, 0
1470597720, 0, 0, 0
1470597721, 0, 0, 0
1470597722, 0, 0, 0
1470597723, 0, 0, 0
1470597724, 0, 0, 0
1470597725, 0, 0, 0
1470597726, 0, 0, 0
1470597727, 0, 0, 0
1470597728, 0, 0, 0
1470597729, 0, 0, 0
1470597730, 0, 0, 0
1470597731, 0, 0, 0
1470597732, 0, 0, 0
1470597733, 0, 0, 0
1470597734, 0, 0, 0
1470597735, 0, 0, 0
1470597736, 0, 0, 0
1470597737, 0, 0, 0
1470597738, 0, 0, 0
1470597739, 0, 0, 0
1470597740, 0, 0, 0
1470597741, 0, 0, 0
1470597742, 0, 0, 0
1470597743, 0, 0, 0
1470597744, 0, 0, 0
1470597745, 0, 0, 0
1470597746, 0, 0, 0
1470597747, 0, 0, 0
1470597748, 0, 0, 0
1470597749, 0, 0, 0
1470597750, 0, 0, 0
1470597751, 0, 0, 0
1470597752, 0, 0, 0
1470597753, 0, 0, 0
1470597754, 0, 0, 0
1470597755, 0, 0, 0
1470597756, 0, 0, 0
1470597757, 0, 0, 0
1470597758, 0, 0, 0
1470597759, 0, 0, 0
1470597760, 0, 0, 0
1470597761, 0, 0, 0
1470597762, 0, 0, 0
1470597763, 0, 0, 0
1470597764, 0, 0, 0
1470597765, 0, 0, 0
1470597766, 0, 0, 0
1470597767, 0, 0, 0
1470597768, 0, 0, 0
1470597769, 0, 0, 0
1470597770, 0, 0, 0
1470597771, 0, 0, 0
1470597772, 0, 0, 0
1470597773, 0, 0, 0
1470597774, 0, 0, 0
1470597775, 0, 0, 0
1470597776, 0, 0, 0
1470597777, 0, 0, 0
1470597778, 0, 0, 0
1470597779, 0, 0, 0
1470597780, 0, 0, 0
1470597781, 0, 0, 0
1470597782, 0, 0, 0
1470597783, 0, 0, 0
1470597784, 0, 0, 0
1470597785, 0, 0, 0
1470597786, 0, 0, 0
1470597787, 0, 0, 0
1470597788, 0, 0, 0
1470597789, 0, 0, 0
1470597790, 0, 0, 0
1470597791, 0, 0, 0
1470597792, 0, 0, 0
1470597793, 0, 0, 0
1470597794, 0, 0, 0
1470597795, 0, 0, 0
1470597796, 0, 0, 0
1470597797, 0, 0, 0
1470597798, 0, 0, 0
1470597799, 0, 0, 0
1470597800, 0, 0, 0
1470597801, 0, 0, 0
1470597802, 0, 0, 0
1470597803, 0, 0, 0
1470597804, 0, 0, 0
1470597805, 0, 0, 0
1470597806, 0, 0, 0
1470597807, 0, 0, 0
1470597808, 0, 0, 0
1470597809, 0, 0, 0
1470597810, 0, 0, 0
1470597811, 0, 0, 0
1470597812, 0, 0, 0
1470597813, 0, 0, 0
1470597814, 0, 0, 0
1470597815, 0, 0, 0
1470597816, 0, 0, 0
1470597817, 0, 0, 0
1470597818, 0, 0, 0
1470597819, 0, 0, 0
1470597820, 0, 0, 0
1470597821, 0, 0, 0
1470597822, 0, 0, 0
1470597823, 0, 0, 0
1470597824, 0, 0, 0
1470597825, 0, 0, 0
1470597826, 0, 0, 0
1470597827, 0, 0, 0
1470597828, 0, 0, 0
1470597829, 0, 0, 0
1470597830, 0, 0, 0
1470597831, 0, 0, 0
1470597832, 0, 0, 0
1470597833, 0, 0, 0
1470597834, 0, 0, 0
1470597835, 0, 0, 0
1470597836, 0, 0, 0
1470597837, 0, 0, 0
1470597838, 0, 0, 0
1470597839, 0, 0, 0
1470597840, 0, 0, 0
1470597841, 0, 0, 0
1470597842, 0, 0, 0
1470597843, 0, 0, 0
1470597844, 0, 0, 0
1470597845, 0, 0, 0
1470597846, 0, 0, 0
1470597847, 0, 0, 0
1470597848, 0, 0, 0
1470597849, 0, 0, 0
1470597850, 0, 0, 0
1470597851, 0, 0, 0
1470597852, 0, 0, 0
1470597853, 0, 0, 0
1470597854, 0, 0, 0
1470597855, 0, 0, 0
1470597856, 0, 0, 0
1470597857, 0, 0, 0
1470597858, 0, 0, 0
1470597859, 0, 0, 0
1470597860, 0, 0, 0
1470597861, 0, 0, 0
1470597862, 0, 0, 0
1470597863, 0, 0, 0
1470597864, 0, 0, 0
1470597865, 0, 0, 0
1470597866, 0, 0, 0
1470597867, 0, 0, 0
1470597868, 0, 0, 0
1470597869, 0, 0, 0
1470597870, 0, 0, 0
1470597871, 0, 0, 0
1470597872, 0, 0, 0
1470597873, 0, 0, 0
1470597874, 0, 0, 0
1470597875, 0, 0, 0
1470597876, 0, 0, 0
1470597877, 0, 0, 0
1470597878, 0, 0, 0
1470597879, 0, 0, 0
1470597880, 0, 0, 0
1470597881, 0, 0, 0
1470597882, 0, 0, 0
1470597883, 0, 0, 0
1470597884, 0, 0, 0
1470597885, 0, 0, 0
1470597886, 0, 0, 0
1470597887, 0, 0, 0
1470597888, 0, 0, 0
1470597889, 0, 0, 0
1470597890, 0, 0, 0
1470597891, 0, 0, 0
1470597892, 0, 0, 0
1470597893, 0, 0, 0
1470597894, 0, 0, 0
1470597895, 0, 0, 0
1470597896, 0, 0, 0
1470597897, 0, 0, 0
1470597898, 0, 0, 0
1470597899, 0, 0, 0
1470597900, 0, 0, 0
1470597901, 0, 0, 0
1470597902, 0, 0, 0
1470597903, 0, 0, 0
1470597904, 0, 0, 0
1470597905.008, 0, 0, 0
1470597906, 0, 0, 0
1470597907, 0, 0, 0
1470597908, 0, 0, 0
1470597909, 0, 0, 0
1470597910, 0, 0, 0
1470597911, 0, 0, 0
1470597912, 0, 0, 0
1470597913, 0, 0, 0
1470597914, 0, 0, 0
1470597915, 0, 0, 0
1470597916, 0, 0, 0
1470597917, 0, 0, 0
1470597918, 0, 0, 0
1470597919, 0, 0, 0
1470597920, 0, 0, 0
1470597921, 0, 0, 0
1470597922, 0, 0, 0
1470597923, 0, 0, 0
1470597924, 0, 0, 0
1470597925, 0, 0, 0
1470597926, 0, 0, 0
1470597927, 0, 0, 0
1470597928, 0, 0, 0
1470597929, 0, 0, 0
1470597930, 0, 0, 0
1470597931, 0, 0, 0
1470597932, 0, 0, 0
1470597933, 0, 0, 0
1470597934, 0, 0, 0
1470597935, 0, 0, 0
1470597936, 0, 0, 0
1470597937, 0, 0, 0
1470597938, 0, 0, 0
1470597939, 0, 0, 0
1470597940, 0, 0, 0
1470597941, 0, 0, 0
1470597942, 0, 0, 0
1470597943, 0, 0, 0
1470597944, 0, 0, 0
1470597945, 0, 0, 0
1470597946, 0, 0, 0
1470597947, 0, 0, 0
1470597948, 0, 0, 0
1470597949, 0, 0, 0
1470597950, 0, 0, 0
1470597951, 0, 0, 0
1470597952, 0, 0, 0
1470597953, 0, 0, 0
1470597954, 0, 0, 0
1470597955, 0, 0, 0
1470597956, 0, 0, 0
1470597957, 0, 0, 0
1470597958, 0, 0, 0
1470597959, 0, 0, 0
1470597960, 0, 0, 0
1470597961, 0, 0, 0
1470597962, 0, 0, 0
1470597963, 0, 0, 0
1470597964, 0, 0, 0
1470597965, 0, 0, 0
1470597966, 0, 0, 0
1470597967, 0, 0, 0
1470597968, 0, 0, 0
1470597969, 0, 0, 0
1470597970, 0, 0, 0
1470597971, 0, 0, 0
1470597972, 0, 0, 0
1470597973, 0, 0, 0
1470597974, 0, 0, 0
1470597975, 0, 0, 0
1470597976, 0, 0, 0
1470597977, 0, 0, 0
1470597978, 0, 0, 0
1470597979, 0, 0, 0
1470597980, 0, 0, 0
1470597981, 0, 0, 0
1470597982, 0, 0, 0
1470597983, 0, 0, 0
1470597984, 0, 0, 0
1470597985, 0, 0, 0
1470597986, 0, 0, 0
1470597987, 0, 0, 0
1470597988, 0, 0, 0
1470597989, 0, 0, 0
1470597990, 0, 0, 0
1470597991, 0, 0, 0
1470597992, 0, 0, 0
1470597993, 0, 0, 0
1470597994, 0, 0, 0
1470597995, 0, 0, 0
1470597996, 0, 0, 0
1470597997, 0, 0, 0
1470597998, 0, 0, 0
1470597999, 0, 0, 0
1470598000, 0, 0, 0
1470598001, 0, 0, 0
1470598002, 0, 0, 0
1470598003, 0, 0, 0
1470598004, 0, 0, 0
1470598005, 0, 0, 0
1470598006, 0, 0, 0
1470598007, 0, 0, 0
1470598008, 0, 0, 0
1470598009, 0, 0, 0
1470598010, 0, 0, 0
1470598011, 0, 0, 0
1470598012, 0, 0, 0
1470598013, 0, 0, 0
1470598014, 0, 0, 0
1470598015, 0, 0, 0
1470598016, 0, 0, 0
1470598017, 0, 0, 0
1470598018, 0, 0, 0
1470598019, 0, 0, 0
1470598020, 0, 0, 0
1470598021, 0, 0, 0
1470598022, 0, 0, 0
1470598023, 0, 0, 0
1470598024, 0, 0, 0
1470598025, 0, 0, 0
1470598026, 0, 0, 0
1470598027, 0, 0, 0
1470598028, 0, 0, 0
1470598029, 0, 0, 0
1470598030, 0, 0, 0
1470598031, 0, 0, 0
1470598032, 0, 0, 0
1470598033, 0, 0, 0
1470598034, 0, 0, 0
1470598035, 0, 0, 0
1470598036, 0, 0, 0
1470598037, 0, 0, 0
1470598038, 0, 0, 0
1470598039, 0, 0, 0
1470598040, 0, 0, 0
1470598041, 0, 0, 0
1470598042, 0, 0, 0
1470598043, 0, 0, 0
1470598044, 0, 0, 0
1470598045, 0, 0, 0
1470598046, 0, 0, 0
1470598047, 0, 0, 0
1470598048, 0, 0, 0
1470598049, 0, 0, 0
1470598050, 0, 0, 0
1470598051, 0, 0, 0
1470598052, 0, 0, 0
1470598053, 0, 0, 0
1470598054, 0, 0, 0
1470598055, 0, 0, 0
1470598056, 0, 0, 0
1470598057, 0, 0, 0
1470598058, 0, 0, 0
1470598059, 0, 0, 0
1470598060, 0, 0, 0
1470598061, 0, 0, 0
1470598062, 0, 0, 0
1470598063, 0, 0, 0
1470598064, 0, 0, 0
1470598065, 0, 0, 0
1470598066, 0, 0, 0
1470598067, 0, 0, 0
1470598068, 0, 0, 0
1470598069, 0, 0, 0
1470598070, 0, 0, 0
1470598071, 0, 0, 0
1470598072, 0, 0, 0
1470598073, 0, 0, 0
1470598074, 0, 0, 0
1470598075, 0, 0, 0
1470598076, 0, 0, 0
1470598077, 0, 0, 0
1470598078, 0, 0, 0
1470598079, 0, 0, 0
1470598080, 0, 0, 0
1470598081, 0, 0, 0
1470598082, 0, 0, 0
1470598083, 0, 0, 0
1470598084, 0, 0, 0
1470598085, 0, 0, 0
1470598086, 0, 0, 0
1470598087, 0, 0, 0
1470598088, 0, 0, 0
1470598089, 0, 0, 0
1470598090, 0, 0, 0
1470598091, 0, 0, 0
1470598092, 0, 0, 0
1470598093, 0, 0, 0
1470598094, 0, 0, 0
1470598095, 0, 0, 0
1470598096, 0, 0, 0
1470598097, 0, 0, 0
1470598098, 0, 0, 0
1470598099, 0, 0, 0
1470598100, 0, 0, 0
1470598101, 0, 0, 0
1470598102, 0, 0, 0
1470598103, 0, 0, 0
1470598104, 0, 0, 0
1470598105, 0, 0, 0
1470598106, 0, 0, 0
1470598107, 0, 0, 0
1470598108, 0, 0, 0
1470598109, 0, 0, 0
1470598110, 0, 0, 0
1470598111, 0, 0, 0
1470598112, 0, 0, 0
1470598113, 0, 0, 0
1470598114, 0, 0, 0
1470598115, 0, 0, 0
1470598116, 0, 0, 0
1470598117, 0, 0, 0
1470598118, 0, 0, 0
1470598119, 0, 0, 0
1470598120, 0, 0, 0
1470598121, 0, 0, 0
1470598122, 0, 0, 0
1470598123, 0, 0, 0
1470598124, 0, 0, 0
1470598125, 0, 0, 0
1470598126, 0, 0, 0
1470598127, 0, 0, 0
1470598128, 0, 0, 0
1470598129, 0, 0, 0
1470598130, 0, 0, 0
1470598131, 0, 0, 0
1470598132, 0, 0, 0
1470598133, 0, 0, 0
1470598134, 0, 0, 0
1470598135, 0, 0, 0
1470598136, 0, 0, 0
1470598137, 0, 0, 0
1470598138, 0, 0, 0
1470598139, 0, 0, 0
1470598140, 0, 0, 0
1470598141, 0, 0, 0
1470598142, 0, 0, 0
1470598143, 0, 0, 0
1470598144, 0, 0, 0
1470598145, 0, 0, 0
1470598146, 0, 0, 0
1470598147, 0, 0, 0
1470598148, 0, 0, 0
1470598149, 0, 0, 0
1470598150, 0, 0, 0
1470598151, 0, 0, 0
1470598152, 0, 0, 0
1470598153, 0, 0, 0
1470598154, 0, 0, 0
1470598155, 0, 0, 0
1470598156, 0, 0, 0
1470598157, 0, 0, 0
1470598158, 0, 0, 0
1470598159, 0, 0, 0
1470598160, 0, 0, 0
1470598161, 0, 0, 0
1470598162, 0, 0, 0
1470598163, 0, 0, 0
1470598164, 0, 0, 0
1470598165, 0, 0, 0
1470598166, 0, 0, 0
1470598167, 0, 0, 0
1470598168, 0, 0, 0
1470598169, 0, 0, 0
1470598170, 0, 0, 0
1470598171, 0, 0, 0
1470598172, 0, 0, 0
1470598173, 0, 0, 0
1470598174, 0, 0, 0
1470598175, 0, 0, 0
1470598176, 0, 0, 0
1470598177, 0, 0, 0
1470598178, 0, 0, 0
1470598179, 0, 0, 0
1470598180, 0, 0, 0
1470598181, 0, 0, 0
1470598182, 0, 0, 0
1470598183, 0, 0, 0
1470598184, 0, 0, 0
1470598185, 0, 0, 0
1470598186, 0, 0, 0
1470598187, 0, 0, 0
1470598188, 0, 0, 0
1470598189, 0, 0, 0
1470598190, 0, 0, 0
1470598191, 0, 0, 0
1470598192, 0, 0, 0
1470598193, 0, 0, 0
1470598194, 0, 0, 0
1470598195, 0, 0, 0
1470598196, 0, 0, 0
1470598197, 0, 0, 0
1470598198, 0, 0, 0
1470598199, 0, 0, 0
1470598200, 0, 0, 0
1470598201, 0, 0, 0
1470598202, 0, 0, 0
1470598203, 0, 0, 0
1470598204, 0, 0, 0
1470598205, 0, 0, 0
1470598206, 0, 0, 0
1470598207, 0, 0, 0
1470598208, 0, 0, 0
1470598209, 0, 0, 0
1470598210, 0, 0, 0
1470598211, 0, 0, 0
1470598212, 0, 0, 0
1470598213, 0, 0, 0
1470598214, 0, 0, 0
1470598215, 0, 0, 0
1470598216, 0, 0, 0
1470598217, 0, 0, 0
1470598218, 0, 0, 0
1470598219, 0, 0, 0
1470598220, 0, 0, 0
1470598221, 0, 0, 0
1470598222, 0, 0, 0
1470598223, 0, 0, 0
1470598224, 0, 0, 0
1470598225, 0, 0, 0
1470598226, 0, 0, 0
1470598227, 0, 0, 0
1470598228, 0, 0, 0
1470598229, 0, 0, 0
1470598230, 0, 0, 0
1470598231, 0, 0, 0
1470598232, 0, 0, 0
1470598233, 0, 0, 0
1470598234, 0, 0, 0
1470598235, 0, 0, 0
1470598236, 0, 0, 0
1470598237, 0, 0, 0
1470598238, 0, 0, 0
1470598239, 0, 0, 0
1470598240, 0, 0, 0
1470598241, 0, 0, 0
1470598242, 0, 0, 0
1470598243, 0, 0, 0
1470598244, 0, 0, 0
1470598245, 0, 0, 0
1470598246, 0, 0, 0
1470598247, 0, 0, 0
1470598248, 0, 0, 0
1470598249, 0, 0, 0
1470598250, 0, 0, 0
1470598251, 0, 0, 0
1470598252, 0, 0, 0
1470598253, 0, 0, 0
1470598254, 0, 0, 0
1470598255, 0, 0, 0
1470598256, 0, 0, 0
1470598257, 0, 0, 0
1470598258, 0, 0, 0
1470598259, 0, 0, 0
1470598260, 0, 0, 0
1470598261, 0, 0, 0
1470598262, 0, 0, 0
1470598263, 0, 0, 0
1470598264, 0, 0, 0
1470598265, 0, 0, 0
1470598266, 0, 0, 0
1470598267, 0, 0, 0
1470598268, 0, 0, 0
1470598269, 0, 0, 0
1470598270, 0, 0, 0
1470598271, 0, 0, 0
1470598272, 0, 0, 0
1470598273, 0, 0, 0
1470598274, 0, 0, 0
1470598275, 0, 0, 0
1470598276, 0, 0, 0
1470598277, 0, 0, 0
1470598278, 0, 0, 0
1470598279, 0, 0, 0
1470598280, 0, 0, 0
1470598281, 0, 0, 0
1470598282, 0, 0, 0
1470598283, 0, 0, 0
1470598284, 0, 0, 0
1470598285, 0, 0, 0
1470598286, 0, 0, 0
1470598287, 0, 0, 0
1470598288, 0, 0, 0
1470598289, 0, 0, 0
1470598290, 0, 0, 0
1470598291, 0, 0, 0
1470598292, 0, 0, 0
1470598293, 0, 0, 0
1470598294, 0, 0, 0
1470598295, 0, 0, 0
1470598296, 0, 0, 0
1470598297, 0, 0, 0
1470598298, 0, 0, 0
1470598299, 0, 0, 0
1470598300, 0, 0, 0
1470598301, 0, 0, 0
1470598302, 0, 0, 0
1470598303, 0, 0, 0
1470598304, 0, 0, 0
1470598305, 0, 0, 0
1470598306, 0, 0, 0
1470598307, 0, 0, 0
1470598308, 0, 0, 0
1470598309, 0, 0, 0
1470598310, 0, 0, 0
1470598311, 0, 0, 0
1470598312, 0, 0, 0
1470598313, 0, 0, 0
1470598314, 0, 0, 0
1470598315, 0, 0, 0
1470598316, 0, 0, 0
1470598317, 0, 0, 0
1470598318, 0, 0, 0
1470598319, 0, 0, 0
1470598320, 0, 0, 0
1470598321, 0, 0, 0
1470598322, 0, 0, 0
1470598323, 0, 0, 0
1470598324, 0, 0, 0
1470598325, 0, 0, 0
1470598326, 0, 0, 0
1470598327, 0, 0, 0
1470598328, 0, 0, 0
1470598329, 0, 0, 0
1470598330, 0, 0, 0
1470598331, 0, 0, 0
1470598332, 0, 0, 0
1470598333, 0, 0, 0
1470598334, 0, 0, 0
1470598335, 0, 0, 0
1470598336, 0, 0, 0
1470598337, 0, 0, 0
1470598338, 0, 0, 0
1470598339, 0, 0, 0
1470598340, 0, 0, 0
1470598341, 0, 0, 0
1470598342, 0, 0, 0
1470598343, 0, 0, 0
1470598344, 0, 0, 0
1470598345, 0, 0, 0
1470598346, 0, 0, 0
1470598347, 0, 0, 0
1470598348, 0, 0, 0
1470598349, 0, 0, 0
1470598350, 0, 0, 0
1470598351, 0, 0, 0
1470598352, 0, 0, 0
1470598353, 0, 0, 0
1470598354, 0, 0, 0
1470598355, 0, 0, 0
1470598356, 0, 0, 0
1470598357, 0, 0, 0
1470598358, 0, 0, 0
1470598359, 0, 0, 0
1470598360, 0, 0, 0
1470598361, 0, 0, 0
1470598362, 0, 0, 0
1470598363, 0, 0, 0
1470598364, 0, 0, 0
1470598365, 0, 0, 0
1470598366, 0, 0, 0
1470598367, 0, 0, 0
1470598368, 0, 0, 0
1470598369, 0, 0, 0
1470598370, 0, 0, 0
1470598371, 0, 0, 0
1470598372, 0, 0, 0
1470598373, 0, 0, 0
1470598374, 0, 0, 0
1470598375, 0, 0, 0
1470598376, 0, 0, 0
1470598377, 0, 0, 0
1470598378, 0, 0, 0
1470598379, 0, 0, 0
1470598380, 0, 0, 0
1470598381, 0, 0, 0
1470598382, 0, 0, 0
1470598383, 0, 0, 0
1470598384, 0, 0, 0
1470598385, 0, 0, 0
1470598386, 0, 0, 0
1470598387, 0, 0, 0
1470598388, 0, 0, 0
1470598389, 0, 0, 0
1470598390, 0, 0, 0
1470598391, 0, 0, 0
1470598392, 0, 0, 0
1470598393, 0, 0, 0
1470598394, 0, 0, 0
1470598395, 0, 0, 0
1470598396, 0, 0, 0
1470598397, 0, 0, 0
1470598398, 0, 0, 0
