1471731285.992, 0, 0, 0
1471731286.992, 0, 0, 0
1471731287.992, 0, 0, 0
1471731288.992, 0, 0, 0
1471731289.992, 0, 0, 0
1471731290.992, 0, 0, 0
1471731291.992, 0, 0, 0
1471731292.992, 0, 0, 0
1471731293.992, 0, 0, 0
1471731294.992, 0, 0, 0
1471731295.992, 0, 0, 0
1471731296.992, 0, 0, 0
1471731297.992, 0, 0, 0
1471731298.992, 0, 0, 0
1471731299.992, 0, 0, 0
1471731300.992, 0, 0, 0
1471731301.992, 0, 0, 0
1471731302.992, 0, 0, 0
1471731303.992, 0, 0, 0
1471731304.993, 0, 0, 0
1471731305.991, 0, 0, 0
1471731306.991, 0, 0, 0
1471731307.991, 0, 0, 0
1471731308.991, 0, 0, 0
1471731309.991, 0, 0, 0
1471731310.991, 0, 0, 0
1471731311.991, 0, 0, 0
1471731312.991, 0, 0, 0
1471731313.991, 0, 0, 0
1471731314.991, 0, 0, 0
1471731315.991, 0, 0, 0
1471731316.991, 0, 0, 0
1471731317.991, 0, 0, 0
1471731318.991, 0, 0, 0
1471731319.991, 0, 0, 0
1471731320.991, 0, 0, 0
1471731321.991, 0, 0, 0
1471731322.991, 0, 0, 0
1471731323.991, 0, 0, 0
1471731324.991, 0, 0, 0
1471731325.991, 0, 0, 0
1471731326.991, 0, 0, 0
1471731327.991, 0, 0, 0
1471731328.991, 0, 0, 0
1471731329.991, 0, 0, 0
1471731330.992, 0, 0, 0
1471731331.99, 0, 0, 0
1471731332.99, 0, 0, 0
1471731333.99, 0, 0, 0
1471731334.99, 0, 0, 0
1471731335.99, 0, 0, 0
1471731336.99, 0, 0, 0
1471731337.99, 0, 0, 0
1471731338.99, 0, 0, 0
1471731339.99, 0, 0, 0
1471731340.99, 0, 0, 0
1471731341.99, 0, 0, 0
1471731342.99, 0, 0, 0
1471731343.99, 0, 0, 0
1471731344.99, 0, 0, 0
1471731345.99, 0, 0, 0
1471731346.99, 0, 0, 0
1471731347.99, 0, 0, 0
1471731348.99, 0, 0, 0
1471731349.99, 0, 0, 0
1471731350.99, 0, 0, 0
1471731351.99, 0, 0, 0
1471731352.99, 0, 0, 0
1471731353.99, 0, 0, 0
1471731354.99, 0, 0, 0
1471731355.99, 0, 0, 0
1471731356.99, 0, 0, 0
1471731357.991, 0, 0, 0
1471731358.99, 0, 0, 0
1471731359.99, 0, 0, 0
1471731360.99, 0, 0, 0
1471731361.99, 0, 0, 0
1471731362.99, 0, 0, 0
1471731363.99, 0, 0, 0
1471731364.99, 0, 0, 0
1471731365.99, 0, 0, 0
1471731366.99, 0, 0, 0
1471731367.99, 0, 0, 0
1471731368.99, 0, 0, 0
1471731369.99, 0, 0, 0
1471731370.99, 0, 0, 0
1471731371.99, 0, 0, 0
1471731372.99, 0, 0, 0
1471731373.99, 0, 0, 0
1471731374.99, 0, 0, 0
1471731375.99, 0, 0, 0
1471731376.99, 0, 0, 0
1471731377.99, 0, 0, 0
1471731378.99, 0, 0, 0
1471731379.99, 0, 0, 0
1471731380.99, 0, 0, 0
1471731381.99, 0, 0, 0
1471731382.99, 0, 0, 0
1471731383.99, 0, 0, 0
1471731384.99, 0, 0, 0
1471731385.99, 0, 0, 0
1471731386.99, 0, 0, 0
1471731387.99, 0, 0, 0
1471731388.99, 0, 0, 0
1471731389.99, 0, 0, 0
1471731390.99, 0, 0, 0
1471731391.99, 0, 0, 0
1471731392.99, 0, 0, 0
1471731393.99, 0, 0, 0
1471731394.99, 0, 0, 0
1471731395.99, 0, 0, 0
1471731396.99, 0, 0, 0
1471731397.99, 0, 0, 0
1471731398.99, 0, 0, 0
1471731399.99, 0, 0, 0
1471731400.99, 0, 0, 0
1471731401.99, 0, 0, 0
1471731402.99, 0, 0, 0
1471731403.99, 0, 0, 0
1471731404.991, 0, 0, 0
1471731405.992, 0, 0, 0
1471731406.99, 0, 0, 0
1471731407.99, 0, 0, 0
1471731408.99, 0, 0, 0
1471731409.99, 0, 0, 0
1471731410.99, 0, 0, 0
1471731411.99, 0, 0, 0
1471731412.99, 0, 0, 0
1471731413.99, 0, 0, 0
1471731414.99, 0, 0, 0
1471731415.99, 0, 0, 0
1471731416.99, 0, 0, 0
1471731417.99, 0, 0, 0
1471731418.99, 0, 0, 0
1471731419.99, 0, 0, 0
1471731420.99, 0, 0, 0
1471731421.99, 0, 0, 0
1471731422.99, 0, 0, 0
1471731423.99, 0, 0, 0
1471731424.99, 0, 0, 0
1471731425.99, 0, 0, 0
1471731426.99, 0, 0, 0
1471731427.99, 0, 0, 0
1471731428.99, 0, 0, 0
1471731429.99, 0, 0, 0
1471731430.99, 0, 0, 0
1471731431.99, 0, 0, 0
1471731432.99, 0, 0, 0
1471731433.99, 0, 0, 0
1471731434.99, 0, 0, 0
1471731435.99, 0, 0, 0
1471731436.99, 0, 0, 0
1471731437.99, 0, 0, 0
1471731438.99, 0, 0, 0
1471731439.991, 0, 0, 0
1471731440.99, 0, 0, 0
1471731441.99, 0, 0, 0
1471731442.99, 0, 0, 0
1471731443.99, 0, 0, 0
1471731444.99, 0, 0, 0
1471731445.99, 0, 0, 0
1471731446.99, 0, 0, 0
1471731447.99, 0, 0, 0
1471731448.99, 0, 0, 0
1471731449.99, 0, 0, 0
1471731450.99, 0, 0, 0
1471731451.99, 0, 0, 0
1471731452.99, 0, 0, 0
1471731453.99, 0, 0, 0
1471731454.99, 0, 0, 0
1471731455.99, 0, 0, 0
1471731456.99, 0, 0, 0
1471731457.99, 0, 0, 0
1471731458.99, 0, 0, 0
1471731459.99, 0, 0, 0
1471731460.99, 0, 0, 0
1471731461.99, 0, 0, 0
1471731462.99, 0, 0, 0
1471731463.99, 0, 0, 0
1471731464.99, 0, 0, 0
1471731465.99, 0, 0, 0
1471731466.992, 0, 0, 0
1471731467.989, 0, 0, 0
1471731468.989, 0, 0, 0
1471731469.989, 0, 0, 0
1471731470.989, 0, 0, 0
1471731471.989, 0, 0, 0
1471731472.989, 0, 0, 0
1471731473.989, 0, 0, 0
1471731474.989, 0, 0, 0
1471731475.989, 0, 0, 0
1471731476.989, 0, 0, 0
1471731477.989, 0, 0, 0
1471731478.989, 0, 0, 0
1471731479.989, 0, 0, 0
1471731480.989, 0, 0, 0
1471731481.989, 0, 0, 0
1471731482.989, 0, 0, 0
1471731483.989, 0, 0, 0
1471731484.989, 0, 0, 0
1471731485.991, 0, 0, 0
1471731486.989, 0, 0, 0
1471731487.989, 0, 0, 0
1471731488.989, 0, 0, 0
1471731489.989, 0, 0, 0
1471731490.989, 0, 0, 0
1471731491.989, 0, 0, 0
1471731492.989, 0, 0, 0
1471731493.989, 0, 0, 0
1471731494.989, 0, 0, 0
1471731495.989, 0, 0, 0
1471731496.989, 0, 0, 0
1471731497.989, 0, 0, 0
1471731498.989, 0, 0, 0
1471731499.989, 0, 0, 0
1471731500.989, 0, 0, 0
1471731501.989, 0, 0, 0
1471731502.989, 0, 0, 0
1471731503.989, 0, 0, 0
1471731504.989, 0, 0, 0
1471731505.989, 0, 0, 0
1471731506.989, 0, 0, 0
1471731507.989, 0, 0, 0
1471731508.989, 0, 0, 0
1471731509.989, 0, 0, 0
1471731510.989, 0, 0, 0
1471731511.989, 0, 0, 0
1471731512.989, 0, 0, 0
1471731513.989, 0, 0, 0
1471731514.989, 0, 0, 0
1471731515.989, 0, 0, 0
1471731516.989, 0, 0, 0
1471731517.989, 0, 0, 0
1471731518.989, 0, 0, 0
1471731519.989, 0, 0, 0
1471731520.989, 0, 0, 0
1471731521.989, 0, 0, 0
1471731522.989, 0, 0, 0
1471731523.989, 0, 0, 0
1471731524.989, 0, 0, 0
1471731525.989, 0, 0, 0
1471731526.989, 0, 0, 0
1471731527.989, 0, 0, 0
1471731528.989, 0, 0, 0
1471731529.989, 0, 0, 0
1471731530.989, 0, 0, 0
1471731531.989, 0, 0, 0
1471731532.989, 0, 0, 0
1471731533.989, 0, 0, 0
1471731534.989, 0, 0, 0
1471731535.989, 0, 0, 0
1471731536.989, 0, 0, 0
1471731537.989, 0, 0, 0
1471731538.989, 0, 0, 0
1471731539.989, 0, 0, 0
1471731540.991, 0, 0, 0
1471731541.988, 0, 0, 0
1471731542.988, 0, 0, 0
1471731543.992, 0, 0, 0
1471731544.988, 0, 0, 0
1471731545.988, 0, 0, 0
1471731546.988, 0, 0, 0
1471731547.988, 0, 0, 0
1471731548.988, 0, 0, 0
1471731549.988, 0, 0, 0
1471731550.988, 0, 0, 0
1471731551.988, 0, 0, 0
1471731552.988, 0, 0, 0
1471731553.988, 0, 0, 0
1471731554.988, 0, 0, 0
1471731555.988, 0, 0, 0
1471731556.988, 0, 0, 0
1471731557.988, 0, 0, 0
1471731558.988, 0, 0, 0
1471731559.988, 0, 0, 0
1471731560.988, 0, 0, 0
1471731561.988, 0, 0, 0
1471731562.988, 0, 0, 0
1471731563.988, 0, 0, 0
1471731564.99, 0, 0, 0
1471731565.988, 0, 0, 0
1471731566.988, 0, 0, 0
1471731567.988, 0, 0, 0
1471731568.988, 0, 0, 0
1471731569.988, 0, 0, 0
1471731570.988, 0, 0, 0
1471731571.988, 0, 0, 0
1471731572.988, 0, 0, 0
1471731573.988, 0, 0, 0
1471731574.988, 0, 0, 0
1471731575.988, 0, 0, 0
1471731576.988, 0, 0, 0
1471731577.988, 0, 0, 0
1471731578.988, 0, 0, 0
1471731579.988, 0, 0, 0
1471731580.988, 0, 0, 0
1471731581.988, 0, 0, 0
1471731582.988, 0, 0, 0
1471731583.988, 0, 0, 0
1471731584.988, 0, 0, 0
1471731585.988, 0, 0, 0
1471731586.988, 0, 0, 0
1471731587.988, 0, 0, 0
1471731588.988, 0, 0, 0
1471731589.989, 0, 0, 0
1471731590.99, 0, 0, 0
1471731591.987, 0, 0, 0
1471731592.987, 0, 0, 0
1471731593.987, 0, 0, 0
1471731594.987, 0, 0, 0
1471731595.987, 0, 0, 0
1471731596.987, 0, 0, 0
1471731597.987, 0, 0, 0
1471731598.987, 0, 0, 0
1471731599.987, 0, 0, 0
1471731600.987, 0, 0, 0
1471731601.987, 0, 0, 0
1471731602.987, 0, 0, 0
1471731603.987, 0, 0, 0
1471731604.987, 0, 0, 0
1471731605.987, 0, 0, 0
1471731606.987, 0, 0, 0
1471731607.987, 0, 0, 0
1471731608.987, 0, 0, 0
1471731609.987, 0, 0, 0
1471731610.988, 0, 0, 0
1471731611.989, 0, 0, 0
1471731612.986, 0, 0, 0
1471731613.986, 0, 0, 0
1471731614.986, 0, 0, 0
1471731615.986, 0, 0, 0
1471731616.986, 0, 0, 0
1471731617.986, 0, 0, 0
1471731618.986, 0, 0, 0
1471731619.986, 0, 0, 0
1471731620.986, 0, 0, 0
1471731621.986, 0, 0, 0
1471731622.986, 0, 0, 0
1471731623.986, 0, 0, 0
1471731624.986, 0, 0, 0
1471731625.986, 0, 0, 0
1471731626.986, 0, 0, 0
1471731627.986, 0, 0, 0
1471731628.987, 0, 0, 0
1471731629.985, 0, 0, 0
1471731630.985, 0, 0, 0
1471731631.985, 0, 0, 0
1471731632.985, 0, 0, 0
1471731633.985, 0, 0, 0
1471731634.985, 0, 0, 0
1471731635.985, 0, 0, 0
1471731636.985, 0, 0, 0
1471731637.985, 0, 0, 0
1471731638.988, 0, 0, 0
1471731639.985, 0, 0, 0
1471731640.985, 0, 0, 0
1471731641.985, 0, 0, 0
1471731642.985, 0, 0, 0
1471731643.985, 0, 0, 0
1471731644.985, 0, 0, 0
1471731645.985, 0, 0, 0
1471731646.985, 0, 0, 0
1471731647.985, 0, 0, 0
1471731648.985, 0, 0, 0
1471731649.985, 0, 0, 0
1471731650.985, 0, 0, 0
1471731651.985, 0, 0, 0
1471731652.985, 0, 0, 0
1471731653.985, 0, 0, 0
1471731654.985, 0, 0, 0
1471731655.985, 0, 0, 0
1471731656.985, 0, 0, 0
1471731657.985, 0, 0, 0
1471731658.985, 0, 0, 0
1471731659.985, 0, 0, 0
1471731660.988, 0, 0, 0
1471731661.985, 0, 0, 0
1471731662.985, 0, 0, 0
1471731663.985, 0, 0, 0
1471731664.986, 0, 0, 0
1471731665.985, 0, 0, 0
1471731666.985, 0, 0, 0
1471731667.985, 0, 0, 0
1471731668.985, 0, 0, 0
1471731669.985, 0, 0, 0
1471731670.985, 0, 0, 0
1471731671.985, 0, 0, 0
1471731672.986, 0, 0, 0
1471731673.985, 0, 0, 0
1471731674.985, 0, 0, 0
1471731675.985, 0, 0, 0
1471731676.985, 0, 0, 0
1471731677.985, 0, 0, 0
1471731678.985, 0, 0, 0
1471731679.985, 0, 0, 0
1471731680.985, 0, 0, 0
1471731681.985, 0, 0, 0
1471731682.985, 0, 0, 0
1471731683.985, 0, 0, 0
1471731684.987, 0, 0, 0
1471731685.985, 0, 0, 0
1471731686.985, 0, 0, 0
1471731687.985, 0, 0, 0
1471731688.985, 0, 0, 0
1471731689.985, 0, 0, 0
1471731690.985, 0, 0, 0
1471731691.985, 0, 0, 0
1471731692.985, 0, 0, 0
1471731693.985, 0, 0, 0
1471731694.985, 0, 0, 0
1471731695.985, 0, 0, 0
1471731696.985, 0, 0, 0
1471731697.985, 0, 0, 0
1471731698.985, 0, 0, 0
1471731699.985, 0, 0, 0
1471731700.985, 0, 0, 0
1471731701.985, 0, 0, 0
1471731702.985, 0, 0, 0
1471731703.985, 0, 0, 0
1471731704.985, 0, 0, 0
1471731705.985, 0, 0, 0
1471731706.985, 0, 0, 0
1471731707.985, 0, 0, 0
1471731708.985, 0, 0, 0
1471731709.985, 0, 0, 0
1471731710.985, 0, 0, 0
1471731711.985, 0, 0, 0
1471731712.985, 0, 0, 0
1471731713.985, 0, 0, 0
1471731714.987, 0, 0, 0
1471731715.985, 0, 0, 0
1471731716.985, 0, 0, 0
1471731717.985, 0, 0, 0
1471731718.985, 0, 0, 0
1471731719.985, 0, 0, 0
1471731720.985, 0, 0, 0
1471731721.985, 0, 0, 0
1471731722.985, 0, 0, 0
1471731723.985, 0, 0, 0
1471731724.985, 0, 0, 0
1471731725.986, 0, 0, 0
1471731726.985, 0, 0, 0
1471731727.985, 0, 0, 0
1471731728.985, 0, 0, 0
1471731729.985, 0, 0, 0
1471731730.985, 0, 0, 0
1471731731.985, 0, 0, 0
1471731732.985, 0, 0, 0
1471731733.985, 0, 0, 0
1471731734.985, 0, 0, 0
1471731735.985, 0, 0, 0
1471731736.985, 0, 0, 0
1471731737.985, 0, 0, 0
1471731738.985, 0, 0, 0
1471731739.985, 0, 0, 0
1471731740.985, 0, 0, 0
1471731741.985, 0, 0, 0
1471731742.985, 0, 0, 0
1471731743.985, 0, 0, 0
1471731744.985, 0, 0, 0
1471731745.985, 0, 0, 0
1471731746.985, 0, 0, 0
1471731747.985, 0, 0, 0
1471731748.985, 0, 0, 0
1471731749.985, 0, 0, 0
1471731750.986, 0, 0, 0
1471731751.985, 0, 0, 0
1471731752.985, 0, 0, 0
1471731753.985, 0, 0, 0
1471731754.985, 0, 0, 0
1471731755.985, 0, 0, 0
1471731756.985, 0, 0, 0
1471731757.985, 0, 0, 0
1471731758.985, 0, 0, 0
1471731759.985, 0, 0, 0
1471731760.985, 0, 0, 0
1471731761.985, 0, 0, 0
1471731762.985, 0, 0, 0
1471731763.985, 0, 0, 0
1471731764.985, 0, 0, 0
1471731765.985, 0, 0, 0
1471731766.985, 0, 0, 0
1471731767.985, 0, 0, 0
1471731768.985, 0, 0, 0
1471731769.985, 0, 0, 0
1471731770.985, 0, 0, 0
1471731771.985, 0, 0, 0
1471731772.985, 0, 0, 0
1471731773.985, 0, 0, 0
1471731774.985, 0, 0, 0
1471731775.985, 0, 0, 0
1471731776.985, 0, 0, 0
1471731777.987, 0, 0, 0
1471731778.984, 0, 0, 0
1471731779.984, 0, 0, 0
1471731780.984, 0, 0, 0
1471731781.984, 0, 0, 0
1471731782.984, 0, 0, 0
1471731783.984, 0, 0, 0
1471731784.984, 0, 0, 0
1471731785.984, 0, 0, 0
1471731786.984, 0, 0, 0
1471731787.984, 0, 0, 0
1471731788.984, 0, 0, 0
1471731789.984, 0, 0, 0
1471731790.984, 0, 0, 0
1471731791.984, 0, 0, 0
1471731792.984, 0, 0, 0
1471731793.984, 0, 0, 0
1471731794.984, 0, 0, 0
1471731795.984, 0, 0, 0
1471731796.984, 0, 0, 0
1471731797.984, 0, 0, 0
1471731798.984, 0, 0, 0
1471731799.984, 0, 0, 0
1471731800.985, 0, 0, 0
1471731801.983, 0, 0, 0
1471731802.983, 0, 0, 0
1471731803.983, 0, 0, 0
1471731804.983, 0, 0, 0
1471731805.983, 0, 0, 0
1471731806.983, 0, 0, 0
1471731807.983, 0, 0, 0
1471731808.983, 0, 0, 0
1471731809.983, 0, 0, 0
1471731810.983, 0, 0, 0
1471731811.983, 0, 0, 0
1471731812.983, 0, 0, 0
1471731813.983, 0, 0, 0
1471731814.983, 0, 0, 0
1471731815.983, 0, 0, 0
1471731816.983, 0, 0, 0
1471731817.983, 0, 0, 0
1471731818.983, 0, 0, 0
1471731819.983, 0, 0, 0
1471731820.983, 0, 0, 0
1471731821.983, 0, 0, 0
1471731822.983, 0, 0, 0
1471731823.983, 0, 0, 0
1471731824.983, 0, 0, 0
1471731825.983, 0, 0, 0
1471731826.983, 0, 0, 0
1471731827.984, 0, 0, 0
1471731828.986, 0, 0, 0
1471731829.983, 0, 0, 0
1471731830.983, 0, 0, 0
1471731831.983, 0, 0, 0
1471731832.983, 0, 0, 0
1471731833.983, 0, 0, 0
1471731834.983, 0, 0, 0
1471731835.983, 0, 0, 0
1471731836.983, 0, 0, 0
1471731837.983, 0, 0, 0
1471731838.983, 0, 0, 0
1471731839.983, 0, 0, 0
1471731840.983, 0, 0, 0
1471731841.983, 0, 0, 0
1471731842.983, 0, 0, 0
1471731843.983, 0, 0, 0
1471731844.983, 0, 0, 0
1471731845.983, 0, 0, 0
1471731846.983, 0, 0, 0
1471731847.984, 0, 0, 0
1471731848.983, 0, 0, 0
1471731849.983, 0, 0, 0
1471731850.983, 0, 0, 0
1471731851.983, 0, 0, 0
1471731852.983, 0, 0, 0
1471731853.983, 0, 0, 0
1471731854.983, 0, 0, 0
1471731855.983, 0, 0, 0
1471731856.983, 0, 0, 0
1471731857.983, 0, 0, 0
1471731858.983, 0, 0, 0
1471731859.983, 0, 0, 0
1471731860.983, 0, 0, 0
1471731861.983, 0, 0, 0
1471731862.983, 0, 0, 0
1471731863.983, 0, 0, 0
1471731864.983, 0, 0, 0
1471731865.983, 0, 0, 0
1471731866.983, 0, 0, 0
1471731867.983, 0, 0, 0
1471731868.983, 0, 0, 0
1471731869.983, 0, 0, 0
1471731870.983, 0, 0, 0
1471731871.983, 0, 0, 0
1471731872.983, 0, 0, 0
1471731873.984, 0, 0, 0
1471731874.986, 0, 0, 0
1471731875.983, 0, 0, 0
1471731876.983, 0, 0, 0
1471731877.983, 0, 0, 0
1471731878.983, 0, 0, 0
1471731879.983, 0, 0, 0
1471731880.983, 0, 0, 0
1471731881.983, 0, 0, 0
1471731882.983, 0, 0, 0
1471731883.983, 0, 0, 0
1471731884.983, 0, 0, 0
1471731885.983, 0, 0, 0
1471731886.983, 0, 0, 0
1471731887.983, 0, 0, 0
1471731888.983, 0, 0, 0
1471731889.983, 0, 0, 0
1471731890.983, 0, 0, 0
1471731891.983, 0, 0, 0
1471731892.983, 0, 0, 0
1471731893.983, 0, 0, 0
1471731894.983, 0, 0, 0
1471731895.983, 0, 0, 0
1471731896.983, 0, 0, 0
1471731897.983, 0, 0, 0
1471731898.983, 0, 0, 0
1471731899.983, 0, 0, 0
1471731900.983, 0, 0, 0
1471731901.985, 0, 0, 0
1471731902.983, 0, 0, 0
1471731903.983, 0, 0, 0
1471731904.983, 0, 0, 0
1471731905.983, 0, 0, 0
1471731906.983, 0, 0, 0
1471731907.983, 0, 0, 0
1471731908.983, 0, 0, 0
1471731909.983, 0, 0, 0
1471731910.983, 0, 0, 0
1471731911.983, 0, 0, 0
1471731912.983, 0, 0, 0
1471731913.983, 0, 0, 0
1471731914.983, 0, 0, 0
1471731915.983, 0, 0, 0
1471731916.983, 0, 0, 0
1471731917.983, 0, 0, 0
1471731918.983, 0, 0, 0
1471731919.983, 0, 0, 0
1471731920.983, 0, 0, 0
1471731921.983, 0, 0, 0
1471731922.985, 0, 0, 0
1471731923.983, 0, 0, 0
1471731924.983, 0, 0, 0
1471731925.983, 0, 0, 0
1471731926.983, 0, 0, 0
1471731927.983, 0, 0, 0
1471731928.983, 0, 0, 0
1471731929.983, 0, 0, 0
1471731930.983, 0, 0, 0
1471731931.983, 0, 0, 0
1471731932.983, 0, 0, 0
1471731933.983, 0, 0, 0
1471731934.983, 0, 0, 0
1471731935.983, 0, 0, 0
1471731936.983, 0, 0, 0
1471731937.983, 0, 0, 0
1471731938.983, 0, 0, 0
1471731939.983, 0, 0, 0
1471731940.983, 0, 0, 0
1471731941.983, 0, 0, 0
1471731942.983, 0, 0, 0
1471731943.983, 0, 0, 0
1471731944.983, 0, 0, 0
1471731945.983, 0, 0, 0
1471731946.983, 0, 0, 0
1471731947.983, 0, 0, 0
1471731948.983, 0, 0, 0
1471731949.985, 0, 0, 0
1471731950.983, 0, 0, 0
1471731951.983, 0, 0, 0
1471731952.983, 0, 0, 0
1471731953.983, 0, 0, 0
1471731954.983, 0, 0, 0
1471731955.983, 0, 0, 0
1471731956.983, 0, 0, 0
1471731957.983, 0, 0, 0
1471731958.983, 0, 0, 0
1471731959.983, 0, 0, 0
1471731960.983, 0, 0, 0
1471731961.983, 0, 0, 0
1471731962.983, 0, 0, 0
1471731963.983, 0, 0, 0
1471731964.983, 0, 0, 0
1471731965.983, 0, 0, 0
1471731966.983, 0, 0, 0
1471731967.983, 0, 0, 0
1471731968.983, 0, 0, 0
1471731969.983, 0, 0, 0
1471731970.983, 0, 0, 0
1471731971.984, 0, 0, 0
1471731972.983, 0, 0, 0
1471731973.983, 0, 0, 0
1471731974.983, 0, 0, 0
1471731975.983, 0, 0, 0
1471731976.983, 0, 0, 0
1471731977.983, 0, 0, 0
1471731978.983, 0, 0, 0
1471731979.983, 0, 0, 0
1471731980.983, 0, 0, 0
1471731981.983, 0, 0, 0
1471731982.983, 0, 0, 0
1471731983.983, 0, 0, 0
1471731984.983, 0, 0, 0
1471731985.983, 0, 0, 0
1471731986.983, 0, 0, 0
1471731987.983, 0, 0, 0
1471731988.983, 0, 0, 0
1471731989.983, 0, 0, 0
1471731990.983, 0, 0, 0
1471731991.983, 0, 0, 0
1471731992.983, 0, 0, 0
1471731993.983, 0, 0, 0
1471731994.983, 0, 0, 0
1471731995.983, 0, 0, 0
1471731996.983, 0, 0, 0
1471731997.983, 0, 0, 0
1471731998.984, 0, 0, 0
1471731999.983, 0, 0, 0
1471732000.983, 0, 0, 0
1471732001.983, 0, 0, 0
1471732002.983, 0, 0, 0
1471732003.983, 0, 0, 0
1471732004.983, 0, 0, 0
1471732005.983, 0, 0, 0
1471732006.983, 0, 0, 0
1471732007.983, 0, 0, 0
1471732008.983, 0, 0, 0
1471732009.983, 0, 0, 0
1471732010.983, 0, 0, 0
1471732011.983, 0, 0, 0
1471732012.983, 0, 0, 0
1471732013.983, 0, 0, 0
1471732014.983, 0, 0, 0
1471732015.983, 0, 0, 0
1471732016.983, 0, 0, 0
1471732017.983, 0, 0, 0
1471732018.983, 0, 0, 0
1471732019.983, 0, 0, 0
1471732020.983, 0, 0, 0
1471732021.983, 0, 0, 0
1471732022.983, 0, 0, 0
1471732023.983, 0, 0, 0
1471732024.983, 0, 0, 0
1471732025.983, 0, 0, 0
1471732026.983, 0, 0, 0
1471732027.983, 0, 0, 0
1471732028.983, 0, 0, 0
1471732029.983, 0, 0, 0
1471732030.983, 0, 0, 0
1471732031.983, 0, 0, 0
1471732032.983, 0, 0, 0
1471732033.983, 0, 0, 0
1471732034.983, 0, 0, 0
1471732035.984, 0, 0, 0
1471732036.983, 0, 0, 0
1471732037.983, 0, 0, 0
1471732038.983, 0, 0, 0
1471732039.983, 0, 0, 0
1471732040.983, 0, 0, 0
1471732041.983, 0, 0, 0
1471732042.983, 0, 0, 0
1471732043.983, 0, 0, 0
1471732044.983, 0, 0, 0
1471732045.983, 0, 0, 0
1471732046.983, 0, 0, 0
1471732047.983, 0, 0, 0
1471732048.983, 0, 0, 0
1471732049.983, 0, 0, 0
1471732050.983, 0, 0, 0
1471732051.983, 0, 0, 0
1471732052.983, 0, 0, 0
1471732053.983, 0, 0, 0
1471732054.983, 0, 0, 0
1471732055.983, 0, 0, 0
1471732056.983, 0, 0, 0
1471732057.983, 0, 0, 0
1471732058.983, 0, 0, 0
1471732059.984, 0, 0, 0
1471732060.985, 0, 0, 0
1471732061.982, 0, 0, 0
1471732062.982, 0, 0, 0
1471732063.982, 0, 0, 0
1471732064.982, 0, 0, 0
1471732065.982, 0, 0, 0
1471732066.982, 0, 0, 0
1471732067.982, 0, 0, 0
1471732068.982, 0, 0, 0
1471732069.982, 0, 0, 0
1471732070.982, 0, 0, 0
1471732071.982, 0, 0, 0
1471732072.982, 0, 0, 0
1471732073.982, 0, 0, 0
1471732074.982, 0, 0, 0
1471732075.982, 0, 0, 0
1471732076.982, 0, 0, 0
1471732077.982, 0, 0, 0
1471732078.982, 0, 0, 0
1471732079.982, 0, 0, 0
1471732080.982, 0, 0, 0
1471732081.982, 0, 0, 0
1471732082.982, 0, 0, 0
1471732083.982, 0, 0, 0
1471732084.982, 0, 0, 0
1471732085.984, 0, 0, 0
1471732086.982, 0, 0, 0
1471732087.982, 0, 0, 0
1471732088.982, 0, 0, 0
1471732089.982, 0, 0, 0
1471732090.982, 0, 0, 0
1471732091.982, 0, 0, 0
1471732092.982, 0, 0, 0
1471732093.982, 0, 0, 0
1471732094.982, 0, 0, 0
1471732095.982, 0, 0, 0
1471732096.982, 0, 0, 0
1471732097.982, 0, 0, 0
1471732098.982, 0, 0, 0
1471732099.982, 0, 0, 0
1471732100.982, 0, 0, 0
1471732101.982, 0, 0, 0
1471732102.982, 0, 0, 0
1471732103.982, 0, 0, 0
1471732104.982, 0, 0, 0
1471732105.982, 0, 0, 0
1471732106.982, 0, 0, 0
1471732107.982, 0, 0, 0
1471732108.982, 0, 0, 0
1471732109.982, 0, 0, 0
1471732110.982, 0, 0, 0
1471732111.982, 0, 0, 0
1471732112.983, 0, 0, 0
1471732113.982, 0, 0, 0
1471732114.982, 0, 0, 0
1471732115.982, 0, 0, 0
1471732116.982, 0, 0, 0
1471732117.982, 0, 0, 0
1471732118.982, 0, 0, 0
1471732119.982, 0, 0, 0
1471732120.982, 0, 0, 0
1471732121.982, 0, 0, 0
1471732122.982, 0, 0, 0
1471732123.982, 0, 0, 0
1471732124.982, 0, 0, 0
1471732125.982, 0, 0, 0
1471732126.982, 0, 0, 0
1471732127.982, 0, 0, 0
1471732128.982, 0, 0, 0
1471732129.982, 0, 0, 0
1471732130.982, 0, 0, 0
1471732131.982, 0, 0, 0
1471732132.982, 0, 0, 0
1471732133.982, 0, 0, 0
1471732134.982, 0, 0, 0
1471732135.982, 0, 0, 0
1471732136.982, 0, 0, 0
1471732137.982, 0, 0, 0
1471732138.982, 0, 0, 0
1471732139.982, 0, 0, 0
1471732140.984, 0, 0, 0
1471732141.982, 0, 0, 0
1471732142.982, 0, 0, 0
1471732143.982, 0, 0, 0
1471732144.982, 0, 0, 0
1471732145.982, 0, 0, 0
1471732146.982, 0, 0, 0
1471732147.982, 0, 0, 0
1471732148.982, 0, 0, 0
1471732149.982, 0, 0, 0
1471732150.982, 0, 0, 0
1471732151.982, 0, 0, 0
1471732152.982, 0, 0, 0
1471732153.982, 0, 0, 0
1471732154.982, 0, 0, 0
1471732155.982, 0, 0, 0
1471732156.982, 0, 0, 0
1471732157.982, 0, 0, 0
1471732158.982, 0, 0, 0
1471732159.982, 0, 0, 0
