1470672878.991, 0, 0, 0
1470672879.991, 0, 0, 0
1470672880.991, 0, 0, 0
1470672881.991, 0, 0, 0
1470672882.991, 0, 0, 0
1470672883.991, 0, 0, 0
1470672884.991, 0, 0, 0
1470672885.991, 0, 0, 0
1470672886.991, 0, 0, 0
1470672887.991, 0, 0, 0
1470672888.991, 0, 0, 0
1470672889.991, 0, 0, 0
1470672890.991, 0, 0, 0
1470672891.991, 0, 0, 0
1470672892.991, 0, 0, 0
1470672893.991, 0, 0, 0
1470672894.991, 0, 0, 0
1470672895.993, 0, 0, 0
1470672896.991, 0, 0, 0
1470672897.991, 0, 0, 0
1470672898.991, 0, 0, 0
1470672899.991, 0, 0, 0
1470672900.991, 0, 0, 0
1470672901.991, 0, 0, 0
1470672902.991, 0, 0, 0
1470672903.991, 0, 0, 0
1470672904.991, 0, 0, 0
1470672905.991, 0, 0, 0
1470672906.991, 0, 0, 0
1470672907.991, 0, 0, 0
1470672908.991, 0, 0, 0
1470672909.991, 0, 0, 0
1470672910.991, 0, 0, 0
1470672911.991, 0, 0, 0
1470672912.991, 0, 0, 0
1470672913.992, 0, 0, 0
1470672914.991, 0, 0, 0
1470672915.991, 0, 0, 0
1470672916.991, 0, 0, 0
1470672917.991, 0, 0, 0
1470672918.991, 0, 0, 0
1470672919.991, 0, 0, 0
1470672920.991, 0, 0, 0
1470672921.991, 0, 0, 0
1470672922.991, 0, 0, 0
1470672923.991, 0, 0, 0
1470672924.991, 0, 0, 0
1470672925.991, 0, 0, 0
1470672926.991, 0, 0, 0
1470672927.991, 0, 0, 0
1470672928.991, 0, 0, 0
1470672929.991, 0, 0, 0
1470672930.991, 0, 0, 0
1470672931.991, 0, 0, 0
1470672932.991, 0, 0, 0
1470672933.991, 0, 0, 0
1470672934.991, 0, 0, 0
1470672935.991, 0, 0, 0
1470672936.991, 0, 0, 0
1470672937.992, 0, 0, 0
1470672938.991, 0, 0, 0
1470672939.991, 0, 0, 0
1470672940.991, 0, 0, 0
1470672941.991, 0, 0, 0
1470672942.991, 0, 0, 0
1470672943.991, 0, 0, 0
1470672944.991, 0, 0, 0
1470672945.991, 0, 0, 0
1470672946.991, 0, 0, 0
1470672947.991, 0, 0, 0
1470672948.991, 0, 0, 0
1470672949.991, 0, 0, 0
1470672950.991, 0, 0, 0
1470672951.991, 0, 0, 0
1470672952.991, 0, 0, 0
1470672953.991, 0, 0, 0
1470672954.991, 0, 0, 0
1470672955.991, 0, 0, 0
1470672956.991, 0, 0, 0
1470672957.991, 0, 0, 0
1470672958.991, 0, 0, 0
1470672959.991, 0, 0, 0
1470672960.991, 0, 0, 0
1470672961.992, 0, 0, 0
1470672962.99, 0, 0, 0
1470672963.99, 0, 0, 0
1470672964.99, 0, 0, 0
1470672965.99, 0, 0, 0
1470672966.99, 0, 0, 0
1470672967.99, 0, 0, 0
1470672968.99, 0, 0, 0
1470672969.99, 0, 0, 0
1470672970.99, 0, 0, 0
1470672971.99, 0, 0, 0
1470672972.99, 0, 0, 0
1470672973.99, 0, 0, 0
1470672974.99, 0, 0, 0
1470672975.99, 0, 0, 0
1470672976.99, 0, 0, 0
1470672977.99, 0, 0, 0
1470672978.99, 0, 0, 0
1470672979.99, 0, 0, 0
1470672980.99, 0, 0, 0
1470672981.99, 0, 0, 0
1470672982.99, 0, 0, 0
1470672983.99, 0, 0, 0
1470672984.99, 0, 0, 0
1470672985.991, 0, 0, 0
1470672986.989, 0, 0, 0
1470672987.989, 0, 0, 0
1470672988.989, 0, 0, 0
1470672989.989, 0, 0, 0
1470672990.989, 0, 0, 0
1470672991.989, 0, 0, 0
1470672992.989, 0, 0, 0
1470672993.989, 0, 0, 0
1470672994.989, 0, 0, 0
1470672995.989, 0, 0, 0
1470672996.989, 0, 0, 0
1470672997.989, 0, 0, 0
1470672998.989, 0, 0, 0
1470672999.989, 0, 0, 0
1470673000.989, 0, 0, 0
1470673001.989, 0, 0, 0
1470673002.989, 0, 0, 0
1470673003.989, 0, 0, 0
1470673004.989, 0, 0, 0
1470673005.989, 0, 0, 0
1470673006.989, 0, 0, 0
1470673007.989, 0, 0, 0
1470673008.989, 0, 0, 0
1470673009.991, 0, 0, 0
1470673010.989, 0, 0, 0
1470673011.989, 0, 0, 0
1470673012.989, 0, 0, 0
1470673013.989, 0, 0, 0
1470673014.989, 0, 0, 0
1470673015.989, 0, 0, 0
1470673016.989, 0, 0, 0
1470673017.989, 0, 0, 0
1470673018.989, 0, 0, 0
1470673019.989, 0, 0, 0
1470673020.989, 0, 0, 0
1470673021.989, 0, 0, 0
1470673022.989, 0, 0, 0
1470673023.989, 0, 0, 0
1470673024.989, 0, 0, 0
1470673025.989, 0, 0, 0
1470673026.989, 0, 0, 0
1470673027.989, 0, 0, 0
1470673028.989, 0, 0, 0
1470673029.989, 0, 0, 0
1470673030.989, 0, 0, 0
1470673031.991, 0, 0, 0
1470673032.988, 0, 0, 0
1470673033.988, 0, 0, 0
1470673034.988, 0, 0, 0
1470673035.988, 0, 0, 0
1470673036.988, 0, 0, 0
1470673037.988, 0, 0, 0
1470673038.988, 0, 0, 0
1470673039.988, 0, 0, 0
1470673040.988, 0, 0, 0
1470673041.988, 0, 0, 0
1470673042.988, 0, 0, 0
1470673043.988, 0, 0, 0
1470673044.988, 0, 0, 0
1470673045.988, 0, 0, 0
1470673046.988, 0, 0, 0
1470673047.988, 0, 0, 0
1470673048.988, 0, 0, 0
1470673049.988, 0, 0, 0
1470673050.988, 0, 0, 0
1470673051.988, 0, 0, 0
1470673052.988, 0, 0, 0
1470673053.988, 0, 0, 0
1470673054.988, 0, 0, 0
1470673055.989, 0, 0, 0
1470673056.988, 0, 0, 0
1470673057.988, 0, 0, 0
1470673058.988, 0, 0, 0
1470673059.988, 0, 0, 0
1470673060.988, 0, 0, 0
1470673061.988, 0, 0, 0
1470673062.988, 0, 0, 0
1470673063.988, 0, 0, 0
1470673064.988, 0, 0, 0
1470673065.988, 0, 0, 0
1470673066.988, 0, 0, 0
1470673067.988, 0, 0, 0
1470673068.988, 0, 0, 0
1470673069.988, 0, 0, 0
1470673070.988, 0, 0, 0
1470673071.988, 0, 0, 0
1470673072.988, 0, 0, 0
1470673073.988, 0, 0, 0
1470673074.988, 0, 0, 0
1470673075.988, 0, 0, 0
1470673076.988, 0, 0, 0
1470673077.988, 0, 0, 0
1470673078.989, 0, 0, 0
1470673079.99, 0, 0, 0
1470673080.987, 0, 0, 0
1470673081.987, 0, 0, 0
1470673082.987, 0, 0, 0
1470673083.987, 0, 0, 0
1470673084.987, 0, 0, 0
1470673085.987, 0, 0, 0
1470673086.987, 0, 0, 0
1470673087.987, 0, 0, 0
1470673088.987, 0, 0, 0
1470673089.987, 0, 0, 0
1470673090.987, 0, 0, 0
1470673091.987, 0, 0, 0
1470673092.987, 0, 0, 0
1470673093.987, 0, 0, 0
1470673094.987, 0, 0, 0
1470673095.987, 0, 0, 0
1470673096.987, 0, 0, 0
1470673097.987, 0, 0, 0
1470673098.987, 0, 0, 0
1470673099.987, 0, 0, 0
1470673100.989, 0, 0, 0
1470673101.987, 0, 0, 0
1470673102.987, 0, 0, 0
1470673103.987, 0, 0, 0
1470673104.987, 0, 0, 0
1470673105.987, 0, 0, 0
1470673106.987, 0, 0, 0
1470673107.987, 0, 0, 0
1470673108.987, 0, 0, 0
1470673109.987, 0, 0, 0
1470673110.987, 0, 0, 0
1470673111.987, 0, 0, 0
1470673112.987, 0, 0, 0
1470673113.987, 0, 0, 0
1470673114.987, 0, 0, 0
1470673115.987, 0, 0, 0
1470673116.987, 0, 0, 0
1470673117.987, 0, 0, 0
1470673118.987, 0, 0, 0
1470673119.987, 0, 0, 0
1470673120.987, 0, 0, 0
1470673121.987, 0, 0, 0
1470673122.987, 0, 0, 0
1470673123.987, 0, 0, 0
1470673124.988, 0, 0, 0
1470673125.986, 0, 0, 0
1470673126.986, 0, 0, 0
1470673127.986, 0, 0, 0
1470673128.986, 0, 0, 0
1470673129.986, 0, 0, 0
1470673130.986, 0, 0, 0
1470673131.986, 0, 0, 0
1470673132.986, 0, 0, 0
1470673133.986, 0, 0, 0
1470673134.986, 0, 0, 0
1470673135.986, 0, 0, 0
1470673136.986, 0, 0, 0
1470673137.986, 0, 0, 0
1470673138.986, 0, 0, 0
1470673139.986, 0, 0, 0
1470673140.986, 0, 0, 0
1470673141.986, 0, 0, 0
1470673142.986, 0, 0, 0
1470673143.988, 0, 0, 0
1470673144.986, 0, 0, 0
1470673145.986, 0, 0, 0
1470673146.986, 0, 0, 0
1470673147.986, 0, 0, 0
1470673148.986, 0, 0, 0
1470673149.986, 0, 0, 0
1470673150.986, 0, 0, 0
1470673151.986, 0, 0, 0
1470673152.986, 0, 0, 0
1470673153.986, 0, 0, 0
1470673154.986, 0, 0, 0
1470673155.986, 0, 0, 0
1470673156.986, 0, 0, 0
1470673157.986, 0, 0, 0
1470673158.986, 0, 0, 0
1470673159.986, 0, 0, 0
1470673160.986, 0, 0, 0
1470673161.986, 0, 0, 0
1470673162.987, 0, 0, 0
1470673163.986, 0, 0, 0
1470673164.986, 0, 0, 0
1470673165.986, 0, 0, 0
1470673166.986, 0, 0, 0
1470673167.986, 0, 0, 0
1470673168.986, 0, 0, 0
1470673169.986, 0, 0, 0
1470673170.986, 0, 0, 0
1470673171.986, 0, 0, 0
1470673172.986, 0, 0, 0
1470673173.986, 0, 0, 0
1470673174.986, 0, 0, 0
1470673175.986, 0, 0, 0
1470673176.986, 0, 0, 0
1470673177.986, 0, 0, 0
1470673178.986, 0, 0, 0
1470673179.986, 0, 0, 0
1470673180.986, 0, 0, 0
1470673181.986, 0, 0, 0
1470673182.986, 0, 0, 0
1470673183.986, 0, 0, 0
1470673184.986, 0, 0, 0
1470673185.986, 0, 0, 0
1470673186.986, 0, 0, 0
1470673187.986, 0, 0, 0
1470673188.986, 0, 0, 0
1470673189.986, 0, 0, 0
1470673190.986, 0, 0, 0
1470673191.986, 0, 0, 0
1470673192.986, 0, 0, 0
1470673193.986, 0, 0, 0
1470673194.987, 0, 0, 0
1470673195.986, 0, 0, 0
1470673196.986, 0, 0, 0
1470673197.986, 0, 0, 0
1470673198.986, 0, 0, 0
1470673199.986, 0, 0, 0
1470673200.986, 0, 0, 0
1470673201.986, 0, 0, 0
1470673202.986, 0, 0, 0
1470673203.988, 0, 0, 0
1470673204.986, 0, 0, 0
1470673205.986, 0, 0, 0
1470673206.986, 0, 0, 0
1470673207.986, 0, 0, 0
1470673208.986, 0, 0, 0
1470673209.986, 0, 0, 0
1470673210.986, 0, 0, 0
1470673211.986, 0, 0, 0
1470673212.986, 0, 0, 0
1470673213.986, 0, 0, 0
1470673214.986, 0, 0, 0
1470673215.986, 0, 0, 0
1470673216.986, 0, 0, 0
1470673217.986, 0, 0, 0
1470673218.986, 0, 0, 0
1470673219.986, 0, 0, 0
1470673220.986, 0, 0, 0
1470673221.986, 0, 0, 0
1470673222.986, 0, 0, 0
1470673223.986, 0, 0, 0
1470673224.986, 0, 0, 0
1470673225.986, 0, 0, 0
1470673226.986, 0, 0, 0
1470673227.986, 0, 0, 0
1470673228.986, 0, 0, 0
1470673229.986, 0, 0, 0
1470673230.986, 0, 0, 0
1470673231.986, 0, 0, 0
1470673232.986, 0, 0, 0
1470673233.986, 0, 0, 0
1470673234.986, 0, 0, 0
1470673235.986, 0, 0, 0
1470673236.986, 0, 0, 0
1470673237.986, 0, 0, 0
1470673238.986, 0, 0, 0
1470673239.986, 0, 0, 0
1470673240.986, 0, 0, 0
1470673241.986, 0, 0, 0
1470673242.986, 0, 0, 0
1470673243.986, 0, 0, 0
1470673244.986, 0, 0, 0
1470673245.986, 0, 0, 0
1470673246.986, 0, 0, 0
1470673247.986, 0, 0, 0
1470673248.986, 0, 0, 0
1470673249.986, 0, 0, 0
1470673250.986, 0, 0, 0
1470673251.986, 0, 0, 0
1470673252.986, 0, 0, 0
1470673253.986, 0, 0, 0
1470673254.986, 0, 0, 0
1470673255.986, 0, 0, 0
1470673256.986, 0, 0, 0
1470673257.986, 0, 0, 0
1470673258.986, 0, 0, 0
1470673259.986, 0, 0, 0
1470673260.987, 0, 0, 0
1470673261.989, 0, 0, 0
1470673262.986, 0, 0, 0
1470673263.986, 0, 0, 0
1470673264.986, 0, 0, 0
1470673265.986, 0, 0, 0
1470673266.986, 0, 0, 0
1470673267.986, 0, 0, 0
1470673268.986, 0, 0, 0
1470673269.986, 0, 0, 0
1470673270.986, 0, 0, 0
1470673271.986, 0, 0, 0
1470673272.986, 0, 0, 0
1470673273.986, 0, 0, 0
1470673274.986, 0, 0, 0
1470673275.986, 0, 0, 0
1470673276.986, 0, 0, 0
1470673277.986, 0, 0, 0
1470673278.986, 0, 0, 0
1470673279.986, 0, 0, 0
1470673280.986, 0, 0, 0
1470673281.986, 0, 0, 0
1470673282.986, 0, 0, 0
1470673283.986, 0, 0, 0
1470673284.986, 0, 0, 0
1470673285.986, 0, 0, 0
1470673286.986, 0, 0, 0
1470673287.986, 0, 0, 0
1470673288.986, 0, 0, 0
1470673289.986, 0, 0, 0
1470673290.986, 0, 0, 0
1470673291.986, 0, 0, 0
1470673292.986, 0, 0, 0
1470673293.986, 0, 0, 0
1470673294.986, 0, 0, 0
1470673295.986, 0, 0, 0
1470673296.986, 0, 0, 0
1470673297.986, 0, 0, 0
1470673298.987, 0, 0, 0
1470673299.986, 0, 0, 0
1470673300.986, 0, 0, 0
1470673301.986, 0, 0, 0
1470673302.986, 0, 0, 0
1470673303.986, 0, 0, 0
1470673304.986, 0, 0, 0
1470673305.986, 0, 0, 0
1470673306.986, 0, 0, 0
1470673307.986, 0, 0, 0
1470673308.986, 0, 0, 0
1470673309.986, 0, 0, 0
1470673310.986, 0, 0, 0
1470673311.986, 0, 0, 0
1470673312.986, 0, 0, 0
1470673313.987, 0, 0, 0
1470673314.986, 0, 0, 0
1470673315.986, 0, 0, 0
1470673316.986, 0, 0, 0
1470673317.986, 0, 0, 0
1470673318.986, 0, 0, 0
1470673319.986, 0, 0, 0
1470673320.986, 0, 0, 0
1470673321.986, 0, 0, 0
1470673322.986, 0, 0, 0
1470673323.986, 0, 0, 0
1470673324.986, 0, 0, 0
1470673325.986, 0, 0, 0
1470673326.986, 0, 0, 0
1470673327.986, 0, 0, 0
1470673328.986, 0, 0, 0
1470673329.986, 0, 0, 0
1470673330.986, 0, 0, 0
1470673331.986, 0, 0, 0
1470673332.986, 0, 0, 0
1470673333.987, 0, 0, 0
1470673334.988, 0, 0, 0
1470673335.985, 0, 0, 0
1470673336.985, 0, 0, 0
1470673337.985, 0, 0, 0
1470673338.985, 0, 0, 0
1470673339.985, 0, 0, 0
1470673340.985, 0, 0, 0
1470673341.985, 0, 0, 0
1470673342.985, 0, 0, 0
1470673343.985, 0, 0, 0
1470673344.985, 0, 0, 0
1470673345.985, 0, 0, 0
1470673346.985, 0, 0, 0
1470673347.985, 0, 0, 0
1470673348.985, 0, 0, 0
1470673349.985, 0, 0, 0
1470673350.985, 0, 0, 0
1470673351.985, 0, 0, 0
1470673352.985, 0, 0, 0
1470673353.985, 0, 0, 0
1470673354.985, 0, 0, 0
1470673355.985, 0, 0, 0
1470673356.985, 0, 0, 0
1470673357.987, 0, 0, 0
1470673358.985, 0, 0, 0
1470673359.985, 0, 0, 0
1470673360.985, 0, 0, 0
1470673361.985, 0, 0, 0
1470673362.985, 0, 0, 0
1470673363.985, 0, 0, 0
1470673364.985, 0, 0, 0
1470673365.985, 0, 0, 0
1470673366.985, 0, 0, 0
1470673367.985, 0, 0, 0
1470673368.985, 0, 0, 0
1470673369.985, 0, 0, 0
1470673370.985, 0, 0, 0
1470673371.985, 0, 0, 0
1470673372.985, 0, 0, 0
1470673373.985, 0, 0, 0
1470673374.985, 0, 0, 0
1470673375.985, 0, 0, 0
1470673376.985, 0, 0, 0
1470673377.985, 0, 0, 0
1470673378.985, 0, 0, 0
1470673379.985, 0, 0, 0
1470673380.985, 0, 0, 0
1470673381.987, 0, 0, 0
1470673382.985, 0, 0, 0
1470673383.985, 0, 0, 0
1470673384.985, 0, 0, 0
1470673385.985, 0, 0, 0
1470673386.985, 0, 0, 0
1470673387.985, 0, 0, 0
1470673388.985, 0, 0, 0
1470673389.985, 0, 0, 0
1470673390.985, 0, 0, 0
1470673391.985, 0, 0, 0
1470673392.985, 0, 0, 0
1470673393.985, 0, 0, 0
1470673394.985, 0, 0, 0
1470673395.985, 0, 0, 0
1470673396.985, 0, 0, 0
1470673397.985, 0, 0, 0
1470673398.985, 0, 0, 0
1470673399.985, 0, 0, 0
1470673400.985, 0, 0, 0
1470673401.985, 0, 0, 0
1470673402.985, 0, 0, 0
1470673403.986, 0, 0, 0
1470673404.987, 0, 0, 0
1470673405.985, 0, 0, 0
1470673406.985, 0, 0, 0
1470673407.985, 0, 0, 0
1470673408.985, 0, 0, 0
1470673409.985, 0, 0, 0
1470673410.985, 0, 0, 0
1470673411.985, 0, 0, 0
1470673412.985, 0, 0, 0
1470673413.985, 0, 0, 0
1470673414.985, 0, 0, 0
1470673415.985, 0, 0, 0
1470673416.985, 0, 0, 0
1470673417.985, 0, 0, 0
1470673418.985, 0, 0, 0
1470673419.985, 0, 0, 0
1470673420.985, 0, 0, 0
1470673421.985, 0, 0, 0
1470673422.985, 0, 0, 0
1470673423.985, 0, 0, 0
1470673424.985, 0, 0, 0
1470673425.985, 0, 0, 0
1470673426.985, 0, 0, 0
1470673427.986, 0, 0, 0
1470673428.985, 0, 0, 0
1470673429.985, 0, 0, 0
1470673430.985, 0, 0, 0
1470673431.985, 0, 0, 0
1470673432.985, 0, 0, 0
1470673433.985, 0, 0, 0
1470673434.985, 0, 0, 0
1470673435.985, 0, 0, 0
1470673436.985, 0, 0, 0
1470673437.985, 0, 0, 0
1470673438.985, 0, 0, 0
1470673439.985, 0, 0, 0
1470673440.985, 0, 0, 0
1470673441.985, 0, 0, 0
1470673442.985, 0, 0, 0
1470673443.985, 0, 0, 0
1470673444.985, 0, 0, 0
1470673445.985, 0, 0, 0
1470673446.985, 0, 0, 0
1470673447.985, 0, 0, 0
1470673448.985, 0, 0, 0
1470673449.985, 0, 0, 0
1470673450.985, 0, 0, 0
1470673451.985, 0, 0, 0
1470673452.985, 0, 0, 0
1470673453.985, 0, 0, 0
1470673454.985, 0, 0, 0
1470673455.985, 0, 0, 0
1470673456.985, 0, 0, 0
1470673457.985, 0, 0, 0
1470673458.985, 0, 0, 0
1470673459.985, 0, 0, 0
1470673460.986, 0, 0, 0
1470673461.984, 0, 0, 0
1470673462.984, 0, 0, 0
1470673463.984, 0, 0, 0
1470673464.984, 0, 0, 0
1470673465.984, 0, 0, 0
1470673466.984, 0, 0, 0
1470673467.984, 0, 0, 0
1470673468.984, 0, 0, 0
1470673469.984, 0, 0, 0
1470673470.984, 0, 0, 0
1470673471.984, 0, 0, 0
1470673472.984, 0, 0, 0
1470673473.984, 0, 0, 0
1470673474.984, 0, 0, 0
1470673475.984, 0, 0, 0
1470673476.984, 0, 0, 0
1470673477.984, 0, 0, 0
1470673478.984, 0, 0, 0
1470673479.984, 0, 0, 0
1470673480.984, 0, 0, 0
1470673481.984, 0, 0, 0
1470673482.984, 0, 0, 0
1470673483.985, 0, 0, 0
1470673484.986, 0, 0, 0
1470673485.984, 0, 0, 0
1470673486.984, 0, 0, 0
1470673487.984, 0, 0, 0
1470673488.984, 0, 0, 0
1470673489.984, 0, 0, 0
1470673490.984, 0, 0, 0
1470673491.984, 0, 0, 0
1470673492.984, 0, 0, 0
1470673493.984, 0, 0, 0
1470673494.984, 0, 0, 0
1470673495.984, 0, 0, 0
1470673496.984, 0, 0, 0
1470673497.984, 0, 0, 0
1470673498.984, 0, 0, 0
1470673499.984, 0, 0, 0
1470673500.984, 0, 0, 0
1470673501.984, 0, 0, 0
1470673502.984, 0, 0, 0
1470673503.984, 0, 0, 0
1470673504.984, 0, 0, 0
1470673505.984, 0, 0, 0
1470673506.984, 0, 0, 0
1470673507.984, 0, 0, 0
1470673508.984, 0, 0, 0
1470673509.984, 0, 0, 0
1470673510.984, 0, 0, 0
1470673511.984, 0, 0, 0
1470673512.984, 0, 0, 0
1470673513.984, 0, 0, 0
1470673514.985, 0, 0, 0
1470673515.984, 0, 0, 0
1470673516.984, 0, 0, 0
1470673517.984, 0, 0, 0
1470673518.984, 0, 0, 0
1470673519.984, 0, 0, 0
1470673520.984, 0, 0, 0
1470673521.984, 0, 0, 0
1470673522.984, 0, 0, 0
1470673523.984, 0, 0, 0
1470673524.984, 0, 0, 0
1470673525.984, 0, 0, 0
1470673526.984, 0, 0, 0
1470673527.984, 0, 0, 0
1470673528.984, 0, 0, 0
1470673529.984, 0, 0, 0
1470673530.984, 0, 0, 0
1470673531.984, 0, 0, 0
1470673532.984, 0, 0, 0
1470673533.984, 0, 0, 0
1470673534.984, 0, 0, 0
1470673535.985, 0, 0, 0
1470673536.983, 0, 0, 0
1470673537.983, 0, 0, 0
1470673538.983, 0, 0, 0
1470673539.983, 0, 0, 0
1470673540.983, 0, 0, 0
1470673541.983, 0, 0, 0
1470673542.983, 0, 0, 0
1470673543.983, 0, 0, 0
1470673544.983, 0, 0, 0
1470673545.983, 0, 0, 0
1470673546.983, 0, 0, 0
1470673547.983, 0, 0, 0
1470673548.983, 0, 0, 0
1470673549.983, 0, 0, 0
1470673550.983, 0, 0, 0
1470673551.983, 0, 0, 0
1470673552.983, 0, 0, 0
1470673553.983, 0, 0, 0
1470673554.983, 0, 0, 0
1470673555.983, 0, 0, 0
1470673556.983, 0, 0, 0
1470673557.984, 0, 0, 0
1470673558.985, 0, 0, 0
1470673559.983, 0, 0, 0
1470673560.983, 0, 0, 0
1470673561.983, 0, 0, 0
1470673562.983, 0, 0, 0
1470673563.983, 0, 0, 0
1470673564.983, 0, 0, 0
1470673565.983, 0, 0, 0
1470673566.983, 0, 0, 0
1470673567.983, 0, 0, 0
1470673568.983, 0, 0, 0
1470673569.983, 0, 0, 0
1470673570.983, 0, 0, 0
1470673571.983, 0, 0, 0
1470673572.983, 0, 0, 0
1470673573.983, 0, 0, 0
1470673574.984, 0, 0, 0
1470673575.982, 0, 0, 0
1470673576.982, 0, 0, 0
1470673577.982, 0, 0, 0
1470673578.982, 0, 0, 0
1470673579.982, 0, 0, 0
1470673580.982, 0, 0, 0
1470673581.982, 0, 0, 0
1470673582.982, 0, 0, 0
1470673583.982, 0, 0, 0
1470673584.982, 0, 0, 0
1470673585.982, 0, 0, 0
1470673586.982, 0, 0, 0
1470673587.982, 0, 0, 0
1470673588.982, 0, 0, 0
1470673589.982, 0, 0, 0
1470673590.982, 0, 0, 0
1470673591.982, 0, 0, 0
1470673592.982, 0, 0, 0
1470673593.982, 0, 0, 0
1470673594.982, 0, 0, 0
1470673595.982, 0, 0, 0
1470673596.982, 0, 0, 0
1470673597.982, 0, 0, 0
1470673598.982, 0, 0, 0
1470673599.982, 0, 0, 0
1470673600.982, 0, 0, 0
1470673601.982, 0, 0, 0
1470673602.982, 0, 0, 0
1470673603.982, 0, 0, 0
1470673604.982, 0, 0, 0
1470673605.982, 0, 0, 0
1470673606.982, 0, 0, 0
1470673607.982, 0, 0, 0
1470673608.982, 0, 0, 0
1470673609.982, 0, 0, 0
1470673610.982, 0, 0, 0
1470673611.983, 0, 0, 0
1470673612.981, 0, 0, 0
1470673613.981, 0, 0, 0
1470673614.981, 0, 0, 0
1470673615.981, 0, 0, 0
1470673616.981, 0, 0, 0
1470673617.981, 0, 0, 0
1470673618.981, 0, 0, 0
1470673619.981, 0, 0, 0
1470673620.981, 0, 0, 0
1470673621.981, 0, 0, 0
1470673622.983, 0, 0, 0
1470673623.981, 0, 0, 0
1470673624.981, 0, 0, 0
1470673625.981, 0, 0, 0
1470673626.981, 0, 0, 0
1470673627.981, 0, 0, 0
1470673628.981, 0, 0, 0
1470673629.981, 0, 0, 0
1470673630.981, 0, 0, 0
1470673631.981, 0, 0, 0
1470673632.981, 0, 0, 0
1470673633.981, 0, 0, 0
1470673634.981, 0, 0, 0
1470673635.983, 0, 0, 0
1470673636.981, 0, 0, 0
1470673637.981, 0, 0, 0
1470673638.981, 0, 0, 0
1470673639.981, 0, 0, 0
1470673640.981, 0, 0, 0
1470673641.981, 0, 0, 0
1470673642.981, 0, 0, 0
1470673643.981, 0, 0, 0
1470673644.981, 0, 0, 0
1470673645.981, 0, 0, 0
1470673646.981, 0, 0, 0
1470673647.981, 0, 0, 0
1470673648.981, 0, 0, 0
1470673649.981, 0, 0, 0
1470673650.982, 0, 0, 0
1470673651.981, 0, 0, 0
1470673652.981, 0, 0, 0
1470673653.981, 0, 0, 0
1470673654.981, 0, 0, 0
1470673655.981, 0, 0, 0
1470673656.981, 0, 0, 0
1470673657.981, 0, 0, 0
1470673658.981, 0, 0, 0
1470673659.981, 0, 0, 0
1470673660.981, 0, 0, 0
1470673661.981, 0, 0, 0
1470673662.982, 0, 0, 0
1470673663.981, 0, 0, 0
1470673664.981, 0, 0, 0
1470673665.981, 0, 0, 0
1470673666.981, 0, 0, 0
1470673667.981, 0, 0, 0
1470673668.981, 0, 0, 0
1470673669.981, 0, 0, 0
1470673670.981, 0, 0, 0
1470673671.981, 0, 0, 0
1470673672.983, 0, 0, 0
1470673673.981, 0, 0, 0
1470673674.981, 0, 0, 0
1470673675.981, 0, 0, 0
1470673676.981, 0, 0, 0
1470673677.981, 0, 0, 0
1470673678.981, 0, 0, 0
1470673679.981, 0, 0, 0
1470673680.981, 0, 0, 0
1470673681.981, 0, 0, 0
1470673682.981, 0, 0, 0
1470673683.981, 0, 0, 0
1470673684.981, 0, 0, 0
1470673685.981, 0, 0, 0
1470673686.981, 0, 0, 0
1470673687.981, 0, 0, 0
1470673688.981, 0, 0, 0
1470673689.981, 0, 0, 0
1470673690.981, 0, 0, 0
1470673691.981, 0, 0, 0
1470673692.981, 0, 0, 0
1470673693.981, 0, 0, 0
1470673694.981, 0, 0, 0
1470673695.981, 0, 0, 0
1470673696.981, 0, 0, 0
1470673697.981, 0, 0, 0
1470673698.981, 0, 0, 0
1470673699.981, 0, 0, 0
1470673700.981, 0, 0, 0
1470673701.981, 0, 0, 0
1470673702.981, 0, 0, 0
1470673703.981, 0, 0, 0
1470673704.981, 0, 0, 0
1470673705.981, 0, 0, 0
1470673706.981, 0, 0, 0
1470673707.981, 0, 0, 0
1470673708.981, 0, 0, 0
1470673709.981, 0, 0, 0
1470673710.982, 0, 0, 0
1470673711.98, 0, 0, 0
1470673712.98, 0, 0, 0
1470673713.98, 0, 0, 0
1470673714.98, 0, 0, 0
1470673715.98, 0, 0, 0
1470673716.98, 0, 0, 0
1470673717.98, 0, 0, 0
1470673718.98, 0, 0, 0
1470673719.98, 0, 0, 0
1470673720.98, 0, 0, 0
1470673721.98, 0, 0, 0
1470673722.98, 0, 0, 0
1470673723.98, 0, 0, 0
1470673724.98, 0, 0, 0
1470673725.98, 0, 0, 0
1470673726.98, 0, 0, 0
1470673727.98, 0, 0, 0
1470673728.98, 0, 0, 0
1470673729.98, 0, 0, 0
1470673730.98, 0, 0, 0
1470673731.98, 0, 0, 0
1470673732.98, 0, 0, 0
1470673733.982, 0, 0, 0
1470673734.98, 0, 0, 0
1470673735.98, 0, 0, 0
1470673736.98, 0, 0, 0
1470673737.98, 0, 0, 0
1470673738.98, 0, 0, 0
1470673739.98, 0, 0, 0
1470673740.98, 0, 0, 0
1470673741.98, 0, 0, 0
1470673742.98, 0, 0, 0
1470673743.98, 0, 0, 0
1470673744.98, 0, 0, 0
1470673745.98, 0, 0, 0
1470673746.98, 0, 0, 0
1470673747.98, 0, 0, 0
1470673748.98, 0, 0, 0
1470673749.98, 0, 0, 0
1470673750.98, 0, 0, 0
1470673751.98, 0, 0, 0
1470673752.98, 0, 0, 0
